Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:12;;;;;;;21.13;12.38;;;;;;;;;;5061137;28;20021;-81
2024/01/06 00:03:37;;;;;;;15.77;11.15;;;;;;;;;;5067849;28;20111;-81
2024/01/06 00:06:04;;;;;;;15.15;11.57;;;;;;;;;;5056349;28;20108;-82
2024/01/06 00:08:30;;;;;;;16.17;10.90;;;;;;;;;;5047770;28;20024;-82
2024/01/06 00:10:56;;;;;;;15.70;10.05;;;;;;;;;;5055580;28;20471;-81
2024/01/06 00:13:22;;;;;;;17.13;11.30;;;;;;;;;;5068910;28;20077;-82
2024/01/06 00:15:48;;;;;;;16.65;11.82;;;;;;;;;;5060949;28;20017;-81
2024/01/06 00:18:14;;;;;;;14.82;11.13;;;;;;;;;;5049052;28;20013;-81
2024/01/06 00:20:40;;;;;;;14.85;10.98;;;;;;;;;;5053648;28;20017;-81
2024/01/06 00:23:06;;;;;;;17.15;11.63;;;;;;;;;;5068191;28;20213;-81
2024/01/06 00:25:32;;;;;;;18.35;12.13;;;;;;;;;;5065782;28;20025;-81
2024/01/06 00:27:58;;;;;;;17.50;11.93;;;;;;;;;;5049203;28;20024;-82
2024/01/06 00:30:24;;;;;;;19.45;12.77;;;;;;;;;;5049935;28;20016;-81
2024/01/06 00:32:50;;;;;;;22.00;12.40;;;;;;;;;;5067718;28;20373;-81
2024/01/06 00:35:16;;;;;;;18.27;13.18;;;;;;;;;;5068239;28;20048;-81
2024/01/06 00:37:42;;;;;;;20.20;12.23;;;;;;;;;;5048899;28;20021;-81
2024/01/06 00:40:08;;;;;;;18.33;11.90;;;;;;;;;;5048841;28;20044;-82
2024/01/06 00:42:34;;;;;;;18.20;12.98;;;;;;;;;;5067882;28;20016;-81
2024/01/06 00:45:00;;;;;;;17.92;12.68;;;;;;;;;;5067456;28;20123;-81
2024/01/06 00:47:26;;;;;;;19.95;13.05;;;;;;;;;;5050842;28;20132;-82
2024/01/06 00:49:52;;;;;;;17.95;13.10;;;;;;;;;;5047271;28;20123;-81
2024/01/06 00:52:18;;;;;;;20.67;11.93;;;;;;;;;;5066609;28;20013;-81
2024/01/06 00:54:44;;;;;;;18.30;12.52;;;;;;;;;;5071264;28;20036;-81
2024/01/06 00:57:10;;;;;;;21.67;13.10;;;;;;;;;;5058181;28;20017;-81
2024/01/06 00:59:36;;;;;;;18.33;12.57;;;;;;;;;;5051239;28;20151;-81
2024/01/06 01:02:02;;;;;;;19.15;12.07;;;;;;;;;;5062847;28;20021;-81
2024/01/06 01:04:28;;;;;;;22.05;13.57;;;;;;;;;;5072566;28;20067;-81
2024/01/06 01:06:54;;;;;;;19.35;12.70;;;;;;;;;;5060467;28;20013;-81
2024/01/06 01:09:20;;;;;;;18.30;12.75;;;;;;;;;;5050822;28;20025;-82
2024/01/06 01:11:46;;;;;;;18.63;13.07;;;;;;;;;;5059621;28;20045;-81
2024/01/06 01:14:12;;;;;;;17.85;12.05;;;;;;;;;;5072337;28;20032;-81
2024/01/06 01:16:38;;;;;;;21.15;13.50;;;;;;;;;;5065520;28;20009;-81
2024/01/06 01:19:04;;;;;;;20.95;13.70;;;;;;;;;;5050804;28;20576;-82
2024/01/06 01:21:30;;;;;;;17.95;12.43;;;;;;;;;;5055832;28;20022;-81
2024/01/06 01:23:57;;;;;;;21.13;14.10;;;;;;;;;;5071922;28;20647;-81
2024/01/06 01:26:23;;;;;;;21.30;13.07;;;;;;;;;;5068568;28;20009;-81
2024/01/06 01:28:49;;;;;;;22.10;13.20;;;;;;;;;;5051773;28;20067;-81
2024/01/06 01:31:15;;;;;;;20.17;12.45;;;;;;;;;;5052365;28;20013;-81
2024/01/06 01:33:41;;;;;;;22.70;14.10;;;;;;;;;;5070657;28;20021;-82
2024/01/06 01:36:07;;;;;;;19.88;13.07;;;;;;;;;;5069986;28;20040;-81
2024/01/06 01:38:33;;;;;;;21.52;13.02;;;;;;;;;;5050336;28;20032;-81
2024/01/06 01:40:59;;;;;;;25.30;14.10;;;;;;;;;;5050133;28;20021;-81
2024/01/06 01:43:25;;;;;;;22.40;13.05;;;;;;;;;;5070408;28;20500;-81
2024/01/06 01:45:54;;;;;;;21.95;13.73;;;;;;;;;;5070146;28;20025;-82
2024/01/06 01:48:20;;;;;;;21.55;12.57;;;;;;;;;;5052727;28;20491;-81
2024/01/06 01:50:47;;;;;;;21.48;14.07;;;;;;;;;;5051394;28;20056;-81
2024/01/06 01:53:13;;;;;;;22.58;13.43;;;;;;;;;;5066029;28;20016;-81
2024/01/06 01:55:40;;;;;;;22.25;12.90;;;;;;;;;;5070414;28;20017;-81
2024/01/06 01:58:06;;;;;;;21.02;13.88;;;;;;;;;;5055979;28;20013;-81
2024/01/06 02:00:32;;;;;;;22.70;13.23;;;;;;;;;;5051318;28;20092;-81
2024/01/06 02:02:59;;;;;;;23.08;13.65;;;;;;;;;;5061602;28;20005;-81
2024/01/06 02:05:25;;;;;;;20.60;12.80;;;;;;;;;;5069849;28;20029;-82
2024/01/06 02:07:52;;;;;;;20.45;12.13;;;;;;;;;;5058487;28;20013;-82
2024/01/06 02:10:18;;;;;;;23.13;12.70;;;;;;;;;;5051167;28;20017;-81
2024/01/06 02:12:44;;;;;;;24.15;13.15;;;;;;;;;;5051119;28;20024;-82
2024/01/06 02:15:10;;;;;;;22.33;13.57;;;;;;;;;;5049843;28;20021;-81
2024/01/06 02:17:36;;;;;;;22.58;12.70;;;;;;;;;;5057898;28;20016;-82
2024/01/06 02:20:02;;;;;;;21.83;12.73;;;;;;;;;;5069790;28;20029;-81
2024/01/06 02:22:28;;;;;;;22.13;13.40;;;;;;;;;;5062387;28;20025;-81
2024/01/06 02:24:54;;;;;;;21.60;13.48;;;;;;;;;;5049922;28;20025;-81
2024/01/06 02:27:20;;;;;;;22.50;13.05;;;;;;;;;;5056910;28;20009;-81
2024/01/06 02:29:46;;;;;;;23.15;13.95;;;;;;;;;;5070877;28;20388;-81
2024/01/06 02:32:12;;;;;;;21.67;14.27;;;;;;;;;;5064965;28;20568;-82
2024/01/06 02:34:38;;;;;;;26.23;14.30;;;;;;;;;;5049092;28;20135;-81
2024/01/06 02:37:04;;;;;;;24.90;14.05;;;;;;;;;;5051835;28;20016;-82
2024/01/06 02:39:30;;;;;;;24.33;14.98;;;;;;;;;;5070490;28;20027;-82
2024/01/06 02:41:56;;;;;;;18.58;13.40;;;;;;;;;;5068356;28;20430;-81
2024/01/06 02:44:22;;;;;;;25.20;15.02;;;;;;;;;;5049256;28;20040;-81
2024/01/06 02:46:48;;;;;;;24.15;14.90;;;;;;;;;;5049127;28;20523;-82
2024/01/06 02:49:14;;;;;;;20.77;13.68;;;;;;;;;;5068364;28;20107;-82
2024/01/06 02:51:40;;;;;;;23.02;14.18;;;;;;;;;;5069103;28;20009;-81
2024/01/06 02:54:06;;;;;;;22.67;14.82;;;;;;;;;;5052600;28;20108;-81
2024/01/06 02:56:32;;;;;;;24.10;14.07;;;;;;;;;;5049182;28;20499;-82
2024/01/06 02:58:58;;;;;;;24.85;13.80;;;;;;;;;;5065706;28;20120;-81
2024/01/06 03:01:24;;;;;;;24.65;14.38;;;;;;;;;;5068933;28;20013;-82
2024/01/06 03:03:50;;;;;;;23.33;13.98;;;;;;;;;;5053751;28;20321;-81
2024/01/06 03:06:16;;;;;;;23.38;13.90;;;;;;;;;;5048964;28;20009;-82
2024/01/06 03:08:42;;;;;;;25.58;14.55;;;;;;;;;;5063739;28;20236;-81
2024/01/06 03:11:08;;;;;;;25.63;14.73;;;;;;;;;;5068591;28;20017;-81
2024/01/06 03:13:35;;;;;;;26.08;14.35;;;;;;;;;;5056178;28;20171;-82
2024/01/06 03:16:07;;;;;;;24.70;14.70;;;;;;;;;;5048639;28;20040;-81
2024/01/06 03:18:33;;;;;;;22.77;13.77;;;;;;;;;;5061322;28;20384;-81
2024/01/06 03:20:59;;;;;;;20.35;13.43;;;;;;;;;;5070131;28;20483;-81
2024/01/06 03:23:25;;;;;;;16.38;12.13;;;;;;;;;;5059901;28;20025;-81
2024/01/06 03:25:51;;;;;;;20.70;13.38;;;;;;;;;;5048533;28;20009;-81
2024/01/06 03:28:17;;;;;;;18.60;12.48;;;;;;;;;;5058124;28;20017;-82
2024/01/06 03:30:43;;;;;;;22.30;13.18;;;;;;;;;;5068391;28;20024;-82
2024/01/06 03:33:09;;;;;;;20.15;12.63;;;;;;;;;;5062818;28;20017;-82
2024/01/06 03:35:35;;;;;;;22.85;13.43;;;;;;;;;;5048111;28;20551;-82
2024/01/06 03:38:01;;;;;;;21.88;13.77;;;;;;;;;;5048242;28;20013;-81
2024/01/06 03:40:27;;;;;;;20.25;13.15;;;;;;;;;;5048342;28;20353;-81
2024/01/06 03:42:53;;;;;;;25.13;14.80;;;;;;;;;;5052907;28;20017;-81
2024/01/06 03:45:20;;;;;;;21.67;14.38;;;;;;;;;;5069541;28;20530;-82
2024/01/06 03:47:46;;;;;;;20.17;12.80;;;;;;;;;;5065676;28;20024;-81
2024/01/06 03:50:12;;;;;;;24.02;14.82;;;;;;;;;;5048533;28;20091;-81
2024/01/06 03:52:38;;;;;;;26.40;14.38;;;;;;;;;;5048415;28;20009;-81
2024/01/06 03:55:06;;;;;;;21.92;14.85;;;;;;;;;;5069308;28;20088;-82
2024/01/06 03:57:32;;;;;;;21.75;14.48;;;;;;;;;;5068194;28;20013;-81
2024/01/06 03:59:58;;;;;;;21.70;14.50;;;;;;;;;;5049504;28;20017;-82
2024/01/06 04:02:24;;;;;;;22.10;13.55;;;;;;;;;;5047701;28;20039;-81
2024/01/06 04:04:50;;;;;;;21.67;14.20;;;;;;;;;;5047890;28;20029;-81
2024/01/06 04:07:16;;;;;;;21.65;13.98;;;;;;;;;;5049108;28;20014;-82
2024/01/06 04:09:43;;;;;;;21.92;14.05;;;;;;;;;;5064993;28;20456;-81
2024/01/06 04:12:09;;;;;;;25.08;14.98;;;;;;;;;;5068876;28;20290;-81
2024/01/06 04:14:35;;;;;;;22.52;14.65;;;;;;;;;;5053372;28;20032;-82
2024/01/06 04:17:01;;;;;;;22.50;14.13;;;;;;;;;;5048764;28;20013;-82
2024/01/06 04:19:27;;;;;;;24.38;14.43;;;;;;;;;;5056293;28;20075;-82
2024/01/06 04:21:54;;;;;;;24.75;14.77;;;;;;;;;;5069007;28;20062;-82
2024/01/06 04:24:20;;;;;;;21.85;14.55;;;;;;;;;;5055821;28;20260;-81
2024/01/06 04:26:46;;;;;;;22.52;14.88;;;;;;;;;;5050838;28;20018;-82
2024/01/06 04:29:12;;;;;;;25.48;13.63;;;;;;;;;;5062078;28;20251;-81
2024/01/06 04:31:38;;;;;;;22.27;14.10;;;;;;;;;;5072002;28;20115;-82
2024/01/06 04:34:04;;;;;;;22.15;13.13;;;;;;;;;;5063802;28;20092;-82
2024/01/06 04:36:30;;;;;;;24.52;14.73;;;;;;;;;;5051497;28;20043;-82
2024/01/06 04:38:56;;;;;;;22.00;12.98;;;;;;;;;;5060361;28;20012;-82
2024/01/06 04:41:22;;;;;;;22.88;13.32;;;;;;;;;;5071708;28;20023;-81
2024/01/06 04:43:48;;;;;;;20.27;13.55;;;;;;;;;;5065283;28;20439;-81
2024/01/06 04:46:14;;;;;;;27.35;13.65;;;;;;;;;;5051936;28;20024;-81
2024/01/06 04:48:43;;;;;;;27.27;14.15;;;;;;;;;;5055734;28;20047;-81
2024/01/06 04:51:10;;;;;;;21.63;12.88;;;;;;;;;;5072785;28;20013;-82
2024/01/06 04:53:36;;;;;;;24.75;13.27;;;;;;;;;;5068627;28;20017;-82
2024/01/06 04:56:02;;;;;;;21.48;13.55;;;;;;;;;;5052181;28;20009;-81
2024/01/06 04:58:28;;;;;;;22.45;13.63;;;;;;;;;;5052456;28;20048;-81
2024/01/06 05:00:54;;;;;;;24.90;13.95;;;;;;;;;;5072799;28;20048;-81
2024/01/06 05:03:20;;;;;;;22.08;14.20;;;;;;;;;;5070982;28;20508;-81
2024/01/06 05:05:46;;;;;;;21.63;13.80;;;;;;;;;;5052753;28;20033;-82
2024/01/06 05:08:12;;;;;;;21.42;14.57;;;;;;;;;;5052651;28;20009;-82
2024/01/06 05:10:38;;;;;;;21.23;14.02;;;;;;;;;;5070814;28;20013;-82
2024/01/06 05:13:04;;;;;;;22.48;14.63;;;;;;;;;;5071160;28;20492;-82
2024/01/06 05:15:30;;;;;;;20.98;13.48;;;;;;;;;;5054484;28;20021;-82
2024/01/06 05:17:56;;;;;;;23.92;14.20;;;;;;;;;;5051390;28;20017;-84
2024/01/06 05:20:22;;;;;;;22.60;13.93;;;;;;;;;;5067031;28;20073;-87
2024/01/06 05:22:48;;;;;;;25.38;14.13;;;;;;;;;;5070797;28;20024;-81
2024/01/06 05:25:14;;;;;;;26.20;14.05;;;;;;;;;;5057185;28;20465;-81
2024/01/06 05:27:40;;;;;;;24.52;14.32;;;;;;;;;;5050451;28;20025;-80
2024/01/06 05:30:08;;;;;;;27.45;14.50;;;;;;;;;;5045385;28;20223;-78
2024/01/06 05:32:34;;;;;;;22.05;13.25;;;;;;;;;;5048103;28;20013;-78
2024/01/06 05:34:59;;;;;;;23.50;12.63;;;;;;;;;;5051618;28;20060;-78
2024/01/06 05:37:25;;;;;;;24.45;13.43;;;;;;;;;;5067268;28;20017;-78
2024/01/06 05:39:52;;;;;;;28.30;14.25;;;;;;;;;;5063553;28;20019;-78
2024/01/06 05:42:18;;;;;;;23.02;14.15;;;;;;;;;;5049297;28;20024;-78
2024/01/06 05:44:44;;;;;;;24.00;14.10;;;;;;;;;;5050250;28;20029;-78
2024/01/06 05:47:10;;;;;;;25.58;13.98;;;;;;;;;;5051320;28;20024;-78
2024/01/06 05:49:36;;;;;;;25.75;14.40;;;;;;;;;;5062897;28;20009;-78
2024/01/06 05:52:02;;;;;;;26.70;13.75;;;;;;;;;;5054930;28;20138;-78
2024/01/06 05:54:28;;;;;;;25.50;13.55;;;;;;;;;;5064364;28;20436;-78
2024/01/06 05:56:54;;;;;;;24.92;13.90;;;;;;;;;;5047959;28;20044;-78
2024/01/06 05:59:20;;;;;;;22.73;14.23;;;;;;;;;;5052144;28;20017;-78
2024/01/06 06:01:46;;;;;;;24.77;13.90;;;;;;;;;;5060646;28;20016;-79
2024/01/06 06:04:12;;;;;;;23.92;13.43;;;;;;;;;;5057986;28;20032;-78
2024/01/06 06:06:38;;;;;;;23.00;13.20;;;;;;;;;;5059205;28;20017;-79
2024/01/06 06:09:07;;;;;;;24.83;13.45;;;;;;;;;;5038671;28;20096;-78
2024/01/06 06:11:33;;;;;;;22.60;13.05;;;;;;;;;;5068304;28;20066;-79
2024/01/06 06:14:02;;;;;;;21.42;13.52;;;;;;;;;;5070968;28;20020;-78
2024/01/06 06:16:28;;;;;;;22.95;13.65;;;;;;;;;;5052038;28;20009;-82
2024/01/06 06:18:54;;;;;;;28.10;14.02;;;;;;;;;;5049603;28;20041;-79
2024/01/06 06:21:21;;;;;;;23.60;14.27;;;;;;;;;;5065606;28;20016;-78
2024/01/06 06:23:47;;;;;;;19.42;12.95;;;;;;;;;;5070589;28;20033;-78
2024/01/06 06:26:13;;;;;;;25.70;14.23;;;;;;;;;;5055911;28;20310;-77
2024/01/06 06:28:39;;;;;;;25.10;14.70;;;;;;;;;;5049249;28;20108;-79
2024/01/06 06:31:05;;;;;;;23.95;14.88;;;;;;;;;;5062607;28;20507;-79
2024/01/06 06:33:33;;;;;;;24.63;14.18;;;;;;;;;;5069180;28;20033;-78
2024/01/06 06:35:59;;;;;;;21.88;14.00;;;;;;;;;;5060332;28;20029;-79
2024/01/06 06:38:26;;;;;;;23.67;14.05;;;;;;;;;;5050532;28;20017;-79
2024/01/06 06:40:52;;;;;;;24.63;13.85;;;;;;;;;;5058210;28;20484;-77
2024/01/06 06:43:18;;;;;;;25.73;14.00;;;;;;;;;;5070147;28;20050;-78
2024/01/06 06:45:44;;;;;;;25.80;13.77;;;;;;;;;;5060973;28;20329;-78
2024/01/06 06:48:11;;;;;;;23.25;13.63;;;;;;;;;;5048438;28;20226;-77
2024/01/06 06:50:37;;;;;;;24.63;13.50;;;;;;;;;;5054832;28;20009;-78
2024/01/06 06:53:03;;;;;;;20.70;13.10;;;;;;;;;;5070075;28;20031;-79
2024/01/06 06:55:29;;;;;;;23.33;13.68;;;;;;;;;;5065309;28;20024;-80
2024/01/06 06:57:55;;;;;;;26.90;13.65;;;;;;;;;;5050340;28;20025;-77
2024/01/06 07:00:21;;;;;;;23.25;12.90;;;;;;;;;;5052767;28;20024;-77
2024/01/06 07:02:47;;;;;;;24.60;14.32;;;;;;;;;;5050782;28;20032;-77
2024/01/06 07:05:13;;;;;;;25.27;13.95;;;;;;;;;;5047358;28;20126;-77
2024/01/06 07:07:39;;;;;;;22.10;12.55;;;;;;;;;;5057373;28;20499;-77
2024/01/06 07:10:06;;;;;;;24.05;13.30;;;;;;;;;;5057425;28;20381;-77
2024/01/06 07:12:32;;;;;;;24.25;13.55;;;;;;;;;;5052480;28;20009;-77
2024/01/06 07:15:01;;;;;;;24.75;12.93;;;;;;;;;;5050389;28;20013;-78
2024/01/06 07:17:27;;;;;;;25.30;13.73;;;;;;;;;;5050725;28;20566;-77
2024/01/06 07:19:53;;;;;;;18.60;12.75;;;;;;;;;;5047314;28;20071;-77
2024/01/06 07:22:20;;;;;;;20.75;12.30;;;;;;;;;;5050027;28;20017;-77
2024/01/06 07:24:46;;;;;;;23.92;13.07;;;;;;;;;;5047592;28;20032;-77
2024/01/06 07:27:12;;;;;;;20.77;12.07;;;;;;;;;;5048149;28;20024;-77
2024/01/06 07:29:38;;;;;;;20.30;12.68;;;;;;;;;;5048963;28;20017;-77
2024/01/06 07:32:06;;;;;;;25.63;12.57;;;;;;;;;;5048148;28;20086;-77
2024/01/06 07:34:32;;;;;;;19.05;12.50;;;;;;;;;;5047343;28;20021;-77
2024/01/06 07:36:58;;;;;;;24.77;12.27;;;;;;;;;;5047482;28;20024;-77
2024/01/06 07:39:24;;;;;;;19.75;12.15;;;;;;;;;;5047655;28;20013;-77
2024/01/06 07:41:51;;;;;;;18.70;12.60;;;;;;;;;;5049882;28;20017;-77
2024/01/06 07:44:22;;;;;;;19.23;11.90;;;;;;;;;;5047013;28;20029;-77
2024/01/06 07:46:48;;;;;;;20.52;12.75;;;;;;;;;;5050020;28;20010;-77
2024/01/06 07:49:15;;;;;;;20.60;13.70;;;;;;;;;;5049059;28;20009;-77
2024/01/06 07:51:41;;;;;;;19.20;12.63;;;;;;;;;;5049952;28;20012;-77
2024/01/06 07:54:08;;;;;;;20.20;12.55;;;;;;;;;;5048549;28;20013;-77
2024/01/06 07:56:35;;;;;;;21.52;13.30;;;;;;;;;;5050642;28;20412;-78
2024/01/06 07:59:01;;;;;;;20.02;13.07;;;;;;;;;;5047049;28;20101;-77
2024/01/06 08:01:27;;;;;;;17.73;12.52;;;;;;;;;;5056165;28;20025;-77
2024/01/06 08:03:53;;;;;;;21.80;14.07;;;;;;;;;;5067547;28;20043;-77
2024/01/06 08:06:19;;;;;;;21.83;13.25;;;;;;;;;;5061543;28;20469;-79
2024/01/06 08:08:45;;;;;;;23.30;13.68;;;;;;;;;;5049547;28;20021;-81
2024/01/06 08:11:11;;;;;;;20.00;14.05;;;;;;;;;;5051567;28;20025;-81
2024/01/06 08:13:37;;;;;;;19.63;13.05;;;;;;;;;;5068848;28;20126;-81
2024/01/06 08:16:04;;;;;;;25.27;14.63;;;;;;;;;;5066261;28;20031;-81
2024/01/06 08:18:30;;;;;;;19.08;13.45;;;;;;;;;;5047875;28;20009;-77
2024/01/06 08:20:56;;;;;;;23.63;15.65;;;;;;;;;;5048168;28;20005;-77
2024/01/06 08:23:22;;;;;;;23.25;14.43;;;;;;;;;;5067107;28;20043;-77
2024/01/06 08:25:48;;;;;;;23.30;15.05;;;;;;;;;;5048101;28;20029;-77
2024/01/06 08:28:15;;;;;;;24.30;15.07;;;;;;;;;;5067900;28;20479;-77
2024/01/06 08:30:42;;;;;;;22.77;16.00;;;;;;;;;;5067257;28;20013;-77
2024/01/06 08:33:08;;;;;;;21.92;15.27;;;;;;;;;;5049169;28;20039;-77
2024/01/06 08:35:39;;;;;;;21.70;15.57;;;;;;;;;;5046895;28;20388;-76
2024/01/06 08:38:06;;;;;;;29.30;17.05;;;;;;;;;;5049838;28;20055;-77
2024/01/06 08:40:32;;;;;;;26.67;16.55;;;;;;;;;;5045966;28;20021;-77
2024/01/06 08:42:58;;;;;;;26.13;16.55;;;;;;;;;;5061705;28;20098;-77
2024/01/06 08:45:24;;;;;;;25.92;16.17;;;;;;;;;;5066214;28;20504;-77
2024/01/06 08:47:50;;;;;;;28.75;17.33;;;;;;;;;;5053426;28;20655;-77
2024/01/06 08:50:16;;;;;;;25.02;16.23;;;;;;;;;;5045030;28;20014;-76
2024/01/06 08:52:42;;;;;;;24.60;16.13;;;;;;;;;;5043209;28;20069;-77
2024/01/06 08:55:08;;;;;;;23.60;16.73;;;;;;;;;;5045485;28;20066;-77
2024/01/06 08:57:34;;;;;;;23.80;16.08;;;;;;;;;;5056322;28;20052;-77
2024/01/06 09:00:00;;;;;;;27.35;17.05;;;;;;;;;;5064966;28;20059;-77
2024/01/06 09:02:26;;;;;;;22.50;16.00;;;;;;;;;;5059062;28;20013;-77
2024/01/06 09:04:52;;;;;;;21.83;15.55;;;;;;;;;;5046771;28;20037;-76
2024/01/06 09:07:18;;;;;;;24.40;16.60;;;;;;;;;;5052136;28;20528;-77
2024/01/06 09:09:44;;;;;;;25.08;16.55;;;;;;;;;;5065638;28;20008;-77
2024/01/06 09:12:11;;;;;;;22.58;16.45;;;;;;;;;;5064471;28;20013;-77
2024/01/06 09:14:37;;;;;;;21.45;14.52;;;;;;;;;;5050702;28;20013;-77
2024/01/06 09:17:04;;;;;;;25.92;16.55;;;;;;;;;;5052187;28;20024;-77
2024/01/06 09:19:30;;;;;;;22.73;14.05;;;;;;;;;;5069208;28;20020;-77
2024/01/06 09:21:56;;;;;;;20.13;14.52;;;;;;;;;;5068064;28;20017;-77
2024/01/06 09:24:23;;;;;;;22.63;14.45;;;;;;;;;;5049254;28;20028;-77
2024/01/06 09:26:52;;;;;;;24.50;14.35;;;;;;;;;;5049283;28;20457;-77
2024/01/06 09:29:18;;;;;;;21.50;13.13;;;;;;;;;;5030473;28;20017;-76
2024/01/06 09:31:44;;;;;;;20.75;14.27;;;;;;;;;;5030254;28;20021;-77
2024/01/06 09:34:10;;;;;;;21.25;14.02;;;;;;;;;;5029281;28;20018;-76
2024/01/06 09:36:36;;;;;;;22.13;14.05;;;;;;;;;;5036995;28;20017;-77
2024/01/06 09:39:04;;;;;;;23.08;14.65;;;;;;;;;;5039047;28;20099;-77
2024/01/06 09:41:30;;;;;;;21.13;14.35;;;;;;;;;;5036882;28;20017;-77
2024/01/06 09:43:56;;;;;;;27.02;15.90;;;;;;;;;;5055843;28;20033;-77
2024/01/06 09:46:29;;;;;;;21.90;15.60;;;;;;;;;;5050455;28;20021;-77
2024/01/06 09:48:56;;;;;;;21.00;14.38;;;;;;;;;;5061019;28;20013;-77
2024/01/06 09:51:23;;;;;;;22.48;15.10;;;;;;;;;;5057965;28;20013;-77
2024/01/06 09:53:49;;;;;;;21.38;14.43;;;;;;;;;;5053643;28;20027;-77
2024/01/06 09:56:16;;;;;;;20.50;13.95;;;;;;;;;;5048774;28;20017;-77
2024/01/06 09:58:42;;;;;;;20.50;13.55;;;;;;;;;;5051356;28;20095;-77
2024/01/06 10:01:09;;;;;;;22.52;13.88;;;;;;;;;;5044983;28;20429;-77
2024/01/06 10:03:38;;;;;;;17.35;12.25;;;;;;;;;;5050056;28;20477;-77
2024/01/06 10:06:04;;;;;;;15.60;12.70;;;;;;;;;;5048955;28;20036;-77
2024/01/06 10:08:34;;;;;;;18.15;12.13;;;;;;;;;;5054926;28;20013;-77
2024/01/06 10:11:01;;;;;;;17.00;11.75;;;;;;;;;;5069854;28;20091;-77
2024/01/06 10:13:28;;;;;;;20.73;13.02;;;;;;;;;;5061019;28;20478;-77
2024/01/06 10:15:55;;;;;;;19.10;12.50;;;;;;;;;;5048849;28;20024;-77
2024/01/06 10:18:21;;;;;;;20.83;12.57;;;;;;;;;;5055004;28;20020;-77
2024/01/06 10:20:47;;;;;;;18.33;11.85;;;;;;;;;;5066520;28;20228;-77
2024/01/06 10:23:13;;;;;;;19.80;13.57;;;;;;;;;;5044185;28;20554;-76
2024/01/06 10:25:42;;;;;;;19.38;13.48;;;;;;;;;;5049066;28;20060;-78
2024/01/06 10:28:11;;;;;;;24.13;15.15;;;;;;;;;;5037701;28;20016;-79
2024/01/06 10:30:38;;;;;;;20.65;14.40;;;;;;;;;;5069022;28;20545;-78
2024/01/06 10:33:09;;;;;;;23.75;15.02;;;;;;;;;;5067763;28;20016;-78
2024/01/06 10:35:36;;;;;;;;;;;;;;;;;;5050476;28;20507;-77
2024/01/06 10:38:03;;;;;;;25.05;18.02;;;;;;;;;;5049807;28;19905;-77
2024/01/06 10:40:29;;;;;;;22.88;16.23;;;;;;;;;;5042020;28;20021;-77
2024/01/06 10:42:59;;;;;;;22.77;14.75;;;;;;;;;;5048694;28;20017;-77
2024/01/06 10:45:29;;;;;;;24.60;16.00;;;;;;;;;;5069996;28;20048;-77
2024/01/06 10:47:55;;;;;;;21.95;16.55;;;;;;;;;;5052960;28;20070;-77
2024/01/06 10:50:22;;;;;;;26.80;17.38;;;;;;;;;;5068963;28;20388;-77
2024/01/06 10:52:48;;;;;;;25.67;16.83;;;;;;;;;;5050332;28;20018;-77
2024/01/06 10:55:20;;;;;;;24.52;15.32;;;;;;;;;;5067660;28;20399;-77
2024/01/06 10:57:47;;;;;;;26.73;16.95;;;;;;;;;;5069848;28;20376;-78
2024/01/06 11:00:13;;;;;;;25.42;17.25;;;;;;;;;;5052249;28;20021;-77
2024/01/06 11:02:42;;;;;;;22.13;14.88;;;;;;;;;;5048963;28;20021;-77
2024/01/06 11:05:10;;;;;;;23.10;15.90;;;;;;;;;;5050863;28;20055;-77
2024/01/06 11:07:36;;;;;;;21.63;15.50;;;;;;;;;;5050362;28;20016;-77
2024/01/06 11:10:03;;;;;;;24.20;15.60;;;;;;;;;;5048197;28;20029;-77
2024/01/06 11:12:29;;;;;;;22.75;14.02;;;;;;;;;;5052117;28;20014;-77
2024/01/06 11:14:55;;;;;;;20.77;14.73;;;;;;;;;;5051627;28;20017;-77
2024/01/06 11:17:40;;;;;;;43.80;28.13;;;;;;;;;;5052736;28;20017;-77
2024/01/06 11:20:06;;;;;;;25.02;18.95;;;;;;;;;;5050051;28;20024;-77
2024/01/06 11:22:33;;;;;;;21.90;16.38;;;;;;;;;;5049442;28;20500;-77
2024/01/06 11:25:07;;;;;;;19.60;14.73;;;;;;;;;;5056295;28;20032;-77
2024/01/06 11:27:33;;;;;;;22.45;15.02;;;;;;;;;;5049290;28;20252;-77
2024/01/06 11:30:05;;;;;;;21.80;15.23;;;;;;;;;;5050506;28;20019;-77
2024/01/06 11:32:36;;;;;;;24.05;14.07;;;;;;;;;;5049498;28;20060;-77
2024/01/06 11:35:10;;;;;;;21.27;14.93;;;;;;;;;;5053928;28;20033;-77
2024/01/06 11:37:42;;;;;;;21.55;13.82;;;;;;;;;;5047550;28;20092;-76
2024/01/06 11:40:17;;;;;;;22.67;17.23;;;;;;;;;;5050496;28;20021;-76
2024/01/06 11:42:43;;;;;;;21.00;15.30;;;;;;;;;;5040905;28;20020;-80
2024/01/06 11:45:09;;;;;;;25.40;15.05;;;;;;;;;;5052746;28;20485;-77
2024/01/06 11:47:35;;;;;;;22.65;15.02;;;;;;;;;;5051726;28;20504;-79
2024/01/06 11:50:05;;;;;;;22.50;14.98;;;;;;;;;;5060179;28;20061;-79
2024/01/06 11:52:35;;;;;;;20.63;14.77;;;;;;;;;;5069387;28;20020;-82
2024/01/06 11:55:01;;;;;;;22.52;13.60;;;;;;;;;;5058839;28;20021;-80
2024/01/06 11:57:30;;;;;;;18.42;13.43;;;;;;;;;;5049276;28;20024;-79
2024/01/06 11:59:56;;;;;;;19.00;13.77;;;;;;;;;;5058361;28;20048;-78
2024/01/06 12:02:22;;;;;;;22.10;13.57;;;;;;;;;;5068524;28;20051;-79
2024/01/06 12:04:49;;;;;;;20.60;14.23;;;;;;;;;;5058264;28;20599;-79
2024/01/06 12:07:16;;;;;;;19.33;13.27;;;;;;;;;;5063481;28;20024;-79
2024/01/06 12:09:42;;;;;;;21.40;13.05;;;;;;;;;;5055111;28;20091;-79
2024/01/06 12:12:13;;;;;;;21.60;12.90;;;;;;;;;;5063593;28;20069;-79
2024/01/06 12:14:42;;;;;;;20.65;12.77;;;;;;;;;;5050667;28;20017;-78
2024/01/06 12:17:08;;;;;;;23.00;14.27;;;;;;;;;;5047661;28;20581;-79
2024/01/06 12:19:34;;;;;;;21.27;13.07;;;;;;;;;;5048935;28;20025;-79
2024/01/06 12:22:00;;;;;;;19.17;13.23;;;;;;;;;;5048152;28;20078;-78
2024/01/06 12:24:28;;;;;;;24.05;13.65;;;;;;;;;;5050416;28;20033;-78
2024/01/06 12:26:55;;;;;;;21.10;13.23;;;;;;;;;;5068739;28;20017;-79
2024/01/06 12:29:22;;;;;;;22.00;14.40;;;;;;;;;;5067940;28;20036;-79
2024/01/06 12:31:48;;;;;;;37.03;20.85;;;;;;;;;;5067179;28;20048;-79
2024/01/06 12:34:14;;;;;;;44.17;26.52;;;;;;;;;;5068516;28;20448;-78
2024/01/06 12:36:42;;;;;;;18.50;12.85;;;;;;;;;;5048775;28;20057;-79
2024/01/06 12:39:16;;;;;;;22.58;14.40;;;;;;;;;;5045832;28;20044;-79
2024/01/06 12:41:42;;;;;;;17.52;13.02;;;;;;;;;;5047353;28;20017;-79
2024/01/06 12:44:09;;;;;;;18.73;11.85;;;;;;;;;;5027445;28;20032;-80
2024/01/06 12:46:35;;;;;;;17.65;12.18;;;;;;;;;;5058168;28;20416;-79
2024/01/06 12:49:02;;;;;;;17.17;12.13;;;;;;;;;;5040822;28;20037;-78
2024/01/06 12:51:28;;;;;;;15.85;11.00;;;;;;;;;;5063532;28;20425;-79
2024/01/06 12:53:54;;;;;;;18.05;11.70;;;;;;;;;;5050312;28;20484;-79
2024/01/06 12:56:20;;;;;;;17.08;11.32;;;;;;;;;;5052231;28;20051;-78
2024/01/06 12:58:46;;;;;;;19.42;11.18;;;;;;;;;;5050649;28;20480;-79
2024/01/06 13:01:12;;;;;;;16.20;10.88;;;;;;;;;;5052751;28;20209;-79
2024/01/06 13:03:39;;;;;;;15.73;11.02;;;;;;;;;;5059616;28;20012;-78
2024/01/06 13:06:05;;;;;;;14.23;10.80;;;;;;;;;;5053138;28;20299;-79
2024/01/06 13:08:31;;;;;;;18.10;11.40;;;;;;;;;;5049633;28;20024;-78
2024/01/06 13:10:57;;;;;;;15.80;11.85;;;;;;;;;;5050920;28;20014;-78
2024/01/06 13:13:23;;;;;;;14.02;10.77;;;;;;;;;;5049561;28;20388;-78
2024/01/06 13:15:49;;;;;;;13.23;11.18;;;;;;;;;;5051170;28;20029;-78
2024/01/06 13:18:18;;;;;;;15.43;11.10;;;;;;;;;;5049702;28;20047;-79
2024/01/06 13:20:44;;;;;;;16.45;11.30;;;;;;;;;;5054947;28;20510;-79
2024/01/06 13:23:13;;;;;;;16.52;11.43;;;;;;;;;;5071757;28;20492;-78
2024/01/06 13:25:40;;;;;;;17.65;11.80;;;;;;;;;;5068379;28;20074;-82
2024/01/06 13:28:06;;;;;;;13.85;11.10;;;;;;;;;;5049940;28;20053;-80
2024/01/06 13:30:32;;;;;;;13.75;10.52;;;;;;;;;;5049555;28;20017;-78
2024/01/06 13:32:59;;;;;;;13.77;10.32;;;;;;;;;;5049836;28;20024;-77
2024/01/06 13:35:25;;;;;;;15.35;10.73;;;;;;;;;;5050846;28;20036;-77
2024/01/06 13:37:55;;;;;;;16.05;11.05;;;;;;;;;;5053020;28;20099;-80
2024/01/06 13:40:21;;;;;;;;;;;;;;;;;;5050581;28;20376;-79
2024/01/06 13:42:48;;;;;;;15.25;10.65;;;;;;;;;;5050741;28;20375;-79
2024/01/06 13:45:14;;;;;;;14.18;10.63;;;;;;;;;;5047398;28;20025;-79
2024/01/06 13:47:44;;;;;;;13.80;10.00;;;;;;;;;;5054359;28;20091;-79
2024/01/06 13:50:14;;;;;;;15.20;10.70;;;;;;;;;;5049625;28;20078;-77
2024/01/06 13:52:40;;;;;;;13.23;10.45;;;;;;;;;;5065486;28;20111;-80
2024/01/06 13:55:07;;;;;;;13.68;9.80;;;;;;;;;;5069123;28;20051;-79
2024/01/06 13:57:33;;;;;;;14.45;9.27;;;;;;;;;;5055629;28;20021;-79
2024/01/06 14:00:00;;;;;;;12.65;9.63;;;;;;;;;;5049908;28;20017;-79
2024/01/06 14:02:26;;;;;;;11.60;9.13;;;;;;;;;;5054558;28;20017;-79
2024/01/06 14:04:52;;;;;;;11.48;8.18;;;;;;;;;;5048724;28;20050;-79
2024/01/06 14:07:19;;;;;;;10.32;7.78;;;;;;;;;;5057658;28;20024;-79
2024/01/06 14:09:45;;;;;;;11.93;8.55;;;;;;;;;;5069324;28;20009;-79
2024/01/06 14:12:11;;;;;;;11.48;8.45;;;;;;;;;;5060620;28;20503;-79
2024/01/06 14:14:37;;;;;;;13.27;9.05;;;;;;;;;;5048183;28;20109;-80