Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:51;;;;;;;4.78;2.15;;;;;;;;;;2187115;26;20015;-80
2024/04/19 00:01:52;;;;;;;2.97;1.80;;;;;;;;;;2187784;27;20442;-79
2024/04/19 00:02:56;;;;;;;4.47;2.10;;;;;;;;;;2187388;27;20027;-80
2024/04/19 00:03:57;;;;;;;3.50;1.70;;;;;;;;;;2188260;26;20469;-80
2024/04/19 00:05:05;;;;;;;3.63;1.65;;;;;;;;;;2189138;27;20001;-79
2024/04/19 00:06:07;;;;;;;16.23;2.00;;;;;;;;;;2188071;27;20002;-78
2024/04/19 00:07:08;;;;;;;2.35;1.80;;;;;;;;;;2183566;26;20402;-80
2024/04/19 00:08:09;;;;;;;;;;;;;;;;;;2188991;26;20010;-79
2024/04/19 00:09:12;;;;;;;5.22;1.80;;;;;;;;;;2187724;26;19926;-79
2024/04/19 00:10:14;;;;;;;3.97;1.75;;;;;;;;;;2186818;26;20007;-78
2024/04/19 00:11:15;;;;;;;4.28;1.88;;;;;;;;;;2185211;27;20021;-81
2024/04/19 00:12:16;;;;;;;4.30;2.10;;;;;;;;;;2185983;26;20006;-80
2024/04/19 00:13:19;;;;;;;;;;;;;;;;;;2188061;27;20013;-82
2024/04/19 00:14:21;;;;;;;4.47;1.85;;;;;;;;;;2187460;27;19927;-80
2024/04/19 00:15:22;;;;;;;2.72;2.00;;;;;;;;;;2186204;27;20010;-80
2024/04/19 00:16:26;;;;;;;6.03;2.20;;;;;;;;;;2182307;26;20524;-81
2024/04/19 00:17:27;;;;;;;3.05;2.00;;;;;;;;;;2187155;27;20017;-78
2024/04/19 00:18:28;;;;;;;;;;;;;;;;;;2189694;26;19997;-79
2024/04/19 00:19:29;;;;;;;3.05;2.00;;;;;;;;;;2185983;26;19934;-78
2024/04/19 00:20:36;;;;;;;5.55;2.05;;;;;;;;;;2188611;26;20084;-78
2024/04/19 00:21:37;;;;;;;4.28;2.10;;;;;;;;;;2186748;26;20029;-79
2024/04/19 00:22:38;;;;;;;4.18;2.28;;;;;;;;;;2185999;27;20017;-79
2024/04/19 00:23:42;;;;;;;3.60;1.77;;;;;;;;;;2185010;26;20731;-78
2024/04/19 00:24:43;;;;;;;3.38;2.20;;;;;;;;;;2183351;27;20002;-80
2024/04/19 00:25:44;;;;;;;3.83;1.92;;;;;;;;;;2187755;26;20011;-79
2024/04/19 00:26:47;;;;;;;;;;;;;;;;;;2186249;26;20470;-79
2024/04/19 00:27:48;;;;;;;3.30;2.30;;;;;;;;;;2184025;26;19926;-79
2024/04/19 00:28:49;;;;;;;;;;;;;;;;;;2187346;27;20010;-80
2024/04/19 00:29:53;;;;;;;4.60;2.22;;;;;;;;;;2189404;26;19934;-78
2024/04/19 00:30:55;;;;;;;3.78;2.05;;;;;;;;;;2187455;26;20458;-78
2024/04/19 00:31:59;;;;;;;2.80;1.98;;;;;;;;;;2184452;27;20833;-79
2024/04/19 00:33:03;;;;;;;3.97;1.90;;;;;;;;;;2184915;27;20499;-78
2024/04/19 00:34:04;;;;;;;3.20;1.90;;;;;;;;;;2183780;27;20006;-79
2024/04/19 00:35:05;;;;;;;3.75;2.22;;;;;;;;;;2186085;26;20109;-79
2024/04/19 00:36:11;;;;;;;3.55;1.80;;;;;;;;;;2188579;26;20080;-79
2024/04/19 00:37:13;;;;;;;3.67;2.10;;;;;;;;;;2184680;27;20041;-79
2024/04/19 00:38:14;;;;;;;4.40;2.17;;;;;;;;;;2187365;26;20013;-81
2024/04/19 00:39:18;;;;;;;4.25;2.00;;;;;;;;;;2187700;27;20020;-81
2024/04/19 00:40:19;;;;;;;3.33;2.00;;;;;;;;;;2186907;27;20626;-78
2024/04/19 00:41:20;;;;;;;2.72;2.00;;;;;;;;;;2187509;26;20381;-79
2024/04/19 00:42:22;;;;;;;3.47;2.10;;;;;;;;;;2187575;26;20021;-80
2024/04/19 00:43:26;;;;;;;3.15;2.08;;;;;;;;;;2187622;27;20009;-80
2024/04/19 00:44:31;;;;;;;2.42;2.00;;;;;;;;;;2185839;27;20381;-80
2024/04/19 00:45:33;;;;;;;6.88;2.60;;;;;;;;;;2187550;27;20010;-79
2024/04/19 00:46:37;;;;;;;4.30;2.20;;;;;;;;;;2186113;27;20007;-80
2024/04/19 00:47:38;;;;;;;4.47;2.13;;;;;;;;;;2188990;27;20020;-81
2024/04/19 00:48:40;;;;;;;3.10;2.28;;;;;;;;;;2185661;27;20773;-78
2024/04/19 00:49:43;;;;;;;6.10;2.58;;;;;;;;;;2186345;26;20010;-79
2024/04/19 00:50:48;;;;;;;5.07;2.00;;;;;;;;;;2186005;27;20006;-78
2024/04/19 00:51:52;;;;;;;4.10;2.20;;;;;;;;;;2184835;27;20002;-78
2024/04/19 00:52:53;;;;;;;2.88;2.10;;;;;;;;;;2187066;26;20446;-78
2024/04/19 00:53:57;;;;;;;3.08;2.10;;;;;;;;;;2185809;27;20022;-79
2024/04/19 00:54:58;;;;;;;3.90;1.90;;;;;;;;;;2188330;26;20016;-79
2024/04/19 00:55:59;;;;;;;;;;;;;;;;;;2185338;27;20009;-79
2024/04/19 00:57:00;;;;;;;;;;;;;;;;;;2186160;27;19934;-80
2024/04/19 00:58:04;;;;;;;2.97;2.10;;;;;;;;;;2186698;26;20001;-79
2024/04/19 00:59:05;;;;;;;3.53;2.20;;;;;;;;;;2184032;27;20418;-80
2024/04/19 01:00:06;;;;;;;;;;;;;;;;;;2184816;27;20006;-79
2024/04/19 01:01:10;;;;;;;2.58;1.90;;;;;;;;;;2184885;26;20012;-79
2024/04/19 01:02:11;;;;;;;4.18;2.40;;;;;;;;;;2187690;26;20732;-80
2024/04/19 01:03:12;;;;;;;;;;;;;;;;;;2185541;26;20022;-77
2024/04/19 01:04:15;;;;;;;3.50;2.33;;;;;;;;;;2186175;27;19934;-81
2024/04/19 01:05:19;;;;;;;3.88;2.60;;;;;;;;;;2189557;27;20413;-80
2024/04/19 01:06:20;;;;;;;3.95;2.08;;;;;;;;;;2190801;27;20090;-80
2024/04/19 01:07:24;;;;;;;3.10;2.10;;;;;;;;;;2184494;26;20347;-79
2024/04/19 01:08:28;;;;;;;4.72;2.20;;;;;;;;;;2186029;27;20021;-78
2024/04/19 01:09:29;;;;;;;3.15;2.50;;;;;;;;;;2185419;27;20016;-79
2024/04/19 01:10:31;;;;;;;5.05;2.55;;;;;;;;;;2187844;27;20025;-80
2024/04/19 01:11:32;;;;;;;4.25;2.28;;;;;;;;;;2186320;26;20017;-78
2024/04/19 01:12:36;;;;;;;3.80;2.47;;;;;;;;;;2184648;27;20021;-79
2024/04/19 01:13:37;;;;;;;4.82;2.50;;;;;;;;;;2185842;26;20017;-80
2024/04/19 01:14:38;;;;;;;;;;;;;;;;;;2188087;26;20026;-79
2024/04/19 01:15:39;;;;;;;5.55;2.70;;;;;;;;;;2189329;27;19933;-78
2024/04/19 01:16:43;;;;;;;;;;;;;;;;;;2186464;26;20340;-80
2024/04/19 01:17:44;;;;;;;4.45;2.80;;;;;;;;;;2188586;27;19927;-78
2024/04/19 01:18:45;;;;;;;5.78;3.00;;;;;;;;;;2186767;27;20528;-78
2024/04/19 01:19:46;;;;;;;4.65;2.75;;;;;;;;;;2186428;27;20009;-78
2024/04/19 01:20:50;;;;;;;;;;;;;;;;;;2188587;26;20002;-79
2024/04/19 01:21:51;;;;;;;4.55;2.58;;;;;;;;;;2186005;26;19939;-78
2024/04/19 01:22:54;;;;;;;;;;;;;;;;;;2187245;26;20014;-80
2024/04/19 01:24:03;;;;;;;4.97;2.53;;;;;;;;;;2185057;27;19970;-79
2024/04/19 01:25:05;;;;;;;5.13;2.78;;;;;;;;;;2185334;26;20548;-77
2024/04/19 01:26:09;;;;;;;5.28;2.42;;;;;;;;;;2186122;26;20459;-78
2024/04/19 01:27:10;;;;;;;3.97;2.78;;;;;;;;;;2188179;27;20012;-79
2024/04/19 01:28:15;;;;;;;4.53;2.42;;;;;;;;;;2185990;27;20355;-78
2024/04/19 01:29:16;;;;;;;4.45;3.10;;;;;;;;;;2189606;26;20002;-78
2024/04/19 01:30:17;;;;;;;;;;;;;;;;;;2187239;26;20021;-79
2024/04/19 01:31:21;;;;;;;5.75;2.65;;;;;;;;;;2185733;26;19926;-78
2024/04/19 01:32:22;;;;;;;4.53;2.90;;;;;;;;;;2188083;27;20311;-79
2024/04/19 01:33:23;;;;;;;;;;;;;;;;;;2185793;27;20486;-81
2024/04/19 01:34:26;;;;;;;5.78;2.70;;;;;;;;;;2185477;26;19939;-78
2024/04/19 01:35:27;;;;;;;5.03;2.90;;;;;;;;;;2186232;27;20007;-79
2024/04/19 01:36:29;;;;;;;6.50;2.80;;;;;;;;;;2181208;26;20017;-78
2024/04/19 01:37:30;;;;;;;5.97;2.60;;;;;;;;;;2185296;26;20050;-79
2024/04/19 01:38:33;;;;;;;;;;;;;;;;;;2185563;27;20482;-80
2024/04/19 01:39:34;;;;;;;5.93;2.70;;;;;;;;;;2184575;27;19931;-79
2024/04/19 01:40:35;;;;;;;4.60;3.03;;;;;;;;;;2185090;27;20020;-79
2024/04/19 01:41:40;;;;;;;4.72;2.53;;;;;;;;;;2186193;27;20006;-78
2024/04/19 01:42:43;;;;;;;5.40;2.38;;;;;;;;;;2188123;26;20021;-79
2024/04/19 01:43:45;;;;;;;4.78;2.80;;;;;;;;;;2185984;26;20013;-79
2024/04/19 01:44:46;;;;;;;8.32;2.95;;;;;;;;;;2186754;26;20480;-78
2024/04/19 01:45:49;;;;;;;4.20;2.83;;;;;;;;;;2187631;26;20002;-80
2024/04/19 01:46:51;;;;;;;13.38;2.83;;;;;;;;;;2186145;26;20456;-80
2024/04/19 01:47:52;;;;;;;3.92;2.50;;;;;;;;;;2184467;27;20768;-79
2024/04/19 01:48:52;;;;;;;;;;;;;;;;;;2186775;26;20014;-79
2024/04/19 01:49:56;;;;;;;3.75;2.40;;;;;;;;;;2185903;27;19998;-78
2024/04/19 01:50:57;;;;;;;3.90;2.42;;;;;;;;;;2184451;27;20013;-80
2024/04/19 01:51:59;;;;;;;5.90;2.63;;;;;;;;;;2186013;27;20010;-78
2024/04/19 01:52:59;;;;;;;;;;;;;;;;;;2189442;27;20017;-79
2024/04/19 01:54:03;;;;;;;4.28;2.40;;;;;;;;;;2185094;27;19993;-79
2024/04/19 01:55:05;;;;;;;4.47;2.15;;;;;;;;;;2185001;26;20021;-78
2024/04/19 01:56:06;;;;;;;3.67;2.45;;;;;;;;;;2186246;27;20006;-79
2024/04/19 01:57:13;;;;;;;7.55;2.42;;;;;;;;;;2183644;26;20037;-79
2024/04/19 01:58:14;;;;;;;3.83;2.47;;;;;;;;;;2187054;26;20022;-79
2024/04/19 01:59:15;;;;;;;;;;;;;;;;;;2184598;27;20010;-79
2024/04/19 02:00:16;;;;;;;5.57;2.80;;;;;;;;;;2186394;27;19927;-78
2024/04/19 02:01:20;;;;;;;2.90;2.30;;;;;;;;;;2185433;27;20058;-79
2024/04/19 02:02:21;;;;;;;5.00;2.60;;;;;;;;;;2184405;27;20001;-79
2024/04/19 02:03:23;;;;;;;3.60;2.40;;;;;;;;;;2187873;27;20016;-78
2024/04/19 02:04:27;;;;;;;5.63;2.70;;;;;;;;;;2187353;26;20006;-78
2024/04/19 02:05:28;;;;;;;7.40;2.67;;;;;;;;;;2184582;26;20479;-79
2024/04/19 02:06:29;;;;;;;;;;;;;;;;;;2185849;27;20466;-77
2024/04/19 02:07:30;;;;;;;6.95;2.70;;;;;;;;;;2186191;26;19966;-79
2024/04/19 02:08:34;;;;;;;4.22;2.65;;;;;;;;;;2189692;27;20365;-81
2024/04/19 02:09:36;;;;;;;3.22;2.53;;;;;;;;;;2188991;27;20012;-78
2024/04/19 02:10:38;;;;;;;2.92;2.40;;;;;;;;;;2187779;26;20006;-79
2024/04/19 02:11:42;;;;;;;6.05;2.58;;;;;;;;;;2184070;27;20050;-79
2024/04/19 02:12:46;;;;;;;5.63;2.67;;;;;;;;;;2187564;27;20006;-79
2024/04/19 02:13:47;;;;;;;4.15;2.63;;;;;;;;;;2185112;26;20013;-79
2024/04/19 02:14:51;;;;;;;8.50;2.88;;;;;;;;;;2185092;26;20010;-80
2024/04/19 02:15:52;;;;;;;6.70;3.35;;;;;;;;;;2182083;26;20098;-80
2024/04/19 02:16:53;;;;;;;;;;;;;;;;;;2187272;27;20007;-79
2024/04/19 02:17:54;;;;;;;5.22;2.47;;;;;;;;;;2185210;26;20387;-79
2024/04/19 02:18:57;;;;;;;;;;;;;;;;;;2185650;26;21022;-79
2024/04/19 02:19:59;;;;;;;4.68;2.85;;;;;;;;;;2188113;27;19934;-80
2024/04/19 02:21:00;;;;;;;5.45;2.90;;;;;;;;;;2186375;26;20010;-79
2024/04/19 02:22:03;;;;;;;;;;;;;;;;;;2186514;26;20025;-81
2024/04/19 02:23:04;;;;;;;4.43;2.70;;;;;;;;;;2186623;27;20628;-80
2024/04/19 02:24:06;;;;;;;;;;;;;;;;;;2184301;27;20101;-82
2024/04/19 02:25:10;;;;;;;5.18;2.42;;;;;;;;;;2185821;26;19939;-79
2024/04/19 02:26:11;;;;;;;6.18;2.67;;;;;;;;;;2184924;27;20002;-79
2024/04/19 02:30:52;;;;;;;6.40;2.92;;;;;;;;;;2185741;27;20028;-81
2024/04/19 02:31:23;;;;;;;5.38;2.88;;;;;;;;;;2185464;27;20018;-77
2024/04/19 02:32:26;;;;;;;9.02;3.65;;;;;;;;;;2185938;26;20046;-78
2024/04/19 02:33:30;;;;;;;6.10;2.58;;;;;;;;;;2186412;27;20014;-78
2024/04/19 02:34:32;;;;;;;4.13;2.72;;;;;;;;;;2183578;26;21106;-79
2024/04/19 02:35:32;;;;;;;;;;;;;;;;;;2186574;26;20481;-80
2024/04/19 02:36:36;;;;;;;5.32;2.72;;;;;;;;;;2186670;27;19934;-79
2024/04/19 02:37:37;;;;;;;5.05;2.70;;;;;;;;;;2184994;27;20002;-77
2024/04/19 02:38:39;;;;;;;5.15;2.90;;;;;;;;;;2184887;27;20010;-80
2024/04/19 02:39:42;;;;;;;;;;;;;;;;;;2189627;26;20032;-78
2024/04/19 02:40:43;;;;;;;4.80;2.83;;;;;;;;;;2185406;27;20331;-78
2024/04/19 02:41:47;;;;;;;5.63;2.97;;;;;;;;;;2184472;27;20021;-79
2024/04/19 02:42:48;;;;;;;5.03;2.80;;;;;;;;;;2184400;27;20005;-78
2024/04/19 02:43:52;;;;;;;;;;;;;;;;;;2185208;27;20021;-79
2024/04/19 02:44:56;;;;;;;3.40;2.47;;;;;;;;;;2184793;27;19928;-78
2024/04/19 02:45:57;;;;;;;8.38;2.95;;;;;;;;;;2185225;26;20090;-78
2024/04/19 02:47:00;;;;;;;;;;;;;;;;;;2186462;26;20114;-78
2024/04/19 02:48:01;;;;;;;4.43;2.95;;;;;;;;;;2185757;27;19926;-78
2024/04/19 02:49:03;;;;;;;5.68;3.25;;;;;;;;;;2185762;26;20010;-79
2024/04/19 02:50:09;;;;;;;;;;;;;;;;;;2185849;27;19998;-79
2024/04/19 02:51:10;;;;;;;6.88;2.88;;;;;;;;;;2188153;26;19927;-78
2024/04/19 02:52:14;;;;;;;;;;;;;;;;;;2187152;26;20011;-78
2024/04/19 02:53:15;;;;;;;7.45;3.40;;;;;;;;;;2189366;26;19935;-78
2024/04/19 02:54:18;;;;;;;;;;;;;;;;;;2186856;26;20366;-79
2024/04/19 02:55:20;;;;;;;5.47;2.90;;;;;;;;;;2187700;26;19926;-78
2024/04/19 02:56:24;;;;;;;4.25;2.80;;;;;;;;;;2188153;27;20096;-79
2024/04/19 02:57:26;;;;;;;5.80;3.25;;;;;;;;;;2185958;27;20042;-78
2024/04/19 02:58:27;;;;;;;5.15;3.65;;;;;;;;;;2186655;26;20006;-78
2024/04/19 02:59:33;;;;;;;5.75;3.10;;;;;;;;;;2183947;27;20375;-78
2024/04/19 03:00:34;;;;;;;6.18;3.30;;;;;;;;;;2187710;26;20001;-79
2024/04/19 03:01:38;;;;;;;;;;;;;;;;;;2191138;26;20024;-79
2024/04/19 03:02:39;;;;;;;6.18;2.92;;;;;;;;;;2187581;27;20375;-79
2024/04/19 03:03:43;;;;;;;;;;;;;;;;;;2187850;27;20011;-79
2024/04/19 03:04:44;;;;;;;4.75;2.90;;;;;;;;;;2182377;27;19934;-79
2024/04/19 03:05:45;;;;;;;4.18;2.78;;;;;;;;;;2187654;27;20019;-79
2024/04/19 03:06:49;;;;;;;7.32;3.20;;;;;;;;;;2187108;26;20011;-79
2024/04/19 03:07:50;;;;;;;5.30;3.17;;;;;;;;;;2188336;26;20014;-79
2024/04/19 03:08:54;;;;;;;4.28;2.97;;;;;;;;;;2184564;26;20001;-79
2024/04/19 03:09:55;;;;;;;4.85;3.38;;;;;;;;;;2182712;26;20050;-78
2024/04/19 03:10:59;;;;;;;8.20;3.28;;;;;;;;;;2186693;27;20002;-78
2024/04/19 03:12:00;;;;;;;7.63;3.00;;;;;;;;;;2185193;27;20358;-77
2024/04/19 03:13:04;;;;;;;6.13;3.45;;;;;;;;;;2183266;26;20021;-77
2024/04/19 03:14:05;;;;;;;6.32;3.72;;;;;;;;;;2184985;27;20016;-76
2024/04/19 03:15:12;;;;;;;5.78;3.53;;;;;;;;;;2188308;26;20079;-78
2024/04/19 03:16:13;;;;;;;7.15;3.40;;;;;;;;;;2186445;27;20016;-77
2024/04/19 03:17:14;;;;;;;;;;;;;;;;;;2186918;26;20002;-78
2024/04/19 03:18:18;;;;;;;7.43;3.45;;;;;;;;;;2190546;27;19944;-79
2024/04/19 03:19:19;;;;;;;4.97;3.25;;;;;;;;;;2183884;26;20001;-78
2024/04/19 03:20:20;;;;;;;6.10;3.20;;;;;;;;;;2185225;27;20010;-77
2024/04/19 03:21:23;;;;;;;;;;;;;;;;;;2184878;27;20006;-78
2024/04/19 03:22:25;;;;;;;4.68;3.47;;;;;;;;;;2183887;26;19957;-77
2024/04/19 03:23:26;;;;;;;8.15;3.80;;;;;;;;;;2184731;26;21165;-76
2024/04/19 03:24:30;;;;;;;6.30;3.40;;;;;;;;;;2185474;26;20028;-79
2024/04/19 03:25:31;;;;;;;6.75;3.65;;;;;;;;;;2186501;26;20463;-79
2024/04/19 03:26:32;;;;;;;;;;;;;;;;;;2185807;27;20010;-79
2024/04/19 03:27:36;;;;;;;5.32;3.40;;;;;;;;;;2184242;27;20267;-79
2024/04/19 03:28:37;;;;;;;6.13;3.47;;;;;;;;;;2184599;26;20469;-79
2024/04/19 03:29:38;;;;;;;5.97;3.55;;;;;;;;;;2184384;26;20017;-77
2024/04/19 03:30:44;;;;;;;;;;;;;;;;;;2183713;26;20022;-77
2024/04/19 03:31:45;;;;;;;5.13;3.40;;;;;;;;;;2186589;27;19927;-78
2024/04/19 03:32:49;;;;;;;;;;;;;;;;;;2184436;27;20018;-77
2024/04/19 03:33:50;;;;;;;5.47;3.25;;;;;;;;;;2186403;26;19926;-77
2024/04/19 03:34:52;;;;;;;;;;;;;;;;;;2185568;26;20006;-79
2024/04/19 03:35:56;;;;;;;4.53;3.33;;;;;;;;;;2187267;27;20289;-77
2024/04/19 03:37:00;;;;;;;3.45;2.65;;;;;;;;;;2185571;26;20009;-78
2024/04/19 03:38:01;;;;;;;5.45;3.47;;;;;;;;;;2189528;27;20007;-78
2024/04/19 03:39:08;;;;;;;4.70;3.33;;;;;;;;;;2185544;27;20349;-77
2024/04/19 03:40:10;;;;;;;4.38;3.05;;;;;;;;;;2187326;27;20010;-78
2024/04/19 03:41:11;;;;;;;4.72;2.97;;;;;;;;;;2185678;26;20011;-78
2024/04/19 03:42:18;;;;;;;4.97;2.88;;;;;;;;;;2185696;27;20002;-77
2024/04/19 03:43:21;;;;;;;4.38;3.30;;;;;;;;;;2188606;26;20058;-78
2024/04/19 03:45:45;;;;;;;3.05;2.38;;;;;;;;;;2190620;27;20014;-76
2024/04/19 03:46:46;;;;;;;5.10;2.65;;;;;;;;;;2187273;26;20083;-78
2024/04/19 03:47:50;;;;;;;5.18;2.70;;;;;;;;;;2187705;27;20018;-76
2024/04/19 03:48:51;;;;;;;8.57;3.03;;;;;;;;;;2183652;27;20006;-77
2024/04/19 03:49:52;;;;;;;8.70;3.85;;;;;;;;;;2183736;27;20765;-78
2024/04/19 03:50:56;;;;;;;4.45;2.58;;;;;;;;;;2185504;26;20001;-78
2024/04/19 03:51:57;;;;;;;5.95;2.70;;;;;;;;;;2182397;26;20016;-78
2024/04/19 03:53:03;;;;;;;6.25;2.90;;;;;;;;;;2184816;26;20338;-78
2024/04/19 03:54:04;;;;;;;5.40;2.85;;;;;;;;;;2186577;27;20005;-78
2024/04/19 03:55:08;;;;;;;6.32;2.90;;;;;;;;;;2186840;26;20009;-77
2024/04/19 03:56:09;;;;;;;7.35;3.30;;;;;;;;;;2184495;27;20334;-78
2024/04/19 03:57:13;;;;;;;;;;;;;;;;;;2185510;27;20059;-78
2024/04/19 03:58:14;;;;;;;8.70;3.53;;;;;;;;;;2187098;26;19934;-78
2024/04/19 03:59:15;;;;;;;;;;;;;;;;;;2187683;27;20006;-78
2024/04/19 04:00:20;;;;;;;18.23;4.22;;;;;;;;;;2184654;27;19939;-78
2024/04/19 04:01:23;;;;;;;12.95;3.60;;;;;;;;;;2184807;26;20017;-77
2024/04/19 04:02:27;;;;;;;13.57;3.88;;;;;;;;;;2185371;27;20010;-78
2024/04/19 04:03:28;;;;;;;14.18;3.85;;;;;;;;;;2187104;27;20006;-77
2024/04/19 04:04:32;;;;;;;5.88;3.17;;;;;;;;;;2183728;27;20343;-77
2024/04/19 04:05:34;;;;;;;4.05;3.15;;;;;;;;;;2185847;27;20006;-77
2024/04/19 04:06:35;;;;;;;5.53;3.70;;;;;;;;;;2183103;27;20033;-78
2024/04/19 04:07:39;;;;;;;5.70;3.22;;;;;;;;;;2188439;26;20021;-78
2024/04/19 04:08:40;;;;;;;6.00;3.55;;;;;;;;;;2186944;27;20081;-78
2024/04/19 04:09:41;;;;;;;;;;;;;;;;;;2185309;27;21071;-78
2024/04/19 04:10:45;;;;;;;6.70;3.42;;;;;;;;;;2186492;27;20408;-77
2024/04/19 04:11:46;;;;;;;7.05;3.60;;;;;;;;;;2187267;27;20010;-78
2024/04/19 04:12:49;;;;;;;;;;;;;;;;;;2188490;27;20020;-78
2024/04/19 04:13:50;;;;;;;5.20;3.40;;;;;;;;;;2187227;27;19938;-78
2024/04/19 04:14:51;;;;;;;9.20;3.85;;;;;;;;;;2184874;26;20002;-79
2024/04/19 04:15:55;;;;;;;8.23;3.97;;;;;;;;;;2186798;27;20010;-77
2024/04/19 04:16:59;;;;;;;7.78;3.50;;;;;;;;;;2182538;27;20010;-77
2024/04/19 04:18:05;;;;;;;8.73;3.92;;;;;;;;;;2189489;26;20017;-78
2024/04/19 04:19:07;;;;;;;5.63;3.90;;;;;;;;;;2189776;26;20436;-78
2024/04/19 04:20:11;;;;;;;8.05;3.70;;;;;;;;;;2186114;26;20796;-77
2024/04/19 04:21:14;;;;;;;6.10;4.18;;;;;;;;;;2187369;27;20016;-77
2024/04/19 04:22:16;;;;;;;8.98;4.00;;;;;;;;;;2188009;26;20055;-78
2024/04/19 04:23:19;;;;;;;8.77;3.53;;;;;;;;;;2189477;27;20481;-78
2024/04/19 04:24:20;;;;;;;7.47;4.15;;;;;;;;;;2189132;26;20013;-78
2024/04/19 04:25:24;;;;;;;;;;;;;;;;;;2188279;26;20021;-78
2024/04/19 04:26:25;;;;;;;5.38;3.55;;;;;;;;;;2188666;27;19927;-77
2024/04/19 04:27:29;;;;;;;7.15;4.05;;;;;;;;;;2186602;26;20910;-78
2024/04/19 04:28:30;;;;;;;6.13;3.72;;;;;;;;;;2185897;27;20017;-78
2024/04/19 04:29:34;;;;;;;;;;;;;;;;;;2187822;27;20021;-78
2024/04/19 04:30:37;;;;;;;7.90;3.72;;;;;;;;;;2187497;27;19933;-74
2024/04/19 04:31:41;;;;;;;6.78;4.38;;;;;;;;;;2188096;26;20020;-76
2024/04/19 04:32:45;;;;;;;6.78;3.53;;;;;;;;;;2190153;26;20510;-75
2024/04/19 04:33:46;;;;;;;5.15;4.40;;;;;;;;;;2184389;27;20005;-77
2024/04/19 04:34:50;;;;;;;;;;;;;;;;;;2187173;27;20541;-76
2024/04/19 04:35:52;;;;;;;9.00;3.88;;;;;;;;;;2189005;26;19927;-76
2024/04/19 04:36:56;;;;;;;7.20;4.40;;;;;;;;;;2187619;27;20016;-76
2024/04/19 04:37:57;;;;;;;9.27;4.07;;;;;;;;;;2187249;27;20024;-76
2024/04/19 04:39:01;;;;;;;9.25;3.72;;;;;;;;;;2187377;26;20009;-79
2024/04/19 04:40:02;;;;;;;5.30;3.38;;;;;;;;;;2184813;26;20011;-79
2024/04/19 04:41:06;;;;;;;8.27;4.22;;;;;;;;;;2186014;27;20080;-79
2024/04/19 04:42:08;;;;;;;6.43;4.35;;;;;;;;;;2190344;26;20861;-78
2024/04/19 04:43:14;;;;;;;4.70;3.30;;;;;;;;;;2185864;27;20017;-77
2024/04/19 04:44:15;;;;;;;6.32;3.80;;;;;;;;;;2185263;26;20482;-77
2024/04/19 04:45:16;;;;;;;;;;;;;;;;;;2187291;27;20010;-78
2024/04/19 04:46:19;;;;;;;5.88;4.13;;;;;;;;;;2185349;27;19934;-78
2024/04/19 04:47:21;;;;;;;7.70;3.70;;;;;;;;;;2188014;27;20006;-77
2024/04/19 04:48:27;;;;;;;;;;;;;;;;;;2186693;27;20016;-79
2024/04/19 04:49:28;;;;;;;6.55;3.92;;;;;;;;;;2186772;27;19927;-77
2024/04/19 04:50:28;;;;;;;;;;;;;;;;;;2186520;26;20396;-79
2024/04/19 04:51:32;;;;;;;5.07;3.40;;;;;;;;;;2184352;27;19934;-78
2024/04/19 04:52:33;;;;;;;4.38;3.60;;;;;;;;;;2187024;26;20007;-78
2024/04/19 04:53:37;;;;;;;8.75;3.97;;;;;;;;;;2185971;27;20037;-78
2024/04/19 04:54:39;;;;;;;5.47;3.40;;;;;;;;;;2185276;27;20003;-78
2024/04/19 04:55:42;;;;;;;7.05;3.50;;;;;;;;;;2186838;26;20014;-78
2024/04/19 04:56:44;;;;;;;13.57;3.83;;;;;;;;;;2186638;27;20002;-78
2024/04/19 04:57:47;;;;;;;9.15;4.15;;;;;;;;;;2185016;26;20003;-78
2024/04/19 04:58:48;;;;;;;9.85;4.40;;;;;;;;;;2184618;27;20029;-78
2024/04/19 04:59:52;;;;;;;6.28;4.00;;;;;;;;;;2187381;27;20799;-78
2024/04/19 05:00:56;;;;;;;7.03;3.97;;;;;;;;;;2187764;26;20002;-77
2024/04/19 05:02:00;;;;;;;6.63;3.80;;;;;;;;;;2191154;26;20010;-78
2024/04/19 05:03:05;;;;;;;5.65;3.67;;;;;;;;;;2187832;26;20005;-77
2024/04/19 05:04:09;;;;;;;7.55;3.85;;;;;;;;;;2185596;26;20037;-79
2024/04/19 05:05:13;;;;;;;11.82;3.90;;;;;;;;;;2191184;27;20462;-81
2024/04/19 05:06:14;;;;;;;13.63;4.40;;;;;;;;;;2187377;26;20002;-78
2024/04/19 05:07:17;;;;;;;;;;;;;;;;;;2184098;26;20007;-81
2024/04/19 05:08:19;;;;;;;6.82;3.65;;;;;;;;;;2187912;27;20498;-77
2024/04/19 05:09:20;;;;;;;13.88;4.70;;;;;;;;;;2186142;26;20048;-78
2024/04/19 05:10:23;;;;;;;;;;;;;;;;;;2188651;26;20021;-78
2024/04/19 05:11:24;;;;;;;11.43;3.92;;;;;;;;;;2186530;27;19941;-78
2024/04/19 05:12:28;;;;;;;9.02;3.75;;;;;;;;;;2185588;27;21983;-78
2024/04/19 05:13:30;;;;;;;8.25;4.10;;;;;;;;;;2187334;26;20410;-78
2024/04/19 05:14:33;;;;;;;;;;;;;;;;;;2186746;26;20018;-78
2024/04/19 05:15:34;;;;;;;6.53;3.20;;;;;;;;;;2186876;27;19927;-77
2024/04/19 05:16:40;;;;;;;;;;;;;;;;;;2186987;26;20025;-77
2024/04/19 05:17:42;;;;;;;8.38;3.65;;;;;;;;;;2184705;26;19933;-80
2024/04/19 05:18:46;;;;;;;7.18;3.70;;;;;;;;;;2186716;26;20088;-76
2024/04/19 05:19:50;;;;;;;6.13;4.10;;;;;;;;;;2186127;27;20037;-78
2024/04/19 05:20:54;;;;;;;6.00;3.40;;;;;;;;;;2187965;26;20010;-78
2024/04/19 05:21:55;;;;;;;6.43;3.65;;;;;;;;;;2186744;26;20002;-78
2024/04/19 05:22:56;;;;;;;;;;;;;;;;;;2187757;26;20022;-79
2024/04/19 05:24:00;;;;;;;9.23;3.30;;;;;;;;;;2186358;26;20366;-79
2024/04/19 05:25:01;;;;;;;9.30;3.40;;;;;;;;;;2188159;26;20002;-79
2024/04/19 05:26:02;;;;;;;;;;;;;;;;;;2186719;27;20006;-78
2024/04/19 05:27:06;;;;;;;5.97;3.60;;;;;;;;;;2188701;27;19933;-79
2024/04/19 05:28:07;;;;;;;13.30;3.85;;;;;;;;;;2187086;26;20014;-78
2024/04/19 05:29:10;;;;;;;;;;;;;;;;;;2188071;27;20491;-78
2024/04/19 05:30:11;;;;;;;10.10;3.83;;;;;;;;;;2190153;26;20302;-78
2024/04/19 05:31:15;;;;;;;21.02;4.10;;;;;;;;;;2186346;26;20003;-78
2024/04/19 05:32:16;;;;;;;7.05;3.75;;;;;;;;;;2186328;27;20011;-78
2024/04/19 05:33:20;;;;;;;;;;;;;;;;;;2188608;27;20005;-77
2024/04/19 05:34:21;;;;;;;10.15;4.40;;;;;;;;;;2184913;26;20252;-79
2024/04/19 05:35:27;;;;;;;;;;;;;;;;;;2188252;26;20121;-78
2024/04/19 05:36:28;;;;;;;7.55;3.60;;;;;;;;;;2187209;27;19934;-79
2024/04/19 05:37:29;;;;;;;;;;;;;;;;;;2190335;26;20021;-79
2024/04/19 05:38:33;;;;;;;8.50;4.03;;;;;;;;;;2186823;27;19996;-79
2024/04/19 05:39:34;;;;;;;7.18;4.00;;;;;;;;;;2189771;26;20016;-82
2024/04/19 05:40:38;;;;;;;;;;;;;;;;;;2186755;26;20017;-78
2024/04/19 05:41:39;;;;;;;6.13;3.78;;;;;;;;;;2183615;27;20383;-80
2024/04/19 05:42:40;;;;;;;13.27;4.20;;;;;;;;;;2186276;27;20006;-79
2024/04/19 05:43:44;;;;;;;;;;;;;;;;;;2189341;26;20016;-78
2024/04/19 05:44:46;;;;;;;7.00;3.90;;;;;;;;;;2185647;27;20011;-78
2024/04/19 05:45:49;;;;;;;;;;;;;;;;;;2185429;27;19999;-78
2024/04/19 05:46:50;;;;;;;6.47;4.03;;;;;;;;;;2184941;27;19933;-77
2024/04/19 05:47:51;;;;;;;9.57;3.80;;;;;;;;;;2189872;26;20017;-80
2024/04/19 05:48:55;;;;;;;10.05;3.85;;;;;;;;;;2184651;26;20053;-79
2024/04/19 05:49:56;;;;;;;8.25;4.10;;;;;;;;;;2187629;26;20470;-79
2024/04/19 05:51:03;;;;;;;8.15;3.92;;;;;;;;;;2186840;26;20002;-76
2024/04/19 05:52:04;;;;;;;5.28;3.50;;;;;;;;;;2183256;26;20002;-76
2024/04/19 05:53:08;;;;;;;7.55;4.30;;;;;;;;;;2187781;27;20020;-77
2024/04/19 05:54:10;;;;;;;6.35;4.13;;;;;;;;;;2186880;27;20017;-76
2024/04/19 05:55:16;;;;;;;6.40;4.15;;;;;;;;;;2184559;26;20054;-78
2024/04/19 05:56:18;;;;;;;6.57;4.38;;;;;;;;;;2188488;27;20033;-77
2024/04/19 05:57:21;;;;;;;7.07;4.13;;;;;;;;;;2187756;26;20817;-77
2024/04/19 05:58:24;;;;;;;11.38;4.05;;;;;;;;;;2183360;26;20009;-77
2024/04/19 05:59:28;;;;;;;8.30;4.10;;;;;;;;;;2187845;27;21538;-77
2024/04/19 06:00:30;;;;;;;7.30;4.00;;;;;;;;;;2188543;27;20010;-75
2024/04/19 06:01:33;;;;;;;8.07;3.80;;;;;;;;;;2195306;26;20715;-77
2024/04/19 06:02:35;;;;;;;6.65;4.43;;;;;;;;;;2200919;26;20079;-77
2024/04/19 06:03:38;;;;;;;;;;;;;;;;;;2200366;26;20002;-76
2024/04/19 06:04:39;;;;;;;5.85;4.15;;;;;;;;;;2200390;26;19926;-76
2024/04/19 06:05:43;;;;;;;7.88;4.68;;;;;;;;;;2199895;26;20021;-78
2024/04/19 06:06:47;;;;;;;6.78;4.15;;;;;;;;;;2203525;26;20024;-76
2024/04/19 06:08:08;;;;;;;9.25;4.05;;;;;;;;;;2201709;26;20141;-85
2024/04/19 06:09:09;;;;;;;54.20;9.05;;;;;;;;;;2200270;26;20013;-77
2024/04/19 06:10:12;;;;;;;;;;;;;;;;;;2196186;26;20016;-77
2024/04/19 06:11:14;;;;;;;244.18;22.75;;;;;;;;;;2200159;26;19927;-77
2024/04/19 06:12:17;;;;;;;;;;;;;;;;;;2197919;26;20005;-77
2024/04/19 06:13:18;;;;;;;27.92;5.53;;;;;;;;;;2200543;26;19926;-76
2024/04/19 06:14:22;;;;;;;;;;;;;;;;;;2201235;26;20021;-78
2024/04/19 06:15:23;;;;;;;25.77;5.22;;;;;;;;;;2199409;26;19927;-77
2024/04/19 06:16:27;;;;;;;14.77;4.07;;;;;;;;;;2202132;26;20005;-78
2024/04/19 06:17:28;;;;;;;11.00;5.03;;;;;;;;;;2203386;26;20019;-79
2024/04/19 06:18:31;;;;;;;12.13;4.88;;;;;;;;;;2200825;26;20825;-78
2024/04/19 06:19:33;;;;;;;14.98;4.00;;;;;;;;;;2198166;26;20435;-78
2024/04/19 06:20:36;;;;;;;8.35;4.15;;;;;;;;;;2202049;26;20020;-77
2024/04/19 06:21:40;;;;;;;9.85;4.57;;;;;;;;;;2201008;26;20012;-77
2024/04/19 06:22:44;;;;;;;8.52;3.97;;;;;;;;;;2189491;26;20009;-77
2024/04/19 06:23:48;;;;;;;6.75;3.85;;;;;;;;;;2184465;27;20020;-77
2024/04/19 06:24:49;;;;;;;11.88;4.53;;;;;;;;;;2184589;26;20530;-77
2024/04/19 06:25:51;;;;;;;;;;;;;;;;;;2186418;27;20099;-77
2024/04/19 06:26:55;;;;;;;8.32;4.55;;;;;;;;;;2185864;27;20444;-79
2024/04/19 06:27:56;;;;;;;14.65;4.07;;;;;;;;;;2184638;26;20042;-77