Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:41;;;;;;;9.87;8.17;;;;;;;16.70;100.00;101163.34;5063792;28;20446;-90
2022/09/07 00:04:07;;;;;;;11.53;8.53;;;;;;;16.72;100.00;101163.09;5045569;28;20087;-90
2022/09/07 00:06:35;;;;;;;11.97;9.07;;;;;;;16.65;100.00;101173.38;5062896;28;20036;-89
2022/09/07 00:09:02;;;;;;;11.63;8.70;;;;;;;16.61;100.00;101183.94;5046197;28;20036;-90
2022/09/07 00:11:28;;;;;;;11.43;8.93;;;;;;;16.59;100.00;101179.78;5063405;28;20035;-93
2022/09/07 00:13:53;;;;;;;12.27;8.90;;;;;;;16.52;100.00;101169.84;5062971;28;21349;-89
2022/09/07 00:16:25;;;;;;;13.37;9.87;;;;;;;16.54;100.00;101177.81;5062686;28;20040;-91
2022/09/07 00:18:53;;;;;;;12.30;8.77;;;;;;;16.47;100.00;101163.41;5063447;28;20040;-88
2022/09/07 00:21:18;;;;;;;11.33;8.27;;;;;;;16.47;100.00;101160.69;5044374;28;20399;-88
2022/09/07 00:23:46;;;;;;;11.77;7.80;;;;;;;16.44;100.00;101150.25;5062290;28;20056;-88
2022/09/07 00:26:14;;;;;;;9.03;7.37;;;;;;;16.44;100.00;101152.97;5062570;28;20067;-92
2022/09/07 00:28:41;;;;;;;11.27;7.17;;;;;;;16.39;100.00;101145.50;5062069;28;20121;-88
2022/09/07 00:31:12;;;;;;;10.23;7.73;;;;;;;16.25;100.00;101134.03;5062728;28;20036;-87
2022/09/07 00:33:37;;;;;;;10.70;7.80;;;;;;;16.29;100.00;101137.09;5044527;28;20020;-87
2022/09/07 00:36:03;;;;;;;12.43;8.90;;;;;;;16.25;100.00;101130.44;5062322;28;20772;-88
2022/09/07 00:38:29;;;;;;;11.40;8.03;;;;;;;16.18;100.00;101122.38;5044973;28;20127;-90
2022/09/07 00:40:54;;;;;;;13.13;8.20;;;;;;;16.09;100.00;101135.63;5062509;28;20154;-89
2022/09/07 00:43:44;;;;;;;12.87;8.40;;;;;;;16.08;100.00;101122.19;5062565;28;20040;-87
2022/09/07 00:46:16;;;;;;;12.57;9.13;;;;;;;16.04;100.00;101121.84;5062361;28;20033;-88
2022/09/07 00:48:59;;;;;;;11.70;8.70;;;;;;;16.02;100.00;101110.34;5061592;28;20460;-88
2022/09/07 00:51:30;;;;;;;14.83;8.43;;;;;;;15.98;100.00;101112.72;5062243;28;20075;-89
2022/09/07 00:54:02;;;;;;;11.30;8.80;;;;;;;15.98;100.00;101109.97;5061867;28;20086;-88
2022/09/07 00:56:31;;;;;;;12.87;8.63;;;;;;;15.91;100.00;101113.91;5062261;28;20151;-89
2022/09/07 00:58:58;;;;;;;12.83;8.60;;;;;;;15.80;100.00;101107.41;5029827;28;20040;-91
2022/09/07 01:01:23;;;;;;;11.57;8.70;;;;;;;15.83;100.00;101107.75;5061991;28;20032;-88
2022/09/07 01:03:51;;;;;;;11.53;8.27;;;;;;;15.86;100.00;101101.81;5062060;28;20621;-89
2022/09/07 01:06:18;;;;;;;12.00;8.20;;;;;;;15.91;100.00;101097.50;5062336;28;20047;-88
2022/09/07 01:08:47;;;;;;;11.97;8.20;;;;;;;15.79;100.00;101087.41;5061589;28;20131;-87
2022/09/07 01:11:12;;;;;;;10.73;8.47;;;;;;;15.84;100.00;101086.72;5062216;28;20036;-87
2022/09/07 01:13:41;;;;;;;11.17;8.10;;;;;;;15.83;100.00;101085.09;5060954;28;20036;-86
2022/09/07 01:16:30;;;;;;;10.13;7.83;;;;;;;15.81;100.00;101092.69;5061345;28;20350;-90
2022/09/07 01:19:23;;;;;;;8.23;7.00;;;;;;;15.79;100.00;101090.16;5061854;28;20380;-88
2022/09/07 01:22:06;;;;;;;10.50;7.73;;;;;;;15.82;100.00;101078.75;5061799;28;20434;-88
2022/09/07 01:24:59;;;;;;;12.20;7.43;;;;;;;15.78;100.00;101077.56;5062282;28;20380;-85
2022/09/07 01:27:59;;;;;;;9.57;7.33;;;;;;;15.81;100.00;101076.28;5061831;28;20053;-88
2022/09/07 01:30:25;;;;;;;11.10;6.93;;;;;;;15.80;100.00;101080.06;5061820;28;20415;-88
2022/09/07 01:33:15;;;;;;;9.37;7.10;;;;;;;15.76;100.00;101090.66;5061887;28;20089;-89
2022/09/07 01:35:53;;;;;;;9.60;7.40;;;;;;;15.66;100.00;101104.88;5061087;28;20392;-87
2022/09/07 01:38:37;;;;;;;9.73;7.20;;;;;;;15.63;100.00;101110.84;5061706;28;20123;-88
2022/09/07 01:41:12;;;;;;;9.47;7.13;;;;;;;15.64;100.00;101112.50;5060837;28;20062;-87
2022/09/07 01:43:49;;;;;;;9.17;7.30;;;;;;;15.67;100.00;101112.03;5061343;28;20036;-87
2022/09/07 01:46:25;;;;;;;10.10;7.20;;;;;;;15.60;100.00;101103.13;5060904;28;20562;-88
2022/09/07 01:48:54;;;;;;;11.07;7.20;;;;;;;15.59;100.00;101093.25;5061687;28;20036;-88
2022/09/07 01:51:23;;;;;;;9.47;7.33;;;;;;;15.56;100.00;101085.56;5061335;28;20055;-88
2022/09/07 01:53:54;;;;;;;10.73;7.40;;;;;;;15.49;100.00;101080.22;5061781;28;20032;-88
2022/09/07 01:56:30;;;;;;;9.67;7.67;;;;;;;15.45;100.00;101083.66;5042995;28;20473;-87
2022/09/07 01:59:38;;;;;;;10.40;7.33;;;;;;;15.50;100.00;101087.34;5061766;28;20071;-88
2022/09/07 02:02:10;;;;;;;12.67;7.03;;;;;;;15.46;100.00;101088.06;5060486;28;20127;-87
2022/09/07 02:04:50;;;;;;;11.03;7.47;;;;;;;15.43;100.00;101088.53;5043499;28;20070;-88
2022/09/07 02:07:25;;;;;;;9.47;6.97;;;;;;;15.60;100.00;101085.91;5061109;28;20033;-87
2022/09/07 02:10:01;;;;;;;9.17;7.00;;;;;;;15.56;100.00;101091.03;5061421;28;20089;-87
2022/09/07 02:12:36;;;;;;;9.30;7.03;;;;;;;15.50;100.00;101086.50;5061691;28;20107;-87
2022/09/07 02:15:07;;;;;;;8.87;6.97;;;;;;;15.48;100.00;101100.41;5061681;28;20036;-87
2022/09/07 02:17:38;;;;;;;8.70;6.40;;;;;;;15.49;100.00;101106.69;5042966;28;20119;-88
2022/09/07 02:20:28;;;;;;;8.47;6.53;;;;;;;15.55;100.00;101108.47;5061588;28;20059;-87
2022/09/07 02:22:58;;;;;;;9.30;6.17;;;;;;;15.56;100.00;101103.81;5043148;28;20107;-87
2022/09/07 02:25:30;;;;;;;7.83;6.40;;;;;;;15.61;100.00;101087.56;5061237;28;20159;-88
2022/09/07 02:28:03;;;;;;;8.00;6.80;;;;;;;15.59;100.00;101090.53;5061590;28;20476;-87
2022/09/07 02:30:28;;;;;;;7.27;6.03;;;;;;;15.60;100.00;101084.00;5061704;28;20047;-87
2022/09/07 02:32:55;;;;;;;8.60;6.53;;;;;;;15.57;100.00;101070.84;5047062;28;20183;-87
2022/09/07 02:35:21;;;;;;;6.93;6.00;;;;;;;15.63;100.00;101069.88;5047158;28;20036;-86
2022/09/07 02:37:47;;;;;;;7.80;6.27;;;;;;;15.51;100.00;101071.78;5046185;28;20492;-87
2022/09/07 02:40:13;;;;;;;8.63;5.97;;;;;;;15.53;100.00;101081.41;5065506;28;20032;-87
2022/09/07 02:42:40;;;;;;;7.10;5.63;;;;;;;15.53;100.00;101078.66;5064529;28;20043;-88
2022/09/07 02:45:08;;;;;;;6.83;5.47;;;;;;;15.50;100.00;101087.34;5063292;28;20045;-87
2022/09/07 02:48:03;;;;;;;6.93;5.70;;;;;;;15.52;100.00;101085.19;5064479;28;20028;-87
2022/09/07 02:50:55;;;;;;;6.80;5.60;;;;;;;15.54;100.00;101079.50;5063475;28;20121;-88
2022/09/07 02:54:04;;;;;;;7.57;5.93;;;;;;;15.53;100.00;101080.59;5064414;28;20550;-87
2022/09/07 02:56:41;;;;;;;7.67;5.80;;;;;;;15.49;100.00;101076.63;5062720;28;20063;-88
2022/09/07 02:59:22;;;;;;;8.80;6.20;;;;;;;15.49;100.00;101082.09;5045895;28;20063;-88
2022/09/07 03:02:28;;;;;;;7.27;6.43;;;;;;;15.52;100.00;101087.09;5064311;28;20036;-87
2022/09/07 03:05:17;;;;;;;9.50;6.10;;;;;;;15.41;100.00;101087.94;5064286;28;20040;-88
2022/09/07 03:07:54;;;;;;;8.43;6.13;;;;;;;15.42;100.00;101098.63;5063642;28;20057;-87
2022/09/07 03:10:20;;;;;;;9.07;7.23;;;;;;;15.41;100.00;101087.94;5064301;28;20231;-87
2022/09/07 03:12:48;;;;;;;8.33;6.67;;;;;;;15.42;100.00;101078.69;5063873;28;20688;-88
2022/09/07 03:15:16;;;;;;;10.10;7.10;;;;;;;15.42;100.00;101081.41;5064129;28;20043;-87
2022/09/07 03:17:44;;;;;;;10.13;7.57;;;;;;;15.40;100.00;101070.72;5063756;28;20032;-88
2022/09/07 03:20:10;;;;;;;10.23;7.60;;;;;;;15.38;100.00;101078.34;5065072;28;20377;-88
2022/09/07 03:22:35;;;;;;;10.13;8.57;;;;;;;15.36;100.00;101081.28;5064105;28;20039;-87
2022/09/07 03:25:03;;;;;;;12.53;8.20;;;;;;;15.37;100.00;101087.59;5063942;28;20388;-88
2022/09/07 03:27:30;;;;;;;11.97;8.50;;;;;;;15.43;100.00;101085.81;5064061;28;20052;-88
2022/09/07 03:29:56;;;;;;;12.77;8.47;;;;;;;15.42;100.00;101075.94;5064627;28;20040;-87
2022/09/07 03:32:21;;;;;;;12.20;9.33;;;;;;;15.43;100.00;101074.88;5063148;28;20032;-89
2022/09/07 03:34:47;;;;;;;14.17;9.50;;;;;;;15.42;100.00;101079.53;5063253;28;20440;-88
2022/09/07 03:37:13;;;;;;;15.23;10.03;;;;;;;15.43;100.00;101083.91;5064506;28;20384;-88
2022/09/07 03:39:38;;;;;;;15.27;9.43;;;;;;;15.43;100.00;101074.88;5064068;28;20037;-88
2022/09/07 03:42:04;;;;;;;13.77;9.33;;;;;;;15.42;100.00;101075.94;5043032;28;20041;-88
2022/09/07 03:44:29;;;;;;;12.17;9.17;;;;;;;15.40;100.00;101073.47;5045536;28;20126;-88
2022/09/07 03:46:55;;;;;;;12.80;9.10;;;;;;;15.39;100.00;101068.25;5063633;28;20499;-88
2022/09/07 03:49:20;;;;;;;11.57;9.20;;;;;;;15.38;100.00;101072.03;5063750;28;20033;-88
2022/09/07 03:51:45;;;;;;;14.50;9.23;;;;;;;15.32;100.00;101063.72;5063569;28;20078;-88
2022/09/07 03:54:11;;;;;;;12.07;9.33;;;;;;;15.35;100.00;101074.19;5063315;28;20518;-88
2022/09/07 03:56:36;;;;;;;10.70;8.70;;;;;;;15.30;100.00;101079.53;5062743;28;20131;-88
2022/09/07 03:59:01;;;;;;;11.10;8.77;;;;;;;15.28;100.00;101084.38;5063437;28;20365;-88
2022/09/07 04:01:27;;;;;;;11.70;9.43;;;;;;;15.29;100.00;101086.03;5063702;28;20041;-88
2022/09/07 04:03:56;;;;;;;11.27;9.10;;;;;;;15.29;100.00;101085.22;5063469;28;20515;-89
2022/09/07 04:06:22;;;;;;;11.97;9.33;;;;;;;15.28;100.00;101081.66;5063511;28;20029;-89
2022/09/07 04:08:47;;;;;;;12.23;9.77;;;;;;;15.31;100.00;101072.16;5063570;28;20582;-87
2022/09/07 04:11:15;;;;;;;13.27;10.10;;;;;;;15.31;100.00;101074.88;5063780;28;20043;-88
2022/09/07 04:13:41;;;;;;;12.27;9.77;;;;;;;15.33;100.00;101070.03;5063675;28;20036;-88
2022/09/07 04:16:10;;;;;;;13.90;9.73;;;;;;;15.32;100.00;101061.00;5044969;28;20032;-88
2022/09/07 04:18:36;;;;;;;11.10;9.90;;;;;;;15.31;100.00;101055.78;5063275;28;20028;-88
2022/09/07 04:21:01;;;;;;;13.50;10.30;;;;;;;15.28;100.00;101048.88;5063074;28;20042;-88
2022/09/07 04:23:27;;;;;;;15.73;10.27;;;;;;;15.30;100.00;101048.66;5045138;28;20025;-88
2022/09/07 04:25:52;;;;;;;15.20;9.57;;;;;;;15.28;100.00;101046.16;5062614;28;20177;-88
2022/09/07 04:28:19;;;;;;;13.37;10.27;;;;;;;15.34;100.00;101045.22;5062856;28;20542;-88
2022/09/07 04:30:45;;;;;;;15.07;10.30;;;;;;;15.31;100.00;101040.25;5062084;28;20384;-87
2022/09/07 04:33:11;;;;;;;14.63;10.37;;;;;;;15.24;100.00;101046.88;5062755;28;20435;-87
2022/09/07 04:35:38;;;;;;;13.03;10.30;;;;;;;15.31;100.00;101047.59;5063386;28;20036;-87
2022/09/07 04:38:41;;;;;;;14.93;10.27;;;;;;;15.33;100.00;101053.66;5062780;28;20036;-88
2022/09/07 04:41:10;;;;;;;13.60;10.93;;;;;;;15.27;100.00;101043.66;5044879;28;20045;-88
2022/09/07 04:43:37;;;;;;;13.10;11.00;;;;;;;15.29;100.00;101050.56;5043865;28;20118;-88
2022/09/07 04:46:09;;;;;;;14.43;11.03;;;;;;;15.27;100.00;101049.97;5062761;28;20040;-87
2022/09/07 04:48:35;;;;;;;14.50;11.20;;;;;;;15.28;100.00;101062.53;5061821;28;20488;-88
2022/09/07 04:51:05;;;;;;;18.33;11.93;;;;;;;15.27;100.00;101051.84;5062594;28;20115;-88
2022/09/07 04:53:31;;;;;;;17.53;11.70;;;;;;;15.27;100.00;101049.13;5061927;28;20032;-87
2022/09/07 04:55:57;;;;;;;16.23;11.33;;;;;;;15.22;100.00;101047.13;5061616;28;20123;-88
2022/09/07 04:58:22;;;;;;;15.83;11.43;;;;;;;15.24;100.00;101050.44;5061719;28;20037;-88
2022/09/07 05:00:48;;;;;;;14.63;11.70;;;;;;;15.21;100.00;101053.66;5062450;28;20032;-88
2022/09/07 05:03:13;;;;;;;12.73;11.37;;;;;;;15.22;100.00;101057.19;5062137;28;20035;-88
2022/09/07 05:05:38;;;;;;;14.93;12.63;;;;;;;15.18;100.00;101060.41;5062632;28;20727;-87
2022/09/07 05:08:04;;;;;;;18.10;12.70;;;;;;;15.20;100.00;101060.16;5060870;28;20064;-87
2022/09/07 05:10:29;;;;;;;16.10;13.23;;;;;;;15.21;100.00;101050.91;5062399;28;20033;-88
2022/09/07 05:12:56;;;;;;;15.37;12.67;;;;;;;15.20;100.00;101054.72;5062312;28;20037;-87
2022/09/07 05:15:21;;;;;;;21.27;16.30;;;;;;;15.18;100.00;101057.69;5043791;28;20225;-87
2022/09/07 05:17:46;;;;;;;20.33;15.80;;;;;;;15.21;100.00;101061.00;5061409;28;20414;-88
2022/09/07 05:20:12;;;;;;;20.33;16.27;;;;;;;15.25;100.00;101067.66;5062269;28;20114;-88
2022/09/07 05:22:39;;;;;;;21.37;16.77;;;;;;;15.22;100.00;101058.03;5061574;28;20044;-88
2022/09/07 05:25:06;;;;;;;19.00;14.80;;;;;;;15.29;100.00;101063.38;5062648;28;20149;-88
2022/09/07 05:27:31;;;;;;;24.10;15.93;;;;;;;15.30;100.00;101070.47;5029755;28;20127;-88
2022/09/07 05:30:00;;;;;;;21.03;16.50;;;;;;;15.36;100.00;101064.91;5062131;28;20042;-87
2022/09/07 05:32:25;;;;;;;24.33;18.20;;;;;;;15.37;100.00;101071.22;5062469;28;20380;-88
2022/09/07 05:34:50;;;;;;;22.90;17.07;;;;;;;15.39;100.00;101074.53;5061194;28;20071;-88
2022/09/07 05:37:16;;;;;;;20.87;16.47;;;;;;;15.43;100.00;101069.44;5061518;28;20455;-88
2022/09/07 05:39:41;;;;;;;21.30;16.00;;;;;;;15.49;100.00;101071.19;5061278;28;20081;-88
2022/09/07 05:42:06;;;;;;;23.63;16.13;;;;;;;15.49;100.00;101066.56;5061446;28;20043;-88
2022/09/07 05:44:32;;;;;;;20.53;16.10;;;;;;;15.59;100.00;101067.88;5061426;28;20086;-87
2022/09/07 05:46:57;;;;;;;19.97;15.93;;;;;;;15.58;100.00;101067.03;5061943;28;20325;-88
2022/09/07 05:49:23;;;;;;;20.03;14.87;;;;;;;15.64;100.00;101068.81;5061260;28;20032;-88
2022/09/07 05:51:48;;;;;;;18.53;15.30;;;;;;;15.68;100.00;101063.69;5061603;28;20044;-87
2022/09/07 05:54:14;;;;;;;18.63;14.77;;;;;;;15.65;100.00;101062.28;5043683;28;20032;-87
2022/09/07 05:56:39;;;;;;;25.03;15.30;;;;;;;15.73;100.00;101068.44;5059983;28;20043;-87
2022/09/07 05:59:04;;;;;;;19.90;14.13;;;;;;;15.77;100.00;101075.06;5061410;28;20511;-87
2022/09/07 06:01:30;;;;;;;22.93;15.00;;;;;;;15.77;100.00;101075.06;5060767;28;20035;-87
2022/09/07 06:03:56;;;;;;;20.13;15.70;;;;;;;15.80;100.00;101074.63;5059998;28;20045;-87
2022/09/07 06:06:21;;;;;;;22.23;16.80;;;;;;;15.90;100.00;101069.38;5061942;28;20060;-87
2022/09/07 06:08:51;;;;;;;25.73;20.00;;;;;;;15.94;100.00;101078.75;5046153;28;20123;-87
2022/09/07 06:11:19;;;;;;;24.73;19.80;;;;;;;16.01;100.00;101073.13;5065428;28;20036;-88
2022/09/07 06:13:44;;;;;;;24.90;20.23;;;;;;;16.02;100.00;101070.16;5064734;28;20038;-87
2022/09/07 06:16:12;;;;;;;24.53;19.43;;;;;;;16.06;100.00;101072.41;5064534;28;20036;-87
2022/09/07 06:18:40;;;;;;;22.33;18.20;;;;;;;16.06;100.00;101086.06;5065170;28;20109;-87
2022/09/07 06:21:16;;;;;;;23.90;18.43;;;;;;;16.02;100.00;101089.28;5045834;28;20036;-87
2022/09/07 06:23:43;;;;;;;23.87;17.60;;;;;;;16.07;100.00;101090.47;5064434;28;20048;-87
2022/09/07 06:26:09;;;;;;;22.30;17.57;;;;;;;16.08;100.00;101103.06;5065746;28;20425;-87
2022/09/07 06:28:46;;;;;;;21.33;16.97;;;;;;;16.09;100.00;101096.50;5064941;28;20040;-86
2022/09/07 06:31:13;;;;;;;20.77;16.43;;;;;;;16.03;100.00;101101.91;5047788;28;20043;-86
2022/09/07 06:33:41;;;;;;;21.47;16.53;;;;;;;16.06;100.00;101105.19;5046594;28;20047;-88
2022/09/07 06:36:13;;;;;;;21.77;17.70;;;;;;;16.03;100.00;101107.38;5065832;28;20500;-87
2022/09/07 06:38:39;;;;;;;20.53;16.43;;;;;;;16.09;100.00;101093.78;5064215;28;20188;-87
2022/09/07 06:41:15;;;;;;;21.63;16.93;;;;;;;16.19;100.00;101096.72;5065383;28;20750;-87
2022/09/07 06:43:42;;;;;;;23.17;18.50;;;;;;;16.27;100.00;101096.34;5063708;28;20111;-87
2022/09/07 06:46:08;;;;;;;22.93;19.13;;;;;;;16.34;100.00;101096.19;5044548;28;20067;-86
2022/09/07 06:48:33;;;;;;;23.63;18.83;;;;;;;16.41;100.00;101099.59;5045632;28;20044;-87
2022/09/07 06:50:59;;;;;;;23.40;18.57;;;;;;;16.49;100.00;101101.13;5064987;28;20076;-87
2022/09/07 06:53:25;;;;;;;25.67;20.47;;;;;;;16.56;100.00;101109.19;5063990;28;20082;-87
2022/09/07 06:55:51;;;;;;;24.77;19.40;;;;;;;16.56;100.00;101110.00;5064551;28;20048;-87
2022/09/07 06:58:16;;;;;;;26.57;20.53;;;;;;;16.61;100.00;101101.88;5064504;28;20032;-87
2022/09/07 07:00:42;;;;;;;26.90;20.53;;;;;;;16.70;100.00;101105.88;5064918;28;20093;-89
2022/09/07 07:03:07;;;;;;;24.87;20.60;;;;;;;16.75;100.00;101109.78;5063580;28;20140;-87
2022/09/07 07:05:33;;;;;;;25.13;19.70;;;;;;;16.83;100.00;101112.13;5065319;28;20341;-88
2022/09/07 07:07:58;;;;;;;27.50;21.90;;;;;;;16.78;100.00;101115.59;5063181;28;20040;-87
2022/09/07 07:10:24;;;;;;;26.53;22.17;;;;;;;16.75;100.00;101116.06;5046624;28;20065;-86
2022/09/07 07:12:51;;;;;;;29.50;24.73;;;;;;;16.72;100.00;101113.84;5046719;28;20040;-85
2022/09/07 07:15:17;;;;;;;30.10;24.13;;;;;;;16.73;100.00;101117.41;5032083;28;20032;-86
2022/09/07 07:17:42;;;;;;;33.23;27.07;;;;;;;16.75;100.00;101112.53;5064145;28;20040;-89
2022/09/07 07:20:08;;;;;;;31.33;26.97;;;;;;;16.83;100.00;101106.66;5046124;28;20036;-87
2022/09/07 07:22:34;;;;;;;30.27;25.40;;;;;;;16.92;100.00;101112.56;5064182;28;20393;-88
2022/09/07 07:24:59;;;;;;;31.90;26.37;;;;;;;16.96;100.00;101113.72;5064579;28;20042;-88
2022/09/07 07:27:25;;;;;;;33.80;28.63;;;;;;;17.07;100.00;101115.56;5046304;28;20840;-82
2022/09/07 07:29:51;;;;;;;34.80;29.90;;;;;;;17.19;100.00;101102.63;5062593;28;20373;-85
2022/09/07 07:32:16;;;;;;;36.30;31.00;;;;;;;17.20;100.00;101108.91;5063689;28;20071;-84
2022/09/07 07:37:26;;;;;;;37.38;31.25;;;;;;;17.43;100.00;101126.25;5063887;28;20089;-84
2022/09/07 07:39:51;;;;;;;37.93;30.47;;;;;;;17.69;100.00;101127.44;5043358;28;20848;-86
2022/09/07 07:42:17;;;;;;;35.40;31.13;;;;;;;17.81;100.00;101136.38;5064214;28;20549;-85
2022/09/07 07:44:42;;;;;;;36.23;31.30;;;;;;;17.90;100.00;101134.03;5063872;28;20863;-84
2022/09/07 07:47:08;;;;;;;34.67;30.23;;;;;;;17.99;100.00;101135.28;5063832;28;20043;-87
2022/09/07 07:49:34;;;;;;;33.87;28.67;;;;;;;18.05;100.00;101141.66;5063374;28;20036;-82
2022/09/07 07:51:59;;;;;;;36.00;28.77;;;;;;;18.32;100.00;101141.72;5063627;28;20086;-85
2022/09/07 07:54:24;;;;;;;33.87;28.50;;;;;;;18.45;100.00;101139.66;5063806;28;20036;-83
2022/09/07 07:56:50;;;;;;;31.80;27.40;;;;;;;18.52;100.00;101146.59;5063156;28;20049;-84
2022/09/07 07:59:15;;;;;;;30.48;27.15;;;;;;;18.61;100.00;101146.16;5063116;28;20746;-82
2022/09/07 08:01:40;;;;;;;30.57;26.70;;;;;;;18.65;99.60;101150.03;5063594;28;20048;-84
2022/09/07 08:04:06;;;;;;;29.42;26.23;;;;;;;18.67;98.64;101150.56;5063058;28;20047;-83
2022/09/07 08:06:31;;;;;;;30.90;26.83;;;;;;;18.66;98.81;101154.44;5045453;28;21444;-86
2022/09/07 08:08:56;;;;;;;29.13;25.67;;;;;;;18.86;99.03;101145.53;5044802;28;20131;-83
2022/09/07 08:11:22;;;;;;;28.50;25.40;;;;;;;18.96;97.36;101161.31;5064072;28;20184;-85
2022/09/07 08:13:49;;;;;;;27.38;24.48;;;;;;;19.08;96.74;101161.16;5063077;28;20032;-84
2022/09/07 08:16:16;;;;;;;25.67;22.92;;;;;;;19.18;95.73;101164.00;5063498;28;20589;-84
2022/09/07 08:18:42;;;;;;;25.15;21.20;;;;;;;19.02;92.79;101166.59;5062532;28;20028;-88
2022/09/07 08:21:13;;;;;;;24.92;21.02;;;;;;;19.25;92.98;101161.03;5063354;28;20036;-84
2022/09/07 08:23:39;;;;;;;23.52;19.35;;;;;;;19.37;92.18;101162.50;5062809;28;20508;-84
2022/09/07 08:26:06;;;;;;;22.40;19.02;;;;;;;19.59;91.01;101163.47;5063814;28;20125;-86
2022/09/07 08:28:35;;;;;;;21.42;18.67;;;;;;;19.72;89.27;101169.34;5061474;28;20435;-84
2022/09/07 08:31:04;;;;;;;22.63;18.70;;;;;;;19.85;88.49;101172.72;5063695;28;20120;-86
2022/09/07 08:33:30;;;;;;;22.23;18.75;;;;;;;19.90;87.34;101175.53;5044677;28;20060;-88
2022/09/07 08:35:56;;;;;;;21.63;18.33;;;;;;;20.02;87.40;101170.63;5044959;28;20697;-84
2022/09/07 08:38:22;;;;;;;23.05;18.73;;;;;;;20.20;86.46;101168.50;5062943;28;20060;-83
2022/09/07 08:40:48;;;;;;;22.00;17.40;;;;;;;20.23;84.97;101182.53;5063068;28;20532;-88
2022/09/07 08:43:38;;;;;;;21.85;16.50;;;;;;;20.53;86.20;101181.00;5061246;28;20024;-87
2022/09/07 08:46:37;;;;;;;20.52;16.73;;;;;;;20.66;85.28;101182.41;5062186;28;20042;-87
2022/09/07 08:49:09;;;;;;;18.88;15.57;;;;;;;20.78;82.26;101186.88;5060455;28;20041;-88
2022/09/07 08:51:49;;;;;;;20.38;16.35;;;;;;;20.90;82.45;101177.28;5061961;28;20668;-86
2022/09/07 08:54:16;;;;;;;21.15;16.35;;;;;;;21.13;80.93;101186.09;5062616;28;20054;-89
2022/09/07 08:56:54;;;;;;;19.98;15.95;;;;;;;21.42;82.79;101171.78;5062024;28;20041;-86
2022/09/07 08:59:38;;;;;;;20.60;15.88;;;;;;;21.44;80.85;101175.06;5062287;28;20115;-87
2022/09/07 09:02:09;;;;;;;19.63;15.63;;;;;;;21.63;79.00;101182.81;5062413;28;20040;-86
2022/09/07 09:04:35;;;;;;;18.33;14.52;;;;;;;21.84;77.97;101187.16;5061758;28;20029;-88
2022/09/07 09:07:16;;;;;;;18.45;15.30;;;;;;;21.92;77.45;101188.50;5062473;28;20028;-85
2022/09/07 09:10:15;;;;;;;18.25;14.18;;;;;;;22.01;76.21;101188.78;5061652;28;20040;-90
2022/09/07 09:13:02;;;;;;;18.70;14.63;;;;;;;22.00;75.92;101187.94;5062168;28;20239;-88
2022/09/07 09:15:47;;;;;;;18.42;14.57;;;;;;;22.17;76.20;101184.03;5061725;28;20036;-85
2022/09/07 09:18:57;;;;;;;18.50;13.65;;;;;;;22.50;76.04;101184.47;5062236;28;20040;-87
2022/09/07 09:21:22;;;;;;;18.23;13.13;;;;;;;22.60;73.87;101184.38;4961867;28;20564;-88
2022/09/07 09:23:52;;;;;;;16.95;13.23;;;;;;;22.68;71.44;101183.78;4961245;28;20047;-88
2022/09/07 09:26:24;;;;;;;15.70;12.82;;;;;;;22.64;71.20;101179.94;5014164;28;20083;-90
2022/09/07 09:28:49;;;;;;;14.52;11.98;;;;;;;22.66;71.02;101185.22;5061486;28;21471;-87
2022/09/07 09:31:20;;;;;;;16.95;12.82;;;;;;;22.55;70.56;101184.44;5062631;28;20503;-87
2022/09/07 09:34:04;;;;;;;18.80;11.75;;;;;;;22.80;71.64;101188.16;5043202;28;20037;-88
2022/09/07 09:36:45;;;;;;;14.52;12.13;;;;;;;22.68;70.94;101181.03;5062035;28;20043;-88
2022/09/07 09:39:35;;;;;;;15.52;11.32;;;;;;;22.76;70.25;101187.91;5061766;28;20043;-89
2022/09/07 09:42:23;;;;;;;12.40;10.75;;;;;;;22.87;70.56;101186.72;5062040;28;20417;-88
2022/09/07 09:44:49;;;;;;;13.70;10.02;;;;;;;22.90;67.79;101199.13;5061361;28;20047;-86
2022/09/07 09:47:34;;;;;;;12.43;10.20;;;;;;;23.11;69.35;101191.53;5062020;28;20028;-87
2022/09/07 09:50:05;;;;;;;12.27;10.45;;;;;;;22.83;67.68;101187.56;5061339;28;20040;-86
2022/09/07 09:52:34;;;;;;;12.10;10.18;;;;;;;23.04;67.43;101191.03;5062012;28;20025;-88
2022/09/07 09:55:00;;;;;;;13.43;9.88;;;;;;;23.00;67.59;101182.50;5061453;28;20114;-87
2022/09/07 09:57:51;;;;;;;24.42;8.35;;;;;;;23.54;66.83;101183.44;5061974;28;20051;-86
2022/09/07 10:00:19;;;;;;;10.25;8.15;;;;;;;23.48;65.43;101175.50;5043021;28;20035;-88
2022/09/07 10:03:05;;;;;;;15.05;8.48;;;;;;;23.92;65.58;101171.72;5061342;28;20420;-88
2022/09/07 10:05:37;;;;;;;11.48;7.22;;;;;;;24.00;63.62;101176.59;5061156;28;21413;-90
2022/09/07 10:08:17;;;;;;;12.70;6.45;;;;;;;24.42;61.61;101169.47;5061312;28;20040;-87
2022/09/07 10:11:14;;;;;;;9.13;6.40;;;;;;;24.57;62.46;101173.13;5042745;28;20307;-91
2022/09/07 10:13:51;;;;;;;12.07;6.45;;;;;;;24.27;59.93;101170.50;5061253;28;20044;-90
2022/09/07 10:16:17;;;;;;;9.25;5.65;;;;;;;24.11;58.54;101171.78;5061441;28;20037;-87
2022/09/07 10:19:03;;;;;;;11.27;6.00;;;;;;;24.35;60.86;101168.97;5061825;28;20047;-89
2022/09/07 10:21:30;;;;;;;8.75;5.75;;;;;;;24.18;58.28;101165.88;5061295;28;20040;-91
2022/09/07 10:24:06;;;;;;;7.07;4.70;;;;;;;24.49;57.08;101166.28;5060453;28;20028;-90
2022/09/07 10:26:37;;;;;;;10.85;5.57;;;;;;;24.57;57.78;101162.03;5060706;28;20163;-87
2022/09/07 10:29:29;;;;;;;8.93;5.15;;;;;;;24.82;59.12;101160.03;5061098;28;20043;-88
2022/09/07 10:32:39;;;;;;;9.35;5.15;;;;;;;25.01;57.49;101166.41;5061284;28;20135;-90
2022/09/07 10:35:24;;;;;;;8.45;5.80;;;;;;;24.64;58.22;101165.28;5038277;28;20108;-93
2022/09/07 10:40:57;;;;;;;11.15;4.70;;;;;;;24.49;57.13;101163.53;5059857;28;20159;-88
2022/09/07 10:43:30;;;;;;;9.98;4.05;;;;;;;24.53;58.33;101161.00;5061045;28;20039;-89
2022/09/07 10:46:20;;;;;;;9.95;3.67;;;;;;;24.74;57.70;101162.38;5061437;28;20473;-88
2022/09/07 10:49:12;;;;;;;20.20;4.05;;;;;;;24.69;57.36;101148.59;5061241;28;20119;-87
2022/09/07 10:52:06;;;;;;;8.68;4.10;;;;;;;25.01;57.58;101149.78;5062097;28;20472;-89
2022/09/07 10:54:40;;;;;;;9.88;4.00;;;;;;;24.94;54.19;101154.84;5063226;28;20491;-89
2022/09/07 10:58:02;;;;;;;9.70;3.60;;;;;;;25.35;54.54;101143.13;5063655;28;20111;-90
2022/09/07 11:00:37;;;;;;;8.48;3.30;;;;;;;25.32;53.88;101145.63;5064171;28;21486;-90
2022/09/07 11:03:09;;;;;;;5.93;3.15;;;;;;;25.22;53.59;101136.38;5064390;28;20071;-93
2022/09/07 11:05:43;;;;;;;8.63;3.10;;;;;;;25.32;54.29;101140.91;5033462;28;20114;-90
2022/09/07 11:08:37;;;;;;;7.32;2.70;;;;;;;25.20;54.25;101141.41;5065861;28;20040;-88
2022/09/07 11:11:41;;;;;;;8.68;3.53;;;;;;;25.06;55.46;101137.75;5021316;28;20044;-84
2022/09/07 11:14:13;;;;;;;7.55;3.00;;;;;;;24.66;55.02;101146.44;5064536;28;20044;-87
2022/09/07 11:17:02;;;;;;;8.15;2.97;;;;;;;24.59;56.48;101148.72;5065256;28;20041;-87
2022/09/07 11:19:45;;;;;;;8.40;3.00;;;;;;;24.57;55.02;101149.03;5064469;28;20048;-91
2022/09/07 11:22:26;;;;;;;9.65;2.90;;;;;;;24.52;56.25;101146.34;5064545;28;20039;-86
2022/09/07 11:25:16;;;;;;;5.55;2.70;;;;;;;24.69;55.83;101131.97;5063192;28;20037;-89
2022/09/07 11:27:54;;;;;;;9.05;2.30;;;;;;;24.66;54.26;101140.06;5031555;28;20063;-90
2022/09/07 11:30:23;;;;;;;8.35;2.22;;;;;;;24.49;53.31;101138.59;5064145;28;20569;-88
2022/09/07 11:33:37;;;;;;;7.13;2.30;;;;;;;24.76;54.56;101132.44;5065538;28;20395;-87
2022/09/07 11:36:08;;;;;;;3.53;2.00;;;;;;;24.96;51.45;101133.22;5045877;28;20141;-89
2022/09/07 11:38:58;;;;;;;5.45;1.80;;;;;;;25.05;51.70;101127.78;5064194;28;20848;-90