Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:05;;;;;;;1.58;1.20;;;18.50;46.20;;;;;;5051442;28;20057;-44
2022/12/09 00:04:32;;;;;;;1.40;1.30;;;18.50;46.30;;;;;;5051726;28;20053;-44
2022/12/09 00:06:58;;;;;;;1.40;1.20;;;18.50;46.30;;;;;;5050751;28;20057;-44
2022/12/09 00:09:25;;;;;;;2.33;1.25;;;18.40;46.30;;;;;;5051799;28;20425;-44
2022/12/09 00:11:53;;;;;;;1.75;1.20;;;18.40;46.40;;;;;;5051725;28;20067;-44
2022/12/09 00:14:20;;;;;;;2.08;1.40;;;18.40;46.40;;;;;;5050928;28;20450;-44
2022/12/09 00:16:47;;;;;;;2.53;1.40;;;18.40;46.50;;;;;;5051763;28;20045;-44
2022/12/09 00:19:13;;;;;;;1.73;1.27;;;18.30;46.40;;;;;;5051682;28;20052;-45
2022/12/09 00:21:41;;;;;;;1.30;1.20;;;18.30;46.50;;;;;;5051531;28;20049;-44
2022/12/09 00:24:09;;;;;;;1.98;1.50;;;18.30;46.50;;;;;;5051399;28;20079;-44
2022/12/09 00:26:36;;;;;;;1.40;1.20;;;18.30;46.60;;;;;;5051641;28;20135;-44
2022/12/09 00:29:04;;;;;;;1.55;1.27;;;18.20;46.60;;;;;;5051303;28;20053;-44
2022/12/09 00:31:32;;;;;;;1.40;1.17;;;18.20;46.60;;;;;;5051550;28;20059;-44
2022/12/09 00:33:59;;;;;;;1.98;1.20;;;18.20;46.70;;;;;;5051362;28;20041;-44
2022/12/09 00:36:26;;;;;;;1.58;1.30;;;18.10;46.60;;;;;;5051344;28;20056;-44
2022/12/09 00:38:53;;;;;;;1.63;1.40;;;18.10;46.70;;;;;;5051500;28;20047;-44
2022/12/09 00:41:20;;;;;;;1.42;1.10;;;18.10;46.70;;;;;;5051424;28;20071;-44
2022/12/09 00:43:48;;;;;;;1.20;1.02;;;18.00;46.70;;;;;;5051222;28;20051;-43
2022/12/09 00:46:16;;;;;;;1.60;1.20;;;18.00;46.80;;;;;;5051345;28;20055;-44
2022/12/09 00:48:44;;;;;;;1.30;1.20;;;18.00;46.80;;;;;;5051518;28;20060;-44
2022/12/09 00:51:12;;;;;;;1.60;1.20;;;18.00;46.80;;;;;;5051423;28;20559;-44
2022/12/09 00:53:39;;;;;;;2.05;1.33;;;18.00;46.80;;;;;;5051216;28;20049;-44
2022/12/09 00:56:07;;;;;;;1.60;1.13;;;17.90;46.80;;;;;;5051286;28;20049;-44
2022/12/09 00:58:34;;;;;;;1.52;1.20;;;17.90;46.80;;;;;;5050955;28;20049;-44
2022/12/09 01:01:00;;;;;;;1.63;1.30;;;17.90;46.80;;;;;;5051515;28;20055;-44
2022/12/09 01:03:28;;;;;;;1.40;1.20;;;17.90;46.80;;;;;;5051080;28;20055;-44
2022/12/09 01:05:55;;;;;;;1.42;1.13;;;17.90;46.80;;;;;;5051138;28;20075;-43
2022/12/09 01:08:22;;;;;;;1.67;1.20;;;17.80;46.80;;;;;;5051003;28;20102;-44
2022/12/09 01:10:49;;;;;;;1.83;1.38;;;17.80;46.80;;;;;;5050821;28;20409;-44
2022/12/09 01:13:16;;;;;;;1.58;1.20;;;17.80;46.90;;;;;;5051154;28;20416;-44
2022/12/09 01:15:43;;;;;;;1.48;1.20;;;17.80;46.90;;;;;;5053836;28;20486;-44
2022/12/09 01:18:10;;;;;;;2.38;1.10;;;17.80;46.90;;;;;;5055066;28;20048;-44
2022/12/09 01:20:38;;;;;;;1.83;1.20;;;17.70;46.90;;;;;;5054733;28;20049;-44
2022/12/09 01:23:04;;;;;;;1.17;1.08;;;17.70;47.00;;;;;;5054381;28;20420;-44
2022/12/09 01:25:31;;;;;;;1.77;1.20;;;17.70;47.00;;;;;;5054659;28;20053;-44
2022/12/09 01:27:58;;;;;;;1.48;1.35;;;17.70;47.10;;;;;;5054791;28;20048;-44
2022/12/09 01:30:25;;;;;;;1.70;1.20;;;17.60;47.00;;;;;;5054756;28;20494;-44
2022/12/09 01:32:51;;;;;;;1.55;1.30;;;17.60;47.10;;;;;;5054610;28;20049;-44
2022/12/09 01:35:18;;;;;;;1.73;1.30;;;17.60;47.10;;;;;;5054206;28;20486;-44
2022/12/09 01:37:46;;;;;;;1.90;1.30;;;17.60;47.20;;;;;;5054692;28;20063;-44
2022/12/09 01:40:15;;;;;;;2.22;1.52;;;17.50;47.20;;;;;;5054592;28;20053;-44
2022/12/09 01:42:42;;;;;;;1.52;1.23;;;17.50;47.30;;;;;;5054402;28;20137;-43
2022/12/09 01:45:36;;;;;;;1.35;1.02;;;17.50;47.30;;;;;;5054494;28;20131;-44
2022/12/09 01:48:05;;;;;;;1.48;1.20;;;17.50;47.40;;;;;;5053019;28;20055;-44
2022/12/09 01:50:31;;;;;;;1.73;1.35;;;17.40;47.40;;;;;;5054260;28;20412;-44
2022/12/09 01:52:59;;;;;;;2.17;1.40;;;17.40;47.40;;;;;;5054116;28;20505;-44
2022/12/09 01:55:26;;;;;;;1.52;1.20;;;17.40;47.50;;;;;;5052813;28;20128;-44
2022/12/09 01:57:53;;;;;;;1.50;1.20;;;17.30;47.40;;;;;;5054060;28;20057;-44
2022/12/09 02:00:20;;;;;;;1.75;1.17;;;17.30;47.50;;;;;;5054113;28;20059;-44
2022/12/09 02:02:48;;;;;;;1.45;1.20;;;17.30;47.50;;;;;;5053924;28;20416;-44
2022/12/09 02:05:15;;;;;;;1.60;1.20;;;17.30;47.50;;;;;;5054326;28;20133;-44
2022/12/09 02:07:41;;;;;;;1.50;1.10;;;17.30;47.50;;;;;;5052643;28;20053;-44
2022/12/09 02:10:11;;;;;;;1.70;1.10;;;17.30;47.60;;;;;;5053750;28;20061;-44
2022/12/09 02:12:41;;;;;;;1.30;1.00;;;17.30;47.60;;;;;;5053716;28;20061;-44
2022/12/09 02:15:09;;;;;;;2.95;1.40;;;17.20;47.50;;;;;;5053879;28;20045;-44
2022/12/09 02:17:39;;;;;;;1.10;1.00;;;17.20;47.60;;;;;;5053855;28;20049;-43
2022/12/09 02:20:09;;;;;;;1.70;1.30;;;17.20;47.60;;;;;;5053698;28;20408;-44
2022/12/09 02:22:40;;;;;;;1.30;1.00;;;17.20;47.70;;;;;;5052594;28;20561;-44
2022/12/09 02:25:14;;;;;;;1.33;1.05;;;17.10;47.70;;;;;;5053261;28;20078;-44
2022/12/09 02:27:44;;;;;;;1.75;1.10;;;17.10;47.70;;;;;;5053872;28;20053;-44
2022/12/09 02:30:13;;;;;;;1.35;1.20;;;17.10;47.70;;;;;;5053654;28;20049;-44
2022/12/09 02:32:59;;;;;;;1.48;1.15;;;17.10;47.80;;;;;;5053542;28;20049;-44
2022/12/09 02:35:30;;;;;;;1.10;1.00;;;17.10;47.80;;;;;;5053682;28;20044;-44
2022/12/09 02:37:58;;;;;;;2.20;1.17;;;17.00;47.80;;;;;;5053164;28;20053;-44
2022/12/09 02:40:27;;;;;;;2.05;1.17;;;17.00;47.80;;;;;;5033828;28;20049;-44
2022/12/09 02:42:54;;;;;;;1.35;1.20;;;17.00;47.90;;;;;;5033494;28;20053;-44
2022/12/09 02:45:20;;;;;;;1.25;1.10;;;17.00;47.90;;;;;;5033353;28;20531;-44
2022/12/09 02:47:48;;;;;;;1.88;1.13;;;16.90;47.90;;;;;;5033543;28;20056;-44
2022/12/09 02:50:16;;;;;;;1.73;1.30;;;17.00;48.00;;;;;;5033487;28;20057;-44
2022/12/09 02:52:44;;;;;;;2.08;1.30;;;17.00;48.00;;;;;;5043115;28;20049;-44
2022/12/09 02:55:13;;;;;;;1.42;1.33;;;17.00;48.00;;;;;;5053397;28;20052;-44
2022/12/09 02:57:39;;;;;;;2.40;1.40;;;17.00;48.00;;;;;;5053154;28;20383;-44
2022/12/09 03:00:07;;;;;;;1.73;1.20;;;17.00;48.00;;;;;;5053168;28;20049;-44
2022/12/09 03:02:35;;;;;;;2.10;1.40;;;17.00;48.00;;;;;;5052686;28;20067;-44
2022/12/09 03:05:10;;;;;;;1.70;1.17;;;17.00;48.00;;;;;;5052773;28;20049;-44
2022/12/09 03:07:40;;;;;;;2.15;1.27;;;17.00;48.00;;;;;;5052945;28;20054;-44
2022/12/09 03:10:10;;;;;;;1.55;1.30;;;17.00;48.00;;;;;;5053028;28;20511;-44
2022/12/09 03:12:37;;;;;;;1.95;1.10;;;17.00;47.90;;;;;;5052843;28;20088;-44
2022/12/09 03:15:04;;;;;;;1.85;1.30;;;17.10;48.00;;;;;;5052734;28;20490;-44
2022/12/09 03:17:33;;;;;;;1.10;1.00;;;17.10;47.90;;;;;;5052522;28;20090;-44
2022/12/09 03:20:03;;;;;;;1.45;1.33;;;17.10;47.90;;;;;;5052605;28;20474;-44
2022/12/09 03:22:29;;;;;;;2.08;1.17;;;17.10;47.90;;;;;;5052630;28;20076;-44
2022/12/09 03:24:58;;;;;;;1.98;1.40;;;17.10;47.90;;;;;;5052380;28;20520;-44
2022/12/09 03:27:28;;;;;;;1.50;1.30;;;17.20;47.90;;;;;;5052615;28;20132;-44
2022/12/09 03:29:55;;;;;;;1.38;1.20;;;17.10;47.80;;;;;;5052598;28;20059;-44
2022/12/09 03:32:23;;;;;;;1.52;1.20;;;17.20;47.80;;;;;;5051976;28;20053;-44
2022/12/09 03:34:50;;;;;;;1.80;1.42;;;17.20;47.80;;;;;;5052266;28;20053;-44
2022/12/09 03:37:17;;;;;;;2.28;1.20;;;17.20;47.80;;;;;;5051626;28;20061;-44
2022/12/09 03:39:44;;;;;;;1.40;1.30;;;17.20;47.80;;;;;;5052529;28;20051;-44
2022/12/09 03:42:15;;;;;;;1.98;1.30;;;17.20;47.80;;;;;;5051926;28;20501;-44
2022/12/09 03:44:44;;;;;;;1.67;1.35;;;17.30;47.80;;;;;;5052094;28;20049;-44
2022/12/09 03:47:11;;;;;;;2.92;1.20;;;17.30;47.70;;;;;;5052141;28;20055;-44
2022/12/09 03:49:38;;;;;;;1.83;1.30;;;17.30;47.80;;;;;;5052193;28;20409;-44
2022/12/09 03:52:07;;;;;;;2.53;1.52;;;17.30;47.80;;;;;;5052116;28;20052;-44
2022/12/09 03:54:35;;;;;;;2.13;1.50;;;17.30;47.70;;;;;;5051619;28;20139;-44
2022/12/09 03:57:02;;;;;;;1.85;1.30;;;17.30;47.70;;;;;;5051944;28;20394;-44
2022/12/09 03:59:30;;;;;;;2.60;1.40;;;17.40;47.70;;;;;;5052012;28;20131;-44
2022/12/09 04:01:58;;;;;;;1.83;1.35;;;17.40;47.60;;;;;;5051545;28;20494;-44
2022/12/09 04:04:26;;;;;;;1.33;1.23;;;17.40;47.70;;;;;;5051595;28;20045;-44
2022/12/09 04:06:53;;;;;;;1.83;1.40;;;17.40;47.70;;;;;;5051926;28;20136;-44
2022/12/09 04:09:20;;;;;;;1.88;1.30;;;17.50;47.70;;;;;;5052006;28;20408;-44
2022/12/09 04:11:46;;;;;;;1.48;1.20;;;17.50;47.60;;;;;;5051684;28;20045;-44
2022/12/09 04:14:13;;;;;;;1.80;1.50;;;17.50;47.60;;;;;;5051349;28;20482;-44
2022/12/09 04:16:40;;;;;;;1.90;1.35;;;17.50;47.60;;;;;;5051586;28;20049;-44
2022/12/09 04:19:08;;;;;;;1.23;1.02;;;17.50;47.50;;;;;;5051727;28;20059;-44
2022/12/09 04:21:34;;;;;;;1.60;1.35;;;17.50;47.50;;;;;;5051675;28;20496;-44
2022/12/09 04:24:01;;;;;;;1.80;1.35;;;17.60;47.60;;;;;;5050234;28;20053;-44
2022/12/09 04:26:28;;;;;;;2.60;1.60;;;17.60;47.50;;;;;;5051434;28;20132;-44
2022/12/09 04:28:54;;;;;;;1.50;1.40;;;17.60;47.50;;;;;;5051892;28;20560;-44
2022/12/09 04:31:21;;;;;;;2.45;1.58;;;17.60;47.40;;;;;;5051438;28;20094;-44
2022/12/09 04:33:48;;;;;;;1.70;1.30;;;17.60;47.30;;;;;;5051525;28;20051;-44
2022/12/09 04:36:18;;;;;;;1.75;1.50;;;17.60;47.30;;;;;;5051628;28;20051;-44
2022/12/09 04:38:44;;;;;;;1.75;1.40;;;17.60;47.30;;;;;;5050478;28;20053;-44
2022/12/09 04:41:11;;;;;;;1.90;1.50;;;17.60;47.30;;;;;;5051337;28;20057;-44
2022/12/09 04:43:38;;;;;;;2.05;1.35;;;17.60;47.20;;;;;;5051181;28;20523;-44
2022/12/09 04:46:14;;;;;;;3.10;1.85;;;17.70;47.20;;;;;;5051211;28;20045;-44
2022/12/09 04:48:40;;;;;;;2.58;1.45;;;17.70;47.20;;;;;;5052407;28;20057;-44
2022/12/09 04:51:08;;;;;;;1.70;1.35;;;17.70;47.20;;;;;;5055276;28;20075;-44
2022/12/09 04:53:36;;;;;;;2.40;1.60;;;17.70;47.20;;;;;;5055147;28;20049;-44
2022/12/09 04:56:04;;;;;;;2.10;1.50;;;17.70;47.10;;;;;;5055273;28;20059;-44
2022/12/09 04:58:31;;;;;;;2.08;1.42;;;17.70;47.00;;;;;;5055331;28;20045;-44
2022/12/09 05:00:57;;;;;;;2.63;1.70;;;17.70;47.00;;;;;;5055115;28;20045;-44
2022/12/09 05:03:24;;;;;;;1.50;1.40;;;17.70;46.90;;;;;;5054890;28;20132;-44
2022/12/09 05:05:51;;;;;;;2.20;1.67;;;17.80;47.00;;;;;;5055102;28;20045;-44
2022/12/09 05:08:18;;;;;;;2.15;1.60;;;17.80;47.00;;;;;;5055112;28;20587;-44
2022/12/09 05:10:48;;;;;;;2.42;1.70;;;17.80;47.00;;;;;;5055327;28;20408;-44
2022/12/09 05:13:14;;;;;;;1.98;1.70;;;17.80;46.90;;;;;;5054677;28;20091;-44
2022/12/09 05:15:41;;;;;;;2.10;1.70;;;17.80;46.90;;;;;;5054678;28;20428;-44
2022/12/09 05:18:08;;;;;;;2.00;1.50;;;17.80;46.80;;;;;;5055019;28;20052;-44
2022/12/09 05:20:34;;;;;;;2.63;1.80;;;17.80;46.80;;;;;;5054634;28;20049;-44
2022/12/09 05:23:01;;;;;;;3.78;1.90;;;17.80;46.80;;;;;;5053418;28;20144;-44
2022/12/09 05:25:28;;;;;;;2.58;1.70;;;17.80;46.80;;;;;;5054426;28;20481;-44
2022/12/09 05:27:56;;;;;;;1.90;1.60;;;17.80;46.80;;;;;;5054894;28;20053;-44
2022/12/09 05:30:22;;;;;;;1.90;1.60;;;17.80;46.70;;;;;;5054780;28;20045;-44
2022/12/09 05:32:49;;;;;;;1.95;1.55;;;17.80;46.70;;;;;;5054378;28;20053;-44
2022/12/09 05:35:16;;;;;;;2.22;1.75;;;17.80;46.80;;;;;;5054322;28;20162;-44
2022/12/09 05:37:43;;;;;;;2.03;1.73;;;17.80;46.80;;;;;;5054663;28;20059;-44
2022/12/09 05:40:10;;;;;;;2.42;1.90;;;17.80;46.70;;;;;;5054658;28;20067;-43
2022/12/09 05:42:37;;;;;;;3.15;1.92;;;17.80;46.70;;;;;;5054430;28;20410;-44
2022/12/09 05:45:06;;;;;;;3.17;2.00;;;17.90;46.70;;;;;;5052808;28;20059;-44
2022/12/09 05:47:33;;;;;;;2.15;1.83;;;17.80;46.60;;;;;;5053865;28;20049;-44
2022/12/09 05:49:59;;;;;;;2.30;1.70;;;17.90;46.60;;;;;;5054299;28;20080;-44
2022/12/09 05:52:26;;;;;;;2.80;1.77;;;17.90;46.70;;;;;;5054098;28;20662;-44
2022/12/09 05:54:53;;;;;;;2.53;1.92;;;17.90;46.70;;;;;;5054134;28;20041;-44
2022/12/09 05:57:19;;;;;;;2.65;1.88;;;17.90;46.60;;;;;;5053952;28;20049;-44
2022/12/09 05:59:46;;;;;;;2.47;1.80;;;17.90;46.50;;;;;;5053864;28;20566;-44
2022/12/09 06:02:14;;;;;;;2.53;1.88;;;17.90;46.50;;;;;;5053443;28;20059;-44
2022/12/09 06:04:41;;;;;;;1.98;1.58;;;17.90;46.50;;;;;;5053991;28;20052;-44
2022/12/09 06:07:07;;;;;;;2.42;1.90;;;17.90;46.50;;;;;;5054038;28;20501;-44
2022/12/09 06:09:34;;;;;;;2.10;1.88;;;17.90;46.50;;;;;;5054152;28;20051;-44
2022/12/09 06:12:01;;;;;;;2.28;2.08;;;17.90;46.50;;;;;;5053812;28;20051;-44
2022/12/09 06:14:27;;;;;;;2.60;2.00;;;17.90;46.40;;;;;;5053688;28;20051;-43
2022/12/09 06:16:54;;;;;;;2.80;2.10;;;17.90;46.40;;;;;;5053605;28;20044;-44
2022/12/09 06:19:22;;;;;;;2.72;1.85;;;17.90;46.30;;;;;;5053716;28;20501;-44
2022/12/09 06:21:49;;;;;;;2.97;2.03;;;17.90;46.40;;;;;;5053770;28;20060;-44
2022/12/09 06:24:15;;;;;;;2.75;2.17;;;17.90;46.40;;;;;;5053608;28;20052;-44
2022/12/09 06:26:42;;;;;;;2.63;2.00;;;18.00;46.40;;;;;;5053554;28;20489;-44
2022/12/09 06:29:09;;;;;;;3.67;2.60;;;18.00;46.40;;;;;;5053381;28;20040;-44
2022/12/09 06:31:35;;;;;;;4.78;2.30;;;18.00;46.30;;;;;;5053542;28;20051;-44
2022/12/09 06:34:02;;;;;;;2.97;1.88;;;18.00;46.30;;;;;;5053229;28;20049;-44
2022/12/09 06:36:30;;;;;;;2.97;2.03;;;18.00;46.30;;;;;;5053631;28;20045;-44
2022/12/09 06:38:57;;;;;;;2.60;1.90;;;18.00;46.30;;;;;;5053593;28;20135;-44
2022/12/09 06:41:24;;;;;;;3.05;2.30;;;18.00;46.30;;;;;;5053465;28;20059;-44
2022/12/09 06:43:51;;;;;;;3.15;2.30;;;18.00;46.30;;;;;;5052601;28;20047;-44
2022/12/09 06:46:21;;;;;;;2.78;2.28;;;18.00;46.20;;;;;;5053099;28;20386;-44
2022/12/09 06:48:48;;;;;;;2.83;2.53;;;18.00;46.10;;;;;;5053351;28;20045;-44
2022/12/09 06:51:15;;;;;;;2.92;2.00;;;18.00;46.20;;;;;;5052804;28;20040;-44
2022/12/09 06:53:43;;;;;;;3.25;2.20;;;18.00;46.20;;;;;;5053011;28;20515;-44
2022/12/09 06:56:10;;;;;;;2.80;2.28;;;18.00;46.20;;;;;;5052896;28;20448;-44
2022/12/09 06:58:37;;;;;;;3.08;2.58;;;18.00;46.10;;;;;;5052797;28;20420;-44
2022/12/09 07:01:05;;;;;;;2.80;2.45;;;18.00;46.10;;;;;;5053222;28;20049;-44
2022/12/09 07:03:32;;;;;;;2.80;2.20;;;18.00;46.00;;;;;;5052922;28;20414;-44
2022/12/09 07:05:58;;;;;;;2.78;2.20;;;18.00;46.10;;;;;;5052708;28;20055;-44
2022/12/09 07:08:25;;;;;;;2.50;2.20;;;18.00;46.10;;;;;;5052889;28;20045;-44
2022/12/09 07:10:53;;;;;;;3.03;2.10;;;18.00;46.10;;;;;;5052771;28;20071;-44
2022/12/09 07:13:20;;;;;;;3.97;2.40;;;18.00;46.10;;;;;;5051293;28;20053;-44
2022/12/09 07:15:46;;;;;;;3.42;2.50;;;18.10;46.10;;;;;;5052930;28;20055;-44
2022/12/09 07:18:13;;;;;;;3.45;2.40;;;18.10;46.00;;;;;;5052622;28;20078;-44
2022/12/09 07:20:40;;;;;;;2.88;2.15;;;18.10;46.00;;;;;;5052618;28;20187;-44
2022/12/09 07:23:06;;;;;;;3.28;2.47;;;18.10;46.00;;;;;;5052051;28;20119;-44
2022/12/09 07:25:33;;;;;;;3.25;2.60;;;18.10;46.00;;;;;;5051715;28;20048;-44
2022/12/09 07:28:01;;;;;;;3.17;2.53;;;18.10;46.00;;;;;;5052197;28;20059;-44
2022/12/09 07:30:28;;;;;;;3.35;2.28;;;18.10;46.00;;;;;;5052701;28;20148;-44
2022/12/09 07:32:54;;;;;;;2.50;2.10;;;18.10;46.00;;;;;;5052285;28;20045;-44
2022/12/09 07:35:21;;;;;;;3.35;2.20;;;18.10;46.00;;;;;;5052424;28;20051;-44
2022/12/09 07:37:48;;;;;;;2.72;2.00;;;18.10;46.10;;;;;;5051563;28;20048;-44
2022/12/09 07:40:15;;;;;;;2.90;2.13;;;18.10;46.10;;;;;;5051512;28;20051;-44
2022/12/09 07:42:41;;;;;;;2.15;1.95;;;18.10;46.10;;;;;;5051939;28;20045;-44
2022/12/09 07:45:11;;;;;;;2.65;2.00;;;18.20;46.20;;;;;;5051760;28;20055;-44
2022/12/09 07:47:37;;;;;;;3.47;2.25;;;18.20;46.20;;;;;;5051779;28;20055;-44
2022/12/09 07:50:05;;;;;;;2.45;1.95;;;18.10;46.20;;;;;;5051959;28;20055;-44
2022/12/09 07:52:32;;;;;;;3.60;2.20;;;18.20;46.30;;;;;;5051811;28;20055;-44
2022/12/09 07:55:00;;;;;;;2.15;1.90;;;18.20;46.30;;;;;;5051816;28;20056;-44
2022/12/09 07:57:27;;;;;;;3.10;2.22;;;18.30;46.30;;;;;;5051681;28;20516;-44
2022/12/09 07:59:55;;;;;;;3.15;2.33;;;18.30;46.30;;;;;;5048954;28;20056;-44
2022/12/09 08:02:23;;;;;;;3.72;1.92;;;18.30;46.30;;;;;;5051193;28;20049;-44
2022/12/09 08:04:50;;;;;;;3.00;2.10;;;18.40;46.30;;;;;;5051409;28;20409;-44
2022/12/09 08:07:16;;;;;;;3.00;2.00;;;18.40;46.40;;;;;;5051676;28;20045;-44
2022/12/09 08:09:43;;;;;;;2.53;1.90;;;18.40;46.30;;;;;;5051254;28;20408;-44
2022/12/09 08:12:11;;;;;;;3.00;2.10;;;18.50;46.40;;;;;;5050726;28;20044;-44
2022/12/09 08:14:37;;;;;;;2.80;2.20;;;18.50;46.40;;;;;;5050332;28;20059;-44
2022/12/09 08:17:04;;;;;;;2.80;2.00;;;18.50;46.30;;;;;;5051252;28;20051;-44
2022/12/09 08:19:32;;;;;;;2.65;2.28;;;18.50;46.30;;;;;;5051333;28;20049;-44
2022/12/09 08:21:59;;;;;;;4.97;2.25;;;18.60;46.30;;;;;;5050015;28;20455;-44
2022/12/09 08:24:26;;;;;;;2.92;2.25;;;18.60;46.30;;;;;;5050455;28;20059;-44
2022/12/09 08:26:53;;;;;;;4.28;2.20;;;18.60;46.30;;;;;;5051435;28;20128;-44
2022/12/09 08:29:19;;;;;;;3.42;2.08;;;18.60;46.20;;;;;;5050375;28;20037;-44
2022/12/09 08:31:46;;;;;;;2.90;2.03;;;18.70;46.30;;;;;;5051371;28;20048;-44
2022/12/09 08:34:13;;;;;;;3.75;2.25;;;18.70;46.20;;;;;;5051351;28;20394;-44
2022/12/09 08:36:41;;;;;;;2.45;2.03;;;18.70;46.20;;;;;;5051669;28;20049;-45
2022/12/09 08:39:08;;;;;;;3.30;2.53;;;18.80;46.20;;;;;;5050449;28;20498;-44
2022/12/09 08:41:35;;;;;;;4.15;2.50;;;18.80;46.20;;;;;;5051580;28;20055;-44
2022/12/09 08:44:03;;;;;;;3.40;2.30;;;18.80;46.10;;;;;;5050463;28;20048;-44
2022/12/09 08:46:29;;;;;;;3.08;2.30;;;18.90;46.10;;;;;;5049582;28;20669;-44
2022/12/09 08:48:56;;;;;;;2.65;2.22;;;18.90;46.10;;;;;;5050032;28;20048;-44
2022/12/09 08:51:23;;;;;;;4.10;2.20;;;18.90;46.00;;;;;;5051424;28;20582;-45
2022/12/09 08:53:51;;;;;;;2.85;2.40;;;18.90;46.00;;;;;;5051472;28;20051;-44
2022/12/09 08:56:18;;;;;;;2.55;2.15;;;19.00;46.00;;;;;;5051065;28;20060;-44
2022/12/09 08:58:47;;;;;;;3.63;2.20;;;19.00;46.00;;;;;;5031688;28;20533;-44
2022/12/09 09:01:17;;;;;;;3.58;2.40;;;19.00;46.00;;;;;;5031444;28;20512;-44
2022/12/09 09:03:43;;;;;;;3.15;2.22;;;19.10;46.00;;;;;;5030276;28;20079;-44
2022/12/09 09:06:10;;;;;;;2.78;2.30;;;19.10;46.00;;;;;;5031300;28;20042;-45
2022/12/09 09:08:37;;;;;;;3.67;2.45;;;19.10;45.90;;;;;;5031627;28;20049;-44
2022/12/09 09:11:09;;;;;;;3.40;2.42;;;19.20;46.00;;;;;;5031430;28;20417;-44
2022/12/09 09:13:36;;;;;;;2.80;2.50;;;19.20;45.90;;;;;;5050665;28;20052;-44
2022/12/09 09:16:02;;;;;;;3.17;2.40;;;19.20;45.90;;;;;;5051014;28;20048;-44
2022/12/09 09:18:29;;;;;;;3.15;2.63;;;19.20;45.80;;;;;;5051209;28;20482;-44
2022/12/09 09:20:57;;;;;;;4.53;2.92;;;19.20;45.80;;;;;;5050994;28;20049;-44
2022/12/09 09:23:24;;;;;;;3.15;2.47;;;19.20;45.70;;;;;;5051035;28;20045;-44
2022/12/09 09:25:51;;;;;;;5.18;2.60;;;19.30;45.80;;;;;;5050778;28;20190;-44
2022/12/09 09:28:19;;;;;;;5.15;3.10;;;19.30;45.70;;;;;;5051206;28;20452;-44
2022/12/09 09:30:49;;;;;;;3.38;2.80;;;19.30;45.60;;;;;;5051066;28;20053;-44
2022/12/09 09:33:16;;;;;;;3.75;2.80;;;19.40;45.60;;;;;;5050732;28;20128;-44
2022/12/09 09:35:42;;;;;;;3.72;3.00;;;19.40;45.60;;;;;;5052232;28;20045;-44
2022/12/09 09:38:09;;;;;;;3.83;2.80;;;19.40;45.60;;;;;;5054902;28;20131;-44
2022/12/09 09:40:36;;;;;;;3.75;3.10;;;19.40;45.50;;;;;;5054388;28;20128;-44
2022/12/09 09:43:03;;;;;;;4.47;3.05;;;19.50;45.60;;;;;;5053990;28;20135;-44
2022/12/09 09:45:31;;;;;;;3.55;2.80;;;19.50;45.50;;;;;;5054717;28;20128;-44
2022/12/09 09:48:01;;;;;;;3.72;3.17;;;19.50;45.50;;;;;;5054722;28;20632;-44
2022/12/09 09:50:30;;;;;;;4.18;3.30;;;19.60;45.50;;;;;;5054499;28;20044;-44
2022/12/09 09:52:57;;;;;;;4.38;3.50;;;19.60;45.50;;;;;;5054071;28;20049;-44
2022/12/09 09:55:33;;;;;;;3.83;3.42;;;19.60;45.40;;;;;;5038678;28;20131;-44
2022/12/09 09:58:02;;;;;;;4.10;3.65;;;19.60;45.40;;;;;;5054373;28;20127;-44
2022/12/09 10:00:32;;;;;;;4.43;3.60;;;19.60;45.30;;;;;;5054230;28;20141;-44
2022/12/09 10:02:59;;;;;;;5.22;3.70;;;19.60;45.30;;;;;;5054031;28;20519;-44
2022/12/09 10:05:29;;;;;;;3.70;3.28;;;19.70;45.30;;;;;;5054245;28;20398;-44
2022/12/09 10:07:58;;;;;;;4.30;3.60;;;19.70;45.30;;;;;;5054139;28;20131;-44
2022/12/09 10:10:31;;;;;;;4.75;3.60;;;19.70;45.20;;;;;;5053728;28;20124;-44
2022/12/09 10:13:17;;;;;;;3.35;3.00;;;19.70;45.20;;;;;;5053749;28;20515;-44
2022/12/09 10:15:49;;;;;;;4.43;3.63;;;19.80;45.20;;;;;;5053921;28;20048;-44
2022/12/09 10:18:17;;;;;;;3.63;3.20;;;19.80;45.20;;;;;;5054028;28;20131;-44
2022/12/09 10:20:44;;;;;;;3.85;3.33;;;19.80;45.20;;;;;;5053831;28;20049;-44
2022/12/09 10:23:12;;;;;;;3.70;3.20;;;19.80;45.10;;;;;;5053817;28;20095;-44
2022/12/09 10:25:44;;;;;;;4.05;3.60;;;19.80;45.10;;;;;;5053312;28;20045;-44
2022/12/09 10:28:14;;;;;;;3.40;3.03;;;19.90;45.10;;;;;;5053706;28;20622;-44
2022/12/09 10:30:41;;;;;;;4.30;3.53;;;19.90;45.00;;;;;;5052593;28;20123;-44
2022/12/09 10:33:11;;;;;;;3.95;3.33;;;19.90;45.00;;;;;;5053101;28;20163;-44
2022/12/09 10:35:37;;;;;;;4.18;3.70;;;19.90;45.00;;;;;;5053431;28;20055;-44
2022/12/09 10:38:08;;;;;;;3.72;3.33;;;19.90;45.00;;;;;;5052819;28;20049;-44
2022/12/09 10:40:36;;;;;;;3.47;3.05;;;19.90;44.90;;;;;;5052650;28;20053;-44
2022/12/09 10:43:37;;;;;;;3.88;3.47;;;20.00;44.90;;;;;;5050202;28;20045;-44
2022/12/09 10:46:05;;;;;;;4.25;3.38;;;20.00;45.00;;;;;;5050424;28;20049;-44
2022/12/09 10:48:37;;;;;;;3.55;3.08;;;20.00;44.90;;;;;;5052833;28;20048;-44
2022/12/09 10:51:05;;;;;;;3.42;3.13;;;20.00;44.80;;;;;;5050790;28;20056;-44
2022/12/09 10:53:31;;;;;;;4.15;3.05;;;20.00;44.80;;;;;;5052391;28;20044;-44
2022/12/09 10:55:59;;;;;;;3.53;2.90;;;20.10;44.90;;;;;;5052619;28;20136;-44
2022/12/09 10:58:26;;;;;;;3.85;3.45;;;20.10;44.90;;;;;;5052999;28;20048;-44
2022/12/09 11:01:05;;;;;;;3.47;3.17;;;20.10;44.80;;;;;;5054732;28;20045;-44
2022/12/09 11:03:34;;;;;;;3.42;2.83;;;20.10;44.80;;;;;;5052028;28;20448;-44
2022/12/09 11:06:03;;;;;;;3.63;3.10;;;20.10;44.80;;;;;;5051942;28;20041;-44
2022/12/09 11:08:30;;;;;;;3.55;3.15;;;20.20;44.80;;;;;;5049611;28;20055;-44
2022/12/09 11:10:57;;;;;;;3.67;3.30;;;20.20;44.80;;;;;;5052492;28;20069;-44
2022/12/09 11:13:41;;;;;;;3.80;3.15;;;20.20;44.80;;;;;;5052328;28;20045;-44
2022/12/09 11:16:08;;;;;;;3.95;3.03;;;20.20;44.70;;;;;;5051139;28;20037;-44
2022/12/09 11:18:42;;;;;;;3.97;3.10;;;20.20;44.70;;;;;;5051610;28;20082;-44
2022/12/09 11:21:27;;;;;;;;;;;20.30;44.70;;;;;;5050218;28;20076;-44
2022/12/09 11:23:54;;;;;;;4.28;3.67;;;20.20;45.10;;;;;;5050269;28;19920;-44
2022/12/09 11:26:23;;;;;;;3.55;3.15;;;20.20;44.90;;;;;;5051795;28;20517;-44
2022/12/09 11:28:59;;;;;;;3.83;3.28;;;20.30;44.80;;;;;;5049971;28;20404;-44
2022/12/09 11:31:27;;;;;;;3.97;3.38;;;20.30;44.70;;;;;;5049364;28;20053;-44
2022/12/09 11:33:56;;;;;;;4.05;3.40;;;20.30;44.70;;;;;;5051585;28;20127;-44
2022/12/09 11:36:25;;;;;;;3.95;3.17;;;20.30;44.60;;;;;;5052312;28;20055;-44
2022/12/09 11:38:53;;;;;;;4.25;3.35;;;20.30;44.60;;;;;;5052144;28;20080;-44
2022/12/09 11:44:01;;;;;;;4.32;3.40;;;20.40;44.60;;;;;;5050128;28;20111;-44
2022/12/09 11:46:28;;;;;;;4.35;3.78;;;20.40;44.60;;;;;;5051677;28;20049;-44
2022/12/09 11:48:57;;;;;;;3.97;3.58;;;20.40;44.60;;;;;;5051809;28;20049;-44
2022/12/09 11:51:26;;;;;;;5.45;4.05;;;20.40;44.60;;;;;;5056058;28;20143;-44
2022/12/09 11:53:56;;;;;;;4.65;4.13;;;20.40;44.50;;;;;;5051740;28;20067;-44
2022/12/09 11:56:25;;;;;;;5.05;4.15;;;20.50;44.60;;;;;;5051444;28;20416;-44
2022/12/09 11:58:53;;;;;;;4.82;3.90;;;20.50;44.60;;;;;;5049011;28;20040;-44
2022/12/09 12:01:21;;;;;;;5.07;4.07;;;20.50;44.60;;;;;;5051303;28;20060;-44
2022/12/09 12:03:49;;;;;;;5.47;4.47;;;20.50;44.50;;;;;;5051466;28;20099;-44
2022/12/09 12:06:21;;;;;;;5.32;4.35;;;20.50;44.50;;;;;;5051018;28;20140;-44
2022/12/09 12:08:49;;;;;;;5.15;4.30;;;20.50;44.50;;;;;;5051461;28;20045;-44
2022/12/09 12:11:18;;;;;;;6.35;4.70;;;20.50;44.50;;;;;;5051845;28;20053;-44
2022/12/09 12:13:46;;;;;;;6.55;4.82;;;20.50;44.50;;;;;;5051125;28;20070;-44
2022/12/09 12:16:15;;;;;;;7.20;4.70;;;20.60;44.50;;;;;;5050709;28;20037;-44
2022/12/09 12:18:46;;;;;;;7.43;5.20;;;20.60;44.40;;;;;;5048375;28;20055;-44
2022/12/09 12:21:19;;;;;;;6.28;5.03;;;20.60;44.40;;;;;;5051219;28;20132;-44
2022/12/09 12:24:05;;;;;;;6.53;4.90;;;20.70;44.50;;;;;;5049210;28;20569;-44
2022/12/09 12:26:34;;;;;;;7.15;5.32;;;20.70;44.50;;;;;;5049696;28;20076;-44
2022/12/09 12:29:09;;;;;;;6.65;5.13;;;20.70;44.50;;;;;;5051362;28;20049;-44
2022/12/09 12:31:53;;;;;;;8.23;5.80;;;20.70;44.40;;;;;;5051378;28;20107;-44
2022/12/09 12:34:25;;;;;;;7.65;5.75;;;20.70;44.40;;;;;;5050947;28;20041;-44
2022/12/09 12:36:57;;;;;;;7.53;5.57;;;20.70;44.40;;;;;;5051000;28;20049;-43
2022/12/09 12:39:30;;;;;;;6.25;5.20;;;20.70;44.40;;;;;;5048869;28;20053;-44
2022/12/09 12:42:00;;;;;;;6.57;5.30;;;20.70;44.30;;;;;;5051091;28;20057;-44
2022/12/09 12:47:26;;;;;;;7.45;5.75;;;20.80;44.40;;;;;;5050571;28;20049;-44
2022/12/09 12:50:12;;;;;;;7.13;5.88;;;20.80;44.40;;;;;;5048377;28;20124;-44
2022/12/09 12:52:44;;;;;;;6.13;5.18;;;20.80;44.40;;;;;;5047802;28;20049;-44
2022/12/09 12:55:20;;;;;;;6.28;5.50;;;20.80;44.40;;;;;;5049938;28;20052;-43
2022/12/09 12:57:49;;;;;;;6.70;5.18;;;20.80;44.40;;;;;;5050721;28;20047;-44
2022/12/09 13:00:18;;;;;;;6.00;5.05;;;20.80;44.40;;;;;;5049157;28;20045;-44