Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:17;;;;;;;4.00;3.53;;;;;;;18.42;56.37;95096.66;4994364;28;20025;-78
2022/06/21 00:02:43;;;;;;;4.70;3.45;;;;;;;18.44;56.42;95102.69;4994460;28;20053;-78
2022/06/21 00:05:22;;;;;;;6.55;3.75;;;;;;;18.44;56.09;95102.69;5010153;28;20034;-79
2022/06/21 00:07:47;;;;;;;9.23;4.03;;;;;;;18.42;56.10;95104.81;4995596;28;20032;-79
2022/06/21 00:10:18;;;;;;;6.15;3.78;;;;;;;18.40;55.29;95096.91;5026963;28;20021;-79
2022/06/21 00:12:44;;;;;;;6.18;4.00;;;;;;;18.39;55.91;95111.53;5010165;28;20091;-79
2022/06/21 00:15:10;;;;;;;6.18;4.30;;;;;;;18.41;56.01;95109.41;5028478;28;20112;-79
2022/06/21 00:17:35;;;;;;;5.43;3.83;;;;;;;18.43;56.16;95111.06;5026898;28;20575;-79
2022/06/21 00:20:01;;;;;;;6.82;4.57;;;;;;;18.40;55.82;95113.19;5026917;28;20080;-78
2022/06/21 00:22:26;;;;;;;6.45;4.30;;;;;;;18.40;55.80;95106.94;5026991;28;20029;-80
2022/06/21 00:24:51;;;;;;;4.22;3.58;;;;;;;18.37;55.37;95102.81;5010672;28;20029;-79
2022/06/21 00:27:19;;;;;;;5.07;4.18;;;;;;;18.37;54.91;95100.09;5026805;28;20025;-79
2022/06/21 00:29:44;;;;;;;5.20;3.70;;;;;;;18.34;55.37;95097.84;5010588;28;20534;-78
2022/06/21 00:32:14;;;;;;;7.28;3.70;;;;;;;18.35;55.75;95085.91;5010504;28;20025;-78
2022/06/21 00:34:40;;;;;;;5.07;3.70;;;;;;;18.31;55.57;95095.59;5011164;28;20033;-79
2022/06/21 00:37:14;;;;;;;4.85;3.97;;;;;;;18.33;56.08;95095.38;5026384;28;20128;-78
2022/06/21 00:39:40;;;;;;;7.93;4.22;;;;;;;18.26;56.46;95093.59;4994249;28;20116;-78
2022/06/21 00:42:28;;;;;;;7.20;3.92;;;;;;;18.24;56.13;95094.88;5042919;28;20163;-79
2022/06/21 00:45:11;;;;;;;5.28;3.65;;;;;;;18.16;56.73;95096.03;5009362;28;20503;-78
2022/06/21 00:47:46;;;;;;;6.63;3.78;;;;;;;18.14;56.79;95098.16;5026330;28;20602;-78
2022/06/21 00:50:32;;;;;;;4.95;3.65;;;;;;;18.19;55.86;95097.44;5010069;28;20107;-79
2022/06/21 00:53:17;;;;;;;5.30;3.85;;;;;;;18.19;56.10;95094.75;5025066;28;20130;-78
2022/06/21 00:56:03;;;;;;;6.80;3.22;;;;;;;18.14;55.79;95095.44;5026201;28;20025;-78
2022/06/21 00:58:30;;;;;;;4.63;3.90;;;;;;;18.08;56.32;95093.63;5009554;28;20112;-79
2022/06/21 01:01:17;;;;;;;6.68;3.42;;;;;;;18.08;55.63;95094.47;5025489;28;20033;-79
2022/06/21 01:03:46;;;;;;;6.13;3.92;;;;;;;17.91;57.00;95091.59;5026408;28;20022;-79
2022/06/21 01:06:22;;;;;;;6.10;3.80;;;;;;;17.97;57.03;95085.25;5025307;28;20022;-78
2022/06/21 01:08:56;;;;;;;4.25;3.22;;;;;;;17.98;56.76;95083.34;5026084;28;20037;-79
2022/06/21 01:11:23;;;;;;;6.03;3.85;;;;;;;17.96;56.84;95090.91;5025954;28;20082;-77
2022/06/21 01:13:50;;;;;;;4.80;3.90;;;;;;;17.90;57.34;95090.78;5009082;28;20045;-80
2022/06/21 01:16:15;;;;;;;6.00;4.00;;;;;;;17.91;57.42;95097.03;5009492;28;20030;-79
2022/06/21 01:18:41;;;;;;;4.45;3.05;;;;;;;17.84;57.46;95091.69;5009073;28;20626;-80
2022/06/21 01:21:06;;;;;;;6.75;4.03;;;;;;;17.86;57.39;95095.00;5009251;28;20029;-78
2022/06/21 01:24:01;;;;;;;4.72;3.40;;;;;;;17.90;57.38;95095.34;5025033;28;20451;-78
2022/06/21 01:26:35;;;;;;;5.40;3.78;;;;;;;17.88;57.89;95097.47;5025618;28;20031;-79
2022/06/21 01:29:01;;;;;;;6.15;3.97;;;;;;;17.78;57.94;95096.16;5025117;28;20073;-79
2022/06/21 01:31:28;;;;;;;5.20;3.88;;;;;;;17.77;57.86;95097.22;5008736;28;20107;-78
2022/06/21 01:33:53;;;;;;;5.72;3.90;;;;;;;17.72;57.29;95097.06;5009408;28;20520;-79
2022/06/21 01:36:25;;;;;;;8.52;4.35;;;;;;;17.69;57.32;95102.13;5024854;28;20040;-79
2022/06/21 01:39:23;;;;;;;8.77;4.38;;;;;;;17.64;57.99;95098.22;5009226;28;20060;-79
2022/06/21 01:41:53;;;;;;;5.63;4.32;;;;;;;17.62;58.63;95097.63;5023489;28;20440;-78
2022/06/21 01:44:22;;;;;;;4.97;3.90;;;;;;;17.60;58.38;95094.34;5009120;28;20026;-79
2022/06/21 01:46:48;;;;;;;5.63;3.80;;;;;;;17.58;59.06;95101.03;5026873;28;20504;-79
2022/06/21 01:49:16;;;;;;;7.68;4.00;;;;;;;17.52;59.13;95108.22;5024850;28;20037;-78
2022/06/21 01:52:12;;;;;;;5.30;4.38;;;;;;;17.55;59.10;95113.16;5009292;28;20080;-79
2022/06/21 01:54:39;;;;;;;5.57;4.20;;;;;;;17.56;58.54;95117.53;5024370;28;20471;-78
2022/06/21 01:57:07;;;;;;;6.55;4.50;;;;;;;17.48;59.20;95112.41;5009161;28;20384;-79
2022/06/21 01:59:34;;;;;;;5.20;4.32;;;;;;;17.47;59.21;95116.19;5025284;28;20381;-78
2022/06/21 02:02:06;;;;;;;7.00;3.95;;;;;;;17.47;59.53;95116.19;5024965;28;20038;-79
2022/06/21 02:04:35;;;;;;;6.47;4.40;;;;;;;17.44;59.33;95116.66;5025447;28;20091;-78
2022/06/21 02:07:02;;;;;;;6.38;4.82;;;;;;;17.42;59.31;95115.00;5008764;28;20061;-79
2022/06/21 02:09:33;;;;;;;6.20;4.43;;;;;;;17.41;59.16;95117.94;5014379;28;20033;-78
2022/06/21 02:12:06;;;;;;;9.95;4.70;;;;;;;17.39;59.59;95115.47;5015160;28;20035;-78
2022/06/21 02:14:39;;;;;;;7.18;4.40;;;;;;;17.36;59.13;95117.81;5014767;28;20038;-78
2022/06/21 02:17:27;;;;;;;5.30;4.38;;;;;;;17.34;59.22;95122.59;5016427;28;20045;-78
2022/06/21 02:20:25;;;;;;;8.43;4.70;;;;;;;17.30;59.11;95122.22;5031499;28;20116;-78
2022/06/21 02:22:51;;;;;;;7.15;4.93;;;;;;;17.27;59.09;95107.25;5028994;28;20056;-78
2022/06/21 02:25:24;;;;;;;8.90;5.13;;;;;;;17.29;58.66;95104.31;5015188;28;20030;-78
2022/06/21 02:27:50;;;;;;;9.10;5.05;;;;;;;17.23;58.98;95105.25;5015255;28;20083;-79
2022/06/21 02:30:21;;;;;;;5.97;4.50;;;;;;;17.25;59.14;95103.13;5015273;28;20025;-78
2022/06/21 02:32:46;;;;;;;8.60;4.57;;;;;;;17.23;59.17;95095.22;5031442;28;20056;-79
2022/06/21 02:35:21;;;;;;;8.23;4.10;;;;;;;17.27;59.46;95101.00;5015528;28;20491;-78
2022/06/21 02:37:47;;;;;;;6.53;4.25;;;;;;;17.33;58.76;95094.66;5032831;28;20215;-78
2022/06/21 02:40:17;;;;;;;7.88;4.35;;;;;;;17.34;58.73;95090.09;5015313;28;20026;-78
2022/06/21 02:42:43;;;;;;;6.05;4.50;;;;;;;17.34;58.38;95101.75;5015256;28;20048;-78
2022/06/21 02:45:27;;;;;;;6.15;4.40;;;;;;;17.28;58.17;95102.69;5014701;28;20037;-78
2022/06/21 02:47:52;;;;;;;6.95;4.45;;;;;;;17.28;58.31;95095.34;5017019;28;20116;-79
2022/06/21 02:50:36;;;;;;;9.43;4.60;;;;;;;17.27;58.69;95101.84;5014456;28;20041;-79
2022/06/21 02:53:05;;;;;;;9.57;4.20;;;;;;;17.28;58.71;95091.84;5031870;28;20044;-79
2022/06/21 02:55:53;;;;;;;10.18;4.80;;;;;;;17.20;58.47;95100.28;5030781;28;20037;-79
2022/06/21 02:58:31;;;;;;;6.70;4.55;;;;;;;17.17;59.20;95101.53;5032288;28;20061;-80
2022/06/21 03:00:58;;;;;;;6.55;4.30;;;;;;;17.11;59.44;95097.03;5031829;28;20029;-78
2022/06/21 03:03:25;;;;;;;6.72;4.82;;;;;;;17.14;59.40;95100.13;5014604;28;20450;-78
2022/06/21 03:05:56;;;;;;;5.93;4.72;;;;;;;17.09;59.33;95088.31;5014970;28;20037;-77
2022/06/21 03:08:21;;;;;;;5.53;4.82;;;;;;;17.10;59.77;95089.97;5031145;28;20030;-78
2022/06/21 03:10:47;;;;;;;5.75;4.35;;;;;;;17.08;59.83;95092.91;5014571;28;20021;-80
2022/06/21 03:13:32;;;;;;;13.02;4.90;;;;;;;17.09;59.05;95089.13;5014217;28;20049;-78
2022/06/21 03:16:00;;;;;;;5.63;4.45;;;;;;;17.04;59.22;95097.06;5014256;28;20103;-78
2022/06/21 03:18:29;;;;;;;7.13;4.50;;;;;;;17.05;58.64;95082.50;5015435;28;20488;-79
2022/06/21 03:20:54;;;;;;;5.07;3.83;;;;;;;17.07;58.70;95071.44;5011173;28;20117;-78
2022/06/21 03:23:20;;;;;;;5.68;4.35;;;;;;;17.07;58.72;95074.97;5011966;28;20112;-78
2022/06/21 03:25:51;;;;;;;6.45;4.68;;;;;;;17.04;58.54;95078.09;5028589;28;20081;-79
2022/06/21 03:28:21;;;;;;;8.68;4.55;;;;;;;17.00;59.31;95088.59;5028149;28;20110;-78
2022/06/21 03:30:46;;;;;;;10.48;4.50;;;;;;;17.03;59.48;95082.72;5027665;28;20030;-79
2022/06/21 03:33:12;;;;;;;8.40;4.75;;;;;;;17.01;59.89;95082.09;5028049;28;20467;-79
2022/06/21 03:35:37;;;;;;;8.85;4.88;;;;;;;17.07;59.77;95085.81;5027628;28;20503;-79
2022/06/21 03:38:03;;;;;;;8.57;4.93;;;;;;;17.08;59.25;95087.47;5028235;28;20562;-78
2022/06/21 03:43:25;;;;;;;9.63;4.85;;;;;;;17.13;60.00;95089.50;5013439;28;20107;-79
2022/06/21 03:45:51;;;;;;;13.82;5.20;;;;;;;17.20;59.80;95094.84;4994680;28;20093;-78
2022/06/21 03:48:38;;;;;;;10.77;5.07;;;;;;;17.24;59.09;95106.88;5011172;28;20033;-79
2022/06/21 03:51:31;;;;;;;7.05;4.88;;;;;;;17.25;59.07;95101.22;5027264;28;20029;-79
2022/06/21 03:54:12;;;;;;;5.88;4.60;;;;;;;17.27;59.59;95095.59;5027439;28;20040;-80
2022/06/21 03:56:41;;;;;;;8.88;4.80;;;;;;;17.29;59.37;95107.03;5027219;28;20029;-79
2022/06/21 03:59:31;;;;;;;6.72;4.88;;;;;;;17.30;59.16;95105.97;5028027;28;20025;-79
2022/06/21 04:02:02;;;;;;;5.30;4.47;;;;;;;17.35;59.83;95103.41;5028017;28;20504;-78
2022/06/21 04:04:34;;;;;;;11.38;5.03;;;;;;;17.43;59.63;95102.25;5026713;28;20052;-79
2022/06/21 04:07:07;;;;;;;8.05;4.68;;;;;;;17.48;60.34;95090.72;5010834;28;20480;-78
2022/06/21 04:09:43;;;;;;;6.70;4.90;;;;;;;17.57;59.55;95092.09;5026774;28;20033;-78
2022/06/21 04:12:14;;;;;;;7.28;5.28;;;;;;;17.64;59.43;95089.25;5028189;28;20029;-78
2022/06/21 04:15:02;;;;;;;9.15;5.07;;;;;;;17.55;60.00;95096.91;5028676;28;20570;-78
2022/06/21 04:17:33;;;;;;;30.40;6.38;;;;;;;17.58;59.25;95093.72;5010295;28;20467;-78
2022/06/21 04:20:10;;;;;;;8.20;5.05;;;;;;;17.67;59.26;95083.38;5026742;28;20036;-77
2022/06/21 04:22:35;;;;;;;10.52;6.10;;;;;;;17.76;59.00;95083.88;5026517;28;20033;-78
2022/06/21 04:25:01;;;;;;;13.27;5.18;;;;;;;17.96;58.34;95085.47;5027467;28;20425;-77
2022/06/21 04:27:48;;;;;;;7.40;4.95;;;;;;;18.13;57.90;95085.66;5028387;28;20045;-78
2022/06/21 04:30:28;;;;;;;7.53;5.32;;;;;;;18.25;57.70;95080.25;5011273;28;20030;-78
2022/06/21 04:33:39;;;;;;;8.85;4.75;;;;;;;18.30;57.01;95074.13;5026336;28;20507;-78
2022/06/21 04:36:22;;;;;;;6.78;5.50;;;;;;;18.46;56.19;95083.47;5024347;28;20595;-79
2022/06/21 04:38:57;;;;;;;6.78;5.00;;;;;;;18.51;56.22;95073.53;5025881;28;20488;-79
2022/06/21 04:41:35;;;;;;;5.30;4.50;;;;;;;18.49;56.19;95082.97;5026617;28;20093;-78
2022/06/21 04:44:12;;;;;;;6.20;5.28;;;;;;;18.36;56.79;95075.91;5026967;28;20064;-79
2022/06/21 04:46:46;;;;;;;9.80;5.40;;;;;;;18.30;57.29;95090.41;4993589;28;20419;-79
2022/06/21 04:49:36;;;;;;;13.55;5.20;;;;;;;18.16;57.88;95094.16;5026311;28;20079;-79
2022/06/21 04:52:08;;;;;;;6.82;5.72;;;;;;;18.27;58.53;95095.22;5022432;28;20060;-79
2022/06/21 04:54:35;;;;;;;8.88;5.57;;;;;;;18.34;58.98;95097.84;5010655;28;20476;-79
2022/06/21 04:57:17;;;;;;;7.40;5.25;;;;;;;18.46;58.43;95097.03;5009392;28;20056;-78
2022/06/21 04:59:46;;;;;;;8.73;5.38;;;;;;;18.69;56.78;95106.22;5025584;28;20048;-77
2022/06/21 05:02:23;;;;;;;10.68;6.82;;;;;;;18.86;55.82;95103.63;5026205;28;20117;-79
2022/06/21 05:04:54;;;;;;;8.02;5.88;;;;;;;19.00;55.76;95099.59;5009323;28;20143;-79
2022/06/21 05:07:22;;;;;;;8.70;5.70;;;;;;;19.18;55.46;95105.97;5010214;28;20025;-79
2022/06/21 05:09:48;;;;;;;6.65;5.95;;;;;;;19.29;54.02;95114.31;4992983;28;20058;-78
2022/06/21 05:12:34;;;;;;;8.38;5.72;;;;;;;19.18;55.23;95111.41;5009149;28;20021;-79
2022/06/21 05:15:23;;;;;;;6.65;5.70;;;;;;;19.33;55.12;95115.53;5009573;28;20420;-79
2022/06/21 05:17:53;;;;;;;7.90;5.72;;;;;;;19.50;54.98;95115.56;5009385;28;20447;-79
2022/06/21 05:20:20;;;;;;;7.78;5.85;;;;;;;19.65;55.54;95115.06;5009676;28;20034;-79
2022/06/21 05:22:51;;;;;;;9.55;5.97;;;;;;;19.83;54.94;95105.84;5024741;28;20083;-80
2022/06/21 05:25:27;;;;;;;8.45;5.00;;;;;;;20.03;53.81;95110.06;5008768;28;20029;-79
2022/06/21 05:28:16;;;;;;;7.40;5.43;;;;;;;20.03;54.05;95106.50;5025382;28;20467;-79
2022/06/21 05:30:52;;;;;;;7.85;5.43;;;;;;;20.11;53.25;95109.66;5025014;28;20037;-78
2022/06/21 05:33:39;;;;;;;7.95;5.35;;;;;;;20.24;53.38;95110.41;5025264;28;20396;-79
2022/06/21 05:36:08;;;;;;;6.75;5.38;;;;;;;20.34;53.04;95107.88;4992360;28;20085;-79
2022/06/21 05:38:35;;;;;;;8.63;5.53;;;;;;;20.37;52.72;95109.25;4992169;28;20443;-79
2022/06/21 05:41:03;;;;;;;9.77;5.85;;;;;;;20.48;51.76;95107.53;5025341;28;20079;-79
2022/06/21 05:43:39;;;;;;;6.50;5.40;;;;;;;20.63;52.03;95107.75;5023822;28;20038;-79
2022/06/21 05:46:18;;;;;;;9.35;5.82;;;;;;;20.78;52.46;95100.06;5009356;28;20021;-79
2022/06/21 05:48:44;;;;;;;9.20;5.72;;;;;;;20.75;52.30;95098.66;5008208;28;20029;-79
2022/06/21 05:51:19;;;;;;;13.52;6.05;;;;;;;20.77;52.18;95096.50;5008714;28;20107;-80
2022/06/21 05:53:50;;;;;;;10.98;5.70;;;;;;;20.88;52.46;95089.31;5009183;28;20028;-80
2022/06/21 05:56:17;;;;;;;10.88;5.60;;;;;;;20.99;52.54;95102.03;5007976;28;20107;-78
2022/06/21 05:58:46;;;;;;;8.85;5.60;;;;;;;21.08;52.67;95096.16;5009113;28;20136;-79
2022/06/21 06:01:51;;;;;;;13.32;5.60;;;;;;;21.15;51.97;95095.97;5024380;28;20037;-79
2022/06/21 06:04:39;;;;;;;15.20;5.68;;;;;;;21.28;51.33;95095.56;5014446;28;20037;-79
2022/06/21 06:07:04;;;;;;;13.35;5.82;;;;;;;21.42;51.59;95095.22;5026416;28;20025;-79
2022/06/21 06:09:34;;;;;;;11.15;5.90;;;;;;;21.52;50.37;95100.78;5024274;28;20045;-79
2022/06/21 06:12:04;;;;;;;14.00;5.47;;;;;;;21.65;50.46;95096.00;5009411;28;20401;-79
2022/06/21 06:14:38;;;;;;;13.50;6.13;;;;;;;21.79;50.48;95093.72;5025797;28;20048;-79
2022/06/21 06:17:16;;;;;;;9.07;5.45;;;;;;;21.84;49.89;95096.53;5025291;28;20044;-79
2022/06/21 06:20:25;;;;;;;11.90;5.97;;;;;;;21.93;49.93;95099.59;5024997;28;20416;-79
2022/06/21 06:22:57;;;;;;;8.57;5.63;;;;;;;22.10;51.03;95105.78;5009882;28;20074;-79
2022/06/21 06:25:32;;;;;;;8.70;5.95;;;;;;;22.28;50.95;95101.00;5024828;28;20017;-79
2022/06/21 06:28:04;;;;;;;12.77;6.40;;;;;;;22.38;49.97;95108.47;5009066;28;20043;-79
2022/06/21 06:30:59;;;;;;;11.20;6.10;;;;;;;22.53;50.25;95104.22;5024489;28;20029;-79
2022/06/21 06:33:37;;;;;;;12.77;6.18;;;;;;;22.63;49.12;95098.88;5025303;28;20083;-79
2022/06/21 06:36:07;;;;;;;11.10;6.13;;;;;;;22.72;48.79;95105.50;5008061;28;20030;-79
2022/06/21 06:38:32;;;;;;;10.77;5.95;;;;;;;22.53;49.22;95107.78;5024688;28;20402;-79
2022/06/21 06:41:10;;;;;;;9.45;5.95;;;;;;;22.31;49.14;95111.41;5025932;28;20472;-80
2022/06/21 06:43:50;;;;;;;6.63;5.70;;;;;;;22.09;49.84;95104.13;5024240;28;20032;-80
2022/06/21 06:46:25;;;;;;;13.63;5.88;;;;;;;22.10;50.21;95096.78;5009957;28;20315;-81
2022/06/21 06:48:50;;;;;;;8.70;5.78;;;;;;;21.77;51.22;95090.41;5024020;28;20057;-80
2022/06/21 06:51:15;;;;;;;7.88;5.70;;;;;;;21.62;51.66;95094.59;5008475;28;20037;-79
2022/06/21 06:53:46;;;;;;;8.10;5.50;;;;;;;21.78;51.31;95089.38;5025326;28;20026;-79
2022/06/21 06:56:15;;;;;;;8.35;5.07;;;;;;;21.90;51.48;95089.19;5010409;28;20034;-79
2022/06/21 06:58:46;;;;;;;6.60;5.40;;;;;;;21.88;51.40;95085.91;5028034;28;20036;-81
2022/06/21 07:01:21;;;;;;;6.00;4.75;;;;;;;21.93;50.83;95077.75;5027665;28;20061;-80
2022/06/21 07:03:48;;;;;;;7.70;5.18;;;;;;;21.90;50.79;95075.53;5028204;28;20061;-79
2022/06/21 07:06:40;;;;;;;7.63;4.55;;;;;;;21.98;51.18;95072.34;5027765;28;20458;-77
2022/06/21 07:09:10;;;;;;;6.22;4.70;;;;;;;22.25;50.67;95073.41;5028187;28;20056;-78
2022/06/21 07:11:38;;;;;;;5.22;4.32;;;;;;;22.57;50.42;95075.31;5027824;28;20029;-80
2022/06/21 07:14:04;;;;;;;10.50;4.20;;;;;;;22.91;50.49;95071.44;5028810;28;20064;-81
2022/06/21 07:16:29;;;;;;;7.63;4.30;;;;;;;23.20;51.06;95068.28;5028248;28;20033;-78
2022/06/21 07:18:56;;;;;;;8.40;4.32;;;;;;;23.20;49.16;95065.53;5027338;28;20037;-82
2022/06/21 07:21:21;;;;;;;4.47;4.00;;;;;;;23.37;48.92;95070.00;5028082;28;20029;-79
2022/06/21 07:23:47;;;;;;;5.45;4.22;;;;;;;23.51;49.46;95065.72;5010777;28;20029;-79
2022/06/21 07:26:39;;;;;;;5.55;4.57;;;;;;;23.33;49.48;95075.19;4995118;28;20017;-79
2022/06/21 07:29:23;;;;;;;6.28;4.53;;;;;;;23.17;49.68;95080.59;5028776;28;20080;-79
2022/06/21 07:31:51;;;;;;;7.90;4.70;;;;;;;23.15;50.28;95080.03;5028231;28;20127;-78
2022/06/21 07:34:44;;;;;;;9.20;4.78;;;;;;;23.28;50.88;95078.72;5011583;28;20037;-78
2022/06/21 07:37:14;;;;;;;6.97;4.72;;;;;;;23.40;50.55;95078.53;5025925;28;20156;-78
2022/06/21 07:39:41;;;;;;;8.20;4.72;;;;;;;23.61;50.48;95078.59;5027426;28;20026;-79
2022/06/21 07:42:14;;;;;;;6.45;4.47;;;;;;;23.92;49.99;95075.13;5027162;28;20033;-80
2022/06/21 07:45:05;;;;;;;7.32;4.70;;;;;;;24.07;51.64;95075.13;5026917;28;20029;-80
2022/06/21 07:47:35;;;;;;;7.50;4.53;;;;;;;24.28;49.46;95080.66;5025829;28;20061;-81
2022/06/21 07:50:22;;;;;;;5.22;4.00;;;;;;;24.15;50.37;95067.47;5026632;28;20030;-79
2022/06/21 07:52:53;;;;;;;6.35;4.15;;;;;;;24.31;48.69;95085.59;5012851;28;20025;-79
2022/06/21 07:55:34;;;;;;;11.50;4.50;;;;;;;24.30;47.91;95077.63;5011350;28;20022;-78
2022/06/21 07:58:03;;;;;;;9.70;4.68;;;;;;;24.49;48.27;95079.84;5010267;28;20029;-79
2022/06/21 08:06:41;;;;;;;8.07;4.72;;;;;;;24.85;48.41;95081.69;5011121;28;20497;-79
2022/06/21 08:08:47;;;;;;;13.00;5.30;;;;;;;24.75;46.42;95090.75;5013846;28;20040;-79
2022/06/21 08:11:22;;;;;;;8.48;4.78;;;;;;;24.83;46.28;95092.16;5010504;28;20084;-79
2022/06/21 08:13:47;;;;;;;14.63;4.70;;;;;;;24.85;46.34;95095.41;5026929;28;20053;-79
2022/06/21 08:16:16;;;;;;;8.35;4.95;;;;;;;24.73;46.60;95082.81;5010338;28;20053;-79
2022/06/21 08:18:54;;;;;;;10.85;5.22;;;;;;;24.92;46.47;95085.03;5026840;28;20041;-80
2022/06/21 08:21:25;;;;;;;7.22;5.38;;;;;;;25.02;46.43;95106.13;5011184;28;20504;-78
2022/06/21 08:24:12;;;;;;;6.20;5.20;;;;;;;24.98;46.93;95100.38;5010008;28;20064;-78
2022/06/21 08:26:40;;;;;;;18.08;5.80;;;;;;;24.87;46.67;95079.50;5028598;28;20025;-80
2022/06/21 08:29:20;;;;;;;9.18;5.90;;;;;;;25.08;47.51;95085.81;5026109;28;20032;-79
2022/06/21 08:31:50;;;;;;;11.48;6.13;;;;;;;25.03;46.93;95094.88;5010169;28;20446;-80
2022/06/21 08:34:24;;;;;;;17.20;6.90;;;;;;;25.17;46.40;95102.50;5010171;28;20596;-79
2022/06/21 08:36:55;;;;;;;14.20;6.38;;;;;;;25.06;46.37;95094.31;5026032;28;20119;-78
2022/06/21 08:39:35;;;;;;;10.80;6.32;;;;;;;25.06;46.36;95086.09;5026418;28;20029;-80
2022/06/21 08:42:19;;;;;;;10.13;5.88;;;;;;;25.08;46.40;95080.31;5025895;28;20025;-79
2022/06/21 08:48:18;;;;;;;11.20;6.70;;;;;;;25.05;46.77;95078.94;5027757;28;20063;-81
2022/06/21 08:51:07;;;;;;;13.93;7.07;;;;;;;25.10;47.01;95083.59;5027605;28;20052;-78
2022/06/21 08:53:51;;;;;;;13.32;6.93;;;;;;;25.10;47.10;95085.53;5027698;28;20498;-79
2022/06/21 08:56:20;;;;;;;13.40;6.95;;;;;;;25.17;46.70;95086.03;5026905;28;20075;-79
2022/06/21 08:59:03;;;;;;;17.05;6.70;;;;;;;24.94;47.27;95069.94;5027655;28;20029;-79
2022/06/21 09:01:37;;;;;;;14.68;7.35;;;;;;;25.11;47.63;95067.97;5028210;28;20087;-80
2022/06/21 09:04:53;;;;;;;16.60;7.53;;;;;;;25.13;46.94;95065.78;5027346;28;20029;-79
2022/06/21 09:07:58;;;;;;;18.95;7.60;;;;;;;25.17;47.54;95081.41;5011635;28;20522;-79
2022/06/21 09:10:59;;;;;;;10.20;7.18;;;;;;;25.18;47.69;95055.59;5025763;28;20025;-79
2022/06/21 09:13:33;;;;;;;20.30;7.00;;;;;;;25.29;46.83;95064.59;5014959;28;20037;-81
2022/06/21 09:16:10;;;;;;;15.90;7.30;;;;;;;24.98;47.45;95056.47;5026891;28;20405;-82
2022/06/21 09:18:56;;;;;;;9.50;6.68;;;;;;;25.15;48.19;95060.84;5009572;28;20037;-80
2022/06/21 09:21:25;;;;;;;14.45;7.35;;;;;;;25.34;47.22;95061.03;5026773;28;20070;-79
2022/06/21 09:24:03;;;;;;;13.73;6.95;;;;;;;25.40;47.24;95051.69;5026884;28;20017;-79
2022/06/21 09:26:43;;;;;;;15.23;7.18;;;;;;;25.44;48.15;95043.69;5009089;28;20099;-80
2022/06/21 09:29:24;;;;;;;11.70;6.82;;;;;;;25.42;48.58;95060.44;5010501;28;20029;-80
2022/06/21 09:32:05;;;;;;;12.82;6.90;;;;;;;25.67;47.32;95057.88;5025702;28;20029;-79
2022/06/21 09:35:01;;;;;;;10.25;6.55;;;;;;;25.59;47.51;95050.19;5026444;28;20025;-80
2022/06/21 09:37:53;;;;;;;13.18;6.78;;;;;;;25.49;47.19;95054.63;5024561;28;20464;-80
2022/06/21 09:40:33;;;;;;;12.40;6.90;;;;;;;25.48;47.19;95053.00;5006510;28;20423;-79
2022/06/21 09:43:51;;;;;;;16.10;7.32;;;;;;;25.62;47.33;95053.22;4992087;28;20369;-78
2022/06/21 09:46:51;;;;;;;10.07;6.85;;;;;;;25.60;47.78;95041.66;5002767;28;20117;-80
2022/06/21 09:49:34;;;;;;;10.40;7.05;;;;;;;25.30;48.41;95049.78;5021357;28;20436;-79
2022/06/21 09:52:30;;;;;;;16.40;6.70;;;;;;;25.32;48.15;95044.03;5026223;28;20068;-80
2022/06/21 09:55:26;;;;;;;12.68;6.65;;;;;;;25.50;47.28;95049.97;5026141;28;20112;-81
2022/06/21 09:58:13;;;;;;;7.47;6.78;;;;;;;25.42;48.06;95043.97;5008809;28;20507;-79
2022/06/21 10:01:03;;;;;;;14.40;7.10;;;;;;;25.32;48.49;95049.50;5025068;28;20400;-80
2022/06/21 10:03:59;;;;;;;10.10;7.28;;;;;;;25.31;48.55;95015.75;5025843;28;20496;-80
2022/06/21 10:06:43;;;;;;;9.18;6.68;;;;;;;25.34;49.60;95036.34;5025341;28;20065;-81
2022/06/21 10:09:33;;;;;;;13.20;7.32;;;;;;;25.49;48.95;95037.38;5024745;28;20045;-79
2022/06/21 10:12:36;;;;;;;15.57;6.50;;;;;;;25.56;47.76;95032.38;5025118;28;20033;-79
2022/06/21 10:15:46;;;;;;;14.82;7.28;;;;;;;25.55;48.08;95031.53;5026811;28;20041;-80
2022/06/21 10:18:18;;;;;;;12.77;6.80;;;;;;;25.48;48.61;95041.19;5023257;28;20140;-80
2022/06/21 10:21:02;;;;;;;9.27;6.72;;;;;;;25.52;47.79;95026.63;5026272;28;20037;-79
2022/06/21 10:23:57;;;;;;;10.48;7.50;;;;;;;25.58;47.76;95041.16;5026527;28;20100;-80
2022/06/21 10:26:40;;;;;;;9.57;6.93;;;;;;;25.58;47.69;95040.31;5024496;28;20095;-80
2022/06/21 10:29:14;;;;;;;10.93;6.93;;;;;;;25.56;47.88;95026.88;5026545;28;20021;-80
2022/06/21 10:31:57;;;;;;;10.00;6.78;;;;;;;25.67;48.05;95044.97;5030269;28;20091;-80
2022/06/21 10:34:52;;;;;;;7.57;6.75;;;;;;;25.78;48.24;95045.72;5028361;28;20060;-79
2022/06/21 10:37:35;;;;;;;9.80;7.15;;;;;;;25.73;47.49;95039.47;5014772;28;20491;-80
2022/06/21 10:40:07;;;;;;;14.23;6.78;;;;;;;25.72;47.89;95040.53;5030251;28;20112;-79
2022/06/21 10:42:47;;;;;;;11.13;6.90;;;;;;;25.64;48.39;95042.78;5029473;28;20048;-80
2022/06/21 10:45:22;;;;;;;9.15;7.10;;;;;;;25.77;48.68;95041.34;5029999;28;20086;-79
2022/06/21 10:48:06;;;;;;;12.13;8.18;;;;;;;25.94;47.67;95037.38;5029334;28;20043;-80
2022/06/21 10:50:56;;;;;;;8.30;6.95;;;;;;;26.06;47.33;95048.03;5029960;28;20041;-80
2022/06/21 10:53:28;;;;;;;10.57;7.13;;;;;;;26.11;48.13;95048.00;5030192;28;20025;-81
2022/06/21 10:59:06;;;;;;;12.20;7.40;;;;;;;26.01;48.30;95035.16;5028265;28;20056;-80
2022/06/21 11:02:06;;;;;;;9.27;7.28;;;;;;;26.21;46.35;95033.34;5011544;28;20068;-80
2022/06/21 11:04:53;;;;;;;19.00;7.85;;;;;;;26.27;47.30;95034.13;5027804;28;20052;-81
2022/06/21 11:08:01;;;;;;;13.35;8.05;;;;;;;26.28;47.41;95039.31;5028455;28;20032;-80
2022/06/21 11:10:37;;;;;;;10.65;7.90;;;;;;;26.40;46.93;95032.66;5016933;28;20417;-80
2022/06/21 11:13:06;;;;;;;9.57;7.55;;;;;;;26.40;46.13;95036.25;5011649;28;20207;-81
2022/06/21 11:15:44;;;;;;;13.43;7.88;;;;;;;26.54;46.79;95019.88;5027900;28;20054;-79
2022/06/21 11:18:17;;;;;;;9.40;7.32;;;;;;;26.52;46.56;95030.34;5027440;28;20029;-80
2022/06/21 11:21:12;;;;;;;11.68;7.30;;;;;;;26.65;46.24;95028.03;5028304;28;20037;-78
2022/06/21 11:24:11;;;;;;;10.65;7.88;;;;;;;26.58;46.86;95027.56;5027562;28;20029;-79
2022/06/21 11:26:40;;;;;;;18.90;8.18;;;;;;;26.68;47.04;95027.47;5028598;28;20021;-79
2022/06/21 11:29:20;;;;;;;12.07;8.02;;;;;;;26.78;46.41;95038.34;5028899;28;20388;-79
2022/06/21 11:31:59;;;;;;;14.35;7.07;;;;;;;26.95;45.60;95037.09;5027421;28;20458;-79
2022/06/21 11:35:02;;;;;;;10.02;7.32;;;;;;;26.84;44.34;95028.09;5027129;28;20041;-80
2022/06/21 11:37:46;;;;;;;14.52;7.40;;;;;;;26.97;44.02;95029.34;5027721;28;20029;-80
2022/06/21 11:40:37;;;;;;;9.18;7.60;;;;;;;26.98;44.49;95036.50;5028101;28;20041;-80
2022/06/21 11:43:03;;;;;;;9.68;7.38;;;;;;;27.11;44.44;95037.75;5010111;28;20285;-79
2022/06/21 11:45:48;;;;;;;9.70;7.10;;;;;;;27.30;45.20;95031.47;5011255;28;20040;-79
2022/06/21 11:48:34;;;;;;;10.77;7.22;;;;;;;27.46;44.76;95029.34;5026878;28;20029;-80
2022/06/21 11:51:11;;;;;;;11.30;7.47;;;;;;;27.58;45.28;95025.34;5028215;28;20037;-80
2022/06/21 11:53:46;;;;;;;9.15;7.00;;;;;;;27.59;44.51;95019.53;5028427;28;20036;-80
2022/06/21 11:56:23;;;;;;;12.25;7.45;;;;;;;27.66;44.10;95021.94;5027926;28;20037;-80
2022/06/21 11:59:17;;;;;;;7.85;7.13;;;;;;;27.77;43.32;95022.63;5028569;28;20403;-80
2022/06/21 12:02:12;;;;;;;8.18;7.38;;;;;;;27.79;44.18;95011.31;5019787;28;20503;-81
2022/06/21 12:04:46;;;;;;;8.57;6.97;;;;;;;27.85;43.30;95013.69;5016705;28;20038;-81
2022/06/21 12:07:18;;;;;;;7.72;6.88;;;;;;;27.98;44.00;95000.28;5027073;28;20022;-81
2022/06/21 12:09:58;;;;;;;11.90;7.43;;;;;;;27.95;43.45;95017.41;4993937;28;20087;-79
2022/06/21 12:12:45;;;;;;;8.45;7.00;;;;;;;28.12;42.63;95014.94;5026841;28;20083;-79
2022/06/21 12:15:28;;;;;;;11.13;7.28;;;;;;;27.98;43.34;95009.38;5027520;28;20059;-79
2022/06/21 12:17:58;;;;;;;8.52;7.40;;;;;;;27.96;43.07;95016.28;5028123;28;20114;-80
2022/06/21 12:20:51;;;;;;;10.30;7.35;;;;;;;28.06;42.89;94996.84;5027658;28;20044;-80
2022/06/21 12:23:44;;;;;;;8.35;6.95;;;;;;;28.12;43.29;94992.06;5025551;28;20075;-81
2022/06/21 12:26:21;;;;;;;13.13;7.55;;;;;;;28.28;42.51;94986.31;5013569;28;20029;-79
2022/06/21 12:28:47;;;;;;;7.65;6.88;;;;;;;28.32;42.49;94998.38;5027010;28;20155;-80
2022/06/21 12:31:14;;;;;;;11.07;7.35;;;;;;;28.43;42.12;94990.75;5010281;28;20515;-80