Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:14;;;;;;;8.97;7.20;;;9.20;1.00;;;;;;5035964;28;20181;-82
2022/04/27 00:04:40;;;;;;;12.40;7.80;;;9.20;1.00;;;;;;5034291;28;20641;-81
2022/04/27 00:07:07;;;;;;;9.33;6.93;;;9.40;1.00;;;;;;5035989;28;20158;-82
2022/04/27 00:09:33;;;;;;;8.23;6.40;;;9.30;1.00;;;;;;5036013;28;20169;-81
2022/04/27 00:12:01;;;;;;;9.63;7.17;;;9.20;1.00;;;;;;5034719;28;20284;-82
2022/04/27 00:14:28;;;;;;;7.73;6.30;;;9.20;1.00;;;;;;5035800;28;20223;-82
2022/04/27 00:16:55;;;;;;;8.90;6.20;;;9.10;1.00;;;;;;5035841;28;20677;-82
2022/04/27 00:19:20;;;;;;;8.47;6.47;;;9.10;1.00;;;;;;5035507;28;20193;-82
2022/04/27 00:21:46;;;;;;;9.40;6.80;;;9.20;1.00;;;;;;5033977;28;20645;-82
2022/04/27 00:24:11;;;;;;;9.17;6.63;;;9.10;1.00;;;;;;5035346;28;20216;-82
2022/04/27 00:26:37;;;;;;;11.23;7.03;;;9.30;1.00;;;;;;5035486;28;20181;-82
2022/04/27 00:29:03;;;;;;;10.97;7.03;;;9.20;1.00;;;;;;5035348;28;20169;-82
2022/04/27 00:31:31;;;;;;;11.87;7.43;;;9.20;1.00;;;;;;5035255;28;20248;-80
2022/04/27 00:33:59;;;;;;;10.70;6.67;;;9.10;1.00;;;;;;5034955;28;20168;-81
2022/04/27 00:36:24;;;;;;;8.57;6.47;;;9.20;1.00;;;;;;5033721;28;20634;-81
2022/04/27 00:38:50;;;;;;;12.20;6.87;;;9.20;1.00;;;;;;5035297;28;20209;-81
2022/04/27 00:41:16;;;;;;;10.03;7.30;;;9.20;1.00;;;;;;5035515;28;20169;-82
2022/04/27 00:43:42;;;;;;;7.97;5.90;;;9.20;1.00;;;;;;5033746;28;20178;-82
2022/04/27 00:46:09;;;;;;;8.33;6.27;;;9.30;1.00;;;;;;5034730;28;20169;-82
2022/04/27 00:48:41;;;;;;;10.30;7.13;;;9.20;1.00;;;;;;5034870;28;20526;-81
2022/04/27 00:51:11;;;;;;;9.07;6.57;;;9.10;1.00;;;;;;5034894;28;20170;-82
2022/04/27 00:53:40;;;;;;;8.97;6.23;;;9.00;1.00;;;;;;5049994;28;20224;-81
2022/04/27 00:56:07;;;;;;;9.63;6.33;;;9.10;1.00;;;;;;5033664;28;20265;-84
2022/04/27 00:58:32;;;;;;;10.00;6.83;;;9.10;1.00;;;;;;5034991;28;20197;-81
2022/04/27 01:00:59;;;;;;;8.73;7.13;;;9.00;1.00;;;;;;5034874;28;20232;-82
2022/04/27 01:03:25;;;;;;;8.17;6.57;;;9.10;1.00;;;;;;5034608;28;20173;-81
2022/04/27 01:05:51;;;;;;;11.00;7.23;;;9.00;1.00;;;;;;5034429;28;20174;-81
2022/04/27 01:08:19;;;;;;;8.60;6.37;;;9.10;1.00;;;;;;5034571;28;20174;-81
2022/04/27 01:10:47;;;;;;;11.33;6.87;;;9.10;1.00;;;;;;5034679;28;20177;-81
2022/04/27 01:13:14;;;;;;;9.13;6.47;;;9.00;1.00;;;;;;5034631;28;20181;-82
2022/04/27 01:15:40;;;;;;;13.97;6.80;;;9.00;1.00;;;;;;5034280;28;20214;-81
2022/04/27 01:18:09;;;;;;;10.40;7.30;;;9.00;1.00;;;;;;5034535;28;20189;-82
2022/04/27 01:20:47;;;;;;;10.47;6.00;;;9.00;1.00;;;;;;5034268;28;20237;-81
2022/04/27 01:23:14;;;;;;;10.20;6.63;;;9.00;1.00;;;;;;5032391;28;20316;-82
2022/04/27 01:25:49;;;;;;;12.17;7.00;;;9.00;1.00;;;;;;5049337;28;20705;-82
2022/04/27 01:28:19;;;;;;;8.70;6.73;;;8.90;1.00;;;;;;5034412;28;20161;-82
2022/04/27 01:30:45;;;;;;;9.33;6.50;;;8.80;1.00;;;;;;5034443;28;20192;-81
2022/04/27 01:33:12;;;;;;;11.43;7.03;;;9.00;1.00;;;;;;5034229;28;20308;-81
2022/04/27 01:35:38;;;;;;;8.10;6.53;;;8.80;1.00;;;;;;5032919;28;20574;-81
2022/04/27 01:38:04;;;;;;;11.03;7.50;;;8.80;1.00;;;;;;5038802;28;20173;-81
2022/04/27 01:40:30;;;;;;;10.50;6.80;;;8.80;1.00;;;;;;5040899;28;20255;-81
2022/04/27 01:42:56;;;;;;;10.17;6.77;;;8.80;1.00;;;;;;5042324;28;20170;-81
2022/04/27 01:45:22;;;;;;;13.70;7.50;;;8.90;1.00;;;;;;5034294;28;20180;-79
2022/04/27 01:47:47;;;;;;;12.03;7.83;;;8.80;1.00;;;;;;5050169;28;20162;-81
2022/04/27 01:50:13;;;;;;;10.53;7.43;;;8.70;1.00;;;;;;5056656;28;20183;-82
2022/04/27 01:55:23;;;;;;;12.03;7.53;;;8.70;1.00;;;;;;5039061;28;20184;-81
2022/04/27 01:57:49;;;;;;;10.50;7.00;;;8.70;1.00;;;;;;5035889;28;20182;-83
2022/04/27 02:00:15;;;;;;;10.43;7.63;;;8.60;1.00;;;;;;5035939;28;20217;-80
2022/04/27 02:02:43;;;;;;;9.63;7.33;;;8.60;1.00;;;;;;5034263;28;20189;-83
2022/04/27 02:05:10;;;;;;;11.13;7.67;;;8.60;1.00;;;;;;5033988;28;20645;-80
2022/04/27 02:07:35;;;;;;;10.00;8.00;;;8.60;1.00;;;;;;5034449;28;20166;-81
2022/04/27 02:10:01;;;;;;;12.43;8.17;;;8.50;1.00;;;;;;5034215;28;20226;-81
2022/04/27 02:12:26;;;;;;;9.87;8.83;;;8.50;1.00;;;;;;5034203;28;20626;-83
2022/04/27 02:14:52;;;;;;;13.37;8.70;;;8.70;1.00;;;;;;5034068;28;20567;-82
2022/04/27 02:17:19;;;;;;;10.17;7.90;;;8.50;1.00;;;;;;5034780;28;20190;-83
2022/04/27 02:19:44;;;;;;;11.80;8.57;;;8.50;1.00;;;;;;5037002;28;20201;-81
2022/04/27 02:22:10;;;;;;;12.53;9.03;;;8.60;1.20;;;;;;5038799;28;20227;-82
2022/04/27 02:24:36;;;;;;;14.57;8.30;;;8.50;1.70;;;;;;5038037;28;20181;-81
2022/04/27 02:27:02;;;;;;;11.13;9.10;;;8.50;1.40;;;;;;5042469;28;20626;-81
2022/04/27 02:29:28;;;;;;;11.43;8.40;;;8.50;3.70;;;;;;5041124;28;20177;-81
2022/04/27 02:31:53;;;;;;;11.83;8.30;;;8.60;3.40;;;;;;5038911;28;20661;-83
2022/04/27 02:34:19;;;;;;;9.80;8.53;;;8.60;3.20;;;;;;5037600;28;20173;-82
2022/04/27 02:36:46;;;;;;;11.50;9.00;;;8.60;2.10;;;;;;5033638;28;20177;-82
2022/04/27 02:39:11;;;;;;;14.40;9.33;;;8.50;2.10;;;;;;5032462;28;20229;-81
2022/04/27 02:41:37;;;;;;;12.83;9.30;;;8.40;5.80;;;;;;5033690;28;20576;-81
2022/04/27 02:44:02;;;;;;;11.73;9.03;;;8.50;8.20;;;;;;5033311;28;20199;-81
2022/04/27 02:46:28;;;;;;;11.37;8.57;;;8.50;7.50;;;;;;5032683;28;20610;-81
2022/04/27 02:51:51;;;;;;;11.50;9.17;;;8.50;9.00;;;;;;5032978;28;20176;-81
2022/04/27 02:54:19;;;;;;;13.53;8.67;;;8.40;8.70;;;;;;5033067;28;20166;-81
2022/04/27 02:56:45;;;;;;;13.77;9.60;;;8.40;10.70;;;;;;5033070;28;20178;-81
2022/04/27 02:59:11;;;;;;;13.47;9.23;;;8.30;11.80;;;;;;5032911;28;20200;-81
2022/04/27 03:01:38;;;;;;;14.67;9.70;;;8.30;13.90;;;;;;5032686;28;20190;-82
2022/04/27 03:04:05;;;;;;;15.03;9.73;;;8.20;16.20;;;;;;5033426;28;20227;-81
2022/04/27 03:06:30;;;;;;;12.27;9.40;;;8.20;19.20;;;;;;5032842;28;20177;-81
2022/04/27 03:08:56;;;;;;;11.97;8.80;;;8.30;20.00;;;;;;5034912;28;20616;-79
2022/04/27 03:11:22;;;;;;;13.83;9.30;;;8.20;18.40;;;;;;5035574;28;20181;-83
2022/04/27 03:13:47;;;;;;;14.43;10.43;;;8.20;19.30;;;;;;5036650;28;20666;-83
2022/04/27 03:16:13;;;;;;;14.47;9.17;;;8.20;20.10;;;;;;5036502;28;20181;-81
2022/04/27 03:18:38;;;;;;;12.27;9.77;;;8.20;20.40;;;;;;5036441;28;20228;-83
2022/04/27 03:21:04;;;;;;;14.20;10.00;;;8.20;21.40;;;;;;5036743;28;20170;-83
2022/04/27 03:23:30;;;;;;;13.50;9.53;;;8.10;23.60;;;;;;5036709;28;20178;-83
2022/04/27 03:25:56;;;;;;;14.50;10.43;;;8.10;23.30;;;;;;5036228;28;20615;-82
2022/04/27 03:28:21;;;;;;;13.47;10.03;;;8.20;23.40;;;;;;5036478;28;20174;-81
2022/04/27 03:30:50;;;;;;;13.67;9.97;;;8.10;23.60;;;;;;5036470;28;20198;-82
2022/04/27 03:33:16;;;;;;;14.90;10.80;;;8.10;24.60;;;;;;5036269;28;20169;-82
2022/04/27 03:35:42;;;;;;;14.97;11.13;;;8.10;26.20;;;;;;5036313;28;20180;-82
2022/04/27 03:38:09;;;;;;;14.60;11.20;;;8.00;27.20;;;;;;5036293;28;20177;-82
2022/04/27 03:40:35;;;;;;;12.83;10.67;;;8.00;28.50;;;;;;5036398;28;20207;-82
2022/04/27 03:43:01;;;;;;;14.57;11.13;;;7.90;32.30;;;;;;5036366;28;20162;-82
2022/04/27 03:45:27;;;;;;;14.83;11.13;;;8.00;33.10;;;;;;5051257;28;20196;-82
2022/04/27 03:47:53;;;;;;;15.20;10.77;;;7.90;34.20;;;;;;5062466;28;20181;-81
2022/04/27 03:50:19;;;;;;;15.47;11.70;;;8.00;33.10;;;;;;5048072;28;20182;-80
2022/04/27 03:52:45;;;;;;;17.53;11.90;;;7.90;34.70;;;;;;5042849;28;20181;-81
2022/04/27 03:55:12;;;;;;;13.23;10.87;;;7.90;36.80;;;;;;5036118;28;20162;-82
2022/04/27 03:57:40;;;;;;;15.03;10.93;;;7.90;37.70;;;;;;5036076;28;20583;-82
2022/04/27 04:00:07;;;;;;;14.00;12.10;;;7.80;39.60;;;;;;5035813;28;20208;-80
2022/04/27 04:02:33;;;;;;;16.63;11.37;;;7.80;39.80;;;;;;5034483;28;20224;-81
2022/04/27 04:04:59;;;;;;;16.80;12.43;;;7.80;41.70;;;;;;5035916;28;20422;-82
2022/04/27 04:07:25;;;;;;;14.97;12.80;;;7.80;41.90;;;;;;5034523;28;20174;-83
2022/04/27 04:09:50;;;;;;;20.97;12.90;;;7.90;41.40;;;;;;5035910;28;20252;-81
2022/04/27 04:12:16;;;;;;;15.83;12.67;;;7.80;40.70;;;;;;5035471;28;20170;-80
2022/04/27 04:14:42;;;;;;;18.63;12.97;;;7.80;42.80;;;;;;5035533;28;20169;-82
2022/04/27 04:17:08;;;;;;;16.17;12.90;;;7.80;43.70;;;;;;5035611;28;20661;-82
2022/04/27 04:19:33;;;;;;;20.00;14.13;;;7.80;44.80;;;;;;5035472;28;20206;-82
2022/04/27 04:22:00;;;;;;;16.40;13.33;;;7.80;47.20;;;;;;5035757;28;20210;-81
2022/04/27 04:24:26;;;;;;;15.57;13.10;;;7.80;45.40;;;;;;5035635;28;20185;-82
2022/04/27 04:29:36;;;;;;;17.23;13.23;;;7.90;45.00;;;;;;5035511;28;20584;-82
2022/04/27 04:32:02;;;;;;;20.97;13.90;;;7.80;45.80;;;;;;5035454;28;20165;-82
2022/04/27 04:34:28;;;;;;;18.57;13.60;;;7.70;47.30;;;;;;5035669;28;20253;-82
2022/04/27 04:36:53;;;;;;;17.80;13.00;;;7.70;48.80;;;;;;5037549;28;20630;-81
2022/04/27 04:39:19;;;;;;;21.60;13.40;;;7.70;52.00;;;;;;5037117;28;20200;-82
2022/04/27 04:41:45;;;;;;;18.30;13.13;;;7.60;54.00;;;;;;5036388;28;20626;-81
2022/04/27 04:44:11;;;;;;;20.77;14.03;;;7.60;55.70;;;;;;5037710;28;20181;-81
2022/04/27 04:46:36;;;;;;;18.50;13.03;;;7.70;55.50;;;;;;5035506;28;20258;-82
2022/04/27 04:49:02;;;;;;;20.23;14.43;;;7.60;55.10;;;;;;5035016;28;20174;-82
2022/04/27 04:51:28;;;;;;;19.23;13.70;;;7.60;55.30;;;;;;5035124;28;20630;-82
2022/04/27 04:53:54;;;;;;;17.57;13.93;;;7.70;57.20;;;;;;5034917;28;20175;-82
2022/04/27 04:56:20;;;;;;;20.93;13.97;;;7.80;54.80;;;;;;5034323;28;20232;-82
2022/04/27 04:58:46;;;;;;;18.00;14.20;;;7.70;54.00;;;;;;5036103;28;20719;-82
2022/04/27 05:01:12;;;;;;;20.50;14.10;;;7.70;55.60;;;;;;5033247;28;20189;-82
2022/04/27 05:03:38;;;;;;;17.87;14.53;;;7.70;55.50;;;;;;5034510;28;20179;-82
2022/04/27 05:06:04;;;;;;;21.33;14.83;;;7.70;54.60;;;;;;5034732;28;20645;-82
2022/04/27 05:08:30;;;;;;;17.10;14.30;;;7.70;55.10;;;;;;5034415;28;20173;-81
2022/04/27 05:10:56;;;;;;;21.37;14.73;;;7.70;55.60;;;;;;5034474;28;20683;-81
2022/04/27 05:13:22;;;;;;;20.53;14.53;;;7.80;54.30;;;;;;5034744;28;20622;-81
2022/04/27 05:15:48;;;;;;;20.37;13.70;;;7.70;54.60;;;;;;5032983;28;20184;-81
2022/04/27 05:18:14;;;;;;;18.30;14.20;;;7.90;54.60;;;;;;5034197;28;20271;-81
2022/04/27 05:20:40;;;;;;;23.37;15.03;;;7.70;54.10;;;;;;5034264;28;20278;-81
2022/04/27 05:23:06;;;;;;;20.17;13.57;;;7.80;54.10;;;;;;5034445;28;20664;-81
2022/04/27 05:25:34;;;;;;;19.60;14.00;;;7.80;54.90;;;;;;5035142;28;20510;-82
2022/04/27 05:28:03;;;;;;;19.67;13.47;;;7.80;53.70;;;;;;5049875;28;20170;-81
2022/04/27 05:33:18;;;;;;;26.17;15.50;;;7.90;55.20;;;;;;5036796;28;20188;-82
2022/04/27 05:35:45;;;;;;;17.97;14.80;;;8.00;55.70;;;;;;5049192;28;20173;-82
2022/04/27 05:38:11;;;;;;;20.10;14.27;;;8.00;52.10;;;;;;5034429;28;20260;-81
2022/04/27 05:40:39;;;;;;;20.07;14.17;;;8.00;49.40;;;;;;5033918;28;20720;-81
2022/04/27 05:43:06;;;;;;;23.97;14.23;;;8.00;50.00;;;;;;5034213;28;20245;-82
2022/04/27 05:45:32;;;;;;;20.93;14.67;;;7.90;50.50;;;;;;5032593;28;20181;-83
2022/04/27 05:48:01;;;;;;;23.40;14.87;;;7.90;52.50;;;;;;5034214;28;20169;-81
2022/04/27 05:50:27;;;;;;;33.20;16.53;;;8.00;50.90;;;;;;5034925;28;20180;-83
2022/04/27 05:53:00;;;;;;;23.50;15.07;;;8.10;51.10;;;;;;5034570;28;20212;-81
2022/04/27 05:55:25;;;;;;;21.07;15.57;;;8.20;49.00;;;;;;5037450;28;20231;-82
2022/04/27 05:57:51;;;;;;;28.80;13.43;;;8.30;45.00;;;;;;5046669;28;20201;-82
2022/04/27 06:00:18;;;;;;;15.33;12.63;;;8.40;40.00;;;;;;5046825;28;20418;-82
2022/04/27 06:02:46;;;;;;;19.17;13.77;;;8.50;35.60;;;;;;5036097;28;20212;-81
2022/04/27 06:05:12;;;;;;;18.40;14.03;;;8.50;30.60;;;;;;5032924;28;20184;-81
2022/04/27 06:07:39;;;;;;;20.83;12.80;;;8.50;30.80;;;;;;5034093;28;20169;-83
2022/04/27 06:10:07;;;;;;;19.63;12.73;;;8.60;25.20;;;;;;5033964;28;20185;-82
2022/04/27 06:12:35;;;;;;;15.80;11.23;;;8.60;22.00;;;;;;5023329;28;20176;-84
2022/04/27 06:15:03;;;;;;;17.77;12.60;;;8.50;18.10;;;;;;5033794;28;20190;-82
2022/04/27 06:17:30;;;;;;;18.73;11.73;;;8.40;22.20;;;;;;5047052;28;20634;-81
2022/04/27 06:19:55;;;;;;;15.00;11.63;;;8.40;18.40;;;;;;5037366;28;20209;-82
2022/04/27 06:22:22;;;;;;;18.57;11.27;;;8.40;16.80;;;;;;5015633;28;20522;-81
2022/04/27 06:24:48;;;;;;;16.30;10.97;;;8.40;10.80;;;;;;5029038;28;20171;-83
2022/04/27 06:27:14;;;;;;;15.00;10.80;;;8.40;8.30;;;;;;5013087;28;20194;-81
2022/04/27 06:29:45;;;;;;;17.73;11.17;;;8.40;12.80;;;;;;5027411;28;20173;-82
2022/04/27 06:32:11;;;;;;;16.37;11.57;;;8.40;7.40;;;;;;5034242;28;20672;-83
2022/04/27 06:34:37;;;;;;;16.47;12.77;;;8.40;8.40;;;;;;5031879;28;20173;-82
2022/04/27 06:37:03;;;;;;;12.93;10.87;;;8.40;8.20;;;;;;5031492;28;20197;-82
2022/04/27 06:39:28;;;;;;;19.00;13.10;;;8.50;7.10;;;;;;5033177;28;20244;-82
2022/04/27 06:41:54;;;;;;;15.80;12.07;;;8.50;6.30;;;;;;5036685;28;20170;-82
2022/04/27 06:44:20;;;;;;;15.37;11.97;;;8.60;5.90;;;;;;5036277;28;20173;-82
2022/04/27 06:46:45;;;;;;;15.83;11.70;;;8.60;1.80;;;;;;5036728;28;20668;-82
2022/04/27 06:49:11;;;;;;;20.47;11.67;;;8.70;1.50;;;;;;5053388;28;20652;-84
2022/04/27 06:51:37;;;;;;;16.03;11.97;;;8.70;1.00;;;;;;5053627;28;20166;-85
2022/04/27 06:54:03;;;;;;;20.00;12.70;;;8.70;1.00;;;;;;5054133;28;20173;-85
2022/04/27 06:56:29;;;;;;;16.00;12.53;;;8.80;1.00;;;;;;5038060;28;20220;-82
2022/04/27 06:58:57;;;;;;;14.53;11.60;;;9.00;1.00;;;;;;5040390;28;20197;-84
2022/04/27 07:01:22;;;;;;;16.57;11.50;;;9.00;1.00;;;;;;5055336;28;20197;-81
2022/04/27 07:03:54;;;;;;;17.03;11.20;;;9.10;1.00;;;;;;5043125;28;20209;-84
2022/04/27 07:06:21;;;;;;;16.57;11.27;;;9.10;1.00;;;;;;5053061;28;20185;-80
2022/04/27 07:08:48;;;;;;;14.43;11.03;;;9.20;1.00;;;;;;5038068;28;20162;-85
2022/04/27 07:11:13;;;;;;;15.83;10.67;;;9.40;1.00;;;;;;5038489;28;20224;-84
2022/04/27 07:13:39;;;;;;;13.57;10.60;;;9.50;1.00;;;;;;5037955;28;20182;-86
2022/04/27 07:16:05;;;;;;;14.30;10.03;;;9.50;1.00;;;;;;5039787;28;20183;-82
2022/04/27 07:18:32;;;;;;;16.00;11.03;;;9.50;1.00;;;;;;5038870;28;20193;-84
2022/04/27 07:21:00;;;;;;;17.03;10.87;;;9.60;1.00;;;;;;5031898;28;20173;-85
2022/04/27 07:23:26;;;;;;;18.10;9.93;;;9.50;1.00;;;;;;5042749;28;20172;-82
2022/04/27 07:25:52;;;;;;;15.07;9.63;;;9.50;1.00;;;;;;5054917;28;20253;-80
2022/04/27 07:28:18;;;;;;;13.83;9.87;;;9.60;1.00;;;;;;5054978;28;20170;-83
2022/04/27 07:30:44;;;;;;;14.87;10.20;;;9.70;1.00;;;;;;5054183;28;20191;-81
2022/04/27 07:33:10;;;;;;;13.20;10.57;;;9.80;1.00;;;;;;5041784;28;20565;-82
2022/04/27 07:35:36;;;;;;;13.03;9.50;;;9.90;1.00;;;;;;5038942;28;20629;-85
2022/04/27 07:38:02;;;;;;;11.67;9.03;;;9.80;1.00;;;;;;5039297;28;20265;-85
2022/04/27 07:40:34;;;;;;;13.93;9.30;;;9.90;1.00;;;;;;5036330;28;20228;-81
2022/04/27 07:43:00;;;;;;;12.43;9.23;;;10.00;1.00;;;;;;5034884;28;20328;-81
2022/04/27 07:45:27;;;;;;;11.00;8.70;;;10.10;1.00;;;;;;5037413;28;20181;-83
2022/04/27 07:48:01;;;;;;;16.27;9.30;;;10.10;1.00;;;;;;5035325;28;20247;-85
2022/04/27 07:50:27;;;;;;;14.40;8.47;;;10.20;1.00;;;;;;5036068;28;20172;-83
2022/04/27 07:52:56;;;;;;;13.20;9.33;;;10.20;1.00;;;;;;5035986;28;20200;-83
2022/04/27 07:55:21;;;;;;;15.33;9.27;;;10.30;1.00;;;;;;5034869;28;20243;-86
2022/04/27 07:57:47;;;;;;;11.17;8.63;;;10.40;1.00;;;;;;5033366;28;20638;-84
2022/04/27 08:00:15;;;;;;;14.33;8.97;;;10.50;1.00;;;;;;5034504;28;20209;-84
2022/04/27 08:02:41;;;;;;;12.87;10.03;;;10.60;1.00;;;;;;5028100;28;20264;-80
2022/04/27 08:05:10;;;;;;;14.90;9.50;;;10.80;1.00;;;;;;5035073;28;20193;-81
2022/04/27 08:07:44;;;;;;;13.23;8.50;;;11.00;1.00;;;;;;5034334;28;20182;-81
2022/04/27 08:10:15;;;;;;;11.07;7.73;;;11.20;1.00;;;;;;5031225;28;20735;-81
2022/04/27 08:12:43;;;;;;;12.90;8.87;;;11.20;1.00;;;;;;5037107;28;20189;-81
2022/04/27 08:15:09;;;;;;;10.50;7.77;;;11.30;1.00;;;;;;5037319;28;20174;-80
2022/04/27 08:18:00;;;;;;;12.73;8.17;;;11.20;1.00;;;;;;5036488;28;20252;-82
2022/04/27 08:23:20;;;;;;;11.37;6.93;;;11.20;1.00;;;;;;5036972;28;20255;-82
2022/04/27 08:25:47;;;;;;;13.17;7.73;;;11.40;1.00;;;;;;5035375;28;20185;-80
2022/04/27 08:28:16;;;;;;;8.57;6.53;;;11.40;99.90;;;;;;5036608;28;20645;-80
2022/04/27 08:30:44;;;;;;;13.27;7.33;;;11.50;99.90;;;;;;5035549;28;20641;-82
2022/04/27 08:33:11;;;;;;;10.27;7.63;;;11.60;99.90;;;;;;5016149;28;20655;-84
2022/04/27 08:35:37;;;;;;;9.80;6.03;;;11.70;99.90;;;;;;5031028;28;20181;-83
2022/04/27 08:38:05;;;;;;;10.10;6.10;;;11.80;99.90;;;;;;5037521;28;20260;-84
2022/04/27 08:40:31;;;;;;;9.17;6.47;;;11.80;27.60;;;;;;5035070;28;20296;-84
2022/04/27 08:43:00;;;;;;;10.57;6.40;;;11.90;13.00;;;;;;5035083;28;20659;-83
2022/04/27 08:45:28;;;;;;;14.17;6.53;;;12.00;99.90;;;;;;5034226;28;20564;-82
2022/04/27 08:47:55;;;;;;;8.20;5.67;;;12.30;99.90;;;;;;5035604;28;20231;-85
2022/04/27 08:50:23;;;;;;;7.87;5.70;;;12.50;99.90;;;;;;5038597;28;20612;-88
2022/04/27 08:52:50;;;;;;;10.73;6.13;;;12.50;1.00;;;;;;5041553;28;20201;-82
2022/04/27 08:55:18;;;;;;;8.40;6.33;;;12.60;99.90;;;;;;5037467;28;20192;-88
2022/04/27 08:57:44;;;;;;;9.43;5.57;;;12.50;99.90;;;;;;5036484;28;20170;-88
2022/04/27 09:00:16;;;;;;;8.70;5.30;;;12.70;1.00;;;;;;5033223;28;20634;-78
2022/04/27 09:02:42;;;;;;;9.73;5.57;;;13.10;99.90;;;;;;5033415;28;20265;-79
2022/04/27 09:05:09;;;;;;;29.47;7.00;;;13.20;99.90;;;;;;5028849;28;20550;-80
2022/04/27 09:07:43;;;;;;;7.27;4.87;;;13.30;1.00;;;;;;5032860;28;20235;-78
2022/04/27 09:10:11;;;;;;;10.07;5.83;;;13.30;1.00;;;;;;5040952;28;20181;-79
2022/04/27 09:12:48;;;;;;;8.10;5.73;;;12.90;99.90;;;;;;5041970;28;20178;-82
2022/04/27 09:15:16;;;;;;;9.07;5.70;;;12.90;99.90;;;;;;5041563;28;20169;-78
2022/04/27 09:23:23;;;;;;;8.00;5.40;;;13.00;1.00;;;;;;5038543;28;20675;-86
2022/04/27 09:25:51;;;;;;;9.27;5.10;;;13.00;1.00;;;;;;5034759;28;20677;-83
2022/04/27 09:28:23;;;;;;;9.67;5.40;;;12.90;1.00;;;;;;5017628;28;20232;-84
2022/04/27 09:30:50;;;;;;;7.07;5.43;;;12.80;99.90;;;;;;5017366;28;20169;-84
2022/04/27 09:33:36;;;;;;;7.17;5.20;;;12.70;30.30;;;;;;5016536;28;20220;-82
2022/04/27 09:36:23;;;;;;;9.90;5.67;;;12.80;1.00;;;;;;5016262;28;20175;-83
2022/04/27 09:38:53;;;;;;;7.77;5.33;;;12.70;99.90;;;;;;5015797;28;20171;-84
2022/04/27 09:41:42;;;;;;;9.33;5.40;;;12.60;99.90;;;;;;5015398;28;20174;-83
2022/04/27 09:44:29;;;;;;;7.23;5.33;;;12.70;1.00;;;;;;5027127;28;20182;-84
2022/04/27 09:46:55;;;;;;;10.80;5.80;;;12.80;1.50;;;;;;5037331;28;20169;-82
2022/04/27 09:49:21;;;;;;;8.57;6.33;;;12.80;99.90;;;;;;5042780;28;20173;-84
2022/04/27 09:51:49;;;;;;;9.63;5.30;;;13.00;1.00;;;;;;5039329;28;20162;-82
2022/04/27 09:54:20;;;;;;;10.67;5.90;;;13.10;1.00;;;;;;5037269;28;20162;-85
2022/04/27 09:56:56;;;;;;;7.57;5.77;;;13.20;1.00;;;;;;5034805;28;20201;-82
2022/04/27 09:59:26;;;;;;;10.03;5.83;;;13.20;1.00;;;;;;5036110;28;20292;-84
2022/04/27 10:01:57;;;;;;;8.83;6.00;;;13.40;1.00;;;;;;5034587;28;20625;-85
2022/04/27 10:04:28;;;;;;;7.40;5.67;;;13.50;1.00;;;;;;5035106;28;20540;-82
2022/04/27 10:07:02;;;;;;;10.37;5.90;;;13.50;1.00;;;;;;5050239;28;20159;-81
2022/04/27 10:09:32;;;;;;;9.13;5.73;;;13.60;1.00;;;;;;5055440;28;20188;-82
2022/04/27 10:12:03;;;;;;;11.77;5.90;;;13.70;99.90;;;;;;5049047;28;20181;-79
2022/04/27 10:14:29;;;;;;;9.70;6.60;;;13.80;99.90;;;;;;5047668;28;20183;-78
2022/04/27 10:16:56;;;;;;;8.63;6.07;;;13.80;99.90;;;;;;5052305;28;20220;-81
2022/04/27 10:19:22;;;;;;;9.70;6.40;;;13.90;1.00;;;;;;5046651;28;20200;-83
2022/04/27 10:21:56;;;;;;;10.00;6.10;;;14.00;1.00;;;;;;5026151;28;20176;-82
2022/04/27 10:24:43;;;;;;;7.87;6.17;;;14.10;1.00;;;;;;5028759;28;20218;-82
2022/04/27 10:27:22;;;;;;;11.93;6.00;;;14.00;1.00;;;;;;5024101;28;20197;-81
2022/04/27 10:30:07;;;;;;;10.93;6.37;;;13.80;99.90;;;;;;5025273;28;20168;-81
2022/04/27 10:32:51;;;;;;;12.77;6.43;;;13.80;99.90;;;;;;5042991;28;20169;-80
2022/04/27 10:35:30;;;;;;;9.03;5.80;;;14.10;1.00;;;;;;5038097;28;20188;-84
2022/04/27 10:38:02;;;;;;;9.20;6.10;;;14.10;99.90;;;;;;5035840;28;20161;-84
2022/04/27 10:40:40;;;;;;;8.33;5.67;;;14.50;65.30;;;;;;5035331;28;20204;-84
2022/04/27 10:43:07;;;;;;;7.60;6.33;;;14.40;1.00;;;;;;5035768;28;20165;-82
2022/04/27 10:45:34;;;;;;;10.00;6.67;;;14.30;1.00;;;;;;5054364;28;20377;-83
2022/04/27 10:48:03;;;;;;;7.97;6.37;;;14.50;99.90;;;;;;5067781;28;20177;-84
2022/04/27 10:50:35;;;;;;;10.47;5.83;;;14.50;1.00;;;;;;5033921;28;20600;-80
2022/04/27 10:53:21;;;;;;;8.87;6.63;;;14.50;1.00;;;;;;5038190;28;20201;-81
2022/04/27 10:55:54;;;;;;;10.67;6.60;;;14.30;1.00;;;;;;5036526;28;20168;-82
2022/04/27 10:58:22;;;;;;;10.07;6.37;;;14.20;1.00;;;;;;5037018;28;20219;-81
2022/04/27 11:01:03;;;;;;;8.23;6.30;;;14.20;1.00;;;;;;5047936;28;20297;-80
2022/04/27 11:03:35;;;;;;;9.37;6.37;;;14.30;1.00;;;;;;5050480;28;20180;-81
2022/04/27 11:06:06;;;;;;;8.60;6.50;;;14.60;1.00;;;;;;5041295;28;20173;-83
2022/04/27 11:09:11;;;;;;;8.17;6.80;;;14.70;1.00;;;;;;5037540;28;20219;-85
2022/04/27 11:11:52;;;;;;;11.30;6.93;;;14.50;1.00;;;;;;5035810;28;20594;-81
2022/04/27 11:14:26;;;;;;;10.03;6.63;;;14.50;1.00;;;;;;5026890;28;20181;-85
2022/04/27 11:16:52;;;;;;;8.23;7.00;;;14.30;1.00;;;;;;5017170;28;20280;-81
2022/04/27 11:19:19;;;;;;;9.23;7.17;;;14.20;1.00;;;;;;5014301;28;20227;-81
2022/04/27 11:21:48;;;;;;;9.13;7.03;;;14.20;1.00;;;;;;5013773;28;20225;-82
2022/04/27 11:24:15;;;;;;;8.73;7.83;;;14.40;1.00;;;;;;5014710;28;20169;-83
2022/04/27 11:26:46;;;;;;;10.27;7.87;;;14.40;1.00;;;;;;5014562;28;20180;-83
2022/04/27 11:29:13;;;;;;;14.17;7.63;;;14.30;1.00;;;;;;5013685;28;20220;-82
2022/04/27 11:31:42;;;;;;;9.47;6.87;;;14.50;1.00;;;;;;5017773;28;20172;-80
2022/04/27 11:34:27;;;;;;;10.87;6.83;;;14.80;1.00;;;;;;5018612;28;20172;-83
2022/04/27 11:36:54;;;;;;;9.57;7.13;;;14.80;99.90;;;;;;5020457;28;20169;-81
2022/04/27 11:39:25;;;;;;;8.63;6.87;;;14.90;99.90;;;;;;5017765;28;20212;-82
2022/04/27 11:42:00;;;;;;;10.13;7.37;;;15.00;1.00;;;;;;5017488;28;20211;-82
2022/04/27 11:44:27;;;;;;;9.37;7.57;;;14.90;99.90;;;;;;5017363;28;20649;-82
2022/04/27 11:46:53;;;;;;;11.53;7.80;;;14.80;1.00;;;;;;5018004;28;20174;-84
2022/04/27 11:49:19;;;;;;;11.47;8.00;;;14.80;1.00;;;;;;5017716;28;20176;-84
2022/04/27 11:51:46;;;;;;;8.17;7.37;;;15.00;99.90;;;;;;5019288;28;20170;-83
2022/04/27 11:54:26;;;;;;;8.67;7.77;;;15.10;99.90;;;;;;5029759;28;20169;-79
2022/04/27 11:57:01;;;;;;;9.17;7.50;;;15.00;99.90;;;;;;5034431;28;20189;-78
2022/04/27 11:59:51;;;;;;;9.20;7.83;;;15.20;99.90;;;;;;5041649;28;20554;-79
2022/04/27 12:02:25;;;;;;;9.87;7.93;;;15.20;82.30;;;;;;5041619;28;20173;-78
2022/04/27 12:04:56;;;;;;;9.50;8.17;;;15.00;99.90;;;;;;5036458;28;20199;-82
2022/04/27 12:07:22;;;;;;;11.10;8.27;;;15.00;92.00;;;;;;5044710;28;20174;-83
2022/04/27 12:10:02;;;;;;;11.13;8.30;;;15.20;88.10;;;;;;5035551;28;20245;-81
2022/04/27 12:12:29;;;;;;;11.90;8.10;;;15.30;1.00;;;;;;5038264;28;20170;-84
2022/04/27 12:15:12;;;;;;;12.60;8.07;;;15.40;49.80;;;;;;5078284;28;20185;-79
2022/04/27 12:17:47;;;;;;;13.70;8.33;;;15.40;99.90;;;;;;5059706;28;20216;-80
2022/04/27 12:20:30;;;;;;;9.90;8.70;;;15.40;1.00;;;;;;5041768;28;20275;-83
2022/04/27 12:23:00;;;;;;;9.33;8.10;;;15.50;1.00;;;;;;5043678;28;20189;-82
2022/04/27 12:25:52;;;;;;;11.00;8.20;;;15.60;99.90;;;;;;5042177;28;20161;-82
2022/04/27 12:28:20;;;;;;;10.07;8.80;;;15.50;1.00;;;;;;5044423;28;20183;-81
2022/04/27 12:30:51;;;;;;;9.63;8.63;;;15.40;1.00;;;;;;5044162;28;20249;-80
2022/04/27 12:33:26;;;;;;;14.27;8.87;;;15.60;1.00;;;;;;5049577;28;20166;-81
2022/04/27 12:39:05;;;;;;;12.13;8.17;;;15.70;1.00;;;;;;5046237;28;20231;-82
2022/04/27 12:41:43;;;;;;;11.10;8.83;;;15.80;1.00;;;;;;5042291;28;20704;-79
2022/04/27 12:44:13;;;;;;;9.30;8.30;;;15.70;99.90;;;;;;5051516;28;20221;-78
2022/04/27 12:46:57;;;;;;;11.23;9.07;;;15.70;1.00;;;;;;5052739;28;20170;-83
2022/04/27 12:49:28;;;;;;;9.60;7.73;;;16.00;1.00;;;;;;5043233;28;20196;-79
2022/04/27 12:51:55;;;;;;;10.00;8.13;;;16.10;1.00;;;;;;5050175;28;20182;-79
2022/04/27 12:54:41;;;;;;;12.77;8.07;;;16.10;1.00;;;;;;5051409;28;20209;-80
2022/04/27 12:57:07;;;;;;;10.40;8.37;;;16.20;1.00;;;;;;5051634;28;20184;-84
2022/04/27 12:59:52;;;;;;;9.97;8.27;;;16.30;1.00;;;;;;5045091;28;20206;-84
2022/04/27 13:02:19;;;;;;;11.83;9.00;;;16.30;1.00;;;;;;5052542;28;20185;-78
2022/04/27 13:04:46;;;;;;;10.60;8.63;;;16.50;1.00;;;;;;5046574;28;20181;-78
2022/04/27 13:07:12;;;;;;;11.37;8.30;;;16.40;99.90;;;;;;5052220;28;20173;-79
2022/04/27 13:12:22;;;;;;;11.60;8.90;;;16.40;1.00;;;;;;5051046;28;20267;-79
2022/04/27 13:14:48;;;;;;;12.70;8.53;;;16.80;1.00;;;;;;5051707;28;20197;-80
2022/04/27 13:17:14;;;;;;;10.70;9.33;;;16.80;99.90;;;;;;5054709;28;20194;-84
2022/04/27 13:19:39;;;;;;;12.07;8.83;;;16.70;99.90;;;;;;5051969;28;20292;-82
2022/04/27 13:22:05;;;;;;;10.00;8.20;;;16.60;99.90;;;;;;5050677;28;20262;-82