Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:05:30;;;;;;;;;;;;;;;;;;;;;
2023/11/15 00:09:07;;;;;;;23.23;2.92;;;;;;;8.32;100.00;100082.63;4984668;28;20141;-94
2023/11/15 00:12:31;;;;;;;19.27;2.10;;;;;;;8.28;100.00;100092.59;4962718;28;20557;-96
2023/11/15 00:15:00;;;;;;;22.88;3.28;;;;;;;8.22;100.00;100108.16;4945085;28;20133;-95
2023/11/15 00:17:30;;;;;;;18.08;2.42;;;;;;;8.19;100.00;100096.91;4978787;28;20072;-93
2023/11/15 00:20:16;;;;;;;18.13;2.60;;;;;;;8.25;100.00;100107.88;5013812;28;20038;-95
2023/11/15 00:22:53;;;;;;;21.80;4.10;;;;;;;8.27;100.00;100114.66;5020699;28;20124;-94
2023/11/15 00:26:12;;;;;;;13.05;2.60;;;;;;;8.27;100.00;100112.00;5006597;28;20076;-95
2023/11/15 00:33:59;;;;;;;14.75;3.63;;;;;;;8.22;100.00;100127.38;5016018;28;20056;-96
2023/11/15 00:37:08;;;;;;;;;;;;;;;;;;;;;
2023/11/15 00:39:54;;;;;;;22.10;3.13;;;;;;;8.16;100.00;100127.94;5076491;28;20062;-94
2023/11/15 00:42:20;;;;;;;16.27;3.17;;;;;;;8.14;100.00;100143.03;5077033;28;20139;-94
2023/11/15 00:49:38;;;;;;;;;;;;;;;;;;;;;
2023/11/15 00:53:02;;;;;;;18.10;2.80;;;;;;;8.09;100.00;100140.81;5072904;28;20058;-94
2023/11/15 00:55:54;;;;;;;22.92;2.53;;;;;;;8.05;100.00;100140.25;5047835;28;20040;-95
2023/11/15 00:58:49;;;;;;;26.30;4.13;;;;;;;8.17;100.00;100148.84;5036472;28;20143;-96
2023/11/15 01:05:44;;;;;;;20.50;3.08;;;;;;;8.27;100.00;100167.31;5090995;28;20039;-96
2023/11/15 01:08:37;;;;;;;18.38;3.03;;;;;;;8.30;100.00;100161.78;5075163;28;20031;-96
2023/11/15 01:11:23;;;;;;;13.98;2.55;;;;;;;8.34;100.00;100167.59;5065753;28;20389;-93
2023/11/15 01:22:34;;;;;;;18.33;2.88;;;;;;;8.27;100.00;100169.09;5072186;28;20081;-95
2023/11/15 01:25:30;;;;;;;14.75;2.42;;;;;;;8.25;100.00;100169.25;5051927;28;20035;-95
2023/11/15 01:28:09;;;;;;;;;;;;;;;;;;;;;
2023/11/15 01:36:23;;;;;;;17.58;2.28;;;;;;;8.00;100.00;100179.31;5039775;28;20037;-96
2023/11/15 01:47:24;;;;;;;6.28;1.30;;;;;;;7.82;100.00;100193.09;5038424;28;20040;-96
2023/11/15 01:50:47;;;;;;;9.95;1.45;;;;;;;7.84;100.00;100194.75;5050980;28;20067;-95
2023/11/15 01:53:14;;;;;;;10.73;1.70;;;;;;;7.81;100.00;100201.13;5043720;28;20398;-93
2023/11/15 01:55:41;;;;;;;13.48;1.77;;;;;;;7.78;100.00;100199.59;5047857;28;20124;-94
2023/11/15 02:01:52;;;;;;;13.90;1.80;;;;;;;7.78;100.00;100215.38;5032047;28;20072;-93
2023/11/15 02:04:29;;;;;;;;;;;;;;;7.69;100.00;100216.19;5080436;28;20581;-92
2023/11/15 02:15:09;;;;;;;12.50;1.65;;;;;;;7.64;100.00;100226.25;5108861;28;20054;-95
2023/11/15 02:18:23;;;;;;;8.73;1.65;;;;;;;7.69;100.00;100234.59;5078295;28;20114;-94
2023/11/15 02:21:17;;;;;;;10.10;1.10;;;;;;;7.64;100.00;100234.13;5068368;28;20036;-87
2023/11/15 02:27:25;;;;;;;8.38;1.55;;;;;;;7.60;100.00;100245.91;5074776;28;20076;-94
2023/11/15 02:38:26;;;;;;;7.95;1.40;;;;;;;7.56;100.00;100259.28;5007502;28;20181;-95
2023/11/15 02:45:13;;;;;;;11.23;1.17;;;;;;;7.57;100.00;100268.84;5000162;28;20053;-95
2023/11/15 02:48:04;;;;;;;11.02;1.45;;;;;;;7.52;100.00;100255.25;5007570;28;20152;-94
2023/11/15 02:50:30;;;;;;;8.02;1.27;;;;;;;7.60;100.00;100265.13;5078651;28;20615;-94
2023/11/15 02:53:18;;;;;;;;;;;;;;;;;;;;;
2023/11/15 02:56:35;;;;;;;17.98;1.80;;;;;;;7.50;100.00;100257.16;5118650;28;20072;-95
2023/11/15 02:59:04;;;;;;;10.30;1.40;;;;;;;7.47;100.00;100248.72;5113257;28;20035;-95
2023/11/15 03:02:16;;;;;;;10.18;1.58;;;;;;;7.42;100.00;100244.66;5074691;28;20043;-94
2023/11/15 03:04:42;;;;;;;18.85;2.67;;;;;;;7.34;100.00;100251.53;5080350;28;20043;-94
2023/11/15 03:10:37;;;;;;;11.32;1.45;;;;;;;7.28;100.00;100263.38;5103680;28;20044;-93
2023/11/15 03:13:29;;;;;;;13.65;1.70;;;;;;;7.23;100.00;100263.75;5083302;28;20191;-93
2023/11/15 03:16:46;;;;;;;14.23;2.30;;;;;;;7.25;100.00;100268.91;5109793;28;20084;-96
2023/11/15 03:23:52;;;;;;;10.27;1.73;;;;;;;7.19;100.00;100275.50;5114148;27;20067;-94
2023/11/15 03:26:35;;;;;;;13.27;1.85;;;;;;;7.18;100.00;100279.91;5088287;28;20027;-95
2023/11/15 03:34:01;;;;;;;11.02;1.85;;;;;;;7.12;100.00;100274.34;5043961;27;20071;-95
2023/11/15 03:40:03;;;;;;;12.88;1.88;;;;;;;7.01;100.00;100278.69;5068657;27;20027;-95
2023/11/15 03:42:30;;;;;;;10.05;1.30;;;;;;;6.92;100.00;100280.28;5099694;27;20176;-95
2023/11/15 03:45:00;;;;;;;11.88;1.38;;;;;;;6.94;100.00;100280.16;5099987;28;20501;-95
2023/11/15 03:57:02;;;;;;;12.13;1.50;;;;;;;6.90;100.00;100284.81;5098438;28;20031;-96
2023/11/15 03:59:58;;;;;;;10.38;1.23;;;;;;;6.83;100.00;100292.34;5105546;28;20036;-95
2023/11/15 04:06:41;;;;;;;15.13;1.88;;;;;;;6.85;100.00;100283.53;5003124;28;20142;-95
2023/11/15 04:10:21;;;;;;;17.67;1.48;;;;;;;6.90;100.00;100294.47;4998411;28;20045;-94
2023/11/15 04:13:39;;;;;;;10.52;1.38;;;;;;;6.86;100.00;100295.69;5021483;28;20088;-94
2023/11/15 04:16:05;;;;;;;;;;;;;;;6.87;100.00;100303.44;4982620;28;20043;-94
2023/11/15 04:22:27;;;;;;;12.93;2.10;;;;;;;6.88;100.00;100301.66;5010592;28;20037;-95
2023/11/15 04:35:07;;;;;;;13.57;1.40;;;;;;;6.77;100.00;100321.75;5105125;28;20043;-94
2023/11/15 04:43:06;;;;;;;9.20;0.93;;;;;;;6.79;100.00;100325.09;5095029;28;20105;-96
2023/11/15 04:46:34;;;;;;;;;;;;;;;;;;;;;
2023/11/15 04:53:56;;;;;;;8.60;1.65;;;;;;;6.75;100.00;100347.31;5082297;28;20044;-95
2023/11/15 04:56:51;;;;;;;7.90;1.10;;;;;;;6.80;100.00;100355.66;5061385;28;20047;-96
2023/11/15 04:59:17;;;;;;;12.02;1.63;;;;;;;6.71;100.00;100353.75;5035157;28;20489;-93
2023/11/15 05:05:22;;;;;;;11.90;1.58;;;;;;;6.72;100.00;100368.53;5064999;28;20036;-95
2023/11/15 05:08:26;;;;;;;10.00;1.30;;;;;;;6.65;100.00;100365.59;5061318;28;20514;-95
2023/11/15 05:11:31;;;;;;;11.15;2.00;;;;;;;6.67;100.00;100370.72;5067578;28;20027;-94
2023/11/15 05:18:38;;;;;;;12.27;5.55;;;;;;;6.75;100.00;100391.97;5065145;28;20042;-95
2023/11/15 05:21:29;;;;;;;10.93;1.52;;;;;;;6.70;100.00;100408.06;5098487;27;20031;-96
2023/11/15 05:23:55;;;;;;;9.90;1.48;;;;;;;6.74;100.00;100413.94;5071344;28;20038;-95
2023/11/15 05:26:22;;;;;;;10.05;3.97;;;;;;;6.72;100.00;100404.50;5079134;27;20035;-95
2023/11/15 05:28:57;;;;;;;;;;;;;;;6.69;100.00;100402.94;5081143;28;20051;-95
2023/11/15 05:31:23;;;;;;;8.80;1.30;;;;;;;6.64;100.00;100399.84;5075183;28;19934;-95
2023/11/15 05:33:49;;;;;;;15.23;1.65;;;;;;;6.64;100.00;100411.16;5084905;28;20478;-86
2023/11/15 05:36:15;;;;;;;9.55;1.10;;;;;;;6.61;100.00;100410.59;5103901;28;20028;-95
2023/11/15 05:38:41;;;;;;;8.57;1.20;;;;;;;6.56;100.00;100416.22;5056382;28;20502;-94
2023/11/15 05:41:07;;;;;;;14.30;2.47;;;;;;;6.53;100.00;100421.69;5078510;28;20035;-95
2023/11/15 05:43:33;;;;;;;11.23;1.30;;;;;;;6.48;100.00;100423.84;5088684;28;20511;-95
2023/11/15 05:45:59;;;;;;;7.93;1.70;;;;;;;6.42;100.00;100419.88;5075585;28;20032;-95
2023/11/15 05:48:25;;;;;;;6.53;1.20;;;;;;;6.36;100.00;100426.44;5059115;28;20405;-95
2023/11/15 05:50:51;;;;;;;9.80;1.55;;;;;;;6.32;100.00;100435.53;5054689;28;20027;-93
2023/11/15 05:53:16;;;;;;;11.55;1.90;;;;;;;6.27;100.00;100435.03;5063652;28;20028;-94
2023/11/15 05:55:42;;;;;;;8.07;1.20;;;;;;;6.28;100.00;100434.06;5065735;28;20036;-95
2023/11/15 05:58:09;;;;;;;6.88;1.58;;;;;;;6.30;100.00;100438.25;5052285;28;20031;-95
2023/11/15 06:00:35;;;;;;;8.10;1.52;;;;;;;6.35;100.00;100450.19;5070269;28;20574;-94
2023/11/15 06:03:01;;;;;;;9.90;1.63;;;;;;;6.38;100.00;100442.06;5059431;28;20032;-95
2023/11/15 06:05:29;;;;;;;8.90;1.38;;;;;;;6.38;100.00;100444.69;5081353;28;20036;-94
2023/11/15 06:07:54;;;;;;;12.38;1.98;;;;;;;6.39;100.00;100446.38;5059732;28;20119;-96
2023/11/15 06:10:20;;;;;;;9.32;2.03;;;;;;;6.39;100.00;100446.38;5063040;28;20405;-95
2023/11/15 06:12:46;;;;;;;10.90;1.58;;;;;;;6.40;100.00;100453.31;5075653;28;20028;-95
2023/11/15 06:15:12;;;;;;;9.55;2.38;;;;;;;6.41;100.00;100450.56;5069193;28;20039;-95
2023/11/15 06:17:41;;;;;;;10.15;0.98;;;;;;;6.41;100.00;100455.81;5052234;28;20040;-95
2023/11/15 06:20:09;;;;;;;12.43;1.88;;;;;;;6.43;100.00;100464.41;5070105;28;20043;-96
2023/11/15 06:22:38;;;;;;;5.28;0.82;;;;;;;6.47;100.00;100475.50;5054489;28;20111;-95
2023/11/15 06:25:07;;;;;;;7.75;1.33;;;;;;;6.48;100.00;100477.19;5073498;28;20504;-95
2023/11/15 06:27:34;;;;;;;7.97;1.20;;;;;;;6.47;100.00;100491.25;5067261;28;20036;-96
2023/11/15 06:30:01;;;;;;;5.75;0.88;;;;;;;6.48;100.00;100489.47;5058163;28;20040;-96
2023/11/15 06:32:30;;;;;;;9.27;1.15;;;;;;;6.50;100.00;100491.03;5067029;28;20020;-95
2023/11/15 06:34:57;;;;;;;9.57;1.60;;;;;;;6.53;100.00;100496.03;5054051;28;20097;-96
2023/11/15 06:37:23;;;;;;;7.72;1.27;;;;;;;6.57;100.00;100497.50;5041329;28;20036;-96
2023/11/15 06:39:49;;;;;;;10.30;1.20;;;;;;;6.53;100.00;100496.03;5068185;28;20403;-95
2023/11/15 06:42:15;;;;;;;6.65;1.00;;;;;;;6.54;100.00;100491.63;5057470;28;21374;-95
2023/11/15 06:44:42;;;;;;;8.98;1.63;;;;;;;6.51;100.00;100484.84;5059551;28;20024;-95
2023/11/15 06:47:08;;;;;;;8.63;1.20;;;;;;;6.51;100.00;100497.97;5041935;28;20052;-95
2023/11/15 06:49:36;;;;;;;7.85;1.60;;;;;;;6.49;100.00;100497.25;5055288;28;20084;-96
2023/11/15 06:52:02;;;;;;;12.25;1.98;;;;;;;6.41;100.00;100491.72;5077061;28;20024;-95
2023/11/15 06:54:28;;;;;;;11.90;2.35;;;;;;;6.33;100.00;100489.69;5087858;28;20032;-96
2023/11/15 06:56:54;;;;;;;11.70;1.88;;;;;;;6.28;100.00;100486.56;5060451;28;20032;-96
2023/11/15 06:59:20;;;;;;;10.35;1.35;;;;;;;6.27;100.00;100491.00;5066088;28;20035;-96
2023/11/15 07:01:48;;;;;;;10.85;1.58;;;;;;;6.30;100.00;100498.63;5057124;28;20036;-96
2023/11/15 07:04:14;;;;;;;9.23;0.90;;;;;;;6.29;100.00;100502.19;5060679;28;20031;-96
2023/11/15 07:06:47;;;;;;;13.68;1.30;;;;;;;6.39;100.00;100506.75;5056881;28;20047;-96
2023/11/15 07:09:20;;;;;;;8.30;1.52;;;;;;;6.38;100.00;100503.31;5075792;28;20040;-96
2023/11/15 07:11:46;;;;;;;12.52;1.52;;;;;;;6.35;100.00;100493.03;5085459;28;20023;-96
2023/11/15 07:14:16;;;;;;;13.32;1.77;;;;;;;6.46;100.00;100513.22;5089447;28;20035;-96
2023/11/15 07:16:45;;;;;;;9.55;1.50;;;;;;;6.41;100.00;100512.72;5056998;28;20493;-96
2023/11/15 07:19:12;;;;;;;8.80;0.93;;;;;;;6.48;100.00;100523.63;5073280;28;20036;-95
2023/11/15 07:21:38;;;;;;;6.78;1.10;;;;;;;6.48;100.00;100528.88;5083769;28;20519;-94
2023/11/15 07:24:04;;;;;;;10.43;1.25;;;;;;;6.49;100.00;100531.38;5065195;28;20036;-96
2023/11/15 07:26:35;;;;;;;10.35;1.30;;;;;;;6.50;100.00;100532.22;5060499;28;20167;-96
2023/11/15 07:29:02;;;;;;;11.25;2.22;;;;;;;6.49;100.00;100536.63;5071662;28;20503;-96
2023/11/15 07:31:29;;;;;;;10.85;1.70;;;;;;;6.44;100.00;100526.47;5055336;28;20059;-96
2023/11/15 07:33:56;;;;;;;14.85;1.77;;;;;;;6.47;100.00;100530.66;5070016;28;20082;-95
2023/11/15 07:36:23;;;;;;;6.70;1.33;;;;;;;6.47;100.00;100527.22;5071330;28;20109;-95
2023/11/15 07:38:49;;;;;;;8.65;1.08;;;;;;;6.45;100.00;100535.16;5058172;28;20035;-95
2023/11/15 07:41:15;;;;;;;10.43;1.40;;;;;;;6.42;100.00;100535.41;5079234;28;20048;-95
2023/11/15 07:43:41;;;;;;;9.75;0.90;;;;;;;6.43;100.00;100540.53;5086386;28;20032;-95
2023/11/15 07:46:09;;;;;;;7.90;0.85;;;;;;;6.41;100.00;100531.97;5067426;28;20036;-95
2023/11/15 07:48:36;;;;;;;21.65;1.88;;;;;;;6.44;100.00;100541.38;5076585;28;20131;-94
2023/11/15 07:51:04;;;;;;;11.40;1.50;;;;;;;6.49;100.00;100547.13;5057325;28;20024;-95
2023/11/15 07:53:32;;;;;;;10.23;1.30;;;;;;;6.48;100.00;100548.09;5096046;28;20031;-95
2023/11/15 07:55:58;;;;;;;9.27;1.20;;;;;;;6.51;100.00;100550.50;5080170;28;20032;-94
2023/11/15 07:58:25;;;;;;;7.80;1.25;;;;;;;6.53;100.00;100542.50;5065646;28;20081;-95
2023/11/15 08:00:50;;;;;;;7.85;1.05;;;;;;;6.55;100.00;100549.31;5063541;28;20031;-95
2023/11/15 08:03:19;;;;;;;8.27;1.10;;;;;;;6.54;100.00;100541.53;5077707;28;20038;-95
2023/11/15 08:05:49;;;;;;;6.60;0.98;;;;;;;6.60;100.00;100555.97;5071533;28;20045;-95
2023/11/15 08:08:15;;;;;;;7.53;0.90;;;;;;;6.59;100.00;100544.66;5076526;28;20084;-94
2023/11/15 08:10:47;;;;;;;5.15;0.70;;;;;;;6.57;100.00;100550.03;5073924;28;20052;-95
2023/11/15 08:13:13;;;;;;;6.05;1.13;;;;;;;6.60;100.00;100551.56;5063408;28;20093;-95
2023/11/15 08:15:39;;;;;;;5.85;1.30;;;;;;;6.61;100.00;100555.88;5074647;28;20040;-96
2023/11/15 08:18:05;;;;;;;6.90;0.98;;;;;;;6.61;100.00;100552.44;5057361;28;20143;-95
2023/11/15 08:20:31;;;;;;;6.70;0.80;;;;;;;6.65;100.00;100548.59;5060441;28;20114;-94
2023/11/15 08:22:57;;;;;;;9.52;0.95;;;;;;;6.70;100.00;100557.78;5055432;28;20130;-95
2023/11/15 08:25:24;;;;;;;7.95;0.88;;;;;;;6.76;100.00;100555.66;5060938;28;20503;-96
2023/11/15 08:27:51;;;;;;;3.70;1.10;;;;;;;6.77;100.00;100552.09;5052949;28;20035;-96
2023/11/15 08:30:17;;;;;;;6.57;0.57;;;;;;;6.80;100.00;100559.75;5062251;28;20780;-95
2023/11/15 08:32:49;;;;;;;9.13;1.00;;;;;;;6.89;100.00;100555.56;5063240;28;20039;-96
2023/11/15 08:35:17;;;;;;;4.35;0.60;;;;;;;6.90;100.00;100557.22;5065595;28;20027;-96
2023/11/15 08:41:58;;;;;;;7.75;0.95;;;;;;;6.92;100.00;100565.84;5072351;28;20031;-96
2023/11/15 08:44:24;;;;;;;9.88;0.90;;;;;;;6.95;100.00;100584.00;5058420;28;20505;-96
2023/11/15 08:46:51;;;;;;;10.43;1.13;;;;;;;6.93;100.00;100568.34;5058156;28;20074;-96
2023/11/15 08:49:18;;;;;;;8.32;1.15;;;;;;;6.99;100.00;100572.28;5062121;28;20378;-95
2023/11/15 08:51:47;;;;;;;9.63;2.08;;;;;;;7.10;100.00;100574.13;5077279;28;20059;-96
2023/11/15 08:54:13;;;;;;;6.68;0.82;;;;;;;7.05;100.00;100574.47;5072520;28;20038;-96
2023/11/15 08:56:40;;;;;;;11.20;1.88;;;;;;;7.13;100.00;100576.50;5058414;28;20474;-96
2023/11/15 08:59:11;;;;;;;8.43;1.17;;;;;;;7.17;100.00;100571.84;5057033;28;20032;-96
2023/11/15 09:01:38;;;;;;;5.35;1.02;;;;;;;7.18;100.00;100576.97;5052348;28;20063;-96
2023/11/15 09:04:05;;;;;;;9.13;1.17;;;;;;;7.25;100.00;100568.59;5069576;28;20043;-96
2023/11/15 09:06:32;;;;;;;6.63;1.05;;;;;;;7.27;100.00;100575.44;5084243;28;20040;-96
2023/11/15 09:08:59;;;;;;;10.70;1.52;;;;;;;7.30;100.00;100577.81;5061161;28;20039;-96
2023/11/15 09:11:25;;;;;;;11.57;1.13;;;;;;;7.41;100.00;100568.25;5045510;28;20551;-96
2023/11/15 09:13:52;;;;;;;6.53;1.52;;;;;;;7.43;100.00;100561.09;5071782;28;20522;-96
2023/11/15 09:16:19;;;;;;;6.85;0.85;;;;;;;7.49;100.00;100571.13;5057075;28;20040;-96
2023/11/15 09:18:45;;;;;;;12.63;2.50;;;;;;;7.53;100.00;100588.31;5080726;28;20042;-96
2023/11/15 09:21:12;;;;;;;11.35;1.35;;;;;;;7.51;100.00;100585.00;5051286;28;20029;-96
2023/11/15 09:23:38;;;;;;;15.85;1.65;;;;;;;7.53;100.00;100584.88;5050270;28;20036;-96
2023/11/15 09:26:04;;;;;;;18.38;1.90;;;;;;;7.62;100.00;100601.72;5073431;28;20511;-95
2023/11/15 09:28:30;;;;;;;8.60;1.48;;;;;;;7.60;100.00;100591.31;5070995;28;20032;-96
2023/11/15 09:30:56;;;;;;;8.63;1.20;;;;;;;7.68;100.00;100575.75;5071921;28;20042;-95
2023/11/15 09:33:22;;;;;;;17.27;1.90;;;;;;;7.71;100.00;100587.00;5075164;28;20040;-95
2023/11/15 09:35:48;;;;;;;5.85;1.15;;;;;;;7.70;100.00;100583.53;5043638;28;20036;-95
2023/11/15 09:38:14;;;;;;;13.05;1.33;;;;;;;7.73;100.00;100593.81;5062899;28;20085;-96
2023/11/15 09:40:41;;;;;;;6.50;1.00;;;;;;;7.80;100.00;100596.78;5063741;28;20040;-94
2023/11/15 09:43:08;;;;;;;10.35;1.50;;;;;;;7.79;100.00;100592.47;5066992;28;20092;-96
2023/11/15 09:45:41;;;;;;;7.45;1.65;;;;;;;7.88;100.00;100597.03;5048391;28;20051;-96
2023/11/15 09:48:09;;;;;;;8.60;1.50;;;;;;;7.94;100.00;100593.06;5067131;28;20077;-96
2023/11/15 09:50:37;;;;;;;8.90;1.33;;;;;;;8.05;100.00;100598.28;5054811;28;20063;-95
2023/11/15 09:53:05;;;;;;;13.80;1.33;;;;;;;8.00;100.00;100597.81;5060845;28;20140;-96
2023/11/15 09:55:31;;;;;;;8.30;1.48;;;;;;;8.07;100.00;100599.00;5079209;28;20409;-95
2023/11/15 09:57:57;;;;;;;7.10;1.00;;;;;;;8.17;100.00;100600.91;5052322;28;20043;-95
2023/11/15 10:00:23;;;;;;;9.75;1.52;;;;;;;8.25;100.00;100600.28;5076098;28;20225;-96
2023/11/15 10:02:52;;;;;;;12.52;1.45;;;;;;;8.29;100.00;100599.91;5072470;28;20031;-94
2023/11/15 10:05:26;;;;;;;15.43;1.40;;;;;;;8.30;100.00;100598.06;5047101;28;20071;-96
2023/11/15 10:08:15;;;;;;;10.43;1.50;;;;;;;8.38;100.00;100606.19;5074198;28;20035;-95
2023/11/15 10:10:44;;;;;;;10.68;1.50;;;;;;;8.40;100.00;100608.69;5089610;28;20054;-94
2023/11/15 10:13:22;;;;;;;10.00;1.40;;;;;;;8.44;100.00;100608.31;5074233;28;20450;-94
2023/11/15 10:15:48;;;;;;;16.92;2.00;;;;;;;8.47;100.00;100619.56;5079296;28;20032;-96
2023/11/15 10:18:15;;;;;;;11.10;2.13;;;;;;;8.56;100.00;100624.13;5052268;28;20860;-96
2023/11/15 10:20:42;;;;;;;14.50;2.17;;;;;;;8.55;100.00;100614.56;5055577;28;20052;-95
2023/11/15 10:23:13;;;;;;;11.88;1.48;;;;;;;8.56;100.00;100619.69;5043532;28;20481;-96
2023/11/15 10:25:54;;;;;;;11.48;1.73;;;;;;;8.63;100.00;100616.56;5047567;28;20485;-95
2023/11/15 10:28:26;;;;;;;6.90;1.55;;;;;;;8.59;100.00;100617.75;5075534;28;20027;-96
2023/11/15 10:31:01;;;;;;;12.20;2.90;;;;;;;8.65;100.00;100620.72;5083608;28;20103;-95
2023/11/15 10:33:31;;;;;;;9.05;1.23;;;;;;;8.66;100.00;100634.75;5075783;28;20063;-94
2023/11/15 10:36:21;;;;;;;15.25;1.88;;;;;;;8.77;100.00;100637.31;5061943;28;20504;-96
2023/11/15 10:38:55;;;;;;;18.08;2.17;;;;;;;8.78;100.00;100636.34;5085699;28;20039;-96
2023/11/15 10:41:25;;;;;;;9.68;1.55;;;;;;;8.88;100.00;100635.59;5065992;28;20798;-96
2023/11/15 10:43:55;;;;;;;11.88;1.55;;;;;;;9.01;100.00;100648.56;5081972;28;20039;-94
2023/11/15 10:46:30;;;;;;;16.90;1.90;;;;;;;9.04;100.00;100640.41;5082096;28;20558;-96
2023/11/15 10:48:58;;;;;;;11.65;1.55;;;;;;;9.14;100.00;100651.03;5080172;28;20595;-96
2023/11/15 10:51:36;;;;;;;11.45;2.08;;;;;;;9.15;100.00;100645.63;5081628;28;20032;-96
2023/11/15 10:54:04;;;;;;;9.32;1.70;;;;;;;9.16;100.00;100644.63;5059556;28;20127;-96
2023/11/15 10:56:31;;;;;;;9.73;1.63;;;;;;;9.28;100.00;100644.56;5051628;28;20082;-96
2023/11/15 10:59:01;;;;;;;11.50;1.85;;;;;;;9.40;100.00;100656.72;5043593;28;20037;-96
2023/11/15 11:01:31;;;;;;;9.75;1.90;;;;;;;9.44;100.00;100665.19;5056603;28;20028;-96
2023/11/15 11:03:58;;;;;;;11.63;2.67;;;;;;;9.56;100.00;100673.84;5057665;28;20122;-96
2023/11/15 11:06:29;;;;;;;14.23;1.58;;;;;;;9.65;100.00;100669.59;5064384;28;20167;-96
2023/11/15 11:09:16;;;;;;;12.52;1.42;;;;;;;9.67;100.00;100680.84;5063294;28;20023;-95
2023/11/15 11:11:52;;;;;;;10.13;1.60;;;;;;;9.67;100.00;100672.91;5074808;28;20028;-96
2023/11/15 11:14:26;;;;;;;16.55;2.38;;;;;;;9.72;100.00;100676.00;5063539;28;20035;-94
2023/11/15 11:16:59;;;;;;;17.95;1.83;;;;;;;9.68;100.00;100678.06;5063013;28;20043;-96
2023/11/15 11:19:43;;;;;;;10.45;1.63;;;;;;;9.70;100.00;100671.84;5060776;28;20088;-96
2023/11/15 11:22:17;;;;;;;15.00;2.05;;;;;;;9.80;100.00;100678.81;5078662;28;20387;-92
2023/11/15 11:24:55;;;;;;;11.80;1.75;;;;;;;9.86;100.00;100672.16;5063468;28;20032;-94
2023/11/15 11:27:21;;;;;;;13.43;2.17;;;;;;;9.84;100.00;100668.00;5077603;28;20081;-94
2023/11/15 11:30:02;;;;;;;12.93;1.95;;;;;;;9.91;100.00;100671.75;5079143;28;20127;-96
2023/11/15 11:32:34;;;;;;;13.98;2.45;;;;;;;9.89;100.00;100660.50;5053959;28;20556;-96
2023/11/15 11:35:00;;;;;;;16.88;1.73;;;;;;;9.96;100.00;100659.00;5069667;28;20835;-95
2023/11/15 11:37:53;;;;;;;6.72;1.55;;;;;;;10.02;100.00;100647.88;5049948;28;20043;-94
2023/11/15 11:40:45;;;;;;;8.00;1.45;;;;;;;10.09;100.00;100650.84;5061043;28;20031;-95
2023/11/15 11:43:15;;;;;;;12.95;1.90;;;;;;;10.09;100.00;100655.25;5062965;28;20047;-93
2023/11/15 11:45:46;;;;;;;11.57;2.22;;;;;;;10.17;100.00;100644.88;5068602;28;20130;-94
2023/11/15 11:48:20;;;;;;;11.93;1.75;;;;;;;10.23;100.00;100640.81;5079192;27;20083;-95
2023/11/15 11:51:08;;;;;;;12.95;1.67;;;;;;;10.25;100.00;100642.38;5081075;27;21212;-94
2023/11/15 11:53:37;;;;;;;14.50;1.88;;;;;;;10.28;100.00;100644.75;5093081;27;20039;-95
2023/11/15 11:56:06;;;;;;;12.13;2.17;;;;;;;10.28;100.00;100647.38;5082913;27;20130;-95
2023/11/15 11:58:32;;;;;;;12.27;2.13;;;;;;;10.19;100.00;100632.38;5108643;27;20079;-95
2023/11/15 12:01:03;;;;;;;9.95;2.17;;;;;;;10.23;100.00;100639.03;5078307;28;20027;-94
2023/11/15 12:03:30;;;;;;;13.30;1.77;;;;;;;10.21;100.00;100637.50;5087428;28;20433;-94
2023/11/15 12:05:57;;;;;;;10.90;1.90;;;;;;;10.25;100.00;100644.19;5058885;27;20035;-95
2023/11/15 12:08:24;;;;;;;11.82;1.90;;;;;;;10.30;100.00;100648.06;5098764;27;20031;-94
2023/11/15 12:10:51;;;;;;;12.55;1.60;;;;;;;10.38;100.00;100646.56;5080703;27;20038;-94
2023/11/15 12:13:17;;;;;;;8.75;1.85;;;;;;;10.42;100.00;100645.28;5081173;27;20622;-94
2023/11/15 12:15:43;;;;;;;10.98;1.63;;;;;;;10.50;100.00;100644.63;5082397;27;20045;-93
2023/11/15 12:18:12;;;;;;;10.02;1.73;;;;;;;10.53;100.00;100642.56;5077895;27;20043;-94
2023/11/15 12:20:39;;;;;;;13.07;2.22;;;;;;;10.47;100.00;100636.97;5084158;27;20038;-96
2023/11/15 12:23:13;;;;;;;11.30;1.50;;;;;;;10.59;100.00;100648.25;5084181;27;20046;-96
2023/11/15 12:25:48;;;;;;;7.90;1.50;;;;;;;10.63;100.00;100644.34;5110229;27;20442;-95
2023/11/15 12:28:22;;;;;;;16.70;2.00;;;;;;;10.64;100.00;100649.50;5062690;28;20390;-96
2023/11/15 12:30:49;;;;;;;11.27;1.77;;;;;;;10.66;100.00;100658.13;5113076;27;20035;-94
2023/11/15 12:33:15;;;;;;;16.30;2.08;;;;;;;10.66;100.00;100652.00;5071837;27;20038;-94
2023/11/15 12:35:42;;;;;;;15.05;1.85;;;;;;;10.71;100.00;100648.94;5133869;27;20056;-94
2023/11/15 12:38:26;;;;;;;9.93;1.88;;;;;;;10.79;100.00;100652.56;5093843;28;20049;-95
2023/11/15 12:41:04;;;;;;;12.13;1.50;;;;;;;10.86;100.00;100647.53;5111561;27;20552;-94
2023/11/15 12:43:31;;;;;;;11.73;2.00;;;;;;;10.80;100.00;100648.09;5082877;27;20041;-95
2023/11/15 12:45:59;;;;;;;8.07;1.52;;;;;;;10.85;100.00;100640.59;5083135;27;20128;-95
2023/11/15 12:48:25;;;;;;;7.40;1.40;;;;;;;10.87;100.00;100648.38;5083094;27;20054;-95
2023/11/15 12:51:05;;;;;;;12.55;1.98;;;;;;;10.92;100.00;100646.16;5085291;27;20035;-96
2023/11/15 12:53:31;;;;;;;18.63;1.75;;;;;;;10.94;100.00;100646.81;5086487;27;20046;-93
2023/11/15 12:55:59;;;;;;;12.52;2.10;;;;;;;11.00;100.00;100648.09;5088247;28;20027;-96
2023/11/15 12:58:28;;;;;;;10.32;1.52;;;;;;;11.15;100.00;100637.88;5081281;27;20062;-96
2023/11/15 13:01:07;;;;;;;15.32;2.10;;;;;;;11.21;100.00;100637.28;5086759;27;20141;-96
2023/11/15 13:03:38;;;;;;;13.05;1.40;;;;;;;11.22;100.00;100633.69;5081648;27;20104;-96
2023/11/15 13:06:22;;;;;;;9.35;2.25;;;;;;;11.31;100.00;100637.28;5099903;28;20023;-96
2023/11/15 13:08:50;;;;;;;9.50;1.48;;;;;;;11.33;100.00;100632.69;5090236;27;20039;-96
2023/11/15 13:11:18;;;;;;;12.18;1.60;;;;;;;11.44;100.00;100649.34;5080807;27;20035;-96
2023/11/15 13:13:49;;;;;;;9.88;1.60;;;;;;;11.42;100.00;100649.50;5083829;27;20038;-96
2023/11/15 13:16:16;;;;;;;11.68;1.58;;;;;;;11.35;100.00;100656.34;5088404;27;20031;-96
2023/11/15 13:18:44;;;;;;;14.65;4.82;;;;;;;11.28;100.00;100649.00;5090848;27;20035;-96
2023/11/15 13:21:15;;;;;;;8.80;1.77;;;;;;;11.22;100.00;100644.28;5089748;27;20114;-96
2023/11/15 13:23:45;;;;;;;13.88;2.03;;;;;;;11.16;100.00;100652.78;5081710;27;20090;-96
2023/11/15 13:26:14;;;;;;;10.93;2.13;;;;;;;11.03;100.00;100646.00;5082807;27;20067;-95
2023/11/15 13:28:50;;;;;;;11.63;4.97;;;;;;;10.99;100.00;100652.53;5081196;28;20042;-96
2023/11/15 13:31:23;;;;;;;8.48;1.60;;;;;;;10.95;100.00;100645.88;5081227;28;20031;-96
2023/11/15 13:33:50;;;;;;;15.82;2.22;;;;;;;10.88;100.00;100652.69;5086032;27;20043;-96
2023/11/15 13:36:18;;;;;;;8.52;1.42;;;;;;;10.78;100.00;100653.53;5100567;27;20039;-95
2023/11/15 13:38:45;;;;;;;11.20;2.22;;;;;;;10.74;100.00;100652.16;5112861;27;20099;-96
2023/11/15 13:41:15;;;;;;;17.10;4.55;;;;;;;10.78;100.00;100648.25;5083749;27;20046;-96
2023/11/15 13:43:41;;;;;;;11.30;2.30;;;;;;;10.75;100.00;100647.72;5086701;27;20038;-96
2023/11/15 13:46:09;;;;;;;13.45;2.85;;;;;;;10.79;100.00;100655.22;5089889;27;20039;-94
2023/11/15 13:48:39;;;;;;;17.63;4.07;;;;;;;10.76;100.00;100658.13;5061404;28;20047;-95
2023/11/15 13:51:10;;;;;;;6.88;1.52;;;;;;;10.69;100.00;100649.09;5064960;28;20085;-96
2023/11/15 13:53:38;;;;;;;11.27;2.75;;;;;;;10.69;100.00;100650.91;5099460;28;20028;-96
2023/11/15 13:56:08;;;;;;;9.93;2.75;;;;;;;10.76;100.00;100644.06;5080662;28;20036;-96
2023/11/15 13:58:37;;;;;;;12.75;1.88;;;;;;;10.71;100.00;100635.72;5072918;28;20067;-96
2023/11/15 14:01:05;;;;;;;10.73;2.25;;;;;;;10.74;100.00;100640.72;5064080;28;20071;-96
2023/11/15 14:03:32;;;;;;;10.45;2.00;;;;;;;10.72;100.00;100635.59;5107306;28;20028;-96
2023/11/15 14:06:01;;;;;;;15.65;1.92;;;;;;;10.70;100.00;100634.91;5049255;28;20036;-95
2023/11/15 14:08:36;;;;;;;37.63;14.25;;;;;;;10.75;100.00;100640.59;5070409;28;20028;-96
2023/11/15 14:11:06;;;;;;;9.90;2.33;;;;;;;10.78;100.00;100631.56;5060931;28;20131;-96