Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:20;;;;;;;;;4.33;3.33;;;;;21.07;45.04;102221.81;4998923;28;45503;-67
2022/07/10 00:02:46;;;;;;;;;3.00;2.33;;;;;20.93;45.14;102220.69;4996910;28;46215;-67
2022/07/10 00:05:12;;;;;;;;;4.00;2.00;;;;;20.90;45.22;102205.66;4994601;28;45179;-66
2022/07/10 00:07:37;;;;;;;;;2.33;2.33;;;;;20.74;45.72;102204.91;4977519;28;45514;-66
2022/07/10 00:10:04;;;;;;;;;4.00;3.00;;;;;20.76;46.02;102221.78;4977439;28;45313;-65
2022/07/10 00:12:29;;;;;;;;;4.00;3.00;;;;;20.71;46.18;102225.00;4976890;28;48161;-66
2022/07/10 00:14:55;;;;;;;;;5.00;3.33;;;;;20.55;46.11;102196.19;4978170;28;45384;-65
2022/07/10 00:17:21;;;;;;;;;2.00;2.00;;;;;20.63;46.26;102215.09;4978829;28;45226;-68
2022/07/10 00:19:46;;;;;;;;;2.67;2.00;;;;;20.62;46.21;102217.94;4978782;28;45368;-65
2022/07/10 00:22:11;;;;;;;;;2.00;2.00;;;;;20.35;46.06;102166.00;4978487;28;45472;-66
2022/07/10 00:24:37;;;;;;;;;2.00;2.00;;;;;20.75;46.03;102237.16;4978487;28;45372;-66
2022/07/10 00:27:02;;;;;;;;;3.00;3.00;;;;;19.69;46.64;102055.66;4981048;28;45222;-66
2022/07/10 00:29:28;;;;;;;;;3.67;2.00;;;;;20.54;46.25;102193.66;4997868;28;45604;-66
2022/07/10 00:31:53;;;;;;;;;3.00;3.00;;;;;20.59;46.13;102207.47;4998050;28;46338;-66
2022/07/10 00:34:19;;;;;;;;;1.67;1.33;;;;;20.64;46.25;102213.22;4997832;28;45474;-65
2022/07/10 00:36:44;;;;;;;;;3.00;3.00;;;;;20.42;46.21;102178.81;5013533;28;45802;-66
2022/07/10 00:39:10;;;;;;;;;4.00;3.00;;;;;20.75;46.43;102229.03;4998249;28;45554;-66
2022/07/10 00:41:35;;;;;;;;;3.33;2.67;;;;;20.71;46.42;102237.69;4997740;28;46080;-67
2022/07/10 00:44:02;;;;;;;;;1.67;1.67;;;;;20.26;46.82;102182.41;4997886;28;45281;-66
2022/07/10 00:46:29;;;;;;;;;4.00;2.00;;;;;20.45;47.32;102235.22;4998022;28;45417;-66
2022/07/10 00:48:58;;;;;;;;;2.67;2.67;;;;;20.39;47.46;102228.59;4996761;28;45353;-66
2022/07/10 00:51:26;;;;;;;;;2.00;2.00;;;;;20.26;47.97;102207.56;4996475;28;47493;-67
2022/07/10 00:53:51;;;;;;;;;4.00;4.00;;;;;20.32;47.68;102225.75;4997820;28;45447;-66
2022/07/10 00:56:21;;;;;;;;;4.67;2.00;;;;;20.30;48.03;102214.28;4996923;28;45449;-66
2022/07/10 00:58:47;;;;;;;;;4.33;4.00;;;;;20.17;48.26;102194.22;4979777;28;45292;-66
2022/07/10 01:01:13;;;;;;;;;3.00;3.00;;;;;19.97;48.12;102173.00;4977868;28;47086;-67
2022/07/10 01:03:38;;;;;;;;;4.00;4.00;;;;;20.05;48.77;102196.44;4976515;28;45514;-66
2022/07/10 01:06:03;;;;;;;;;5.67;4.67;;;;;20.20;48.70;102221.72;4978206;28;45296;-66
2022/07/10 01:08:29;;;;;;;;;3.67;3.67;;;;;20.19;49.03;102206.53;4978301;28;45361;-66
2022/07/10 01:10:54;;;;;;;;;2.67;2.33;;;;;20.22;48.58;102206.22;4976565;28;47164;-65
2022/07/10 01:13:21;;;;;;;;;4.00;3.00;;;;;20.12;48.89;102205.53;4976455;28;45529;-66
2022/07/10 01:15:47;;;;;;;;;2.00;2.00;;;;;20.12;48.91;102210.94;4978096;28;45218;-66
2022/07/10 01:18:14;;;;;;;;;5.67;4.00;;;;;19.99;48.93;102189.00;4976761;28;45542;-65
2022/07/10 01:20:39;;;;;;;;;5.00;3.00;;;;;20.01;49.11;102198.63;4977697;28;46345;-65
2022/07/10 01:23:05;;;;;;;;;3.00;3.00;;;;;20.03;49.15;102211.97;4977717;28;45154;-66
2022/07/10 01:25:30;;;;;;;;;3.00;3.00;;;;;19.51;49.71;102139.44;4977837;28;45336;-65
2022/07/10 01:27:55;;;;;;;;;3.00;3.00;;;;;19.73;49.91;102190.06;4989488;28;45316;-66
2022/07/10 01:30:21;;;;;;;;;4.00;4.00;;;;;19.83;49.79;102200.69;4996858;28;45538;-64
2022/07/10 01:32:47;;;;;;;;;3.67;3.00;;;;;19.29;49.93;102122.06;4997312;28;45460;-66
2022/07/10 01:35:13;;;;;;;;;4.33;4.33;;;;;19.62;49.91;102182.31;4997372;28;45422;-65
2022/07/10 01:37:40;;;;;;;;;2.00;2.00;;;;;19.70;49.85;102198.50;4992424;28;45456;-66
2022/07/10 01:40:07;;;;;;;;;3.00;3.00;;;;;19.77;49.88;102200.50;4995211;28;48196;-66
2022/07/10 01:42:40;;;;;;;;;3.67;2.33;;;;;19.83;49.83;102210.66;4982259;28;45534;-65
2022/07/10 01:45:07;;;;;;;;;5.00;3.67;;;;;19.65;49.89;102197.31;4977448;28;45302;-66
2022/07/10 01:47:33;;;;;;;;;3.33;3.00;;;;;19.73;49.93;102198.16;4976312;28;45416;-65
2022/07/10 01:49:59;;;;;;;;;4.33;3.00;;;;;19.68;50.16;102205.06;4977181;28;46028;-65
2022/07/10 01:52:27;;;;;;;;;3.33;3.33;;;;;19.59;49.93;102177.22;4978371;28;45323;-66
2022/07/10 01:54:52;;;;;;;;;2.67;2.33;;;;;19.71;49.94;102212.81;4976024;28;45360;-67
2022/07/10 01:57:18;;;;;;;;;4.00;4.00;;;;;19.50;50.23;102190.84;4976333;28;45535;-67
2022/07/10 01:59:43;;;;;;;;;4.00;4.00;;;;;19.53;49.87;102195.91;4977134;28;46268;-66
2022/07/10 02:02:09;;;;;;;;;3.00;3.00;;;;;19.46;50.33;102195.75;4977139;28;45467;-66
2022/07/10 02:04:40;;;;;;;;;5.67;4.00;;;;;19.47;50.05;102205.53;4976074;28;45448;-64
2022/07/10 02:07:06;;;;;;;;;2.00;2.00;;;;;19.50;50.08;102215.97;4977448;28;45412;-65
2022/07/10 02:09:31;;;;;;;;;5.33;3.33;;;;;19.42;50.36;102206.03;4978670;28;46948;-66
2022/07/10 02:11:57;;;;;;;;;3.00;3.00;;;;;19.39;50.23;102200.09;4980770;28;45424;-66
2022/07/10 02:14:22;;;;;;;;;1.00;1.00;;;;;18.94;49.89;102123.19;4980775;28;45282;-66
2022/07/10 02:16:47;;;;;;;;;4.00;3.67;;;;;19.57;50.01;102218.88;4980792;28;45347;-65
2022/07/10 02:19:13;;;;;;;;;5.00;4.00;;;;;19.59;49.98;102225.78;4980514;28;46763;-65
2022/07/10 02:21:38;;;;;;;;;3.00;3.00;;;;;19.45;50.17;102207.56;4991798;28;45316;-65
2022/07/10 02:24:04;;;;;;;;;2.00;2.00;;;;;19.53;50.11;102218.34;5000363;28;45352;-67
2022/07/10 02:26:29;;;;;;;;;6.00;4.00;;;;;18.55;50.06;102069.84;5000435;28;46536;-65
2022/07/10 02:28:54;;;;;;;;;5.67;4.00;;;;;19.32;49.86;102191.00;4998265;28;46342;-65
2022/07/10 02:31:20;;;;;;;;;2.33;2.33;;;;;19.34;50.27;102207.84;5000039;28;45454;-66
2022/07/10 02:33:45;;;;;;;;;2.00;2.00;;;;;19.21;50.41;102188.59;4998687;28;45478;-66
2022/07/10 02:36:10;;;;;;;;;4.00;4.00;;;;;19.25;50.52;102184.59;5000275;28;45353;-66
2022/07/10 02:38:36;;;;;;;;;4.00;3.00;;;;;19.31;50.47;102194.72;4999214;28;46483;-66
2022/07/10 02:41:01;;;;;;;;;3.33;2.33;;;;;19.26;50.69;102202.47;4999606;28;45503;-66
2022/07/10 02:43:27;;;;;;;;;4.00;4.00;;;;;19.20;50.37;102184.22;4999919;28;45353;-65
2022/07/10 02:45:52;;;;;;;;;4.67;3.67;;;;;19.28;50.44;102192.34;4998705;28;45472;-65
2022/07/10 02:48:18;;;;;;;;;3.00;3.00;;;;;18.99;50.80;102152.34;4999688;28;45436;-65
2022/07/10 02:50:43;;;;;;;;;3.00;3.00;;;;;19.19;50.67;102191.47;4994501;28;46086;-65
2022/07/10 02:53:09;;;;;;;;;3.00;3.00;;;;;19.13;50.91;102178.66;4980303;28;45434;-65
2022/07/10 02:55:34;;;;;;;;;5.00;4.00;;;;;18.44;50.78;102056.72;4980091;28;45355;-65
2022/07/10 02:58:00;;;;;;;;;5.00;5.00;;;;;18.94;50.69;102147.44;4979720;28;46677;-66
2022/07/10 03:00:27;;;;;;;;;2.00;2.00;;;;;18.97;51.16;102163.28;4979863;28;45373;-65
2022/07/10 03:02:54;;;;;;;;;4.67;3.33;;;;;19.05;50.64;102162.47;4978763;28;45333;-65
2022/07/10 03:05:20;;;;;;;;;4.00;4.00;;;;;19.09;51.00;102186.25;4980007;28;45545;-65
2022/07/10 03:07:45;;;;;;;;;4.33;3.00;;;;;18.98;51.07;102166.81;4979518;28;46306;-65
2022/07/10 03:10:10;;;;;;;;;5.67;4.00;;;;;18.62;50.95;102120.38;4979548;28;47996;-64
2022/07/10 03:12:36;;;;;;;;;5.00;5.00;;;;;18.96;51.61;102191.25;4979780;28;45564;-64
2022/07/10 03:15:02;;;;;;;;;4.33;3.00;;;;;18.76;51.32;102162.88;4980033;28;45231;-66
2022/07/10 03:17:27;;;;;;;;;4.00;3.67;;;;;18.92;51.48;102189.91;5011075;28;48473;-65
2022/07/10 03:19:53;;;;;;;;;3.33;3.33;;;;;18.22;51.69;102095.84;4978889;28;45447;-65
2022/07/10 03:22:18;;;;;;;;;6.00;6.00;;;;;18.66;52.41;102167.56;4998007;28;45422;-65
2022/07/10 03:24:46;;;;;;;;;3.33;3.00;;;;;18.64;52.05;102166.91;4999242;28;45392;-64
2022/07/10 03:27:12;;;;;;;;;7.67;5.00;;;;;18.37;51.88;102122.97;4999057;28;47721;-66
2022/07/10 03:29:37;;;;;;;;;5.33;4.00;;;;;18.67;52.37;102182.72;5014341;28;45838;-65
2022/07/10 03:32:04;;;;;;;;;4.67;4.67;;;;;18.44;52.42;102150.13;4999415;28;45439;-66
2022/07/10 03:34:30;;;;;;;;;4.00;4.00;;;;;18.57;52.31;102169.34;4997861;28;45502;-66
2022/07/10 03:36:55;;;;;;;;;5.00;3.00;;;;;18.61;52.41;102169.84;4998974;28;46478;-66
2022/07/10 03:39:20;;;;;;;;;3.00;3.00;;;;;18.71;52.62;102186.78;4998865;28;45322;-64
2022/07/10 03:41:46;;;;;;;;;5.00;4.00;;;;;18.74;52.29;102178.38;4998872;28;45501;-66
2022/07/10 03:44:12;;;;;;;;;3.33;3.33;;;;;18.75;52.39;102182.75;4999172;28;45487;-65
2022/07/10 03:46:37;;;;;;;;;3.33;3.33;;;;;18.72;52.28;102189.31;4998526;28;46686;-66
2022/07/10 03:49:03;;;;;;;;;4.00;4.00;;;;;18.05;51.99;102077.91;5014134;28;45300;-66
2022/07/10 03:51:28;;;;;;;;;5.00;5.00;;;;;17.57;52.38;101992.34;4986736;28;45275;-66
2022/07/10 03:53:53;;;;;;;;;5.00;5.00;;;;;18.60;52.99;102173.56;4978354;28;45606;-65
2022/07/10 03:59:02;;;;;;;;;3.00;3.00;;;;;18.17;53.25;102102.69;4979145;28;45346;-65
2022/07/10 04:01:28;;;;;;;;;4.00;3.67;;;;;18.46;52.82;102162.41;4978883;28;45356;-65
2022/07/10 04:03:53;;;;;;;;;3.00;3.00;;;;;18.47;53.12;102174.03;4979129;28;45143;-65
2022/07/10 04:06:18;;;;;;;;;2.00;2.00;;;;;18.51;52.77;102176.22;4978916;28;45842;-65
2022/07/10 04:08:44;;;;;;;;;5.33;4.00;;;;;18.54;53.05;102177.75;4979040;28;45341;-65
2022/07/10 04:11:09;;;;;;;;;3.00;3.00;;;;;18.36;52.97;102150.91;4978852;28;45596;-65
2022/07/10 04:13:34;;;;;;;;;3.67;3.67;;;;;18.50;52.85;102171.00;4979202;28;45239;-65
2022/07/10 04:16:00;;;;;;;;;5.00;4.00;;;;;18.52;52.96;102172.53;4977377;28;46617;-66
2022/07/10 04:18:25;;;;;;;;;5.67;4.00;;;;;18.31;52.67;102126.31;4978794;28;45454;-65
2022/07/10 04:20:50;;;;;;;;;3.33;3.33;;;;;18.58;52.43;102159.41;4986444;28;45458;-67
2022/07/10 04:23:16;;;;;;;;;6.00;4.00;;;;;18.69;52.49;102175.34;4990139;28;45319;-65
2022/07/10 04:25:41;;;;;;;;;6.00;3.33;;;;;18.36;52.33;102126.66;4998339;28;46224;-66
2022/07/10 04:28:06;;;;;;;;;3.00;3.00;;;;;18.53;52.38;102158.06;4998174;28;45374;-65
2022/07/10 04:30:32;;;;;;;;;2.00;2.00;;;;;18.68;52.50;102187.13;4983396;28;45455;-65
2022/07/10 04:32:57;;;;;;;;;4.67;4.67;;;;;18.67;52.79;102185.44;4977389;28;45520;-64
2022/07/10 04:35:22;;;;;;;;;4.00;4.00;;;;;18.68;52.87;102181.72;4977181;28;47168;-65
2022/07/10 04:37:48;;;;;;;;;4.33;3.33;;;;;18.32;52.55;102128.00;4977242;28;45371;-66
2022/07/10 04:40:14;;;;;;;;;4.67;4.33;;;;;18.69;52.45;102184.25;4978292;28;45351;-65
2022/07/10 04:42:39;;;;;;;;;6.33;4.33;;;;;18.63;52.70;102182.22;4977933;28;45479;-65
2022/07/10 04:45:05;;;;;;;;;6.67;5.00;;;;;18.60;52.68;102184.34;4977003;28;46663;-65
2022/07/10 04:47:30;;;;;;;;;4.00;4.00;;;;;18.56;52.92;102183.81;4978153;28;45552;-65
2022/07/10 04:49:55;;;;;;;;;4.00;4.00;;;;;18.33;53.05;102167.38;4978133;28;45530;-66
2022/07/10 04:52:21;;;;;;;;;5.00;5.00;;;;;17.94;53.16;102105.09;4978425;28;45399;-66
2022/07/10 04:54:49;;;;;;;;;8.33;5.00;;;;;18.38;53.23;102183.91;4978026;28;55614;-65
2022/07/10 04:57:14;;;;;;;;;6.00;4.00;;;;;18.28;53.68;102172.41;4978142;28;45455;-67
2022/07/10 04:59:40;;;;;;;;;5.00;5.00;;;;;18.34;53.63;102179.84;4983879;28;45309;-66
2022/07/10 05:02:05;;;;;;;;;4.00;4.00;;;;;18.24;53.43;102158.44;4998278;28;45509;-65
2022/07/10 05:04:30;;;;;;;;;7.00;4.33;;;;;18.35;53.58;102176.13;4997605;28;45486;-66
2022/07/10 05:06:56;;;;;;;;;4.00;4.00;;;;;18.43;53.21;102181.59;4997616;28;45563;-66
2022/07/10 05:09:21;;;;;;;;;7.00;5.67;;;;;18.58;52.93;102186.34;4991935;28;45524;-67
2022/07/10 05:11:47;;;;;;;;;8.33;5.33;;;;;18.48;52.80;102156.84;4996196;28;45489;-65
2022/07/10 05:14:12;;;;;;;;;4.00;4.00;;;;;18.68;52.95;102192.50;4995673;28;46602;-66
2022/07/10 05:16:38;;;;;;;;;3.00;3.00;;;;;18.66;52.70;102191.81;4997411;28;45372;-66
2022/07/10 05:19:03;;;;;;;;;5.67;4.00;;;;;18.70;52.59;102185.09;4996437;28;45426;-66
2022/07/10 05:21:28;;;;;;;;;5.00;4.33;;;;;18.70;52.36;102190.50;4997541;28;45268;-65
2022/07/10 05:23:54;;;;;;;;;3.67;2.67;;;;;18.66;52.48;102181.03;4996936;28;52656;-66
2022/07/10 05:26:19;;;;;;;;;3.00;3.00;;;;;18.49;52.31;102151.31;4997539;28;45644;-65
2022/07/10 05:28:44;;;;;;;;;2.00;2.00;;;;;18.58;52.58;102176.41;4997571;28;45381;-65
2022/07/10 05:31:10;;;;;;;;;5.00;5.00;;;;;18.18;52.52;102124.06;4997166;28;47954;-65
2022/07/10 05:33:38;;;;;;;;;5.00;4.00;;;;;18.19;52.64;102138.34;4997062;28;46494;-66
2022/07/10 05:36:03;;;;;;;;;4.00;4.00;;;;;17.98;52.61;102097.53;4995749;28;45562;-65
2022/07/10 05:38:29;;;;;;;;;2.67;2.67;;;;;18.43;52.65;102173.50;4996593;28;45468;-66
2022/07/10 05:40:54;;;;;;;;;5.00;4.00;;;;;18.61;52.60;102186.03;4997337;28;45221;-65
2022/07/10 05:43:20;;;;;;;;;4.00;4.00;;;;;18.56;52.58;102186.50;4996717;28;46371;-66
2022/07/10 05:45:45;;;;;;;;;3.67;3.67;;;;;18.60;52.00;102200.50;4997299;28;45299;-67
2022/07/10 05:48:10;;;;;;;;;6.67;5.00;;;;;18.68;52.09;102203.28;4997081;28;45258;-67
2022/07/10 05:50:36;;;;;;;;;3.00;3.00;;;;;18.73;52.28;102200.94;4997430;28;45430;-66
2022/07/10 05:53:01;;;;;;;;;5.00;4.00;;;;;18.75;52.13;102204.31;4997126;28;45517;-65
2022/07/10 05:55:26;;;;;;;;;4.00;4.00;;;;;18.58;52.14;102175.56;4997026;28;45457;-65
2022/07/10 05:57:54;;;;;;;;;4.00;4.00;;;;;18.29;51.87;102120.25;4995769;28;45412;-64
2022/07/10 06:00:20;;;;;;;;;7.33;5.67;;;;;18.78;51.19;102210.22;4997501;28;45506;-64
2022/07/10 06:02:45;;;;;;;;;4.00;4.00;;;;;18.30;51.35;102123.78;4996944;28;45943;-64
2022/07/10 06:05:10;;;;;;;;;3.67;3.00;;;;;18.98;50.52;102212.66;4996673;28;45334;-66
2022/07/10 06:07:36;;;;;;;;;10.00;10.00;;;;;19.12;50.53;102183.22;4992419;28;45484;-68
2022/07/10 06:10:03;;;;;;;;;4.00;4.00;;;;;19.56;49.65;102201.84;4977485;28;45219;-66
2022/07/10 06:12:29;;;;;;;;;3.33;3.00;;;;;20.04;48.94;102206.41;4977081;28;46920;-66
2022/07/10 06:14:54;;;;;;;;;7.00;4.00;;;;;20.45;47.82;102211.75;4977154;28;45325;-67
2022/07/10 06:17:19;;;;;;;;;3.00;3.00;;;;;20.81;46.92;102190.50;4979832;28;45538;-65
2022/07/10 06:19:45;;;;;;;;;3.00;3.00;;;;;21.23;45.52;102200.09;4997191;28;45229;-66
2022/07/10 06:24:54;;;;;;;;;3.00;3.00;;;;;22.01;44.26;102191.69;4996679;28;45256;-65
2022/07/10 06:27:19;;;;;;;;;5.33;4.00;;;;;22.30;43.10;102190.09;4994850;28;45510;-66
2022/07/10 06:29:45;;;;;;;;;4.33;4.33;;;;;21.93;42.82;102085.34;4995019;28;45538;-65
2022/07/10 06:32:11;;;;;;;;;5.00;3.00;;;;;22.80;41.92;102191.19;4996422;28;47635;-67
2022/07/10 06:34:36;;;;;;;;;5.00;2.67;;;;;23.03;41.15;102191.94;4991327;28;45274;-65
2022/07/10 06:37:02;;;;;;;;;6.00;4.00;;;;;23.13;40.43;102178.88;5008138;28;45707;-65
2022/07/10 06:39:35;;;;;;;;;4.67;4.67;;;;;23.32;40.19;102190.97;4977245;28;45475;-64
2022/07/10 06:42:02;;;;;;;;;4.00;4.00;;;;;22.99;39.68;102128.22;4976667;28;45915;-65
2022/07/10 06:44:28;;;;;;;;;5.00;3.00;;;;;23.43;40.05;102178.78;4976602;28;45330;-66
2022/07/10 06:49:37;;;;;;;;;0.00;0.00;;;;;23.75;38.77;102194.56;4976908;28;45448;-66
2022/07/10 06:52:03;;;;;;;;;2.00;2.00;;;;;23.94;38.22;102184.91;4976295;28;45604;-67
2022/07/10 06:54:28;;;;;;;;;5.67;4.00;;;;;24.00;38.28;102185.97;4977049;28;45433;-67
2022/07/10 06:56:53;;;;;;;;;3.67;2.00;;;;;23.80;37.92;102131.50;4980198;28;45796;-66
2022/07/10 06:59:19;;;;;;;;;3.00;3.00;;;;;24.25;37.44;102190.78;4980111;28;45398;-65
2022/07/10 07:01:44;;;;;;;;;3.00;3.00;;;;;24.28;36.69;102178.66;4979819;28;45512;-66
2022/07/10 07:04:09;;;;;;;;;3.33;3.33;;;;;24.30;36.74;102190.19;4979934;28;45314;-65
2022/07/10 07:06:35;;;;;;;;;2.33;2.33;;;;;24.21;37.03;102161.44;4993491;28;50421;-66
2022/07/10 07:09:00;;;;;;;;;2.33;2.33;;;;;24.40;36.59;102187.94;4999517;28;45272;-67
2022/07/10 07:11:25;;;;;;;;;2.00;2.00;;;;;24.45;36.49;102195.53;4999336;28;45689;-66
2022/07/10 07:13:51;;;;;;;;;2.00;2.00;;;;;24.54;35.85;102202.47;4999504;28;45265;-66
2022/07/10 07:16:19;;;;;;;;;2.67;2.67;;;;;24.62;36.03;102188.69;4997561;28;45309;-67
2022/07/10 07:18:52;;;;;;;;;4.33;3.00;;;;;24.89;35.77;102200.53;4981178;28;45213;-67
2022/07/10 07:24:01;;;;;;;;;5.67;4.00;;;;;25.13;34.63;102182.84;4980241;28;45478;-65
2022/07/10 07:26:26;;;;;;;;;2.00;2.00;;;;;25.09;34.59;102170.72;4979518;28;45450;-66
2022/07/10 07:28:52;;;;;;;;;3.00;3.00;;;;;25.33;35.14;102193.78;4983256;28;45582;-65
2022/07/10 07:31:18;;;;;;;;;3.67;2.00;;;;;25.11;34.37;102111.47;4982428;28;46384;-66
2022/07/10 07:33:43;;;;;;;;;2.00;2.00;;;;;25.50;33.86;102178.75;4998865;28;45212;-67
2022/07/10 07:36:09;;;;;;;;;3.00;3.00;;;;;25.65;33.65;102165.75;4997768;28;45341;-67
2022/07/10 07:38:34;;;;;;;;;2.00;2.00;;;;;25.27;33.38;102107.50;4990407;28;45493;-66
2022/07/10 07:41:00;;;;;;;;;4.67;4.67;;;;;25.63;33.18;102165.16;4986645;28;45995;-66
2022/07/10 07:43:26;;;;;;;;;2.33;2.33;;;;;25.11;33.42;102076.09;4998651;28;45466;-66
2022/07/10 07:45:51;;;;;;;;;2.00;2.00;;;;;25.69;32.83;102142.53;4998696;28;45532;-66
2022/07/10 07:48:17;;;;;;;;;2.00;2.00;;;;;25.83;32.47;102158.84;4988074;28;45481;-66
2022/07/10 07:50:42;;;;;;;;;2.33;2.33;;;;;25.96;32.72;102167.03;4979179;28;46255;-66
2022/07/10 07:53:07;;;;;;;;;3.00;3.00;;;;;25.93;32.91;102156.56;4980478;28;45447;-67
2022/07/10 07:55:33;;;;;;;;;2.67;2.67;;;;;26.11;32.98;102158.63;4983658;28;45608;-66
2022/07/10 07:57:59;;;;;;;;;3.00;3.00;;;;;26.28;31.89;102166.13;4991643;28;45383;-66
2022/07/10 08:00:26;;;;;;;;;2.00;2.00;;;;;26.37;31.79;102159.41;4995184;28;46383;-65
2022/07/10 08:02:53;;;;;;;;;3.00;2.00;;;;;26.36;31.09;102156.91;4998517;28;45196;-70
2022/07/10 08:05:20;;;;;;;;;1.67;1.67;;;;;26.38;31.02;102158.38;4996794;28;45412;-65
2022/07/10 08:07:50;;;;;;;;;3.00;3.00;;;;;26.19;31.18;102129.22;4989552;28;45574;-67
2022/07/10 08:10:18;;;;;;;;;3.00;3.00;;;;;26.32;31.01;102151.03;4979485;28;46578;-68
2022/07/10 08:12:46;;;;;;;;;2.00;2.00;;;;;26.23;31.14;102141.41;4977099;28;45582;-69
2022/07/10 08:15:12;;;;;;;;;3.00;3.00;;;;;26.51;31.32;102160.22;4981044;28;45537;-68
2022/07/10 08:17:38;;;;;;;;;1.67;1.67;;;;;26.67;30.64;102148.00;4978849;28;45587;-66
2022/07/10 08:20:05;;;;;;;;;2.67;1.33;;;;;26.56;30.55;102091.38;4989997;28;45607;-68
2022/07/10 08:22:31;;;;;;;;;5.00;5.00;;;;;27.13;30.38;102155.13;4978287;28;45419;-66
2022/07/10 08:24:56;;;;;;;;;3.00;3.00;;;;;27.02;30.05;102082.09;4978430;28;45340;-66
2022/07/10 08:27:22;;;;;;;;;5.00;5.00;;;;;27.62;29.76;102139.81;4978797;28;45395;-67
2022/07/10 08:29:48;;;;;;;;;1.00;1.00;;;;;27.83;29.36;102134.84;4978186;28;46020;-66
2022/07/10 08:32:13;;;;;;;;;5.00;3.00;;;;;28.19;28.03;102144.13;4979861;28;45409;-67
2022/07/10 08:34:38;;;;;;;;;3.67;2.33;;;;;28.24;27.66;102133.38;4981364;28;45303;-65
2022/07/10 08:37:04;;;;;;;;;2.00;2.00;;;;;28.42;27.46;102149.78;4980568;28;45248;-67
2022/07/10 08:39:31;;;;;;;;;2.00;2.00;;;;;28.62;27.20;102157.75;4977087;28;47701;-68
2022/07/10 08:41:57;;;;;;;;;2.67;2.67;;;;;28.74;27.16;102147.72;4983024;28;45206;-68
2022/07/10 08:44:22;;;;;;;;;1.33;1.33;;;;;28.86;26.61;102131.38;4981075;28;45403;-65
2022/07/10 08:46:47;;;;;;;;;1.67;1.67;;;;;29.08;26.50;102137.19;4978456;28;45407;-67
2022/07/10 08:49:13;;;;;;;;;3.00;3.00;;;;;29.39;25.96;102136.03;4977398;28;46751;-65
2022/07/10 08:51:51;;;;;;;;;2.00;2.00;;;;;29.65;26.19;102145.78;4977625;28;45338;-67
2022/07/10 08:54:18;;;;;;;;;1.33;1.33;;;;;29.71;25.15;102122.91;4978377;28;45415;-65
2022/07/10 08:56:44;;;;;;;;;3.00;3.00;;;;;29.61;24.84;102125.38;4978375;28;45427;-66
2022/07/10 08:59:12;;;;;;;;;2.00;2.00;;;;;29.76;24.90;102128.50;4977203;28;45234;-66
2022/07/10 09:01:40;;;;;;;;;2.00;2.00;;;;;29.95;25.34;102123.72;4977875;28;45316;-67
2022/07/10 09:04:06;;;;;;;;;2.33;2.33;;;;;30.37;24.74;102121.66;4976673;28;45517;-66
2022/07/10 09:06:31;;;;;;;;;2.00;2.00;;;;;30.63;23.95;102117.53;4977054;28;45369;-67
2022/07/10 09:09:04;;;;;;;;;1.00;1.00;;;;;30.79;23.98;102119.50;4978058;28;46006;-66
2022/07/10 09:11:30;;;;;;;;;2.00;2.00;;;;;30.94;23.99;102094.22;4977541;28;45384;-66
2022/07/10 09:14:04;;;;;;;;;1.33;1.33;;;;;31.30;23.63;102112.22;4977729;28;45658;-66
2022/07/10 09:16:32;;;;;;;;;3.00;3.00;;;;;31.44;23.68;102079.72;4977904;28;45388;-67
2022/07/10 09:19:13;;;;;;;;;2.00;1.00;;;;;32.00;23.00;102091.56;4976566;28;46390;-66
2022/07/10 09:21:39;;;;;;;;;2.00;2.00;;;;;32.22;21.94;102094.31;4977452;28;45392;-66
2022/07/10 09:24:07;;;;;;;;;3.67;3.00;;;;;32.35;21.78;102103.06;4976850;28;45319;-67
2022/07/10 09:26:33;;;;;;;;;2.00;2.00;;;;;32.28;21.40;102105.19;4978017;28;45517;-68
2022/07/10 09:29:09;;;;;;;;;2.00;2.00;;;;;31.99;21.84;102096.22;4977533;28;45444;-66
2022/07/10 09:31:53;;;;;;;;;3.00;2.00;;;;;31.94;21.56;102109.91;4978904;28;45478;-67
2022/07/10 09:34:36;;;;;;;;;4.00;2.33;;;;;31.78;21.81;102081.34;4987041;28;45236;-67
2022/07/10 09:37:27;;;;;;;;;2.00;2.00;;;;;32.38;21.61;102098.94;4977351;28;45449;-68
2022/07/10 09:39:53;;;;;;;;;2.00;2.00;;;;;32.77;20.83;102105.16;4958012;28;45549;-67
2022/07/10 09:42:26;;;;;;;;;3.33;2.67;;;;;32.98;21.30;102103.47;4957784;28;45608;-68
2022/07/10 09:44:51;;;;;;;;;3.33;2.00;;;;;33.22;20.53;102099.28;4956650;28;45203;-68
2022/07/10 09:47:23;;;;;;;;;4.00;2.33;;;;;33.27;20.29;102106.78;4958261;28;45400;-69
2022/07/10 09:49:49;;;;;;;;;4.00;2.33;;;;;33.65;19.93;102107.66;4990532;28;47856;-67
2022/07/10 09:52:16;;;;;;;;;2.00;2.00;;;;;33.65;19.98;102083.66;4977058;28;45242;-73
2022/07/10 09:54:47;;;;;;;;;1.00;1.00;;;;;33.46;19.90;102076.91;4976330;28;45360;-70
2022/07/10 09:57:13;;;;;;;;;2.00;2.00;;;;;33.21;20.71;102092.09;4976514;28;45421;-68
2022/07/10 09:59:40;;;;;;;;;2.00;2.00;;;;;33.34;20.78;102085.38;4976996;28;45242;-68
2022/07/10 10:02:09;;;;;;;;;1.00;1.00;;;;;33.30;21.04;102092.47;4977086;28;45280;-69
2022/07/10 10:04:36;;;;;;;;;1.33;1.33;;;;;33.21;20.18;102092.09;4977226;28;45294;-67
2022/07/10 10:07:02;;;;;;;;;2.00;2.00;;;;;33.00;21.23;102086.69;4977251;28;45368;-70
2022/07/10 10:09:38;;;;;;;;;2.67;2.67;;;;;32.53;21.55;102059.75;4976991;28;45234;-71
2022/07/10 10:12:17;;;;;;;;;3.00;3.00;;;;;32.14;22.06;102092.03;4975742;28;46452;-70
2022/07/10 10:14:43;;;;;;;;;2.00;2.00;;;;;31.50;22.66;102086.13;4987010;28;45485;-72
2022/07/10 10:17:11;;;;;;;;;2.00;2.00;;;;;30.70;23.34;102070.72;4985430;28;45552;-69
2022/07/10 10:22:23;;;;;;;;;2.00;2.00;;;;;29.70;24.89;102077.38;4974747;28;45499;-69
2022/07/10 10:24:50;;;;;;;;;1.67;1.67;;;;;29.08;25.78;102068.72;4974745;28;45446;-68
2022/07/10 10:27:15;;;;;;;;;2.00;1.00;;;;;28.70;25.75;102083.56;4976328;28;45346;-68
2022/07/10 10:29:42;;;;;;;;;2.00;1.00;;;;;28.45;26.57;102067.28;4976410;28;47628;-66
2022/07/10 10:32:09;;;;;;;;;1.00;1.00;;;;;28.12;26.92;102044.94;4977666;28;45644;-67
2022/07/10 10:34:56;;;;;;;;;3.00;2.00;;;;;27.86;27.17;102055.13;4979481;28;45433;-69
2022/07/10 10:37:27;;;;;;;;;2.00;2.00;;;;;27.77;27.81;102072.88;4980602;28;45431;-68
2022/07/10 10:39:53;;;;;;;;;2.67;2.67;;;;;27.46;28.04;102046.47;4979859;28;46479;-69
2022/07/10 10:42:39;;;;;;;;;1.33;1.33;;;;;27.19;28.37;102031.38;4979813;28;45487;-68
2022/07/10 10:45:31;;;;;;;;;2.67;2.67;;;;;27.03;29.18;102070.13;4980516;28;45287;-68
2022/07/10 10:48:05;;;;;;;;;4.33;3.00;;;;;26.74;29.76;102066.09;4980300;28;45551;-68
2022/07/10 10:50:48;;;;;;;;;2.00;2.00;;;;;26.26;29.57;101999.22;4978545;28;47441;-68
2022/07/10 10:53:15;;;;;;;;;2.00;2.00;;;;;26.57;29.96;102044.78;4994879;28;45545;-66
2022/07/10 10:56:03;;;;;;;;;2.00;2.00;;;;;26.49;30.19;102052.41;4980227;28;45479;-67
2022/07/10 10:58:43;;;;;;;;;3.33;1.33;;;;;26.25;30.43;102029.41;4978774;28;45339;-67
2022/07/10 11:01:29;;;;;;;;;3.33;3.33;;;;;26.35;30.68;102047.00;4979681;28;46451;-67
2022/07/10 11:04:04;;;;;;;;;1.67;1.67;;;;;26.21;30.55;102037.16;4994369;28;45744;-68
2022/07/10 11:06:46;;;;;;;;;2.00;2.00;;;;;26.05;31.33;102048.56;4978746;28;45226;-67
2022/07/10 11:09:32;;;;;;;;;1.33;1.33;;;;;25.95;31.66;102026.38;4978371;28;45657;-68
2022/07/10 11:12:00;;;;;;;;;1.67;1.67;;;;;26.02;31.08;102024.44;4978251;28;48571;-68
2022/07/10 11:14:28;;;;;;;;;2.00;2.00;;;;;25.97;31.19;102024.25;4978395;28;46282;-68
2022/07/10 11:16:56;;;;;;;;;3.00;3.00;;;;;25.50;31.95;101955.44;4979687;28;45502;-67
2022/07/10 11:19:24;;;;;;;;;3.00;3.00;;;;;25.19;31.74;101918.00;4979704;28;45419;-69
2022/07/10 11:22:14;;;;;;;;;4.00;4.00;;;;;25.72;31.89;102019.53;4979306;28;46230;-67
2022/07/10 11:24:59;;;;;;;;;3.00;3.00;;;;;25.38;32.13;101960.69;4977924;28;45532;-68
2022/07/10 11:27:55;;;;;;;;;5.67;3.00;;;;;25.63;32.38;102020.78;4979736;28;45348;-67
2022/07/10 11:30:21;;;;;;;;;3.67;3.67;;;;;25.56;32.60;102006.31;4979401;28;45415;-70
2022/07/10 11:32:48;;;;;;;;;3.33;3.33;;;;;25.45;32.71;101979.75;4979409;28;47123;-68
2022/07/10 11:35:13;;;;;;;;;3.00;3.00;;;;;25.51;32.97;101988.97;4979640;28;45585;-68
2022/07/10 11:37:52;;;;;;;;;2.00;2.00;;;;;25.52;33.09;102001.53;4979551;28;45183;-69