Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:13;;;;;;;16.58;6.60;;;9.60;99.90;;;;;;4140594;28;20030;-74
2022/12/25 00:03:13;;;;;;;17.75;7.03;;;9.60;99.90;;;;;;4144449;28;20034;-73
2022/12/25 00:05:14;;;;;;;17.38;6.43;;;9.70;99.90;;;;;;4143817;28;20088;-74
2022/12/25 00:07:15;;;;;;;17.67;6.63;;;9.70;99.90;;;;;;4144292;28;20042;-73
2022/12/25 00:09:15;;;;;;;13.25;6.10;;;9.70;99.90;;;;;;4141747;28;20132;-73
2022/12/25 00:11:18;;;;;;;18.77;6.65;;;9.70;99.90;;;;;;4143510;28;20438;-73
2022/12/25 00:13:19;;;;;;;17.67;7.30;;;9.70;99.90;;;;;;4142849;28;20046;-74
2022/12/25 00:15:19;;;;;;;15.95;7.03;;;9.70;99.90;;;;;;4142879;28;20105;-74
2022/12/25 00:17:20;;;;;;;14.18;6.95;;;9.70;99.90;;;;;;4144057;28;20145;-74
2022/12/25 00:19:20;;;;;;;15.75;6.53;;;9.70;99.90;;;;;;4144460;28;20125;-73
2022/12/25 00:21:21;;;;;;;15.75;5.78;;;9.70;99.90;;;;;;4143291;28;20076;-74
2022/12/25 00:23:22;;;;;;;17.65;6.55;;;9.70;99.90;;;;;;4144090;28;20045;-73
2022/12/25 00:25:22;;;;;;;15.65;6.72;;;9.70;99.90;;;;;;4140146;28;20232;-74
2022/12/25 00:27:23;;;;;;;19.48;7.53;;;9.70;99.90;;;;;;4143513;28;20041;-74
2022/12/25 00:29:24;;;;;;;15.05;6.35;;;9.70;99.90;;;;;;4146610;28;20034;-74
2022/12/25 00:31:25;;;;;;;13.25;6.18;;;9.70;99.90;;;;;;4141142;28;20032;-73
2022/12/25 00:33:25;;;;;;;34.20;14.60;;;9.70;99.90;;;;;;4136141;28;20074;-70
2022/12/25 00:35:26;;;;;;;26.95;12.27;;;9.60;99.90;;;;;;4140365;28;20064;-74
2022/12/25 00:37:27;;;;;;;33.38;13.90;;;9.60;99.90;;;;;;4144121;28;20393;-72
2022/12/25 00:39:27;;;;;;;27.00;11.23;;;9.60;99.90;;;;;;4143081;28;20030;-73
2022/12/25 00:43:47;;;;;;;19.48;7.45;;;9.60;99.90;;;;;;4144606;28;20037;-74
2022/12/25 00:45:59;;;;;;;20.45;6.85;;;9.60;99.90;;;;;;4142685;28;20579;-73
2022/12/25 00:48:00;;;;;;;23.20;7.32;;;9.60;99.90;;;;;;4141271;28;20397;-74
2022/12/25 00:50:00;;;;;;;16.20;6.30;;;9.60;99.90;;;;;;4133446;28;20046;-74
2022/12/25 00:52:01;;;;;;;15.90;5.80;;;9.60;99.90;;;;;;4147157;28;20045;-73
2022/12/25 00:54:02;;;;;;;15.70;6.47;;;9.50;99.90;;;;;;4138894;28;20041;-73
2022/12/25 00:56:06;;;;;;;13.32;5.60;;;9.60;99.90;;;;;;4143181;28;20038;-73
2022/12/25 00:58:06;;;;;;;15.85;5.78;;;9.60;99.90;;;;;;4147677;28;20026;-74
2022/12/25 01:00:07;;;;;;;14.50;5.72;;;9.60;99.90;;;;;;4144002;28;20370;-73
2022/12/25 01:02:23;;;;;;;20.42;6.72;;;9.60;99.90;;;;;;4152393;28;20511;-74
2022/12/25 01:04:24;;;;;;;20.42;6.65;;;9.60;99.90;;;;;;4142559;28;20037;-74
2022/12/25 01:06:25;;;;;;;15.27;5.22;;;9.50;99.90;;;;;;4139309;28;20488;-74
2022/12/25 01:08:26;;;;;;;15.65;6.15;;;9.50;99.90;;;;;;4147223;28;20117;-73
2022/12/25 01:10:26;;;;;;;14.88;5.60;;;9.50;99.90;;;;;;4136594;28;20038;-74
2022/12/25 01:12:27;;;;;;;13.45;5.68;;;9.50;99.90;;;;;;4147277;28;20253;-73
2022/12/25 01:14:28;;;;;;;23.30;6.68;;;9.60;99.90;;;;;;4147223;28;20034;-73
2022/12/25 01:16:28;;;;;;;18.70;7.57;;;9.50;99.90;;;;;;4144476;28;20077;-73
2022/12/25 01:18:29;;;;;;;21.23;6.60;;;9.50;99.90;;;;;;4147452;28;20030;-73
2022/12/25 01:20:30;;;;;;;19.10;6.35;;;9.50;99.90;;;;;;4145055;28;20120;-73
2022/12/25 01:22:30;;;;;;;15.85;5.90;;;9.50;99.90;;;;;;4146953;28;20034;-74
2022/12/25 01:24:31;;;;;;;15.73;5.93;;;9.50;99.90;;;;;;4137286;28;20034;-74
2022/12/25 01:26:31;;;;;;;17.88;6.22;;;9.40;99.90;;;;;;4138384;28;20030;-74
2022/12/25 01:28:32;;;;;;;17.20;5.95;;;9.40;99.90;;;;;;4147214;28;20510;-73
2022/12/25 01:30:32;;;;;;;14.45;5.47;;;9.50;99.90;;;;;;4142576;28;20393;-74
2022/12/25 01:32:33;;;;;;;20.17;6.45;;;9.40;99.90;;;;;;4158411;28;20021;-74
2022/12/25 01:34:34;;;;;;;16.10;6.15;;;9.40;99.90;;;;;;4149159;28;20031;-74
2022/12/25 01:36:34;;;;;;;18.20;5.60;;;9.50;99.90;;;;;;4138686;28;20555;-74
2022/12/25 01:38:35;;;;;;;17.15;5.68;;;9.40;99.90;;;;;;4143289;28;20493;-74
2022/12/25 01:40:35;;;;;;;16.85;5.97;;;9.40;99.90;;;;;;4149130;28;20544;-73
2022/12/25 01:42:36;;;;;;;18.65;5.30;;;9.40;99.90;;;;;;4145946;28;20393;-74
2022/12/25 01:44:36;;;;;;;15.57;4.85;;;9.40;99.90;;;;;;4146529;28;20065;-74
2022/12/25 01:46:37;;;;;;;18.25;5.20;;;9.40;99.90;;;;;;4151618;28;20038;-74
2022/12/25 01:48:38;;;;;;;18.23;5.30;;;9.40;99.90;;;;;;4163409;28;20515;-74
2022/12/25 01:50:43;;;;;;;12.80;4.85;;;9.40;99.90;;;;;;4149772;28;20036;-74
2022/12/25 01:52:44;;;;;;;12.13;4.50;;;9.40;99.90;;;;;;4144672;28;20041;-72
2022/12/25 01:54:53;;;;;;;13.48;4.60;;;9.40;99.90;;;;;;4152075;28;20399;-74
2022/12/25 01:56:59;;;;;;;13.68;5.00;;;9.40;99.90;;;;;;4144994;28;20037;-74
2022/12/25 01:59:02;;;;;;;14.88;4.97;;;9.50;99.90;;;;;;4146110;28;20401;-73
2022/12/25 02:01:02;;;;;;;13.43;4.57;;;9.40;99.90;;;;;;4137904;28;20065;-74
2022/12/25 02:03:03;;;;;;;12.18;4.10;;;9.40;99.90;;;;;;4161327;28;20354;-74
2022/12/25 02:05:13;;;;;;;13.80;4.88;;;9.40;99.90;;;;;;4154580;28;20030;-73
2022/12/25 02:07:17;;;;;;;13.35;4.53;;;9.50;99.90;;;;;;4145930;28;20026;-73
2022/12/25 02:09:18;;;;;;;11.07;4.13;;;9.50;99.90;;;;;;4143738;28;20562;-74
2022/12/25 02:13:37;;;;;;;9.70;4.15;;;9.50;99.90;;;;;;4130932;28;20605;-74
2022/12/25 02:15:53;;;;;;;11.73;4.07;;;9.50;99.90;;;;;;4142256;28;20030;-73
2022/12/25 02:18:19;;;;;;;11.52;4.53;;;9.60;99.90;;;;;;4131581;28;20416;-73
2022/12/25 02:20:41;;;;;;;8.52;3.70;;;9.50;99.90;;;;;;4135109;28;20053;-73
2022/12/25 02:23:08;;;;;;;11.65;4.07;;;9.50;99.90;;;;;;4145201;28;20040;-73
2022/12/25 02:25:42;;;;;;;13.52;4.30;;;9.50;99.90;;;;;;4132221;28;20030;-73
2022/12/25 02:27:59;;;;;;;11.20;4.43;;;9.50;99.90;;;;;;4127573;28;20034;-73
2022/12/25 02:30:07;;;;;;;14.40;4.10;;;9.50;99.90;;;;;;4130484;28;20034;-73
2022/12/25 02:32:19;;;;;;;16.52;4.22;;;9.50;99.90;;;;;;4151985;28;20113;-73
2022/12/25 02:34:31;;;;;;;11.57;4.30;;;9.60;99.90;;;;;;4161086;28;20092;-73
2022/12/25 02:36:46;;;;;;;12.02;3.65;;;9.60;99.90;;;;;;4139635;28;20087;-73
2022/12/25 02:41:17;;;;;;;10.63;3.88;;;9.60;99.90;;;;;;4136712;28;20056;-73
2022/12/25 03:07:08;;;;;;;10.75;3.92;;;9.70;99.90;;;;;;4142491;28;20095;-70
2022/12/25 03:11:46;;;;;;;9.50;3.45;;;9.70;99.90;;;;;;4143192;28;20046;-70
2022/12/25 03:13:51;;;;;;;10.10;3.72;;;9.70;99.90;;;;;;4145198;28;20124;-70
2022/12/25 03:18:16;;;;;;;11.07;3.80;;;9.70;99.90;;;;;;4129033;28;20039;-70
2022/12/25 03:27:15;;;;;;;10.98;3.80;;;9.70;99.90;;;;;;4134910;28;20068;-70
2022/12/25 03:31:45;;;;;;;10.55;3.80;;;9.70;99.90;;;;;;4140408;28;20440;-70
2022/12/25 03:43:01;;;;;;;9.50;3.30;;;9.80;99.90;;;;;;4134280;28;20117;-69
2022/12/25 04:36:28;;;;;;;7.32;3.28;;;9.80;99.90;;;;;;4139778;28;20039;-69
2022/12/25 04:38:29;;;;;;;7.78;2.88;;;9.80;99.90;;;;;;4134812;28;20505;-69
2022/12/25 04:40:29;;;;;;;7.65;3.05;;;9.80;99.90;;;;;;4138432;28;21036;-69
2022/12/25 04:42:30;;;;;;;9.63;3.28;;;9.70;99.90;;;;;;4146146;28;20055;-69
2022/12/25 04:44:31;;;;;;;7.60;3.28;;;9.70;99.90;;;;;;4146188;28;20030;-70
2022/12/25 04:46:31;;;;;;;10.85;3.80;;;9.70;99.90;;;;;;4144028;28;20030;-69
2022/12/25 04:48:34;;;;;;;6.55;3.20;;;9.70;99.90;;;;;;4149330;28;20036;-69
2022/12/25 04:50:35;;;;;;;9.27;3.53;;;9.60;99.90;;;;;;4140254;28;20518;-69
2022/12/25 04:52:37;;;;;;;6.95;3.45;;;9.60;99.90;;;;;;4146903;28;20038;-69
2022/12/25 04:54:38;;;;;;;10.20;3.10;;;9.50;99.90;;;;;;4143954;28;20033;-70
2022/12/25 04:56:38;;;;;;;7.22;3.05;;;9.60;99.90;;;;;;4144476;28;20392;-70
2022/12/25 04:58:40;;;;;;;6.75;3.17;;;9.60;99.90;;;;;;4147273;28;20068;-70
2022/12/25 05:00:41;;;;;;;7.78;3.17;;;9.60;99.90;;;;;;4145059;28;20030;-70
2022/12/25 05:02:41;;;;;;;7.43;3.22;;;9.60;99.90;;;;;;4143616;28;20038;-69
2022/12/25 05:04:42;;;;;;;8.93;3.40;;;9.60;99.90;;;;;;4143592;28;20030;-70
2022/12/25 05:06:42;;;;;;;6.82;3.08;;;9.60;99.90;;;;;;4145282;28;20030;-69
2022/12/25 05:08:43;;;;;;;4.60;2.70;;;9.60;99.90;;;;;;4146777;28;20033;-70
2022/12/25 05:10:43;;;;;;;9.27;3.17;;;9.60;99.90;;;;;;4143199;28;20037;-70
2022/12/25 05:12:44;;;;;;;9.80;3.38;;;9.60;99.90;;;;;;4146960;28;20093;-69
2022/12/25 05:14:45;;;;;;;6.22;3.30;;;9.60;99.90;;;;;;4176362;28;20501;-70
2022/12/25 05:16:45;;;;;;;8.73;3.38;;;9.60;99.90;;;;;;4144948;28;20065;-70
2022/12/25 05:18:50;;;;;;;8.98;3.50;;;9.50;99.90;;;;;;4145648;28;20084;-69
2022/12/25 05:20:52;;;;;;;8.15;3.45;;;9.60;99.90;;;;;;4142815;28;20088;-70
2022/12/25 05:22:53;;;;;;;9.38;3.75;;;9.50;99.90;;;;;;4146366;28;20497;-70
2022/12/25 05:24:53;;;;;;;6.70;2.90;;;9.50;99.90;;;;;;4147367;28;20142;-70
2022/12/25 05:26:54;;;;;;;8.77;3.20;;;9.50;99.90;;;;;;4143988;28;20030;-69
2022/12/25 05:28:55;;;;;;;7.55;3.20;;;9.50;99.90;;;;;;4145090;28;20022;-70
2022/12/25 05:30:56;;;;;;;9.73;3.05;;;9.60;99.90;;;;;;4143621;28;20042;-70
2022/12/25 05:32:57;;;;;;;7.45;2.85;;;9.60;99.90;;;;;;4144558;28;20080;-69
2022/12/25 05:34:59;;;;;;;7.45;3.15;;;9.60;99.90;;;;;;4144930;28;20489;-70
2022/12/25 05:36:59;;;;;;;7.72;2.58;;;9.60;99.90;;;;;;4144031;28;20042;-69
2022/12/25 05:39:00;;;;;;;6.13;3.33;;;9.60;99.90;;;;;;4143788;28;20484;-69
2022/12/25 05:41:01;;;;;;;5.70;2.97;;;9.60;99.90;;;;;;4144002;28;20058;-70
2022/12/25 05:43:01;;;;;;;6.53;2.90;;;9.70;99.90;;;;;;4144423;28;20045;-70
2022/12/25 05:45:02;;;;;;;6.13;3.13;;;9.70;99.90;;;;;;4144577;28;20345;-69
2022/12/25 05:47:03;;;;;;;7.63;2.90;;;9.70;99.90;;;;;;4143082;28;20038;-70
2022/12/25 05:49:04;;;;;;;7.35;2.97;;;9.80;99.90;;;;;;4139985;28;20485;-69
2022/12/25 05:51:07;;;;;;;8.50;2.90;;;9.70;99.90;;;;;;4143879;28;20040;-70
2022/12/25 05:53:11;;;;;;;6.05;2.40;;;9.70;99.90;;;;;;4155606;28;20022;-69
2022/12/25 05:55:11;;;;;;;6.90;2.50;;;9.70;99.90;;;;;;4139285;28;20033;-71
2022/12/25 05:57:12;;;;;;;4.57;2.30;;;9.70;99.90;;;;;;4144489;28;20026;-70
2022/12/25 05:59:12;;;;;;;7.75;2.53;;;9.70;99.90;;;;;;4145347;28;20076;-70
2022/12/25 06:01:19;;;;;;;6.05;2.85;;;9.80;99.90;;;;;;4137285;28;20030;-70
2022/12/25 06:03:20;;;;;;;4.85;2.20;;;9.80;99.90;;;;;;4147795;28;21233;-70
2022/12/25 06:05:20;;;;;;;8.15;2.88;;;9.80;99.90;;;;;;4148711;28;20030;-70
2022/12/25 06:07:21;;;;;;;5.90;2.45;;;9.80;99.90;;;;;;4144886;28;20034;-69
2022/12/25 06:09:21;;;;;;;7.85;2.88;;;9.80;99.90;;;;;;4147916;28;20041;-70
2022/12/25 06:11:22;;;;;;;4.68;2.67;;;9.80;99.90;;;;;;4135565;28;20433;-70
2022/12/25 06:13:22;;;;;;;6.55;2.60;;;9.80;99.90;;;;;;4151178;28;20025;-70
2022/12/25 06:15:23;;;;;;;4.53;2.47;;;9.80;99.90;;;;;;4149341;28;20030;-70
2022/12/25 06:17:25;;;;;;;7.65;2.75;;;9.80;99.90;;;;;;4146749;28;20030;-70
2022/12/25 06:19:25;;;;;;;6.00;2.40;;;9.80;99.90;;;;;;4157367;28;20087;-70
2022/12/25 06:21:26;;;;;;;5.88;2.22;;;9.80;99.90;;;;;;4146060;28;20041;-70
2022/12/25 06:23:27;;;;;;;5.22;2.83;;;9.80;99.90;;;;;;4157517;28;20084;-70
2022/12/25 06:25:27;;;;;;;5.55;2.63;;;9.80;99.90;;;;;;4141726;28;20140;-70
2022/12/25 06:27:28;;;;;;;7.25;2.90;;;9.80;99.90;;;;;;4152513;28;20116;-70
2022/12/25 06:29:28;;;;;;;6.60;2.30;;;9.80;99.90;;;;;;4146820;28;20030;-70
2022/12/25 06:31:29;;;;;;;7.15;2.65;;;9.80;99.90;;;;;;4133386;28;20042;-70
2022/12/25 06:33:29;;;;;;;4.20;2.60;;;9.80;99.90;;;;;;4143861;28;20030;-71
2022/12/25 06:35:30;;;;;;;11.15;3.47;;;9.80;99.90;;;;;;4150188;28;20089;-71
2022/12/25 06:37:31;;;;;;;6.22;2.80;;;9.80;99.90;;;;;;4154261;28;20036;-70
2022/12/25 06:39:31;;;;;;;6.13;2.70;;;9.80;99.90;;;;;;4146046;28;20065;-69
2022/12/25 06:41:32;;;;;;;4.47;2.50;;;9.80;99.90;;;;;;4140571;28;20041;-69
2022/12/25 06:43:33;;;;;;;10.20;2.83;;;9.80;99.90;;;;;;4151336;28;20787;-70
2022/12/25 06:45:34;;;;;;;8.75;2.65;;;9.80;99.90;;;;;;4152807;28;20037;-69
2022/12/25 06:47:38;;;;;;;8.00;3.20;;;9.80;99.90;;;;;;4144715;28;20059;-70
2022/12/25 06:49:39;;;;;;;8.02;2.67;;;9.80;99.90;;;;;;4155307;28;20033;-70
2022/12/25 06:51:39;;;;;;;6.82;2.70;;;9.90;99.90;;;;;;4143507;28;20033;-70
2022/12/25 06:53:40;;;;;;;9.57;3.28;;;9.90;99.90;;;;;;4156261;28;20374;-70
2022/12/25 06:55:40;;;;;;;7.05;2.78;;;9.80;99.90;;;;;;4136219;28;20101;-70
2022/12/25 06:57:41;;;;;;;9.70;2.78;;;9.90;99.90;;;;;;4144275;28;20057;-70
2022/12/25 06:59:41;;;;;;;9.45;2.80;;;9.90;99.90;;;;;;4133201;28;20037;-70
2022/12/25 07:01:46;;;;;;;10.98;3.10;;;9.90;99.90;;;;;;4142485;28;20168;-70
2022/12/25 07:03:49;;;;;;;8.27;3.28;;;9.90;99.90;;;;;;4148753;28;20423;-70
2022/12/25 07:05:49;;;;;;;8.88;3.15;;;9.90;99.90;;;;;;4153579;28;20040;-70
2022/12/25 07:07:50;;;;;;;11.23;2.65;;;9.90;99.90;;;;;;4141712;28;20053;-70
2022/12/25 07:09:50;;;;;;;7.75;2.60;;;9.90;99.90;;;;;;4143262;28;20046;-69
2022/12/25 07:11:51;;;;;;;5.38;2.42;;;9.90;99.90;;;;;;4142149;28;20069;-69
2022/12/25 07:13:51;;;;;;;8.07;3.03;;;9.90;99.90;;;;;;4140706;28;22115;-70
2022/12/25 07:16:00;;;;;;;5.35;2.80;;;9.90;99.90;;;;;;4132232;28;20039;-70
2022/12/25 07:18:01;;;;;;;10.70;2.83;;;10.00;99.90;;;;;;4144361;28;20034;-70
2022/12/25 07:20:01;;;;;;;6.50;2.47;;;9.90;99.90;;;;;;4154427;28;20100;-70
2022/12/25 07:22:02;;;;;;;7.28;2.58;;;10.00;99.90;;;;;;4140386;28;20038;-70
2022/12/25 07:24:03;;;;;;;8.60;2.90;;;9.90;99.90;;;;;;4132448;28;20520;-70
2022/12/25 07:26:04;;;;;;;7.38;2.90;;;10.00;99.90;;;;;;4139173;28;20382;-69
2022/12/25 07:28:04;;;;;;;6.63;2.90;;;9.90;99.90;;;;;;4149307;28;20575;-70
2022/12/25 07:30:06;;;;;;;9.30;2.88;;;9.90;99.90;;;;;;4149280;28;20042;-71
2022/12/25 07:32:07;;;;;;;8.43;2.55;;;10.00;99.90;;;;;;4147494;28;20389;-70
2022/12/25 07:34:08;;;;;;;8.85;2.83;;;9.90;99.90;;;;;;4155358;28;20033;-70
2022/12/25 07:36:09;;;;;;;6.53;2.33;;;9.90;99.90;;;;;;4151927;28;20044;-70
2022/12/25 07:38:10;;;;;;;8.00;2.60;;;10.00;99.90;;;;;;4136281;28;20432;-70
2022/12/25 07:40:11;;;;;;;7.45;2.55;;;10.00;99.90;;;;;;4132703;28;20269;-71
2022/12/25 07:42:12;;;;;;;7.43;2.58;;;10.00;99.90;;;;;;4135163;28;20058;-70
2022/12/25 07:44:13;;;;;;;7.28;2.00;;;10.00;99.90;;;;;;4139567;28;20500;-70
2022/12/25 07:46:13;;;;;;;8.30;2.55;;;10.00;99.90;;;;;;4138714;28;20153;-70
2022/12/25 07:48:14;;;;;;;6.60;2.30;;;10.00;99.90;;;;;;4146823;28;20042;-70
2022/12/25 07:50:15;;;;;;;7.30;2.47;;;10.00;99.90;;;;;;4148232;28;20524;-71
2022/12/25 07:52:15;;;;;;;8.48;2.35;;;10.10;99.90;;;;;;4134344;28;20140;-70
2022/12/25 07:54:16;;;;;;;7.05;3.00;;;10.10;99.90;;;;;;4140716;28;20124;-70
2022/12/25 07:56:19;;;;;;;6.60;2.65;;;10.10;99.90;;;;;;4141009;28;20045;-70
2022/12/25 07:58:19;;;;;;;5.43;2.70;;;10.10;99.90;;;;;;4144302;28;20030;-69
2022/12/25 08:00:20;;;;;;;7.70;2.75;;;10.10;99.90;;;;;;4143314;28;20131;-75
2022/12/25 08:02:27;;;;;;;7.65;2.78;;;10.10;99.90;;;;;;4140102;28;20045;-72
2022/12/25 08:04:27;;;;;;;9.45;2.85;;;10.10;99.90;;;;;;4145449;28;20052;-72
2022/12/25 08:06:31;;;;;;;10.85;2.38;;;10.10;99.90;;;;;;4137216;28;20061;-73
2022/12/25 08:08:32;;;;;;;6.80;2.28;;;10.20;99.90;;;;;;4113214;28;20034;-73
2022/12/25 08:10:33;;;;;;;8.98;2.70;;;10.20;99.90;;;;;;4130788;28;20045;-72
2022/12/25 08:12:33;;;;;;;7.78;2.50;;;10.20;99.90;;;;;;4137220;28;20038;-73
2022/12/25 08:14:34;;;;;;;5.68;2.47;;;10.20;99.90;;;;;;4137702;28;20125;-73
2022/12/25 08:16:35;;;;;;;6.88;2.20;;;10.20;99.90;;;;;;4138893;28;20488;-73
2022/12/25 08:18:36;;;;;;;7.85;2.38;;;10.20;99.90;;;;;;4142985;28;20049;-71
2022/12/25 08:20:37;;;;;;;6.53;2.63;;;10.20;99.90;;;;;;4143761;28;20042;-72
2022/12/25 08:22:37;;;;;;;7.55;2.08;;;10.30;99.90;;;;;;4144087;28;20112;-72
2022/12/25 08:24:38;;;;;;;12.23;2.70;;;10.20;99.90;;;;;;4140308;28;20038;-72
2022/12/25 08:26:39;;;;;;;6.60;2.45;;;10.20;99.90;;;;;;4145141;28;20045;-72
2022/12/25 08:28:39;;;;;;;7.47;2.40;;;10.30;99.90;;;;;;4145839;28;20058;-72
2022/12/25 08:30:40;;;;;;;6.10;2.13;;;10.30;99.90;;;;;;4144662;28;20446;-72
2022/12/25 08:32:41;;;;;;;4.22;1.85;;;10.30;99.90;;;;;;4136518;28;20037;-73
2022/12/25 08:34:41;;;;;;;4.38;2.10;;;10.30;99.90;;;;;;4144367;28;20040;-72
2022/12/25 08:36:42;;;;;;;5.97;1.95;;;10.30;99.90;;;;;;4143131;28;20029;-73
2022/12/25 08:38:43;;;;;;;4.72;1.95;;;10.30;99.90;;;;;;4142009;28;20046;-72
2022/12/25 08:40:43;;;;;;;4.55;1.83;;;10.40;99.90;;;;;;4136684;28;20058;-72
2022/12/25 08:42:44;;;;;;;7.45;2.38;;;10.40;99.90;;;;;;4129758;28;20137;-73
2022/12/25 08:44:44;;;;;;;3.70;1.90;;;10.40;99.90;;;;;;4142353;28;20037;-72
2022/12/25 08:46:45;;;;;;;6.35;2.35;;;10.40;99.90;;;;;;4140319;28;20061;-72
2022/12/25 08:48:47;;;;;;;7.75;2.88;;;10.50;99.90;;;;;;4144761;28;20040;-73
2022/12/25 08:50:49;;;;;;;5.85;2.13;;;10.40;99.90;;;;;;4144288;28;20117;-72
2022/12/25 08:52:49;;;;;;;4.88;2.10;;;10.50;99.90;;;;;;4153274;28;20079;-71
2022/12/25 08:54:50;;;;;;;5.50;1.92;;;10.50;99.90;;;;;;4147465;28;20490;-72
2022/12/25 08:56:51;;;;;;;7.15;2.20;;;10.50;99.90;;;;;;4140892;28;20033;-72
2022/12/25 08:58:51;;;;;;;7.70;2.28;;;10.50;99.90;;;;;;4144857;28;20034;-72
2022/12/25 09:00:52;;;;;;;4.95;1.55;;;10.50;99.90;;;;;;4141088;28;20481;-72
2022/12/25 09:02:52;;;;;;;8.85;2.47;;;10.50;99.90;;;;;;4143511;28;20130;-72
2022/12/25 09:04:53;;;;;;;9.75;2.92;;;10.50;99.90;;;;;;4148011;28;20034;-72
2022/12/25 09:06:53;;;;;;;8.63;2.47;;;10.50;99.90;;;;;;4147330;28;20037;-72
2022/12/25 09:08:54;;;;;;;5.65;2.08;;;10.50;99.90;;;;;;4135521;28;20040;-72
2022/12/25 09:10:55;;;;;;;7.80;2.20;;;10.40;99.90;;;;;;4147344;28;20139;-71
2022/12/25 09:12:55;;;;;;;6.50;2.20;;;10.50;99.90;;;;;;4155712;28;20046;-71
2022/12/25 09:14:56;;;;;;;8.02;2.20;;;10.50;99.90;;;;;;4146988;28;20038;-71
2022/12/25 09:16:57;;;;;;;5.00;1.77;;;10.50;99.90;;;;;;4142809;28;20042;-72
2022/12/25 09:18:57;;;;;;;3.35;1.88;;;10.50;99.90;;;;;;4143879;28;20080;-72
2022/12/25 09:21:04;;;;;;;5.43;2.13;;;10.50;99.90;;;;;;4140308;28;20039;-72
2022/12/25 09:23:04;;;;;;;6.45;2.85;;;10.50;99.90;;;;;;4141296;28;20105;-72
2022/12/25 09:25:05;;;;;;;6.47;2.70;;;10.60;99.90;;;;;;4148165;28;20026;-70
2022/12/25 09:27:06;;;;;;;9.05;3.10;;;10.60;99.90;;;;;;4146246;28;20053;-71
2022/12/25 09:29:07;;;;;;;5.75;2.55;;;10.60;99.90;;;;;;4146052;28;20034;-70
2022/12/25 09:31:07;;;;;;;6.57;2.63;;;10.50;99.90;;;;;;4142564;28;20121;-71
2022/12/25 09:33:08;;;;;;;7.60;2.92;;;10.60;99.90;;;;;;4141393;28;20029;-72
2022/12/25 09:35:09;;;;;;;6.13;2.45;;;10.60;99.90;;;;;;4136514;28;20088;-73
2022/12/25 09:37:09;;;;;;;5.45;2.67;;;10.60;99.90;;;;;;4142189;28;20073;-71
2022/12/25 09:39:10;;;;;;;7.40;2.67;;;10.60;99.90;;;;;;4144495;28;20034;-72
2022/12/25 09:41:24;;;;;;;8.50;2.90;;;10.60;99.90;;;;;;4158285;28;20025;-71
2022/12/25 09:43:29;;;;;;;6.80;2.72;;;10.60;99.90;;;;;;4146267;28;20637;-72
2022/12/25 09:45:37;;;;;;;6.68;2.63;;;10.50;99.90;;;;;;4146926;28;21003;-73
2022/12/25 09:47:40;;;;;;;7.78;2.55;;;10.60;99.90;;;;;;4143667;28;20503;-71
2022/12/25 09:50:18;;;;;;;4.93;2.35;;;10.50;99.90;;;;;;4153401;28;20481;-72
2022/12/25 09:52:51;;;;;;;5.97;2.55;;;10.60;99.90;;;;;;4148647;28;20033;-72
2022/12/25 09:55:13;;;;;;;8.63;2.90;;;10.60;99.90;;;;;;4136322;28;20511;-72
2022/12/25 09:57:14;;;;;;;5.05;2.38;;;10.60;99.90;;;;;;4155177;28;20032;-72
2022/12/25 09:59:23;;;;;;;6.72;2.60;;;10.60;99.90;;;;;;4145703;28;20034;-72
2022/12/25 10:01:39;;;;;;;9.32;3.42;;;10.60;99.90;;;;;;4151096;28;20481;-72
2022/12/25 10:03:42;;;;;;;10.70;3.42;;;10.60;99.90;;;;;;4157652;28;20056;-71
2022/12/25 10:06:19;;;;;;;7.05;3.22;;;10.50;99.90;;;;;;4142011;28;20033;-72
2022/12/25 10:08:41;;;;;;;9.68;3.13;;;10.50;99.90;;;;;;4141113;28;20084;-72
2022/12/25 10:11:03;;;;;;;8.00;3.10;;;10.40;99.90;;;;;;4148056;28;20026;-72
2022/12/25 10:13:31;;;;;;;5.35;3.20;;;10.40;99.90;;;;;;4158989;28;20203;-72
2022/12/25 10:15:52;;;;;;;8.15;3.40;;;10.40;99.90;;;;;;4152348;28;20038;-71
2022/12/25 10:18:32;;;;;;;6.30;3.20;;;10.40;99.90;;;;;;4145961;28;20030;-71
2022/12/25 10:20:44;;;;;;;6.88;2.63;;;10.30;99.90;;;;;;4141665;28;20503;-72
2022/12/25 10:22:50;;;;;;;6.45;3.05;;;10.40;99.90;;;;;;4140406;28;20042;-71
2022/12/25 10:24:53;;;;;;;7.32;2.97;;;10.40;99.90;;;;;;4133679;28;20037;-71
2022/12/25 10:26:55;;;;;;;7.90;3.83;;;10.40;99.90;;;;;;4146381;28;20096;-71
2022/12/25 10:29:03;;;;;;;9.63;4.15;;;10.40;99.90;;;;;;4148151;28;20040;-71
2022/12/25 10:31:25;;;;;;;7.03;3.10;;;10.40;99.90;;;;;;4147683;28;20476;-71
2022/12/25 10:33:26;;;;;;;9.25;3.70;;;10.40;99.90;;;;;;4154681;28;20489;-71
2022/12/25 10:35:29;;;;;;;8.30;3.40;;;10.40;99.90;;;;;;4150695;28;20397;-72
2022/12/25 10:37:30;;;;;;;;;;;10.40;99.90;;;;;;4145831;28;20477;-71
2022/12/25 10:39:30;;;;;;;9.20;3.25;;;10.40;99.90;;;;;;4130620;28;19910;-71
2022/12/25 10:41:58;;;;;;;7.40;3.78;;;10.40;99.90;;;;;;4147332;28;20484;-71
2022/12/25 10:44:10;;;;;;;9.95;3.53;;;10.40;99.90;;;;;;4158554;28;20045;-71
2022/12/25 10:46:14;;;;;;;5.85;3.08;;;10.40;99.90;;;;;;4152242;28;20477;-70
2022/12/25 10:48:30;;;;;;;9.25;3.75;;;10.40;99.90;;;;;;4162240;28;20110;-71
2022/12/25 10:50:32;;;;;;;6.63;3.80;;;10.40;99.90;;;;;;4144315;28;20040;-71
2022/12/25 10:52:33;;;;;;;9.77;3.78;;;10.40;99.90;;;;;;4157872;28;20592;-71
2022/12/25 10:54:35;;;;;;;6.57;3.47;;;10.50;99.90;;;;;;4147432;28;20049;-71
2022/12/25 10:56:35;;;;;;;7.15;4.00;;;10.50;99.90;;;;;;4145883;28;20058;-71
2022/12/25 10:58:36;;;;;;;7.75;4.03;;;10.50;99.90;;;;;;4137932;28;20034;-71
2022/12/25 11:00:36;;;;;;;8.55;3.58;;;10.50;99.90;;;;;;4142606;28;20021;-71
2022/12/25 11:02:39;;;;;;;10.57;3.72;;;10.50;99.90;;;;;;4145478;28;20041;-70
2022/12/25 11:04:39;;;;;;;7.80;4.05;;;10.50;99.90;;;;;;4148730;28;20037;-71
2022/12/25 11:06:41;;;;;;;7.05;3.75;;;10.50;99.90;;;;;;4140982;28;20029;-69
2022/12/25 11:08:48;;;;;;;9.27;3.72;;;10.50;99.90;;;;;;4158216;28;20028;-70
2022/12/25 11:10:55;;;;;;;5.63;3.72;;;10.50;99.90;;;;;;4146169;28;20065;-71
2022/12/25 11:12:56;;;;;;;4.57;3.10;;;10.50;99.90;;;;;;4138058;28;20056;-70
2022/12/25 11:15:01;;;;;;;10.38;4.30;;;10.60;99.90;;;;;;4147397;28;20515;-70
2022/12/25 11:17:09;;;;;;;6.78;3.88;;;10.60;99.90;;;;;;4148263;28;20041;-71
2022/12/25 11:19:30;;;;;;;8.38;4.15;;;10.60;99.90;;;;;;4157180;28;20034;-71
2022/12/25 11:21:35;;;;;;;6.32;3.70;;;10.50;99.90;;;;;;4134704;28;20542;-71
2022/12/25 11:23:47;;;;;;;7.68;3.95;;;10.60;99.90;;;;;;4139707;28;20036;-71
2022/12/25 11:26:14;;;;;;;6.60;3.90;;;10.60;99.90;;;;;;4139524;28;20512;-71
2022/12/25 11:28:15;;;;;;;8.60;3.83;;;10.60;99.90;;;;;;4144407;28;20030;-72
2022/12/25 11:30:16;;;;;;;7.32;4.18;;;10.60;99.90;;;;;;4142157;28;20044;-72
2022/12/25 11:32:21;;;;;;;9.73;4.47;;;10.60;99.90;;;;;;4150235;28;20504;-71
2022/12/25 11:34:49;;;;;;;9.48;4.50;;;10.60;99.90;;;;;;4145806;28;20435;-71
2022/12/25 11:36:51;;;;;;;10.88;4.38;;;10.60;99.90;;;;;;4140330;28;20022;-71
2022/12/25 11:38:52;;;;;;;8.93;3.88;;;10.50;99.90;;;;;;4131202;28;20069;-71
2022/12/25 11:40:57;;;;;;;8.07;3.33;;;10.60;99.90;;;;;;4134356;28;20029;-71
2022/12/25 11:43:06;;;;;;;6.55;3.85;;;10.60;99.90;;;;;;4143613;28;20033;-72
2022/12/25 11:45:11;;;;;;;7.40;3.95;;;10.60;99.90;;;;;;4153096;28;20025;-71
2022/12/25 11:47:16;;;;;;;7.25;3.85;;;10.60;99.90;;;;;;4141524;28;20098;-70
2022/12/25 11:49:20;;;;;;;5.30;3.85;;;10.60;99.90;;;;;;4143526;28;20049;-71
2022/12/25 11:51:24;;;;;;;6.43;4.07;;;10.50;99.90;;;;;;4142650;28;20033;-71
2022/12/25 11:53:40;;;;;;;7.10;3.90;;;10.50;99.90;;;;;;4153136;28;20041;-71
2022/12/25 11:55:45;;;;;;;6.05;3.70;;;10.60;99.90;;;;;;4151325;28;20125;-72
2022/12/25 11:57:52;;;;;;;6.70;4.05;;;10.60;99.90;;;;;;4150719;28;20041;-70
2022/12/25 11:59:58;;;;;;;8.23;4.70;;;10.60;99.90;;;;;;4145290;28;20076;-71
2022/12/25 12:02:19;;;;;;;5.85;3.80;;;10.60;99.90;;;;;;4141844;28;20046;-71
2022/12/25 12:04:29;;;;;;;8.20;3.80;;;10.60;99.90;;;;;;4146345;28;20038;-71
2022/12/25 12:07:11;;;;;;;7.60;4.05;;;10.70;99.90;;;;;;4144850;28;20033;-71
2022/12/25 12:09:22;;;;;;;5.45;3.90;;;10.70;99.90;;;;;;4128751;28;20034;-70
2022/12/25 12:11:40;;;;;;;6.32;3.65;;;10.60;99.90;;;;;;4144740;28;20030;-71
2022/12/25 12:13:55;;;;;;;4.57;3.30;;;10.70;99.90;;;;;;4140118;28;20104;-72
2022/12/25 12:15:57;;;;;;;6.43;3.53;;;10.70;99.90;;;;;;4138857;28;20041;-72
2022/12/25 12:18:27;;;;;;;6.78;3.90;;;10.70;99.90;;;;;;4139754;28;20045;-72
2022/12/25 12:20:33;;;;;;;7.05;3.78;;;10.70;99.90;;;;;;4137329;28;20046;-72
2022/12/25 12:22:35;;;;;;;6.40;3.97;;;10.70;99.90;;;;;;4146939;28;20047;-72
2022/12/25 12:24:41;;;;;;;9.20;4.53;;;10.80;99.90;;;;;;4138663;28;20034;-72
2022/12/25 12:26:44;;;;;;;9.00;4.75;;;10.70;99.90;;;;;;4137980;28;20034;-71
2022/12/25 12:28:46;;;;;;;6.78;4.07;;;10.80;99.90;;;;;;4142418;28;20041;-70
2022/12/25 12:31:00;;;;;;;6.30;3.87;;;10.70;99.90;;;;;;4138666;28;20027;-70
2022/12/25 12:33:04;;;;;;;7.78;4.00;;;10.80;99.90;;;;;;4139969;28;20077;-71
2022/12/25 12:35:11;;;;;;;6.18;4.22;;;10.80;99.90;;;;;;4141233;28;20037;-71