Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:32;;;;;;;1.33;0.75;;;;;;;22.17;41.95;100467.19;4954634;28;20118;-74
2024/04/04 00:03:57;;;;;;;1.27;0.80;;;;;;;22.19;41.82;100459.84;4971250;28;20054;-74
2024/04/04 00:06:23;;;;;;;1.98;1.00;;;;;;;22.20;42.01;100463.31;4966938;28;20192;-73
2024/04/04 00:08:49;;;;;;;1.30;0.80;;;;;;;22.15;41.83;100463.94;4959092;28;20043;-73
2024/04/04 00:11:17;;;;;;;1.40;0.80;;;;;;;22.09;42.15;100461.28;4960531;28;20031;-74
2024/04/04 00:13:43;;;;;;;0.93;0.85;;;;;;;22.09;41.99;100463.94;4961558;28;20059;-74
2024/04/04 00:16:08;;;;;;;1.20;0.70;;;;;;;22.12;41.85;100455.56;4966218;28;20039;-74
2024/04/04 00:18:34;;;;;;;1.30;0.88;;;;;;;22.11;41.78;100457.41;4962268;28;20518;-74
2024/04/04 00:20:59;;;;;;;2.08;0.75;;;;;;;22.09;42.07;100462.09;4962110;28;20049;-73
2024/04/04 00:23:25;;;;;;;1.48;0.90;;;;;;;22.03;41.95;100462.88;4963803;28;20050;-74
2024/04/04 00:25:50;;;;;;;3.47;1.10;;;;;;;22.12;41.85;100460.88;4963446;28;20031;-74
2024/04/04 00:28:16;;;;;;;1.38;0.90;;;;;;;22.08;41.83;100464.94;4970638;28;20050;-74
2024/04/04 00:30:41;;;;;;;1.42;0.80;;;;;;;22.00;42.10;100460.63;4942458;28;20039;-74
2024/04/04 00:33:07;;;;;;;1.73;0.95;;;;;;;22.06;42.10;100456.38;4968503;28;20681;-74
2024/04/04 00:35:32;;;;;;;1.05;0.85;;;;;;;22.03;42.12;100462.88;4963450;28;20051;-74
2024/04/04 00:37:57;;;;;;;2.33;1.00;;;;;;;22.08;41.77;100460.44;4962654;28;20060;-73
2024/04/04 00:40:23;;;;;;;1.40;0.90;;;;;;;22.08;42.10;100464.94;4962516;28;20043;-74
2024/04/04 00:42:52;;;;;;;1.83;0.80;;;;;;;22.08;42.11;100452.50;4964318;28;20121;-74
2024/04/04 00:45:20;;;;;;;1.00;0.80;;;;;;;22.08;41.81;100462.28;4965553;28;20192;-74
2024/04/04 00:47:47;;;;;;;1.35;0.82;;;;;;;22.09;42.08;100466.59;4962632;28;20482;-74
2024/04/04 00:50:14;;;;;;;1.50;0.95;;;;;;;22.07;42.03;100466.78;4962239;28;20039;-74
2024/04/04 00:52:41;;;;;;;1.63;0.80;;;;;;;22.05;41.94;100452.91;4968640;28;20461;-74
2024/04/04 00:55:07;;;;;;;2.15;1.15;;;;;;;22.01;41.98;100459.59;4975878;28;20073;-74
2024/04/04 00:57:37;;;;;;;1.80;1.00;;;;;;;22.01;42.21;100470.22;4967506;28;20054;-74
2024/04/04 01:00:05;;;;;;;1.20;0.70;;;;;;;21.95;41.97;100474.50;4965322;28;20067;-74
2024/04/04 01:02:30;;;;;;;2.15;0.90;;;;;;;21.99;42.08;100474.91;4962190;28;20047;-74
2024/04/04 01:04:56;;;;;;;1.95;1.15;;;;;;;22.08;41.91;100465.75;4965146;28;20053;-73
2024/04/04 01:07:22;;;;;;;1.92;0.80;;;;;;;22.07;42.07;100469.41;4964433;28;20092;-74
2024/04/04 01:09:48;;;;;;;1.95;1.00;;;;;;;21.99;42.22;100480.19;4971998;28;20112;-73
2024/04/04 01:12:13;;;;;;;1.23;0.88;;;;;;;21.99;41.90;100470.41;4972760;28;20043;-74
2024/04/04 01:24:10;;;;;;;1.70;0.90;;;;;;;21.94;42.20;100474.69;4970448;28;20546;-73
2024/04/04 01:26:36;;;;;;;1.83;1.00;;;;;;;21.90;42.26;100460.19;4969940;28;20038;-74
2024/04/04 01:29:01;;;;;;;2.03;1.00;;;;;;;21.97;42.21;100463.69;4970228;28;20132;-74
2024/04/04 01:31:29;;;;;;;2.13;1.02;;;;;;;21.93;41.79;100463.28;4972034;28;20148;-74
2024/04/04 01:33:55;;;;;;;1.40;0.80;;;;;;;21.99;41.74;100473.06;4959755;28;20054;-74
2024/04/04 01:36:20;;;;;;;1.95;0.85;;;;;;;21.93;42.15;100463.28;4960117;28;20054;-74
2024/04/04 01:38:46;;;;;;;1.95;0.80;;;;;;;21.95;41.75;100473.69;4963344;28;20046;-74
2024/04/04 01:41:11;;;;;;;1.42;1.00;;;;;;;22.00;41.61;100464.09;4965813;28;20688;-74
2024/04/04 01:43:37;;;;;;;1.60;0.80;;;;;;;21.95;41.96;100466.53;4978851;28;20046;-74
2024/04/04 01:46:03;;;;;;;1.63;0.73;;;;;;;21.90;41.85;100462.84;5025574;28;20047;-74
2024/04/04 01:48:28;;;;;;;1.42;0.80;;;;;;;21.89;42.16;100458.56;4973905;28;20117;-74
2024/04/04 01:50:54;;;;;;;1.73;0.82;;;;;;;21.97;42.07;100451.25;4972623;28;20076;-74
2024/04/04 01:53:19;;;;;;;1.77;0.95;;;;;;;21.88;42.09;100456.94;4973135;28;20058;-74
2024/04/04 01:55:45;;;;;;;1.80;0.90;;;;;;;21.88;42.21;100448.97;4959917;28;20103;-74
2024/04/04 01:58:10;;;;;;;1.77;0.90;;;;;;;21.89;41.90;100442.66;4968159;28;20522;-74
2024/04/04 02:00:35;;;;;;;1.52;1.00;;;;;;;21.90;42.20;100439.00;4941837;28;20043;-73
2024/04/04 02:03:01;;;;;;;1.00;0.70;;;;;;;21.91;41.80;100438.81;4968447;28;20357;-74
2024/04/04 02:05:27;;;;;;;2.47;0.90;;;;;;;21.93;41.69;100451.88;4977400;28;20034;-74
2024/04/04 02:07:52;;;;;;;1.42;0.93;;;;;;;21.94;41.73;100442.88;4978419;28;20050;-74
2024/04/04 02:10:17;;;;;;;2.50;0.80;;;;;;;21.95;41.65;100442.69;4970283;28;20034;-73
2024/04/04 02:12:43;;;;;;;1.98;0.90;;;;;;;21.83;41.82;100446.94;4961569;28;20043;-74
2024/04/04 02:15:10;;;;;;;1.58;0.70;;;;;;;21.87;42.06;100442.88;4972676;28;20216;-73
2024/04/04 02:17:36;;;;;;;1.50;0.82;;;;;;;21.89;42.03;100443.47;4965926;28;20125;-74
2024/04/04 02:20:05;;;;;;;1.63;1.10;;;;;;;21.89;41.78;100443.47;4965079;28;20039;-74
2024/04/04 02:22:31;;;;;;;3.20;1.15;;;;;;;21.80;42.20;100434.09;4968794;28;20108;-74
2024/04/04 02:24:57;;;;;;;1.50;0.80;;;;;;;21.79;41.90;100431.66;4949344;28;20042;-73
2024/04/04 02:27:22;;;;;;;1.40;0.70;;;;;;;21.84;42.17;100431.84;4973625;28;20066;-73
2024/04/04 02:29:48;;;;;;;1.75;0.93;;;;;;;21.78;42.00;100436.13;4973005;28;20042;-73
2024/04/04 02:32:13;;;;;;;2.13;0.90;;;;;;;21.81;42.24;100424.31;4966867;28;20038;-74
2024/04/04 02:34:39;;;;;;;1.20;0.90;;;;;;;21.78;42.08;100428.19;4960444;28;20042;-73
2024/04/04 02:37:05;;;;;;;1.92;1.00;;;;;;;21.76;42.28;100426.75;4970320;28;20500;-73
2024/04/04 02:39:32;;;;;;;1.77;0.93;;;;;;;21.82;42.04;100423.28;4964392;28;20434;-74
2024/04/04 02:41:58;;;;;;;1.48;0.77;;;;;;;21.81;42.15;100433.09;4959263;28;20058;-74
2024/04/04 02:44:25;;;;;;;1.55;0.82;;;;;;;21.78;42.30;100425.53;4979281;28;20099;-73
2024/04/04 02:46:51;;;;;;;1.55;0.80;;;;;;;21.79;42.12;100418.41;4967968;28;20046;-74
2024/04/04 02:49:16;;;;;;;1.20;0.80;;;;;;;21.71;42.11;100412.25;4964975;28;20043;-73
2024/04/04 02:51:42;;;;;;;1.52;0.70;;;;;;;21.75;41.90;100407.41;4983761;28;20079;-73
2024/04/04 02:54:07;;;;;;;0.95;0.55;;;;;;;21.80;41.81;100409.44;4962512;28;20073;-73
2024/04/04 02:56:33;;;;;;;1.45;0.90;;;;;;;21.77;42.12;100412.50;4975275;28;20123;-74
2024/04/04 02:58:58;;;;;;;1.35;0.80;;;;;;;21.75;42.09;100412.69;4949051;28;20485;-73
2024/04/04 03:01:24;;;;;;;1.83;1.00;;;;;;;21.78;42.28;100411.47;4948484;28;20034;-73
2024/04/04 03:03:49;;;;;;;1.65;0.80;;;;;;;21.76;42.23;100403.72;4963187;28;20047;-74
2024/04/04 03:06:18;;;;;;;1.30;0.80;;;;;;;21.77;42.29;100393.94;5054753;28;20054;-73
2024/04/04 03:08:44;;;;;;;1.02;0.90;;;;;;;21.78;41.91;100399.03;4961954;28;20046;-74
2024/04/04 03:11:10;;;;;;;1.80;0.70;;;;;;;21.68;42.13;100391.47;5043971;28;20038;-73
2024/04/04 03:13:36;;;;;;;1.40;0.90;;;;;;;21.73;42.06;100398.84;4963885;28;20120;-74
2024/04/04 03:16:01;;;;;;;1.55;1.00;;;;;;;21.74;42.07;100405.75;4979693;28;20150;-73
2024/04/04 03:18:27;;;;;;;3.15;0.82;;;;;;;21.78;42.19;100409.63;4969870;28;20254;-74
2024/04/04 03:20:53;;;;;;;0.95;0.60;;;;;;;21.71;41.89;100398.19;4956919;28;20024;-73
2024/04/04 03:23:18;;;;;;;1.77;0.80;;;;;;;21.73;42.28;100390.06;4967345;28;20457;-74
2024/04/04 03:25:44;;;;;;;1.42;0.73;;;;;;;21.74;42.23;100381.09;4980222;28;20040;-74
2024/04/04 03:28:10;;;;;;;1.73;0.98;;;;;;;21.71;42.02;100383.09;4981692;28;20128;-74
2024/04/04 03:30:35;;;;;;;1.20;0.80;;;;;;;21.70;41.97;100394.72;4962880;28;20095;-74
2024/04/04 03:33:01;;;;;;;1.67;0.70;;;;;;;21.74;42.07;100397.81;4973308;28;20039;-73
2024/04/04 03:35:27;;;;;;;1.38;0.80;;;;;;;21.70;42.25;100388.63;4962299;28;20502;-74
2024/04/04 03:37:52;;;;;;;1.88;1.00;;;;;;;21.65;42.03;100389.22;4967329;28;20130;-74
2024/04/04 03:40:18;;;;;;;1.27;0.65;;;;;;;21.67;42.25;100371.28;4973240;28;20034;-74
2024/04/04 03:42:43;;;;;;;1.80;0.80;;;;;;;21.71;41.93;100371.69;4964086;28;20045;-73
2024/04/04 03:45:14;;;;;;;1.08;0.80;;;;;;;21.70;41.83;100372.72;4972774;28;20543;-74
2024/04/04 03:47:40;;;;;;;1.27;0.70;;;;;;;21.70;42.04;100367.41;4964011;28;20041;-74
2024/04/04 03:50:06;;;;;;;1.02;0.80;;;;;;;21.66;42.18;100353.75;4958585;28;20634;-73
2024/04/04 03:52:31;;;;;;;1.33;0.70;;;;;;;21.62;42.07;100362.31;4969006;28;20511;-73
2024/04/04 03:54:57;;;;;;;1.90;0.80;;;;;;;21.66;41.99;100353.75;4960629;28;20047;-74
2024/04/04 03:57:24;;;;;;;0.93;0.77;;;;;;;21.62;42.24;100357.03;4979670;28;20039;-74
2024/04/04 03:59:49;;;;;;;1.00;0.60;;;;;;;21.65;42.18;100348.66;4973893;28;20064;-73
2024/04/04 04:02:15;;;;;;;1.45;0.90;;;;;;;21.64;41.94;100358.44;4972938;28;20047;-74
2024/04/04 04:04:41;;;;;;;1.58;0.82;;;;;;;21.72;42.09;100352.13;4964125;28;20084;-74
2024/04/04 04:07:06;;;;;;;1.50;0.90;;;;;;;21.68;41.99;100351.72;4967689;28;20043;-73
2024/04/04 04:09:32;;;;;;;3.13;0.90;;;;;;;21.63;42.12;100353.34;4964513;28;20039;-74
2024/04/04 04:11:57;;;;;;;1.33;0.77;;;;;;;21.68;42.11;100354.38;4944910;28;20143;-73
2024/04/04 04:14:23;;;;;;;1.40;0.70;;;;;;;21.70;42.12;100354.16;4964764;28;20093;-74
2024/04/04 04:16:49;;;;;;;2.20;1.00;;;;;;;21.68;42.02;100356.19;4960897;28;20399;-74
2024/04/04 04:19:14;;;;;;;1.30;1.00;;;;;;;21.64;41.77;100358.44;4960229;28;20131;-73
2024/04/04 04:21:40;;;;;;;1.15;0.73;;;;;;;21.68;42.16;100351.72;4966892;28;20029;-73
2024/04/04 04:24:06;;;;;;;1.42;0.80;;;;;;;21.65;42.07;100360.06;4971520;28;20061;-74
2024/04/04 04:26:32;;;;;;;1.20;0.70;;;;;;;21.64;42.21;100350.50;4971230;28;20381;-73
2024/04/04 04:28:58;;;;;;;1.05;0.77;;;;;;;21.64;42.14;100345.19;4965402;28;20063;-73
2024/04/04 04:31:28;;;;;;;1.23;0.73;;;;;;;21.60;42.16;100338.69;4966220;28;20360;-73
2024/04/04 04:33:55;;;;;;;1.55;0.93;;;;;;;21.64;42.11;100345.19;4963865;28;20419;-74
2024/04/04 04:36:26;;;;;;;1.20;0.75;;;;;;;21.55;42.22;100356.22;4974898;28;20743;-73
2024/04/04 04:38:52;;;;;;;0.77;0.60;;;;;;;21.49;42.13;100349.88;4977116;28;20110;-73
2024/04/04 04:41:18;;;;;;;1.63;0.82;;;;;;;21.61;42.05;100336.84;4974138;28;20134;-73
2024/04/04 04:43:46;;;;;;;1.42;0.90;;;;;;;21.55;41.97;100349.09;4973294;28;20487;-73
2024/04/04 04:46:15;;;;;;;1.35;0.90;;;;;;;21.54;42.20;100344.78;4967496;28;20053;-73
2024/04/04 04:48:41;;;;;;;1.25;0.68;;;;;;;21.58;42.27;100334.59;4971394;28;20043;-74
2024/04/04 04:51:07;;;;;;;1.33;0.85;;;;;;;21.60;42.24;100330.72;4968294;28;20058;-73
2024/04/04 04:53:33;;;;;;;1.00;0.80;;;;;;;21.58;42.09;100335.44;4971634;28;20041;-74
2024/04/04 04:55:59;;;;;;;1.00;0.70;;;;;;;21.55;41.96;100327.88;4967402;28;20043;-73
2024/04/04 04:58:25;;;;;;;1.58;0.95;;;;;;;21.56;42.25;100321.56;4988763;28;20045;-73
2024/04/04 05:00:51;;;;;;;1.33;0.82;;;;;;;21.56;41.91;100321.56;4963576;28;20089;-73
2024/04/04 05:03:19;;;;;;;2.55;0.90;;;;;;;21.54;41.92;100315.63;4970022;28;20230;-73
2024/04/04 05:05:45;;;;;;;1.52;0.75;;;;;;;21.56;41.91;100308.31;4986277;28;20057;-73
2024/04/04 05:08:10;;;;;;;1.40;0.70;;;;;;;21.63;41.72;100305.66;4973678;28;20042;-73
2024/04/04 05:10:36;;;;;;;1.45;0.90;;;;;;;21.63;42.00;100300.38;4970816;28;20061;-73
2024/04/04 05:13:01;;;;;;;1.45;0.80;;;;;;;21.68;41.84;100297.91;4964634;28;20055;-73
2024/04/04 05:15:27;;;;;;;1.90;0.75;;;;;;;21.69;41.74;100291.59;4967842;28;20123;-73
2024/04/04 05:17:52;;;;;;;2.13;0.90;;;;;;;21.60;41.93;100292.81;4964477;28;20057;-73
2024/04/04 05:20:18;;;;;;;1.13;0.70;;;;;;;21.63;41.92;100287.13;4959531;28;20063;-73
2024/04/04 05:22:43;;;;;;;1.23;0.73;;;;;;;21.61;41.96;100286.50;4963145;28;20035;-73
2024/04/04 05:25:14;;;;;;;1.20;0.73;;;;;;;21.62;42.16;100277.53;4972206;28;20509;-73
2024/04/04 05:27:43;;;;;;;1.80;0.80;;;;;;;21.63;41.94;100277.31;4961645;28;20058;-72
2024/04/04 05:30:16;;;;;;;1.38;0.90;;;;;;;21.67;41.75;100277.72;4962744;28;20067;-73
2024/04/04 05:32:41;;;;;;;1.42;0.75;;;;;;;21.68;41.80;100268.75;4947298;28;20733;-73
2024/04/04 05:35:08;;;;;;;1.55;0.82;;;;;;;21.64;42.04;100278.16;4966702;28;20137;-73
2024/04/04 05:37:37;;;;;;;1.15;0.65;;;;;;;21.65;41.90;100269.19;4965584;28;20057;-73
2024/04/04 05:40:04;;;;;;;1.05;0.70;;;;;;;21.64;41.99;100273.66;4972120;28;20185;-73
2024/04/04 05:42:30;;;;;;;0.90;0.60;;;;;;;21.65;42.00;100283.22;4969297;28;20050;-73
2024/04/04 05:44:56;;;;;;;0.88;0.60;;;;;;;21.58;42.08;100269.19;4967033;28;20045;-73
2024/04/04 05:47:21;;;;;;;0.95;0.57;;;;;;;21.64;42.17;100257.75;4977721;28;20040;-73
2024/04/04 05:49:47;;;;;;;1.13;0.80;;;;;;;21.66;41.77;100255.72;4962560;28;20054;-73
2024/04/04 05:52:13;;;;;;;1.55;0.70;;;;;;;21.66;42.17;100260.19;4966300;28;20050;-74
2024/04/04 05:54:39;;;;;;;2.85;0.73;;;;;;;21.70;41.63;100248.97;4964958;28;20104;-77
2024/04/04 05:57:05;;;;;;;1.52;0.70;;;;;;;21.54;41.77;100248.59;4964420;28;20450;-74
2024/04/04 05:59:31;;;;;;;1.70;0.80;;;;;;;21.57;41.74;100250.84;4967806;28;20315;-68
2024/04/04 06:01:56;;;;;;;1.30;0.73;;;;;;;21.51;41.88;100241.88;4967860;28;20618;-68
2024/04/04 06:04:22;;;;;;;2.60;0.85;;;;;;;21.54;42.19;100241.44;4968977;28;20125;-68
2024/04/04 06:06:47;;;;;;;1.10;0.60;;;;;;;21.55;42.24;100229.88;4968120;28;20036;-69
2024/04/04 06:09:14;;;;;;;1.42;0.77;;;;;;;21.54;42.22;100238.81;4971295;28;20096;-69
2024/04/04 06:11:40;;;;;;;1.98;0.90;;;;;;;21.53;42.25;100226.56;4968454;28;20051;-68
2024/04/04 06:14:06;;;;;;;2.53;0.93;;;;;;;21.60;42.14;100221.28;4967622;28;20440;-68
2024/04/04 06:16:32;;;;;;;2.65;0.95;;;;;;;21.62;41.92;100219.25;4968335;28;20486;-70
2024/04/04 06:18:57;;;;;;;4.47;0.80;;;;;;;21.55;41.99;100226.41;4966595;28;20171;-68
2024/04/04 06:21:23;;;;;;;1.50;0.77;;;;;;;21.61;41.93;100212.31;4965926;28;20459;-68
2024/04/04 06:23:48;;;;;;;1.35;0.60;;;;;;;21.61;42.02;100217.63;4963496;28;20034;-70
2024/04/04 06:26:14;;;;;;;1.88;0.90;;;;;;;21.67;41.67;100216.78;4962462;28;20050;-68
2024/04/04 06:28:39;;;;;;;1.20;0.68;;;;;;;21.59;42.05;100209.88;4963997;28;20593;-68
2024/04/04 06:31:05;;;;;;;1.20;0.73;;;;;;;21.65;42.12;100203.75;4966173;28;20069;-68
2024/04/04 06:33:30;;;;;;;1.20;0.73;;;;;;;21.58;42.02;100197.66;4968758;28;20034;-68
2024/04/04 06:35:56;;;;;;;1.10;0.70;;;;;;;21.57;42.03;100198.69;4968687;28;20053;-68
2024/04/04 06:38:21;;;;;;;1.60;0.75;;;;;;;21.61;41.72;100194.59;4965480;28;20049;-67
2024/04/04 06:40:47;;;;;;;2.08;0.80;;;;;;;21.51;42.02;100196.00;4964822;28;20056;-69
2024/04/04 06:43:13;;;;;;;1.38;0.70;;;;;;;21.54;42.32;100192.94;4963976;28;20042;-68
2024/04/04 06:45:38;;;;;;;0.93;0.70;;;;;;;21.56;42.01;100178.50;4970794;28;20042;-69
2024/04/04 06:48:04;;;;;;;1.08;0.70;;;;;;;21.61;41.81;100181.34;4970934;28;20184;-68
2024/04/04 06:50:30;;;;;;;1.38;0.90;;;;;;;21.59;42.10;100180.72;4964505;28;20293;-68
2024/04/04 06:52:55;;;;;;;1.33;0.95;;;;;;;21.60;42.13;100186.84;4946948;28;20045;-69
2024/04/04 06:55:21;;;;;;;0.90;0.70;;;;;;;21.61;41.91;100180.53;4960079;28;20071;-69
2024/04/04 06:57:47;;;;;;;1.80;0.80;;;;;;;21.64;42.00;100175.63;4964617;28;20383;-68
2024/04/04 07:00:14;;;;;;;0.70;0.60;;;;;;;21.60;41.86;100176.25;4967605;28;20043;-68
2024/04/04 07:02:41;;;;;;;2.05;0.70;;;;;;;21.59;41.86;100174.63;4963003;28;20785;-69
2024/04/04 07:05:07;;;;;;;1.75;0.70;;;;;;;21.61;42.03;100167.28;4963868;28;20039;-69
2024/04/04 07:07:33;;;;;;;0.93;0.63;;;;;;;21.63;41.67;100171.34;4944302;28;20050;-69
2024/04/04 07:09:58;;;;;;;2.10;0.80;;;;;;;21.61;41.67;100169.94;4973445;28;20092;-68
2024/04/04 07:12:24;;;;;;;1.45;0.80;;;;;;;21.56;41.91;100156.50;4967417;28;20042;-70
2024/04/04 07:14:49;;;;;;;1.17;0.70;;;;;;;21.61;41.99;100151.38;4963738;28;20038;-67
2024/04/04 07:17:15;;;;;;;0.88;0.70;;;;;;;21.60;41.94;100160.34;4962830;28;20066;-67
2024/04/04 07:19:41;;;;;;;0.90;0.68;;;;;;;21.59;41.71;100156.06;4975614;28;20034;-67
2024/04/04 07:22:06;;;;;;;1.42;0.90;;;;;;;21.62;41.99;100151.16;4943643;28;20074;-68
2024/04/04 07:24:32;;;;;;;1.65;0.90;;;;;;;21.54;42.03;100156.69;4960994;28;20048;-69
2024/04/04 07:26:57;;;;;;;1.58;0.85;;;;;;;21.57;42.12;100161.59;4965985;28;20046;-68
2024/04/04 07:29:23;;;;;;;1.25;0.75;;;;;;;21.59;41.72;100148.13;5033023;28;20035;-68
2024/04/04 07:31:49;;;;;;;1.70;0.90;;;;;;;21.62;41.73;100142.41;4963885;28;20039;-69
2024/04/04 07:34:15;;;;;;;1.73;1.00;;;;;;;21.62;41.77;100137.13;4966689;28;20597;-68
2024/04/04 07:36:41;;;;;;;1.83;0.90;;;;;;;21.61;41.96;100133.66;4966600;28;20050;-68
2024/04/04 07:39:09;;;;;;;1.20;0.80;;;;;;;21.62;42.01;100126.50;4971697;28;20804;-69
2024/04/04 07:41:37;;;;;;;1.98;1.00;;;;;;;21.61;42.06;100124.88;4963977;28;20486;-69
2024/04/04 07:44:03;;;;;;;1.40;0.80;;;;;;;21.58;42.10;100122.66;4964219;28;20050;-68
2024/04/04 07:46:29;;;;;;;1.65;0.90;;;;;;;21.59;41.80;100129.59;4966141;28;20046;-69
2024/04/04 07:48:56;;;;;;;1.10;0.80;;;;;;;21.64;41.70;100140.38;4967406;28;20062;-68
2024/04/04 07:51:22;;;;;;;1.30;0.98;;;;;;;21.63;41.92;100126.31;4970064;28;20050;-69
2024/04/04 07:53:48;;;;;;;1.10;0.82;;;;;;;21.62;41.68;100121.22;4965436;28;20042;-69
2024/04/04 07:56:16;;;;;;;0.90;0.60;;;;;;;21.61;41.84;100123.06;4975453;28;20050;-70
2024/04/04 07:58:44;;;;;;;1.63;1.10;;;;;;;21.64;41.96;100125.28;4981125;28;20126;-68
2024/04/04 08:01:11;;;;;;;1.15;0.70;;;;;;;21.60;41.77;100115.31;4973957;28;20777;-69
2024/04/04 08:03:37;;;;;;;2.33;0.80;;;;;;;21.65;41.81;100118.94;4964446;28;20068;-68
2024/04/04 08:06:03;;;;;;;1.00;0.70;;;;;;;21.64;41.68;100104.09;4958058;28;20047;-69
2024/04/04 08:08:28;;;;;;;1.40;0.75;;;;;;;21.65;41.62;100104.91;5052007;28;20070;-70
2024/04/04 08:10:55;;;;;;;1.08;0.70;;;;;;;21.72;41.71;100100.38;4967976;28;20042;-70
2024/04/04 08:13:20;;;;;;;1.10;0.80;;;;;;;21.62;41.64;100102.66;4968847;28;20466;-69
2024/04/04 08:15:52;;;;;;;1.23;0.70;;;;;;;21.74;41.27;100106.31;4945074;28;20053;-70
2024/04/04 08:18:17;;;;;;;1.70;0.80;;;;;;;21.77;41.60;100110.38;4965342;28;20167;-69
2024/04/04 08:20:45;;;;;;;0.82;0.70;;;;;;;21.81;41.61;100099.13;4962426;28;20064;-68
2024/04/04 08:23:11;;;;;;;2.13;0.93;;;;;;;21.84;41.54;100097.91;4948360;28;20045;-71
2024/04/04 08:25:37;;;;;;;1.17;0.60;;;;;;;21.84;41.36;100100.53;4961778;28;20717;-71
2024/04/04 08:28:04;;;;;;;2.00;0.77;;;;;;;21.87;41.50;100094.81;4967722;28;20065;-69
2024/04/04 08:30:30;;;;;;;0.93;0.60;;;;;;;21.79;41.46;100093.22;4971992;28;20242;-71
2024/04/04 08:32:56;;;;;;;1.50;0.82;;;;;;;21.88;41.15;100101.75;4958194;28;20077;-71
2024/04/04 08:35:22;;;;;;;0.77;0.60;;;;;;;21.76;41.62;100101.59;4964710;28;20034;-71
2024/04/04 08:37:48;;;;;;;2.65;0.70;;;;;;;21.81;41.37;100100.97;4961250;28;20654;-71
2024/04/04 08:40:14;;;;;;;1.17;0.68;;;;;;;21.77;41.69;100097.94;4962059;28;20042;-71
2024/04/04 08:42:41;;;;;;;1.23;0.70;;;;;;;21.79;41.67;100095.88;4959213;28;20363;-70
2024/04/04 08:45:11;;;;;;;1.10;0.60;;;;;;;21.80;41.41;100084.25;4965619;28;20043;-70
2024/04/04 08:47:36;;;;;;;1.65;0.63;;;;;;;21.76;41.55;100084.91;4964299;28;20043;-70
2024/04/04 08:50:05;;;;;;;0.80;0.50;;;;;;;21.76;41.84;100082.25;4964093;28;20054;-71
2024/04/04 08:52:31;;;;;;;1.00;0.50;;;;;;;21.81;41.36;100090.38;4961737;28;20046;-72
2024/04/04 08:54:57;;;;;;;1.70;0.70;;;;;;;21.78;41.80;100096.91;4965891;28;20062;-71
2024/04/04 08:57:23;;;;;;;0.95;0.68;;;;;;;21.76;41.45;100093.66;4973018;28;20029;-73
2024/04/04 08:59:58;;;;;;;0.75;0.40;;;;;;;21.67;41.65;100090.41;4981030;28;20029;-69
2024/04/04 09:02:26;;;;;;;0.88;0.52;;;;;;;21.68;41.76;100094.69;4961646;28;20038;-70
2024/04/04 09:05:03;;;;;;;0.70;0.52;;;;;;;21.64;42.07;100092.66;4969058;28;20150;-70
2024/04/04 09:07:28;;;;;;;1.10;0.70;;;;;;;21.73;41.41;100093.28;4961496;28;20111;-70
2024/04/04 09:09:54;;;;;;;0.60;0.50;;;;;;;21.67;41.80;100095.72;4955331;28;20051;-70
2024/04/04 09:12:20;;;;;;;0.82;0.40;;;;;;;21.68;41.72;100089.38;4960984;28;20051;-69
2024/04/04 09:14:56;;;;;;;1.15;0.60;;;;;;;21.66;41.85;100085.31;4974889;28;20054;-70
2024/04/04 09:17:21;;;;;;;0.65;0.52;;;;;;;21.67;41.79;100081.66;4963389;28;20052;-71
2024/04/04 09:19:57;;;;;;;1.83;0.80;;;;;;;21.69;41.63;100091.00;4966483;28;20290;-69
2024/04/04 09:22:24;;;;;;;1.35;0.50;;;;;;;21.68;42.05;100093.88;4975083;28;20066;-69
2024/04/04 09:24:49;;;;;;;1.33;0.60;;;;;;;21.67;41.72;100084.31;4961378;28;20046;-69
2024/04/04 09:27:19;;;;;;;1.38;0.68;;;;;;;21.59;41.87;100088.00;4967462;28;20065;-70
2024/04/04 09:29:46;;;;;;;2.20;0.70;;;;;;;21.61;41.76;100090.44;4967020;28;20518;-70
2024/04/04 09:32:13;;;;;;;0.93;0.52;;;;;;;21.62;41.97;100087.59;4970307;28;20440;-69
2024/04/04 09:34:41;;;;;;;1.25;0.52;;;;;;;21.66;42.10;100087.97;4964305;28;20306;-69
2024/04/04 09:37:18;;;;;;;1.98;0.70;;;;;;;21.57;42.12;100090.06;4967888;28;20062;-72
2024/04/04 09:39:43;;;;;;;0.52;0.43;;;;;;;21.76;42.01;100082.25;4988488;28;20035;-77
2024/04/04 09:42:10;;;;;;;1.35;0.52;;;;;;;22.13;41.19;100084.13;4931490;28;20268;-74
2024/04/04 09:44:36;;;;;;;2.85;0.70;;;;;;;22.30;41.43;100100.34;4969606;28;20061;-77
2024/04/04 09:47:06;;;;;;;1.60;0.50;;;;;;;22.28;42.06;100105.06;4968856;28;20049;-70
2024/04/04 09:49:32;;;;;;;1.85;0.60;;;;;;;22.31;41.28;100094.84;4960580;28;20060;-71
2024/04/04 09:52:01;;;;;;;1.38;0.80;;;;;;;22.34;41.27;100106.84;4968423;28;20065;-71
2024/04/04 09:54:29;;;;;;;1.77;0.73;;;;;;;22.40;41.25;100098.03;4963998;28;20042;-72
2024/04/04 09:56:56;;;;;;;1.75;0.93;;;;;;;22.45;41.09;100103.53;4940046;28;20043;-72
2024/04/04 09:59:26;;;;;;;1.42;0.95;;;;;;;22.46;40.91;100104.34;4961298;28;20083;-72
2024/04/04 10:01:51;;;;;;;1.08;0.80;;;;;;;22.47;40.54;100096.16;4930793;28;20042;-72
2024/04/04 10:04:19;;;;;;;1.58;1.02;;;;;;;22.49;40.89;100099.41;4969525;28;20038;-71
2024/04/04 10:06:45;;;;;;;1.25;0.80;;;;;;;22.54;40.48;100109.38;4949930;28;20047;-71
2024/04/04 10:09:23;;;;;;;2.03;0.80;;;;;;;22.55;40.34;100108.34;4976927;28;20129;-72
2024/04/04 10:11:50;;;;;;;1.75;0.65;;;;;;;22.57;40.49;100106.28;4933247;28;20047;-71
2024/04/04 10:14:21;;;;;;;2.42;0.85;;;;;;;22.57;40.32;100099.13;4966496;28;20134;-72
2024/04/04 10:16:50;;;;;;;1.25;0.70;;;;;;;22.56;40.50;100108.13;4928621;28;20054;-72
2024/04/04 10:19:21;;;;;;;1.17;0.80;;;;;;;22.61;40.22;100107.47;4959841;28;20073;-72
2024/04/04 10:21:47;;;;;;;1.45;0.60;;;;;;;22.64;40.27;100109.72;4927410;28;20059;-71
2024/04/04 10:24:19;;;;;;;0.80;0.50;;;;;;;22.65;40.21;100110.53;4957738;28;20707;-71
2024/04/04 10:26:55;;;;;;;1.17;0.68;;;;;;;22.68;40.23;100118.88;4970218;28;20058;-72
2024/04/04 10:29:22;;;;;;;1.00;0.70;;;;;;;22.68;40.16;100113.56;4925652;28;20508;-71
2024/04/04 10:31:48;;;;;;;1.38;0.60;;;;;;;22.69;40.02;100117.84;4962916;28;20481;-73
2024/04/04 10:34:14;;;;;;;1.23;0.70;;;;;;;22.72;40.11;100114.75;4925923;28;20043;-71
2024/04/04 10:36:45;;;;;;;1.88;0.60;;;;;;;22.73;40.24;100100.44;4970651;28;20038;-71
2024/04/04 10:39:18;;;;;;;1.20;0.93;;;;;;;22.72;40.24;100098.81;4930561;28;20057;-70
2024/04/04 10:41:45;;;;;;;1.20;0.70;;;;;;;22.75;40.17;100113.50;4971866;28;20179;-71
2024/04/04 10:44:13;;;;;;;1.33;0.60;;;;;;;22.76;40.07;100100.00;4927470;28;20122;-71
2024/04/04 10:46:52;;;;;;;0.95;0.47;;;;;;;22.76;40.28;100096.56;4962265;28;20057;-72
2024/04/04 10:49:19;;;;;;;1.02;0.60;;;;;;;22.79;40.04;100107.53;4955374;28;20061;-72
2024/04/04 10:52:01;;;;;;;1.33;0.60;;;;;;;22.80;40.25;100105.69;4964270;28;20066;-72
2024/04/04 10:54:31;;;;;;;0.77;0.50;;;;;;;22.80;40.09;100103.03;4939514;28;20059;-71
2024/04/04 10:56:57;;;;;;;0.85;0.50;;;;;;;22.85;39.87;100098.75;4960697;28;20054;-72
2024/04/04 10:59:23;;;;;;;1.77;0.95;;;;;;;22.85;40.10;100096.09;4930938;28;20549;-72
2024/04/04 11:01:51;;;;;;;1.40;0.70;;;;;;;22.87;39.96;100101.19;4960503;28;20045;-71
2024/04/04 11:04:21;;;;;;;1.30;0.50;;;;;;;22.88;39.78;100098.31;4927171;28;20050;-72
2024/04/04 11:06:48;;;;;;;0.82;0.60;;;;;;;22.89;40.04;100104.44;4967701;28;20056;-72
2024/04/04 11:09:21;;;;;;;1.52;0.70;;;;;;;22.88;39.92;100097.50;4930962;28;20042;-71
2024/04/04 11:11:49;;;;;;;1.27;0.57;;;;;;;22.88;40.01;100105.47;4953071;28;20817;-72
2024/04/04 11:14:17;;;;;;;0.73;0.52;;;;;;;22.92;40.04;100099.50;4927501;28;20039;-70
2024/04/04 11:16:44;;;;;;;1.00;0.70;;;;;;;22.89;39.82;100096.47;5040060;28;20035;-71
2024/04/04 11:19:10;;;;;;;1.15;0.73;;;;;;;22.93;40.13;100097.66;4926740;28;20038;-73
2024/04/04 11:21:37;;;;;;;0.95;0.50;;;;;;;22.94;39.84;100096.63;4971085;28;20518;-72
2024/04/04 11:24:03;;;;;;;0.70;0.50;;;;;;;22.97;40.01;100093.53;4927990;28;20043;-70
2024/04/04 11:26:29;;;;;;;1.15;0.75;;;;;;;22.96;39.87;100097.22;4968264;28;20027;-69
2024/04/04 11:28:55;;;;;;;0.93;0.65;;;;;;;22.99;39.87;100096.00;4930533;28;20082;-70
2024/04/04 11:31:20;;;;;;;1.30;0.70;;;;;;;23.01;39.78;100102.72;4961253;28;20074;-70