Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:29;;;;;;;7.72;2.75;;;11.90;99.90;;;;;;5059503;28;20016;-79
2023/10/30 00:03:55;;;;;;;9.18;1.80;;;11.80;99.90;;;;;;5059031;28;20371;-79
2023/10/30 00:06:21;;;;;;;13.75;2.47;;;11.80;99.90;;;;;;5052200;28;20020;-77
2023/10/30 00:08:46;;;;;;;8.38;2.17;;;11.80;99.90;;;;;;5055203;28;20091;-78
2023/10/30 00:11:12;;;;;;;11.75;2.10;;;11.80;99.90;;;;;;5060494;28;20029;-78
2023/10/30 00:13:37;;;;;;;8.50;1.80;;;11.80;99.90;;;;;;5054699;28;20032;-79
2023/10/30 00:16:03;;;;;;;9.75;2.08;;;11.80;99.90;;;;;;5052284;28;20040;-79
2023/10/30 00:18:31;;;;;;;11.65;2.28;;;11.80;99.90;;;;;;5062887;28;20541;-78
2023/10/30 00:20:57;;;;;;;10.73;2.67;;;11.80;99.90;;;;;;5062692;28;20040;-78
2023/10/30 00:23:22;;;;;;;10.75;2.75;;;11.80;99.90;;;;;;5055344;28;20024;-78
2023/10/30 00:25:48;;;;;;;12.82;2.60;;;11.80;99.90;;;;;;5058737;28;20021;-80
2023/10/30 00:28:14;;;;;;;9.65;2.25;;;11.90;99.90;;;;;;5063991;28;20104;-78
2023/10/30 00:30:40;;;;;;;13.27;2.35;;;11.90;99.90;;;;;;5058495;28;20035;-80
2023/10/30 00:33:05;;;;;;;9.68;2.20;;;11.90;99.90;;;;;;5055653;28;20616;-79
2023/10/30 00:35:31;;;;;;;14.20;2.92;;;11.90;99.90;;;;;;5062616;28;20063;-80
2023/10/30 00:37:57;;;;;;;12.10;2.92;;;11.90;99.90;;;;;;5062608;28;20580;-77
2023/10/30 00:40:24;;;;;;;14.48;3.38;;;11.90;99.90;;;;;;5055494;28;20016;-80
2023/10/30 00:42:49;;;;;;;14.60;3.30;;;11.90;99.90;;;;;;5058506;28;20040;-78
2023/10/30 00:45:15;;;;;;;12.23;2.45;;;11.90;99.90;;;;;;5059730;28;20042;-79
2023/10/30 00:47:41;;;;;;;13.25;2.72;;;12.00;99.90;;;;;;5060632;28;20067;-80
2023/10/30 00:50:07;;;;;;;8.25;2.00;;;12.00;99.90;;;;;;5063327;28;20025;-79
2023/10/30 00:52:33;;;;;;;11.35;2.38;;;12.00;99.90;;;;;;5053426;28;20211;-78
2023/10/30 00:54:59;;;;;;;15.93;2.53;;;12.00;99.90;;;;;;5057043;28;20402;-78
2023/10/30 00:57:24;;;;;;;14.02;2.78;;;12.00;99.90;;;;;;5055516;28;20041;-78
2023/10/30 00:59:50;;;;;;;15.80;2.65;;;12.00;99.90;;;;;;5062222;28;20017;-79
2023/10/30 01:02:16;;;;;;;10.75;2.15;;;12.00;99.90;;;;;;5062752;28;20049;-76
2023/10/30 01:04:41;;;;;;;17.42;2.88;;;12.00;99.90;;;;;;5055012;28;20031;-78
2023/10/30 01:07:07;;;;;;;17.80;3.35;;;12.00;99.90;;;;;;5058069;28;20378;-81
2023/10/30 01:09:33;;;;;;;13.52;2.88;;;12.00;99.90;;;;;;5062832;28;20074;-80
2023/10/30 01:11:59;;;;;;;8.85;2.00;;;12.10;99.90;;;;;;5058464;28;20028;-78
2023/10/30 01:14:25;;;;;;;9.35;2.22;;;12.10;99.90;;;;;;5054514;28;20115;-79
2023/10/30 01:16:51;;;;;;;12.80;1.95;;;12.10;99.90;;;;;;5061931;28;20029;-78
2023/10/30 01:19:17;;;;;;;12.65;1.92;;;12.10;99.90;;;;;;5062043;28;20102;-80
2023/10/30 01:21:43;;;;;;;10.73;2.88;;;12.10;99.90;;;;;;5055045;28;20090;-80
2023/10/30 01:24:09;;;;;;;10.88;2.20;;;12.10;99.90;;;;;;5057092;28;20028;-79
2023/10/30 01:26:35;;;;;;;11.57;2.65;;;12.10;99.90;;;;;;5063037;28;20021;-77
2023/10/30 01:29:01;;;;;;;13.18;2.72;;;12.10;99.90;;;;;;5058128;28;20025;-78
2023/10/30 01:31:29;;;;;;;17.98;2.65;;;12.10;99.90;;;;;;5052969;28;20547;-76
2023/10/30 01:33:55;;;;;;;11.07;1.73;;;12.10;99.90;;;;;;5060599;28;20020;-80
2023/10/30 01:36:20;;;;;;;14.85;2.67;;;12.10;99.90;;;;;;5062013;28;20077;-78
2023/10/30 01:38:47;;;;;;;13.55;2.95;;;12.20;99.90;;;;;;5048347;28;20409;-78
2023/10/30 01:41:12;;;;;;;13.93;2.20;;;12.10;99.90;;;;;;5060011;28;20381;-79
2023/10/30 01:43:38;;;;;;;13.77;2.78;;;12.20;99.90;;;;;;5052602;28;20017;-79
2023/10/30 01:46:05;;;;;;;12.60;2.08;;;12.20;99.90;;;;;;5057164;28;20033;-79
2023/10/30 01:48:33;;;;;;;14.50;2.47;;;12.10;99.90;;;;;;5060874;28;20040;-80
2023/10/30 01:51:00;;;;;;;12.88;2.60;;;12.20;99.90;;;;;;5056346;28;20031;-79
2023/10/30 01:53:27;;;;;;;13.20;2.58;;;12.20;99.90;;;;;;5053760;28;20391;-80
2023/10/30 01:55:55;;;;;;;9.52;1.95;;;12.20;99.90;;;;;;5060811;28;20031;-80
2023/10/30 01:58:22;;;;;;;13.07;2.25;;;12.20;99.90;;;;;;5057243;28;20074;-77
2023/10/30 02:00:48;;;;;;;12.48;2.53;;;12.20;99.90;;;;;;5053642;28;20090;-79
2023/10/30 02:03:14;;;;;;;12.23;2.10;;;12.20;99.90;;;;;;5059639;28;20020;-78
2023/10/30 02:05:40;;;;;;;12.75;2.50;;;12.20;99.90;;;;;;5060696;28;20401;-79
2023/10/30 02:08:08;;;;;;;14.38;2.30;;;12.20;99.90;;;;;;5054012;28;20513;-80
2023/10/30 02:10:34;;;;;;;12.50;1.95;;;12.30;99.90;;;;;;5056189;28;20039;-80
2023/10/30 02:13:03;;;;;;;13.10;2.22;;;12.30;99.90;;;;;;5062054;28;20017;-79
2023/10/30 02:15:28;;;;;;;10.88;2.67;;;12.30;99.90;;;;;;5057453;28;20023;-78
2023/10/30 02:17:54;;;;;;;12.95;2.65;;;12.30;99.90;;;;;;5053658;28;20025;-79
2023/10/30 02:20:19;;;;;;;11.30;2.85;;;12.30;99.90;;;;;;5059281;28;20056;-78
2023/10/30 02:22:45;;;;;;;8.63;2.22;;;12.30;99.90;;;;;;5061649;28;20021;-78
2023/10/30 02:25:11;;;;;;;10.02;2.47;;;12.30;99.90;;;;;;5053636;28;20015;-81
2023/10/30 02:27:37;;;;;;;8.20;2.10;;;12.30;99.90;;;;;;5056196;28;20024;-79
2023/10/30 02:30:03;;;;;;;11.50;2.78;;;12.30;99.90;;;;;;5051117;28;20470;-79
2023/10/30 02:32:29;;;;;;;11.32;2.60;;;12.30;99.90;;;;;;5056224;28;20068;-80
2023/10/30 02:34:54;;;;;;;11.32;2.30;;;12.30;99.90;;;;;;5060294;28;20432;-79
2023/10/30 02:37:20;;;;;;;13.73;2.40;;;12.30;99.90;;;;;;5055445;28;20807;-78
2023/10/30 02:39:46;;;;;;;15.10;2.50;;;12.30;99.90;;;;;;5052840;28;20096;-80
2023/10/30 02:42:12;;;;;;;12.65;2.28;;;12.30;99.90;;;;;;5061582;28;20075;-78
2023/10/30 02:44:38;;;;;;;13.00;2.35;;;12.30;99.90;;;;;;5054362;28;20017;-78
2023/10/30 02:47:03;;;;;;;13.90;3.47;;;12.30;99.90;;;;;;5061530;28;20021;-78
2023/10/30 02:49:29;;;;;;;14.88;3.10;;;12.30;99.90;;;;;;5056901;28;20440;-78
2023/10/30 02:51:55;;;;;;;10.30;2.50;;;12.30;99.90;;;;;;5051415;28;20025;-77
2023/10/30 02:54:20;;;;;;;10.00;1.90;;;12.30;99.90;;;;;;5061031;28;20365;-80
2023/10/30 02:56:46;;;;;;;9.55;2.35;;;12.30;99.90;;;;;;5057255;28;20090;-80
2023/10/30 02:59:12;;;;;;;12.52;2.33;;;12.40;99.90;;;;;;5053090;28;20028;-81
2023/10/30 03:01:38;;;;;;;18.83;3.08;;;12.30;99.90;;;;;;5059097;28;20458;-79
2023/10/30 03:04:04;;;;;;;10.70;2.25;;;12.30;99.90;;;;;;5061136;28;20059;-78
2023/10/30 03:06:30;;;;;;;12.75;2.78;;;12.30;99.90;;;;;;5038743;28;20104;-81
2023/10/30 03:08:59;;;;;;;11.23;2.30;;;12.30;99.90;;;;;;5055040;28;20029;-79
2023/10/30 03:11:24;;;;;;;8.77;2.38;;;12.30;99.90;;;;;;5065357;28;20130;-80
2023/10/30 03:13:50;;;;;;;17.40;2.42;;;12.30;99.90;;;;;;5056799;28;20017;-78
2023/10/30 03:16:17;;;;;;;12.02;2.33;;;12.30;99.90;;;;;;5060775;28;20788;-80
2023/10/30 03:18:43;;;;;;;9.68;2.08;;;12.30;99.90;;;;;;5054374;28;20115;-79
2023/10/30 03:21:08;;;;;;;13.10;2.50;;;12.30;99.90;;;;;;5051000;28;20137;-79
2023/10/30 03:23:34;;;;;;;11.10;2.15;;;12.30;99.90;;;;;;5060355;28;20056;-79
2023/10/30 03:26:00;;;;;;;10.90;2.20;;;12.30;99.90;;;;;;5059055;28;20132;-80
2023/10/30 03:28:25;;;;;;;13.13;2.72;;;12.30;99.90;;;;;;5051090;28;20182;-79
2023/10/30 03:30:51;;;;;;;11.25;2.45;;;12.20;99.90;;;;;;5056054;28;20409;-80
2023/10/30 03:33:20;;;;;;;11.13;2.22;;;12.30;99.90;;;;;;5060826;28;20082;-79
2023/10/30 03:35:46;;;;;;;14.85;2.75;;;12.30;99.90;;;;;;5055306;28;20078;-77
2023/10/30 03:38:14;;;;;;;12.38;2.33;;;12.20;99.90;;;;;;5051786;28;20113;-80
2023/10/30 03:40:39;;;;;;;9.18;2.00;;;12.20;99.90;;;;;;5053659;28;20044;-79
2023/10/30 03:43:05;;;;;;;15.07;2.40;;;12.20;99.90;;;;;;5053479;28;20409;-80
2023/10/30 03:45:30;;;;;;;10.77;2.13;;;12.20;99.90;;;;;;5058924;28;20052;-79
2023/10/30 03:47:56;;;;;;;7.15;1.92;;;12.20;99.90;;;;;;5055329;28;20383;-77
2023/10/30 03:50:23;;;;;;;11.77;1.65;;;12.20;99.90;;;;;;5049447;28;20026;-77
2023/10/30 03:52:48;;;;;;;10.82;2.28;;;12.10;99.90;;;;;;5065636;28;20027;-80
2023/10/30 03:55:14;;;;;;;12.10;2.40;;;12.20;99.90;;;;;;5059185;28;20401;-80
2023/10/30 03:57:41;;;;;;;10.13;2.38;;;12.10;99.90;;;;;;5064808;28;20029;-79
2023/10/30 04:00:08;;;;;;;8.23;1.95;;;12.10;99.90;;;;;;5059768;28;20448;-79
2023/10/30 04:02:34;;;;;;;10.00;1.90;;;12.10;99.90;;;;;;5056338;28;20389;-80
2023/10/30 04:04:59;;;;;;;12.95;2.28;;;12.10;99.90;;;;;;5062244;28;20033;-79
2023/10/30 04:07:25;;;;;;;9.02;1.92;;;12.00;99.90;;;;;;5050134;28;20013;-80
2023/10/30 04:09:51;;;;;;;13.32;2.58;;;12.00;99.90;;;;;;5064104;28;20378;-80
2023/10/30 04:12:22;;;;;;;12.68;2.60;;;12.00;99.90;;;;;;5061852;28;20024;-80
2023/10/30 04:14:48;;;;;;;9.85;2.08;;;12.00;99.90;;;;;;5054341;28;20021;-78
2023/10/30 04:17:14;;;;;;;8.10;1.90;;;12.00;99.90;;;;;;5059687;28;20433;-80
2023/10/30 04:19:39;;;;;;;10.85;2.83;;;12.00;99.90;;;;;;5063424;28;20064;-79
2023/10/30 04:22:05;;;;;;;12.15;2.60;;;11.90;99.90;;;;;;5058272;28;20536;-79
2023/10/30 04:24:32;;;;;;;13.32;2.63;;;11.90;99.90;;;;;;5055670;28;20020;-81
2023/10/30 04:26:57;;;;;;;15.27;2.00;;;11.90;99.90;;;;;;5063472;28;20112;-79
2023/10/30 04:29:23;;;;;;;9.40;2.20;;;11.90;99.90;;;;;;5062169;28;20123;-78
2023/10/30 04:31:49;;;;;;;13.70;2.50;;;11.90;99.90;;;;;;5055525;28;20052;-80
2023/10/30 04:34:14;;;;;;;11.10;1.88;;;11.90;99.90;;;;;;5059380;28;20055;-81
2023/10/30 04:36:40;;;;;;;8.50;1.95;;;11.80;99.90;;;;;;5063631;28;20032;-80
2023/10/30 04:39:10;;;;;;;9.13;2.17;;;11.80;99.90;;;;;;5058045;28;20033;-78
2023/10/30 04:41:36;;;;;;;7.47;1.65;;;11.80;99.90;;;;;;5067132;28;20025;-79
2023/10/30 04:44:02;;;;;;;14.85;2.63;;;11.80;99.90;;;;;;5055294;28;20481;-80
2023/10/30 04:46:28;;;;;;;10.80;2.30;;;11.80;99.90;;;;;;5048244;28;20120;-79
2023/10/30 04:51:21;;;;;;;10.57;2.10;;;11.70;99.90;;;;;;5048048;28;20044;-79
2023/10/30 04:53:47;;;;;;;12.57;2.33;;;11.70;99.90;;;;;;5049766;28;20021;-79
2023/10/30 04:56:13;;;;;;;12.80;2.58;;;11.60;99.90;;;;;;5031331;28;20016;-79
2023/10/30 04:58:38;;;;;;;15.07;2.03;;;11.60;99.90;;;;;;5049655;28;20049;-80
2023/10/30 05:01:12;;;;;;;11.27;2.95;;;11.60;99.90;;;;;;5031103;28;20758;-80
2023/10/30 05:03:38;;;;;;;10.75;2.00;;;11.60;99.90;;;;;;5048996;28;20025;-79
2023/10/30 05:06:05;;;;;;;9.65;1.90;;;11.60;99.90;;;;;;5048950;28;20040;-80
2023/10/30 05:08:32;;;;;;;8.82;2.10;;;11.60;99.90;;;;;;5049284;28;20112;-79
2023/10/30 05:10:59;;;;;;;9.45;1.98;;;11.60;99.90;;;;;;5048767;28;20102;-80
2023/10/30 05:13:25;;;;;;;10.15;1.98;;;11.50;99.90;;;;;;5030980;28;20573;-79
2023/10/30 05:15:51;;;;;;;12.45;2.50;;;11.50;99.90;;;;;;5048744;28;20052;-81
2023/10/30 05:18:22;;;;;;;8.27;1.80;;;11.60;99.90;;;;;;5048989;28;20392;-79
2023/10/30 05:20:47;;;;;;;13.05;2.22;;;11.60;99.90;;;;;;5048768;28;20079;-80
2023/10/30 05:23:14;;;;;;;11.25;2.05;;;11.60;99.90;;;;;;5036883;28;20426;-79
2023/10/30 05:25:40;;;;;;;12.45;2.83;;;11.60;99.90;;;;;;5048175;28;20027;-79
2023/10/30 05:28:05;;;;;;;15.13;2.65;;;11.60;99.90;;;;;;5049261;28;20111;-79
2023/10/30 05:30:33;;;;;;;12.77;1.98;;;11.60;99.90;;;;;;5048310;28;20029;-79
2023/10/30 05:32:59;;;;;;;12.90;2.80;;;11.60;99.90;;;;;;5049266;28;20025;-81
2023/10/30 05:35:25;;;;;;;11.43;2.80;;;11.60;99.90;;;;;;5048261;28;20075;-81
2023/10/30 05:37:50;;;;;;;15.15;2.30;;;11.60;99.90;;;;;;5048997;28;20025;-77
2023/10/30 05:40:16;;;;;;;10.60;2.40;;;11.60;99.90;;;;;;5048174;28;20029;-80
2023/10/30 05:42:41;;;;;;;15.90;2.33;;;11.60;99.90;;;;;;5048819;28;20095;-79
2023/10/30 05:45:07;;;;;;;10.45;1.77;;;11.60;99.90;;;;;;5048383;28;20488;-80
2023/10/30 05:47:33;;;;;;;12.50;2.83;;;11.60;99.90;;;;;;5048523;28;20024;-78
2023/10/30 05:49:58;;;;;;;13.68;3.10;;;11.70;99.90;;;;;;5048087;28;20420;-80
2023/10/30 05:52:24;;;;;;;11.50;2.20;;;11.70;99.90;;;;;;5047131;28;20032;-80
2023/10/30 05:54:50;;;;;;;11.18;2.10;;;11.70;99.90;;;;;;5048332;28;20132;-79
2023/10/30 05:57:17;;;;;;;11.55;2.28;;;11.70;99.90;;;;;;5048067;28;20507;-80
2023/10/30 05:59:42;;;;;;;14.02;1.63;;;11.70;99.90;;;;;;5046699;28;20071;-79
2023/10/30 06:02:08;;;;;;;11.52;2.13;;;11.60;99.90;;;;;;5048224;28;20052;-79
2023/10/30 06:04:34;;;;;;;14.18;3.05;;;11.60;99.90;;;;;;5048033;28;20055;-79
2023/10/30 06:06:59;;;;;;;10.70;2.30;;;11.60;99.90;;;;;;5048034;28;20108;-80
2023/10/30 06:09:26;;;;;;;10.82;1.90;;;11.60;99.90;;;;;;5046891;28;20044;-79
2023/10/30 06:11:52;;;;;;;11.43;1.65;;;11.60;99.90;;;;;;5046377;28;20040;-79
2023/10/30 06:14:18;;;;;;;11.05;2.17;;;11.60;99.90;;;;;;5046848;28;20784;-79
2023/10/30 06:16:44;;;;;;;8.95;2.10;;;11.50;99.90;;;;;;5047425;28;20074;-80
2023/10/30 06:19:10;;;;;;;9.43;1.45;;;11.50;99.90;;;;;;5047789;28;20545;-81
2023/10/30 06:21:38;;;;;;;10.52;1.80;;;11.50;99.90;;;;;;5047875;28;20036;-80
2023/10/30 06:24:07;;;;;;;9.73;1.95;;;11.60;99.90;;;;;;5045527;28;20021;-79
2023/10/30 06:26:34;;;;;;;13.10;2.33;;;11.60;99.90;;;;;;5042915;28;20490;-79
2023/10/30 06:29:00;;;;;;;10.95;2.38;;;11.60;99.90;;;;;;5047801;28;20079;-80
2023/10/30 06:31:25;;;;;;;13.63;1.95;;;11.60;99.90;;;;;;5046850;28;20421;-80
2023/10/30 06:33:52;;;;;;;10.73;2.40;;;11.50;99.90;;;;;;5047263;28;20057;-80
2023/10/30 06:36:17;;;;;;;12.38;2.20;;;11.50;99.90;;;;;;5046686;28;20120;-80
2023/10/30 06:38:43;;;;;;;15.27;2.40;;;11.50;99.90;;;;;;5045990;28;20438;-80
2023/10/30 06:41:08;;;;;;;10.23;2.00;;;11.50;99.90;;;;;;5045624;28;20096;-79
2023/10/30 06:43:34;;;;;;;10.55;2.15;;;11.50;99.90;;;;;;5047150;28;20136;-80
2023/10/30 06:46:04;;;;;;;8.43;2.28;;;11.50;99.90;;;;;;5047193;28;20017;-80
2023/10/30 06:48:30;;;;;;;8.45;1.60;;;11.50;99.90;;;;;;5045307;28;20037;-80
2023/10/30 06:50:57;;;;;;;12.40;2.00;;;11.50;99.90;;;;;;5046276;28;20041;-80
2023/10/30 06:53:23;;;;;;;9.93;2.30;;;11.50;99.90;;;;;;5047083;28;20646;-80
2023/10/30 06:55:50;;;;;;;7.55;1.98;;;11.40;99.90;;;;;;5047004;28;20108;-79
2023/10/30 06:58:16;;;;;;;16.30;2.50;;;11.40;99.90;;;;;;5046878;28;20390;-78
2023/10/30 07:00:42;;;;;;;11.43;2.97;;;11.40;99.90;;;;;;5045153;28;20459;-79
2023/10/30 07:03:09;;;;;;;17.13;3.15;;;11.50;99.90;;;;;;5047062;28;20494;-78
2023/10/30 07:05:35;;;;;;;13.35;2.15;;;11.50;99.90;;;;;;5042283;28;20029;-77
2023/10/30 07:08:01;;;;;;;9.35;1.80;;;11.60;99.90;;;;;;5044082;28;20029;-80
2023/10/30 07:10:27;;;;;;;19.02;4.22;;;11.60;99.90;;;;;;5035985;28;20068;-79
2023/10/30 07:12:53;;;;;;;14.52;2.50;;;11.70;99.90;;;;;;5045167;28;20218;-79
2023/10/30 07:15:20;;;;;;;15.75;3.08;;;11.80;99.90;;;;;;5046395;28;20636;-79
2023/10/30 07:17:46;;;;;;;13.13;2.40;;;11.80;99.90;;;;;;5045000;28;20025;-79
2023/10/30 07:20:12;;;;;;;12.70;2.22;;;11.80;99.90;;;;;;5040821;28;20058;-78
2023/10/30 07:22:37;;;;;;;8.93;2.10;;;11.80;99.90;;;;;;5042406;28;20406;-79
2023/10/30 07:25:03;;;;;;;10.30;2.10;;;11.80;99.90;;;;;;5041654;28;20385;-79
2023/10/30 07:27:29;;;;;;;13.82;2.67;;;11.80;99.90;;;;;;5045937;28;20017;-80
2023/10/30 07:29:54;;;;;;;10.55;2.30;;;11.80;99.90;;;;;;5034355;28;20486;-80
2023/10/30 07:32:20;;;;;;;14.90;3.55;;;11.80;99.90;;;;;;5040849;28;20063;-79
2023/10/30 07:34:45;;;;;;;11.80;2.13;;;11.80;99.90;;;;;;5038552;28;20052;-80
2023/10/30 07:37:11;;;;;;;12.30;2.72;;;11.80;99.90;;;;;;5045437;28;20094;-80
2023/10/30 07:39:37;;;;;;;10.85;2.72;;;11.80;99.90;;;;;;5043315;28;20562;-79
2023/10/30 07:42:03;;;;;;;11.93;2.45;;;11.80;99.90;;;;;;5041341;28;20557;-80
2023/10/30 07:44:29;;;;;;;13.32;2.95;;;11.90;99.90;;;;;;5046493;28;20021;-80
2023/10/30 07:46:54;;;;;;;13.52;2.47;;;11.90;99.90;;;;;;5046064;28;20031;-79
2023/10/30 07:49:20;;;;;;;12.00;2.40;;;11.90;99.90;;;;;;5045172;28;20045;-81
2023/10/30 07:51:46;;;;;;;15.13;2.50;;;12.00;99.90;;;;;;5044272;28;20025;-80
2023/10/30 07:54:12;;;;;;;10.77;2.60;;;12.00;99.90;;;;;;5043603;28;20059;-80
2023/10/30 07:56:38;;;;;;;10.27;2.40;;;12.00;99.90;;;;;;5044475;28;20083;-79
2023/10/30 07:59:07;;;;;;;12.63;2.53;;;12.10;99.90;;;;;;5042230;28;20075;-78
2023/10/30 08:01:35;;;;;;;11.82;3.20;;;12.10;99.90;;;;;;5045654;28;20070;-79
2023/10/30 08:04:01;;;;;;;10.35;2.30;;;12.10;99.90;;;;;;5046203;28;20039;-81
2023/10/30 08:06:27;;;;;;;11.05;2.55;;;12.20;99.90;;;;;;5044457;28;20029;-81
2023/10/30 08:08:53;;;;;;;12.88;2.38;;;12.10;99.90;;;;;;5046299;28;20028;-80
2023/10/30 08:11:19;;;;;;;15.77;2.72;;;12.20;99.90;;;;;;5046452;28;20025;-79
2023/10/30 08:13:45;;;;;;;13.68;2.47;;;12.20;99.90;;;;;;5043350;28;20104;-81
2023/10/30 08:16:10;;;;;;;15.85;3.35;;;12.30;99.90;;;;;;5040842;28;20452;-81
2023/10/30 08:18:37;;;;;;;14.95;3.05;;;12.30;99.90;;;;;;5046814;28;21002;-80
2023/10/30 08:21:04;;;;;;;12.05;2.65;;;12.30;99.90;;;;;;5044946;28;20025;-82
2023/10/30 08:23:30;;;;;;;15.13;2.70;;;12.40;99.90;;;;;;5046735;28;20075;-81
2023/10/30 08:25:56;;;;;;;10.63;2.22;;;12.40;99.90;;;;;;5045938;28;20025;-80
2023/10/30 08:28:22;;;;;;;12.05;2.92;;;12.50;99.90;;;;;;5041568;28;20021;-82
2023/10/30 08:30:47;;;;;;;12.93;2.40;;;12.60;99.90;;;;;;5046437;28;20112;-82
2023/10/30 08:33:13;;;;;;;17.90;4.35;;;12.60;99.90;;;;;;5046237;28;20025;-81
2023/10/30 08:35:39;;;;;;;10.90;2.47;;;12.70;99.90;;;;;;5045771;28;20035;-81
2023/10/30 08:38:05;;;;;;;12.18;2.72;;;12.70;99.90;;;;;;5047885;28;20025;-81
2023/10/30 08:40:31;;;;;;;16.70;2.45;;;12.80;99.90;;;;;;5050084;28;20397;-82
2023/10/30 08:42:56;;;;;;;14.38;2.40;;;12.90;99.90;;;;;;5049894;28;20031;-78
2023/10/30 08:45:22;;;;;;;14.10;2.63;;;13.00;99.90;;;;;;5049785;28;20109;-80
2023/10/30 08:47:48;;;;;;;8.95;2.10;;;13.00;99.90;;;;;;5049537;28;20370;-79
2023/10/30 08:50:14;;;;;;;11.90;2.83;;;13.10;99.90;;;;;;5049660;28;20095;-81
2023/10/30 08:52:40;;;;;;;15.88;2.65;;;13.20;99.90;;;;;;5049595;28;20021;-81
2023/10/30 08:55:07;;;;;;;17.60;2.80;;;13.20;99.90;;;;;;5049100;28;20106;-84
2023/10/30 08:57:32;;;;;;;16.10;2.92;;;13.20;99.90;;;;;;5049916;28;20021;-80
2023/10/30 08:59:58;;;;;;;13.32;2.50;;;13.20;99.90;;;;;;5050152;28;20025;-81
2023/10/30 09:02:24;;;;;;;19.95;2.75;;;13.20;99.90;;;;;;5048956;28;20029;-81
2023/10/30 09:04:50;;;;;;;10.77;2.10;;;13.20;99.90;;;;;;5049764;28;20025;-79
2023/10/30 09:07:16;;;;;;;12.48;2.70;;;13.20;99.90;;;;;;5044571;28;20467;-82
2023/10/30 09:09:42;;;;;;;15.93;2.90;;;13.20;99.90;;;;;;5041363;28;20032;-82
2023/10/30 09:12:08;;;;;;;11.57;3.47;;;13.20;99.90;;;;;;5034217;28;20542;-80
2023/10/30 09:14:34;;;;;;;16.98;2.42;;;13.20;99.90;;;;;;5047727;28;20052;-81
2023/10/30 09:17:00;;;;;;;16.95;2.53;;;13.30;99.90;;;;;;5048854;28;20452;-80
2023/10/30 09:19:27;;;;;;;12.35;2.47;;;13.30;99.90;;;;;;5048869;28;20021;-80
2023/10/30 09:21:53;;;;;;;13.02;2.33;;;13.30;99.90;;;;;;5049313;28;20028;-80
2023/10/30 09:24:18;;;;;;;13.35;2.80;;;13.30;99.90;;;;;;5039763;28;20401;-78
2023/10/30 09:26:44;;;;;;;16.10;2.80;;;13.40;99.90;;;;;;5048532;28;20025;-79
2023/10/30 09:29:10;;;;;;;16.48;2.92;;;13.40;99.90;;;;;;5049171;28;20021;-81
2023/10/30 09:31:36;;;;;;;16.23;2.88;;;13.40;99.90;;;;;;5048474;28;20033;-80
2023/10/30 09:34:03;;;;;;;12.43;2.90;;;13.50;99.90;;;;;;5048652;28;20483;-81
2023/10/30 09:36:29;;;;;;;12.57;2.60;;;13.50;99.90;;;;;;5047848;28;20103;-82
2023/10/30 09:38:54;;;;;;;17.55;3.28;;;13.60;99.90;;;;;;5046486;28;20120;-80
2023/10/30 09:41:20;;;;;;;15.32;3.05;;;13.60;99.90;;;;;;5048291;28;20021;-82
2023/10/30 09:43:49;;;;;;;11.77;2.30;;;13.60;99.90;;;;;;5046928;28;20486;-80
2023/10/30 09:46:16;;;;;;;12.45;2.70;;;13.70;99.90;;;;;;5041106;28;20017;-82
2023/10/30 09:48:44;;;;;;;12.77;2.63;;;13.70;99.90;;;;;;5047785;28;20033;-83
2023/10/30 09:51:11;;;;;;;12.32;2.35;;;13.80;99.90;;;;;;5047209;28;20061;-83
2023/10/30 09:53:38;;;;;;;9.07;2.10;;;13.80;99.90;;;;;;5048199;28;20033;-82
2023/10/30 09:56:06;;;;;;;12.93;2.28;;;13.90;99.90;;;;;;5048287;28;20051;-82
2023/10/30 09:58:34;;;;;;;15.65;2.70;;;13.90;99.90;;;;;;5038305;28;20120;-81
2023/10/30 10:01:00;;;;;;;12.15;2.40;;;13.90;99.90;;;;;;5043115;28;20417;-81
2023/10/30 10:03:26;;;;;;;9.43;2.33;;;13.90;99.90;;;;;;5039072;28;20021;-82
2023/10/30 10:05:56;;;;;;;12.52;2.95;;;14.00;99.90;;;;;;5044721;28;20033;-83
2023/10/30 10:08:22;;;;;;;10.00;2.50;;;14.00;99.90;;;;;;5041674;28;20508;-83
2023/10/30 10:10:59;;;;;;;11.82;2.55;;;14.00;99.90;;;;;;5039229;28;20498;-82
2023/10/30 10:13:27;;;;;;;16.13;3.15;;;14.10;99.90;;;;;;5041596;28;20033;-82
2023/10/30 10:15:53;;;;;;;11.32;2.30;;;14.10;99.90;;;;;;5039312;28;20075;-81
2023/10/30 10:18:30;;;;;;;14.00;2.63;;;14.10;99.90;;;;;;5046019;28;20052;-82
2023/10/30 10:21:08;;;;;;;13.98;2.67;;;14.10;99.90;;;;;;5039049;28;20123;-80
2023/10/30 10:23:35;;;;;;;13.07;2.20;;;14.10;99.90;;;;;;5041099;28;20120;-83
2023/10/30 10:26:14;;;;;;;14.77;3.03;;;14.20;99.90;;;;;;5032393;28;20051;-80
2023/10/30 10:28:44;;;;;;;17.67;4.35;;;14.10;99.90;;;;;;5042673;28;20100;-78
2023/10/30 10:31:10;;;;;;;10.77;2.83;;;14.20;99.90;;;;;;5041771;28;20029;-82
2023/10/30 10:33:37;;;;;;;9.35;2.20;;;14.20;99.90;;;;;;5038301;28;20664;-83
2023/10/30 10:36:04;;;;;;;13.48;2.40;;;14.20;99.90;;;;;;5040028;28;20028;-82
2023/10/30 10:38:33;;;;;;;14.00;2.53;;;14.10;99.90;;;;;;5040285;28;20485;-82
2023/10/30 10:41:00;;;;;;;11.98;3.08;;;14.20;99.90;;;;;;5040704;28;20018;-82
2023/10/30 10:43:29;;;;;;;20.00;3.08;;;14.20;99.90;;;;;;5044933;28;20564;-81
2023/10/30 10:45:56;;;;;;;12.77;1.98;;;14.10;99.90;;;;;;5036065;28;20490;-81
2023/10/30 10:48:25;;;;;;;11.35;2.50;;;14.20;99.90;;;;;;5042334;28;20075;-82
2023/10/30 10:50:53;;;;;;;10.88;2.30;;;14.20;99.90;;;;;;5036203;28;20049;-83
2023/10/30 10:53:22;;;;;;;9.85;1.75;;;14.20;99.90;;;;;;5035737;28;20030;-80
2023/10/30 10:55:49;;;;;;;8.90;1.77;;;14.20;99.90;;;;;;5039179;28;20037;-83
2023/10/30 10:58:18;;;;;;;10.35;2.20;;;14.20;99.90;;;;;;5035733;28;20095;-81
2023/10/30 11:00:49;;;;;;;6.88;1.85;;;14.20;99.90;;;;;;5032337;28;20029;-82
2023/10/30 11:03:15;;;;;;;7.50;1.80;;;14.30;99.90;;;;;;5043227;28;20114;-81
2023/10/30 11:05:42;;;;;;;9.02;2.35;;;14.30;99.90;;;;;;5041341;28;20163;-79
2023/10/30 11:08:16;;;;;;;11.20;2.63;;;14.30;99.90;;;;;;5040835;28;20036;-80
2023/10/30 11:10:50;;;;;;;11.55;2.55;;;14.30;99.90;;;;;;5043645;28;20119;-82
2023/10/30 11:13:52;;;;;;;13.77;2.50;;;14.30;99.90;;;;;;5033164;28;20485;-82
2023/10/30 11:16:26;;;;;;;12.98;2.70;;;14.30;99.90;;;;;;5032840;28;20036;-82
2023/10/30 11:18:52;;;;;;;11.88;2.28;;;14.40;99.90;;;;;;5039592;28;20040;-82
2023/10/30 11:21:22;;;;;;;9.73;1.98;;;14.40;99.90;;;;;;5041343;28;20036;-81
2023/10/30 11:23:54;;;;;;;11.00;2.65;;;14.40;99.90;;;;;;5038273;28;20045;-83
2023/10/30 11:26:29;;;;;;;10.27;2.15;;;14.40;99.90;;;;;;5043998;28;20031;-81
2023/10/30 11:28:58;;;;;;;11.23;2.22;;;14.50;99.90;;;;;;5033958;28;20372;-80
2023/10/30 11:31:24;;;;;;;10.15;2.33;;;14.50;99.90;;;;;;5035461;28;20040;-82
2023/10/30 11:33:50;;;;;;;10.02;2.60;;;14.60;99.90;;;;;;5039494;28;20033;-83
2023/10/30 11:36:19;;;;;;;9.60;2.42;;;14.60;99.90;;;;;;5038843;28;20490;-81
2023/10/30 11:39:06;;;;;;;12.82;2.22;;;14.60;99.90;;;;;;5034568;28;20037;-82
2023/10/30 11:41:36;;;;;;;9.40;2.10;;;14.60;99.90;;;;;;5035246;28;20382;-81
2023/10/30 11:44:13;;;;;;;10.10;2.00;;;14.60;99.90;;;;;;5037897;28;20025;-81
2023/10/30 11:46:41;;;;;;;7.72;1.95;;;14.60;99.90;;;;;;5036535;28;20025;-83
2023/10/30 11:49:14;;;;;;;13.93;2.97;;;14.60;99.90;;;;;;5042780;28;20051;-82
2023/10/30 11:51:45;;;;;;;12.80;2.95;;;14.60;99.90;;;;;;5044767;28;20134;-83
2023/10/30 11:54:11;;;;;;;9.88;2.20;;;14.60;99.90;;;;;;5045909;28;20161;-79
2023/10/30 11:56:38;;;;;;;12.27;2.20;;;14.60;99.90;;;;;;5043595;28;20831;-82
2023/10/30 11:59:04;;;;;;;11.15;2.72;;;14.60;99.90;;;;;;5047116;28;20029;-82
2023/10/30 12:01:32;;;;;;;10.20;1.88;;;14.60;99.90;;;;;;5046247;28;20017;-82
2023/10/30 12:03:58;;;;;;;12.95;2.25;;;14.50;99.90;;;;;;5040600;28;20562;-80
2023/10/30 12:06:27;;;;;;;13.23;2.13;;;14.50;99.90;;;;;;5045817;28;20129;-81
2023/10/30 12:08:53;;;;;;;9.00;2.20;;;14.40;99.90;;;;;;5042904;28;20025;-82
2023/10/30 12:11:19;;;;;;;12.00;2.30;;;14.40;99.90;;;;;;5042224;28;20056;-81
2023/10/30 12:13:46;;;;;;;7.82;2.15;;;14.40;99.90;;;;;;5045339;28;20724;-83
2023/10/30 12:16:12;;;;;;;9.15;1.90;;;14.40;99.90;;;;;;5049568;28;20037;-81
2023/10/30 12:18:38;;;;;;;9.70;1.83;;;14.40;99.90;;;;;;5049788;28;20371;-81
2023/10/30 12:21:05;;;;;;;14.48;2.47;;;14.40;99.90;;;;;;5045011;28;20501;-82
2023/10/30 12:23:31;;;;;;;10.25;2.17;;;14.40;99.90;;;;;;5038471;28;20088;-81
2023/10/30 12:26:05;;;;;;;10.02;2.03;;;14.40;99.90;;;;;;5038777;28;20626;-81
2023/10/30 12:28:37;;;;;;;10.40;2.30;;;14.40;99.90;;;;;;5058512;28;20029;-81
2023/10/30 12:31:20;;;;;;;8.93;2.30;;;14.40;99.90;;;;;;5044875;28;20111;-82
2023/10/30 12:33:46;;;;;;;7.75;1.90;;;14.40;99.90;;;;;;5041324;28;20932;-82
2023/10/30 12:36:12;;;;;;;6.25;2.15;;;14.40;99.90;;;;;;5049931;28;20025;-81
2023/10/30 12:38:38;;;;;;;7.13;1.70;;;14.40;99.90;;;;;;5049980;28;20013;-81