Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:04;;;;;;;43.25;24.60;;;;;;;12.28;68.84;100768.13;5099967;28;20063;-82
2022/03/26 00:03:33;;;;;;;44.53;24.70;;;;;;;12.14;69.15;100767.75;5100754;28;20110;-82
2022/03/26 00:06:05;;;;;;;45.42;24.58;;;;;;;12.11;69.52;100776.00;5101741;28;20028;-82
2022/03/26 00:08:32;;;;;;;47.60;24.83;;;;;;;12.23;69.37;100784.41;5106518;28;20119;-82
2022/03/26 00:10:59;;;;;;;42.92;24.48;;;;;;;12.19;69.26;100771.75;5101974;28;20099;-81
2022/03/26 00:13:25;;;;;;;46.55;25.58;;;;;;;12.21;69.32;100773.22;5102730;28;20106;-82
2022/03/26 00:15:51;;;;;;;49.13;24.65;;;;;;;12.30;69.60;100784.56;5103353;28;20044;-82
2022/03/26 00:18:39;;;;;;;46.03;26.42;;;;;;;12.35;69.09;100790.16;5103579;28;20103;-82
2022/03/26 00:21:24;;;;;;;49.88;25.92;;;;;;;12.43;69.16;100784.94;5105401;28;20467;-81
2022/03/26 00:23:51;;;;;;;47.17;24.63;;;;;;;12.47;69.00;100788.03;5105794;28;20084;-83
2022/03/26 00:26:20;;;;;;;54.00;25.17;;;;;;;12.55;69.07;100784.59;5110079;28;20077;-82
2022/03/26 00:29:08;;;;;;;53.08;27.85;;;;;;;12.65;68.66;100789.69;5106365;28;20036;-82
2022/03/26 00:31:36;;;;;;;56.72;27.08;;;;;;;12.67;68.59;100780.66;5110561;28;20035;-82
2022/03/26 00:34:01;;;;;;;45.70;24.70;;;;;;;12.76;68.35;100784.09;5102943;28;20067;-82
2022/03/26 00:36:27;;;;;;;50.13;26.92;;;;;;;12.78;68.46;100778.69;5097899;28;20107;-83
2022/03/26 00:38:53;;;;;;;45.65;25.17;;;;;;;12.71;68.50;100773.25;5100479;28;20055;-83
2022/03/26 00:41:19;;;;;;;57.97;25.95;;;;;;;12.78;68.54;100794.50;5098319;28;20428;-83
2022/03/26 00:43:50;;;;;;;50.63;26.52;;;;;;;12.68;68.55;100779.66;5101909;28;20099;-82
2022/03/26 00:46:47;;;;;;;52.42;26.23;;;;;;;12.85;68.45;100792.84;5100827;28;20032;-83
2022/03/26 00:49:18;;;;;;;;;;;;;;;12.78;68.56;100791.84;5101380;28;20071;-83
2022/03/26 00:52:09;;;;;;;52.45;25.38;;;;;;;12.64;68.55;100780.97;5097551;28;19911;-82
2022/03/26 00:54:55;;;;;;;43.75;23.95;;;;;;;12.67;68.58;100785.91;5101504;28;20091;-82
2022/03/26 00:57:42;;;;;;;51.47;26.08;;;;;;;12.66;68.54;100794.81;5092812;28;20054;-81
2022/03/26 01:00:37;;;;;;;45.65;26.13;;;;;;;12.52;68.40;100779.66;5072409;28;20059;-83
2022/03/26 01:03:22;;;;;;;52.83;24.90;;;;;;;12.54;68.67;100788.22;5063611;28;20040;-83
2022/03/26 01:06:06;;;;;;;52.38;25.77;;;;;;;12.49;68.49;100787.88;5054836;28;20143;-83
2022/03/26 01:08:50;;;;;;;53.70;24.23;;;;;;;12.47;68.70;100787.22;5066031;28;20066;-82
2022/03/26 01:11:34;;;;;;;51.03;24.35;;;;;;;12.50;68.67;100789.53;5061975;28;20069;-83
2022/03/26 01:14:29;;;;;;;46.25;24.30;;;;;;;12.42;68.53;100775.38;5067210;28;20044;-83
2022/03/26 01:17:13;;;;;;;46.33;23.88;;;;;;;12.43;68.89;100790.19;5076270;28;20048;-83
2022/03/26 01:19:59;;;;;;;52.60;25.80;;;;;;;12.41;68.71;100786.91;5105136;28;20444;-82
2022/03/26 01:22:45;;;;;;;41.70;24.38;;;;;;;12.51;68.28;100785.91;5101472;28;20515;-82
2022/03/26 01:25:29;;;;;;;44.58;23.25;;;;;;;12.35;69.05;100795.44;5110405;28;20043;-82
2022/03/26 01:28:14;;;;;;;42.40;23.15;;;;;;;12.36;69.37;100804.19;5101034;28;20062;-81
2022/03/26 01:31:00;;;;;;;39.88;22.90;;;;;;;12.19;69.80;100798.06;5099839;28;20085;-81
2022/03/26 01:33:44;;;;;;;45.83;25.38;;;;;;;11.73;71.16;100793.13;5102188;28;20035;-82
2022/03/26 01:36:28;;;;;;;51.50;25.30;;;;;;;11.71;71.50;100796.75;5105689;28;20034;-82
2022/03/26 01:39:12;;;;;;;50.17;27.40;;;;;;;11.72;72.19;100802.81;5100820;28;20042;-82
2022/03/26 01:42:06;;;;;;;53.70;25.92;;;;;;;11.70;72.08;100792.47;5101091;28;20051;-81
2022/03/26 01:44:51;;;;;;;56.35;26.83;;;;;;;11.79;71.94;100793.31;5099283;28;20051;-82
2022/03/26 01:47:35;;;;;;;59.30;27.02;;;;;;;12.01;71.34;100793.75;5098815;28;20092;-81
2022/03/26 01:50:00;;;;;;;52.78;26.55;;;;;;;12.05;71.20;100779.28;5100793;28;20521;-82
2022/03/26 01:52:27;;;;;;;56.65;27.60;;;;;;;12.23;71.12;100788.84;5098833;28;20101;-81
2022/03/26 01:55:00;;;;;;;58.30;28.63;;;;;;;12.28;70.67;100781.28;5106391;28;20126;-81
2022/03/26 01:57:28;;;;;;;64.13;27.60;;;;;;;12.36;70.58;100780.47;5101321;28;20088;-81
2022/03/26 01:59:55;;;;;;;52.60;27.83;;;;;;;12.56;70.34;100794.13;5104940;28;20186;-81
2022/03/26 02:02:23;;;;;;;55.78;28.17;;;;;;;12.59;69.97;100791.19;5105665;28;20035;-82
2022/03/26 02:04:49;;;;;;;47.60;25.27;;;;;;;12.39;71.02;100788.88;5104307;28;20035;-82
2022/03/26 02:07:18;;;;;;;45.75;26.67;;;;;;;12.03;71.54;100783.88;5105176;28;20061;-81
2022/03/26 02:10:00;;;;;;;45.03;24.55;;;;;;;11.82;72.36;100784.28;5102672;28;20038;-84
2022/03/26 02:12:28;;;;;;;49.17;24.52;;;;;;;11.42;73.06;100761.09;5103546;28;20397;-84
2022/03/26 02:14:57;;;;;;;49.45;25.80;;;;;;;11.31;73.73;100776.34;5102698;28;20052;-84
2022/03/26 02:17:23;;;;;;;57.10;26.05;;;;;;;11.18;73.47;100767.06;5102351;28;20024;-82
2022/03/26 02:19:53;;;;;;;51.92;25.33;;;;;;;11.37;73.66;100794.09;5105731;28;20605;-87
2022/03/26 02:22:20;;;;;;;54.50;26.77;;;;;;;11.27;73.65;100787.16;5104022;28;20382;-84
2022/03/26 02:24:47;;;;;;;49.60;26.05;;;;;;;11.25;73.97;100772.50;5104932;28;20031;-84
2022/03/26 02:27:13;;;;;;;51.55;26.85;;;;;;;11.20;73.92;100764.28;5100886;28;20028;-83
2022/03/26 02:29:39;;;;;;;52.85;28.08;;;;;;;11.26;73.92;100792.56;5100002;28;20374;-84
2022/03/26 02:32:06;;;;;;;47.45;25.75;;;;;;;11.26;74.06;100795.19;5104346;28;20538;-87
2022/03/26 02:34:56;;;;;;;57.60;27.05;;;;;;;11.25;74.39;100799.66;5086744;28;20054;-79
2022/03/26 02:37:40;;;;;;;52.83;26.23;;;;;;;11.16;74.48;100781.34;5068852;28;20509;-80
2022/03/26 02:40:30;;;;;;;55.15;26.30;;;;;;;11.06;74.40;100765.69;5075100;28;20043;-83
2022/03/26 02:43:26;;;;;;;51.92;28.50;;;;;;;11.25;74.16;100791.75;5011080;28;20419;-83
2022/03/26 02:46:10;;;;;;;50.42;26.17;;;;;;;11.22;74.14;100783.34;5026809;28;20075;-82
2022/03/26 02:48:54;;;;;;;50.22;26.50;;;;;;;11.26;73.97;100788.16;5040181;28;20068;-83
2022/03/26 02:51:39;;;;;;;59.97;27.77;;;;;;;11.24;73.33;100787.47;5043049;28;20103;-82
2022/03/26 02:54:23;;;;;;;58.85;26.40;;;;;;;11.36;73.04;100792.47;5025688;28;20533;-82
2022/03/26 02:57:07;;;;;;;48.30;25.60;;;;;;;11.41;73.21;100788.38;5041728;28;20552;-82
2022/03/26 02:59:51;;;;;;;49.97;25.75;;;;;;;11.39;73.09;100779.00;5038670;28;20036;-82
2022/03/26 03:02:35;;;;;;;58.10;26.85;;;;;;;11.36;73.08;100777.53;5046718;28;20075;-81
2022/03/26 03:05:22;;;;;;;49.28;25.80;;;;;;;11.34;72.58;100771.59;5023151;28;20073;-82
2022/03/26 03:08:15;;;;;;;46.05;25.15;;;;;;;11.54;72.39;100766.09;4982118;28;20042;-81
2022/03/26 03:10:59;;;;;;;48.72;25.30;;;;;;;11.42;72.07;100766.38;4973265;28;20053;-82
2022/03/26 03:13:43;;;;;;;48.67;25.55;;;;;;;11.69;71.73;100771.56;4985376;28;20412;-81
2022/03/26 03:16:28;;;;;;;46.80;25.33;;;;;;;11.49;71.17;100774.44;4980667;28;20440;-82
2022/03/26 03:19:12;;;;;;;53.30;25.02;;;;;;;11.58;71.18;100781.38;4992542;28;20060;-82
2022/03/26 03:21:57;;;;;;;54.58;25.02;;;;;;;11.80;70.57;100758.13;5021647;28;20086;-82
2022/03/26 03:24:43;;;;;;;43.95;24.63;;;;;;;11.96;70.06;100767.03;5039696;28;20487;-82
2022/03/26 03:27:35;;;;;;;49.03;24.75;;;;;;;11.90;70.05;100752.75;5040810;28;20112;-82
2022/03/26 03:30:25;;;;;;;47.75;24.95;;;;;;;11.96;69.45;100767.03;5027652;28;20038;-83
2022/03/26 03:33:11;;;;;;;51.65;24.85;;;;;;;12.01;69.29;100762.16;4985162;28;20408;-84
2022/03/26 03:35:55;;;;;;;43.97;23.65;;;;;;;12.07;69.17;100772.03;4998808;28;20093;-84
2022/03/26 03:38:39;;;;;;;46.33;24.60;;;;;;;12.05;69.07;100768.75;4988077;28;20048;-85
2022/03/26 03:41:24;;;;;;;48.83;24.77;;;;;;;12.29;68.73;100785.56;4997590;28;20113;-85
2022/03/26 03:44:16;;;;;;;41.53;22.77;;;;;;;12.29;68.51;100782.94;4923787;29;20036;-83
2022/03/26 03:47:08;;;;;;;41.40;24.52;;;;;;;12.29;68.61;100782.94;4925588;29;20127;-85
2022/03/26 03:49:59;;;;;;;45.17;23.65;;;;;;;12.24;68.34;100779.97;4898908;29;20060;-84
2022/03/26 03:52:43;;;;;;;44.92;24.88;;;;;;;12.36;68.42;100791.81;4922973;29;20083;-84
2022/03/26 03:55:28;;;;;;;47.03;25.30;;;;;;;12.20;68.68;100779.47;4909759;29;20051;-84
2022/03/26 03:58:33;;;;;;;49.58;24.98;;;;;;;11.83;68.77;100773.59;4866052;29;20213;-85
2022/03/26 04:01:17;;;;;;;52.50;24.92;;;;;;;11.82;69.35;100787.75;4876500;29;20579;-85
2022/03/26 04:04:08;;;;;;;45.20;24.08;;;;;;;11.72;69.18;100779.16;4855706;29;20041;-85
2022/03/26 04:06:52;;;;;;;43.53;24.95;;;;;;;11.74;69.25;100787.69;4895222;29;20137;-86
2022/03/26 04:09:50;;;;;;;45.75;23.65;;;;;;;11.80;68.88;100779.19;4884872;29;20536;-85
2022/03/26 04:12:34;;;;;;;;;;;;;;;11.85;69.22;100786.59;4858953;29;20106;-84
2022/03/26 04:15:19;;;;;;;50.15;24.75;;;;;;;11.76;69.52;100785.72;4973676;28;20461;-85
2022/03/26 04:17:56;;;;;;;46.72;24.70;;;;;;;11.75;69.27;100791.97;5101107;28;20116;-85
2022/03/26 04:20:23;;;;;;;53.28;24.35;;;;;;;11.71;69.46;100796.75;5101725;28;20028;-84
2022/03/26 04:22:49;;;;;;;44.15;24.08;;;;;;;11.45;69.34;100757.34;5098039;28;20020;-83
2022/03/26 04:25:49;;;;;;;46.65;24.35;;;;;;;11.62;69.67;100784.53;5105990;28;20107;-84
2022/03/26 04:28:15;;;;;;;49.78;23.58;;;;;;;11.60;69.81;100799.66;5099750;28;20035;-84
2022/03/26 04:31:01;;;;;;;41.83;23.98;;;;;;;11.64;70.16;100800.97;5094147;28;20036;-85
2022/03/26 04:33:35;;;;;;;40.63;22.88;;;;;;;11.46;69.93;100774.78;5102122;28;20039;-85
2022/03/26 04:36:02;;;;;;;44.78;24.15;;;;;;;11.46;71.29;100798.44;5097252;28;20035;-85
2022/03/26 04:38:33;;;;;;;45.60;24.50;;;;;;;11.50;71.81;100807.66;5080175;28;20032;-83
2022/03/26 04:41:00;;;;;;;47.53;25.77;;;;;;;11.58;71.92;100806.88;5098263;28;20040;-84
2022/03/26 04:43:28;;;;;;;50.38;24.58;;;;;;;11.52;72.05;100791.72;5079768;28;20044;-85
2022/03/26 04:45:55;;;;;;;48.10;26.20;;;;;;;11.40;72.92;100784.09;5100847;28;20481;-83
2022/03/26 04:48:46;;;;;;;46.55;22.85;;;;;;;11.36;73.82;100777.53;5098076;28;20494;-83
2022/03/26 04:51:43;;;;;;;55.00;26.10;;;;;;;11.30;74.39;100788.66;5098470;28;20044;-85
2022/03/26 04:54:30;;;;;;;46.47;26.23;;;;;;;11.35;75.16;100790.81;5100968;28;20047;-84
2022/03/26 04:57:17;;;;;;;48.47;27.08;;;;;;;11.35;76.70;100807.41;5101369;28;20071;-85
2022/03/26 05:00:10;;;;;;;48.03;26.40;;;;;;;11.32;76.62;100784.06;5101264;28;20081;-84
2022/03/26 05:02:40;;;;;;;46.83;26.42;;;;;;;11.42;77.12;100797.91;5105568;28;20093;-84
2022/03/26 05:05:28;;;;;;;51.55;27.30;;;;;;;11.50;78.11;100799.75;5102493;28;20036;-85
2022/03/26 05:07:58;;;;;;;55.00;28.77;;;;;;;11.47;78.28;100796.63;5103078;28;20036;-83
2022/03/26 05:10:50;;;;;;;51.35;26.38;;;;;;;11.42;78.71;100786.59;5108913;28;20040;-84
2022/03/26 05:13:41;;;;;;;45.85;26.65;;;;;;;11.45;79.13;100796.78;5107498;28;20088;-84
2022/03/26 05:16:07;;;;;;;54.45;27.92;;;;;;;11.37;79.36;100794.09;5106077;28;20070;-84
2022/03/26 05:18:38;;;;;;;48.28;27.45;;;;;;;11.36;79.69;100781.94;5105586;28;20036;-84
2022/03/26 05:21:26;;;;;;;46.65;26.98;;;;;;;11.32;80.39;100796.38;5104049;28;20036;-85
2022/03/26 05:23:54;;;;;;;55.63;27.88;;;;;;;11.33;80.84;100804.13;5095900;28;20040;-84
2022/03/26 05:26:22;;;;;;;53.53;29.08;;;;;;;11.38;80.53;100816.78;5101807;28;20012;-84
2022/03/26 05:28:50;;;;;;;54.47;28.70;;;;;;;11.29;81.43;100803.59;5103441;28;20047;-85
2022/03/26 05:31:17;;;;;;;54.92;30.45;;;;;;;11.26;82.31;100810.97;5100479;28;20032;-85
2022/03/26 05:33:43;;;;;;;50.97;27.48;;;;;;;11.10;82.65;100795.94;5101213;28;20067;-85
2022/03/26 05:36:30;;;;;;;52.47;28.42;;;;;;;11.05;83.38;100795.56;5105660;28;20060;-84
2022/03/26 05:38:55;;;;;;;59.63;29.08;;;;;;;11.20;83.83;100820.31;5100639;28;20063;-84
2022/03/26 05:41:22;;;;;;;53.03;28.60;;;;;;;11.08;84.63;100814.47;5108128;28;20023;-85
2022/03/26 05:43:48;;;;;;;57.67;30.20;;;;;;;11.17;84.71;100817.97;5103535;28;20020;-85
2022/03/26 05:46:15;;;;;;;55.17;29.02;;;;;;;11.21;85.27;100827.22;5100261;28;20024;-84
2022/03/26 05:48:56;;;;;;;56.53;29.67;;;;;;;11.17;86.15;100822.41;5100961;28;20024;-84
2022/03/26 05:51:22;;;;;;;58.03;31.33;;;;;;;11.22;86.68;100823.63;5105920;28;20097;-81
2022/03/26 05:53:50;;;;;;;57.45;32.58;;;;;;;11.26;87.04;100829.38;5107714;27;20035;-81
2022/03/26 05:56:36;;;;;;;63.78;33.30;;;;;;;11.18;87.85;100822.25;5106854;28;20058;-81
2022/03/26 05:59:24;;;;;;;57.95;32.30;;;;;;;11.21;88.18;100832.47;5107045;28;20027;-79
2022/03/26 06:01:50;;;;;;;64.45;32.97;;;;;;;11.20;89.16;100838.72;5102600;28;20084;-80
2022/03/26 06:04:16;;;;;;;57.30;31.38;;;;;;;11.26;89.06;100838.09;5105379;28;20115;-82
2022/03/26 06:06:46;;;;;;;59.78;33.30;;;;;;;11.17;89.50;100825.84;5111654;28;20438;-83
2022/03/26 06:09:14;;;;;;;58.22;31.55;;;;;;;11.10;90.58;100830.94;5095279;28;20032;-81
2022/03/26 06:12:05;;;;;;;65.80;32.63;;;;;;;11.18;91.54;100843.28;5107930;28;20040;-81
2022/03/26 06:14:31;;;;;;;59.90;32.25;;;;;;;11.18;91.46;100832.75;5107418;28;20424;-86
2022/03/26 06:17:08;;;;;;;69.97;34.08;;;;;;;11.22;92.37;100834.13;5109513;28;20173;-83
2022/03/26 06:19:52;;;;;;;67.57;34.97;;;;;;;10.99;93.44;100807.50;5100440;28;20094;-84
2022/03/26 06:22:30;;;;;;;65.55;34.17;;;;;;;11.25;94.20;100833.81;5089704;28;20028;-86
2022/03/26 06:25:22;;;;;;;61.70;33.22;;;;;;;11.48;94.75;100835.91;5101018;28;20521;-82
2022/03/26 06:27:49;;;;;;;65.75;35.30;;;;;;;11.46;95.91;100847.56;5105513;28;20028;-81
2022/03/26 06:30:16;;;;;;;62.38;34.63;;;;;;;11.51;96.06;100863.72;5117190;27;20452;-83
2022/03/26 06:32:47;;;;;;;62.50;33.45;;;;;;;11.45;96.72;100849.38;5104164;27;20040;-84
2022/03/26 06:35:28;;;;;;;58.67;33.55;;;;;;;11.49;97.40;100850.72;5117963;27;20082;-85
2022/03/26 06:38:13;;;;;;;62.92;34.13;;;;;;;11.52;97.33;100854.84;5118411;27;20097;-84
2022/03/26 06:41:01;;;;;;;61.53;33.60;;;;;;;11.64;98.29;100872.00;5123258;27;20035;-82
2022/03/26 06:43:41;;;;;;;56.70;33.08;;;;;;;11.69;98.32;100861.00;5122962;27;20041;-84
2022/03/26 06:46:08;;;;;;;63.47;35.35;;;;;;;11.81;97.94;100865.03;5092414;27;20050;-83
2022/03/26 06:48:39;;;;;;;57.13;33.50;;;;;;;12.14;97.70;100869.63;5121561;27;20423;-82
2022/03/26 06:51:28;;;;;;;69.15;35.85;;;;;;;12.00;97.84;100863.13;5133683;27;20130;-83
2022/03/26 06:53:53;;;;;;;63.53;36.08;;;;;;;11.78;98.78;100854.78;5135113;27;20074;-84
2022/03/26 06:56:19;;;;;;;66.90;38.33;;;;;;;11.86;99.22;100852.22;5122051;27;20042;-85
2022/03/26 06:58:46;;;;;;;62.08;33.92;;;;;;;11.93;99.60;100865.56;5119048;27;20034;-83
2022/03/26 07:01:12;;;;;;;66.13;36.13;;;;;;;11.96;99.96;100864.41;5135005;27;20042;-85
2022/03/26 07:03:37;;;;;;;68.05;34.97;;;;;;;11.93;100.00;100862.09;5135631;27;20066;-85
2022/03/26 07:06:10;;;;;;;63.53;34.85;;;;;;;12.06;99.71;100873.03;5116707;27;20031;-85
2022/03/26 07:08:38;;;;;;;63.10;34.10;;;;;;;12.16;99.98;100880.81;5099153;28;20051;-86
2022/03/26 07:11:05;;;;;;;65.57;36.83;;;;;;;12.12;99.98;100866.31;5105283;27;20048;-85
2022/03/26 07:13:30;;;;;;;64.03;33.58;;;;;;;12.30;99.77;100884.63;5125489;27;20403;-85
2022/03/26 07:15:57;;;;;;;61.40;32.78;;;;;;;12.34;99.44;100885.16;5105378;27;20401;-83
2022/03/26 07:18:23;;;;;;;62.80;35.22;;;;;;;12.43;100.00;100884.16;5104309;27;20220;-84
2022/03/26 07:21:00;;;;;;;67.95;34.40;;;;;;;12.52;99.82;100896.38;5107205;27;20044;-84
2022/03/26 07:23:25;;;;;;;63.65;34.75;;;;;;;12.50;99.94;100890.47;5105906;28;20027;-83
2022/03/26 07:25:53;;;;;;;62.28;35.38;;;;;;;12.53;99.69;100876.97;5105035;28;20123;-86
2022/03/26 07:28:32;;;;;;;59.58;35.50;;;;;;;12.63;99.69;100879.44;5104519;28;20386;-84
2022/03/26 07:31:19;;;;;;;69.57;35.42;;;;;;;12.54;99.55;100860.16;5111271;28;20574;-85
2022/03/26 07:33:46;;;;;;;58.58;34.38;;;;;;;12.76;99.24;100889.50;5094473;28;20453;-85
2022/03/26 07:36:15;;;;;;;64.07;34.88;;;;;;;12.57;99.73;100849.31;5113555;28;20051;-86
2022/03/26 07:38:42;;;;;;;60.03;32.97;;;;;;;12.82;99.26;100880.94;5117918;28;20127;-86
2022/03/26 07:41:09;;;;;;;65.38;35.03;;;;;;;12.76;98.88;100878.97;5100888;28;20477;-87
2022/03/26 07:43:35;;;;;;;56.33;31.92;;;;;;;12.94;99.08;100907.78;5120327;28;20035;-85
2022/03/26 07:46:21;;;;;;;60.30;33.63;;;;;;;12.93;98.89;100884.25;5112291;28;20092;-86
2022/03/26 07:49:06;;;;;;;56.58;30.17;;;;;;;13.00;98.33;100878.16;5118002;28;20067;-86
2022/03/26 07:51:50;;;;;;;52.42;29.80;;;;;;;13.23;98.15;100903.84;5112802;28;20062;-85
2022/03/26 07:54:34;;;;;;;48.05;29.13;;;;;;;13.27;97.62;100888.53;5119557;28;20047;-89
2022/03/26 07:57:39;;;;;;;45.85;25.85;;;;;;;13.04;97.05;100876.00;5123748;28;20048;-87
2022/03/26 08:00:18;;;;;;;41.38;25.30;;;;;;;13.25;96.75;100883.41;5108387;28;20035;-86
2022/03/26 08:03:03;;;;;;;40.40;25.35;;;;;;;13.44;96.60;100905.19;5103398;28;20047;-87
2022/03/26 08:05:47;;;;;;;47.65;27.00;;;;;;;13.32;96.83;100896.75;5111096;28;20039;-88
2022/03/26 08:08:31;;;;;;;43.05;25.63;;;;;;;13.26;97.03;100895.59;5110602;28;20054;-85
2022/03/26 08:11:32;;;;;;;43.97;23.40;;;;;;;13.36;96.27;100900.72;5107348;28;20472;-84
2022/03/26 08:14:23;;;;;;;39.65;24.42;;;;;;;13.51;96.16;100890.31;5091720;28;20048;-83
2022/03/26 08:16:54;;;;;;;40.78;24.50;;;;;;;13.42;96.24;100901.84;5089088;28;20032;-83
2022/03/26 08:19:22;;;;;;;43.88;24.52;;;;;;;13.55;96.49;100914.56;5104213;28;20030;-82
2022/03/26 08:22:23;;;;;;;35.42;22.77;;;;;;;13.61;96.00;100907.78;5091030;28;20051;-79
2022/03/26 08:24:58;;;;;;;40.17;22.42;;;;;;;13.73;95.63;100901.16;5102679;28;20436;-81
2022/03/26 08:27:24;;;;;;;39.92;22.48;;;;;;;13.71;95.69;100903.13;5095943;28;20486;-81
2022/03/26 08:29:52;;;;;;;37.50;22.90;;;;;;;13.62;95.27;100901.53;5100134;28;20027;-81
2022/03/26 08:32:39;;;;;;;33.15;21.27;;;;;;;13.65;95.27;100909.09;5103544;28;20401;-81
2022/03/26 08:35:25;;;;;;;35.63;22.60;;;;;;;13.70;95.28;100909.41;5075306;28;20139;-82
2022/03/26 08:37:55;;;;;;;33.35;22.80;;;;;;;13.79;94.70;100905.78;5104031;28;20050;-82
2022/03/26 08:40:23;;;;;;;34.50;22.25;;;;;;;13.96;94.07;100911.00;5103878;28;20053;-81
2022/03/26 08:42:53;;;;;;;32.88;20.90;;;;;;;14.18;94.11;100919.16;5100585;28;20490;-80
2022/03/26 08:45:19;;;;;;;37.08;23.40;;;;;;;14.25;94.02;100922.75;5101123;28;20026;-80
2022/03/26 08:47:46;;;;;;;33.22;22.10;;;;;;;14.25;94.08;100915.66;5099732;28;20027;-81
2022/03/26 08:50:12;;;;;;;37.03;22.85;;;;;;;14.02;94.30;100918.22;5083902;28;20514;-82
2022/03/26 08:52:37;;;;;;;41.83;22.50;;;;;;;14.28;94.19;100922.41;5081980;28;20089;-80
2022/03/26 08:55:05;;;;;;;40.55;22.10;;;;;;;14.18;93.56;100922.59;5100706;28;20028;-81
2022/03/26 08:57:32;;;;;;;33.42;21.92;;;;;;;14.23;93.46;100916.81;5097983;28;20401;-84
2022/03/26 08:59:59;;;;;;;37.05;22.05;;;;;;;14.20;93.21;100922.44;5100963;28;20024;-85
2022/03/26 09:02:25;;;;;;;38.83;23.63;;;;;;;14.21;92.90;100909.06;5104446;28;20039;-84
2022/03/26 09:04:50;;;;;;;32.72;22.50;;;;;;;14.32;92.82;100923.69;5103606;28;20019;-85
2022/03/26 09:07:16;;;;;;;40.95;24.38;;;;;;;14.40;92.14;100897.25;5103364;28;20024;-85
2022/03/26 09:09:42;;;;;;;38.70;24.88;;;;;;;14.53;92.42;100922.25;5105749;28;20069;-86
2022/03/26 09:12:11;;;;;;;35.15;22.90;;;;;;;14.57;92.42;100913.03;5098342;28;20061;-83
2022/03/26 09:14:37;;;;;;;35.90;24.50;;;;;;;14.74;91.89;100918.19;5105842;28;20477;-84
2022/03/26 09:17:03;;;;;;;41.95;24.33;;;;;;;14.83;91.45;100928.53;5105484;28;20028;-84
2022/03/26 09:19:34;;;;;;;33.70;22.30;;;;;;;14.75;91.67;100927.81;5099760;28;20052;-84
2022/03/26 09:22:00;;;;;;;36.42;23.02;;;;;;;14.74;91.58;100900.53;5095593;28;20059;-83
2022/03/26 09:24:26;;;;;;;35.53;22.75;;;;;;;14.70;91.61;100917.72;5098158;28;20052;-84
2022/03/26 09:26:51;;;;;;;34.72;23.05;;;;;;;14.70;91.68;100933.56;5098228;28;20066;-83
2022/03/26 09:29:18;;;;;;;39.70;24.20;;;;;;;14.94;91.43;100927.34;5096481;28;20032;-85
2022/03/26 09:31:43;;;;;;;36.22;23.33;;;;;;;14.75;91.10;100922.53;5100410;28;20024;-85
2022/03/26 09:34:09;;;;;;;33.88;22.92;;;;;;;15.12;90.68;100920.91;5093631;28;20432;-84
2022/03/26 09:36:36;;;;;;;35.72;22.80;;;;;;;15.16;90.16;100916.91;5098088;28;20117;-83
2022/03/26 09:39:04;;;;;;;35.90;23.35;;;;;;;15.16;90.15;100921.38;5102432;28;20580;-84
2022/03/26 09:41:35;;;;;;;40.85;23.60;;;;;;;15.28;90.44;100931.34;5095114;28;20028;-84
2022/03/26 09:44:02;;;;;;;36.10;22.98;;;;;;;15.36;90.60;100940.22;5102516;28;20035;-83
2022/03/26 09:46:28;;;;;;;35.38;24.15;;;;;;;15.18;90.73;100930.78;5098200;28;20035;-85
2022/03/26 09:48:55;;;;;;;39.30;25.20;;;;;;;14.97;91.24;100936.72;5101619;28;20044;-85
2022/03/26 09:51:41;;;;;;;35.20;25.35;;;;;;;15.12;90.57;100926.19;5103289;28;20079;-85
2022/03/26 09:54:08;;;;;;;37.95;23.27;;;;;;;15.14;90.95;100921.56;5094341;28;20366;-85
2022/03/26 09:57:11;;;;;;;38.03;24.75;;;;;;;15.28;90.80;100931.34;5093789;28;20075;-86
2022/03/26 09:59:37;;;;;;;38.63;23.80;;;;;;;15.31;90.60;100908.16;5100647;28;20048;-85
2022/03/26 10:02:03;;;;;;;38.10;24.85;;;;;;;15.34;89.89;100929.00;5101473;28;20111;-84
2022/03/26 10:04:40;;;;;;;35.78;25.17;;;;;;;15.31;89.62;100906.38;5106225;28;20088;-86
2022/03/26 10:07:07;;;;;;;47.63;25.52;;;;;;;15.49;89.56;100923.72;5099151;28;20028;-85
2022/03/26 10:09:45;;;;;;;38.33;25.65;;;;;;;15.73;88.21;100922.66;5094824;28;20024;-83
2022/03/26 10:12:31;;;;;;;40.55;26.88;;;;;;;15.55;88.43;100905.31;5099943;28;20036;-88
2022/03/26 10:15:08;;;;;;;34.10;25.10;;;;;;;15.81;88.08;100925.22;5104137;28;20028;-85
2022/03/26 10:18:08;;;;;;;39.47;26.15;;;;;;;15.98;88.84;100933.00;5103608;28;20028;-85
2022/03/26 10:20:58;;;;;;;42.30;25.60;;;;;;;15.92;87.35;100916.00;5100492;28;20042;-84
2022/03/26 10:23:28;;;;;;;40.92;25.52;;;;;;;16.03;87.92;100922.66;5096801;28;20107;-84
2022/03/26 10:26:10;;;;;;;41.72;25.63;;;;;;;16.24;87.91;100927.22;5093939;28;20390;-84
2022/03/26 10:28:38;;;;;;;42.53;25.80;;;;;;;16.25;87.35;100926.22;5103132;28;20112;-84
2022/03/26 10:34:50;;;;;;;41.90;27.90;;;;;;;16.21;87.08;100934.72;5105819;28;20069;-85
2022/03/26 10:37:19;;;;;;;46.85;28.65;;;;;;;16.06;87.53;100922.31;5101857;28;20106;-86
2022/03/26 10:40:20;;;;;;;50.28;28.50;;;;;;;16.30;87.76;100923.00;5104272;28;20417;-84
2022/03/26 10:43:01;;;;;;;46.20;28.50;;;;;;;16.61;86.96;100929.88;5107053;28;20169;-84
2022/03/26 10:46:05;;;;;;;40.70;28.00;;;;;;;16.55;86.63;100909.41;5101837;28;20031;-84
2022/03/26 10:49:01;;;;;;;47.05;30.08;;;;;;;16.49;86.40;100923.41;5100805;28;20061;-85
2022/03/26 10:51:45;;;;;;;51.00;31.02;;;;;;;16.67;86.67;100923.81;5084994;28;20500;-85
2022/03/26 10:54:32;;;;;;;47.05;30.70;;;;;;;16.65;86.42;100920.53;5086584;28;20068;-86
2022/03/26 10:57:21;;;;;;;48.75;31.23;;;;;;;16.30;86.33;100893.84;5102006;28;20106;-86
2022/03/26 11:00:10;;;;;;;43.40;30.00;;;;;;;16.49;86.96;100915.44;5083908;28;20078;-88
2022/03/26 11:02:55;;;;;;;47.20;30.38;;;;;;;16.26;87.25;100916.44;5101340;28;20047;-86
2022/03/26 11:05:40;;;;;;;51.88;32.70;;;;;;;16.56;86.13;100926.97;5085959;28;21409;-86
2022/03/26 11:08:47;;;;;;;69.35;38.40;;;;;;;16.58;87.25;100913.50;5043125;28;20059;-87
2022/03/26 11:11:32;;;;;;;51.88;33.38;;;;;;;16.61;86.97;100903.34;5022134;28;20094;-85
2022/03/26 11:14:40;;;;;;;52.28;32.55;;;;;;;16.72;85.78;100920.59;5039448;28;20043;-86
2022/03/26 11:17:49;;;;;;;50.72;32.80;;;;;;;16.73;86.09;100932.03;5023433;28;20598;-86
2022/03/26 11:20:47;;;;;;;53.80;33.42;;;;;;;16.70;86.07;100912.00;5032768;28;20076;-84
2022/03/26 11:23:58;;;;;;;55.53;33.03;;;;;;;16.73;86.14;100937.34;5025236;28;20090;-84
2022/03/26 11:27:18;;;;;;;48.47;32.33;;;;;;;16.72;84.94;100933.06;5033976;28;20045;-85
2022/03/26 11:30:16;;;;;;;50.22;33.55;;;;;;;16.75;84.63;100940.63;5042272;28;20518;-85
2022/03/26 11:33:10;;;;;;;53.63;33.78;;;;;;;16.70;86.21;100933.22;5040094;28;20044;-84
2022/03/26 11:35:57;;;;;;;48.53;34.22;;;;;;;16.48;85.46;100917.31;5040694;28;20079;-85
2022/03/26 11:38:54;;;;;;;53.63;35.00;;;;;;;16.99;86.14;100923.53;5043813;28;20095;-84
2022/03/26 11:41:41;;;;;;;55.15;34.95;;;;;;;16.85;86.21;100925.19;5080589;28;20173;-85
2022/03/26 11:44:26;;;;;;;54.38;34.67;;;;;;;16.84;85.68;100939.47;5079880;28;20094;-84
2022/03/26 11:53:34;;;;;;;59.65;35.70;;;;;;;17.32;84.08;100924.84;5079670;28;20090;-84
2022/03/26 11:56:23;;;;;;;50.75;35.53;;;;;;;16.99;84.22;100900.47;5084096;28;20062;-84
2022/03/26 11:59:17;;;;;;;50.72;35.47;;;;;;;17.17;83.77;100927.53;5076320;28;20047;-84
2022/03/26 12:02:18;;;;;;;58.95;37.08;;;;;;;16.78;84.33;100903.13;5068285;28;20073;-83
2022/03/26 12:08:19;;;;;;;57.50;35.45;;;;;;;17.58;82.61;100916.19;5100501;28;20051;-84
2022/03/26 12:11:04;;;;;;;50.95;36.83;;;;;;;17.40;82.27;100903.44;5101445;28;20047;-84
2022/03/26 12:14:09;;;;;;;54.90;36.03;;;;;;;17.13;81.63;100898.75;5103229;28;20080;-83