Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:04;;;;;;;0.10;0.10;;;;;;;23.84;16.81;99007.47;5075830;28;20509;-73
2022/01/27 00:04:52;;;;;;;0.10;0.10;;;;;;;23.77;16.50;99000.47;5075374;28;20352;-74
2022/01/27 00:07:18;;;;;;;0.10;0.10;;;;;;;23.83;16.65;98997.66;5076296;28;20040;-73
2022/01/27 00:10:06;;;;;;;0.15;0.15;;;;;;;23.78;16.85;98991.19;5075091;28;20470;-73
2022/01/27 00:12:32;;;;;;;0.10;0.10;;;;;;;23.84;16.69;98993.81;5075581;28;20028;-74
2022/01/27 00:15:09;;;;;;;0.10;0.10;;;;;;;23.80;16.84;98983.47;5075367;28;20059;-74
2022/01/27 00:17:42;;;;;;;0.10;0.10;;;;;;;23.78;16.96;98985.72;5074982;28;20076;-73
2022/01/27 00:20:08;;;;;;;0.15;0.15;;;;;;;23.81;16.84;98979.66;5075309;28;20031;-74
2022/01/27 00:22:33;;;;;;;0.10;0.10;;;;;;;23.79;16.91;98981.06;5074851;28;20029;-74
2022/01/27 00:25:01;;;;;;;0.10;0.10;;;;;;;23.76;16.73;98977.00;5075256;28;20025;-73
2022/01/27 00:27:26;;;;;;;0.10;0.10;;;;;;;23.79;16.90;98970.94;5075460;28;20043;-73
2022/01/27 00:29:51;;;;;;;0.10;0.10;;;;;;;23.76;17.07;98966.09;5074750;28;20483;-74
2022/01/27 00:32:17;;;;;;;0.20;0.20;;;;;;;23.78;16.92;98968.53;5075016;28;20021;-74
2022/01/27 00:34:42;;;;;;;0.20;0.20;;;;;;;23.77;16.97;98967.72;5074675;28;20425;-73
2022/01/27 00:37:07;;;;;;;0.20;0.20;;;;;;;23.77;17.05;98978.63;5074887;28;20028;-73
2022/01/27 00:39:33;;;;;;;0.10;0.10;;;;;;;23.79;16.99;98970.16;5080738;28;20051;-74
2022/01/27 00:41:58;;;;;;;0.10;0.10;;;;;;;23.76;17.00;98968.84;5095082;28;20073;-74
2022/01/27 00:44:23;;;;;;;0.13;0.13;;;;;;;23.74;16.85;98968.34;5094893;28;20031;-74
2022/01/27 00:46:49;;;;;;;0.10;0.10;;;;;;;23.78;16.96;98963.06;5095096;28;20032;-73
2022/01/27 00:49:14;;;;;;;0.15;0.15;;;;;;;23.76;17.12;98960.66;5094916;28;20020;-74
2022/01/27 00:51:44;;;;;;;0.10;0.10;;;;;;;23.72;17.03;98959.66;5094923;28;20024;-73
2022/01/27 00:54:17;;;;;;;0.10;0.10;;;;;;;23.77;17.06;98966.94;5094911;28;20040;-73
2022/01/27 01:01:54;;;;;;;0.10;0.10;;;;;;;23.74;17.07;98959.38;5094490;28;20028;-73
2022/01/27 01:04:26;;;;;;;0.20;0.20;;;;;;;23.74;17.17;98946.53;5094911;28;20020;-73
2022/01/27 01:06:52;;;;;;;0.20;0.20;;;;;;;23.74;16.99;98948.47;5094638;28;20036;-73
2022/01/27 01:15:07;;;;;;;0.20;0.20;;;;;;;23.75;17.00;98948.16;5052394;28;20033;-73
2022/01/27 01:17:47;;;;;;;0.10;0.10;;;;;;;23.75;16.99;98941.88;5051554;28;20144;-73
2022/01/27 01:20:27;;;;;;;0.20;0.20;;;;;;;23.75;16.93;98937.25;5051775;28;20266;-73
2022/01/27 01:34:15;;;;;;;0.20;0.20;;;;;;;23.74;16.90;98921.19;5032132;28;20040;-73
2022/01/27 01:36:37;;;;;;;0.20;0.20;;;;;;;23.74;17.04;98923.91;5031547;28;20079;-74
2022/01/27 01:39:06;;;;;;;0.10;0.10;;;;;;;23.67;16.74;98918.09;5031421;28;20057;-74
2022/01/27 01:41:32;;;;;;;0.20;0.20;;;;;;;23.70;17.12;98912.81;5031567;28;20488;-74
2022/01/27 01:43:57;;;;;;;0.20;0.20;;;;;;;23.72;16.97;98912.50;5031324;28;20473;-73
2022/01/27 01:46:23;;;;;;;0.20;0.20;;;;;;;23.72;17.07;98904.31;5031492;28;20045;-73
2022/01/27 01:48:49;;;;;;;0.28;0.20;;;;;;;23.69;16.92;98894.03;5031496;28;20124;-73
2022/01/27 01:51:16;;;;;;;0.20;0.20;;;;;;;23.69;16.85;98897.56;5031368;28;20520;-73
2022/01/27 01:53:42;;;;;;;0.20;0.20;;;;;;;23.73;16.86;98892.28;4998698;28;20068;-73
2022/01/27 01:56:07;;;;;;;0.10;0.10;;;;;;;23.71;16.97;98889.06;5014871;28;20499;-74
2022/01/27 01:58:33;;;;;;;0.20;0.20;;;;;;;23.70;17.05;98885.53;5031222;28;20096;-73
2022/01/27 02:00:58;;;;;;;0.15;0.15;;;;;;;23.72;16.93;98894.22;5031163;28;20047;-73
2022/01/27 02:03:23;;;;;;;0.15;0.10;;;;;;;23.70;16.93;98892.91;5031035;28;20030;-73
2022/01/27 02:05:53;;;;;;;0.13;0.13;;;;;;;23.66;16.82;98890.00;5031144;28;20037;-73
2022/01/27 02:08:38;;;;;;;0.20;0.20;;;;;;;23.70;16.91;98893.72;5031096;28;20499;-73
2022/01/27 02:19:18;;;;;;;1.05;0.20;;;;;;;23.67;16.79;98869.00;5073215;28;20054;-73
2022/01/27 02:22:00;;;;;;;0.35;0.30;;;;;;;23.73;16.72;98871.28;5073316;28;20036;-73
2022/01/27 02:24:28;;;;;;;0.20;0.20;;;;;;;23.68;16.99;98867.88;5073761;28;20035;-73
2022/01/27 02:26:54;;;;;;;0.20;0.20;;;;;;;23.67;16.69;98864.34;5073715;28;20033;-73
2022/01/27 02:29:20;;;;;;;0.20;0.20;;;;;;;23.66;16.93;98868.16;5073274;28;20599;-74
2022/01/27 02:31:46;;;;;;;0.20;0.20;;;;;;;23.65;17.00;98858.41;5072867;28;20067;-73
2022/01/27 02:34:12;;;;;;;0.20;0.20;;;;;;;23.68;17.05;98865.97;5075372;28;20028;-74
2022/01/27 02:36:37;;;;;;;0.20;0.20;;;;;;;23.67;17.04;98869.78;5077300;28;20382;-73
2022/01/27 02:39:03;;;;;;;0.10;0.10;;;;;;;23.66;17.00;98868.16;5076956;28;20024;-73
2022/01/27 02:41:28;;;;;;;0.52;0.22;;;;;;;23.66;16.78;98868.16;5097516;28;20031;-73
2022/01/27 02:43:57;;;;;;;0.10;0.10;;;;;;;23.64;16.85;98856.78;5079127;28;20424;-73
2022/01/27 02:46:34;;;;;;;0.20;0.20;;;;;;;23.63;16.62;98858.72;5097049;28;20056;-73
2022/01/27 02:48:59;;;;;;;0.17;0.17;;;;;;;23.68;17.00;98843.31;5096299;28;20077;-73
2022/01/27 02:51:25;;;;;;;0.20;0.20;;;;;;;23.66;16.81;98845.56;5097028;28;20020;-73
2022/01/27 02:53:50;;;;;;;0.17;0.17;;;;;;;23.68;17.11;98846.03;5097244;28;20020;-73
2022/01/27 02:56:15;;;;;;;0.10;0.10;;;;;;;23.67;16.86;98842.53;5096795;28;20488;-73
2022/01/27 02:58:41;;;;;;;0.13;0.13;;;;;;;23.65;16.92;98839.31;5096679;28;20028;-73
2022/01/27 03:01:06;;;;;;;0.20;0.20;;;;;;;23.68;16.87;98837.88;5096806;28;20024;-73
2022/01/27 03:03:32;;;;;;;0.22;0.22;;;;;;;23.66;16.96;98834.66;5097130;28;20043;-73
2022/01/27 03:05:57;;;;;;;0.20;0.20;;;;;;;23.63;16.65;98836.91;5097025;28;20144;-73
2022/01/27 03:08:22;;;;;;;0.20;0.20;;;;;;;23.66;16.68;98840.91;5097025;28;20039;-73
2022/01/27 03:10:49;;;;;;;0.10;0.10;;;;;;;23.65;16.95;98849.44;5096569;28;20354;-74
2022/01/27 03:13:14;;;;;;;0.38;0.20;;;;;;;23.58;17.03;98842.47;5095499;28;20105;-74
2022/01/27 03:15:40;;;;;;;0.13;0.13;;;;;;;23.64;16.93;98826.78;5095634;28;20024;-73
2022/01/27 03:18:05;;;;;;;0.22;0.22;;;;;;;23.64;16.89;98832.22;5096192;28;20117;-73
2022/01/27 03:20:34;;;;;;;0.22;0.22;;;;;;;23.61;16.72;98827.41;5096661;28;20028;-73
2022/01/27 03:23:00;;;;;;;0.20;0.20;;;;;;;23.61;16.74;98827.41;5096641;28;20035;-73
2022/01/27 03:25:26;;;;;;;0.20;0.20;;;;;;;23.62;16.93;98823.56;5096687;28;20023;-73
2022/01/27 03:27:51;;;;;;;0.15;0.15;;;;;;;23.62;16.81;98807.22;5095090;28;20056;-72
2022/01/27 03:30:17;;;;;;;0.10;0.10;;;;;;;23.62;16.70;98823.56;5096480;28;20049;-74
2022/01/27 03:32:43;;;;;;;0.20;0.20;;;;;;;23.61;16.88;98832.84;5096613;28;20055;-74
2022/01/27 03:35:09;;;;;;;0.10;0.10;;;;;;;23.62;16.81;98823.56;5096510;28;20054;-74
2022/01/27 03:37:34;;;;;;;0.20;0.20;;;;;;;23.61;16.72;98828.22;5096368;28;20020;-73
2022/01/27 03:39:59;;;;;;;0.20;0.20;;;;;;;23.56;16.83;98811.16;5088674;28;20408;-73
2022/01/27 03:42:25;;;;;;;0.13;0.13;;;;;;;23.64;16.89;98815.88;5076583;28;20035;-73
2022/01/27 03:44:51;;;;;;;0.20;0.20;;;;;;;23.60;16.54;98829.34;5075399;28;20352;-74
2022/01/27 03:47:16;;;;;;;0.10;0.10;;;;;;;23.59;16.55;98824.19;5076092;28;20463;-73
2022/01/27 03:49:45;;;;;;;0.10;0.10;;;;;;;23.60;16.55;98825.81;5075964;28;20028;-74
2022/01/27 03:52:10;;;;;;;0.10;0.10;;;;;;;23.59;16.49;98818.72;5075612;28;20025;-73
2022/01/27 03:54:35;;;;;;;0.10;0.10;;;;;;;23.61;16.61;98822.78;5075827;28;20070;-73
2022/01/27 03:57:01;;;;;;;0.20;0.20;;;;;;;23.61;16.45;98811.03;5075719;28;20021;-72
2022/01/27 03:59:27;;;;;;;0.20;0.20;;;;;;;23.58;16.53;98807.03;5076201;28;20371;-73
2022/01/27 04:01:53;;;;;;;0.20;0.20;;;;;;;23.60;16.51;98790.34;5075418;28;20456;-74
2022/01/27 04:04:19;;;;;;;0.20;0.20;;;;;;;23.58;16.56;98789.88;5075369;28;20028;-74
2022/01/27 04:06:44;;;;;;;0.20;0.20;;;;;;;23.57;16.28;98782.81;5075316;28;20036;-73
2022/01/27 04:09:10;;;;;;;0.20;0.20;;;;;;;23.59;16.27;98796.91;5075511;28;20032;-73
2022/01/27 04:11:37;;;;;;;0.10;0.10;;;;;;;23.62;16.53;98796.28;5076015;28;20029;-73
2022/01/27 04:14:02;;;;;;;1.45;0.20;;;;;;;23.62;16.29;98793.56;5075513;28;20020;-73
2022/01/27 04:16:27;;;;;;;0.10;0.10;;;;;;;23.67;16.42;98793.44;5075242;28;20031;-73
2022/01/27 04:18:53;;;;;;;0.10;0.10;;;;;;;23.70;16.33;98781.91;5075341;28;20467;-73
2022/01/27 04:21:21;;;;;;;0.10;0.10;;;;;;;23.73;16.26;98775.84;5075569;28;20020;-73
2022/01/27 04:23:47;;;;;;;0.10;0.10;;;;;;;23.76;16.53;98780.63;5075395;28;20043;-73
2022/01/27 04:26:16;;;;;;;0.57;0.10;;;;;;;23.79;16.36;98768.31;5075199;28;20463;-73
2022/01/27 04:28:42;;;;;;;0.20;0.20;;;;;;;23.83;16.51;98780.22;5075775;28;20032;-73
2022/01/27 04:31:09;;;;;;;0.15;0.15;;;;;;;23.83;16.41;98768.50;5075701;28;20024;-73
2022/01/27 04:33:37;;;;;;;0.10;0.10;;;;;;;23.88;16.28;98768.38;5075516;28;20024;-72
2022/01/27 04:36:08;;;;;;;0.10;0.10;;;;;;;23.89;16.30;98772.72;5075866;28;20029;-73
2022/01/27 04:46:28;;;;;;;0.28;0.28;;;;;;;24.02;16.12;98757.34;5093669;28;20024;-74
2022/01/27 04:48:58;;;;;;;0.13;0.13;;;;;;;24.06;15.98;98755.56;5095113;28;20064;-72
2022/01/27 04:51:24;;;;;;;0.20;0.20;;;;;;;24.06;16.05;98750.94;5094989;28;20020;-74
2022/01/27 04:54:17;;;;;;;0.10;0.10;;;;;;;24.07;16.20;98741.63;5094906;28;20391;-73
2022/01/27 04:56:38;;;;;;;0.20;0.20;;;;;;;24.11;15.95;98745.34;5092242;28;20046;-73
2022/01/27 04:59:09;;;;;;;0.88;0.20;;;;;;;24.10;15.77;98751.91;5095022;28;20165;-74
2022/01/27 05:01:40;;;;;;;0.20;0.20;;;;;;;24.12;15.95;98749.66;5094637;28;20434;-73
2022/01/27 05:04:15;;;;;;;0.20;0.20;;;;;;;24.14;16.06;98755.59;5094418;28;20024;-73
2022/01/27 05:06:41;;;;;;;0.20;0.20;;;;;;;24.17;15.85;98754.97;5093399;28;20057;-72
2022/01/27 05:09:06;;;;;;;0.20;0.20;;;;;;;24.19;16.03;98741.78;5094514;28;20028;-72
2022/01/27 05:11:57;;;;;;;0.10;0.10;;;;;;;24.22;15.92;98747.75;5094773;28;20028;-72
2022/01/27 05:14:25;;;;;;;0.20;0.20;;;;;;;24.22;15.67;98748.56;5093617;28;20401;-73
2022/01/27 05:16:51;;;;;;;0.30;0.30;;;;;;;24.24;15.97;98751.78;5094408;28;20044;-72
2022/01/27 05:19:16;;;;;;;0.20;0.20;;;;;;;24.26;15.76;98746.00;5094074;28;20024;-73
2022/01/27 05:21:42;;;;;;;0.20;0.20;;;;;;;24.28;16.08;98743.75;5094526;28;20093;-73
2022/01/27 05:24:07;;;;;;;0.10;0.10;;;;;;;24.28;15.80;98746.47;5094558;28;20035;-73
2022/01/27 05:26:36;;;;;;;0.10;0.10;;;;;;;24.30;15.82;98744.22;5093266;28;20023;-73
2022/01/27 05:29:02;;;;;;;0.10;0.10;;;;;;;24.34;16.07;98740.53;5094830;28;20024;-73
2022/01/27 05:31:28;;;;;;;0.20;0.20;;;;;;;24.34;15.65;98743.28;5094790;28;20107;-73
2022/01/27 05:33:53;;;;;;;0.30;0.20;;;;;;;24.34;15.95;98732.34;5094638;28;20386;-72
2022/01/27 05:36:19;;;;;;;0.20;0.20;;;;;;;24.40;15.90;98738.47;5095273;28;20463;-72
2022/01/27 05:38:45;;;;;;;0.20;0.20;;;;;;;24.42;15.57;98741.66;5096802;28;20066;-72
2022/01/27 05:41:10;;;;;;;0.15;0.15;;;;;;;24.45;15.84;98737.50;5080970;28;20039;-72
2022/01/27 05:43:36;;;;;;;0.20;0.20;;;;;;;24.45;15.91;98732.03;5075507;28;20078;-73
2022/01/27 05:46:01;;;;;;;0.10;0.10;;;;;;;24.46;15.91;98731.72;5075798;28;20016;-73
2022/01/27 05:48:26;;;;;;;0.20;0.20;;;;;;;24.47;15.88;98727.06;5076443;28;20024;-73
2022/01/27 05:50:52;;;;;;;0.20;0.20;;;;;;;24.52;15.62;98714.03;5076800;28;20033;-72
2022/01/27 05:53:17;;;;;;;0.20;0.20;;;;;;;24.51;15.90;98720.66;5077383;28;20032;-72
2022/01/27 05:55:43;;;;;;;0.40;0.28;;;;;;;24.45;15.71;98721.91;5076432;28;20079;-72
2022/01/27 05:58:08;;;;;;;0.20;0.20;;;;;;;24.53;15.92;98717.59;5080773;28;20032;-73
2022/01/27 06:00:33;;;;;;;0.10;0.10;;;;;;;24.48;15.85;98707.63;5079087;28;20086;-73
2022/01/27 06:02:59;;;;;;;0.20;0.20;;;;;;;24.55;16.02;98713.44;5078530;28;20032;-73
2022/01/27 06:05:26;;;;;;;0.10;0.10;;;;;;;24.59;15.63;98707.34;5077866;28;20463;-73
2022/01/27 06:07:51;;;;;;;0.10;0.10;;;;;;;24.59;15.60;98699.94;5079452;28;20032;-72
2022/01/27 06:10:17;;;;;;;0.20;0.20;;;;;;;24.64;15.81;98707.19;5078572;28;20032;-72
2022/01/27 06:12:45;;;;;;;0.28;0.28;;;;;;;24.64;15.92;98709.91;5079651;28;20025;-73
2022/01/27 06:15:11;;;;;;;1.20;0.30;;;;;;;24.62;15.64;98691.09;5079776;28;20028;-73
2022/01/27 06:17:36;;;;;;;0.20;0.20;;;;;;;24.65;15.92;98695.13;5083119;28;20059;-73
2022/01/27 06:20:03;;;;;;;0.15;0.15;;;;;;;24.67;15.67;98693.69;5080626;28;20094;-73
2022/01/27 06:22:29;;;;;;;0.28;0.20;;;;;;;24.50;16.04;98686.25;5081403;28;20036;-74
2022/01/27 06:24:54;;;;;;;1.45;0.20;;;;;;;24.73;15.66;98688.84;5088130;28;20025;-73
2022/01/27 06:27:20;;;;;;;1.27;0.20;;;;;;;24.78;15.67;98679.69;5081084;28;20033;-74
2022/01/27 06:29:45;;;;;;;0.20;0.20;;;;;;;24.83;15.97;98679.53;5074576;28;20505;-74
2022/01/27 06:32:11;;;;;;;1.38;0.20;;;;;;;24.83;16.06;98674.84;5073869;28;20029;-74
2022/01/27 06:34:36;;;;;;;0.20;0.20;;;;;;;24.86;15.68;98673.41;5073509;28;20360;-74
2022/01/27 06:37:02;;;;;;;0.20;0.20;;;;;;;24.90;16.20;98680.63;5073339;28;20032;-73
2022/01/27 06:39:27;;;;;;;0.25;0.20;;;;;;;24.83;16.19;98680.31;5072925;28;20032;-73
2022/01/27 06:41:53;;;;;;;0.45;0.20;;;;;;;24.86;15.98;98678.88;5073424;28;20035;-73
2022/01/27 06:44:18;;;;;;;0.10;0.10;;;;;;;24.97;15.96;98684.78;5073349;28;20032;-73
2022/01/27 06:46:43;;;;;;;1.65;0.20;;;;;;;24.98;15.96;98670.03;5072876;28;20379;-73
2022/01/27 06:49:14;;;;;;;0.22;0.20;;;;;;;25.03;15.88;98673.38;5072546;28;20455;-73
2022/01/27 06:51:39;;;;;;;0.30;0.30;;;;;;;25.02;15.75;98668.22;5073002;28;20076;-72
2022/01/27 06:54:05;;;;;;;0.30;0.20;;;;;;;25.03;15.87;98664.38;5073060;28;20021;-73
2022/01/27 06:56:30;;;;;;;0.63;0.20;;;;;;;25.10;15.54;98662.72;5073139;28;20025;-74
2022/01/27 06:58:55;;;;;;;0.40;0.30;;;;;;;25.15;15.89;98666.41;5072580;28;20078;-73
2022/01/27 07:01:21;;;;;;;1.02;0.25;;;;;;;25.16;15.90;98654.34;5072634;28;20048;-73
2022/01/27 07:03:47;;;;;;;0.20;0.20;;;;;;;25.19;15.76;98651.78;5073190;28;20028;-73
2022/01/27 07:06:12;;;;;;;0.30;0.15;;;;;;;25.22;15.57;98655.78;5072622;28;20327;-73
2022/01/27 07:08:38;;;;;;;0.25;0.10;;;;;;;25.18;15.77;98652.09;5072483;28;20025;-73
2022/01/27 07:11:04;;;;;;;0.20;0.20;;;;;;;25.21;15.64;98646.78;5072414;28;20328;-73
2022/01/27 07:13:29;;;;;;;0.20;0.20;;;;;;;25.30;15.79;98644.84;5072817;28;20025;-73
2022/01/27 07:15:56;;;;;;;0.20;0.20;;;;;;;25.36;15.61;98648.19;5072437;28;20021;-72
2022/01/27 07:18:22;;;;;;;0.28;0.20;;;;;;;25.43;15.78;98639.50;5070801;28;20083;-73
2022/01/27 07:20:47;;;;;;;0.20;0.20;;;;;;;25.42;15.87;98635.97;5073808;28;20451;-72
2022/01/27 07:23:12;;;;;;;0.50;0.10;;;;;;;25.48;15.34;98623.69;5076368;28;20032;-73
2022/01/27 07:25:38;;;;;;;0.20;0.20;;;;;;;25.47;15.83;98621.28;5076003;28;20032;-73
2022/01/27 07:28:03;;;;;;;0.40;0.20;;;;;;;25.53;15.68;98624.66;5076579;28;20034;-73
2022/01/27 07:30:29;;;;;;;0.77;0.22;;;;;;;25.52;15.65;98618.34;5076433;28;20439;-73
2022/01/27 07:32:54;;;;;;;0.30;0.20;;;;;;;25.54;15.61;98616.09;5076083;28;20083;-73
2022/01/27 07:35:20;;;;;;;0.75;0.30;;;;;;;25.56;15.54;98602.09;5075492;28;20421;-73
2022/01/27 07:37:46;;;;;;;0.30;0.30;;;;;;;25.64;15.34;98602.03;5075365;28;20102;-74
2022/01/27 07:40:12;;;;;;;0.10;0.10;;;;;;;25.62;15.22;98607.03;5080626;28;20099;-74
2022/01/27 07:42:39;;;;;;;0.20;0.20;;;;;;;25.56;15.18;98602.91;5096305;28;20107;-75
2022/01/27 07:45:05;;;;;;;0.30;0.20;;;;;;;25.64;15.07;98596.56;5096176;28;20031;-72
2022/01/27 07:47:30;;;;;;;1.80;0.22;;;;;;;25.64;15.18;98599.28;5095762;28;20107;-73
2022/01/27 07:49:56;;;;;;;0.73;0.20;;;;;;;25.59;15.47;98602.22;5096722;28;20454;-73
2022/01/27 07:52:21;;;;;;;1.58;0.20;;;;;;;25.59;15.18;98606.91;5096308;28;20035;-74
2022/01/27 07:54:47;;;;;;;0.43;0.28;;;;;;;25.63;15.14;98607.81;5094433;28;20027;-72
2022/01/27 07:57:12;;;;;;;0.65;0.20;;;;;;;25.72;15.03;98602.34;5095656;28;20138;-73
2022/01/27 07:59:38;;;;;;;0.20;0.20;;;;;;;25.74;15.19;98606.31;5096005;28;20115;-74
2022/01/27 08:02:04;;;;;;;0.68;0.20;;;;;;;25.68;15.03;98600.25;5095635;28;20459;-73
2022/01/27 08:04:29;;;;;;;0.20;0.20;;;;;;;25.74;14.92;98597.31;5095433;28;20081;-73
2022/01/27 08:06:56;;;;;;;2.28;0.20;;;;;;;25.77;15.01;98591.19;5095515;28;20016;-73
2022/01/27 08:09:22;;;;;;;0.50;0.25;;;;;;;25.85;14.66;98584.84;5095663;28;20032;-73
2022/01/27 08:11:47;;;;;;;1.08;0.73;;;;;;;25.92;14.84;98581.56;5095632;28;20418;-73
2022/01/27 08:14:12;;;;;;;0.55;0.28;;;;;;;25.86;14.87;98570.81;5095346;28;20531;-73
2022/01/27 08:16:38;;;;;;;0.32;0.30;;;;;;;25.91;14.68;98569.03;5095314;28;20080;-73
2022/01/27 08:19:03;;;;;;;0.20;0.20;;;;;;;25.90;14.79;98557.28;5094364;28;20024;-71
2022/01/27 08:21:29;;;;;;;1.45;0.20;;;;;;;25.93;14.71;98561.28;5094936;28;20050;-72
2022/01/27 08:23:56;;;;;;;0.20;0.20;;;;;;;25.99;14.67;98558.06;5095168;28;20020;-72
2022/01/27 08:26:42;;;;;;;0.35;0.20;;;;;;;25.96;14.80;98558.72;5095740;28;20076;-72
2022/01/27 08:29:15;;;;;;;1.00;0.20;;;;;;;25.93;15.10;98562.09;5095622;28;20505;-72
2022/01/27 08:34:31;;;;;;;0.20;0.20;;;;;;;25.99;15.08;98560.78;5094542;28;20455;-73
2022/01/27 08:37:00;;;;;;;2.22;0.35;;;;;;;26.00;15.04;98559.63;5095426;28;20466;-74
2022/01/27 08:39:26;;;;;;;0.25;0.25;;;;;;;26.06;15.15;98554.78;5095599;28;20377;-74
2022/01/27 08:41:51;;;;;;;0.82;0.20;;;;;;;26.11;14.97;98561.97;5078076;28;20099;-72
2022/01/27 08:44:16;;;;;;;0.20;0.20;;;;;;;26.14;15.12;98556.63;5074756;28;20039;-72
2022/01/27 08:46:42;;;;;;;0.28;0.20;;;;;;;26.14;14.92;98558.56;5075158;28;20028;-72
2022/01/27 08:49:07;;;;;;;0.28;0.28;;;;;;;26.09;15.06;98558.75;5074713;28;20040;-73
2022/01/27 08:51:33;;;;;;;0.75;0.30;;;;;;;26.03;15.14;98552.69;5074649;28;20029;-74
2022/01/27 08:53:58;;;;;;;0.30;0.30;;;;;;;26.14;15.02;98555.81;5074717;28;20359;-72
2022/01/27 08:56:24;;;;;;;0.30;0.20;;;;;;;26.18;15.21;98546.63;5074237;28;20035;-73
2022/01/27 08:58:49;;;;;;;0.35;0.20;;;;;;;26.24;15.06;98544.47;5074724;28;20033;-73
2022/01/27 09:01:15;;;;;;;0.43;0.30;;;;;;;26.16;15.26;98542.59;5074315;28;20359;-73
2022/01/27 09:03:40;;;;;;;0.73;0.32;;;;;;;26.18;15.05;98537.56;5074669;28;20484;-74
2022/01/27 09:06:06;;;;;;;0.30;0.30;;;;;;;26.25;15.20;98532.38;5074309;28;20066;-74
2022/01/27 09:08:31;;;;;;;2.78;0.38;;;;;;;26.17;15.12;98534.06;5074559;28;20033;-74
2022/01/27 09:10:57;;;;;;;0.85;0.40;;;;;;;26.25;14.99;98524.16;5073929;28;20472;-74
2022/01/27 09:13:22;;;;;;;0.40;0.32;;;;;;;26.19;15.10;98526.28;5074675;28;20116;-73
2022/01/27 09:15:49;;;;;;;0.30;0.30;;;;;;;26.19;15.14;98533.72;5073944;28;20408;-73
2022/01/27 09:18:15;;;;;;;0.95;0.40;;;;;;;26.29;14.90;98524.28;5073869;28;20102;-73
2022/01/27 09:20:41;;;;;;;0.20;0.20;;;;;;;26.27;15.21;98519.16;5074360;28;20452;-73
2022/01/27 09:23:13;;;;;;;0.43;0.20;;;;;;;26.23;15.00;98512.72;5073961;28;20024;-73
2022/01/27 09:25:44;;;;;;;0.50;0.30;;;;;;;26.30;15.02;98523.13;5074998;28;20028;-73
2022/01/27 09:28:10;;;;;;;0.32;0.30;;;;;;;26.26;15.20;98516.75;5073821;28;20020;-73
2022/01/27 09:30:36;;;;;;;0.52;0.28;;;;;;;26.21;15.27;98515.00;5073834;28;20028;-73
2022/01/27 09:33:01;;;;;;;0.73;0.30;;;;;;;26.30;15.35;98515.75;5073614;28;20094;-73
2022/01/27 09:35:28;;;;;;;1.50;0.30;;;;;;;26.19;15.36;98509.06;5073509;28;20025;-73
2022/01/27 09:37:53;;;;;;;0.63;0.30;;;;;;;26.28;15.38;98512.50;5073542;28;20066;-73
2022/01/27 09:40:20;;;;;;;0.30;0.25;;;;;;;26.23;15.19;98510.00;5077139;28;20020;-73
2022/01/27 09:42:53;;;;;;;0.30;0.30;;;;;;;26.22;15.30;98509.19;5093258;28;20077;-73
2022/01/27 09:45:19;;;;;;;1.05;0.30;;;;;;;26.30;15.08;98510.25;5093103;28;20028;-74
2022/01/27 09:47:53;;;;;;;0.28;0.28;;;;;;;26.22;15.04;98508.41;5093673;28;20036;-74
2022/01/27 09:50:26;;;;;;;;;;;;;;;26.52;14.81;98500.81;5094094;28;20470;-72
2022/01/27 09:52:51;;;;;;;0.35;0.28;;;;;;;26.37;14.86;98505.03;5094328;28;19998;-74
2022/01/27 09:55:17;;;;;;;2.03;0.28;;;;;;;26.33;15.01;98493.13;5094251;28;20484;-74
2022/01/27 09:57:42;;;;;;;1.10;0.38;;;;;;;26.25;15.07;98491.31;5093859;28;20024;-73
2022/01/27 10:00:08;;;;;;;0.73;0.32;;;;;;;26.31;15.19;98489.94;5093363;28;20031;-74
2022/01/27 10:02:33;;;;;;;2.47;0.30;;;;;;;26.27;15.30;98494.50;5093343;28;20077;-74
2022/01/27 10:04:59;;;;;;;0.45;0.30;;;;;;;26.35;15.25;98487.31;5093643;28;20089;-72
2022/01/27 10:07:29;;;;;;;1.65;0.35;;;;;;;26.28;15.29;98485.13;5093157;28;20462;-73
2022/01/27 10:10:05;;;;;;;0.47;0.30;;;;;;;26.29;15.15;98486.75;5093204;28;20054;-72
2022/01/27 10:12:37;;;;;;;2.00;0.30;;;;;;;26.32;15.08;98486.06;5093661;28;20107;-74
2022/01/27 10:15:13;;;;;;;1.17;0.30;;;;;;;26.31;15.23;98487.19;5093480;28;20036;-74
2022/01/27 10:18:12;;;;;;;0.25;0.22;;;;;;;26.38;15.43;98473.75;5092901;28;20056;-73
2022/01/27 10:20:44;;;;;;;0.30;0.30;;;;;;;26.35;15.30;98479.91;5011327;28;20048;-73
2022/01/27 10:23:20;;;;;;;0.30;0.30;;;;;;;26.28;15.36;98478.88;5011239;28;20057;-74
2022/01/27 10:25:53;;;;;;;0.30;0.30;;;;;;;26.29;15.21;98480.47;5008404;28;20580;-73
2022/01/27 10:31:19;;;;;;;0.20;0.20;;;;;;;26.30;15.06;98474.66;5012350;28;20102;-73
2022/01/27 10:33:49;;;;;;;0.30;0.30;;;;;;;26.37;15.08;98466.69;5011490;28;20037;-74
2022/01/27 10:36:22;;;;;;;1.05;0.40;;;;;;;26.32;15.21;98475.13;5010893;28;20068;-74
2022/01/27 10:38:52;;;;;;;0.63;0.20;;;;;;;26.21;15.03;98465.72;5010903;28;20038;-75
2022/01/27 10:41:17;;;;;;;0.22;0.22;;;;;;;26.32;15.11;98469.66;5010870;28;20030;-75
2022/01/27 10:43:43;;;;;;;0.40;0.30;;;;;;;26.32;15.30;98466.09;4994486;28;20050;-74
2022/01/27 10:46:21;;;;;;;1.88;0.30;;;;;;;26.38;15.08;98468.28;5014866;28;20022;-75
2022/01/27 10:49:00;;;;;;;1.05;0.60;;;;;;;26.27;15.45;98469.88;5015030;28;20508;-75
2022/01/27 10:51:33;;;;;;;0.40;0.30;;;;;;;26.31;15.32;98462.56;5015761;28;20527;-77
2022/01/27 10:54:17;;;;;;;0.63;0.38;;;;;;;26.33;15.59;98465.75;5002186;28;20108;-75
2022/01/27 10:56:42;;;;;;;0.30;0.30;;;;;;;26.23;15.41;98453.31;5030636;28;20471;-76
2022/01/27 10:59:15;;;;;;;0.63;0.40;;;;;;;26.32;15.27;98455.94;5081447;28;20118;-76
2022/01/27 11:01:42;;;;;;;0.70;0.40;;;;;;;26.30;15.55;98460.97;5083004;28;20051;-75
2022/01/27 11:04:09;;;;;;;0.60;0.40;;;;;;;26.22;15.50;98442.69;5084584;28;20025;-75
2022/01/27 11:06:35;;;;;;;0.40;0.40;;;;;;;26.34;15.33;98442.72;5083856;28;20017;-75
2022/01/27 11:09:09;;;;;;;0.70;0.45;;;;;;;26.33;15.46;98440.31;5082139;28;20028;-77
2022/01/27 11:11:36;;;;;;;0.47;0.32;;;;;;;26.37;15.34;98433.00;5098681;28;20082;-76
2022/01/27 11:14:02;;;;;;;0.30;0.30;;;;;;;26.39;15.32;98430.75;5082888;28;20459;-74
2022/01/27 11:16:34;;;;;;;0.63;0.50;;;;;;;26.32;15.42;98430.50;5081671;28;20024;-74
2022/01/27 11:19:14;;;;;;;0.52;0.50;;;;;;;26.37;15.52;98431.09;5080985;28;20081;-74
2022/01/27 11:21:42;;;;;;;0.60;0.47;;;;;;;26.39;15.04;98420.59;5080674;28;20116;-74
2022/01/27 11:24:15;;;;;;;0.43;0.43;;;;;;;26.35;15.29;98429.81;5097424;28;20111;-76
2022/01/27 11:26:43;;;;;;;0.73;0.50;;;;;;;26.46;15.14;98417.28;5065751;28;20043;-74
2022/01/27 11:29:08;;;;;;;0.88;0.65;;;;;;;26.40;15.48;98411.22;5080739;28;20120;-73
2022/01/27 11:31:50;;;;;;;0.65;0.43;;;;;;;26.42;15.48;98419.91;5079351;28;20047;-76
2022/01/27 11:34:16;;;;;;;0.60;0.50;;;;;;;26.41;15.25;98409.28;5097918;28;20035;-76
2022/01/27 11:37:04;;;;;;;0.77;0.47;;;;;;;26.43;15.20;98413.28;5080116;28;20367;-73
2022/01/27 11:39:52;;;;;;;1.55;0.63;;;;;;;26.46;15.01;98397.28;5083326;28;20031;-73
2022/01/27 11:42:37;;;;;;;1.65;0.50;;;;;;;26.41;15.20;98401.88;5097860;28;20031;-75
2022/01/27 11:45:21;;;;;;;0.73;0.63;;;;;;;26.45;15.41;98395.72;5099222;28;20478;-73
2022/01/27 11:47:51;;;;;;;1.73;0.38;;;;;;;26.52;15.32;98391.25;5100665;28;20111;-78
2022/01/27 11:50:34;;;;;;;1.92;0.57;;;;;;;26.49;15.32;98391.97;5100498;28;20036;-73
2022/01/27 11:53:08;;;;;;;1.65;0.65;;;;;;;26.57;15.11;98392.97;5100983;28;20080;-75
2022/01/27 11:55:34;;;;;;;;;;;;;;;26.77;15.14;98380.34;5101698;28;20036;-74
2022/01/27 11:58:02;;;;;;;2.10;1.27;;;;;;;26.57;15.13;98371.06;5101729;28;20007;-78
2022/01/27 12:00:28;;;;;;;1.35;0.90;;;;;;;26.55;14.98;98373.34;5102947;28;20028;-77
2022/01/27 12:02:57;;;;;;;0.90;0.60;;;;;;;26.47;15.13;98366.03;5104087;28;20117;-78
2022/01/27 12:05:23;;;;;;;0.68;0.52;;;;;;;26.52;15.28;98363.06;5103420;28;20032;-77
2022/01/27 12:08:08;;;;;;;0.75;0.60;;;;;;;26.65;15.18;98359.22;5103467;28;20036;-77
2022/01/27 12:11:02;;;;;;;0.63;0.50;;;;;;;26.51;15.02;98355.97;5019799;28;20132;-79
2022/01/27 12:13:33;;;;;;;0.57;0.57;;;;;;;26.56;15.05;98353.03;5019579;28;20033;-78
2022/01/27 12:19:10;;;;;;;0.77;0.50;;;;;;;26.60;14.93;98360.22;5020393;28;20425;-80
2022/01/27 12:21:40;;;;;;;0.70;0.60;;;;;;;26.59;14.81;98355.06;5005371;28;20053;-79
2022/01/27 12:24:15;;;;;;;0.43;0.40;;;;;;;26.56;14.69;98353.03;5020617;28;20094;-79
2022/01/27 12:27:00;;;;;;;0.60;0.50;;;;;;;26.66;15.16;98347.09;5019570;28;20033;-80