Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:47;;;;;;;4.82;1.50;;;;;;;15.18;59.74;101963.06;5025658;28;20045;-67
2022/09/01 00:04:15;;;;;;;2.58;1.50;;;;;;;15.17;60.23;101972.28;5037286;28;20512;-65
2022/09/01 00:06:42;;;;;;;1.83;1.45;;;;;;;15.14;60.76;101965.13;5025688;28;20127;-65
2022/09/01 00:09:10;;;;;;;2.28;1.80;;;;;;;15.10;60.55;101962.72;5025436;28;20515;-66
2022/09/01 00:11:37;;;;;;;5.43;1.40;;;;;;;15.05;60.86;101969.44;5025998;28;20045;-66
2022/09/01 00:14:05;;;;;;;2.30;1.33;;;;;;;15.02;61.12;101961.44;5026204;28;20041;-65
2022/09/01 00:16:32;;;;;;;4.88;1.63;;;;;;;14.97;61.59;101962.78;5025740;28;20071;-65
2022/09/01 00:18:57;;;;;;;2.65;1.60;;;;;;;14.92;61.87;101963.13;5035836;28;20429;-65
2022/09/01 00:21:27;;;;;;;7.00;1.33;;;;;;;14.92;61.74;101954.91;5034147;28;20076;-65
2022/09/01 00:23:53;;;;;;;2.85;1.52;;;;;;;14.91;62.15;101955.84;5026600;28;20021;-66
2022/09/01 00:26:18;;;;;;;1.90;1.33;;;;;;;14.88;62.20;101955.22;5045852;28;20150;-65
2022/09/01 00:28:44;;;;;;;3.63;1.65;;;;;;;14.86;62.55;101959.94;5022988;28;20025;-65
2022/09/01 00:31:11;;;;;;;4.50;1.30;;;;;;;14.84;62.89;101956.44;5024169;28;20124;-65
2022/09/01 00:33:37;;;;;;;3.88;1.42;;;;;;;14.83;63.24;101961.03;5024866;28;20037;-68
2022/09/01 00:36:04;;;;;;;2.08;1.50;;;;;;;14.78;63.74;101960.47;5011675;28;20109;-66
2022/09/01 00:38:30;;;;;;;2.25;1.40;;;;;;;14.78;63.86;101963.22;5006458;28;20085;-66
2022/09/01 00:40:55;;;;;;;2.08;1.42;;;;;;;14.74;64.16;101956.22;5003953;28;20029;-65
2022/09/01 00:43:40;;;;;;;2.88;1.50;;;;;;;14.76;62.69;101956.97;5022773;28;20044;-65
2022/09/01 00:46:08;;;;;;;4.47;1.85;;;;;;;14.74;63.94;101956.22;5005649;28;20042;-66
2022/09/01 00:48:36;;;;;;;3.25;1.40;;;;;;;14.69;64.38;101950.22;5004106;28;20022;-66
2022/09/01 00:51:03;;;;;;;4.30;1.50;;;;;;;14.70;64.19;101951.97;5019677;28;20045;-70
2022/09/01 00:53:29;;;;;;;3.72;1.67;;;;;;;14.62;64.96;101955.25;5040102;28;20070;-66
2022/09/01 00:55:54;;;;;;;4.35;1.60;;;;;;;14.63;64.38;101953.38;5043678;28;20028;-66
2022/09/01 00:58:20;;;;;;;3.55;1.65;;;;;;;14.60;64.86;101949.00;5022689;28;20040;-65
2022/09/01 01:00:48;;;;;;;3.22;2.83;;;;;;;14.58;65.13;101953.69;5022980;28;20170;-66
2022/09/01 01:03:14;;;;;;;4.15;1.95;;;;;;;14.55;65.33;101951.19;5020935;28;20184;-65
2022/09/01 01:05:50;;;;;;;3.90;2.00;;;;;;;14.48;65.96;101950.75;5020199;28;20038;-66
2022/09/01 01:08:20;;;;;;;3.85;1.77;;;;;;;14.42;65.77;101944.81;5005780;28;20641;-66
2022/09/01 01:10:46;;;;;;;4.03;2.20;;;;;;;14.40;65.44;101950.38;5005823;28;20033;-66
2022/09/01 01:13:14;;;;;;;8.77;3.35;;;;;;;14.37;66.32;101942.41;5015871;28;20397;-65
2022/09/01 01:15:44;;;;;;;5.80;2.95;;;;;;;14.31;66.17;101945.53;5023208;28;20117;-66
2022/09/01 01:18:13;;;;;;;4.60;2.88;;;;;;;14.26;66.56;101945.88;5025072;28;20037;-66
2022/09/01 01:23:35;;;;;;;9.38;3.63;;;;;;;14.17;66.53;101943.78;5023827;28;20109;-66
2022/09/01 01:26:04;;;;;;;4.57;3.30;;;;;;;14.14;66.33;101954.09;5023479;28;20107;-69
2022/09/01 01:28:37;;;;;;;7.60;4.15;;;;;;;14.08;66.78;101943.53;5008523;28;20393;-66
2022/09/01 01:31:04;;;;;;;7.28;3.63;;;;;;;14.04;67.52;101942.91;5024243;28;20485;-66
2022/09/01 01:33:40;;;;;;;6.80;3.40;;;;;;;14.01;66.97;101941.25;5007751;28;20045;-66
2022/09/01 01:36:11;;;;;;;5.15;3.08;;;;;;;13.99;67.34;101945.09;5007443;28;20133;-65
2022/09/01 01:38:42;;;;;;;7.70;3.58;;;;;;;14.01;67.37;101940.38;5007481;28;20489;-66
2022/09/01 01:41:09;;;;;;;4.65;3.13;;;;;;;13.98;67.42;101946.03;5006998;28;20566;-66
2022/09/01 01:43:36;;;;;;;4.47;2.53;;;;;;;13.93;67.69;101946.38;5015395;28;20056;-66
2022/09/01 01:46:06;;;;;;;5.35;2.47;;;;;;;13.90;68.05;101943.88;5027889;28;20033;-65
2022/09/01 01:48:39;;;;;;;3.90;2.72;;;;;;;13.86;68.37;101944.19;5026861;28;20041;-65
2022/09/01 01:51:05;;;;;;;3.85;2.13;;;;;;;13.86;68.06;101947.78;5026674;28;20060;-66
2022/09/01 01:53:32;;;;;;;4.00;2.00;;;;;;;13.82;68.32;101943.50;5027350;28;20088;-65
2022/09/01 01:55:58;;;;;;;6.53;1.80;;;;;;;13.85;68.29;101950.59;5026964;28;20032;-65
2022/09/01 01:58:30;;;;;;;4.38;2.00;;;;;;;13.85;69.75;101958.81;5016746;28;20121;-66
2022/09/01 02:00:57;;;;;;;1.90;1.65;;;;;;;13.80;69.62;101953.66;5022137;28;20034;-66
2022/09/01 02:03:25;;;;;;;2.05;1.77;;;;;;;13.79;69.34;101949.19;5023004;28;20050;-65
2022/09/01 02:05:53;;;;;;;6.50;1.80;;;;;;;13.76;69.81;101954.88;5006828;28;20397;-66
2022/09/01 02:08:21;;;;;;;4.18;2.47;;;;;;;13.65;70.75;101944.66;5023612;28;20112;-65
2022/09/01 02:10:50;;;;;;;2.83;1.83;;;;;;;13.65;70.97;101952.84;5026415;28;20029;-65
2022/09/01 02:13:19;;;;;;;3.05;1.77;;;;;;;13.63;70.75;101946.63;5025167;28;20033;-65
2022/09/01 02:15:49;;;;;;;3.55;1.80;;;;;;;13.60;71.05;101944.06;5008659;28;20529;-66
2022/09/01 02:18:20;;;;;;;3.72;1.60;;;;;;;13.65;69.93;101946.50;5007840;28;20072;-66
2022/09/01 02:20:48;;;;;;;4.90;2.05;;;;;;;13.64;70.76;101948.38;5001154;28;20034;-66
2022/09/01 02:23:16;;;;;;;4.35;1.90;;;;;;;13.65;70.58;101951.97;5010004;28;20449;-66
2022/09/01 02:25:44;;;;;;;4.05;1.83;;;;;;;13.63;71.61;101953.94;5025405;28;20029;-66
2022/09/01 02:28:14;;;;;;;6.30;2.25;;;;;;;13.62;71.65;101954.94;5025024;28;20037;-66
2022/09/01 02:30:42;;;;;;;3.50;1.90;;;;;;;13.60;71.08;101949.56;5022376;28;20099;-66
2022/09/01 02:33:08;;;;;;;2.53;1.92;;;;;;;13.53;71.38;101948.22;5005987;28;20135;-68
2022/09/01 02:35:36;;;;;;;5.38;2.10;;;;;;;13.51;71.59;101955.63;5012451;28;20105;-66
2022/09/01 02:38:04;;;;;;;4.03;2.30;;;;;;;13.48;71.45;101951.28;5006334;28;20124;-66
2022/09/01 02:40:31;;;;;;;3.90;1.50;;;;;;;13.47;70.88;101954.97;5005830;28;20068;-66
2022/09/01 02:42:59;;;;;;;3.90;1.90;;;;;;;13.43;71.35;101950.69;5014733;28;20120;-65
2022/09/01 02:45:25;;;;;;;4.40;2.10;;;;;;;13.43;71.95;101947.97;5026717;28;20097;-67
2022/09/01 02:47:52;;;;;;;2.72;1.88;;;;;;;13.39;71.02;101949.16;5027149;28;20119;-65
2022/09/01 02:50:18;;;;;;;2.58;1.85;;;;;;;13.38;71.06;101941.03;5025439;28;20439;-65
2022/09/01 02:52:49;;;;;;;3.78;2.00;;;;;;;13.36;71.75;101945.72;5025579;28;20021;-65
2022/09/01 02:55:19;;;;;;;3.87;1.87;;;;;;;13.32;71.57;101942.31;5025620;28;20691;-65
2022/09/01 02:57:47;;;;;;;6.38;2.75;;;;;;;13.25;72.52;101932.78;5020106;28;20300;-66
2022/09/01 03:00:30;;;;;;;2.72;2.05;;;;;;;13.25;72.60;101938.25;5019476;28;20037;-66
2022/09/01 03:02:57;;;;;;;2.90;1.80;;;;;;;13.22;72.94;101932.97;5025126;28;20041;-65
2022/09/01 03:05:25;;;;;;;3.72;2.10;;;;;;;13.20;72.67;101930.34;5024874;28;20637;-65
2022/09/01 03:07:55;;;;;;;4.40;2.33;;;;;;;13.15;73.47;101921.56;5026964;28;20038;-65
2022/09/01 03:10:26;;;;;;;3.78;1.77;;;;;;;13.14;73.50;101927.97;5024508;28;20481;-66
2022/09/01 03:12:53;;;;;;;5.32;2.05;;;;;;;13.11;73.38;101932.78;5023617;28;20400;-66
2022/09/01 03:15:20;;;;;;;4.95;2.30;;;;;;;13.06;73.93;101929.50;5024743;28;20511;-65
2022/09/01 03:17:47;;;;;;;4.15;2.20;;;;;;;13.05;73.35;101935.91;5025022;28;20047;-65
2022/09/01 03:20:12;;;;;;;5.35;2.22;;;;;;;13.01;73.01;101927.94;5024956;28;20037;-65
2022/09/01 03:22:38;;;;;;;3.42;1.83;;;;;;;13.00;72.63;101928.00;5025127;28;20481;-65
2022/09/01 03:25:03;;;;;;;4.25;1.95;;;;;;;12.95;72.69;101930.16;5024337;28;20075;-65
2022/09/01 03:27:29;;;;;;;2.75;1.40;;;;;;;12.95;72.41;101936.50;5024426;28;20068;-67
2022/09/01 03:29:54;;;;;;;4.63;2.25;;;;;;;12.87;73.84;101929.78;5005329;28;20079;-66
2022/09/01 03:32:20;;;;;;;3.75;2.40;;;;;;;12.88;73.62;101929.69;5006916;28;20043;-67
2022/09/01 03:34:46;;;;;;;3.60;2.22;;;;;;;12.87;73.60;101927.97;5023602;28;20083;-65
2022/09/01 03:37:11;;;;;;;2.97;1.90;;;;;;;12.80;73.77;101921.13;5024044;28;20129;-65
2022/09/01 03:39:37;;;;;;;4.32;2.00;;;;;;;12.81;73.51;101927.47;5023253;28;20064;-65
2022/09/01 03:42:03;;;;;;;3.40;1.88;;;;;;;12.74;74.32;101932.44;5021689;28;20031;-66
2022/09/01 03:44:29;;;;;;;4.07;2.13;;;;;;;12.71;73.73;101929.91;5021932;28;20033;-65
2022/09/01 03:46:57;;;;;;;4.50;2.17;;;;;;;12.67;74.40;101929.22;5025173;28;20033;-65
2022/09/01 03:49:26;;;;;;;2.47;2.08;;;;;;;12.67;74.95;101933.81;5023694;28;20037;-66
2022/09/01 03:51:53;;;;;;;3.22;2.38;;;;;;;12.64;75.15;101934.88;5023703;28;20037;-66
2022/09/01 03:54:23;;;;;;;4.28;1.83;;;;;;;12.63;74.73;101934.97;5020511;28;20132;-66
2022/09/01 03:56:49;;;;;;;5.10;1.77;;;;;;;12.59;75.33;101927.94;4988444;28;20061;-66
2022/09/01 03:59:16;;;;;;;4.32;1.85;;;;;;;12.54;75.96;101935.56;5004233;28;20037;-66
2022/09/01 04:01:44;;;;;;;5.10;2.22;;;;;;;12.51;75.44;101934.78;5021350;28;20117;-65
2022/09/01 04:04:13;;;;;;;2.90;2.00;;;;;;;12.51;75.83;101926.59;5020659;28;20077;-66
2022/09/01 04:06:41;;;;;;;3.97;2.17;;;;;;;12.48;75.60;101929.50;5021113;28;20041;-66
2022/09/01 04:09:07;;;;;;;5.28;2.40;;;;;;;12.49;75.20;101931.25;5016335;28;20112;-65
2022/09/01 04:11:33;;;;;;;3.85;2.28;;;;;;;12.43;75.60;101919.88;5024147;28;20057;-66
2022/09/01 04:14:00;;;;;;;3.03;2.22;;;;;;;12.49;74.83;101922.19;5023100;28;20029;-65
2022/09/01 04:19:19;;;;;;;5.25;2.65;;;;;;;12.48;75.77;101917.72;5005696;28;20042;-66
2022/09/01 04:21:49;;;;;;;2.65;2.10;;;;;;;12.46;75.29;101926.00;5023380;28;20581;-65
2022/09/01 04:24:15;;;;;;;3.00;2.30;;;;;;;12.46;74.52;101928.75;5023329;28;20076;-66
2022/09/01 04:26:46;;;;;;;4.40;2.35;;;;;;;12.42;75.51;101929.91;5024358;28;20037;-66
2022/09/01 04:29:12;;;;;;;6.95;2.10;;;;;;;12.41;75.00;101935.47;5022542;28;20411;-66
2022/09/01 04:31:39;;;;;;;2.95;2.22;;;;;;;12.41;75.28;101933.63;5024207;28;20040;-66
2022/09/01 04:34:12;;;;;;;50.22;4.30;;;;;;;12.37;76.34;101933.91;5023974;28;20554;-66
2022/09/01 04:36:42;;;;;;;57.80;6.03;;;;;;;12.36;76.04;101934.88;5024051;28;20021;-65
2022/09/01 04:39:11;;;;;;;50.22;4.10;;;;;;;12.31;75.72;101935.16;5016904;28;20501;-68
2022/09/01 04:41:44;;;;;;;36.88;4.10;;;;;;;12.31;75.86;101939.72;5004521;28;20042;-66
2022/09/01 04:44:11;;;;;;;54.25;4.82;;;;;;;12.30;76.15;101935.25;5019855;28;20025;-65
2022/09/01 04:46:46;;;;;;;36.58;4.20;;;;;;;12.23;75.94;101938.38;5020706;28;20089;-65
2022/09/01 04:49:18;;;;;;;20.67;4.20;;;;;;;12.20;75.46;101935.81;5003797;28;20030;-68
2022/09/01 04:51:48;;;;;;;11.98;3.00;;;;;;;12.19;75.84;101938.66;5007280;28;20033;-69
2022/09/01 04:54:13;;;;;;;14.63;2.70;;;;;;;12.17;75.31;101926.94;5024483;28;20095;-66
2022/09/01 04:56:48;;;;;;;11.00;2.63;;;;;;;12.17;75.22;101935.13;5024166;28;20735;-65
2022/09/01 04:59:16;;;;;;;16.20;3.65;;;;;;;12.15;75.50;101939.81;5022385;28;20037;-65
2022/09/01 05:01:45;;;;;;;8.13;2.20;;;;;;;12.13;75.95;101941.75;5023918;28;20188;-65
2022/09/01 05:04:16;;;;;;;23.90;3.03;;;;;;;12.14;75.45;101941.66;5023105;28;20064;-66
2022/09/01 05:06:45;;;;;;;7.72;3.22;;;;;;;12.13;76.20;101939.03;5039995;28;20160;-66
2022/09/01 05:09:12;;;;;;;6.25;2.45;;;;;;;12.12;75.66;101938.13;5026567;28;20029;-66
2022/09/01 05:12:09;;;;;;;10.73;2.50;;;;;;;12.10;75.97;101939.22;5027807;28;20194;-66
2022/09/01 05:14:41;;;;;;;4.82;2.35;;;;;;;12.09;75.74;101940.19;5021387;28;20030;-65
2022/09/01 05:17:10;;;;;;;4.05;2.40;;;;;;;12.10;75.66;101939.22;5040061;28;20029;-66
2022/09/01 05:19:37;;;;;;;6.05;2.25;;;;;;;12.12;75.14;101938.13;5021408;28;20551;-66
2022/09/01 05:22:03;;;;;;;3.80;2.30;;;;;;;12.10;75.77;101934.63;5026547;28;20396;-65
2022/09/01 05:24:33;;;;;;;6.90;2.75;;;;;;;12.11;75.78;101938.22;5026022;28;20029;-65
2022/09/01 05:27:06;;;;;;;3.28;2.10;;;;;;;12.11;75.56;101935.50;5026513;28;20041;-69
2022/09/01 05:29:36;;;;;;;4.82;2.40;;;;;;;12.11;76.43;101947.28;5006899;28;20454;-66
2022/09/01 05:32:07;;;;;;;4.82;2.55;;;;;;;12.11;76.06;101949.16;5024008;28;20076;-65
2022/09/01 05:34:36;;;;;;;4.18;2.30;;;;;;;12.13;75.68;101944.50;5021844;28;20479;-67
2022/09/01 05:37:02;;;;;;;6.30;2.40;;;;;;;12.16;75.15;101944.28;5008066;28;20706;-69
2022/09/01 05:39:28;;;;;;;3.25;2.38;;;;;;;12.18;75.30;101945.09;5023832;28;20069;-66
2022/09/01 05:41:53;;;;;;;5.35;3.55;;;;;;;12.19;75.88;101944.97;5023580;28;20489;-65
2022/09/01 05:44:23;;;;;;;5.13;2.50;;;;;;;12.21;75.69;101953.06;5025221;28;20067;-65
2022/09/01 05:46:52;;;;;;;5.53;2.70;;;;;;;12.20;76.61;101941.28;5027041;28;20037;-66
2022/09/01 05:49:18;;;;;;;2.95;2.55;;;;;;;12.22;75.37;101947.53;5021145;28;20123;-67
2022/09/01 05:51:50;;;;;;;9.38;2.83;;;;;;;12.25;74.68;101947.31;5026720;28;20050;-67
2022/09/01 05:54:24;;;;;;;2.58;2.38;;;;;;;12.29;74.92;101953.47;5026340;28;20069;-67
2022/09/01 05:56:52;;;;;;;9.13;2.75;;;;;;;12.32;74.73;101953.28;5026874;28;20033;-65
2022/09/01 05:59:22;;;;;;;3.33;2.95;;;;;;;12.34;75.00;101951.31;5021975;28;20179;-66
2022/09/01 06:01:48;;;;;;;7.40;2.78;;;;;;;12.37;75.43;101950.28;5016753;28;20484;-67
2022/09/01 06:04:14;;;;;;;5.85;2.78;;;;;;;12.40;74.91;101956.44;5008865;28;20050;-66
2022/09/01 06:06:45;;;;;;;7.97;2.80;;;;;;;12.43;74.36;101950.75;5022908;28;20493;-66
2022/09/01 06:09:16;;;;;;;5.95;3.08;;;;;;;12.50;74.42;101957.59;5025256;28;20168;-66
2022/09/01 06:11:45;;;;;;;6.15;2.97;;;;;;;12.58;73.85;101956.22;5022360;28;20045;-66
2022/09/01 06:14:12;;;;;;;5.85;2.78;;;;;;;12.62;73.92;101953.19;5020224;28;20065;-66
2022/09/01 06:16:38;;;;;;;6.03;2.83;;;;;;;12.67;74.05;101948.31;5026561;28;20083;-67
2022/09/01 06:19:04;;;;;;;19.40;3.35;;;;;;;12.73;73.48;101955.28;5026205;28;20025;-66
2022/09/01 06:21:30;;;;;;;12.55;3.55;;;;;;;12.80;73.75;101955.75;5011264;28;20559;-66
2022/09/01 06:23:57;;;;;;;8.27;2.88;;;;;;;12.85;74.35;101959.94;5025823;28;20029;-66
2022/09/01 06:26:30;;;;;;;11.50;3.20;;;;;;;12.91;74.42;101955.91;5025902;28;20645;-67
2022/09/01 06:29:02;;;;;;;4.97;3.88;;;;;;;13.16;75.41;101960.69;5025005;28;20037;-66
2022/09/01 06:31:37;;;;;;;6.38;2.90;;;;;;;13.51;72.66;101955.63;5027099;28;20576;-66
2022/09/01 06:34:08;;;;;;;5.40;3.63;;;;;;;13.65;71.90;101961.06;5025862;28;20518;-67
2022/09/01 06:36:37;;;;;;;3.20;2.60;;;;;;;13.60;72.30;101951.41;5025486;28;20030;-66
2022/09/01 06:39:03;;;;;;;7.45;3.55;;;;;;;13.55;72.11;101961.78;5025527;28;20438;-66
2022/09/01 06:41:30;;;;;;;6.35;3.20;;;;;;;13.52;72.50;101949.19;5026670;28;20566;-67
2022/09/01 06:43:56;;;;;;;6.22;3.33;;;;;;;13.54;72.82;101955.44;5021804;28;20054;-67
2022/09/01 06:46:26;;;;;;;8.00;3.30;;;;;;;13.50;74.90;101957.50;5006235;28;20042;-67
2022/09/01 06:48:52;;;;;;;10.93;3.65;;;;;;;13.55;73.42;101957.19;4989728;28;20037;-66
2022/09/01 06:51:20;;;;;;;6.82;3.63;;;;;;;13.59;74.61;101956.00;5006891;28;20555;-66
2022/09/01 06:53:55;;;;;;;5.25;3.15;;;;;;;13.69;72.16;101964.47;5025377;28;20037;-66
2022/09/01 06:56:23;;;;;;;9.93;3.67;;;;;;;13.72;73.41;101962.41;5026026;28;20037;-66
2022/09/01 06:58:51;;;;;;;5.20;3.15;;;;;;;13.75;73.73;101966.78;5020761;28;20041;-67
2022/09/01 07:01:18;;;;;;;7.65;3.90;;;;;;;13.82;73.28;101967.25;5006313;28;20033;-66
2022/09/01 07:03:46;;;;;;;3.90;3.17;;;;;;;13.88;72.64;101969.56;5005123;28;20049;-66
2022/09/01 07:06:14;;;;;;;6.03;3.58;;;;;;;13.92;73.55;101966.50;5005494;28;20183;-66
2022/09/01 07:09:00;;;;;;;6.60;3.35;;;;;;;14.02;71.66;101966.75;5007382;28;20137;-66
2022/09/01 07:11:32;;;;;;;11.00;3.45;;;;;;;14.09;72.30;101976.31;5021543;28;20568;-67
2022/09/01 07:14:03;;;;;;;6.55;3.20;;;;;;;14.17;71.50;101979.34;5027569;28;20125;-66
2022/09/01 07:16:39;;;;;;;6.03;3.42;;;;;;;14.26;71.34;101983.31;5033513;28;20078;-66
2022/09/01 07:19:13;;;;;;;7.60;3.45;;;;;;;14.33;71.10;101979.19;5044712;28;20645;-66
2022/09/01 07:21:46;;;;;;;3.88;3.10;;;;;;;14.42;71.16;101984.00;5012451;28;20041;-66
2022/09/01 07:24:14;;;;;;;4.07;2.75;;;;;;;14.48;71.73;101972.66;5044613;28;20115;-66
2022/09/01 07:27:00;;;;;;;5.57;3.30;;;;;;;14.59;70.80;101984.69;5038046;28;20061;-67
2022/09/01 07:29:27;;;;;;;10.48;3.38;;;;;;;14.68;70.31;101979.44;5020550;28;20057;-66
2022/09/01 07:31:54;;;;;;;6.00;3.40;;;;;;;14.82;70.07;101985.78;5005377;28;20176;-68
2022/09/01 07:34:20;;;;;;;4.93;3.40;;;;;;;14.87;71.22;101984.47;5021201;28;20971;-66
2022/09/01 07:36:46;;;;;;;7.50;3.33;;;;;;;14.93;70.82;101972.22;5003990;28;20026;-67
2022/09/01 07:39:13;;;;;;;6.70;2.83;;;;;;;15.02;69.80;101977.03;5004719;28;20092;-66
2022/09/01 07:41:41;;;;;;;7.10;3.28;;;;;;;15.10;71.08;101976.44;5005261;28;20030;-67
2022/09/01 07:44:38;;;;;;;4.57;3.17;;;;;;;15.22;69.80;101979.16;5007038;28;20052;-66
2022/09/01 07:47:22;;;;;;;7.85;3.60;;;;;;;15.35;70.01;101984.63;5006240;28;20128;-67
2022/09/01 07:49:48;;;;;;;4.90;3.10;;;;;;;15.45;69.99;101976.56;5023521;28;20033;-66
2022/09/01 07:52:13;;;;;;;4.13;2.85;;;;;;;15.59;68.17;101979.16;5024735;28;20497;-66
2022/09/01 07:54:42;;;;;;;5.43;3.05;;;;;;;15.77;68.81;101982.41;5024218;28;20231;-66
2022/09/01 07:57:08;;;;;;;3.95;3.33;;;;;;;15.91;67.41;101981.34;5023495;28;20029;-67
2022/09/01 07:59:34;;;;;;;11.60;3.35;;;;;;;16.07;66.77;101980.03;5022940;28;20482;-66
2022/09/01 08:02:05;;;;;;;4.95;3.05;;;;;;;16.25;65.99;101977.72;5024602;28;20674;-66
2022/09/01 08:04:33;;;;;;;5.97;2.85;;;;;;;16.41;65.05;101977.38;5024480;28;20048;-66
2022/09/01 08:06:59;;;;;;;11.80;3.70;;;;;;;16.48;64.49;101978.66;5024929;28;20048;-66
2022/09/01 08:09:26;;;;;;;8.85;3.80;;;;;;;16.55;64.58;101971.69;5024476;28;20215;-66
2022/09/01 08:11:53;;;;;;;9.30;3.30;;;;;;;16.70;64.12;101975.09;5023084;28;20406;-67
2022/09/01 08:14:18;;;;;;;4.63;3.50;;;;;;;16.87;63.32;101981.13;5020947;28;20032;-66
2022/09/01 08:16:44;;;;;;;4.43;3.05;;;;;;;17.02;63.96;101983.50;5006263;28;20092;-66
2022/09/01 08:19:10;;;;;;;4.78;2.55;;;;;;;17.17;62.88;101980.50;5028902;28;20028;-66
2022/09/01 08:21:55;;;;;;;5.90;2.80;;;;;;;17.30;61.97;101979.38;5011424;28;20107;-67
2022/09/01 08:24:25;;;;;;;4.32;2.50;;;;;;;17.44;62.34;101978.22;5023772;28;20044;-68
2022/09/01 08:26:51;;;;;;;7.65;2.90;;;;;;;17.54;61.28;101975.56;5023748;28;20405;-67
2022/09/01 08:29:16;;;;;;;3.42;2.72;;;;;;;17.75;61.64;101968.28;5022648;28;20037;-67
2022/09/01 08:31:42;;;;;;;4.03;2.80;;;;;;;17.99;61.17;101975.44;5024109;28;20513;-66
2022/09/01 08:34:11;;;;;;;4.68;2.97;;;;;;;18.24;59.89;101974.22;5023958;28;20033;-66
2022/09/01 08:36:37;;;;;;;11.15;2.90;;;;;;;18.54;61.46;101974.25;5023482;28;20033;-66
2022/09/01 08:39:03;;;;;;;5.03;2.92;;;;;;;18.85;58.51;101971.56;5026595;28;20448;-66
2022/09/01 08:41:43;;;;;;;4.78;2.97;;;;;;;19.17;58.28;101971.44;5028378;28;20041;-66
2022/09/01 08:44:20;;;;;;;4.30;2.83;;;;;;;19.34;57.14;101975.38;5011279;28;20064;-66
2022/09/01 08:46:47;;;;;;;7.03;2.97;;;;;;;19.63;58.34;101975.50;5028082;28;20048;-66
2022/09/01 08:49:18;;;;;;;3.50;2.75;;;;;;;19.81;57.37;101975.66;5030953;28;20041;-66
2022/09/01 08:52:32;;;;;;;4.38;2.60;;;;;;;19.92;57.23;101981.06;5015671;28;20048;-66
2022/09/01 08:55:15;;;;;;;3.00;2.30;;;;;;;20.06;55.71;101975.13;5028478;28;20167;-65
2022/09/01 08:57:44;;;;;;;4.65;2.47;;;;;;;20.36;55.72;101981.47;5039141;28;20123;-66
2022/09/01 09:00:23;;;;;;;5.50;2.88;;;;;;;20.44;53.83;101978.00;5018617;28;20049;-66
2022/09/01 09:03:25;;;;;;;3.53;2.25;;;;;;;20.71;55.98;101972.59;5007941;28;20400;-66
2022/09/01 09:06:09;;;;;;;3.80;2.30;;;;;;;21.05;54.08;101972.91;5019501;28;20068;-65
2022/09/01 09:08:52;;;;;;;7.00;2.85;;;;;;;21.18;53.14;101969.78;5045550;28;20044;-66
2022/09/01 09:11:39;;;;;;;5.82;2.78;;;;;;;21.42;52.48;101973.94;5046536;28;20041;-67
2022/09/01 09:14:14;;;;;;;2.85;2.35;;;;;;;21.77;51.37;101962.88;5024242;28;20044;-66
2022/09/01 09:16:47;;;;;;;4.22;2.50;;;;;;;22.08;52.61;101966.16;5028957;28;20037;-66
2022/09/01 09:19:32;;;;;;;12.82;2.28;;;;;;;22.28;49.85;101966.88;5028685;28;20037;-66
2022/09/01 09:22:01;;;;;;;3.25;2.30;;;;;;;22.39;49.39;101963.84;5029358;28;20516;-66
2022/09/01 09:24:51;;;;;;;5.65;2.20;;;;;;;22.77;50.30;101960.84;5028931;28;20022;-65
2022/09/01 09:27:32;;;;;;;3.75;2.33;;;;;;;23.38;48.91;101963.41;5027560;28;20598;-67
2022/09/01 09:30:04;;;;;;;5.13;2.17;;;;;;;23.66;45.36;101957.63;5017129;28;20069;-66
2022/09/01 09:32:42;;;;;;;6.18;2.13;;;;;;;23.60;45.65;101949.97;5029132;28;20358;-67
2022/09/01 09:35:37;;;;;;;5.35;2.40;;;;;;;23.68;46.88;101953.63;5019549;28;20116;-68
2022/09/01 09:38:17;;;;;;;5.63;2.08;;;;;;;23.82;46.56;101951.22;5008838;28;20350;-66
2022/09/01 09:40:57;;;;;;;4.97;1.75;;;;;;;24.08;47.55;101956.66;5014764;28;20060;-66
2022/09/01 09:43:23;;;;;;;6.90;2.20;;;;;;;24.17;46.13;101950.94;5027346;28;20068;-67
2022/09/01 09:45:49;;;;;;;5.38;1.95;;;;;;;24.34;45.53;101939.78;5028012;28;20033;-65
2022/09/01 09:48:30;;;;;;;5.70;1.98;;;;;;;24.43;43.72;101934.09;5028667;28;20052;-66
2022/09/01 09:51:15;;;;;;;4.18;1.80;;;;;;;24.60;44.17;101931.28;5028086;28;20053;-65
2022/09/01 09:53:40;;;;;;;5.63;1.83;;;;;;;24.49;41.56;101924.19;5024966;28;20128;-66
2022/09/01 09:56:19;;;;;;;3.05;1.80;;;;;;;24.51;42.68;101922.06;5008439;28;20113;-65
2022/09/01 09:58:47;;;;;;;3.47;1.50;;;;;;;24.67;40.85;101922.06;5017836;28;20080;-66
2022/09/01 10:01:28;;;;;;;6.40;1.77;;;;;;;25.36;43.25;101911.19;5017666;28;20697;-66
2022/09/01 10:03:59;;;;;;;2.83;1.80;;;;;;;25.50;40.26;101919.81;5027959;28;20057;-66
2022/09/01 10:06:40;;;;;;;4.95;1.60;;;;;;;26.12;41.82;101912.28;5027925;28;20422;-66
2022/09/01 10:09:25;;;;;;;6.18;1.35;;;;;;;26.28;39.48;101911.25;5027889;28;20045;-66
2022/09/01 10:11:57;;;;;;;3.00;1.30;;;;;;;26.36;35.77;101908.41;5027992;28;20122;-66
2022/09/01 10:14:28;;;;;;;2.53;1.08;;;;;;;26.20;37.75;101914.09;5026576;28;20107;-66
2022/09/01 10:17:15;;;;;;;6.70;1.88;;;;;;;26.09;39.06;101909.00;5028311;28;20731;-66
2022/09/01 10:20:05;;;;;;;4.88;1.20;;;;;;;26.23;37.68;101910.09;5027338;28;20077;-68
2022/09/01 10:22:32;;;;;;;5.10;1.40;;;;;;;26.05;35.68;101908.50;5018187;28;20041;-66
2022/09/01 10:25:02;;;;;;;2.70;0.93;;;;;;;25.89;35.11;101903.91;5028035;28;20025;-66
2022/09/01 10:27:32;;;;;;;5.97;1.30;;;;;;;26.05;34.27;101896.47;5024864;28;20064;-67
2022/09/01 10:30:12;;;;;;;3.65;1.35;;;;;;;26.10;34.09;101903.22;5016075;28;20390;-66
2022/09/01 10:32:42;;;;;;;5.40;1.35;;;;;;;26.33;35.26;101905.09;5027691;28;20049;-66
2022/09/01 10:35:18;;;;;;;4.40;1.10;;;;;;;26.70;36.72;101905.09;5017856;28;20045;-68
2022/09/01 10:37:46;;;;;;;19.33;2.03;;;;;;;26.73;34.01;101906.66;5008012;28;20160;-66
2022/09/01 10:40:12;;;;;;;4.00;1.20;;;;;;;26.96;34.72;101903.75;5007693;28;20030;-66
2022/09/01 10:42:41;;;;;;;3.53;1.48;;;;;;;26.86;32.03;101901.25;5011008;28;20063;-67
2022/09/01 10:45:16;;;;;;;6.55;1.10;;;;;;;26.61;32.32;101909.03;5026940;28;20029;-67
2022/09/01 10:47:42;;;;;;;2.47;1.08;;;;;;;26.64;32.98;101905.88;5027571;28;20049;-66
2022/09/01 10:50:30;;;;;;;4.88;1.25;;;;;;;26.97;33.99;101911.06;5027470;28;20878;-67
2022/09/01 10:53:04;;;;;;;6.20;1.10;;;;;;;26.98;31.56;101900.75;5027394;28;20124;-66
2022/09/01 10:55:33;;;;;;;2.53;0.93;;;;;;;26.93;29.51;101904.13;5008788;28;20711;-66
2022/09/01 10:58:14;;;;;;;6.28;1.20;;;;;;;27.23;33.31;101898.53;5012491;28;20397;-66
2022/09/01 11:00:45;;;;;;;3.05;1.05;;;;;;;27.60;31.93;101894.69;5013944;28;20048;-66
2022/09/01 11:03:10;;;;;;;4.93;1.10;;;;;;;27.67;31.56;101896.50;5007266;28;20111;-66
2022/09/01 11:06:06;;;;;;;5.57;1.10;;;;;;;27.54;32.80;101892.69;5011471;28;20042;-66
2022/09/01 11:08:31;;;;;;;2.90;1.15;;;;;;;27.62;28.98;101889.78;5008057;28;20820;-65
2022/09/01 11:11:27;;;;;;;7.10;1.30;;;;;;;27.47;31.00;101892.63;5007251;28;20116;-65
2022/09/01 11:13:55;;;;;;;3.05;1.33;;;;;;;28.08;31.77;101887.50;5008042;28;20112;-66
2022/09/01 11:16:42;;;;;;;4.13;1.08;;;;;;;28.38;32.37;101884.53;5026094;28;20547;-66
2022/09/01 11:19:30;;;;;;;4.03;1.08;;;;;;;27.93;28.80;101900.66;5026891;28;20033;-66
2022/09/01 11:22:27;;;;;;;3.30;1.10;;;;;;;27.93;32.39;101897.88;5026672;28;20043;-67
2022/09/01 11:25:13;;;;;;;2.70;1.00;;;;;;;27.74;30.90;101888.22;5011781;28;20111;-66
2022/09/01 11:27:56;;;;;;;2.38;1.08;;;;;;;27.65;32.44;101884.66;5017146;28;20038;-66
2022/09/01 11:30:31;;;;;;;4.38;1.27;;;;;;;27.68;29.79;101872.19;5026502;28;20041;-66
2022/09/01 11:33:05;;;;;;;3.30;1.02;;;;;;;27.76;30.35;101871.25;5026595;28;20045;-65
2022/09/01 11:35:30;;;;;;;4.15;1.10;;;;;;;27.71;28.32;101871.81;5013850;28;20595;-65
2022/09/01 11:38:02;;;;;;;0.80;0.70;;;;;;;27.27;28.34;101866.34;5007090;28;20093;-65
2022/09/01 11:40:31;;;;;;;2.58;1.00;;;;;;;27.44;29.21;101863.13;5007288;28;20034;-66
2022/09/01 11:43:00;;;;;;;2.75;0.90;;;;;;;27.40;28.47;101870.19;5010646;28;20036;-65
2022/09/01 11:45:33;;;;;;;3.50;1.08;;;;;;;27.44;29.71;101871.50;5015514;28;20058;-66
2022/09/01 11:48:08;;;;;;;4.47;1.10;;;;;;;27.84;30.36;101859.91;5022303;28;20541;-66