Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:50;;;;;;;19.50;12.95;;;;;;;;;;5040878;28;20052;-84
2022/10/19 00:03:16;;;;;;;19.60;12.82;;;;;;;;;;5042177;28;20033;-84
2022/10/19 00:05:42;;;;;;;20.10;12.98;;;;;;;;;;5059792;28;20025;-84
2022/10/19 00:08:08;;;;;;;19.52;12.85;;;;;;;;;;5059245;28;20045;-83
2022/10/19 00:10:35;;;;;;;18.67;13.45;;;;;;;;;;5057112;28;20033;-84
2022/10/19 00:13:01;;;;;;;19.15;13.43;;;;;;;;;;5058953;28;20024;-83
2022/10/19 00:15:27;;;;;;;20.35;13.07;;;;;;;;;;5059773;28;20032;-84
2022/10/19 00:17:53;;;;;;;21.40;13.60;;;;;;;;;;5058910;28;20103;-83
2022/10/19 00:20:19;;;;;;;21.73;13.55;;;;;;;;;;5058178;28;20574;-84
2022/10/19 00:22:45;;;;;;;21.83;13.52;;;;;;;;;;5038515;28;20048;-83
2022/10/19 00:25:10;;;;;;;22.42;13.65;;;;;;;;;;5058525;28;20476;-83
2022/10/19 00:27:37;;;;;;;22.85;14.30;;;;;;;;;;5058148;28;20033;-82
2022/10/19 00:30:04;;;;;;;17.92;12.55;;;;;;;;;;5036402;28;20033;-83
2022/10/19 00:32:30;;;;;;;20.92;12.10;;;;;;;;;;5057547;28;20028;-83
2022/10/19 00:34:56;;;;;;;20.00;12.48;;;;;;;;;;5039968;28;20392;-84
2022/10/19 00:37:22;;;;;;;18.52;12.10;;;;;;;;;;5039684;28;20028;-83
2022/10/19 00:39:48;;;;;;;20.50;13.32;;;;;;;;;;5040194;28;20048;-83
2022/10/19 00:42:14;;;;;;;18.80;12.15;;;;;;;;;;5026248;28;20026;-83
2022/10/19 00:44:40;;;;;;;20.35;12.00;;;;;;;;;;5039477;28;20056;-84
2022/10/19 00:47:07;;;;;;;17.33;11.90;;;;;;;;;;5040512;28;20499;-83
2022/10/19 00:49:35;;;;;;;17.15;10.85;;;;;;;;;;5058298;28;20117;-84
2022/10/19 00:52:03;;;;;;;18.77;10.88;;;;;;;;;;5040188;28;20052;-84
2022/10/19 00:54:32;;;;;;;16.42;11.30;;;;;;;;;;5051489;28;20021;-84
2022/10/19 00:56:58;;;;;;;15.88;10.90;;;;;;;;;;5040856;28;20528;-84
2022/10/19 00:59:24;;;;;;;15.82;10.63;;;;;;;;;;5057447;28;20029;-84
2022/10/19 01:01:51;;;;;;;15.43;10.50;;;;;;;;;;5059135;28;20032;-83
2022/10/19 01:04:19;;;;;;;16.50;9.93;;;;;;;;;;5057409;28;20043;-83
2022/10/19 01:06:45;;;;;;;15.98;10.35;;;;;;;;;;5056674;28;20029;-83
2022/10/19 01:09:11;;;;;;;15.02;9.32;;;;;;;;;;5057353;28;20371;-83
2022/10/19 01:11:55;;;;;;;16.52;9.93;;;;;;;;;;5056611;28;20100;-83
2022/10/19 01:14:28;;;;;;;15.82;9.38;;;;;;;;;;5056723;28;20055;-82
2022/10/19 01:17:06;;;;;;;15.10;9.18;;;;;;;;;;5057556;28;20103;-83
2022/10/19 01:19:51;;;;;;;15.40;9.20;;;;;;;;;;5055709;28;20544;-84
2022/10/19 01:22:29;;;;;;;15.52;9.52;;;;;;;;;;5050668;28;20029;-83
2022/10/19 01:25:21;;;;;;;15.90;9.82;;;;;;;;;;5054564;28;20049;-83
2022/10/19 01:28:06;;;;;;;17.43;10.40;;;;;;;;;;5056244;28;20514;-83
2022/10/19 01:30:47;;;;;;;13.32;9.23;;;;;;;;;;5037929;28;20366;-84
2022/10/19 01:33:23;;;;;;;16.38;9.43;;;;;;;;;;5039147;28;20031;-83
2022/10/19 01:36:02;;;;;;;16.63;10.43;;;;;;;;;;5052413;28;20519;-85
2022/10/19 01:38:31;;;;;;;15.88;9.82;;;;;;;;;;5052269;28;20017;-84
2022/10/19 01:41:02;;;;;;;14.80;9.63;;;;;;;;;;5055311;28;20484;-84
2022/10/19 01:43:31;;;;;;;15.70;9.38;;;;;;;;;;5025527;28;20068;-85
2022/10/19 01:46:10;;;;;;;15.52;10.00;;;;;;;;;;5058009;28;20025;-86
2022/10/19 01:48:38;;;;;;;15.93;10.13;;;;;;;;;;5054748;28;20033;-84
2022/10/19 01:51:10;;;;;;;15.50;9.48;;;;;;;;;;5056802;28;20032;-84
2022/10/19 01:53:39;;;;;;;15.98;8.85;;;;;;;;;;5034548;28;20032;-85
2022/10/19 01:56:06;;;;;;;14.77;8.68;;;;;;;;;;5057297;28;20021;-84
2022/10/19 01:58:34;;;;;;;17.80;9.75;;;;;;;;;;5057691;28;20044;-83
2022/10/19 02:01:02;;;;;;;15.27;8.77;;;;;;;;;;5055743;28;20029;-82
2022/10/19 02:03:28;;;;;;;13.82;8.88;;;;;;;;;;5054869;28;20025;-82
2022/10/19 02:05:54;;;;;;;13.70;8.20;;;;;;;;;;5038394;28;20028;-82
2022/10/19 02:08:25;;;;;;;13.88;8.32;;;;;;;;;;5057055;28;20021;-83
2022/10/19 02:10:51;;;;;;;16.10;9.00;;;;;;;;;;5053726;28;20091;-82
2022/10/19 02:13:18;;;;;;;13.40;8.10;;;;;;;;;;5055053;28;20036;-82
2022/10/19 02:15:46;;;;;;;14.90;8.20;;;;;;;;;;5053805;28;20024;-81
2022/10/19 02:18:15;;;;;;;12.13;8.18;;;;;;;;;;5054378;28;20021;-83
2022/10/19 02:20:41;;;;;;;14.10;7.72;;;;;;;;;;5049037;28;20077;-82
2022/10/19 02:23:07;;;;;;;13.10;7.68;;;;;;;;;;5053045;28;20046;-81
2022/10/19 02:25:33;;;;;;;13.27;7.90;;;;;;;;;;5036241;28;20106;-81
2022/10/19 02:28:00;;;;;;;12.20;7.13;;;;;;;;;;5051320;28;20079;-81
2022/10/19 02:30:26;;;;;;;10.77;6.63;;;;;;;;;;5026953;28;20089;-83
2022/10/19 02:32:52;;;;;;;11.02;6.68;;;;;;;;;;5046184;28;20477;-82
2022/10/19 02:35:18;;;;;;;11.55;6.82;;;;;;;;;;5046577;28;20051;-83
2022/10/19 02:37:46;;;;;;;11.50;6.55;;;;;;;;;;5062747;28;20087;-83
2022/10/19 02:40:12;;;;;;;12.32;7.15;;;;;;;;;;5061073;28;20025;-82
2022/10/19 02:42:41;;;;;;;11.20;6.50;;;;;;;;;;5062749;28;20025;-82
2022/10/19 02:45:16;;;;;;;11.80;6.63;;;;;;;;;;5043372;28;20021;-82
2022/10/19 02:47:48;;;;;;;9.27;5.78;;;;;;;;;;5041590;28;20033;-82
2022/10/19 02:50:14;;;;;;;11.90;6.30;;;;;;;;;;5056392;28;20462;-82
2022/10/19 02:52:40;;;;;;;9.77;5.60;;;;;;;;;;5064115;28;20025;-83
2022/10/19 02:55:07;;;;;;;11.15;6.53;;;;;;;;;;5062522;28;20089;-82
2022/10/19 02:57:33;;;;;;;9.52;5.55;;;;;;;;;;5063005;28;20025;-82
2022/10/19 02:59:59;;;;;;;9.57;5.88;;;;;;;;;;5061074;28;20021;-82
2022/10/19 03:02:25;;;;;;;10.85;6.45;;;;;;;;;;5063303;28;20041;-81
2022/10/19 03:04:51;;;;;;;9.95;5.63;;;;;;;;;;5061743;28;20052;-83
2022/10/19 03:07:18;;;;;;;11.02;5.97;;;;;;;;;;5062914;28;20052;-83
2022/10/19 03:09:45;;;;;;;9.23;5.88;;;;;;;;;;5040334;28;20041;-84
2022/10/19 03:12:12;;;;;;;10.10;5.75;;;;;;;;;;5060823;28;20021;-84
2022/10/19 03:14:38;;;;;;;11.38;5.70;;;;;;;;;;5061438;28;20021;-85
2022/10/19 03:17:05;;;;;;;10.45;6.13;;;;;;;;;;5061183;28;20074;-82
2022/10/19 03:19:31;;;;;;;10.43;5.85;;;;;;;;;;5044288;28;20025;-84
2022/10/19 03:21:57;;;;;;;9.00;5.60;;;;;;;;;;5060629;28;20104;-84
2022/10/19 03:24:23;;;;;;;9.02;5.55;;;;;;;;;;5062531;28;20048;-82
2022/10/19 03:26:49;;;;;;;9.02;5.60;;;;;;;;;;5058486;28;20112;-83
2022/10/19 03:29:15;;;;;;;10.00;5.65;;;;;;;;;;5055401;28;20033;-82
2022/10/19 03:31:41;;;;;;;10.30;5.88;;;;;;;;;;5043740;28;20240;-82
2022/10/19 03:34:07;;;;;;;8.50;5.63;;;;;;;;;;5045446;28;20102;-82
2022/10/19 03:36:34;;;;;;;10.73;5.70;;;;;;;;;;5063050;28;20450;-82
2022/10/19 03:39:01;;;;;;;9.45;5.35;;;;;;;;;;5047460;28;20090;-82
2022/10/19 03:41:28;;;;;;;10.80;5.93;;;;;;;;;;5060455;28;20029;-82
2022/10/19 03:43:54;;;;;;;11.73;6.28;;;;;;;;;;5035954;28;20037;-80
2022/10/19 03:46:20;;;;;;;8.52;5.30;;;;;;;;;;5038149;28;20033;-80
2022/10/19 03:48:47;;;;;;;12.00;7.47;;;;;;;;;;5041192;28;20035;-80
2022/10/19 03:51:14;;;;;;;11.20;6.28;;;;;;;;;;5057727;28;20021;-82
2022/10/19 03:53:41;;;;;;;10.48;6.13;;;;;;;;;;5053219;28;20060;-81
2022/10/19 03:56:08;;;;;;;12.02;6.53;;;;;;;;;;5058372;28;20379;-80
2022/10/19 03:58:36;;;;;;;10.88;6.05;;;;;;;;;;5057209;28;20048;-81
2022/10/19 04:01:06;;;;;;;11.40;6.25;;;;;;;;;;5055356;28;20029;-81
2022/10/19 04:03:32;;;;;;;9.77;5.50;;;;;;;;;;5055318;28;20029;-81
2022/10/19 04:06:05;;;;;;;9.80;5.82;;;;;;;;;;5056782;28;20485;-81
2022/10/19 04:08:31;;;;;;;11.10;6.25;;;;;;;;;;5037607;28;20021;-81
2022/10/19 04:11:04;;;;;;;11.25;6.47;;;;;;;;;;5056163;28;20502;-84
2022/10/19 04:13:31;;;;;;;10.10;5.80;;;;;;;;;;5055304;28;20112;-82
2022/10/19 04:15:57;;;;;;;11.90;5.95;;;;;;;;;;5038437;28;20116;-80
2022/10/19 04:18:23;;;;;;;11.73;6.15;;;;;;;;;;5057307;28;20460;-81
2022/10/19 04:20:50;;;;;;;9.40;5.72;;;;;;;;;;5062818;28;20029;-81
2022/10/19 04:23:16;;;;;;;11.07;5.82;;;;;;;;;;5040907;28;20075;-81
2022/10/19 04:25:42;;;;;;;9.73;5.85;;;;;;;;;;5062193;28;20033;-84
2022/10/19 04:28:08;;;;;;;9.65;5.13;;;;;;;;;;5060619;28;20021;-83
2022/10/19 04:30:34;;;;;;;10.75;5.13;;;;;;;;;;5038891;28;20112;-82
2022/10/19 04:33:00;;;;;;;9.27;4.90;;;;;;;;;;5053460;28;20063;-82
2022/10/19 04:35:26;;;;;;;9.50;5.65;;;;;;;;;;5058121;28;20032;-82
2022/10/19 04:37:52;;;;;;;9.20;4.97;;;;;;;;;;5057518;28;20458;-82
2022/10/19 04:40:18;;;;;;;9.52;5.45;;;;;;;;;;5058079;28;20060;-83
2022/10/19 04:42:44;;;;;;;10.00;5.28;;;;;;;;;;5048228;28;20402;-84
2022/10/19 04:45:10;;;;;;;9.63;5.43;;;;;;;;;;5058036;28;20029;-84
2022/10/19 04:47:36;;;;;;;9.13;5.30;;;;;;;;;;5041134;28;20035;-83
2022/10/19 04:50:02;;;;;;;9.10;4.82;;;;;;;;;;5058553;28;20427;-82
2022/10/19 04:52:28;;;;;;;10.85;5.45;;;;;;;;;;5054106;28;20051;-82
2022/10/19 04:54:54;;;;;;;7.90;4.82;;;;;;;;;;5055920;28;20025;-84
2022/10/19 04:57:20;;;;;;;10.00;5.07;;;;;;;;;;5056451;28;20125;-83
2022/10/19 04:59:46;;;;;;;9.07;4.93;;;;;;;;;;5039596;28;20031;-83
2022/10/19 05:02:12;;;;;;;8.73;4.95;;;;;;;;;;5050923;28;20036;-82
2022/10/19 05:04:38;;;;;;;9.82;5.53;;;;;;;;;;5036432;28;20037;-82
2022/10/19 05:07:04;;;;;;;10.45;5.55;;;;;;;;;;5036082;28;20033;-84
2022/10/19 05:09:30;;;;;;;11.40;5.55;;;;;;;;;;5055204;28;20036;-83
2022/10/19 05:11:56;;;;;;;9.32;5.45;;;;;;;;;;5031734;28;20017;-83
2022/10/19 05:14:22;;;;;;;8.15;5.18;;;;;;;;;;5038790;28;20021;-82
2022/10/19 05:16:48;;;;;;;11.55;5.93;;;;;;;;;;5056043;28;20090;-82
2022/10/19 05:19:14;;;;;;;10.77;5.72;;;;;;;;;;5056075;28;20058;-83
2022/10/19 05:21:40;;;;;;;10.55;5.28;;;;;;;;;;5056972;28;20028;-83
2022/10/19 05:24:06;;;;;;;9.02;5.50;;;;;;;;;;5057730;28;20080;-84
2022/10/19 05:26:32;;;;;;;7.68;4.65;;;;;;;;;;5059039;28;20036;-84
2022/10/19 05:29:03;;;;;;;10.43;5.00;;;;;;;;;;5056301;28;20032;-84
2022/10/19 05:31:33;;;;;;;9.27;5.13;;;;;;;;;;5056422;28;20484;-84
2022/10/19 05:34:00;;;;;;;11.45;5.47;;;;;;;;;;5036950;28;20030;-83
2022/10/19 05:36:31;;;;;;;10.05;5.10;;;;;;;;;;5036877;28;20028;-83
2022/10/19 05:38:57;;;;;;;8.77;4.80;;;;;;;;;;5021864;28;20108;-84
2022/10/19 05:41:24;;;;;;;9.23;4.80;;;;;;;;;;5031172;28;20033;-84
2022/10/19 05:43:54;;;;;;;10.23;5.20;;;;;;;;;;5058966;28;20031;-84
2022/10/19 05:46:20;;;;;;;8.93;5.00;;;;;;;;;;5058181;28;20025;-84
2022/10/19 05:48:46;;;;;;;11.40;5.15;;;;;;;;;;5057836;28;20032;-83
2022/10/19 05:51:14;;;;;;;10.20;5.40;;;;;;;;;;5057171;28;20079;-84
2022/10/19 05:53:40;;;;;;;9.38;5.30;;;;;;;;;;5039176;28;20023;-84
2022/10/19 05:56:07;;;;;;;12.98;5.97;;;;;;;;;;5057673;28;20039;-84
2022/10/19 05:58:33;;;;;;;11.52;5.75;;;;;;;;;;5057025;28;20025;-83
2022/10/19 06:01:00;;;;;;;10.02;5.53;;;;;;;;;;5055902;28;20029;-82
2022/10/19 06:03:27;;;;;;;9.38;5.50;;;;;;;;;;5057885;28;20024;-83
2022/10/19 06:05:53;;;;;;;9.23;5.65;;;;;;;;;;5057035;28;20032;-84
2022/10/19 06:08:20;;;;;;;9.55;5.20;;;;;;;;;;5057762;28;20028;-84
2022/10/19 06:10:46;;;;;;;9.80;5.47;;;;;;;;;;5054924;28;20063;-84
2022/10/19 06:13:12;;;;;;;10.07;6.25;;;;;;;;;;5039217;28;20033;-84
2022/10/19 06:15:39;;;;;;;9.25;5.38;;;;;;;;;;5057144;28;20055;-84
2022/10/19 06:18:14;;;;;;;11.02;5.85;;;;;;;;;;5040060;28;20035;-84
2022/10/19 06:20:41;;;;;;;9.63;5.20;;;;;;;;;;5055725;28;20512;-83
2022/10/19 06:23:07;;;;;;;10.48;6.20;;;;;;;;;;5055536;28;20052;-84
2022/10/19 06:25:33;;;;;;;8.38;4.97;;;;;;;;;;5056802;28;20470;-83
2022/10/19 06:28:02;;;;;;;9.80;5.13;;;;;;;;;;5039119;28;20044;-84
2022/10/19 06:30:28;;;;;;;9.50;5.65;;;;;;;;;;5045169;28;20393;-84
2022/10/19 06:32:54;;;;;;;10.15;5.55;;;;;;;;;;5055287;28;20028;-84
2022/10/19 06:35:20;;;;;;;10.93;5.40;;;;;;;;;;5056989;28;20021;-83
2022/10/19 06:37:46;;;;;;;8.18;5.25;;;;;;;;;;5057275;28;20032;-83
2022/10/19 06:40:12;;;;;;;8.88;5.05;;;;;;;;;;5055473;28;20120;-83
2022/10/19 06:42:38;;;;;;;9.40;4.90;;;;;;;;;;5057355;28;20041;-83
2022/10/19 06:45:08;;;;;;;10.52;5.05;;;;;;;;;;5038750;28;20025;-83
2022/10/19 06:47:35;;;;;;;8.30;4.15;;;;;;;;;;5040143;28;20032;-83
2022/10/19 06:50:01;;;;;;;8.18;4.97;;;;;;;;;;5056825;28;20025;-83
2022/10/19 06:52:27;;;;;;;9.30;4.50;;;;;;;;;;5040655;28;20040;-83
2022/10/19 06:54:53;;;;;;;7.30;4.20;;;;;;;;;;5058169;28;20029;-84
2022/10/19 06:57:19;;;;;;;8.38;4.85;;;;;;;;;;5058241;28;20033;-85
2022/10/19 06:59:45;;;;;;;7.30;4.35;;;;;;;;;;5039601;28;20032;-85
2022/10/19 07:02:11;;;;;;;7.65;4.53;;;;;;;;;;5056044;28;20049;-84
2022/10/19 07:04:37;;;;;;;8.15;4.72;;;;;;;;;;5056228;28;20523;-84
2022/10/19 07:07:03;;;;;;;7.25;4.00;;;;;;;;;;5056590;28;20241;-84
2022/10/19 07:09:29;;;;;;;9.35;4.97;;;;;;;;;;5055351;28;20017;-84
2022/10/19 07:11:55;;;;;;;7.60;4.18;;;;;;;;;;5057706;28;20022;-84
2022/10/19 07:14:27;;;;;;;7.65;4.32;;;;;;;;;;5057313;28;20043;-84
2022/10/19 07:16:53;;;;;;;8.15;4.70;;;;;;;;;;5038883;28;20052;-83
2022/10/19 07:19:19;;;;;;;7.75;4.15;;;;;;;;;;5056868;28;20029;-83
2022/10/19 07:21:45;;;;;;;7.28;4.47;;;;;;;;;;5055293;28;20134;-84
2022/10/19 07:24:11;;;;;;;9.00;4.65;;;;;;;;;;5056959;28;20052;-83
2022/10/19 07:26:37;;;;;;;8.05;4.30;;;;;;;;;;5056159;28;20151;-83
2022/10/19 07:29:03;;;;;;;7.90;4.60;;;;;;;;;;5039349;28;20527;-83
2022/10/19 07:31:30;;;;;;;8.55;4.65;;;;;;;;;;5058301;28;20166;-83
2022/10/19 07:33:57;;;;;;;8.68;4.60;;;;;;;;;;5056906;28;20025;-84
2022/10/19 07:36:23;;;;;;;7.88;4.80;;;;;;;;;;5060262;28;20021;-84
2022/10/19 07:38:49;;;;;;;9.00;5.10;;;;;;;;;;5060293;28;20025;-84
2022/10/19 07:41:16;;;;;;;7.40;4.22;;;;;;;;;;5060153;28;20526;-84
2022/10/19 07:43:43;;;;;;;8.07;5.15;;;;;;;;;;5042044;28;20032;-84
2022/10/19 07:46:11;;;;;;;8.18;4.60;;;;;;;;;;5059581;28;20029;-84
2022/10/19 07:48:37;;;;;;;9.02;4.60;;;;;;;;;;5040673;28;20029;-84
2022/10/19 07:51:06;;;;;;;8.43;4.85;;;;;;;;;;5022211;28;20029;-84
2022/10/19 07:53:32;;;;;;;7.82;4.40;;;;;;;;;;5023116;28;20010;-84
2022/10/19 07:56:06;;;;;;;9.00;4.45;;;;;;;;;;5048862;28;20024;-83
2022/10/19 07:58:33;;;;;;;7.55;4.28;;;;;;;;;;5041634;28;20017;-82
2022/10/19 08:01:03;;;;;;;7.45;4.30;;;;;;;;;;5059795;28;20048;-84
2022/10/19 08:03:29;;;;;;;7.13;3.80;;;;;;;;;;5060922;28;20080;-83
2022/10/19 08:05:59;;;;;;;6.75;4.15;;;;;;;;;;5039521;28;20060;-83
2022/10/19 08:08:25;;;;;;;6.18;3.45;;;;;;;;;;5035944;28;20508;-84
2022/10/19 08:10:51;;;;;;;6.75;3.65;;;;;;;;;;5038611;28;20025;-85
2022/10/19 08:13:17;;;;;;;6.32;3.50;;;;;;;;;;5037162;28;20021;-85
2022/10/19 08:15:43;;;;;;;7.30;3.40;;;;;;;;;;5037130;28;20022;-84
2022/10/19 08:18:10;;;;;;;6.88;3.80;;;;;;;;;;5036000;28;20493;-83
2022/10/19 08:20:36;;;;;;;5.50;3.15;;;;;;;;;;5043622;28;20395;-84
2022/10/19 08:23:03;;;;;;;4.90;3.00;;;;;;;;;;5058479;28;20064;-84
2022/10/19 08:25:29;;;;;;;5.85;3.08;;;;;;;;;;5039686;28;20025;-84
2022/10/19 08:27:55;;;;;;;6.13;3.72;;;;;;;;;;5055411;28;20498;-84
2022/10/19 08:30:21;;;;;;;6.20;3.33;;;;;;;;;;5056151;28;20033;-85
2022/10/19 08:32:47;;;;;;;5.53;3.05;;;;;;;;;;5057560;28;20096;-84
2022/10/19 08:35:13;;;;;;;5.55;2.85;;;;;;;;;;5057924;28;20025;-84
2022/10/19 08:37:39;;;;;;;6.82;3.03;;;;;;;;;;5039787;28;20032;-85
2022/10/19 08:40:06;;;;;;;5.72;2.58;;;;;;;;;;5057378;28;20032;-85
2022/10/19 08:42:46;;;;;;;5.03;2.90;;;;;;;;;;5040928;28;20566;-85
2022/10/19 08:45:31;;;;;;;5.97;3.33;;;;;;;;;;5040873;28;20075;-85
2022/10/19 08:48:09;;;;;;;6.05;3.63;;;;;;;;;;5058997;28;20033;-85
2022/10/19 08:50:40;;;;;;;6.38;3.25;;;;;;;;;;5042431;28;20025;-85
2022/10/19 08:53:08;;;;;;;5.97;3.03;;;;;;;;;;5060374;28;20047;-85
2022/10/19 08:55:57;;;;;;;6.43;3.03;;;;;;;;;;5060358;28;20052;-85
2022/10/19 09:12:24;;;;;;;6.00;3.65;;;;;;;;;;5073113;27;20468;-85
2022/10/19 09:14:55;;;;;;;5.28;3.10;;;;;;;;;;5076116;28;20056;-86
2022/10/19 09:17:21;;;;;;;5.32;3.30;;;;;;;;;;5071542;28;20100;-84
2022/10/19 09:19:47;;;;;;;5.88;3.35;;;;;;;;;;5054573;28;20032;-85
2022/10/19 09:22:21;;;;;;;6.75;3.58;;;;;;;;;;5055147;28;20018;-84
2022/10/19 09:24:51;;;;;;;6.07;3.70;;;;;;;;;;5055804;28;20491;-85
2022/10/19 09:27:29;;;;;;;5.75;3.03;;;;;;;;;;5068635;28;20060;-85
2022/10/19 09:30:01;;;;;;;7.22;3.60;;;;;;;;;;5073852;28;20021;-83
2022/10/19 09:32:27;;;;;;;6.00;3.40;;;;;;;;;;5062503;28;20219;-86
2022/10/19 09:34:54;;;;;;;6.38;3.60;;;;;;;;;;5082984;28;20044;-85
2022/10/19 09:37:21;;;;;;;5.53;3.30;;;;;;;;;;5058092;28;20466;-85
2022/10/19 09:39:47;;;;;;;5.93;3.50;;;;;;;;;;5058494;28;20032;-84
2022/10/19 09:42:19;;;;;;;5.72;3.65;;;;;;;;;;5057739;28;20026;-83
2022/10/19 09:44:45;;;;;;;5.72;3.35;;;;;;;;;;5091033;28;20033;-84
2022/10/19 09:47:30;;;;;;;5.60;2.95;;;;;;;;;;5078013;28;20032;-84
2022/10/19 09:50:07;;;;;;;6.72;4.13;;;;;;;;;;5091155;28;20476;-86
2022/10/19 09:52:40;;;;;;;5.90;3.20;;;;;;;;;;5056998;28;20021;-86
2022/10/19 09:55:06;;;;;;;;;;;;;;;;;;5056349;28;20018;-84
2022/10/19 09:57:32;;;;;;;7.40;3.38;;;;;;;;;;5059001;28;19995;-85
2022/10/19 09:59:58;;;;;;;6.43;3.75;;;;;;;;;;5057161;28;20037;-83
2022/10/19 10:02:31;;;;;;;5.63;3.58;;;;;;;;;;5056164;28;20028;-83
2022/10/19 10:05:03;;;;;;;7.20;3.60;;;;;;;;;;5056535;28;20104;-84
2022/10/19 10:07:33;;;;;;;6.60;4.32;;;;;;;;;;5057906;28;20021;-85
2022/10/19 10:09:59;;;;;;;6.55;3.58;;;;;;;;;;5056522;28;20081;-85
2022/10/19 10:12:25;;;;;;;6.60;3.75;;;;;;;;;;5045364;28;20029;-85
2022/10/19 10:14:54;;;;;;;7.63;4.05;;;;;;;;;;5043881;28;20037;-84
2022/10/19 10:17:22;;;;;;;6.28;3.92;;;;;;;;;;5042960;28;20059;-84
2022/10/19 10:19:59;;;;;;;6.50;3.97;;;;;;;;;;5045117;28;20029;-85
2022/10/19 10:22:31;;;;;;;6.20;3.80;;;;;;;;;;5045475;28;20106;-85
2022/10/19 10:24:57;;;;;;;5.97;4.07;;;;;;;;;;5048339;28;20369;-85
2022/10/19 10:27:30;;;;;;;6.93;4.38;;;;;;;;;;5041075;28;20029;-85
2022/10/19 10:29:57;;;;;;;5.93;3.88;;;;;;;;;;5041317;28;20026;-85
2022/10/19 10:32:23;;;;;;;6.30;3.60;;;;;;;;;;5041259;28;20151;-85
2022/10/19 10:35:00;;;;;;;6.47;3.97;;;;;;;;;;5078551;28;20051;-84
2022/10/19 10:37:40;;;;;;;7.28;4.07;;;;;;;;;;5078931;28;20031;-83
2022/10/19 10:40:07;;;;;;;7.00;4.20;;;;;;;;;;5077226;28;20033;-86
2022/10/19 10:42:41;;;;;;;7.38;4.32;;;;;;;;;;5045797;28;20033;-85
2022/10/19 10:45:19;;;;;;;7.90;4.43;;;;;;;;;;5077265;28;20033;-84
2022/10/19 10:47:49;;;;;;;6.30;3.60;;;;;;;;;;5074996;28;20029;-83
2022/10/19 10:50:19;;;;;;;6.13;3.72;;;;;;;;;;5059032;28;20112;-85
2022/10/19 10:53:02;;;;;;;5.65;3.60;;;;;;;;;;5056862;28;20492;-85
2022/10/19 10:55:27;;;;;;;;;;;;;;;;;;5060855;28;20021;-85
2022/10/19 10:57:59;;;;;;;6.78;3.97;;;;;;;;;;5059110;28;19975;-84
2022/10/19 11:00:25;;;;;;;5.22;3.33;;;;;;;;;;5071041;28;20026;-84
2022/10/19 11:03:10;;;;;;;6.22;4.18;;;;;;;;;;5041376;28;20065;-84
2022/10/19 11:05:40;;;;;;;5.63;3.25;;;;;;;;;;5038731;28;20037;-85
2022/10/19 11:08:17;;;;;;;5.93;3.40;;;;;;;;;;5036531;28;20435;-84
2022/10/19 11:10:53;;;;;;;5.65;3.45;;;;;;;;;;5032990;28;20049;-84
2022/10/19 11:13:25;;;;;;;5.72;3.10;;;;;;;;;;5049522;28;20025;-84
2022/10/19 11:15:51;;;;;;;6.30;3.67;;;;;;;;;;5037145;28;20481;-85
2022/10/19 11:18:23;;;;;;;7.28;3.55;;;;;;;;;;5053521;28;20022;-85
2022/10/19 11:20:54;;;;;;;5.55;3.03;;;;;;;;;;5038466;28;20017;-83
2022/10/19 11:23:33;;;;;;;6.45;3.60;;;;;;;;;;5039246;28;20025;-85
2022/10/19 11:26:13;;;;;;;6.03;3.20;;;;;;;;;;5057231;28;20025;-84
2022/10/19 11:28:45;;;;;;;5.18;3.28;;;;;;;;;;5070931;28;20037;-84
2022/10/19 11:31:17;;;;;;;5.30;3.05;;;;;;;;;;5028391;28;20041;-83
2022/10/19 11:33:49;;;;;;;5.37;3.53;;;;;;;;;;5038710;28;20098;-83
2022/10/19 11:36:22;;;;;;;5.78;3.85;;;;;;;;;;5039832;28;20260;-83
2022/10/19 11:38:57;;;;;;;5.95;3.78;;;;;;;;;;5040824;28;20028;-84
2022/10/19 11:41:37;;;;;;;6.25;3.88;;;;;;;;;;5036780;28;20065;-84
2022/10/19 11:44:17;;;;;;;5.30;3.17;;;;;;;;;;5039766;28;20028;-84
2022/10/19 11:46:58;;;;;;;5.03;3.25;;;;;;;;;;5037060;28;20064;-84
2022/10/19 11:49:24;;;;;;;6.97;4.03;;;;;;;;;;5039413;28;20389;-83
2022/10/19 11:52:03;;;;;;;5.30;3.60;;;;;;;;;;5038663;28;20025;-83
2022/10/19 11:54:29;;;;;;;6.90;3.78;;;;;;;;;;5030190;28;20417;-84
2022/10/19 11:57:09;;;;;;;6.13;4.25;;;;;;;;;;5026630;28;20112;-84
2022/10/19 11:59:35;;;;;;;5.43;3.33;;;;;;;;;;5035458;28;20028;-84
2022/10/19 12:02:01;;;;;;;5.57;3.28;;;;;;;;;;5035352;28;20025;-83
2022/10/19 12:04:33;;;;;;;5.05;3.13;;;;;;;;;;5036952;28;20017;-84
2022/10/19 12:07:19;;;;;;;6.68;3.25;;;;;;;;;;5029604;28;20021;-82
2022/10/19 12:09:48;;;;;;;5.70;3.72;;;;;;;;;;5032364;28;20029;-83
2022/10/19 12:12:26;;;;;;;7.00;4.88;;;;;;;;;;5054438;28;20045;-82
2022/10/19 12:14:56;;;;;;;7.22;5.30;;;;;;;;;;5041485;28;20077;-84
2022/10/19 12:17:33;;;;;;;8.27;5.40;;;;;;;;;;5039450;28;20025;-84
2022/10/19 12:20:02;;;;;;;7.88;4.82;;;;;;;;;;5031099;28;20033;-83
2022/10/19 12:22:29;;;;;;;7.88;5.25;;;;;;;;;;5038885;23;20448;-86
2022/10/19 12:24:58;;;;;;;7.50;5.88;;;;;;;;;;5012257;28;20374;-84
2022/10/19 12:27:27;;;;;;;7.72;5.90;;;;;;;;;;5011175;28;20026;-84
2022/10/19 12:29:54;;;;;;;8.07;5.57;;;;;;;;;;5016047;28;20034;-84
2022/10/19 12:32:22;;;;;;;8.48;5.97;;;;;;;;;;5016794;28;20025;-83
2022/10/19 12:35:03;;;;;;;7.93;5.32;;;;;;;;;;5009413;28;20030;-81
2022/10/19 12:37:39;;;;;;;8.88;5.70;;;;;;;;;;4997469;28;20030;-81
2022/10/19 12:40:19;;;;;;;7.78;5.25;;;;;;;;;;4995618;28;20027;-83
2022/10/19 12:43:07;;;;;;;9.25;6.22;;;;;;;;;;4997529;28;20045;-82
2022/10/19 12:45:40;;;;;;;7.78;5.60;;;;;;;;;;5006518;28;20033;-80
2022/10/19 12:48:06;;;;;;;8.52;5.65;;;;;;;;;;5001912;28;20038;-81
2022/10/19 12:50:47;;;;;;;9.10;5.32;;;;;;;;;;5004084;28;20034;-82
2022/10/19 12:53:36;;;;;;;9.10;5.70;;;;;;;;;;5011481;28;20026;-82
2022/10/19 12:56:08;;;;;;;8.57;5.13;;;;;;;;;;5013646;28;20481;-80
2022/10/19 12:58:43;;;;;;;7.82;4.85;;;;;;;;;;5006229;28;20432;-80
2022/10/19 13:01:17;;;;;;;8.43;5.57;;;;;;;;;;5012444;28;20101;-79
2022/10/19 13:03:45;;;;;;;7.63;4.90;;;;;;;;;;5012128;28;20573;-80
2022/10/19 13:06:13;;;;;;;8.50;5.32;;;;;;;;;;5010653;28;20481;-81
2022/10/19 13:08:42;;;;;;;7.60;4.97;;;;;;;;;;4998473;28;20601;-81
2022/10/19 13:11:19;;;;;;;8.93;6.10;;;;;;;;;;5000666;28;20079;-81
2022/10/19 13:14:00;;;;;;;10.10;6.18;;;;;;;;;;4996328;28;20490;-82
2022/10/19 13:16:29;;;;;;;8.40;5.32;;;;;;;;;;4994071;28;20315;-81
2022/10/19 13:19:13;;;;;;;8.07;5.50;;;;;;;;;;5010677;28;20221;-81
2022/10/19 13:21:43;;;;;;;7.18;5.07;;;;;;;;;;5012501;28;20046;-82
2022/10/19 13:24:24;;;;;;;8.05;5.30;;;;;;;;;;5013119;28;20119;-81
2022/10/19 13:27:02;;;;;;;9.10;5.30;;;;;;;;;;5013954;28;20481;-81
2022/10/19 13:29:38;;;;;;;8.70;5.18;;;;;;;;;;5000127;28;20084;-82
2022/10/19 13:32:23;;;;;;;8.35;5.15;;;;;;;;;;4997113;28;20034;-81
2022/10/19 13:34:49;;;;;;;9.43;5.43;;;;;;;;;;4994148;28;20031;-82
2022/10/19 13:37:18;;;;;;;8.43;4.70;;;;;;;;;;5007433;28;20536;-82
2022/10/19 13:39:44;;;;;;;8.93;5.43;;;;;;;;;;5002056;28;20064;-82
2022/10/19 13:42:24;;;;;;;8.55;5.40;;;;;;;;;;5010032;28;20053;-80
2022/10/19 13:44:51;;;;;;;9.68;5.38;;;;;;;;;;5011270;28;20080;-80
2022/10/19 13:47:39;;;;;;;7.78;4.80;;;;;;;;;;5000082;28;20026;-82
2022/10/19 13:50:24;;;;;;;7.57;4.85;;;;;;;;;;5016154;28;20030;-81
2022/10/19 13:52:58;;;;;;;7.07;5.20;;;;;;;;;;5014546;28;20030;-82
2022/10/19 13:55:24;;;;;;;7.65;4.75;;;;;;;;;;5015904;28;20700;-81
2022/10/19 13:57:53;;;;;;;7.90;4.97;;;;;;;;;;5013687;28;20018;-82
2022/10/19 14:00:22;;;;;;;8.77;4.55;;;;;;;;;;5030975;28;20469;-82
2022/10/19 14:03:01;;;;;;;9.57;4.55;;;;;;;;;;5014373;28;20038;-82
2022/10/19 14:05:46;;;;;;;7.43;5.00;;;;;;;;;;5015841;28;20018;-81
2022/10/19 14:08:30;;;;;;;8.73;5.25;;;;;;;;;;5008631;28;20026;-82
2022/10/19 14:11:12;;;;;;;7.53;5.10;;;;;;;;;;5008298;28;20080;-82
2022/10/19 14:13:38;;;;;;;9.77;5.15;;;;;;;;;;5001048;28;20054;-81
2022/10/19 14:16:04;;;;;;;7.68;4.72;;;;;;;;;;4998108;28;20030;-83
2022/10/19 14:18:32;;;;;;;8.98;5.22;;;;;;;;;;5015542;28;20034;-82
2022/10/19 14:21:02;;;;;;;7.80;5.07;;;;;;;;;;5013617;28;20054;-82
2022/10/19 14:23:30;;;;;;;8.45;4.88;;;;;;;;;;5016293;28;20116;-82
2022/10/19 14:26:02;;;;;;;8.00;4.50;;;;;;;;;;5018780;28;20398;-81
2022/10/19 14:28:28;;;;;;;8.13;5.22;;;;;;;;;;5014891;28;20130;-82
2022/10/19 14:31:02;;;;;;;8.77;4.80;;;;;;;;;;5003598;28;20030;-81
2022/10/19 14:33:29;;;;;;;9.95;5.63;;;;;;;;;;5016268;28;20053;-81
2022/10/19 14:35:55;;;;;;;8.40;4.90;;;;;;;;;;5015303;28;20033;-82
2022/10/19 14:38:25;;;;;;;7.20;4.78;;;;;;;;;;5030631;28;20022;-81
2022/10/19 14:40:51;;;;;;;8.77;5.18;;;;;;;;;;5007397;28;20029;-82
2022/10/19 14:43:20;;;;;;;7.72;4.78;;;;;;;;;;5007618;28;20033;-82
2022/10/19 14:46:02;;;;;;;8.55;4.88;;;;;;;;;;5015007;28;20034;-83
2022/10/19 14:48:28;;;;;;;10.30;4.93;;;;;;;;;;5015592;28;20394;-82
2022/10/19 14:50:56;;;;;;;10.05;4.63;;;;;;;;;;5014723;28;20037;-82
2022/10/19 14:53:31;;;;;;;10.07;5.07;;;;;;;;;;5012881;28;20428;-81
2022/10/19 14:56:00;;;;;;;7.65;4.60;;;;;;;;;;5015606;28;20026;-81
2022/10/19 14:58:27;;;;;;;8.07;4.55;;;;;;;;;;5013307;28;20448;-81
2022/10/19 15:00:54;;;;;;;7.78;4.45;;;;;;;;;;5013131;28;20037;-82
2022/10/19 15:03:25;;;;;;;8.90;4.13;;;;;;;;;;5008979;28;20025;-80
2022/10/19 15:05:54;;;;;;;8.98;3.97;;;;;;;;;;5014022;28;20494;-81