Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5524237;26;20512;-67
2024/04/15 00:02:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5523958;26;20005;-66
2024/04/15 00:05:02;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5523205;26;20312;-67
2024/04/15 00:07:27;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5523831;26;20455;-70
2024/04/15 00:09:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5524152;26;20026;-70
2024/04/15 00:12:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5523952;26;20001;-67
2024/04/15 00:14:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5523141;26;20409;-67
2024/04/15 00:17:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5523238;26;19993;-67
2024/04/15 00:19:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5524230;26;19989;-70
2024/04/15 00:22:03;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5524205;26;20425;-70
2024/04/15 00:24:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5487535;26;19998;-67
2024/04/15 00:26:55;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5490008;26;20010;-67
2024/04/15 00:29:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5501541;26;20002;-67
2024/04/15 00:31:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5526754;26;20009;-67
2024/04/15 00:34:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5527892;26;20008;-70
2024/04/15 00:36:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5527480;26;20001;-70
2024/04/15 00:39:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5528032;26;19998;-67
2024/04/15 00:41:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5527014;26;20069;-67
2024/04/15 00:43:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5527517;26;19997;-67
2024/04/15 00:46:23;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5527527;26;19993;-70
2024/04/15 00:48:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5527399;26;20001;-71
2024/04/15 00:51:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5527572;26;20442;-67
2024/04/15 00:53:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5527129;26;20320;-67
2024/04/15 00:56:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5526011;26;19994;-67
2024/04/15 00:58:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5527142;26;19993;-70
2024/04/15 01:01:02;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5527400;26;20034;-70
2024/04/15 01:03:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5549081;25;20025;-70
2024/04/15 01:05:54;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5564360;25;20004;-67
2024/04/15 01:08:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5564217;25;19988;-71
2024/04/15 01:10:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5556113;25;20189;-67
2024/04/15 01:13:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5526655;26;20040;-71
2024/04/15 01:15:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5550480;25;20001;-70
2024/04/15 01:18:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5564337;25;20408;-66
2024/04/15 01:20:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5563907;25;20393;-70
2024/04/15 01:23:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5551298;25;20328;-66
2024/04/15 01:25:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5526264;25;19997;-71
2024/04/15 01:27:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5526523;26;20326;-71
2024/04/15 01:30:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5526098;26;19997;-67
2024/04/15 01:32:46;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5526141;26;20012;-67
2024/04/15 01:35:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5525988;26;19997;-70
2024/04/15 01:37:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5525116;26;19993;-71
2024/04/15 01:40:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5526292;26;20078;-70
2024/04/15 01:42:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5526232;26;20033;-66
2024/04/15 01:44:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5525518;26;20069;-70
2024/04/15 01:47:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5526679;26;20004;-67
2024/04/15 01:49:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5526155;26;20008;-67
2024/04/15 01:52:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5525753;26;19993;-70
2024/04/15 01:54:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5526401;26;19997;-67
2024/04/15 01:57:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5525740;26;20293;-67
2024/04/15 01:59:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5526161;26;20009;-70
2024/04/15 02:01:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5525674;26;20086;-66
2024/04/15 02:04:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5526075;26;20293;-70
2024/04/15 02:06:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5525932;26;19993;-71
2024/04/15 02:09:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5524383;26;20372;-71
2024/04/15 02:11:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5525864;26;20433;-70
2024/04/15 02:14:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5525769;26;20065;-67
2024/04/15 02:16:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5525956;26;19990;-70
2024/04/15 02:18:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5525798;26;20024;-70
2024/04/15 02:21:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5525557;26;20001;-70
2024/04/15 02:23:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5499721;26;20013;-70
2024/04/15 02:26:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5489551;26;20008;-70
2024/04/15 02:28:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5489080;26;19998;-67
2024/04/15 02:31:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5525691;26;20073;-70
2024/04/15 02:33:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5525408;26;19993;-70
2024/04/15 02:35:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5525658;26;20021;-70
2024/04/15 02:38:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5525513;26;20437;-66
2024/04/15 02:40:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5525197;26;20004;-67
2024/04/15 02:43:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5525614;26;20005;-70
2024/04/15 02:45:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5525702;26;19993;-67
2024/04/15 02:48:03;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5524802;26;20004;-67
2024/04/15 02:50:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5525087;26;20297;-71
2024/04/15 02:52:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5524950;26;20432;-66
2024/04/15 02:55:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5525119;26;20002;-66
2024/04/15 02:57:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5525756;26;20298;-70
2024/04/15 03:00:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5525285;26;20046;-66
2024/04/15 03:02:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5524510;26;20000;-67
2024/04/15 03:05:03;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5525148;26;20009;-67
2024/04/15 03:07:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5525263;26;20065;-67
2024/04/15 03:09:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5524777;26;20009;-70
2024/04/15 03:12:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5524996;26;19999;-70
2024/04/15 03:14:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5525223;26;20004;-70
2024/04/15 03:17:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5524934;26;19990;-66
2024/04/15 03:19:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5525001;26;20001;-70
2024/04/15 03:22:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5525488;26;20417;-70
2024/04/15 03:24:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5488653;26;19998;-70
2024/04/15 03:26:55;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5488044;26;20004;-70
2024/04/15 03:29:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5499135;26;19994;-67
2024/04/15 03:31:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5524053;25;20001;-67
2024/04/15 03:34:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5524753;26;20020;-69
2024/04/15 03:36:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5525150;26;20420;-69
2024/04/15 03:39:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5543374;25;20445;-70
2024/04/15 03:41:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5543089;25;20053;-67
2024/04/15 03:44:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5543638;25;20373;-66
2024/04/15 03:46:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5543386;25;20001;-66
2024/04/15 03:49:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5543250;25;19997;-69
2024/04/15 03:51:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5543359;25;20004;-70
2024/04/15 03:53:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5542885;25;20332;-67
2024/04/15 03:56:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5541904;25;20008;-67
2024/04/15 03:58:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5542793;25;20001;-66
2024/04/15 04:01:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5543101;25;19989;-70
2024/04/15 04:03:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5543354;25;19994;-70
2024/04/15 04:05:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5543027;25;19989;-66
2024/04/15 04:08:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5543049;25;20021;-67
2024/04/15 04:10:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5542694;25;19997;-66
2024/04/15 04:13:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5543259;25;19993;-69
2024/04/15 04:15:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5542808;25;20417;-70
2024/04/15 04:18:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5543208;25;20038;-67
2024/04/15 04:20:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5542649;25;19997;-70
2024/04/15 04:23:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5543019;25;20080;-67
2024/04/15 04:25:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5542712;25;20000;-67
2024/04/15 04:27:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5542483;25;19993;-70
2024/04/15 04:30:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5542644;25;19993;-66
2024/04/15 04:32:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5542422;25;20001;-67
2024/04/15 04:35:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5542990;25;20329;-66
2024/04/15 04:37:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5542275;25;20005;-66
2024/04/15 04:40:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5542609;25;20310;-67
2024/04/15 04:42:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5542430;25;20004;-70
2024/04/15 04:44:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5542367;25;20309;-66
2024/04/15 04:47:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5540546;25;20469;-67
2024/04/15 04:49:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5531854;25;19998;-66
2024/04/15 04:52:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5526820;26;20417;-70
2024/04/15 04:54:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5524679;26;20050;-70
2024/04/15 04:57:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5525518;26;20008;-66
2024/04/15 04:59:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5525929;26;20008;-69
2024/04/15 05:01:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5525747;26;20009;-70
2024/04/15 05:04:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5525963;26;20331;-67
2024/04/15 05:06:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5525957;26;19993;-70
2024/04/15 05:09:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5525875;26;20009;-70
2024/04/15 05:11:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5525855;26;19990;-66
2024/04/15 05:14:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5524959;26;20005;-66
2024/04/15 05:16:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5525914;26;20318;-66
2024/04/15 05:18:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5525655;26;20077;-70
2024/04/15 05:21:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5526053;26;20060;-66
2024/04/15 05:23:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5525717;26;20006;-67
2024/04/15 05:26:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5525286;26;20008;-69
2024/04/15 05:28:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5525269;25;19998;-70
2024/04/15 05:31:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5527273;25;19993;-70
2024/04/15 05:33:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5524235;26;20317;-70
2024/04/15 05:35:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5524661;26;20094;-70
2024/04/15 05:38:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5522366;25;20012;-67
2024/04/15 05:40:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5522939;26;20449;-69
2024/04/15 05:43:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5524189;26;20033;-69
2024/04/15 05:45:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5525026;26;20072;-70
2024/04/15 05:48:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5524949;26;19994;-69
2024/04/15 05:50:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5524587;26;19994;-67
2024/04/15 05:53:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5524261;26;20069;-67
2024/04/15 05:55:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5523537;26;20045;-66
2024/04/15 05:57:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5524010;26;19997;-70
2024/04/15 06:00:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5521310;26;20013;-67
2024/04/15 06:02:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5523329;26;19998;-66
2024/04/15 06:05:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5520084;25;20344;-66
2024/04/15 06:07:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5523917;26;20362;-67
2024/04/15 06:10:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5522864;26;20433;-70
2024/04/15 06:12:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5523604;26;20860;-70
2024/04/15 06:14:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5523615;26;20453;-70
2024/04/15 06:17:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5523633;26;20008;-66
2024/04/15 06:19:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5518894;26;19997;-70
2024/04/15 06:22:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5522943;26;20001;-67
2024/04/15 06:24:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5522992;26;20001;-69
2024/04/15 06:27:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5523378;26;20009;-67
2024/04/15 06:29:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5523060;25;20008;-67
2024/04/15 06:31:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5521927;26;20329;-69
2024/04/15 06:34:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5522147;26;20005;-67
2024/04/15 06:36:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5522107;26;20122;-69
2024/04/15 06:39:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5448369;26;19999;-69
2024/04/15 06:41:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5448318;26;20025;-69
2024/04/15 06:44:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5448872;26;20052;-67
2024/04/15 06:46:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5449190;26;20006;-66
2024/04/15 06:49:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5448481;26;19999;-67
2024/04/15 06:51:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5448966;26;19995;-70
2024/04/15 06:53:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5448194;26;19998;-67
2024/04/15 06:56:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5445433;26;20017;-67
2024/04/15 06:58:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5448693;26;20347;-67
2024/04/15 07:01:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5448739;26;20014;-69
2024/04/15 07:03:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5448837;26;20006;-69
2024/04/15 07:06:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5448566;26;20002;-70
2024/04/15 07:08:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5448762;26;20014;-70
2024/04/15 07:10:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5448135;26;20052;-70
2024/04/15 07:13:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5448670;26;20425;-68
2024/04/15 07:15:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5443975;26;20026;-67
2024/04/15 07:18:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5446756;26;20381;-70
2024/04/15 07:20:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5446569;26;19999;-67
2024/04/15 07:23:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5447839;26;20016;-67
2024/04/15 07:25:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5447744;26;20026;-70
2024/04/15 07:27:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5447081;26;20438;-68
2024/04/15 07:30:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5446548;26;20467;-68
2024/04/15 07:32:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5446337;26;20002;-69
2024/04/15 07:35:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5447125;26;20013;-70
2024/04/15 07:37:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5470572;26;20137;-67
2024/04/15 07:40:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5519783;26;20342;-70
2024/04/15 07:42:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5520388;26;20005;-68
2024/04/15 07:44:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5520254;26;19997;-67
2024/04/15 07:47:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5520802;26;20042;-70
2024/04/15 07:49:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5519925;26;20001;-68
2024/04/15 07:52:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5520433;26;20336;-67
2024/04/15 07:54:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5519446;26;20480;-68
2024/04/15 07:57:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5519351;26;20097;-70
2024/04/15 07:59:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5520372;26;19994;-71
2024/04/15 08:01:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5520599;26;19997;-68
2024/04/15 08:04:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5522141;26;20005;-68
2024/04/15 08:06:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5519722;26;20002;-71
2024/04/15 08:09:12;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5521465;26;20005;-68
2024/04/15 08:11:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5521732;26;20001;-70
2024/04/15 08:14:03;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5521992;26;20009;-69
2024/04/15 08:16:29;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5522016;26;20013;-68
2024/04/15 08:18:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5521983;26;19994;-68
2024/04/15 08:21:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5521640;26;20001;-68
2024/04/15 08:23:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5521510;26;20008;-71
2024/04/15 08:26:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5510411;26;20013;-68
2024/04/15 08:28:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5523653;25;20047;-70
2024/04/15 08:31:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5492085;26;19998;-68
2024/04/15 08:33:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5522857;26;19997;-70
2024/04/15 08:35:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5522813;26;20010;-71
2024/04/15 08:38:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5522341;26;20009;-70
2024/04/15 08:40:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5522669;26;20002;-68
2024/04/15 08:43:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5521456;26;20073;-70
2024/04/15 08:45:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5521740;26;20035;-67
2024/04/15 08:48:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5522739;26;19994;-72
2024/04/15 08:50:52;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5522065;26;19997;-70
2024/04/15 08:53:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5522245;26;20009;-68
2024/04/15 08:55:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5521947;26;20336;-68
2024/04/15 08:58:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5521924;26;20433;-68
2024/04/15 09:00:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5521474;26;20052;-71
2024/04/15 09:03:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5521157;26;20009;-68
2024/04/15 09:05:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5521519;26;20249;-68
2024/04/15 09:07:57;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5522966;26;20042;-71
2024/04/15 09:10:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5522029;26;20009;-68
2024/04/15 09:12:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5522657;26;20008;-70
2024/04/15 09:15:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5522393;26;20005;-68
2024/04/15 09:17:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5521633;26;19997;-69
2024/04/15 09:20:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5522579;25;19997;-69
2024/04/15 09:22:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5521408;26;20012;-67
2024/04/15 09:25:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5522133;26;20013;-67
2024/04/15 09:27:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5523637;26;20012;-69
2024/04/15 09:29:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5524841;25;20281;-71
2024/04/15 09:32:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5524041;26;20029;-71
2024/04/15 09:34:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5523236;26;20436;-66
2024/04/15 09:37:17;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5524528;26;20433;-70
2024/04/15 09:39:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5525223;26;20008;-67
2024/04/15 09:42:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5522929;26;19998;-70
2024/04/15 09:44:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5522133;26;20049;-68
2024/04/15 09:47:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5522475;26;19998;-67
2024/04/15 09:49:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5522891;26;20010;-68
2024/04/15 09:52:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5522870;26;19998;-70
2024/04/15 09:54:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5522905;26;20013;-67
2024/04/15 09:57:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5521315;26;19997;-67
2024/04/15 09:59:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5522795;26;20094;-67
2024/04/15 10:02:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5522020;26;20845;-68
2024/04/15 10:05:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5514452;26;20093;-69
2024/04/15 10:07:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5521792;26;19994;-69
2024/04/15 10:10:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5522092;26;20007;-68
2024/04/15 10:12:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5522374;26;20467;-67
2024/04/15 10:15:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5522693;26;20004;-67
2024/04/15 10:18:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5459888;26;20328;-68
2024/04/15 10:20:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5522497;25;20025;-68
2024/04/15 10:23:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5522416;26;19994;-68
2024/04/15 10:25:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5533556;25;19993;-70
2024/04/15 10:28:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5521379;26;20361;-70
2024/04/15 10:30:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5522043;25;20069;-71
2024/04/15 10:33:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5521499;26;19993;-69
2024/04/15 10:35:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5521505;26;20443;-70
2024/04/15 10:38:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5521416;26;20321;-70
2024/04/15 10:40:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5521711;26;20077;-68
2024/04/15 10:42:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5521478;26;20008;-67
2024/04/15 10:45:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5521812;26;20065;-68
2024/04/15 10:47:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5521245;26;20001;-70
2024/04/15 10:50:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5521132;26;19997;-70
2024/04/15 10:52:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5521138;26;19994;-68
2024/04/15 10:55:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5521647;26;20002;-70
2024/04/15 10:57:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5521166;26;19994;-70
2024/04/15 10:59:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5520796;26;20011;-69
2024/04/15 11:02:25;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5519966;26;19997;-68
2024/04/15 11:04:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5518655;26;20016;-68
2024/04/15 11:07:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5487055;26;20425;-68
2024/04/15 11:09:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5520799;26;20433;-69
2024/04/15 11:12:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5519610;26;20001;-69
2024/04/15 11:14:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5519578;26;20009;-70
2024/04/15 11:17:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5519246;26;19997;-68
2024/04/15 11:19:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5520590;25;20005;-68
2024/04/15 11:22:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5520989;26;20368;-68
2024/04/15 11:24:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5490724;26;20140;-69
2024/04/15 11:27:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5520443;25;19998;-70
2024/04/15 11:29:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5527812;25;20013;-68
2024/04/15 11:31:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5516456;25;20001;-70
2024/04/15 11:34:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5520159;26;20013;-68
2024/04/15 11:36:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5521300;26;19997;-69
2024/04/15 11:39:16;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5520522;26;20355;-68
2024/04/15 11:41:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5520119;26;19993;-68
2024/04/15 11:44:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5513926;25;20340;-70
2024/04/15 11:46:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5503079;26;20012;-68
2024/04/15 11:49:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5515209;26;19997;-70
2024/04/15 11:51:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5519577;26;20013;-68
2024/04/15 11:54:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5506428;26;20453;-69