Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:25;;;;;;;4.17;3.57;;;;;;;;;;4938270;29;20503;-93
2024/03/21 00:04:51;;;;;;;4.10;2.60;;;;;;;;;;4921778;29;20206;-92
2024/03/21 00:07:17;;;;;;;4.77;3.50;;;;;;;;;;4937422;29;20341;-90
2024/03/21 00:09:43;;;;;;;7.87;2.37;;;;;;;;;;4938261;29;20216;-92
2024/03/21 00:12:10;;;;;;;5.17;2.43;;;;;;;;;;4937735;29;20209;-90
2024/03/21 00:14:36;;;;;;;2.07;1.77;;;;;;;;;;4937056;29;20229;-89
2024/03/21 00:17:02;;;;;;;1.80;1.67;;;;;;;;;;4920514;29;20216;-89
2024/03/21 00:19:31;;;;;;;3.50;2.90;;;;;;;;;;4936328;29;20252;-90
2024/03/21 00:21:57;;;;;;;5.37;3.13;;;;;;;;;;4936244;29;20202;-92
2024/03/21 00:24:23;;;;;;;2.93;1.67;;;;;;;;;;4936594;29;20290;-90
2024/03/21 00:26:49;;;;;;;5.17;1.03;;;;;;;;;;4936236;29;20206;-93
2024/03/21 00:29:15;;;;;;;3.73;2.87;;;;;;;;;;4936194;29;20245;-89
2024/03/21 00:31:41;;;;;;;3.70;1.67;;;;;;;;;;4936106;29;20201;-90
2024/03/21 00:34:11;;;;;;;4.53;1.80;;;;;;;;;;4937201;29;20213;-90
2024/03/21 00:36:37;;;;;;;0.93;0.93;;;;;;;;;;4935762;29;20314;-91
2024/03/21 00:39:03;;;;;;;1.90;1.50;;;;;;;;;;4935682;29;20209;-90
2024/03/21 00:41:29;;;;;;;3.57;2.30;;;;;;;;;;4935939;29;20645;-92
2024/03/21 00:43:56;;;;;;;2.40;2.30;;;;;;;;;;4937020;29;20228;-91
2024/03/21 00:46:23;;;;;;;2.43;1.37;;;;;;;;;;4920012;29;20213;-91
2024/03/21 00:48:49;;;;;;;2.00;1.80;;;;;;;;;;4937033;29;20269;-91
2024/03/21 00:51:17;;;;;;;2.43;1.90;;;;;;;;;;4935949;29;20206;-89
2024/03/21 00:53:44;;;;;;;1.43;0.90;;;;;;;;;;4935899;29;20220;-89
2024/03/21 00:56:11;;;;;;;1.37;1.30;;;;;;;;;;4936148;29;20281;-89
2024/03/21 00:58:37;;;;;;;0.93;0.93;;;;;;;;;;4935797;29;20214;-91
2024/03/21 01:01:06;;;;;;;0.80;0.63;;;;;;;;;;4935785;29;20213;-89
2024/03/21 01:03:34;;;;;;;0.90;0.90;;;;;;;;;;4935815;29;20241;-90
2024/03/21 01:06:01;;;;;;;0.90;0.90;;;;;;;;;;4936880;29;20273;-90
2024/03/21 01:08:27;;;;;;;0.70;0.70;;;;;;;;;;4936781;29;20229;-94
2024/03/21 01:10:54;;;;;;;1.90;1.27;;;;;;;;;;4935741;29;20326;-90
2024/03/21 01:13:20;;;;;;;0.87;0.87;;;;;;;;;;4935477;29;20206;-89
2024/03/21 01:15:46;;;;;;;1.43;1.33;;;;;;;;;;4935810;29;20230;-93
2024/03/21 01:18:13;;;;;;;4.33;2.40;;;;;;;;;;4935626;29;20228;-90
2024/03/21 01:20:40;;;;;;;0.73;0.73;;;;;;;;;;4936730;29;20213;-90
2024/03/21 01:23:07;;;;;;;1.63;1.53;;;;;;;;;;4936353;29;20206;-91
2024/03/21 01:25:33;;;;;;;2.27;1.33;;;;;;;;;;4936159;29;20213;-91
2024/03/21 01:28:02;;;;;;;2.50;2.00;;;;;;;;;;4936741;29;20237;-89
2024/03/21 01:30:30;;;;;;;3.23;2.07;;;;;;;;;;4935431;29;20261;-91
2024/03/21 01:33:05;;;;;;;5.00;1.97;;;;;;;;;;4935769;29;20189;-89
2024/03/21 01:35:31;;;;;;;0.87;0.87;;;;;;;;;;4936499;29;20234;-90
2024/03/21 01:37:59;;;;;;;0.87;0.87;;;;;;;;;;4936799;29;20206;-89
2024/03/21 01:40:26;;;;;;;0.93;0.93;;;;;;;;;;4935762;29;20198;-90
2024/03/21 01:42:52;;;;;;;3.23;2.93;;;;;;;;;;4935239;29;20212;-91
2024/03/21 01:45:18;;;;;;;1.83;1.17;;;;;;;;;;4935513;29;20205;-91
2024/03/21 01:47:45;;;;;;;0.43;0.43;;;;;;;;;;4919900;29;20237;-90
2024/03/21 01:50:12;;;;;;;1.10;1.00;;;;;;;;;;4939214;29;20269;-91
2024/03/21 01:52:39;;;;;;;2.27;1.80;;;;;;;;;;4939038;29;20213;-91
2024/03/21 01:55:06;;;;;;;3.37;0.80;;;;;;;;;;4938956;29;20264;-91
2024/03/21 01:57:33;;;;;;;0.43;0.43;;;;;;;;;;4939588;29;20298;-92
2024/03/21 02:00:01;;;;;;;0.50;0.50;;;;;;;;;;4939006;29;20201;-92
2024/03/21 02:02:29;;;;;;;0.73;0.73;;;;;;;;;;4939051;29;20367;-92
2024/03/21 02:04:56;;;;;;;0.33;0.33;;;;;;;;;;4938825;29;20205;-92
2024/03/21 02:07:22;;;;;;;0.30;0.30;;;;;;;;;;4939035;29;20208;-92
2024/03/21 02:09:53;;;;;;;1.40;0.93;;;;;;;;;;4938776;29;20198;-91
2024/03/21 02:12:38;;;;;;;1.07;0.93;;;;;;;;;;4939497;29;20198;-91
2024/03/21 02:15:06;;;;;;;0.57;0.57;;;;;;;;;;4938926;29;20225;-90
2024/03/21 02:17:37;;;;;;;0.47;0.47;;;;;;;;;;4939450;29;20202;-93
2024/03/21 02:20:12;;;;;;;0.20;0.20;;;;;;;;;;4938133;29;20221;-90
2024/03/21 02:22:38;;;;;;;0.10;0.10;;;;;;;;;;4923372;29;20213;-89
2024/03/21 02:25:05;;;;;;;1.40;1.30;;;;;;;;;;4938546;29;20205;-93
2024/03/21 02:27:49;;;;;;;0.20;0.20;;;;;;;;;;4938979;29;20202;-93
2024/03/21 02:30:18;;;;;;;0.50;0.50;;;;;;;;;;4939592;29;20341;-91
2024/03/21 02:32:44;;;;;;;2.87;1.27;;;;;;;;;;4938429;29;20206;-91
2024/03/21 02:35:10;;;;;;;0.83;0.77;;;;;;;;;;4937848;29;20228;-91
2024/03/21 02:37:36;;;;;;;0.43;0.43;;;;;;;;;;4938568;29;20206;-90
2024/03/21 02:40:03;;;;;;;0.30;0.30;;;;;;;;;;4922663;29;20241;-89
2024/03/21 02:42:29;;;;;;;0.73;0.73;;;;;;;;;;4938211;29;20206;-89
2024/03/21 02:44:55;;;;;;;0.50;0.50;;;;;;;;;;4938183;29;20204;-91
2024/03/21 02:47:21;;;;;;;0.53;0.53;;;;;;;;;;4938153;29;20293;-88
2024/03/21 02:49:47;;;;;;;2.73;1.50;;;;;;;;;;4938141;29;20206;-90
2024/03/21 02:52:14;;;;;;;0.43;0.43;;;;;;;;;;4937535;29;20278;-89
2024/03/21 02:54:40;;;;;;;0.30;0.30;;;;;;;;;;4937767;29;20269;-90
2024/03/21 02:57:12;;;;;;;0.77;0.63;;;;;;;;;;4938450;29;20205;-90
2024/03/21 02:59:39;;;;;;;0.23;0.23;;;;;;;;;;4937156;29;20237;-88
2024/03/21 03:02:05;;;;;;;1.80;1.23;;;;;;;;;;4937707;29;20297;-91
2024/03/21 03:04:31;;;;;;;0.30;0.30;;;;;;;;;;4937797;29;20194;-89
2024/03/21 03:06:58;;;;;;;0.50;0.50;;;;;;;;;;4938556;29;20217;-90
2024/03/21 03:09:24;;;;;;;0.33;0.33;;;;;;;;;;4938361;29;20205;-89
2024/03/21 03:11:53;;;;;;;0.43;0.43;;;;;;;;;;4938546;29;20206;-90
2024/03/21 03:14:19;;;;;;;0.60;0.60;;;;;;;;;;4937910;29;20225;-89
2024/03/21 03:16:45;;;;;;;0.40;0.40;;;;;;;;;;4937669;29;20293;-89
2024/03/21 03:19:11;;;;;;;0.43;0.43;;;;;;;;;;4937735;29;20206;-89
2024/03/21 03:21:38;;;;;;;0.23;0.23;;;;;;;;;;4937741;29;20621;-89
2024/03/21 03:24:04;;;;;;;1.23;1.13;;;;;;;;;;4937600;29;20206;-89
2024/03/21 03:26:33;;;;;;;0.50;0.50;;;;;;;;;;4937212;29;20213;-91
2024/03/21 03:28:59;;;;;;;1.43;1.33;;;;;;;;;;4921882;29;20206;-90
2024/03/21 03:31:26;;;;;;;0.93;0.93;;;;;;;;;;4937361;29;20217;-90
2024/03/21 03:36:40;;;;;;;0.40;0.40;;;;;;;;;;4938301;29;20249;-89
2024/03/21 03:39:06;;;;;;;0.20;0.20;;;;;;;;;;4938636;29;20202;-90
2024/03/21 03:41:32;;;;;;;0.20;0.20;;;;;;;;;;4937864;29;20210;-90
2024/03/21 03:44:01;;;;;;;0.57;0.57;;;;;;;;;;4906254;29;20217;-90
2024/03/21 03:46:27;;;;;;;0.20;0.20;;;;;;;;;;4937294;29;20206;-89
2024/03/21 03:48:53;;;;;;;1.23;1.13;;;;;;;;;;4921496;29;20293;-88
2024/03/21 03:51:19;;;;;;;0.40;0.40;;;;;;;;;;4921895;29;20568;-88
2024/03/21 03:53:45;;;;;;;0.50;0.50;;;;;;;;;;4921459;29;20277;-90
2024/03/21 03:56:14;;;;;;;0.20;0.20;;;;;;;;;;4921066;29;20704;-89
2024/03/21 03:58:40;;;;;;;0.27;0.27;;;;;;;;;;4921003;29;20684;-89
2024/03/21 04:01:08;;;;;;;0.20;0.20;;;;;;;;;;4921412;29;20285;-91
2024/03/21 04:03:35;;;;;;;5.67;1.60;;;;;;;;;;4921146;29;20261;-90
2024/03/21 04:06:02;;;;;;;0.23;0.23;;;;;;;;;;4921033;29;20241;-90
2024/03/21 04:08:28;;;;;;;9.47;0.77;;;;;;;;;;4921380;29;20645;-89
2024/03/21 04:10:58;;;;;;;0.20;0.20;;;;;;;;;;4921487;29;20198;-89
2024/03/21 04:13:25;;;;;;;1.47;0.43;;;;;;;;;;4921752;29;20213;-90
2024/03/21 04:15:54;;;;;;;0.20;0.20;;;;;;;;;;4920364;29;20233;-89
2024/03/21 04:18:21;;;;;;;0.70;0.20;;;;;;;;;;4936780;29;20281;-90
2024/03/21 04:20:56;;;;;;;0.33;0.33;;;;;;;;;;4916738;29;20243;-90
2024/03/21 04:23:22;;;;;;;0.20;0.20;;;;;;;;;;4885796;29;20730;-91
2024/03/21 04:25:49;;;;;;;0.20;0.20;;;;;;;;;;4900924;29;20295;-90
2024/03/21 04:28:15;;;;;;;0.87;0.77;;;;;;;;;;4901516;29;20246;-90
2024/03/21 04:30:41;;;;;;;0.30;0.30;;;;;;;;;;4900855;29;20203;-90
2024/03/21 04:33:07;;;;;;;0.57;0.57;;;;;;;;;;4900919;29;20206;-91
2024/03/21 04:35:33;;;;;;;0.17;0.17;;;;;;;;;;4900634;29;20282;-91
2024/03/21 04:38:00;;;;;;;0.20;0.20;;;;;;;;;;4900663;29;20249;-90
2024/03/21 04:40:26;;;;;;;0.20;0.20;;;;;;;;;;4901000;29;20218;-91
2024/03/21 04:42:52;;;;;;;0.43;0.43;;;;;;;;;;4901178;29;20202;-90
2024/03/21 04:45:21;;;;;;;0.40;0.40;;;;;;;;;;4900435;29;20225;-90
2024/03/21 04:47:47;;;;;;;0.63;0.63;;;;;;;;;;4900462;29;20221;-90
2024/03/21 04:50:20;;;;;;;0.97;0.97;;;;;;;;;;4900543;29;20293;-90
2024/03/21 04:52:47;;;;;;;0.47;0.47;;;;;;;;;;4918701;29;20218;-89
2024/03/21 04:55:13;;;;;;;2.00;0.60;;;;;;;;;;4920141;29;20247;-90
2024/03/21 04:57:39;;;;;;;0.87;0.63;;;;;;;;;;4920419;29;20343;-91
2024/03/21 05:00:10;;;;;;;4.70;0.63;;;;;;;;;;4920643;29;20665;-90
2024/03/21 05:02:37;;;;;;;0.30;0.30;;;;;;;;;;4920783;29;20213;-91
2024/03/21 05:05:04;;;;;;;0.67;0.67;;;;;;;;;;4920214;29;20206;-90
2024/03/21 05:07:33;;;;;;;0.50;0.50;;;;;;;;;;4920123;29;20331;-90
2024/03/21 05:09:59;;;;;;;0.67;0.60;;;;;;;;;;4905028;29;20213;-91
2024/03/21 05:12:26;;;;;;;0.90;0.90;;;;;;;;;;4919880;29;20276;-90
2024/03/21 05:14:52;;;;;;;0.87;0.87;;;;;;;;;;4919934;29;20676;-92
2024/03/21 05:17:20;;;;;;;0.30;0.30;;;;;;;;;;4935507;29;20248;-92
2024/03/21 05:19:47;;;;;;;0.80;0.67;;;;;;;;;;4936251;29;20256;-90
2024/03/21 05:22:13;;;;;;;0.10;0.10;;;;;;;;;;4904401;29;20330;-91
2024/03/21 05:24:39;;;;;;;0.30;0.30;;;;;;;;;;4919085;29;20213;-87
2024/03/21 05:27:06;;;;;;;0.30;0.30;;;;;;;;;;4920285;29;20210;-91
2024/03/21 05:29:35;;;;;;;0.40;0.40;;;;;;;;;;4935634;29;20237;-91
2024/03/21 05:32:02;;;;;;;0.60;0.60;;;;;;;;;;4935862;29;20214;-89
2024/03/21 05:34:30;;;;;;;0.20;0.20;;;;;;;;;;4919675;29;20241;-90
2024/03/21 05:36:59;;;;;;;0.60;0.60;;;;;;;;;;4919742;29;20226;-91
2024/03/21 05:39:25;;;;;;;0.20;0.20;;;;;;;;;;4920049;29;20209;-90
2024/03/21 05:41:51;;;;;;;0.23;0.23;;;;;;;;;;4935210;29;20202;-91
2024/03/21 05:44:17;;;;;;;0.20;0.20;;;;;;;;;;4920048;29;20217;-91
2024/03/21 05:46:44;;;;;;;0.70;0.70;;;;;;;;;;4919817;29;20212;-90
2024/03/21 05:49:12;;;;;;;1.03;1.03;;;;;;;;;;4919330;29;20206;-90
2024/03/21 05:51:38;;;;;;;0.20;0.20;;;;;;;;;;4904656;29;20210;-90
2024/03/21 05:54:09;;;;;;;0.57;0.57;;;;;;;;;;4920018;29;20245;-91
2024/03/21 05:56:38;;;;;;;0.10;0.10;;;;;;;;;;4922079;29;20224;-91
2024/03/21 05:59:04;;;;;;;0.63;0.63;;;;;;;;;;4919845;29;20284;-91
2024/03/21 06:01:35;;;;;;;1.23;1.13;;;;;;;;;;4904256;29;20242;-91
2024/03/21 06:04:02;;;;;;;1.90;1.80;;;;;;;;;;4935602;29;20285;-89
2024/03/21 06:06:30;;;;;;;0.20;0.20;;;;;;;;;;4919353;29;20204;-93
2024/03/21 06:08:57;;;;;;;0.63;0.63;;;;;;;;;;4935347;29;20217;-90
2024/03/21 06:11:23;;;;;;;0.93;0.93;;;;;;;;;;4935439;29;20253;-91
2024/03/21 06:13:50;;;;;;;0.20;0.20;;;;;;;;;;4919855;29;20256;-90
2024/03/21 06:16:16;;;;;;;0.20;0.20;;;;;;;;;;4918791;29;20742;-91
2024/03/21 06:18:43;;;;;;;0.60;0.60;;;;;;;;;;4903956;29;20206;-92
2024/03/21 06:21:09;;;;;;;0.20;0.20;;;;;;;;;;4919262;29;20206;-91
2024/03/21 06:23:35;;;;;;;0.10;0.10;;;;;;;;;;4934940;29;20672;-90
2024/03/21 06:26:01;;;;;;;0.10;0.10;;;;;;;;;;4904028;29;20214;-90
2024/03/21 06:28:27;;;;;;;0.30;0.30;;;;;;;;;;4920003;29;20206;-90
2024/03/21 06:30:56;;;;;;;0.30;0.30;;;;;;;;;;4919220;29;20242;-91
2024/03/21 06:33:22;;;;;;;0.47;0.47;;;;;;;;;;4919240;29;20256;-91
2024/03/21 06:35:48;;;;;;;0.43;0.43;;;;;;;;;;4921889;29;20218;-90
2024/03/21 06:38:14;;;;;;;0.50;0.50;;;;;;;;;;4922723;29;20213;-90
2024/03/21 06:40:40;;;;;;;0.40;0.40;;;;;;;;;;4922739;29;20213;-90
2024/03/21 06:43:06;;;;;;;3.30;1.07;;;;;;;;;;4922478;29;20210;-91
2024/03/21 06:45:34;;;;;;;0.10;0.10;;;;;;;;;;4922485;29;20242;-88
2024/03/21 06:48:03;;;;;;;3.67;0.73;;;;;;;;;;4922830;29;20241;-91
2024/03/21 06:50:30;;;;;;;0.20;0.20;;;;;;;;;;4923097;29;20214;-91
2024/03/21 06:52:58;;;;;;;0.20;0.20;;;;;;;;;;4922222;29;20198;-91
2024/03/21 06:55:24;;;;;;;0.20;0.20;;;;;;;;;;4922161;29;20313;-90
2024/03/21 06:57:57;;;;;;;0.20;0.20;;;;;;;;;;4922132;29;20222;-91
2024/03/21 07:00:26;;;;;;;0.50;0.50;;;;;;;;;;4922781;29;20510;-91
2024/03/21 07:02:55;;;;;;;0.10;0.10;;;;;;;;;;4922548;29;20237;-89
2024/03/21 07:05:25;;;;;;;5.10;1.03;;;;;;;;;;4922167;29;20202;-90
2024/03/21 07:07:57;;;;;;;0.40;0.40;;;;;;;;;;4922469;29;20221;-89
2024/03/21 07:10:24;;;;;;;0.97;0.40;;;;;;;;;;4923663;29;20252;-92
2024/03/21 07:12:50;;;;;;;0.20;0.20;;;;;;;;;;4922210;29;20202;-90
2024/03/21 07:15:16;;;;;;;0.10;0.10;;;;;;;;;;4921878;29;20221;-91
2024/03/21 07:17:45;;;;;;;0.10;0.10;;;;;;;;;;4922285;29;20289;-92
2024/03/21 07:20:12;;;;;;;2.47;0.53;;;;;;;;;;4923369;29;20210;-92
2024/03/21 07:22:43;;;;;;;0.60;0.60;;;;;;;;;;4923026;29;20206;-92
2024/03/21 07:25:10;;;;;;;0.23;0.23;;;;;;;;;;4942314;29;20270;-91
2024/03/21 07:27:37;;;;;;;0.40;0.40;;;;;;;;;;4921182;29;20202;-92
2024/03/21 07:30:12;;;;;;;0.37;0.37;;;;;;;;;;4921339;29;20206;-91
2024/03/21 07:32:39;;;;;;;0.37;0.37;;;;;;;;;;4921574;29;20216;-91
2024/03/21 07:35:07;;;;;;;0.80;0.37;;;;;;;;;;4922022;29;20221;-90
2024/03/21 07:37:34;;;;;;;1.00;0.30;;;;;;;;;;4921337;29;20220;-91
2024/03/21 07:40:02;;;;;;;0.20;0.20;;;;;;;;;;4921219;29;20225;-91
2024/03/21 07:42:28;;;;;;;2.93;1.13;;;;;;;;;;4921428;29;20241;-92
2024/03/21 07:44:55;;;;;;;1.00;0.73;;;;;;;;;;4921613;29;20203;-91
2024/03/21 07:47:22;;;;;;;0.57;0.33;;;;;;;;;;4920874;29;20225;-92
2024/03/21 07:49:51;;;;;;;7.90;1.13;;;;;;;;;;4905313;29;20220;-90
2024/03/21 07:52:17;;;;;;;0.67;0.33;;;;;;;;;;4907203;29;20214;-91
2024/03/21 07:54:44;;;;;;;0.10;0.10;;;;;;;;;;4920775;29;20225;-91
2024/03/21 07:57:10;;;;;;;0.80;0.73;;;;;;;;;;4921151;29;20210;-87
2024/03/21 07:59:36;;;;;;;0.33;0.33;;;;;;;;;;4920940;29;20649;-89
2024/03/21 08:02:03;;;;;;;0.40;0.40;;;;;;;;;;4921632;29;20292;-87
2024/03/21 08:04:29;;;;;;;1.80;1.70;;;;;;;;;;4921168;29;20253;-89
2024/03/21 08:06:57;;;;;;;2.30;1.13;;;;;;;;;;4920895;29;20202;-91
2024/03/21 08:09:23;;;;;;;0.20;0.20;;;;;;;;;;4936903;29;20214;-89
2024/03/21 08:11:52;;;;;;;0.97;0.97;;;;;;;;;;4921029;29;20301;-90
2024/03/21 08:14:19;;;;;;;0.23;0.23;;;;;;;;;;4920897;29;20209;-89
2024/03/21 08:16:45;;;;;;;0.47;0.47;;;;;;;;;;4920177;29;20202;-91
2024/03/21 08:19:11;;;;;;;0.40;0.40;;;;;;;;;;4921441;29;20260;-92
2024/03/21 08:21:37;;;;;;;3.50;0.90;;;;;;;;;;4921730;29;20241;-88
2024/03/21 08:24:04;;;;;;;0.80;0.63;;;;;;;;;;4920376;29;20206;-88
2024/03/21 08:26:30;;;;;;;1.90;0.53;;;;;;;;;;4921078;29;20217;-89
2024/03/21 08:28:56;;;;;;;0.30;0.30;;;;;;;;;;4920345;29;20206;-91
2024/03/21 08:31:22;;;;;;;2.60;1.00;;;;;;;;;;4921386;29;20213;-91
2024/03/21 08:33:48;;;;;;;2.63;1.17;;;;;;;;;;4920375;29;20261;-89
2024/03/21 08:36:15;;;;;;;0.53;0.53;;;;;;;;;;4920354;29;20236;-90
2024/03/21 08:38:48;;;;;;;0.67;0.50;;;;;;;;;;4920143;29;20649;-89
2024/03/21 08:41:15;;;;;;;0.47;0.47;;;;;;;;;;4936709;29;20281;-89
2024/03/21 08:43:41;;;;;;;0.73;0.60;;;;;;;;;;4920833;29;20249;-89
2024/03/21 08:46:07;;;;;;;0.93;0.50;;;;;;;;;;4920088;29;20213;-89
2024/03/21 08:48:36;;;;;;;4.03;0.73;;;;;;;;;;4919737;29;20221;-90
2024/03/21 08:51:02;;;;;;;2.40;0.67;;;;;;;;;;4920384;29;20213;-89
2024/03/21 08:53:32;;;;;;;0.30;0.30;;;;;;;;;;4920272;29;20234;-89
2024/03/21 08:55:58;;;;;;;0.63;0.63;;;;;;;;;;4935889;29;20229;-90
2024/03/21 08:58:25;;;;;;;0.40;0.40;;;;;;;;;;4918978;29;20645;-91
2024/03/21 09:00:51;;;;;;;3.40;1.07;;;;;;;;;;4920368;29;20209;-89
2024/03/21 09:03:19;;;;;;;0.20;0.20;;;;;;;;;;4919902;29;20634;-89
2024/03/21 09:05:45;;;;;;;0.77;0.40;;;;;;;;;;4919789;29;20202;-89
2024/03/21 09:08:12;;;;;;;0.20;0.20;;;;;;;;;;4919438;29;20204;-89
2024/03/21 09:10:38;;;;;;;0.57;0.57;;;;;;;;;;4899839;29;20210;-89
2024/03/21 09:13:07;;;;;;;0.67;0.33;;;;;;;;;;4884765;29;20229;-92
2024/03/21 09:15:33;;;;;;;1.97;0.60;;;;;;;;;;4884303;29;20707;-88
2024/03/21 09:17:59;;;;;;;0.70;0.70;;;;;;;;;;4884596;29;20209;-87
2024/03/21 09:20:27;;;;;;;0.47;0.40;;;;;;;;;;4883963;29;20214;-88
2024/03/21 09:22:54;;;;;;;3.50;0.83;;;;;;;;;;4899278;29;20202;-90
2024/03/21 09:25:20;;;;;;;0.93;0.83;;;;;;;;;;4883673;29;20219;-89
2024/03/21 09:27:46;;;;;;;0.33;0.33;;;;;;;;;;4884113;29;20222;-88
2024/03/21 09:30:13;;;;;;;0.70;0.57;;;;;;;;;;4883708;29;20207;-89
2024/03/21 09:32:39;;;;;;;0.20;0.20;;;;;;;;;;4883772;29;20206;-89
2024/03/21 09:35:09;;;;;;;0.63;0.40;;;;;;;;;;4884351;29;20257;-89
2024/03/21 09:37:35;;;;;;;1.40;1.03;;;;;;;;;;4883920;29;20213;-89
2024/03/21 09:40:01;;;;;;;0.67;0.67;;;;;;;;;;4884854;29;20210;-91
2024/03/21 09:42:28;;;;;;;1.23;1.13;;;;;;;;;;4913972;29;20214;-89
2024/03/21 09:45:05;;;;;;;5.50;1.17;;;;;;;;;;4918951;29;20573;-91
2024/03/21 09:47:32;;;;;;;2.37;0.70;;;;;;;;;;4919364;29;20202;-93
2024/03/21 09:49:58;;;;;;;0.20;0.20;;;;;;;;;;4920297;29;20253;-91
2024/03/21 09:52:27;;;;;;;0.50;0.50;;;;;;;;;;4919958;29;20198;-90
2024/03/21 09:54:55;;;;;;;0.20;0.20;;;;;;;;;;4920072;29;20232;-89
2024/03/21 09:57:21;;;;;;;0.30;0.30;;;;;;;;;;4904463;29;20237;-90
2024/03/21 09:59:50;;;;;;;0.63;0.63;;;;;;;;;;4934901;29;20202;-89
2024/03/21 10:02:19;;;;;;;1.60;0.67;;;;;;;;;;4919559;29;20210;-89
2024/03/21 10:04:52;;;;;;;0.63;0.50;;;;;;;;;;4903325;29;20213;-90
2024/03/21 10:07:25;;;;;;;0.87;0.60;;;;;;;;;;4919291;29;20231;-88
2024/03/21 10:09:52;;;;;;;0.60;0.60;;;;;;;;;;4921199;29;20201;-91
2024/03/21 10:12:19;;;;;;;3.03;0.87;;;;;;;;;;4923364;29;20657;-90
2024/03/21 10:14:45;;;;;;;0.13;0.13;;;;;;;;;;4922953;29;20269;-89
2024/03/21 10:17:29;;;;;;;1.30;0.87;;;;;;;;;;4923350;29;20237;-92
2024/03/21 10:19:57;;;;;;;0.60;0.50;;;;;;;;;;4922490;29;20293;-89
2024/03/21 10:22:24;;;;;;;0.10;0.10;;;;;;;;;;4922530;29;20214;-89
2024/03/21 10:24:51;;;;;;;0.50;0.50;;;;;;;;;;4922798;29;20240;-89
2024/03/21 10:27:22;;;;;;;0.17;0.17;;;;;;;;;;4922551;29;20202;-90
2024/03/21 10:29:55;;;;;;;1.63;1.60;;;;;;;;;;4922985;29;20281;-90
2024/03/21 10:32:22;;;;;;;1.30;0.90;;;;;;;;;;4922018;29;20253;-89
2024/03/21 10:34:49;;;;;;;0.67;0.67;;;;;;;;;;4922488;29;20286;-91
2024/03/21 10:37:16;;;;;;;2.83;1.20;;;;;;;;;;4922021;29;20205;-88
2024/03/21 10:39:44;;;;;;;0.70;0.67;;;;;;;;;;4922508;29;20342;-89
2024/03/21 10:42:30;;;;;;;0.50;0.50;;;;;;;;;;4938285;29;20205;-88
2024/03/21 10:44:59;;;;;;;0.67;0.67;;;;;;;;;;4922059;29;20221;-88
2024/03/21 10:47:29;;;;;;;1.90;1.80;;;;;;;;;;4921900;29;20206;-88
2024/03/21 10:49:55;;;;;;;0.67;0.67;;;;;;;;;;4921552;29;20206;-91
2024/03/21 10:52:21;;;;;;;1.07;0.40;;;;;;;;;;4921390;29;20688;-88
2024/03/21 10:54:51;;;;;;;3.60;1.53;;;;;;;;;;4922321;29;20293;-91
2024/03/21 10:57:24;;;;;;;2.53;1.03;;;;;;;;;;4922547;29;20213;-87
2024/03/21 10:59:57;;;;;;;0.73;0.73;;;;;;;;;;4922225;29;20210;-87
2024/03/21 11:02:48;;;;;;;0.30;0.30;;;;;;;;;;4922509;29;20214;-89
2024/03/21 11:05:27;;;;;;;0.30;0.30;;;;;;;;;;4922034;29;20203;-88
2024/03/21 11:07:54;;;;;;;0.60;0.60;;;;;;;;;;4921659;29;20205;-88
2024/03/21 11:10:23;;;;;;;0.50;0.50;;;;;;;;;;4937521;29;20268;-88
2024/03/21 11:12:50;;;;;;;0.57;0.40;;;;;;;;;;4921619;29;20213;-88
2024/03/21 11:15:17;;;;;;;1.93;1.60;;;;;;;;;;4921606;29;20793;-89
2024/03/21 11:17:46;;;;;;;0.70;0.70;;;;;;;;;;4922063;29;20198;-89
2024/03/21 11:20:13;;;;;;;0.47;0.47;;;;;;;;;;4921793;29;20241;-90
2024/03/21 11:22:44;;;;;;;0.30;0.30;;;;;;;;;;4921192;29;20225;-87
2024/03/21 11:25:13;;;;;;;1.90;0.50;;;;;;;;;;4921813;29;20194;-89
2024/03/21 11:27:48;;;;;;;0.40;0.40;;;;;;;;;;4921343;29;20208;-89
2024/03/21 11:30:17;;;;;;;0.70;0.70;;;;;;;;;;4922597;29;20284;-89
2024/03/21 11:32:43;;;;;;;4.73;1.03;;;;;;;;;;4921557;29;20213;-88
2024/03/21 11:35:10;;;;;;;0.67;0.43;;;;;;;;;;4921869;29;20269;-90
2024/03/21 11:37:36;;;;;;;0.37;0.37;;;;;;;;;;4936862;29;20206;-92
2024/03/21 11:40:05;;;;;;;0.10;0.10;;;;;;;;;;4921235;29;20691;-91
2024/03/21 11:42:34;;;;;;;0.20;0.20;;;;;;;;;;4921629;29;20209;-90
2024/03/21 11:45:02;;;;;;;0.20;0.20;;;;;;;;;;4921696;29;20198;-92
2024/03/21 11:47:28;;;;;;;0.40;0.40;;;;;;;;;;4921581;29;20293;-89
2024/03/21 11:49:57;;;;;;;0.93;0.23;;;;;;;;;;4920990;29;20247;-91
2024/03/21 11:52:24;;;;;;;0.30;0.30;;;;;;;;;;4921741;29;20212;-90
2024/03/21 11:55:22;;;;;;;0.60;0.60;;;;;;;;;;4921735;29;20230;-93
2024/03/21 11:57:53;;;;;;;0.10;0.10;;;;;;;;;;4921064;29;20647;-93
2024/03/21 12:00:33;;;;;;;0.30;0.30;;;;;;;;;;4907672;29;20295;-93
2024/03/21 12:09:58;;;;;;;0.30;0.30;;;;;;;;;;4937674;29;20173;-92
2024/03/21 12:15:56;;;;;;;0.50;0.50;;;;;;;;;;4920761;29;20237;-89
2024/03/21 12:18:23;;;;;;;0.10;0.10;;;;;;;;;;4913143;29;20232;-91
2024/03/21 12:20:49;;;;;;;0.13;0.13;;;;;;;;;;4920005;29;20241;-90
2024/03/21 12:23:16;;;;;;;0.53;0.53;;;;;;;;;;4919944;29;20320;-89
2024/03/21 12:25:44;;;;;;;0.33;0.30;;;;;;;;;;4919347;29;20233;-90
2024/03/21 12:28:10;;;;;;;0.73;0.10;;;;;;;;;;4936561;29;20210;-89
2024/03/21 12:30:37;;;;;;;1.30;0.83;;;;;;;;;;4919682;29;20241;-90
2024/03/21 12:33:07;;;;;;;0.43;0.43;;;;;;;;;;4919898;29;20253;-89
2024/03/21 12:35:33;;;;;;;0.33;0.33;;;;;;;;;;4919489;29;20237;-91
2024/03/21 12:37:59;;;;;;;0.93;0.53;;;;;;;;;;4895359;29;20233;-89
2024/03/21 12:40:28;;;;;;;0.63;0.63;;;;;;;;;;4919665;29;20210;-87
2024/03/21 12:42:54;;;;;;;0.87;0.50;;;;;;;;;;4920241;29;20221;-91
2024/03/21 12:45:21;;;;;;;0.50;0.50;;;;;;;;;;4919006;29;20238;-90
2024/03/21 12:47:47;;;;;;;0.67;0.60;;;;;;;;;;4903417;29;20248;-90
2024/03/21 12:50:13;;;;;;;0.97;0.80;;;;;;;;;;4918923;29;20282;-92
2024/03/21 12:52:39;;;;;;;2.80;2.10;;;;;;;;;;4919426;29;20670;-88
2024/03/21 12:55:06;;;;;;;11.23;0.83;;;;;;;;;;4920579;29;20413;-90
2024/03/21 12:57:32;;;;;;;0.27;0.27;;;;;;;;;;4919627;29;20241;-89
2024/03/21 13:00:01;;;;;;;4.73;0.97;;;;;;;;;;4919232;29;20321;-90
2024/03/21 13:02:27;;;;;;;1.80;1.17;;;;;;;;;;4903717;29;20241;-90
2024/03/21 13:04:53;;;;;;;0.77;0.70;;;;;;;;;;4911946;29;20677;-90
2024/03/21 13:07:19;;;;;;;0.30;0.30;;;;;;;;;;4918483;29;20721;-89
2024/03/21 13:09:45;;;;;;;0.33;0.33;;;;;;;;;;4919696;29;20322;-89
2024/03/21 13:12:14;;;;;;;1.10;0.70;;;;;;;;;;4902497;29;20237;-89
2024/03/21 13:14:42;;;;;;;0.53;0.50;;;;;;;;;;4918551;29;20306;-90
2024/03/21 13:17:08;;;;;;;0.30;0.30;;;;;;;;;;4919233;29;20261;-89
2024/03/21 13:19:37;;;;;;;1.20;0.77;;;;;;;;;;4919028;29;20213;-89
2024/03/21 13:22:03;;;;;;;0.93;0.80;;;;;;;;;;4919475;29;20233;-90
2024/03/21 13:24:29;;;;;;;0.83;0.30;;;;;;;;;;4918426;29;20701;-88
2024/03/21 13:26:56;;;;;;;0.20;0.20;;;;;;;;;;4913410;29;20241;-91
2024/03/21 13:29:27;;;;;;;2.60;1.37;;;;;;;;;;4919472;29;20699;-93
2024/03/21 13:31:57;;;;;;;0.50;0.50;;;;;;;;;;4918874;29;20240;-94
2024/03/21 13:34:23;;;;;;;0.40;0.40;;;;;;;;;;4918759;29;20213;-90
2024/03/21 13:36:51;;;;;;;1.40;1.30;;;;;;;;;;4919331;29;20209;-90
2024/03/21 13:39:20;;;;;;;5.13;0.97;;;;;;;;;;4918662;29;20301;-88
2024/03/21 13:41:46;;;;;;;0.47;0.30;;;;;;;;;;4918445;29;20237;-89
2024/03/21 13:44:15;;;;;;;0.50;0.50;;;;;;;;;;4919507;29;20233;-89
2024/03/21 13:46:41;;;;;;;0.53;0.40;;;;;;;;;;4922707;28;20252;-89
2024/03/21 13:49:09;;;;;;;0.43;0.43;;;;;;;;;;4923560;29;20238;-89
2024/03/21 13:51:35;;;;;;;0.37;0.37;;;;;;;;;;4922493;29;20242;-88
2024/03/21 13:54:02;;;;;;;0.37;0.37;;;;;;;;;;4916180;29;20229;-90
2024/03/21 13:56:28;;;;;;;0.60;0.60;;;;;;;;;;4938400;29;20695;-88
2024/03/21 13:58:55;;;;;;;0.80;0.70;;;;;;;;;;4937962;29;20280;-89
2024/03/21 14:01:21;;;;;;;0.87;0.87;;;;;;;;;;4922012;29;20202;-90
2024/03/21 14:03:48;;;;;;;0.70;0.70;;;;;;;;;;4922985;29;20202;-90
2024/03/21 14:06:17;;;;;;;0.60;0.60;;;;;;;;;;4937552;29;20249;-89
2024/03/21 14:08:49;;;;;;;1.30;0.63;;;;;;;;;;4921708;29;20252;-90
2024/03/21 14:11:16;;;;;;;0.87;0.87;;;;;;;;;;4922331;29;20241;-89
2024/03/21 14:13:46;;;;;;;3.03;1.07;;;;;;;;;;4922113;29;20312;-91
2024/03/21 14:16:16;;;;;;;1.47;0.90;;;;;;;;;;4923673;29;20222;-90
2024/03/21 14:18:42;;;;;;;0.37;0.33;;;;;;;;;;4922282;29;20237;-90
2024/03/21 14:21:13;;;;;;;1.57;1.10;;;;;;;;;;4906010;29;20329;-89
2024/03/21 14:23:40;;;;;;;1.50;1.23;;;;;;;;;;4922092;29;20253;-89
2024/03/21 14:26:08;;;;;;;2.03;1.50;;;;;;;;;;4931211;29;20224;-88
2024/03/21 14:28:35;;;;;;;2.33;1.87;;;;;;;;;;4922190;29;20214;-89
2024/03/21 14:31:03;;;;;;;1.10;1.03;;;;;;;;;;4922734;29;20213;-91
2024/03/21 14:33:37;;;;;;;2.83;2.50;;;;;;;;;;4914550;29;20233;-91
2024/03/21 14:36:09;;;;;;;1.60;1.50;;;;;;;;;;4896790;29;20861;-91
2024/03/21 14:38:36;;;;;;;2.30;1.40;;;;;;;;;;4906239;29;20237;-91
2024/03/21 14:41:05;;;;;;;1.87;1.77;;;;;;;;;;4912162;29;20260;-93
2024/03/21 14:43:37;;;;;;;1.47;1.37;;;;;;;;;;4922724;28;20206;-93
2024/03/21 14:46:03;;;;;;;2.17;1.37;;;;;;;;;;4922590;29;20277;-94
2024/03/21 14:48:29;;;;;;;2.13;2.03;;;;;;;;;;4915552;29;20243;-91
2024/03/21 14:50:56;;;;;;;2.77;1.53;;;;;;;;;;4915470;29;20255;-90
2024/03/21 14:53:29;;;;;;;1.73;1.63;;;;;;;;;;4921618;29;20289;-90
2024/03/21 14:56:01;;;;;;;1.67;1.57;;;;;;;;;;4921566;29;20662;-89
2024/03/21 14:58:30;;;;;;;1.63;1.53;;;;;;;;;;4921996;29;20210;-91
2024/03/21 15:00:56;;;;;;;1.80;1.27;;;;;;;;;;4906793;29;20296;-89