Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:14;;;;;;;6.93;2.50;;;;;;;;;;764927;183;919600;-63
2022/01/04 00:03:41;;;;;;;4.60;2.77;;;;;;;;;;767328;183;918334;-64
2022/01/04 00:06:06;;;;;;;10.93;2.40;;;;;;;;;;769454;180;919887;-63
2022/01/04 00:08:32;;;;;;;4.57;2.60;;;;;;;;;;772779;182;918582;-62
2022/01/04 00:11:08;;;;;;;5.03;2.70;;;;;;;;;;756793;183;992040;-63
2022/01/04 00:13:24;;;;;;;4.40;2.80;;;;;;;;;;762509;183;919110;-63
2022/01/04 00:15:51;;;;;;;7.50;3.17;;;;;;;;;;773523;182;919314;-63
2022/01/04 00:18:18;;;;;;;4.90;2.77;;;;;;;;;;769097;182;919091;-63
2022/01/04 00:20:42;;;;;;;5.93;2.70;;;;;;;;;;767024;182;918585;-63
2022/01/04 00:23:08;;;;;;;7.33;2.53;;;;;;;;;;772097;183;919925;-63
2022/01/04 00:25:34;;;;;;;4.80;2.50;;;;;;;;;;766150;182;918461;-63
2022/01/04 00:28:01;;;;;;;7.83;2.70;;;;;;;;;;766027;182;918678;-63
2022/01/04 00:30:28;;;;;;;5.00;2.47;;;;;;;;;;769442;179;918487;-63
2022/01/04 00:32:51;;;;;;;6.77;2.73;;;;;;;;;;762536;182;919433;-63
2022/01/04 00:35:17;;;;;;;8.80;2.97;;;;;;;;;;749560;184;919826;-63
2022/01/04 00:37:43;;;;;;;6.37;3.23;;;;;;;;;;765899;183;918659;-63
2022/01/04 00:40:09;;;;;;;6.03;2.53;;;;;;;;;;773903;183;918655;-62
2022/01/04 00:42:35;;;;;;;8.00;3.00;;;;;;;;;;762038;183;918364;-62
2022/01/04 00:45:01;;;;;;;5.20;2.90;;;;;;;;;;770670;183;650748;-62
2022/01/04 00:47:40;;;;;;;5.90;2.43;;;;;;;;;;771796;182;615194;-62
2022/01/04 00:49:55;;;;;;;8.50;2.90;;;;;;;;;;763280;183;1020324;-63
2022/01/04 00:52:21;;;;;;;3.00;2.00;;;;;;;;;;765612;181;918692;-63
2022/01/04 00:54:47;;;;;;;12.27;3.13;;;;;;;;;;765497;183;919638;-63
2022/01/04 00:57:13;;;;;;;6.93;3.00;;;;;;;;;;759056;184;918184;-63
2022/01/04 00:59:38;;;;;;;5.30;2.70;;;;;;;;;;760349;183;919306;-63
2022/01/04 01:02:04;;;;;;;6.23;3.03;;;;;;;;;;763745;183;918875;-62
2022/01/04 01:04:30;;;;;;;5.23;2.97;;;;;;;;;;773763;183;917148;-63
2022/01/04 01:06:56;;;;;;;8.67;2.53;;;;;;;;;;764462;183;919428;-62
2022/01/04 01:09:26;;;;;;;7.90;2.80;;;;;;;;;;765228;183;918056;-63
2022/01/04 01:11:48;;;;;;;5.17;2.87;;;;;;;;;;772368;179;919459;-62
2022/01/04 01:14:14;;;;;;;4.47;2.60;;;;;;;;;;764434;183;920276;-63
2022/01/04 01:16:40;;;;;;;8.33;2.77;;;;;;;;;;764805;181;918696;-62
2022/01/04 01:19:05;;;;;;;5.63;2.50;;;;;;;;;;768993;181;917879;-61
2022/01/04 01:21:31;;;;;;;10.23;2.93;;;;;;;;;;758402;186;919044;-62
2022/01/04 01:23:57;;;;;;;10.37;3.57;;;;;;;;;;750103;184;919389;-63
2022/01/04 01:26:23;;;;;;;7.13;2.87;;;;;;;;;;762265;184;918553;-63
2022/01/04 01:28:49;;;;;;;5.47;2.83;;;;;;;;;;773441;183;919402;-63
2022/01/04 01:31:15;;;;;;;5.70;2.73;;;;;;;;;;766896;182;918871;-62
2022/01/04 01:33:40;;;;;;;5.97;2.40;;;;;;;;;;768341;182;918573;-62
2022/01/04 01:36:06;;;;;;;8.77;2.83;;;;;;;;;;774259;182;919160;-63
2022/01/04 01:38:32;;;;;;;5.20;2.70;;;;;;;;;;763062;183;918933;-62
2022/01/04 01:40:58;;;;;;;3.77;2.33;;;;;;;;;;766325;182;919840;-62
2022/01/04 01:43:26;;;;;;;4.83;2.70;;;;;;;;;;767881;183;928587;-63
2022/01/04 01:45:50;;;;;;;6.35;3.12;;;;;;;;;;762736;182;920504;-62
2022/01/04 01:48:15;;;;;;;5.63;1.93;;;;;;;;;;764838;182;919253;-63
2022/01/04 01:50:41;;;;;;;5.80;3.13;;;;;;;;;;763919;183;1018450;-62
2022/01/04 01:53:07;;;;;;;6.13;2.50;;;;;;;;;;770787;183;918416;-63
2022/01/04 01:55:33;;;;;;;3.43;2.37;;;;;;;;;;764436;183;922730;-62
2022/01/04 01:57:59;;;;;;;10.95;3.03;;;;;;;;;;766704;183;920262;-62
2022/01/04 02:00:25;;;;;;;6.80;3.00;;;;;;;;;;773255;183;919019;-62
2022/01/04 02:02:51;;;;;;;2.97;1.83;;;;;;;;;;768316;182;1020433;-62
2022/01/04 02:05:16;;;;;;;5.40;1.90;;;;;;;;;;766753;182;919240;-63
2022/01/04 02:07:42;;;;;;;4.27;2.73;;;;;;;;;;772163;183;919229;-62
2022/01/04 02:10:08;;;;;;;5.70;2.00;;;;;;;;;;764798;183;919694;-63
2022/01/04 02:12:35;;;;;;;8.40;3.33;;;;;;;;;;763085;183;919546;-63
2022/01/04 02:15:01;;;;;;;12.43;3.10;;;;;;;;;;765454;182;918973;-62
2022/01/04 02:17:27;;;;;;;5.63;2.37;;;;;;;;;;772253;182;918524;-62
2022/01/04 02:19:52;;;;;;;8.77;2.80;;;;;;;;;;766358;182;920282;-62
2022/01/04 02:22:18;;;;;;;9.77;2.70;;;;;;;;;;765982;183;919492;-62
2022/01/04 02:24:44;;;;;;;4.53;2.43;;;;;;;;;;771917;183;919450;-63
2022/01/04 02:27:10;;;;;;;4.57;2.43;;;;;;;;;;766461;183;919539;-64
2022/01/04 02:29:36;;;;;;;8.30;3.10;;;;;;;;;;768202;181;918558;-63
2022/01/04 02:32:02;;;;;;;8.73;2.00;;;;;;;;;;772142;182;919074;-63
2022/01/04 02:34:27;;;;;;;7.97;2.23;;;;;;;;;;768575;182;916122;-64
2022/01/04 02:36:53;;;;;;;4.53;2.40;;;;;;;;;;766280;182;915772;-62
2022/01/04 02:39:19;;;;;;;6.60;2.00;;;;;;;;;;761419;182;915659;-61
2022/01/04 02:41:45;;;;;;;13.60;2.63;;;;;;;;;;764418;184;914178;-62
2022/01/04 02:44:11;;;;;;;8.90;2.90;;;;;;;;;;765266;183;919842;-63
2022/01/04 02:46:37;;;;;;;7.07;2.20;;;;;;;;;;766486;182;918661;-62
2022/01/04 02:49:02;;;;;;;3.70;2.00;;;;;;;;;;773002;182;919432;-62
2022/01/04 02:51:28;;;;;;;3.27;1.60;;;;;;;;;;768091;183;918383;-62
2022/01/04 02:53:54;;;;;;;7.07;3.50;;;;;;;;;;768238;183;919515;-62
2022/01/04 02:56:20;;;;;;;9.00;2.27;;;;;;;;;;772267;183;919170;-62
2022/01/04 02:58:46;;;;;;;7.33;2.43;;;;;;;;;;767696;182;919319;-63
2022/01/04 03:01:12;;;;;;;4.33;2.30;;;;;;;;;;766020;182;919547;-63
2022/01/04 03:03:38;;;;;;;11.80;2.80;;;;;;;;;;774273;182;918459;-63
2022/01/04 03:06:03;;;;;;;4.73;2.13;;;;;;;;;;766488;183;932938;-63
2022/01/04 03:08:29;;;;;;;8.37;2.20;;;;;;;;;;766132;183;918918;-63
2022/01/04 03:10:55;;;;;;;4.17;2.03;;;;;;;;;;763534;183;920001;-63
2022/01/04 03:13:21;;;;;;;3.93;2.20;;;;;;;;;;771932;182;919544;-63
2022/01/04 03:15:47;;;;;;;7.53;2.37;;;;;;;;;;767103;182;919409;-62
2022/01/04 03:18:13;;;;;;;6.27;2.20;;;;;;;;;;767276;182;919528;-63
2022/01/04 03:20:38;;;;;;;4.93;2.10;;;;;;;;;;766362;183;920312;-62
2022/01/04 03:23:08;;;;;;;5.20;2.17;;;;;;;;;;764725;183;917957;-63
2022/01/04 03:25:30;;;;;;;4.35;2.30;;;;;;;;;;761425;182;1027429;-63
2022/01/04 03:27:56;;;;;;;5.50;2.03;;;;;;;;;;769549;183;919080;-63
2022/01/04 03:30:22;;;;;;;8.13;3.23;;;;;;;;;;762797;182;919414;-62
2022/01/04 03:32:48;;;;;;;3.28;2.17;;;;;;;;;;760650;183;920900;-62
2022/01/04 03:35:15;;;;;;;5.70;2.03;;;;;;;;;;763690;181;1021297;-63
2022/01/04 03:37:39;;;;;;;4.20;2.20;;;;;;;;;;765073;180;918799;-62
2022/01/04 03:40:06;;;;;;;5.03;2.83;;;;;;;;;;758658;183;919513;-64
2022/01/04 03:42:32;;;;;;;2.70;1.67;;;;;;;;;;770321;181;918764;-63
2022/01/04 03:44:58;;;;;;;4.20;2.30;;;;;;;;;;774694;179;916066;-63
2022/01/04 03:47:23;;;;;;;4.20;2.00;;;;;;;;;;769005;182;915585;-63
2022/01/04 03:49:49;;;;;;;3.27;1.97;;;;;;;;;;766361;183;920947;-64
2022/01/04 03:52:15;;;;;;;5.03;2.10;;;;;;;;;;774164;180;916239;-63
2022/01/04 03:54:41;;;;;;;3.93;2.10;;;;;;;;;;767614;183;915450;-64
2022/01/04 03:57:07;;;;;;;5.27;2.00;;;;;;;;;;767615;180;917978;-64
2022/01/04 03:59:33;;;;;;;3.47;2.40;;;;;;;;;;767309;182;916291;-63
2022/01/04 04:01:58;;;;;;;4.30;2.20;;;;;;;;;;766858;183;914742;-63
2022/01/04 04:04:25;;;;;;;5.10;2.00;;;;;;;;;;764279;183;989804;-64
2022/01/04 04:06:50;;;;;;;3.53;2.00;;;;;;;;;;765843;183;919416;-63
2022/01/04 04:09:16;;;;;;;4.27;2.17;;;;;;;;;;772708;183;919205;-64
2022/01/04 04:11:42;;;;;;;10.77;2.30;;;;;;;;;;767460;182;919419;-63
2022/01/04 04:14:08;;;;;;;3.87;2.10;;;;;;;;;;768398;182;919140;-63
2022/01/04 04:16:33;;;;;;;5.13;2.00;;;;;;;;;;766802;182;917983;-64
2022/01/04 04:18:59;;;;;;;6.37;2.03;;;;;;;;;;763834;183;919510;-63
2022/01/04 04:21:25;;;;;;;3.27;1.73;;;;;;;;;;765677;182;918528;-63
2022/01/04 04:23:51;;;;;;;2.83;1.67;;;;;;;;;;771536;182;918443;-64
2022/01/04 04:26:17;;;;;;;5.60;1.80;;;;;;;;;;766233;182;919813;-63
2022/01/04 04:28:43;;;;;;;5.60;2.00;;;;;;;;;;765396;183;919028;-64
2022/01/04 04:31:08;;;;;;;3.13;1.67;;;;;;;;;;763520;181;919265;-63
2022/01/04 04:33:35;;;;;;;3.87;2.30;;;;;;;;;;771186;182;920208;-65
2022/01/04 04:36:01;;;;;;;3.83;1.90;;;;;;;;;;767732;182;918854;-63
2022/01/04 04:38:27;;;;;;;8.73;2.80;;;;;;;;;;764908;182;919062;-63
2022/01/04 04:40:52;;;;;;;4.93;1.80;;;;;;;;;;771046;183;922396;-63
2022/01/04 04:43:18;;;;;;;6.60;2.85;;;;;;;;;;765222;182;912189;-63
2022/01/04 04:45:44;;;;;;;8.57;1.80;;;;;;;;;;765566;182;919693;-64
2022/01/04 04:48:10;;;;;;;9.00;2.30;;;;;;;;;;766764;182;1730256;-63
2022/01/04 04:50:36;;;;;;;5.50;1.90;;;;;;;;;;766670;182;919332;-62
2022/01/04 04:53:02;;;;;;;5.77;1.93;;;;;;;;;;767140;182;917659;-64
2022/01/04 04:55:27;;;;;;;7.40;1.90;;;;;;;;;;768664;182;919748;-63
2022/01/04 04:57:53;;;;;;;3.23;2.00;;;;;;;;;;776079;179;918889;-63
2022/01/04 05:00:19;;;;;;;6.57;2.00;;;;;;;;;;765231;182;919439;-63
2022/01/04 05:02:45;;;;;;;4.87;1.90;;;;;;;;;;766955;182;919175;-64
2022/01/04 05:05:12;;;;;;;6.00;2.27;;;;;;;;;;772584;183;919057;-64
2022/01/04 05:07:37;;;;;;;3.70;2.00;;;;;;;;;;770566;183;914647;-64
2022/01/04 05:10:04;;;;;;;4.70;1.80;;;;;;;;;;767359;182;1058356;-64
2022/01/04 05:12:29;;;;;;;10.43;2.77;;;;;;;;;;772242;182;914575;-65
2022/01/04 05:14:55;;;;;;;6.70;2.67;;;;;;;;;;766143;182;915542;-64
2022/01/04 05:17:21;;;;;;;4.93;2.10;;;;;;;;;;770079;182;916776;-64
2022/01/04 05:19:47;;;;;;;5.30;2.00;;;;;;;;;;769504;182;616960;-64
2022/01/04 05:22:13;;;;;;;5.03;2.83;;;;;;;;;;772972;181;915902;-64
2022/01/04 05:24:39;;;;;;;6.93;2.25;;;;;;;;;;767070;183;918999;-65
2022/01/04 05:27:05;;;;;;;8.83;2.43;;;;;;;;;;765541;182;918426;-64
2022/01/04 05:29:31;;;;;;;4.70;2.10;;;;;;;;;;770831;182;916520;-64
2022/01/04 05:31:56;;;;;;;5.60;3.07;;;;;;;;;;765565;182;916950;-65
2022/01/04 05:34:23;;;;;;;4.70;2.50;;;;;;;;;;763877;183;919027;-64
2022/01/04 05:36:48;;;;;;;5.70;3.10;;;;;;;;;;772549;182;918473;-64
2022/01/04 05:39:14;;;;;;;5.47;2.92;;;;;;;;;;764826;183;921251;-64
2022/01/04 05:41:40;;;;;;;5.33;2.70;;;;;;;;;;767186;179;918536;-64
2022/01/04 05:44:06;;;;;;;4.73;2.60;;;;;;;;;;774734;182;919159;-64
2022/01/04 05:46:32;;;;;;;4.30;2.50;;;;;;;;;;768804;183;774219;-65
2022/01/04 05:48:58;;;;;;;6.30;2.83;;;;;;;;;;769538;182;614163;-65
2022/01/04 05:51:24;;;;;;;5.53;2.60;;;;;;;;;;770335;182;919341;-64
2022/01/04 05:53:49;;;;;;;7.20;3.00;;;;;;;;;;777847;182;634703;-66
2022/01/04 05:56:15;;;;;;;5.93;2.40;;;;;;;;;;767350;183;918409;-63
2022/01/04 05:58:41;;;;;;;5.55;2.78;;;;;;;;;;768939;182;919432;-64
2022/01/04 06:01:07;;;;;;;8.60;2.50;;;;;;;;;;772384;182;619869;-64
2022/01/04 06:03:33;;;;;;;3.70;2.53;;;;;;;;;;770146;181;644354;-64
2022/01/04 06:05:59;;;;;;;4.07;2.33;;;;;;;;;;771584;182;624393;-64
2022/01/04 06:08:30;;;;;;;4.00;2.00;;;;;;;;;;776196;182;620045;-64
2022/01/04 06:10:52;;;;;;;4.10;1.93;;;;;;;;;;769515;182;918568;-64
2022/01/04 06:15:48;;;;;;;4.50;2.03;;;;;;;;;;764869;182;919421;-63
2022/01/04 06:18:14;;;;;;;3.23;2.27;;;;;;;;;;771128;183;918735;-64
2022/01/04 06:20:40;;;;;;;3.60;2.13;;;;;;;;;;763028;183;919063;-63
2022/01/04 06:23:05;;;;;;;6.60;2.20;;;;;;;;;;766232;182;918725;-63
2022/01/04 06:25:31;;;;;;;6.93;3.05;;;;;;;;;;772133;182;919833;-63
2022/01/04 06:27:57;;;;;;;5.70;2.43;;;;;;;;;;766699;182;917819;-63
2022/01/04 06:30:23;;;;;;;6.30;2.83;;;;;;;;;;765652;182;1021126;-63
2022/01/04 06:32:49;;;;;;;4.03;2.20;;;;;;;;;;766523;182;919404;-63
2022/01/04 06:35:15;;;;;;;3.10;2.10;;;;;;;;;;767707;180;919555;-63
2022/01/04 06:37:41;;;;;;;6.27;2.37;;;;;;;;;;762588;183;920060;-64
2022/01/04 06:40:07;;;;;;;8.57;2.83;;;;;;;;;;764816;183;918143;-64
2022/01/04 06:42:33;;;;;;;8.65;2.80;;;;;;;;;;770434;183;918207;-64
2022/01/04 06:44:59;;;;;;;3.30;1.90;;;;;;;;;;766243;183;919439;-63
2022/01/04 06:47:25;;;;;;;4.33;2.53;;;;;;;;;;766948;182;919302;-64
2022/01/04 06:49:50;;;;;;;5.20;2.27;;;;;;;;;;774071;182;939738;-63
2022/01/04 06:52:16;;;;;;;4.80;2.67;;;;;;;;;;773123;182;628764;-63
2022/01/04 06:54:42;;;;;;;4.23;2.00;;;;;;;;;;768936;183;918773;-63
2022/01/04 06:57:08;;;;;;;5.50;2.90;;;;;;;;;;762171;180;919680;-64
2022/01/04 06:59:34;;;;;;;5.97;2.23;;;;;;;;;;775996;180;918892;-66
2022/01/04 07:02:01;;;;;;;5.23;3.07;;;;;;;;;;766397;183;919325;-64
2022/01/04 07:04:26;;;;;;;5.05;3.17;;;;;;;;;;764772;182;919103;-64
2022/01/04 07:06:52;;;;;;;4.00;2.47;;;;;;;;;;772633;183;921554;-63
2022/01/04 07:09:18;;;;;;;5.20;2.67;;;;;;;;;;762922;183;1123951;-64
2022/01/04 07:11:44;;;;;;;4.33;2.90;;;;;;;;;;768985;183;919277;-63
2022/01/04 07:14:09;;;;;;;4.63;2.90;;;;;;;;;;771732;183;919801;-62
2022/01/04 07:16:35;;;;;;;5.83;3.40;;;;;;;;;;769179;181;918731;-63
2022/01/04 07:19:01;;;;;;;7.10;3.10;;;;;;;;;;771016;182;920110;-63
2022/01/04 07:21:28;;;;;;;8.60;4.12;;;;;;;;;;772123;182;919271;-62
2022/01/04 07:23:55;;;;;;;4.60;2.97;;;;;;;;;;762513;181;920718;-63
2022/01/04 07:26:20;;;;;;;5.63;2.57;;;;;;;;;;744430;184;918703;-64
2022/01/04 07:28:46;;;;;;;5.40;2.40;;;;;;;;;;754304;184;918212;-63
2022/01/04 07:31:12;;;;;;;5.67;3.17;;;;;;;;;;769784;183;907526;-64
2022/01/04 07:33:38;;;;;;;4.80;2.93;;;;;;;;;;761893;182;922935;-64
2022/01/04 07:36:06;;;;;;;4.80;2.70;;;;;;;;;;764188;182;917328;-63
2022/01/04 07:38:29;;;;;;;3.47;2.20;;;;;;;;;;768730;182;922965;-63
2022/01/04 07:40:55;;;;;;;3.50;2.20;;;;;;;;;;766813;182;941433;-64
2022/01/04 07:43:21;;;;;;;3.67;1.83;;;;;;;;;;765837;183;919786;-64
2022/01/04 07:45:47;;;;;;;2.70;2.07;;;;;;;;;;771897;183;918757;-64
2022/01/04 07:48:13;;;;;;;5.10;2.10;;;;;;;;;;765168;183;919279;-63
2022/01/04 07:50:39;;;;;;;5.40;2.80;;;;;;;;;;762328;181;919012;-62
2022/01/04 07:53:04;;;;;;;4.80;2.90;;;;;;;;;;766273;182;921663;-64
2022/01/04 07:55:30;;;;;;;5.53;3.07;;;;;;;;;;772180;182;916814;-63
2022/01/04 07:57:56;;;;;;;6.00;2.60;;;;;;;;;;766596;183;913954;-63
2022/01/04 08:00:22;;;;;;;4.20;3.00;;;;;;;;;;766013;180;921044;-63
2022/01/04 08:02:48;;;;;;;5.13;2.33;;;;;;;;;;772985;183;911236;-62
2022/01/04 08:05:14;;;;;;;3.20;2.30;;;;;;;;;;763448;183;912359;-63
2022/01/04 08:07:40;;;;;;;4.43;2.80;;;;;;;;;;759985;183;958333;-62
2022/01/04 08:10:06;;;;;;;8.27;1.90;;;;;;;;;;772484;183;912363;-63
2022/01/04 08:12:32;;;;;;;3.00;1.60;;;;;;;;;;767559;183;913303;-63
2022/01/04 08:14:58;;;;;;;3.73;2.17;;;;;;;;;;761756;183;911501;-60
2022/01/04 08:17:23;;;;;;;3.53;2.30;;;;;;;;;;765049;183;924312;-62
2022/01/04 08:19:52;;;;;;;2.90;2.00;;;;;;;;;;767677;182;915931;-64
2022/01/04 08:22:18;;;;;;;3.40;1.83;;;;;;;;;;764540;181;915216;-63
2022/01/04 08:24:43;;;;;;;3.07;1.83;;;;;;;;;;766648;183;919225;-63
2022/01/04 08:27:09;;;;;;;2.63;1.67;;;;;;;;;;769373;181;918532;-64
2022/01/04 08:29:35;;;;;;;4.50;2.43;;;;;;;;;;770434;182;919352;-64
2022/01/04 08:32:01;;;;;;;2.50;1.77;;;;;;;;;;768730;179;917601;-64
2022/01/04 08:34:27;;;;;;;2.50;1.80;;;;;;;;;;768850;182;921247;-64
2022/01/04 08:36:53;;;;;;;2.93;1.87;;;;;;;;;;769226;182;919608;-64
2022/01/04 08:39:18;;;;;;;2.40;1.57;;;;;;;;;;764889;182;918348;-64
2022/01/04 08:41:49;;;;;;;2.90;2.10;;;;;;;;;;766376;183;927110;-64
2022/01/04 08:44:13;;;;;;;2.70;1.73;;;;;;;;;;771303;182;918740;-65
2022/01/04 08:46:39;;;;;;;3.07;1.80;;;;;;;;;;766318;183;922991;-64
2022/01/04 08:49:07;;;;;;;3.57;2.00;;;;;;;;;;765618;182;919119;-64
2022/01/04 08:51:31;;;;;;;4.70;2.40;;;;;;;;;;770152;182;918415;-64
2022/01/04 08:53:56;;;;;;;3.87;2.53;;;;;;;;;;767852;183;919217;-64
2022/01/04 08:56:22;;;;;;;2.90;2.10;;;;;;;;;;768352;180;919079;-65
2022/01/04 08:58:48;;;;;;;4.50;2.00;;;;;;;;;;771735;183;919343;-65
2022/01/04 09:01:14;;;;;;;3.47;2.00;;;;;;;;;;767551;183;920496;-64
2022/01/04 09:03:39;;;;;;;5.43;2.37;;;;;;;;;;767204;182;919252;-64
2022/01/04 09:06:08;;;;;;;4.00;2.30;;;;;;;;;;767617;182;918953;-64
2022/01/04 09:08:31;;;;;;;4.43;2.57;;;;;;;;;;773884;182;918610;-64
2022/01/04 09:10:57;;;;;;;2.20;1.53;;;;;;;;;;768683;182;919334;-65
2022/01/04 09:13:25;;;;;;;2.45;1.70;;;;;;;;;;767920;182;919095;-65
2022/01/04 09:20:53;;;;;;;4.00;2.10;;;;;;;;;;767105;183;1030937;-65
2022/01/04 09:23:20;;;;;;;4.83;2.20;;;;;;;;;;766165;182;919075;-64
2022/01/04 09:25:45;;;;;;;7.20;2.63;;;;;;;;;;770994;182;1020673;-65
2022/01/04 09:28:11;;;;;;;2.73;2.00;;;;;;;;;;767295;183;919938;-65
2022/01/04 09:30:37;;;;;;;5.93;2.20;;;;;;;;;;765953;183;919527;-65
2022/01/04 09:33:04;;;;;;;5.10;2.50;;;;;;;;;;771485;183;919085;-65
2022/01/04 09:35:28;;;;;;;3.80;2.43;;;;;;;;;;765090;182;918581;-65
2022/01/04 09:37:54;;;;;;;4.30;2.63;;;;;;;;;;760918;183;919077;-65
2022/01/04 09:40:20;;;;;;;4.17;2.47;;;;;;;;;;770738;180;919182;-65
2022/01/04 09:42:46;;;;;;;4.50;2.40;;;;;;;;;;768940;182;919600;-66
2022/01/04 09:45:12;;;;;;;4.90;2.80;;;;;;;;;;767813;182;1021802;-65
2022/01/04 09:47:38;;;;;;;4.20;2.37;;;;;;;;;;761426;183;918596;-65
2022/01/04 09:50:08;;;;;;;3.40;2.23;;;;;;;;;;769466;179;919150;-65
2022/01/04 09:52:30;;;;;;;4.07;2.80;;;;;;;;;;760886;183;918437;-65
2022/01/04 09:54:56;;;;;;;5.80;3.17;;;;;;;;;;765247;182;919656;-66
2022/01/04 09:57:21;;;;;;;3.95;2.75;;;;;;;;;;772762;182;919131;-65
2022/01/04 09:59:49;;;;;;;5.37;2.70;;;;;;;;;;767120;182;919599;-65
2022/01/04 10:02:14;;;;;;;5.90;2.97;;;;;;;;;;761328;183;920245;-66
2022/01/04 10:04:39;;;;;;;3.67;2.80;;;;;;;;;;767391;182;918917;-65
2022/01/04 10:07:05;;;;;;;6.23;2.87;;;;;;;;;;773984;180;918922;-65
2022/01/04 10:09:37;;;;;;;3.70;2.83;;;;;;;;;;766246;182;918954;-65
2022/01/04 10:12:05;;;;;;;7.00;3.53;;;;;;;;;;767840;183;918736;-65
2022/01/04 10:14:29;;;;;;;3.50;2.40;;;;;;;;;;768645;182;919394;-65
2022/01/04 10:16:56;;;;;;;4.20;2.93;;;;;;;;;;763816;183;919231;-65
2022/01/04 10:19:28;;;;;;;3.90;2.70;;;;;;;;;;767062;182;919621;-65
2022/01/04 10:21:59;;;;;;;5.60;3.47;;;;;;;;;;764989;183;919337;-65
2022/01/04 10:24:25;;;;;;;5.20;3.10;;;;;;;;;;772754;182;918818;-65
2022/01/04 10:26:51;;;;;;;5.80;2.90;;;;;;;;;;763732;181;919344;-65
2022/01/04 10:29:18;;;;;;;3.97;2.95;;;;;;;;;;763862;183;919457;-65
2022/01/04 10:31:44;;;;;;;8.10;2.70;;;;;;;;;;766264;183;917448;-65
2022/01/04 10:34:10;;;;;;;8.97;2.87;;;;;;;;;;771298;182;918140;-66
2022/01/04 10:36:37;;;;;;;5.20;2.60;;;;;;;;;;765085;182;919275;-65
2022/01/04 10:39:03;;;;;;;4.97;2.83;;;;;;;;;;767098;182;919220;-64
2022/01/04 10:41:29;;;;;;;7.23;3.60;;;;;;;;;;770227;183;918274;-65
2022/01/04 10:43:56;;;;;;;4.77;2.90;;;;;;;;;;765685;182;918901;-65
2022/01/04 10:46:27;;;;;;;5.73;3.50;;;;;;;;;;765334;183;919035;-65
2022/01/04 10:48:55;;;;;;;4.80;3.03;;;;;;;;;;765966;182;918763;-65
2022/01/04 10:51:21;;;;;;;4.07;3.00;;;;;;;;;;775795;182;918783;-66
2022/01/04 10:53:45;;;;;;;6.53;3.60;;;;;;;;;;768877;182;918846;-64
2022/01/04 10:56:11;;;;;;;4.33;3.13;;;;;;;;;;766391;182;918889;-65
2022/01/04 10:58:38;;;;;;;6.07;3.73;;;;;;;;;;771960;182;918914;-65
2022/01/04 11:01:03;;;;;;;4.93;3.07;;;;;;;;;;766982;183;920276;-65
2022/01/04 11:03:29;;;;;;;9.47;3.70;;;;;;;;;;769126;182;919304;-65
2022/01/04 11:05:56;;;;;;;5.97;3.30;;;;;;;;;;767532;183;958602;-65
2022/01/04 11:08:22;;;;;;;5.62;3.00;;;;;;;;;;766367;183;918068;-65
2022/01/04 11:10:49;;;;;;;5.90;4.07;;;;;;;;;;765573;180;918973;-65
2022/01/04 11:13:13;;;;;;;5.47;3.67;;;;;;;;;;765489;182;919373;-66
2022/01/04 11:15:39;;;;;;;8.33;3.93;;;;;;;;;;772430;182;919612;-65
2022/01/04 11:18:05;;;;;;;8.50;5.13;;;;;;;;;;765872;182;919873;-65
2022/01/04 11:20:31;;;;;;;8.20;4.60;;;;;;;;;;767681;182;919702;-65
2022/01/04 11:22:57;;;;;;;6.63;4.20;;;;;;;;;;768811;182;925044;-65
2022/01/04 11:25:23;;;;;;;8.70;5.23;;;;;;;;;;762704;183;918489;-65
2022/01/04 11:27:48;;;;;;;7.43;4.17;;;;;;;;;;762131;182;919093;-65
2022/01/04 11:30:14;;;;;;;7.40;5.10;;;;;;;;;;772207;183;919139;-66
2022/01/04 11:32:40;;;;;;;7.40;3.03;;;;;;;;;;766600;183;920292;-65
2022/01/04 11:35:12;;;;;;;7.23;4.50;;;;;;;;;;763451;182;919457;-65
2022/01/04 11:37:38;;;;;;;5.82;3.62;;;;;;;;;;768787;182;922063;-66
2022/01/04 11:40:08;;;;;;;5.90;4.37;;;;;;;;;;772379;182;917858;-65
2022/01/04 11:42:34;;;;;;;7.90;5.30;;;;;;;;;;760692;183;1123857;-65
2022/01/04 11:45:00;;;;;;;7.40;4.83;;;;;;;;;;765926;182;919138;-65
2022/01/04 11:47:26;;;;;;;17.30;5.23;;;;;;;;;;766171;182;918735;-65
2022/01/04 11:49:58;;;;;;;9.67;5.17;;;;;;;;;;758585;183;919164;-65
2022/01/04 11:52:24;;;;;;;8.03;4.87;;;;;;;;;;761878;183;916293;-65
2022/01/04 11:54:50;;;;;;;5.75;4.03;;;;;;;;;;763465;183;918182;-65
2022/01/04 11:57:16;;;;;;;7.50;4.83;;;;;;;;;;769360;183;919513;-64
2022/01/04 11:59:43;;;;;;;6.93;4.50;;;;;;;;;;763304;183;917951;-65
2022/01/04 12:02:13;;;;;;;7.53;4.27;;;;;;;;;;766961;181;915289;-65
2022/01/04 12:04:52;;;;;;;5.93;3.80;;;;;;;;;;768737;181;919188;-64
2022/01/04 12:07:23;;;;;;;6.90;3.70;;;;;;;;;;765062;179;919187;-64
2022/01/04 12:09:50;;;;;;;4.73;3.13;;;;;;;;;;773560;182;918366;-64
2022/01/04 12:12:15;;;;;;;4.80;3.73;;;;;;;;;;766059;183;919294;-64
2022/01/04 12:14:41;;;;;;;5.80;3.20;;;;;;;;;;761138;183;920695;-64
2022/01/04 12:17:09;;;;;;;9.20;4.23;;;;;;;;;;772687;182;918915;-64
2022/01/04 12:19:38;;;;;;;6.63;3.50;;;;;;;;;;767616;182;918587;-64
2022/01/04 12:22:04;;;;;;;4.67;3.03;;;;;;;;;;764063;182;919944;-64
2022/01/04 12:24:30;;;;;;;6.07;3.67;;;;;;;;;;763697;182;918808;-64
2022/01/04 12:27:02;;;;;;;4.50;2.93;;;;;;;;;;769978;182;919892;-64
2022/01/04 12:29:32;;;;;;;5.30;2.37;;;;;;;;;;767935;182;919479;-64
2022/01/04 12:31:54;;;;;;;4.80;2.83;;;;;;;;;;763463;183;919156;-63
2022/01/04 12:34:25;;;;;;;4.53;2.90;;;;;;;;;;765538;182;916393;-64
2022/01/04 12:36:50;;;;;;;3.93;2.43;;;;;;;;;;771315;182;915751;-63
2022/01/04 12:39:17;;;;;;;7.13;3.00;;;;;;;;;;766551;183;916338;-63
2022/01/04 12:41:43;;;;;;;5.20;2.70;;;;;;;;;;766430;182;916028;-63
2022/01/04 12:44:08;;;;;;;5.67;3.60;;;;;;;;;;770140;182;918483;-64
2022/01/04 12:46:34;;;;;;;3.33;2.00;;;;;;;;;;764373;182;919434;-64
2022/01/04 12:49:01;;;;;;;5.37;2.50;;;;;;;;;;764697;183;919235;-63
2022/01/04 12:51:26;;;;;;;4.90;2.23;;;;;;;;;;765878;180;918642;-63
2022/01/04 12:53:52;;;;;;;3.47;2.23;;;;;;;;;;764336;183;918229;-63
2022/01/04 12:56:18;;;;;;;4.00;2.47;;;;;;;;;;758549;183;919227;-61
2022/01/04 12:58:43;;;;;;;5.10;2.60;;;;;;;;;;767466;182;918841;-61
2022/01/04 13:01:09;;;;;;;3.63;2.20;;;;;;;;;;774667;182;882633;-63
2022/01/04 13:03:35;;;;;;;3.97;2.53;;;;;;;;;;766031;183;918432;-63
2022/01/04 13:06:03;;;;;;;3.90;2.47;;;;;;;;;;766435;182;920482;-64
2022/01/04 13:08:27;;;;;;;5.10;2.67;;;;;;;;;;772272;182;917497;-64
2022/01/04 13:10:59;;;;;;;4.53;2.87;;;;;;;;;;763188;181;920518;-65
2022/01/04 13:13:24;;;;;;;4.20;2.80;;;;;;;;;;766634;182;920011;-64
2022/01/04 13:15:50;;;;;;;3.30;2.57;;;;;;;;;;765845;182;919575;-63
2022/01/04 13:18:16;;;;;;;8.75;3.83;;;;;;;;;;768493;183;918147;-64
2022/01/04 13:20:42;;;;;;;5.93;3.43;;;;;;;;;;765564;182;934608;-63
2022/01/04 13:23:08;;;;;;;4.87;3.00;;;;;;;;;;767227;183;1020351;-63
2022/01/04 13:25:34;;;;;;;5.37;3.40;;;;;;;;;;770761;183;918258;-63
2022/01/04 13:28:02;;;;;;;7.40;4.20;;;;;;;;;;763414;183;919183;-64
2022/01/04 13:30:29;;;;;;;6.80;3.90;;;;;;;;;;765969;182;916036;-64
2022/01/04 13:32:54;;;;;;;6.33;4.57;;;;;;;;;;766398;182;915801;-64
2022/01/04 13:35:20;;;;;;;5.47;4.28;;;;;;;;;;776159;179;916239;-64
2022/01/04 13:37:46;;;;;;;5.80;3.70;;;;;;;;;;768185;182;915738;-62
2022/01/04 13:40:12;;;;;;;6.67;3.73;;;;;;;;;;768670;180;918939;-64
2022/01/04 13:42:38;;;;;;;6.60;4.30;;;;;;;;;;771122;183;910183;-64
2022/01/04 13:45:12;;;;;;;6.97;4.70;;;;;;;;;;765850;183;919565;-63
2022/01/04 13:47:38;;;;;;;8.27;3.47;;;;;;;;;;765816;183;918824;-63
2022/01/04 13:50:07;;;;;;;8.87;3.97;;;;;;;;;;768429;182;918545;-63
2022/01/04 13:52:32;;;;;;;7.22;4.43;;;;;;;;;;772783;182;919112;-63
2022/01/04 13:55:02;;;;;;;7.60;3.83;;;;;;;;;;763951;182;919241;-63
2022/01/04 13:57:27;;;;;;;7.87;4.77;;;;;;;;;;760754;183;950719;-63
2022/01/04 13:59:53;;;;;;;6.27;4.20;;;;;;;;;;769611;183;918718;-62
2022/01/04 14:02:24;;;;;;;9.07;5.20;;;;;;;;;;766905;182;919777;-63
2022/01/04 14:04:49;;;;;;;9.27;4.77;;;;;;;;;;765358;182;919094;-64
2022/01/04 14:07:15;;;;;;;8.68;4.93;;;;;;;;;;766889;182;918695;-63
2022/01/04 14:09:42;;;;;;;11.15;4.55;;;;;;;;;;772187;182;919455;-64
2022/01/04 14:12:08;;;;;;;9.97;5.10;;;;;;;;;;768143;182;915947;-64
2022/01/04 14:14:40;;;;;;;6.93;4.90;;;;;;;;;;764804;183;916333;-63
2022/01/04 14:17:09;;;;;;;11.85;4.68;;;;;;;;;;768238;183;1017831;-63
2022/01/04 14:19:34;;;;;;;7.63;5.00;;;;;;;;;;769806;182;915779;-64
2022/01/04 14:22:01;;;;;;;6.55;4.97;;;;;;;;;;762878;183;1017473;-63
2022/01/04 14:24:40;;;;;;;6.90;4.40;;;;;;;;;;765699;182;918519;-64
2022/01/04 14:27:05;;;;;;;7.00;4.33;;;;;;;;;;771588;182;639722;-64
2022/01/04 14:29:31;;;;;;;8.87;6.03;;;;;;;;;;777039;182;630601;-64