Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:20;;;;;;;0.82;0.60;;;21.20;67.60;;;;;;5096326;28;20095;-71
2021/08/05 00:03:46;;;;;;;0.70;0.60;;;21.20;67.60;;;;;;5096427;28;20040;-71
2021/08/05 00:06:13;;;;;;;0.65;0.40;;;21.20;67.60;;;;;;5095753;28;20074;-72
2021/08/05 00:08:39;;;;;;;1.05;0.60;;;21.20;67.70;;;;;;5096165;28;20048;-71
2021/08/05 00:11:05;;;;;;;0.73;0.60;;;21.20;67.60;;;;;;5095742;28;20051;-71
2021/08/05 00:13:31;;;;;;;0.70;0.55;;;21.20;67.60;;;;;;5095102;28;20036;-72
2021/08/05 00:15:57;;;;;;;0.85;0.60;;;21.20;67.60;;;;;;5095522;28;20082;-72
2021/08/05 00:18:24;;;;;;;1.00;0.60;;;21.20;67.60;;;;;;5096066;28;20082;-72
2021/08/05 00:20:50;;;;;;;1.10;0.70;;;21.20;67.60;;;;;;5095570;28;20071;-71
2021/08/05 00:23:16;;;;;;;1.25;0.68;;;21.20;67.60;;;;;;5096073;28;20043;-71
2021/08/05 00:25:42;;;;;;;1.02;0.70;;;21.20;67.60;;;;;;5095306;28;20040;-71
2021/08/05 00:28:08;;;;;;;1.23;0.68;;;21.20;67.50;;;;;;5095422;28;20044;-72
2021/08/05 00:30:34;;;;;;;0.80;0.50;;;21.20;67.50;;;;;;5095263;28;20459;-71
2021/08/05 00:33:00;;;;;;;1.23;0.80;;;21.20;67.50;;;;;;5095308;28;20044;-72
2021/08/05 00:35:26;;;;;;;0.90;0.60;;;21.20;67.50;;;;;;5095273;28;20056;-72
2021/08/05 00:37:52;;;;;;;0.70;0.43;;;21.20;67.50;;;;;;5095508;28;20097;-71
2021/08/05 00:40:18;;;;;;;0.80;0.50;;;21.20;68.00;;;;;;5095276;28;20504;-71
2021/08/05 00:42:44;;;;;;;1.08;0.60;;;21.10;67.40;;;;;;5095664;28;20071;-72
2021/08/05 00:45:10;;;;;;;0.85;0.75;;;21.20;67.40;;;;;;5095136;28;20052;-71
2021/08/05 00:47:36;;;;;;;1.45;0.63;;;21.20;67.40;;;;;;5094978;28;20048;-72
2021/08/05 00:50:02;;;;;;;1.20;0.68;;;21.20;67.40;;;;;;5095434;28;20328;-72
2021/08/05 00:52:28;;;;;;;0.90;0.60;;;21.20;67.40;;;;;;5095199;28;20044;-71
2021/08/05 00:54:54;;;;;;;0.80;0.60;;;21.10;67.40;;;;;;5095146;28;20117;-72
2021/08/05 00:57:20;;;;;;;0.80;0.70;;;21.10;67.40;;;;;;5094896;28;20067;-72
2021/08/05 00:59:46;;;;;;;0.93;0.60;;;21.10;67.30;;;;;;5094786;28;20051;-72
2021/08/05 01:02:17;;;;;;;0.82;0.60;;;21.10;67.40;;;;;;5095306;28;20040;-72
2021/08/05 01:04:51;;;;;;;1.08;0.60;;;21.10;67.40;;;;;;5095303;28;20064;-71
2021/08/05 01:07:25;;;;;;;;;;;21.10;67.40;;;;;;5095498;28;20111;-72
2021/08/05 01:09:56;;;;;;;1.00;0.70;;;21.10;67.40;;;;;;5094880;28;19934;-73
2021/08/05 01:12:42;;;;;;;0.77;0.57;;;21.10;67.40;;;;;;5094927;28;20113;-72
2021/08/05 01:15:23;;;;;;;1.10;0.60;;;21.10;67.40;;;;;;5094919;28;20139;-72
2021/08/05 01:17:52;;;;;;;1.35;0.70;;;21.10;67.40;;;;;;5095464;28;20127;-72
2021/08/05 01:20:21;;;;;;;0.80;0.60;;;21.10;67.40;;;;;;5094853;28;20095;-72
2021/08/05 01:22:47;;;;;;;0.80;0.60;;;21.10;67.40;;;;;;5095296;28;20050;-72
2021/08/05 01:25:25;;;;;;;1.02;0.82;;;21.10;67.40;;;;;;5096899;28;20351;-72
2021/08/05 01:27:51;;;;;;;1.75;0.60;;;21.10;67.50;;;;;;5098688;28;20362;-72
2021/08/05 01:30:18;;;;;;;0.85;0.70;;;21.10;67.40;;;;;;5098750;28;20119;-72
2021/08/05 01:32:45;;;;;;;0.77;0.55;;;21.10;67.40;;;;;;5098647;28;20101;-72
2021/08/05 01:35:12;;;;;;;1.95;0.50;;;21.10;67.40;;;;;;5098492;28;20399;-71
2021/08/05 01:37:40;;;;;;;1.67;0.60;;;21.10;67.40;;;;;;5098532;28;20462;-72
2021/08/05 01:40:08;;;;;;;1.00;0.60;;;21.10;67.40;;;;;;5098790;28;20040;-72
2021/08/05 01:42:34;;;;;;;0.70;0.60;;;21.10;67.40;;;;;;5098749;28;20036;-72
2021/08/05 01:45:01;;;;;;;0.95;0.50;;;21.10;67.40;;;;;;5098385;28;20058;-71
2021/08/05 01:47:28;;;;;;;0.82;0.70;;;21.10;67.40;;;;;;5098214;28;20044;-72
2021/08/05 01:49:54;;;;;;;0.80;0.60;;;21.00;67.30;;;;;;5098402;28;20054;-71
2021/08/05 01:52:21;;;;;;;1.02;0.60;;;21.00;67.30;;;;;;5098313;28;20044;-71
2021/08/05 01:54:47;;;;;;;0.85;0.73;;;21.00;67.30;;;;;;5098622;28;20036;-71
2021/08/05 01:57:14;;;;;;;0.77;0.50;;;21.00;67.30;;;;;;5098074;28;20036;-72
2021/08/05 01:59:40;;;;;;;1.10;0.90;;;21.00;67.30;;;;;;5098767;28;20098;-71
2021/08/05 02:02:07;;;;;;;0.98;0.70;;;21.00;67.30;;;;;;5098022;28;20048;-72
2021/08/05 02:05:07;;;;;;;1.02;0.63;;;21.00;67.40;;;;;;5098547;28;20051;-72
2021/08/05 02:07:39;;;;;;;1.13;0.60;;;21.00;67.30;;;;;;5097981;28;20466;-71
2021/08/05 02:10:34;;;;;;;0.95;0.80;;;21.00;67.30;;;;;;5098537;28;20101;-71
2021/08/05 02:13:27;;;;;;;1.10;0.80;;;21.00;67.20;;;;;;5098527;28;20040;-72
2021/08/05 02:15:56;;;;;;;1.70;0.60;;;21.00;67.30;;;;;;5087860;28;20056;-71
2021/08/05 02:18:27;;;;;;;1.00;0.70;;;21.00;67.30;;;;;;5098315;28;20071;-71
2021/08/05 02:20:54;;;;;;;1.38;0.70;;;21.00;67.30;;;;;;5097807;28;20040;-72
2021/08/05 02:23:21;;;;;;;1.10;0.73;;;21.00;67.40;;;;;;5098243;28;20040;-72
2021/08/05 02:25:51;;;;;;;0.95;0.70;;;21.00;67.40;;;;;;5097751;28;20093;-72
2021/08/05 02:28:22;;;;;;;1.38;0.70;;;21.00;67.30;;;;;;5097692;28;20090;-71
2021/08/05 02:30:49;;;;;;;0.88;0.60;;;21.00;68.00;;;;;;5097556;28;20351;-71
2021/08/05 02:33:15;;;;;;;1.10;0.75;;;21.00;67.30;;;;;;5097996;28;20431;-71
2021/08/05 02:35:44;;;;;;;1.00;0.75;;;21.00;67.30;;;;;;5097613;28;20388;-72
2021/08/05 02:38:11;;;;;;;0.88;0.65;;;21.00;67.40;;;;;;5097390;28;20119;-72
2021/08/05 02:40:38;;;;;;;0.93;0.70;;;20.90;67.30;;;;;;5097188;28;20469;-71
2021/08/05 02:43:06;;;;;;;1.77;0.63;;;21.00;67.30;;;;;;5097251;28;20365;-71
2021/08/05 02:45:34;;;;;;;1.10;0.82;;;21.00;67.30;;;;;;5097394;28;20047;-71
2021/08/05 02:48:01;;;;;;;1.30;0.88;;;20.90;67.20;;;;;;5097717;28;20060;-72
2021/08/05 02:50:28;;;;;;;1.35;0.70;;;21.00;67.30;;;;;;5097403;28;20039;-72
2021/08/05 02:52:55;;;;;;;1.30;0.90;;;20.90;67.20;;;;;;5097205;28;20036;-71
2021/08/05 02:55:23;;;;;;;1.00;0.80;;;20.90;67.20;;;;;;5097119;28;20047;-71
2021/08/05 02:57:51;;;;;;;1.05;0.77;;;20.90;67.20;;;;;;5097196;28;20044;-72
2021/08/05 03:00:17;;;;;;;0.93;0.70;;;20.90;67.20;;;;;;5096998;28;20059;-72
2021/08/05 03:02:43;;;;;;;1.48;0.68;;;20.90;67.20;;;;;;5097439;28;20040;-71
2021/08/05 03:05:11;;;;;;;1.20;0.73;;;20.90;67.20;;;;;;5096835;28;20115;-72
2021/08/05 03:07:36;;;;;;;1.00;0.80;;;20.90;67.20;;;;;;5096870;28;20044;-71
2021/08/05 03:10:04;;;;;;;1.35;0.93;;;20.90;67.20;;;;;;5097444;28;20050;-71
2021/08/05 03:12:30;;;;;;;1.52;0.85;;;20.90;67.10;;;;;;5096957;28;20480;-71
2021/08/05 03:14:56;;;;;;;1.50;0.98;;;20.90;67.10;;;;;;5096706;28;20043;-71
2021/08/05 03:17:22;;;;;;;1.17;0.70;;;20.90;67.10;;;;;;5096402;28;20040;-71
2021/08/05 03:19:47;;;;;;;4.00;0.70;;;20.90;67.80;;;;;;5096811;28;20044;-71
2021/08/05 03:22:13;;;;;;;0.80;0.73;;;20.90;67.10;;;;;;5097160;28;20065;-71
2021/08/05 03:24:41;;;;;;;1.50;0.90;;;20.90;67.10;;;;;;5096819;28;20044;-72
2021/08/05 03:27:08;;;;;;;1.20;0.80;;;20.90;67.10;;;;;;5096561;28;20036;-72
2021/08/05 03:29:34;;;;;;;1.08;0.90;;;20.90;67.20;;;;;;5096516;28;20059;-71
2021/08/05 03:32:00;;;;;;;1.00;0.60;;;20.90;67.20;;;;;;5096746;28;20044;-71
2021/08/05 03:34:25;;;;;;;1.50;0.90;;;20.90;67.20;;;;;;5096793;28;20112;-72
2021/08/05 03:36:51;;;;;;;1.63;1.10;;;20.90;67.20;;;;;;5096028;28;20063;-72
2021/08/05 03:39:17;;;;;;;1.05;0.80;;;20.90;67.30;;;;;;5096539;28;20180;-71
2021/08/05 03:41:43;;;;;;;1.60;1.10;;;20.80;67.20;;;;;;5096053;28;20052;-71
2021/08/05 03:44:09;;;;;;;1.50;1.00;;;20.80;67.20;;;;;;5096169;28;20059;-72
2021/08/05 03:46:35;;;;;;;1.80;1.02;;;20.90;67.20;;;;;;5095669;28;20447;-71
2021/08/05 03:49:01;;;;;;;1.48;1.23;;;20.80;67.20;;;;;;5096130;28;20115;-72
2021/08/05 03:51:26;;;;;;;1.35;1.00;;;20.80;67.20;;;;;;5096081;28;20465;-71
2021/08/05 03:53:52;;;;;;;3.33;1.10;;;20.90;67.20;;;;;;5095794;28;20043;-72
2021/08/05 03:56:18;;;;;;;1.80;1.08;;;20.80;67.20;;;;;;5096486;28;20036;-71
2021/08/05 03:58:44;;;;;;;1.25;0.90;;;20.80;67.20;;;;;;5095892;28;20083;-71
2021/08/05 04:01:10;;;;;;;3.00;1.08;;;20.80;67.10;;;;;;5095395;28;20124;-71
2021/08/05 04:03:36;;;;;;;3.17;1.15;;;20.80;67.10;;;;;;5096003;28;20052;-72
2021/08/05 04:06:02;;;;;;;1.13;0.73;;;20.80;67.10;;;;;;5095544;28;20354;-71
2021/08/05 04:08:28;;;;;;;1.52;0.98;;;20.80;67.20;;;;;;5096044;28;20032;-71
2021/08/05 04:10:54;;;;;;;1.80;1.17;;;20.80;67.20;;;;;;5095917;28;20101;-71
2021/08/05 04:13:20;;;;;;;1.40;0.93;;;20.80;67.20;;;;;;5095778;28;20040;-71
2021/08/05 04:15:45;;;;;;;1.45;0.95;;;20.80;67.30;;;;;;5096030;28;20048;-71
2021/08/05 04:18:11;;;;;;;1.90;0.90;;;20.80;67.20;;;;;;5095458;28;20118;-71
2021/08/05 04:20:39;;;;;;;1.30;1.00;;;20.80;67.20;;;;;;5095453;28;20482;-72
2021/08/05 04:23:05;;;;;;;1.40;1.00;;;20.80;67.80;;;;;;5095514;28;20044;-71
2021/08/05 04:25:31;;;;;;;1.20;0.90;;;20.80;67.20;;;;;;5095389;28;20139;-71
2021/08/05 04:27:57;;;;;;;1.30;1.00;;;20.80;67.30;;;;;;5095421;28;20032;-71
2021/08/05 04:30:25;;;;;;;1.52;0.85;;;20.80;67.20;;;;;;5095192;28;20100;-71
2021/08/05 04:32:51;;;;;;;1.23;0.90;;;20.80;67.20;;;;;;5095777;28;20039;-71
2021/08/05 04:35:17;;;;;;;1.48;1.00;;;20.80;67.20;;;;;;5095944;28;20093;-71
2021/08/05 04:38:10;;;;;;;1.30;1.02;;;20.80;67.30;;;;;;5095849;28;20040;-71
2021/08/05 04:40:36;;;;;;;1.02;0.80;;;20.80;67.30;;;;;;5091029;28;20083;-71
2021/08/05 04:43:02;;;;;;;0.68;0.65;;;20.70;67.30;;;;;;5095457;28;20124;-71
2021/08/05 04:45:29;;;;;;;1.13;0.80;;;20.80;67.40;;;;;;5095588;28;20051;-71
2021/08/05 04:48:01;;;;;;;1.13;1.02;;;20.80;67.40;;;;;;5095315;28;20374;-72
2021/08/05 04:50:31;;;;;;;1.52;0.88;;;20.80;67.40;;;;;;5095084;28;20417;-71
2021/08/05 04:52:59;;;;;;;1.60;1.10;;;20.70;67.40;;;;;;5095023;28;20079;-71
2021/08/05 04:55:29;;;;;;;1.23;0.75;;;20.70;67.40;;;;;;5094997;28;20039;-71
2021/08/05 04:57:57;;;;;;;1.63;1.02;;;20.80;67.40;;;;;;5094819;28;20040;-72
2021/08/05 05:00:26;;;;;;;2.10;0.90;;;20.70;67.40;;;;;;5099599;28;20309;-71
2021/08/05 05:02:52;;;;;;;1.40;0.93;;;20.70;67.40;;;;;;5099178;28;20044;-71
2021/08/05 05:05:19;;;;;;;1.75;0.90;;;20.80;67.40;;;;;;5099248;28;20101;-71
2021/08/05 05:07:45;;;;;;;1.60;1.00;;;20.70;67.40;;;;;;5099765;28;20048;-72
2021/08/05 05:10:12;;;;;;;1.25;0.93;;;20.70;67.40;;;;;;5099910;28;20052;-71
2021/08/05 05:12:39;;;;;;;1.98;1.13;;;20.80;67.40;;;;;;5099255;28;20466;-71
2021/08/05 05:15:06;;;;;;;2.38;1.30;;;20.70;67.40;;;;;;5099088;28;20047;-71
2021/08/05 05:17:32;;;;;;;1.30;1.00;;;20.70;67.40;;;;;;5098999;28;20065;-72
2021/08/05 05:19:58;;;;;;;1.55;0.90;;;20.80;67.50;;;;;;5099008;28;20036;-71
2021/08/05 05:22:24;;;;;;;1.33;1.02;;;20.70;67.40;;;;;;5098694;28;20056;-72
2021/08/05 05:24:50;;;;;;;1.80;0.95;;;20.70;67.40;;;;;;5098879;28;20378;-71
2021/08/05 05:27:16;;;;;;;1.75;1.00;;;20.70;67.40;;;;;;5098939;28;20036;-71
2021/08/05 05:29:41;;;;;;;2.00;1.10;;;20.70;67.40;;;;;;5098806;28;20043;-71
2021/08/05 05:32:08;;;;;;;2.65;1.20;;;20.70;67.40;;;;;;5099309;28;20064;-71
2021/08/05 05:34:37;;;;;;;1.08;0.93;;;20.70;67.40;;;;;;5098922;28;20466;-71
2021/08/05 05:37:03;;;;;;;1.25;0.93;;;20.70;67.40;;;;;;5098430;28;20040;-72
2021/08/05 05:39:30;;;;;;;1.60;1.10;;;20.70;67.40;;;;;;5099221;28;20052;-72
2021/08/05 05:41:56;;;;;;;1.45;1.00;;;20.70;67.50;;;;;;5098934;28;20133;-71
2021/08/05 05:44:22;;;;;;;2.05;1.42;;;20.80;67.60;;;;;;5098498;28;20458;-71
2021/08/05 05:46:48;;;;;;;3.03;1.08;;;20.70;67.50;;;;;;5098601;28;20048;-71
2021/08/05 05:49:14;;;;;;;1.55;0.98;;;20.70;67.50;;;;;;5098386;28;20047;-72
2021/08/05 05:51:40;;;;;;;1.55;1.25;;;20.70;67.50;;;;;;5098846;28;20044;-71
2021/08/05 05:54:05;;;;;;;1.50;1.13;;;20.70;67.60;;;;;;5098826;28;20036;-71
2021/08/05 05:56:33;;;;;;;1.77;1.10;;;20.70;67.60;;;;;;5098549;28;20510;-71
2021/08/05 05:58:59;;;;;;;1.70;1.23;;;20.70;67.50;;;;;;5098012;28;20450;-71
2021/08/05 06:01:25;;;;;;;1.35;0.90;;;20.70;67.50;;;;;;5098237;28;20105;-71
2021/08/05 06:03:51;;;;;;;1.27;1.15;;;20.70;67.60;;;;;;5098068;28;20051;-71
2021/08/05 06:06:17;;;;;;;1.40;1.10;;;20.70;67.60;;;;;;5097864;28;20131;-71
2021/08/05 06:08:43;;;;;;;1.40;1.20;;;20.70;67.60;;;;;;5098261;28;20059;-71
2021/08/05 06:11:09;;;;;;;1.75;1.10;;;20.70;67.60;;;;;;5097839;28;20416;-71
2021/08/05 06:13:35;;;;;;;1.40;1.10;;;20.70;67.60;;;;;;5098048;28;20036;-71
2021/08/05 06:16:01;;;;;;;2.42;1.33;;;20.70;67.60;;;;;;5098247;28;20051;-71
2021/08/05 06:18:26;;;;;;;1.75;1.15;;;20.70;67.60;;;;;;5097565;28;20072;-71
2021/08/05 06:20:52;;;;;;;1.30;1.20;;;20.70;67.60;;;;;;5097701;28;20348;-72
2021/08/05 06:23:18;;;;;;;1.90;1.30;;;20.70;67.60;;;;;;5098291;28;20123;-71
2021/08/05 06:25:44;;;;;;;1.30;1.02;;;20.70;67.60;;;;;;5098424;28;20382;-71
2021/08/05 06:28:10;;;;;;;2.55;1.42;;;20.70;67.60;;;;;;5098332;28;20119;-71
2021/08/05 06:30:36;;;;;;;1.38;1.10;;;20.80;67.60;;;;;;5097819;28;20067;-71
2021/08/05 06:33:02;;;;;;;1.63;1.15;;;20.70;67.50;;;;;;5097602;28;20068;-71
2021/08/05 06:35:28;;;;;;;1.75;1.23;;;20.70;67.60;;;;;;5097502;28;20072;-71
2021/08/05 06:37:54;;;;;;;1.40;1.00;;;20.70;67.50;;;;;;5097910;28;20458;-71
2021/08/05 06:40:20;;;;;;;3.20;1.35;;;20.70;67.50;;;;;;5097279;28;20044;-71
2021/08/05 06:42:46;;;;;;;1.75;1.30;;;20.80;67.60;;;;;;5097280;28;20040;-71
2021/08/05 06:45:13;;;;;;;2.08;1.23;;;20.70;67.60;;;;;;5097600;28;20109;-71
2021/08/05 06:47:50;;;;;;;3.20;1.50;;;20.80;67.60;;;;;;5097256;28;20359;-71
2021/08/05 06:50:17;;;;;;;2.47;1.40;;;20.70;67.60;;;;;;5097320;28;20450;-71
2021/08/05 06:52:43;;;;;;;3.67;1.63;;;20.80;67.60;;;;;;5097199;28;20051;-71
2021/08/05 06:55:10;;;;;;;2.15;1.33;;;20.80;67.70;;;;;;5097389;28;20040;-71
2021/08/05 06:57:36;;;;;;;3.65;1.90;;;20.80;67.60;;;;;;5096956;28;20065;-71
2021/08/05 07:00:02;;;;;;;2.17;1.50;;;20.80;67.70;;;;;;5096835;28;20062;-71
2021/08/05 07:02:28;;;;;;;2.45;1.40;;;20.80;67.70;;;;;;5096956;28;20139;-72
2021/08/05 07:04:54;;;;;;;3.28;1.50;;;20.80;67.70;;;;;;5096871;28;20094;-71
2021/08/05 07:07:20;;;;;;;2.03;1.40;;;20.80;67.60;;;;;;5096754;28;20411;-71
2021/08/05 07:09:46;;;;;;;2.28;1.58;;;20.80;67.60;;;;;;5097288;28;20131;-71
2021/08/05 07:12:12;;;;;;;3.00;1.20;;;20.80;67.70;;;;;;5097377;28;20412;-71
2021/08/05 07:14:39;;;;;;;3.28;1.70;;;20.80;67.70;;;;;;5096675;28;20044;-71
2021/08/05 07:17:05;;;;;;;2.92;1.40;;;20.80;67.60;;;;;;5096631;28;20089;-71
2021/08/05 07:19:31;;;;;;;1.63;1.45;;;20.80;68.20;;;;;;5096772;28;20056;-71
2021/08/05 07:21:57;;;;;;;3.30;1.42;;;20.80;67.60;;;;;;5095585;28;20093;-71
2021/08/05 07:24:23;;;;;;;2.88;1.92;;;20.80;67.50;;;;;;5096635;28;20398;-71
2021/08/05 07:26:48;;;;;;;2.28;1.52;;;20.90;67.60;;;;;;5096795;28;20466;-71
2021/08/05 07:29:14;;;;;;;2.70;1.70;;;20.80;67.60;;;;;;5096462;28;20419;-71
2021/08/05 07:31:40;;;;;;;2.42;1.50;;;20.80;67.50;;;;;;5096191;28;20044;-72
2021/08/05 07:34:06;;;;;;;2.38;1.42;;;20.90;67.60;;;;;;5096688;28;20118;-71
2021/08/05 07:36:32;;;;;;;2.38;1.30;;;20.90;67.60;;;;;;5096541;28;20056;-71
2021/08/05 07:38:58;;;;;;;2.47;1.65;;;20.90;67.50;;;;;;5096310;28;20396;-71
2021/08/05 07:41:24;;;;;;;2.15;1.58;;;21.00;67.60;;;;;;5096321;28;20047;-71
2021/08/05 07:43:49;;;;;;;2.17;1.58;;;20.90;67.50;;;;;;5096046;28;20040;-71
2021/08/05 07:46:15;;;;;;;2.05;1.52;;;21.00;67.50;;;;;;5096143;28;20075;-72
2021/08/05 07:48:41;;;;;;;2.63;1.70;;;21.00;67.50;;;;;;5096578;28;20406;-71
2021/08/05 07:51:07;;;;;;;2.28;1.48;;;21.00;67.50;;;;;;5095814;28;20123;-71
2021/08/05 07:53:33;;;;;;;2.72;1.30;;;21.00;67.60;;;;;;5096052;28;20040;-71
2021/08/05 07:55:59;;;;;;;1.75;1.10;;;21.10;67.60;;;;;;5078398;28;20412;-71
2021/08/05 07:58:25;;;;;;;2.35;1.65;;;21.10;67.60;;;;;;5095856;28;20040;-71
2021/08/05 08:00:50;;;;;;;2.05;1.30;;;21.10;67.60;;;;;;5095985;28;20344;-72
2021/08/05 08:03:16;;;;;;;1.55;1.30;;;21.10;67.60;;;;;;5095824;28;20129;-71
2021/08/05 08:05:44;;;;;;;1.17;0.98;;;21.10;67.60;;;;;;5095817;28;20036;-71
2021/08/05 08:08:10;;;;;;;1.90;1.40;;;21.10;67.60;;;;;;5096078;28;20040;-71
2021/08/05 08:10:37;;;;;;;1.63;1.35;;;21.10;67.60;;;;;;5095989;28;20062;-71
2021/08/05 08:13:05;;;;;;;1.58;1.20;;;21.10;67.60;;;;;;5095697;28;20048;-71
2021/08/05 08:15:31;;;;;;;1.52;1.30;;;21.20;67.70;;;;;;5095660;28;20071;-71
2021/08/05 08:17:56;;;;;;;1.80;1.35;;;21.20;67.70;;;;;;5095517;28;20098;-71
2021/08/05 08:20:22;;;;;;;2.50;1.80;;;21.20;67.60;;;;;;5095487;28;20097;-71
2021/08/05 08:22:48;;;;;;;5.38;2.85;;;21.20;67.60;;;;;;5095564;28;20043;-72
2021/08/05 08:25:15;;;;;;;6.93;3.10;;;21.20;67.60;;;;;;5095576;28;20043;-72
2021/08/05 08:27:42;;;;;;;5.10;3.40;;;21.20;67.60;;;;;;5095388;28;20367;-73
2021/08/05 08:30:09;;;;;;;7.88;3.40;;;21.20;67.70;;;;;;5095435;28;20132;-72
2021/08/05 08:32:35;;;;;;;5.60;2.90;;;21.20;67.60;;;;;;5095787;28;20071;-72
2021/08/05 08:35:02;;;;;;;4.72;3.00;;;21.30;67.60;;;;;;5095552;28;20044;-71
2021/08/05 08:37:28;;;;;;;4.95;3.03;;;21.20;67.70;;;;;;5095801;28;20059;-71
2021/08/05 08:39:54;;;;;;;4.85;2.83;;;21.30;67.80;;;;;;5095267;28;20435;-71
2021/08/05 08:42:20;;;;;;;3.72;2.65;;;21.30;67.80;;;;;;5095203;28;20126;-71
2021/08/05 08:44:46;;;;;;;3.65;2.45;;;21.30;68.00;;;;;;5094919;28;20050;-72
2021/08/05 08:47:12;;;;;;;3.80;2.45;;;21.30;68.00;;;;;;5095528;28;20036;-71
2021/08/05 08:49:42;;;;;;;3.30;2.30;;;21.30;68.10;;;;;;5095264;28;20097;-72
2021/08/05 08:52:10;;;;;;;2.70;2.28;;;21.30;68.10;;;;;;5095183;28;20123;-72
2021/08/05 08:54:43;;;;;;;2.42;1.98;;;21.30;68.10;;;;;;5095256;28;20485;-72
2021/08/05 08:57:12;;;;;;;4.18;2.20;;;21.30;68.10;;;;;;5094926;28;20082;-71
2021/08/05 08:59:40;;;;;;;4.22;1.60;;;21.40;68.20;;;;;;5095596;28;20096;-72
2021/08/05 09:02:08;;;;;;;2.42;1.83;;;21.30;68.10;;;;;;5094729;28;20056;-72
2021/08/05 09:04:35;;;;;;;2.97;2.03;;;21.40;68.10;;;;;;5095014;28;20063;-72
2021/08/05 09:07:01;;;;;;;2.70;1.73;;;21.40;68.20;;;;;;5094905;28;20451;-71
2021/08/05 09:09:27;;;;;;;3.33;1.60;;;21.40;68.80;;;;;;5094687;28;20406;-72
2021/08/05 09:11:53;;;;;;;1.85;1.40;;;21.40;68.20;;;;;;5094892;28;20124;-72
2021/08/05 09:14:41;;;;;;;1.83;1.55;;;21.40;68.10;;;;;;5095613;28;20134;-71
2021/08/05 09:17:29;;;;;;;2.20;1.80;;;21.40;68.10;;;;;;5094885;28;20118;-72
2021/08/05 09:19:59;;;;;;;2.75;1.88;;;21.40;68.10;;;;;;5094863;28;20047;-72
2021/08/05 09:22:39;;;;;;;2.78;1.70;;;21.50;68.20;;;;;;5094793;28;20040;-72
2021/08/05 09:25:33;;;;;;;2.75;1.92;;;21.40;68.10;;;;;;5094680;28;20403;-72
2021/08/05 09:28:14;;;;;;;1.95;1.42;;;21.40;68.10;;;;;;5094849;28;20051;-72
2021/08/05 09:30:42;;;;;;;2.17;1.60;;;21.50;68.20;;;;;;5095233;28;20064;-72
2021/08/05 09:33:13;;;;;;;2.75;1.70;;;21.50;68.20;;;;;;5095059;28;20075;-72
2021/08/05 09:35:40;;;;;;;1.73;1.50;;;21.50;68.10;;;;;;5094970;28;20075;-72
2021/08/05 09:38:43;;;;;;;2.58;1.30;;;21.50;68.10;;;;;;5094858;28;20044;-72
2021/08/05 09:41:10;;;;;;;2.95;1.92;;;21.50;68.00;;;;;;5043100;28;20048;-72
2021/08/05 09:43:37;;;;;;;3.08;1.75;;;21.50;68.10;;;;;;5094749;28;20071;-72
2021/08/05 09:46:03;;;;;;;1.90;1.50;;;21.50;68.10;;;;;;5096495;28;20044;-72
2021/08/05 09:48:34;;;;;;;2.40;1.60;;;21.50;68.10;;;;;;5098491;28;20078;-72
2021/08/05 09:51:08;;;;;;;1.67;1.20;;;21.50;68.00;;;;;;5098232;28;20048;-72
2021/08/05 09:53:34;;;;;;;2.17;1.20;;;21.60;68.10;;;;;;5098293;28;20040;-72
2021/08/05 09:56:11;;;;;;;2.65;1.73;;;21.50;68.00;;;;;;5098767;28;20051;-72
2021/08/05 09:58:38;;;;;;;2.67;1.67;;;21.50;68.00;;;;;;5098035;28;20140;-72
2021/08/05 10:01:08;;;;;;;2.50;1.85;;;21.50;68.00;;;;;;5098106;28;20086;-72
2021/08/05 10:03:35;;;;;;;1.75;1.30;;;21.50;68.00;;;;;;5098189;28;20168;-72
2021/08/05 10:06:06;;;;;;;1.90;1.40;;;21.50;68.00;;;;;;5098668;28;20058;-72
2021/08/05 10:08:43;;;;;;;2.05;1.45;;;21.50;68.60;;;;;;5098063;28;20040;-72
2021/08/05 10:11:09;;;;;;;1.73;1.27;;;21.60;68.00;;;;;;5098401;28;20044;-72
2021/08/05 10:13:37;;;;;;;2.75;1.52;;;21.50;67.90;;;;;;5098596;28;20114;-72
2021/08/05 10:16:06;;;;;;;2.55;1.60;;;21.50;67.90;;;;;;5098137;28;20089;-72
2021/08/05 10:18:37;;;;;;;2.03;1.40;;;21.60;68.00;;;;;;5097852;28;20036;-73
2021/08/05 10:21:05;;;;;;;1.90;1.33;;;21.60;68.00;;;;;;5098325;28;21025;-72
2021/08/05 10:23:33;;;;;;;1.30;1.20;;;21.60;68.00;;;;;;5098343;28;20043;-72
2021/08/05 10:26:03;;;;;;;2.35;1.40;;;21.60;68.60;;;;;;5098615;28;20051;-72
2021/08/05 10:28:30;;;;;;;1.90;1.48;;;21.60;68.00;;;;;;5097721;28;20360;-72
2021/08/05 10:30:58;;;;;;;1.90;1.50;;;21.60;67.90;;;;;;5097691;28;20036;-72
2021/08/05 10:33:24;;;;;;;1.92;1.60;;;21.60;67.90;;;;;;5097422;28;20043;-72
2021/08/05 10:35:51;;;;;;;1.20;1.10;;;21.60;68.00;;;;;;5098030;28;20036;-72
2021/08/05 10:38:18;;;;;;;1.50;1.40;;;21.60;67.90;;;;;;5097733;28;20051;-72
2021/08/05 10:40:45;;;;;;;1.63;1.30;;;21.60;67.90;;;;;;5097497;28;20044;-72
2021/08/05 10:43:12;;;;;;;2.13;1.40;;;21.60;67.90;;;;;;5097440;28;20115;-72
2021/08/05 10:45:39;;;;;;;1.77;1.40;;;21.60;67.90;;;;;;5097657;28;20052;-72
2021/08/05 10:48:07;;;;;;;1.65;1.35;;;21.60;67.80;;;;;;5097802;28;20051;-72
2021/08/05 10:50:40;;;;;;;2.75;1.40;;;21.60;67.80;;;;;;5097212;28;20046;-72
2021/08/05 10:53:07;;;;;;;1.75;1.08;;;21.60;67.80;;;;;;5097538;28;20040;-72
2021/08/05 10:55:39;;;;;;;1.17;0.90;;;21.60;67.80;;;;;;5097383;28;20466;-72
2021/08/05 10:58:21;;;;;;;1.70;1.50;;;21.60;67.80;;;;;;5097026;28;20036;-72
2021/08/05 11:00:49;;;;;;;2.85;1.75;;;21.60;67.80;;;;;;5097532;28;20177;-72
2021/08/05 11:03:40;;;;;;;1.60;1.27;;;21.60;67.80;;;;;;5097369;28;20067;-72
2021/08/05 11:06:22;;;;;;;1.80;1.35;;;21.60;67.70;;;;;;5097008;28;20039;-72
2021/08/05 11:08:48;;;;;;;1.70;1.30;;;21.70;67.80;;;;;;5096874;28;20032;-72
2021/08/05 11:11:20;;;;;;;2.00;1.38;;;21.60;67.70;;;;;;5096902;28;20428;-72
2021/08/05 11:13:59;;;;;;;1.35;1.08;;;21.70;67.80;;;;;;5096817;28;20110;-72
2021/08/05 11:16:52;;;;;;;1.55;1.10;;;21.60;67.60;;;;;;5096987;28;20093;-72
2021/08/05 11:19:25;;;;;;;1.50;1.40;;;21.70;67.70;;;;;;5096852;28;20032;-73
2021/08/05 11:21:52;;;;;;;1.30;1.02;;;21.70;67.70;;;;;;5097194;28;20043;-72
2021/08/05 11:24:43;;;;;;;1.67;1.17;;;21.70;67.80;;;;;;5096992;28;20035;-72
2021/08/05 11:27:13;;;;;;;1.48;1.25;;;21.70;67.70;;;;;;5096320;28;20048;-72
2021/08/05 11:29:39;;;;;;;2.70;1.30;;;21.70;67.80;;;;;;5096428;28;20378;-73
2021/08/05 11:32:25;;;;;;;2.08;1.48;;;21.70;67.80;;;;;;5096521;28;20040;-72
2021/08/05 11:35:02;;;;;;;1.45;1.10;;;21.70;67.70;;;;;;5096614;28;20439;-72
2021/08/05 11:37:28;;;;;;;1.52;1.35;;;21.70;67.80;;;;;;5096461;28;20347;-72
2021/08/05 11:39:56;;;;;;;1.10;1.00;;;21.70;67.80;;;;;;5096878;28;20050;-73
2021/08/05 11:42:24;;;;;;;1.98;1.40;;;21.70;67.80;;;;;;5096741;28;20124;-72
2021/08/05 11:45:06;;;;;;;1.02;0.90;;;21.70;67.80;;;;;;5097045;28;20105;-72
2021/08/05 11:47:35;;;;;;;1.30;1.20;;;21.70;67.80;;;;;;5096216;28;20328;-72
2021/08/05 11:50:07;;;;;;;1.52;1.13;;;21.70;67.80;;;;;;5096108;28;20048;-72
2021/08/05 11:52:39;;;;;;;1.33;1.10;;;21.70;67.80;;;;;;5096089;28;20055;-72
2021/08/05 11:55:28;;;;;;;1.25;1.15;;;21.70;67.80;;;;;;5096606;28;20047;-72
2021/08/05 11:58:02;;;;;;;1.20;1.10;;;21.70;67.80;;;;;;5095989;28;20396;-72
2021/08/05 12:00:39;;;;;;;1.63;1.00;;;21.70;67.70;;;;;;5095653;28;20055;-72
2021/08/05 12:03:09;;;;;;;1.15;1.00;;;21.70;67.80;;;;;;5096065;28;20040;-72
2021/08/05 12:05:40;;;;;;;2.58;1.20;;;21.70;67.80;;;;;;5096017;28;20355;-72
2021/08/05 12:08:06;;;;;;;1.50;1.20;;;21.70;67.70;;;;;;5095390;28;20052;-73
2021/08/05 12:10:34;;;;;;;1.70;1.20;;;21.70;67.80;;;;;;5095958;28;20336;-72
2021/08/05 12:13:04;;;;;;;1.42;1.10;;;21.70;67.80;;;;;;5095890;28;20039;-72
2021/08/05 12:15:32;;;;;;;1.77;1.40;;;21.70;67.70;;;;;;5096168;28;20118;-73
2021/08/05 12:18:04;;;;;;;1.70;1.35;;;21.80;67.80;;;;;;5096192;28;20043;-72
2021/08/05 12:20:35;;;;;;;1.35;1.13;;;21.80;67.70;;;;;;5095984;28;20036;-72
2021/08/05 12:23:26;;;;;;;1.95;1.20;;;21.80;67.70;;;;;;5095611;28;20036;-72
2021/08/05 12:28:29;;;;;;;1.70;1.40;;;21.80;67.70;;;;;;5096063;28;20127;-72
2021/08/05 12:30:57;;;;;;;2.00;1.33;;;21.80;67.70;;;;;;5095390;28;20040;-72
2021/08/05 12:33:28;;;;;;;2.58;1.27;;;21.80;67.70;;;;;;5095418;28;20051;-72
2021/08/05 12:36:14;;;;;;;1.15;1.05;;;21.80;67.70;;;;;;5095145;28;20114;-72
2021/08/05 12:38:51;;;;;;;1.25;1.08;;;21.80;67.60;;;;;;5095802;28;20397;-72
2021/08/05 12:41:40;;;;;;;1.33;1.10;;;21.80;67.70;;;;;;5095317;28;20122;-72
2021/08/05 12:44:17;;;;;;;1.50;0.95;;;21.80;67.60;;;;;;5095290;28;20436;-72
2021/08/05 12:46:48;;;;;;;1.75;1.10;;;21.80;67.70;;;;;;5095021;28;20036;-73
2021/08/05 12:49:15;;;;;;;1.40;1.20;;;21.80;67.70;;;;;;5095788;28;20040;-73
2021/08/05 12:51:41;;;;;;;1.40;1.00;;;21.80;67.70;;;;;;5095554;28;20101;-72
2021/08/05 12:54:18;;;;;;;1.20;1.00;;;21.80;67.70;;;;;;5095705;28;20047;-72
2021/08/05 12:56:50;;;;;;;1.90;1.15;;;21.80;67.70;;;;;;5095141;28;20143;-73
2021/08/05 12:59:17;;;;;;;1.55;1.05;;;21.80;67.70;;;;;;5094807;28;20489;-72