Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:47;;;;;;;33.47;16.35;;;9.00;99.90;;;;;;4966904;28;20101;-88
2022/12/26 00:04:20;;;;;;;35.03;16.50;;;9.00;99.90;;;;;;4974333;28;20117;-88
2022/12/26 00:06:46;;;;;;;37.08;16.73;;;9.00;99.90;;;;;;4960893;28;20038;-89
2022/12/26 00:09:12;;;;;;;42.33;17.33;;;9.00;99.90;;;;;;4975739;28;20054;-88
2022/12/26 00:11:38;;;;;;;33.80;16.58;;;9.00;99.90;;;;;;4974576;28;20081;-88
2022/12/26 00:14:06;;;;;;;31.58;15.93;;;9.00;99.90;;;;;;4976114;28;20053;-88
2022/12/26 00:16:33;;;;;;;31.88;16.80;;;9.00;99.90;;;;;;4975856;28;20042;-88
2022/12/26 00:18:59;;;;;;;35.80;17.42;;;8.90;99.90;;;;;;4975499;28;20060;-88
2022/12/26 00:21:26;;;;;;;31.30;16.85;;;9.00;99.90;;;;;;4992470;28;20049;-89
2022/12/26 00:23:53;;;;;;;32.30;17.20;;;8.90;99.90;;;;;;4993186;28;20529;-88
2022/12/26 00:26:21;;;;;;;34.55;18.55;;;8.90;99.90;;;;;;4971128;28;20486;-88
2022/12/26 00:28:47;;;;;;;33.65;17.15;;;8.90;99.90;;;;;;4975370;28;20101;-88
2022/12/26 00:31:19;;;;;;;27.02;15.75;;;8.90;99.90;;;;;;4972963;28;20491;-88
2022/12/26 00:33:45;;;;;;;28.35;16.83;;;9.00;99.90;;;;;;4974115;28;20051;-88
2022/12/26 00:36:17;;;;;;;34.60;18.13;;;9.00;99.90;;;;;;4992997;28;20045;-88
2022/12/26 00:38:44;;;;;;;31.40;17.15;;;8.90;99.90;;;;;;4975232;28;20133;-89
2022/12/26 00:41:10;;;;;;;33.60;18.77;;;8.90;99.90;;;;;;4981842;28;20057;-88
2022/12/26 00:43:36;;;;;;;30.45;17.33;;;8.90;99.90;;;;;;4976153;28;20471;-89
2022/12/26 00:46:03;;;;;;;34.40;18.17;;;8.90;99.90;;;;;;4992297;28;20038;-88
2022/12/26 00:48:28;;;;;;;31.05;17.45;;;8.90;99.90;;;;;;4978756;28;20042;-89
2022/12/26 00:50:54;;;;;;;30.23;16.45;;;8.90;99.90;;;;;;4979548;28;20046;-88
2022/12/26 00:53:21;;;;;;;39.25;18.05;;;8.90;99.90;;;;;;4977701;28;20045;-88
2022/12/26 00:55:47;;;;;;;39.45;18.38;;;8.90;99.90;;;;;;4975774;28;20086;-88
2022/12/26 00:58:13;;;;;;;42.30;18.08;;;8.90;99.90;;;;;;4968430;28;20049;-88
2022/12/26 01:00:38;;;;;;;41.78;18.90;;;8.90;99.90;;;;;;4995223;28;20035;-88
2022/12/26 01:03:06;;;;;;;32.03;17.85;;;8.90;99.90;;;;;;4978934;28;20163;-88
2022/12/26 01:05:32;;;;;;;32.78;16.63;;;8.90;99.90;;;;;;4996449;28;20039;-88
2022/12/26 01:07:58;;;;;;;27.98;16.17;;;8.90;99.90;;;;;;4977800;28;20078;-88
2022/12/26 01:10:24;;;;;;;32.00;17.40;;;8.90;99.90;;;;;;4975224;28;20130;-88
2022/12/26 01:12:49;;;;;;;31.65;17.27;;;8.90;99.90;;;;;;4972545;28;20045;-88
2022/12/26 01:15:15;;;;;;;32.03;16.80;;;8.90;99.90;;;;;;4994959;28;20500;-88
2022/12/26 01:17:40;;;;;;;27.23;15.23;;;8.90;99.90;;;;;;4995961;28;20036;-88
2022/12/26 01:20:06;;;;;;;30.35;15.75;;;8.90;99.90;;;;;;4978292;28;20041;-88
2022/12/26 01:22:32;;;;;;;29.38;15.52;;;8.90;99.90;;;;;;4977712;28;20046;-88
2022/12/26 01:24:58;;;;;;;26.25;14.63;;;8.90;99.90;;;;;;4978608;28;20050;-87
2022/12/26 01:27:25;;;;;;;27.00;15.30;;;8.90;99.90;;;;;;4976436;28;20047;-89
2022/12/26 01:29:51;;;;;;;31.33;15.30;;;8.90;99.90;;;;;;4973764;28;20043;-87
2022/12/26 01:32:18;;;;;;;33.28;15.73;;;8.90;99.90;;;;;;4974956;28;20078;-88
2022/12/26 01:34:43;;;;;;;33.50;15.73;;;8.90;99.90;;;;;;4993302;28;20045;-88
2022/12/26 01:37:12;;;;;;;27.30;14.45;;;8.90;99.90;;;;;;4995269;28;20046;-88
2022/12/26 01:39:38;;;;;;;28.55;15.18;;;8.90;99.90;;;;;;4974740;28;20042;-88
2022/12/26 01:42:12;;;;;;;31.33;15.25;;;8.90;99.90;;;;;;4978015;28;20038;-88
2022/12/26 01:44:56;;;;;;;27.73;13.90;;;8.90;99.90;;;;;;4978224;28;20104;-88
2022/12/26 01:47:28;;;;;;;26.75;13.25;;;8.90;99.90;;;;;;4995368;28;20054;-88
2022/12/26 01:49:55;;;;;;;27.30;13.43;;;8.90;99.90;;;;;;4993814;28;20117;-88
2022/12/26 01:52:34;;;;;;;23.58;12.63;;;8.90;99.90;;;;;;4977874;28;20042;-88
2022/12/26 01:55:03;;;;;;;24.05;12.48;;;8.90;99.90;;;;;;4972754;28;20445;-88
2022/12/26 01:57:34;;;;;;;24.25;12.05;;;8.90;99.90;;;;;;4968624;28;20064;-88
2022/12/26 02:00:01;;;;;;;24.15;11.07;;;8.90;99.90;;;;;;4972955;28;20074;-88
2022/12/26 02:02:28;;;;;;;21.60;11.52;;;8.90;99.90;;;;;;4974694;28;20581;-88
2022/12/26 02:07:43;;;;;;;25.70;13.00;;;8.90;99.90;;;;;;4972215;28;20066;-87
2022/12/26 02:10:17;;;;;;;27.75;12.60;;;8.90;99.90;;;;;;4976760;28;20078;-86
2022/12/26 02:12:44;;;;;;;23.35;12.75;;;8.90;99.90;;;;;;4995013;28;20121;-87
2022/12/26 02:15:12;;;;;;;28.13;12.90;;;8.90;99.90;;;;;;4973933;28;20160;-87
2022/12/26 02:17:39;;;;;;;26.30;13.23;;;8.90;99.90;;;;;;4977594;28;20050;-87
2022/12/26 02:20:14;;;;;;;28.30;12.55;;;9.00;99.90;;;;;;4974567;28;20495;-88
2022/12/26 02:23:17;;;;;;;24.52;12.85;;;9.00;99.90;;;;;;4969183;28;20059;-88
2022/12/26 02:25:52;;;;;;;24.65;12.63;;;9.00;99.90;;;;;;4979104;28;20460;-87
2022/12/26 02:29:02;;;;;;;28.50;13.30;;;8.90;99.90;;;;;;4976090;28;20581;-87
2022/12/26 02:31:50;;;;;;;28.80;14.38;;;8.90;99.90;;;;;;4993881;28;20112;-87
2022/12/26 02:34:27;;;;;;;33.65;15.23;;;8.90;99.90;;;;;;4977379;28;20133;-88
2022/12/26 02:37:13;;;;;;;30.00;14.77;;;8.90;99.90;;;;;;4977552;28;20133;-88
2022/12/26 02:39:42;;;;;;;31.17;15.35;;;9.00;99.90;;;;;;4993627;28;20052;-88
2022/12/26 02:42:28;;;;;;;32.25;14.73;;;9.00;99.90;;;;;;4994064;28;20482;-87
2022/12/26 02:48:00;;;;;;;31.02;16.85;;;9.00;99.90;;;;;;4973679;28;20042;-87
2022/12/26 03:14:13;;;;;;;32.65;18.75;;;9.00;99.90;;;;;;4973649;28;20168;-88
2022/12/26 03:19:26;;;;;;;36.83;21.75;;;9.00;99.90;;;;;;4975444;28;20093;-87
2022/12/26 03:21:52;;;;;;;33.63;20.15;;;9.10;99.90;;;;;;4972290;28;20035;-88
2022/12/26 03:24:20;;;;;;;34.88;21.80;;;9.10;99.90;;;;;;4993181;28;20045;-87
2022/12/26 03:26:51;;;;;;;34.63;20.52;;;9.10;99.90;;;;;;4976468;28;20070;-88
2022/12/26 03:32:07;;;;;;;42.05;24.17;;;9.10;99.90;;;;;;4975822;28;20480;-88
2022/12/26 03:34:36;;;;;;;33.50;20.98;;;9.10;99.90;;;;;;4975512;28;20421;-88
2022/12/26 03:37:26;;;;;;;33.30;20.77;;;9.10;99.90;;;;;;4993903;28;20034;-88
2022/12/26 04:19:41;;;;;;;44.03;26.27;;;9.10;99.90;;;;;;4975920;28;20410;-85
2022/12/26 04:45:05;;;;;;;40.03;24.75;;;9.10;99.90;;;;;;4959360;28;20477;-85
2022/12/26 04:47:32;;;;;;;34.33;23.25;;;9.10;99.90;;;;;;4976998;28;20043;-85
2022/12/26 04:50:14;;;;;;;36.13;23.67;;;9.10;99.90;;;;;;4977433;28;20438;-85
2022/12/26 04:52:58;;;;;;;37.22;24.27;;;9.10;99.90;;;;;;4971029;28;20084;-85
2022/12/26 04:55:30;;;;;;;35.40;23.42;;;9.10;99.90;;;;;;4996140;28;20379;-85
2022/12/26 04:57:56;;;;;;;35.00;24.63;;;9.10;99.90;;;;;;4979221;28;20051;-85
2022/12/26 05:00:23;;;;;;;36.50;23.95;;;9.10;99.90;;;;;;4978525;28;20046;-85
2022/12/26 05:11:28;;;;;;;35.13;24.37;;;9.00;99.90;;;;;;4995850;28;20161;-85
2022/12/26 05:13:55;;;;;;;32.67;23.05;;;9.00;99.90;;;;;;4993676;28;20450;-85
2022/12/26 05:30:23;;;;;;;31.05;22.38;;;9.00;99.90;;;;;;4978724;28;20136;-85
2022/12/26 05:35:33;;;;;;;33.60;23.98;;;9.00;99.90;;;;;;4995180;28;20133;-86
2022/12/26 05:37:59;;;;;;;29.58;22.25;;;9.00;99.90;;;;;;4974802;28;20046;-85
2022/12/26 05:40:25;;;;;;;32.35;22.65;;;8.90;99.90;;;;;;4992636;28;20117;-85
2022/12/26 05:42:50;;;;;;;28.00;21.33;;;9.00;99.90;;;;;;4974767;28;20439;-85
2022/12/26 05:45:16;;;;;;;33.83;22.75;;;8.90;99.90;;;;;;4992142;28;20074;-85
2022/12/26 05:47:42;;;;;;;30.52;21.52;;;8.90;99.90;;;;;;4978329;28;20041;-85
2022/12/26 05:50:07;;;;;;;29.85;21.55;;;8.90;99.90;;;;;;4977546;28;20469;-85
2022/12/26 05:52:33;;;;;;;29.42;20.70;;;8.90;99.90;;;;;;4977871;28;20097;-84
2022/12/26 05:54:59;;;;;;;28.08;20.85;;;8.90;99.90;;;;;;4995629;28;20038;-85
2022/12/26 05:57:24;;;;;;;29.85;21.70;;;8.90;99.90;;;;;;4994212;28;20113;-85
2022/12/26 05:59:50;;;;;;;30.05;22.05;;;8.90;99.90;;;;;;4977579;28;20043;-85
2022/12/26 06:02:15;;;;;;;27.58;20.27;;;8.90;99.90;;;;;;4977309;28;20474;-85
2022/12/26 06:04:41;;;;;;;27.23;20.98;;;8.90;99.90;;;;;;4995329;28;20050;-84
2022/12/26 06:07:06;;;;;;;30.02;22.05;;;8.90;99.90;;;;;;4974834;28;20431;-85
2022/12/26 06:09:32;;;;;;;30.17;20.92;;;8.90;99.90;;;;;;4994388;28;20053;-85
2022/12/26 06:11:58;;;;;;;29.23;21.23;;;8.90;99.90;;;;;;4995603;28;20121;-84
2022/12/26 06:14:23;;;;;;;30.42;21.35;;;8.90;99.90;;;;;;4995016;28;20042;-85
2022/12/26 06:16:49;;;;;;;30.23;20.42;;;8.90;99.90;;;;;;4977238;28;20074;-85
2022/12/26 06:19:14;;;;;;;29.85;21.20;;;8.90;99.90;;;;;;4973521;28;20039;-85
2022/12/26 06:21:40;;;;;;;27.67;20.55;;;8.90;99.90;;;;;;4976001;28;20098;-85
2022/12/26 06:24:06;;;;;;;29.20;20.08;;;8.90;99.90;;;;;;4968202;28;20046;-85
2022/12/26 06:26:31;;;;;;;29.45;20.33;;;9.00;99.90;;;;;;4995205;28;20066;-85
2022/12/26 06:28:57;;;;;;;26.33;19.30;;;9.00;99.90;;;;;;4994811;28;20050;-84
2022/12/26 06:31:23;;;;;;;27.90;19.45;;;9.00;99.90;;;;;;4994382;28;20451;-85
2022/12/26 06:33:54;;;;;;;25.30;19.15;;;9.00;99.90;;;;;;4973143;28;20090;-85
2022/12/26 06:36:22;;;;;;;27.85;19.40;;;9.00;99.90;;;;;;4964965;28;20080;-84
2022/12/26 06:38:48;;;;;;;26.05;18.95;;;9.00;99.90;;;;;;4999816;28;20037;-85
2022/12/26 06:41:17;;;;;;;25.65;18.63;;;9.00;99.90;;;;;;4978674;28;20145;-86
2022/12/26 06:43:43;;;;;;;26.15;19.08;;;9.10;99.90;;;;;;4974787;28;20144;-84
2022/12/26 06:46:12;;;;;;;26.00;19.38;;;9.00;99.90;;;;;;4998433;28;20117;-86
2022/12/26 06:48:38;;;;;;;25.25;18.05;;;9.00;99.90;;;;;;4993082;28;20069;-85
2022/12/26 06:51:13;;;;;;;29.42;17.75;;;9.00;99.90;;;;;;4977785;28;20070;-91
2022/12/26 06:53:42;;;;;;;27.02;18.25;;;9.00;99.90;;;;;;4995440;28;20049;-90
2022/12/26 06:56:11;;;;;;;25.17;17.50;;;9.10;99.90;;;;;;4977806;28;20066;-90
2022/12/26 06:58:38;;;;;;;25.17;17.95;;;9.00;99.90;;;;;;4994947;28;20046;-86
2022/12/26 07:01:08;;;;;;;23.20;17.38;;;9.00;99.90;;;;;;4994204;28;20031;-87
2022/12/26 07:03:34;;;;;;;24.08;16.70;;;9.00;99.90;;;;;;4976582;28;20423;-85
2022/12/26 07:06:10;;;;;;;22.23;16.75;;;9.00;99.90;;;;;;4975561;28;20506;-86
2022/12/26 07:08:36;;;;;;;19.92;15.40;;;9.00;99.90;;;;;;4975617;28;20042;-86
2022/12/26 07:11:02;;;;;;;22.70;15.93;;;9.00;99.90;;;;;;4992846;28;20490;-86
2022/12/26 07:13:28;;;;;;;21.90;16.15;;;9.00;99.90;;;;;;4974874;28;20046;-85
2022/12/26 07:15:54;;;;;;;23.48;15.05;;;9.00;99.90;;;;;;4975432;28;20056;-86
2022/12/26 07:18:19;;;;;;;22.10;15.90;;;9.00;99.90;;;;;;4992743;28;20128;-86
2022/12/26 07:20:45;;;;;;;27.13;15.88;;;9.00;99.90;;;;;;4972145;28;20051;-86
2022/12/26 07:23:10;;;;;;;21.20;14.55;;;9.00;99.90;;;;;;4957012;28;20053;-87
2022/12/26 07:25:37;;;;;;;20.63;14.57;;;9.00;99.90;;;;;;4988709;28;20038;-86
2022/12/26 07:28:03;;;;;;;20.77;14.68;;;9.00;99.90;;;;;;4993197;28;20045;-86
2022/12/26 07:30:28;;;;;;;19.70;12.70;;;9.00;99.90;;;;;;4993308;28;20046;-84
2022/12/26 07:32:54;;;;;;;17.85;13.05;;;9.00;99.90;;;;;;4980403;28;20038;-86
2022/12/26 07:35:19;;;;;;;19.52;12.40;;;9.00;99.90;;;;;;4992349;28;20088;-88
2022/12/26 07:37:45;;;;;;;19.77;12.82;;;9.00;99.90;;;;;;4993263;28;20089;-88
2022/12/26 07:40:11;;;;;;;19.52;13.23;;;9.00;99.90;;;;;;4992786;28;20043;-86
2022/12/26 07:42:37;;;;;;;19.98;12.82;;;9.00;99.90;;;;;;4974958;28;20042;-86
2022/12/26 07:45:03;;;;;;;17.55;12.55;;;9.00;99.90;;;;;;4976309;28;20046;-87
2022/12/26 07:47:29;;;;;;;17.05;12.13;;;9.00;99.90;;;;;;4975418;28;20046;-87
2022/12/26 07:49:54;;;;;;;16.83;12.07;;;9.10;99.90;;;;;;4976151;28;20364;-86
2022/12/26 07:52:20;;;;;;;20.10;12.95;;;9.00;99.90;;;;;;4975793;28;20482;-87
2022/12/26 07:54:46;;;;;;;17.95;12.32;;;9.00;99.90;;;;;;4974830;28;20042;-85
2022/12/26 07:57:11;;;;;;;17.23;12.02;;;9.00;99.90;;;;;;4975784;28;20140;-86
2022/12/26 07:59:37;;;;;;;18.30;12.27;;;9.00;99.90;;;;;;4993191;28;20367;-87
2022/12/26 08:02:03;;;;;;;18.52;12.18;;;9.00;99.90;;;;;;4992966;28;20509;-86
2022/12/26 08:04:30;;;;;;;16.73;12.10;;;9.00;99.90;;;;;;4992823;28;20140;-85
2022/12/26 08:06:56;;;;;;;17.63;11.57;;;9.00;99.90;;;;;;4995064;28;20552;-86
2022/12/26 08:09:22;;;;;;;16.98;11.95;;;8.90;99.90;;;;;;4999079;28;20046;-86
2022/12/26 08:11:47;;;;;;;18.35;11.57;;;9.00;99.90;;;;;;4994025;28;20493;-89
2022/12/26 08:14:17;;;;;;;17.77;11.27;;;8.90;99.90;;;;;;4975580;28;20053;-89
2022/12/26 08:16:43;;;;;;;18.55;11.93;;;8.90;99.90;;;;;;4999149;28;20097;-88
2022/12/26 08:19:10;;;;;;;19.00;11.98;;;9.00;99.90;;;;;;4975091;28;20402;-89
2022/12/26 08:21:36;;;;;;;19.35;11.52;;;8.90;99.90;;;;;;4992891;28;20475;-89
2022/12/26 08:24:02;;;;;;;17.88;11.88;;;8.90;99.90;;;;;;4991943;28;20034;-89
2022/12/26 08:26:28;;;;;;;21.27;12.20;;;8.90;99.90;;;;;;4998933;28;20038;-89
2022/12/26 08:28:56;;;;;;;17.08;11.65;;;8.90;99.90;;;;;;4978588;28;20038;-89
2022/12/26 08:31:22;;;;;;;16.98;11.95;;;8.90;99.90;;;;;;4978946;28;20506;-89
2022/12/26 08:33:53;;;;;;;20.70;11.98;;;8.90;99.90;;;;;;4977590;28;20085;-88
2022/12/26 08:36:24;;;;;;;18.42;11.80;;;8.90;99.90;;;;;;4974469;28;20042;-89
2022/12/26 08:38:50;;;;;;;18.63;10.65;;;8.90;99.90;;;;;;4975566;28;20043;-87
2022/12/26 08:41:19;;;;;;;21.70;11.73;;;8.90;99.90;;;;;;4972083;28;20397;-89
2022/12/26 08:43:54;;;;;;;17.27;10.65;;;9.00;99.90;;;;;;4960301;28;20060;-88
2022/12/26 08:46:22;;;;;;;17.40;10.63;;;9.00;99.90;;;;;;4974278;28;20046;-88
2022/12/26 08:48:48;;;;;;;14.07;10.13;;;9.00;99.90;;;;;;4976844;28;20054;-88
2022/12/26 08:51:20;;;;;;;16.60;10.40;;;9.00;99.90;;;;;;4955771;28;20050;-87
2022/12/26 08:53:48;;;;;;;16.42;9.20;;;9.00;99.90;;;;;;4956517;28;20105;-90
2022/12/26 08:56:17;;;;;;;17.13;9.13;;;9.00;99.90;;;;;;4971930;28;20042;-86
2022/12/26 08:58:43;;;;;;;17.98;9.05;;;9.10;99.90;;;;;;4976776;28;20078;-89
2022/12/26 09:01:15;;;;;;;13.45;8.52;;;9.10;99.90;;;;;;4976266;28;20041;-85
2022/12/26 09:03:41;;;;;;;14.45;7.82;;;9.10;99.90;;;;;;4971213;28;20043;-88
2022/12/26 09:06:10;;;;;;;15.15;7.68;;;9.10;99.90;;;;;;4971110;28;20498;-88
2022/12/26 09:08:37;;;;;;;16.45;7.93;;;9.10;99.90;;;;;;4979186;28;20038;-87
2022/12/26 09:11:09;;;;;;;13.63;7.07;;;9.10;99.90;;;;;;4996446;28;20042;-87
2022/12/26 09:13:38;;;;;;;19.58;7.07;;;9.10;99.90;;;;;;4978390;28;20549;-87
2022/12/26 09:16:25;;;;;;;17.17;7.10;;;9.10;99.90;;;;;;4996520;28;20046;-86
2022/12/26 09:18:56;;;;;;;13.50;6.57;;;9.10;99.90;;;;;;4979279;28;20057;-86
2022/12/26 09:21:23;;;;;;;16.08;6.50;;;9.20;99.90;;;;;;4977706;28;20042;-86
2022/12/26 09:23:49;;;;;;;11.43;5.70;;;9.20;99.90;;;;;;4978853;28;20050;-86
2022/12/26 09:26:19;;;;;;;14.85;5.97;;;9.20;99.90;;;;;;4977913;28;20042;-87
2022/12/26 09:28:46;;;;;;;12.05;5.22;;;9.20;99.90;;;;;;4978928;28;20050;-86
2022/12/26 09:31:26;;;;;;;12.55;5.15;;;9.30;99.90;;;;;;4995722;28;20494;-86
2022/12/26 09:33:52;;;;;;;14.15;5.20;;;9.20;99.90;;;;;;4995630;28;20038;-86
2022/12/26 09:36:23;;;;;;;14.48;5.70;;;9.30;99.90;;;;;;4978471;28;20042;-86
2022/12/26 09:38:50;;;;;;;9.55;4.63;;;9.30;99.90;;;;;;4978940;28;20516;-87
2022/12/26 09:41:30;;;;;;;11.20;5.05;;;9.30;99.90;;;;;;4977845;28;20137;-86
2022/12/26 09:44:20;;;;;;;11.05;4.70;;;9.30;99.90;;;;;;4978598;28;20089;-86
2022/12/26 09:47:10;;;;;;;12.23;4.45;;;9.30;99.90;;;;;;4995878;28;20126;-86
2022/12/26 09:49:54;;;;;;;12.27;4.25;;;9.30;99.90;;;;;;4996044;28;20046;-86
2022/12/26 09:52:40;;;;;;;17.65;4.25;;;9.30;99.90;;;;;;4978178;28;20035;-86
2022/12/26 09:55:23;;;;;;;10.82;3.10;;;9.30;99.90;;;;;;4995189;28;20042;-86
2022/12/26 09:57:52;;;;;;;16.67;3.30;;;9.30;99.90;;;;;;4978183;28;20057;-86
2022/12/26 10:00:30;;;;;;;18.77;2.83;;;9.30;99.90;;;;;;4995563;28;20046;-85
2022/12/26 10:02:57;;;;;;;17.92;2.72;;;9.20;99.90;;;;;;4977724;28;20046;-86
2022/12/26 10:05:29;;;;;;;17.73;2.58;;;9.10;99.90;;;;;;4977697;28;20038;-86
2022/12/26 10:08:02;;;;;;;15.25;2.42;;;9.00;99.90;;;;;;4978180;28;20121;-86
2022/12/26 10:10:47;;;;;;;17.83;2.88;;;8.90;99.90;;;;;;4976334;28;20053;-86
2022/12/26 10:13:15;;;;;;;17.90;2.38;;;8.80;99.90;;;;;;4977536;28;20038;-86
2022/12/26 10:15:51;;;;;;;11.27;2.33;;;8.70;99.90;;;;;;4977238;28;20509;-86
2022/12/26 10:19:21;;;;;;;13.25;2.40;;;8.60;99.90;;;;;;4994952;28;20046;-86
2022/12/26 10:21:58;;;;;;;11.82;2.30;;;8.50;99.90;;;;;;4953008;28;20050;-85
2022/12/26 10:24:28;;;;;;;11.63;1.77;;;8.40;99.90;;;;;;4976606;28;20061;-86
2022/12/26 10:27:01;;;;;;;11.55;2.03;;;8.40;99.90;;;;;;4977728;28;20046;-85
2022/12/26 10:29:33;;;;;;;17.13;2.08;;;8.30;99.90;;;;;;4976902;28;20569;-85
2022/12/26 10:32:04;;;;;;;14.52;2.47;;;8.30;99.90;;;;;;4977710;28;20137;-85
2022/12/26 10:34:36;;;;;;;12.75;2.00;;;8.20;99.90;;;;;;4977402;28;20132;-85
2022/12/26 10:37:13;;;;;;;11.05;2.08;;;8.20;99.90;;;;;;4976818;28;20046;-86
2022/12/26 10:40:04;;;;;;;11.68;1.73;;;8.20;99.90;;;;;;4995121;28;20042;-86
2022/12/26 10:42:37;;;;;;;19.38;2.35;;;8.20;99.90;;;;;;4994498;28;20089;-86
2022/12/26 10:45:19;;;;;;;10.60;1.83;;;8.20;99.90;;;;;;4976470;28;20050;-86
2022/12/26 10:47:54;;;;;;;12.63;1.73;;;8.10;99.90;;;;;;4994597;28;20506;-86
2022/12/26 10:50:23;;;;;;;12.32;2.20;;;8.10;99.90;;;;;;4977069;28;20100;-86
2022/12/26 10:52:50;;;;;;;14.07;2.53;;;8.10;99.90;;;;;;4976528;28;20104;-86
2022/12/26 10:55:18;;;;;;;10.50;1.90;;;8.10;99.90;;;;;;4977262;28;20042;-86
2022/12/26 10:57:52;;;;;;;11.48;1.90;;;8.10;99.90;;;;;;4976153;28;20063;-85
2022/12/26 11:00:26;;;;;;;12.20;1.63;;;8.10;99.90;;;;;;4976792;28;20177;-86
2022/12/26 11:03:11;;;;;;;10.70;1.85;;;8.10;99.90;;;;;;4977044;28;20046;-86
2022/12/26 11:05:47;;;;;;;8.85;1.80;;;8.00;99.90;;;;;;4976384;28;20050;-86
2022/12/26 11:08:25;;;;;;;14.02;2.05;;;8.00;99.90;;;;;;4976713;28;20494;-86
2022/12/26 11:11:08;;;;;;;10.73;2.10;;;8.00;99.90;;;;;;4977224;28;20540;-86
2022/12/26 11:13:50;;;;;;;13.50;2.17;;;7.90;99.90;;;;;;4976534;28;20407;-86
2022/12/26 11:16:31;;;;;;;13.50;1.77;;;7.90;99.90;;;;;;4976726;28;20042;-85
2022/12/26 11:19:00;;;;;;;12.63;1.85;;;7.90;99.90;;;;;;4976109;28;20046;-85
2022/12/26 11:21:28;;;;;;;13.00;2.28;;;7.90;99.90;;;;;;4976203;28;20048;-85
2022/12/26 11:24:09;;;;;;;14.27;2.10;;;7.90;99.90;;;;;;4976610;28;20050;-86
2022/12/26 11:26:36;;;;;;;13.27;1.98;;;7.80;99.90;;;;;;4972561;28;20085;-88
2022/12/26 11:29:23;;;;;;;12.23;1.73;;;7.90;99.90;;;;;;4975292;28;20050;-87
2022/12/26 11:32:03;;;;;;;11.65;1.77;;;7.80;99.90;;;;;;4993812;28;20134;-87
2022/12/26 11:34:34;;;;;;;8.57;1.20;;;7.80;99.90;;;;;;4987926;28;20100;-86
2022/12/26 11:37:00;;;;;;;11.27;1.60;;;7.80;99.90;;;;;;4976200;28;20046;-86
2022/12/26 11:39:31;;;;;;;12.10;1.65;;;7.80;99.90;;;;;;4990763;28;20141;-85
2022/12/26 11:41:57;;;;;;;11.05;1.67;;;7.80;99.90;;;;;;4975059;28;20073;-85
2022/12/26 11:44:39;;;;;;;13.25;1.40;;;7.80;99.90;;;;;;4972547;28;20478;-86
2022/12/26 11:47:08;;;;;;;11.63;1.80;;;7.80;99.90;;;;;;4972419;28;20050;-88
2022/12/26 11:49:58;;;;;;;15.18;1.83;;;7.80;99.90;;;;;;4978114;28;20618;-88
2022/12/26 11:52:54;;;;;;;14.35;1.95;;;7.70;99.90;;;;;;4977591;28;20545;-87
2022/12/26 11:55:28;;;;;;;13.80;1.92;;;7.70;99.90;;;;;;4991404;28;20035;-87
2022/12/26 11:58:09;;;;;;;15.57;2.10;;;7.70;99.90;;;;;;4975186;28;20057;-87
2022/12/26 12:00:41;;;;;;;14.50;2.13;;;7.70;99.90;;;;;;4994990;28;20054;-87
2022/12/26 12:03:30;;;;;;;16.08;2.42;;;7.70;99.90;;;;;;4972176;28;20046;-87
2022/12/26 12:06:20;;;;;;;14.45;2.70;;;7.60;99.90;;;;;;4957498;28;20058;-88
2022/12/26 12:08:56;;;;;;;12.63;2.50;;;7.70;99.90;;;;;;4989194;28;20414;-87
2022/12/26 12:11:48;;;;;;;17.10;2.30;;;7.70;99.90;;;;;;4994912;28;20074;-86
2022/12/26 12:14:38;;;;;;;15.75;2.13;;;7.70;99.90;;;;;;4974999;28;20046;-86
2022/12/26 12:17:22;;;;;;;15.45;2.10;;;7.70;99.90;;;;;;4974605;28;20088;-86
2022/12/26 12:19:54;;;;;;;15.05;2.45;;;7.70;99.90;;;;;;4971342;28;20046;-86
2022/12/26 12:22:57;;;;;;;11.45;2.03;;;7.70;99.90;;;;;;4971851;28;20034;-86
2022/12/26 12:25:26;;;;;;;11.32;2.28;;;7.70;99.90;;;;;;4976297;28;20042;-87
2022/12/26 12:28:20;;;;;;;16.50;2.63;;;7.70;99.90;;;;;;4993536;28;20560;-87
2022/12/26 12:31:11;;;;;;;15.25;2.22;;;7.70;99.90;;;;;;4993880;28;20050;-85
2022/12/26 12:34:10;;;;;;;15.75;2.10;;;7.70;99.90;;;;;;4997040;28;20046;-84
2022/12/26 12:37:04;;;;;;;19.00;2.70;;;7.70;99.90;;;;;;5000336;28;20042;-86
2022/12/26 12:39:41;;;;;;;14.90;3.25;;;7.70;99.90;;;;;;5001353;28;20054;-84
2022/12/26 12:42:13;;;;;;;17.00;2.97;;;7.70;99.90;;;;;;4981173;28;20057;-85
2022/12/26 12:44:56;;;;;;;16.33;2.33;;;7.80;99.90;;;;;;4994887;28;20050;-85
2022/12/26 12:47:48;;;;;;;14.88;2.13;;;7.80;99.90;;;;;;4962540;28;20043;-85
2022/12/26 12:50:23;;;;;;;15.55;2.50;;;7.70;99.90;;;;;;4983378;28;20078;-85
2022/12/26 12:53:28;;;;;;;16.13;2.38;;;7.80;99.90;;;;;;4978034;28;20049;-83
2022/12/26 12:56:32;;;;;;;15.23;1.73;;;7.80;99.90;;;;;;4990476;28;20059;-85
2022/12/26 12:59:22;;;;;;;16.02;2.30;;;7.70;99.90;;;;;;4964332;28;20104;-85
2022/12/26 13:01:51;;;;;;;15.98;2.22;;;7.70;99.90;;;;;;4976158;28;20051;-85
2022/12/26 13:04:17;;;;;;;16.65;2.35;;;7.70;99.90;;;;;;4973068;28;20508;-85
2022/12/26 13:06:48;;;;;;;13.48;2.30;;;7.80;99.90;;;;;;4996287;28;20109;-84
2022/12/26 13:09:20;;;;;;;18.15;2.60;;;7.70;99.90;;;;;;4995977;28;20065;-84
2022/12/26 13:11:57;;;;;;;15.68;2.25;;;7.70;99.90;;;;;;4974968;28;20088;-85
2022/12/26 13:14:27;;;;;;;16.42;2.28;;;7.70;99.90;;;;;;4993048;28;20494;-86
2022/12/26 13:36:59;;;;;;;14.45;2.05;;;7.50;99.90;;;;;;4809043;29;20662;-84
2022/12/26 13:39:25;;;;;;;14.45;2.90;;;7.50;99.90;;;;;;4781652;30;20063;-87
2022/12/26 13:45:31;;;;;;;15.27;2.40;;;7.50;99.80;;;;;;4975438;28;20410;-86
2022/12/26 13:47:57;;;;;;;13.93;2.47;;;7.40;99.50;;;;;;4974472;28;20493;-81
2022/12/26 13:50:45;;;;;;;16.02;2.67;;;7.40;99.90;;;;;;4995237;28;20042;-81
2022/12/26 13:53:32;;;;;;;18.17;2.80;;;7.40;99.50;;;;;;4962644;28;20074;-81
2022/12/26 13:55:59;;;;;;;18.90;2.35;;;7.40;99.50;;;;;;4974519;28;20058;-83
2022/12/26 13:58:40;;;;;;;12.93;2.20;;;7.40;99.70;;;;;;4977735;28;20042;-83
2022/12/26 14:01:51;;;;;;;16.25;2.28;;;7.40;99.40;;;;;;4976699;28;20073;-82
2022/12/26 14:04:54;;;;;;;18.42;2.35;;;7.40;99.50;;;;;;4966749;28;20045;-84
2022/12/26 14:07:29;;;;;;;13.10;2.13;;;7.40;99.60;;;;;;4984483;28;20506;-84
2022/12/26 14:10:13;;;;;;;16.23;2.65;;;7.40;99.90;;;;;;4978238;28;20093;-82
2022/12/26 14:13:12;;;;;;;16.05;2.13;;;7.40;99.80;;;;;;4995480;28;20081;-86
2022/12/26 14:16:01;;;;;;;13.98;2.50;;;7.40;99.60;;;;;;4973941;28;20403;-86
2022/12/26 14:18:52;;;;;;;15.90;2.30;;;7.30;99.90;;;;;;4975802;28;20050;-85
2022/12/26 14:21:43;;;;;;;19.85;2.22;;;7.30;99.60;;;;;;4973930;28;20379;-85
2022/12/26 14:24:12;;;;;;;16.38;2.67;;;7.30;99.60;;;;;;4995118;28;20126;-84
2022/12/26 14:26:52;;;;;;;14.45;2.20;;;7.30;99.60;;;;;;4978005;28;20046;-85
2022/12/26 14:29:54;;;;;;;14.10;2.47;;;7.30;99.40;;;;;;4993813;28;20042;-85
2022/12/26 14:32:34;;;;;;;13.25;2.35;;;7.30;99.40;;;;;;4965514;28;20085;-86
2022/12/26 14:35:20;;;;;;;15.00;2.70;;;7.30;99.80;;;;;;4977769;28;20077;-86
2022/12/26 14:38:00;;;;;;;13.95;2.05;;;7.30;99.80;;;;;;4993471;28;20059;-85
2022/12/26 14:40:33;;;;;;;18.92;2.35;;;7.30;99.90;;;;;;4973678;28;20050;-86
2022/12/26 14:43:11;;;;;;;17.35;2.67;;;7.30;99.90;;;;;;4978618;28;20041;-84
2022/12/26 14:45:44;;;;;;;13.98;2.15;;;7.20;99.90;;;;;;4988289;28;20046;-86
2022/12/26 14:48:16;;;;;;;13.55;2.15;;;7.20;99.90;;;;;;4994154;28;20038;-87
2022/12/26 14:50:43;;;;;;;14.70;2.17;;;7.20;99.90;;;;;;4976256;28;20482;-86
2022/12/26 14:53:27;;;;;;;11.60;2.60;;;7.20;99.90;;;;;;4976520;28;20081;-87
2022/12/26 14:55:55;;;;;;;12.88;2.08;;;7.20;99.90;;;;;;4974723;28;20059;-87
2022/12/26 14:58:28;;;;;;;16.00;2.25;;;7.20;99.90;;;;;;4972823;28;20050;-86
2022/12/26 15:00:55;;;;;;;14.25;2.25;;;7.10;99.70;;;;;;4973455;28;20050;-86
2022/12/26 15:03:43;;;;;;;18.83;2.28;;;7.10;99.80;;;;;;4973457;28;20047;-86
2022/12/26 15:06:18;;;;;;;18.83;3.03;;;7.10;99.90;;;;;;4991407;28;20115;-87
2022/12/26 15:08:52;;;;;;;14.15;2.33;;;7.00;99.70;;;;;;4973645;28;20045;-87
2022/12/26 15:11:49;;;;;;;16.85;2.72;;;7.00;99.90;;;;;;4973326;28;20125;-87
2022/12/26 15:14:33;;;;;;;15.77;2.40;;;7.00;99.90;;;;;;4972785;28;20097;-87
2022/12/26 15:17:04;;;;;;;16.00;2.83;;;7.00;99.90;;;;;;4989992;28;20042;-87
2022/12/26 15:20:04;;;;;;;17.95;2.75;;;7.00;99.90;;;;;;4972788;28;20201;-87
2022/12/26 15:22:41;;;;;;;15.95;2.35;;;6.90;99.90;;;;;;4993211;28;20120;-86
2022/12/26 15:25:40;;;;;;;9.57;1.73;;;6.90;99.90;;;;;;4992134;28;20108;-87
2022/12/26 15:28:21;;;;;;;18.90;4.47;;;7.00;99.90;;;;;;4974852;28;20038;-87
2022/12/26 15:31:45;;;;;;;23.73;2.53;;;6.90;99.90;;;;;;4986418;28;20046;-84
2022/12/26 15:34:23;;;;;;;18.15;3.47;;;6.90;99.90;;;;;;4909100;29;20063;-83
2022/12/26 15:37:20;;;;;;;19.05;2.53;;;6.90;99.90;;;;;;4964904;28;20058;-83
2022/12/26 15:40:21;;;;;;;9.93;1.98;;;6.90;99.90;;;;;;4971519;28;20100;-84