Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:58;;;;;;;11.70;2.83;;;20.30;99.90;;;;;;5011642;28;20092;-63
2022/08/03 00:04:24;;;;;;;8.82;2.88;;;20.20;99.90;;;;;;5011192;28;20060;-66
2022/08/03 00:06:49;;;;;;;6.63;2.50;;;20.20;99.90;;;;;;5010114;28;20120;-67
2022/08/03 00:09:15;;;;;;;5.50;2.45;;;20.20;99.90;;;;;;5008895;28;20042;-63
2022/08/03 00:11:41;;;;;;;5.32;2.30;;;20.10;99.90;;;;;;5011579;28;20052;-63
2022/08/03 00:14:07;;;;;;;6.70;2.67;;;20.20;99.90;;;;;;5002914;28;20034;-63
2022/08/03 00:16:33;;;;;;;7.97;3.08;;;20.10;99.90;;;;;;5004335;28;20034;-62
2022/08/03 00:18:59;;;;;;;9.48;3.20;;;20.10;99.90;;;;;;5010529;28;20535;-68
2022/08/03 00:21:25;;;;;;;6.63;2.97;;;20.00;99.90;;;;;;5002224;28;20034;-66
2022/08/03 00:23:51;;;;;;;8.68;2.67;;;20.00;99.90;;;;;;5006473;28;20041;-63
2022/08/03 00:26:16;;;;;;;7.18;2.70;;;20.00;99.90;;;;;;5007514;28;20087;-64
2022/08/03 00:28:42;;;;;;;8.13;3.30;;;20.00;99.90;;;;;;5009030;28;20416;-65
2022/08/03 00:31:08;;;;;;;4.80;2.50;;;20.00;99.90;;;;;;5010889;28;20038;-62
2022/08/03 00:33:33;;;;;;;6.05;2.88;;;19.90;99.90;;;;;;5009794;28;20034;-65
2022/08/03 00:35:59;;;;;;;12.73;3.50;;;19.90;99.90;;;;;;5009346;28;20034;-63
2022/08/03 00:38:24;;;;;;;5.82;2.83;;;19.90;99.90;;;;;;5004435;28;20044;-66
2022/08/03 00:40:50;;;;;;;6.63;2.60;;;19.90;99.90;;;;;;5009955;28;20416;-63
2022/08/03 00:43:16;;;;;;;8.48;3.50;;;19.80;99.90;;;;;;5004552;28;20038;-63
2022/08/03 00:45:44;;;;;;;4.32;2.35;;;19.80;99.90;;;;;;5010863;28;20045;-63
2022/08/03 00:48:11;;;;;;;7.03;2.90;;;19.80;99.90;;;;;;5008760;28;20085;-63
2022/08/03 00:50:41;;;;;;;8.73;2.50;;;19.80;99.90;;;;;;5003043;28;20062;-65
2022/08/03 00:53:08;;;;;;;7.25;2.65;;;19.80;99.90;;;;;;5001375;28;20142;-68
2022/08/03 00:55:37;;;;;;;6.70;3.00;;;19.70;99.90;;;;;;5007865;28;20038;-63
2022/08/03 00:58:05;;;;;;;9.90;2.80;;;19.70;99.90;;;;;;4997464;28;20046;-68
2022/08/03 01:00:34;;;;;;;7.13;2.88;;;19.70;99.90;;;;;;4995756;28;20489;-62
2022/08/03 01:03:00;;;;;;;4.65;2.30;;;19.70;99.90;;;;;;5009602;28;20045;-63
2022/08/03 01:05:26;;;;;;;6.20;2.58;;;19.70;99.90;;;;;;4992336;28;20473;-63
2022/08/03 01:08:01;;;;;;;6.78;2.90;;;19.70;99.90;;;;;;5004607;28;20041;-63
2022/08/03 01:10:53;;;;;;;5.93;2.72;;;19.70;99.90;;;;;;5001214;28;20141;-62
2022/08/03 01:13:19;;;;;;;;;;;19.70;99.90;;;;;;5009702;28;20049;-62
2022/08/03 01:15:53;;;;;;;7.15;2.80;;;19.60;99.90;;;;;;5010329;28;19937;-62
2022/08/03 01:18:43;;;;;;;8.73;2.90;;;19.60;99.90;;;;;;5004482;28;20046;-62
2022/08/03 01:21:15;;;;;;;7.18;2.90;;;19.60;99.90;;;;;;4998069;28;20447;-62
2022/08/03 01:23:55;;;;;;;6.47;2.50;;;19.50;99.90;;;;;;5008597;28;20496;-62
2022/08/03 01:26:44;;;;;;;7.75;2.60;;;19.50;99.90;;;;;;5008286;28;20041;-63
2022/08/03 01:29:38;;;;;;;7.25;3.15;;;19.50;99.90;;;;;;4979381;28;20088;-65
2022/08/03 01:32:18;;;;;;;7.15;3.17;;;19.50;99.90;;;;;;5003562;28;20481;-63
2022/08/03 01:35:11;;;;;;;8.23;2.70;;;19.50;99.90;;;;;;5008952;28;20120;-63
2022/08/03 01:38:03;;;;;;;10.23;3.20;;;19.50;99.90;;;;;;5006626;28;20038;-64
2022/08/03 01:40:33;;;;;;;5.75;2.67;;;19.50;99.90;;;;;;4983434;28;20132;-63
2022/08/03 01:43:00;;;;;;;5.20;2.65;;;19.40;99.90;;;;;;5004774;28;20389;-65
2022/08/03 01:45:28;;;;;;;7.65;2.65;;;19.50;99.90;;;;;;5009788;28;20080;-68
2022/08/03 01:47:55;;;;;;;6.25;2.40;;;19.40;99.90;;;;;;5009705;28;20049;-63
2022/08/03 01:50:27;;;;;;;8.07;2.78;;;19.40;99.90;;;;;;5009628;28;20044;-64
2022/08/03 01:52:55;;;;;;;8.38;2.60;;;19.40;99.90;;;;;;5009630;28;20042;-63
2022/08/03 01:55:22;;;;;;;6.32;2.70;;;19.40;99.90;;;;;;5008232;28;20057;-67
2022/08/03 01:57:51;;;;;;;6.28;2.65;;;19.40;99.90;;;;;;5001974;28;20050;-63
2022/08/03 02:00:18;;;;;;;9.40;3.03;;;19.40;99.90;;;;;;5008438;28;20042;-67
2022/08/03 02:02:48;;;;;;;8.88;2.90;;;19.40;99.90;;;;;;5004081;28;20077;-63
2022/08/03 02:05:15;;;;;;;8.00;2.60;;;19.30;99.90;;;;;;5009317;28;20084;-62
2022/08/03 02:07:42;;;;;;;6.22;2.70;;;19.30;99.90;;;;;;5009086;28;20508;-63
2022/08/03 02:10:10;;;;;;;9.15;3.03;;;19.30;99.90;;;;;;5007532;28;20042;-63
2022/08/03 02:12:38;;;;;;;6.68;2.90;;;19.30;99.90;;;;;;5001565;28;20045;-62
2022/08/03 02:15:05;;;;;;;6.00;2.63;;;19.20;99.90;;;;;;5009979;28;20046;-62
2022/08/03 02:17:32;;;;;;;10.10;3.10;;;19.30;99.90;;;;;;5007427;28;20088;-67
2022/08/03 02:20:00;;;;;;;10.50;2.88;;;19.20;99.90;;;;;;5001868;28;20441;-63
2022/08/03 02:22:27;;;;;;;9.30;2.72;;;19.20;99.90;;;;;;5005227;28;20041;-66
2022/08/03 02:24:53;;;;;;;10.07;3.03;;;19.20;99.90;;;;;;5009799;28;20030;-63
2022/08/03 02:27:24;;;;;;;6.85;2.65;;;19.20;99.90;;;;;;5005565;28;20040;-63
2022/08/03 02:29:55;;;;;;;7.60;2.50;;;19.20;99.90;;;;;;5006134;28;20492;-63
2022/08/03 02:32:33;;;;;;;5.55;2.70;;;19.10;99.90;;;;;;5012222;28;20041;-63
2022/08/03 02:35:01;;;;;;;5.45;2.90;;;19.20;99.90;;;;;;5012601;28;20488;-62
2022/08/03 02:37:31;;;;;;;7.00;2.88;;;19.10;99.90;;;;;;5019644;28;20038;-63
2022/08/03 02:40:00;;;;;;;8.75;2.50;;;19.10;99.90;;;;;;5010507;28;20109;-65
2022/08/03 02:42:28;;;;;;;6.97;3.25;;;19.10;99.90;;;;;;5012256;28;20092;-63
2022/08/03 02:44:57;;;;;;;6.63;2.70;;;19.10;99.90;;;;;;5011479;28;20077;-65
2022/08/03 02:47:26;;;;;;;8.63;2.67;;;19.10;99.90;;;;;;5008790;28;20045;-63
2022/08/03 02:49:56;;;;;;;8.93;3.10;;;19.10;99.90;;;;;;5013225;28;20057;-68
2022/08/03 02:52:25;;;;;;;3.85;2.38;;;19.00;99.90;;;;;;5011112;28;20050;-63
2022/08/03 02:54:55;;;;;;;7.45;2.75;;;19.00;99.90;;;;;;5011641;28;20065;-63
2022/08/03 02:57:21;;;;;;;6.55;2.40;;;19.00;99.90;;;;;;5012407;28;20038;-65
2022/08/03 02:59:48;;;;;;;7.85;3.30;;;19.00;99.90;;;;;;5012780;28;20096;-63
2022/08/03 03:02:15;;;;;;;7.25;2.67;;;19.00;99.90;;;;;;5011508;28;20061;-63
2022/08/03 03:04:42;;;;;;;7.35;2.45;;;18.90;99.90;;;;;;5012687;28;20045;-65
2022/08/03 03:07:09;;;;;;;6.43;2.92;;;18.90;99.90;;;;;;5010466;28;20049;-64
2022/08/03 03:09:35;;;;;;;8.02;2.88;;;18.90;99.90;;;;;;5003947;28;20412;-63
2022/08/03 03:12:02;;;;;;;6.70;2.65;;;18.90;99.90;;;;;;5012423;28;20033;-63
2022/08/03 03:14:29;;;;;;;6.97;2.53;;;18.90;99.90;;;;;;5011229;28;20492;-62
2022/08/03 03:16:55;;;;;;;5.50;2.60;;;18.90;99.90;;;;;;5010627;28;20091;-63
2022/08/03 03:19:23;;;;;;;5.88;2.58;;;18.90;99.90;;;;;;5010473;28;20041;-63
2022/08/03 03:21:50;;;;;;;5.45;2.67;;;18.90;99.90;;;;;;5011807;28;20406;-63
2022/08/03 03:24:16;;;;;;;9.25;2.70;;;18.90;99.90;;;;;;5011184;28;20487;-63
2022/08/03 03:26:43;;;;;;;10.68;3.03;;;18.80;99.90;;;;;;5004638;28;20045;-64
2022/08/03 03:29:09;;;;;;;8.07;2.50;;;18.80;99.90;;;;;;4996729;28;20033;-63
2022/08/03 03:31:36;;;;;;;9.38;3.10;;;18.80;99.90;;;;;;5004300;28;20053;-63
2022/08/03 03:34:02;;;;;;;7.95;2.80;;;18.80;99.90;;;;;;5008428;28;20057;-65
2022/08/03 03:36:27;;;;;;;8.65;2.42;;;18.80;99.90;;;;;;5011374;28;20038;-64
2022/08/03 03:38:53;;;;;;;7.60;2.67;;;18.80;99.90;;;;;;5002349;28;20533;-68
2022/08/03 03:41:19;;;;;;;10.35;3.00;;;18.70;99.90;;;;;;5010826;28;20128;-63
2022/08/03 03:43:45;;;;;;;10.40;2.65;;;18.70;99.90;;;;;;5010824;28;20045;-63
2022/08/03 03:46:13;;;;;;;6.70;2.75;;;18.70;99.90;;;;;;5010231;28;20049;-63
2022/08/03 03:48:39;;;;;;;8.48;2.65;;;18.70;99.90;;;;;;5009755;28;20096;-63
2022/08/03 03:51:06;;;;;;;6.90;2.47;;;18.70;99.90;;;;;;5008820;28;20034;-63
2022/08/03 03:53:32;;;;;;;7.60;2.60;;;18.70;99.90;;;;;;5010610;28;20134;-66
2022/08/03 03:55:58;;;;;;;7.15;2.65;;;18.70;99.90;;;;;;5011271;28;20144;-63
2022/08/03 03:58:24;;;;;;;8.45;2.50;;;18.60;99.90;;;;;;5011681;28;20034;-63
2022/08/03 04:00:50;;;;;;;9.43;3.00;;;18.60;99.90;;;;;;5011804;28;20104;-67
2022/08/03 04:03:15;;;;;;;8.07;2.50;;;18.60;99.90;;;;;;5009976;28;20126;-63
2022/08/03 04:11:30;;;;;;;5.55;2.88;;;18.60;99.90;;;;;;5009677;28;20077;-63
2022/08/03 04:14:02;;;;;;;8.68;3.30;;;18.60;99.90;;;;;;5010439;28;20547;-63
2022/08/03 04:16:31;;;;;;;6.13;2.55;;;18.60;99.90;;;;;;4997573;28;20120;-63
2022/08/03 04:19:00;;;;;;;8.20;3.42;;;18.60;99.90;;;;;;5005488;28;20139;-65
2022/08/03 04:21:28;;;;;;;6.20;2.75;;;18.60;99.90;;;;;;5004607;28;20042;-63
2022/08/03 04:23:58;;;;;;;6.75;2.85;;;18.60;99.90;;;;;;5002935;28;20045;-62
2022/08/03 04:26:28;;;;;;;7.90;3.33;;;18.60;99.90;;;;;;5005517;28;20033;-63
2022/08/03 04:28:54;;;;;;;6.38;3.00;;;18.60;99.90;;;;;;5009189;28;20125;-63
2022/08/03 04:31:22;;;;;;;9.82;3.53;;;18.60;99.90;;;;;;5007012;28;20133;-63
2022/08/03 04:33:49;;;;;;;8.32;2.60;;;18.60;99.90;;;;;;5001993;28;20103;-63
2022/08/03 04:36:18;;;;;;;7.95;2.80;;;18.60;99.90;;;;;;5010346;28;20042;-63
2022/08/03 04:39:12;;;;;;;6.90;3.20;;;18.60;99.90;;;;;;5008033;28;20040;-63
2022/08/03 04:41:39;;;;;;;8.50;3.03;;;18.50;99.90;;;;;;4997052;28;20083;-69
2022/08/03 04:44:06;;;;;;;5.95;3.50;;;18.60;99.90;;;;;;4999796;28;20500;-66
2022/08/03 04:46:35;;;;;;;8.55;3.05;;;18.60;99.90;;;;;;5000035;28;20072;-64
2022/08/03 04:49:02;;;;;;;6.15;3.08;;;18.60;99.90;;;;;;5008662;28;20054;-68
2022/08/03 04:51:28;;;;;;;8.18;2.80;;;18.60;99.90;;;;;;5001097;28;20048;-67
2022/08/03 04:53:53;;;;;;;9.80;3.10;;;18.60;99.90;;;;;;5008432;28;20096;-64
2022/08/03 04:56:19;;;;;;;10.05;3.03;;;18.60;99.90;;;;;;5008169;28;20417;-69
2022/08/03 04:58:45;;;;;;;9.85;3.50;;;18.50;99.90;;;;;;5008673;28;20068;-63
2022/08/03 05:01:11;;;;;;;9.65;3.70;;;18.60;99.90;;;;;;5003513;28;20096;-63
2022/08/03 05:03:36;;;;;;;7.70;3.17;;;18.60;99.90;;;;;;5006710;28;20038;-63
2022/08/03 05:06:02;;;;;;;7.40;3.47;;;18.50;99.90;;;;;;5008462;28;20041;-64
2022/08/03 05:08:28;;;;;;;6.65;3.22;;;18.50;99.90;;;;;;5003967;28;20037;-64
2022/08/03 05:10:55;;;;;;;8.63;3.05;;;18.60;99.90;;;;;;5009792;28;20073;-67
2022/08/03 05:13:20;;;;;;;9.05;3.30;;;18.60;99.90;;;;;;5005887;28;20130;-64
2022/08/03 05:15:46;;;;;;;10.93;3.58;;;18.60;99.90;;;;;;5005696;28;20117;-66
2022/08/03 05:18:11;;;;;;;6.80;3.42;;;18.60;99.90;;;;;;5004616;28;20037;-64
2022/08/03 05:20:37;;;;;;;8.45;3.70;;;18.60;99.90;;;;;;5007949;28;20121;-66
2022/08/03 05:23:03;;;;;;;12.00;4.15;;;18.70;99.90;;;;;;5007950;28;20038;-64
2022/08/03 05:25:29;;;;;;;10.50;3.90;;;18.70;99.90;;;;;;4999653;28;20409;-65
2022/08/03 05:27:55;;;;;;;9.98;3.95;;;18.70;99.90;;;;;;5008977;28;20046;-65
2022/08/03 05:30:20;;;;;;;11.38;3.42;;;18.70;99.90;;;;;;5007236;28;20049;-66
2022/08/03 05:32:46;;;;;;;8.25;3.60;;;18.70;99.90;;;;;;5008865;28;20049;-66
2022/08/03 05:35:12;;;;;;;7.65;3.58;;;18.80;99.90;;;;;;5008941;28;20073;-65
2022/08/03 05:37:37;;;;;;;7.30;4.25;;;18.80;99.90;;;;;;5007124;28;20046;-65
2022/08/03 05:40:04;;;;;;;13.23;4.15;;;18.80;99.90;;;;;;5007244;28;20146;-65
2022/08/03 05:42:29;;;;;;;8.43;3.67;;;18.90;99.90;;;;;;5005400;28;20063;-65
2022/08/03 05:44:55;;;;;;;12.23;4.03;;;18.90;99.90;;;;;;5005161;28;20033;-65
2022/08/03 05:47:21;;;;;;;10.45;4.20;;;18.90;99.90;;;;;;4999971;28;20124;-66
2022/08/03 05:49:46;;;;;;;7.95;4.07;;;18.90;99.90;;;;;;5003660;28;20041;-64
2022/08/03 05:52:12;;;;;;;10.27;3.88;;;18.90;99.90;;;;;;5023431;28;20044;-65
2022/08/03 05:54:38;;;;;;;10.23;4.28;;;19.00;99.90;;;;;;5009445;28;20026;-64
2022/08/03 05:57:03;;;;;;;8.07;4.03;;;19.00;99.90;;;;;;5008987;28;20042;-66
2022/08/03 05:59:29;;;;;;;12.90;4.22;;;19.00;99.90;;;;;;5005537;28;20065;-67
2022/08/03 06:01:54;;;;;;;15.30;4.43;;;19.10;99.90;;;;;;5002381;28;20039;-64
2022/08/03 06:04:20;;;;;;;11.15;4.20;;;19.10;99.90;;;;;;5002633;28;20088;-65
2022/08/03 06:06:47;;;;;;;12.65;4.40;;;19.10;99.90;;;;;;5012634;28;20061;-65
2022/08/03 06:09:12;;;;;;;8.13;3.78;;;19.20;99.90;;;;;;5009831;28;20052;-65
2022/08/03 06:11:39;;;;;;;13.88;4.45;;;19.20;99.90;;;;;;5012238;28;20120;-65
2022/08/03 06:14:05;;;;;;;9.98;3.78;;;19.30;99.90;;;;;;5009379;28;20050;-66
2022/08/03 06:16:31;;;;;;;9.40;3.92;;;19.30;99.90;;;;;;5010856;28;20034;-63
2022/08/03 06:18:56;;;;;;;14.35;4.35;;;19.40;99.90;;;;;;5011052;28;20113;-63
2022/08/03 06:21:22;;;;;;;11.55;4.20;;;19.40;99.90;;;;;;5009194;28;20093;-67
2022/08/03 06:23:47;;;;;;;10.13;4.13;;;19.50;99.90;;;;;;5007757;28;20029;-64
2022/08/03 06:26:13;;;;;;;9.95;3.70;;;19.60;99.90;;;;;;5009126;28;20155;-66
2022/08/03 06:28:39;;;;;;;10.25;4.07;;;19.60;99.90;;;;;;5007372;28;20180;-64
2022/08/03 06:31:05;;;;;;;11.45;4.13;;;19.60;99.90;;;;;;5011594;28;20034;-63
2022/08/03 06:33:30;;;;;;;10.48;4.65;;;19.70;99.90;;;;;;5013456;28;20501;-65
2022/08/03 06:35:56;;;;;;;14.88;4.40;;;19.80;99.90;;;;;;5007583;28;20057;-67
2022/08/03 06:38:22;;;;;;;14.45;4.32;;;19.80;99.90;;;;;;5010289;28;20037;-63
2022/08/03 06:40:47;;;;;;;11.45;3.80;;;19.90;99.90;;;;;;5010967;28;20038;-63
2022/08/03 06:43:14;;;;;;;13.07;4.50;;;19.90;99.90;;;;;;5010947;28;20390;-63
2022/08/03 06:45:40;;;;;;;12.50;3.90;;;19.90;99.90;;;;;;5010017;28;20050;-63
2022/08/03 06:48:09;;;;;;;11.15;4.30;;;19.90;99.90;;;;;;5007967;28;20077;-63
2022/08/03 06:50:37;;;;;;;13.30;4.50;;;19.90;99.90;;;;;;5011522;28;20088;-67
2022/08/03 06:53:03;;;;;;;11.45;4.40;;;19.90;99.90;;;;;;5011075;28;20333;-64
2022/08/03 06:55:28;;;;;;;13.80;4.38;;;20.00;99.90;;;;;;5010495;28;20042;-68
2022/08/03 06:57:54;;;;;;;14.38;4.25;;;20.00;99.90;;;;;;5009910;28;20076;-63
2022/08/03 07:00:20;;;;;;;10.38;3.90;;;20.00;99.90;;;;;;5013046;28;20032;-63
2022/08/03 07:02:46;;;;;;;15.05;3.83;;;20.00;99.90;;;;;;5012883;28;20065;-63
2022/08/03 07:05:12;;;;;;;8.25;3.63;;;20.10;99.90;;;;;;5012864;28;20033;-64
2022/08/03 07:07:38;;;;;;;14.13;3.55;;;20.10;99.90;;;;;;5009571;28;20072;-64
2022/08/03 07:10:04;;;;;;;13.65;3.72;;;20.20;99.90;;;;;;5012265;28;20041;-64
2022/08/03 07:12:30;;;;;;;13.10;3.60;;;20.20;99.90;;;;;;5011671;28;20120;-64
2022/08/03 07:14:58;;;;;;;11.13;3.65;;;20.20;99.90;;;;;;5008238;28;20042;-63
2022/08/03 07:17:23;;;;;;;14.68;4.53;;;20.20;99.90;;;;;;5009216;28;20046;-67
2022/08/03 07:19:49;;;;;;;14.50;3.97;;;20.20;99.90;;;;;;5009803;28;20096;-68
2022/08/03 07:22:15;;;;;;;11.07;4.43;;;20.30;99.90;;;;;;5009566;28;20038;-64
2022/08/03 07:24:40;;;;;;;13.45;4.05;;;20.30;99.90;;;;;;5011561;28;20038;-63
2022/08/03 07:27:07;;;;;;;10.70;3.72;;;20.40;99.90;;;;;;5009910;28;20049;-64
2022/08/03 07:29:36;;;;;;;10.15;3.85;;;20.40;99.90;;;;;;5011283;28;20125;-63
2022/08/03 07:32:03;;;;;;;10.15;4.00;;;20.40;99.90;;;;;;5010512;28;20041;-65
2022/08/03 07:34:30;;;;;;;15.13;4.30;;;20.50;99.90;;;;;;5007946;28;20101;-68
2022/08/03 07:36:55;;;;;;;12.38;3.90;;;20.50;99.90;;;;;;5022262;28;20046;-63
2022/08/03 07:39:21;;;;;;;13.98;4.30;;;20.50;99.90;;;;;;5009674;28;20041;-63
2022/08/03 07:41:49;;;;;;;17.55;4.30;;;20.50;99.90;;;;;;5010592;28;20030;-63
2022/08/03 07:44:15;;;;;;;13.35;4.32;;;20.60;99.90;;;;;;5008750;28;20496;-63
2022/08/03 07:46:40;;;;;;;15.07;4.43;;;20.60;99.90;;;;;;5011202;28;20046;-65
2022/08/03 07:49:06;;;;;;;11.85;4.25;;;20.60;99.90;;;;;;5011260;28;20461;-66
2022/08/03 07:51:31;;;;;;;16.90;4.10;;;20.60;99.90;;;;;;5008385;28;20038;-64
2022/08/03 07:53:57;;;;;;;10.68;4.32;;;20.70;99.90;;;;;;5007860;28;20041;-64
2022/08/03 07:56:26;;;;;;;14.07;4.28;;;20.70;99.90;;;;;;5006448;28;20038;-63
2022/08/03 07:58:53;;;;;;;11.05;4.10;;;20.70;99.90;;;;;;4985897;28;20112;-64
2022/08/03 08:01:19;;;;;;;11.95;3.92;;;20.80;99.90;;;;;;5007770;28;20029;-64
2022/08/03 08:03:46;;;;;;;15.73;4.00;;;20.80;99.90;;;;;;5008075;28;20044;-67
2022/08/03 08:06:11;;;;;;;15.38;4.22;;;20.90;99.90;;;;;;5007309;28;20132;-63
2022/08/03 08:08:38;;;;;;;13.25;3.95;;;20.90;99.90;;;;;;5009258;28;20132;-63
2022/08/03 08:11:04;;;;;;;13.38;4.13;;;21.00;99.90;;;;;;5009324;28;20128;-63
2022/08/03 08:13:30;;;;;;;15.15;4.47;;;21.10;99.90;;;;;;5009724;28;20056;-67
2022/08/03 08:15:56;;;;;;;14.20;5.15;;;21.10;99.90;;;;;;5010798;28;20038;-63
2022/08/03 08:18:22;;;;;;;16.08;4.25;;;21.20;99.90;;;;;;5005933;28;20497;-64
2022/08/03 08:20:49;;;;;;;17.52;4.80;;;21.20;99.90;;;;;;5008457;28;20052;-63
2022/08/03 08:23:22;;;;;;;15.20;4.57;;;21.30;99.90;;;;;;5004751;28;20042;-63
2022/08/03 08:25:50;;;;;;;10.90;4.00;;;21.40;99.90;;;;;;5008405;28;20413;-64
2022/08/03 08:28:20;;;;;;;16.40;4.35;;;21.40;99.90;;;;;;5023050;28;20473;-64
2022/08/03 08:30:46;;;;;;;11.40;4.05;;;21.50;99.90;;;;;;5008415;28;20496;-63
2022/08/03 08:33:12;;;;;;;14.98;4.10;;;21.60;99.90;;;;;;5004279;28;20083;-64
2022/08/03 08:35:38;;;;;;;14.57;4.40;;;21.70;99.90;;;;;;5006061;28;20124;-64
2022/08/03 08:38:04;;;;;;;13.48;4.57;;;21.90;99.90;;;;;;5006803;28;20433;-65
2022/08/03 08:40:30;;;;;;;11.82;4.05;;;22.10;99.90;;;;;;5009976;28;20041;-63
2022/08/03 08:42:56;;;;;;;13.40;3.63;;;22.30;99.90;;;;;;5006154;28;20488;-67
2022/08/03 08:45:22;;;;;;;11.05;4.30;;;22.50;99.90;;;;;;5005146;28;20165;-63
2022/08/03 08:47:48;;;;;;;19.40;5.03;;;22.70;99.90;;;;;;5006672;28;20526;-63
2022/08/03 08:50:21;;;;;;;13.18;3.97;;;22.90;99.90;;;;;;5007068;28;20411;-66
2022/08/03 08:52:52;;;;;;;21.17;4.18;;;23.10;99.90;;;;;;5008680;28;20046;-64
2022/08/03 08:55:22;;;;;;;12.02;3.58;;;23.30;99.90;;;;;;5006599;28;20037;-63
2022/08/03 08:58:02;;;;;;;10.43;3.38;;;23.40;99.90;;;;;;5006253;28;20042;-66
2022/08/03 09:00:29;;;;;;;10.48;3.83;;;23.60;99.90;;;;;;5005658;28;20428;-66
2022/08/03 09:02:56;;;;;;;11.45;3.30;;;23.80;99.90;;;;;;5001251;28;20073;-63
2022/08/03 09:05:22;;;;;;;15.70;4.45;;;23.90;99.90;;;;;;5001921;28;20034;-63
2022/08/03 09:07:48;;;;;;;15.05;3.70;;;24.00;99.90;;;;;;4999550;28;20186;-63
2022/08/03 09:10:18;;;;;;;12.82;3.58;;;24.20;99.90;;;;;;5009004;28;20163;-63
2022/08/03 09:12:49;;;;;;;11.85;3.75;;;24.40;99.90;;;;;;5007465;28;20428;-63
2022/08/03 09:15:25;;;;;;;11.33;3.30;;;24.50;99.90;;;;;;5006972;28;20408;-69
2022/08/03 09:17:53;;;;;;;13.00;3.33;;;24.60;99.90;;;;;;5006526;28;20053;-63
2022/08/03 09:20:21;;;;;;;10.93;3.25;;;24.70;99.90;;;;;;5009365;28;20096;-65
2022/08/03 09:23:03;;;;;;;15.20;3.10;;;24.80;99.90;;;;;;5004604;28;20038;-67
2022/08/03 09:25:32;;;;;;;13.07;3.35;;;24.90;99.90;;;;;;5004038;28;20053;-69
2022/08/03 09:28:08;;;;;;;11.05;3.47;;;25.00;99.90;;;;;;5007404;28;20100;-64
2022/08/03 09:30:35;;;;;;;13.50;3.35;;;25.20;99.90;;;;;;5008087;28;20049;-64
2022/08/03 09:33:06;;;;;;;12.70;3.45;;;25.30;99.90;;;;;;5007013;28;20052;-65
2022/08/03 09:35:38;;;;;;;10.63;3.20;;;25.30;99.90;;;;;;5010196;28;20436;-65
2022/08/03 09:38:14;;;;;;;13.10;3.33;;;25.50;99.90;;;;;;5006489;28;20127;-65
2022/08/03 09:40:41;;;;;;;11.80;4.07;;;25.60;99.90;;;;;;5014358;28;20092;-64
2022/08/03 09:43:08;;;;;;;10.65;3.42;;;25.80;99.90;;;;;;5014244;28;20396;-65
2022/08/03 09:45:35;;;;;;;11.48;3.13;;;25.90;99.90;;;;;;5009827;28;20500;-65
2022/08/03 09:48:23;;;;;;;11.57;3.20;;;26.00;99.90;;;;;;5007913;28;20088;-65
2022/08/03 09:50:53;;;;;;;18.45;4.05;;;26.10;99.90;;;;;;5011484;28;20460;-65
2022/08/03 09:53:20;;;;;;;17.23;4.47;;;26.20;99.90;;;;;;5010206;28;20034;-65
2022/08/03 09:55:58;;;;;;;13.15;3.30;;;26.30;99.90;;;;;;5009178;28;20367;-65
2022/08/03 09:58:26;;;;;;;13.82;3.83;;;26.40;99.90;;;;;;5006275;28;20366;-65
2022/08/03 10:00:59;;;;;;;10.23;3.50;;;26.40;99.90;;;;;;5011044;28;20038;-65
2022/08/03 10:03:27;;;;;;;15.30;4.03;;;26.50;99.90;;;;;;5009936;28;20072;-65
2022/08/03 10:05:53;;;;;;;15.40;4.22;;;26.60;99.90;;;;;;5010160;28;20038;-65
2022/08/03 10:08:20;;;;;;;10.55;3.78;;;26.70;99.90;;;;;;5010082;28;20168;-65
2022/08/03 10:10:48;;;;;;;15.18;4.15;;;26.80;99.90;;;;;;5012549;28;20065;-65
2022/08/03 10:13:15;;;;;;;12.68;3.90;;;26.90;99.90;;;;;;5012702;28;20408;-65
2022/08/03 10:15:41;;;;;;;15.13;4.10;;;26.90;99.90;;;;;;5012173;28;20048;-65
2022/08/03 10:18:07;;;;;;;11.70;3.90;;;27.00;99.90;;;;;;5006774;28;20128;-65
2022/08/03 10:21:03;;;;;;;18.73;3.70;;;27.10;99.90;;;;;;5010992;28;20034;-65
2022/08/03 10:23:33;;;;;;;13.00;3.42;;;27.10;99.90;;;;;;5010582;28;20049;-65
2022/08/03 10:26:02;;;;;;;11.40;3.75;;;27.20;99.90;;;;;;5007466;28;20034;-65
2022/08/03 10:28:35;;;;;;;14.13;3.70;;;27.30;99.90;;;;;;5009789;28;20428;-65
2022/08/03 10:31:03;;;;;;;12.55;3.10;;;27.40;99.90;;;;;;5011289;28;20084;-65
2022/08/03 10:33:33;;;;;;;11.88;3.80;;;27.40;99.90;;;;;;5007772;28;20103;-65
2022/08/03 10:36:00;;;;;;;14.05;4.18;;;27.60;99.90;;;;;;5010923;28;20056;-65
2022/08/03 10:38:34;;;;;;;12.55;3.92;;;27.60;99.90;;;;;;5010084;28;20038;-65
2022/08/03 10:41:00;;;;;;;13.43;3.80;;;27.70;99.90;;;;;;5012594;28;20038;-65
2022/08/03 10:43:44;;;;;;;15.40;3.67;;;27.70;99.90;;;;;;5010647;28;20038;-65
2022/08/03 10:46:10;;;;;;;16.23;5.05;;;27.80;99.00;;;;;;5008887;28;20035;-66
2022/08/03 10:48:36;;;;;;;13.73;3.53;;;27.80;99.90;;;;;;5001605;28;20045;-65
2022/08/03 10:51:03;;;;;;;13.85;3.90;;;28.00;99.70;;;;;;5009147;28;20153;-65
2022/08/03 10:53:42;;;;;;;11.77;3.70;;;28.10;99.70;;;;;;5008890;28;20061;-65
2022/08/03 10:59:45;;;;;;;12.25;3.40;;;28.40;98.20;;;;;;5009339;28;20042;-65
2022/08/03 11:02:15;;;;;;;13.98;3.58;;;28.50;96.00;;;;;;5010153;28;20041;-65
2022/08/03 11:04:41;;;;;;;12.13;3.53;;;28.50;96.80;;;;;;5010555;28;20136;-65
2022/08/03 11:07:16;;;;;;;12.43;3.35;;;28.50;97.10;;;;;;5011517;28;20555;-65
2022/08/03 11:10:02;;;;;;;13.88;3.72;;;28.70;96.40;;;;;;5010879;28;20579;-65
2022/08/03 11:12:32;;;;;;;10.57;3.65;;;28.80;95.90;;;;;;5022618;28;20128;-65
2022/08/03 11:15:04;;;;;;;14.00;3.40;;;28.90;95.90;;;;;;5006674;28;20046;-65
2022/08/03 11:17:32;;;;;;;18.10;3.80;;;28.90;94.80;;;;;;5005959;28;20042;-65
2022/08/03 11:19:58;;;;;;;10.15;3.15;;;28.90;94.80;;;;;;5012382;28;20038;-67
2022/08/03 11:22:27;;;;;;;15.60;3.13;;;29.00;95.10;;;;;;5010753;28;20540;-65
2022/08/03 11:24:56;;;;;;;12.25;3.35;;;29.20;94.50;;;;;;5012303;28;20394;-66
2022/08/03 11:27:31;;;;;;;11.38;3.17;;;29.20;94.10;;;;;;5007306;28;20041;-68
2022/08/03 11:30:12;;;;;;;16.33;3.88;;;29.30;93.10;;;;;;5001920;28;20030;-65
2022/08/03 11:32:43;;;;;;;12.45;3.53;;;29.30;93.20;;;;;;5004243;28;20092;-65
2022/08/03 11:35:09;;;;;;;13.93;3.25;;;29.30;93.10;;;;;;5007501;28;20460;-65
2022/08/03 11:37:55;;;;;;;11.38;3.78;;;29.50;93.20;;;;;;5007636;28;20077;-65
2022/08/03 11:40:46;;;;;;;13.60;3.50;;;29.60;93.30;;;;;;5025815;28;20033;-67
2022/08/03 11:43:12;;;;;;;;;;;29.70;92.30;;;;;;5010265;28;20045;-65
2022/08/03 11:45:37;;;;;;;15.68;3.50;;;29.70;91.20;;;;;;5007356;28;19917;-65
2022/08/03 11:48:14;;;;;;;12.48;2.97;;;29.70;92.70;;;;;;5010120;28;20057;-65
2022/08/03 11:50:44;;;;;;;13.57;3.28;;;29.90;91.50;;;;;;5009684;28;20064;-67
2022/08/03 11:53:15;;;;;;;19.63;5.03;;;30.00;91.70;;;;;;5008898;28;20042;-65
2022/08/03 11:55:43;;;;;;;11.80;3.38;;;30.00;91.50;;;;;;5008700;28;20042;-65
2022/08/03 11:58:17;;;;;;;12.70;2.90;;;30.00;91.00;;;;;;5006968;28;20038;-65
2022/08/03 12:00:43;;;;;;;14.00;3.10;;;30.10;90.70;;;;;;5010526;28;20388;-65
2022/08/03 12:03:12;;;;;;;11.02;3.90;;;30.10;89.90;;;;;;5009904;28;20125;-65
2022/08/03 12:05:42;;;;;;;9.40;3.17;;;30.10;88.60;;;;;;5025669;28;20042;-65
2022/08/03 12:08:10;;;;;;;10.73;2.67;;;30.10;88.60;;;;;;5008857;28;20405;-67
2022/08/03 12:10:37;;;;;;;9.95;2.78;;;30.20;88.90;;;;;;5010020;28;20045;-67
2022/08/03 12:13:05;;;;;;;11.57;2.92;;;30.20;87.30;;;;;;5006941;28;20501;-65
2022/08/03 12:15:34;;;;;;;7.88;3.22;;;30.30;86.80;;;;;;5002640;28;20042;-65
2022/08/03 12:18:02;;;;;;;11.95;2.95;;;30.30;85.60;;;;;;5008600;28;20060;-65
2022/08/03 12:20:30;;;;;;;11.75;3.17;;;30.30;85.90;;;;;;5004873;28;20046;-67
2022/08/03 12:23:03;;;;;;;8.32;2.65;;;30.40;85.60;;;;;;5008746;28;20185;-65
2022/08/03 12:25:29;;;;;;;11.02;3.35;;;30.60;84.70;;;;;;5002651;28;20049;-65
2022/08/03 12:28:09;;;;;;;12.23;2.95;;;30.60;83.80;;;;;;5008304;28;20049;-65
2022/08/03 12:30:36;;;;;;;12.07;3.17;;;30.60;82.40;;;;;;5008451;28;20080;-66
2022/08/03 12:33:24;;;;;;;14.52;3.50;;;30.60;82.20;;;;;;5011110;28;20045;-65
2022/08/03 12:36:04;;;;;;;10.20;3.63;;;30.70;80.60;;;;;;5005172;28;20362;-65
2022/08/03 12:38:35;;;;;;;12.38;3.20;;;30.70;80.20;;;;;;5019791;28;20042;-66
2022/08/03 12:41:15;;;;;;;11.93;2.90;;;30.60;80.60;;;;;;5002476;28;20085;-65
2022/08/03 12:43:50;;;;;;;10.43;2.75;;;30.60;81.10;;;;;;5005334;28;20088;-65
2022/08/03 12:46:18;;;;;;;10.15;2.63;;;30.70;80.70;;;;;;5009500;28;20041;-65
2022/08/03 12:49:00;;;;;;;12.15;3.03;;;30.80;79.10;;;;;;5003590;28;20038;-65
2022/08/03 12:51:32;;;;;;;12.55;2.60;;;30.80;77.90;;;;;;4994503;28;20034;-65
2022/08/03 12:53:58;;;;;;;10.10;2.95;;;30.80;76.70;;;;;;5011369;28;20038;-65
2022/08/03 12:56:24;;;;;;;11.00;2.90;;;30.80;77.20;;;;;;5010405;28;20563;-65
2022/08/03 12:58:50;;;;;;;11.75;2.72;;;30.70;75.80;;;;;;5009905;28;20038;-65