Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:24;;;;;;;1.30;0.88;;;17.40;92.50;;;;;;5092854;28;20064;-69
2021/07/07 00:02:50;;;;;;;3.38;1.00;;;17.40;92.60;;;;;;5093048;28;20145;-69
2021/07/07 00:05:17;;;;;;;0.93;0.93;;;17.50;92.70;;;;;;5074049;28;20056;-69
2021/07/07 00:07:43;;;;;;;3.92;1.00;;;17.50;92.70;;;;;;5092308;28;20024;-69
2021/07/07 00:10:13;;;;;;;2.25;0.90;;;17.50;92.80;;;;;;5092656;28;20028;-69
2021/07/07 00:12:40;;;;;;;1.23;1.10;;;17.60;92.80;;;;;;5074766;28;20027;-69
2021/07/07 00:15:09;;;;;;;1.50;1.10;;;17.60;92.80;;;;;;5092031;28;20028;-69
2021/07/07 00:17:35;;;;;;;7.85;1.50;;;17.60;92.90;;;;;;5092169;28;20035;-69
2021/07/07 00:20:00;;;;;;;4.57;1.30;;;17.50;92.80;;;;;;5093008;28;20030;-69
2021/07/07 00:22:26;;;;;;;10.88;2.00;;;17.50;92.90;;;;;;5092118;28;20442;-69
2021/07/07 00:24:52;;;;;;;3.22;1.30;;;17.50;92.90;;;;;;5090974;28;20020;-69
2021/07/07 00:27:17;;;;;;;3.55;1.38;;;17.50;93.00;;;;;;5092904;28;20035;-69
2021/07/07 00:29:44;;;;;;;5.38;1.42;;;17.50;93.10;;;;;;5092491;28;20087;-69
2021/07/07 00:32:09;;;;;;;3.53;1.60;;;17.60;93.30;;;;;;5074065;28;20035;-69
2021/07/07 00:34:35;;;;;;;4.13;1.30;;;17.60;93.10;;;;;;5091894;28;20020;-69
2021/07/07 00:37:02;;;;;;;5.57;1.55;;;17.60;93.10;;;;;;5092468;28;20056;-69
2021/07/07 00:39:28;;;;;;;1.45;1.23;;;17.70;93.10;;;;;;5084973;28;20020;-68
2021/07/07 00:41:53;;;;;;;5.85;1.60;;;17.60;93.00;;;;;;5092114;28;20036;-69
2021/07/07 00:44:19;;;;;;;4.70;1.40;;;17.60;93.10;;;;;;5092170;28;20099;-69
2021/07/07 00:46:46;;;;;;;3.42;1.30;;;17.60;93.10;;;;;;5089532;28;20028;-69
2021/07/07 00:49:14;;;;;;;1.77;1.40;;;17.60;93.10;;;;;;5089268;28;20020;-69
2021/07/07 00:51:39;;;;;;;3.13;1.50;;;17.60;93.10;;;;;;5074644;28;20024;-69
2021/07/07 00:54:06;;;;;;;2.58;1.42;;;17.60;93.10;;;;;;5091856;28;20032;-69
2021/07/07 00:56:37;;;;;;;2.88;1.70;;;17.60;93.10;;;;;;5090313;28;20484;-69
2021/07/07 00:59:04;;;;;;;1.70;1.60;;;17.60;93.20;;;;;;5091783;28;20103;-69
2021/07/07 01:01:30;;;;;;;5.65;1.90;;;17.60;93.20;;;;;;5072898;28;20020;-69
2021/07/07 01:03:56;;;;;;;1.92;1.80;;;17.60;93.20;;;;;;5091773;28;20062;-69
2021/07/07 01:06:21;;;;;;;4.28;2.53;;;17.60;93.20;;;;;;5091172;28;20020;-69
2021/07/07 01:08:47;;;;;;;1.60;1.50;;;17.60;93.20;;;;;;5091989;28;20058;-69
2021/07/07 01:11:13;;;;;;;2.22;1.60;;;17.60;93.20;;;;;;5090261;28;20036;-69
2021/07/07 01:13:40;;;;;;;1.70;1.60;;;17.60;93.20;;;;;;5091485;28;20031;-69
2021/07/07 01:16:06;;;;;;;1.88;1.70;;;17.60;93.20;;;;;;5077867;28;20024;-69
2021/07/07 01:18:31;;;;;;;2.13;1.70;;;17.60;93.20;;;;;;5073680;28;20127;-69
2021/07/07 01:20:57;;;;;;;3.75;1.63;;;17.60;93.30;;;;;;5090277;28;20480;-69
2021/07/07 01:23:23;;;;;;;5.47;1.67;;;17.60;93.20;;;;;;5074206;28;20061;-68
2021/07/07 01:25:48;;;;;;;3.13;1.50;;;17.60;93.20;;;;;;5090114;28;20031;-69
2021/07/07 01:28:16;;;;;;;4.00;1.50;;;17.60;93.20;;;;;;5091895;28;20455;-68
2021/07/07 01:30:43;;;;;;;1.73;1.52;;;17.50;93.20;;;;;;5099731;28;20020;-69
2021/07/07 01:33:08;;;;;;;3.35;2.05;;;17.50;93.20;;;;;;5091122;28;20032;-69
2021/07/07 01:35:34;;;;;;;2.47;1.70;;;17.50;93.20;;;;;;5090231;28;20049;-69
2021/07/07 01:38:00;;;;;;;2.35;1.58;;;17.40;93.30;;;;;;5090541;28;20032;-69
2021/07/07 01:40:27;;;;;;;2.42;1.83;;;17.40;93.10;;;;;;5091019;28;20048;-69
2021/07/07 01:42:54;;;;;;;1.70;1.60;;;17.40;93.20;;;;;;5090359;28;20078;-69
2021/07/07 01:45:23;;;;;;;7.30;1.80;;;17.30;93.30;;;;;;5090183;28;20025;-68
2021/07/07 01:47:51;;;;;;;3.45;1.60;;;17.30;93.20;;;;;;5072576;28;20115;-69
2021/07/07 01:50:16;;;;;;;1.77;1.38;;;17.30;93.20;;;;;;5073182;28;20034;-69
2021/07/07 01:52:43;;;;;;;3.67;1.40;;;17.30;93.30;;;;;;5090470;28;20024;-69
2021/07/07 01:55:11;;;;;;;3.13;1.27;;;17.30;93.30;;;;;;5089386;28;20440;-69
2021/07/07 01:57:43;;;;;;;6.07;1.70;;;17.30;93.30;;;;;;5090954;28;20028;-69
2021/07/07 02:00:14;;;;;;;;;;;17.30;93.20;;;;;;5090056;28;20040;-69
2021/07/07 02:02:40;;;;;;;3.42;1.48;;;17.30;93.20;;;;;;5091141;28;19949;-68
2021/07/07 02:05:07;;;;;;;2.45;1.00;;;17.30;93.20;;;;;;5089904;28;20028;-69
2021/07/07 02:07:33;;;;;;;3.33;1.50;;;17.30;93.20;;;;;;5089685;28;20020;-69
2021/07/07 02:09:59;;;;;;;5.25;1.60;;;17.30;93.20;;;;;;5090399;28;20020;-69
2021/07/07 02:12:25;;;;;;;1.60;1.33;;;17.30;93.20;;;;;;5091056;28;20437;-68
2021/07/07 02:14:51;;;;;;;4.50;1.58;;;17.30;93.20;;;;;;5089444;28;20024;-69
2021/07/07 02:17:17;;;;;;;5.90;1.75;;;17.30;93.10;;;;;;5090274;28;20453;-69
2021/07/07 02:19:42;;;;;;;4.25;1.45;;;17.30;93.10;;;;;;5090528;28;20111;-68
2021/07/07 02:22:08;;;;;;;2.95;1.30;;;17.20;92.90;;;;;;5090543;28;20024;-69
2021/07/07 02:24:33;;;;;;;4.00;1.58;;;17.20;93.00;;;;;;5089616;28;20040;-69
2021/07/07 02:26:59;;;;;;;4.10;1.40;;;17.10;93.10;;;;;;5089918;28;20028;-69
2021/07/07 02:29:24;;;;;;;2.97;1.75;;;17.10;93.20;;;;;;5089971;28;20032;-69
2021/07/07 02:31:50;;;;;;;2.30;1.50;;;17.10;93.10;;;;;;5090171;28;20028;-69
2021/07/07 02:34:15;;;;;;;4.93;1.52;;;17.10;93.10;;;;;;5072273;28;20027;-68
2021/07/07 02:36:41;;;;;;;1.02;1.02;;;17.00;93.20;;;;;;5089243;28;20024;-69
2021/07/07 02:39:07;;;;;;;2.97;1.55;;;17.00;93.10;;;;;;5070179;28;20028;-69
2021/07/07 02:41:32;;;;;;;2.63;1.45;;;17.00;93.10;;;;;;5090365;28;20028;-69
2021/07/07 02:43:58;;;;;;;4.53;1.92;;;16.90;93.10;;;;;;5089231;28;20032;-68
2021/07/07 02:46:23;;;;;;;2.53;1.60;;;16.90;93.20;;;;;;5089179;28;20024;-69
2021/07/07 02:48:49;;;;;;;2.63;1.52;;;16.90;93.30;;;;;;5071350;28;20078;-68
2021/07/07 02:51:14;;;;;;;2.60;1.42;;;16.90;93.30;;;;;;5090248;28;20630;-69
2021/07/07 02:53:40;;;;;;;10.85;1.70;;;17.00;93.30;;;;;;5090551;28;20036;-69
2021/07/07 02:56:05;;;;;;;1.58;1.42;;;17.00;93.30;;;;;;5089236;28;20490;-69
2021/07/07 02:58:31;;;;;;;4.32;2.00;;;17.00;93.30;;;;;;5089245;28;20098;-68
2021/07/07 03:00:57;;;;;;;1.58;1.48;;;17.00;93.30;;;;;;5089551;28;20038;-68
2021/07/07 03:03:24;;;;;;;1.52;1.42;;;16.90;93.20;;;;;;5072095;28;20051;-68
2021/07/07 03:05:55;;;;;;;4.32;1.73;;;16.90;93.30;;;;;;5071169;28;20047;-69
2021/07/07 03:08:23;;;;;;;4.70;2.10;;;16.90;93.40;;;;;;5085391;28;20099;-69
2021/07/07 03:10:49;;;;;;;2.60;1.70;;;16.90;93.40;;;;;;5069854;28;20036;-68
2021/07/07 03:13:17;;;;;;;2.13;1.65;;;16.90;93.40;;;;;;5071688;28;20027;-68
2021/07/07 03:15:43;;;;;;;2.05;1.70;;;16.90;93.40;;;;;;5088464;28;20032;-68
2021/07/07 03:18:11;;;;;;;2.17;1.95;;;16.80;93.40;;;;;;5087645;28;20442;-69
2021/07/07 03:20:38;;;;;;;6.25;1.95;;;16.80;93.40;;;;;;5089421;28;20032;-68
2021/07/07 03:23:05;;;;;;;5.78;2.08;;;16.80;93.40;;;;;;5089798;28;20107;-68
2021/07/07 03:25:31;;;;;;;2.10;1.90;;;16.90;93.50;;;;;;5088501;28;20020;-68
2021/07/07 03:27:58;;;;;;;4.03;1.95;;;16.80;93.40;;;;;;5089683;28;20503;-68
2021/07/07 03:30:25;;;;;;;5.00;2.13;;;16.80;93.50;;;;;;5070690;28;20028;-68
2021/07/07 03:32:52;;;;;;;4.28;1.80;;;16.80;93.50;;;;;;5090208;28;20122;-68
2021/07/07 03:35:18;;;;;;;2.53;1.77;;;16.80;93.60;;;;;;5088366;28;20088;-68
2021/07/07 03:37:43;;;;;;;5.90;1.90;;;16.80;93.50;;;;;;5071613;28;20028;-68
2021/07/07 03:40:10;;;;;;;2.90;1.52;;;16.80;93.50;;;;;;5068288;28;20044;-69
2021/07/07 03:42:35;;;;;;;5.57;1.98;;;16.80;93.60;;;;;;5089148;28;20365;-68
2021/07/07 03:45:01;;;;;;;4.03;1.90;;;16.80;93.60;;;;;;5088168;28;20049;-68
2021/07/07 03:47:27;;;;;;;4.40;1.70;;;16.80;93.60;;;;;;5089743;28;20476;-68
2021/07/07 03:49:53;;;;;;;6.07;1.90;;;16.80;93.70;;;;;;5090121;28;20024;-68
2021/07/07 03:52:18;;;;;;;3.53;1.88;;;16.80;93.60;;;;;;5071550;28;20478;-69
2021/07/07 03:54:44;;;;;;;4.53;1.83;;;16.90;93.60;;;;;;5088020;28;20024;-68
2021/07/07 03:57:10;;;;;;;3.00;1.85;;;16.80;93.60;;;;;;5089555;28;20040;-68
2021/07/07 03:59:35;;;;;;;2.15;1.95;;;16.90;93.60;;;;;;5089860;28;20023;-69
2021/07/07 04:02:01;;;;;;;11.43;2.80;;;16.90;93.60;;;;;;5093416;28;20024;-68
2021/07/07 04:04:27;;;;;;;5.68;2.35;;;16.90;93.60;;;;;;5074520;28;20023;-69
2021/07/07 04:06:57;;;;;;;4.55;2.47;;;16.80;93.60;;;;;;5092121;28;20081;-69
2021/07/07 04:09:25;;;;;;;7.32;2.58;;;16.80;93.70;;;;;;5093440;28;20027;-69
2021/07/07 04:11:50;;;;;;;5.13;2.42;;;16.80;93.70;;;;;;5093090;28;20060;-68
2021/07/07 04:14:22;;;;;;;3.03;2.45;;;16.80;93.70;;;;;;5092002;28;20058;-69
2021/07/07 04:16:49;;;;;;;6.28;2.42;;;16.80;93.70;;;;;;5092167;28;20044;-68
2021/07/07 04:19:14;;;;;;;4.50;2.13;;;16.80;93.70;;;;;;5092605;28;20038;-68
2021/07/07 04:21:40;;;;;;;5.95;2.05;;;16.70;93.70;;;;;;5092673;28;20096;-68
2021/07/07 04:24:05;;;;;;;7.13;2.38;;;16.60;93.60;;;;;;5093208;28;20024;-68
2021/07/07 04:26:31;;;;;;;6.15;2.65;;;16.60;93.70;;;;;;5091313;28;20016;-68
2021/07/07 04:28:56;;;;;;;3.65;2.70;;;16.50;93.80;;;;;;5097610;28;20548;-68
2021/07/07 04:31:23;;;;;;;6.00;2.95;;;16.50;93.80;;;;;;5091454;28;20035;-68
2021/07/07 04:33:49;;;;;;;2.88;2.60;;;16.50;93.90;;;;;;5091969;28;20118;-68
2021/07/07 04:36:14;;;;;;;6.28;2.55;;;16.40;93.90;;;;;;5091524;28;20129;-69
2021/07/07 04:38:40;;;;;;;6.43;2.40;;;16.30;93.90;;;;;;5092756;28;20035;-67
2021/07/07 04:41:06;;;;;;;5.45;2.58;;;16.30;93.90;;;;;;5090084;28;20024;-69
2021/07/07 04:43:32;;;;;;;4.32;2.60;;;16.20;93.90;;;;;;5089842;28;20047;-68
2021/07/07 04:45:58;;;;;;;7.43;2.63;;;16.20;94.00;;;;;;5071737;28;20174;-68
2021/07/07 04:48:23;;;;;;;5.10;2.88;;;16.10;94.20;;;;;;5066869;28;20106;-69
2021/07/07 04:50:49;;;;;;;3.35;3.05;;;16.00;94.00;;;;;;5068506;28;20032;-68
2021/07/07 04:53:15;;;;;;;5.68;3.35;;;16.00;94.10;;;;;;5087852;28;20029;-68
2021/07/07 04:55:40;;;;;;;5.00;3.33;;;15.90;94.20;;;;;;5090652;28;20049;-68
2021/07/07 04:58:08;;;;;;;3.05;2.65;;;15.90;94.30;;;;;;5091433;28;20035;-68
2021/07/07 05:00:34;;;;;;;3.38;2.60;;;15.90;94.50;;;;;;5091963;28;20019;-68
2021/07/07 05:03:00;;;;;;;4.57;2.50;;;15.80;94.60;;;;;;5091603;28;20095;-68
2021/07/07 05:05:25;;;;;;;4.72;2.53;;;15.80;94.80;;;;;;5103577;28;20020;-68
2021/07/07 05:07:51;;;;;;;3.58;2.80;;;15.90;94.90;;;;;;5091923;28;20020;-69
2021/07/07 05:10:17;;;;;;;4.13;3.10;;;15.90;95.00;;;;;;5090630;28;20430;-69
2021/07/07 05:12:43;;;;;;;6.57;3.10;;;15.90;95.10;;;;;;5091672;28;20484;-68
2021/07/07 05:15:11;;;;;;;4.82;3.38;;;15.90;95.20;;;;;;5090176;28;20528;-68
2021/07/07 05:17:37;;;;;;;4.00;3.28;;;16.00;95.40;;;;;;5091125;28;20035;-67
2021/07/07 05:20:05;;;;;;;6.68;5.28;;;16.10;95.50;;;;;;5090843;28;20032;-68
2021/07/07 05:22:30;;;;;;;6.70;3.53;;;16.10;95.40;;;;;;5088373;28;20016;-68
2021/07/07 05:24:56;;;;;;;3.95;3.35;;;16.10;95.50;;;;;;5090573;28;20027;-68
2021/07/07 05:27:22;;;;;;;4.88;3.85;;;16.10;95.50;;;;;;5087303;28;20122;-69
2021/07/07 05:29:47;;;;;;;6.13;3.50;;;16.20;95.60;;;;;;5100614;28;20035;-69
2021/07/07 05:32:20;;;;;;;8.35;5.95;;;16.10;95.50;;;;;;5101564;28;20024;-68
2021/07/07 05:34:45;;;;;;;;;;;16.10;95.60;;;;;;5091744;28;20043;-68
2021/07/07 05:37:11;;;;;;;4.03;3.25;;;16.10;95.60;;;;;;5091341;28;19907;-68
2021/07/07 05:39:37;;;;;;;5.75;3.67;;;16.10;95.60;;;;;;5091203;28;20035;-68
2021/07/07 05:42:03;;;;;;;4.97;3.58;;;16.20;95.80;;;;;;5091148;28;20035;-68
2021/07/07 05:44:28;;;;;;;3.35;3.05;;;16.20;95.90;;;;;;5090196;28;20479;-68
2021/07/07 05:46:54;;;;;;;4.60;2.78;;;16.20;95.90;;;;;;5071393;28;20085;-68
2021/07/07 05:49:19;;;;;;;4.05;3.30;;;16.30;95.90;;;;;;5090884;28;20028;-68
2021/07/07 05:51:45;;;;;;;3.70;3.00;;;16.30;95.90;;;;;;5090759;28;20055;-68
2021/07/07 05:54:11;;;;;;;4.55;2.72;;;16.40;96.00;;;;;;5072887;28;20035;-68
2021/07/07 05:56:36;;;;;;;4.85;3.63;;;16.40;96.00;;;;;;5089830;28;20030;-68
2021/07/07 05:59:02;;;;;;;4.63;3.30;;;16.40;96.00;;;;;;5090981;28;20038;-68
2021/07/07 06:01:27;;;;;;;4.13;2.95;;;16.50;96.10;;;;;;5090504;28;20056;-68
2021/07/07 06:03:53;;;;;;;3.25;2.95;;;16.50;96.00;;;;;;5091035;28;20048;-68
2021/07/07 06:06:19;;;;;;;3.25;2.80;;;16.60;96.00;;;;;;5089750;28;20028;-67
2021/07/07 06:08:44;;;;;;;6.53;4.20;;;16.60;96.00;;;;;;5091179;28;20480;-67
2021/07/07 06:11:10;;;;;;;4.28;3.00;;;16.60;96.00;;;;;;5091070;28;20062;-67
2021/07/07 06:13:36;;;;;;;5.43;3.97;;;16.60;96.00;;;;;;5090260;28;20097;-67
2021/07/07 06:16:02;;;;;;;3.83;3.33;;;16.60;96.00;;;;;;5089749;28;20472;-67
2021/07/07 06:18:27;;;;;;;3.22;2.92;;;16.70;96.00;;;;;;5072310;28;20036;-67
2021/07/07 06:20:54;;;;;;;6.28;2.83;;;16.70;96.00;;;;;;5087767;28;20024;-68
2021/07/07 06:23:19;;;;;;;6.57;2.85;;;16.70;96.10;;;;;;5090189;28;20614;-67
2021/07/07 06:25:45;;;;;;;5.63;2.97;;;16.70;96.10;;;;;;5089409;28;20031;-67
2021/07/07 06:28:11;;;;;;;3.78;2.78;;;16.80;96.10;;;;;;5090542;28;20103;-68
2021/07/07 06:30:37;;;;;;;4.38;3.17;;;16.80;96.00;;;;;;5087230;28;20032;-68
2021/07/07 06:33:03;;;;;;;3.03;2.22;;;16.80;96.00;;;;;;5090112;28;20092;-68
2021/07/07 06:35:31;;;;;;;2.80;2.42;;;16.80;95.90;;;;;;5071196;28;20031;-68
2021/07/07 06:37:57;;;;;;;2.70;2.50;;;16.70;95.90;;;;;;5085668;28;20253;-67
2021/07/07 06:40:23;;;;;;;4.43;2.90;;;16.70;96.00;;;;;;5065602;28;20028;-68
2021/07/07 06:42:50;;;;;;;3.45;2.40;;;16.70;95.90;;;;;;5089799;28;20095;-67
2021/07/07 06:45:17;;;;;;;2.75;2.38;;;16.70;95.80;;;;;;5088861;28;20038;-67
2021/07/07 06:47:43;;;;;;;7.88;3.05;;;16.50;95.60;;;;;;5089655;28;20109;-66
2021/07/07 06:50:11;;;;;;;5.53;3.03;;;16.40;95.60;;;;;;5090225;28;20028;-66
2021/07/07 06:52:36;;;;;;;2.92;2.20;;;16.30;95.60;;;;;;5090427;28;20043;-66
2021/07/07 06:55:03;;;;;;;2.72;1.88;;;16.30;95.90;;;;;;5088698;28;20028;-66
2021/07/07 06:57:34;;;;;;;3.42;1.60;;;16.20;95.80;;;;;;5087504;28;20027;-66
2021/07/07 07:00:02;;;;;;;1.77;1.17;;;16.20;95.80;;;;;;5089321;28;20411;-66
2021/07/07 07:02:30;;;;;;;2.08;1.27;;;16.10;95.80;;;;;;5090019;28;20177;-66
2021/07/07 07:04:57;;;;;;;2.10;1.40;;;16.00;95.80;;;;;;5088808;28;20054;-66
2021/07/07 07:07:22;;;;;;;2.35;1.55;;;15.90;95.90;;;;;;5090453;28;20016;-68
2021/07/07 07:09:48;;;;;;;3.97;1.50;;;15.80;96.10;;;;;;5090135;28;20043;-66
2021/07/07 07:12:13;;;;;;;5.30;1.92;;;15.80;96.30;;;;;;5072678;28;20036;-66
2021/07/07 07:14:39;;;;;;;1.92;1.73;;;15.80;96.30;;;;;;5084779;28;20023;-67
2021/07/07 07:17:04;;;;;;;2.17;1.90;;;15.80;96.50;;;;;;5071635;28;20473;-66
2021/07/07 07:19:30;;;;;;;6.53;1.70;;;15.70;96.50;;;;;;5089665;28;20566;-66
2021/07/07 07:21:56;;;;;;;2.55;1.60;;;15.80;96.60;;;;;;5089835;28;20066;-66
2021/07/07 07:24:21;;;;;;;3.72;1.85;;;15.80;96.80;;;;;;5089538;28;20020;-66
2021/07/07 07:26:47;;;;;;;2.00;1.67;;;15.90;96.70;;;;;;5088857;28;20045;-66
2021/07/07 07:29:13;;;;;;;2.30;1.75;;;15.90;96.60;;;;;;5089380;28;20099;-66
2021/07/07 07:31:39;;;;;;;2.55;1.92;;;16.00;96.60;;;;;;5086397;28;20501;-66
2021/07/07 07:34:05;;;;;;;3.70;2.00;;;16.00;96.60;;;;;;5088339;28;20085;-66
2021/07/07 07:36:30;;;;;;;3.85;2.03;;;16.10;96.60;;;;;;5092902;28;20095;-66
2021/07/07 07:39:01;;;;;;;3.63;1.75;;;16.10;96.70;;;;;;5093308;28;20719;-66
2021/07/07 07:41:29;;;;;;;1.73;1.63;;;16.20;96.80;;;;;;5092890;28;20109;-66
2021/07/07 07:43:55;;;;;;;1.88;1.60;;;16.30;97.00;;;;;;5092988;28;20020;-66
2021/07/07 07:46:21;;;;;;;2.50;1.80;;;16.30;96.70;;;;;;5080674;28;20034;-66
2021/07/07 07:48:46;;;;;;;2.15;1.55;;;16.40;96.70;;;;;;5081579;28;20475;-66
2021/07/07 07:51:12;;;;;;;1.52;1.38;;;16.40;96.60;;;;;;5079732;28;20047;-66
2021/07/07 07:53:37;;;;;;;4.20;1.30;;;16.40;96.50;;;;;;5097198;28;20511;-66
2021/07/07 07:56:03;;;;;;;2.20;1.50;;;16.50;96.60;;;;;;5092244;28;20462;-66
2021/07/07 07:58:29;;;;;;;2.08;1.75;;;16.50;96.50;;;;;;5093012;28;20039;-70
2021/07/07 08:00:54;;;;;;;1.63;1.50;;;16.50;96.50;;;;;;5093113;28;20495;-67
2021/07/07 08:03:20;;;;;;;2.55;1.70;;;16.60;96.50;;;;;;5075265;28;20533;-69
2021/07/07 08:05:46;;;;;;;3.42;2.20;;;16.60;96.40;;;;;;5092485;28;20494;-68
2021/07/07 08:08:11;;;;;;;3.20;1.80;;;16.70;96.30;;;;;;5093290;28;20471;-68
2021/07/07 08:10:37;;;;;;;2.13;1.50;;;16.70;96.30;;;;;;5093217;28;20036;-68
2021/07/07 08:13:04;;;;;;;3.28;1.65;;;16.70;96.30;;;;;;5092950;28;20032;-68
2021/07/07 08:15:30;;;;;;;2.88;1.92;;;16.80;96.40;;;;;;5092478;28;20031;-68
2021/07/07 08:17:56;;;;;;;1.92;1.80;;;16.80;96.50;;;;;;5074758;28;20024;-67
2021/07/07 08:20:23;;;;;;;1.90;1.80;;;16.90;96.60;;;;;;5092949;28;20035;-68
2021/07/07 08:22:50;;;;;;;3.72;1.95;;;16.90;96.50;;;;;;5093031;28;20028;-67
2021/07/07 08:25:17;;;;;;;2.20;1.80;;;16.90;96.50;;;;;;5088004;28;20023;-68
2021/07/07 08:27:43;;;;;;;2.20;1.52;;;16.90;96.50;;;;;;5092194;28;20024;-67
2021/07/07 08:30:10;;;;;;;2.25;1.58;;;16.90;96.40;;;;;;5088655;28;20028;-67
2021/07/07 08:32:37;;;;;;;2.40;1.50;;;16.90;96.40;;;;;;5091548;28;20028;-68
2021/07/07 08:35:03;;;;;;;3.85;1.70;;;16.90;96.40;;;;;;5090499;28;20488;-67
2021/07/07 08:37:29;;;;;;;1.80;1.30;;;16.90;96.40;;;;;;5074094;28;20056;-67
2021/07/07 08:39:55;;;;;;;4.85;1.77;;;16.90;96.40;;;;;;5091867;28;20451;-67
2021/07/07 08:42:21;;;;;;;68.90;50.20;;;16.90;96.40;;;;;;5092374;28;20028;-67
2021/07/07 08:44:46;;;;;;;8.88;7.90;;;16.90;96.50;;;;;;5090684;28;20035;-66
2021/07/07 08:47:12;;;;;;;3.15;2.70;;;16.90;96.50;;;;;;5090767;28;20020;-67
2021/07/07 08:49:38;;;;;;;6.22;2.28;;;16.90;96.50;;;;;;5079762;28;20036;-67
2021/07/07 08:52:04;;;;;;;3.72;1.80;;;16.90;96.50;;;;;;5072990;28;20557;-67
2021/07/07 08:54:31;;;;;;;3.03;1.75;;;17.00;96.60;;;;;;5091037;28;20042;-67
2021/07/07 08:57:03;;;;;;;4.10;2.15;;;17.00;96.60;;;;;;5089814;28;20106;-67
2021/07/07 08:59:29;;;;;;;2.15;1.60;;;17.00;96.60;;;;;;5072307;28;20028;-67
2021/07/07 09:02:10;;;;;;;2.45;1.63;;;17.10;96.60;;;;;;5091672;28;20039;-67
2021/07/07 09:04:46;;;;;;;1.85;1.65;;;17.20;96.70;;;;;;5079032;28;20096;-67
2021/07/07 09:07:23;;;;;;;3.35;1.55;;;17.20;96.60;;;;;;5073521;28;20111;-67
2021/07/07 09:09:53;;;;;;;12.85;9.50;;;17.30;96.60;;;;;;5081605;28;20028;-67
2021/07/07 09:12:24;;;;;;;2.88;1.70;;;17.30;96.60;;;;;;5073436;28;20063;-65
2021/07/07 09:15:07;;;;;;;2.83;1.45;;;17.30;96.50;;;;;;5071915;28;20020;-69
2021/07/07 09:17:45;;;;;;;2.03;1.40;;;17.30;96.40;;;;;;5072236;28;20047;-66
2021/07/07 09:20:30;;;;;;;2.63;1.48;;;17.30;96.40;;;;;;5072178;28;20027;-65
2021/07/07 09:23:13;;;;;;;2.65;1.45;;;17.20;96.30;;;;;;5054269;28;20057;-69
2021/07/07 09:25:57;;;;;;;1.85;1.20;;;17.20;96.30;;;;;;5072097;28;20101;-66
2021/07/07 09:28:28;;;;;;;3.10;1.23;;;17.20;96.30;;;;;;5072191;28;20407;-66
2021/07/07 09:30:59;;;;;;;1.25;1.20;;;17.20;96.40;;;;;;5071909;28;20021;-70
2021/07/07 09:33:25;;;;;;;2.05;1.23;;;17.20;96.50;;;;;;5072107;28;20024;-66
2021/07/07 09:35:51;;;;;;;1.10;1.10;;;17.30;96.50;;;;;;5082532;28;20028;-65
2021/07/07 09:38:17;;;;;;;2.30;1.10;;;17.40;96.50;;;;;;5092101;28;20028;-66
2021/07/07 09:40:45;;;;;;;3.67;1.30;;;17.60;96.50;;;;;;5092132;28;20106;-66
2021/07/07 09:43:11;;;;;;;1.80;1.00;;;17.80;96.50;;;;;;5073671;28;20475;-70
2021/07/07 09:45:45;;;;;;;1.30;0.88;;;17.90;96.40;;;;;;5091928;28;20046;-69
2021/07/07 09:48:15;;;;;;;1.35;0.98;;;18.00;96.30;;;;;;5092006;28;20042;-71
2021/07/07 09:50:42;;;;;;;1.08;0.95;;;18.10;96.20;;;;;;5073599;28;20027;-70
2021/07/07 09:53:10;;;;;;;1.98;1.10;;;18.20;96.20;;;;;;5091427;28;20066;-67
2021/07/07 09:55:36;;;;;;;1.20;1.20;;;18.30;95.80;;;;;;5089730;28;20046;-66
2021/07/07 09:58:02;;;;;;;1.10;1.00;;;18.50;95.80;;;;;;5090737;28;20095;-67
2021/07/07 10:00:29;;;;;;;2.88;1.02;;;18.60;95.70;;;;;;5073243;28;20031;-66
2021/07/07 10:02:55;;;;;;;6.85;1.52;;;18.60;95.50;;;;;;5091089;28;20034;-67
2021/07/07 10:05:22;;;;;;;1.65;1.52;;;18.70;95.30;;;;;;5089557;28;20028;-71
2021/07/07 10:07:49;;;;;;;1.88;1.30;;;18.80;95.30;;;;;;5073164;28;20024;-67
2021/07/07 10:10:17;;;;;;;2.10;1.33;;;18.80;95.20;;;;;;5085628;28;20031;-66
2021/07/07 10:12:44;;;;;;;2.03;1.20;;;18.80;95.10;;;;;;5091015;28;20020;-65
2021/07/07 10:15:15;;;;;;;1.50;1.40;;;18.80;95.20;;;;;;5072740;28;20025;-65
2021/07/07 10:17:41;;;;;;;1.85;1.33;;;18.80;95.20;;;;;;5082893;28;20028;-66
2021/07/07 10:20:09;;;;;;;2.15;1.55;;;18.80;95.10;;;;;;5090473;28;20036;-71
2021/07/07 10:22:37;;;;;;;1.80;1.20;;;18.80;95.00;;;;;;5092518;28;20012;-65
2021/07/07 10:25:05;;;;;;;2.53;1.63;;;18.80;95.10;;;;;;5087724;28;20039;-66
2021/07/07 10:27:32;;;;;;;3.45;1.60;;;18.90;95.10;;;;;;5108777;28;20030;-65
2021/07/07 10:29:57;;;;;;;1.95;1.45;;;18.90;94.90;;;;;;5090872;28;20024;-66
2021/07/07 10:32:28;;;;;;;1.70;1.60;;;18.90;94.90;;;;;;5091198;28;20020;-65
2021/07/07 10:34:54;;;;;;;1.80;1.48;;;18.90;94.80;;;;;;5072041;28;20025;-68
2021/07/07 10:37:24;;;;;;;2.80;1.50;;;19.00;94.80;;;;;;5108800;28;20103;-66
2021/07/07 10:39:49;;;;;;;1.52;1.40;;;19.10;94.60;;;;;;5111473;28;20094;-65
2021/07/07 10:42:15;;;;;;;2.55;1.35;;;19.20;94.60;;;;;;5111284;28;20107;-66
2021/07/07 10:44:42;;;;;;;1.33;1.30;;;19.20;94.60;;;;;;5092402;28;20165;-65
2021/07/07 10:47:11;;;;;;;5.13;1.60;;;19.20;94.40;;;;;;5110579;28;20028;-69
2021/07/07 10:49:46;;;;;;;2.50;1.60;;;19.20;94.10;;;;;;5107519;28;20095;-67
2021/07/07 10:52:16;;;;;;;3.40;1.40;;;19.20;94.00;;;;;;5107786;28;20422;-66
2021/07/07 10:54:54;;;;;;;2.15;1.38;;;19.20;93.90;;;;;;5077014;28;20657;-65
2021/07/07 10:57:24;;;;;;;1.77;1.50;;;19.30;94.00;;;;;;5091895;28;20484;-65
2021/07/07 10:59:55;;;;;;;1.50;1.30;;;19.40;94.20;;;;;;5097042;28;20028;-65
2021/07/07 11:02:23;;;;;;;2.58;1.58;;;19.50;94.10;;;;;;5090846;28;20020;-69
2021/07/07 11:04:58;;;;;;;3.20;1.33;;;19.60;94.10;;;;;;5089445;28;20077;-66
2021/07/07 11:07:33;;;;;;;1.85;1.10;;;19.70;94.00;;;;;;5090761;28;20031;-65
2021/07/07 11:10:02;;;;;;;1.42;1.10;;;19.80;93.70;;;;;;5097481;28;20027;-71
2021/07/07 11:12:37;;;;;;;0.98;0.88;;;19.90;93.50;;;;;;5095586;28;20451;-65
2021/07/07 11:15:08;;;;;;;2.42;1.13;;;19.90;93.50;;;;;;5102298;28;20102;-68
2021/07/07 11:17:42;;;;;;;1.65;0.90;;;20.00;93.50;;;;;;5096158;28;20023;-66
2021/07/07 11:20:29;;;;;;;0.85;0.85;;;20.10;93.30;;;;;;5115061;28;20073;-65
2021/07/07 11:23:07;;;;;;;1.98;0.90;;;20.10;93.00;;;;;;5115318;28;20630;-68
2021/07/07 11:25:34;;;;;;;1.17;0.80;;;20.00;92.60;;;;;;5114465;28;20016;-65
2021/07/07 11:28:02;;;;;;;1.35;0.75;;;19.90;92.70;;;;;;5096466;28;20023;-65
2021/07/07 11:30:29;;;;;;;2.83;1.15;;;19.80;92.90;;;;;;5106125;28;20023;-65
2021/07/07 11:32:59;;;;;;;1.08;0.77;;;19.80;92.80;;;;;;5096451;28;20118;-66
2021/07/07 11:35:29;;;;;;;0.65;0.60;;;19.70;92.80;;;;;;5055767;28;20063;-66
2021/07/07 11:38:03;;;;;;;5.32;3.75;;;19.70;92.80;;;;;;5074150;28;20028;-65
2021/07/07 11:40:30;;;;;;;2.15;0.90;;;19.90;92.90;;;;;;5073890;28;20078;-66
2021/07/07 11:43:04;;;;;;;1.33;0.70;;;20.00;92.80;;;;;;5074066;28;20020;-70
2021/07/07 11:45:34;;;;;;;0.60;0.60;;;20.10;92.60;;;;;;5073244;28;20430;-70
2021/07/07 11:48:07;;;;;;;2.78;1.60;;;20.20;92.70;;;;;;5055785;28;20477;-71
2021/07/07 11:50:33;;;;;;;1.10;0.55;;;20.30;92.80;;;;;;5073895;28;20475;-68
2021/07/07 11:53:05;;;;;;;0.95;0.73;;;20.40;92.70;;;;;;5055743;28;20115;-67
2021/07/07 11:55:48;;;;;;;2.70;0.45;;;20.40;92.60;;;;;;5073454;28;20032;-67
2021/07/07 11:58:27;;;;;;;0.90;0.35;;;20.40;92.20;;;;;;5065966;28;20028;-73
2021/07/07 12:00:56;;;;;;;0.30;0.30;;;20.50;92.00;;;;;;5108180;28;20030;-67
2021/07/07 12:03:24;;;;;;;2.28;1.05;;;20.40;91.70;;;;;;5114451;28;20023;-70
2021/07/07 12:06:01;;;;;;;0.65;0.32;;;20.40;91.80;;;;;;5113995;28;20417;-67
2021/07/07 12:08:30;;;;;;;0.50;0.30;;;20.30;91.60;;;;;;5114320;28;20027;-68
2021/07/07 12:11:08;;;;;;;0.65;0.40;;;20.40;91.70;;;;;;5102888;28;20119;-66
2021/07/07 12:13:35;;;;;;;0.30;0.30;;;20.40;91.50;;;;;;5093700;28;20016;-67
2021/07/07 12:16:19;;;;;;;0.22;0.22;;;20.40;91.50;;;;;;5092691;28;20024;-72
2021/07/07 12:18:47;;;;;;;1.65;0.40;;;20.50;91.30;;;;;;5093547;28;20032;-70
2021/07/07 12:21:24;;;;;;;0.22;0.22;;;20.50;91.20;;;;;;5092638;28;20016;-71
2021/07/07 12:23:55;;;;;;;1.40;1.02;;;20.50;91.20;;;;;;5093257;28;20023;-66
2021/07/07 12:26:25;;;;;;;0.90;0.38;;;20.60;91.30;;;;;;5074650;28;20024;-67
2021/07/07 12:28:57;;;;;;;0.47;0.40;;;20.60;91.00;;;;;;5107397;28;20353;-68
2021/07/07 12:31:23;;;;;;;0.40;0.40;;;20.60;90.90;;;;;;5113610;28;20598;-69
2021/07/07 12:33:56;;;;;;;0.93;0.30;;;20.60;90.50;;;;;;5113186;28;20095;-68
2021/07/07 12:36:27;;;;;;;;;;;20.50;90.70;;;;;;5113968;28;20076;-67
2021/07/07 12:38:56;;;;;;;0.30;0.25;;;20.60;90.90;;;;;;5113660;28;19965;-67
2021/07/07 12:41:31;;;;;;;0.50;0.25;;;20.50;90.40;;;;;;5112981;28;20027;-68
2021/07/07 12:44:09;;;;;;;0.65;0.30;;;20.50;90.00;;;;;;5113329;28;20021;-73
2021/07/07 12:46:47;;;;;;;0.30;0.30;;;20.50;90.20;;;;;;5093919;28;20019;-67
2021/07/07 12:49:21;;;;;;;0.38;0.30;;;20.50;89.90;;;;;;5113369;28;20072;-68