Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:11;;;;;;;90.00;35.60;;;;;;;4.16;81.29;100999.91;10134578;28;20066;-71
2020/12/10 00:06:08;;;;;;;85.03;36.95;;;;;;;4.24;81.85;100999.34;10129023;28;20062;-71
2020/12/10 00:11:04;;;;;;;89.13;33.08;;;;;;;4.22;81.37;100999.66;10116607;28;20388;-71
2020/12/10 00:16:00;;;;;;;102.35;39.85;;;;;;;4.10;81.86;100998.25;10109611;28;20058;-72
2020/12/10 00:20:56;;;;;;;115.72;40.70;;;;;;;3.88;82.63;100993.88;10128858;28;20061;-71
2020/12/10 00:25:52;;;;;;;112.90;42.97;;;;;;;4.08;82.30;100992.28;10122246;28;20058;-71
2020/12/10 00:30:48;;;;;;;120.75;44.25;;;;;;;4.13;82.44;100995.00;10127368;28;20355;-73
2020/12/10 00:35:44;;;;;;;122.13;45.45;;;;;;;4.10;82.84;100988.22;10122841;28;20407;-69
2020/12/10 00:40:41;;;;;;;124.68;45.92;;;;;;;4.15;81.87;100976.59;10105276;28;20054;-70
2020/12/10 00:45:37;;;;;;;118.55;45.38;;;;;;;4.25;82.05;100978.50;10125908;28;20047;-70
2020/12/10 00:50:33;;;;;;;125.75;43.85;;;;;;;4.04;80.74;100969.53;10131834;28;20057;-70
2020/12/10 00:55:29;;;;;;;99.25;41.33;;;;;;;4.23;81.63;100973.38;10126354;28;20069;-71
2020/12/10 01:00:25;;;;;;;88.97;36.03;;;;;;;4.13;81.58;100973.34;10124952;28;20077;-72
2020/12/10 01:05:21;;;;;;;94.32;39.70;;;;;;;4.25;81.04;100971.22;10119477;28;21280;-71
2020/12/10 01:10:17;;;;;;;94.57;38.85;;;;;;;4.29;80.80;100977.69;10106765;28;544556;-69
2020/12/10 01:15:13;;;;;;;95.40;41.05;;;;;;;4.29;80.78;100976.91;10127683;28;20140;-69
2020/12/10 01:20:10;;;;;;;89.18;38.47;;;;;;;4.23;80.93;100967.97;10101213;28;20043;-70
2020/12/10 01:25:06;;;;;;;96.72;41.13;;;;;;;4.07;81.04;100969.03;10129749;28;20050;-70
2020/12/10 01:30:06;;;;;;;97.15;38.92;;;;;;;4.13;80.61;100974.19;10115370;28;20078;-70
2020/12/10 01:35:03;;;;;;;90.10;38.58;;;;;;;4.16;80.90;100967.41;10122637;28;20086;-68
2020/12/10 01:39:59;;;;;;;90.45;38.40;;;;;;;4.17;80.06;100960.91;10121587;28;20102;-70
2020/12/10 01:44:55;;;;;;;96.13;42.63;;;;;;;4.24;80.71;100956.06;10113329;28;20050;-69
2020/12/10 01:49:51;;;;;;;95.63;41.13;;;;;;;4.32;80.07;100960.94;10126232;28;20050;-71
2020/12/10 01:54:47;;;;;;;98.15;40.92;;;;;;;4.12;80.05;100950.91;10125526;28;20058;-70
2020/12/10 01:59:46;;;;;;;100.72;42.30;;;;;;;4.07;81.12;100952.78;10121625;28;20050;-71
2020/12/10 02:04:43;;;;;;;102.40;42.45;;;;;;;4.04;80.80;100943.31;10128676;28;20438;-71
2020/12/10 02:09:39;;;;;;;91.25;38.72;;;;;;;4.03;80.80;100935.47;10112000;28;20105;-71
2020/12/10 02:14:37;;;;;;;88.45;40.67;;;;;;;4.02;80.00;100941.97;10121134;28;20059;-68
2020/12/10 02:19:34;;;;;;;87.32;40.95;;;;;;;3.93;80.96;100933.56;10123793;28;20093;-69
2020/12/10 02:24:30;;;;;;;95.57;39.78;;;;;;;4.01;80.75;100927.59;10116736;28;20086;-70
2020/12/10 02:29:26;;;;;;;98.47;40.45;;;;;;;3.86;81.71;100925.69;10118150;28;20055;-71
2020/12/10 02:34:22;;;;;;;94.88;40.58;;;;;;;3.99;80.57;100925.19;10129647;28;20108;-71
2020/12/10 02:39:18;;;;;;;83.50;38.30;;;;;;;3.96;81.09;100920.28;10124712;28;20056;-71
2020/12/10 02:44:14;;;;;;;77.50;37.10;;;;;;;4.03;80.75;100917.34;10131326;28;20050;-72
2020/12/10 02:49:10;;;;;;;81.63;36.25;;;;;;;4.08;80.63;100911.13;10125617;28;20073;-68
2020/12/10 02:54:06;;;;;;;83.03;38.63;;;;;;;4.05;81.17;100906.25;10126348;28;20061;-72
2020/12/10 02:59:02;;;;;;;76.68;37.75;;;;;;;4.09;80.79;100901.94;10141539;28;20700;-71
2020/12/10 03:03:58;;;;;;;75.65;33.70;;;;;;;4.12;80.35;100891.34;10140061;28;20117;-72
2020/12/10 03:08:54;;;;;;;79.18;37.53;;;;;;;4.13;80.25;100886.75;10127188;28;20719;-70
2020/12/10 03:13:50;;;;;;;78.45;37.72;;;;;;;4.11;80.34;100883.53;10124392;28;20910;-72
2020/12/10 03:18:46;;;;;;;72.10;34.20;;;;;;;4.11;80.11;100888.94;10127962;28;20838;-71
2020/12/10 03:23:42;;;;;;;69.18;34.88;;;;;;;4.04;80.14;100889.22;10121549;28;20050;-70
2020/12/10 03:28:37;;;;;;;73.22;33.30;;;;;;;3.95;79.87;100875.41;10135017;28;20668;-71
2020/12/10 03:33:34;;;;;;;66.45;34.05;;;;;;;3.83;81.30;100877.56;10129706;28;20064;-70
2020/12/10 03:38:29;;;;;;;64.38;33.72;;;;;;;3.93;81.18;100877.56;10129194;28;20062;-69
2020/12/10 03:43:25;;;;;;;60.22;31.25;;;;;;;3.92;79.98;100861.59;10109735;28;20057;-70
2020/12/10 03:48:22;;;;;;;60.63;30.20;;;;;;;3.85;80.95;100869.97;10138297;28;20072;-71
2020/12/10 03:53:18;;;;;;;57.22;30.23;;;;;;;3.92;80.90;100865.13;10134350;28;20057;-70
2020/12/10 03:58:14;;;;;;;55.65;30.75;;;;;;;3.95;80.52;100864.56;10133435;28;20050;-71
2020/12/10 04:03:11;;;;;;;57.08;28.88;;;;;;;3.97;80.12;100867.81;10140902;28;20164;-68
2020/12/10 04:08:07;;;;;;;53.30;28.30;;;;;;;4.03;79.41;100865.13;10127360;28;20069;-71
2020/12/10 04:13:03;;;;;;;51.30;28.13;;;;;;;4.03;79.98;100854.28;10113878;28;20047;-72
2020/12/10 04:18:00;;;;;;;53.65;27.75;;;;;;;3.98;80.15;100858.63;10138503;28;20101;-69
2020/12/10 04:22:56;;;;;;;47.70;25.20;;;;;;;3.99;79.74;100871.06;10144066;28;20108;-71
2020/12/10 04:27:52;;;;;;;52.33;26.52;;;;;;;3.95;80.18;100875.41;10146812;28;20105;-69
2020/12/10 04:32:48;;;;;;;49.75;26.98;;;;;;;3.90;80.24;100872.69;10147898;28;20043;-70
2020/12/10 04:37:46;;;;;;;57.03;26.33;;;;;;;3.88;80.35;100868.63;10122678;28;20061;-72
2020/12/10 04:42:44;;;;;;;49.15;26.05;;;;;;;3.82;80.04;100870.50;10138554;28;20050;-71
2020/12/10 04:47:41;;;;;;;52.22;27.42;;;;;;;3.83;80.14;100868.59;10114379;28;20061;-73
2020/12/10 04:52:37;;;;;;;47.03;25.75;;;;;;;3.95;80.39;100864.56;10127237;28;20086;-71
2020/12/10 04:57:33;;;;;;;48.75;25.70;;;;;;;3.99;80.01;100872.94;10122464;28;20412;-74
2020/12/10 05:02:29;;;;;;;44.78;23.63;;;;;;;4.06;79.26;100869.97;10132589;28;20129;-73
2020/12/10 05:07:39;;;;;;;43.83;24.65;;;;;;;3.95;79.91;100864.56;10134420;28;20058;-72
2020/12/10 05:12:34;;;;;;;48.47;26.23;;;;;;;3.69;79.59;100865.63;10134104;28;20058;-72
2020/12/10 05:17:30;;;;;;;54.08;26.88;;;;;;;3.86;79.73;100870.78;10132159;28;20061;-73
2020/12/10 05:22:30;;;;;;;52.30;26.52;;;;;;;3.93;79.90;100866.72;10133596;28;20054;-72
2020/12/10 05:27:26;;;;;;;53.53;27.75;;;;;;;3.96;79.76;100866.19;10125258;28;20046;-72
2020/12/10 05:32:29;;;;;;;58.95;27.73;;;;;;;3.96;79.19;100871.59;10122879;28;20058;-70
2020/12/10 05:37:27;;;;;;;40.97;19.83;;;;;;;3.86;80.21;100866.19;10127125;28;20498;-72
2020/12/10 05:42:25;;;;;;;57.40;29.55;;;;;;;3.89;80.31;100871.06;10125705;28;20526;-72
2020/12/10 05:47:28;;;;;;;58.75;28.77;;;;;;;3.86;79.99;100871.59;10120728;28;20038;-72
2020/12/10 05:52:27;;;;;;;;;;;;;;;3.97;80.24;100867.81;10126700;28;20085;-69
2020/12/10 05:57:23;;;;;;;65.00;29.80;;;;;;;3.98;79.97;100864.03;10113212;28;19961;-71
2020/12/10 06:02:20;;;;;;;73.47;32.92;;;;;;;3.87;80.58;100875.13;10127241;28;20734;-68
2020/12/10 06:07:16;;;;;;;83.35;33.72;;;;;;;3.68;80.51;100872.13;10114405;28;20047;-67
2020/12/10 06:12:12;;;;;;;76.60;33.67;;;;;;;3.82;80.68;100878.63;10128924;28;20069;-68
2020/12/10 06:17:10;;;;;;;77.93;33.42;;;;;;;3.91;80.98;100862.69;10121080;28;20050;-66
2020/12/10 06:22:28;;;;;;;86.68;34.95;;;;;;;3.77;81.23;100884.03;10113217;28;20141;-67
2020/12/10 06:27:33;;;;;;;90.65;36.85;;;;;;;3.75;80.58;100880.78;10123766;28;20050;-66
2020/12/10 06:32:39;;;;;;;82.20;36.10;;;;;;;3.77;80.88;100881.31;10138740;28;20058;-71
2020/12/10 06:37:46;;;;;;;100.65;38.58;;;;;;;3.47;81.30;100880.16;10125361;28;20054;-71
2020/12/10 06:42:47;;;;;;;98.18;39.65;;;;;;;3.65;81.79;100869.97;10125064;28;20109;-72
2020/12/10 06:47:43;;;;;;;86.75;36.63;;;;;;;3.68;81.33;100874.81;10122863;28;20658;-73
2020/12/10 06:52:39;;;;;;;75.93;31.90;;;;;;;3.77;80.40;100862.41;10139797;28;20732;-71
2020/12/10 06:57:58;;;;;;;76.57;33.28;;;;;;;3.59;81.44;100872.63;10124109;28;20057;-72
2020/12/10 07:03:26;;;;;;;69.15;29.77;;;;;;;3.65;81.37;100875.38;10127135;28;20054;-73
2020/12/10 07:08:22;;;;;;;64.63;29.33;;;;;;;3.65;81.21;100880.78;10129847;28;20569;-72
2020/12/10 07:13:31;;;;;;;65.80;26.33;;;;;;;3.71;81.00;100882.38;10120141;28;20066;-73
2020/12/10 07:18:28;;;;;;;58.67;27.73;;;;;;;3.68;81.09;100891.03;10123154;28;20054;-72
2020/12/10 07:23:23;;;;;;;62.58;28.52;;;;;;;3.77;80.53;100889.44;10128813;28;20438;-68
2020/12/10 07:28:22;;;;;;;62.85;28.40;;;;;;;3.77;80.54;100905.66;10131188;28;20423;-72
2020/12/10 07:33:21;;;;;;;59.97;29.65;;;;;;;3.76;79.86;100909.44;10146760;28;20045;-73
2020/12/10 07:38:17;;;;;;;64.43;30.10;;;;;;;3.66;79.02;100906.72;10129466;28;20058;-70
2020/12/10 07:43:13;;;;;;;67.25;33.65;;;;;;;3.78;79.27;100908.13;10124022;28;20046;-70
2020/12/10 07:48:09;;;;;;;65.10;30.63;;;;;;;3.78;79.28;100907.28;10117681;28;20109;-70
2020/12/10 07:53:08;;;;;;;87.18;35.22;;;;;;;3.28;80.30;100914.19;10118342;28;20054;-71
2020/12/10 07:58:17;;;;;;;77.00;34.10;;;;;;;3.44;80.64;100915.06;10133501;28;20050;-72
2020/12/10 08:03:21;;;;;;;75.90;34.63;;;;;;;3.46;80.85;100911.00;10132786;28;20123;-72
2020/12/10 08:08:29;;;;;;;81.47;33.78;;;;;;;3.56;81.28;100900.22;10109551;28;20426;-72
2020/12/10 08:13:25;;;;;;;72.72;32.50;;;;;;;3.63;81.20;100899.16;10123089;28;20054;-70
2020/12/10 08:18:22;;;;;;;88.82;35.90;;;;;;;3.47;81.06;100895.59;10116714;28;20046;-73
2020/12/10 08:23:19;;;;;;;86.28;36.92;;;;;;;3.58;80.46;100887.25;10121450;28;20050;-72
2020/12/10 08:28:15;;;;;;;86.22;36.15;;;;;;;3.61;80.58;100895.91;10125925;28;20084;-72
2020/12/10 08:33:11;;;;;;;88.70;37.65;;;;;;;3.55;80.90;100898.59;10133663;28;20051;-70
2020/12/10 08:38:08;;;;;;;88.07;38.03;;;;;;;3.61;80.73;100895.91;10117115;28;20054;-70
2020/12/10 08:43:22;;;;;;;86.25;36.22;;;;;;;3.71;79.90;100890.50;10133840;28;20053;-70
2020/12/10 08:48:26;;;;;;;94.28;39.58;;;;;;;3.62;80.40;100894.81;10129489;28;20054;-70
2020/12/10 08:53:23;;;;;;;93.57;37.72;;;;;;;3.69;80.37;100887.25;10127640;28;20058;-69
2020/12/10 08:58:28;;;;;;;92.68;39.05;;;;;;;3.72;80.47;100892.94;10138330;28;20066;-69
2020/12/10 09:03:24;;;;;;;;;;;;;;;3.63;80.02;100896.44;10123863;28;20058;-70
2020/12/10 09:08:21;;;;;;;86.13;35.65;;;;;;;3.69;80.05;100888.09;10117293;28;20376;-70
2020/12/10 09:13:17;;;;;;;77.93;37.40;;;;;;;3.69;79.44;100887.25;10126562;28;20117;-69
2020/12/10 09:18:14;;;;;;;75.60;37.47;;;;;;;3.76;79.19;100882.38;10111246;28;20141;-69
2020/12/10 09:23:12;;;;;;;80.00;35.85;;;;;;;3.50;79.15;100884.22;10135858;28;20046;-70
2020/12/10 09:28:09;;;;;;;76.10;36.20;;;;;;;3.75;79.83;100880.78;10111206;28;20054;-70
2020/12/10 09:33:05;;;;;;;66.00;33.13;;;;;;;3.52;80.05;100874.78;10120645;28;20388;-70
2020/12/10 09:38:03;;;;;;;69.95;33.67;;;;;;;3.74;79.67;100873.75;10134354;28;20050;-69
2020/12/10 09:43:00;;;;;;;66.80;33.60;;;;;;;3.87;78.85;100869.69;10102467;28;20109;-69
2020/12/10 09:47:56;;;;;;;64.22;31.45;;;;;;;3.81;79.53;100860.78;10100482;28;20143;-69
2020/12/10 09:53:00;;;;;;;63.83;33.75;;;;;;;3.92;78.68;100857.00;10124687;28;20149;-69
2020/12/10 09:57:57;;;;;;;63.53;33.42;;;;;;;3.88;78.19;100863.22;10101545;28;20073;-69
2020/12/10 10:02:54;;;;;;;74.35;35.28;;;;;;;3.86;79.04;100874.31;10123068;28;20058;-69
2020/12/10 10:07:50;;;;;;;79.40;34.25;;;;;;;3.70;78.60;100867.25;10124343;28;20050;-69
2020/12/10 10:12:46;;;;;;;74.90;36.03;;;;;;;3.89;78.61;100862.13;10115082;28;20059;-70
2020/12/10 10:17:43;;;;;;;80.72;37.58;;;;;;;3.82;78.43;100865.09;10089068;28;20663;-67
2020/12/10 10:22:40;;;;;;;92.35;39.65;;;;;;;3.95;77.40;100856.47;10123592;28;20322;-69
2020/12/10 10:27:37;;;;;;;87.10;38.05;;;;;;;3.87;78.15;100856.97;10121102;28;20124;-70
2020/12/10 10:32:34;;;;;;;89.63;39.30;;;;;;;3.93;78.58;100836.16;10127358;28;20162;-70
2020/12/10 10:37:30;;;;;;;101.70;42.15;;;;;;;3.95;77.97;100832.13;10120893;28;20054;-70
2020/12/10 10:42:28;;;;;;;91.82;40.95;;;;;;;3.86;78.33;100833.72;10112993;28;20058;-69
2020/12/10 10:47:24;;;;;;;94.30;38.90;;;;;;;3.87;78.56;100829.13;10112260;28;20140;-70
2020/12/10 10:52:21;;;;;;;93.35;41.33;;;;;;;3.84;77.77;100835.88;10118116;28;20062;-70
2020/12/10 10:57:17;;;;;;;85.18;39.05;;;;;;;3.93;77.84;100818.03;10121247;28;20545;-70
2020/12/10 11:02:14;;;;;;;87.68;40.10;;;;;;;4.07;76.80;100812.09;10114779;28;20093;-70
2020/12/10 11:07:10;;;;;;;83.03;38.85;;;;;;;4.11;77.42;100803.16;10117016;28;20054;-70
2020/12/10 11:12:07;;;;;;;91.32;39.42;;;;;;;4.12;77.92;100809.38;10116155;28;20081;-70
2020/12/10 11:17:03;;;;;;;95.45;45.00;;;;;;;3.91;78.64;100809.38;10129981;28;20687;-71
2020/12/10 11:22:00;;;;;;;103.93;47.00;;;;;;;3.65;78.25;100805.06;10129730;28;20117;-70
2020/12/10 11:26:57;;;;;;;85.88;40.45;;;;;;;4.03;77.21;100805.59;10133518;28;20495;-70
2020/12/10 11:31:54;;;;;;;92.00;40.72;;;;;;;3.88;78.33;100807.22;10125164;28;20050;-69
2020/12/10 11:36:51;;;;;;;89.60;40.67;;;;;;;3.99;76.64;100814.25;10136137;28;20097;-70
2020/12/10 11:41:47;;;;;;;81.28;36.95;;;;;;;3.97;76.93;100786.66;10105927;28;20158;-69
2020/12/10 11:46:46;;;;;;;87.90;37.00;;;;;;;3.85;77.29;100778.00;10122685;28;20121;-70
2020/12/10 11:51:43;;;;;;;89.57;40.60;;;;;;;4.09;76.97;100782.88;10130593;28;20051;-70
2020/12/10 11:56:39;;;;;;;90.28;41.28;;;;;;;4.10;76.83;100789.88;10114522;28;20058;-72
2020/12/10 12:01:39;;;;;;;93.07;40.45;;;;;;;4.19;76.05;100788.25;10127857;28;20046;-69
2020/12/10 12:06:36;;;;;;;94.28;42.15;;;;;;;4.06;76.54;100788.81;10130619;28;20046;-73
2020/12/10 12:11:33;;;;;;;92.75;39.00;;;;;;;3.92;76.76;100783.97;10136551;28;20081;-67
2020/12/10 12:16:29;;;;;;;78.15;37.97;;;;;;;4.07;76.17;100782.31;10113106;28;20603;-72
2020/12/10 12:21:27;;;;;;;83.70;36.05;;;;;;;3.97;75.77;100773.13;10130658;28;20081;-72
2020/12/10 12:26:31;;;;;;;77.13;36.90;;;;;;;4.12;75.35;100766.06;10128940;28;20058;-73
2020/12/10 12:31:28;;;;;;;;;;;;;;;4.00;76.37;100764.47;10126490;28;20065;-72
2020/12/10 12:36:34;;;;;;;74.47;35.33;;;;;;;4.04;75.78;100758.50;10129377;28;19941;-72
2020/12/10 12:41:31;;;;;;;67.03;32.90;;;;;;;3.99;74.89;100762.84;10130436;28;20156;-73
2020/12/10 12:46:28;;;;;;;77.20;35.05;;;;;;;3.94;75.80;100765.53;10129345;28;20506;-73
2020/12/10 12:51:24;;;;;;;73.65;35.03;;;;;;;4.12;75.36;100760.66;10133520;28;20054;-71
2020/12/10 12:56:22;;;;;;;69.80;33.40;;;;;;;4.20;75.20;100757.38;10124901;28;20580;-71
2020/12/10 13:01:19;;;;;;;69.45;31.63;;;;;;;4.08;75.62;100754.16;10123300;28;20054;-73
2020/12/10 13:06:16;;;;;;;79.93;34.80;;;;;;;4.02;76.18;100749.88;10109353;28;20423;-70
2020/12/10 13:11:19;;;;;;;77.50;36.60;;;;;;;4.17;75.69;100747.13;10133562;28;20059;-71
2020/12/10 13:16:15;;;;;;;76.70;35.80;;;;;;;4.21;76.79;100748.19;10129504;28;20065;-72
2020/12/10 13:21:11;;;;;;;82.30;36.35;;;;;;;4.16;76.37;100749.03;10130039;28;21667;-72
2020/12/10 13:26:07;;;;;;;77.88;36.40;;;;;;;4.16;76.88;100751.72;10116589;28;20050;-73
2020/12/10 13:31:04;;;;;;;85.28;37.00;;;;;;;4.02;76.76;100741.75;10120545;28;20101;-72
2020/12/10 13:36:00;;;;;;;82.03;37.47;;;;;;;4.10;76.72;100741.19;10118352;28;20601;-73
2020/12/10 13:40:56;;;;;;;79.15;37.38;;;;;;;4.17;76.66;100741.72;10119261;28;20400;-73
2020/12/10 13:45:53;;;;;;;89.43;37.50;;;;;;;4.05;77.16;100735.78;10126809;28;20473;-73
2020/12/10 13:50:49;;;;;;;93.97;41.88;;;;;;;4.18;77.06;100737.94;10140923;28;20109;-72
2020/12/10 13:55:46;;;;;;;93.85;40.30;;;;;;;4.13;76.98;100738.75;10121219;28;20052;-72
2020/12/10 14:00:42;;;;;;;96.22;41.60;;;;;;;4.08;77.34;100736.03;10132678;28;20058;-73
2020/12/10 14:05:39;;;;;;;95.60;39.78;;;;;;;3.95;78.12;100731.22;10127567;28;20082;-70
2020/12/10 14:10:35;;;;;;;90.90;37.85;;;;;;;3.85;77.83;100742.03;10116037;28;20078;-70
2020/12/10 14:15:33;;;;;;;80.20;35.42;;;;;;;3.89;78.04;100741.22;10129694;28;20081;-70
2020/12/10 14:20:29;;;;;;;75.85;33.72;;;;;;;3.84;77.70;100754.75;10115721;28;20061;-70
2020/12/10 14:25:25;;;;;;;80.88;37.20;;;;;;;3.59;76.79;100756.34;10125722;28;20058;-70
2020/12/10 14:30:21;;;;;;;76.03;34.65;;;;;;;3.95;76.90;100750.94;10118170;28;20062;-70
2020/12/10 14:35:18;;;;;;;72.15;35.80;;;;;;;4.02;75.74;100745.25;10109782;28;20062;-70
2020/12/10 14:40:14;;;;;;;86.85;36.70;;;;;;;4.08;75.79;100741.44;10122354;28;20050;-71
2020/12/10 14:45:10;;;;;;;82.78;38.85;;;;;;;4.04;76.07;100737.69;10132039;28;20054;-70
2020/12/10 14:50:06;;;;;;;79.93;34.03;;;;;;;3.98;76.56;100739.56;10138758;28;20062;-70
2020/12/10 14:55:03;;;;;;;86.85;36.75;;;;;;;3.96;76.29;100739.03;10124422;28;20054;-71
2020/12/10 14:59:59;;;;;;;87.70;36.75;;;;;;;3.74;77.47;100733.13;10132293;28;20082;-70
2020/12/10 15:04:55;;;;;;;90.47;37.70;;;;;;;3.87;77.14;100737.97;10136450;28;20050;-70
2020/12/10 15:09:51;;;;;;;87.88;38.60;;;;;;;3.96;76.89;100733.63;10129980;28;20058;-70
2020/12/10 15:14:47;;;;;;;87.25;37.97;;;;;;;3.98;76.95;100734.16;10114355;28;20054;-69
2020/12/10 15:19:43;;;;;;;99.13;41.05;;;;;;;3.84;77.34;100727.69;10136745;28;20130;-69
2020/12/10 15:24:42;;;;;;;110.88;41.70;;;;;;;3.77;77.20;100737.97;10131759;28;20131;-70
2020/12/10 15:29:38;;;;;;;109.10;38.28;;;;;;;3.72;77.98;100738.81;10128584;28;20058;-70
2020/12/10 15:34:34;;;;;;;107.63;41.15;;;;;;;3.58;78.09;100741.22;10132144;28;20118;-70
2020/12/10 15:39:30;;;;;;;103.68;38.88;;;;;;;3.58;77.98;100743.94;10117512;28;20570;-69
2020/12/10 15:44:26;;;;;;;102.05;39.72;;;;;;;3.65;77.71;100745.56;10118129;28;20070;-71
2020/12/10 15:49:23;;;;;;;101.32;38.40;;;;;;;3.72;77.19;100746.09;10125666;28;20223;-69
2020/12/10 15:54:19;;;;;;;87.45;36.13;;;;;;;3.64;76.38;100742.03;10125378;28;20038;-69
2020/12/10 15:59:16;;;;;;;87.10;33.90;;;;;;;3.68;76.51;100734.19;10129931;28;20042;-70
2020/12/10 16:04:12;;;;;;;87.55;37.33;;;;;;;3.45;77.36;100752.56;10128465;28;20117;-70
2020/12/10 16:09:08;;;;;;;82.75;33.53;;;;;;;3.41;77.35;100746.06;10132032;28;20057;-70
2020/12/10 16:14:05;;;;;;;88.15;33.30;;;;;;;3.17;77.96;100746.59;10121609;28;20077;-70
2020/12/10 16:19:02;;;;;;;79.85;34.03;;;;;;;3.37;77.09;100740.41;10110286;28;20117;-70
2020/12/10 16:23:58;;;;;;;82.68;31.55;;;;;;;3.46;76.36;100738.00;10128780;28;20092;-70
2020/12/10 16:28:54;;;;;;;83.50;32.10;;;;;;;3.23;77.87;100742.03;10121563;28;20050;-70
2020/12/10 16:33:50;;;;;;;79.55;32.45;;;;;;;3.32;77.61;100736.91;10127832;28;20050;-70
2020/12/10 16:38:46;;;;;;;71.57;30.77;;;;;;;3.15;77.07;100737.94;10115669;28;20046;-70
2020/12/10 16:43:42;;;;;;;77.95;32.10;;;;;;;3.31;76.62;100735.28;10136986;28;20050;-69
2020/12/10 16:48:38;;;;;;;74.65;30.45;;;;;;;3.41;76.33;100734.47;10133261;28;20054;-71
2020/12/10 16:53:35;;;;;;;69.03;26.85;;;;;;;3.21;76.56;100736.06;10133058;28;20070;-70
2020/12/10 16:58:31;;;;;;;68.70;29.10;;;;;;;3.28;76.52;100735.81;10126588;28;20054;-69
2020/12/10 17:03:27;;;;;;;78.10;31.42;;;;;;;3.19;76.64;100737.44;10117913;28;20141;-70
2020/12/10 17:08:23;;;;;;;69.57;30.13;;;;;;;3.22;76.18;100726.88;10123803;28;20058;-71
2020/12/10 17:13:19;;;;;;;76.30;30.63;;;;;;;3.15;76.98;100720.91;10130278;28;20047;-70
2020/12/10 17:18:17;;;;;;;75.88;29.92;;;;;;;2.89;77.03;100728.16;10134590;28;20157;-70
2020/12/10 17:23:14;;;;;;;67.57;26.85;;;;;;;2.78;78.30;100721.13;10134722;28;20077;-69
2020/12/10 17:28:10;;;;;;;65.68;27.38;;;;;;;2.84;77.66;100723.56;10140545;28;20104;-69
2020/12/10 17:33:06;;;;;;;72.28;28.98;;;;;;;2.68;78.19;100711.91;10138729;28;20050;-69
2020/12/10 17:38:06;;;;;;;62.25;25.67;;;;;;;2.98;77.27;100713.06;10142122;28;20434;-70
2020/12/10 17:43:02;;;;;;;60.63;25.63;;;;;;;2.91;77.81;100709.81;10121445;28;20093;-72
2020/12/10 17:47:58;;;;;;;59.47;26.27;;;;;;;2.85;77.08;100718.97;10137497;28;20046;-71
2020/12/10 17:52:54;;;;;;;67.82;28.17;;;;;;;3.09;76.95;100716.59;10142162;28;20046;-70
2020/12/10 17:57:50;;;;;;;63.88;27.98;;;;;;;3.17;76.52;100714.16;10135471;28;20071;-69
2020/12/10 18:02:46;;;;;;;67.80;28.20;;;;;;;3.14;76.44;100706.59;10133975;28;20051;-71
2020/12/10 18:07:44;;;;;;;65.45;28.40;;;;;;;3.10;76.62;100708.22;10140046;28;20058;-71
2020/12/10 18:12:40;;;;;;;76.55;31.20;;;;;;;2.92;77.34;100716.81;10139423;28;20046;-68
2020/12/10 18:17:36;;;;;;;80.95;30.85;;;;;;;2.69;78.13;100718.09;10114488;28;20058;-69
2020/12/10 18:22:33;;;;;;;77.43;30.15;;;;;;;2.85;77.33;100710.88;10137596;28;21155;-67
2020/12/10 18:27:29;;;;;;;79.30;31.60;;;;;;;2.83;78.31;100713.03;10145625;28;20416;-68
2020/12/10 18:32:31;;;;;;;78.00;30.42;;;;;;;2.93;77.11;100721.16;10143738;28;20484;-69
2020/12/10 18:37:28;;;;;;;78.95;31.23;;;;;;;2.99;77.22;100709.28;10136503;28;20050;-70
2020/12/10 18:42:26;;;;;;;76.45;32.92;;;;;;;3.06;76.57;100712.53;10125752;28;20054;-69
2020/12/10 18:47:23;;;;;;;74.13;29.73;;;;;;;3.12;76.35;100711.47;10113864;28;20548;-68
2020/12/10 18:52:20;;;;;;;79.85;31.75;;;;;;;3.07;76.70;100716.88;10135720;28;20534;-71
2020/12/10 18:57:16;;;;;;;77.40;31.85;;;;;;;3.13;76.81;100702.28;10137893;28;20074;-69
2020/12/10 19:02:23;;;;;;;79.60;31.88;;;;;;;3.16;76.91;100707.16;10129347;28;20073;-70
2020/12/10 19:07:20;;;;;;;79.68;29.65;;;;;;;3.05;76.61;100694.72;10135623;28;20115;-71
2020/12/10 19:12:18;;;;;;;77.55;30.77;;;;;;;3.11;76.60;100696.34;10119752;28;20047;-68
2020/12/10 19:17:14;;;;;;;68.38;28.95;;;;;;;3.06;76.50;100696.31;10124711;28;20121;-68
2020/12/10 19:22:12;;;;;;;62.03;28.08;;;;;;;2.92;76.30;100696.06;10130456;28;20438;-69
2020/12/10 19:27:08;;;;;;;59.22;26.10;;;;;;;2.84;76.37;100698.47;10108099;28;20051;-68
2020/12/10 19:32:05;;;;;;;65.82;26.27;;;;;;;2.86;76.92;100699.00;10128134;28;20050;-68
2020/12/10 19:37:02;;;;;;;69.35;27.30;;;;;;;2.64;77.24;100694.59;10130315;28;20142;-69
2020/12/10 19:41:58;;;;;;;70.55;27.52;;;;;;;2.75;77.23;100690.06;10108579;28;20043;-69
2020/12/10 19:46:53;;;;;;;66.95;26.42;;;;;;;2.83;76.89;100680.63;10128495;28;20050;-69
2020/12/10 19:51:51;;;;;;;75.75;30.48;;;;;;;2.80;76.55;100681.16;10126274;28;20046;-72
2020/12/10 19:56:48;;;;;;;73.53;29.30;;;;;;;2.76;76.78;100677.38;10096531;28;20051;-72
2020/12/10 20:01:44;;;;;;;79.00;30.45;;;;;;;2.68;76.87;100673.31;10110719;28;20046;-68
2020/12/10 20:06:40;;;;;;;74.97;28.02;;;;;;;2.69;77.07;100659.53;10137925;28;20066;-68
2020/12/10 20:11:37;;;;;;;81.20;28.98;;;;;;;2.66;77.63;100654.66;10138086;28;20057;-70
2020/12/10 20:16:33;;;;;;;83.20;29.98;;;;;;;2.66;77.30;100654.66;10118377;28;20474;-69
2020/12/10 20:21:34;;;;;;;68.10;27.02;;;;;;;2.67;77.53;100650.06;10126860;28;20054;-69
2020/12/10 20:26:39;;;;;;;76.07;28.27;;;;;;;2.58;78.57;100652.50;10131781;28;20463;-69
2020/12/10 20:31:39;;;;;;;79.88;29.02;;;;;;;2.70;78.22;100639.56;10125623;28;20051;-70
2020/12/10 20:36:36;;;;;;;68.50;27.05;;;;;;;2.72;77.87;100642.81;10117109;28;20054;-69
2020/12/10 20:41:33;;;;;;;62.38;25.80;;;;;;;2.70;77.65;100638.75;10124364;28;20146;-70
2020/12/10 20:46:32;;;;;;;73.00;27.50;;;;;;;2.72;77.45;100639.31;10127207;28;20153;-69
2020/12/10 20:51:29;;;;;;;73.68;29.05;;;;;;;2.73;77.43;100639.00;10131891;28;20078;-69
2020/12/10 20:56:25;;;;;;;77.80;30.00;;;;;;;2.81;77.66;100631.47;10119774;28;20503;-69
2020/12/10 21:01:21;;;;;;;72.95;27.08;;;;;;;2.80;77.75;100638.75;10116502;28;20142;-69
2020/12/10 21:06:17;;;;;;;62.83;25.27;;;;;;;2.71;78.35;100633.06;10127876;28;20605;-69
2020/12/10 21:11:21;;;;;;;68.90;27.27;;;;;;;2.63;77.54;100620.09;10122628;28;20042;-67
2020/12/10 21:16:19;;;;;;;60.78;25.48;;;;;;;2.65;77.43;100617.97;10133071;28;20046;-68
2020/12/10 21:21:15;;;;;;;64.97;28.73;;;;;;;2.67;78.37;100629.31;10132956;28;20101;-67
2020/12/10 21:26:16;;;;;;;60.90;24.52;;;;;;;2.57;78.09;100623.88;10131372;28;20061;-67
2020/12/10 21:31:13;;;;;;;66.00;26.48;;;;;;;2.63;78.03;100622.81;10134177;28;20484;-68
2020/12/10 21:36:10;;;;;;;67.45;25.70;;;;;;;2.53;78.10;100628.19;10126516;28;20191;-68
2020/12/10 21:41:06;;;;;;;69.65;27.58;;;;;;;2.44;78.68;100629.78;10121868;28;20097;-68
2020/12/10 21:46:02;;;;;;;70.88;26.65;;;;;;;2.44;79.00;100624.41;10131856;28;20043;-67
2020/12/10 21:50:58;;;;;;;64.80;26.50;;;;;;;2.55;78.81;100627.91;10125976;28;20057;-68
2020/12/10 21:55:55;;;;;;;71.57;23.67;;;;;;;2.45;78.92;100626.00;10124213;28;20047;-68
2020/12/10 22:00:51;;;;;;;67.13;26.52;;;;;;;2.50;78.73;100623.31;10122381;28;20046;-66
2020/12/10 22:05:47;;;;;;;60.28;25.20;;;;;;;2.47;78.51;100618.44;10110069;28;20053;-68
2020/12/10 22:10:46;;;;;;;63.22;26.27;;;;;;;2.37;79.26;100607.63;10126974;28;20418;-68
2020/12/10 22:15:42;;;;;;;70.93;25.58;;;;;;;2.23;79.36;100610.84;10131265;28;20083;-71
2020/12/10 22:20:38;;;;;;;60.13;24.65;;;;;;;2.42;79.07;100604.94;10135571;28;20081;-72
2020/12/10 22:25:34;;;;;;;55.55;23.90;;;;;;;2.43;78.54;100595.78;10127217;28;20109;-67
2020/12/10 22:30:31;;;;;;;62.42;24.60;;;;;;;2.44;78.27;100594.72;10138604;28;20050;-67