Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:08:18;;;;;;;;;;;14.90;99.90;;;;;;6184190;23;20027;-84
2023/09/24 05:14:20;;;;;;;;;;;13.70;99.90;;;;;;6169056;22;20066;-84
2023/09/24 05:17:00;;;;;;;;;;;13.80;99.90;;;;;;6181953;23;20049;-81
2023/09/24 05:19:45;;;;;;;;;;;13.90;99.90;;;;;;6191897;22;20024;-81
2023/09/24 05:22:27;;;;;;;;;;;14.00;99.90;;;;;;6181198;22;20001;-80
2023/09/24 05:25:03;;;;;;;;;;;14.10;99.90;;;;;;6197795;23;20024;-83
2023/09/24 06:05:35;;;;;;;;;;;14.60;99.90;;;;;;5079261;28;20692;-82
2023/09/24 06:08:22;;;;;;;;;;;14.60;99.90;;;;;;5075327;28;20029;-83
2023/09/24 06:11:00;;;;;;;;;;;14.80;99.90;;;;;;5079182;28;20025;-81
2023/09/24 06:34:35;;;;;;;;;;;16.50;99.90;;;;;;4970160;28;20119;-81
2023/09/24 07:32:40;;;;;;;;;;;16.60;99.90;;;;;;4888790;29;20042;-77
2023/09/24 07:35:09;;;;;;;;;;;16.80;99.90;;;;;;4885839;29;20028;-76
2023/09/24 07:37:36;;;;;;;;;;;17.00;99.90;;;;;;4887930;29;20024;-77
2023/09/24 07:40:05;;;;;;;;;;;17.20;99.90;;;;;;4888277;29;20018;-76
2023/09/24 07:42:32;;;;;;;;;;;17.60;99.90;;;;;;4885452;29;20067;-76
2023/09/24 07:44:59;;;;;;;;;;;17.60;99.90;;;;;;4885155;29;20032;-77
2023/09/24 07:47:26;;;;;;;;;;;17.60;99.90;;;;;;4887311;29;20369;-76
2023/09/24 07:49:55;;;;;;;;;;;17.70;99.90;;;;;;4872899;29;20484;-76
2023/09/24 07:52:22;;;;;;;;;;;17.80;99.90;;;;;;4895675;29;20025;-74
2023/09/24 07:54:49;;;;;;;;;;;17.70;99.90;;;;;;4885910;29;20389;-77
2023/09/24 07:57:16;;;;;;;;;;;17.60;99.90;;;;;;4886679;29;20031;-76
2023/09/24 07:59:43;;;;;;;;;;;17.90;99.90;;;;;;4886088;29;20035;-74
2023/09/24 08:02:10;;;;;;;;;;;18.00;99.90;;;;;;4890791;29;20036;-76
2023/09/24 08:04:37;;;;;;;;;;;18.00;99.90;;;;;;4896456;29;20473;-78
2023/09/24 08:07:06;;;;;;;;;;;18.00;99.90;;;;;;4892773;29;20008;-77
2023/09/24 08:09:36;;;;;;;;;;;17.90;99.90;;;;;;4872031;29;20115;-77
2023/09/24 08:12:03;;;;;;;;;;;17.60;99.90;;;;;;4890925;29;20101;-77
2023/09/24 08:14:30;;;;;;;;;;;17.50;99.90;;;;;;4904905;29;20035;-77
2023/09/24 08:16:57;;;;;;;;;;;17.30;99.90;;;;;;4896901;29;20028;-77
2023/09/24 08:19:30;;;;;;;;;;;17.00;99.90;;;;;;4895214;29;20009;-76
2023/09/24 08:21:57;;;;;;;;;;;16.70;99.90;;;;;;4888241;29;20115;-76
2023/09/24 08:24:26;;;;;;;;;;;16.50;99.90;;;;;;4889348;29;20035;-75
2023/09/24 08:26:53;;;;;;;;;;;16.30;99.90;;;;;;4886806;29;20092;-77
2023/09/24 08:29:21;;;;;;;;;;;16.20;99.90;;;;;;4888047;29;20617;-76
2023/09/24 08:31:48;;;;;;;;;;;16.10;99.90;;;;;;4868064;29;20458;-79
2023/09/24 08:34:15;;;;;;;;;;;16.00;99.90;;;;;;4886032;29;20016;-75
2023/09/24 08:36:42;;;;;;;;;;;15.80;99.90;;;;;;4887561;29;20536;-76
2023/09/24 08:39:10;;;;;;;;;;;15.70;99.90;;;;;;4902604;29;20555;-78
2023/09/24 08:41:44;;;;;;;;;;;15.60;99.90;;;;;;4906761;29;20032;-76
2023/09/24 08:44:14;;;;;;;;;;;15.50;99.90;;;;;;4902072;29;20654;-76
2023/09/24 08:46:41;;;;;;;;;;;15.50;99.90;;;;;;4906144;29;20496;-75
2023/09/24 08:49:08;;;;;;;;;;;15.40;99.90;;;;;;4903044;29;20031;-77
2023/09/24 08:51:36;;;;;;;;;;;15.30;99.90;;;;;;4906378;29;20023;-76
2023/09/24 08:54:04;;;;;;;;;;;15.30;99.90;;;;;;4906838;29;20035;-76
2023/09/24 08:56:31;;;;;;;;;;;15.20;99.90;;;;;;4906724;29;20031;-75
2023/09/24 08:59:01;;;;;;;;;;;15.10;99.90;;;;;;4907847;29;20051;-77
2023/09/24 09:01:28;;;;;;;;;;;15.10;99.90;;;;;;4906445;29;20108;-79
2023/09/24 09:03:55;;;;;;;;;;;15.10;99.90;;;;;;4888440;29;20026;-75
2023/09/24 09:06:30;;;;;;;;;;;15.10;99.90;;;;;;4886805;29;20621;-79
2023/09/24 09:08:59;;;;;;;;;;;15.10;99.90;;;;;;4912796;29;20038;-77
2023/09/24 09:11:37;;;;;;;;;;;15.00;99.90;;;;;;4898156;29;20696;-76
2023/09/24 09:14:06;;;;;;;;;;;14.90;99.90;;;;;;4911742;29;20060;-76
2023/09/24 09:16:34;;;;;;;;;;;15.00;99.90;;;;;;4910630;29;20024;-77
2023/09/24 09:19:02;;;;;;;;;;;15.00;99.90;;;;;;4901986;29;20048;-77
2023/09/24 09:21:29;;;;;;;;;;;15.10;99.90;;;;;;4902212;29;20072;-76
2023/09/24 09:23:56;;;;;;;;;;;15.20;99.90;;;;;;4904596;29;20032;-76
2023/09/24 09:26:27;;;;;;;;;;;15.30;99.90;;;;;;4902992;29;20048;-77
2023/09/24 09:28:55;;;;;;;;;;;15.40;99.90;;;;;;4902029;29;20067;-77
2023/09/24 09:31:23;;;;;;;;;;;15.40;99.90;;;;;;4908691;29;20496;-77
2023/09/24 09:33:50;;;;;;;;;;;15.50;99.90;;;;;;4904696;29;20019;-78
2023/09/24 09:36:21;;;;;;;;;;;15.50;99.90;;;;;;4905314;29;20032;-75
2023/09/24 09:38:48;;;;;;;;;;;15.50;99.90;;;;;;4902676;29;20724;-76
2023/09/24 09:41:17;;;;;;;;;;;15.60;99.90;;;;;;4911991;29;20036;-76
2023/09/24 09:43:46;;;;;;;;;;;15.70;99.90;;;;;;4904551;29;20032;-76
2023/09/24 09:46:17;;;;;;;;;;;15.80;99.90;;;;;;4905356;29;20485;-76
2023/09/24 09:48:51;;;;;;;;;;;16.00;99.90;;;;;;4907430;29;20039;-76
2023/09/24 09:51:19;;;;;;;;;;;16.10;99.90;;;;;;4915973;29;20077;-76
2023/09/24 09:53:47;;;;;;;;;;;16.10;99.90;;;;;;4890423;29;20035;-77
2023/09/24 09:56:15;;;;;;;;;;;16.30;99.90;;;;;;4906649;29;20028;-75
2023/09/24 09:58:46;;;;;;;;;;;16.40;99.90;;;;;;4907185;29;20328;-75
2023/09/24 10:01:15;;;;;;;;;;;16.50;99.90;;;;;;4905433;29;20028;-76
2023/09/24 10:03:43;;;;;;;;;;;16.50;99.90;;;;;;4903976;29;20008;-76
2023/09/24 10:06:11;;;;;;;;;;;16.60;99.90;;;;;;4911171;29;20202;-77
2023/09/24 10:08:39;;;;;;;;;;;16.70;99.90;;;;;;4905417;29;20028;-76
2023/09/24 10:11:06;;;;;;;;;;;16.80;99.90;;;;;;4904791;29;20134;-78
2023/09/24 10:13:46;;;;;;;;;;;16.80;99.90;;;;;;4906293;29;20154;-77
2023/09/24 10:16:35;;;;;;;;;;;16.90;99.90;;;;;;4887725;29;20063;-76
2023/09/24 10:19:03;;;;;;;;;;;16.80;99.90;;;;;;4905186;29;20007;-80
2023/09/24 10:21:32;;;;;;;;;;;16.70;99.90;;;;;;4903776;29;20032;-76
2023/09/24 10:24:00;;;;;;;;;;;16.60;99.90;;;;;;4903778;29;20035;-78
2023/09/24 10:27:02;;;;;;;;;;;16.50;99.90;;;;;;4911135;29;20031;-75
2023/09/24 10:29:44;;;;;;;;;;;16.60;99.90;;;;;;4885774;29;20034;-76
2023/09/24 10:32:15;;;;;;;;;;;16.40;99.90;;;;;;4902243;29;20118;-78
2023/09/24 10:35:00;;;;;;;;;;;16.40;99.90;;;;;;4909405;29;20024;-75
2023/09/24 10:37:30;;;;;;;;;;;16.40;99.90;;;;;;4905132;29;20967;-74
2023/09/24 10:40:04;;;;;;;;;;;16.40;99.90;;;;;;4902726;29;20107;-78
2023/09/24 10:42:31;;;;;;;;;;;16.40;99.90;;;;;;4887381;29;20522;-76
2023/09/24 10:45:13;;;;;;;;;;;16.40;99.90;;;;;;4901919;29;20076;-74
2023/09/24 10:47:41;;;;;;;;;;;16.50;99.90;;;;;;4902221;29;20408;-76
2023/09/24 10:50:10;;;;;;;;;;;16.50;99.90;;;;;;4905186;29;20114;-76
2023/09/24 10:52:51;;;;;;;;;;;16.50;99.90;;;;;;4925007;29;20020;-76
2023/09/24 10:55:18;;;;;;;;;;;16.60;99.90;;;;;;4908411;29;20044;-75
2023/09/24 10:57:46;;;;;;;;;;;16.40;99.90;;;;;;4922492;29;20016;-78
2023/09/24 11:00:25;;;;;;;;;;;16.40;99.90;;;;;;4914693;29;20032;-79
2023/09/24 11:02:54;;;;;;;;;;;16.60;99.90;;;;;;4915905;29;20028;-77
2023/09/24 11:05:21;;;;;;;;;;;16.70;99.90;;;;;;4926936;29;20028;-74
2023/09/24 11:07:50;;;;;;;;;;;16.80;99.90;;;;;;4928754;29;20084;-75
2023/09/24 11:10:20;;;;;;;;;;;16.60;99.90;;;;;;4916939;29;20019;-79
2023/09/24 11:12:49;;;;;;;;;;;16.60;99.90;;;;;;5106859;23;21581;-75
2023/09/24 11:15:18;;;;;;;;;;;16.70;99.90;;;;;;4965917;28;20078;-77
2023/09/24 11:17:45;;;;;;;;;;;16.80;99.90;;;;;;4942344;29;20042;-77
2023/09/24 11:20:12;;;;;;;;;;;16.90;99.90;;;;;;4963939;29;20019;-76
2023/09/24 11:22:40;;;;;;;;;;;17.00;99.90;;;;;;4971681;29;20047;-77
2023/09/24 11:25:09;;;;;;;;;;;16.90;99.90;;;;;;4970929;29;20029;-78
2023/09/24 11:27:36;;;;;;;;;;;16.90;99.90;;;;;;4964291;29;20506;-76
2023/09/24 11:30:04;;;;;;;;;;;16.90;99.90;;;;;;4937694;28;20093;-77
2023/09/24 11:32:31;;;;;;;;;;;16.90;99.90;;;;;;4954991;29;20503;-78
2023/09/24 11:35:08;;;;;;;;;;;16.80;99.90;;;;;;4954563;29;20027;-76
2023/09/24 11:37:51;;;;;;;;;;;17.00;99.90;;;;;;4954824;29;20033;-78
2023/09/24 11:40:23;;;;;;;;;;;17.10;99.90;;;;;;4955928;29;21711;-77
2023/09/24 11:42:51;;;;;;;;;;;17.30;99.90;;;;;;4957548;29;20623;-78
2023/09/24 11:45:33;;;;;;;;;;;17.50;99.90;;;;;;4958486;29;20036;-76
2023/09/24 11:48:01;;;;;;;;;;;17.60;99.90;;;;;;4955752;29;20471;-77
2023/09/24 11:50:29;;;;;;;;;;;17.70;99.90;;;;;;4958945;28;20098;-76
2023/09/24 11:52:56;;;;;;;;;;;17.90;99.90;;;;;;4963076;29;20030;-75
2023/09/24 11:55:24;;;;;;;;;;;18.10;99.90;;;;;;4957169;29;20042;-77
2023/09/24 11:57:53;;;;;;;;;;;18.30;99.90;;;;;;4956038;29;20054;-78
2023/09/24 12:00:20;;;;;;;;;;;18.30;99.90;;;;;;4955660;29;20031;-78
2023/09/24 12:02:47;;;;;;;;;;;18.30;99.90;;;;;;4953430;28;20027;-74
2023/09/24 12:05:15;;;;;;;;;;;18.40;99.90;;;;;;4956436;29;20121;-76
2023/09/24 12:07:43;;;;;;;;;;;18.40;99.90;;;;;;4956571;29;20035;-77
2023/09/24 12:10:10;;;;;;;;;;;18.50;99.90;;;;;;4955472;28;20007;-77
2023/09/24 12:12:38;;;;;;;;;;;18.60;99.90;;;;;;4936989;28;20011;-77
2023/09/24 12:15:07;;;;;;;;;;;18.60;99.90;;;;;;4955062;29;20031;-77
2023/09/24 12:17:41;;;;;;;;;;;18.70;99.90;;;;;;4953835;29;20045;-75
2023/09/24 12:20:11;;;;;;;;;;;18.90;99.90;;;;;;4909796;29;20036;-74
2023/09/24 12:22:43;;;;;;;;;;;18.50;99.90;;;;;;4933555;29;20011;-75
2023/09/24 12:28:43;;;;;;;;;;;18.40;99.90;;;;;;4944729;28;20136;-77
2023/09/24 12:34:26;;;;;;;;;;;18.30;1.00;;;;;;4988173;23;20073;-74
2023/09/24 12:36:54;;;;;;;;;;;18.30;99.90;;;;;;4955672;28;20558;-76
2023/09/24 12:39:21;;;;;;;;;;;18.20;1.00;;;;;;4960148;28;20271;-76
2023/09/24 12:41:50;;;;;;;;;;;18.10;1.00;;;;;;4958686;28;20107;-74
2023/09/24 12:44:18;;;;;;;;;;;18.00;1.00;;;;;;4951209;28;20463;-77
2023/09/24 12:46:45;;;;;;;;;;;17.90;1.00;;;;;;4978902;28;20019;-74
2023/09/24 12:49:13;;;;;;;;;;;17.90;1.00;;;;;;4965210;28;20049;-76
2023/09/24 12:51:40;;;;;;;;;;;17.90;1.00;;;;;;4963369;28;20110;-75
2023/09/24 12:54:07;;;;;;;;;;;17.90;1.00;;;;;;4963882;28;20023;-74
2023/09/24 12:56:35;;;;;;;;;;;18.00;1.00;;;;;;4960130;28;20026;-74
2023/09/24 12:59:02;;;;;;;;;;;18.00;99.90;;;;;;4945976;28;20031;-79
2023/09/24 13:01:31;;;;;;;;;;;18.00;99.90;;;;;;4956462;28;20118;-77
2023/09/24 13:03:58;;;;;;;;;;;17.90;99.90;;;;;;4965189;28;20007;-78
2023/09/24 13:06:26;;;;;;;;;;;17.90;99.90;;;;;;4964259;28;20026;-77
2023/09/24 13:08:53;;;;;;;;;;;17.90;99.90;;;;;;4963147;28;20026;-76
2023/09/24 13:11:21;;;;;;;;;;;17.80;1.00;;;;;;4964597;28;20078;-75
2023/09/24 13:14:00;;;;;;;;;;;17.80;1.00;;;;;;4943688;28;20019;-84
2023/09/24 13:16:28;;;;;;;;;;;17.90;1.00;;;;;;4943220;28;20310;-76
2023/09/24 13:18:56;;;;;;;;;;;18.10;1.00;;;;;;4945057;28;20015;-75
2023/09/24 13:21:23;;;;;;;;;;;18.30;1.00;;;;;;4943811;28;20035;-78
2023/09/24 13:23:51;;;;;;;;;;;18.50;1.00;;;;;;4961862;28;20034;-77
2023/09/24 13:26:18;;;;;;;;;;;18.50;99.90;;;;;;4967830;28;20106;-76
2023/09/24 13:28:45;;;;;;;;;;;18.70;1.00;;;;;;4945909;28;20097;-77
2023/09/24 13:31:13;;;;;;;;;;;18.80;1.00;;;;;;4961325;28;20054;-77
2023/09/24 13:33:40;;;;;;;;;;;18.90;1.00;;;;;;4959896;28;20017;-77
2023/09/24 13:36:08;;;;;;;;;;;18.90;1.00;;;;;;4969924;28;20066;-76
2023/09/24 13:38:37;;;;;;;;;;;18.90;99.90;;;;;;4975184;28;20050;-74
2023/09/24 13:41:10;;;;;;;;;;;18.90;99.90;;;;;;4948337;28;20041;-76
2023/09/24 13:43:37;;;;;;;;;;;18.90;99.90;;;;;;4959386;28;20052;-72
2023/09/24 13:46:05;;;;;;;;;;;19.00;99.90;;;;;;4949218;28;20137;-74
2023/09/24 13:48:32;;;;;;;;;;;19.10;99.90;;;;;;4946045;28;20590;-75
2023/09/24 13:50:59;;;;;;;;;;;19.10;1.00;;;;;;4963184;28;20077;-75
2023/09/24 13:53:28;;;;;;;;;;;19.00;1.00;;;;;;4966490;28;20026;-77
2023/09/24 13:55:55;;;;;;;;;;;18.90;70.20;;;;;;4946635;28;20031;-76
2023/09/24 13:58:22;;;;;;;;;;;19.00;99.90;;;;;;4966229;28;20010;-76
2023/09/24 14:00:51;;;;;;;;;;;19.10;1.00;;;;;;4969874;28;20046;-77
2023/09/24 14:03:19;;;;;;;;;;;19.10;1.00;;;;;;4970580;28;20035;-76
2023/09/24 14:05:46;;;;;;;;;;;19.00;1.00;;;;;;4963080;28;20031;-76
2023/09/24 14:13:46;;;;;;;;;;;19.00;1.00;;;;;;4964378;28;20490;-75
2023/09/24 14:16:13;;;;;;;;;;;19.00;1.00;;;;;;4946547;28;20056;-75
2023/09/24 14:18:40;;;;;;;;;;;19.00;1.00;;;;;;4963404;28;20083;-77
2023/09/24 14:21:11;;;;;;;;;;;19.00;1.00;;;;;;4965040;28;20028;-76
2023/09/24 14:23:40;;;;;;;;;;;19.10;1.00;;;;;;4948867;28;20129;-77
2023/09/24 14:26:09;;;;;;;;;;;19.10;99.90;;;;;;4966938;28;20086;-77
2023/09/24 14:28:37;;;;;;;;;;;19.10;99.90;;;;;;4974575;28;20511;-76
2023/09/24 14:31:05;;;;;;;;;;;19.00;1.00;;;;;;4975894;28;20034;-77
2023/09/24 14:33:32;;;;;;;;;;;19.00;1.00;;;;;;4972222;28;20023;-77
2023/09/24 14:35:59;;;;;;;;;;;18.80;1.00;;;;;;4964555;28;20035;-77
2023/09/24 14:38:26;;;;;;;;;;;18.80;1.00;;;;;;4949525;28;20019;-75
2023/09/24 14:40:55;;;;;;;;;;;18.80;1.00;;;;;;4973566;28;20132;-77
2023/09/24 14:43:24;;;;;;;;;;;18.70;1.00;;;;;;4965946;28;20011;-74
2023/09/24 14:45:56;;;;;;;;;;;18.70;1.00;;;;;;4966027;28;20082;-73
2023/09/24 14:48:23;;;;;;;;;;;18.50;1.00;;;;;;4964970;28;20030;-77
2023/09/24 14:50:53;;;;;;;;;;;18.30;1.00;;;;;;4964467;28;20079;-75
2023/09/24 14:53:20;;;;;;;;;;;18.10;1.00;;;;;;4956281;28;20027;-76
2023/09/24 14:55:48;;;;;;;;;;;17.80;1.00;;;;;;4967345;28;20033;-73
2023/09/24 14:58:15;;;;;;;;;;;17.80;1.00;;;;;;4947747;28;20011;-79
2023/09/24 15:00:44;;;;;;;;;;;17.90;1.00;;;;;;4966534;28;20015;-76
2023/09/24 15:03:11;;;;;;;;;;;17.80;1.00;;;;;;4968683;28;20031;-78
2023/09/24 15:05:39;;;;;;;;;;;17.80;1.00;;;;;;4976663;28;20022;-76
2023/09/24 15:08:06;;;;;;;;;;;17.70;99.90;;;;;;4975752;28;20041;-76
2023/09/24 15:10:37;;;;;;;;;;;17.80;99.90;;;;;;4980135;28;20031;-76
2023/09/24 15:13:05;;;;;;;;;;;17.70;1.00;;;;;;4975912;28;20450;-74
2023/09/24 15:15:33;;;;;;;;;;;17.70;99.90;;;;;;4966997;28;20084;-76
2023/09/24 15:18:02;;;;;;;;;;;17.60;99.90;;;;;;4964743;28;20034;-73
2023/09/24 15:20:29;;;;;;;;;;;17.50;1.00;;;;;;4969720;28;20026;-74
2023/09/24 15:22:56;;;;;;;;;;;17.40;1.00;;;;;;4953433;28;20019;-77
2023/09/24 15:25:23;;;;;;;;;;;17.40;1.00;;;;;;4983278;28;20554;-78
2023/09/24 15:27:51;;;;;;;;;;;17.40;1.00;;;;;;4959026;28;20011;-77
2023/09/24 15:30:18;;;;;;;;;;;17.40;1.00;;;;;;4967398;28;20023;-76
2023/09/24 15:32:46;;;;;;;;;;;17.40;1.00;;;;;;4970651;28;20077;-76
2023/09/24 15:35:14;;;;;;;;;;;17.30;1.00;;;;;;4976654;28;20031;-73
2023/09/24 15:37:41;;;;;;;;;;;17.30;1.00;;;;;;4976788;28;20049;-76
2023/09/24 15:40:09;;;;;;;;;;;17.10;10.50;;;;;;4962693;28;20027;-76
2023/09/24 15:42:36;;;;;;;;;;;17.10;1.00;;;;;;4976264;28;20007;-77
2023/09/24 15:45:05;;;;;;;;;;;17.00;1.00;;;;;;4972991;28;20082;-76
2023/09/24 15:47:34;;;;;;;;;;;17.00;1.00;;;;;;4968665;28;20055;-73
2023/09/24 15:50:01;;;;;;;;;;;17.00;1.00;;;;;;4968125;28;20085;-75
2023/09/24 15:52:30;;;;;;;;;;;17.10;1.00;;;;;;4964922;28;20030;-76
2023/09/24 15:54:57;;;;;;;;;;;17.00;1.00;;;;;;4944975;28;20015;-77
2023/09/24 15:57:24;;;;;;;;;;;16.90;1.00;;;;;;4963144;28;20022;-76
2023/09/24 15:59:51;;;;;;;;;;;16.80;1.00;;;;;;4963646;28;20440;-76
2023/09/24 16:02:19;;;;;;;;;;;16.80;1.00;;;;;;4964219;28;20056;-77
2023/09/24 16:04:46;;;;;;;;;;;16.70;1.00;;;;;;4963865;28;20023;-74
2023/09/24 16:07:13;;;;;;;;;;;16.60;1.00;;;;;;4964896;28;20026;-76
2023/09/24 16:09:42;;;;;;;;;;;16.40;1.00;;;;;;4949103;28;20019;-75
2023/09/24 16:12:10;;;;;;;;;;;16.50;1.00;;;;;;4963709;28;20065;-75
2023/09/24 16:14:37;;;;;;;;;;;16.40;1.00;;;;;;4962078;28;20086;-75
2023/09/24 16:17:04;;;;;;;;;;;16.40;1.00;;;;;;4964230;28;20019;-77
2023/09/24 16:19:31;;;;;;;;;;;16.50;99.90;;;;;;4964141;28;20027;-76
2023/09/24 16:21:59;;;;;;;;;;;16.50;99.90;;;;;;4962208;28;20451;-77
2023/09/24 16:24:26;;;;;;;;;;;16.50;1.00;;;;;;4962064;28;20023;-77
2023/09/24 16:26:55;;;;;;;;;;;16.50;1.00;;;;;;4960775;28;20085;-76
2023/09/24 16:29:22;;;;;;;;;;;16.50;1.00;;;;;;4964604;28;20031;-77
2023/09/24 16:31:49;;;;;;;;;;;16.50;99.90;;;;;;4958870;28;20035;-77
2023/09/24 16:34:16;;;;;;;;;;;16.40;1.00;;;;;;4961002;28;20519;-76
2023/09/24 16:36:43;;;;;;;;;;;16.40;1.00;;;;;;4963715;28;20093;-77
2023/09/24 16:39:13;;;;;;;;;;;16.40;1.00;;;;;;4963573;28;20074;-79
2023/09/24 16:41:40;;;;;;;;;;;16.40;1.00;;;;;;4962467;28;20280;-74
2023/09/24 16:44:08;;;;;;;;;;;16.40;1.00;;;;;;4960875;28;20023;-75
2023/09/24 16:46:36;;;;;;;;;;;16.30;1.00;;;;;;4958095;28;20420;-76
2023/09/24 16:49:03;;;;;;;;;;;16.30;1.00;;;;;;4963246;28;20024;-79
2023/09/24 16:51:30;;;;;;;;;;;16.30;1.00;;;;;;4945543;28;20030;-77
2023/09/24 16:53:58;;;;;;;;;;;16.20;51.90;;;;;;4962992;28;20672;-78
2023/09/24 16:56:28;;;;;;;;;;;16.20;99.90;;;;;;4966642;28;20038;-76
2023/09/24 16:58:55;;;;;;;;;;;16.30;99.90;;;;;;4964849;28;20078;-75
2023/09/24 17:01:24;;;;;;;;;;;16.20;99.90;;;;;;4973260;28;20031;-77
2023/09/24 17:03:51;;;;;;;;;;;16.20;1.00;;;;;;4974705;28;20011;-75
2023/09/24 17:06:19;;;;;;;;;;;16.10;99.90;;;;;;4969562;28;20027;-75
2023/09/24 17:08:46;;;;;;;;;;;16.10;1.00;;;;;;4962396;28;20135;-75
2023/09/24 17:11:13;;;;;;;;;;;16.10;1.00;;;;;;4952302;28;20107;-76
2023/09/24 17:13:40;;;;;;;;;;;16.00;1.00;;;;;;4965819;28;20773;-79
2023/09/24 17:16:09;;;;;;;;;;;16.00;1.00;;;;;;4964217;28;20053;-76
2023/09/24 17:18:39;;;;;;;;;;;16.10;1.00;;;;;;4945885;28;20081;-78
2023/09/24 17:21:09;;;;;;;;;;;16.10;99.90;;;;;;4962775;28;20564;-75
2023/09/24 17:23:36;;;;;;;;;;;16.00;99.90;;;;;;4961329;28;20023;-76
2023/09/24 17:26:10;;;;;;;;;;;16.00;99.90;;;;;;4968476;28;20059;-77
2023/09/24 17:28:37;;;;;;;;;;;15.90;99.90;;;;;;4971633;28;20027;-73
2023/09/24 17:31:06;;;;;;;;;;;15.90;1.00;;;;;;4975900;28;20038;-75
2023/09/24 17:33:33;;;;;;;;;;;15.90;1.00;;;;;;4973752;28;20463;-76
2023/09/24 17:36:02;;;;;;;;;;;15.90;1.00;;;;;;4970241;28;20074;-74
2023/09/24 17:38:29;;;;;;;;;;;15.90;1.00;;;;;;4965612;28;20085;-75
2023/09/24 17:40:56;;;;;;;;;;;16.00;92.00;;;;;;4944843;28;20031;-75
2023/09/24 17:43:24;;;;;;;;;;;16.00;99.90;;;;;;4972528;28;20857;-75
2023/09/24 17:46:01;;;;;;;;;;;15.90;99.90;;;;;;4967249;28;20074;-78
2023/09/24 17:48:28;;;;;;;;;;;15.80;99.50;;;;;;4964964;28;20026;-79
2023/09/24 17:50:59;;;;;;;;;;;15.80;99.90;;;;;;4972790;28;20023;-78
2023/09/24 17:53:28;;;;;;;;;;;15.70;1.00;;;;;;4980527;28;20026;-79
2023/09/24 17:55:55;;;;;;;;;;;15.70;99.90;;;;;;4963609;28;20023;-77
2023/09/24 17:58:27;;;;;;;;;;;15.60;1.00;;;;;;4966457;28;20027;-77
2023/09/24 18:01:03;;;;;;;;;;;15.60;1.00;;;;;;4962378;28;20015;-76
2023/09/24 18:03:30;;;;;;;;;;;15.60;1.00;;;;;;4960860;28;20023;-77
2023/09/24 18:05:57;;;;;;;;;;;15.50;1.00;;;;;;4964997;28;20031;-78
2023/09/24 18:08:27;;;;;;;;;;;15.50;37.30;;;;;;4964993;28;20070;-77
2023/09/24 18:10:55;;;;;;;;;;;15.50;99.90;;;;;;4960704;28;20673;-76
2023/09/24 18:13:23;;;;;;;;;;;15.50;99.90;;;;;;4959158;28;20004;-77
2023/09/24 18:15:52;;;;;;;;;;;15.50;99.90;;;;;;4958627;28;20035;-78
2023/09/24 18:18:21;;;;;;;;;;;15.40;99.90;;;;;;4959793;28;20034;-77
2023/09/24 18:20:48;;;;;;;;;;;15.40;99.90;;;;;;4941726;28;20122;-76
2023/09/24 18:23:16;;;;;;;;;;;15.50;99.90;;;;;;4961098;28;20079;-76
2023/09/24 18:25:43;;;;;;;;;;;15.50;99.90;;;;;;4974715;28;20029;-76
2023/09/24 18:28:11;;;;;;;;;;;15.40;99.90;;;;;;4978872;28;20018;-76
2023/09/24 18:30:38;;;;;;;;;;;15.50;99.90;;;;;;4969847;28;20003;-76
2023/09/24 18:33:06;;;;;;;;;;;15.40;99.90;;;;;;4960787;28;20027;-77
2023/09/24 18:35:33;;;;;;;;;;;15.40;99.90;;;;;;4960161;28;20089;-76
2023/09/24 18:38:00;;;;;;;;;;;15.40;99.90;;;;;;4961363;28;20037;-76
2023/09/24 18:40:28;;;;;;;;;;;15.40;99.90;;;;;;4962564;28;20015;-78
2023/09/24 18:42:55;;;;;;;;;;;15.40;99.90;;;;;;4960063;28;20018;-76
2023/09/24 18:45:27;;;;;;;;;;;15.40;99.90;;;;;;4960933;28;20027;-75
2023/09/24 18:47:55;;;;;;;;;;;15.40;99.90;;;;;;4960108;28;20031;-78
2023/09/24 18:50:22;;;;;;;;;;;15.40;99.90;;;;;;4959989;28;20567;-77
2023/09/24 18:52:49;;;;;;;;;;;15.30;99.90;;;;;;4962761;28;20418;-77
2023/09/24 18:55:16;;;;;;;;;;;15.20;99.90;;;;;;4959159;28;20469;-75
2023/09/24 18:57:43;;;;;;;;;;;15.20;99.90;;;;;;4961641;28;20023;-76
2023/09/24 19:00:11;;;;;;;;;;;15.10;99.90;;;;;;4958165;28;20126;-76
2023/09/24 19:02:40;;;;;;;;;;;15.10;99.90;;;;;;4963106;28;20122;-78
2023/09/24 19:05:07;;;;;;;;;;;15.10;99.90;;;;;;4960646;28;20030;-77
2023/09/24 19:07:35;;;;;;;;;;;15.20;99.90;;;;;;4944987;28;20033;-76
2023/09/24 19:10:04;;;;;;;;;;;15.20;99.90;;;;;;4964657;28;20008;-78
2023/09/24 19:12:32;;;;;;;;;;;15.20;99.90;;;;;;4980547;28;20035;-75
2023/09/24 19:15:02;;;;;;;;;;;15.10;99.90;;;;;;4968454;28;20157;-75
2023/09/24 19:17:29;;;;;;;;;;;15.10;99.90;;;;;;4964750;28;20038;-78
2023/09/24 19:19:58;;;;;;;;;;;15.20;99.90;;;;;;4964209;28;20073;-77
2023/09/24 19:22:25;;;;;;;;;;;15.20;99.90;;;;;;4962996;28;20014;-75
2023/09/24 19:24:53;;;;;;;;;;;15.10;99.90;;;;;;4961880;28;20061;-76
2023/09/24 19:27:20;;;;;;;;;;;15.00;99.90;;;;;;4962039;28;20034;-77
2023/09/24 19:29:47;;;;;;;;;;;15.00;99.90;;;;;;4964558;28;20019;-74
2023/09/24 19:32:15;;;;;;;;;;;15.10;99.90;;;;;;4946107;28;20031;-78
2023/09/24 19:34:42;;;;;;;;;;;15.00;99.90;;;;;;4963000;28;20031;-79
2023/09/24 19:37:11;;;;;;;;;;;15.00;99.90;;;;;;4962624;28;20023;-77
2023/09/24 19:39:38;;;;;;;;;;;15.00;99.90;;;;;;4963882;28;20010;-77
2023/09/24 19:42:06;;;;;;;;;;;15.00;99.90;;;;;;4963484;28;20086;-75
2023/09/24 19:44:34;;;;;;;;;;;15.00;99.90;;;;;;4959872;28;20050;-76
2023/09/24 19:47:02;;;;;;;;;;;15.00;99.90;;;;;;4968443;28;20035;-77
2023/09/24 19:49:29;;;;;;;;;;;15.00;99.90;;;;;;4964491;28;20052;-77
