Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:47;;;;;;;3.73;1.30;;;7.40;99.90;;;;;;5030648;28;20033;-82
2022/09/18 00:04:13;;;;;;;9.37;1.80;;;7.50;99.90;;;;;;5030389;28;20022;-81
2022/09/18 00:06:40;;;;;;;5.20;1.20;;;7.60;99.90;;;;;;5029881;28;20598;-82
2022/09/18 00:09:08;;;;;;;5.23;1.23;;;7.60;99.90;;;;;;5029902;28;20037;-82
2022/09/18 00:11:37;;;;;;;5.93;1.13;;;7.60;99.90;;;;;;5030052;28;20091;-81
2022/09/18 00:14:08;;;;;;;7.70;1.50;;;7.50;99.90;;;;;;5029379;28;20037;-82
2022/09/18 00:16:34;;;;;;;5.83;1.30;;;7.50;99.90;;;;;;5029518;28;20033;-82
2022/09/18 00:19:00;;;;;;;3.33;1.27;;;7.40;99.90;;;;;;5029386;28;20056;-82
2022/09/18 00:21:26;;;;;;;5.40;1.20;;;7.40;99.90;;;;;;5029011;28;20026;-82
2022/09/18 00:23:55;;;;;;;3.87;1.23;;;7.40;99.90;;;;;;5029894;28;20048;-82
2022/09/18 00:26:21;;;;;;;5.17;1.10;;;7.40;99.90;;;;;;5029535;28;20033;-82
2022/09/18 00:28:46;;;;;;;2.83;1.13;;;7.40;99.90;;;;;;5029407;28;20048;-82
2022/09/18 00:31:16;;;;;;;8.50;1.70;;;7.40;99.90;;;;;;5029475;28;20041;-82
2022/09/18 00:33:42;;;;;;;3.27;1.40;;;7.30;99.90;;;;;;5029182;28;20042;-82
2022/09/18 00:36:11;;;;;;;3.37;1.10;;;7.30;99.90;;;;;;5028447;28;20377;-81
2022/09/18 00:38:37;;;;;;;3.77;2.03;;;7.30;99.90;;;;;;5029019;28;20029;-81
2022/09/18 00:41:06;;;;;;;4.50;1.10;;;7.30;99.90;;;;;;5029546;28;20077;-81
2022/09/18 00:43:33;;;;;;;6.47;1.30;;;7.40;99.90;;;;;;5029032;28;20025;-82
2022/09/18 00:46:27;;;;;;;3.77;1.30;;;7.40;99.90;;;;;;5028756;28;20056;-82
2022/09/18 00:49:08;;;;;;;2.27;1.10;;;7.30;99.90;;;;;;5029027;28;20459;-82
2022/09/18 00:51:36;;;;;;;3.10;1.10;;;7.30;99.90;;;;;;5028955;28;20040;-82
2022/09/18 00:54:13;;;;;;;4.07;1.40;;;7.30;99.90;;;;;;5028745;28;20036;-81
2022/09/18 00:56:39;;;;;;;5.50;1.30;;;7.30;99.90;;;;;;5028807;28;20068;-81
2022/09/18 00:59:05;;;;;;;4.03;1.30;;;7.30;99.90;;;;;;5028648;28;20352;-81
2022/09/18 01:01:31;;;;;;;3.47;1.07;;;7.40;99.90;;;;;;5028831;28;20044;-81
2022/09/18 01:03:57;;;;;;;2.57;1.07;;;7.40;99.90;;;;;;5028268;28;20029;-82
2022/09/18 01:06:41;;;;;;;3.90;1.20;;;7.40;99.90;;;;;;5029473;28;20053;-82
2022/09/18 01:09:41;;;;;;;3.63;1.13;;;7.40;99.90;;;;;;5028323;28;20045;-81
2022/09/18 01:12:34;;;;;;;3.50;1.27;;;7.60;99.90;;;;;;5028458;28;20054;-81
2022/09/18 01:15:23;;;;;;;3.23;1.10;;;7.50;99.90;;;;;;5028340;28;20037;-81
2022/09/18 01:18:15;;;;;;;2.47;1.10;;;7.50;99.90;;;;;;5028224;28;20033;-81
2022/09/18 01:21:06;;;;;;;3.03;1.10;;;7.60;99.90;;;;;;5028755;28;20482;-82
2022/09/18 01:23:50;;;;;;;4.17;1.33;;;7.60;99.90;;;;;;5029568;28;20142;-81
2022/09/18 01:26:40;;;;;;;3.23;1.13;;;7.50;99.90;;;;;;5028286;28;20105;-81
2022/09/18 01:29:17;;;;;;;3.60;1.10;;;7.50;99.90;;;;;;5028787;28;20100;-81
2022/09/18 01:32:03;;;;;;;1.80;1.07;;;7.50;99.90;;;;;;5028394;28;20488;-81
2022/09/18 01:34:45;;;;;;;2.37;1.30;;;7.50;99.90;;;;;;5028254;28;20442;-81
2022/09/18 01:37:25;;;;;;;2.60;1.20;;;7.50;99.90;;;;;;5028004;28;20479;-81
2022/09/18 01:40:08;;;;;;;4.93;1.20;;;7.60;99.90;;;;;;5027633;28;20029;-82
2022/09/18 01:42:36;;;;;;;1.63;1.10;;;7.60;99.90;;;;;;5028468;28;20371;-81
2022/09/18 01:45:16;;;;;;;3.27;1.37;;;7.60;99.90;;;;;;5026529;28;20059;-81
2022/09/18 01:47:50;;;;;;;5.73;1.30;;;7.60;99.90;;;;;;5028478;28;20372;-81
2022/09/18 01:50:17;;;;;;;6.03;1.63;;;7.70;99.90;;;;;;5027986;28;20028;-81
2022/09/18 01:52:58;;;;;;;3.77;1.30;;;7.70;99.90;;;;;;5028026;28;20035;-81
2022/09/18 01:55:28;;;;;;;4.63;1.27;;;7.80;99.90;;;;;;5028219;28;20033;-81
2022/09/18 01:58:02;;;;;;;3.77;1.80;;;7.70;99.90;;;;;;5028035;28;20037;-82
2022/09/18 02:00:31;;;;;;;5.33;1.30;;;7.80;99.90;;;;;;5028317;28;20032;-77
2022/09/18 02:03:06;;;;;;;3.63;1.13;;;7.80;99.90;;;;;;5028493;28;20077;-77
2022/09/18 02:05:38;;;;;;;4.83;1.50;;;7.80;99.90;;;;;;5028637;28;20079;-77
2022/09/18 02:08:28;;;;;;;2.23;1.30;;;7.80;99.90;;;;;;5028689;28;20085;-76
2022/09/18 02:11:20;;;;;;;7.57;1.83;;;7.80;99.90;;;;;;5029636;28;20116;-76
2022/09/18 02:13:52;;;;;;;7.83;1.30;;;7.80;99.90;;;;;;5029542;28;20063;-77
2022/09/18 02:16:25;;;;;;;3.67;1.30;;;7.80;99.90;;;;;;5029246;28;20033;-77
2022/09/18 02:18:54;;;;;;;4.90;1.67;;;7.80;99.90;;;;;;5028981;28;20385;-76
2022/09/18 02:21:27;;;;;;;4.80;1.60;;;7.80;99.90;;;;;;5028874;28;20033;-76
2022/09/18 02:23:59;;;;;;;4.67;1.73;;;7.80;99.90;;;;;;5028679;28;20026;-76
2022/09/18 02:26:25;;;;;;;3.90;1.30;;;7.80;99.90;;;;;;5029003;28;20021;-77
2022/09/18 02:28:51;;;;;;;3.93;1.30;;;7.80;99.90;;;;;;5029283;28;20040;-77
2022/09/18 02:31:17;;;;;;;3.10;1.30;;;7.80;99.90;;;;;;5027921;28;20037;-77
2022/09/18 02:33:43;;;;;;;6.77;1.60;;;7.80;99.90;;;;;;5028756;28;20033;-76
2022/09/18 02:36:35;;;;;;;3.60;1.30;;;7.80;99.90;;;;;;5027656;28;20466;-76
2022/09/18 02:39:25;;;;;;;6.13;1.40;;;7.90;99.90;;;;;;5028326;28;20044;-76
2022/09/18 02:41:53;;;;;;;5.27;1.37;;;7.90;99.90;;;;;;5028412;28;20089;-77
2022/09/18 02:44:28;;;;;;;4.90;1.43;;;7.90;99.90;;;;;;5028213;28;20108;-76
2022/09/18 02:47:07;;;;;;;3.80;1.30;;;7.90;99.90;;;;;;5028433;28;20075;-76
2022/09/18 02:49:54;;;;;;;9.53;1.73;;;7.90;99.90;;;;;;5028656;28;20033;-76
2022/09/18 02:52:41;;;;;;;4.17;1.30;;;7.90;99.90;;;;;;5028303;28;20025;-76
2022/09/18 02:55:12;;;;;;;7.17;1.43;;;8.00;99.90;;;;;;5027900;28;20033;-76
2022/09/18 02:57:44;;;;;;;4.53;1.50;;;8.00;99.90;;;;;;5028442;28;20037;-76
2022/09/18 03:00:15;;;;;;;5.03;1.40;;;8.00;99.90;;;;;;5028304;28;20402;-76
2022/09/18 03:02:41;;;;;;;4.23;1.53;;;8.00;99.90;;;;;;5027936;28;20414;-76
2022/09/18 03:05:08;;;;;;;6.20;1.70;;;8.00;99.90;;;;;;5027957;28;20026;-76
2022/09/18 03:07:33;;;;;;;6.30;1.30;;;8.10;99.90;;;;;;5028304;28;20100;-76
2022/09/18 03:09:59;;;;;;;4.17;1.33;;;8.10;99.90;;;;;;5027680;28;20498;-76
2022/09/18 03:12:25;;;;;;;4.30;1.40;;;8.10;99.90;;;;;;5028236;28;20033;-77
2022/09/18 03:14:50;;;;;;;6.57;1.40;;;8.10;99.90;;;;;;5028281;28;20045;-76
2022/09/18 03:17:16;;;;;;;4.57;1.30;;;8.10;99.90;;;;;;5027481;28;20025;-76
2022/09/18 03:19:43;;;;;;;6.47;1.47;;;8.10;99.90;;;;;;5027066;28;20029;-76
2022/09/18 03:22:09;;;;;;;6.97;1.50;;;8.20;99.90;;;;;;5027173;28;20032;-76
2022/09/18 03:24:35;;;;;;;7.77;1.47;;;8.20;99.90;;;;;;5027918;28;20041;-76
2022/09/18 03:27:00;;;;;;;15.40;2.87;;;8.20;99.90;;;;;;5026272;28;20033;-76
2022/09/18 03:29:26;;;;;;;5.03;1.70;;;8.10;99.90;;;;;;5027830;28;20119;-76
2022/09/18 03:31:51;;;;;;;6.07;2.03;;;8.20;99.90;;;;;;5030327;28;20033;-76
2022/09/18 03:34:17;;;;;;;6.10;1.53;;;8.20;99.90;;;;;;5031769;28;20030;-76
2022/09/18 03:36:42;;;;;;;5.27;1.20;;;8.10;99.90;;;;;;5031331;28;20025;-76
2022/09/18 03:39:08;;;;;;;5.53;1.90;;;8.10;99.90;;;;;;5031225;28;20486;-76
2022/09/18 03:41:34;;;;;;;7.43;1.60;;;8.10;99.90;;;;;;5031174;28;20035;-76
2022/09/18 03:43:59;;;;;;;4.93;1.60;;;8.10;99.90;;;;;;5030816;28;20029;-76
2022/09/18 03:46:25;;;;;;;4.47;1.30;;;8.10;99.90;;;;;;5031239;28;20029;-76
2022/09/18 03:48:51;;;;;;;5.83;1.60;;;8.20;99.90;;;;;;5031636;28;20035;-76
2022/09/18 03:51:19;;;;;;;3.77;1.27;;;8.20;99.90;;;;;;5030587;28;20021;-76
2022/09/18 03:53:45;;;;;;;3.63;1.30;;;8.20;99.90;;;;;;5031112;28;20053;-76
2022/09/18 03:56:12;;;;;;;4.20;1.30;;;8.20;99.90;;;;;;5030772;28;20111;-76
2022/09/18 03:58:37;;;;;;;3.43;1.40;;;8.20;99.90;;;;;;5031156;28;20032;-76
2022/09/18 04:01:03;;;;;;;6.07;2.40;;;8.20;99.90;;;;;;5031427;28;20528;-76
2022/09/18 04:03:29;;;;;;;5.80;1.60;;;8.20;99.90;;;;;;5030840;28;20767;-76
2022/09/18 04:05:55;;;;;;;5.17;1.27;;;8.30;99.90;;;;;;5031245;28;20056;-76
2022/09/18 04:08:20;;;;;;;3.90;1.80;;;8.30;99.90;;;;;;5030780;28;20036;-76
2022/09/18 04:10:47;;;;;;;5.23;1.50;;;8.20;99.90;;;;;;5031511;28;20046;-76
2022/09/18 04:13:12;;;;;;;6.43;1.30;;;8.20;99.90;;;;;;5031006;28;20099;-77
2022/09/18 04:15:38;;;;;;;3.77;1.30;;;8.30;99.90;;;;;;5030558;28;20478;-76
2022/09/18 04:18:04;;;;;;;3.27;1.33;;;8.30;99.90;;;;;;5031027;28;20017;-76
2022/09/18 04:20:30;;;;;;;3.37;1.50;;;8.30;99.90;;;;;;5031325;28;20048;-76
2022/09/18 04:22:56;;;;;;;5.33;1.70;;;8.30;99.90;;;;;;5030766;28;20052;-76
2022/09/18 04:25:21;;;;;;;2.80;1.70;;;8.20;99.90;;;;;;5031267;28;20482;-76
2022/09/18 04:27:47;;;;;;;5.73;1.70;;;8.30;99.90;;;;;;5030352;28;20030;-76
2022/09/18 04:30:13;;;;;;;3.73;1.30;;;8.30;99.90;;;;;;5030861;28;20030;-76
2022/09/18 04:32:40;;;;;;;7.70;1.57;;;8.30;99.90;;;;;;5030357;28;20055;-76
2022/09/18 04:35:06;;;;;;;4.47;1.50;;;8.30;99.90;;;;;;5030256;28;20105;-76
2022/09/18 04:37:32;;;;;;;6.47;1.50;;;8.30;99.90;;;;;;5031091;28;20482;-76
2022/09/18 04:39:57;;;;;;;4.13;1.93;;;8.30;99.90;;;;;;5030013;28;20021;-76
2022/09/18 04:42:23;;;;;;;3.13;1.20;;;8.30;99.90;;;;;;5029789;28;20385;-76
2022/09/18 04:44:48;;;;;;;6.43;1.37;;;8.40;99.90;;;;;;5030567;28;20530;-76
2022/09/18 04:47:14;;;;;;;4.97;1.50;;;8.50;99.90;;;;;;5030338;28;20431;-77
2022/09/18 04:49:39;;;;;;;5.93;1.20;;;8.40;99.90;;;;;;5030576;28;20040;-76
2022/09/18 04:52:05;;;;;;;7.17;1.57;;;8.40;99.90;;;;;;5030994;28;20491;-76
2022/09/18 04:54:30;;;;;;;5.70;1.80;;;8.40;99.90;;;;;;5029987;28;20430;-76
2022/09/18 04:56:56;;;;;;;6.27;1.93;;;8.30;99.90;;;;;;5029844;28;20128;-76
2022/09/18 04:59:21;;;;;;;7.43;1.43;;;8.30;99.90;;;;;;5030506;28;20064;-76
2022/09/18 05:01:47;;;;;;;6.10;1.37;;;8.30;99.90;;;;;;5031046;28;20068;-76
2022/09/18 05:04:13;;;;;;;4.13;1.30;;;8.30;99.90;;;;;;5029778;28;20359;-76
2022/09/18 05:06:39;;;;;;;4.23;1.40;;;8.30;99.90;;;;;;5030087;28;20413;-76
2022/09/18 05:09:04;;;;;;;4.47;1.40;;;8.40;99.90;;;;;;5030189;28;20021;-76
2022/09/18 05:11:30;;;;;;;5.57;1.87;;;8.40;99.90;;;;;;5029891;28;20025;-76
2022/09/18 05:13:56;;;;;;;6.40;1.50;;;8.40;99.90;;;;;;5029935;28;20447;-76
2022/09/18 05:16:23;;;;;;;7.53;1.50;;;8.50;99.90;;;;;;5030208;28;20028;-76
2022/09/18 05:18:51;;;;;;;9.20;1.57;;;8.40;99.90;;;;;;5029761;28;20026;-76
2022/09/18 05:21:18;;;;;;;5.30;1.60;;;8.50;99.90;;;;;;5030019;28;20413;-77
2022/09/18 05:23:44;;;;;;;6.03;1.40;;;8.40;99.90;;;;;;5030059;28;20030;-76
2022/09/18 05:26:10;;;;;;;3.93;1.20;;;8.50;99.90;;;;;;5029340;28;20104;-76
2022/09/18 05:28:36;;;;;;;4.40;1.50;;;8.50;99.90;;;;;;5029566;28;20438;-76
2022/09/18 05:31:02;;;;;;;2.57;1.30;;;8.50;99.90;;;;;;5030008;28;20509;-76
2022/09/18 05:33:28;;;;;;;5.07;1.20;;;8.50;99.90;;;;;;5029172;28;20093;-76
2022/09/18 05:35:55;;;;;;;5.57;1.40;;;8.60;99.90;;;;;;5030223;28;20080;-76
2022/09/18 05:38:25;;;;;;;5.40;1.47;;;8.50;99.90;;;;;;5029568;28;20796;-76
2022/09/18 05:40:50;;;;;;;5.07;1.40;;;8.60;99.90;;;;;;5029299;28;20486;-76
2022/09/18 05:43:17;;;;;;;3.17;1.40;;;8.60;99.90;;;;;;5028980;28;20040;-76
2022/09/18 05:45:42;;;;;;;5.37;1.40;;;8.70;99.90;;;;;;5029188;28;20044;-76
2022/09/18 05:48:11;;;;;;;4.93;1.73;;;8.70;99.90;;;;;;5029591;28;20030;-76
2022/09/18 05:50:37;;;;;;;3.27;1.60;;;8.70;99.90;;;;;;5028950;28;20053;-76
2022/09/18 05:53:07;;;;;;;6.77;1.50;;;8.80;99.90;;;;;;5029587;28;20095;-76
2022/09/18 05:55:33;;;;;;;5.07;1.70;;;8.80;99.90;;;;;;5028552;28;20064;-76
2022/09/18 05:58:00;;;;;;;6.53;1.60;;;8.70;99.90;;;;;;5028423;28;20029;-76
2022/09/18 06:00:28;;;;;;;5.33;1.53;;;8.70;99.90;;;;;;5028562;28;20057;-76
2022/09/18 06:02:59;;;;;;;8.17;1.87;;;8.70;99.90;;;;;;5029621;28;20021;-76
2022/09/18 06:05:26;;;;;;;3.27;1.77;;;8.80;99.90;;;;;;5028755;28;20029;-76
2022/09/18 06:07:52;;;;;;;6.70;1.70;;;8.80;99.90;;;;;;5028669;28;20071;-76
2022/09/18 06:10:19;;;;;;;7.73;2.10;;;8.80;99.90;;;;;;5029254;28;20036;-76
2022/09/18 06:12:45;;;;;;;5.37;1.63;;;8.80;99.90;;;;;;5033172;28;20079;-76
2022/09/18 06:15:12;;;;;;;3.63;1.40;;;8.90;99.90;;;;;;5033273;28;20041;-76
2022/09/18 06:17:38;;;;;;;4.27;1.47;;;8.80;99.90;;;;;;5032915;28;20120;-76
2022/09/18 06:20:07;;;;;;;8.87;1.73;;;8.80;99.90;;;;;;5031752;28;20466;-76
2022/09/18 06:22:32;;;;;;;4.17;1.80;;;8.80;99.90;;;;;;5031828;28;20026;-76
2022/09/18 06:24:58;;;;;;;6.40;1.50;;;8.90;99.90;;;;;;5031940;28;20029;-76
2022/09/18 06:27:24;;;;;;;5.50;1.50;;;9.00;99.90;;;;;;5030605;28;20026;-76
2022/09/18 06:29:49;;;;;;;7.87;1.97;;;9.00;99.90;;;;;;5030262;28;20083;-76
2022/09/18 06:32:15;;;;;;;4.83;1.40;;;9.10;99.90;;;;;;5030473;28;20029;-76
2022/09/18 06:34:41;;;;;;;2.80;1.20;;;9.10;99.90;;;;;;5028974;28;20037;-76
2022/09/18 06:37:10;;;;;;;3.97;1.33;;;9.20;99.90;;;;;;5028661;28;20414;-76
2022/09/18 06:39:35;;;;;;;5.53;1.50;;;9.20;99.90;;;;;;5030484;28;20030;-76
2022/09/18 06:42:01;;;;;;;4.07;1.30;;;9.20;99.90;;;;;;5029402;28;20025;-76
2022/09/18 06:44:26;;;;;;;7.03;1.40;;;9.20;99.90;;;;;;5029668;28;20065;-76
2022/09/18 06:46:52;;;;;;;6.50;1.70;;;9.10;99.90;;;;;;5029699;28;20025;-77
2022/09/18 06:49:17;;;;;;;5.50;1.67;;;9.10;99.90;;;;;;5029434;28;20025;-76
2022/09/18 06:51:44;;;;;;;7.83;1.57;;;9.00;99.90;;;;;;5029524;28;20171;-76
2022/09/18 06:54:12;;;;;;;6.60;1.60;;;9.00;99.90;;;;;;5029581;28;20037;-76
2022/09/18 06:56:37;;;;;;;14.07;2.40;;;8.90;99.90;;;;;;5029387;28;20049;-77
2022/09/18 06:59:03;;;;;;;6.97;1.67;;;8.90;99.90;;;;;;5029320;28;20529;-77
2022/09/18 07:01:29;;;;;;;4.80;1.30;;;9.00;99.90;;;;;;5028448;28;20053;-77
2022/09/18 07:03:55;;;;;;;6.60;1.50;;;9.00;99.90;;;;;;5028341;28;20021;-77
2022/09/18 07:06:20;;;;;;;6.10;1.57;;;9.00;99.90;;;;;;5029231;28;20036;-76
2022/09/18 07:08:46;;;;;;;5.43;1.73;;;9.00;99.90;;;;;;5032553;28;20025;-77
2022/09/18 07:11:12;;;;;;;6.63;1.63;;;9.00;99.90;;;;;;5032187;28;20463;-77
2022/09/18 07:13:37;;;;;;;6.73;1.83;;;9.10;99.90;;;;;;5031825;28;20104;-77
2022/09/18 07:16:03;;;;;;;4.03;1.30;;;9.20;99.90;;;;;;5031920;28;20029;-77
2022/09/18 07:18:29;;;;;;;4.47;1.57;;;9.20;99.90;;;;;;5031301;28;20390;-77
2022/09/18 07:20:57;;;;;;;3.17;1.50;;;9.20;99.90;;;;;;5031803;28;20029;-77
2022/09/18 07:23:23;;;;;;;3.83;1.57;;;9.20;99.90;;;;;;5031852;28;20355;-78
2022/09/18 07:25:48;;;;;;;5.13;1.80;;;9.10;99.90;;;;;;5031980;28;20376;-77
2022/09/18 07:28:14;;;;;;;4.77;1.80;;;9.20;99.90;;;;;;5031571;28;20115;-77
2022/09/18 07:30:40;;;;;;;5.57;1.50;;;9.20;99.90;;;;;;5031063;28;20116;-77
2022/09/18 07:33:07;;;;;;;4.37;1.50;;;9.30;99.90;;;;;;5030666;28;20126;-77
2022/09/18 07:35:33;;;;;;;8.17;2.97;;;9.40;99.90;;;;;;5030664;28;20033;-77
2022/09/18 07:37:59;;;;;;;3.17;1.77;;;9.30;99.90;;;;;;5030465;28;20025;-77
2022/09/18 07:40:26;;;;;;;3.97;1.50;;;9.40;99.90;;;;;;5030510;28;20021;-77
2022/09/18 07:42:52;;;;;;;3.67;1.30;;;9.40;99.90;;;;;;5029503;28;20108;-77
2022/09/18 07:45:18;;;;;;;5.70;1.70;;;9.60;99.90;;;;;;5030759;28;20032;-77
2022/09/18 07:47:44;;;;;;;4.90;1.50;;;9.50;99.90;;;;;;5030902;28;20494;-77
2022/09/18 07:50:14;;;;;;;3.63;1.57;;;9.40;99.90;;;;;;5030418;28;20025;-77
2022/09/18 07:52:50;;;;;;;3.37;1.50;;;9.40;99.90;;;;;;5031290;28;20030;-77
2022/09/18 07:55:18;;;;;;;8.20;1.70;;;9.40;99.90;;;;;;5030602;28;20037;-77
2022/09/18 07:57:44;;;;;;;4.70;1.40;;;9.50;99.90;;;;;;5030920;28;20032;-77
2022/09/18 08:00:10;;;;;;;4.13;1.50;;;9.50;99.90;;;;;;5028885;28;20116;-78
2022/09/18 08:02:36;;;;;;;3.50;1.27;;;9.60;99.90;;;;;;5030346;28;20425;-78
2022/09/18 08:05:01;;;;;;;3.73;1.40;;;9.60;99.90;;;;;;5030675;28;20022;-78
2022/09/18 08:07:27;;;;;;;4.73;1.50;;;9.80;99.90;;;;;;5031070;28;20025;-78
2022/09/18 08:09:52;;;;;;;3.90;1.40;;;9.80;99.90;;;;;;5029907;28;20083;-77
2022/09/18 08:12:18;;;;;;;5.30;1.40;;;9.70;99.90;;;;;;5029227;28;20029;-77
2022/09/18 08:14:44;;;;;;;8.03;1.60;;;9.80;99.90;;;;;;5030343;28;20033;-77
2022/09/18 08:17:09;;;;;;;5.53;1.20;;;9.80;99.90;;;;;;5029640;28;20081;-77
2022/09/18 08:19:35;;;;;;;3.87;1.47;;;9.70;99.90;;;;;;5029342;28;20029;-77
2022/09/18 08:22:00;;;;;;;5.07;1.33;;;9.60;99.90;;;;;;5030015;28;20108;-78
2022/09/18 08:24:26;;;;;;;3.23;1.27;;;9.70;99.90;;;;;;5029750;28;20112;-77
2022/09/18 08:26:52;;;;;;;4.57;1.53;;;9.70;99.90;;;;;;5029777;28;20030;-77
2022/09/18 08:29:18;;;;;;;4.97;1.40;;;9.70;99.90;;;;;;5030269;28;20423;-77
2022/09/18 08:31:45;;;;;;;3.70;1.40;;;9.80;99.90;;;;;;5030251;28;20112;-78
2022/09/18 08:34:10;;;;;;;3.40;1.27;;;9.90;99.90;;;;;;5029401;28;20109;-77
2022/09/18 08:36:36;;;;;;;5.03;1.37;;;10.00;99.90;;;;;;5029567;28;20175;-77
2022/09/18 08:39:01;;;;;;;5.37;1.40;;;10.00;99.90;;;;;;5030494;28;20147;-76
2022/09/18 08:41:42;;;;;;;4.13;1.30;;;10.00;99.90;;;;;;5029704;28;20029;-77
2022/09/18 08:44:10;;;;;;;4.60;1.37;;;10.00;99.90;;;;;;5029383;28;20035;-77
2022/09/18 08:46:51;;;;;;;4.17;1.20;;;9.90;99.90;;;;;;5029727;28;20034;-82
2022/09/18 08:49:31;;;;;;;3.80;1.23;;;10.00;99.90;;;;;;5028839;28;20029;-82
2022/09/18 08:52:10;;;;;;;6.77;1.70;;;10.00;99.90;;;;;;5028731;28;20042;-81
2022/09/18 08:54:46;;;;;;;9.00;1.43;;;10.10;99.90;;;;;;5028697;28;20041;-81
2022/09/18 08:57:36;;;;;;;5.47;1.50;;;10.30;99.90;;;;;;5028426;28;20045;-82
2022/09/18 09:00:11;;;;;;;5.77;1.63;;;10.40;99.90;;;;;;5028935;28;20063;-82
2022/09/18 09:02:44;;;;;;;5.95;1.30;;;10.60;99.90;;;;;;5028540;28;20477;-81
2022/09/18 09:05:13;;;;;;;5.50;1.70;;;10.80;99.90;;;;;;5028984;28;20393;-81
2022/09/18 09:07:53;;;;;;;3.90;1.40;;;11.00;99.90;;;;;;5029392;28;20029;-81
2022/09/18 09:10:42;;;;;;;3.37;1.10;;;11.00;99.90;;;;;;5028596;28;20037;-81
2022/09/18 09:13:42;;;;;;;6.47;1.53;;;11.00;99.90;;;;;;5028453;28;20108;-81
2022/09/18 09:16:17;;;;;;;3.05;1.30;;;10.90;99.90;;;;;;5028075;28;20048;-81
2022/09/18 09:19:06;;;;;;;4.55;1.20;;;11.00;99.90;;;;;;5028790;28;20029;-81
2022/09/18 09:21:43;;;;;;;3.72;1.50;;;11.00;99.90;;;;;;5028252;28;20031;-81
2022/09/18 09:24:19;;;;;;;3.10;1.50;;;11.10;99.90;;;;;;5026580;28;20026;-81
2022/09/18 09:26:48;;;;;;;6.35;1.75;;;11.00;99.90;;;;;;5028689;28;20497;-81
2022/09/18 09:29:36;;;;;;;4.15;1.88;;;11.00;99.90;;;;;;5027797;28;20036;-81
2022/09/18 09:32:29;;;;;;;5.32;1.45;;;10.90;99.90;;;;;;5029390;28;20030;-81
2022/09/18 09:35:03;;;;;;;4.13;1.20;;;11.00;99.90;;;;;;5027327;28;20446;-81
2022/09/18 09:37:39;;;;;;;3.70;1.40;;;10.80;99.90;;;;;;5028573;28;20172;-81
2022/09/18 09:40:15;;;;;;;2.73;1.20;;;10.70;99.90;;;;;;5028746;28;20105;-81
2022/09/18 09:43:26;;;;;;;4.63;1.50;;;10.60;99.90;;;;;;5028213;28;20029;-81
2022/09/18 09:45:55;;;;;;;5.40;1.30;;;10.60;99.90;;;;;;5027769;28;20037;-81
2022/09/18 09:48:37;;;;;;;3.43;1.50;;;10.70;99.90;;;;;;5027930;28;20536;-81
2022/09/18 09:51:21;;;;;;;3.23;1.40;;;10.70;99.90;;;;;;5028652;28;20350;-81
2022/09/18 09:53:46;;;;;;;3.87;1.50;;;10.90;99.90;;;;;;5027876;28;20120;-81
2022/09/18 09:56:36;;;;;;;4.05;1.45;;;10.80;99.90;;;;;;5028173;28;20049;-81
2022/09/18 09:59:08;;;;;;;3.38;1.50;;;10.90;99.90;;;;;;5027418;28;20045;-81
2022/09/18 10:01:41;;;;;;;5.60;1.90;;;10.90;99.90;;;;;;5027796;28;20029;-81
2022/09/18 10:04:16;;;;;;;2.70;1.30;;;10.90;99.90;;;;;;5027464;28;20029;-81
2022/09/18 10:06:52;;;;;;;3.75;1.27;;;11.00;99.90;;;;;;5027635;28;20368;-81
2022/09/18 10:09:35;;;;;;;4.97;1.35;;;11.10;99.90;;;;;;5027847;28;20021;-80
2022/09/18 10:12:28;;;;;;;6.30;1.30;;;11.20;99.90;;;;;;5027904;28;20021;-76
2022/09/18 10:15:02;;;;;;;3.65;1.20;;;11.20;99.90;;;;;;5027662;28;20026;-75
2022/09/18 10:17:34;;;;;;;3.78;1.30;;;11.20;99.90;;;;;;5027283;28;20500;-76
2022/09/18 10:20:00;;;;;;;4.05;1.30;;;11.30;99.90;;;;;;5027302;28;20112;-76
2022/09/18 10:22:27;;;;;;;3.92;1.20;;;11.40;99.90;;;;;;5027507;28;20179;-76
2022/09/18 10:24:55;;;;;;;3.35;1.00;;;11.40;99.90;;;;;;5027208;28;20026;-75
2022/09/18 10:27:21;;;;;;;5.38;1.40;;;11.60;99.90;;;;;;5027774;28;20037;-75
2022/09/18 10:29:47;;;;;;;2.72;1.40;;;11.70;99.90;;;;;;5027684;28;20501;-76
2022/09/18 10:32:31;;;;;;;2.80;1.15;;;11.90;99.90;;;;;;5027747;28;20033;-76
2022/09/18 10:34:57;;;;;;;2.05;1.00;;;12.10;99.90;;;;;;5027396;28;20499;-75
2022/09/18 10:37:28;;;;;;;1.58;0.80;;;12.20;99.90;;;;;;5027810;28;20033;-75
2022/09/18 10:39:56;;;;;;;3.92;1.40;;;12.20;99.90;;;;;;5027413;28;20490;-76
2022/09/18 10:42:24;;;;;;;3.70;1.10;;;12.10;99.90;;;;;;5027407;28;20445;-76
2022/09/18 10:44:57;;;;;;;2.08;0.90;;;12.20;99.90;;;;;;5026785;28;20026;-76
2022/09/18 10:47:25;;;;;;;2.40;1.10;;;12.30;99.90;;;;;;5025306;28;20029;-75
2022/09/18 10:50:05;;;;;;;5.43;1.10;;;12.30;99.90;;;;;;5027434;28;20735;-75
2022/09/18 10:52:43;;;;;;;4.03;1.05;;;12.00;99.90;;;;;;5027123;28;20056;-76
2022/09/18 10:55:15;;;;;;;2.45;1.02;;;11.90;99.90;;;;;;5026921;28;20041;-75
2022/09/18 10:57:48;;;;;;;4.03;1.20;;;11.70;99.90;;;;;;5026658;28;20048;-76
2022/09/18 11:00:19;;;;;;;3.72;1.08;;;11.80;99.90;;;;;;5026920;28;20022;-76
2022/09/18 11:02:55;;;;;;;2.88;1.30;;;11.70;99.90;;;;;;5027295;28;20488;-76
2022/09/18 11:05:56;;;;;;;2.72;1.00;;;11.60;99.90;;;;;;5027069;28;20034;-76
2022/09/18 11:08:25;;;;;;;1.40;0.90;;;11.60;99.90;;;;;;5024194;28;20042;-75
2022/09/18 11:10:58;;;;;;;3.67;1.20;;;11.50;99.90;;;;;;5027246;28;20467;-75
2022/09/18 11:13:25;;;;;;;1.70;1.00;;;11.60;99.90;;;;;;5027112;28;20061;-76
2022/09/18 11:15:57;;;;;;;4.88;1.13;;;11.70;99.90;;;;;;5026810;28;20034;-76
2022/09/18 11:18:24;;;;;;;2.67;1.20;;;11.70;99.90;;;;;;5026327;28;20021;-75
2022/09/18 11:20:51;;;;;;;1.92;1.08;;;11.70;99.90;;;;;;5026982;28;20072;-75
2022/09/18 11:23:35;;;;;;;3.47;1.02;;;11.90;99.90;;;;;;5026942;28;20364;-76
2022/09/18 11:26:27;;;;;;;2.95;1.33;;;11.90;99.90;;;;;;5026617;28;20474;-75
2022/09/18 11:29:01;;;;;;;1.90;1.05;;;12.10;99.90;;;;;;5027196;28;20044;-75
2022/09/18 11:31:46;;;;;;;2.03;0.98;;;12.10;99.90;;;;;;5027253;28;20132;-75
2022/09/18 11:34:34;;;;;;;2.72;1.08;;;11.90;99.90;;;;;;5026961;28;20029;-75
2022/09/18 11:37:05;;;;;;;3.40;1.20;;;11.90;99.90;;;;;;5026565;28;20438;-75
2022/09/18 11:39:43;;;;;;;2.10;0.85;;;11.90;99.90;;;;;;5025771;28;20039;-75
2022/09/18 11:42:13;;;;;;;3.55;1.42;;;11.80;99.90;;;;;;5027207;28;20422;-76
2022/09/18 11:44:40;;;;;;;7.43;1.70;;;11.80;99.90;;;;;;5025287;28;20474;-76
2022/09/18 11:47:20;;;;;;;4.53;1.38;;;11.80;99.90;;;;;;5027156;28;20467;-75
2022/09/18 11:50:01;;;;;;;2.47;0.98;;;11.80;99.90;;;;;;5026476;28;20471;-76
2022/09/18 11:52:37;;;;;;;2.35;1.02;;;11.70;99.90;;;;;;5028020;28;20037;-75
2022/09/18 11:55:27;;;;;;;2.20;0.98;;;11.70;99.90;;;;;;5030429;28;20044;-76
2022/09/18 11:58:01;;;;;;;2.55;1.30;;;11.80;99.90;;;;;;5029934;28;20041;-75
2022/09/18 12:00:32;;;;;;;3.83;1.10;;;11.90;99.90;;;;;;5029842;28;20025;-76
2022/09/18 12:03:16;;;;;;;2.63;1.10;;;12.10;99.90;;;;;;5029759;28;20057;-76
2022/09/18 12:06:00;;;;;;;3.53;1.15;;;12.20;99.90;;;;;;5030391;28;20026;-76
2022/09/18 12:08:44;;;;;;;2.47;0.90;;;12.30;99.90;;;;;;5030047;28;20048;-76
2022/09/18 12:11:44;;;;;;;1.98;1.10;;;12.40;99.90;;;;;;5029490;28;20032;-75
2022/09/18 12:14:22;;;;;;;2.42;1.15;;;12.60;99.90;;;;;;5028090;28;20037;-76
2022/09/18 12:16:57;;;;;;;3.55;1.27;;;12.70;99.90;;;;;;5029973;28;20064;-75
2022/09/18 12:19:28;;;;;;;2.88;1.15;;;12.80;99.90;;;;;;5029931;28;20159;-76
2022/09/18 12:22:15;;;;;;;1.60;1.00;;;12.50;99.90;;;;;;5030144;28;20022;-76
2022/09/18 12:24:41;;;;;;;4.15;1.10;;;12.50;99.90;;;;;;5029940;28;20470;-76
2022/09/18 12:27:25;;;;;;;6.57;1.27;;;12.50;99.90;;;;;;5029120;28;20030;-75
2022/09/18 12:30:06;;;;;;;3.15;1.65;;;12.60;99.90;;;;;;5029738;28;20435;-76
2022/09/18 12:33:08;;;;;;;3.45;1.20;;;12.70;99.90;;;;;;5029083;28;20425;-76
2022/09/18 12:36:08;;;;;;;2.30;1.17;;;12.80;99.90;;;;;;5029670;28;20041;-76
2022/09/18 12:39:01;;;;;;;5.53;1.25;;;12.90;99.90;;;;;;5029647;28;20052;-76
2022/09/18 12:41:48;;;;;;;3.17;1.10;;;13.00;99.90;;;;;;5028976;28;20556;-76
2022/09/18 12:44:43;;;;;;;3.90;1.50;;;12.90;99.90;;;;;;5029332;28;20025;-76
2022/09/18 12:47:37;;;;;;;2.63;1.33;;;12.70;99.90;;;;;;5029645;28;20033;-76
2022/09/18 12:50:11;;;;;;;3.42;1.15;;;12.60;99.90;;;;;;5029099;28;20030;-76
2022/09/18 12:52:53;;;;;;;2.67;0.80;;;12.60;99.90;;;;;;5029278;28;20034;-81
2022/09/18 12:55:46;;;;;;;4.22;1.02;;;12.40;99.90;;;;;;5028591;28;20128;-81
2022/09/18 12:58:34;;;;;;;2.03;1.00;;;12.10;99.90;;;;;;5028912;28;20038;-81
2022/09/18 13:01:04;;;;;;;4.65;1.35;;;12.00;99.90;;;;;;5028697;28;20033;-81
2022/09/18 13:03:35;;;;;;;3.45;1.17;;;11.90;99.90;;;;;;5027890;28;20034;-81
2022/09/18 13:06:11;;;;;;;2.72;1.13;;;12.00;99.90;;;;;;5028761;28;20109;-81
2022/09/18 13:08:57;;;;;;;4.82;2.17;;;12.00;99.90;;;;;;5028656;28;20079;-81
2022/09/18 13:11:34;;;;;;;3.03;1.10;;;12.30;99.90;;;;;;5028445;28;20029;-81
2022/09/18 13:14:10;;;;;;;3.70;0.95;;;12.40;99.90;;;;;;5028128;28;20386;-80
2022/09/18 13:16:42;;;;;;;2.72;1.00;;;12.50;99.90;;;;;;5027999;28;20040;-81
2022/09/18 13:19:36;;;;;;;3.42;1.20;;;12.60;99.90;;;;;;5029103;28;20018;-81