Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:39;;;;;;;5.47;2.05;;;9.40;89.30;;;;;;5092042;28;20040;-77
2021/09/07 00:04:05;;;;;;;4.18;1.80;;;9.50;89.20;;;;;;5093558;28;20077;-76
2021/09/07 00:06:31;;;;;;;4.82;1.95;;;9.50;89.10;;;;;;5093419;28;20039;-76
2021/09/07 00:08:57;;;;;;;4.88;2.13;;;9.50;89.10;;;;;;5092300;28;20024;-77
2021/09/07 00:11:23;;;;;;;5.13;2.30;;;9.50;89.50;;;;;;5093465;28;20066;-76
2021/09/07 00:13:48;;;;;;;7.40;2.72;;;9.50;90.10;;;;;;5093385;28;20017;-77
2021/09/07 00:16:14;;;;;;;7.10;2.50;;;9.40;90.30;;;;;;5093639;28;20020;-76
2021/09/07 00:18:40;;;;;;;6.28;2.38;;;9.40;90.40;;;;;;5093397;28;20024;-76
2021/09/07 00:21:06;;;;;;;4.35;2.20;;;9.40;90.40;;;;;;5093534;28;20058;-77
2021/09/07 00:23:32;;;;;;;4.57;1.92;;;9.40;90.40;;;;;;5093466;28;20032;-77
2021/09/07 00:25:58;;;;;;;3.17;2.17;;;9.40;90.50;;;;;;5093576;28;20016;-77
2021/09/07 00:28:24;;;;;;;3.88;2.00;;;9.40;90.60;;;;;;5092431;28;20140;-76
2021/09/07 00:30:50;;;;;;;4.60;2.25;;;9.40;90.60;;;;;;5093030;28;20038;-78
2021/09/07 00:33:16;;;;;;;4.38;2.50;;;9.40;90.70;;;;;;5093270;28;20460;-76
2021/09/07 00:35:42;;;;;;;4.55;2.60;;;9.40;90.80;;;;;;5093498;28;20020;-77
2021/09/07 00:38:09;;;;;;;5.03;2.60;;;9.40;90.80;;;;;;5093720;28;20115;-77
2021/09/07 00:40:35;;;;;;;;;;;9.50;90.80;;;;;;5093420;28;20024;-76
2021/09/07 00:43:01;;;;;;;6.78;2.22;;;9.50;90.60;;;;;;5092959;28;19919;-76
2021/09/07 00:45:27;;;;;;;4.75;2.60;;;9.50;90.70;;;;;;5093078;28;20051;-77
2021/09/07 00:47:53;;;;;;;4.78;3.03;;;9.50;90.80;;;;;;5092737;28;20065;-77
2021/09/07 00:50:19;;;;;;;5.40;2.88;;;9.50;90.80;;;;;;5093466;28;20020;-76
2021/09/07 00:52:45;;;;;;;5.60;3.17;;;9.50;90.80;;;;;;5093319;28;20095;-78
2021/09/07 00:55:11;;;;;;;5.68;3.35;;;9.50;90.80;;;;;;5094668;28;20031;-76
2021/09/07 00:57:38;;;;;;;6.45;3.33;;;9.50;90.70;;;;;;5093216;28;20024;-78
2021/09/07 01:00:06;;;;;;;5.75;4.10;;;9.50;90.70;;;;;;5093076;28;20017;-78
2021/09/07 01:02:32;;;;;;;7.00;5.05;;;9.50;90.60;;;;;;5092675;28;20028;-77
2021/09/07 01:04:58;;;;;;;5.45;3.92;;;9.50;90.60;;;;;;5092513;28;20024;-77
2021/09/07 01:07:24;;;;;;;11.18;4.60;;;9.50;90.60;;;;;;5092743;28;20098;-77
2021/09/07 01:09:50;;;;;;;8.23;4.30;;;9.50;90.50;;;;;;5092785;28;20099;-78
2021/09/07 01:12:17;;;;;;;9.13;4.40;;;9.50;90.50;;;;;;5092320;28;20044;-77
2021/09/07 01:14:43;;;;;;;7.55;4.45;;;9.50;90.50;;;;;;5091489;28;20012;-77
2021/09/07 01:17:15;;;;;;;9.32;4.82;;;9.60;90.50;;;;;;5092452;28;20059;-77
2021/09/07 01:19:46;;;;;;;8.80;4.38;;;9.50;90.60;;;;;;5092457;28;20017;-77
2021/09/07 01:22:12;;;;;;;7.07;4.45;;;9.60;90.40;;;;;;5092395;28;20091;-76
2021/09/07 01:24:38;;;;;;;7.72;4.35;;;9.60;90.40;;;;;;5105318;28;20015;-78
2021/09/07 01:27:07;;;;;;;5.65;3.80;;;9.50;90.30;;;;;;5092439;28;20033;-78
2021/09/07 01:29:35;;;;;;;7.18;3.70;;;9.50;90.30;;;;;;5092498;28;20031;-75
2021/09/07 01:32:03;;;;;;;6.90;3.63;;;9.60;90.30;;;;;;5107686;28;20020;-77
2021/09/07 01:34:29;;;;;;;;;;;9.60;90.20;;;;;;5092926;28;20485;-77
2021/09/07 01:36:56;;;;;;;5.28;3.10;;;9.50;90.00;;;;;;5092270;28;19904;-77
2021/09/07 01:39:23;;;;;;;4.32;2.80;;;9.50;90.10;;;;;;5091426;28;20085;-77
2021/09/07 01:41:50;;;;;;;4.85;2.88;;;9.50;90.10;;;;;;5095060;28;20028;-76
2021/09/07 01:44:17;;;;;;;4.60;3.27;;;9.50;90.10;;;;;;5096561;28;20054;-77
2021/09/07 01:46:43;;;;;;;7.57;3.22;;;9.50;90.10;;;;;;5096263;28;20306;-76
2021/09/07 01:49:10;;;;;;;5.80;3.25;;;9.50;90.00;;;;;;5096253;28;20493;-77
2021/09/07 01:51:38;;;;;;;4.57;2.80;;;9.60;90.00;;;;;;5096360;28;20024;-76
2021/09/07 01:54:08;;;;;;;3.63;2.55;;;9.60;89.70;;;;;;5094728;28;20077;-75
2021/09/07 01:56:34;;;;;;;3.95;2.78;;;9.60;89.60;;;;;;5096393;28;20481;-78
2021/09/07 01:59:00;;;;;;;4.32;2.58;;;9.60;89.60;;;;;;5096313;28;20125;-78
2021/09/07 02:01:26;;;;;;;9.70;2.65;;;9.60;89.70;;;;;;5094840;28;20045;-77
2021/09/07 02:03:52;;;;;;;3.42;2.33;;;9.60;89.40;;;;;;5095990;28;20028;-77
2021/09/07 02:06:18;;;;;;;3.83;2.47;;;9.60;89.50;;;;;;5095173;28;20023;-78
2021/09/07 02:08:44;;;;;;;5.65;2.13;;;9.60;89.40;;;;;;5096263;28;20385;-77
2021/09/07 02:11:10;;;;;;;5.63;2.75;;;9.70;89.50;;;;;;5096075;28;20107;-76
2021/09/07 02:13:36;;;;;;;5.32;2.60;;;9.70;89.30;;;;;;5096197;28;20024;-78
2021/09/07 02:16:03;;;;;;;3.22;2.20;;;9.70;89.10;;;;;;5096156;28;20020;-77
2021/09/07 02:18:28;;;;;;;4.25;1.98;;;9.80;89.10;;;;;;5096377;28;20027;-77
2021/09/07 02:20:54;;;;;;;5.38;2.42;;;9.80;88.90;;;;;;5095629;28;20024;-77
2021/09/07 02:23:20;;;;;;;3.63;2.00;;;9.80;88.90;;;;;;5095522;28;20527;-76
2021/09/07 02:25:46;;;;;;;4.10;2.47;;;9.80;89.10;;;;;;5095783;28;20028;-77
2021/09/07 02:28:12;;;;;;;7.43;2.28;;;9.80;89.00;;;;;;5095510;28;20023;-77
2021/09/07 02:30:39;;;;;;;3.80;2.40;;;9.80;89.10;;;;;;5095835;28;20012;-77
2021/09/07 02:33:05;;;;;;;3.27;1.77;;;9.70;89.10;;;;;;5095573;28;20112;-78
2021/09/07 02:35:33;;;;;;;7.22;2.55;;;9.70;89.20;;;;;;5095560;28;20318;-78
2021/09/07 02:38:00;;;;;;;5.03;2.47;;;9.70;89.30;;;;;;5096072;28;20031;-77
2021/09/07 02:40:26;;;;;;;4.97;2.67;;;9.70;89.20;;;;;;5096419;28;20489;-78
2021/09/07 02:42:52;;;;;;;5.35;2.15;;;9.80;89.10;;;;;;5095418;28;20125;-77
2021/09/07 02:45:18;;;;;;;2.85;1.95;;;9.70;89.00;;;;;;5095326;28;20016;-78
2021/09/07 02:47:44;;;;;;;2.47;2.03;;;9.70;89.10;;;;;;5095320;28;20556;-80
2021/09/07 02:50:13;;;;;;;3.90;2.47;;;9.70;89.10;;;;;;5093993;28;20035;-79
2021/09/07 02:52:39;;;;;;;3.85;1.92;;;9.70;89.20;;;;;;5094742;28;20023;-78
2021/09/07 02:55:06;;;;;;;3.20;2.10;;;9.70;89.00;;;;;;5094303;28;20020;-77
2021/09/07 02:57:32;;;;;;;2.60;1.77;;;9.80;89.10;;;;;;5096346;28;20028;-78
2021/09/07 02:59:58;;;;;;;4.97;1.95;;;9.70;89.30;;;;;;5095111;28;20024;-77
2021/09/07 03:02:24;;;;;;;3.60;2.30;;;9.70;88.90;;;;;;5095235;28;20085;-77
2021/09/07 03:04:50;;;;;;;4.78;1.98;;;9.60;89.00;;;;;;5095131;28;20020;-78
2021/09/07 03:07:18;;;;;;;2.78;2.13;;;9.60;89.30;;;;;;5094842;28;20024;-77
2021/09/07 03:09:45;;;;;;;6.32;2.28;;;9.60;89.50;;;;;;5094833;28;20096;-78
2021/09/07 03:12:11;;;;;;;2.15;1.95;;;9.50;89.70;;;;;;5094698;28;20092;-79
2021/09/07 03:14:37;;;;;;;2.95;1.90;;;9.50;90.20;;;;;;5094963;28;20385;-79
2021/09/07 03:17:03;;;;;;;3.45;1.95;;;9.50;90.40;;;;;;5094796;28;20066;-77
2021/09/07 03:19:29;;;;;;;2.90;2.00;;;9.50;90.50;;;;;;5094755;28;20047;-77
2021/09/07 03:21:55;;;;;;;3.78;2.28;;;9.50;90.70;;;;;;5094770;28;20068;-78
2021/09/07 03:24:21;;;;;;;6.03;2.17;;;9.50;90.80;;;;;;5094435;28;20027;-78
2021/09/07 03:26:47;;;;;;;3.67;2.00;;;9.50;90.80;;;;;;5094586;28;20035;-79
2021/09/07 03:29:13;;;;;;;2.78;2.40;;;9.50;91.00;;;;;;5094456;28;20020;-76
2021/09/07 03:31:38;;;;;;;4.85;2.30;;;9.40;91.10;;;;;;5094468;28;20028;-77
2021/09/07 03:34:05;;;;;;;7.38;2.53;;;9.40;91.30;;;;;;5094453;28;20077;-77
2021/09/07 03:36:31;;;;;;;6.03;2.88;;;9.50;91.40;;;;;;5094341;28;20153;-78
2021/09/07 03:38:57;;;;;;;4.88;2.58;;;9.50;91.40;;;;;;5094255;28;20055;-76
2021/09/07 03:41:23;;;;;;;5.65;2.55;;;9.50;91.50;;;;;;5094091;28;20027;-77
2021/09/07 03:43:49;;;;;;;4.70;2.30;;;9.50;91.50;;;;;;5094273;28;20481;-79
2021/09/07 03:46:15;;;;;;;3.47;2.45;;;9.60;91.60;;;;;;5092898;28;20380;-78
2021/09/07 03:48:41;;;;;;;4.03;2.63;;;9.60;91.60;;;;;;5093970;28;20438;-76
2021/09/07 03:51:07;;;;;;;5.85;2.80;;;9.60;91.70;;;;;;5093267;28;20461;-79
2021/09/07 03:53:33;;;;;;;4.25;2.25;;;9.50;91.90;;;;;;5093900;28;20027;-76
2021/09/07 03:56:00;;;;;;;3.45;2.40;;;9.50;92.20;;;;;;5093911;28;20053;-77
2021/09/07 03:58:26;;;;;;;5.13;2.50;;;9.40;92.30;;;;;;5093746;28;20020;-76
2021/09/07 04:00:53;;;;;;;3.67;2.17;;;9.40;92.60;;;;;;5093769;28;20024;-78
2021/09/07 04:03:19;;;;;;;4.35;2.80;;;9.40;92.70;;;;;;5093422;28;20547;-77
2021/09/07 04:05:46;;;;;;;4.15;2.90;;;9.30;92.80;;;;;;5092625;28;20497;-78
2021/09/07 04:08:13;;;;;;;3.57;2.60;;;9.30;93.00;;;;;;5093635;28;20156;-78
2021/09/07 04:10:39;;;;;;;6.60;3.00;;;9.30;93.00;;;;;;5093291;28;20027;-76
2021/09/07 04:13:06;;;;;;;5.18;3.17;;;9.30;93.10;;;;;;5092300;28;20119;-77
2021/09/07 04:15:32;;;;;;;4.87;2.97;;;9.40;93.30;;;;;;5093486;28;20434;-77
2021/09/07 04:17:57;;;;;;;4.90;3.05;;;9.40;93.30;;;;;;5093499;28;20031;-78
2021/09/07 04:20:23;;;;;;;5.70;2.88;;;9.50;93.30;;;;;;5093352;28;20024;-79
2021/09/07 04:22:50;;;;;;;4.50;2.88;;;9.50;93.10;;;;;;5093276;28;20135;-79
2021/09/07 04:25:15;;;;;;;4.30;2.50;;;9.60;93.10;;;;;;5085155;28;20023;-78
2021/09/07 04:27:41;;;;;;;7.43;2.90;;;9.70;93.00;;;;;;5091483;28;20107;-77
2021/09/07 04:30:08;;;;;;;4.82;2.78;;;9.80;93.00;;;;;;5098061;28;20012;-79
2021/09/07 04:32:34;;;;;;;4.20;2.72;;;9.90;92.90;;;;;;5111056;28;20032;-78
2021/09/07 04:35:01;;;;;;;6.13;2.85;;;10.00;92.80;;;;;;5106863;28;20015;-77
2021/09/07 04:37:27;;;;;;;9.05;3.30;;;10.00;92.60;;;;;;5110910;28;20050;-77
2021/09/07 04:39:53;;;;;;;3.30;2.95;;;10.10;92.30;;;;;;5103145;28;20152;-76
2021/09/07 04:42:19;;;;;;;6.40;3.25;;;10.10;92.10;;;;;;5110100;28;20090;-80
2021/09/07 04:44:45;;;;;;;5.78;3.22;;;10.20;92.20;;;;;;5106783;28;20046;-79
2021/09/07 04:47:11;;;;;;;5.13;2.95;;;10.30;92.00;;;;;;5109902;28;20023;-77
2021/09/07 04:49:39;;;;;;;5.18;3.03;;;10.30;91.80;;;;;;5107119;28;20055;-80
2021/09/07 04:52:05;;;;;;;;;;;10.40;91.70;;;;;;5110594;28;20015;-80
2021/09/07 04:54:31;;;;;;;4.15;2.58;;;10.50;91.60;;;;;;5110750;28;20010;-78
2021/09/07 04:56:57;;;;;;;4.63;2.47;;;10.50;91.40;;;;;;5099339;28;20050;-80
2021/09/07 04:59:23;;;;;;;4.32;2.65;;;10.50;91.00;;;;;;5111097;28;20031;-81
2021/09/07 05:01:49;;;;;;;4.82;2.63;;;10.60;90.80;;;;;;5092331;28;20024;-78
2021/09/07 05:04:14;;;;;;;4.82;3.25;;;10.70;90.60;;;;;;5100922;28;20040;-80
2021/09/07 05:06:40;;;;;;;3.88;2.60;;;10.70;90.50;;;;;;5096264;28;20024;-82
2021/09/07 05:09:06;;;;;;;5.90;2.92;;;10.70;90.30;;;;;;5109594;28;20029;-78
2021/09/07 05:11:32;;;;;;;3.45;2.47;;;10.80;90.20;;;;;;5106705;28;20040;-80
2021/09/07 05:13:58;;;;;;;7.85;2.85;;;10.80;90.00;;;;;;5107270;28;20098;-78
2021/09/07 05:16:23;;;;;;;6.28;2.90;;;10.80;90.00;;;;;;5107854;28;20027;-78
2021/09/07 05:18:49;;;;;;;6.28;2.92;;;10.70;89.80;;;;;;5110544;27;20115;-79
2021/09/07 05:21:15;;;;;;;5.50;2.92;;;10.70;89.70;;;;;;5108603;28;20030;-77
2021/09/07 05:23:41;;;;;;;5.45;2.92;;;10.70;90.00;;;;;;5100423;28;20118;-78
2021/09/07 05:26:07;;;;;;;6.45;3.17;;;10.90;90.00;;;;;;5084877;28;20033;-79
2021/09/07 05:28:34;;;;;;;3.80;2.95;;;11.10;89.50;;;;;;5092372;28;20059;-78
2021/09/07 05:31:01;;;;;;;4.15;2.65;;;11.20;88.90;;;;;;5092240;28;20016;-79
2021/09/07 05:33:27;;;;;;;5.88;2.92;;;11.30;88.10;;;;;;5091161;28;20388;-80
2021/09/07 05:35:53;;;;;;;8.07;2.90;;;11.40;87.30;;;;;;5100386;28;20020;-78
2021/09/07 05:38:19;;;;;;;5.35;3.05;;;11.40;86.40;;;;;;5103719;28;20507;-78
2021/09/07 05:40:45;;;;;;;8.52;3.35;;;11.40;86.30;;;;;;5089451;28;20029;-77
2021/09/07 05:43:11;;;;;;;4.85;2.28;;;11.50;86.20;;;;;;5093897;28;20039;-79
2021/09/07 05:45:37;;;;;;;3.47;2.47;;;11.60;85.80;;;;;;5098028;28;20373;-78
2021/09/07 05:48:03;;;;;;;3.40;2.08;;;11.90;85.00;;;;;;5096595;28;20056;-78
2021/09/07 05:50:29;;;;;;;4.78;2.95;;;12.20;83.30;;;;;;5095349;28;20043;-79
2021/09/07 05:52:55;;;;;;;5.90;2.58;;;12.30;82.40;;;;;;5088439;28;20024;-81
2021/09/07 05:55:21;;;;;;;3.70;2.60;;;12.50;80.50;;;;;;5099377;28;20015;-80
2021/09/07 05:57:47;;;;;;;6.82;2.28;;;12.70;79.70;;;;;;5095778;28;20024;-81
2021/09/07 06:00:13;;;;;;;3.47;2.30;;;13.00;79.10;;;;;;5096912;28;20020;-81
2021/09/07 06:02:41;;;;;;;7.70;2.35;;;13.20;77.00;;;;;;5096130;28;20112;-81
2021/09/07 06:05:07;;;;;;;3.97;1.90;;;14.00;76.50;;;;;;5096156;28;20047;-81
2021/09/07 06:07:33;;;;;;;6.67;2.67;;;15.30;72.40;;;;;;5099352;28;20035;-80
2021/09/07 06:09:59;;;;;;;4.35;2.38;;;16.70;67.50;;;;;;5102711;28;20252;-78
2021/09/07 06:12:25;;;;;;;5.38;2.78;;;17.80;63.80;;;;;;5098735;28;20123;-79
2021/09/07 06:14:52;;;;;;;12.55;2.70;;;19.00;59.30;;;;;;5096033;28;20024;-78
2021/09/07 06:17:18;;;;;;;8.20;3.27;;;20.50;56.50;;;;;;5098846;28;20407;-78
2021/09/07 06:19:44;;;;;;;5.40;2.85;;;21.50;52.70;;;;;;5094673;28;20261;-78
2021/09/07 06:22:10;;;;;;;5.53;2.95;;;22.10;50.50;;;;;;5097819;28;20032;-78
2021/09/07 06:24:36;;;;;;;9.60;2.67;;;21.80;49.00;;;;;;5096684;28;20099;-80
2021/09/07 06:27:02;;;;;;;6.47;2.45;;;21.30;49.80;;;;;;5095202;28;20111;-79
2021/09/07 06:29:28;;;;;;;6.22;2.55;;;21.50;50.00;;;;;;5097983;28;20099;-80
2021/09/07 06:31:54;;;;;;;4.05;2.25;;;21.90;48.70;;;;;;5089468;28;20044;-79
2021/09/07 06:34:26;;;;;;;7.15;3.17;;;22.00;47.60;;;;;;5092297;28;20114;-79
2021/09/07 06:36:53;;;;;;;5.18;2.17;;;21.50;48.20;;;;;;5094595;28;20084;-79
2021/09/07 06:39:24;;;;;;;10.65;3.22;;;21.20;49.00;;;;;;5106584;28;20023;-79
2021/09/07 06:41:50;;;;;;;6.10;2.55;;;21.10;49.20;;;;;;5110285;28;20036;-82
2021/09/07 06:44:16;;;;;;;5.25;2.40;;;20.90;49.10;;;;;;5108118;28;20149;-80
2021/09/07 06:46:42;;;;;;;9.55;2.80;;;20.30;49.40;;;;;;5107638;28;20070;-80
2021/09/07 06:49:07;;;;;;;5.28;2.28;;;20.40;50.90;;;;;;5106265;28;20040;-78
2021/09/07 06:51:33;;;;;;;5.55;2.20;;;20.80;49.80;;;;;;5090868;28;20548;-78
2021/09/07 06:53:59;;;;;;;4.95;2.58;;;20.60;49.20;;;;;;5104842;27;20047;-76
2021/09/07 06:56:25;;;;;;;6.60;2.80;;;20.40;49.80;;;;;;5118184;27;20032;-81
2021/09/07 06:58:51;;;;;;;9.52;2.50;;;20.10;50.80;;;;;;5101095;28;20019;-79
2021/09/07 07:01:17;;;;;;;5.97;2.10;;;19.50;51.20;;;;;;5096747;28;20043;-78
2021/09/07 07:03:43;;;;;;;5.53;1.80;;;18.90;52.50;;;;;;5099447;28;20063;-77
2021/09/07 07:06:09;;;;;;;4.90;2.03;;;18.40;54.10;;;;;;5096526;28;20040;-79
2021/09/07 07:08:34;;;;;;;9.15;2.85;;;17.90;55.10;;;;;;5099170;28;20035;-80
2021/09/07 07:11:00;;;;;;;6.25;2.30;;;17.50;56.70;;;;;;5098165;28;20051;-78
2021/09/07 07:13:26;;;;;;;6.07;2.33;;;16.90;57.90;;;;;;5097741;28;20415;-77
2021/09/07 07:15:52;;;;;;;5.45;2.08;;;16.60;59.60;;;;;;5097467;28;20022;-78
2021/09/07 07:18:18;;;;;;;4.90;1.90;;;16.30;60.00;;;;;;5097325;28;20024;-79
2021/09/07 07:20:44;;;;;;;7.97;2.50;;;15.80;60.50;;;;;;5097876;28;20015;-80
2021/09/07 07:23:10;;;;;;;9.70;2.65;;;15.50;62.20;;;;;;5096783;28;20028;-79
2021/09/07 07:25:36;;;;;;;6.07;2.92;;;15.50;62.90;;;;;;5095365;28;20016;-80
2021/09/07 07:28:02;;;;;;;4.78;2.03;;;15.30;63.00;;;;;;5094888;28;20028;-80
2021/09/07 07:30:28;;;;;;;7.15;2.45;;;15.20;63.70;;;;;;5106079;28;20027;-79
2021/09/07 07:32:54;;;;;;;5.85;2.45;;;15.00;63.80;;;;;;5099682;28;20131;-79
2021/09/07 07:35:21;;;;;;;6.43;2.57;;;15.00;63.40;;;;;;5095976;28;20058;-80
2021/09/07 07:37:47;;;;;;;9.73;2.83;;;14.80;63.80;;;;;;5094945;28;20021;-79
2021/09/07 07:40:13;;;;;;;6.20;2.70;;;14.60;65.20;;;;;;5095311;28;20380;-79
2021/09/07 07:42:39;;;;;;;7.13;2.75;;;14.40;66.40;;;;;;5094309;28;20043;-78
2021/09/07 07:45:05;;;;;;;5.38;2.25;;;14.20;67.90;;;;;;5094226;28;20016;-79
2021/09/07 07:47:31;;;;;;;4.32;1.85;;;14.10;68.90;;;;;;5093038;28;20024;-79
2021/09/07 07:49:58;;;;;;;5.05;2.53;;;13.90;69.20;;;;;;5094496;28;20496;-81
2021/09/07 07:52:24;;;;;;;7.20;2.20;;;13.70;70.70;;;;;;5094536;28;20047;-80
2021/09/07 07:54:50;;;;;;;3.15;2.08;;;13.70;71.60;;;;;;5092933;28;20016;-80
2021/09/07 07:57:17;;;;;;;6.30;2.67;;;13.70;70.80;;;;;;5094648;28;20067;-80
2021/09/07 07:59:44;;;;;;;4.47;2.10;;;13.70;70.70;;;;;;5094438;28;20024;-80
2021/09/07 08:02:09;;;;;;;3.78;1.83;;;13.80;70.70;;;;;;5092548;28;20036;-80
2021/09/07 08:04:35;;;;;;;8.40;1.83;;;13.90;69.50;;;;;;5092575;28;20194;-80
2021/09/07 08:07:01;;;;;;;8.02;2.28;;;13.70;70.20;;;;;;5093268;28;20020;-80
2021/09/07 08:09:29;;;;;;;3.55;1.95;;;13.70;71.10;;;;;;5094350;28;20031;-79
2021/09/07 08:11:55;;;;;;;7.65;2.42;;;13.80;70.90;;;;;;5095363;28;20101;-80
2021/09/07 08:14:21;;;;;;;4.03;2.38;;;13.80;71.00;;;;;;5094301;28;20027;-79
2021/09/07 08:16:47;;;;;;;5.78;2.78;;;13.90;70.90;;;;;;5092530;28;20024;-81
2021/09/07 08:19:13;;;;;;;4.43;2.30;;;14.00;70.90;;;;;;5092329;28;20024;-81
2021/09/07 08:21:40;;;;;;;3.63;2.28;;;14.20;70.30;;;;;;5092768;28;20016;-83
2021/09/07 08:24:06;;;;;;;7.15;2.70;;;14.40;70.00;;;;;;5092300;28;20028;-79
2021/09/07 08:26:32;;;;;;;6.60;2.15;;;14.60;69.30;;;;;;5093519;28;20027;-78
2021/09/07 08:28:58;;;;;;;4.60;1.83;;;14.70;68.60;;;;;;5093810;28;20024;-79
2021/09/07 08:31:24;;;;;;;5.53;2.35;;;14.70;68.70;;;;;;5092415;28;20020;-81
2021/09/07 08:33:50;;;;;;;7.57;2.28;;;14.70;68.60;;;;;;5093901;28;20024;-78
2021/09/07 08:36:16;;;;;;;5.70;2.72;;;14.80;68.70;;;;;;5091951;28;20035;-79
2021/09/07 08:38:42;;;;;;;3.72;2.15;;;14.70;68.50;;;;;;5092491;28;20024;-81
2021/09/07 08:41:08;;;;;;;6.78;2.97;;;14.60;68.90;;;;;;5092434;28;20032;-78
2021/09/07 08:43:35;;;;;;;4.10;2.45;;;14.30;69.90;;;;;;5094176;28;20396;-80
2021/09/07 08:46:01;;;;;;;6.13;2.77;;;14.40;70.40;;;;;;5092957;28;20020;-81
2021/09/07 08:48:27;;;;;;;5.00;2.67;;;14.40;70.20;;;;;;5093681;28;20012;-79
2021/09/07 08:50:56;;;;;;;5.80;2.00;;;14.30;70.20;;;;;;5093172;28;20023;-80
2021/09/07 08:53:23;;;;;;;6.45;2.95;;;14.10;70.50;;;;;;5078955;28;20021;-80
2021/09/07 08:55:49;;;;;;;6.78;2.53;;;14.00;71.60;;;;;;5093511;28;20434;-81
2021/09/07 08:58:15;;;;;;;7.38;2.67;;;14.00;71.50;;;;;;5093435;28;20024;-80
2021/09/07 09:00:47;;;;;;;4.97;3.83;;;13.90;71.60;;;;;;5095491;28;20024;-79
2021/09/07 09:03:13;;;;;;;3.28;2.10;;;13.90;71.90;;;;;;5095016;28;20036;-81
2021/09/07 09:05:44;;;;;;;5.55;2.50;;;14.00;71.80;;;;;;5094020;28;20020;-79
2021/09/07 09:08:15;;;;;;;5.43;3.28;;;14.00;71.90;;;;;;5093328;28;20020;-80
2021/09/07 09:10:45;;;;;;;7.20;3.83;;;14.10;72.40;;;;;;5093094;28;20095;-77
2021/09/07 09:13:12;;;;;;;9.13;3.65;;;14.10;72.50;;;;;;5092194;28;20119;-80
2021/09/07 09:15:39;;;;;;;4.63;2.25;;;14.20;72.80;;;;;;5092100;28;20016;-77
2021/09/07 09:18:06;;;;;;;3.60;2.50;;;14.30;72.70;;;;;;5094285;28;20027;-78
2021/09/07 09:20:33;;;;;;;10.15;2.45;;;14.30;72.30;;;;;;5092171;28;20028;-79
2021/09/07 09:23:00;;;;;;;6.18;3.00;;;14.30;72.50;;;;;;5091587;28;20036;-79
2021/09/07 09:25:27;;;;;;;;;;;14.20;72.60;;;;;;5093222;28;20097;-78
2021/09/07 09:27:56;;;;;;;4.05;2.25;;;14.20;72.40;;;;;;5095175;28;19904;-80
2021/09/07 09:30:35;;;;;;;3.10;2.15;;;14.10;73.00;;;;;;5104650;28;20483;-79
2021/09/07 09:33:01;;;;;;;7.70;2.88;;;13.80;73.80;;;;;;5093068;28;20487;-80
2021/09/07 09:35:28;;;;;;;7.47;2.72;;;13.70;74.30;;;;;;5100727;28;20057;-79
2021/09/07 09:37:55;;;;;;;4.13;2.17;;;13.70;75.00;;;;;;5098059;28;20055;-78
2021/09/07 09:40:21;;;;;;;7.43;2.35;;;13.70;74.70;;;;;;5092881;28;20012;-80
2021/09/07 09:42:48;;;;;;;3.90;2.10;;;13.60;74.70;;;;;;5092863;28;20058;-80
2021/09/07 09:45:15;;;;;;;2.22;1.35;;;13.70;75.20;;;;;;5092617;28;20306;-79
2021/09/07 09:47:51;;;;;;;4.57;2.17;;;13.70;75.10;;;;;;5091506;28;20027;-79
2021/09/07 09:50:19;;;;;;;4.15;2.05;;;13.70;75.00;;;;;;5092715;28;20035;-80
2021/09/07 09:52:47;;;;;;;4.93;2.00;;;13.80;75.20;;;;;;5092802;28;20112;-81
2021/09/07 09:55:15;;;;;;;5.82;2.58;;;13.80;74.70;;;;;;5107286;28;20017;-79
2021/09/07 09:57:42;;;;;;;6.22;2.92;;;13.80;74.70;;;;;;5092576;28;20028;-80
2021/09/07 10:00:13;;;;;;;12.30;3.67;;;13.90;74.80;;;;;;5092905;28;20069;-80
2021/09/07 10:02:40;;;;;;;5.47;2.65;;;14.00;74.30;;;;;;5097136;28;20123;-80
2021/09/07 10:05:08;;;;;;;3.90;1.77;;;14.10;74.10;;;;;;5095868;28;20028;-80
2021/09/07 10:07:34;;;;;;;2.78;1.80;;;14.00;73.60;;;;;;5096746;28;20028;-78
2021/09/07 10:10:01;;;;;;;3.80;1.52;;;13.90;74.30;;;;;;5095499;28;20213;-80
2021/09/07 10:12:54;;;;;;;5.90;2.88;;;14.00;73.90;;;;;;5096341;28;20078;-79
2021/09/07 10:18:44;;;;;;;8.02;2.53;;;13.90;74.30;;;;;;5096761;28;20059;-79
2021/09/07 10:26:38;;;;;;;6.23;2.20;;;14.20;73.50;;;;;;5096172;28;20020;-82
2021/09/07 10:29:30;;;;;;;8.02;2.10;;;14.20;73.50;;;;;;5094830;28;20036;-81
2021/09/07 10:31:57;;;;;;;3.72;2.00;;;14.20;73.80;;;;;;5088898;28;20097;-79
2021/09/07 10:34:28;;;;;;;4.68;2.47;;;14.10;74.00;;;;;;5095927;28;20020;-79
2021/09/07 10:37:05;;;;;;;3.00;2.10;;;14.00;74.90;;;;;;5096424;28;20032;-80
2021/09/07 10:39:39;;;;;;;7.50;2.10;;;14.00;75.10;;;;;;5095204;28;20485;-81
2021/09/07 10:42:10;;;;;;;4.68;2.60;;;14.00;74.90;;;;;;5096013;28;20515;-81
2021/09/07 10:44:43;;;;;;;5.10;2.65;;;14.00;75.60;;;;;;5096570;28;20048;-81
2021/09/07 10:47:16;;;;;;;4.63;2.33;;;14.20;75.50;;;;;;5096365;28;20020;-81
2021/09/07 10:49:55;;;;;;;14.05;6.05;;;14.40;74.90;;;;;;5095826;28;20326;-80
2021/09/07 10:52:27;;;;;;;5.22;2.63;;;14.60;74.40;;;;;;5091611;28;20024;-79
2021/09/07 10:54:55;;;;;;;3.58;2.40;;;14.60;73.80;;;;;;5101134;28;20428;-80
2021/09/07 11:00:14;;;;;;;6.78;2.53;;;14.70;73.80;;;;;;5096490;28;20113;-79
2021/09/07 11:02:42;;;;;;;5.53;2.65;;;14.60;73.40;;;;;;5096063;28;20036;-78
2021/09/07 11:05:10;;;;;;;3.13;2.15;;;14.60;73.80;;;;;;5094999;28;20066;-80
2021/09/07 11:07:40;;;;;;;7.18;2.97;;;14.60;73.80;;;;;;5095494;28;20067;-82
2021/09/07 11:10:38;;;;;;;6.22;2.58;;;14.60;74.00;;;;;;5095350;28;20027;-81
2021/09/07 11:13:08;;;;;;;6.90;2.95;;;14.40;74.00;;;;;;5079486;28;20047;-78
2021/09/07 11:15:39;;;;;;;10.40;2.97;;;14.40;74.90;;;;;;5095003;28;20022;-81
2021/09/07 11:18:12;;;;;;;6.07;2.72;;;14.50;74.90;;;;;;5093483;28;20027;-81
2021/09/07 11:20:48;;;;;;;8.75;3.28;;;14.60;74.70;;;;;;5093132;28;20016;-81
2021/09/07 11:23:17;;;;;;;5.63;2.70;;;14.70;74.80;;;;;;5094693;28;20104;-80
2021/09/07 11:25:58;;;;;;;6.88;3.17;;;14.70;74.30;;;;;;5093376;28;20088;-79
2021/09/07 11:28:24;;;;;;;4.25;2.15;;;14.80;74.30;;;;;;5094407;28;20067;-79
2021/09/07 11:30:51;;;;;;;4.32;2.33;;;14.70;74.00;;;;;;5094795;28;20048;-79
2021/09/07 11:33:18;;;;;;;6.30;2.55;;;14.50;74.30;;;;;;5094755;28;20094;-79
2021/09/07 11:35:52;;;;;;;10.07;3.15;;;14.40;74.90;;;;;;5095126;28;20020;-79
2021/09/07 11:38:24;;;;;;;10.73;3.20;;;14.30;75.20;;;;;;5093649;28;20148;-80
2021/09/07 11:41:01;;;;;;;5.78;2.50;;;14.30;75.80;;;;;;5094779;28;20389;-81
2021/09/07 11:43:34;;;;;;;6.15;2.60;;;14.30;76.20;;;;;;5094684;28;20028;-79
2021/09/07 11:46:21;;;;;;;6.90;3.85;;;14.30;76.60;;;;;;5097565;28;20021;-79
2021/09/07 11:48:49;;;;;;;5.60;2.87;;;14.30;77.10;;;;;;5081020;28;20028;-80
2021/09/07 11:51:25;;;;;;;8.95;3.13;;;14.30;77.60;;;;;;5093147;28;20035;-79
2021/09/07 11:54:00;;;;;;;7.70;3.45;;;14.20;78.40;;;;;;5093126;28;20158;-80
2021/09/07 11:56:30;;;;;;;7.40;3.75;;;14.00;78.70;;;;;;5094046;28;20024;-79
2021/09/07 11:59:09;;;;;;;7.22;3.47;;;13.90;79.20;;;;;;5094501;28;20108;-80
2021/09/07 12:01:44;;;;;;;7.60;4.07;;;13.90;79.90;;;;;;5093019;28;20151;-82
2021/09/07 12:04:14;;;;;;;6.80;3.05;;;13.90;80.40;;;;;;5081035;28;20080;-80
2021/09/07 12:06:45;;;;;;;6.15;3.03;;;13.90;80.30;;;;;;5092527;28;20024;-78
2021/09/07 12:09:16;;;;;;;7.55;3.50;;;13.90;81.00;;;;;;5094457;28;20103;-80
2021/09/07 12:11:45;;;;;;;10.07;3.80;;;13.90;80.50;;;;;;5092339;28;20518;-79
2021/09/07 12:14:24;;;;;;;6.07;3.03;;;14.00;80.60;;;;;;5093901;28;20015;-80
2021/09/07 12:16:50;;;;;;;5.28;2.85;;;14.10;80.40;;;;;;5092648;28;20027;-80
2021/09/07 12:19:48;;;;;;;7.38;4.07;;;14.20;80.20;;;;;;5097861;28;20023;-80
2021/09/07 12:22:28;;;;;;;6.97;3.05;;;14.20;79.30;;;;;;5085741;28;20047;-80
2021/09/07 12:25:12;;;;;;;5.28;3.00;;;14.20;79.60;;;;;;5092164;28;20024;-80
2021/09/07 12:27:47;;;;;;;7.82;3.70;;;14.10;79.70;;;;;;5093652;28;20028;-80
2021/09/07 12:30:19;;;;;;;7.03;3.00;;;14.10;80.00;;;;;;5092420;28;20444;-80
2021/09/07 12:32:51;;;;;;;7.60;3.45;;;14.00;80.50;;;;;;5092853;28;20035;-80
2021/09/07 12:35:35;;;;;;;4.97;3.00;;;14.00;80.60;;;;;;5106656;28;20016;-81
2021/09/07 12:38:17;;;;;;;4.80;2.92;;;13.90;80.40;;;;;;5093325;28;20027;-79
2021/09/07 12:40:49;;;;;;;12.98;3.90;;;13.80;81.20;;;;;;5093785;28;20047;-80
2021/09/07 12:43:16;;;;;;;12.52;4.43;;;13.80;81.50;;;;;;5093504;28;20040;-80
2021/09/07 12:45:43;;;;;;;8.70;3.90;;;13.80;81.60;;;;;;5093832;28;20027;-81
2021/09/07 12:48:09;;;;;;;7.78;3.92;;;13.90;81.60;;;;;;5092877;28;20419;-79
2021/09/07 12:50:35;;;;;;;13.40;4.32;;;13.80;82.00;;;;;;5093295;28;20020;-80
2021/09/07 12:53:04;;;;;;;10.23;4.68;;;13.90;82.20;;;;;;5106994;28;20024;-80
2021/09/07 12:55:30;;;;;;;6.07;2.90;;;13.90;82.40;;;;;;5092988;28;20477;-80
2021/09/07 12:57:56;;;;;;;5.53;3.17;;;13.90;82.20;;;;;;5093375;28;20028;-80
2021/09/07 13:00:22;;;;;;;8.57;3.92;;;13.80;82.40;;;;;;5093192;28;20021;-80
2021/09/07 13:02:48;;;;;;;9.20;3.38;;;13.70;83.10;;;;;;5094120;28;20043;-80
2021/09/07 13:05:14;;;;;;;5.38;3.00;;;13.70;83.40;;;;;;5095577;28;20466;-79