Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:33;;;;;;;17.50;12.60;;;19.10;99.90;;;-143.32;100.00;54204.34;4997465;28;20862;-86
2021/06/04 00:04:00;;;;;;;18.70;14.20;;;19.10;99.90;;;-143.32;100.00;54174.03;4997195;28;20460;-85
2021/06/04 00:06:27;;;;;;;20.50;15.20;;;19.20;99.90;;;-143.32;100.00;54172.03;4997652;28;20454;-84
2021/06/04 00:08:54;;;;;;;24.77;17.40;;;19.20;99.90;;;-143.32;100.00;54153.84;5006781;28;20477;-85
2021/06/04 00:11:24;;;;;;;29.10;17.67;;;19.20;99.90;;;-143.32;100.00;54103.34;5016029;28;20972;-83
2021/06/04 00:13:54;;;;;;;21.93;16.80;;;19.10;99.90;;;-143.32;100.00;54107.38;4996979;28;20459;-85
2021/06/04 00:16:26;;;;;;;27.70;17.60;;;19.20;99.90;;;-143.32;100.00;54127.56;5013881;28;20453;-85
2021/06/04 00:18:55;;;;;;;27.10;17.57;;;19.20;99.90;;;-143.32;100.00;54062.94;5016802;28;20438;-84
2021/06/04 00:21:26;;;;;;;27.23;17.17;;;19.20;99.90;;;-143.32;100.00;54044.75;5016841;28;20893;-84
2021/06/04 00:23:54;;;;;;;25.07;16.90;;;19.20;99.90;;;-143.32;100.00;54064.94;5016968;28;20437;-84
2021/06/04 00:26:22;;;;;;;23.17;15.60;;;19.20;99.90;;;-143.32;100.00;54079.09;5009333;28;20473;-85
2021/06/04 00:28:50;;;;;;;21.93;17.60;;;19.20;99.90;;;-143.32;100.00;54085.16;4996966;28;20533;-84
2021/06/04 00:31:20;;;;;;;20.03;16.40;;;19.30;99.90;;;-143.32;100.00;54091.22;4996532;28;20450;-84
2021/06/04 00:33:46;;;;;;;25.90;16.63;;;19.20;99.90;;;-143.32;100.00;54083.13;4996508;28;20938;-84
2021/06/04 00:36:15;;;;;;;23.63;16.37;;;19.20;99.90;;;-143.32;100.00;54056.88;4996665;28;20550;-84
2021/06/04 00:38:43;;;;;;;22.77;16.43;;;19.20;99.90;;;-143.32;100.00;53994.25;4996788;28;20812;-85
2021/06/04 00:41:17;;;;;;;21.73;16.57;;;19.20;99.90;;;-143.32;100.00;54038.69;4996787;28;20628;-84
2021/06/04 00:43:44;;;;;;;21.10;15.30;;;19.20;99.90;;;-143.32;100.00;54016.47;4997656;28;20784;-85
2021/06/04 00:46:10;;;;;;;21.07;15.90;;;19.20;99.90;;;-143.32;100.00;54008.38;4996810;28;20485;-84
2021/06/04 00:48:38;;;;;;;21.27;15.40;;;19.20;99.90;;;-143.32;100.00;54030.63;4996539;28;20494;-85
2021/06/04 00:51:12;;;;;;;25.43;17.23;;;19.30;99.90;;;-143.32;100.00;53992.22;4992888;28;20455;-84
2021/06/04 00:53:40;;;;;;;23.70;17.37;;;19.30;99.90;;;-143.32;100.00;53996.28;4976815;28;20468;-84
2021/06/04 00:56:08;;;;;;;21.07;16.30;;;19.30;99.90;;;-143.32;100.00;53998.28;4990874;28;20481;-84
2021/06/04 00:58:39;;;;;;;22.37;16.97;;;19.30;99.90;;;-143.32;100.00;53974.06;5015977;28;20438;-87
2021/06/04 01:01:07;;;;;;;23.10;18.60;;;19.30;99.90;;;-143.32;100.00;53972.03;5015723;28;20433;-89
2021/06/04 01:03:38;;;;;;;24.23;18.50;;;19.30;99.90;;;-143.32;100.00;53974.06;5016405;28;20488;-88
2021/06/04 01:06:13;;;;;;;22.40;15.07;;;19.30;99.90;;;-143.32;100.00;53955.88;5015613;28;20438;-89
2021/06/04 01:09:09;;;;;;;24.00;17.00;;;19.30;99.90;;;-143.32;100.00;53965.97;5015840;28;20984;-89
2021/06/04 01:11:52;;;;;;;21.13;16.33;;;19.30;99.90;;;-143.32;100.00;53919.50;5015778;28;20442;-88
2021/06/04 01:14:28;;;;;;;23.80;17.80;;;19.30;99.90;;;-143.32;100.00;53927.59;5015512;28;20952;-88
2021/06/04 01:17:02;;;;;;;30.27;17.83;;;19.30;99.90;;;-143.32;100.00;53897.28;5015440;28;20437;-88
2021/06/04 01:19:47;;;;;;;25.10;17.90;;;19.30;99.90;;;-143.32;100.00;53899.31;5015743;28;20489;-88
2021/06/04 01:22:24;;;;;;;20.40;15.57;;;19.20;99.90;;;-143.32;100.00;53915.47;5015120;28;20466;-89
2021/06/04 01:25:26;;;;;;;21.87;15.93;;;19.20;99.90;;;-143.32;100.00;53883.16;5015256;28;20465;-89
2021/06/04 01:27:56;;;;;;;21.43;17.23;;;19.20;99.90;;;-143.32;100.00;53869.00;5015525;28;20508;-87
2021/06/04 01:30:29;;;;;;;23.47;17.40;;;19.30;99.90;;;-143.32;100.00;53848.81;5015039;28;21070;-88
2021/06/04 01:33:01;;;;;;;24.50;16.47;;;19.20;99.90;;;-143.32;100.00;53883.16;5015455;28;20515;-88
2021/06/04 01:35:33;;;;;;;23.77;16.93;;;19.10;99.90;;;-143.32;100.00;53842.75;5015384;28;20426;-88
2021/06/04 01:38:01;;;;;;;24.47;19.53;;;19.20;99.90;;;-143.32;100.00;53832.66;5014919;28;20458;-88
2021/06/04 01:40:34;;;;;;;26.83;19.47;;;19.10;99.90;;;-143.32;100.00;53828.59;5015214;28;20865;-88
2021/06/04 01:43:08;;;;;;;30.17;21.07;;;19.10;99.90;;;-143.32;100.00;53838.72;5014880;28;20426;-89
2021/06/04 01:45:39;;;;;;;31.93;21.60;;;19.10;99.90;;;-143.32;100.00;53790.22;5015200;28;20439;-88
2021/06/04 01:48:11;;;;;;;28.57;20.97;;;19.00;99.90;;;-143.32;100.00;53788.22;5014846;28;20521;-88
2021/06/04 01:50:43;;;;;;;25.60;19.17;;;19.00;99.90;;;-143.32;100.00;53788.22;5015011;28;20470;-88
2021/06/04 01:53:15;;;;;;;25.30;19.40;;;19.00;99.90;;;-143.32;100.00;53796.28;5015055;28;20870;-89
2021/06/04 01:55:51;;;;;;;29.90;20.30;;;19.00;99.90;;;-143.32;100.00;53751.84;5014984;28;20430;-88
2021/06/04 01:58:24;;;;;;;27.30;20.27;;;18.90;99.90;;;-143.32;100.00;53753.88;5014966;28;20463;-89
2021/06/04 02:00:54;;;;;;;29.43;20.93;;;18.90;99.90;;;-143.32;100.00;53689.22;5014912;28;20462;-88
2021/06/04 02:03:24;;;;;;;34.13;21.60;;;18.80;99.90;;;-143.32;100.00;53675.09;5014866;28;20462;-88
2021/06/04 02:05:53;;;;;;;30.93;22.17;;;18.80;99.90;;;-143.32;100.00;53654.91;5014750;28;20455;-88
2021/06/04 02:08:26;;;;;;;27.20;21.73;;;18.80;99.90;;;-143.32;100.00;53638.72;5014385;28;20533;-88
2021/06/04 02:10:55;;;;;;;31.40;21.73;;;18.80;99.90;;;-143.32;100.00;53586.22;5014692;28;20925;-88
2021/06/04 02:13:23;;;;;;;28.93;22.20;;;18.70;99.90;;;-143.32;100.00;53608.44;5015147;28;20453;-89
2021/06/04 02:16:05;;;;;;;29.30;22.67;;;18.70;99.90;;;-143.32;100.00;53564.00;5014301;28;20449;-88
2021/06/04 02:18:41;;;;;;;33.20;22.30;;;18.70;99.90;;;-143.32;100.00;53519.56;5014270;28;20426;-89
2021/06/04 02:21:16;;;;;;;32.60;23.37;;;18.70;99.90;;;-143.32;100.00;53513.50;5014315;28;20504;-89
2021/06/04 02:23:50;;;;;;;29.90;22.27;;;18.70;99.90;;;-143.32;100.00;53448.88;5014544;28;20821;-87
2021/06/04 02:26:26;;;;;;;33.77;23.00;;;18.60;99.90;;;-143.32;100.00;53442.81;5014174;28;20530;-88
2021/06/04 02:29:00;;;;;;;29.67;21.90;;;18.60;99.90;;;-143.32;100.00;53388.28;5014061;28;20509;-89
2021/06/04 02:31:31;;;;;;;25.37;20.00;;;18.70;99.90;;;-143.32;100.00;53382.22;5013972;28;20471;-88
2021/06/04 02:34:07;;;;;;;30.50;23.10;;;18.70;99.90;;;-143.32;100.00;53392.31;5014903;28;20462;-88
2021/06/04 02:36:43;;;;;;;31.07;23.37;;;18.60;99.90;;;-143.32;100.00;53357.97;5013886;28;20588;-88
2021/06/04 02:39:16;;;;;;;36.63;23.20;;;18.60;99.90;;;-143.32;100.00;53299.41;5014309;28;20885;-89
2021/06/04 02:41:50;;;;;;;36.23;25.23;;;18.60;99.90;;;-143.32;100.00;53287.28;5014248;28;20514;-87
2021/06/04 02:44:21;;;;;;;36.53;24.80;;;18.60;99.90;;;-143.32;100.00;53279.22;5014228;28;20454;-89
2021/06/04 02:46:52;;;;;;;36.33;23.97;;;18.60;99.90;;;-143.32;100.00;53238.81;5014035;28;20454;-87
2021/06/04 02:49:21;;;;;;;30.73;22.70;;;18.60;99.90;;;-143.32;100.00;53242.88;5014102;28;20560;-87
2021/06/04 02:51:56;;;;;;;36.50;25.03;;;18.60;99.90;;;-143.32;100.00;53226.72;5013965;28;20445;-88
2021/06/04 02:54:27;;;;;;;35.93;25.97;;;18.50;99.90;;;-143.32;100.00;53188.34;5013362;28;20429;-88
2021/06/04 02:57:00;;;;;;;31.07;23.63;;;18.50;99.90;;;-143.32;100.00;53180.25;5013772;28;20975;-89
2021/06/04 02:59:31;;;;;;;40.57;25.43;;;18.50;99.90;;;-143.32;100.00;53119.66;5014040;28;20477;-88
2021/06/04 03:02:03;;;;;;;37.17;25.63;;;18.50;99.90;;;-143.32;100.00;53111.59;5014042;28;20430;-89
2021/06/04 03:04:32;;;;;;;37.17;25.37;;;18.50;99.90;;;-143.32;100.00;53059.09;5013906;28;20425;-87
2021/06/04 03:07:04;;;;;;;35.90;26.10;;;18.50;99.90;;;-143.32;100.00;53028.78;5014005;28;20480;-89
2021/06/04 03:09:34;;;;;;;34.50;24.63;;;18.50;99.90;;;-143.32;100.00;53032.84;5014266;28;20529;-89
2021/06/04 03:12:08;;;;;;;35.33;24.47;;;18.40;99.90;;;-143.32;100.00;53002.53;5013637;28;20998;-89
2021/06/04 03:14:34;;;;;;;35.40;24.33;;;18.50;99.90;;;-143.32;100.00;52913.69;5014089;28;20438;-88
2021/06/04 03:17:04;;;;;;;30.80;23.77;;;18.50;99.90;;;-143.32;100.00;52948.00;5013924;28;20508;-89
2021/06/04 03:19:30;;;;;;;35.97;26.30;;;18.50;99.90;;;-143.32;100.00;52913.69;5013463;28;20948;-89
2021/06/04 03:22:02;;;;;;;34.97;24.30;;;18.50;99.90;;;-143.32;100.00;52905.59;5013649;28;20494;-89
2021/06/04 03:24:33;;;;;;;33.73;24.70;;;18.40;99.90;;;-143.32;100.00;52901.56;5013518;28;20470;-87
2021/06/04 03:27:04;;;;;;;30.80;24.30;;;18.40;99.90;;;-143.32;100.00;52939.94;5013767;28;20473;-88
2021/06/04 03:29:31;;;;;;;34.20;24.60;;;18.40;99.90;;;-143.32;100.00;52978.31;5013721;28;20501;-89
2021/06/04 03:32:00;;;;;;;33.73;24.97;;;18.30;99.90;;;-143.32;100.00;52937.91;5013676;28;20585;-88
2021/06/04 03:34:28;;;;;;;36.90;25.10;;;18.30;99.90;;;-143.32;100.00;52867.22;5013711;28;20786;-87
2021/06/04 03:36:59;;;;;;;36.30;24.50;;;18.40;99.90;;;-143.32;100.00;52909.66;5013288;28;20541;-89
2021/06/04 03:39:30;;;;;;;35.53;24.70;;;18.40;99.90;;;-143.32;100.00;52925.78;5013407;28;20461;-88
2021/06/04 03:41:58;;;;;;;31.70;22.80;;;18.40;99.90;;;-143.32;100.00;52976.28;5013400;28;20576;-88
2021/06/04 03:44:31;;;;;;;32.70;22.63;;;18.40;99.90;;;-143.32;100.00;52960.13;5013555;28;20481;-88
2021/06/04 03:46:58;;;;;;;32.37;23.40;;;18.40;99.90;;;-143.32;100.00;52986.38;5013231;28;20458;-88
2021/06/04 03:49:27;;;;;;;34.13;23.40;;;18.40;99.90;;;-143.32;100.00;52962.16;5013462;28;20528;-87
2021/06/04 03:51:57;;;;;;;35.40;24.77;;;18.40;99.90;;;-143.32;100.00;53008.59;5013532;28;20545;-88
2021/06/04 03:54:29;;;;;;;33.70;25.30;;;18.40;99.90;;;-143.32;100.00;53016.69;5013655;28;20520;-88
2021/06/04 03:56:57;;;;;;;37.73;26.23;;;18.40;99.90;;;-143.32;100.00;52982.34;5013251;28;20454;-88
2021/06/04 03:59:24;;;;;;;34.03;24.77;;;18.40;99.90;;;-143.32;100.00;53016.69;5013988;28;20441;-89
2021/06/04 04:01:56;;;;;;;32.43;24.40;;;18.50;99.90;;;-143.32;100.00;53008.59;5013333;28;20481;-89
2021/06/04 04:04:24;;;;;;;37.33;27.87;;;18.50;99.90;;;-143.32;100.00;53026.78;5013120;28;20462;-90
2021/06/04 04:06:51;;;;;;;39.87;27.13;;;18.50;99.90;;;-143.32;100.00;53048.97;5016952;28;20500;-88
2021/06/04 04:09:18;;;;;;;42.23;27.77;;;18.40;99.90;;;-143.32;100.00;53057.06;5016831;28;20581;-88
2021/06/04 04:11:48;;;;;;;39.70;27.80;;;18.40;99.90;;;-143.32;100.00;53053.03;5016892;28;20473;-89
2021/06/04 04:14:15;;;;;;;40.30;29.07;;;18.40;99.90;;;-143.32;100.00;53059.09;5017685;28;20536;-88
2021/06/04 04:16:43;;;;;;;44.30;30.43;;;18.50;99.90;;;-143.32;100.00;53085.34;5016708;28;20476;-89
2021/06/04 04:19:11;;;;;;;41.83;30.70;;;18.50;99.90;;;-143.32;100.00;53048.97;5016719;28;20473;-88
2021/06/04 04:21:38;;;;;;;43.50;29.63;;;18.50;99.90;;;-143.32;100.00;53055.03;5016176;28;20470;-88
2021/06/04 04:24:12;;;;;;;39.50;28.60;;;18.60;99.90;;;-143.32;100.00;53095.44;5008659;28;20478;-85
2021/06/04 04:26:41;;;;;;;41.23;29.20;;;18.60;99.90;;;-143.32;100.00;53111.59;4997256;28;20423;-84
2021/06/04 04:29:08;;;;;;;37.67;28.40;;;18.70;99.90;;;-143.32;100.00;53107.56;4997437;28;20522;-84
2021/06/04 04:31:38;;;;;;;39.00;28.73;;;18.80;99.90;;;-143.32;100.00;53093.41;4997177;28;20828;-84
2021/06/04 04:34:06;;;;;;;37.53;27.90;;;18.70;99.90;;;-143.32;100.00;53125.72;4997155;28;20471;-84
2021/06/04 04:36:37;;;;;;;42.33;29.50;;;18.80;99.90;;;-143.32;100.00;53145.91;4996294;28;20542;-85
2021/06/04 04:39:06;;;;;;;47.33;31.03;;;18.90;99.90;;;-143.32;100.00;53176.22;4997093;28;20542;-84
2021/06/04 04:41:33;;;;;;;40.33;31.20;;;18.90;99.90;;;-143.32;100.00;53166.13;4996804;28;20523;-84
2021/06/04 04:44:00;;;;;;;41.80;31.53;;;19.00;99.90;;;-143.32;100.00;53182.28;4996533;28;20473;-84
2021/06/04 04:46:29;;;;;;;50.03;34.27;;;19.10;99.90;;;-143.32;100.00;53230.75;4996225;28;20953;-84
2021/06/04 04:48:57;;;;;;;43.13;33.07;;;19.20;99.90;;;-143.32;100.00;53182.28;4996337;28;20475;-84
2021/06/04 04:51:26;;;;;;;43.67;32.20;;;19.20;99.90;;;-143.32;100.00;53184.28;4996231;28;20537;-87
2021/06/04 04:53:55;;;;;;;40.63;33.10;;;19.40;99.90;;;-143.32;100.00;53220.66;4996545;28;20486;-88
2021/06/04 04:56:23;;;;;;;43.77;33.93;;;19.40;99.90;;;-143.32;100.00;53252.97;4996160;28;20485;-88
2021/06/04 04:58:50;;;;;;;41.87;32.57;;;19.50;99.90;;;-143.32;100.00;53240.84;4996479;28;20474;-88
2021/06/04 05:01:18;;;;;;;43.80;35.03;;;19.50;99.90;;;-143.32;100.00;53291.34;4996480;28;20495;-88
2021/06/04 05:03:45;;;;;;;41.07;33.30;;;19.70;99.90;;;-143.32;100.00;53261.03;4996359;28;20490;-88
2021/06/04 05:06:12;;;;;;;53.93;33.90;;;19.80;99.90;;;-143.32;100.00;53289.31;4995924;28;20964;-88
2021/06/04 05:08:39;;;;;;;40.60;33.43;;;19.90;99.90;;;-143.32;100.00;53285.28;4996287;28;20454;-88
2021/06/04 05:11:08;;;;;;;42.53;33.67;;;19.80;99.90;;;-143.32;100.00;53321.63;4995903;28;20577;-89
2021/06/04 05:13:36;;;;;;;49.47;34.47;;;19.90;99.90;;;-143.32;100.00;53329.72;4996030;28;20483;-88
2021/06/04 05:16:04;;;;;;;49.93;35.30;;;19.80;99.90;;;-143.32;100.00;53333.75;4995509;28;20487;-88
2021/06/04 05:18:32;;;;;;;48.20;36.67;;;19.80;99.90;;;-143.32;100.00;53329.72;4996759;28;20481;-89
2021/06/04 05:20:59;;;;;;;53.53;37.37;;;19.90;99.90;;;-143.32;100.00;53307.50;4996038;28;20475;-88
2021/06/04 05:23:27;;;;;;;49.87;38.37;;;19.80;99.90;;;-143.32;100.00;53329.72;4996178;28;20443;-89
2021/06/04 05:25:56;;;;;;;50.47;38.63;;;19.80;99.90;;;-143.32;100.00;53347.88;4995979;28;20529;-88
2021/06/04 05:28:27;;;;;;;55.93;40.53;;;19.70;99.90;;;-143.32;100.00;53333.75;4995502;28;20451;-88
2021/06/04 05:31:01;;;;;;;56.20;41.50;;;19.70;99.90;;;-143.32;100.00;53311.53;4995734;28;20507;-88
2021/06/04 05:33:33;;;;;;;54.60;42.40;;;19.60;99.90;;;-143.32;100.00;53303.44;4995676;28;20439;-87
2021/06/04 05:36:00;;;;;;;50.67;38.70;;;19.60;99.90;;;-143.32;100.00;53289.31;4995164;28;20436;-89
2021/06/04 05:38:28;;;;;;;48.53;38.80;;;19.70;99.90;;;-143.32;100.00;53325.66;4995342;28;20471;-88
2021/06/04 05:40:55;;;;;;;51.43;41.33;;;19.80;99.90;;;-143.32;100.00;53285.28;4995509;28;20447;-87
2021/06/04 05:43:27;;;;;;;56.70;42.47;;;20.00;99.90;;;-143.32;100.00;53313.56;4995242;28;20487;-88
2021/06/04 05:45:54;;;;;;;51.47;39.13;;;20.20;99.90;;;-143.32;100.00;53297.41;4995505;28;20530;-86
2021/06/04 05:48:23;;;;;;;50.73;34.93;;;20.40;99.90;;;-143.32;100.00;53321.63;4994755;28;20886;-89
2021/06/04 05:50:56;;;;;;;46.67;37.20;;;20.60;99.90;;;-143.32;100.00;53339.81;4995209;28;20522;-88
2021/06/04 05:53:28;;;;;;;45.80;35.93;;;20.80;99.90;;;-143.32;100.00;53313.56;4995359;28;20430;-89
2021/06/04 05:55:56;;;;;;;44.90;35.07;;;21.10;99.90;;;-143.32;100.00;53285.28;4995219;28;20435;-85
2021/06/04 05:58:26;;;;;;;48.03;34.97;;;21.40;99.90;;;-143.32;100.00;53347.88;4986348;28;20487;-86
2021/06/04 06:00:57;;;;;;;49.53;34.20;;;21.80;1.00;;;-143.32;100.00;53398.38;4987800;28;20479;-85
2021/06/04 06:03:28;;;;;;;41.27;34.83;;;22.00;99.90;;;-143.32;100.00;53386.25;4980824;28;20494;-85
2021/06/04 06:05:56;;;;;;;44.93;35.27;;;22.10;99.90;;;-143.32;100.00;53390.31;4975458;28;20444;-86
2021/06/04 06:08:22;;;;;;;42.57;32.10;;;22.30;99.90;;;-143.32;99.36;53384.25;4979609;28;20446;-85
2021/06/04 06:10:49;;;;;;;44.47;33.40;;;22.50;99.90;;;-143.32;99.17;53404.44;4994592;28;20641;-86
2021/06/04 06:13:16;;;;;;;43.27;33.40;;;22.70;99.90;;;-143.32;98.51;53428.69;4994555;28;20932;-85
2021/06/04 06:15:45;;;;;;;45.30;33.10;;;22.60;99.90;;;-143.32;99.41;53430.69;4994766;28;20950;-86
2021/06/04 06:18:13;;;;;;;45.90;34.30;;;22.50;99.90;;;-143.32;100.00;53489.25;4992941;28;20476;-85
2021/06/04 06:20:43;;;;;;;47.60;35.40;;;22.20;99.90;;;-143.32;100.00;53463.00;4986658;28;20501;-86
2021/06/04 06:23:13;;;;;;;47.43;35.93;;;22.10;99.90;;;-143.32;100.00;53475.13;5011122;28;20442;-85
2021/06/04 06:25:44;;;;;;;52.63;35.37;;;22.10;99.90;;;-143.32;99.34;53497.34;4994934;28;20485;-86
2021/06/04 06:28:15;;;;;;;47.57;33.90;;;22.20;99.90;;;-143.32;98.53;53489.25;5013752;28;20434;-86
2021/06/04 06:30:45;;;;;;;48.37;32.50;;;22.50;99.90;;;-143.32;97.29;53458.97;4994443;28;20475;-86
2021/06/04 06:33:18;;;;;;;58.20;32.77;;;22.80;99.90;;;-143.32;96.91;53483.22;4993981;28;20447;-85
2021/06/04 06:35:48;;;;;;;46.10;32.30;;;23.10;50.10;;;-143.32;95.96;53458.97;4995717;28;20528;-89
2021/06/04 06:38:16;;;;;;;51.10;33.60;;;23.30;1.00;;;-143.32;94.58;53477.16;4995143;28;20466;-90
2021/06/04 06:40:45;;;;;;;35.10;27.47;;;23.50;1.00;;;-143.32;92.81;53473.09;4994377;28;20521;-90
2021/06/04 06:43:12;;;;;;;41.00;32.03;;;23.80;1.00;;;-143.32;93.01;53483.22;4994597;28;20481;-89
2021/06/04 06:45:40;;;;;;;39.80;29.30;;;23.90;1.00;;;-143.32;92.48;53418.56;4994464;28;20451;-89
2021/06/04 06:48:09;;;;;;;37.57;30.33;;;24.20;1.00;;;-143.32;89.98;53465.03;4976747;28;20975;-86
2021/06/04 06:50:39;;;;;;;34.87;25.97;;;24.70;99.90;;;-143.32;88.82;53426.66;4993967;28;21042;-86
2021/06/04 06:53:09;;;;;;;40.67;29.73;;;25.10;99.90;;;-143.32;87.84;53436.75;5009211;28;20453;-86
2021/06/04 06:55:37;;;;;;;36.40;29.70;;;25.30;99.90;;;-143.32;88.41;53525.63;5002834;28;20454;-87
2021/06/04 06:58:04;;;;;;;43.83;27.47;;;25.40;99.90;;;-143.32;89.44;53513.50;4992947;28;20447;-86
2021/06/04 07:00:36;;;;;;;40.90;31.73;;;25.10;99.90;;;-143.32;90.81;53527.66;5013413;28;20473;-86
2021/06/04 07:04:08;;;;;;;37.10;28.97;;;24.70;99.90;;;-143.32;89.78;53594.28;5013353;28;20437;-85
2021/06/04 07:06:39;;;;;;;37.53;29.33;;;24.50;99.90;;;-143.32;90.86;53620.56;5014185;28;20445;-85
2021/06/04 07:09:11;;;;;;;37.67;28.93;;;24.40;99.90;;;-143.32;91.38;53604.41;5010159;28;20458;-85
2021/06/04 07:11:49;;;;;;;36.53;30.43;;;24.20;99.90;;;-143.32;91.75;53622.56;4993765;28;20439;-81
2021/06/04 07:14:18;;;;;;;41.03;30.40;;;24.10;99.90;;;-143.32;94.28;53648.84;4983309;28;20463;-81
2021/06/04 07:16:45;;;;;;;39.57;29.70;;;23.70;1.00;;;-143.32;93.77;53671.06;5005844;28;20860;-81
2021/06/04 07:19:13;;;;;;;37.57;28.77;;;23.50;1.00;;;-143.32;94.79;53675.09;4998037;28;20482;-81
2021/06/04 07:21:42;;;;;;;40.80;30.27;;;23.30;1.00;;;-143.32;94.95;53665.00;4994120;28;21001;-82
2021/06/04 07:24:13;;;;;;;43.13;31.43;;;23.20;1.00;;;-143.32;94.35;53687.22;4996728;28;20515;-82
2021/06/04 07:26:43;;;;;;;37.00;30.00;;;23.20;1.00;;;-143.32;95.03;53683.16;4996923;28;20801;-81
2021/06/04 07:29:10;;;;;;;38.13;29.60;;;23.20;1.00;;;-143.32;94.42;53656.91;5013620;28;20927;-81
2021/06/04 07:31:38;;;;;;;39.33;30.43;;;23.30;1.00;;;-143.32;94.86;53646.81;4983426;28;20463;-79
2021/06/04 07:34:05;;;;;;;41.00;30.10;;;23.40;1.00;;;-143.32;94.98;53632.69;4996527;28;20510;-81
2021/06/04 07:36:37;;;;;;;38.30;28.40;;;23.40;1.00;;;-143.32;95.08;53656.91;5011723;28;20484;-81
2021/06/04 07:39:10;;;;;;;45.67;31.17;;;23.40;1.00;;;-143.32;94.70;53620.56;5014193;28;20449;-81
2021/06/04 07:41:38;;;;;;;42.67;31.67;;;23.60;1.00;;;-143.32;94.54;53658.94;5017184;28;20430;-81
2021/06/04 07:44:06;;;;;;;36.40;28.83;;;23.60;1.00;;;-143.32;94.66;53618.53;5010645;28;20822;-81
2021/06/04 07:46:33;;;;;;;41.53;32.07;;;23.70;1.00;;;-143.32;94.76;53592.28;4998232;28;20960;-83
2021/06/04 07:49:00;;;;;;;35.53;28.27;;;23.80;1.00;;;-143.32;93.69;53572.09;4997770;28;20915;-83
2021/06/04 07:52:03;;;;;;;36.40;29.80;;;24.10;1.00;;;-143.32;93.75;53612.47;4997415;28;20569;-84
2021/06/04 07:54:33;;;;;;;40.80;32.73;;;24.10;1.00;;;-143.32;93.99;53608.44;4997445;28;20465;-83
2021/06/04 07:57:01;;;;;;;36.90;29.57;;;24.00;1.00;;;-143.32;93.28;53618.53;4997178;28;20586;-84
2021/06/04 07:59:28;;;;;;;44.67;28.40;;;24.00;1.00;;;-143.32;92.43;53600.34;4997150;28;20521;-88
2021/06/04 08:01:55;;;;;;;34.87;28.63;;;24.30;1.00;;;-143.32;89.61;53624.59;4997789;28;20513;-84
2021/06/04 08:04:22;;;;;;;38.80;30.50;;;24.60;99.90;;;-143.32;90.73;53570.06;4996990;28;20446;-84
2021/06/04 08:06:50;;;;;;;37.50;29.47;;;24.90;99.90;;;-143.32;89.21;53564.00;4997344;28;20797;-84
2021/06/04 08:09:17;;;;;;;36.80;25.40;;;25.10;99.90;;;-143.32;87.22;53570.06;4996604;28;20454;-82
2021/06/04 08:12:01;;;;;;;34.10;27.63;;;25.50;99.90;;;-143.32;85.08;53576.13;4996960;28;20458;-81
2021/06/04 08:14:29;;;;;;;31.90;26.00;;;25.80;99.90;;;-143.32;84.95;53566.03;4997606;28;20434;-81
2021/06/04 08:16:58;;;;;;;30.07;22.60;;;26.00;99.90;;;-143.32;84.93;53531.69;4997600;28;20485;-82
2021/06/04 08:19:26;;;;;;;33.17;26.50;;;26.40;99.90;;;-143.32;84.30;53525.63;4996824;28;20459;-81
2021/06/04 08:21:55;;;;;;;33.50;26.93;;;26.50;99.90;;;-143.32;83.09;53612.47;4996909;28;20501;-81
2021/06/04 08:24:33;;;;;;;32.23;25.57;;;26.30;41.30;;;-143.32;81.23;53604.41;4996956;28;20484;-81
2021/06/04 08:27:11;;;;;;;32.57;24.30;;;26.50;9.20;;;-143.32;82.04;53594.28;4996668;28;20431;-81
2021/06/04 08:29:37;;;;;;;31.10;25.17;;;26.60;14.30;;;-143.32;80.92;53612.47;4996501;28;20562;-83
2021/06/04 08:32:07;;;;;;;30.17;23.53;;;26.70;1.00;;;-143.32;81.02;53632.69;4996604;28;20909;-82
2021/06/04 08:34:35;;;;;;;32.90;24.83;;;26.80;1.00;;;-143.32;81.93;53646.81;4996749;28;20454;-84
2021/06/04 08:37:01;;;;;;;27.13;19.77;;;26.70;1.00;;;-143.32;80.13;53594.28;4996314;28;20458;-84
2021/06/04 08:39:30;;;;;;;31.60;22.00;;;26.90;1.00;;;-143.32;77.61;53596.31;4996766;28;20654;-84
2021/06/04 08:42:29;;;;;;;31.20;22.30;;;27.30;1.00;;;-143.32;75.44;53667.00;4996683;28;20875;-84
2021/06/04 08:45:36;;;;;;;32.30;24.33;;;27.50;1.00;;;-143.32;75.50;53757.91;4996483;28;20916;-84
2021/06/04 08:48:16;;;;;;;23.67;17.30;;;27.20;1.00;;;-143.32;75.14;53707.41;4991261;28;20544;-84
2021/06/04 08:50:58;;;;;;;32.70;18.10;;;27.20;1.00;;;-143.32;73.42;53768.00;4995726;28;20887;-84
2021/06/04 08:53:29;;;;;;;22.83;16.97;;;27.40;1.00;;;-143.32;69.71;53786.19;4988636;28;20541;-81
2021/06/04 08:56:03;;;;;;;16.17;13.80;;;27.60;1.00;;;-143.32;68.83;53790.22;4996266;28;20497;-83
2021/06/04 08:58:44;;;;;;;24.67;12.50;;;27.70;1.00;;;-143.32;61.92;54028.59;4996714;28;20441;-83
2021/06/04 09:01:17;;;;;;;26.60;14.47;;;27.60;99.90;;;-143.32;66.47;53927.59;4996652;28;20766;-84
2021/06/04 09:03:58;;;;;;;15.73;12.30;;;27.50;99.90;;;-143.32;64.06;53927.59;4996888;28;20538;-86
2021/06/04 09:06:34;;;;;;;20.90;14.13;;;27.80;99.90;;;-143.32;64.09;53832.66;4996707;28;20785;-85
2021/06/04 09:09:08;;;;;;;25.70;16.77;;;28.20;99.90;;;-143.32;62.70;53860.94;4996630;28;20845;-85
2021/06/04 09:11:38;;;;;;;18.63;13.00;;;28.50;99.90;;;-143.32;61.58;53864.97;4995758;28;21019;-85
2021/06/04 09:14:08;;;;;;;25.53;14.63;;;28.70;99.90;;;-143.32;60.92;53838.72;4996056;28;20434;-85
2021/06/04 09:16:52;;;;;;;20.23;15.77;;;29.00;99.90;;;-143.32;58.37;53984.16;4995735;28;20427;-85
2021/06/04 09:19:26;;;;;;;65.37;18.30;;;28.70;99.90;;;-143.32;59.78;53978.09;4996322;28;20481;-84
2021/06/04 09:21:54;;;;;;;22.23;15.80;;;28.50;99.90;;;-143.32;60.82;54026.56;4996285;28;20434;-88
2021/06/04 09:24:27;;;;;;;20.13;14.70;;;28.10;99.90;;;-143.32;57.32;54069.00;4995648;28;20537;-85
2021/06/04 09:26:54;;;;;;;22.60;15.47;;;28.40;99.90;;;-143.32;61.30;54056.88;4995816;28;20838;-86
2021/06/04 09:29:24;;;;;;;23.67;16.33;;;28.10;99.90;;;-143.32;61.86;54056.88;4995482;28;20490;-86
2021/06/04 09:31:54;;;;;;;19.40;15.90;;;28.10;99.90;;;-143.32;63.60;54111.41;4995502;28;20461;-87
2021/06/04 09:34:34;;;;;;;28.00;17.10;;;27.60;99.90;;;-143.32;63.83;54186.16;4995355;28;20482;-84
2021/06/04 09:37:06;;;;;;;22.50;17.10;;;27.00;99.90;;;-143.32;66.96;54180.09;4998642;28;20540;-84
2021/06/04 09:39:39;;;;;;;27.43;16.00;;;26.60;99.90;;;-143.32;67.24;54214.44;4994912;28;20561;-84
2021/06/04 09:42:20;;;;;;;16.67;14.60;;;26.20;99.90;;;-143.32;67.06;54222.53;4995921;28;20447;-84
2021/06/04 09:45:00;;;;;;;19.47;14.00;;;26.10;99.90;;;-143.32;66.55;54214.44;4995623;28;20469;-84
2021/06/04 09:47:37;;;;;;;16.70;12.90;;;26.30;99.90;;;-143.32;62.66;54214.44;4995250;28;20481;-84
2021/06/04 09:50:31;;;;;;;22.57;15.20;;;26.70;99.90;;;-143.32;60.13;54248.78;4995206;28;20526;-83
2021/06/04 09:53:08;;;;;;;23.00;14.23;;;26.70;99.90;;;-143.32;62.41;54192.22;4995330;28;20484;-88
2021/06/04 09:55:38;;;;;;;19.00;13.10;;;26.90;99.90;;;-143.32;60.01;54277.06;4995710;28;20437;-87
2021/06/04 09:58:27;;;;;;;31.73;14.30;;;26.90;99.90;;;-143.32;60.48;54234.66;4995229;28;20446;-88
2021/06/04 10:01:10;;;;;;;20.30;11.80;;;26.80;99.90;;;-143.32;58.70;54258.88;4995248;28;20814;-89
2021/06/04 10:03:49;;;;;;;13.80;8.70;;;27.00;99.90;;;-143.32;54.28;54325.56;4993937;28;20435;-89
2021/06/04 10:06:44;;;;;;;12.77;8.43;;;27.10;99.90;;;-143.32;56.82;54291.22;4995158;28;20434;-88
2021/06/04 10:09:24;;;;;;;10.47;7.63;;;27.10;99.90;;;-143.32;54.51;54386.16;4994782;28;20430;-90