Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:31;;;;;;;;;3.00;3.00;;;;;11.04;67.13;100444.09;5038801;28;11502;-66
2020/12/02 00:04:05;;;;;;;;;2.50;2.50;;;;;11.08;67.68;100435.41;5039454;28;12425;-66
2020/12/02 00:06:33;;;;;;;;;1.50;1.50;;;;;11.10;67.43;100428.41;5039503;28;11642;-66
2020/12/02 00:09:04;;;;;;;;;1.00;1.00;;;;;11.56;66.82;100425.31;5039460;28;11502;-66
2020/12/02 00:11:30;;;;;;;;;2.00;2.00;;;;;11.56;65.13;100430.56;5033948;28;11567;-67
2020/12/02 00:14:00;;;;;;;;;0.75;0.75;;;;;11.03;67.44;100431.88;5019952;28;11524;-66
2020/12/02 00:16:30;;;;;;;;;2.00;1.25;;;;;11.13;67.89;100433.69;5019254;28;11601;-66
2020/12/02 00:19:01;;;;;;;;;1.50;1.00;;;;;11.43;65.20;100428.72;5019762;28;11536;-67
2020/12/02 00:21:32;;;;;;;;;1.00;1.00;;;;;11.39;64.18;100422.56;5019266;28;11506;-66
2020/12/02 00:23:59;;;;;;;;;1.00;1.00;;;;;11.61;64.20;100423.63;5018944;28;11518;-67
2020/12/02 00:26:27;;;;;;;;;0.25;0.00;;;;;12.01;63.00;100415.13;5020196;28;11510;-65
2020/12/02 00:28:54;;;;;;;;;1.00;0.00;;;;;11.95;62.57;100415.09;5020736;28;11969;-65
2020/12/02 00:31:21;;;;;;;;;0.00;0.00;;;;;11.95;62.48;100420.34;5024541;28;11512;-67
2020/12/02 00:33:48;;;;;;;;;0.00;0.00;;;;;12.08;60.51;100423.03;5021610;28;11524;-66
2020/12/02 00:36:15;;;;;;;;;0.00;0.00;;;;;12.18;60.69;100418.69;5024858;28;11497;-67
2020/12/02 00:38:41;;;;;;;;;0.00;0.00;;;;;11.80;61.89;100409.75;5021402;28;11629;-66
2020/12/02 00:41:10;;;;;;;;;0.00;0.00;;;;;12.30;60.48;100408.28;5024388;28;11528;-66
2020/12/02 00:43:36;;;;;;;;;0.00;0.00;;;;;12.37;61.38;100410.03;5022068;28;11564;-67
2020/12/02 00:46:04;;;;;;;;;1.25;0.00;;;;;11.92;63.17;100409.84;5023430;28;11625;-66
2020/12/02 00:48:34;;;;;;;;;0.00;0.00;;;;;12.15;62.92;100418.69;5023047;28;12282;-66
2020/12/02 00:51:01;;;;;;;;;0.00;0.00;;;;;12.07;63.74;100420.41;5023167;28;11630;-67
2020/12/02 00:53:31;;;;;;;;;0.00;0.00;;;;;11.96;63.50;100411.59;5023250;28;11600;-66
2020/12/02 00:55:57;;;;;;;;;0.00;0.00;;;;;11.94;63.14;100419.47;5022431;28;11616;-65
2020/12/02 00:58:35;;;;;;;;;1.00;1.00;;;;;11.37;65.24;100423.41;5023511;28;11514;-66
2020/12/02 01:01:05;;;;;;;;;0.00;0.00;;;;;11.46;64.59;100420.88;5022892;28;11539;-66
2020/12/02 01:03:34;;;;;;;;;0.00;0.00;;;;;12.02;61.43;100416.91;5020471;28;11522;-66
2020/12/02 01:06:02;;;;;;;;;0.00;0.00;;;;;12.05;61.02;100390.66;5022341;28;11526;-66
2020/12/02 01:08:32;;;;;;;;;0.00;0.00;;;;;12.27;60.70;100387.25;5022428;28;11524;-66
2020/12/02 01:11:04;;;;;;;;;0.00;0.00;;;;;12.11;61.33;100385.44;5022529;28;11609;-66
2020/12/02 01:13:32;;;;;;;;;0.00;0.00;;;;;12.38;60.40;100385.53;5022810;28;11640;-66
2020/12/02 01:16:01;;;;;;;;;0.00;0.00;;;;;12.47;60.98;100380.31;5022398;28;11497;-66
2020/12/02 01:18:27;;;;;;;;;0.00;0.00;;;;;12.22;59.99;100383.72;5020537;28;11515;-67
2020/12/02 01:21:08;;;;;;;;;0.00;0.00;;;;;12.37;59.12;100378.53;5021311;28;11528;-66
2020/12/02 01:23:36;;;;;;;;;0.00;0.00;;;;;12.09;58.90;100371.44;5021376;28;11504;-67
2020/12/02 01:26:05;;;;;;;;;0.00;0.00;;;;;12.40;58.53;100375.94;5022953;28;11529;-67
2020/12/02 01:28:32;;;;;;;;;0.00;0.00;;;;;12.29;59.40;100369.78;5021860;28;11506;-66
2020/12/02 01:31:00;;;;;;;;;1.00;0.00;;;;;12.27;58.79;100372.38;5022185;28;11587;-66
2020/12/02 01:33:27;;;;;;;;;0.00;0.00;;;;;12.42;58.51;100366.28;5022588;28;11503;-66
2020/12/02 01:35:54;;;;;;;;;0.00;0.00;;;;;12.10;58.05;100367.94;5021138;28;11624;-65
2020/12/02 01:38:29;;;;;;;;;0.00;0.00;;;;;12.23;58.72;100369.72;5023600;28;11577;-66
2020/12/02 01:40:57;;;;;;;;;0.00;0.00;;;;;12.07;58.73;100373.16;5021410;28;11604;-66
2020/12/02 01:43:23;;;;;;;;;0.00;0.00;;;;;12.42;58.49;100371.53;5022769;28;11487;-66
2020/12/02 01:45:52;;;;;;;;;0.00;0.00;;;;;11.96;61.67;100359.13;5020651;28;12346;-66
2020/12/02 01:48:41;;;;;;;;;0.00;0.00;;;;;12.33;60.98;100366.25;5023470;28;11506;-66
2020/12/02 01:51:12;;;;;;;;;0.00;0.00;;;;;12.21;61.76;100366.22;5023039;28;11513;-67
2020/12/02 01:53:47;;;;;;;;;1.00;0.00;;;;;12.19;62.00;100362.72;5020469;28;11509;-67
2020/12/02 01:56:23;;;;;;;;;0.00;0.00;;;;;12.39;61.25;100361.03;5019992;28;11527;-66
2020/12/02 01:59:04;;;;;;;;;0.00;0.00;;;;;12.03;62.50;100350.41;5020373;28;12325;-66
2020/12/02 02:01:39;;;;;;;;;0.00;0.00;;;;;12.05;62.26;100348.66;5021595;28;11492;-66
2020/12/02 02:04:07;;;;;;;;;0.00;0.00;;;;;12.08;62.16;100335.56;5022515;28;11527;-66
2020/12/02 02:06:57;;;;;;;;;0.00;0.00;;;;;11.99;62.99;100332.91;5020781;28;11581;-66
2020/12/02 02:09:23;;;;;;;;;0.00;0.00;;;;;11.91;61.91;100329.34;5020634;28;11595;-66
2020/12/02 02:12:08;;;;;;;;;0.00;0.00;;;;;11.13;63.62;100328.88;5022559;28;11585;-65
2020/12/02 02:14:43;;;;;;;;;0.00;0.00;;;;;10.97;65.32;100332.25;5022282;28;11523;-66
2020/12/02 02:17:09;;;;;;;;;0.00;0.00;;;;;11.64;63.13;100326.59;5020041;28;11516;-66
2020/12/02 02:19:35;;;;;;;;;0.00;0.00;;;;;11.31;64.54;100329.00;5022161;28;11577;-66
2020/12/02 02:22:01;;;;;;;;;0.00;0.00;;;;;11.03;65.43;100327.06;5020985;28;11502;-66
2020/12/02 02:24:28;;;;;;;;;0.00;0.00;;;;;11.62;63.35;100315.25;5021188;28;11598;-65
2020/12/02 02:26:57;;;;;;;;;0.00;0.00;;;;;11.72;63.75;100317.03;5021483;28;12383;-66
2020/12/02 02:29:28;;;;;;;;;0.00;0.00;;;;;11.42;64.36;100317.72;5020590;28;11504;-66
2020/12/02 02:31:59;;;;;;;;;0.75;0.00;;;;;11.51;64.35;100306.41;5021492;28;11572;-66
2020/12/02 02:34:26;;;;;;;;;0.00;0.00;;;;;11.15;64.80;100311.41;5020734;28;11513;-66
2020/12/02 02:36:53;;;;;;;;;0.00;0.00;;;;;11.19;65.42;100297.47;5021582;28;11516;-65
2020/12/02 02:39:19;;;;;;;;;0.00;0.00;;;;;11.21;64.84;100312.34;5019892;28;11587;-66
2020/12/02 02:41:46;;;;;;;;;0.00;0.00;;;;;11.08;65.24;100309.63;5022504;28;11506;-66
2020/12/02 02:44:14;;;;;;;;;0.00;0.00;;;;;10.57;65.69;100262.09;5019196;28;11498;-66
2020/12/02 02:46:42;;;;;;;;;0.00;0.00;;;;;10.32;68.25;100312.47;5019088;28;11508;-67
2020/12/02 02:49:10;;;;;;;;;0.00;0.00;;;;;10.93;66.18;100299.03;5022300;28;11586;-66
2020/12/02 02:51:36;;;;;;;;;0.00;0.00;;;;;11.47;64.70;100310.75;5019119;28;12289;-66
2020/12/02 02:54:03;;;;;;;;;0.00;0.00;;;;;11.41;64.20;100309.84;5021276;28;11616;-67
2020/12/02 02:56:29;;;;;;;;;0.00;0.00;;;;;11.30;65.26;100311.53;5020704;28;12348;-66
2020/12/02 02:58:55;;;;;;;;;0.00;0.00;;;;;10.95;64.74;100292.94;5020099;28;11582;-67
2020/12/02 03:01:22;;;;;;;;;0.00;0.00;;;;;11.38;64.84;100294.13;5021558;28;11649;-66
2020/12/02 03:03:49;;;;;;;;;0.00;0.00;;;;;11.69;63.47;100281.19;5018889;28;12305;-65
2020/12/02 03:06:15;;;;;;;;;0.00;0.00;;;;;11.74;63.20;100283.81;5022336;28;11590;-66
2020/12/02 03:08:42;;;;;;;;;0.00;0.00;;;;;11.83;62.94;100289.09;5022350;28;11587;-66
2020/12/02 03:11:13;;;;;;;;;0.00;0.00;;;;;11.35;63.83;100273.13;5021878;28;11539;-66
2020/12/02 03:13:43;;;;;;;;;0.00;0.00;;;;;11.68;62.19;100294.28;5018533;28;11487;-67
2020/12/02 03:16:16;;;;;;;;;0.00;0.00;;;;;11.36;63.06;100290.59;5022029;28;11577;-66
2020/12/02 03:18:45;;;;;;;;;0.00;0.00;;;;;11.58;61.94;100281.97;5018482;28;11523;-66
2020/12/02 03:21:17;;;;;;;;;0.00;0.00;;;;;11.24;62.30;100277.41;5018759;28;11608;-65
2020/12/02 03:23:43;;;;;;;;;0.00;0.00;;;;;11.41;62.31;100271.41;5018507;28;12372;-66
2020/12/02 03:26:11;;;;;;;;;0.00;0.00;;;;;11.39;62.23;100274.88;5021934;28;11574;-67
2020/12/02 03:28:37;;;;;;;;;0.00;0.00;;;;;11.81;61.26;100269.88;5018775;28;11602;-65
2020/12/02 03:31:10;;;;;;;;;0.00;0.00;;;;;11.71;60.93;100252.34;5021252;28;11539;-66
2020/12/02 03:33:37;;;;;;;;;0.00;0.00;;;;;11.45;60.79;100238.22;5018764;28;12269;-66
2020/12/02 03:36:04;;;;;;;;;0.00;0.00;;;;;11.67;60.70;100232.22;5020974;28;11502;-65
2020/12/02 03:38:30;;;;;;;;;0.00;0.00;;;;;11.59;60.80;100231.34;5019641;28;11584;-66
2020/12/02 03:40:57;;;;;;;;;0.00;0.00;;;;;11.94;60.08;100240.16;5019924;28;11640;-66
2020/12/02 03:43:24;;;;;;;;;0.00;0.00;;;;;11.78;60.41;100243.63;5020605;28;12277;-66
2020/12/02 03:45:51;;;;;;;;;1.00;0.00;;;;;12.02;60.30;100243.72;5018971;28;12068;-67
2020/12/02 03:48:18;;;;;;;;;1.25;0.00;;;;;11.76;61.09;100251.47;5019990;28;11525;-65
2020/12/02 03:50:45;;;;;;;;;1.00;0.00;;;;;11.89;60.76;100252.41;5021518;28;11607;-66
2020/12/02 03:53:15;;;;;;;;;0.00;0.00;;;;;12.01;60.47;100263.81;5018183;28;11562;-66
2020/12/02 03:55:41;;;;;;;;;2.00;0.00;;;;;12.00;61.31;100255.94;5017982;28;11614;-66
2020/12/02 03:58:08;;;;;;;;;1.00;0.00;;;;;12.03;60.74;100261.19;5021439;28;11498;-66
2020/12/02 04:00:34;;;;;;;;;0.00;0.00;;;;;11.92;61.26;100257.66;5019046;28;11602;-67
2020/12/02 04:03:00;;;;;;;;;0.00;0.00;;;;;11.97;61.31;100262.03;5021110;28;11599;-66
2020/12/02 04:05:27;;;;;;;;;0.25;0.00;;;;;12.04;60.67;100274.28;5024308;28;11518;-67
2020/12/02 04:07:53;;;;;;;;;0.00;0.00;;;;;12.13;60.07;100268.22;5022873;28;11598;-65
2020/12/02 04:10:20;;;;;;;;;0.00;0.00;;;;;11.71;62.06;100273.31;5024971;28;11498;-65
2020/12/02 04:12:49;;;;;;;;;0.50;0.00;;;;;11.75;62.12;100277.72;5022013;28;11513;-66
2020/12/02 04:15:17;;;;;;;;;0.00;0.00;;;;;11.82;62.61;100266.38;5022054;28;11652;-66
2020/12/02 04:17:43;;;;;;;;;0.00;0.00;;;;;11.84;62.01;100275.13;5025226;28;11622;-67
2020/12/02 04:20:09;;;;;;;;;0.00;0.00;;;;;11.85;62.01;100282.09;5021998;28;11585;-65
2020/12/02 04:22:36;;;;;;;;;0.00;0.00;;;;;11.68;62.91;100289.03;5024355;28;11598;-66
2020/12/02 04:25:03;;;;;;;;;0.00;0.00;;;;;11.71;64.29;100294.31;5022762;28;11616;-66
2020/12/02 04:27:31;;;;;;;;;0.25;0.00;;;;;11.62;64.97;100302.13;5026033;28;11595;-66
2020/12/02 04:29:57;;;;;;;;;0.00;0.00;;;;;11.85;64.35;100313.59;5023256;28;12302;-66
2020/12/02 04:32:24;;;;;;;;;0.00;0.00;;;;;11.45;65.94;100322.09;5023788;28;11595;-66
2020/12/02 04:34:50;;;;;;;;;0.25;0.00;;;;;10.82;67.72;100333.00;5021979;28;11619;-66
2020/12/02 04:37:16;;;;;;;;;0.50;0.50;;;;;10.48;69.24;100319.59;5024826;28;11516;-66
2020/12/02 04:39:43;;;;;;;;;0.00;0.00;;;;;11.20;67.23;100304.47;5021208;28;11610;-66
2020/12/02 04:42:11;;;;;;;;;0.00;0.00;;;;;11.43;66.23;100297.66;5021553;28;11498;-66
2020/12/02 04:44:38;;;;;;;;;0.00;0.00;;;;;11.49;66.81;100297.66;5024174;28;11507;-66
2020/12/02 04:47:11;;;;;;;;;0.00;0.00;;;;;10.91;68.65;100290.28;5022290;28;11630;-65
2020/12/02 04:49:37;;;;;;;;;0.00;0.00;;;;;11.27;67.96;100295.81;5024318;28;11617;-66
2020/12/02 04:52:11;;;;;;;;;0.00;0.00;;;;;11.47;67.31;100294.16;5022054;28;12395;-66
2020/12/02 04:54:37;;;;;;;;;0.00;0.00;;;;;11.54;67.41;100301.19;5023972;28;12190;-67
2020/12/02 04:57:03;;;;;;;;;0.00;0.00;;;;;11.58;66.11;100306.44;5022012;28;11523;-66
2020/12/02 04:59:38;;;;;;;;;0.00;0.00;;;;;11.48;67.06;100301.16;5023166;28;11527;-68
2020/12/02 05:02:05;;;;;;;;;0.00;0.00;;;;;11.41;66.92;100307.22;5021724;28;11519;-66
2020/12/02 05:04:31;;;;;;;;;0.00;0.00;;;;;10.75;70.18;100330.31;5023141;28;12234;-66
2020/12/02 05:07:14;;;;;;;;;0.25;0.00;;;;;9.96;72.48;100348.63;5022267;28;12319;-67
2020/12/02 05:09:56;;;;;;;;;0.00;0.00;;;;;9.38;75.31;100367.03;5020700;28;12303;-67
2020/12/02 05:12:25;;;;;;;;;1.00;0.00;;;;;9.05;76.46;100403.94;5021955;28;11555;-66
2020/12/02 05:14:53;;;;;;;;;0.00;0.00;;;;;8.57;77.20;100417.88;5022584;28;11495;-65
2020/12/02 05:17:23;;;;;;;;;0.00;0.00;;;;;8.20;78.97;100444.09;5021523;28;8846;-66
2020/12/02 05:20:06;;;;;;;;;0.00;0.00;;;;;8.26;79.70;100452.03;5023380;28;8960;-66
2020/12/02 05:22:35;;;;;;;;;0.00;0.00;;;;;8.29;77.11;100454.69;5023002;28;8838;-66
2020/12/02 05:25:01;;;;;;;;;0.00;0.00;;;;;8.56;77.55;100457.84;5021926;28;8933;-66
2020/12/02 05:27:31;;;;;;;;;0.00;0.00;;;;;9.04;76.14;100456.16;5022487;28;8874;-66
2020/12/02 05:30:17;;;;;;;;;0.00;0.00;;;;;9.71;72.49;100419.78;5022281;28;8925;-67
2020/12/02 05:33:05;;;;;;;;;0.00;0.00;;;;;9.60;71.49;100346.44;5020308;28;8905;-67
2020/12/02 05:35:33;;;;;;;;;0.00;0.00;;;;;9.82;70.59;100360.69;5023057;28;8830;-68
2020/12/02 05:38:04;;;;;;;;;0.00;0.00;;;;;9.66;70.08;100356.09;5021877;28;8832;-66
2020/12/02 05:40:32;;;;;;;;;0.00;0.00;;;;;9.76;69.41;100342.31;5020570;28;8864;-65
2020/12/02 05:43:06;;;;;;;;;0.00;0.00;;;;;9.77;68.73;100342.28;5022346;28;8940;-65
2020/12/02 05:45:39;;;;;;;;;0.00;0.00;;;;;9.95;68.02;100357.34;5023672;28;8835;-66
2020/12/02 05:48:12;;;;;;;;;0.00;0.00;;;;;10.00;68.08;100372.25;5020774;28;8847;-65
2020/12/02 05:50:39;;;;;;;;;0.00;0.00;;;;;9.99;67.85;100374.84;5023458;28;8896;-64
2020/12/02 05:53:18;;;;;;;;;0.00;0.00;;;;;10.01;67.58;100374.00;5020427;28;8904;-66
2020/12/02 05:55:45;;;;;;;;;0.00;0.00;;;;;10.13;66.76;100378.53;5018839;28;9577;-67
2020/12/02 05:58:28;;;;;;;;;0.00;0.00;;;;;9.91;67.45;100371.22;5020479;28;8874;-67
2020/12/02 06:00:56;;;;;;;;;0.00;0.00;;;;;9.81;67.95;100385.06;5021819;28;8860;-66
2020/12/02 06:03:27;;;;;;;;;0.00;0.00;;;;;10.07;68.16;100378.44;5021279;28;8930;-67
2020/12/02 06:05:59;;;;;;;;;0.00;0.00;;;;;10.08;68.18;100375.00;5021785;28;8871;-66
2020/12/02 06:08:35;;;;;;;;;1.00;0.00;;;;;10.06;67.89;100366.22;5021592;28;8850;-67
2020/12/02 06:11:23;;;;;;;;;0.00;0.00;;;;;9.93;69.63;100365.16;5021023;28;8840;-68
2020/12/02 06:13:51;;;;;;;;;0.00;0.00;;;;;9.81;69.06;100385.06;5020561;28;8951;-68
2020/12/02 06:16:33;;;;;;;;;0.00;0.00;;;;;9.07;71.61;100394.38;5022616;28;8897;-66
2020/12/02 06:19:03;;;;;;;;;0.00;0.00;;;;;8.98;72.26;100401.19;5022138;28;8855;-67
2020/12/02 06:21:39;;;;;;;;;1.00;0.00;;;;;8.94;72.36;100412.44;5020893;28;8968;-66
2020/12/02 06:24:06;;;;;;;;;0.00;0.00;;;;;8.57;74.42;100412.66;5022717;28;8921;-67
2020/12/02 06:26:35;;;;;;;;;0.00;0.00;;;;;8.43;73.68;100409.78;5019576;28;8858;-67
2020/12/02 06:29:03;;;;;;;;;1.00;0.00;;;;;8.58;73.22;100419.63;5022057;28;9583;-67
2020/12/02 06:31:32;;;;;;;;;0.00;0.00;;;;;8.19;73.77;100431.84;5020607;28;8882;-66
2020/12/02 06:34:06;;;;;;;;;0.00;0.00;;;;;8.12;73.60;100429.97;5021612;28;8900;-65
2020/12/02 06:36:34;;;;;;;;;1.00;0.00;;;;;8.19;72.75;100434.44;5019897;28;8852;-65
2020/12/02 06:39:14;;;;;;;;;0.00;0.00;;;;;8.57;71.72;100433.53;5022065;28;8854;-65
2020/12/02 06:41:42;;;;;;;;;0.00;0.00;;;;;8.69;71.49;100438.97;5019905;28;8831;-67
2020/12/02 06:44:57;;;;;;;;;0.00;0.00;;;;;8.46;70.91;100450.69;5017987;28;8905;-66
2020/12/02 06:47:28;;;;;;;;;0.00;0.00;;;;;8.50;70.52;100452.50;5019845;28;8862;-66
2020/12/02 06:50:02;;;;;;;;;0.00;0.00;;;;;8.23;70.13;100459.78;5018990;28;9659;-65
2020/12/02 06:52:32;;;;;;;;;0.00;0.00;;;;;8.46;69.59;100461.13;5019945;28;8843;-65
2020/12/02 06:55:01;;;;;;;;;0.00;0.00;;;;;8.47;70.40;100468.13;5019216;28;8933;-65
2020/12/02 06:57:30;;;;;;;;;0.00;0.00;;;;;8.97;68.74;100473.47;5019837;28;8834;-66
2020/12/02 06:59:59;;;;;;;;;0.00;0.00;;;;;8.94;68.42;100482.94;5019278;28;8844;-65
2020/12/02 07:02:36;;;;;;;;;0.00;0.00;;;;;9.28;67.25;100480.09;5019449;28;8862;-67
2020/12/02 07:05:06;;;;;;;;;0.00;0.00;;;;;9.51;66.46;100479.63;5018425;28;8862;-66
2020/12/02 07:07:33;;;;;;;;;0.00;0.00;;;;;9.35;66.69;100482.84;5019688;28;9001;-66
2020/12/02 07:09:59;;;;;;;;;0.00;0.00;;;;;9.72;65.94;100489.53;5016992;28;8855;-66
2020/12/02 07:12:28;;;;;;;;;0.00;0.00;;;;;9.94;65.36;100491.59;5016469;28;8924;-68
2020/12/02 07:14:59;;;;;;;;;0.00;0.00;;;;;9.97;65.32;100491.63;5018351;28;8862;-68
2020/12/02 07:17:26;;;;;;;;;0.00;0.00;;;;;9.92;65.87;100493.31;5016673;28;8867;-66
2020/12/02 07:19:53;;;;;;;;;0.00;0.00;;;;;9.94;66.30;100475.91;5019869;28;8876;-64
2020/12/02 07:22:24;;;;;;;;;1.00;0.00;;;;;10.14;65.35;100480.56;5017388;28;8992;-64
2020/12/02 07:24:52;;;;;;;;;0.00;0.00;;;;;9.96;66.15;100487.25;5017786;28;8911;-65
2020/12/02 07:27:22;;;;;;;;;0.00;0.00;;;;;10.05;66.06;100485.72;5017469;28;8936;-64
2020/12/02 07:29:56;;;;;;;;;1.00;1.00;;;;;10.23;65.49;100493.78;5016800;28;8969;-64
2020/12/02 07:32:23;;;;;;;;;0.00;0.00;;;;;10.29;64.96;100480.78;5019349;28;8859;-64
2020/12/02 07:35:00;;;;;;;;;0.67;0.67;;;;;10.24;65.30;100495.53;5019861;28;8922;-65
2020/12/02 07:37:26;;;;;;;;;1.00;1.00;;;;;10.29;65.06;100495.59;5020032;28;8928;-65
2020/12/02 07:39:55;;;;;;;;;2.00;1.00;;;;;10.36;64.93;100502.69;5019145;28;8878;-67
2020/12/02 07:42:26;;;;;;;;;0.00;0.00;;;;;10.38;65.15;100495.72;5019382;28;8987;-68
2020/12/02 07:45:03;;;;;;;;;0.67;0.00;;;;;10.34;64.41;100505.28;5018172;28;8864;-68
2020/12/02 07:47:30;;;;;;;;;1.00;1.00;;;;;10.44;64.81;100508.88;5023950;28;8824;-67
2020/12/02 07:50:04;;;;;;;;;0.67;0.67;;;;;10.32;65.13;100500.88;5019755;28;8933;-68
2020/12/02 07:52:35;;;;;;;;;1.00;1.00;;;;;10.38;64.62;100507.09;5018965;28;8852;-69
2020/12/02 07:55:03;;;;;;;;;0.00;0.00;;;;;10.46;64.82;100500.19;5017321;28;9028;-66
2020/12/02 07:57:29;;;;;;;;;1.00;1.00;;;;;10.47;64.86;100506.31;5019343;28;8854;-67
2020/12/02 08:00:15;;;;;;;;;1.00;1.00;;;;;10.28;65.17;100514.78;5021221;28;8956;-66
2020/12/02 08:02:44;;;;;;;;;1.00;1.00;;;;;9.92;66.66;100519.47;5017346;28;8901;-65
2020/12/02 08:05:29;;;;;;;;;1.00;1.00;;;;;10.23;66.16;100506.00;5015273;28;8963;-66
2020/12/02 08:08:01;;;;;;;;;1.00;1.00;;;;;10.36;65.34;100502.69;5017368;28;8984;-64
2020/12/02 08:10:32;;;;;;;;;0.33;0.33;;;;;10.32;65.13;100503.50;5018499;28;8854;-65
2020/12/02 08:13:02;;;;;;;;;0.00;0.00;;;;;10.12;65.36;100502.34;5016883;28;8839;-66
2020/12/02 08:15:28;;;;;;;;;3.00;2.00;;;;;10.59;64.76;100490.75;5016602;28;8882;-64
2020/12/02 08:18:11;;;;;;;;;2.33;2.00;;;;;10.75;64.69;100487.47;5017848;28;8878;-65
2020/12/02 08:23:22;;;;;;;;;6.00;5.25;;;;;10.79;64.17;100497.13;5114989;27;13271;-65
2020/12/02 14:26:12;;;;;;;;;9.00;9.00;;;;;12.15;68.85;100376.69;5115038;27;13928;-66
2020/12/02 14:28:39;;;;;;;;;7.33;7.33;;;;;12.01;69.33;100388.88;5092291;28;8862;-67
2020/12/02 14:31:05;;;;;;;;;7.67;7.67;;;;;12.20;68.99;100390.72;5092648;28;8832;-68
2020/12/02 14:33:32;;;;;;;;;11.00;10.67;;;;;12.17;68.74;100396.84;5094664;28;8843;-69
2020/12/02 14:35:58;;;;;;;;;10.67;8.00;;;;;12.41;67.57;100393.44;5096380;28;8835;-67
2020/12/02 14:38:25;;;;;;;;;14.33;14.33;;;;;12.44;67.91;100396.03;5094743;28;8920;-71
2020/12/02 14:40:53;;;;;;;;;7.33;7.33;;;;;12.52;67.63;100410.09;5095843;28;8845;-67
2020/12/02 14:43:23;;;;;;;;;3.75;3.75;;;;;12.42;67.28;100414.44;5095469;28;11557;-67
2020/12/02 14:45:51;;;;;;;;;3.75;2.25;;;;;12.34;66.62;100410.00;5095362;28;12264;-72
2020/12/02 14:48:18;;;;;;;;;3.00;2.75;;;;;12.31;66.59;100400.41;5095942;28;12337;-72
2020/12/02 14:50:44;;;;;;;;;3.00;2.50;;;;;12.39;65.88;100408.28;5093472;28;11492;-68
2020/12/02 14:53:11;;;;;;;;;3.00;3.00;;;;;12.35;65.57;100417.03;5096722;28;11587;-68
2020/12/02 14:55:37;;;;;;;;;1.50;1.50;;;;;12.41;65.89;100422.31;5092314;28;11466;-68
2020/12/02 14:58:15;;;;;;;;;1.75;1.75;;;;;12.36;65.94;100418.78;5094107;28;11494;-73
2020/12/02 15:00:53;;;;;;;;;2.75;2.25;;;;;12.33;66.46;100413.50;5093513;28;11479;-69
2020/12/02 15:03:19;;;;;;;;;1.50;0.50;;;;;12.26;66.59;100414.38;5055791;28;11638;-69
2020/12/02 15:05:47;;;;;;;;;3.75;2.00;;;;;12.22;66.87;100416.13;5021317;28;11610;-75
2020/12/02 15:08:49;;;;;;;;;4.25;2.75;;;;;12.27;66.11;100430.13;5026236;28;11535;-73
2020/12/02 15:11:20;;;;;;;;;3.00;2.00;;;;;12.28;66.28;100425.75;5023263;28;11551;-66
2020/12/02 15:13:48;;;;;;;;;3.00;3.00;;;;;12.32;66.27;100422.28;5024430;28;11621;-65
2020/12/02 15:16:15;;;;;;;;;2.75;2.75;;;;;12.22;65.90;100420.47;5025335;28;11535;-66
2020/12/02 15:18:42;;;;;;;;;1.00;1.00;;;;;12.27;66.05;100418.75;5025648;28;11527;-67
2020/12/02 15:21:08;;;;;;;;;2.50;2.25;;;;;12.09;66.72;100408.19;5026135;28;12252;-67
2020/12/02 15:23:36;;;;;;;;;1.50;1.00;;;;;12.32;65.95;100411.78;5025561;28;11528;-67
2020/12/02 15:26:05;;;;;;;;;2.00;2.00;;;;;12.27;66.73;100413.50;5025817;28;11527;-68
2020/12/02 15:28:33;;;;;;;;;5.25;2.50;;;;;12.35;66.50;100417.03;5031690;23;11723;-68
2020/12/02 15:31:05;;;;;;;;;4.00;3.00;;;;;12.31;66.27;100416.16;4997488;28;11558;-67
2020/12/02 15:33:34;;;;;;;;;2.00;2.00;;;;;12.18;66.54;100413.44;4994398;28;11624;-67
2020/12/02 15:36:14;;;;;;;;;3.00;1.25;;;;;12.15;65.85;100414.34;4992659;28;11622;-66
2020/12/02 15:38:54;;;;;;;;;2.50;2.00;;;;;12.28;65.18;100407.38;4978325;28;11669;-68
2020/12/02 15:41:26;;;;;;;;;2.00;2.00;;;;;12.08;65.17;100411.69;4982934;28;11548;-67
2020/12/02 15:44:08;;;;;;;;;1.00;1.00;;;;;12.32;65.14;100411.78;4983072;28;12340;-67
2020/12/02 15:46:46;;;;;;;;;3.50;2.75;;;;;11.60;67.27;100416.66;4980828;28;11554;-67
2020/12/02 15:49:21;;;;;;;;;3.75;3.75;;;;;11.97;67.30;100413.38;4977884;28;11624;-67
2020/12/02 15:51:56;;;;;;;;;3.00;3.00;;;;;11.11;71.22;100404.00;4983739;28;12284;-67
2020/12/02 15:54:40;;;;;;;;;3.75;3.00;;;;;11.09;73.12;100424.06;4982447;28;11617;-66
2020/12/02 15:57:26;;;;;;;;;4.25;4.25;;;;;11.20;73.37;100425.03;4981103;28;11650;-67
2020/12/02 15:59:57;;;;;;;;;6.00;4.75;;;;;10.90;74.29;100424.75;4980674;28;11636;-64
2020/12/02 16:02:24;;;;;;;;;4.33;4.33;;;;;10.73;74.54;100431.56;4980620;28;11649;-67
2020/12/02 16:04:53;;;;;;;;;8.00;8.00;;;;;10.64;75.58;100421.00;4981675;28;11618;-67
2020/12/02 16:07:29;;;;;;;;;8.00;7.67;;;;;10.70;75.83;100431.53;4981539;28;11574;-68
2020/12/02 16:09:59;;;;;;;;;11.33;7.33;;;;;10.60;76.08;100429.66;4982430;28;11774;-65
2020/12/02 16:12:28;;;;;;;;;11.33;11.00;;;;;10.68;76.35;100433.28;4983585;28;11723;-66
2020/12/02 16:15:00;;;;;;;;;12.00;11.00;;;;;10.84;74.55;100429.94;4979913;28;11669;-66
2020/12/02 16:17:29;;;;;;;;;12.33;7.00;;;;;11.35;72.19;100435.63;4983674;28;11722;-67
2020/12/02 16:19:56;;;;;;;;;12.00;11.00;;;;;11.54;71.08;100421.81;4982754;28;11546;-68
2020/12/02 16:22:39;;;;;;;;;11.67;9.33;;;;;11.63;70.11;100417.53;4981632;28;11699;-67
2020/12/02 16:25:16;;;;;;;;;5.00;5.00;;;;;11.72;69.89;100419.34;4968549;28;11536;-74
2020/12/02 16:27:42;;;;;;;;;8.00;8.00;;;;;11.67;68.82;100418.44;4970866;28;11570;-68
2020/12/02 16:30:09;;;;;;;;;12.67;8.00;;;;;11.41;69.51;100420.84;4970278;28;11659;-69
2020/12/02 16:32:47;;;;;;;;;11.67;9.00;;;;;11.18;70.66;100426.75;4971945;28;11552;-67
2020/12/02 16:35:14;;;;;;;;;8.00;6.00;;;;;11.30;69.75;100432.09;4973325;28;11703;-68
2020/12/02 16:37:40;;;;;;;;;7.00;7.00;;;;;11.10;70.34;100423.19;4977710;28;12357;-68
2020/12/02 16:40:10;;;;;;;;;7.00;6.00;;;;;11.14;70.83;100414.50;4975018;28;11638;-69
2020/12/02 16:42:55;;;;;;;;;8.00;7.00;;;;;11.67;69.68;100423.69;4978036;28;11578;-68
2020/12/02 16:45:26;;;;;;;;;7.00;6.67;;;;;11.51;69.10;100421.78;4977765;28;11678;-67
2020/12/02 16:48:03;;;;;;;;;6.00;6.00;;;;;11.11;70.32;100422.34;4979693;28;11542;-72
2020/12/02 16:50:45;;;;;;;;;6.50;6.50;;;;;10.97;71.33;100426.56;4981967;28;12367;-70
2020/12/02 16:53:53;;;;;;;;;5.50;5.25;;;;;10.29;72.96;100433.69;4975169;28;11557;-68
2020/12/02 16:56:28;;;;;;;;;5.00;4.50;;;;;9.80;74.00;100393.75;4937774;28;11632;-69
2020/12/02 16:58:58;;;;;;;;;5.00;3.00;;;;;10.35;72.99;100422.44;4984514;28;11544;-69
2020/12/02 17:01:27;;;;;;;;;2.25;2.25;;;;;10.47;72.90;100423.41;4979051;28;11647;-72
2020/12/02 17:03:59;;;;;;;;;6.33;5.00;;;;;10.41;73.76;100432.97;4973169;28;11733;-70
2020/12/02 17:06:26;;;;;;;;;5.67;5.33;;;;;10.01;75.03;100425.44;4975917;28;11576;-74
2020/12/02 17:08:52;;;;;;;;;6.33;6.33;;;;;10.11;76.13;100435.19;4979237;28;11569;-70
2020/12/02 17:11:32;;;;;;;;;8.00;8.00;;;;;10.29;75.58;100427.56;4980520;28;11672;-74
2020/12/02 17:14:20;;;;;;;;;7.33;7.00;;;;;10.89;72.85;100417.78;4979913;28;8865;-74
2020/12/02 17:16:56;;;;;;;;;7.00;7.00;;;;;11.03;71.82;100416.13;4977116;28;8853;-76
2020/12/02 17:19:57;;;;;;;;;6.67;6.67;;;;;10.72;72.39;100435.03;4981159;28;11626;-73
2020/12/02 17:22:34;;;;;;;;;10.33;9.33;;;;;10.79;72.22;100415.94;4979039;28;11700;-79
2020/12/02 17:25:15;;;;;;;;;10.33;7.67;;;;;11.10;71.56;100425.81;4972332;28;8930;-76
2020/12/02 17:27:58;;;;;;;;;12.00;12.00;;;;;10.83;71.46;100429.06;4976214;28;8856;-74
2020/12/02 17:30:36;;;;;;;;;13.33;11.00;;;;;12.30;67.71;100429.28;4978931;28;9416;-74
2020/12/02 17:33:11;;;;;;;;;9.33;7.33;;;;;12.26;66.99;100422.25;4979851;28;8871;-73
2020/12/02 17:35:49;;;;;;;;;10.33;10.33;;;;;12.25;66.30;100416.09;4979639;28;8856;-70
2020/12/02 17:38:33;;;;;;;;;12.33;12.33;;;;;11.08;71.10;100424.94;4975668;28;9750;-72
2020/12/02 17:41:11;;;;;;;;;26.67;25.00;;;;;11.28;70.66;100428.59;4976807;28;9071;-72
2020/12/02 17:43:56;;;;;;;;;24.00;22.67;;;;;11.48;70.20;100432.25;4977714;28;8942;-73
2020/12/02 17:46:32;;;;;;;;;84.25;59.75;;;;;11.78;70.27;100427.25;4978323;28;8843;-72
2020/12/02 17:49:02;;;;;;;;;25.67;23.33;;;;;11.62;72.08;100428.91;4980373;28;8849;-73
2020/12/02 17:51:44;;;;;;;;;16.67;12.00;;;;;10.86;73.04;100433.44;4973488;28;8869;-73