Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:29;;;;;;;44.07;25.63;;;;;;;-0.83;100.00;98825.48;1777918;81;21042;-70
2022/02/02 00:07:11;;;;;;;39.70;24.77;;;;;;;-0.83;100.00;98823.31;1752313;81;21054;-70
2022/02/02 00:09:35;;;;;;;39.27;24.50;;;;;;;-0.82;100.00;98822.33;1752249;81;21065;-70
2022/02/02 00:12:13;;;;;;;39.27;23.80;;;;;;;-0.83;100.00;98819.34;1741692;80;21053;-69
2022/02/02 00:17:29;;;;;;;41.60;23.90;;;;;;;-0.87;100.00;98809.92;1789466;80;21498;-69
2022/02/02 00:19:59;;;;;;;40.47;23.10;;;;;;;-0.86;100.00;98815.61;1786407;80;21581;-69
2022/02/02 00:22:21;;;;;;;41.97;23.37;;;;;;;-0.88;100.00;98818.38;1786490;80;21020;-69
2022/02/02 00:27:16;;;;;;;40.00;24.10;;;;;;;-0.90;100.00;98806.20;1783885;80;21036;-69
2022/02/02 00:29:49;;;;;;;41.53;23.97;;;;;;;-0.92;100.00;98795.73;1783775;80;20962;-69
2022/02/02 00:32:25;;;;;;;59.20;31.37;;;;;;;-0.90;100.00;98798.23;1745187;80;20998;-70
2022/02/02 00:34:44;;;;;;;66.97;35.40;;;;;;;-0.89;100.00;98782.68;1779084;79;21037;-70
2022/02/02 00:37:11;;;;;;;49.03;28.60;;;;;;;-0.88;100.00;98777.25;1750440;80;21039;-70
2022/02/02 00:39:39;;;;;;;56.83;28.83;;;;;;;-0.87;100.00;98769.62;1739121;81;21547;-70
2022/02/02 00:42:07;;;;;;;44.33;25.10;;;;;;;-0.85;100.00;98773.02;1716147;82;21007;-69
2022/02/02 00:44:40;;;;;;;46.77;24.77;;;;;;;-0.83;100.00;98781.69;1738936;82;21014;-69
2022/02/02 00:47:04;;;;;;;40.53;22.23;;;;;;;-0.79;100.00;98787.08;1735631;81;21116;-68
2022/02/02 00:49:32;;;;;;;42.13;24.17;;;;;;;-0.76;100.00;98782.02;1739039;82;21029;-68
2022/02/02 00:51:59;;;;;;;41.10;22.47;;;;;;;-0.72;100.00;98790.56;1738869;82;21011;-69
2022/02/02 00:54:28;;;;;;;48.77;25.40;;;;;;;-0.70;100.00;98779.32;1716137;82;20987;-70
2022/02/02 00:56:55;;;;;;;49.87;29.27;;;;;;;-0.69;100.00;98783.17;1738860;82;21047;-69
2022/02/02 00:59:22;;;;;;;48.37;27.57;;;;;;;-0.65;100.00;98778.45;1716008;82;21015;-69
2022/02/02 01:01:49;;;;;;;42.47;24.17;;;;;;;-0.65;100.00;98771.31;1738832;81;21041;-69
2022/02/02 01:04:16;;;;;;;42.03;23.30;;;;;;;-0.63;100.00;98777.83;1738945;82;21031;-70
2022/02/02 01:06:55;;;;;;;42.03;22.37;;;;;;;-0.63;100.00;98764.05;1738928;81;21053;-69
2022/02/02 01:15:16;;;;;;;35.27;20.83;;;;;;;-0.59;100.00;98762.81;1772869;81;21010;-68
2022/02/02 01:29:54;;;;;;;33.30;18.03;;;;;;;-0.63;100.00;98740.66;1751757;81;21049;-69
2022/02/02 01:32:22;;;;;;;31.33;17.50;;;;;;;-0.68;100.00;98738.38;1751658;82;20990;-69
2022/02/02 01:34:49;;;;;;;31.30;17.83;;;;;;;-0.68;100.00;98740.20;1751771;82;21018;-69
2022/02/02 01:37:17;;;;;;;35.27;18.60;;;;;;;-0.68;100.00;98742.86;1719505;82;21041;-70
2022/02/02 01:39:46;;;;;;;36.50;19.83;;;;;;;-0.69;100.00;98741.16;1751561;82;21022;-70
2022/02/02 01:42:17;;;;;;;35.27;18.30;;;;;;;-0.70;100.00;98737.67;1751483;82;21005;-70
2022/02/02 01:47:11;;;;;;;37.80;20.63;;;;;;;-0.72;100.00;98746.27;1751533;82;21026;-70
2022/02/02 01:55:06;;;;;;;33.43;17.80;;;;;;;-0.78;100.00;98740.13;1751607;82;21489;-70
2022/02/02 02:00:07;;;;;;;83.43;34.47;;;;;;;-0.90;100.00;98747.81;1751541;82;21025;-70
2022/02/02 02:02:35;;;;;;;127.13;46.50;;;;;;;-0.94;100.00;98753.03;1751474;82;21037;-70
2022/02/02 02:05:04;;;;;;;77.73;33.10;;;;;;;-1.00;100.00;98763.68;1720274;82;20993;-70
2022/02/02 02:07:35;;;;;;;59.00;26.73;;;;;;;-1.04;100.00;98759.61;1751720;82;21546;-70
2022/02/02 02:10:03;;;;;;;47.17;22.30;;;;;;;-1.07;100.00;98750.58;1751337;82;21045;-70
2022/02/02 02:12:47;;;;;;;37.70;18.33;;;;;;;-1.11;100.00;98744.69;1759329;81;21007;-69
2022/02/02 02:15:09;;;;;;;33.40;17.23;;;;;;;-1.11;100.00;98750.48;1726449;83;21053;-70
2022/02/02 02:17:36;;;;;;;33.50;18.47;;;;;;;-1.12;100.00;98747.46;1729643;83;21053;-70
2022/02/02 02:20:05;;;;;;;42.27;22.00;;;;;;;-1.13;100.00;98740.46;1729776;83;21394;-70
2022/02/02 02:22:37;;;;;;;35.23;17.53;;;;;;;-1.18;100.00;98739.05;1729709;83;21594;-70
2022/02/02 02:25:02;;;;;;;31.57;15.20;;;;;;;-1.23;100.00;98734.61;1736920;80;21066;-69
2022/02/02 02:27:29;;;;;;;26.70;12.80;;;;;;;-1.24;100.00;98733.41;1729907;82;21025;-69
2022/02/02 02:30:06;;;;;;;27.07;13.87;;;;;;;-1.28;100.00;98726.69;1754915;82;21006;-69
2022/02/02 02:56:45;;;;;;;91.83;35.57;;;;;;;-1.43;100.00;98714.23;1668415;86;21073;-68
2022/02/02 02:59:33;;;;;;;66.83;29.10;;;;;;;-1.44;100.00;98701.92;1668309;86;21558;-69
2022/02/02 03:56:56;;;;;;;62.67;34.08;;;;;;;-1.35;100.00;98675.50;1698947;83;21033;-69
2022/02/02 03:59:30;;;;;;;33.07;19.60;;;;;;;-1.32;100.00;98677.03;1730214;83;20985;-69
2022/02/02 04:07:00;;;;;;;145.23;68.43;;;;;;;-1.29;100.00;98678.58;1664232;86;21567;-69
2022/02/02 04:09:26;;;;;;;87.80;43.37;;;;;;;-1.30;100.00;98672.44;1663963;86;21035;-69
2022/02/02 04:17:41;;;;;;;80.23;39.73;;;;;;;-1.40;100.00;98672.39;1630127;88;21147;-69
2022/02/02 04:52:53;;;;;;;74.67;36.90;;;;;;;-1.54;100.00;98670.88;1574541;91;21034;-70
2022/02/02 04:54:59;;;;;;;410.07;150.77;;;;;;;-1.53;100.00;98661.95;1583027;91;21093;-71
2022/02/02 05:05:44;;;;;;;98.03;47.90;;;;;;;-1.50;100.00;98647.61;1614023;88;21102;-70
2022/02/02 05:08:14;;;;;;;87.23;41.13;;;;;;;-1.50;100.00;98648.10;1610980;89;21066;-65
2022/02/02 05:10:46;;;;;;;45.97;25.87;;;;;;;-1.53;100.00;98647.36;1593344;89;21062;-73
2022/02/02 05:18:49;;;;;;;86.23;43.77;;;;;;;-1.53;100.00;98647.36;1655660;85;21497;-71
2022/02/02 05:27:21;;;;;;;42.50;23.50;;;;;;;-1.45;100.00;98654.70;1700490;83;21638;-71
2022/02/02 05:52:48;;;;;;;56.27;37.50;;;;;;;-1.22;100.00;98666.02;1752818;81;21573;-69
2022/02/02 05:55:15;;;;;;;45.20;32.37;;;;;;;-1.19;100.00;98670.20;1714240;82;21628;-70
2022/02/02 05:57:45;;;;;;;40.30;23.80;;;;;;;-1.17;100.00;98673.56;1738795;82;21095;-70
2022/02/02 06:00:15;;;;;;;39.30;25.93;;;;;;;-1.15;100.00;98676.95;1714233;82;21096;-70
2022/02/02 06:02:49;;;;;;;44.60;28.60;;;;;;;-1.15;100.00;98661.03;1738919;82;21076;-69
2022/02/02 06:05:16;;;;;;;57.73;37.97;;;;;;;-1.11;100.00;98661.13;1739003;82;21294;-69
2022/02/02 06:07:48;;;;;;;57.63;32.73;;;;;;;-1.10;100.00;98656.15;1714101;82;21009;-71
2022/02/02 06:10:16;;;;;;;57.33;31.93;;;;;;;-1.07;100.00;98655.06;1735643;82;21053;-70
2022/02/02 06:12:43;;;;;;;43.27;26.23;;;;;;;-1.05;100.00;98656.60;1740015;81;21049;-70
2022/02/02 06:15:14;;;;;;;40.83;24.97;;;;;;;-1.04;100.00;98650.34;1693373;82;21053;-69
2022/02/02 06:17:46;;;;;;;43.90;26.07;;;;;;;-1.05;100.00;98640.69;1702675;82;21053;-69
2022/02/02 06:20:12;;;;;;;41.10;24.80;;;;;;;-1.08;100.00;98640.11;1745333;82;20990;-70
2022/02/02 06:22:56;;;;;;;110.80;51.23;;;;;;;-1.13;100.00;98656.90;1773347;80;21001;-70
2022/02/02 06:25:32;;;;;;;49.90;26.68;;;;;;;-1.16;100.00;98656.20;1766436;80;21052;-70
2022/02/02 06:28:05;;;;;;;39.87;23.43;;;;;;;-1.16;100.00;98647.41;1759049;80;21518;-71
2022/02/02 06:30:39;;;;;;;32.83;18.60;;;;;;;-1.16;100.00;98641.61;1758835;80;21466;-70
2022/02/02 06:33:11;;;;;;;33.07;18.53;;;;;;;-1.16;100.00;98639.45;1764527;80;20990;-70
2022/02/02 06:35:39;;;;;;;31.33;18.17;;;;;;;-1.15;100.00;98639.81;1776210;80;21041;-75
2022/02/02 06:38:08;;;;;;;32.60;18.77;;;;;;;-1.13;100.00;98639.20;1781693;80;21029;-73
2022/02/02 06:40:37;;;;;;;33.80;20.07;;;;;;;-1.11;100.00;98637.25;1786305;80;20961;-72
2022/02/02 06:43:06;;;;;;;37.10;21.60;;;;;;;-1.07;100.00;98629.86;1764659;80;21001;-74
2022/02/02 06:45:34;;;;;;;34.53;20.73;;;;;;;-1.05;100.00;98620.78;1750872;81;20982;-73
2022/02/02 06:48:01;;;;;;;30.37;19.00;;;;;;;-1.03;100.00;98623.31;1729720;81;21037;-64
2022/02/02 06:50:35;;;;;;;31.27;19.07;;;;;;;-0.99;100.00;98620.27;1705885;81;21054;-71
2022/02/02 06:56:03;;;;;;;30.83;18.43;;;;;;;-0.92;100.00;98622.38;1648735;86;21093;-71
2022/02/02 06:58:36;;;;;;;34.07;21.27;;;;;;;-0.92;100.00;98621.05;1641789;86;21350;-70
2022/02/02 07:01:12;;;;;;;37.03;21.90;;;;;;;-0.89;100.00;98617.65;1642481;86;21044;-71
2022/02/02 07:06:54;;;;;;;36.60;21.47;;;;;;;-0.82;100.00;98624.09;1645465;86;21053;-70
2022/02/02 07:09:33;;;;;;;37.93;21.37;;;;;;;-0.77;100.00;98618.41;1570180;90;21129;-71
2022/02/02 07:25:41;;;;;;;39.10;22.37;;;;;;;-0.49;100.00;98612.84;1565782;92;21070;-71
2022/02/02 07:33:06;;;;;;;51.60;26.93;;;;;;;-0.62;100.00;98608.24;1550181;91;21084;-72
2022/02/02 07:35:34;;;;;;;57.23;30.43;;;;;;;-0.65;100.00;98611.19;1564519;91;21057;-72
2022/02/02 07:38:14;;;;;;;86.07;40.17;;;;;;;-0.68;100.00;98614.94;1547806;92;21113;-72
2022/02/02 07:40:49;;;;;;;69.20;33.67;;;;;;;-0.64;100.00;98612.39;1550795;92;21038;-72
2022/02/02 07:43:28;;;;;;;61.20;31.63;;;;;;;-0.60;100.00;98620.42;1571559;91;21611;-73
2022/02/02 07:46:04;;;;;;;43.20;23.33;;;;;;;-0.58;100.00;98621.13;1570954;91;21154;-72
2022/02/02 07:48:36;;;;;;;41.67;23.97;;;;;;;-0.59;100.00;98617.27;1536532;93;21105;-72
2022/02/02 07:51:04;;;;;;;43.08;22.93;;;;;;;-0.61;100.00;98616.08;1491749;96;21197;-72
2022/02/02 07:56:11;;;;;;;61.07;36.10;;;;;;;-0.62;100.00;98619.73;1468870;98;21186;-72
2022/02/02 07:58:34;;;;;;;71.50;41.80;;;;;;;-0.61;100.00;98619.23;1450491;98;21181;-72
2022/02/02 08:01:01;;;;;;;77.80;43.67;;;;;;;-0.63;100.00;98616.70;1414439;99;21226;-73
2022/02/02 08:03:37;;;;;;;81.93;46.23;;;;;;;-0.60;100.00;98612.46;1448478;99;21159;-72
2022/02/02 08:06:01;;;;;;;109.33;54.87;;;;;;;-0.58;100.00;98619.80;1436041;98;21159;-74
2022/02/02 08:08:31;;;;;;;114.23;58.97;;;;;;;-0.54;100.00;98622.19;1468015;97;21217;-72
2022/02/02 08:10:56;;;;;;;88.87;49.87;;;;;;;-0.49;100.00;98626.61;1430807;99;21126;-73
2022/02/02 08:13:31;;;;;;;54.40;35.93;;;;;;;-0.44;100.00;98620.41;1435061;99;21113;-73
2022/02/02 08:16:00;;;;;;;62.53;39.90;;;;;;;-0.39;100.00;98614.17;1509171;95;21145;-73
2022/02/02 08:18:25;;;;;;;52.57;34.93;;;;;;;-0.34;100.00;98624.41;1473727;97;21115;-73
2022/02/02 08:20:52;;;;;;;81.07;46.10;;;;;;;-0.31;100.00;98625.47;1460719;98;21200;-72
2022/02/02 08:23:19;;;;;;;150.13;77.33;;;;;;;-0.29;100.00;98632.80;1495120;95;21070;-72
2022/02/02 08:25:46;;;;;;;148.10;76.93;;;;;;;-0.25;100.00;98623.58;1537354;92;21229;-73
2022/02/02 08:28:18;;;;;;;92.17;48.37;;;;;;;-0.24;100.00;98618.12;1558001;91;21605;-71
2022/02/02 08:30:46;;;;;;;56.20;31.50;;;;;;;-0.24;100.00;98618.62;1456226;97;21156;-71
2022/02/02 08:33:19;;;;;;;46.73;28.30;;;;;;;-0.25;100.00;98612.95;1484414;97;21610;-72
2022/02/02 08:35:49;;;;;;;83.57;42.20;;;;;;;-0.31;100.00;98608.20;1482893;96;21163;-73
2022/02/02 08:43:25;;;;;;;46.47;26.70;;;;;;;-0.34;100.00;98611.13;1507181;95;21149;-71
2022/02/02 08:45:47;;;;;;;42.03;26.57;;;;;;;-0.36;100.00;98607.27;1527694;93;21178;-73
2022/02/02 08:48:20;;;;;;;44.33;28.83;;;;;;;-0.39;100.00;98616.37;1525186;92;21074;-70
2022/02/02 08:50:49;;;;;;;43.37;27.37;;;;;;;-0.36;100.00;98617.06;1548042;92;21138;-71
2022/02/02 08:56:09;;;;;;;46.13;28.77;;;;;;;-0.36;100.00;98609.09;1619697;88;21587;-72
2022/02/02 08:58:37;;;;;;;38.20;23.40;;;;;;;-0.37;100.00;98606.08;1634716;87;21089;-71
2022/02/02 09:01:09;;;;;;;35.97;23.33;;;;;;;-0.41;100.00;98596.21;1610163;88;21055;-72
2022/02/02 09:06:20;;;;;;;36.90;22.70;;;;;;;-0.41;100.00;98597.08;1605193;89;21193;-70
2022/02/02 09:08:49;;;;;;;41.00;24.60;;;;;;;-0.38;100.00;98595.95;1606057;89;21568;-72
2022/02/02 09:35:28;;;;;;;36.57;23.40;;;;;;;-0.32;100.00;98566.66;1667919;85;21105;-74
2022/02/02 09:37:56;;;;;;;46.20;29.63;;;;;;;-0.26;100.00;98566.13;1687839;84;21457;-72
2022/02/02 09:43:15;;;;;;;38.30;24.27;;;;;;;-0.12;100.00;98552.93;1689670;84;21000;-72
2022/02/02 09:45:41;;;;;;;36.97;22.73;;;;;;;-0.01;100.00;98550.95;1672626;84;21058;-75
2022/02/02 09:48:15;;;;;;;32.97;20.63;;;;;;;0.05;100.00;98549.55;1684478;84;21038;-72
2022/02/02 09:50:48;;;;;;;36.90;22.97;;;;;;;0.09;100.00;98539.47;1667559;84;21104;-72
2022/02/02 09:53:18;;;;;;;39.97;24.27;;;;;;;0.14;100.00;98532.78;1671486;84;21050;-72
2022/02/02 09:58:53;;;;;;;37.40;24.00;;;;;;;0.16;100.00;98527.29;1669789;85;21035;-71
2022/02/02 10:04:15;;;;;;;;;;;;;;;0.29;100.00;98501.76;1626382;88;21082;-74
2022/02/02 10:14:34;;;;;;;43.07;26.00;;;;;;;0.62;100.00;98468.48;1585465;90;21564;-73
2022/02/02 10:17:09;;;;;;;36.93;23.47;;;;;;;0.68;100.00;98465.73;1557502;90;21061;-73
2022/02/02 10:19:36;;;;;;;33.87;21.97;;;;;;;0.78;100.00;98457.69;1581690;90;21120;-72
2022/02/02 10:22:19;;;;;;;39.10;23.13;;;;;;;0.86;100.00;98455.96;1575956;90;21081;-70
2022/02/02 11:52:45;;;;;;;57.17;31.27;;;;;;;0.50;100.00;98440.39;1638988;86;21040;-72
2022/02/02 11:55:20;;;;;;;52.80;30.17;;;;;;;0.56;100.00;98437.13;1611505;87;21547;-70
2022/02/02 11:58:07;;;;;;;58.63;33.73;;;;;;;0.62;100.00;98430.39;1615238;87;21581;-73
2022/02/02 12:00:36;;;;;;;70.93;39.67;;;;;;;0.69;100.00;98420.36;1613438;88;21074;-70
2022/02/02 12:08:28;;;;;;;51.07;32.70;;;;;;;0.86;100.00;98401.41;1608298;89;21561;-72
2022/02/02 12:57:41;;;;;;;37.93;21.20;;;;;;;0.83;100.00;98398.21;1572153;90;21068;-69
2022/02/02 13:00:11;;;;;;;35.63;21.70;;;;;;;0.84;100.00;98394.58;1592382;90;21076;-72
2022/02/02 13:02:41;;;;;;;38.95;23.00;;;;;;;0.86;100.00;98395.26;1592641;90;21092;-71
2022/02/02 13:05:09;;;;;;;41.80;23.17;;;;;;;0.88;100.00;98390.63;1592737;90;21545;-72
2022/02/02 13:07:37;;;;;;;38.90;23.57;;;;;;;0.93;100.00;98392.34;1592816;87;21120;-71
2022/02/02 13:10:06;;;;;;;45.20;25.37;;;;;;;0.95;100.00;98389.03;1647582;87;21013;-73
2022/02/02 13:12:42;;;;;;;38.67;23.87;;;;;;;0.98;100.00;98385.25;1647147;85;21100;-72
2022/02/02 13:15:34;;;;;;;39.70;23.13;;;;;;;1.01;100.00;98396.43;1647603;87;21443;-73
2022/02/02 13:18:26;;;;;;;38.53;22.80;;;;;;;1.03;100.00;98401.61;1647597;87;21061;-74
2022/02/02 13:26:36;;;;;;;66.90;34.07;;;;;;;0.99;100.00;98377.09;1641414;86;21026;-72
2022/02/02 13:32:14;;;;;;;78.87;41.35;;;;;;;0.98;100.00;98378.59;1616777;87;21061;-73
2022/02/02 13:35:03;;;;;;;53.83;30.23;;;;;;;0.97;100.00;98388.38;1639337;87;21041;-72
2022/02/02 13:51:24;;;;;;;36.10;21.93;;;;;;;0.98;100.00;98368.78;1675683;81;21642;-73
2022/02/02 13:59:19;;;;;;;37.50;22.37;;;;;;;1.00;100.00;98367.30;1661675;85;21041;-72
2022/02/02 14:26:11;;;;;;;39.87;24.57;;;;;;;0.98;100.00;98382.09;1585099;90;21042;-73
2022/02/02 14:31:26;;;;;;;36.67;21.53;;;;;;;0.91;100.00;98379.18;1553068;92;21083;-74
2022/02/02 14:33:55;;;;;;;37.83;22.00;;;;;;;0.87;100.00;98378.32;1552141;92;21074;-73
2022/02/02 14:36:26;;;;;;;38.57;22.40;;;;;;;0.85;100.00;98379.80;1576181;90;21072;-73
2022/02/02 14:38:58;;;;;;;37.47;21.80;;;;;;;0.83;100.00;98375.59;1578569;90;21039;-75
2022/02/02 14:44:05;;;;;;;41.20;23.27;;;;;;;0.78;100.00;98386.70;1541109;92;21092;-76
2022/02/02 14:49:13;;;;;;;49.87;28.37;;;;;;;0.74;100.00;98382.65;1526679;94;21077;-74
2022/02/02 14:54:33;;;;;;;42.63;24.87;;;;;;;0.75;100.00;98386.49;1512969;94;21566;-74
2022/02/02 15:29:15;;;;;;;40.40;25.10;;;;;;;0.73;100.00;98393.79;1579929;89;21082;-69
2022/02/02 15:31:37;;;;;;;41.00;22.27;;;;;;;0.73;100.00;98399.11;1586702;90;21187;-73
2022/02/02 15:34:08;;;;;;;39.50;22.83;;;;;;;0.72;100.00;98397.92;1583611;90;21057;-72
2022/02/02 15:37:14;;;;;;;39.27;23.00;;;;;;;0.71;100.00;98394.94;1593964;89;21109;-72
2022/02/02 15:39:14;;;;;;;41.13;23.67;;;;;;;0.69;100.00;98399.08;1580698;90;21059;-70
2022/02/02 15:42:08;;;;;;;45.73;25.00;;;;;;;0.70;100.00;98405.22;1599865;88;21105;-71
2022/02/02 16:03:16;;;;;;;47.20;25.67;;;;;;;0.63;100.00;98402.31;1621829;87;21091;-76
2022/02/02 16:05:48;;;;;;;49.73;28.27;;;;;;;0.63;100.00;98409.46;1621213;88;21081;-76
2022/02/02 16:08:12;;;;;;;50.47;27.70;;;;;;;0.60;100.00;98403.92;1596231;89;21136;-76
2022/02/02 16:13:25;;;;;;;47.20;27.37;;;;;;;0.61;100.00;98410.11;1591600;87;21057;-75
2022/02/02 16:15:37;;;;;;;44.93;24.80;;;;;;;0.62;100.00;98405.11;1603117;87;21033;-75
2022/02/02 16:18:31;;;;;;;122.17;84.30;;;;;;;0.64;100.00;98397.34;1625655;87;21097;-76
2022/02/02 16:36:55;;;;;;;49.53;27.77;;;;;;;0.64;100.00;98389.84;1566738;90;21086;-75
2022/02/02 16:39:25;;;;;;;46.67;27.33;;;;;;;0.63;100.00;98391.67;1603311;89;21073;-75
2022/02/02 16:44:38;;;;;;;40.50;23.13;;;;;;;0.61;100.00;98387.50;1594231;89;21092;-76
2022/02/02 16:47:04;;;;;;;43.60;25.53;;;;;;;0.61;100.00;98396.30;1584458;89;21054;-76
2022/02/02 16:49:31;;;;;;;45.80;25.87;;;;;;;0.63;100.00;98390.84;1607487;83;21108;-75
2022/02/02 16:51:58;;;;;;;43.23;25.73;;;;;;;0.64;100.00;98385.84;1722167;83;21516;-76
2022/02/02 16:54:32;;;;;;;45.63;24.00;;;;;;;0.64;100.00;98383.19;1724322;82;21564;-76
2022/02/02 17:34:42;;;;;;;40.43;20.93;;;;;;;0.63;100.00;98344.29;1565690;91;21054;-75
2022/02/02 17:42:39;;;;;;;39.87;20.60;;;;;;;0.62;100.00;98335.48;1610580;87;21762;-76
2022/02/02 17:45:11;;;;;;;41.23;22.43;;;;;;;0.63;100.00;98327.00;1622226;88;21441;-77
2022/02/02 18:20:29;;;;;;;39.70;20.87;;;;;;;0.63;100.00;98289.76;1728822;82;21032;-75
2022/02/02 18:23:17;;;;;;;39.67;21.07;;;;;;;0.62;100.00;98285.41;1716252;82;21007;-75
2022/02/02 18:25:46;;;;;;;37.70;20.50;;;;;;;0.63;100.00;98287.09;1711484;83;21036;-75
2022/02/02 18:35:44;;;;;;;38.10;21.10;;;;;;;0.63;100.00;98260.00;1679296;85;21053;-75
2022/02/02 18:56:46;;;;;;;41.68;23.30;;;;;;;0.65;100.00;98230.59;1579592;90;21090;-74
2022/02/02 18:59:28;;;;;;;40.40;23.00;;;;;;;0.66;100.00;98232.27;1575313;91;21129;-75
2022/02/02 19:07:26;;;;;;;40.00;24.10;;;;;;;0.68;100.00;98192.55;1583077;90;21083;-75
2022/02/02 19:40:05;;;;;;;47.43;28.03;;;;;;;0.38;100.00;98098.88;1534639;92;21093;-75
2022/02/02 20:09:51;;;;;;;31.33;18.47;;;;;;;0.21;100.00;97936.25;1605493;89;21026;-75
2022/02/02 20:11:55;;;;;;;31.27;19.47;;;;;;;0.20;100.00;97925.81;1605153;89;21077;-76
2022/02/02 20:14:22;;;;;;;32.23;19.07;;;;;;;0.20;100.00;97915.17;1607049;89;21663;-76
2022/02/02 20:16:48;;;;;;;31.77;18.60;;;;;;;0.20;100.00;97901.89;1593361;89;21517;-75
2022/02/02 20:19:15;;;;;;;33.13;19.10;;;;;;;0.21;100.00;97885.75;1610965;88;21085;-75
2022/02/02 20:21:50;;;;;;;29.70;17.23;;;;;;;0.20;100.00;97864.17;1605625;89;21121;-75
2022/02/02 20:24:14;;;;;;;30.60;17.83;;;;;;;0.18;100.00;97845.72;1617363;87;21081;-75
2022/02/02 20:26:46;;;;;;;31.83;18.53;;;;;;;0.18;100.00;97133.98;1606405;89;21150;-75
2022/02/02 20:29:09;;;;;;;32.10;17.73;;;;;;;0.20;100.00;97163.05;1607431;88;21053;-76
2022/02/02 20:31:35;;;;;;;27.53;17.70;;;;;;;0.18;100.00;97172.52;1674886;85;21022;-76
2022/02/02 20:34:03;;;;;;;29.60;17.23;;;;;;;0.19;100.00;97182.13;1688661;85;21010;-75
2022/02/02 20:36:29;;;;;;;30.03;17.20;;;;;;;0.18;100.00;97187.95;1667758;85;21587;-75
2022/02/02 20:38:56;;;;;;;32.10;18.23;;;;;;;0.19;100.00;97195.42;1686359;84;21090;-76
2022/02/02 20:41:30;;;;;;;28.07;16.90;;;;;;;0.17;100.00;97202.23;1693763;84;21046;-74
2022/02/02 20:44:02;;;;;;;27.73;16.63;;;;;;;0.18;100.00;97201.75;1684989;85;21117;-75
2022/02/02 20:47:05;;;;;;;29.00;16.10;;;;;;;0.17;100.00;97200.91;1723934;82;20978;-75
2022/02/02 21:10:33;;;;;;;33.93;19.83;;;;;;;0.08;100.00;97252.44;1655222;86;21191;-76
2022/02/02 21:15:44;;;;;;;32.00;17.93;;;;;;;0.08;100.00;97262.25;1608490;89;21592;-76
2022/02/02 21:18:17;;;;;;;29.27;16.10;;;;;;;0.08;100.00;97271.04;1600684;89;21188;-76
2022/02/02 21:20:58;;;;;;;28.30;16.50;;;;;;;0.10;100.00;97277.52;1605685;89;21090;-76
2022/02/02 21:26:15;;;;;;;33.53;19.20;;;;;;;0.12;100.00;97269.68;1605049;89;21076;-76
2022/02/02 21:28:28;;;;;;;32.73;18.80;;;;;;;0.13;100.00;97270.53;1605302;89;21091;-75
2022/02/02 21:30:55;;;;;;;33.30;19.57;;;;;;;0.15;100.00;97273.84;1594173;87;21018;-75
2022/02/02 21:33:22;;;;;;;34.90;19.57;;;;;;;0.16;100.00;97272.82;1690417;84;21011;-76
2022/02/02 21:35:50;;;;;;;35.67;21.43;;;;;;;0.19;100.00;97283.11;1665979;85;21064;-75
2022/02/02 21:40:51;;;;;;;35.87;21.20;;;;;;;0.22;100.00;97287.27;1570013;91;21574;-76
2022/02/02 21:43:14;;;;;;;34.97;21.33;;;;;;;0.21;100.00;97293.58;1567475;91;21078;-75
2022/02/02 21:45:41;;;;;;;35.30;20.30;;;;;;;0.22;100.00;97295.25;1569876;90;21135;-76
2022/02/02 21:48:07;;;;;;;33.20;20.67;;;;;;;0.22;100.00;97300.05;1564115;91;21159;-76
2022/02/02 21:53:09;;;;;;;32.17;18.90;;;;;;;0.26;100.00;97302.68;1555863;92;21048;-75
2022/02/02 21:55:36;;;;;;;31.03;18.80;;;;;;;0.26;100.00;97303.19;1550964;92;21147;-76
2022/02/02 21:58:03;;;;;;;32.53;18.73;;;;;;;0.26;100.00;97308.00;1554656;92;21060;-76
2022/02/02 22:00:30;;;;;;;34.80;19.77;;;;;;;0.25;100.00;97302.37;1558526;92;21115;-76
2022/02/02 22:02:56;;;;;;;29.43;17.23;;;;;;;0.25;100.00;97310.83;1551282;92;21021;-76
2022/02/02 22:05:23;;;;;;;30.27;17.63;;;;;;;0.25;100.00;97311.67;1572912;91;21077;-76
2022/02/02 22:07:50;;;;;;;29.03;16.70;;;;;;;0.24;100.00;97308.67;1564329;91;21202;-75
2022/02/02 22:10:19;;;;;;;27.43;15.83;;;;;;;0.23;100.00;97319.00;1537104;92;21136;-75
2022/02/02 22:12:47;;;;;;;26.30;15.40;;;;;;;0.23;100.00;97333.61;1564078;91;21156;-75
2022/02/02 22:15:20;;;;;;;25.97;14.43;;;;;;;0.23;100.00;97342.91;1581477;91;21098;-75
2022/02/02 22:17:42;;;;;;;22.90;12.90;;;;;;;0.24;100.00;97349.88;1583956;89;21122;-75
2022/02/02 22:20:12;;;;;;;23.00;13.07;;;;;;;0.26;100.00;97352.36;1579958;91;21133;-75
2022/02/02 22:22:40;;;;;;;22.27;12.23;;;;;;;0.24;100.00;97368.98;1579815;91;21485;-75
2022/02/02 22:25:08;;;;;;;23.87;13.13;;;;;;;0.22;100.00;97371.81;1580634;91;21086;-75
2022/02/02 22:27:35;;;;;;;25.63;14.47;;;;;;;0.18;100.00;97377.14;1581095;91;21575;-74
2022/02/02 22:30:03;;;;;;;23.77;13.93;;;;;;;0.17;100.00;97388.25;1593189;89;21061;-75
2022/02/02 22:32:30;;;;;;;25.10;13.90;;;;;;;0.17;100.00;97392.23;1630833;88;21147;-74
2022/02/02 22:34:57;;;;;;;23.97;14.93;;;;;;;0.20;100.00;97394.25;1603360;88;21075;-75
2022/02/02 22:37:24;;;;;;;24.40;14.47;;;;;;;0.22;100.00;97397.56;1639923;85;21084;-75
2022/02/02 22:39:52;;;;;;;24.50;14.23;;;;;;;0.23;100.00;97393.41;1682033;85;21037;-74
2022/02/02 22:42:22;;;;;;;24.70;13.60;;;;;;;0.24;100.00;97398.22;1682261;85;21052;-75
2022/02/02 22:44:49;;;;;;;24.87;13.77;;;;;;;0.23;100.00;97405.84;1757475;81;21069;-75
2022/02/02 22:47:16;;;;;;;25.83;14.20;;;;;;;0.22;100.00;97406.36;1721297;81;21040;-75
2022/02/02 22:49:47;;;;;;;24.90;14.63;;;;;;;0.22;100.00;97410.85;1703173;83;21047;-75
2022/02/02 22:52:12;;;;;;;25.13;14.80;;;;;;;0.19;100.00;97413.33;1698024;84;21488;-75
2022/02/02 22:54:41;;;;;;;25.27;15.57;;;;;;;0.17;100.00;97416.67;1680980;83;20993;-75
2022/02/02 22:57:07;;;;;;;28.10;16.43;;;;;;;0.16;100.00;97429.13;1713509;83;21030;-75
2022/02/02 22:59:35;;;;;;;26.10;15.60;;;;;;;0.15;100.00;97431.95;1719386;82;21074;-75
2022/02/02 23:02:16;;;;;;;25.73;15.00;;;;;;;0.15;100.00;97429.30;1712696;82;21014;-75
2022/02/02 23:04:33;;;;;;;24.43;14.33;;;;;;;0.14;100.00;97428.95;1721504;82;21462;-75
2022/02/02 23:07:03;;;;;;;26.00;14.40;;;;;;;0.16;100.00;97426.95;1728804;82;20995;-75
2022/02/02 23:09:28;;;;;;;27.80;14.97;;;;;;;0.17;100.00;97424.64;1704269;83;21026;-74
2022/02/02 23:11:54;;;;;;;26.47;15.30;;;;;;;0.15;100.00;97431.45;1730833;82;21071;-75
2022/02/02 23:14:26;;;;;;;28.87;16.80;;;;;;;0.16;100.00;97441.56;1720367;82;21075;-75
2022/02/02 23:16:52;;;;;;;28.90;15.87;;;;;;;0.16;100.00;97445.08;1718148;82;21535;-74
2022/02/02 23:19:20;;;;;;;29.03;15.30;;;;;;;0.17;100.00;97451.22;1737516;82;21063;-75
2022/02/02 23:21:48;;;;;;;29.17;16.53;;;;;;;0.18;100.00;97455.55;1728784;82;21026;-75
2022/02/02 23:24:16;;;;;;;26.90;14.80;;;;;;;0.19;100.00;97459.84;1714299;82;21015;-76
2022/02/02 23:26:45;;;;;;;26.80;14.97;;;;;;;0.20;100.00;97464.68;1731188;82;21073;-74
2022/02/02 23:29:11;;;;;;;28.27;14.93;;;;;;;0.20;100.00;97459.37;1719039;82;21037;-75
2022/02/02 23:31:38;;;;;;;26.73;14.83;;;;;;;0.20;100.00;97466.01;1713956;82;21547;-75
2022/02/02 23:34:05;;;;;;;28.07;15.73;;;;;;;0.18;100.00;97469.65;1725656;82;21531;-75
2022/02/02 23:36:31;;;;;;;27.73;15.50;;;;;;;0.19;100.00;97474.46;1736370;82;21038;-76
2022/02/02 23:38:58;;;;;;;25.97;14.37;;;;;;;0.18;100.00;97484.27;1708417;82;21009;-76
2022/02/02 23:44:10;;;;;;;28.37;14.97;;;;;;;0.18;100.00;97490.09;1698615;83;21046;-76
2022/02/02 23:46:42;;;;;;;28.20;15.80;;;;;;;0.15;100.00;97488.58;1717766;82;21496;-76
2022/02/02 23:49:16;;;;;;;28.10;15.67;;;;;;;0.14;100.00;97497.57;1670744;82;21578;-74
2022/02/02 23:51:39;;;;;;;28.73;16.30;;;;;;;0.14;100.00;97490.92;1698631;83;21069;-75
2022/02/02 23:54:07;;;;;;;28.13;15.60;;;;;;;0.15;100.00;97499.72;1686190;83;21535;-75
2022/02/02 23:56:52;;;;;;;28.73;17.03;;;;;;;0.13;100.00;97499.88;1692633;85;21029;-75
2022/02/02 23:59:20;;;;;;;29.40;16.50;;;;;;;0.14;100.00;97503.36;1684361;85;21010;-75
