Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:48;;;;;;;224.60;28.98;;;0.80;99.90;;;;;;4227482;28;20142;-83
2022/12/12 00:03:08;;;;;;;275.67;32.15;;;0.80;99.90;;;;;;4224659;28;20386;-82
2022/12/12 00:05:28;;;;;;;210.05;28.20;;;0.80;99.90;;;;;;4241345;28;20082;-83
2022/12/12 00:07:48;;;;;;;264.92;29.02;;;0.80;99.90;;;;;;4240515;28;20434;-83
2022/12/12 00:10:08;;;;;;;256.25;25.90;;;0.70;99.90;;;;;;4242101;28;20075;-82
2022/12/12 00:12:28;;;;;;;120.72;20.55;;;0.80;99.90;;;;;;4240151;28;20142;-83
2022/12/12 00:14:47;;;;;;;314.67;28.85;;;0.80;99.90;;;;;;4236526;28;20055;-83
2022/12/12 00:17:07;;;;;;;202.88;25.98;;;0.70;99.90;;;;;;4224380;28;20142;-83
2022/12/12 00:19:27;;;;;;;234.25;29.95;;;0.70;99.90;;;;;;4222919;28;20084;-83
2022/12/12 00:21:46;;;;;;;283.15;31.27;;;0.70;99.90;;;;;;4222277;28;20048;-83
2022/12/12 00:24:06;;;;;;;332.27;30.55;;;0.80;99.90;;;;;;4225769;28;20408;-83
2022/12/12 00:26:30;;;;;;;280.27;31.20;;;0.70;99.90;;;;;;4239746;28;20088;-84
2022/12/12 00:28:50;;;;;;;222.02;27.52;;;0.70;99.90;;;;;;4226086;28;20039;-83
2022/12/12 00:31:10;;;;;;;334.88;35.40;;;0.60;99.90;;;;;;4225177;28;20274;-83
2022/12/12 00:33:30;;;;;;;297.77;32.10;;;0.70;99.90;;;;;;4240886;28;20050;-83
2022/12/12 00:35:54;;;;;;;425.95;40.00;;;0.60;99.90;;;;;;4238644;28;20362;-83
2022/12/12 00:38:14;;;;;;;35.65;19.33;;;0.60;99.90;;;;;;4228519;28;20085;-83
2022/12/12 00:40:35;;;;;;;97.38;21.02;;;0.70;99.90;;;;;;4226194;28;20099;-83
2022/12/12 00:42:54;;;;;;;214.85;28.90;;;0.90;99.90;;;;;;4240740;28;20076;-83
2022/12/12 00:45:14;;;;;;;122.82;20.48;;;0.80;99.90;;;;;;4238893;28;20097;-83
2022/12/12 00:47:34;;;;;;;335.50;28.15;;;0.70;99.90;;;;;;4237609;28;20373;-83
2022/12/12 00:49:54;;;;;;;532.95;39.80;;;0.70;99.90;;;;;;4219733;28;20295;-83
2022/12/12 00:52:14;;;;;;;141.18;21.15;;;0.40;99.90;;;;;;4224625;28;20074;-83
2022/12/12 00:54:34;;;;;;;55.17;17.98;;;0.40;99.90;;;;;;4225655;28;20046;-83
2022/12/12 00:56:54;;;;;;;182.90;23.42;;;0.40;99.90;;;;;;4224179;28;20055;-83
2022/12/12 00:59:14;;;;;;;137.45;17.10;;;0.40;99.90;;;;;;4239175;28;20376;-83
2022/12/12 01:01:34;;;;;;;173.65;21.20;;;0.20;99.90;;;;;;4238846;28;20108;-83
2022/12/12 01:03:55;;;;;;;201.90;20.80;;;0.20;99.90;;;;;;4241632;28;20103;-83
2022/12/12 01:06:15;;;;;;;250.75;28.13;;;0.10;99.90;;;;;;4226142;28;20046;-83
2022/12/12 01:08:36;;;;;;;140.93;20.38;;;0.00;99.90;;;;;;4238178;28;20325;-83
2022/12/12 01:10:57;;;;;;;64.30;19.00;;;-0.10;99.90;;;;;;4241639;28;20422;-83
2022/12/12 01:13:16;;;;;;;118.45;22.65;;;0.00;99.90;;;;;;4239683;28;20078;-83
2022/12/12 01:15:36;;;;;;;124.20;27.73;;;0.00;99.90;;;;;;4239934;28;20058;-83
2022/12/12 01:17:56;;;;;;;184.93;34.97;;;0.00;99.90;;;;;;4236743;28;20047;-83
2022/12/12 01:20:19;;;;;;;216.82;34.95;;;0.00;99.90;;;;;;4236620;28;20054;-83
2022/12/12 01:22:39;;;;;;;157.13;38.75;;;-0.10;99.90;;;;;;4228314;28;20098;-83
2022/12/12 01:24:59;;;;;;;244.15;40.13;;;0.00;99.90;;;;;;4223569;28;20101;-82
2022/12/12 01:27:19;;;;;;;399.95;48.33;;;0.00;99.90;;;;;;4223644;28;20089;-83
2022/12/12 01:29:38;;;;;;;314.83;38.72;;;-0.20;99.90;;;;;;4224419;28;20047;-83
2022/12/12 01:31:58;;;;;;;473.00;51.22;;;-0.10;99.90;;;;;;4226869;28;20055;-83
2022/12/12 01:34:18;;;;;;;156.75;34.28;;;-0.20;99.90;;;;;;4239508;28;20043;-82
2022/12/12 01:36:39;;;;;;;82.10;31.80;;;-0.20;99.90;;;;;;4226772;28;20113;-82
2022/12/12 01:38:59;;;;;;;68.65;28.40;;;-0.20;99.90;;;;;;4239705;28;20038;-82
2022/12/12 01:41:20;;;;;;;66.43;28.85;;;-0.20;99.90;;;;;;4223720;28;20065;-83
2022/12/12 01:43:40;;;;;;;190.98;32.20;;;-0.20;99.90;;;;;;4238982;28;20472;-82
2022/12/12 01:46:02;;;;;;;99.10;29.83;;;-0.30;99.90;;;;;;4226200;28;20059;-82
2022/12/12 01:48:29;;;;;;;100.18;27.25;;;-0.30;99.90;;;;;;4238836;28;20072;-82
2022/12/12 01:50:50;;;;;;;102.63;27.25;;;-0.20;99.90;;;;;;4237337;28;20047;-82
2022/12/12 01:53:14;;;;;;;155.05;28.50;;;-0.20;99.90;;;;;;4238672;28;20038;-83
2022/12/12 01:55:35;;;;;;;78.28;28.63;;;-0.20;99.90;;;;;;4230371;28;20074;-83
2022/12/12 01:57:54;;;;;;;81.28;25.40;;;-0.30;99.90;;;;;;4239242;28;20046;-83
2022/12/12 02:00:15;;;;;;;73.13;28.42;;;-0.30;99.90;;;;;;4241190;28;20250;-83
2022/12/12 02:02:35;;;;;;;236.48;35.17;;;-0.30;99.90;;;;;;4239980;28;20049;-83
2022/12/12 02:04:56;;;;;;;164.82;33.47;;;-0.40;99.90;;;;;;4225021;28;20051;-82
2022/12/12 02:07:17;;;;;;;112.40;28.05;;;-0.40;99.90;;;;;;4225341;28;20086;-83
2022/12/12 02:09:38;;;;;;;88.07;26.58;;;-0.30;99.90;;;;;;4225771;28;20119;-82
2022/12/12 02:11:58;;;;;;;130.68;32.40;;;-0.40;99.90;;;;;;4235546;28;20130;-82
2022/12/12 02:14:23;;;;;;;170.98;35.45;;;-0.50;99.90;;;;;;4223326;28;20042;-82
2022/12/12 02:16:52;;;;;;;145.15;32.63;;;-0.60;99.90;;;;;;4238119;28;20046;-83
2022/12/12 02:19:36;;;;;;;128.90;31.50;;;-0.50;99.90;;;;;;4234234;28;20113;-83
2022/12/12 02:22:08;;;;;;;253.18;32.50;;;-0.40;99.90;;;;;;4226528;28;20074;-83
2022/12/12 02:25:05;;;;;;;138.68;23.63;;;-0.30;99.90;;;;;;4238147;28;20054;-83
2022/12/12 02:27:30;;;;;;;149.10;29.75;;;-0.30;99.90;;;;;;4229320;28;20107;-83
2022/12/12 02:29:53;;;;;;;140.23;30.30;;;-0.40;99.90;;;;;;4229887;28;20051;-82
2022/12/12 02:32:13;;;;;;;204.65;33.28;;;-0.40;99.90;;;;;;4227004;28;20043;-82
2022/12/12 02:34:37;;;;;;;149.25;29.40;;;-0.30;99.90;;;;;;4227936;28;20266;-83
2022/12/12 02:37:15;;;;;;;271.13;32.65;;;-0.40;99.90;;;;;;4225964;28;20043;-82
2022/12/12 02:39:44;;;;;;;177.60;26.50;;;-0.40;99.90;;;;;;4225523;28;20263;-82
2022/12/12 02:42:13;;;;;;;226.45;31.92;;;-0.40;99.90;;;;;;4242583;28;20050;-82
2022/12/12 02:44:44;;;;;;;162.77;29.65;;;-0.60;99.90;;;;;;4227943;28;20114;-83
2022/12/12 02:47:25;;;;;;;188.98;31.50;;;-0.60;99.90;;;;;;4246073;28;20050;-83
2022/12/12 02:50:12;;;;;;;119.97;27.83;;;-0.60;99.90;;;;;;4240134;28;20069;-83
2022/12/12 02:52:33;;;;;;;109.57;30.00;;;-0.70;99.90;;;;;;4240948;28;20055;-83
2022/12/12 02:54:52;;;;;;;116.25;31.10;;;-0.60;99.90;;;;;;4229158;28;20073;-82
2022/12/12 02:57:21;;;;;;;246.65;33.17;;;-0.60;99.90;;;;;;4246418;28;20080;-82
2022/12/12 02:59:46;;;;;;;100.03;26.63;;;-0.70;99.90;;;;;;4242691;28;20099;-82
2022/12/12 03:02:40;;;;;;;129.05;25.92;;;-0.60;99.90;;;;;;4249485;27;20030;-82
2022/12/12 03:08:32;;;;;;;111.07;32.13;;;-0.80;99.90;;;;;;4245505;27;20153;-82
2022/12/12 03:11:03;;;;;;;133.95;36.72;;;-0.80;99.90;;;;;;4225251;28;20038;-82
2022/12/12 03:13:35;;;;;;;87.00;29.52;;;-0.80;99.90;;;;;;4224115;28;20055;-82
2022/12/12 03:16:20;;;;;;;110.10;32.38;;;-0.70;99.90;;;;;;4239180;28;20321;-83
2022/12/12 03:18:55;;;;;;;91.88;29.75;;;-0.70;99.90;;;;;;4223403;28;20362;-82
2022/12/12 03:21:21;;;;;;;107.80;27.83;;;-0.80;99.90;;;;;;4242904;28;20042;-82
2022/12/12 03:23:47;;;;;;;392.90;46.03;;;-0.80;99.90;;;;;;4244961;28;20058;-82
2022/12/12 03:26:10;;;;;;;180.02;30.35;;;-0.90;99.90;;;;;;4246147;28;20261;-82
2022/12/12 03:28:37;;;;;;;192.40;30.30;;;-0.90;99.90;;;;;;4242308;28;20053;-82
2022/12/12 03:31:03;;;;;;;119.35;21.08;;;-0.90;99.90;;;;;;4239159;28;20111;-83
2022/12/12 03:33:40;;;;;;;32.35;11.38;;;-0.90;99.90;;;;;;4226332;28;20111;-82
2022/12/12 03:36:21;;;;;;;151.02;16.27;;;-0.70;99.90;;;;;;4224218;28;20326;-82
2022/12/12 03:38:55;;;;;;;143.38;20.08;;;-0.70;99.90;;;;;;4226202;28;20051;-82
2022/12/12 03:41:19;;;;;;;90.07;29.95;;;-0.80;99.90;;;;;;4236198;28;20273;-83
2022/12/12 03:43:45;;;;;;;179.45;39.28;;;-0.80;99.90;;;;;;4235974;28;20094;-83
2022/12/12 03:46:30;;;;;;;179.77;40.70;;;-0.70;99.90;;;;;;4243139;28;20038;-82
2022/12/12 03:48:58;;;;;;;175.93;38.65;;;-0.70;99.90;;;;;;4241032;28;20069;-82
2022/12/12 03:51:30;;;;;;;171.10;40.90;;;-0.80;99.90;;;;;;4225721;28;20089;-82
2022/12/12 03:54:06;;;;;;;186.77;39.35;;;-0.80;99.90;;;;;;4229822;28;20039;-82
2022/12/12 03:56:32;;;;;;;149.82;41.92;;;-0.80;99.90;;;;;;4222985;28;20061;-82
2022/12/12 03:59:06;;;;;;;171.07;42.10;;;-0.80;99.90;;;;;;4238470;28;20050;-82
2022/12/12 04:01:50;;;;;;;216.95;40.85;;;-0.80;99.90;;;;;;4240679;28;20077;-82
2022/12/12 04:04:38;;;;;;;250.90;44.92;;;-0.90;99.90;;;;;;4208847;28;20442;-82
2022/12/12 04:07:14;;;;;;;111.57;37.70;;;-0.80;99.90;;;;;;4239343;28;20043;-83
2022/12/12 04:15:00;;;;;;;168.90;40.83;;;-0.80;99.90;;;;;;4240895;28;20051;-83
2022/12/12 04:17:28;;;;;;;271.92;49.03;;;-0.90;99.90;;;;;;4224118;28;20062;-82
2022/12/12 04:25:29;;;;;;;102.47;37.42;;;-0.80;99.90;;;;;;4239978;28;20059;-82
2022/12/12 04:27:53;;;;;;;119.63;40.35;;;-0.90;99.90;;;;;;4239695;28;20227;-82
2022/12/12 04:30:15;;;;;;;191.07;40.90;;;-0.90;99.90;;;;;;4237719;28;20124;-82
2022/12/12 04:33:03;;;;;;;115.80;38.33;;;-0.80;99.90;;;;;;4232748;28;20061;-82
2022/12/12 04:35:30;;;;;;;159.50;38.75;;;-0.80;99.90;;;;;;4238744;28;20062;-82
2022/12/12 04:37:56;;;;;;;84.55;35.28;;;-0.90;99.90;;;;;;4228240;28;20042;-82
2022/12/12 04:40:32;;;;;;;79.45;37.40;;;-0.90;99.90;;;;;;4240448;28;20039;-82
2022/12/12 04:43:07;;;;;;;121.20;35.83;;;-0.80;99.90;;;;;;4236220;28;20111;-82
2022/12/12 04:45:31;;;;;;;60.25;33.47;;;-0.90;99.90;;;;;;4245391;28;20070;-82
2022/12/12 04:47:55;;;;;;;51.85;33.53;;;-0.90;99.90;;;;;;4240337;28;20111;-82
2022/12/12 04:50:17;;;;;;;52.30;36.13;;;-0.90;99.90;;;;;;4242154;28;20289;-82
2022/12/12 04:52:40;;;;;;;35.50;33.33;;;-0.90;99.90;;;;;;4242065;28;20046;-82
2022/12/12 04:55:16;;;;;;;34.50;32.22;;;-0.90;99.90;;;;;;4239415;28;20235;-82
2022/12/12 04:57:47;;;;;;;36.58;33.97;;;-0.90;99.90;;;;;;4242612;28;20055;-82
2022/12/12 05:00:08;;;;;;;38.03;32.75;;;-0.80;99.90;;;;;;4224468;28;20093;-82
2022/12/12 05:02:40;;;;;;;32.80;31.52;;;-0.80;99.90;;;;;;4139988;28;20083;-83
2022/12/12 05:05:16;;;;;;;35.20;32.70;;;-0.90;99.90;;;;;;4233790;28;20362;-82
2022/12/12 05:07:45;;;;;;;99.15;34.88;;;-0.90;99.90;;;;;;4237608;28;20137;-82
2022/12/12 05:10:09;;;;;;;33.72;32.17;;;-1.00;99.90;;;;;;4239795;28;20076;-82
2022/12/12 05:12:37;;;;;;;75.63;32.97;;;-1.10;99.90;;;;;;4240735;28;20046;-82
2022/12/12 05:14:57;;;;;;;87.85;37.33;;;-1.20;99.90;;;;;;4227001;28;20073;-82
2022/12/12 05:17:24;;;;;;;181.38;42.50;;;-1.20;99.90;;;;;;4239913;28;20369;-82
2022/12/12 05:19:44;;;;;;;46.13;37.80;;;-1.20;99.90;;;;;;4223695;28;20055;-83
2022/12/12 05:22:04;;;;;;;45.28;33.60;;;-1.10;99.90;;;;;;4224878;28;20043;-82
2022/12/12 05:24:29;;;;;;;54.03;34.17;;;-1.10;99.90;;;;;;4223892;28;20059;-83
2022/12/12 05:26:49;;;;;;;63.70;37.80;;;-1.10;99.90;;;;;;4224992;28;20086;-82
2022/12/12 05:29:10;;;;;;;309.13;46.58;;;-1.10;99.90;;;;;;4242364;28;20038;-82
2022/12/12 05:31:30;;;;;;;99.10;38.97;;;-1.10;99.90;;;;;;4239751;28;20097;-82
2022/12/12 05:33:50;;;;;;;161.18;41.95;;;-1.10;99.90;;;;;;4225722;28;20370;-82
2022/12/12 05:36:10;;;;;;;136.88;38.00;;;-1.10;99.90;;;;;;4243643;28;20114;-82
2022/12/12 05:38:30;;;;;;;100.97;37.47;;;-1.10;99.90;;;;;;4242749;28;20043;-83
2022/12/12 05:40:50;;;;;;;97.97;36.97;;;-1.20;99.90;;;;;;4223166;28;20094;-82
2022/12/12 05:43:10;;;;;;;82.55;38.72;;;-1.20;99.90;;;;;;4225740;28;20042;-82
2022/12/12 05:45:29;;;;;;;201.60;43.28;;;-1.20;99.90;;;;;;4225197;28;20059;-82
2022/12/12 05:47:50;;;;;;;54.78;39.55;;;-1.20;99.90;;;;;;4236120;28;20046;-82
2022/12/12 05:50:10;;;;;;;60.33;33.33;;;-1.10;99.90;;;;;;4240866;28;20053;-82
2022/12/12 05:52:29;;;;;;;113.88;41.25;;;-1.20;99.90;;;;;;4240350;28;20038;-82
2022/12/12 05:54:49;;;;;;;61.13;36.13;;;-1.20;99.90;;;;;;4240070;28;20287;-82
2022/12/12 05:57:08;;;;;;;79.32;37.60;;;-1.10;99.90;;;;;;4226573;28;20046;-82
2022/12/12 05:59:29;;;;;;;169.30;44.45;;;-1.10;99.90;;;;;;4225288;28;20055;-82
2022/12/12 06:01:49;;;;;;;188.88;39.10;;;-1.10;99.90;;;;;;4239960;28;20070;-82
2022/12/12 06:04:09;;;;;;;35.75;33.05;;;-1.10;99.90;;;;;;4238330;28;20169;-82
2022/12/12 06:06:29;;;;;;;38.58;34.10;;;-1.10;99.90;;;;;;4221693;28;20047;-82
2022/12/12 06:08:50;;;;;;;34.33;32.90;;;-1.10;99.90;;;;;;4238111;28;20035;-82
2022/12/12 06:11:10;;;;;;;36.22;33.13;;;-1.10;99.90;;;;;;4223970;28;20047;-82
2022/12/12 06:13:29;;;;;;;195.98;40.38;;;-1.10;99.90;;;;;;4236330;28;20038;-82
2022/12/12 06:15:49;;;;;;;106.07;36.47;;;-1.10;99.90;;;;;;4231003;28;20127;-82
2022/12/12 06:18:11;;;;;;;85.18;36.15;;;-1.10;99.90;;;;;;4222968;28;20040;-82
2022/12/12 06:20:31;;;;;;;45.13;41.72;;;-1.00;99.90;;;;;;4242172;28;20349;-82
2022/12/12 06:22:51;;;;;;;35.63;34.22;;;-1.10;99.90;;;;;;4240350;28;20046;-82
2022/12/12 06:25:13;;;;;;;31.27;29.73;;;-1.10;99.90;;;;;;4230663;28;20051;-84
2022/12/12 06:27:34;;;;;;;59.97;32.92;;;-1.10;99.90;;;;;;4238494;28;20277;-84
2022/12/12 06:29:54;;;;;;;43.63;32.10;;;-1.10;99.90;;;;;;4215810;28;20058;-84
2022/12/12 06:32:14;;;;;;;34.20;32.67;;;-1.10;99.90;;;;;;4237314;28;20047;-84
2022/12/12 06:34:35;;;;;;;30.58;29.70;;;-1.10;99.90;;;;;;4225826;28;20051;-84
2022/12/12 06:36:55;;;;;;;30.15;29.25;;;-1.10;99.90;;;;;;4222250;28;20066;-84
2022/12/12 06:39:15;;;;;;;25.30;24.40;;;-1.10;99.90;;;;;;4224206;28;20036;-84
2022/12/12 06:41:35;;;;;;;28.83;27.83;;;-1.10;99.90;;;;;;4227346;28;20051;-84
2022/12/12 06:43:55;;;;;;;28.35;27.38;;;-1.20;99.90;;;;;;4253202;28;20103;-84
2022/12/12 06:46:27;;;;;;;29.45;28.40;;;-1.10;99.90;;;;;;4227379;28;20051;-84
2022/12/12 06:48:49;;;;;;;26.25;25.20;;;-1.10;99.90;;;;;;4229471;27;20050;-84
2022/12/12 06:51:15;;;;;;;15.82;15.30;;;-1.00;99.90;;;;;;4225301;28;20034;-84
2022/12/12 06:53:35;;;;;;;13.73;13.25;;;-0.90;99.90;;;;;;4244973;27;20076;-85
2022/12/12 06:55:55;;;;;;;15.55;15.05;;;-1.00;99.90;;;;;;4226388;28;20059;-84
2022/12/12 06:58:14;;;;;;;14.18;13.88;;;-1.00;99.90;;;;;;4238654;28;20066;-84
2022/12/12 07:00:35;;;;;;;15.05;14.65;;;-0.90;99.90;;;;;;4238530;28;20042;-84
2022/12/12 07:02:55;;;;;;;19.30;18.38;;;-0.90;99.90;;;;;;4237192;28;20042;-84
2022/12/12 07:05:15;;;;;;;29.73;27.83;;;-1.10;99.90;;;;;;4221855;28;20051;-84
2022/12/12 07:07:35;;;;;;;33.72;32.42;;;-1.10;99.90;;;;;;4240683;28;20038;-84
2022/12/12 07:09:55;;;;;;;36.38;34.80;;;-1.10;99.90;;;;;;4223004;28;20103;-84
2022/12/12 07:12:14;;;;;;;34.35;32.65;;;-1.00;99.90;;;;;;4235379;28;20046;-84
2022/12/12 07:14:36;;;;;;;34.85;33.17;;;-1.00;99.90;;;;;;4236721;28;20044;-84
2022/12/12 07:16:56;;;;;;;36.50;34.90;;;-1.00;99.90;;;;;;4223496;28;20312;-85
2022/12/12 07:19:16;;;;;;;35.13;33.53;;;-1.10;99.90;;;;;;4223783;28;20130;-85
2022/12/12 07:21:37;;;;;;;46.33;42.70;;;-1.00;99.90;;;;;;4231964;28;20047;-84
2022/12/12 07:23:56;;;;;;;31.92;30.63;;;-1.00;99.90;;;;;;4228253;28;20075;-84
2022/12/12 07:26:20;;;;;;;35.67;34.08;;;-1.00;99.90;;;;;;4228107;28;20066;-85
2022/12/12 07:28:40;;;;;;;34.08;32.53;;;-1.00;99.90;;;;;;4229692;28;20078;-84
2022/12/12 07:31:05;;;;;;;35.75;33.47;;;-0.90;99.90;;;;;;4226364;28;20059;-84
2022/12/12 07:33:26;;;;;;;31.65;30.23;;;-0.90;99.90;;;;;;4225568;28;20040;-84
2022/12/12 07:36:00;;;;;;;32.10;30.80;;;-1.00;99.90;;;;;;4242573;28;20042;-84
2022/12/12 07:38:20;;;;;;;31.08;29.90;;;-0.90;99.90;;;;;;4240927;28;20050;-85
2022/12/12 07:40:40;;;;;;;38.03;35.63;;;-0.90;99.90;;;;;;4227257;28;20047;-84
2022/12/12 07:43:00;;;;;;;34.80;33.10;;;-0.90;99.90;;;;;;4225587;28;20040;-85
2022/12/12 07:45:20;;;;;;;33.83;32.00;;;-0.90;99.90;;;;;;4240125;28;20104;-84
2022/12/12 07:47:40;;;;;;;30.63;28.83;;;-0.90;99.90;;;;;;4229445;28;20035;-84
2022/12/12 07:49:59;;;;;;;31.67;30.23;;;-0.90;99.90;;;;;;4239170;28;20048;-84
2022/12/12 07:52:20;;;;;;;29.08;27.60;;;-0.90;99.90;;;;;;4226209;28;20043;-84
2022/12/12 07:54:39;;;;;;;15.32;14.65;;;-0.90;99.90;;;;;;4225857;28;20043;-84
2022/12/12 07:56:59;;;;;;;17.65;16.45;;;-0.90;99.90;;;;;;4231747;28;20050;-84
2022/12/12 07:59:19;;;;;;;14.50;13.93;;;-0.80;99.90;;;;;;4211769;28;20060;-84
2022/12/12 08:01:39;;;;;;;15.75;14.77;;;-0.80;99.90;;;;;;4223959;28;20047;-85
2022/12/12 08:04:00;;;;;;;12.50;12.13;;;-0.70;99.90;;;;;;4241490;28;20041;-85
2022/12/12 08:06:22;;;;;;;11.77;11.48;;;-0.70;99.90;;;;;;4225654;28;20090;-85
2022/12/12 08:08:43;;;;;;;12.75;12.35;;;-0.70;99.90;;;;;;4241237;28;20092;-84
2022/12/12 08:11:05;;;;;;;12.77;12.40;;;-0.70;99.90;;;;;;4238651;28;20301;-85
2022/12/12 08:13:25;;;;;;;13.48;13.10;;;-0.70;99.90;;;;;;4227745;28;20243;-85
2022/12/12 08:15:45;;;;;;;15.30;14.70;;;-0.70;99.90;;;;;;4241060;28;20369;-85
2022/12/12 08:18:05;;;;;;;15.20;14.50;;;-0.60;99.90;;;;;;4224615;28;20040;-85
2022/12/12 08:20:25;;;;;;;17.52;16.38;;;-0.60;99.90;;;;;;4224841;28;20051;-84
2022/12/12 08:22:45;;;;;;;13.85;13.02;;;-0.50;99.90;;;;;;4154102;28;20057;-84
2022/12/12 08:25:06;;;;;;;15.55;14.57;;;-0.40;99.90;;;;;;4224598;28;20240;-84
2022/12/12 08:27:26;;;;;;;14.15;13.55;;;-0.40;99.90;;;;;;4201448;28;20378;-84
2022/12/12 08:29:46;;;;;;;14.80;14.10;;;-0.30;99.90;;;;;;4224473;28;20094;-85
2022/12/12 08:32:06;;;;;;;15.52;14.25;;;-0.30;99.90;;;;;;4226897;28;20235;-83
2022/12/12 08:34:26;;;;;;;13.93;13.25;;;-0.20;99.90;;;;;;4238921;28;20058;-84
2022/12/12 08:36:46;;;;;;;13.60;13.00;;;-0.10;99.90;;;;;;4238223;28;20054;-84
2022/12/12 08:39:11;;;;;;;11.63;11.25;;;-0.20;99.90;;;;;;4240828;28;20051;-84
2022/12/12 08:41:33;;;;;;;12.90;12.10;;;-0.20;99.90;;;;;;4240064;28;20138;-84
2022/12/12 08:43:53;;;;;;;13.98;13.32;;;-0.10;99.90;;;;;;4240249;28;20088;-83
2022/12/12 08:46:15;;;;;;;12.90;12.40;;;0.10;99.90;;;;;;4229301;28;20066;-84
2022/12/12 08:48:37;;;;;;;13.27;12.35;;;0.20;99.90;;;;;;4227079;28;20046;-84
2022/12/12 08:50:58;;;;;;;12.05;11.52;;;0.30;99.90;;;;;;4225507;28;20051;-84
2022/12/12 08:53:18;;;;;;;13.18;12.60;;;0.30;99.90;;;;;;4239752;28;20377;-84
2022/12/12 08:55:38;;;;;;;12.30;11.85;;;0.40;99.90;;;;;;4235570;28;20392;-84
2022/12/12 08:57:57;;;;;;;13.38;12.55;;;0.40;99.90;;;;;;4237673;28;20054;-84
2022/12/12 09:00:18;;;;;;;16.33;15.43;;;0.50;99.90;;;;;;4224466;28;20306;-85
2022/12/12 09:02:38;;;;;;;18.35;17.20;;;0.50;99.90;;;;;;4234024;28;20054;-84
2022/12/12 09:04:58;;;;;;;18.98;17.27;;;0.40;99.90;;;;;;4244192;28;20111;-85
2022/12/12 09:07:18;;;;;;;15.18;14.10;;;0.40;99.90;;;;;;4241567;28;20366;-85
2022/12/12 09:09:37;;;;;;;14.15;13.55;;;0.40;99.90;;;;;;4225071;28;20043;-85
2022/12/12 09:11:57;;;;;;;12.40;11.80;;;0.50;99.90;;;;;;4242425;28;20051;-85
2022/12/12 09:14:17;;;;;;;12.57;12.10;;;0.40;99.90;;;;;;4226355;28;20039;-85
2022/12/12 09:16:37;;;;;;;10.93;10.40;;;0.50;99.90;;;;;;4223720;28;20051;-85
2022/12/12 09:18:57;;;;;;;12.23;11.63;;;0.40;99.90;;;;;;4224553;28;20069;-85
2022/12/12 09:21:17;;;;;;;11.13;10.82;;;0.40;99.90;;;;;;4236516;28;20055;-85
2022/12/12 09:23:38;;;;;;;12.80;12.20;;;0.40;99.90;;;;;;4223279;28;20151;-85
2022/12/12 09:26:02;;;;;;;11.85;11.35;;;0.60;99.90;;;;;;4151285;28;20065;-85
2022/12/12 09:28:24;;;;;;;12.48;11.40;;;0.70;99.90;;;;;;4225071;28;20058;-85
2022/12/12 09:30:45;;;;;;;17.38;16.20;;;0.70;99.90;;;;;;4241103;28;20420;-85
2022/12/12 09:33:05;;;;;;;16.83;15.80;;;0.60;99.90;;;;;;4225795;28;20048;-85
2022/12/12 09:35:25;;;;;;;12.02;11.43;;;0.70;99.90;;;;;;4237333;28;20272;-85
2022/12/12 09:37:45;;;;;;;11.02;10.55;;;0.80;99.90;;;;;;4223690;28;20071;-85
2022/12/12 09:40:06;;;;;;;11.43;10.70;;;0.80;99.90;;;;;;4235857;28;20090;-85
2022/12/12 09:42:29;;;;;;;14.48;13.60;;;0.90;99.90;;;;;;4237780;28;20068;-85
2022/12/12 09:44:51;;;;;;;11.88;10.82;;;0.80;99.90;;;;;;4226136;28;20051;-85
2022/12/12 09:47:17;;;;;;;13.57;12.70;;;0.80;99.90;;;;;;4238396;28;20107;-85
2022/12/12 09:49:53;;;;;;;13.82;12.95;;;0.80;99.90;;;;;;4238588;28;20066;-85
2022/12/12 09:52:24;;;;;;;12.23;11.82;;;0.90;99.90;;;;;;4224792;28;20054;-85
2022/12/12 09:54:50;;;;;;;11.30;10.90;;;0.90;99.90;;;;;;4236001;28;20077;-84
2022/12/12 09:57:32;;;;;;;14.35;13.52;;;1.00;99.90;;;;;;4238970;28;20062;-84
2022/12/12 10:00:14;;;;;;;14.10;13.20;;;1.00;99.90;;;;;;4288321;27;20186;-84
2022/12/12 10:02:47;;;;;;;20.83;18.83;;;1.10;99.90;;;;;;4279256;27;20042;-84
2022/12/12 10:05:34;;;;;;;24.08;21.67;;;1.20;99.90;;;;;;4263342;27;20079;-84
2022/12/12 10:07:53;;;;;;;15.80;15.05;;;1.30;99.90;;;;;;4273022;27;20050;-84
2022/12/12 10:10:43;;;;;;;9.82;9.52;;;1.40;99.90;;;;;;4271177;27;20325;-84
2022/12/12 10:13:05;;;;;;;9.75;9.55;;;1.50;99.90;;;;;;4281390;27;20087;-84
2022/12/12 10:15:25;;;;;;;;;;;1.60;99.90;;;;;;4265290;27;20060;-84
2022/12/12 10:17:47;;;;;;;12.70;12.23;;;1.70;99.90;;;;;;4265314;27;19929;-84
2022/12/12 10:20:19;;;;;;;15.57;14.65;;;1.60;99.90;;;;;;4278279;27;20239;-84
2022/12/12 10:22:48;;;;;;;13.82;13.32;;;1.60;99.90;;;;;;4282386;27;20050;-84
2022/12/12 10:25:19;;;;;;;10.13;9.80;;;1.70;99.90;;;;;;4265865;27;20376;-84
2022/12/12 10:27:39;;;;;;;7.93;7.63;;;1.90;99.90;;;;;;4274691;27;20046;-84
2022/12/12 10:30:06;;;;;;;7.32;7.22;;;2.00;99.90;;;;;;4268919;27;20081;-84
2022/12/12 10:32:38;;;;;;;6.35;6.25;;;2.00;99.90;;;;;;4263111;27;20442;-83
2022/12/12 10:35:27;;;;;;;9.40;9.20;;;2.00;99.90;;;;;;4273303;27;20234;-84
2022/12/12 10:38:11;;;;;;;10.93;10.35;;;2.00;99.90;;;;;;4271470;27;20241;-84
2022/12/12 10:41:03;;;;;;;9.52;9.30;;;2.00;99.90;;;;;;4273898;27;20029;-84
2022/12/12 10:43:39;;;;;;;8.93;8.65;;;2.30;99.90;;;;;;4282839;27;20060;-84
2022/12/12 10:46:26;;;;;;;15.68;14.13;;;2.40;99.90;;;;;;4277526;27;20069;-84
2022/12/12 10:48:47;;;;;;;13.30;12.45;;;2.60;99.90;;;;;;4268617;27;20037;-84
2022/12/12 10:51:14;;;;;;;9.40;8.85;;;2.70;99.90;;;;;;4255421;27;20247;-84
2022/12/12 10:53:34;;;;;;;9.25;9.05;;;2.70;99.90;;;;;;4269030;27;20238;-84
2022/12/12 10:55:59;;;;;;;6.43;6.22;;;3.00;99.90;;;;;;4268281;27;20364;-84
2022/12/12 10:58:24;;;;;;;8.43;7.90;;;3.50;99.90;;;;;;4269993;27;20244;-84
2022/12/12 11:00:47;;;;;;;7.80;7.50;;;3.50;99.90;;;;;;4253032;27;20077;-84
2022/12/12 11:03:39;;;;;;;10.05;9.40;;;3.40;99.90;;;;;;4269675;27;20234;-84
2022/12/12 11:06:05;;;;;;;8.85;8.45;;;3.50;99.90;;;;;;4269591;27;20372;-84
2022/12/12 11:08:33;;;;;;;7.63;7.43;;;3.50;99.90;;;;;;4253742;27;20410;-84
2022/12/12 11:11:09;;;;;;;7.43;7.13;;;3.40;99.90;;;;;;4260473;27;20038;-84
2022/12/12 11:13:29;;;;;;;6.68;6.47;;;3.40;99.90;;;;;;4258356;28;20041;-84
2022/12/12 11:15:55;;;;;;;6.30;6.10;;;3.50;99.90;;;;;;4257622;28;20050;-83
2022/12/12 11:18:20;;;;;;;8.32;7.85;;;3.70;99.90;;;;;;4258111;28;20050;-83
2022/12/12 11:20:47;;;;;;;8.18;7.82;;;3.70;99.90;;;;;;4257470;28;20042;-84
2022/12/12 11:23:16;;;;;;;6.90;6.80;;;3.90;99.90;;;;;;4230888;28;20055;-84
2022/12/12 11:25:37;;;;;;;6.47;6.32;;;3.90;99.90;;;;;;4236027;28;20074;-84
2022/12/12 11:28:01;;;;;;;5.80;5.65;;;4.10;99.90;;;;;;4242084;28;20047;-84
2022/12/12 11:30:30;;;;;;;5.78;5.68;;;4.10;99.90;;;;;;4258222;28;20080;-84
2022/12/12 11:32:54;;;;;;;6.22;5.97;;;4.20;99.90;;;;;;4233855;28;20223;-84
2022/12/12 11:35:28;;;;;;;6.60;6.50;;;4.20;99.90;;;;;;4256269;28;20054;-84
2022/12/12 11:37:53;;;;;;;6.47;6.38;;;4.20;99.90;;;;;;4234986;28;20051;-84
2022/12/12 11:40:28;;;;;;;7.10;7.00;;;4.10;99.90;;;;;;4257196;28;20050;-84
2022/12/12 11:42:49;;;;;;;6.25;6.05;;;3.90;99.90;;;;;;4241916;28;20043;-84
2022/12/12 11:45:09;;;;;;;9.70;9.35;;;3.90;99.90;;;;;;4257215;28;20133;-84
2022/12/12 11:47:41;;;;;;;75.22;43.47;;;4.10;99.90;;;;;;4257101;28;20097;-84
2022/12/12 11:50:14;;;;;;;22.75;18.70;;;4.40;99.90;;;;;;4256178;28;20142;-84
2022/12/12 11:52:34;;;;;;;12.27;11.13;;;4.20;99.90;;;;;;4257860;28;20069;-84
2022/12/12 11:54:54;;;;;;;7.25;7.05;;;4.40;99.90;;;;;;4257295;28;20046;-84
2022/12/12 11:57:29;;;;;;;6.70;6.60;;;4.20;99.90;;;;;;4256975;28;20062;-84
2022/12/12 11:59:58;;;;;;;8.27;7.82;;;4.20;99.90;;;;;;4257533;28;20361;-84
2022/12/12 12:02:39;;;;;;;6.10;5.90;;;4.30;99.90;;;;;;4257357;28;20054;-84
2022/12/12 12:05:11;;;;;;;7.18;6.80;;;4.20;99.90;;;;;;4257538;28;20038;-84
2022/12/12 12:07:49;;;;;;;8.15;7.75;;;4.40;99.90;;;;;;4257686;28;20038;-84
2022/12/12 12:10:31;;;;;;;7.38;6.97;;;4.30;99.90;;;;;;4257385;28;20043;-84
2022/12/12 12:13:18;;;;;;;11.05;10.25;;;4.30;99.90;;;;;;4241650;28;20046;-84
2022/12/12 12:16:10;;;;;;;9.38;8.85;;;4.10;99.90;;;;;;4241227;28;20332;-84
2022/12/12 12:18:36;;;;;;;8.57;8.27;;;4.10;99.90;;;;;;4242064;28;20081;-84
2022/12/12 12:21:12;;;;;;;10.50;10.25;;;4.20;99.90;;;;;;4243471;28;20093;-84
2022/12/12 12:23:37;;;;;;;8.52;8.23;;;4.20;99.90;;;;;;4256422;28;20034;-84
2022/12/12 12:26:17;;;;;;;8.82;8.48;;;4.20;99.90;;;;;;4243851;28;20079;-84
2022/12/12 12:28:43;;;;;;;7.18;6.97;;;4.20;99.90;;;;;;4255339;28;20659;-85
2022/12/12 12:31:19;;;;;;;8.75;8.48;;;4.20;99.90;;;;;;4256419;28;20290;-84
2022/12/12 12:34:00;;;;;;;8.20;8.00;;;4.20;99.90;;;;;;4257268;27;20239;-84