Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:47;;;;;;;47.33;26.02;;;;;;;-4.61;80.12;98395.09;5044758;28;20026;-55
2022/01/29 00:03:13;;;;;;;49.67;26.45;;;;;;;-4.40;79.91;98403.88;5042299;28;20049;-56
2022/01/29 00:05:39;;;;;;;50.17;24.70;;;;;;;-4.65;80.40;98403.44;5042196;28;20026;-55
2022/01/29 00:08:05;;;;;;;48.53;26.83;;;;;;;-4.45;80.10;98395.38;5043427;28;20251;-55
2022/01/29 00:10:33;;;;;;;46.17;26.35;;;;;;;-4.63;79.68;98394.22;5043758;28;20021;-56
2022/01/29 00:12:59;;;;;;;47.63;23.95;;;;;;;-4.66;79.94;98393.28;5042336;28;20098;-56
2022/01/29 00:15:24;;;;;;;53.45;27.70;;;;;;;-4.56;80.30;98390.09;5044736;28;20048;-55
2022/01/29 00:17:50;;;;;;;49.63;25.80;;;;;;;-4.80;80.79;98386.34;5041382;28;20274;-55
2022/01/29 00:20:16;;;;;;;48.15;26.58;;;;;;;-4.77;82.01;98391.44;5023761;28;20314;-55
2022/01/29 00:22:42;;;;;;;48.90;26.25;;;;;;;-4.80;81.08;98386.34;5024567;28;20076;-56
2022/01/29 00:25:09;;;;;;;45.17;23.27;;;;;;;-4.84;80.93;98379.53;4993072;28;20030;-56
2022/01/29 00:27:36;;;;;;;42.35;23.80;;;;;;;-4.97;82.18;98382.63;5021389;28;20026;-55
2022/01/29 00:30:07;;;;;;;49.35;23.98;;;;;;;-5.02;82.56;98380.00;5006552;28;20038;-55
2022/01/29 00:32:33;;;;;;;47.42;25.67;;;;;;;-4.84;82.15;98377.00;5024607;28;20041;-56
2022/01/29 00:34:59;;;;;;;55.50;28.10;;;;;;;-4.78;82.23;98367.00;5015833;28;20052;-56
2022/01/29 00:37:25;;;;;;;50.65;25.40;;;;;;;-4.81;80.82;98369.47;5024185;28;20034;-56
2022/01/29 00:39:50;;;;;;;51.60;26.65;;;;;;;-4.57;81.42;98383.38;5022941;28;20022;-56
2022/01/29 00:42:17;;;;;;;51.28;27.58;;;;;;;-4.56;80.98;98382.53;5023219;28;20033;-56
2022/01/29 00:44:42;;;;;;;45.17;24.45;;;;;;;-4.59;80.87;98387.53;5022939;28;20040;-56
2022/01/29 00:47:08;;;;;;;52.05;28.00;;;;;;;-4.39;81.34;98381.16;5024380;28;20033;-56
2022/01/29 00:49:34;;;;;;;48.03;26.08;;;;;;;-4.42;80.59;98391.19;5022805;28;20033;-56
2022/01/29 00:52:00;;;;;;;51.17;26.27;;;;;;;-4.31;80.78;98393.09;5024190;28;20303;-56
2022/01/29 00:54:25;;;;;;;47.00;26.77;;;;;;;-4.23;80.48;98399.09;5024268;28;20048;-56
2022/01/29 00:56:51;;;;;;;50.65;25.27;;;;;;;-4.73;80.88;98397.38;5024098;28;20177;-56
2022/01/29 00:59:17;;;;;;;44.75;25.52;;;;;;;-4.83;80.77;98395.50;5023905;28;20034;-56
2022/01/29 01:01:42;;;;;;;50.88;26.60;;;;;;;-4.69;80.12;98392.44;5023916;28;20299;-56
2022/01/29 01:04:08;;;;;;;48.88;25.83;;;;;;;-4.95;81.10;98396.13;5022692;28;20212;-56
2022/01/29 01:06:33;;;;;;;51.40;26.00;;;;;;;-4.72;81.78;98389.84;5006532;28;20024;-55
2022/01/29 01:08:59;;;;;;;50.85;27.17;;;;;;;-4.58;81.70;98387.56;5022906;28;20034;-55
2022/01/29 01:11:25;;;;;;;51.70;26.52;;;;;;;-4.35;80.99;98397.22;5024139;28;20033;-56
2022/01/29 01:13:50;;;;;;;43.83;25.40;;;;;;;-4.47;80.06;98394.50;5023706;28;20030;-56
2022/01/29 01:16:16;;;;;;;48.35;27.52;;;;;;;-4.61;81.56;98389.19;5021269;28;20382;-55
2022/01/29 01:18:42;;;;;;;47.72;26.65;;;;;;;-4.51;81.20;98394.41;5033613;28;20033;-56
2022/01/29 01:21:07;;;;;;;46.72;25.65;;;;;;;-4.55;80.56;98391.81;5043416;28;20091;-55
2022/01/29 01:23:33;;;;;;;41.65;24.17;;;;;;;-4.48;81.36;98387.72;5043508;28;20030;-56
2022/01/29 01:26:01;;;;;;;47.50;26.60;;;;;;;-4.36;81.16;98393.84;5042994;28;20066;-55
2022/01/29 01:28:26;;;;;;;46.10;26.70;;;;;;;-4.47;80.33;98387.75;5043418;28;20029;-55
2022/01/29 01:30:52;;;;;;;45.03;25.25;;;;;;;-4.36;80.95;98387.94;5041064;28;20038;-55
2022/01/29 01:33:17;;;;;;;49.90;26.85;;;;;;;-4.35;79.36;98395.56;5043227;28;20025;-55
2022/01/29 01:35:51;;;;;;;45.45;25.40;;;;;;;-4.50;79.56;98385.19;5042366;28;20076;-55
2022/01/29 01:38:21;;;;;;;49.05;25.00;;;;;;;-4.49;80.61;98386.88;5042856;28;20029;-54
2022/01/29 01:40:53;;;;;;;45.30;25.30;;;;;;;-4.48;79.46;98387.72;5042245;28;20105;-55
2022/01/29 01:43:18;;;;;;;44.35;24.13;;;;;;;-4.81;82.22;98387.16;5041960;28;20100;-55
2022/01/29 01:45:44;;;;;;;46.58;25.85;;;;;;;-4.73;81.82;98385.63;5041551;28;20068;-55
2022/01/29 01:48:10;;;;;;;45.85;25.67;;;;;;;-4.65;80.52;98383.22;5042636;28;20234;-56
2022/01/29 01:50:36;;;;;;;50.22;26.65;;;;;;;-4.66;81.14;98384.03;5036420;28;20030;-55
2022/01/29 01:53:03;;;;;;;42.75;24.67;;;;;;;-4.62;81.96;98382.44;5036363;28;20083;-55
2022/01/29 01:55:29;;;;;;;46.90;26.45;;;;;;;-4.55;79.75;98377.50;5040736;28;20026;-55
2022/01/29 01:57:55;;;;;;;49.58;27.17;;;;;;;-4.43;81.02;98381.06;5041500;28;20021;-55
2022/01/29 02:00:21;;;;;;;47.47;26.60;;;;;;;-4.62;80.71;98384.97;5042862;28;20322;-55
2022/01/29 02:02:46;;;;;;;48.35;26.65;;;;;;;-4.55;81.09;98385.09;5041976;28;20029;-55
2022/01/29 02:05:12;;;;;;;45.63;24.05;;;;;;;-4.70;81.19;98392.41;5042014;28;20293;-55
2022/01/29 02:07:38;;;;;;;49.13;26.02;;;;;;;-4.61;81.56;98389.19;5042674;28;20025;-55
2022/01/29 02:10:08;;;;;;;48.70;25.95;;;;;;;-4.68;81.36;98399.16;5042579;28;20029;-55
2022/01/29 02:12:58;;;;;;;45.22;25.35;;;;;;;-4.60;81.70;98390.88;5042900;28;20028;-55
2022/01/29 02:15:25;;;;;;;41.38;23.55;;;;;;;-4.87;81.44;98387.88;5042692;28;20040;-59
2022/01/29 02:17:51;;;;;;;43.42;25.60;;;;;;;-4.87;83.26;98385.34;5042402;28;20479;-55
2022/01/29 02:20:20;;;;;;;48.95;26.10;;;;;;;-5.04;81.88;98344.66;5042605;28;20310;-57
2022/01/29 02:22:46;;;;;;;48.20;25.52;;;;;;;-4.69;80.99;98383.97;5041038;28;20246;-55
2022/01/29 02:25:37;;;;;;;49.33;25.13;;;;;;;-4.75;81.19;98379.69;5041077;28;20033;-55
2022/01/29 02:28:08;;;;;;;51.47;27.33;;;;;;;-4.57;82.53;98390.97;5041182;28;20028;-55
2022/01/29 02:30:35;;;;;;;44.22;25.10;;;;;;;-4.44;82.41;98365.06;5042048;28;20096;-55
2022/01/29 02:33:05;;;;;;;46.08;26.40;;;;;;;-4.47;80.10;98380.19;5041181;28;20028;-56
2022/01/29 02:35:31;;;;;;;48.08;26.67;;;;;;;-4.41;81.10;98394.59;5042537;28;20322;-56
2022/01/29 02:37:58;;;;;;;50.55;25.75;;;;;;;-4.48;81.58;98385.22;5042501;28;20034;-56
2022/01/29 02:40:25;;;;;;;48.90;26.55;;;;;;;-4.56;81.05;98382.53;5041436;28;20289;-55
2022/01/29 02:42:54;;;;;;;50.15;26.88;;;;;;;-4.33;82.26;98382.94;5042206;28;20032;-56
2022/01/29 02:45:20;;;;;;;49.08;26.52;;;;;;;-4.40;80.43;98376.94;5042467;28;20026;-55
2022/01/29 02:47:46;;;;;;;43.60;24.50;;;;;;;-4.13;80.06;98390.84;5042178;28;20337;-55
2022/01/29 02:50:11;;;;;;;48.88;25.98;;;;;;;-4.06;80.24;98385.06;5040911;28;20033;-55
2022/01/29 02:52:37;;;;;;;47.88;26.23;;;;;;;-4.19;79.80;98390.72;5043681;28;20372;-55
2022/01/29 02:55:04;;;;;;;47.00;25.77;;;;;;;-4.40;80.36;98389.56;5047475;28;20345;-55
2022/01/29 02:57:30;;;;;;;47.90;23.95;;;;;;;-4.71;81.99;98391.53;5045236;28;20307;-55
2022/01/29 03:00:00;;;;;;;52.70;26.08;;;;;;;-4.55;82.00;98390.13;5046106;28;20071;-55
2022/01/29 03:02:28;;;;;;;47.40;26.35;;;;;;;-4.54;81.75;98403.63;5045234;28;20044;-55
2022/01/29 03:04:54;;;;;;;49.13;26.33;;;;;;;-4.43;82.27;98396.22;5045447;28;20037;-55
2022/01/29 03:07:20;;;;;;;49.25;26.00;;;;;;;-4.51;81.96;98383.47;5029665;28;20452;-57
2022/01/29 03:09:45;;;;;;;52.60;27.15;;;;;;;-4.48;81.64;98396.16;5045948;28;20029;-56
2022/01/29 03:12:11;;;;;;;47.25;25.88;;;;;;;-4.51;81.27;98393.59;5045743;28;20025;-56
2022/01/29 03:14:36;;;;;;;50.80;25.60;;;;;;;-4.33;81.20;98393.06;5050855;28;20049;-56
2022/01/29 03:17:02;;;;;;;50.40;26.95;;;;;;;-4.32;80.53;98386.31;5045473;28;20310;-56
2022/01/29 03:19:28;;;;;;;51.67;27.83;;;;;;;-4.35;81.73;98389.63;5045444;28;20038;-56
2022/01/29 03:21:53;;;;;;;54.28;28.00;;;;;;;-4.27;81.00;98399.88;5044663;28;20030;-56
2022/01/29 03:24:19;;;;;;;48.08;26.40;;;;;;;-4.13;80.44;98400.97;5043370;28;20021;-57
2022/01/29 03:26:44;;;;;;;53.58;27.45;;;;;;;-4.35;81.21;98405.66;5045397;28;20033;-56
2022/01/29 03:29:10;;;;;;;54.40;28.67;;;;;;;-4.46;81.20;98399.56;5044832;28;20211;-55
2022/01/29 03:31:35;;;;;;;53.78;28.25;;;;;;;-4.49;81.49;98401.19;5044504;28;20053;-56
2022/01/29 03:34:01;;;;;;;52.20;27.65;;;;;;;-4.30;80.64;98400.69;5043975;28;20021;-55
2022/01/29 03:36:27;;;;;;;57.17;28.70;;;;;;;-4.32;79.65;98409.91;5044068;28;20036;-55
2022/01/29 03:38:52;;;;;;;51.45;26.50;;;;;;;-4.12;81.29;98410.22;5036465;28;20026;-56
2022/01/29 03:41:18;;;;;;;54.88;28.35;;;;;;;-4.23;80.33;98399.09;5036753;28;20035;-55
2022/01/29 03:43:47;;;;;;;57.85;28.85;;;;;;;-4.06;80.56;98407.81;5045204;28;20101;-55
2022/01/29 03:46:13;;;;;;;55.90;29.02;;;;;;;-4.06;79.14;98409.47;5044009;28;20303;-55
2022/01/29 03:48:39;;;;;;;51.15;26.73;;;;;;;-4.36;79.06;98410.66;5042685;28;20024;-57
2022/01/29 03:51:05;;;;;;;53.60;29.00;;;;;;;-4.38;79.56;98405.59;5045255;28;20221;-56
2022/01/29 03:53:31;;;;;;;50.80;28.30;;;;;;;-4.27;81.00;98402.41;5045144;28;20040;-55
2022/01/29 03:55:56;;;;;;;49.85;27.17;;;;;;;-4.32;79.66;98392.22;5043928;28;20029;-55
2022/01/29 03:58:22;;;;;;;51.90;27.48;;;;;;;-4.28;79.57;98400.72;5044997;28;20033;-55
2022/01/29 04:00:48;;;;;;;50.88;27.13;;;;;;;-4.42;79.73;98392.88;5043773;28;20048;-55
2022/01/29 04:03:14;;;;;;;58.00;29.00;;;;;;;-4.35;80.70;98390.50;5043035;28;20048;-54
2022/01/29 04:05:39;;;;;;;54.45;28.77;;;;;;;-4.32;79.21;98393.91;5042415;28;20366;-55
2022/01/29 04:08:12;;;;;;;50.53;27.25;;;;;;;-4.15;80.31;98397.53;5044774;28;20029;-55
2022/01/29 04:10:38;;;;;;;51.22;27.65;;;;;;;-4.21;79.59;98397.47;5043827;28;20322;-55
2022/01/29 04:13:04;;;;;;;51.08;26.95;;;;;;;-4.62;80.17;98355.50;5043726;28;20025;-55
2022/01/29 04:15:29;;;;;;;57.47;28.15;;;;;;;-4.21;80.07;98407.56;5044595;28;20027;-55
2022/01/29 04:17:55;;;;;;;56.50;29.23;;;;;;;-4.19;79.64;98404.25;5044451;28;20044;-56
2022/01/29 04:20:21;;;;;;;53.80;27.98;;;;;;;-4.47;80.14;98386.91;5044491;28;20362;-55
2022/01/29 04:22:47;;;;;;;52.65;27.73;;;;;;;-4.39;80.31;98405.56;5044420;28;20018;-55
2022/01/29 04:25:13;;;;;;;49.97;27.70;;;;;;;-4.30;80.16;98395.63;5044305;28;20229;-55
2022/01/29 04:27:43;;;;;;;52.97;29.45;;;;;;;-4.30;79.48;98409.91;5044218;28;20032;-55
2022/01/29 04:30:30;;;;;;;53.53;28.98;;;;;;;-4.16;79.91;98398.41;5044475;28;20045;-55
2022/01/29 04:35:38;;;;;;;50.08;28.63;;;;;;;-3.97;79.73;98401.22;5044271;28;20092;-56
2022/01/29 04:38:04;;;;;;;54.90;28.50;;;;;;;-3.96;78.64;98402.91;5033634;28;20029;-56
2022/01/29 04:40:29;;;;;;;48.35;27.17;;;;;;;-4.04;78.05;98408.69;5032806;28;20203;-56
2022/01/29 04:42:55;;;;;;;56.45;28.42;;;;;;;-4.34;78.47;98402.28;5044105;28;20051;-56
2022/01/29 04:45:20;;;;;;;55.90;29.10;;;;;;;-4.35;78.94;98412.38;5041808;28;20028;-56
2022/01/29 04:47:46;;;;;;;52.58;28.85;;;;;;;-4.14;79.48;98406.84;5044043;28;20032;-54
2022/01/29 04:50:12;;;;;;;56.35;29.45;;;;;;;-4.35;79.07;98400.63;5044224;28;20041;-55
2022/01/29 04:52:37;;;;;;;53.78;28.25;;;;;;;-4.13;79.04;98406.03;5044006;28;20044;-56
2022/01/29 04:55:03;;;;;;;56.33;28.88;;;;;;;-4.09;79.23;98401.84;5043927;28;20254;-55
2022/01/29 04:57:29;;;;;;;51.78;27.90;;;;;;;-4.21;79.78;98402.50;5043295;28;20056;-55
2022/01/29 04:59:55;;;;;;;59.33;30.10;;;;;;;-4.37;79.49;98412.34;5036045;28;20029;-55
2022/01/29 05:02:20;;;;;;;53.58;28.30;;;;;;;-4.34;79.59;98411.56;5036783;28;20029;-55
2022/01/29 05:04:46;;;;;;;55.40;28.85;;;;;;;-4.22;79.62;98410.91;5035716;28;20045;-56
2022/01/29 05:07:11;;;;;;;59.00;31.13;;;;;;;-4.12;79.07;98422.88;5035092;28;20238;-55
2022/01/29 05:09:37;;;;;;;53.75;28.80;;;;;;;-4.21;78.11;98410.94;5032846;28;20080;-56
2022/01/29 05:12:03;;;;;;;52.70;26.95;;;;;;;-4.30;79.23;98414.97;5034362;28;20025;-55
2022/01/29 05:27:42;;;;;;;61.78;30.75;;;;;;;-4.47;80.14;98407.97;5017420;28;20034;-56
2022/01/29 05:30:08;;;;;;;55.78;30.52;;;;;;;-4.41;78.96;98422.38;5015843;28;20026;-55
2022/01/29 05:32:34;;;;;;;57.15;29.33;;;;;;;-4.58;80.02;98417.88;4998632;28;20330;-55
2022/01/29 05:34:59;;;;;;;58.70;31.15;;;;;;;-4.48;80.64;98393.63;5017603;28;20018;-56
2022/01/29 05:37:25;;;;;;;56.72;30.65;;;;;;;-4.29;80.56;98416.69;5015127;28;20032;-56
2022/01/29 05:39:50;;;;;;;57.70;31.63;;;;;;;-4.42;79.26;98411.41;5015868;28;20024;-55
2022/01/29 05:42:16;;;;;;;67.90;33.60;;;;;;;-4.37;78.77;98422.47;5013575;28;20032;-56
2022/01/29 05:44:42;;;;;;;61.00;32.17;;;;;;;-4.24;78.99;98428.56;5013897;28;20032;-56
2022/01/29 05:47:07;;;;;;;58.05;30.40;;;;;;;-4.36;79.79;98425.81;5013211;28;20034;-55
2022/01/29 05:49:33;;;;;;;59.25;31.02;;;;;;;-4.26;79.51;98424.31;5012556;28;20058;-56
2022/01/29 05:51:58;;;;;;;54.70;30.17;;;;;;;-4.22;78.35;98428.59;5013198;28;20064;-55
2022/01/29 05:54:24;;;;;;;56.88;31.02;;;;;;;-4.23;79.15;98420.19;5014846;28;20018;-55
2022/01/29 05:56:49;;;;;;;55.58;29.45;;;;;;;-4.46;79.49;98431.53;5017427;28;20136;-55
2022/01/29 05:59:15;;;;;;;61.70;31.30;;;;;;;-4.30;80.06;98427.63;5013314;28;20089;-56
2022/01/29 06:01:41;;;;;;;62.10;31.30;;;;;;;-4.50;79.63;98430.66;5014766;28;20033;-55
2022/01/29 06:04:06;;;;;;;60.28;30.90;;;;;;;-4.32;79.43;98417.47;5017456;28;20321;-56
2022/01/29 06:06:32;;;;;;;55.28;29.98;;;;;;;-4.20;79.09;98425.28;5016398;28;20080;-56
2022/01/29 06:09:01;;;;;;;57.47;30.92;;;;;;;-4.13;80.05;98428.78;5022390;28;20133;-56
2022/01/29 06:11:27;;;;;;;63.38;32.75;;;;;;;-4.33;79.26;98430.97;5005462;28;20101;-56
2022/01/29 06:13:53;;;;;;;60.90;32.58;;;;;;;-4.29;79.69;98424.28;5022370;28;20033;-56
2022/01/29 06:16:18;;;;;;;60.22;31.83;;;;;;;-4.24;79.01;98433.63;5021540;28;20053;-56
2022/01/29 06:18:44;;;;;;;58.67;31.83;;;;;;;-4.36;80.32;98430.88;5021554;28;20045;-56
2022/01/29 06:21:12;;;;;;;59.60;32.78;;;;;;;-4.30;79.59;98431.00;5042436;28;20096;-55
2022/01/29 06:23:39;;;;;;;56.13;30.40;;;;;;;-4.06;81.00;98428.03;5039530;28;20221;-56
2022/01/29 06:26:09;;;;;;;60.53;32.33;;;;;;;-3.99;79.44;98455.13;5041787;28;20095;-56
2022/01/29 06:28:35;;;;;;;54.47;31.17;;;;;;;-3.98;79.20;98428.16;5042099;28;20380;-55
2022/01/29 06:31:01;;;;;;;66.65;33.78;;;;;;;-3.85;79.22;98434.25;5041280;28;20066;-55
2022/01/29 06:33:26;;;;;;;58.25;32.78;;;;;;;-3.86;78.86;98441.00;5042019;28;20053;-55
2022/01/29 06:35:52;;;;;;;61.10;32.30;;;;;;;-3.89;78.72;98447.69;5040758;28;20033;-55
2022/01/29 06:38:18;;;;;;;59.72;30.13;;;;;;;-4.51;79.91;98439.06;5042080;28;20087;-56
2022/01/29 06:40:44;;;;;;;65.25;32.30;;;;;;;-4.64;79.27;98400.09;5041026;28;20285;-55
2022/01/29 06:43:10;;;;;;;61.53;30.27;;;;;;;-4.52;79.78;98462.59;5040456;28;20141;-56
2022/01/29 06:45:37;;;;;;;59.47;31.52;;;;;;;-4.30;80.51;98463.00;5040963;28;20192;-55
2022/01/29 06:48:04;;;;;;;63.97;33.40;;;;;;;-4.01;80.50;98469.41;5041830;28;20045;-56
2022/01/29 06:50:30;;;;;;;62.50;32.75;;;;;;;-3.97;79.90;98466.97;5041748;28;20100;-56
2022/01/29 06:52:57;;;;;;;54.08;30.00;;;;;;;-3.90;79.84;98453.59;5041918;28;20077;-56
2022/01/29 06:55:22;;;;;;;60.58;33.25;;;;;;;-3.77;79.47;98447.03;5041894;28;20030;-55
2022/01/29 06:57:49;;;;;;;61.28;32.10;;;;;;;-3.65;79.31;98458.19;5039266;28;20037;-56
2022/01/29 07:00:15;;;;;;;56.40;31.42;;;;;;;-3.65;78.49;98460.72;5036040;28;20246;-56
2022/01/29 07:02:41;;;;;;;59.22;31.23;;;;;;;-4.02;78.17;98450.03;5041090;28;20060;-56
2022/01/29 07:05:12;;;;;;;53.25;30.20;;;;;;;-3.71;78.67;98478.31;5059292;28;20092;-56
2022/01/29 07:07:38;;;;;;;60.58;31.40;;;;;;;-3.64;78.11;98461.56;5040844;28;20113;-56
2022/01/29 07:10:05;;;;;;;62.50;31.95;;;;;;;-3.67;77.33;98459.84;5040691;28;20084;-56
2022/01/29 07:12:30;;;;;;;57.78;29.95;;;;;;;-3.59;78.19;98464.16;5041706;28;20033;-57
2022/01/29 07:14:56;;;;;;;59.15;31.48;;;;;;;-3.92;78.28;98471.25;5041664;28;20442;-55
2022/01/29 07:17:24;;;;;;;59.30;32.65;;;;;;;-3.79;77.82;98468.91;5037475;28;20034;-55
2022/01/29 07:19:52;;;;;;;57.70;31.25;;;;;;;-3.62;77.77;98484.34;5032643;28;20064;-56
2022/01/29 07:22:19;;;;;;;52.40;30.63;;;;;;;-3.51;78.04;98482.84;5027044;28;20104;-57
2022/01/29 07:24:46;;;;;;;56.28;30.88;;;;;;;-3.39;77.85;98475.44;5032228;28;20029;-58
2022/01/29 07:27:12;;;;;;;56.63;31.77;;;;;;;-3.28;77.79;98469.69;5032552;28;20385;-56
2022/01/29 07:29:38;;;;;;;53.88;31.17;;;;;;;-3.27;76.67;98472.25;5032129;28;20041;-57
2022/01/29 07:32:04;;;;;;;55.60;30.77;;;;;;;-3.37;76.50;98466.19;5029179;28;20021;-57
2022/01/29 07:34:29;;;;;;;55.90;31.33;;;;;;;-3.16;76.76;98474.94;5034925;28;20029;-57
2022/01/29 07:36:56;;;;;;;55.90;30.58;;;;;;;-3.26;76.37;98478.13;5034087;28;20056;-57
2022/01/29 07:39:23;;;;;;;55.25;30.65;;;;;;;-3.11;77.26;98463.16;5030680;28;20052;-56
2022/01/29 07:41:49;;;;;;;54.63;29.13;;;;;;;-3.11;76.43;98463.16;5037770;28;20042;-56
2022/01/29 07:44:15;;;;;;;59.10;31.73;;;;;;;-3.21;75.98;98461.34;5037759;28;20072;-57
2022/01/29 07:46:41;;;;;;;54.35;31.25;;;;;;;-3.15;76.07;98462.28;5039550;28;20100;-58
2022/01/29 07:49:07;;;;;;;54.53;30.00;;;;;;;-3.23;76.38;98456.25;5035636;28;20278;-56
2022/01/29 07:51:33;;;;;;;62.58;32.05;;;;;;;-3.02;76.40;98463.31;5037402;28;20043;-58
2022/01/29 07:53:58;;;;;;;57.95;30.13;;;;;;;-3.00;76.22;98464.16;5032675;28;20041;-58
2022/01/29 07:56:24;;;;;;;60.47;32.75;;;;;;;-2.97;76.23;98458.28;5033812;28;20034;-56
2022/01/29 07:58:51;;;;;;;55.60;30.65;;;;;;;-2.96;76.32;98468.44;5036284;28;20095;-56
2022/01/29 08:01:17;;;;;;;58.58;31.42;;;;;;;-2.98;75.82;98462.50;5037529;28;20030;-56
2022/01/29 08:03:48;;;;;;;59.00;30.23;;;;;;;-3.09;75.65;98448.00;5033461;28;20037;-56
2022/01/29 08:06:15;;;;;;;56.25;32.15;;;;;;;-2.89;75.84;98463.44;5038596;28;20041;-59
2022/01/29 08:08:40;;;;;;;62.35;33.10;;;;;;;-2.80;76.35;98466.09;5030048;28;20022;-57
2022/01/29 08:11:07;;;;;;;52.03;29.35;;;;;;;-2.87;75.52;98456.72;5036746;28;20052;-56
2022/01/29 08:13:33;;;;;;;56.25;31.45;;;;;;;-2.79;75.55;98457.69;5037310;28;20093;-56
2022/01/29 08:15:59;;;;;;;58.45;31.08;;;;;;;-3.01;74.98;98459.91;5035278;28;20063;-56
2022/01/29 08:18:24;;;;;;;59.40;30.90;;;;;;;-2.77;74.94;98463.59;5030237;28;20034;-56
2022/01/29 08:20:50;;;;;;;60.70;33.38;;;;;;;-2.65;76.07;98453.63;5023977;28;20033;-57
2022/01/29 08:23:15;;;;;;;63.03;33.25;;;;;;;-2.63;74.97;98459.53;5024290;28;20026;-57
2022/01/29 08:25:41;;;;;;;59.42;32.55;;;;;;;-2.63;75.22;98463.75;5021856;28;20081;-56
2022/01/29 08:28:07;;;;;;;65.35;33.65;;;;;;;-2.57;75.27;98457.91;5024256;28;20218;-58
2022/01/29 08:30:33;;;;;;;61.95;32.70;;;;;;;-2.50;75.25;98463.06;5024482;28;20219;-58
2022/01/29 08:32:59;;;;;;;58.08;32.25;;;;;;;-2.38;75.07;98467.44;5024448;28;20327;-57
2022/01/29 08:35:25;;;;;;;58.75;32.58;;;;;;;-2.38;75.31;98449.69;5009702;28;20026;-57
2022/01/29 08:37:51;;;;;;;64.78;34.05;;;;;;;-2.40;75.30;98447.97;5026854;28;20029;-55
2022/01/29 08:40:17;;;;;;;62.38;33.15;;;;;;;-2.32;74.22;98457.34;5038726;28;20029;-56
2022/01/29 08:42:43;;;;;;;57.55;31.73;;;;;;;-2.19;73.97;98460.00;5041362;28;20377;-56
2022/01/29 08:45:09;;;;;;;56.47;31.30;;;;;;;-2.14;74.28;98465.97;5007810;28;20026;-57
2022/01/29 08:47:35;;;;;;;61.65;33.53;;;;;;;-2.24;74.08;98459.09;5015705;28;20133;-56
2022/01/29 08:50:03;;;;;;;60.35;32.50;;;;;;;-2.22;73.70;98453.22;5014841;28;20065;-56
2022/01/29 08:52:29;;;;;;;63.92;32.65;;;;;;;-2.24;74.51;98459.94;5021653;28;20113;-55
2022/01/29 08:54:55;;;;;;;61.28;32.22;;;;;;;-2.13;74.11;98453.28;5024784;28;20033;-57
2022/01/29 08:57:22;;;;;;;61.05;33.15;;;;;;;-2.01;74.03;98461.84;5022140;28;20222;-57
2022/01/29 08:59:47;;;;;;;60.42;33.00;;;;;;;-1.94;74.44;98466.13;5021422;28;20271;-56
2022/01/29 09:02:13;;;;;;;59.40;32.42;;;;;;;-1.97;74.11;98466.94;5023151;28;20029;-56
2022/01/29 09:04:39;;;;;;;63.47;33.80;;;;;;;-1.89;74.34;98463.66;4988525;28;20026;-56
2022/01/29 09:07:04;;;;;;;60.47;33.47;;;;;;;-1.79;73.96;98467.97;5022566;28;20040;-56
2022/01/29 09:09:30;;;;;;;65.13;35.45;;;;;;;-1.68;74.37;98471.44;4998282;28;20327;-56
2022/01/29 09:11:56;;;;;;;63.55;34.22;;;;;;;-1.66;72.75;98476.53;5017137;28;20034;-56
2022/01/29 09:14:21;;;;;;;66.28;34.50;;;;;;;-1.67;73.52;98472.28;5010093;28;20046;-55
2022/01/29 09:16:47;;;;;;;59.50;33.40;;;;;;;-1.70;73.37;98477.34;5017134;28;20034;-56
2022/01/29 09:19:12;;;;;;;62.03;34.45;;;;;;;-1.89;72.40;98469.56;5021720;28;20033;-55
2022/01/29 09:21:38;;;;;;;60.35;33.03;;;;;;;-1.86;72.50;98473.84;5023179;28;20053;-55
2022/01/29 09:24:04;;;;;;;60.90;33.55;;;;;;;-1.70;71.90;98473.09;4988335;28;20033;-56
2022/01/29 09:26:30;;;;;;;63.03;34.08;;;;;;;-1.58;73.15;98482.53;5023205;28;20034;-56
2022/01/29 09:28:55;;;;;;;65.03;34.50;;;;;;;-1.58;73.92;98480.81;5023322;28;20361;-55
2022/01/29 09:31:22;;;;;;;62.65;35.15;;;;;;;-1.55;73.30;98477.47;5023237;28;20025;-55
2022/01/29 09:33:47;;;;;;;56.35;34.80;;;;;;;-1.46;72.90;98481.75;5023316;28;20034;-55
2022/01/29 09:36:13;;;;;;;64.95;35.92;;;;;;;-1.43;72.90;98486.84;5001998;28;20038;-56
2022/01/29 09:38:39;;;;;;;60.80;35.38;;;;;;;-1.42;73.46;98480.94;5017300;28;20022;-56
2022/01/29 09:41:05;;;;;;;62.03;35.72;;;;;;;-1.59;71.72;98485.88;5017256;28;20034;-57
2022/01/29 09:43:32;;;;;;;67.43;36.20;;;;;;;-1.88;71.42;98488.19;5015971;28;20030;-55
2022/01/29 09:45:58;;;;;;;60.30;34.33;;;;;;;-1.64;73.12;98474.84;5015655;28;20331;-56
2022/01/29 09:48:27;;;;;;;68.18;36.70;;;;;;;-1.53;72.84;98493.53;5015021;28;20064;-55
2022/01/29 09:50:53;;;;;;;66.75;35.13;;;;;;;-1.43;73.08;98492.75;5013650;28;20030;-55
2022/01/29 09:53:19;;;;;;;63.03;35.47;;;;;;;-1.38;72.60;98495.38;5015871;28;20033;-56
2022/01/29 09:55:46;;;;;;;66.03;35.30;;;;;;;-1.34;72.31;98502.16;5014284;28;20109;-56
2022/01/29 09:58:11;;;;;;;65.47;35.25;;;;;;;-1.44;72.20;98501.25;5014558;28;20105;-56
2022/01/29 10:00:37;;;;;;;64.32;34.75;;;;;;;-1.36;72.99;98497.91;5014498;28;20029;-56
2022/01/29 10:03:09;;;;;;;62.83;34.00;;;;;;;-1.27;72.24;98492.88;5012865;28;20318;-55
2022/01/29 10:05:36;;;;;;;64.03;35.60;;;;;;;-1.30;72.17;98488.63;5013517;28;20098;-57
2022/01/29 10:08:03;;;;;;;67.60;35.97;;;;;;;-1.19;72.33;98490.41;5010051;28;20193;-57
2022/01/29 10:10:28;;;;;;;64.63;36.03;;;;;;;-1.29;71.97;98480.16;5004449;28;20034;-57
2022/01/29 10:12:54;;;;;;;66.10;36.00;;;;;;;-1.23;71.26;98497.13;5022771;28;20034;-56
2022/01/29 10:15:22;;;;;;;69.53;35.65;;;;;;;-1.60;71.62;98429.19;5021388;28;20064;-58
2022/01/29 10:17:53;;;;;;;68.57;36.42;;;;;;;-1.19;71.14;98503.94;5021144;28;20026;-56
2022/01/29 10:20:25;;;;;;;66.88;36.05;;;;;;;-1.64;72.38;98422.41;5021250;28;20058;-57
2022/01/29 10:22:57;;;;;;;67.45;37.05;;;;;;;-1.72;71.37;98434.19;5022823;28;20041;-57
2022/01/29 10:25:30;;;;;;;73.63;38.28;;;;;;;-1.34;71.18;98488.59;5022663;28;20333;-55
2022/01/29 10:28:14;;;;;;;63.70;36.25;;;;;;;-1.47;72.31;98434.34;5005159;28;20049;-56
2022/01/29 10:30:48;;;;;;;66.25;37.17;;;;;;;-1.09;71.90;98487.91;5019688;28;20113;-57
2022/01/29 10:33:29;;;;;;;73.15;36.47;;;;;;;-1.16;71.05;98480.25;5020297;28;20037;-58
2022/01/29 10:36:05;;;;;;;68.93;37.70;;;;;;;-1.26;71.47;98487.81;5004676;28;20037;-57
2022/01/29 10:38:39;;;;;;;69.70;37.42;;;;;;;-1.07;72.60;98488.78;5020594;28;20033;-57
2022/01/29 10:41:25;;;;;;;62.92;36.67;;;;;;;-1.06;72.13;98464.22;5021778;28;20060;-58
2022/01/29 10:44:24;;;;;;;68.07;38.00;;;;;;;-0.88;72.20;98478.72;5021910;28;20064;-57
2022/01/29 10:46:55;;;;;;;63.13;35.25;;;;;;;-0.91;71.88;98482.09;5022309;28;20033;-60
2022/01/29 10:49:31;;;;;;;62.92;34.63;;;;;;;-0.85;71.78;98475.34;5022625;28;20107;-57
2022/01/29 10:52:08;;;;;;;68.03;38.60;;;;;;;-1.02;70.89;98493.03;5021120;28;20042;-59
2022/01/29 10:54:36;;;;;;;65.78;37.25;;;;;;;-0.96;70.69;98468.50;5021579;28;20105;-58
2022/01/29 10:57:07;;;;;;;65.55;36.50;;;;;;;-1.26;70.75;98416.69;5021711;28;20033;-59
2022/01/29 10:59:44;;;;;;;67.87;37.73;;;;;;;-0.86;70.98;98469.41;5021080;28;20265;-58
2022/01/29 11:02:11;;;;;;;68.28;36.58;;;;;;;-1.10;71.36;98410.03;5004474;28;20044;-55
2022/01/29 11:04:39;;;;;;;70.38;39.40;;;;;;;-1.19;70.97;98409.97;5021897;28;20032;-57
2022/01/29 11:07:11;;;;;;;67.70;38.33;;;;;;;-0.78;70.72;98469.44;5022181;28;20033;-56
2022/01/29 11:09:41;;;;;;;65.63;37.67;;;;;;;-0.72;70.76;98459.31;5021956;28;20093;-56
2022/01/29 11:12:09;;;;;;;68.20;37.25;;;;;;;-0.77;71.86;98466.03;5022075;28;20021;-55
2022/01/29 11:14:35;;;;;;;71.75;38.05;;;;;;;-0.92;70.81;98461.75;5025211;28;20137;-55
2022/01/29 11:17:02;;;;;;;72.05;38.75;;;;;;;-1.01;71.32;98462.56;5025487;28;20030;-54
2022/01/29 11:19:28;;;;;;;67.82;36.85;;;;;;;-1.21;71.17;98467.53;5024959;28;20696;-55
2022/01/29 11:21:57;;;;;;;68.88;37.70;;;;;;;-1.23;71.57;98472.63;5025445;28;20339;-54
2022/01/29 11:24:25;;;;;;;67.38;37.65;;;;;;;-0.98;72.20;98495.59;5024742;28;20169;-54
2022/01/29 11:26:52;;;;;;;67.35;37.13;;;;;;;-0.96;72.10;98472.75;5009550;28;20034;-54
2022/01/29 11:29:30;;;;;;;93.70;49.72;;;;;;;-0.82;72.15;98475.38;5023341;28;20034;-56
2022/01/29 11:32:21;;;;;;;66.95;37.83;;;;;;;-0.76;72.67;98472.84;5022660;28;20529;-55