Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:00;;;;;;;15.45;11.38;;;22.80;99.90;;;;;;5056060;28;20032;-67
2023/08/21 00:04:26;;;;;;;16.83;11.73;;;22.80;99.90;;;;;;5056096;28;20054;-68
2023/08/21 00:06:51;;;;;;;19.58;11.65;;;22.80;99.90;;;;;;5056057;28;20099;-68
2023/08/21 00:09:17;;;;;;;21.65;12.50;;;22.80;99.90;;;;;;5055960;28;20037;-67
2023/08/21 00:11:42;;;;;;;19.23;12.35;;;22.80;99.90;;;;;;5055986;28;20021;-68
2023/08/21 00:14:08;;;;;;;19.17;12.68;;;22.80;99.90;;;;;;5055874;28;20017;-67
2023/08/21 00:16:34;;;;;;;19.25;11.60;;;22.80;99.90;;;;;;5055604;28;20017;-68
2023/08/21 00:19:00;;;;;;;20.75;12.70;;;22.70;99.90;;;;;;5056455;28;20033;-68
2023/08/21 00:21:25;;;;;;;23.58;13.63;;;22.60;99.90;;;;;;5055824;28;20128;-68
2023/08/21 00:23:51;;;;;;;17.98;12.38;;;22.50;99.90;;;;;;5055723;28;20021;-68
2023/08/21 00:26:17;;;;;;;18.13;12.27;;;22.50;99.90;;;;;;5055967;28;20028;-68
2023/08/21 00:28:43;;;;;;;18.10;12.52;;;22.50;99.90;;;;;;5054073;28;20032;-68
2023/08/21 00:31:08;;;;;;;22.25;12.45;;;22.50;99.90;;;;;;5055693;28;20071;-68
2023/08/21 00:33:34;;;;;;;20.45;12.80;;;22.40;99.90;;;;;;5056013;28;20048;-68
2023/08/21 00:36:00;;;;;;;18.85;12.25;;;22.50;99.90;;;;;;5055439;28;20032;-68
2023/08/21 00:38:26;;;;;;;20.00;12.55;;;22.60;99.90;;;;;;5055186;28;20025;-67
2023/08/21 00:40:52;;;;;;;15.60;11.98;;;22.50;99.90;;;;;;5055445;28;20020;-68
2023/08/21 00:43:18;;;;;;;18.88;11.93;;;22.40;99.90;;;;;;5055452;28;20025;-68
2023/08/21 00:45:46;;;;;;;20.52;12.25;;;22.30;99.90;;;;;;5055299;28;20343;-67
2023/08/21 00:48:12;;;;;;;20.73;13.05;;;22.20;99.90;;;;;;5055137;28;20182;-67
2023/08/21 00:50:38;;;;;;;22.40;12.75;;;22.20;99.90;;;;;;5055658;28;20132;-68
2023/08/21 00:53:06;;;;;;;17.15;12.38;;;22.20;99.90;;;;;;5055183;28;20095;-68
2023/08/21 00:55:32;;;;;;;17.88;12.32;;;22.20;99.90;;;;;;5055349;28;20021;-67
2023/08/21 00:57:58;;;;;;;19.40;12.52;;;22.20;99.90;;;;;;5055390;28;20452;-68
2023/08/21 01:00:25;;;;;;;22.27;12.68;;;22.30;99.90;;;;;;5055048;28;20044;-67
2023/08/21 01:02:50;;;;;;;24.73;12.65;;;22.20;99.90;;;;;;5054993;28;20032;-67
2023/08/21 01:05:18;;;;;;;18.17;12.35;;;22.10;99.90;;;;;;5053886;28;20020;-68
2023/08/21 01:08:03;;;;;;;16.95;11.85;;;22.00;99.90;;;;;;5054565;28;20029;-67
2023/08/21 01:10:52;;;;;;;20.85;12.43;;;21.90;99.90;;;;;;5055026;28;20025;-68
2023/08/21 01:13:38;;;;;;;21.95;12.00;;;21.80;99.90;;;;;;5055024;28;20028;-68
2023/08/21 01:16:06;;;;;;;22.65;12.48;;;21.80;99.90;;;;;;5055260;28;20075;-67
2023/08/21 01:18:34;;;;;;;21.60;11.93;;;21.90;99.90;;;;;;5054842;28;20331;-68
2023/08/21 01:21:03;;;;;;;21.27;12.52;;;21.90;99.90;;;;;;5054700;28;20021;-68
2023/08/21 01:23:38;;;;;;;19.38;12.30;;;21.90;99.90;;;;;;5054029;28;20350;-67
2023/08/21 01:26:04;;;;;;;23.55;13.38;;;21.90;99.90;;;;;;5054810;28;20023;-67
2023/08/21 01:28:32;;;;;;;22.33;12.75;;;22.00;99.90;;;;;;5054418;28;20529;-68
2023/08/21 01:31:10;;;;;;;23.77;12.98;;;21.90;99.90;;;;;;5054498;28;20155;-67
2023/08/21 01:33:44;;;;;;;20.48;12.27;;;21.80;99.90;;;;;;5054437;28;20113;-67
2023/08/21 01:36:10;;;;;;;24.23;12.27;;;21.80;99.90;;;;;;5054665;28;20032;-67
2023/08/21 01:38:36;;;;;;;17.77;12.48;;;21.80;99.90;;;;;;5054836;28;20453;-67
2023/08/21 01:41:02;;;;;;;19.98;12.85;;;21.80;99.90;;;;;;5054826;28;20106;-67
2023/08/21 01:43:28;;;;;;;21.60;13.02;;;21.90;99.90;;;;;;5054696;28;20063;-67
2023/08/21 01:45:54;;;;;;;19.98;12.70;;;21.80;99.90;;;;;;5054690;28;20052;-68
2023/08/21 01:48:20;;;;;;;22.67;13.15;;;21.70;99.90;;;;;;5053842;28;20044;-67
2023/08/21 01:50:45;;;;;;;21.90;12.85;;;21.60;99.90;;;;;;5054308;28;20037;-68
2023/08/21 01:53:11;;;;;;;22.98;11.98;;;21.50;99.90;;;;;;5054048;28;20055;-67
2023/08/21 01:55:37;;;;;;;16.80;11.50;;;21.50;99.90;;;;;;5053652;28;20044;-68
2023/08/21 01:58:02;;;;;;;21.10;12.38;;;21.40;99.90;;;;;;5054562;28;20075;-68
2023/08/21 02:00:28;;;;;;;21.60;12.85;;;21.40;99.90;;;;;;5053703;28;20016;-68
2023/08/21 02:02:54;;;;;;;22.27;13.20;;;21.40;99.90;;;;;;5054631;28;20323;-67
2023/08/21 02:05:19;;;;;;;23.73;12.93;;;21.40;99.90;;;;;;5054140;28;20445;-68
2023/08/21 02:07:45;;;;;;;21.23;12.63;;;21.50;99.90;;;;;;5053651;28;20032;-67
2023/08/21 02:10:11;;;;;;;20.60;12.80;;;21.50;99.90;;;;;;5053662;28;20021;-67
2023/08/21 02:12:37;;;;;;;22.42;12.70;;;21.50;99.90;;;;;;5053728;28;20047;-68
2023/08/21 02:15:02;;;;;;;22.98;13.23;;;21.50;99.90;;;;;;5054004;28;20025;-68
2023/08/21 02:17:29;;;;;;;20.58;11.95;;;21.60;99.90;;;;;;5053474;28;20060;-67
2023/08/21 02:19:55;;;;;;;22.85;12.73;;;21.60;99.90;;;;;;5053993;28;20025;-67
2023/08/21 02:22:21;;;;;;;19.35;12.73;;;21.50;99.90;;;;;;5054090;28;20077;-67
2023/08/21 02:24:47;;;;;;;19.83;12.48;;;21.50;99.90;;;;;;5054414;28;20020;-67
2023/08/21 02:27:12;;;;;;;21.35;13.35;;;21.50;99.90;;;;;;5053429;28;20033;-67
2023/08/21 02:29:38;;;;;;;20.48;12.48;;;21.50;99.90;;;;;;5053820;28;20027;-67
2023/08/21 02:32:04;;;;;;;18.30;12.25;;;21.40;99.90;;;;;;5053804;28;20025;-68
2023/08/21 02:34:29;;;;;;;20.70;12.07;;;21.30;99.90;;;;;;5053413;28;20021;-67
2023/08/21 02:36:55;;;;;;;22.45;12.65;;;21.20;99.90;;;;;;5053493;28;20016;-67
2023/08/21 02:39:21;;;;;;;20.30;13.82;;;21.10;99.90;;;;;;5053474;28;20024;-67
2023/08/21 02:41:46;;;;;;;19.52;13.27;;;21.10;99.90;;;;;;5053435;28;20358;-67
2023/08/21 02:44:12;;;;;;;22.55;12.80;;;21.10;99.90;;;;;;5053387;28;20442;-68
2023/08/21 02:46:37;;;;;;;20.48;12.57;;;21.20;99.90;;;;;;5053397;28;20017;-68
2023/08/21 02:49:03;;;;;;;21.30;13.25;;;21.20;99.90;;;;;;5053446;28;20048;-67
2023/08/21 02:51:29;;;;;;;26.33;13.70;;;21.20;99.90;;;;;;5053305;28;20509;-67
2023/08/21 02:53:54;;;;;;;23.42;13.88;;;21.20;99.90;;;;;;5053326;28;20099;-67
2023/08/21 02:56:20;;;;;;;21.75;13.63;;;21.10;99.90;;;;;;5053265;28;20021;-68
2023/08/21 02:58:45;;;;;;;22.70;13.75;;;21.10;99.90;;;;;;5053314;28;20021;-67
2023/08/21 03:01:11;;;;;;;22.25;13.50;;;21.10;99.90;;;;;;5053245;28;20025;-67
2023/08/21 03:03:37;;;;;;;25.65;13.65;;;21.10;99.90;;;;;;5053172;28;20028;-67
2023/08/21 03:06:03;;;;;;;20.10;12.95;;;21.10;99.90;;;;;;5053229;28;20104;-67
2023/08/21 03:08:28;;;;;;;22.95;12.73;;;21.00;99.90;;;;;;5053083;28;20374;-67
2023/08/21 03:10:54;;;;;;;19.85;13.70;;;21.00;99.90;;;;;;5053619;28;20021;-66
2023/08/21 03:13:20;;;;;;;19.77;13.50;;;21.00;99.90;;;;;;5053650;28;20412;-66
2023/08/21 03:15:46;;;;;;;24.73;15.00;;;21.00;99.90;;;;;;5053152;28;20029;-66
2023/08/21 03:18:11;;;;;;;24.42;14.20;;;21.00;99.90;;;;;;5053253;28;20021;-66
2023/08/21 03:20:37;;;;;;;23.50;13.63;;;21.00;99.90;;;;;;5053057;28;20346;-66
2023/08/21 03:23:03;;;;;;;22.98;14.20;;;21.00;99.90;;;;;;5053608;28;20025;-67
2023/08/21 03:25:28;;;;;;;18.50;12.52;;;21.00;99.90;;;;;;5053017;28;20021;-67
2023/08/21 03:27:54;;;;;;;16.33;11.40;;;20.90;99.90;;;;;;5053827;28;20035;-66
2023/08/21 03:30:19;;;;;;;17.27;12.10;;;20.80;99.90;;;;;;5057008;28;20021;-66
2023/08/21 03:32:45;;;;;;;24.23;13.20;;;20.70;99.90;;;;;;5056959;28;20057;-66
2023/08/21 03:35:11;;;;;;;19.20;13.00;;;20.60;99.90;;;;;;5056408;28;20021;-67
2023/08/21 03:37:37;;;;;;;19.40;13.40;;;20.60;99.90;;;;;;5056684;28;20020;-66
2023/08/21 03:40:03;;;;;;;20.33;13.88;;;20.60;99.90;;;;;;5055428;28;20069;-67
2023/08/21 03:42:29;;;;;;;22.05;13.30;;;20.60;99.90;;;;;;5056527;28;20028;-67
2023/08/21 03:44:55;;;;;;;18.83;13.55;;;20.60;99.90;;;;;;5056542;28;20028;-68
2023/08/21 03:47:21;;;;;;;20.60;13.00;;;20.60;99.90;;;;;;5056237;28;20118;-66
2023/08/21 03:49:48;;;;;;;19.33;12.50;;;20.60;99.90;;;;;;5056388;28;20064;-66
2023/08/21 03:52:14;;;;;;;20.33;12.25;;;20.60;99.90;;;;;;5056873;28;20024;-68
2023/08/21 03:54:40;;;;;;;18.70;12.13;;;20.60;99.90;;;;;;5056587;28;20103;-66
2023/08/21 03:57:07;;;;;;;22.05;12.40;;;20.60;99.90;;;;;;5056728;28;20100;-66
2023/08/21 03:59:32;;;;;;;19.73;12.95;;;20.60;99.90;;;;;;5056123;28;20052;-64
2023/08/21 04:01:58;;;;;;;17.35;12.15;;;20.60;99.90;;;;;;5056653;28;20409;-64
2023/08/21 04:04:23;;;;;;;20.05;12.13;;;20.60;99.90;;;;;;5056086;28;20017;-64
2023/08/21 04:06:49;;;;;;;27.73;12.65;;;20.60;99.90;;;;;;5056256;28;20385;-66
2023/08/21 04:09:15;;;;;;;21.73;13.98;;;20.60;99.90;;;;;;5055971;28;20028;-64
2023/08/21 04:11:41;;;;;;;22.27;13.30;;;20.50;99.90;;;;;;5056233;28;20338;-63
2023/08/21 04:14:06;;;;;;;21.05;13.77;;;20.60;99.90;;;;;;5055854;28;20044;-65
2023/08/21 04:16:32;;;;;;;23.13;13.57;;;20.60;99.90;;;;;;5055804;28;20021;-66
2023/08/21 04:18:58;;;;;;;19.38;13.85;;;20.60;99.90;;;;;;5056116;28;20025;-64
2023/08/21 04:21:23;;;;;;;22.10;14.15;;;20.50;99.90;;;;;;5056214;28;20079;-63
2023/08/21 04:23:49;;;;;;;23.13;13.63;;;20.40;99.90;;;;;;5055665;28;20017;-65
2023/08/21 04:26:14;;;;;;;21.50;13.23;;;20.40;99.90;;;;;;5055951;28;20017;-64
2023/08/21 04:28:40;;;;;;;22.13;13.40;;;20.40;99.90;;;;;;5056012;28;20362;-64
2023/08/21 04:31:07;;;;;;;18.50;12.73;;;20.40;99.90;;;;;;5056042;28;20023;-65
2023/08/21 04:33:33;;;;;;;21.23;13.63;;;20.40;99.90;;;;;;5055504;28;20078;-64
2023/08/21 04:35:59;;;;;;;23.85;13.10;;;20.40;99.90;;;;;;5055162;28;20021;-64
2023/08/21 04:38:25;;;;;;;24.77;13.88;;;20.40;99.90;;;;;;5055597;28;20029;-63
2023/08/21 04:40:51;;;;;;;22.13;14.38;;;20.40;99.90;;;;;;5054352;28;20025;-65
2023/08/21 04:43:17;;;;;;;25.27;12.75;;;20.40;99.90;;;;;;5055652;28;20501;-65
2023/08/21 04:45:58;;;;;;;20.27;12.90;;;20.40;99.90;;;;;;5055641;28;20047;-65
2023/08/21 04:48:24;;;;;;;19.88;12.80;;;20.30;99.90;;;;;;5055307;28;20041;-65
2023/08/21 04:50:49;;;;;;;24.10;12.82;;;20.30;99.90;;;;;;5055236;28;20035;-65
2023/08/21 04:53:15;;;;;;;23.23;13.75;;;20.30;99.90;;;;;;5054946;28;20060;-64
2023/08/21 04:55:41;;;;;;;22.95;14.25;;;20.30;99.90;;;;;;5055300;28;20103;-65
2023/08/21 04:58:07;;;;;;;19.17;12.93;;;20.40;99.90;;;;;;5055029;28;20025;-65
2023/08/21 05:00:33;;;;;;;18.88;11.98;;;20.30;99.90;;;;;;5054955;28;20082;-66
2023/08/21 05:02:59;;;;;;;20.83;12.13;;;20.20;99.90;;;;;;5055018;28;20025;-66
2023/08/21 05:05:25;;;;;;;19.92;11.85;;;20.20;99.90;;;;;;5054960;28;20013;-65
2023/08/21 05:07:53;;;;;;;19.45;12.10;;;20.30;99.90;;;;;;5054792;28;20086;-66
2023/08/21 05:10:18;;;;;;;18.60;12.05;;;20.30;99.90;;;;;;5055127;28;20025;-66
2023/08/21 05:12:45;;;;;;;19.00;12.45;;;20.40;99.90;;;;;;5054853;28;20043;-66
2023/08/21 05:15:11;;;;;;;23.38;13.45;;;20.50;99.90;;;;;;5054497;28;20039;-65
2023/08/21 05:17:36;;;;;;;22.73;12.75;;;20.60;99.90;;;;;;5054955;28;20409;-64
2023/08/21 05:20:03;;;;;;;20.73;13.75;;;20.70;99.90;;;;;;5054592;28;20021;-64
2023/08/21 05:22:28;;;;;;;17.02;11.85;;;20.70;99.90;;;;;;5054580;28;20039;-65
2023/08/21 05:24:54;;;;;;;18.67;11.65;;;20.80;99.90;;;;;;5054851;28;20435;-65
2023/08/21 05:27:20;;;;;;;19.25;13.20;;;20.90;99.90;;;;;;5054212;28;20017;-66
2023/08/21 05:29:45;;;;;;;15.50;11.73;;;21.00;99.90;;;;;;5054505;28;20047;-65
2023/08/21 05:32:11;;;;;;;20.10;12.00;;;21.10;99.90;;;;;;5054375;28;20025;-65
2023/08/21 05:34:37;;;;;;;18.60;12.25;;;21.20;99.90;;;;;;5054431;28;20017;-65
2023/08/21 05:37:03;;;;;;;21.83;12.90;;;21.30;99.90;;;;;;5054337;28;20017;-65
2023/08/21 05:39:28;;;;;;;22.15;13.95;;;21.30;99.90;;;;;;5054348;28;20371;-66
2023/08/21 05:41:54;;;;;;;23.90;15.60;;;21.40;99.90;;;;;;5054302;28;20055;-66
2023/08/21 05:44:20;;;;;;;27.30;15.80;;;21.60;99.90;;;;;;5054167;28;20021;-65
2023/08/21 05:46:46;;;;;;;24.77;15.95;;;21.70;99.90;;;;;;5054128;28;20124;-66
2023/08/21 05:49:11;;;;;;;22.38;15.55;;;21.80;99.90;;;;;;5054304;28;20045;-66
2023/08/21 05:51:37;;;;;;;20.52;15.52;;;21.90;99.90;;;;;;5054607;28;20025;-65
2023/08/21 05:54:02;;;;;;;24.88;16.30;;;22.00;99.90;;;;;;5054029;28;20016;-66
2023/08/21 05:56:28;;;;;;;30.58;17.90;;;22.10;99.90;;;;;;5053988;28;20338;-65
2023/08/21 05:58:54;;;;;;;27.45;17.70;;;22.20;99.90;;;;;;5054729;28;20078;-66
2023/08/21 06:01:19;;;;;;;27.77;17.20;;;22.30;99.90;;;;;;5053651;28;20029;-65
2023/08/21 06:03:48;;;;;;;20.17;13.93;;;22.30;99.90;;;;;;5053896;28;20104;-65
2023/08/21 06:06:13;;;;;;;21.55;14.27;;;22.30;99.90;;;;;;5054141;28;20027;-64
2023/08/21 06:08:39;;;;;;;20.05;14.75;;;22.30;99.90;;;;;;5053693;28;20032;-65
2023/08/21 06:11:04;;;;;;;21.25;14.52;;;22.30;99.90;;;;;;5054276;28;20013;-67
2023/08/21 06:13:30;;;;;;;24.35;15.18;;;22.40;99.90;;;;;;5053894;28;20028;-67
2023/08/21 06:15:56;;;;;;;21.60;13.88;;;22.50;99.90;;;;;;5053436;28;20444;-67
2023/08/21 06:18:22;;;;;;;18.80;12.60;;;22.60;99.90;;;;;;5054061;28;20453;-67
2023/08/21 06:20:53;;;;;;;28.25;14.05;;;22.60;99.90;;;;;;5054084;28;20062;-68
2023/08/21 06:23:19;;;;;;;21.70;13.00;;;22.60;99.90;;;;;;5053572;28;20330;-67
2023/08/21 06:25:44;;;;;;;19.17;12.60;;;22.70;99.90;;;;;;5053539;28;20013;-66
2023/08/21 06:28:10;;;;;;;21.63;14.02;;;22.80;99.90;;;;;;5053876;28;20468;-67
2023/08/21 06:30:35;;;;;;;20.95;13.98;;;22.90;99.90;;;;;;5053496;28;20020;-66
2023/08/21 06:33:01;;;;;;;26.08;14.43;;;23.00;99.90;;;;;;5053691;28;20021;-66
2023/08/21 06:35:27;;;;;;;21.67;13.63;;;23.10;99.90;;;;;;5053128;28;20075;-67
2023/08/21 06:37:54;;;;;;;20.33;13.60;;;23.10;99.90;;;;;;5052622;28;20036;-67
2023/08/21 06:40:19;;;;;;;22.85;14.95;;;23.20;99.90;;;;;;5054076;28;20029;-66
2023/08/21 06:42:45;;;;;;;24.98;16.55;;;23.20;99.90;;;;;;5053569;28;20428;-66
2023/08/21 06:45:11;;;;;;;26.55;17.30;;;23.20;99.90;;;;;;5053582;28;20031;-68
2023/08/21 06:47:36;;;;;;;27.10;17.45;;;23.30;99.90;;;;;;5053422;28;20123;-68
2023/08/21 06:50:02;;;;;;;26.77;17.23;;;23.40;99.90;;;;;;5053591;28;20091;-68
2023/08/21 06:52:27;;;;;;;27.50;18.17;;;23.40;99.90;;;;;;5053331;28;20412;-67
2023/08/21 06:54:53;;;;;;;28.73;17.38;;;23.40;99.90;;;;;;5051865;28;20097;-68
2023/08/21 06:57:19;;;;;;;28.90;17.35;;;23.40;99.90;;;;;;5053137;28;20159;-68
2023/08/21 06:59:44;;;;;;;27.05;17.85;;;23.50;99.90;;;;;;5053039;28;20025;-65
2023/08/21 07:02:10;;;;;;;33.35;17.20;;;23.60;99.90;;;;;;5053133;28;20021;-67
2023/08/21 07:04:36;;;;;;;29.35;16.58;;;23.70;99.90;;;;;;5057690;28;20324;-66
2023/08/21 07:07:01;;;;;;;28.55;17.92;;;23.80;99.90;;;;;;5057024;28;20033;-64
2023/08/21 07:09:27;;;;;;;27.55;17.67;;;23.90;99.90;;;;;;5056608;28;20028;-65
2023/08/21 07:11:53;;;;;;;24.00;16.58;;;23.90;99.90;;;;;;5057049;28;20021;-66
2023/08/21 07:14:19;;;;;;;25.25;16.77;;;24.00;99.90;;;;;;5057167;28;20361;-65
2023/08/21 07:16:45;;;;;;;27.40;16.83;;;24.00;99.90;;;;;;5057170;28;20032;-65
2023/08/21 07:19:10;;;;;;;27.27;16.67;;;24.10;99.90;;;;;;5057253;28;20086;-66
2023/08/21 07:21:38;;;;;;;26.65;15.85;;;24.20;99.90;;;;;;5058307;28;20032;-65
2023/08/21 07:24:04;;;;;;;22.02;15.55;;;24.30;99.90;;;;;;5060432;28;20025;-66
2023/08/21 07:26:30;;;;;;;25.67;15.50;;;24.40;99.90;;;;;;5058502;28;20456;-66
2023/08/21 07:28:55;;;;;;;30.05;16.20;;;24.50;99.90;;;;;;5056882;28;20033;-66
2023/08/21 07:31:22;;;;;;;24.42;15.45;;;24.70;99.90;;;;;;5056722;28;20028;-66
2023/08/21 07:33:47;;;;;;;22.50;15.27;;;24.80;99.90;;;;;;5056575;28;20032;-66
2023/08/21 07:36:16;;;;;;;26.98;15.77;;;24.90;99.90;;;;;;5056317;28;20445;-65
2023/08/21 07:38:43;;;;;;;20.88;14.73;;;25.00;99.90;;;;;;5056944;28;20346;-66
2023/08/21 07:41:10;;;;;;;23.80;14.85;;;25.20;99.90;;;;;;5056452;28;20104;-66
2023/08/21 07:43:45;;;;;;;21.40;15.30;;;25.20;99.90;;;;;;5056087;28;20511;-65
2023/08/21 07:46:15;;;;;;;25.17;14.07;;;25.40;99.90;;;;;;5056647;28;20040;-65
2023/08/21 07:48:41;;;;;;;;;;;25.50;99.90;;;;;;5056976;28;20391;-65
2023/08/21 07:51:07;;;;;;;23.58;13.80;;;25.60;99.90;;;;;;5056762;28;19911;-65
2023/08/21 07:53:34;;;;;;;21.13;14.57;;;25.70;99.90;;;;;;5055901;28;20021;-65
2023/08/21 07:56:00;;;;;;;21.90;14.48;;;25.70;99.90;;;;;;5056157;28;20029;-65
2023/08/21 07:58:26;;;;;;;21.80;14.77;;;25.80;99.90;;;;;;5056210;28;20442;-68
2023/08/21 08:00:52;;;;;;;23.25;14.07;;;25.80;99.90;;;;;;5056083;28;20115;-68
2023/08/21 08:03:18;;;;;;;27.15;15.05;;;25.90;99.90;;;;;;5055842;28;20021;-65
2023/08/21 08:05:43;;;;;;;20.30;14.48;;;26.00;99.90;;;;;;5055701;28;20017;-66
2023/08/21 08:08:10;;;;;;;25.92;14.52;;;25.90;99.90;;;;;;5055865;28;20473;-66
2023/08/21 08:10:40;;;;;;;21.20;14.02;;;26.00;99.90;;;;;;5055843;28;20465;-66
2023/08/21 08:13:06;;;;;;;21.55;13.82;;;26.10;99.90;;;;;;5055953;28;20048;-66
2023/08/21 08:15:33;;;;;;;22.27;14.15;;;26.20;99.90;;;;;;5055585;28;20067;-66
2023/08/21 08:17:59;;;;;;;25.00;14.32;;;26.30;99.90;;;;;;5055696;28;20409;-66
2023/08/21 08:20:25;;;;;;;22.83;13.93;;;26.30;99.90;;;;;;5055958;28;20033;-66
2023/08/21 08:22:51;;;;;;;23.35;15.13;;;26.40;99.90;;;;;;5055996;28;20033;-66
2023/08/21 08:25:17;;;;;;;26.25;15.43;;;26.40;99.90;;;;;;5055910;28;20025;-66
2023/08/21 08:27:46;;;;;;;20.83;13.90;;;26.50;99.90;;;;;;5055433;28;20021;-65
2023/08/21 08:30:12;;;;;;;25.67;14.50;;;26.60;99.90;;;;;;5055599;28;20365;-68
2023/08/21 08:32:40;;;;;;;19.95;13.30;;;26.70;99.90;;;;;;5055474;28;20028;-66
2023/08/21 08:35:07;;;;;;;23.55;14.25;;;26.90;99.90;;;;;;5055397;28;20032;-66
2023/08/21 08:37:33;;;;;;;28.45;14.25;;;27.00;99.90;;;;;;5055625;28;20040;-67
2023/08/21 08:39:58;;;;;;;25.88;13.77;;;27.10;99.90;;;;;;5055579;28;20024;-65
2023/08/21 08:42:24;;;;;;;19.10;13.60;;;27.00;99.90;;;;;;5055355;28;20021;-65
2023/08/21 08:44:53;;;;;;;18.70;13.57;;;27.00;99.90;;;;;;5055739;28;20091;-66
2023/08/21 08:47:19;;;;;;;24.52;14.35;;;27.10;99.90;;;;;;5054991;28;20095;-65
2023/08/21 08:49:48;;;;;;;21.58;14.35;;;27.00;99.90;;;;;;5054701;28;20393;-66
2023/08/21 08:52:17;;;;;;;20.02;13.68;;;27.10;99.90;;;;;;5055145;28;20017;-66
2023/08/21 08:54:43;;;;;;;20.42;14.75;;;27.20;99.90;;;;;;5055369;28;20025;-67
2023/08/21 08:57:11;;;;;;;26.60;14.80;;;27.30;99.90;;;;;;5054977;28;20036;-68
2023/08/21 08:59:37;;;;;;;22.95;13.90;;;27.40;99.90;;;;;;5054943;28;20021;-66
2023/08/21 09:02:03;;;;;;;27.88;13.65;;;27.50;99.90;;;;;;5054933;28;20024;-66
2023/08/21 09:04:29;;;;;;;23.80;14.23;;;27.70;99.90;;;;;;5055203;28;20029;-66
2023/08/21 09:07:08;;;;;;;20.98;14.23;;;27.70;99.90;;;;;;5054842;28;20055;-65
2023/08/21 09:09:41;;;;;;;24.23;13.43;;;27.80;99.90;;;;;;5054967;28;20068;-65
2023/08/21 09:12:12;;;;;;;22.42;13.52;;;28.00;99.90;;;;;;5054697;28;20043;-66
2023/08/21 09:14:40;;;;;;;21.08;13.73;;;28.20;99.90;;;;;;5054667;28;20021;-67
2023/08/21 09:17:06;;;;;;;25.15;12.57;;;28.30;99.90;;;;;;5054218;28;20021;-66
2023/08/21 09:19:32;;;;;;;17.95;12.35;;;28.40;99.90;;;;;;5055182;28;20028;-66
2023/08/21 09:21:57;;;;;;;20.15;12.88;;;28.50;99.90;;;;;;5054501;28;20029;-67
2023/08/21 09:24:23;;;;;;;23.20;12.15;;;28.70;99.90;;;;;;5054760;28;20025;-64
2023/08/21 09:26:50;;;;;;;21.23;12.95;;;28.90;99.90;;;;;;5053868;28;20108;-66
2023/08/21 09:29:16;;;;;;;20.48;12.05;;;29.00;99.90;;;;;;5054310;28;20116;-65
2023/08/21 09:31:45;;;;;;;18.83;12.10;;;29.00;99.90;;;;;;5054690;28;20028;-66
2023/08/21 09:34:11;;;;;;;16.10;11.20;;;29.20;99.90;;;;;;5054484;28;20480;-67
2023/08/21 09:36:39;;;;;;;16.88;9.57;;;29.30;99.90;;;;;;5054247;28;20104;-65
2023/08/21 09:39:06;;;;;;;18.88;11.10;;;29.40;99.90;;;;;;5054904;28;20113;-65
2023/08/21 09:41:32;;;;;;;18.08;11.00;;;29.50;99.90;;;;;;5054244;28;20036;-66
2023/08/21 09:44:01;;;;;;;14.10;9.60;;;29.50;99.90;;;;;;5054105;28;20029;-66
2023/08/21 09:46:28;;;;;;;16.13;8.98;;;29.50;99.90;;;;;;5054787;28;20330;-65
2023/08/21 09:48:54;;;;;;;14.85;9.25;;;29.70;99.90;;;;;;5053728;28;20068;-65
2023/08/21 09:51:20;;;;;;;21.15;9.55;;;29.90;99.90;;;;;;5053828;28;20463;-65
2023/08/21 09:53:49;;;;;;;19.73;9.32;;;29.80;99.90;;;;;;5053099;28;20027;-65
2023/08/21 09:56:17;;;;;;;14.10;9.40;;;29.90;99.90;;;;;;5053130;28;20449;-67
2023/08/21 09:58:43;;;;;;;21.35;10.10;;;30.10;99.90;;;;;;5052758;28;20099;-65
2023/08/21 10:01:13;;;;;;;17.13;9.10;;;30.20;99.90;;;;;;5053437;28;20109;-66
2023/08/21 10:03:40;;;;;;;16.67;9.85;;;30.30;99.90;;;;;;5053547;28;20112;-66
2023/08/21 10:06:08;;;;;;;22.67;9.73;;;30.50;99.90;;;;;;5053021;28;20025;-67
2023/08/21 10:08:39;;;;;;;15.48;8.70;;;30.60;99.90;;;;;;5052899;28;20021;-66
2023/08/21 10:11:07;;;;;;;15.70;9.30;;;30.70;99.90;;;;;;5053659;28;20031;-66
2023/08/21 10:13:36;;;;;;;15.18;9.93;;;30.80;99.90;;;;;;5053146;28;20421;-66
2023/08/21 10:16:03;;;;;;;14.98;9.27;;;31.00;99.90;;;;;;5053134;28;20021;-66
2023/08/21 10:18:36;;;;;;;17.88;9.23;;;31.20;99.90;;;;;;5052960;28;20082;-66
2023/08/21 10:21:18;;;;;;;15.85;9.50;;;31.20;99.90;;;;;;5053136;28;20040;-66
2023/08/21 10:23:54;;;;;;;13.73;9.38;;;31.20;99.90;;;;;;5052785;28;20060;-66
2023/08/21 10:26:21;;;;;;;13.07;8.48;;;31.20;99.90;;;;;;5053167;28;20021;-67
2023/08/21 10:28:53;;;;;;;18.42;9.35;;;31.40;99.90;;;;;;5052626;28;20123;-66
2023/08/21 10:31:38;;;;;;;15.75;9.90;;;31.60;99.90;;;;;;5052690;28;20099;-66
2023/08/21 10:34:11;;;;;;;20.40;9.98;;;31.70;99.90;;;;;;5053140;28;20044;-66
2023/08/21 10:37:00;;;;;;;20.58;10.07;;;31.60;99.90;;;;;;5052715;28;20098;-66
2023/08/21 10:39:29;;;;;;;14.83;9.70;;;31.40;99.90;;;;;;5052637;28;20056;-64
2023/08/21 10:42:13;;;;;;;17.83;9.70;;;31.50;99.90;;;;;;5052370;28;20024;-64
2023/08/21 10:44:50;;;;;;;14.10;8.95;;;31.50;99.90;;;;;;5052999;28;20103;-64
2023/08/21 10:47:28;;;;;;;15.10;9.65;;;31.70;99.90;;;;;;5052398;28;20019;-64
2023/08/21 10:49:55;;;;;;;17.85;10.18;;;31.80;99.90;;;;;;5013444;28;1123648;-64
2023/08/21 10:52:45;;;;;;;13.63;9.30;;;31.90;99.90;;;;;;5053800;28;20029;-67
2023/08/21 10:55:15;;;;;;;;;;;32.10;99.90;;;;;;5053506;28;20059;-65
2023/08/21 10:57:41;;;;;;;;;;;32.20;99.90;;;;;;5053707;28;20337;-64
2023/08/21 11:00:11;;;;;;;13.38;9.25;;;32.40;99.90;;;;;;5053205;28;19908;-65
2023/08/21 11:02:43;;;;;;;14.05;9.20;;;32.60;99.90;;;;;;5053269;28;20024;-66
2023/08/21 11:05:10;;;;;;;16.25;9.70;;;32.80;99.90;;;;;;5053261;28;20100;-65
2023/08/21 11:07:47;;;;;;;16.20;9.55;;;33.00;99.90;;;;;;5053678;28;20087;-66
2023/08/21 11:10:23;;;;;;;20.60;10.48;;;32.90;99.90;;;;;;5053480;28;20052;-67
2023/08/21 11:12:51;;;;;;;20.60;10.10;;;32.50;99.90;;;;;;5053149;28;20429;-67
2023/08/21 11:15:17;;;;;;;17.60;10.18;;;32.30;99.90;;;;;;5053078;28;20066;-66
2023/08/21 11:17:53;;;;;;;16.80;10.02;;;32.10;99.90;;;;;;5053155;28;20082;-66
2023/08/21 11:20:19;;;;;;;12.38;9.25;;;32.30;99.90;;;;;;5053462;28;20523;-66
2023/08/21 11:22:45;;;;;;;12.10;9.80;;;32.40;99.90;;;;;;5052922;28;20017;-66
2023/08/21 11:25:11;;;;;;;16.75;9.73;;;32.80;99.90;;;;;;5053534;28;20112;-66
2023/08/21 11:27:37;;;;;;;12.40;9.48;;;32.90;99.90;;;;;;5052961;28;20024;-67
2023/08/21 11:30:04;;;;;;;15.95;10.15;;;32.90;99.90;;;;;;5053422;28;20051;-67
2023/08/21 11:32:33;;;;;;;17.50;10.73;;;32.70;99.90;;;;;;5052101;28;20028;-67
2023/08/21 11:34:58;;;;;;;19.08;10.90;;;32.60;99.90;;;;;;5052608;28;20108;-66
2023/08/21 11:37:27;;;;;;;20.75;10.55;;;32.90;99.90;;;;;;5053207;28;20067;-68
2023/08/21 11:40:00;;;;;;;17.17;9.90;;;33.50;99.90;;;;;;5052655;28;20511;-66
2023/08/21 11:42:31;;;;;;;16.88;10.45;;;33.60;99.90;;;;;;5053008;28;20100;-68
2023/08/21 11:44:58;;;;;;;19.02;9.85;;;33.20;99.90;;;;;;5052854;28;20029;-67
2023/08/21 11:47:34;;;;;;;16.75;9.68;;;32.80;99.90;;;;;;5052770;28;20025;-66
2023/08/21 11:50:08;;;;;;;15.25;10.63;;;32.70;99.90;;;;;;5055257;28;20040;-67
2023/08/21 11:52:38;;;;;;;14.95;10.00;;;32.90;99.90;;;;;;5056990;28;20017;-67
2023/08/21 11:55:09;;;;;;;15.55;10.20;;;33.10;99.90;;;;;;5056304;28;20027;-66
2023/08/21 11:57:35;;;;;;;18.85;10.82;;;33.20;99.90;;;;;;5056657;28;20426;-65
2023/08/21 12:00:00;;;;;;;14.50;10.65;;;32.90;99.90;;;;;;5056615;28;20020;-68
2023/08/21 12:02:29;;;;;;;20.13;11.07;;;32.80;99.90;;;;;;5056007;28;20021;-69
2023/08/21 12:05:07;;;;;;;17.67;10.20;;;32.50;99.90;;;;;;5056152;28;20107;-68
2023/08/21 12:07:33;;;;;;;19.63;10.82;;;32.60;99.90;;;;;;5056123;28;20346;-64
2023/08/21 12:09:59;;;;;;;14.45;9.75;;;32.80;99.90;;;;;;5056078;28;20021;-65
2023/08/21 12:12:24;;;;;;;18.00;11.15;;;32.70;99.90;;;;;;5055996;28;20025;-65
2023/08/21 12:14:50;;;;;;;14.27;10.43;;;32.50;99.90;;;;;;5056026;28;20032;-68
2023/08/21 12:17:16;;;;;;;18.50;10.30;;;32.40;99.90;;;;;;5055803;28;20082;-74
2023/08/21 12:19:43;;;;;;;14.90;10.38;;;32.90;99.90;;;;;;5055886;28;20025;-64
2023/08/21 12:22:09;;;;;;;19.17;9.85;;;33.00;99.90;;;;;;5054508;28;20017;-63
2023/08/21 12:24:36;;;;;;;14.75;10.13;;;33.20;99.90;;;;;;5055798;28;20471;-64
2023/08/21 12:27:03;;;;;;;17.33;9.57;;;32.90;99.90;;;;;;5055780;28;20385;-64
2023/08/21 12:29:32;;;;;;;14.95;10.15;;;32.60;99.90;;;;;;5055671;28;20032;-63