Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:03;;;;;;;6.45;2.55;;;;;;;11.23;38.63;101580.31;5032486;28;20135;-61
2023/06/04 00:04:30;;;;;;;5.53;2.10;;;;;;;11.25;38.54;101577.50;5039168;28;20488;-63
2023/06/04 00:06:56;;;;;;;8.63;2.40;;;;;;;11.28;38.61;101572.69;5032541;28;20045;-62
2023/06/04 00:09:23;;;;;;;7.88;2.05;;;;;;;11.21;38.87;101572.41;5032819;28;20046;-64
2023/06/04 00:11:50;;;;;;;3.55;1.83;;;;;;;11.22;38.77;101573.25;5033372;28;20111;-61
2023/06/04 00:14:16;;;;;;;4.93;2.55;;;;;;;11.34;38.88;101572.09;5032547;28;20080;-62
2023/06/04 00:16:43;;;;;;;9.23;2.60;;;;;;;11.41;38.94;101570.53;5032207;28;20061;-62
2023/06/04 00:19:10;;;;;;;4.50;2.60;;;;;;;11.46;38.75;101564.72;5032862;28;20515;-62
2023/06/04 00:21:36;;;;;;;6.05;2.33;;;;;;;11.41;38.78;101553.53;5032743;28;20072;-61
2023/06/04 00:24:03;;;;;;;4.28;2.30;;;;;;;11.34;38.87;101561.34;5033083;28;20053;-62
2023/06/04 00:26:30;;;;;;;4.30;1.98;;;;;;;10.96;39.33;101567.59;5032734;28;20046;-63
2023/06/04 00:28:57;;;;;;;5.88;2.30;;;;;;;11.01;39.27;101553.78;5033815;28;20095;-62
2023/06/04 00:31:23;;;;;;;5.43;2.25;;;;;;;10.85;39.75;101557.03;5033668;28;20049;-62
2023/06/04 00:33:50;;;;;;;4.88;2.28;;;;;;;10.96;39.70;101557.75;5033899;28;20041;-62
2023/06/04 00:36:17;;;;;;;7.80;2.35;;;;;;;10.90;39.99;101563.69;5031959;28;20052;-62
2023/06/04 00:38:43;;;;;;;6.95;2.28;;;;;;;11.07;39.89;101548.69;5033200;28;20045;-62
2023/06/04 00:41:10;;;;;;;4.00;2.15;;;;;;;10.94;39.84;101554.34;5033319;28;20049;-62
2023/06/04 00:43:37;;;;;;;4.63;2.10;;;;;;;10.96;40.22;101557.75;5032869;28;20095;-61
2023/06/04 00:46:06;;;;;;;3.25;2.08;;;;;;;11.06;40.29;101556.88;5033318;28;20053;-61
2023/06/04 00:48:32;;;;;;;4.05;2.20;;;;;;;11.01;40.39;101556.47;5033176;28;20574;-61
2023/06/04 00:51:00;;;;;;;4.80;2.20;;;;;;;10.76;41.21;101549.84;5031619;28;20551;-61
2023/06/04 00:53:26;;;;;;;6.95;1.90;;;;;;;10.83;41.39;101546.44;5032488;28;20049;-63
2023/06/04 00:55:53;;;;;;;6.65;1.90;;;;;;;10.58;42.04;101552.34;5032093;28;20057;-62
2023/06/04 00:58:20;;;;;;;4.30;2.17;;;;;;;10.47;42.26;101551.47;5033201;28;20443;-63
2023/06/04 01:00:47;;;;;;;4.72;1.90;;;;;;;10.71;41.95;101551.09;5033250;28;20050;-61
2023/06/04 01:03:18;;;;;;;5.28;2.03;;;;;;;10.75;42.00;101559.69;5032743;28;20068;-61
2023/06/04 01:09:49;;;;;;;3.20;1.90;;;;;;;10.65;42.43;101558.84;5032069;28;20056;-61
2023/06/04 01:12:15;;;;;;;3.67;2.00;;;;;;;10.69;42.38;101549.56;5030348;28;20046;-61
2023/06/04 01:14:43;;;;;;;8.30;2.20;;;;;;;10.73;42.40;101553.66;5030995;28;20100;-62
2023/06/04 01:17:13;;;;;;;5.38;2.00;;;;;;;10.41;43.17;101552.03;5031286;28;20048;-62
2023/06/04 01:20:21;;;;;;;3.63;2.22;;;;;;;10.35;43.53;101552.59;5030336;28;20413;-61
2023/06/04 01:23:16;;;;;;;4.13;2.00;;;;;;;10.49;43.68;101556.69;4997071;28;20045;-61
2023/06/04 01:25:43;;;;;;;21.83;4.57;;;;;;;10.62;43.52;101549.25;5030833;28;20097;-63
2023/06/04 01:28:12;;;;;;;3.15;1.80;;;;;;;10.47;43.90;101548.78;5030599;28;20052;-62
2023/06/04 01:30:45;;;;;;;4.22;2.10;;;;;;;10.20;44.46;101553.94;5030814;28;20134;-63
2023/06/04 01:33:18;;;;;;;3.45;1.92;;;;;;;10.14;45.07;101552.69;5030632;28;21028;-61
2023/06/04 01:35:45;;;;;;;4.53;1.75;;;;;;;10.34;44.76;101553.56;5030739;28;20413;-61
2023/06/04 01:38:12;;;;;;;4.20;2.25;;;;;;;10.27;45.08;101552.44;5030482;28;20133;-61
2023/06/04 01:40:39;;;;;;;3.42;1.73;;;;;;;10.13;45.32;101550.13;5030519;28;20072;-62
2023/06/04 01:43:05;;;;;;;3.83;1.67;;;;;;;10.01;45.79;101544.03;5031319;28;20099;-60
2023/06/04 01:45:32;;;;;;;1.52;1.35;;;;;;;9.86;45.90;101551.59;5030845;28;20489;-61
2023/06/04 01:48:02;;;;;;;8.15;1.48;;;;;;;9.81;46.60;101545.78;5030512;28;20485;-61
2023/06/04 01:50:29;;;;;;;3.58;1.70;;;;;;;9.79;46.78;101545.09;5029822;28;20053;-61
2023/06/04 01:52:55;;;;;;;5.07;1.63;;;;;;;9.82;46.92;101544.81;5029480;28;20183;-61
2023/06/04 01:55:24;;;;;;;5.75;2.00;;;;;;;10.08;46.47;101547.00;5031287;28;20052;-61
2023/06/04 01:57:51;;;;;;;4.78;1.85;;;;;;;10.04;46.55;101544.59;5030700;28;20049;-61
2023/06/04 02:00:18;;;;;;;5.13;1.55;;;;;;;10.06;46.62;101540.94;5030972;28;20073;-61
2023/06/04 02:02:47;;;;;;;5.18;1.90;;;;;;;9.91;47.06;101533.28;5030528;28;20042;-61
2023/06/04 02:05:15;;;;;;;5.32;2.17;;;;;;;9.97;47.08;101538.09;5029589;28;20046;-62
2023/06/04 02:07:44;;;;;;;5.28;2.00;;;;;;;9.81;47.44;101535.06;5030564;28;20096;-60
2023/06/04 02:10:13;;;;;;;4.20;1.77;;;;;;;9.96;47.42;101536.41;5030144;28;20045;-61
2023/06/04 02:12:53;;;;;;;4.35;1.65;;;;;;;10.03;47.45;101537.56;5029954;28;20440;-61
2023/06/04 02:15:20;;;;;;;2.95;1.65;;;;;;;9.98;47.77;101534.41;5030121;28;20487;-62
2023/06/04 02:17:47;;;;;;;6.72;1.92;;;;;;;10.10;47.51;101536.97;5029882;28;20042;-62
2023/06/04 02:20:14;;;;;;;5.47;1.70;;;;;;;10.13;47.86;101536.72;5029522;28;20042;-63
2023/06/04 02:22:40;;;;;;;3.42;1.70;;;;;;;10.16;47.45;101533.75;5030188;28;20107;-62
2023/06/04 02:25:09;;;;;;;6.18;1.92;;;;;;;10.17;47.81;101533.63;5029326;28;20486;-61
2023/06/04 02:27:35;;;;;;;6.28;1.80;;;;;;;10.02;48.24;101533.16;5030625;28;20382;-61
2023/06/04 02:30:03;;;;;;;5.60;1.98;;;;;;;10.08;48.23;101529.09;5031073;28;20045;-61
2023/06/04 02:32:29;;;;;;;5.30;1.75;;;;;;;10.14;48.31;101530.38;5031174;28;20045;-63
2023/06/04 02:34:56;;;;;;;6.00;1.73;;;;;;;10.11;48.53;101533.34;5031656;28;20045;-62
2023/06/04 02:37:23;;;;;;;2.90;1.50;;;;;;;10.12;48.77;101532.34;5030706;28;20103;-66
2023/06/04 02:39:49;;;;;;;5.18;1.90;;;;;;;10.18;48.50;101531.81;5031490;28;20127;-62
2023/06/04 02:42:16;;;;;;;5.30;1.92;;;;;;;10.11;48.72;101534.19;5030390;28;20080;-61
2023/06/04 02:44:42;;;;;;;12.35;1.80;;;;;;;10.02;49.13;101533.16;5030742;28;20080;-62
2023/06/04 02:47:09;;;;;;;4.50;1.92;;;;;;;10.00;49.24;101540.50;5030982;28;20049;-63
2023/06/04 02:49:36;;;;;;;3.65;2.40;;;;;;;9.90;49.67;101536.94;5029802;28;20049;-62
2023/06/04 02:52:02;;;;;;;7.47;2.00;;;;;;;9.93;49.83;101547.41;5031550;28;20710;-61
2023/06/04 02:54:29;;;;;;;4.03;1.73;;;;;;;10.00;49.69;101539.66;5031272;28;20118;-62
2023/06/04 02:56:55;;;;;;;4.85;2.08;;;;;;;10.02;49.68;101546.56;5031052;28;20046;-61
2023/06/04 02:59:22;;;;;;;6.80;2.40;;;;;;;10.02;50.08;101545.72;5030825;28;20091;-62
2023/06/04 03:01:49;;;;;;;6.40;1.85;;;;;;;10.06;49.91;101548.97;5031578;28;20049;-61
2023/06/04 03:04:16;;;;;;;4.85;1.90;;;;;;;9.79;50.43;101539.72;5030501;28;20098;-63
2023/06/04 03:06:46;;;;;;;5.85;1.80;;;;;;;9.61;50.88;101544.84;5029656;28;20053;-63
2023/06/04 03:09:13;;;;;;;5.15;1.85;;;;;;;9.56;51.04;101550.63;5030234;28;20055;-62
2023/06/04 03:11:39;;;;;;;5.30;2.03;;;;;;;9.53;51.46;101550.88;5030440;28;20041;-62
2023/06/04 03:14:06;;;;;;;3.75;1.65;;;;;;;9.38;51.89;101546.00;5030140;28;20493;-61
2023/06/04 03:16:33;;;;;;;2.90;1.75;;;;;;;9.35;52.12;101546.28;5030770;28;20437;-62
2023/06/04 03:18:59;;;;;;;10.05;1.90;;;;;;;9.35;52.15;101543.59;5030936;28;20052;-61
2023/06/04 03:21:28;;;;;;;5.20;2.15;;;;;;;9.37;52.21;101539.81;5030365;28;20451;-62
2023/06/04 03:23:55;;;;;;;13.18;2.00;;;;;;;9.37;52.70;101539.81;5030240;28;20045;-61
2023/06/04 03:26:22;;;;;;;3.88;2.13;;;;;;;9.41;52.70;101540.41;5033148;28;20100;-63
2023/06/04 03:28:48;;;;;;;4.25;2.40;;;;;;;9.67;52.29;101540.78;5034242;28;20049;-62
2023/06/04 03:31:15;;;;;;;3.65;2.03;;;;;;;9.85;52.04;101541.00;5034337;28;20488;-61
2023/06/04 03:33:41;;;;;;;4.43;2.15;;;;;;;9.95;51.75;101542.72;5033890;28;20050;-62
2023/06/04 03:36:08;;;;;;;5.93;2.15;;;;;;;9.97;51.87;101542.63;5034352;28;20046;-61
2023/06/04 03:38:35;;;;;;;7.22;2.47;;;;;;;10.07;51.84;101554.22;5034248;28;20049;-61
2023/06/04 03:41:01;;;;;;;11.18;2.40;;;;;;;10.03;51.71;101550.13;5033931;28;20077;-61
2023/06/04 03:43:28;;;;;;;7.15;2.30;;;;;;;10.13;51.62;101552.81;5033585;28;20103;-62
2023/06/04 03:45:55;;;;;;;4.22;2.08;;;;;;;10.23;51.52;101548.31;5033403;28;20550;-62
2023/06/04 03:48:21;;;;;;;5.78;1.58;;;;;;;10.25;51.97;101554.41;5033274;28;20108;-66
2023/06/04 03:50:49;;;;;;;5.10;1.75;;;;;;;10.26;52.86;101542.66;5033720;28;20045;-60
2023/06/04 03:53:16;;;;;;;4.03;1.77;;;;;;;10.24;53.18;101545.50;5034198;28;20477;-61
2023/06/04 03:55:43;;;;;;;3.75;2.25;;;;;;;10.31;53.04;101545.81;5033294;28;20088;-61
2023/06/04 03:58:11;;;;;;;3.65;1.80;;;;;;;10.35;53.47;101554.41;5034322;28;20049;-61
2023/06/04 04:00:38;;;;;;;8.65;2.40;;;;;;;10.40;53.07;101541.44;5033651;28;20045;-63
2023/06/04 04:03:07;;;;;;;5.57;2.00;;;;;;;10.39;53.10;101545.94;5034130;28;20116;-61
2023/06/04 04:05:35;;;;;;;4.38;2.15;;;;;;;10.48;52.12;101546.97;5033702;28;20076;-61
2023/06/04 04:08:02;;;;;;;6.03;1.70;;;;;;;10.24;52.39;101550.03;5033368;28;20396;-61
2023/06/04 04:10:29;;;;;;;3.22;1.63;;;;;;;10.46;51.90;101555.13;5033095;28;20124;-61
2023/06/04 04:12:57;;;;;;;6.22;2.03;;;;;;;10.46;52.36;101549.75;5031506;28;20103;-61
2023/06/04 04:15:24;;;;;;;5.28;2.20;;;;;;;10.37;52.02;101553.28;5031961;28;20041;-63
2023/06/04 04:17:50;;;;;;;4.22;1.90;;;;;;;10.24;51.88;101555.38;5033285;28;20115;-61
2023/06/04 04:20:18;;;;;;;4.65;1.65;;;;;;;10.16;52.44;101556.06;5033212;28;20440;-62
2023/06/04 04:22:44;;;;;;;6.53;2.08;;;;;;;10.26;52.49;101558.75;5032543;28;20051;-61
2023/06/04 04:25:11;;;;;;;5.20;2.08;;;;;;;10.14;52.66;101559.88;5033717;28;20046;-62
2023/06/04 04:27:40;;;;;;;5.22;2.40;;;;;;;10.02;53.01;101556.44;5033014;28;20493;-61
2023/06/04 04:30:07;;;;;;;6.00;2.13;;;;;;;10.07;52.85;101562.25;5033762;28;20072;-62
2023/06/04 04:32:34;;;;;;;3.53;1.60;;;;;;;10.23;52.83;101567.09;5032652;28;20262;-62
2023/06/04 04:35:00;;;;;;;5.18;2.03;;;;;;;9.99;53.18;101564.75;5031629;28;20050;-62
2023/06/04 04:37:27;;;;;;;4.78;1.75;;;;;;;10.07;53.34;101562.25;5032713;28;20128;-61
2023/06/04 04:39:54;;;;;;;11.60;2.00;;;;;;;10.26;53.34;101564.13;5032485;28;20497;-62
2023/06/04 04:42:20;;;;;;;7.63;2.35;;;;;;;10.36;53.12;101562.31;5033909;28;20046;-63
2023/06/04 04:44:48;;;;;;;5.15;1.88;;;;;;;10.11;52.90;101562.81;5031764;28;20128;-62
2023/06/04 04:47:16;;;;;;;7.38;1.70;;;;;;;10.30;52.65;101565.53;5032602;28;20052;-61
2023/06/04 04:49:42;;;;;;;5.03;2.45;;;;;;;10.32;53.39;101568.09;5033028;28;20115;-61
2023/06/04 04:52:09;;;;;;;5.97;1.88;;;;;;;10.49;53.41;101565.59;5032328;28;20464;-61
2023/06/04 04:54:35;;;;;;;5.82;1.77;;;;;;;10.40;53.38;101569.09;5032677;28;20049;-63
2023/06/04 04:57:02;;;;;;;5.07;1.67;;;;;;;10.38;53.04;101568.41;5033384;28;20053;-63
2023/06/04 04:59:39;;;;;;;6.28;1.90;;;;;;;10.56;53.19;101570.44;5032796;28;20045;-61
2023/06/04 05:02:06;;;;;;;4.88;1.80;;;;;;;10.66;52.83;101561.41;5033163;28;20095;-61
2023/06/04 05:04:33;;;;;;;3.58;2.17;;;;;;;10.78;52.84;101574.69;5032930;28;20555;-61
2023/06/04 05:06:59;;;;;;;6.00;2.10;;;;;;;10.85;52.96;101573.97;5033452;28;20120;-61
2023/06/04 05:09:26;;;;;;;5.82;2.03;;;;;;;10.82;52.55;101568.03;5033146;28;20041;-63
2023/06/04 05:11:53;;;;;;;5.88;2.33;;;;;;;10.93;52.74;101568.75;5033624;28;20041;-61
2023/06/04 05:14:19;;;;;;;7.97;2.33;;;;;;;10.83;51.71;101575.13;5033784;28;20046;-61
2023/06/04 05:16:48;;;;;;;3.35;2.10;;;;;;;10.77;51.09;101567.63;5033668;28;20377;-61
2023/06/04 05:19:16;;;;;;;3.65;1.98;;;;;;;10.71;50.87;101575.25;5032763;28;20038;-64
2023/06/04 05:21:44;;;;;;;6.57;2.08;;;;;;;10.70;50.44;101573.56;5032391;28;20133;-64
2023/06/04 05:24:10;;;;;;;7.20;1.92;;;;;;;10.73;50.39;101569.75;5031750;28;20608;-63
2023/06/04 05:26:39;;;;;;;6.47;2.00;;;;;;;10.87;50.39;101573.84;5032790;28;20394;-62
2023/06/04 05:29:06;;;;;;;5.10;1.85;;;;;;;10.95;50.43;101580.19;5032763;28;20049;-62
2023/06/04 05:31:34;;;;;;;6.13;1.77;;;;;;;11.11;49.84;101571.56;5031685;28;20464;-63
2023/06/04 05:34:04;;;;;;;6.43;2.03;;;;;;;11.20;50.25;101568.00;5031986;28;20069;-63
2023/06/04 05:36:31;;;;;;;5.50;1.65;;;;;;;11.01;49.02;101581.47;5032595;28;20041;-61
2023/06/04 05:38:57;;;;;;;5.75;2.15;;;;;;;10.87;49.33;101582.75;5031851;28;20041;-61
2023/06/04 05:41:25;;;;;;;3.63;1.88;;;;;;;10.96;49.04;101584.59;5032503;28;20049;-62
2023/06/04 05:43:52;;;;;;;4.43;1.80;;;;;;;11.22;48.74;101586.69;5033258;28;20095;-61
2023/06/04 05:46:19;;;;;;;12.48;2.90;;;;;;;11.41;49.75;101583.97;5032619;28;20489;-62
2023/06/04 05:48:46;;;;;;;11.07;2.45;;;;;;;11.54;49.81;101585.50;5031762;28;20447;-62
2023/06/04 05:51:13;;;;;;;5.85;2.47;;;;;;;11.67;49.69;101586.91;5032751;28;20073;-63
2023/06/04 05:53:40;;;;;;;5.13;2.03;;;;;;;11.73;49.87;101584.63;5032333;28;20052;-63
2023/06/04 05:56:06;;;;;;;8.70;1.65;;;;;;;11.68;49.75;101593.09;5031908;28;20041;-63
2023/06/04 05:58:34;;;;;;;6.70;2.10;;;;;;;11.79;50.00;101584.03;5031998;28;20056;-62
2023/06/04 06:01:01;;;;;;;5.50;1.88;;;;;;;11.87;49.33;101590.38;5031006;28;20042;-62
2023/06/04 06:03:27;;;;;;;4.55;1.65;;;;;;;11.93;48.58;101587.09;5032448;28;20049;-62
2023/06/04 06:05:55;;;;;;;7.63;2.00;;;;;;;11.85;48.85;101595.03;5031834;28;20065;-62
2023/06/04 06:08:23;;;;;;;6.90;1.58;;;;;;;11.94;47.81;101590.63;5032378;28;20072;-61
2023/06/04 06:10:50;;;;;;;4.68;1.75;;;;;;;12.13;47.22;101600.44;5031829;28;20049;-63
2023/06/04 06:13:16;;;;;;;4.07;1.63;;;;;;;12.23;46.67;101601.25;5030355;28;20378;-62
2023/06/04 06:15:43;;;;;;;9.38;1.50;;;;;;;12.12;46.16;101596.06;5031814;28;20099;-62
2023/06/04 06:18:10;;;;;;;2.72;1.55;;;;;;;12.26;45.73;101589.34;5031574;28;20046;-61
2023/06/04 06:20:36;;;;;;;4.70;1.70;;;;;;;12.45;46.05;101599.97;5032003;28;20057;-62
2023/06/04 06:23:07;;;;;;;3.95;1.45;;;;;;;12.62;45.82;101601.00;5031781;28;20120;-62
2023/06/04 06:25:34;;;;;;;4.05;1.67;;;;;;;12.73;45.91;101590.03;5031332;28;20049;-61
2023/06/04 06:28:00;;;;;;;4.82;1.52;;;;;;;12.79;46.17;101602.88;5031671;28;20045;-62
2023/06/04 06:30:27;;;;;;;5.03;1.60;;;;;;;12.82;44.34;101605.28;5032023;28;20055;-64
2023/06/04 06:32:53;;;;;;;4.45;1.55;;;;;;;12.94;45.32;101605.03;5031971;28;20049;-63
2023/06/04 06:35:22;;;;;;;5.28;1.67;;;;;;;12.96;44.21;101603.06;5031026;28;20049;-60
2023/06/04 06:37:48;;;;;;;4.50;1.67;;;;;;;13.01;43.94;101609.69;5031471;28;20055;-60
2023/06/04 06:40:15;;;;;;;4.40;1.65;;;;;;;13.07;42.20;101600.94;5031488;28;20435;-60
2023/06/04 06:42:41;;;;;;;3.95;1.42;;;;;;;13.23;42.61;101610.19;5031371;28;20057;-60
2023/06/04 06:45:09;;;;;;;4.55;1.50;;;;;;;13.33;42.73;101614.47;5030833;28;20055;-61
2023/06/04 06:47:35;;;;;;;12.35;2.00;;;;;;;13.47;43.07;101606.84;5030976;28;20497;-61
2023/06/04 06:50:02;;;;;;;4.07;1.55;;;;;;;13.66;42.60;101609.31;5031430;28;20041;-60
2023/06/04 06:52:29;;;;;;;4.90;1.48;;;;;;;13.65;42.13;101610.31;5030976;28;20107;-63
2023/06/04 06:54:58;;;;;;;9.13;1.75;;;;;;;13.84;42.62;101609.31;5031263;28;20125;-61
2023/06/04 06:57:24;;;;;;;8.60;1.40;;;;;;;14.05;42.54;101606.22;5031332;28;20053;-60
2023/06/04 06:59:53;;;;;;;6.50;1.92;;;;;;;13.91;41.84;101604.09;5032624;28;20069;-60
2023/06/04 07:02:20;;;;;;;10.70;1.65;;;;;;;14.22;41.81;101596.31;5035764;28;20052;-60
2023/06/04 07:04:47;;;;;;;2.38;1.30;;;;;;;14.31;41.30;101606.13;5034832;28;20049;-60
2023/06/04 07:07:14;;;;;;;3.58;1.00;;;;;;;14.48;40.14;101602.47;5034794;28;20107;-61
2023/06/04 07:09:44;;;;;;;5.47;1.48;;;;;;;14.65;39.79;101607.91;5035622;28;20049;-62
2023/06/04 07:12:10;;;;;;;7.60;1.08;;;;;;;14.70;38.97;101610.97;5035399;28;20045;-60
2023/06/04 07:14:37;;;;;;;6.97;1.13;;;;;;;14.73;38.75;101606.09;5035680;28;20091;-61
2023/06/04 07:17:03;;;;;;;6.63;1.58;;;;;;;15.23;37.60;101605.13;5035669;28;20088;-60
2023/06/04 07:19:30;;;;;;;8.60;1.20;;;;;;;15.60;36.32;101602.88;5035335;28;20076;-62
2023/06/04 07:21:57;;;;;;;7.15;1.67;;;;;;;15.78;35.54;101603.56;5035412;28;20049;-60
2023/06/04 07:24:23;;;;;;;4.88;1.13;;;;;;;16.79;37.20;101601.94;5034821;28;20068;-60
2023/06/04 07:26:50;;;;;;;3.78;1.10;;;;;;;17.06;35.35;101595.13;5034706;28;20107;-61
2023/06/04 07:29:16;;;;;;;2.00;1.08;;;;;;;17.57;32.88;101604.34;5035378;28;20117;-60
2023/06/04 07:31:43;;;;;;;6.45;1.23;;;;;;;17.68;32.31;101602.19;5035174;28;20110;-62
2023/06/04 07:34:10;;;;;;;5.97;1.05;;;;;;;18.17;31.43;101594.38;5034503;28;20124;-60
2023/06/04 07:36:36;;;;;;;3.95;1.10;;;;;;;18.17;31.52;101598.94;5034803;28;20049;-62
2023/06/04 07:39:04;;;;;;;3.28;1.20;;;;;;;18.72;33.34;101594.78;5035182;28;20073;-60
2023/06/04 07:41:31;;;;;;;7.70;1.08;;;;;;;18.69;29.59;101592.47;5034998;28;20045;-60
2023/06/04 07:43:57;;;;;;;2.38;0.98;;;;;;;17.85;30.06;101596.41;5034487;28;20080;-60
2023/06/04 07:46:24;;;;;;;5.38;0.98;;;;;;;17.67;30.01;101598.66;5035596;28;20049;-63
2023/06/04 07:48:51;;;;;;;3.88;1.35;;;;;;;17.97;29.70;101591.38;5035913;28;20052;-60
2023/06/04 07:51:19;;;;;;;6.82;1.27;;;;;;;18.73;29.84;101599.22;5035045;28;20053;-60
2023/06/04 07:53:46;;;;;;;3.63;0.70;;;;;;;18.43;30.23;101593.84;5035049;28;20041;-60
2023/06/04 07:56:12;;;;;;;7.13;1.02;;;;;;;19.22;28.11;101591.13;5034102;28;20057;-63
2023/06/04 07:58:40;;;;;;;1.90;1.02;;;;;;;18.60;31.69;101588.19;5033947;28;20420;-59
2023/06/04 08:01:07;;;;;;;2.65;1.20;;;;;;;19.42;28.98;101596.72;5033641;28;20050;-60
2023/06/04 08:03:34;;;;;;;2.63;0.88;;;;;;;19.54;27.52;101596.19;5033757;28;20076;-61
2023/06/04 08:06:01;;;;;;;1.73;0.90;;;;;;;19.04;28.86;101593.47;5033923;28;20045;-60
2023/06/04 08:08:30;;;;;;;5.00;1.55;;;;;;;19.59;29.20;101594.56;5033446;28;20049;-60
2023/06/04 08:10:57;;;;;;;9.13;1.20;;;;;;;19.92;28.20;101586.59;5033854;28;20076;-60
2023/06/04 08:13:24;;;;;;;5.00;1.30;;;;;;;20.67;27.00;101592.19;5033162;28;20049;-61
2023/06/04 08:15:51;;;;;;;4.78;1.08;;;;;;;20.89;26.46;101590.09;5033994;28;20107;-61
2023/06/04 08:18:18;;;;;;;2.63;1.15;;;;;;;20.30;26.37;101596.22;5033021;28;20052;-60
2023/06/04 08:20:44;;;;;;;4.20;1.25;;;;;;;19.40;28.53;101587.06;5032861;28;20053;-61
2023/06/04 08:23:11;;;;;;;6.22;1.48;;;;;;;20.31;27.22;101589.72;5032875;28;20049;-60
2023/06/04 08:25:38;;;;;;;2.72;0.90;;;;;;;19.91;27.47;101595.81;5033294;28;20099;-60
2023/06/04 08:28:04;;;;;;;7.95;1.20;;;;;;;20.05;29.47;101593.19;5033461;28;20045;-59
2023/06/04 08:30:31;;;;;;;3.92;1.98;;;;;;;20.72;27.42;101589.66;5033594;28;20096;-62
2023/06/04 08:32:58;;;;;;;4.25;1.40;;;;;;;20.76;25.88;101590.06;5033765;28;20092;-63
2023/06/04 08:35:24;;;;;;;6.97;0.90;;;;;;;20.76;25.99;101593.63;5033298;28;20460;-60
2023/06/04 08:37:51;;;;;;;2.80;1.30;;;;;;;21.68;28.12;101593.91;5034309;28;20046;-59
2023/06/04 08:40:18;;;;;;;5.90;1.20;;;;;;;22.29;28.13;101594.38;5033371;28;20045;-61
2023/06/04 08:42:44;;;;;;;1.27;0.88;;;;;;;22.37;26.88;101592.44;5033137;28;20053;-61
2023/06/04 08:45:13;;;;;;;3.75;1.40;;;;;;;23.02;25.30;101590.38;5031448;28;20123;-61
2023/06/04 08:47:50;;;;;;;4.95;0.95;;;;;;;23.58;23.73;101592.22;5032781;28;20045;-61
2023/06/04 08:50:18;;;;;;;4.68;1.30;;;;;;;22.04;24.39;101593.41;5032292;28;20041;-60
2023/06/04 08:52:45;;;;;;;2.88;1.00;;;;;;;22.30;24.08;101598.78;5031127;28;20504;-61
2023/06/04 08:55:13;;;;;;;3.10;1.30;;;;;;;22.93;23.99;101591.72;5032474;28;20045;-60
2023/06/04 08:57:40;;;;;;;6.10;0.95;;;;;;;22.04;23.54;101593.41;5031818;28;20488;-62
2023/06/04 09:00:08;;;;;;;1.35;1.00;;;;;;;22.72;23.83;101596.47;5032464;28;20558;-61
2023/06/04 09:02:38;;;;;;;2.90;1.05;;;;;;;22.09;23.87;101597.19;5032396;28;20060;-61
2023/06/04 09:05:09;;;;;;;4.57;1.30;;;;;;;23.15;23.11;101595.75;5032052;28;20057;-60
2023/06/04 09:07:38;;;;;;;3.10;1.30;;;;;;;23.71;22.68;101594.84;5030701;28;20100;-62
2023/06/04 09:10:06;;;;;;;3.30;1.20;;;;;;;24.07;23.28;101593.19;5032145;28;20049;-61
2023/06/04 09:12:44;;;;;;;1.70;1.05;;;;;;;23.09;22.51;101596.66;5032247;28;20089;-61
2023/06/04 09:15:11;;;;;;;4.35;1.10;;;;;;;24.10;24.51;101592.75;5032219;28;20095;-62
2023/06/04 09:17:37;;;;;;;2.17;1.00;;;;;;;24.95;23.34;101593.69;5030795;28;20099;-61
2023/06/04 09:20:08;;;;;;;6.10;1.00;;;;;;;24.67;22.77;101589.69;5030820;28;20464;-63
2023/06/04 09:22:36;;;;;;;2.85;1.05;;;;;;;25.23;21.19;101593.06;5031299;28;20099;-61
2023/06/04 09:25:08;;;;;;;2.50;1.15;;;;;;;24.20;21.50;101589.47;5030787;28;20080;-61
2023/06/04 09:27:40;;;;;;;4.07;1.23;;;;;;;24.07;21.30;101590.44;5030294;28;20041;-60
2023/06/04 09:30:10;;;;;;;2.13;0.88;;;;;;;24.97;21.18;101591.56;5029786;28;20042;-61
2023/06/04 09:32:37;;;;;;;4.25;1.17;;;;;;;24.77;20.51;101583.63;5031476;28;20099;-61
2023/06/04 09:35:15;;;;;;;4.05;0.93;;;;;;;24.94;20.83;101590.13;5031133;28;20045;-62
2023/06/04 09:37:42;;;;;;;4.78;1.00;;;;;;;26.09;19.36;101591.47;5031116;28;20194;-60
2023/06/04 09:40:10;;;;;;;3.05;1.30;;;;;;;23.94;20.59;101587.88;5030394;28;20095;-61
2023/06/04 09:42:49;;;;;;;3.97;1.20;;;;;;;23.66;20.63;101597.41;5031063;28;20053;-60
2023/06/04 09:45:28;;;;;;;1.30;1.05;;;;;;;24.01;21.32;101590.53;5031120;28;20095;-60
2023/06/04 09:47:55;;;;;;;10.23;1.10;;;;;;;24.20;21.51;101582.06;5030733;28;20048;-61
2023/06/04 09:50:30;;;;;;;4.78;1.10;;;;;;;25.03;20.45;101591.50;5031453;28;20041;-61
2023/06/04 09:52:56;;;;;;;4.32;1.63;;;;;;;25.77;20.07;101589.13;5031089;28;20132;-62
2023/06/04 09:55:23;;;;;;;2.25;0.90;;;;;;;25.30;19.72;101583.63;5031224;28;20056;-61
2023/06/04 09:57:51;;;;;;;6.15;1.20;;;;;;;24.09;21.20;101588.34;5030219;28;20057;-61
2023/06/04 10:00:20;;;;;;;3.85;1.25;;;;;;;23.19;21.45;101593.41;5031031;28;20041;-61
2023/06/04 10:02:48;;;;;;;9.32;1.88;;;;;;;23.93;22.99;101586.19;5031139;28;20099;-61
2023/06/04 10:05:15;;;;;;;3.15;1.25;;;;;;;24.56;20.29;101583.09;5030668;28;20049;-61
2023/06/04 10:07:46;;;;;;;3.50;0.95;;;;;;;24.83;20.62;101585.44;5031439;28;20060;-61
2023/06/04 10:10:17;;;;;;;5.82;1.50;;;;;;;24.25;23.79;101583.28;5031386;28;20045;-61
2023/06/04 10:12:49;;;;;;;1.67;1.10;;;;;;;25.70;22.47;101580.19;5031176;28;20091;-61
2023/06/04 10:15:17;;;;;;;4.03;1.02;;;;;;;26.29;20.15;101582.81;5031430;28;20049;-63
2023/06/04 10:17:44;;;;;;;3.88;1.30;;;;;;;26.91;20.49;101571.88;5031036;28;20103;-61
2023/06/04 10:20:11;;;;;;;1.45;1.00;;;;;;;26.06;21.69;101579.03;5031111;28;20049;-61
2023/06/04 10:22:38;;;;;;;4.07;1.30;;;;;;;27.88;18.87;101576.16;5031088;28;20045;-61
2023/06/04 10:25:06;;;;;;;5.03;1.20;;;;;;;27.24;18.69;101579.34;5031255;28;20453;-61
2023/06/04 10:27:35;;;;;;;2.88;1.10;;;;;;;25.02;19.85;101577.97;5031081;28;20046;-61
2023/06/04 10:30:03;;;;;;;3.40;1.00;;;;;;;24.21;20.81;101583.72;5031377;28;20096;-60
2023/06/04 10:32:30;;;;;;;4.45;1.33;;;;;;;24.78;20.72;101577.06;5031329;28;20045;-60
2023/06/04 10:34:57;;;;;;;5.72;0.93;;;;;;;24.82;19.95;101583.75;5032085;28;20493;-61
2023/06/04 10:37:25;;;;;;;2.55;1.27;;;;;;;25.04;20.30;101576.69;5035503;28;20041;-62
2023/06/04 10:39:53;;;;;;;4.20;1.20;;;;;;;25.32;22.05;101573.25;5034810;28;20057;-61
2023/06/04 10:42:23;;;;;;;2.75;0.98;;;;;;;25.13;22.29;101572.53;5034527;28;20492;-61
2023/06/04 10:44:54;;;;;;;4.10;0.93;;;;;;;25.10;20.75;101570.25;5035126;28;20052;-61
2023/06/04 10:47:30;;;;;;;4.20;1.48;;;;;;;25.38;20.03;101565.97;5034817;28;20037;-61
2023/06/04 10:50:11;;;;;;;2.15;0.85;;;;;;;24.88;21.57;101561.69;5034584;28;20055;-61
2023/06/04 10:52:49;;;;;;;6.30;1.17;;;;;;;24.89;21.30;101568.03;5034999;28;20467;-61
2023/06/04 10:55:16;;;;;;;1.42;0.88;;;;;;;24.84;22.19;101565.16;5034990;28;20386;-62
2023/06/04 10:57:59;;;;;;;8.60;1.30;;;;;;;23.97;20.93;101566.31;5034503;28;20445;-60
2023/06/04 11:00:41;;;;;;;3.70;1.02;;;;;;;22.73;21.87;101564.47;5034301;28;20045;-60
2023/06/04 11:03:10;;;;;;;1.05;0.95;;;;;;;22.08;22.31;101570.91;5034679;28;20131;-59
2023/06/04 11:05:39;;;;;;;5.20;1.33;;;;;;;21.42;23.31;101568.31;5034612;28;20076;-60
2023/06/04 11:08:06;;;;;;;3.03;1.23;;;;;;;21.28;23.30;101572.94;5035237;28;20516;-60
2023/06/04 11:10:35;;;;;;;4.45;1.40;;;;;;;21.28;23.12;101570.19;5034710;28;20120;-60
2023/06/04 11:13:03;;;;;;;2.67;1.30;;;;;;;21.34;24.00;101566.63;5034601;28;20045;-59
2023/06/04 11:15:44;;;;;;;8.52;1.23;;;;;;;21.43;23.23;101560.97;5034683;28;20071;-60
2023/06/04 11:18:20;;;;;;;2.78;1.05;;;;;;;21.27;23.79;101559.50;5034503;28;20037;-60
2023/06/04 11:20:47;;;;;;;6.32;1.30;;;;;;;21.55;23.51;101557.38;5034700;28;20133;-60
2023/06/04 11:23:17;;;;;;;6.13;1.20;;;;;;;21.40;23.62;101555.94;5034562;28;20065;-60
2023/06/04 11:25:45;;;;;;;3.65;1.02;;;;;;;21.87;23.19;101557.53;5034120;28;20052;-60
2023/06/04 11:28:19;;;;;;;5.38;1.33;;;;;;;21.62;24.29;101557.34;5034488;28;20057;-61
2023/06/04 11:31:08;;;;;;;8.95;1.50;;;;;;;21.82;24.36;101560.06;5033833;28;20052;-62
2023/06/04 11:33:45;;;;;;;4.05;1.20;;;;;;;21.51;23.62;101549.81;5034316;28;20075;-61
2023/06/04 11:36:25;;;;;;;3.20;1.40;;;;;;;21.27;24.47;101552.16;5033961;28;20115;-60