Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:14;;;;;;;11.50;10.70;;;4.20;67.90;;;;;;5100259;28;20442;-70
2021/03/21 00:04:40;;;;;;;10.60;10.00;;;4.20;68.10;;;;;;5098459;28;20443;-70
2021/03/21 00:07:07;;;;;;;10.73;10.07;;;4.20;67.80;;;;;;5099656;28;20449;-70
2021/03/21 00:09:33;;;;;;;10.07;9.57;;;4.00;67.30;;;;;;5099898;28;20224;-70
2021/03/21 00:11:59;;;;;;;12.10;10.90;;;4.00;67.90;;;;;;5098096;28;20446;-70
2021/03/21 00:14:26;;;;;;;10.93;10.23;;;4.00;68.40;;;;;;5099891;28;20800;-70
2021/03/21 00:16:53;;;;;;;11.07;10.47;;;4.00;68.10;;;;;;5099557;28;20891;-69
2021/03/21 00:19:19;;;;;;;11.70;10.83;;;4.00;68.80;;;;;;5098269;28;20437;-69
2021/03/21 00:21:45;;;;;;;9.97;9.47;;;4.10;68.90;;;;;;5099835;28;20645;-69
2021/03/21 00:24:11;;;;;;;11.20;10.30;;;4.10;68.60;;;;;;5099567;28;20450;-69
2021/03/21 00:26:38;;;;;;;9.93;9.43;;;4.10;68.90;;;;;;5098374;28;20495;-69
2021/03/21 00:29:05;;;;;;;9.90;9.30;;;4.10;69.10;;;;;;5099739;28;20483;-69
2021/03/21 00:31:32;;;;;;;9.80;9.30;;;4.20;68.70;;;;;;5099594;28;20505;-69
2021/03/21 00:33:59;;;;;;;12.13;11.43;;;4.10;68.50;;;;;;5097955;28;20444;-69
2021/03/21 00:36:25;;;;;;;10.20;9.60;;;4.20;68.50;;;;;;5099727;28;20452;-70
2021/03/21 00:38:53;;;;;;;10.53;9.97;;;4.10;67.30;;;;;;5099796;28;20438;-70
2021/03/21 00:41:27;;;;;;;8.90;8.40;;;4.10;67.60;;;;;;5097981;28;20460;-70
2021/03/21 00:43:55;;;;;;;9.37;8.87;;;4.10;67.30;;;;;;5099210;28;20441;-70
2021/03/21 00:46:22;;;;;;;10.43;9.93;;;4.10;67.00;;;;;;5100182;28;20453;-70
2021/03/21 00:48:48;;;;;;;9.97;9.40;;;4.20;67.00;;;;;;5098705;28;20474;-70
2021/03/21 00:51:17;;;;;;;10.40;9.80;;;4.10;66.00;;;;;;5098093;28;20447;-70
2021/03/21 00:53:43;;;;;;;11.17;10.27;;;4.00;66.30;;;;;;5098214;28;20449;-69
2021/03/21 00:56:18;;;;;;;10.23;9.73;;;4.00;67.00;;;;;;5099020;28;20441;-70
2021/03/21 00:58:44;;;;;;;9.30;8.80;;;4.00;66.80;;;;;;5098512;28;21134;-70
2021/03/21 01:01:10;;;;;;;10.37;9.77;;;4.10;67.30;;;;;;5102845;28;20448;-69
2021/03/21 01:03:36;;;;;;;11.00;10.00;;;4.10;67.10;;;;;;5103784;28;20493;-70
2021/03/21 01:06:05;;;;;;;10.17;9.57;;;4.10;67.60;;;;;;5101850;28;20441;-70
2021/03/21 01:08:35;;;;;;;8.63;8.23;;;4.00;66.30;;;;;;5102361;28;21037;-70
2021/03/21 01:11:06;;;;;;;11.00;10.13;;;4.00;66.20;;;;;;5103567;28;20534;-71
2021/03/21 01:13:33;;;;;;;10.20;9.70;;;4.00;66.90;;;;;;5103273;28;20437;-71
2021/03/21 01:16:00;;;;;;;11.00;10.23;;;4.00;67.50;;;;;;5101292;28;20474;-71
2021/03/21 01:18:30;;;;;;;10.23;9.70;;;4.00;66.20;;;;;;5103044;28;20441;-71
2021/03/21 01:20:57;;;;;;;10.83;10.23;;;4.10;66.50;;;;;;5103350;28;20446;-71
2021/03/21 01:23:23;;;;;;;11.17;10.27;;;4.10;66.70;;;;;;5101783;28;20454;-71
2021/03/21 01:25:50;;;;;;;11.27;10.57;;;4.10;67.30;;;;;;5103108;28;20445;-71
2021/03/21 01:28:22;;;;;;;10.83;10.10;;;4.10;66.80;;;;;;5103019;28;20485;-70
2021/03/21 01:30:50;;;;;;;10.50;10.00;;;4.10;66.70;;;;;;5101656;28;20445;-70
2021/03/21 01:33:17;;;;;;;10.00;9.40;;;4.10;66.40;;;;;;5101331;28;20437;-70
2021/03/21 01:35:43;;;;;;;11.03;10.43;;;4.20;66.70;;;;;;5101186;28;20793;-69
2021/03/21 01:38:10;;;;;;;10.80;10.10;;;4.20;66.80;;;;;;5102128;28;20449;-69
2021/03/21 01:40:37;;;;;;;10.87;10.27;;;4.00;75.00;;;;;;5102894;28;20951;-69
2021/03/21 01:43:05;;;;;;;10.30;9.57;;;4.00;68.10;;;;;;5091790;28;20520;-70
2021/03/21 01:45:38;;;;;;;10.03;9.53;;;4.00;68.40;;;;;;5091870;28;20528;-70
2021/03/21 01:48:11;;;;;;;11.03;10.23;;;4.00;67.40;;;;;;5097273;28;20475;-70
2021/03/21 01:50:46;;;;;;;11.00;10.20;;;4.00;66.60;;;;;;5103008;28;20439;-70
2021/03/21 01:53:13;;;;;;;10.20;9.60;;;4.00;67.50;;;;;;5102253;28;20451;-70
2021/03/21 01:55:41;;;;;;;10.60;10.10;;;4.00;67.30;;;;;;5100967;28;20439;-70
2021/03/21 01:58:08;;;;;;;11.73;10.97;;;4.00;67.30;;;;;;5102482;27;21027;-70
2021/03/21 02:00:38;;;;;;;10.07;9.47;;;4.00;67.00;;;;;;5102138;28;20641;-70
2021/03/21 02:03:05;;;;;;;10.67;9.87;;;4.00;67.40;;;;;;5100660;28;20442;-71
2021/03/21 02:05:31;;;;;;;10.80;10.20;;;4.00;67.90;;;;;;5102105;28;20790;-70
2021/03/21 02:08:25;;;;;;;11.17;10.43;;;4.00;67.50;;;;;;5102176;28;20481;-70
2021/03/21 02:10:59;;;;;;;11.40;10.70;;;4.00;68.30;;;;;;5091283;28;21009;-71
2021/03/21 02:13:29;;;;;;;10.80;10.00;;;4.10;68.70;;;;;;5099558;28;20449;-71
2021/03/21 02:16:05;;;;;;;10.07;9.30;;;4.10;68.10;;;;;;5101944;28;20508;-71
2021/03/21 02:18:43;;;;;;;11.23;10.53;;;4.10;68.30;;;;;;5101774;28;20461;-71
2021/03/21 02:21:24;;;;;;;10.87;10.27;;;4.10;68.80;;;;;;5101288;28;20440;-70
2021/03/21 02:24:20;;;;;;;10.53;9.93;;;4.20;69.00;;;;;;5101090;28;20806;-71
2021/03/21 02:27:11;;;;;;;10.43;9.80;;;4.10;68.60;;;;;;5100328;28;20446;-71
2021/03/21 02:29:55;;;;;;;11.00;10.30;;;4.10;69.00;;;;;;5102199;28;20994;-71
2021/03/21 02:32:28;;;;;;;10.33;9.80;;;4.10;69.20;;;;;;5090378;28;20461;-71
2021/03/21 02:35:09;;;;;;;10.20;9.60;;;4.20;68.40;;;;;;5090975;28;20503;-71
2021/03/21 02:37:41;;;;;;;10.50;10.00;;;4.30;68.90;;;;;;5091195;28;20443;-69
2021/03/21 02:40:21;;;;;;;10.23;9.73;;;4.30;68.10;;;;;;5093674;28;20445;-70
2021/03/21 02:42:53;;;;;;;10.57;9.97;;;4.30;68.90;;;;;;5100236;28;20454;-70
2021/03/21 02:45:23;;;;;;;9.87;9.27;;;4.20;68.80;;;;;;5100034;28;20431;-69
2021/03/21 02:47:50;;;;;;;11.60;10.70;;;4.20;68.40;;;;;;5090659;28;20478;-69
2021/03/21 02:50:23;;;;;;;9.93;9.43;;;4.30;68.60;;;;;;5090341;28;20518;-68
2021/03/21 02:52:52;;;;;;;9.80;9.20;;;4.40;68.70;;;;;;5100423;28;20448;-69
2021/03/21 02:55:23;;;;;;;9.73;9.23;;;4.30;67.40;;;;;;5099824;28;20445;-69
2021/03/21 02:58:09;;;;;;;10.40;9.90;;;4.20;68.00;;;;;;5090325;28;20774;-68
2021/03/21 03:00:39;;;;;;;10.73;10.10;;;4.30;68.20;;;;;;5090633;28;20450;-68
2021/03/21 03:03:09;;;;;;;10.70;10.00;;;4.20;68.10;;;;;;5100107;28;20443;-69
2021/03/21 03:05:40;;;;;;;10.60;9.87;;;4.20;67.10;;;;;;5100173;28;20438;-69
2021/03/21 03:08:12;;;;;;;10.93;9.83;;;4.10;65.80;;;;;;5099775;28;20486;-69
2021/03/21 03:10:44;;;;;;;11.90;11.30;;;4.10;65.70;;;;;;5099764;28;20441;-70
2021/03/21 03:13:15;;;;;;;11.70;11.20;;;4.10;65.70;;;;;;5100134;28;20446;-69
2021/03/21 03:15:43;;;;;;;11.07;10.30;;;4.10;65.80;;;;;;5098906;28;20495;-69
2021/03/21 03:18:27;;;;;;;10.50;9.90;;;4.20;66.40;;;;;;5100945;28;20433;-70
2021/03/21 03:21:01;;;;;;;10.13;9.63;;;4.20;65.90;;;;;;5100672;28;20447;-70
2021/03/21 03:23:33;;;;;;;10.80;10.30;;;4.20;65.40;;;;;;5098758;28;20432;-66
2021/03/21 03:26:06;;;;;;;10.47;9.80;;;4.20;65.70;;;;;;5098955;28;20959;-70
2021/03/21 03:28:38;;;;;;;11.23;10.33;;;4.10;65.50;;;;;;5099827;28;20474;-69
2021/03/21 03:31:11;;;;;;;9.87;9.37;;;4.10;66.50;;;;;;5098851;28;20438;-70
2021/03/21 03:33:38;;;;;;;9.80;9.30;;;4.10;65.90;;;;;;5099381;28;20453;-71
2021/03/21 03:36:06;;;;;;;11.67;10.97;;;4.20;67.00;;;;;;5101386;28;20443;-71
2021/03/21 03:38:33;;;;;;;10.30;9.80;;;4.10;66.80;;;;;;5099449;28;20433;-70
2021/03/21 03:41:06;;;;;;;10.47;9.97;;;4.10;66.80;;;;;;5098735;28;20469;-70
2021/03/21 03:43:42;;;;;;;11.80;11.10;;;4.10;66.70;;;;;;5089771;28;20438;-70
2021/03/21 03:46:16;;;;;;;11.70;10.63;;;4.10;67.20;;;;;;5090972;28;20446;-70
2021/03/21 03:48:48;;;;;;;10.73;10.23;;;4.10;67.30;;;;;;5100864;28;20987;-70
2021/03/21 03:51:21;;;;;;;11.10;10.50;;;4.00;67.40;;;;;;5100106;28;20468;-70
2021/03/21 03:53:56;;;;;;;11.00;10.40;;;3.90;68.00;;;;;;5098076;28;20442;-71
2021/03/21 03:56:28;;;;;;;10.97;10.37;;;3.90;68.30;;;;;;5098504;28;20957;-70
2021/03/21 03:59:07;;;;;;;10.67;10.07;;;4.00;67.90;;;;;;5099966;28;20440;-70
2021/03/21 04:01:39;;;;;;;10.80;10.00;;;4.00;68.40;;;;;;5089569;28;20499;-70
2021/03/21 04:04:17;;;;;;;11.83;11.03;;;4.00;67.90;;;;;;5090922;28;20446;-70
2021/03/21 04:06:52;;;;;;;10.37;9.87;;;4.00;67.90;;;;;;5090608;28;20874;-70
2021/03/21 04:09:25;;;;;;;10.57;10.07;;;4.00;67.80;;;;;;5090644;28;20473;-70
2021/03/21 04:11:58;;;;;;;10.03;9.53;;;4.10;68.10;;;;;;5090793;28;20504;-70
2021/03/21 04:14:28;;;;;;;10.90;10.33;;;4.10;67.70;;;;;;5090945;28;20461;-70
2021/03/21 04:17:03;;;;;;;12.40;11.60;;;4.10;68.10;;;;;;5090669;28;20913;-71
2021/03/21 04:19:36;;;;;;;12.63;11.73;;;4.10;69.10;;;;;;5090296;28;20445;-71
2021/03/21 04:22:06;;;;;;;10.50;9.97;;;4.20;69.30;;;;;;5090535;28;20461;-71
2021/03/21 04:24:36;;;;;;;10.20;9.63;;;4.20;69.40;;;;;;5090627;28;20457;-71
2021/03/21 04:27:06;;;;;;;11.33;10.70;;;4.10;69.70;;;;;;5090619;28;20458;-70
2021/03/21 04:29:37;;;;;;;10.40;9.80;;;4.10;69.70;;;;;;5090329;28;20485;-70
2021/03/21 04:32:10;;;;;;;9.77;9.27;;;4.10;70.40;;;;;;5090382;28;20461;-71
2021/03/21 04:34:39;;;;;;;9.47;8.97;;;4.10;69.80;;;;;;5094193;28;20453;-71
2021/03/21 04:37:06;;;;;;;10.20;9.50;;;4.10;68.90;;;;;;5094664;28;20450;-71
2021/03/21 04:39:35;;;;;;;10.40;9.70;;;4.10;69.20;;;;;;5094590;28;20549;-70
2021/03/21 04:42:06;;;;;;;10.30;9.80;;;4.10;69.30;;;;;;5094822;28;20473;-71
2021/03/21 04:44:38;;;;;;;11.13;10.53;;;4.20;69.70;;;;;;5094349;28;20449;-70
2021/03/21 04:47:11;;;;;;;11.13;10.17;;;4.10;69.90;;;;;;5094363;28;20451;-70
2021/03/21 04:49:37;;;;;;;11.13;10.47;;;4.10;70.70;;;;;;5094460;28;20508;-70
2021/03/21 04:52:15;;;;;;;9.53;9.00;;;4.10;71.10;;;;;;5094282;28;20507;-70
2021/03/21 04:54:46;;;;;;;10.87;10.27;;;4.10;71.60;;;;;;5094227;28;20445;-70
2021/03/21 04:57:22;;;;;;;9.83;9.23;;;4.10;72.20;;;;;;5094374;28;20927;-70
2021/03/21 04:59:50;;;;;;;10.63;10.03;;;4.10;72.20;;;;;;5094337;28;20499;-70
2021/03/21 05:02:22;;;;;;;11.00;9.93;;;4.00;73.00;;;;;;5093773;28;20932;-70
2021/03/21 05:04:51;;;;;;;11.03;10.50;;;4.00;74.40;;;;;;5094078;28;20919;-70
2021/03/21 05:07:27;;;;;;;10.30;9.80;;;3.90;74.90;;;;;;5093983;28;20445;-70
2021/03/21 05:09:58;;;;;;;10.53;9.90;;;3.90;76.30;;;;;;5094049;28;20489;-70
2021/03/21 05:12:30;;;;;;;11.70;11.00;;;3.90;78.10;;;;;;5094208;28;20530;-70
2021/03/21 05:15:02;;;;;;;11.50;10.80;;;3.90;80.10;;;;;;5093598;28;20983;-69
2021/03/21 05:17:41;;;;;;;11.20;10.60;;;3.80;80.00;;;;;;5093740;28;20491;-69
2021/03/21 05:20:20;;;;;;;12.47;11.87;;;3.90;80.10;;;;;;5094084;28;20441;-70
2021/03/21 05:22:51;;;;;;;11.83;11.13;;;3.90;80.70;;;;;;5093685;28;20465;-69
2021/03/21 05:25:23;;;;;;;12.40;11.50;;;3.90;79.10;;;;;;5093458;28;20446;-70
2021/03/21 05:27:57;;;;;;;12.37;11.63;;;3.90;78.10;;;;;;5093523;28;20446;-69
2021/03/21 05:30:27;;;;;;;11.43;10.60;;;4.00;78.40;;;;;;5093846;28;20463;-70
2021/03/21 05:32:55;;;;;;;11.57;10.70;;;4.00;78.40;;;;;;5093792;28;20442;-69
2021/03/21 05:35:25;;;;;;;11.10;10.50;;;4.00;77.80;;;;;;5093567;28;20796;-70
2021/03/21 05:37:59;;;;;;;11.00;10.37;;;3.90;77.90;;;;;;5093531;28;20449;-70
2021/03/21 05:41:15;;;;;;;11.10;10.60;;;4.00;79.00;;;;;;5093569;28;20457;-70
2021/03/21 05:44:13;;;;;;;11.33;10.70;;;4.00;80.20;;;;;;5093428;28;20475;-70
2021/03/21 05:47:02;;;;;;;12.13;11.40;;;4.00;78.70;;;;;;5092932;28;20450;-70
2021/03/21 05:49:58;;;;;;;10.57;10.07;;;4.00;80.30;;;;;;5093062;28;20482;-70
2021/03/21 05:53:06;;;;;;;10.53;9.93;;;4.00;80.20;;;;;;5093403;28;20449;-70
2021/03/21 05:55:52;;;;;;;12.27;11.57;;;4.00;79.50;;;;;;5092959;28;20944;-70
2021/03/21 05:58:47;;;;;;;11.00;10.40;;;4.00;79.10;;;;;;5093304;28;20518;-70
2021/03/21 06:01:41;;;;;;;12.10;11.30;;;4.00;79.10;;;;;;5093099;28;20457;-70
2021/03/21 06:04:56;;;;;;;10.60;10.00;;;4.00;78.70;;;;;;5093309;28;20449;-70
2021/03/21 06:08:01;;;;;;;10.60;10.00;;;4.00;78.50;;;;;;5093094;28;20958;-70
2021/03/21 06:10:49;;;;;;;11.50;10.57;;;4.00;79.30;;;;;;5092740;28;20935;-70
2021/03/21 06:13:31;;;;;;;11.97;11.17;;;4.00;79.20;;;;;;5092623;28;20963;-70
2021/03/21 06:16:25;;;;;;;10.60;10.00;;;4.00;79.30;;;;;;5092513;28;20446;-70
2021/03/21 06:19:04;;;;;;;11.77;11.07;;;4.00;79.60;;;;;;5093016;28;20924;-68
2021/03/21 06:21:56;;;;;;;10.97;10.43;;;4.10;80.40;;;;;;5092686;28;20458;-67
2021/03/21 06:24:38;;;;;;;11.13;10.63;;;4.10;80.40;;;;;;5092673;28;20943;-68
2021/03/21 06:27:28;;;;;;;11.40;10.50;;;4.10;80.80;;;;;;5092294;28;21093;-71
2021/03/21 06:30:30;;;;;;;11.10;10.40;;;4.20;81.40;;;;;;5092601;28;20486;-69
2021/03/21 06:33:24;;;;;;;11.63;10.97;;;4.30;81.00;;;;;;5092242;28;20451;-69
2021/03/21 06:36:10;;;;;;;11.03;10.43;;;4.30;81.40;;;;;;5092623;28;20459;-69
2021/03/21 06:39:18;;;;;;;11.53;10.80;;;4.30;80.50;;;;;;5092433;28;20461;-69
2021/03/21 06:42:17;;;;;;;10.93;10.43;;;4.30;81.20;;;;;;5092550;28;20463;-70
2021/03/21 06:45:19;;;;;;;11.63;10.93;;;4.30;81.60;;;;;;5092035;28;20454;-70
2021/03/21 06:48:14;;;;;;;12.37;11.50;;;4.30;81.40;;;;;;5092046;28;20632;-69
2021/03/21 06:50:56;;;;;;;11.23;10.53;;;4.30;81.60;;;;;;5091946;28;20944;-70
2021/03/21 06:53:33;;;;;;;11.37;10.63;;;4.40;81.80;;;;;;5092014;28;20463;-69
2021/03/21 06:56:22;;;;;;;10.73;10.23;;;4.50;81.50;;;;;;5091414;28;20442;-69
2021/03/21 06:59:18;;;;;;;11.30;10.60;;;4.40;81.40;;;;;;5091786;28;20438;-69
2021/03/21 07:01:58;;;;;;;11.77;10.97;;;4.40;82.40;;;;;;5091533;28;20514;-70
2021/03/21 07:05:07;;;;;;;11.50;10.77;;;4.50;81.60;;;;;;5091823;28;20458;-70
2021/03/21 07:08:22;;;;;;;12.40;11.60;;;4.50;81.80;;;;;;5069821;28;20818;-70
2021/03/21 07:11:16;;;;;;;11.87;11.17;;;4.50;81.70;;;;;;5091511;28;20441;-69
2021/03/21 07:14:15;;;;;;;10.00;9.50;;;4.50;82.10;;;;;;5091563;28;20450;-69
2021/03/21 07:17:24;;;;;;;10.63;9.90;;;4.50;82.10;;;;;;5091377;28;20849;-70
2021/03/21 07:20:40;;;;;;;10.47;9.87;;;4.60;81.80;;;;;;5061965;28;20461;-69
2021/03/21 07:23:35;;;;;;;10.40;9.80;;;4.70;82.00;;;;;;5091625;28;20465;-70
2021/03/21 07:26:24;;;;;;;11.20;10.40;;;4.70;81.40;;;;;;5091371;28;20877;-70
2021/03/21 07:29:34;;;;;;;11.77;11.17;;;4.70;82.30;;;;;;5091335;28;20483;-71
2021/03/21 07:32:23;;;;;;;10.90;10.30;;;4.60;81.80;;;;;;5091098;28;20457;-71
2021/03/21 07:35:28;;;;;;;11.13;10.53;;;4.70;82.10;;;;;;5091049;28;20542;-71
2021/03/21 07:38:04;;;;;;;11.17;10.57;;;4.70;81.90;;;;;;5056787;28;20481;-71
2021/03/21 07:40:41;;;;;;;11.73;10.83;;;4.80;87.10;;;;;;5091044;28;20453;-71
2021/03/21 07:43:37;;;;;;;11.50;10.90;;;4.80;82.40;;;;;;5091301;28;20450;-71
2021/03/21 07:46:35;;;;;;;11.87;11.10;;;4.90;82.50;;;;;;5073568;28;20539;-70
2021/03/21 07:49:17;;;;;;;11.97;11.17;;;4.90;82.20;;;;;;5070240;28;20534;-70
2021/03/21 07:52:00;;;;;;;12.00;10.80;;;4.90;81.90;;;;;;5090884;28;20496;-70
2021/03/21 07:54:35;;;;;;;11.63;10.57;;;4.80;81.60;;;;;;5090737;28;20800;-70
2021/03/21 07:57:10;;;;;;;12.30;11.50;;;4.80;82.00;;;;;;5090867;28;20453;-70
2021/03/21 07:59:37;;;;;;;12.13;11.40;;;4.80;82.50;;;;;;5091033;28;20444;-69
2021/03/21 08:02:05;;;;;;;10.97;10.07;;;4.80;82.70;;;;;;5090735;28;20444;-70
2021/03/21 08:04:35;;;;;;;11.70;10.90;;;4.80;83.50;;;;;;5090433;28;20943;-69
2021/03/21 08:07:13;;;;;;;11.70;10.90;;;4.80;83.30;;;;;;5090639;28;20458;-70
2021/03/21 08:09:40;;;;;;;9.50;8.90;;;4.80;83.50;;;;;;5090639;28;20484;-71
2021/03/21 08:12:33;;;;;;;10.80;10.10;;;4.90;84.30;;;;;;5090920;28;20446;-71
2021/03/21 08:15:13;;;;;;;12.00;11.23;;;4.90;83.70;;;;;;5090389;28;20453;-70
2021/03/21 08:17:46;;;;;;;11.90;10.80;;;4.90;83.90;;;;;;5090629;28;20901;-69
2021/03/21 08:20:18;;;;;;;10.20;9.50;;;4.90;83.40;;;;;;5090617;28;20860;-69
2021/03/21 08:22:44;;;;;;;10.50;9.80;;;5.00;83.70;;;;;;5090406;28;20588;-69
2021/03/21 08:25:21;;;;;;;11.93;11.20;;;5.00;84.00;;;;;;5090533;28;20450;-69
2021/03/21 08:27:48;;;;;;;12.07;11.00;;;5.10;84.20;;;;;;5090265;28;20963;-68
2021/03/21 08:30:16;;;;;;;11.23;10.57;;;5.30;83.10;;;;;;5090521;28;20486;-69
2021/03/21 08:32:53;;;;;;;11.10;10.20;;;5.40;83.10;;;;;;5090341;28;20445;-69
2021/03/21 08:35:21;;;;;;;10.83;10.23;;;5.70;82.90;;;;;;5090515;28;20445;-69
2021/03/21 08:37:50;;;;;;;11.70;10.80;;;5.80;82.20;;;;;;5090282;28;20534;-70
2021/03/21 08:40:23;;;;;;;10.90;10.20;;;6.10;82.00;;;;;;5090437;28;20797;-70
2021/03/21 08:42:52;;;;;;;11.87;11.10;;;6.10;81.60;;;;;;5090243;28;20473;-70
2021/03/21 08:45:38;;;;;;;11.80;11.20;;;6.10;81.90;;;;;;5090226;28;20459;-69
2021/03/21 08:48:30;;;;;;;10.37;9.77;;;6.20;81.70;;;;;;5090353;28;20471;-69
2021/03/21 08:50:59;;;;;;;10.63;9.80;;;6.20;80.20;;;;;;5090361;28;20577;-69
2021/03/21 08:53:36;;;;;;;10.80;10.30;;;6.10;80.50;;;;;;5090317;28;20438;-68
2021/03/21 08:56:28;;;;;;;10.70;9.73;;;6.10;80.50;;;;;;5090167;28;20450;-69
2021/03/21 08:59:12;;;;;;;12.10;11.10;;;6.20;80.50;;;;;;5089464;28;20527;-71
2021/03/21 09:01:39;;;;;;;11.53;10.80;;;6.30;79.90;;;;;;5090685;28;20290;-67
2021/03/21 09:04:11;;;;;;;10.67;9.87;;;6.40;79.30;;;;;;5090468;28;20554;-71
2021/03/21 09:06:40;;;;;;;11.30;10.60;;;6.50;79.30;;;;;;5090106;28;20481;-71
2021/03/21 09:09:16;;;;;;;11.53;10.93;;;6.70;79.00;;;;;;5090044;28;20853;-71
2021/03/21 09:11:44;;;;;;;10.33;9.73;;;6.80;79.30;;;;;;5089635;28;20466;-71
2021/03/21 09:14:19;;;;;;;11.37;10.60;;;6.90;79.00;;;;;;5089896;28;20455;-72
2021/03/21 09:17:01;;;;;;;11.70;11.17;;;7.00;78.80;;;;;;5089769;28;20487;-71
2021/03/21 09:19:31;;;;;;;12.43;11.63;;;7.00;78.50;;;;;;5089897;28;20449;-72
2021/03/21 09:21:58;;;;;;;11.70;10.90;;;7.20;77.90;;;;;;5093589;28;20456;-71
2021/03/21 09:24:28;;;;;;;10.93;10.33;;;7.40;77.00;;;;;;5093817;28;20453;-71
2021/03/21 09:27:14;;;;;;;10.10;9.57;;;7.40;76.70;;;;;;5093733;28;20454;-71
2021/03/21 09:29:42;;;;;;;11.47;10.67;;;7.40;77.70;;;;;;5093619;28;20569;-71
2021/03/21 09:32:21;;;;;;;11.80;11.00;;;7.20;82.60;;;;;;5093302;27;20442;-72
2021/03/21 09:35:17;;;;;;;10.07;9.50;;;7.20;76.90;;;;;;5122643;27;20443;-71
2021/03/21 09:37:44;;;;;;;11.37;10.57;;;7.20;76.20;;;;;;5121612;27;20966;-71
2021/03/21 09:40:27;;;;;;;12.00;11.07;;;7.40;75.80;;;;;;5113889;28;20441;-71
2021/03/21 09:42:54;;;;;;;11.00;10.30;;;7.60;75.30;;;;;;5133873;27;20460;-72
2021/03/21 09:45:21;;;;;;;12.63;11.60;;;7.60;74.90;;;;;;5134331;27;20455;-71
2021/03/21 09:47:54;;;;;;;12.23;11.43;;;7.80;74.50;;;;;;5134244;27;20510;-71
2021/03/21 09:50:36;;;;;;;11.50;10.70;;;7.50;74.30;;;;;;5122658;27;21028;-71
2021/03/21 09:53:25;;;;;;;12.00;11.00;;;7.40;74.60;;;;;;5111590;28;20449;-71
2021/03/21 09:55:52;;;;;;;11.27;10.50;;;7.50;74.80;;;;;;5113578;28;20452;-72
2021/03/21 09:58:32;;;;;;;11.93;11.23;;;7.70;75.30;;;;;;5113537;28;20445;-71
2021/03/21 10:01:04;;;;;;;12.53;11.83;;;7.80;74.70;;;;;;5113460;28;20461;-71
2021/03/21 10:03:33;;;;;;;11.63;10.93;;;7.90;74.60;;;;;;5113530;28;20552;-72
2021/03/21 10:06:07;;;;;;;11.83;11.13;;;8.00;75.20;;;;;;5113116;28;20445;-71
2021/03/21 10:08:49;;;;;;;12.77;11.93;;;8.10;75.20;;;;;;5092950;28;20496;-72
2021/03/21 10:11:26;;;;;;;11.80;11.10;;;8.10;75.70;;;;;;5093362;28;20450;-72
2021/03/21 10:13:53;;;;;;;12.23;11.50;;;8.20;75.60;;;;;;5093122;28;21001;-71
2021/03/21 10:16:33;;;;;;;13.30;12.53;;;8.50;75.00;;;;;;5092928;28;20842;-71
2021/03/21 10:19:02;;;;;;;11.97;11.37;;;8.70;74.30;;;;;;5092868;28;20454;-71
2021/03/21 10:21:31;;;;;;;13.13;12.23;;;9.00;74.90;;;;;;5092906;28;20450;-71
2021/03/21 10:24:33;;;;;;;11.93;11.00;;;9.30;74.20;;;;;;5092770;28;20442;-72
2021/03/21 10:27:40;;;;;;;13.93;13.00;;;9.30;74.80;;;;;;5092765;28;20458;-71
2021/03/21 10:30:27;;;;;;;13.33;12.47;;;9.30;73.60;;;;;;5092537;28;20488;-72
2021/03/21 10:33:31;;;;;;;13.93;12.83;;;9.00;74.40;;;;;;5092651;28;20450;-72
2021/03/21 10:35:58;;;;;;;12.70;11.90;;;9.00;75.40;;;;;;5060757;28;20457;-71
2021/03/21 10:38:52;;;;;;;13.67;12.87;;;8.90;78.00;;;;;;5092531;28;20438;-72
2021/03/21 10:41:58;;;;;;;12.70;11.90;;;8.80;79.80;;;;;;5110443;27;20460;-72
2021/03/21 10:44:56;;;;;;;11.90;11.10;;;8.60;81.50;;;;;;5133838;27;20538;-72
2021/03/21 10:47:42;;;;;;;13.60;12.63;;;8.40;83.40;;;;;;5133508;27;20444;-72
2021/03/21 10:50:44;;;;;;;12.93;11.97;;;8.50;84.50;;;;;;5133318;27;20484;-72
2021/03/21 10:53:31;;;;;;;11.27;10.50;;;8.40;84.10;;;;;;5133057;27;20497;-72
2021/03/21 10:56:07;;;;;;;12.07;11.20;;;8.40;85.40;;;;;;5133078;27;20452;-72
2021/03/21 10:58:53;;;;;;;12.23;11.53;;;8.50;86.70;;;;;;5133243;27;20500;-72
2021/03/21 11:01:34;;;;;;;12.67;11.77;;;8.40;88.20;;;;;;5133263;27;20539;-72
2021/03/21 11:04:18;;;;;;;12.97;12.23;;;8.60;89.70;;;;;;5132870;27;20452;-72
2021/03/21 11:06:56;;;;;;;13.93;13.13;;;8.90;90.00;;;;;;5133039;27;20984;-72
2021/03/21 11:09:26;;;;;;;12.60;11.70;;;9.20;89.70;;;;;;5133045;27;20479;-73
2021/03/21 11:11:53;;;;;;;14.00;13.10;;;9.50;89.70;;;;;;5133011;27;20453;-72
2021/03/21 11:14:29;;;;;;;10.93;10.13;;;9.40;90.30;;;;;;5133110;27;20843;-72
2021/03/21 11:16:58;;;;;;;13.83;13.03;;;9.50;90.50;;;;;;5132636;27;20849;-73
2021/03/21 11:19:27;;;;;;;14.40;13.60;;;9.50;90.70;;;;;;5133003;27;20482;-72
2021/03/21 11:21:54;;;;;;;14.83;13.93;;;9.40;91.30;;;;;;5132719;27;20447;-73
2021/03/21 11:24:26;;;;;;;13.97;13.17;;;9.90;91.40;;;;;;5132787;27;20448;-73
2021/03/21 11:26:53;;;;;;;15.03;14.03;;;10.10;89.10;;;;;;5132710;27;20490;-72
2021/03/21 11:29:33;;;;;;;13.00;12.20;;;9.80;88.90;;;;;;5132499;27;20491;-72
2021/03/21 11:32:11;;;;;;;14.57;13.47;;;9.50;89.10;;;;;;5132324;27;20505;-72
2021/03/21 11:34:37;;;;;;;13.70;12.80;;;9.60;90.10;;;;;;5132731;27;20448;-72
2021/03/21 11:37:06;;;;;;;14.57;13.37;;;9.30;88.60;;;;;;5132304;27;20456;-72
2021/03/21 11:39:38;;;;;;;12.67;11.70;;;9.00;89.60;;;;;;5132325;27;20498;-72
2021/03/21 11:42:27;;;;;;;14.40;13.50;;;9.20;89.00;;;;;;5116262;27;20989;-72
2021/03/21 11:45:13;;;;;;;14.97;13.97;;;9.30;89.40;;;;;;5105841;28;20464;-72
2021/03/21 11:47:41;;;;;;;14.70;13.70;;;9.20;90.20;;;;;;5111849;28;20938;-72
2021/03/21 11:50:15;;;;;;;15.23;14.13;;;9.00;90.40;;;;;;5111532;28;20485;-72
2021/03/21 11:52:42;;;;;;;12.40;11.60;;;9.20;89.40;;;;;;5111726;28;20463;-72
2021/03/21 11:55:14;;;;;;;13.37;12.43;;;9.20;88.10;;;;;;5111506;28;20449;-72
2021/03/21 11:57:57;;;;;;;13.30;12.50;;;9.20;87.50;;;;;;5111773;28;20441;-72
2021/03/21 12:00:26;;;;;;;13.63;12.77;;;9.30;87.00;;;;;;5111654;28;20494;-73
2021/03/21 12:02:58;;;;;;;11.30;10.60;;;8.90;87.60;;;;;;5111247;28;20445;-72
2021/03/21 12:05:28;;;;;;;13.70;12.70;;;9.10;87.10;;;;;;5111531;28;20452;-72
2021/03/21 12:08:16;;;;;;;13.27;12.17;;;9.00;85.70;;;;;;5111278;28;20437;-72
2021/03/21 12:10:44;;;;;;;13.83;12.73;;;8.90;86.00;;;;;;5111237;28;20481;-72
2021/03/21 12:13:31;;;;;;;11.57;10.77;;;8.90;86.40;;;;;;5111122;28;20459;-72
2021/03/21 12:15:58;;;;;;;13.70;12.70;;;8.80;86.70;;;;;;5110973;28;20506;-72
2021/03/21 12:18:26;;;;;;;14.53;13.33;;;8.80;86.80;;;;;;5111556;28;20507;-72
2021/03/21 12:20:54;;;;;;;13.30;12.30;;;8.90;87.20;;;;;;5111213;28;20464;-72
2021/03/21 12:23:38;;;;;;;13.30;12.50;;;8.80;87.40;;;;;;5111284;28;20460;-72
2021/03/21 12:26:12;;;;;;;12.93;12.20;;;8.80;88.70;;;;;;5109612;28;20453;-72
2021/03/21 12:28:47;;;;;;;13.47;12.67;;;8.80;90.20;;;;;;5111383;28;20481;-72
2021/03/21 12:31:18;;;;;;;12.17;11.47;;;8.80;90.90;;;;;;5111064;28;20807;-72
2021/03/21 12:33:44;;;;;;;12.10;11.40;;;8.70;91.60;;;;;;5111114;28;20804;-72
2021/03/21 12:36:17;;;;;;;12.40;11.70;;;8.80;92.20;;;;;;5110807;28;20449;-72
2021/03/21 12:38:47;;;;;;;12.50;11.70;;;8.80;92.50;;;;;;5111065;28;20449;-72
2021/03/21 12:41:41;;;;;;;12.27;11.37;;;8.90;92.90;;;;;;5119229;28;20819;-73
2021/03/21 12:44:23;;;;;;;11.20;10.50;;;9.30;92.80;;;;;;5096888;28;20494;-72
2021/03/21 12:46:53;;;;;;;12.63;11.93;;;9.30;92.70;;;;;;5100045;28;20450;-71
2021/03/21 12:49:45;;;;;;;12.07;11.40;;;9.20;93.30;;;;;;5098690;28;20482;-71
2021/03/21 12:52:15;;;;;;;13.27;12.50;;;9.40;93.30;;;;;;5100406;28;20435;-71
2021/03/21 12:54:42;;;;;;;13.40;12.70;;;9.10;93.90;;;;;;5101158;28;20442;-72
2021/03/21 12:57:12;;;;;;;13.03;12.23;;;9.30;94.40;;;;;;5103782;28;20439;-72
2021/03/21 12:59:40;;;;;;;12.40;11.63;;;9.60;94.50;;;;;;5104738;28;20434;-72
2021/03/21 13:02:24;;;;;;;13.50;12.70;;;9.80;94.30;;;;;;5115024;28;20462;-72
2021/03/21 13:04:51;;;;;;;12.73;12.00;;;9.80;94.50;;;;;;5114693;28;20940;-71
2021/03/21 13:07:18;;;;;;;12.20;11.60;;;9.90;94.90;;;;;;5114726;28;20510;-71
2021/03/21 13:09:46;;;;;;;13.43;12.73;;;9.80;95.40;;;;;;5114618;28;20487;-72
2021/03/21 13:12:14;;;;;;;13.40;12.80;;;9.80;95.90;;;;;;5114609;28;20452;-72
2021/03/21 13:14:40;;;;;;;12.73;12.03;;;9.90;96.20;;;;;;5114506;28;20452;-71
2021/03/21 13:17:07;;;;;;;13.47;12.53;;;10.20;95.60;;;;;;5114583;28;20546;-72
2021/03/21 13:19:33;;;;;;;12.77;12.10;;;10.10;95.50;;;;;;5114364;28;21011;-71
2021/03/21 13:21:59;;;;;;;11.87;11.17;;;10.30;95.40;;;;;;5114423;28;20711;-72
2021/03/21 13:24:25;;;;;;;12.40;11.70;;;10.00;95.60;;;;;;5114717;28;20520;-70
2021/03/21 13:26:52;;;;;;;13.93;12.93;;;9.90;96.50;;;;;;5114503;28;20456;-70
2021/03/21 13:29:19;;;;;;;11.87;11.17;;;9.70;97.10;;;;;;5114422;28;20485;-72