Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:22;;;;;;;18.23;5.72;;;;;;;5.12;76.07;101594.56;4971979;28;20054;-75
2024/01/28 00:04:49;;;;;;;19.42;5.70;;;;;;;5.13;76.12;101579.78;4971625;28;20061;-73
2024/01/28 00:07:15;;;;;;;11.85;4.80;;;;;;;5.13;76.12;101574.53;4971223;28;20567;-76
2024/01/28 00:09:42;;;;;;;13.65;4.93;;;;;;;5.11;76.07;101568.44;4972165;28;20051;-74
2024/01/28 00:12:10;;;;;;;14.65;5.53;;;;;;;5.12;75.86;101567.59;4958499;28;20476;-73
2024/01/28 00:14:38;;;;;;;11.13;5.10;;;;;;;5.08;75.68;101556.28;4958003;28;20051;-73
2024/01/28 00:17:04;;;;;;;16.30;5.93;;;;;;;5.08;75.71;101567.59;4975812;28;20059;-74
2024/01/28 00:19:34;;;;;;;20.02;5.43;;;;;;;5.06;75.82;101561.53;4975660;28;20047;-76
2024/01/28 00:22:01;;;;;;;18.65;5.53;;;;;;;5.05;75.75;101561.53;4975680;28;20129;-75
2024/01/28 00:24:27;;;;;;;17.73;5.30;;;;;;;5.02;75.77;101551.97;4958424;28;20133;-74
2024/01/28 00:26:55;;;;;;;20.58;5.90;;;;;;;5.02;75.75;101553.72;4974927;28;20058;-74
2024/01/28 00:29:28;;;;;;;14.45;5.60;;;;;;;5.01;76.21;101552.84;4975800;28;20090;-75
2024/01/28 00:31:56;;;;;;;9.80;4.75;;;;;;;5.01;75.76;101559.81;4958378;28;20097;-74
2024/01/28 00:34:23;;;;;;;15.55;5.05;;;;;;;5.00;75.77;101552.84;4975133;28;20047;-73
2024/01/28 00:36:49;;;;;;;15.77;5.00;;;;;;;5.00;75.89;101558.06;4975008;28;20058;-74
2024/01/28 00:39:16;;;;;;;15.65;4.70;;;;;;;4.99;75.94;101559.81;4958250;28;20058;-75
2024/01/28 00:41:43;;;;;;;12.02;4.65;;;;;;;4.98;75.81;101547.66;4975408;28;20050;-74
2024/01/28 00:44:09;;;;;;;11.60;4.60;;;;;;;4.97;75.73;101548.50;4974986;28;20580;-76
2024/01/28 00:46:36;;;;;;;14.60;5.60;;;;;;;4.97;75.93;101550.25;4974802;28;20082;-75
2024/01/28 00:49:03;;;;;;;13.75;4.90;;;;;;;4.95;76.01;101545.94;4975136;28;20062;-74
2024/01/28 00:51:31;;;;;;;15.73;5.55;;;;;;;4.96;76.15;101538.94;4958295;28;20054;-73
2024/01/28 00:53:58;;;;;;;13.73;5.53;;;;;;;4.94;76.21;101531.13;4974747;28;20061;-76
2024/01/28 00:56:25;;;;;;;13.43;5.18;;;;;;;4.95;76.06;101532.00;4974866;28;20419;-74
2024/01/28 00:58:51;;;;;;;13.80;4.53;;;;;;;4.94;76.10;101533.72;4957721;28;20050;-72
2024/01/28 01:01:19;;;;;;;13.07;3.97;;;;;;;4.94;75.87;101530.28;4974853;28;20480;-74
2024/01/28 01:03:47;;;;;;;15.60;5.20;;;;;;;4.93;75.52;101518.94;4974734;28;20050;-74
2024/01/28 01:06:13;;;;;;;15.32;5.18;;;;;;;4.92;75.74;101524.19;4974748;28;20066;-75
2024/01/28 01:08:40;;;;;;;15.52;4.65;;;;;;;4.91;75.63;101525.94;5187960;23;20058;-76
2024/01/28 01:11:07;;;;;;;14.45;4.60;;;;;;;4.89;75.82;101519.84;4974608;28;20054;-75
2024/01/28 01:13:34;;;;;;;21.75;5.57;;;;;;;4.89;75.95;101524.19;4974849;28;20061;-75
2024/01/28 01:16:00;;;;;;;13.85;5.13;;;;;;;4.88;75.78;101522.44;4975168;28;20059;-76
2024/01/28 01:18:27;;;;;;;12.60;6.00;;;;;;;4.86;75.90;101519.00;4974793;28;20476;-75
2024/01/28 01:20:54;;;;;;;13.23;6.05;;;;;;;4.83;75.65;101517.28;4974227;28;20065;-79
2024/01/28 01:23:20;;;;;;;20.65;6.95;;;;;;;4.82;75.79;101521.63;4974044;28;20114;-76
2024/01/28 01:25:47;;;;;;;11.73;6.75;;;;;;;4.80;76.08;101522.50;4974051;28;20587;-76
2024/01/28 01:28:13;;;;;;;12.93;6.55;;;;;;;4.79;76.21;101529.44;4974537;28;20147;-76
2024/01/28 01:30:40;;;;;;;13.38;6.03;;;;;;;4.79;76.39;101528.59;4974397;28;20514;-76
2024/01/28 01:33:07;;;;;;;15.32;5.40;;;;;;;4.79;76.52;101529.44;4974102;28;20047;-76
2024/01/28 01:35:34;;;;;;;14.52;5.55;;;;;;;4.80;76.49;101515.56;4974043;28;20091;-76
2024/01/28 01:38:00;;;;;;;13.02;5.50;;;;;;;4.81;76.82;101517.28;4974417;28;20153;-76
2024/01/28 01:40:27;;;;;;;9.88;5.07;;;;;;;4.82;76.62;101523.34;4974218;28;20050;-77
2024/01/28 01:42:53;;;;;;;16.08;4.93;;;;;;;4.81;76.65;101517.28;4957020;28;20117;-74
2024/01/28 01:45:20;;;;;;;15.10;5.40;;;;;;;4.85;76.61;101522.50;4973725;28;20090;-76
2024/01/28 01:47:46;;;;;;;12.43;5.55;;;;;;;4.85;76.60;101523.34;4973485;28;20516;-75
2024/01/28 01:50:13;;;;;;;16.40;6.75;;;;;;;4.86;76.49;101521.59;4974001;28;20057;-76
2024/01/28 01:52:42;;;;;;;10.23;4.90;;;;;;;4.86;76.33;101519.00;4974214;28;20097;-77
2024/01/28 01:55:09;;;;;;;10.60;4.80;;;;;;;4.87;76.22;101520.72;4973715;28;20102;-77
2024/01/28 01:57:37;;;;;;;11.63;3.85;;;;;;;4.88;76.13;101528.56;4973732;28;20046;-76
2024/01/28 02:00:05;;;;;;;9.05;4.28;;;;;;;4.88;76.41;101522.44;4974146;28;20109;-77
2024/01/28 02:02:33;;;;;;;12.82;4.55;;;;;;;4.85;76.00;101509.44;4973695;28;20062;-78
2024/01/28 02:04:59;;;;;;;15.57;4.32;;;;;;;4.86;76.09;101511.16;4973621;28;20086;-76
2024/01/28 02:07:28;;;;;;;13.65;4.70;;;;;;;4.85;76.29;101515.50;4956259;28;20058;-75
2024/01/28 02:09:54;;;;;;;10.77;4.15;;;;;;;4.83;76.26;101510.28;4973765;28;20435;-76
2024/01/28 02:12:21;;;;;;;13.38;4.57;;;;;;;4.83;76.20;101497.25;4956544;28;20101;-77
2024/01/28 02:14:48;;;;;;;14.77;4.65;;;;;;;4.81;76.07;101491.19;4956172;28;20051;-76
2024/01/28 02:17:14;;;;;;;9.10;4.13;;;;;;;4.81;76.11;101485.97;4956023;28;20055;-75
2024/01/28 02:19:41;;;;;;;10.15;4.13;;;;;;;4.81;76.19;101482.47;4973522;28;20050;-77
2024/01/28 02:22:11;;;;;;;9.68;3.88;;;;;;;4.79;76.10;101490.31;4973594;28;20109;-78
2024/01/28 02:24:38;;;;;;;14.18;3.60;;;;;;;4.80;76.13;101488.59;4973419;28;20050;-76
2024/01/28 02:27:05;;;;;;;11.48;3.63;;;;;;;4.80;76.10;101488.59;4973220;28;20046;-76
2024/01/28 02:29:31;;;;;;;11.40;3.50;;;;;;;4.79;76.31;101486.84;4973193;28;20754;-76
2024/01/28 02:31:58;;;;;;;11.63;3.80;;;;;;;4.79;76.10;101489.47;4972870;28;20109;-78
2024/01/28 02:34:24;;;;;;;11.82;3.55;;;;;;;4.80;76.09;101492.06;4972632;28;20142;-76
2024/01/28 02:36:51;;;;;;;11.07;3.83;;;;;;;4.79;75.96;101495.53;4973278;28;20090;-75
2024/01/28 02:39:17;;;;;;;13.15;3.35;;;;;;;4.80;75.85;101496.41;4972775;28;20053;-76
2024/01/28 02:41:44;;;;;;;7.63;3.45;;;;;;;4.78;75.99;101493.81;4972975;28;20066;-75
2024/01/28 02:44:10;;;;;;;9.68;3.78;;;;;;;4.79;76.25;101494.69;4955506;28;20070;-76
2024/01/28 02:46:37;;;;;;;15.82;4.13;;;;;;;4.79;75.91;101492.06;4973140;28;20054;-77
2024/01/28 02:49:03;;;;;;;8.85;3.78;;;;;;;4.78;75.88;101485.09;4972997;28;20113;-77
2024/01/28 02:51:30;;;;;;;9.13;3.50;;;;;;;4.77;75.88;101476.41;4973101;28;20054;-79
2024/01/28 02:53:57;;;;;;;9.50;3.58;;;;;;;4.76;76.07;101474.69;4955564;28;20134;-77
2024/01/28 02:56:23;;;;;;;15.38;3.50;;;;;;;4.75;76.12;101469.47;4973410;28;20106;-77
2024/01/28 02:58:50;;;;;;;14.45;4.00;;;;;;;4.73;75.90;101452.94;4972536;28;20562;-76
2024/01/28 03:01:16;;;;;;;10.13;3.28;;;;;;;4.73;76.17;101455.56;4972686;28;20098;-76
2024/01/28 03:03:43;;;;;;;11.50;3.83;;;;;;;4.73;76.13;101458.16;4972575;28;20506;-75
2024/01/28 03:06:10;;;;;;;11.82;2.83;;;;;;;4.73;76.15;101451.22;4972891;28;20046;-77
2024/01/28 03:08:36;;;;;;;8.30;3.08;;;;;;;4.72;76.34;101446.88;4972392;28;20051;-76
2024/01/28 03:11:03;;;;;;;8.18;3.00;;;;;;;4.72;76.34;101441.66;4972440;28;20059;-76
2024/01/28 03:13:30;;;;;;;12.35;3.20;;;;;;;4.73;76.21;101438.19;4972096;28;20536;-78
2024/01/28 03:15:58;;;;;;;8.70;2.88;;;;;;;4.72;76.16;101435.56;4972487;28;20051;-77
2024/01/28 03:18:24;;;;;;;12.95;3.05;;;;;;;4.73;76.04;101435.56;4972582;28;20050;-75
2024/01/28 03:20:52;;;;;;;8.13;2.83;;;;;;;4.73;75.81;101425.13;4972093;28;20051;-76
2024/01/28 03:23:19;;;;;;;7.15;3.05;;;;;;;4.73;76.31;101427.75;4972230;28;20047;-75
2024/01/28 03:25:47;;;;;;;8.25;2.92;;;;;;;4.74;76.53;101423.41;4972088;28;20054;-79
2024/01/28 03:28:14;;;;;;;12.73;3.05;;;;;;;4.75;76.31;101422.53;4955127;28;20133;-75
2024/01/28 03:30:40;;;;;;;10.82;2.78;;;;;;;4.77;76.48;101419.03;4971925;28;20050;-79
2024/01/28 03:33:07;;;;;;;9.20;2.50;;;;;;;4.77;76.22;101416.41;4972110;28;20061;-76
2024/01/28 03:35:34;;;;;;;8.93;2.50;;;;;;;4.78;76.28;101412.91;4955016;28;20067;-76
2024/01/28 03:38:01;;;;;;;8.77;2.78;;;;;;;4.78;75.89;101405.09;4955053;28;20507;-75
2024/01/28 03:40:27;;;;;;;9.77;3.53;;;;;;;4.78;75.66;101410.31;4971751;28;20046;-75
2024/01/28 03:42:54;;;;;;;12.60;3.20;;;;;;;4.78;75.67;101409.44;4972065;28;20117;-77
2024/01/28 03:45:20;;;;;;;11.48;3.65;;;;;;;4.75;75.70;101401.66;4971654;28;20404;-77
2024/01/28 03:47:47;;;;;;;10.02;3.53;;;;;;;4.75;75.71;101399.03;4972134;28;20058;-78
2024/01/28 03:50:14;;;;;;;14.82;2.65;;;;;;;4.74;75.90;101399.94;4954442;28;20042;-76
2024/01/28 03:52:40;;;;;;;6.68;2.90;;;;;;;4.74;75.84;101408.59;4971828;28;20055;-76
2024/01/28 03:55:07;;;;;;;7.93;2.30;;;;;;;4.74;75.71;101406.00;4971681;28;20051;-75
2024/01/28 03:57:34;;;;;;;8.13;2.80;;;;;;;4.76;75.76;101396.44;4972161;28;20133;-76
2024/01/28 04:00:00;;;;;;;7.95;2.13;;;;;;;4.77;75.63;101394.66;4971991;28;20051;-76
2024/01/28 04:02:27;;;;;;;5.47;2.47;;;;;;;4.78;75.42;101399.00;4971355;28;20074;-77
2024/01/28 04:04:53;;;;;;;5.43;2.08;;;;;;;4.79;75.69;101396.38;4971708;28;20064;-78
2024/01/28 04:07:20;;;;;;;7.35;2.60;;;;;;;4.80;75.77;101389.44;4971910;28;20086;-76
2024/01/28 04:09:46;;;;;;;5.70;2.15;;;;;;;4.81;75.41;101394.66;4954538;28;20058;-76
2024/01/28 04:12:13;;;;;;;9.90;2.60;;;;;;;4.83;75.51;101395.50;4971595;28;20047;-77
2024/01/28 04:14:39;;;;;;;8.27;2.28;;;;;;;4.86;75.66;101404.19;4971783;28;20149;-77
2024/01/28 04:17:06;;;;;;;9.63;2.40;;;;;;;4.87;75.44;101398.09;4971801;28;20061;-77
2024/01/28 04:19:32;;;;;;;7.72;2.17;;;;;;;4.87;75.45;101398.09;4971695;28;20047;-77
2024/01/28 04:21:59;;;;;;;10.30;2.63;;;;;;;4.90;75.31;101395.47;4971343;28;20051;-78
2024/01/28 04:24:26;;;;;;;7.30;2.13;;;;;;;4.90;75.28;101400.69;4954410;28;20464;-75
2024/01/28 04:26:53;;;;;;;7.38;2.00;;;;;;;4.90;75.22;101398.94;4971582;28;20125;-80
2024/01/28 04:29:20;;;;;;;7.50;2.67;;;;;;;4.92;75.03;101391.09;4971552;28;20055;-76
2024/01/28 04:31:46;;;;;;;6.65;2.08;;;;;;;4.90;74.91;101388.50;4971599;28;20480;-75
2024/01/28 04:34:13;;;;;;;6.75;2.03;;;;;;;4.90;74.99;101375.44;4971378;28;20057;-77
2024/01/28 04:36:39;;;;;;;9.63;2.20;;;;;;;4.90;74.91;101370.22;4971016;28;20604;-80
2024/01/28 04:39:07;;;;;;;8.68;1.80;;;;;;;4.90;74.85;101370.22;4971906;28;20047;-75
2024/01/28 04:41:34;;;;;;;6.03;1.92;;;;;;;4.89;74.71;101368.50;4954567;28;20055;-75
2024/01/28 04:44:01;;;;;;;9.30;1.92;;;;;;;4.89;74.77;101357.19;4971458;28;20055;-76
2024/01/28 04:46:27;;;;;;;9.48;1.80;;;;;;;4.88;74.82;101348.50;4971393;28;20046;-76
2024/01/28 04:48:54;;;;;;;5.00;1.70;;;;;;;4.86;74.55;101338.97;4971272;28;20058;-75
2024/01/28 04:51:21;;;;;;;3.70;1.70;;;;;;;4.86;74.63;101346.78;4971434;28;20047;-77
2024/01/28 04:53:47;;;;;;;7.65;2.22;;;;;;;4.85;74.26;101345.91;4971365;28;20488;-75
2024/01/28 04:56:14;;;;;;;11.65;2.45;;;;;;;4.83;74.24;101337.25;4972376;28;20113;-75
2024/01/28 04:58:41;;;;;;;7.45;1.98;;;;;;;4.81;74.54;101342.47;4957685;28;20389;-76
2024/01/28 05:01:07;;;;;;;4.00;1.90;;;;;;;4.81;74.50;101337.25;4975066;28;20094;-75
2024/01/28 05:03:34;;;;;;;4.50;1.70;;;;;;;4.82;74.42;101341.59;4974680;28;20086;-77
2024/01/28 05:06:04;;;;;;;4.90;1.60;;;;;;;4.83;74.49;101339.84;4974681;28;20495;-78
2024/01/28 05:08:31;;;;;;;4.68;2.10;;;;;;;4.83;74.62;101343.31;4975039;28;20058;-77
2024/01/28 05:10:57;;;;;;;5.00;1.50;;;;;;;4.85;74.41;101340.69;4974965;28;20093;-76
2024/01/28 05:13:24;;;;;;;4.97;1.60;;;;;;;4.86;74.54;101323.31;4974562;28;20101;-77
2024/01/28 05:15:50;;;;;;;5.07;1.60;;;;;;;4.87;74.17;101328.53;4974547;28;20051;-76
2024/01/28 05:18:17;;;;;;;6.72;1.67;;;;;;;4.87;74.08;101323.28;4957038;28;20050;-75
2024/01/28 05:20:43;;;;;;;6.63;1.40;;;;;;;4.87;73.78;101325.03;4957679;28;20063;-75
2024/01/28 05:23:10;;;;;;;10.32;1.80;;;;;;;4.87;73.84;101333.72;4974695;28;20397;-77
2024/01/28 05:25:36;;;;;;;4.43;1.50;;;;;;;4.87;73.79;101318.09;4957402;28;20441;-75
2024/01/28 05:28:07;;;;;;;5.43;1.63;;;;;;;4.85;72.67;101317.22;4974116;28;20047;-77
2024/01/28 05:30:34;;;;;;;5.43;1.60;;;;;;;4.87;73.81;101314.59;4957370;28;20051;-75
2024/01/28 05:33:01;;;;;;;4.13;1.38;;;;;;;4.88;73.94;101308.50;4974195;28;20046;-75
2024/01/28 05:35:30;;;;;;;2.22;1.27;;;;;;;4.89;73.89;101320.66;4957354;28;20133;-77
2024/01/28 05:37:57;;;;;;;7.45;1.35;;;;;;;4.89;73.63;101321.53;4974337;28;20046;-77
2024/01/28 05:40:23;;;;;;;3.97;1.50;;;;;;;4.89;73.60;101318.91;4974046;28;20054;-77
2024/01/28 05:42:50;;;;;;;3.38;1.60;;;;;;;4.89;73.40;101321.53;4957313;28;20050;-76
2024/01/28 05:45:16;;;;;;;7.78;2.00;;;;;;;4.89;73.33;101324.13;4974250;28;20133;-75
2024/01/28 05:47:43;;;;;;;6.03;1.50;;;;;;;4.89;73.32;101318.03;4956951;28;20050;-75
2024/01/28 05:50:10;;;;;;;2.70;1.45;;;;;;;4.88;73.33;101317.19;4956331;28;20046;-76
2024/01/28 05:52:36;;;;;;;5.10;1.52;;;;;;;4.89;73.38;101312.81;4974137;28;20480;-76
2024/01/28 05:55:03;;;;;;;5.28;1.30;;;;;;;4.89;73.19;101310.22;4973791;28;20046;-75
2024/01/28 05:57:30;;;;;;;5.55;1.55;;;;;;;4.87;73.12;101312.88;4974016;28;20086;-78
2024/01/28 05:59:56;;;;;;;6.72;1.50;;;;;;;4.88;73.33;101314.59;4973536;28;20128;-75
2024/01/28 06:02:23;;;;;;;6.05;1.50;;;;;;;4.88;72.96;101313.72;4973818;28;20047;-76
2024/01/28 06:04:49;;;;;;;5.40;1.70;;;;;;;4.87;73.18;101310.25;4973612;28;20520;-78
2024/01/28 06:07:16;;;;;;;2.95;1.70;;;;;;;4.87;72.98;101306.75;4973051;28;20046;-76
2024/01/28 06:09:42;;;;;;;4.88;1.50;;;;;;;4.86;73.38;101307.66;4973263;28;20047;-76
2024/01/28 06:12:09;;;;;;;5.80;1.65;;;;;;;4.83;73.20;101312.00;4973586;28;20043;-75
2024/01/28 06:14:36;;;;;;;7.03;1.55;;;;;;;4.83;73.00;101312.00;4956316;28;20058;-77
2024/01/28 06:17:03;;;;;;;4.88;1.27;;;;;;;4.83;73.03;101316.38;4973849;28;20059;-75
2024/01/28 06:19:30;;;;;;;4.03;1.50;;;;;;;4.82;73.07;101314.63;4973591;28;20058;-77
2024/01/28 06:22:00;;;;;;;4.75;1.40;;;;;;;4.82;73.22;101304.19;4973841;28;20054;-78
2024/01/28 06:24:26;;;;;;;3.15;1.50;;;;;;;4.81;72.97;101311.16;4973252;28;20129;-76
2024/01/28 06:26:53;;;;;;;2.90;1.30;;;;;;;4.80;72.98;101299.00;4973832;28;20622;-76
2024/01/28 06:29:21;;;;;;;4.30;1.10;;;;;;;4.78;72.99;101292.91;4973319;28;20050;-76
2024/01/28 06:31:49;;;;;;;3.80;1.40;;;;;;;4.79;72.89;101289.41;4973087;28;20852;-75
2024/01/28 06:34:16;;;;;;;6.72;2.00;;;;;;;4.77;73.07;101295.53;4973213;28;20150;-76
2024/01/28 06:36:43;;;;;;;4.43;1.30;;;;;;;4.76;72.74;101306.84;4956093;28;20145;-76
2024/01/28 06:39:09;;;;;;;3.35;1.40;;;;;;;4.73;73.08;101294.69;4973246;28;20050;-76
2024/01/28 06:41:37;;;;;;;5.20;1.20;;;;;;;4.72;72.83;101297.31;4955334;28;20047;-76
2024/01/28 06:44:04;;;;;;;2.80;1.38;;;;;;;4.71;72.56;101306.88;4972794;28;20058;-76
2024/01/28 06:46:30;;;;;;;5.57;1.40;;;;;;;4.69;72.71;101304.31;4973173;28;20055;-76
2024/01/28 06:48:57;;;;;;;4.43;1.33;;;;;;;4.67;72.79;101305.16;4972870;28;20082;-81
2024/01/28 06:51:23;;;;;;;6.57;1.33;;;;;;;4.66;72.77;101306.03;4972891;28;20051;-80
2024/01/28 06:53:51;;;;;;;5.88;1.50;;;;;;;4.64;72.75;101300.84;4972606;28;20465;-79
2024/01/28 06:56:19;;;;;;;3.20;1.25;;;;;;;4.63;72.73;101293.06;4972922;28;20491;-79
2024/01/28 06:58:47;;;;;;;5.00;1.60;;;;;;;4.62;72.76;101301.72;4956005;28;20051;-80
2024/01/28 07:01:14;;;;;;;3.28;1.38;;;;;;;4.61;72.59;101302.63;4972758;28;20495;-79
2024/01/28 07:03:42;;;;;;;4.72;1.60;;;;;;;4.59;72.88;101307.84;4972694;28;20078;-79
2024/01/28 07:06:11;;;;;;;4.53;1.50;;;;;;;4.57;71.83;101305.22;4972688;28;20591;-80
2024/01/28 07:08:38;;;;;;;6.03;1.67;;;;;;;4.57;72.70;101310.44;5045404;23;20135;-75
2024/01/28 07:11:05;;;;;;;3.60;1.33;;;;;;;4.57;72.74;101309.59;4951846;29;20047;-74
2024/01/28 07:13:31;;;;;;;4.80;1.52;;;;;;;4.57;72.79;101309.59;4952674;29;20047;-75
2024/01/28 07:15:58;;;;;;;5.20;1.85;;;;;;;4.55;72.63;101301.78;4953099;29;20055;-74
2024/01/28 07:18:24;;;;;;;8.40;1.80;;;;;;;4.55;73.00;101293.97;4951660;28;20062;-76
2024/01/28 07:20:51;;;;;;;4.93;1.65;;;;;;;4.55;72.95;101288.75;4953052;29;20138;-76
2024/01/28 07:23:18;;;;;;;5.78;1.65;;;;;;;4.55;73.06;101291.34;4952964;29;20501;-75
2024/01/28 07:25:44;;;;;;;4.13;1.60;;;;;;;4.55;73.00;101288.75;4953149;29;20102;-75
2024/01/28 07:28:11;;;;;;;4.88;1.77;;;;;;;4.55;72.98;101280.03;4953158;29;20055;-75
2024/01/28 07:30:38;;;;;;;4.95;1.77;;;;;;;4.54;72.92;101289.63;4953035;29;20051;-75
2024/01/28 07:33:07;;;;;;;4.63;2.10;;;;;;;4.54;73.27;101292.22;4952737;29;20050;-73
2024/01/28 07:35:34;;;;;;;6.03;2.35;;;;;;;4.53;72.73;101287.88;4952041;29;20047;-74
2024/01/28 07:38:03;;;;;;;7.05;2.10;;;;;;;4.52;72.85;101293.97;4952642;29;20055;-74
2024/01/28 07:40:30;;;;;;;3.83;1.90;;;;;;;4.51;73.05;101289.63;4952742;29;20059;-75
2024/01/28 07:42:57;;;;;;;7.80;1.95;;;;;;;4.51;72.99;101287.03;4952866;29;20094;-75
2024/01/28 07:45:23;;;;;;;5.57;2.00;;;;;;;4.50;73.10;101277.50;4952455;29;20492;-75
2024/01/28 07:47:50;;;;;;;6.75;2.22;;;;;;;4.49;73.25;101283.56;4952788;29;20082;-75
2024/01/28 07:50:17;;;;;;;5.85;2.38;;;;;;;4.49;73.09;101280.94;4952198;29;20500;-74
2024/01/28 07:52:44;;;;;;;7.80;2.30;;;;;;;4.49;73.40;101273.13;4952952;29;20393;-75
2024/01/28 07:55:11;;;;;;;11.00;2.67;;;;;;;4.49;73.15;101273.13;4952591;29;20051;-75
2024/01/28 07:57:38;;;;;;;10.88;2.63;;;;;;;4.50;73.36;101267.06;4952704;29;20130;-75
2024/01/28 08:00:05;;;;;;;10.65;2.30;;;;;;;4.50;73.44;101264.44;4952169;29;20276;-75
2024/01/28 08:02:32;;;;;;;6.60;2.55;;;;;;;4.52;73.66;101264.44;4952737;29;20087;-76
2024/01/28 08:04:59;;;;;;;9.40;2.70;;;;;;;4.54;73.81;101263.56;4952209;29;20066;-74
2024/01/28 08:07:26;;;;;;;5.22;2.50;;;;;;;4.56;74.01;101260.91;4952061;29;20047;-74
2024/01/28 08:09:53;;;;;;;6.88;2.20;;;;;;;4.58;73.87;101259.16;4951720;29;20098;-75
2024/01/28 08:12:20;;;;;;;4.03;2.45;;;;;;;4.59;73.96;101258.28;4951326;29;20555;-75
2024/01/28 08:14:46;;;;;;;8.13;2.65;;;;;;;4.63;74.06;101248.72;4952664;29;20066;-73
2024/01/28 08:17:16;;;;;;;7.45;2.65;;;;;;;4.65;74.13;101250.44;4952427;29;20460;-75
2024/01/28 08:19:42;;;;;;;4.80;2.10;;;;;;;4.67;74.00;101246.03;4951819;29;20513;-75
2024/01/28 08:22:10;;;;;;;4.80;1.98;;;;;;;4.69;74.01;101239.09;4952290;29;20050;-75
2024/01/28 08:24:37;;;;;;;5.20;2.03;;;;;;;4.72;74.11;101235.59;4952303;29;20047;-74
2024/01/28 08:27:04;;;;;;;4.10;2.10;;;;;;;4.77;74.12;101238.13;4952266;29;20047;-73
2024/01/28 08:29:31;;;;;;;8.55;2.47;;;;;;;4.79;74.25;101239.84;4951942;29;20058;-75
2024/01/28 08:31:58;;;;;;;6.97;2.30;;;;;;;4.83;74.46;101238.94;4954578;28;20152;-74
2024/01/28 08:34:24;;;;;;;8.73;2.45;;;;;;;4.87;74.23;101238.94;4956005;29;20556;-74
2024/01/28 08:36:51;;;;;;;4.78;1.83;;;;;;;4.91;74.52;101230.19;4956165;29;20061;-75
2024/01/28 08:39:18;;;;;;;6.15;2.25;;;;;;;4.95;74.40;101226.69;4954497;29;20047;-75
2024/01/28 08:41:44;;;;;;;4.45;1.92;;;;;;;4.99;74.30;101241.44;4938846;29;20429;-75
2024/01/28 08:44:11;;;;;;;5.60;2.05;;;;;;;5.02;74.49;101236.19;4955596;29;20047;-75
2024/01/28 08:46:41;;;;;;;5.25;2.13;;;;;;;5.06;74.27;101234.41;4955875;29;20051;-74
2024/01/28 08:49:07;;;;;;;4.85;2.00;;;;;;;5.09;74.20;101229.16;4954218;29;20543;-75
2024/01/28 08:51:34;;;;;;;6.15;1.95;;;;;;;5.11;74.48;101222.16;4955873;29;20133;-73
2024/01/28 08:54:02;;;;;;;4.97;1.98;;;;;;;5.16;74.60;101224.72;4955632;29;20070;-75
2024/01/28 08:56:29;;;;;;;3.85;1.75;;;;;;;5.20;74.27;101222.06;4955567;29;20408;-75
2024/01/28 08:58:56;;;;;;;5.25;1.70;;;;;;;5.24;74.42;101219.41;4955231;29;20058;-75
2024/01/28 09:01:23;;;;;;;6.88;2.65;;;;;;;5.28;74.34;101224.59;4955147;29;20416;-75
2024/01/28 09:03:50;;;;;;;9.82;2.60;;;;;;;5.32;74.22;101218.47;4955454;29;20090;-75
2024/01/28 09:06:18;;;;;;;3.67;1.88;;;;;;;5.37;74.33;101222.75;4955437;29;20106;-75
2024/01/28 09:08:45;;;;;;;4.82;2.10;;;;;;;5.41;74.23;101219.22;4955059;29;20208;-75
2024/01/28 09:11:12;;;;;;;6.65;2.33;;;;;;;5.45;74.31;101213.94;4955437;29;20106;-75
2024/01/28 09:13:39;;;;;;;4.97;2.00;;;;;;;5.50;74.13;101211.28;4955126;29;20057;-75
2024/01/28 09:16:06;;;;;;;8.60;2.22;;;;;;;5.54;74.15;101220.81;4955141;29;20094;-74
2024/01/28 09:18:32;;;;;;;4.78;1.90;;;;;;;5.58;74.29;101206.81;4955210;29;20550;-74
2024/01/28 09:20:59;;;;;;;5.43;1.90;;;;;;;5.62;74.07;101205.03;4955353;29;20110;-74
2024/01/28 09:23:25;;;;;;;5.80;2.10;;;;;;;5.66;74.08;101203.25;4955142;29;20459;-75
2024/01/28 09:25:52;;;;;;;6.43;2.20;;;;;;;5.69;74.15;101195.38;4955228;29;20109;-75
2024/01/28 09:28:18;;;;;;;5.50;1.83;;;;;;;5.72;73.70;101201.41;4954811;29;20122;-75
2024/01/28 09:30:45;;;;;;;5.07;1.90;;;;;;;5.76;74.06;101199.66;4954891;29;20047;-75
2024/01/28 09:33:12;;;;;;;5.55;1.80;;;;;;;5.80;73.77;101201.31;4954869;29;20142;-75
2024/01/28 09:35:39;;;;;;;3.50;1.90;;;;;;;5.85;74.17;101202.13;4954842;29;20484;-75
2024/01/28 09:38:07;;;;;;;4.72;1.98;;;;;;;5.89;74.33;101200.31;4953453;29;20086;-75
2024/01/28 09:40:34;;;;;;;5.43;1.75;;;;;;;5.94;73.82;101203.72;4954900;29;20083;-74
2024/01/28 09:43:19;;;;;;;4.22;1.88;;;;;;;5.95;70.51;101202.00;4937213;29;20150;-75
2024/01/28 09:45:46;;;;;;;3.22;1.95;;;;;;;6.04;74.13;101196.66;4954745;29;20051;-75
2024/01/28 09:48:13;;;;;;;3.58;1.65;;;;;;;6.10;73.99;101198.31;4954756;29;20070;-75
2024/01/28 09:50:40;;;;;;;4.95;1.80;;;;;;;6.17;73.98;101199.09;4954932;29;20051;-75
2024/01/28 09:53:07;;;;;;;4.22;2.03;;;;;;;6.24;73.81;101195.47;4954440;29;20059;-75
2024/01/28 09:55:33;;;;;;;3.75;1.92;;;;;;;6.32;74.07;101193.59;4954508;29;20055;-73
2024/01/28 09:58:00;;;;;;;3.55;1.95;;;;;;;6.40;73.69;101190.88;4954290;29;20512;-75
2024/01/28 10:00:27;;;;;;;5.20;1.88;;;;;;;6.49;73.49;101189.84;4951731;29;20508;-75
2024/01/28 10:02:54;;;;;;;4.55;2.03;;;;;;;6.57;73.67;101189.72;4954205;29;20055;-75
2024/01/28 10:05:20;;;;;;;4.18;1.88;;;;;;;6.68;73.79;101197.38;4953977;29;20440;-75
2024/01/28 10:07:48;;;;;;;4.68;2.20;;;;;;;6.74;73.05;101194.69;4953877;29;20051;-77
2024/01/28 10:10:17;;;;;;;5.60;2.03;;;;;;;6.83;73.79;101197.13;4953293;29;20106;-75
2024/01/28 10:12:49;;;;;;;5.97;2.05;;;;;;;6.91;71.41;101190.00;4954079;29;20063;-75
2024/01/28 10:15:17;;;;;;;;;;;;;;;7.00;68.92;101188.94;4954291;29;20488;-75
2024/01/28 10:17:48;;;;;;;4.35;2.22;;;;;;;7.13;71.64;101200.06;4937057;29;20280;-75
2024/01/28 10:20:16;;;;;;;3.65;1.55;;;;;;;7.22;73.16;101200.78;4953328;29;20047;-75
2024/01/28 10:22:43;;;;;;;3.60;1.40;;;;;;;7.28;73.23;101195.41;4953822;29;20458;-75
2024/01/28 10:25:17;;;;;;;4.65;1.88;;;;;;;7.33;69.93;101193.56;4953909;29;20055;-75
2024/01/28 10:27:45;;;;;;;5.20;1.92;;;;;;;7.43;73.13;101184.63;4955858;28;20058;-76
2024/01/28 10:30:14;;;;;;;2.80;1.52;;;;;;;7.52;72.67;101187.94;4955368;28;20059;-75
2024/01/28 10:32:42;;;;;;;2.92;1.48;;;;;;;7.62;72.63;101184.22;4973144;28;20055;-75
2024/01/28 10:35:12;;;;;;;4.13;2.03;;;;;;;7.71;72.27;101180.56;4973216;28;20054;-75
2024/01/28 10:37:40;;;;;;;3.20;1.30;;;;;;;7.81;72.49;101178.56;4973238;28;20043;-73
2024/01/28 10:40:08;;;;;;;6.43;1.80;;;;;;;7.92;71.65;101167.84;4972843;28;20063;-75
2024/01/28 10:42:38;;;;;;;5.18;1.42;;;;;;;8.03;70.42;101168.47;4953699;29;20047;-73
2024/01/28 10:45:07;;;;;;;4.90;1.70;;;;;;;8.16;70.55;101178.66;4953481;29;20063;-72
2024/01/28 10:47:36;;;;;;;3.83;1.83;;;;;;;8.30;70.86;101168.69;4953421;29;20047;-77
2024/01/28 10:50:10;;;;;;;3.00;1.58;;;;;;;8.41;68.14;101160.56;4966597;28;20047;-80
2024/01/28 10:52:37;;;;;;;3.38;1.45;;;;;;;8.57;71.05;101157.56;4972848;28;20058;-75
2024/01/28 10:55:05;;;;;;;3.22;1.55;;;;;;;8.69;69.81;101146.75;4972188;28;20054;-73
2024/01/28 10:57:33;;;;;;;4.30;1.40;;;;;;;8.83;69.50;101153.41;4973007;28;20061;-75
2024/01/28 11:00:00;;;;;;;2.80;1.15;;;;;;;8.96;68.69;101153.91;4972581;28;20051;-76
2024/01/28 11:02:28;;;;;;;3.17;1.40;;;;;;;9.09;69.39;101150.03;4972714;28;20050;-75
2024/01/28 11:04:59;;;;;;;3.70;1.45;;;;;;;9.24;69.40;101145.25;4972527;28;20066;-75
2024/01/28 11:07:26;;;;;;;3.30;1.20;;;;;;;9.36;69.62;101141.41;4972491;28;20504;-75
2024/01/28 11:09:53;;;;;;;3.72;1.20;;;;;;;9.51;69.14;101143.59;4972341;28;20050;-75
2024/01/28 11:12:20;;;;;;;3.47;1.58;;;;;;;9.63;69.15;101133.59;4971872;28;20065;-75
2024/01/28 11:14:47;;;;;;;4.38;1.50;;;;;;;9.76;69.18;101124.41;4972094;28;20388;-75
2024/01/28 11:17:14;;;;;;;4.60;1.25;;;;;;;9.92;69.56;101123.94;4972483;28;20086;-76
2024/01/28 11:19:40;;;;;;;3.38;1.27;;;;;;;10.06;69.14;101127.88;4972034;28;20480;-75
2024/01/28 11:22:14;;;;;;;3.45;1.15;;;;;;;10.21;64.49;101119.47;4971955;28;20057;-76
2024/01/28 11:24:53;;;;;;;3.78;1.60;;;;;;;10.40;64.33;101110.97;4972304;28;20047;-74
2024/01/28 11:27:20;;;;;;;2.08;1.05;;;;;;;10.67;71.66;101113.56;4972284;28;20094;-75
2024/01/28 11:29:47;;;;;;;1.75;0.90;;;;;;;10.97;73.01;101110.75;4972248;28;20299;-75
2024/01/28 11:32:14;;;;;;;2.33;1.38;;;;;;;11.33;75.20;101105.00;4972109;28;20393;-76