Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:57;;;;;;;9.75;5.13;;;;;;;20.68;70.69;101311.03;5088380;28;20365;-69
2021/08/19 00:03:23;;;;;;;8.77;4.28;;;;;;;20.68;70.77;101305.69;5091064;28;20061;-68
2021/08/19 00:05:48;;;;;;;9.85;4.32;;;;;;;20.67;70.43;101302.19;5088561;28;20063;-68
2021/08/19 00:08:14;;;;;;;8.00;4.47;;;;;;;20.67;70.49;101293.34;5083821;28;20040;-68
2021/08/19 00:10:39;;;;;;;7.60;4.80;;;;;;;20.66;70.55;101289.84;5100500;28;20035;-68
2021/08/19 00:13:05;;;;;;;8.20;4.57;;;;;;;20.67;70.22;101296.00;5104374;28;20436;-68
2021/08/19 00:15:30;;;;;;;8.50;4.25;;;;;;;20.66;70.27;101294.38;5098111;28;20038;-68
2021/08/19 00:17:55;;;;;;;7.97;4.38;;;;;;;20.66;70.55;101286.38;5075399;28;20052;-68
2021/08/19 00:20:21;;;;;;;8.32;4.45;;;;;;;20.65;70.46;101282.88;5095714;28;20472;-68
2021/08/19 00:22:47;;;;;;;9.07;4.18;;;;;;;20.64;70.35;101276.72;5109605;28;20135;-68
2021/08/19 00:25:13;;;;;;;8.68;4.43;;;;;;;20.65;70.30;101272.22;5089966;28;20059;-68
2021/08/19 00:27:39;;;;;;;8.43;4.45;;;;;;;20.66;70.90;101265.88;5087036;28;20543;-68
2021/08/19 00:30:05;;;;;;;6.68;3.78;;;;;;;20.66;70.62;101271.19;5075253;28;20032;-68
2021/08/19 00:32:31;;;;;;;7.68;3.88;;;;;;;20.65;70.73;101264.22;5088389;28;20067;-68
2021/08/19 00:34:57;;;;;;;7.78;4.63;;;;;;;20.66;70.87;101267.72;5104008;28;20162;-68
2021/08/19 00:37:23;;;;;;;7.00;3.83;;;;;;;20.65;70.98;101266.88;5089163;28;20051;-68
2021/08/19 00:39:49;;;;;;;7.40;4.30;;;;;;;20.65;70.71;101266.88;5077204;28;20051;-68
2021/08/19 00:42:15;;;;;;;8.65;4.10;;;;;;;20.66;71.06;101263.19;5060143;28;20036;-68
2021/08/19 00:44:45;;;;;;;7.85;4.32;;;;;;;20.63;70.98;101259.09;5092284;28;20479;-68
2021/08/19 00:47:11;;;;;;;8.13;4.65;;;;;;;20.65;70.83;101261.56;5091061;28;20503;-69
2021/08/19 00:49:40;;;;;;;7.97;4.20;;;;;;;20.64;70.95;101274.06;5097403;28;20067;-68
2021/08/19 00:52:06;;;;;;;7.60;4.35;;;;;;;20.66;71.11;101267.72;5095090;28;20518;-69
2021/08/19 00:54:32;;;;;;;7.57;4.25;;;;;;;20.66;71.21;101257.88;5096912;28;20046;-68
2021/08/19 00:57:03;;;;;;;8.75;4.13;;;;;;;20.65;71.28;101250.91;5096653;28;20036;-69
2021/08/19 00:59:39;;;;;;;7.25;3.83;;;;;;;20.62;70.88;101254.78;5106585;28;20125;-69
2021/08/19 01:02:06;;;;;;;6.93;4.00;;;;;;;20.65;71.12;101253.56;5063138;28;20151;-68
2021/08/19 01:04:45;;;;;;;5.57;3.83;;;;;;;20.63;71.12;101253.75;5088081;28;20040;-68
2021/08/19 01:07:11;;;;;;;6.30;3.55;;;;;;;20.64;71.08;101263.41;5096527;28;20376;-68
2021/08/19 01:09:37;;;;;;;6.90;4.00;;;;;;;20.64;71.36;101258.06;5075627;28;20115;-68
2021/08/19 01:12:05;;;;;;;6.60;3.85;;;;;;;20.65;71.44;101253.56;5112170;28;20066;-69
2021/08/19 01:14:32;;;;;;;7.80;4.15;;;;;;;20.65;71.28;101261.56;5111039;28;20027;-69
2021/08/19 01:16:57;;;;;;;9.43;4.40;;;;;;;20.64;71.21;101255.41;5091418;28;20047;-68
2021/08/19 01:19:23;;;;;;;8.18;4.40;;;;;;;20.64;71.48;101255.41;5073149;28;20043;-68
2021/08/19 01:21:50;;;;;;;8.27;4.70;;;;;;;20.65;71.07;101248.22;5092765;28;20019;-69
2021/08/19 01:24:16;;;;;;;7.05;4.20;;;;;;;20.64;71.39;101243.91;5089838;28;20043;-69
2021/08/19 01:26:42;;;;;;;6.95;3.60;;;;;;;20.65;71.21;101248.22;5104898;28;20027;-69
2021/08/19 01:29:08;;;;;;;8.13;4.22;;;;;;;20.64;71.48;101243.91;5091345;28;20040;-69
2021/08/19 01:31:35;;;;;;;8.45;4.63;;;;;;;20.66;71.50;101249.06;5106844;28;20036;-68
2021/08/19 01:34:01;;;;;;;8.90;4.85;;;;;;;20.64;71.49;101238.59;5111556;28;20050;-69
2021/08/19 01:36:26;;;;;;;10.38;4.43;;;;;;;20.64;71.72;101239.41;5097970;28;20133;-68
2021/08/19 01:38:52;;;;;;;6.85;3.90;;;;;;;20.64;71.70;101238.59;5097186;28;20031;-69
2021/08/19 01:41:19;;;;;;;6.65;3.90;;;;;;;20.64;71.52;101234.06;5099425;28;20032;-68
2021/08/19 01:43:49;;;;;;;10.05;4.65;;;;;;;20.63;71.41;101234.28;5060218;28;20031;-68
2021/08/19 01:46:16;;;;;;;8.98;4.03;;;;;;;20.64;71.62;101233.25;5081892;28;20050;-68
2021/08/19 01:48:42;;;;;;;7.32;3.92;;;;;;;20.64;71.55;101233.25;5072288;28;20032;-68
2021/08/19 01:51:09;;;;;;;8.32;4.72;;;;;;;20.64;71.31;101234.06;5090720;28;20380;-68
2021/08/19 01:53:35;;;;;;;7.57;4.63;;;;;;;20.64;71.34;101233.25;5095174;28;20028;-68
2021/08/19 01:56:00;;;;;;;6.07;3.90;;;;;;;20.64;71.42;101225.25;5089770;28;20036;-68
2021/08/19 01:58:27;;;;;;;7.05;4.43;;;;;;;20.63;71.79;101223.59;5093723;28;20103;-68
2021/08/19 02:00:53;;;;;;;7.22;4.07;;;;;;;20.64;71.55;101219.94;5091314;28;20039;-68
2021/08/19 02:03:19;;;;;;;8.60;3.67;;;;;;;20.63;71.80;101216.44;5075297;28;20036;-68
2021/08/19 02:05:48;;;;;;;7.97;4.40;;;;;;;20.63;71.69;101216.44;5088131;28;20493;-68
2021/08/19 02:08:16;;;;;;;7.53;4.35;;;;;;;20.64;71.30;101218.09;5072436;28;20542;-68
2021/08/19 02:10:42;;;;;;;10.50;4.65;;;;;;;20.64;71.54;101215.41;5099335;28;20074;-68
2021/08/19 02:13:08;;;;;;;8.05;4.35;;;;;;;20.64;71.44;101214.59;5093556;28;20035;-68
2021/08/19 02:15:33;;;;;;;9.32;4.63;;;;;;;20.64;71.42;101206.59;5111369;28;20042;-68
2021/08/19 02:17:59;;;;;;;7.63;4.28;;;;;;;20.63;71.53;101213.78;5079647;28;20530;-69
2021/08/19 02:20:25;;;;;;;7.25;4.13;;;;;;;20.63;71.38;101213.78;5075843;28;20929;-68
2021/08/19 02:22:50;;;;;;;7.28;4.15;;;;;;;20.62;71.64;101197.97;5051687;28;20037;-68
2021/08/19 02:25:17;;;;;;;9.75;4.45;;;;;;;20.63;71.63;101213.78;5063235;28;20058;-69
2021/08/19 02:27:44;;;;;;;6.97;3.95;;;;;;;20.63;71.58;101200.44;5050438;28;20093;-68
2021/08/19 02:30:10;;;;;;;9.15;4.13;;;;;;;20.64;71.58;101206.59;5056957;28;20055;-69
2021/08/19 02:32:36;;;;;;;6.75;4.00;;;;;;;20.64;71.47;101201.25;5072040;28;20126;-68
2021/08/19 02:35:02;;;;;;;8.50;4.63;;;;;;;20.62;71.64;101193.47;5073697;28;20078;-68
2021/08/19 02:37:28;;;;;;;7.20;4.07;;;;;;;20.63;71.43;101196.94;5092202;28;20128;-68
2021/08/19 02:39:53;;;;;;;5.68;3.50;;;;;;;20.63;71.35;101194.28;5105697;28;20035;-68
2021/08/19 02:42:19;;;;;;;6.57;3.83;;;;;;;20.63;71.47;101191.63;5099308;28;20387;-68
2021/08/19 02:44:44;;;;;;;7.63;4.28;;;;;;;20.62;71.82;101184.66;5071988;28;20476;-69
2021/08/19 02:47:10;;;;;;;8.65;4.18;;;;;;;20.62;71.74;101182.81;5097750;28;20051;-68
2021/08/19 02:49:35;;;;;;;9.20;3.78;;;;;;;20.62;71.55;101181.97;5103080;28;20072;-68
2021/08/19 02:52:01;;;;;;;9.93;4.07;;;;;;;20.61;71.95;101170.50;5103252;28;20138;-68
2021/08/19 02:54:26;;;;;;;7.53;4.20;;;;;;;20.62;71.66;101172.13;5097618;28;20117;-68
2021/08/19 02:56:52;;;;;;;8.23;4.03;;;;;;;20.63;71.94;101178.28;5072698;28;20324;-68
2021/08/19 02:59:17;;;;;;;8.75;4.20;;;;;;;20.62;71.87;101166.00;5068220;28;20031;-68
2021/08/19 03:01:43;;;;;;;8.20;4.15;;;;;;;20.62;71.61;101169.47;5089389;28;20059;-68
2021/08/19 03:04:08;;;;;;;7.38;3.88;;;;;;;20.62;71.82;101160.66;5101601;28;20561;-69
2021/08/19 03:06:33;;;;;;;6.50;4.00;;;;;;;20.62;71.82;101161.47;5087595;28;20031;-68
2021/08/19 03:08:59;;;;;;;8.82;4.75;;;;;;;20.62;71.79;101168.66;5083873;28;20058;-68
2021/08/19 03:11:25;;;;;;;8.27;4.03;;;;;;;20.63;71.65;101157.78;5105191;28;20043;-68
2021/08/19 03:13:50;;;;;;;7.85;4.15;;;;;;;20.63;71.80;101152.47;5071206;28;20032;-68
2021/08/19 03:16:16;;;;;;;8.88;4.20;;;;;;;20.62;71.84;101145.47;5071446;28;20399;-68
2021/08/19 03:18:42;;;;;;;7.70;4.60;;;;;;;20.63;71.80;101149.78;5100554;28;20035;-68
2021/08/19 03:21:08;;;;;;;5.60;3.42;;;;;;;20.64;71.61;101150.63;5096092;28;20043;-70
2021/08/19 03:23:33;;;;;;;9.20;4.18;;;;;;;20.64;71.87;101147.94;5105023;28;20027;-68
2021/08/19 03:25:59;;;;;;;7.22;3.67;;;;;;;20.63;71.97;101135.66;5089574;28;20440;-68
2021/08/19 03:28:25;;;;;;;7.82;3.83;;;;;;;20.62;71.78;101129.50;5081769;28;20089;-68
2021/08/19 03:30:51;;;;;;;7.88;3.78;;;;;;;20.63;71.83;101127.66;5105498;28;20104;-68
2021/08/19 03:33:19;;;;;;;8.57;4.22;;;;;;;20.63;71.97;101130.31;5105468;28;20031;-68
2021/08/19 03:35:45;;;;;;;5.88;3.38;;;;;;;20.63;71.70;101127.66;5081371;28;20052;-68
2021/08/19 03:38:11;;;;;;;7.45;3.60;;;;;;;20.62;71.83;101124.16;5090739;28;20120;-69
2021/08/19 03:40:37;;;;;;;7.43;4.15;;;;;;;20.63;72.05;101125.81;5103148;28;20039;-69
2021/08/19 03:43:02;;;;;;;7.40;3.60;;;;;;;20.63;72.03;101120.47;5097407;28;20089;-68
2021/08/19 03:45:28;;;;;;;6.20;3.38;;;;;;;20.63;71.87;101114.31;5071733;28;20024;-68
2021/08/19 03:47:54;;;;;;;6.78;3.67;;;;;;;20.63;71.99;101109.00;5099686;28;20232;-68
2021/08/19 03:50:20;;;;;;;6.10;3.60;;;;;;;20.63;71.71;101115.13;5088832;28;20079;-68
2021/08/19 03:52:46;;;;;;;6.70;3.80;;;;;;;20.63;71.69;101114.31;5105187;28;20082;-69
2021/08/19 03:55:12;;;;;;;7.47;3.80;;;;;;;20.64;71.96;101097.31;5076595;28;20060;-69
2021/08/19 03:57:37;;;;;;;6.07;3.20;;;;;;;20.63;72.05;101103.66;5099361;28;20043;-68
2021/08/19 04:00:05;;;;;;;6.18;3.47;;;;;;;20.62;71.94;101102.84;5076727;28;20046;-69
2021/08/19 04:02:30;;;;;;;7.18;3.95;;;;;;;20.62;71.82;101099.34;5094037;28;20043;-69
2021/08/19 04:04:56;;;;;;;6.90;3.28;;;;;;;20.63;71.70;101109.00;5104676;28;20027;-69
2021/08/19 04:07:21;;;;;;;5.53;3.40;;;;;;;20.63;72.03;101099.16;5070366;28;20499;-68
2021/08/19 04:09:46;;;;;;;6.93;4.10;;;;;;;20.62;71.90;101091.34;5102671;28;20055;-68
2021/08/19 04:12:12;;;;;;;7.47;3.72;;;;;;;20.62;71.89;101097.50;5099830;28;20482;-68
2021/08/19 04:14:38;;;;;;;6.72;3.95;;;;;;;20.62;72.11;101089.50;5104865;28;20510;-69
2021/08/19 04:17:03;;;;;;;7.55;3.20;;;;;;;20.62;72.11;101091.34;5083409;28;20386;-69
2021/08/19 04:19:29;;;;;;;7.20;3.35;;;;;;;20.63;71.80;101079.66;5093192;28;20030;-69
2021/08/19 04:21:54;;;;;;;7.70;3.70;;;;;;;20.61;71.91;101087.88;5113617;28;20030;-69
2021/08/19 04:24:19;;;;;;;7.20;3.38;;;;;;;20.62;72.05;101086.84;5112856;28;20034;-69
2021/08/19 04:26:45;;;;;;;5.20;3.15;;;;;;;20.61;71.70;101082.53;5098117;28;20507;-69
2021/08/19 04:29:10;;;;;;;4.97;3.10;;;;;;;20.61;71.89;101079.03;5107810;28;20035;-70
2021/08/19 04:31:36;;;;;;;4.70;2.67;;;;;;;20.62;72.06;101078.03;5098295;28;20036;-68
2021/08/19 04:34:03;;;;;;;5.30;3.03;;;;;;;20.61;71.83;101079.03;5106798;28;20059;-68
2021/08/19 04:36:30;;;;;;;7.70;3.25;;;;;;;20.62;72.06;101084.19;5070241;28;20036;-69
2021/08/19 04:38:55;;;;;;;5.85;3.45;;;;;;;20.62;71.84;101080.69;5074751;28;20440;-69
2021/08/19 04:41:21;;;;;;;6.05;3.20;;;;;;;20.61;71.76;101081.72;5070690;28;20028;-69
2021/08/19 04:43:47;;;;;;;6.18;3.45;;;;;;;20.61;71.89;101084.38;5088260;28;20040;-68
2021/08/19 04:46:12;;;;;;;5.20;2.67;;;;;;;20.61;72.03;101082.53;5081470;28;20040;-69
2021/08/19 04:48:37;;;;;;;5.93;3.22;;;;;;;20.61;72.28;101079.03;5068466;28;20450;-69
2021/08/19 04:51:03;;;;;;;6.30;3.25;;;;;;;20.61;71.92;101074.53;5087564;28;20493;-68
2021/08/19 04:53:28;;;;;;;5.45;3.17;;;;;;;20.61;72.05;101073.72;5078588;28;20369;-69
2021/08/19 04:55:54;;;;;;;5.85;3.47;;;;;;;20.61;71.91;101073.72;5105007;28;20040;-69
2021/08/19 04:58:19;;;;;;;5.70;3.20;;;;;;;20.61;72.11;101071.88;5082099;28;20125;-68
2021/08/19 05:00:45;;;;;;;6.22;2.97;;;;;;;20.60;72.09;101074.75;5089565;28;20311;-69
2021/08/19 05:03:10;;;;;;;5.80;3.10;;;;;;;20.61;72.12;101076.38;5090639;28;20061;-69
2021/08/19 05:05:36;;;;;;;5.93;2.97;;;;;;;20.59;71.97;101068.59;5095571;28;20054;-69
2021/08/19 05:08:01;;;;;;;3.80;2.45;;;;;;;20.60;71.73;101072.91;5104806;28;20479;-68
2021/08/19 05:10:27;;;;;;;5.72;3.40;;;;;;;20.60;71.77;101075.56;5073679;28;20039;-68
2021/08/19 05:12:52;;;;;;;5.38;2.80;;;;;;;20.59;72.02;101071.25;5111096;28;20027;-68
2021/08/19 05:15:18;;;;;;;4.90;2.70;;;;;;;20.60;72.03;101072.06;5101084;28;20036;-68
2021/08/19 05:17:43;;;;;;;4.68;2.58;;;;;;;20.59;71.92;101065.91;5104131;28;21271;-68
2021/08/19 05:20:09;;;;;;;4.93;2.95;;;;;;;20.59;71.92;101060.59;5089539;28;20036;-68
2021/08/19 05:22:35;;;;;;;5.68;2.92;;;;;;;20.60;71.97;101056.09;5093112;28;20036;-68
2021/08/19 05:25:00;;;;;;;5.25;2.83;;;;;;;20.58;71.58;101050.94;5086533;28;20498;-68
2021/08/19 05:27:26;;;;;;;5.88;2.80;;;;;;;20.59;72.01;101051.78;5103156;28;20036;-68
2021/08/19 05:29:51;;;;;;;4.50;2.63;;;;;;;20.58;71.93;101042.94;5091852;28;20036;-68
2021/08/19 05:32:16;;;;;;;4.93;3.00;;;;;;;20.59;71.60;101049.09;5091078;28;20036;-68
2021/08/19 05:34:42;;;;;;;5.45;3.05;;;;;;;20.59;71.85;101038.44;5105380;28;20056;-69
2021/08/19 05:37:07;;;;;;;4.97;2.90;;;;;;;20.59;71.59;101041.13;5093043;28;20032;-69
2021/08/19 05:39:33;;;;;;;3.92;2.45;;;;;;;20.58;71.79;101036.81;5076510;28;20046;-68
2021/08/19 05:41:58;;;;;;;4.65;2.65;;;;;;;20.58;72.08;101042.13;5099524;28;20107;-68
2021/08/19 05:44:24;;;;;;;4.30;2.35;;;;;;;20.58;72.02;101040.28;5095907;28;20063;-69
2021/08/19 05:46:49;;;;;;;4.15;2.33;;;;;;;20.58;71.87;101044.78;5092413;28;20486;-68
2021/08/19 05:49:15;;;;;;;4.95;2.60;;;;;;;20.58;71.60;101037.63;5099403;28;20374;-68
2021/08/19 05:51:40;;;;;;;3.90;2.42;;;;;;;20.58;71.79;101032.28;5094835;28;20043;-68
2021/08/19 05:54:06;;;;;;;4.93;2.75;;;;;;;20.58;72.07;101029.63;5079888;28;20032;-69
2021/08/19 05:56:31;;;;;;;6.25;2.90;;;;;;;20.58;71.81;101024.28;5098458;28;20039;-69
2021/08/19 05:58:56;;;;;;;3.88;2.55;;;;;;;20.58;71.62;101032.28;5069551;28;20039;-69
2021/08/19 06:01:22;;;;;;;4.30;2.30;;;;;;;20.58;71.71;101028.81;5103636;28;20045;-69
2021/08/19 06:03:47;;;;;;;4.20;2.42;;;;;;;20.57;71.93;101022.66;5072274;28;20031;-69
2021/08/19 06:06:15;;;;;;;4.80;2.53;;;;;;;20.59;71.63;101027.78;5062095;28;20107;-69
2021/08/19 06:08:41;;;;;;;5.28;2.55;;;;;;;20.57;71.62;101009.31;5073998;28;20032;-68
2021/08/19 06:11:06;;;;;;;4.05;2.35;;;;;;;20.58;71.69;101012.81;5085791;28;20547;-69
2021/08/19 06:13:31;;;;;;;4.15;2.40;;;;;;;20.56;71.65;101013.00;5100535;28;20042;-68
2021/08/19 06:15:57;;;;;;;4.40;2.30;;;;;;;20.58;71.75;101015.47;5092485;28;20036;-68
2021/08/19 06:18:22;;;;;;;3.80;2.13;;;;;;;20.58;71.96;101018.16;5087294;28;20487;-68
2021/08/19 06:20:48;;;;;;;4.13;2.20;;;;;;;20.58;71.55;101015.47;5090168;28;20043;-69
2021/08/19 06:23:13;;;;;;;3.55;2.25;;;;;;;20.58;71.71;101008.31;5096992;28;20047;-69
2021/08/19 06:25:40;;;;;;;3.95;2.53;;;;;;;20.57;71.47;101005.84;5110262;28;20081;-68
2021/08/19 06:28:06;;;;;;;5.03;2.58;;;;;;;20.57;71.73;101003.19;5080859;28;20495;-68
2021/08/19 06:30:32;;;;;;;4.68;2.50;;;;;;;20.57;71.70;101009.31;5100825;28;20119;-68
2021/08/19 06:32:59;;;;;;;3.80;2.25;;;;;;;20.57;71.55;101011.16;5110299;28;20028;-68
2021/08/19 06:35:25;;;;;;;3.90;2.30;;;;;;;20.57;71.76;101009.31;5093995;28;20674;-68
2021/08/19 06:37:51;;;;;;;4.65;2.58;;;;;;;20.56;71.81;101002.34;5079595;28;20168;-68
2021/08/19 06:40:16;;;;;;;4.43;2.53;;;;;;;20.57;71.48;101008.50;5089357;28;20035;-69
2021/08/19 06:42:41;;;;;;;5.57;2.85;;;;;;;20.56;71.58;101012.19;5077673;28;20119;-68
2021/08/19 06:45:07;;;;;;;4.03;2.10;;;;;;;20.57;71.61;101005.84;5073286;28;20040;-68
2021/08/19 06:47:33;;;;;;;4.07;2.30;;;;;;;20.56;71.53;100998.88;5101004;28;20510;-68
2021/08/19 06:49:58;;;;;;;4.63;2.63;;;;;;;20.56;71.38;100996.19;5069358;28;20032;-68
2021/08/19 06:52:24;;;;;;;3.53;2.17;;;;;;;20.55;71.80;100992.72;5064214;28;20059;-69
2021/08/19 06:54:49;;;;;;;4.65;2.40;;;;;;;20.56;71.55;100998.88;5077407;28;20149;-68
2021/08/19 06:57:15;;;;;;;4.10;2.20;;;;;;;20.57;71.53;100997.84;5079700;28;20063;-68
2021/08/19 06:59:40;;;;;;;4.20;2.10;;;;;;;20.57;71.31;100995.19;5069739;28;20038;-68
2021/08/19 07:02:06;;;;;;;4.95;2.45;;;;;;;20.55;71.19;100990.06;5088338;28;20040;-68
2021/08/19 07:04:31;;;;;;;3.50;2.10;;;;;;;20.55;71.23;100998.03;5079769;28;20527;-71
2021/08/19 07:06:57;;;;;;;5.38;2.25;;;;;;;20.56;71.57;101001.53;5098475;28;20028;-71
2021/08/19 07:09:22;;;;;;;3.65;1.80;;;;;;;20.56;71.90;101007.69;5103062;28;20051;-70
2021/08/19 07:11:49;;;;;;;4.90;2.38;;;;;;;20.57;71.93;100997.84;5095168;28;20034;-70
2021/08/19 07:14:14;;;;;;;4.88;2.00;;;;;;;20.59;72.00;101001.13;5103779;28;20038;-70
2021/08/19 07:16:40;;;;;;;9.63;2.15;;;;;;;20.59;72.16;100996.63;5075025;28;20035;-70
2021/08/19 07:19:05;;;;;;;7.97;2.17;;;;;;;20.59;72.54;101004.63;5071347;28;20119;-71
2021/08/19 07:21:32;;;;;;;5.45;2.20;;;;;;;20.60;72.33;101000.94;5076893;28;20067;-70
2021/08/19 07:23:57;;;;;;;8.60;2.58;;;;;;;20.61;72.39;100993.75;5103700;28;20039;-70
2021/08/19 07:26:23;;;;;;;7.28;1.98;;;;;;;20.62;72.57;100995.41;5098780;28;20028;-70
2021/08/19 07:28:50;;;;;;;6.85;2.15;;;;;;;20.62;72.78;100995.41;5076404;28;20040;-70
2021/08/19 07:31:16;;;;;;;3.97;1.90;;;;;;;20.62;72.93;100990.88;5102508;28;20039;-70
2021/08/19 07:33:41;;;;;;;8.45;1.90;;;;;;;20.62;72.63;100995.41;5103849;28;20387;-70
2021/08/19 07:36:07;;;;;;;5.13;1.98;;;;;;;20.62;72.89;100996.22;5073109;28;20061;-70
2021/08/19 07:38:33;;;;;;;5.30;2.00;;;;;;;20.62;72.56;100992.72;5097413;28;20044;-70
2021/08/19 07:40:58;;;;;;;3.60;1.88;;;;;;;20.62;72.93;100990.06;5068711;28;21235;-69
2021/08/19 07:43:23;;;;;;;6.07;1.90;;;;;;;20.63;72.61;100994.38;5087894;28;20089;-70
2021/08/19 07:45:49;;;;;;;4.75;1.95;;;;;;;20.62;72.80;100995.41;5063375;28;20050;-70
2021/08/19 07:48:14;;;;;;;4.47;1.80;;;;;;;20.62;72.34;100988.22;5053465;28;20090;-70
2021/08/19 07:50:41;;;;;;;6.97;2.38;;;;;;;20.63;72.79;100997.03;5100367;28;20847;-70
2021/08/19 07:53:07;;;;;;;8.05;2.47;;;;;;;20.63;72.38;100994.38;5072013;28;20453;-72
2021/08/19 07:55:33;;;;;;;12.00;2.42;;;;;;;20.63;72.71;100997.03;5087642;28;20036;-72
2021/08/19 07:57:59;;;;;;;6.72;2.90;;;;;;;20.63;72.43;100986.38;5086781;28;20071;-69
2021/08/19 08:00:33;;;;;;;8.38;2.95;;;;;;;20.61;72.49;100986.56;5084562;28;20040;-72
2021/08/19 08:02:59;;;;;;;14.93;3.33;;;;;;;20.63;72.20;100991.72;5093775;28;20089;-70
2021/08/19 08:05:27;;;;;;;9.85;2.65;;;;;;;20.62;72.27;100990.06;5088831;28;20471;-72
2021/08/19 08:07:53;;;;;;;14.70;3.88;;;;;;;20.63;72.13;100989.03;5102935;28;20043;-72
2021/08/19 08:10:19;;;;;;;10.45;3.63;;;;;;;20.63;72.35;100989.88;5092884;28;20042;-72
2021/08/19 08:12:45;;;;;;;14.48;3.65;;;;;;;20.63;72.38;100987.19;5098480;28;20024;-72
2021/08/19 08:15:11;;;;;;;13.32;3.33;;;;;;;20.62;72.15;100987.41;5097743;28;20047;-72
2021/08/19 08:17:38;;;;;;;11.45;3.70;;;;;;;20.62;71.73;100988.22;5098217;28;20140;-72
2021/08/19 08:20:08;;;;;;;10.80;3.13;;;;;;;20.62;71.64;101003.41;5098678;28;20059;-72
2021/08/19 08:22:34;;;;;;;11.88;3.22;;;;;;;20.61;71.96;100999.91;5070819;28;20031;-72
2021/08/19 08:24:59;;;;;;;9.15;2.92;;;;;;;20.61;71.85;100993.75;5079972;28;20040;-72
2021/08/19 08:27:25;;;;;;;8.45;3.30;;;;;;;20.61;71.59;100991.09;5096863;28;20542;-72
2021/08/19 08:29:53;;;;;;;7.85;3.22;;;;;;;20.61;71.59;100993.75;5072261;28;20067;-73
2021/08/19 08:32:18;;;;;;;8.10;3.45;;;;;;;20.60;71.51;100998.25;5085967;28;20032;-72
2021/08/19 08:34:44;;;;;;;9.13;3.13;;;;;;;20.59;71.50;100996.63;5080922;28;20059;-72
2021/08/19 08:37:10;;;;;;;8.23;3.50;;;;;;;20.58;71.00;100994.97;5090808;28;20032;-72
2021/08/19 08:39:37;;;;;;;9.35;3.03;;;;;;;20.59;70.97;100998.47;5083378;28;20417;-72
2021/08/19 08:42:07;;;;;;;7.35;3.15;;;;;;;20.57;71.00;100998.66;5071639;28;20051;-72
2021/08/19 08:44:34;;;;;;;10.50;2.92;;;;;;;20.59;70.76;100999.28;5095224;28;20040;-72
2021/08/19 08:47:01;;;;;;;11.27;3.50;;;;;;;20.58;70.56;101004.81;5078730;28;20387;-73
2021/08/19 08:49:27;;;;;;;8.43;3.08;;;;;;;20.58;70.49;101002.16;5077526;28;20036;-72
2021/08/19 08:51:57;;;;;;;9.43;3.10;;;;;;;20.56;70.05;100999.69;5096580;28;20077;-72
2021/08/19 08:54:24;;;;;;;9.27;2.88;;;;;;;20.56;70.52;100996.19;5092475;28;20023;-73
2021/08/19 08:56:50;;;;;;;7.82;3.38;;;;;;;20.55;70.54;101003.38;5099637;28;20047;-73
2021/08/19 08:59:16;;;;;;;9.35;3.10;;;;;;;20.55;70.13;100994.56;5080542;28;20036;-72
2021/08/19 09:01:41;;;;;;;4.93;2.67;;;;;;;20.54;69.94;100985.75;5102890;28;20078;-72
2021/08/19 09:04:07;;;;;;;9.68;2.60;;;;;;;20.54;70.27;100993.75;5092204;28;20465;-72
2021/08/19 09:06:37;;;;;;;8.27;2.95;;;;;;;20.53;70.07;100989.44;5100012;28;20390;-73
2021/08/19 09:09:21;;;;;;;6.75;3.22;;;;;;;20.51;69.90;100993.28;5106466;28;20040;-73
2021/08/19 09:12:00;;;;;;;7.90;2.90;;;;;;;20.51;69.82;100991.47;5102399;28;20419;-73
2021/08/19 09:14:27;;;;;;;6.35;2.60;;;;;;;20.54;69.86;100990.25;5108777;28;20059;-73
2021/08/19 09:16:53;;;;;;;8.13;3.00;;;;;;;20.53;70.04;100989.44;5102584;28;20028;-72
2021/08/19 09:19:21;;;;;;;5.70;2.80;;;;;;;20.53;69.66;100992.09;5111763;28;20358;-73
2021/08/19 09:21:52;;;;;;;7.20;3.15;;;;;;;20.53;69.67;100988.59;5103996;28;20024;-72
2021/08/19 09:24:34;;;;;;;6.03;2.50;;;;;;;20.52;69.88;101000.28;5105852;28;20035;-72
2021/08/19 09:27:12;;;;;;;7.13;2.55;;;;;;;20.52;69.71;101005.63;5083312;28;20054;-72
2021/08/19 09:29:38;;;;;;;6.53;2.78;;;;;;;20.53;69.85;101001.94;5097623;28;20131;-72
2021/08/19 09:32:18;;;;;;;4.57;2.30;;;;;;;20.51;69.79;101004.81;5103601;28;20164;-72
2021/08/19 09:34:46;;;;;;;8.07;3.08;;;;;;;20.53;69.43;101001.94;5091247;28;20055;-72
2021/08/19 09:37:17;;;;;;;4.72;2.42;;;;;;;20.51;69.60;101001.28;5091740;28;20043;-72
2021/08/19 09:39:47;;;;;;;5.05;2.60;;;;;;;20.51;69.53;101007.47;5091064;28;20070;-72
2021/08/19 09:42:14;;;;;;;3.72;2.38;;;;;;;20.52;69.59;101009.09;5099286;28;20032;-72
2021/08/19 09:44:50;;;;;;;5.03;2.63;;;;;;;20.52;69.35;101008.28;5099193;28;20114;-72
2021/08/19 09:47:33;;;;;;;5.22;2.90;;;;;;;20.48;69.83;101009.69;5098977;28;20035;-72
2021/08/19 09:50:12;;;;;;;4.88;2.65;;;;;;;20.48;69.71;101013.16;5099233;28;20080;-72
2021/08/19 09:52:38;;;;;;;5.15;2.67;;;;;;;20.51;69.44;101007.47;5094807;28;20131;-73
2021/08/19 09:55:40;;;;;;;5.75;3.03;;;;;;;20.45;69.96;101008.25;5084486;28;20485;-72
2021/08/19 09:58:06;;;;;;;4.60;2.80;;;;;;;20.50;69.55;101003.13;5035386;28;20044;-72
2021/08/19 10:00:38;;;;;;;5.05;2.58;;;;;;;20.50;69.41;101003.13;5086804;28;20036;-72
2021/08/19 10:03:05;;;;;;;4.93;2.70;;;;;;;20.50;69.29;101002.31;5098511;28;20060;-72
2021/08/19 10:05:31;;;;;;;4.85;2.72;;;;;;;20.50;69.52;101002.31;5098845;28;20024;-73
2021/08/19 10:07:59;;;;;;;3.78;2.45;;;;;;;20.49;69.53;101004.16;5097157;28;20028;-72
2021/08/19 10:10:25;;;;;;;4.88;2.42;;;;;;;20.48;69.55;100997.19;5098693;28;20036;-72
2021/08/19 10:12:52;;;;;;;5.38;2.70;;;;;;;20.49;69.51;100995.34;5090631;28;20047;-72
2021/08/19 10:15:19;;;;;;;3.47;2.33;;;;;;;20.49;69.45;100990.81;5093512;28;20398;-72
2021/08/19 10:17:49;;;;;;;5.18;2.25;;;;;;;20.47;69.48;100992.88;5107717;28;20054;-72
2021/08/19 10:20:29;;;;;;;5.70;2.70;;;;;;;20.45;69.16;100989.59;5090724;28;20578;-72
2021/08/19 10:22:56;;;;;;;4.00;2.28;;;;;;;20.48;69.52;100988.38;5094076;28;20047;-72
2021/08/19 10:25:25;;;;;;;5.43;2.42;;;;;;;20.47;69.28;100998.19;5101372;28;20032;-72
2021/08/19 10:28:11;;;;;;;4.93;2.38;;;;;;;20.44;69.21;100984.47;5106518;28;20390;-72
2021/08/19 10:30:50;;;;;;;4.07;2.38;;;;;;;20.45;69.32;100986.91;5085659;28;20105;-72
2021/08/19 10:33:55;;;;;;;6.32;2.65;;;;;;;20.42;69.40;100989.16;5094712;28;20475;-71
2021/08/19 10:36:23;;;;;;;;;;;;;;;20.37;69.48;100983.59;5000162;28;20064;-71
2021/08/19 10:38:49;;;;;;;4.43;2.58;;;;;;;20.45;69.14;100978.09;5010415;28;20061;-71
2021/08/19 10:41:32;;;;;;;4.65;2.30;;;;;;;20.42;69.37;100983.84;5046946;28;20467;-71
2021/08/19 10:44:05;;;;;;;3.63;2.20;;;;;;;20.44;69.61;100981.78;5097657;28;20035;-72
2021/08/19 10:46:50;;;;;;;4.47;2.28;;;;;;;20.43;69.54;100978.31;5098132;28;20325;-70
2021/08/19 10:49:37;;;;;;;4.32;2.50;;;;;;;20.40;69.74;100981.34;5097428;28;20042;-72
2021/08/19 10:52:09;;;;;;;3.25;2.13;;;;;;;20.45;69.56;100988.75;5098294;28;20062;-71
2021/08/19 10:54:46;;;;;;;3.17;2.15;;;;;;;20.46;69.43;100990.41;5079237;28;20489;-71
2021/08/19 10:57:21;;;;;;;3.70;2.42;;;;;;;20.43;69.13;100980.97;5097549;28;20035;-71
2021/08/19 11:00:10;;;;;;;;;;;;;;;20.37;69.59;100979.06;5090341;28;20516;-71
2021/08/19 11:02:45;;;;;;;3.70;2.20;;;;;;;20.45;69.46;100983.44;5099138;28;19912;-71
2021/08/19 11:05:31;;;;;;;3.60;2.28;;;;;;;20.40;69.75;100973.34;5094091;28;20024;-71
2021/08/19 11:07:58;;;;;;;4.82;2.22;;;;;;;20.45;69.48;100981.59;5102872;28;20038;-71
2021/08/19 11:10:38;;;;;;;3.70;2.13;;;;;;;20.44;69.26;100981.78;5097108;28;20526;-71
2021/08/19 11:13:07;;;;;;;4.30;2.42;;;;;;;20.46;69.60;100974.41;5082895;28;20038;-71
2021/08/19 11:15:54;;;;;;;3.10;2.10;;;;;;;20.47;69.50;100978.72;5110713;28;20039;-71
2021/08/19 11:18:31;;;;;;;5.93;2.75;;;;;;;20.46;69.33;100985.06;5101171;28;20087;-71
2021/08/19 11:20:57;;;;;;;4.55;2.90;;;;;;;20.48;69.80;100980.38;5103774;28;20035;-71
2021/08/19 11:23:37;;;;;;;3.53;2.50;;;;;;;20.46;69.50;100974.41;5090159;28;20031;-71
2021/08/19 11:26:11;;;;;;;5.72;2.92;;;;;;;20.47;69.62;100976.06;5089322;28;20487;-71