Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:24;;;;;;;;;0.00;0.00;;;;;;;;5083188;27;45383;-66
2022/06/30 00:04:49;;;;;;;;;0.00;0.00;;;;;;;;5082886;27;46355;-67
2022/06/30 00:07:15;;;;;;;;;0.00;0.00;;;;;;;;5089119;27;45488;-65
2022/06/30 00:09:40;;;;;;;;;0.50;0.50;;;;;;;;5082811;27;45783;-65
2022/06/30 00:12:06;;;;;;;;;0.25;0.25;;;;;;;;5081944;27;45486;-66
2022/06/30 00:14:32;;;;;;;;;2.75;1.00;;;;;;;;5086823;27;45553;-66
2022/06/30 00:16:57;;;;;;;;;1.75;1.00;;;;;;;;5084870;27;45575;-66
2022/06/30 00:19:22;;;;;;;;;0.00;0.00;;;;;;;;5104564;27;45813;-65
2022/06/30 00:21:47;;;;;;;;;0.25;0.25;;;;;;;;5092273;27;45566;-65
2022/06/30 00:24:12;;;;;;;;;0.75;0.75;;;;;;;;5098290;27;45351;-65
2022/06/30 00:26:38;;;;;;;;;0.50;0.50;;;;;;;;5101636;27;46254;-65
2022/06/30 00:29:03;;;;;;;;;0.00;0.00;;;;;;;;5095374;27;47165;-68
2022/06/30 00:31:28;;;;;;;;;1.00;1.00;;;;;;;;5109437;27;45492;-68
2022/06/30 00:33:54;;;;;;;;;1.00;1.00;;;;;;;;5096411;27;45397;-68
2022/06/30 00:36:19;;;;;;;;;0.75;0.75;;;;;;;;5103849;27;45514;-68
2022/06/30 00:38:44;;;;;;;;;0.00;0.00;;;;;;;;5105716;27;46395;-67
2022/06/30 00:41:10;;;;;;;;;1.50;0.50;;;;;;;;5098081;27;45473;-68
2022/06/30 00:43:45;;;;;;;;;2.00;2.00;;;;;;;;5095666;27;45369;-67
2022/06/30 00:46:11;;;;;;;;;0.00;0.00;;;;;;;;5091130;27;45447;-67
2022/06/30 00:48:38;;;;;;;;;1.00;1.00;;;;;;;;5091341;27;47228;-67
2022/06/30 00:51:07;;;;;;;;;0.75;0.75;;;;;;;;5086860;27;46164;-67
2022/06/30 00:53:35;;;;;;;;;0.25;0.25;;;;;;;;5091021;27;45561;-67
2022/06/30 00:56:02;;;;;;;;;2.25;1.50;;;;;;;;5093012;27;45613;-67
2022/06/30 00:58:28;;;;;;;;;1.00;1.00;;;;;;;;5092142;27;45544;-68
2022/06/30 01:00:54;;;;;;;;;2.00;2.00;;;;;;;;5092056;27;46084;-68
2022/06/30 01:03:20;;;;;;;;;0.75;0.75;;;;;;;;5088415;27;46709;-69
2022/06/30 01:05:46;;;;;;;;;3.50;0.50;;;;;;;;5099584;27;45527;-68
2022/06/30 01:08:15;;;;;;;;;1.00;1.00;;;;;;;;5093676;27;46831;-69
2022/06/30 01:13:24;;;;;;;;;0.75;0.75;;;;;;;;5091643;27;45561;-69
2022/06/30 01:15:49;;;;;;;;;1.00;1.00;;;;;;;;5089911;27;45662;-68
2022/06/30 01:18:14;;;;;;;;;0.75;0.75;;;;;;;;5086785;27;45703;-69
2022/06/30 01:20:40;;;;;;;;;2.00;2.00;;;;;;;;5090692;27;45705;-69
2022/06/30 01:23:05;;;;;;;;;1.25;1.25;;;;;;;;5090810;27;45455;-69
2022/06/30 01:25:31;;;;;;;;;2.00;2.00;;;;;;;;5090809;27;45539;-68
2022/06/30 01:27:56;;;;;;;;;1.75;1.75;;;;;;;;5091404;27;46282;-67
2022/06/30 01:30:22;;;;;;;;;1.75;1.75;;;;;;;;5093539;27;45372;-68
2022/06/30 01:32:47;;;;;;;;;3.00;1.50;;;;;;;;5090255;27;45481;-68
2022/06/30 01:35:13;;;;;;;;;1.00;1.00;;;;;;;;5086882;27;45598;-68
2022/06/30 01:37:54;;;;;;;;;1.00;1.00;;;;;;;;5089497;27;45778;-69
2022/06/30 01:40:20;;;;;;;;;1.50;1.00;;;;;;;;5093680;27;45474;-69
2022/06/30 01:42:45;;;;;;;;;2.00;2.00;;;;;;;;5093361;27;45521;-67
2022/06/30 01:45:11;;;;;;;;;1.25;1.00;;;;;;;;5085654;27;45814;-68
2022/06/30 01:47:36;;;;;;;;;1.00;1.00;;;;;;;;5081531;27;47850;-71
2022/06/30 01:50:03;;;;;;;;;1.00;1.00;;;;;;;;5084863;27;45554;-68
2022/06/30 01:52:29;;;;;;;;;0.00;0.00;;;;;;;;5088660;27;45495;-68
2022/06/30 01:54:54;;;;;;;;;1.75;1.75;;;;;;;;5092291;27;46036;-68
2022/06/30 01:57:19;;;;;;;;;0.50;0.50;;;;;;;;5088268;27;45623;-66
2022/06/30 01:59:44;;;;;;;;;1.75;1.75;;;;;;;;5093994;27;45488;-66
2022/06/30 02:02:09;;;;;;;;;1.25;1.25;;;;;;;;5088591;27;45572;-69
2022/06/30 02:04:46;;;;;;;;;1.00;1.00;;;;;;;;5085761;27;45545;-67
2022/06/30 02:07:12;;;;;;;;;1.00;1.00;;;;;;;;5087493;27;45794;-69
2022/06/30 02:09:37;;;;;;;;;0.75;0.75;;;;;;;;5087276;27;45418;-67
2022/06/30 02:14:46;;;;;;;;;1.00;1.00;;;;;;;;5090845;27;45476;-68
2022/06/30 02:17:11;;;;;;;;;0.25;0.25;;;;;;;;5088695;27;45625;-68
2022/06/30 02:19:37;;;;;;;;;1.50;1.50;;;;;;;;5090006;27;45462;-69
2022/06/30 02:22:02;;;;;;;;;1.00;1.00;;;;;;;;5088950;27;45469;-68
2022/06/30 02:24:27;;;;;;;;;0.75;0.75;;;;;;;;5089610;27;45767;-68
2022/06/30 02:26:52;;;;;;;;;3.00;1.00;;;;;;;;5089823;27;47821;-69
2022/06/30 02:29:18;;;;;;;;;1.75;1.75;;;;;;;;5084924;27;46240;-68
2022/06/30 02:31:43;;;;;;;;;2.00;2.00;;;;;;;;5088471;27;45413;-68
2022/06/30 02:34:08;;;;;;;;;1.00;1.00;;;;;;;;5098048;27;45464;-67
2022/06/30 02:36:33;;;;;;;;;0.75;0.75;;;;;;;;5089940;27;48717;-69
2022/06/30 02:38:58;;;;;;;;;3.75;2.00;;;;;;;;5112128;27;45698;-69
2022/06/30 02:41:24;;;;;;;;;2.50;1.00;;;;;;;;5109035;27;45521;-68
2022/06/30 02:43:49;;;;;;;;;1.75;1.75;;;;;;;;5110524;27;45495;-68
2022/06/30 02:46:14;;;;;;;;;2.75;2.00;;;;;;;;5093334;27;47926;-68
2022/06/30 02:48:39;;;;;;;;;1.25;1.25;;;;;;;;5109751;27;45975;-70
2022/06/30 02:51:05;;;;;;;;;1.00;1.00;;;;;;;;5095923;27;45369;-67
2022/06/30 02:53:30;;;;;;;;;3.00;2.00;;;;;;;;5101643;27;45570;-67
2022/06/30 02:55:55;;;;;;;;;2.00;2.00;;;;;;;;5109940;27;46435;-67
2022/06/30 02:58:21;;;;;;;;;2.00;2.00;;;;;;;;5110471;27;45507;-66
2022/06/30 03:00:46;;;;;;;;;1.50;1.50;;;;;;;;5099270;27;45345;-67
2022/06/30 03:03:11;;;;;;;;;2.00;2.00;;;;;;;;5096023;27;45429;-68
2022/06/30 03:05:36;;;;;;;;;3.50;2.00;;;;;;;;5099608;27;45385;-67
2022/06/30 03:08:01;;;;;;;;;2.00;2.00;;;;;;;;5101217;27;47037;-68
2022/06/30 03:10:27;;;;;;;;;3.00;3.00;;;;;;;;5106335;27;45515;-68
2022/06/30 03:12:52;;;;;;;;;3.75;1.75;;;;;;;;5113067;27;45439;-66
2022/06/30 03:15:17;;;;;;;;;2.25;1.50;;;;;;;;5096391;27;45990;-66
2022/06/30 03:17:42;;;;;;;;;1.00;1.00;;;;;;;;5097786;27;45391;-66
2022/06/30 03:20:08;;;;;;;;;3.75;2.25;;;;;;;;5101725;27;45846;-66
2022/06/30 03:22:33;;;;;;;;;1.25;1.25;;;;;;;;5107190;27;45476;-64
2022/06/30 03:24:59;;;;;;;;;2.75;2.75;;;;;;;;5095402;27;48950;-66
2022/06/30 03:27:24;;;;;;;;;2.00;2.00;;;;;;;;5112962;27;45404;-66
2022/06/30 03:29:50;;;;;;;;;2.50;2.50;;;;;;;;5078708;27;46598;-65
2022/06/30 03:32:15;;;;;;;;;3.00;3.00;;;;;;;;5101376;27;45407;-66
2022/06/30 03:34:40;;;;;;;;;2.25;1.75;;;;;;;;5082626;27;46504;-65
2022/06/30 03:37:05;;;;;;;;;1.25;1.25;;;;;;;;5100790;27;45328;-65
2022/06/30 03:39:30;;;;;;;;;2.75;2.75;;;;;;;;5079164;27;45504;-65
2022/06/30 03:41:56;;;;;;;;;2.50;2.50;;;;;;;;5129238;27;45502;-66
2022/06/30 03:44:21;;;;;;;;;2.00;1.75;;;;;;;;5124616;27;46411;-66
2022/06/30 03:46:46;;;;;;;;;2.00;2.00;;;;;;;;5123947;27;45498;-64
2022/06/30 03:49:11;;;;;;;;;2.50;1.50;;;;;;;;5124006;27;45436;-64
2022/06/30 03:51:37;;;;;;;;;1.75;1.75;;;;;;;;5120108;27;45729;-64
2022/06/30 03:54:02;;;;;;;;;6.25;3.75;;;;;;;;5118958;27;47017;-63
2022/06/30 03:56:27;;;;;;;;;4.00;3.00;;;;;;;;5123513;27;45413;-64
2022/06/30 03:58:52;;;;;;;;;4.00;2.00;;;;;;;;5123891;27;45484;-63
2022/06/30 04:01:18;;;;;;;;;3.50;3.50;;;;;;;;5122697;27;45814;-64
2022/06/30 04:03:43;;;;;;;;;2.00;2.00;;;;;;;;5120414;27;45870;-64
2022/06/30 04:06:08;;;;;;;;;4.00;3.00;;;;;;;;5118498;27;45618;-64
2022/06/30 04:08:33;;;;;;;;;2.00;2.00;;;;;;;;5123058;27;45479;-64
2022/06/30 04:10:58;;;;;;;;;1.75;1.75;;;;;;;;5104961;27;45464;-64
2022/06/30 04:13:24;;;;;;;;;4.25;1.50;;;;;;;;5123409;27;45346;-64
2022/06/30 04:15:49;;;;;;;;;3.50;2.50;;;;;;;;5121302;27;45365;-67
2022/06/30 04:18:14;;;;;;;;;2.50;2.50;;;;;;;;5136307;27;45366;-67
2022/06/30 04:20:39;;;;;;;;;1.50;1.50;;;;;;;;5135708;27;45901;-68
2022/06/30 04:23:05;;;;;;;;;3.00;3.00;;;;;;;;5107366;27;46686;-68
2022/06/30 04:25:30;;;;;;;;;3.75;2.75;;;;;;;;5123517;27;45492;-68
2022/06/30 04:27:58;;;;;;;;;3.25;3.25;;;;;;;;5122239;27;45519;-68
2022/06/30 04:33:07;;;;;;;;;3.00;3.00;;;;;;;;5132009;27;45973;-67
2022/06/30 04:35:33;;;;;;;;;3.50;3.50;;;;;;;;5122470;27;45457;-67
2022/06/30 04:37:59;;;;;;;;;3.00;2.00;;;;;;;;5123335;27;45635;-67
2022/06/30 04:43:08;;;;;;;;;3.00;3.00;;;;;;;;5123089;27;45414;-67
2022/06/30 04:45:33;;;;;;;;;4.25;3.00;;;;;;;;5118830;27;45383;-68
2022/06/30 04:47:58;;;;;;;;;3.50;3.50;;;;;;;;5119273;27;45400;-67
2022/06/30 04:50:24;;;;;;;;;3.75;3.50;;;;;;;;5122846;27;45828;-66
2022/06/30 04:52:49;;;;;;;;;3.25;3.25;;;;;;;;5123128;27;45368;-66
2022/06/30 04:55:14;;;;;;;;;3.00;3.00;;;;;;;;5104262;27;45953;-66
2022/06/30 04:57:39;;;;;;;;;4.00;3.75;;;;;;;;5119783;27;45935;-67
2022/06/30 05:00:05;;;;;;;;;3.00;3.00;;;;;;;;5099256;27;45597;-67
2022/06/30 05:02:30;;;;;;;;;2.75;2.75;;;;;;;;5103658;27;45696;-66
2022/06/30 05:04:55;;;;;;;;;3.75;2.25;;;;;;;;5122745;27;45419;-69
2022/06/30 05:07:21;;;;;;;;;3.00;3.00;;;;;;;;5103907;27;45951;-70
2022/06/30 05:09:46;;;;;;;;;2.50;2.50;;;;;;;;5101589;27;46042;-66
2022/06/30 05:12:11;;;;;;;;;3.00;3.00;;;;;;;;5099333;27;46660;-67
2022/06/30 05:14:37;;;;;;;;;3.50;3.50;;;;;;;;5121657;27;45813;-68
2022/06/30 05:17:02;;;;;;;;;5.75;3.50;;;;;;;;5122555;27;45495;-66
2022/06/30 05:19:27;;;;;;;;;3.00;2.75;;;;;;;;5103986;27;46125;-67
2022/06/30 05:21:52;;;;;;;;;2.00;2.00;;;;;;;;5120700;27;46404;-66
2022/06/30 05:27:02;;;;;;;;;3.50;3.50;;;;;;;;5131151;27;45548;-64
2022/06/30 05:29:27;;;;;;;;;4.25;4.25;;;;;;;;5122150;27;45507;-66
2022/06/30 05:31:52;;;;;;;;;2.50;2.50;;;;;;;;5121843;27;46570;-66
2022/06/30 05:34:17;;;;;;;;;2.00;2.00;;;;;;;;5121708;27;45561;-65
2022/06/30 05:36:42;;;;;;;;;2.75;2.75;;;;;;;;5119285;27;45686;-65
2022/06/30 05:39:08;;;;;;;;;4.50;3.75;;;;;;;;5117879;27;45486;-65
2022/06/30 05:41:33;;;;;;;;;2.50;2.50;;;;;;;;5121569;27;45587;-67
2022/06/30 05:43:58;;;;;;;;;3.25;2.75;;;;;;;;5103211;27;45577;-66
2022/06/30 05:46:23;;;;;;;;;3.00;3.00;;;;;;;;5122538;27;45339;-65
2022/06/30 05:48:48;;;;;;;;;3.50;2.25;;;;;;;;5120241;27;45735;-66
2022/06/30 05:51:14;;;;;;;;;2.00;2.00;;;;;;;;5117136;27;45496;-67
2022/06/30 05:53:39;;;;;;;;;4.50;4.50;;;;;;;;5102104;27;45404;-66
2022/06/30 05:56:04;;;;;;;;;3.75;3.75;;;;;;;;5122139;27;45328;-66
2022/06/30 05:58:31;;;;;;;;;3.50;1.75;;;;;;;;5121765;27;45417;-66
2022/06/30 06:00:56;;;;;;;;;3.00;2.00;;;;;;;;5120605;27;45401;-66
2022/06/30 06:03:21;;;;;;;;;3.50;3.50;;;;;;;;5098259;27;46119;-65
2022/06/30 06:05:46;;;;;;;;;6.25;4.75;;;;;;;;5119317;27;45825;-67
2022/06/30 06:08:14;;;;;;;;;3.00;3.00;;;;;;;;5122007;27;45545;-65
2022/06/30 06:10:40;;;;;;;;;4.50;4.00;;;;;;;;5121372;27;46456;-66
2022/06/30 06:13:06;;;;;;;;;3.00;3.00;;;;;;;;5102817;27;45970;-65
2022/06/30 06:15:31;;;;;;;;;1.25;1.25;;;;;;;;5116888;27;45399;-66
2022/06/30 06:17:56;;;;;;;;;3.50;2.25;;;;;;;;5118102;27;45370;-66
2022/06/30 06:20:22;;;;;;;;;3.50;2.75;;;;;;;;5121456;27;46188;-66
2022/06/30 06:22:47;;;;;;;;;4.25;2.75;;;;;;;;5102715;27;46459;-66
2022/06/30 06:25:12;;;;;;;;;2.00;2.00;;;;;;;;5121607;27;45303;-67
2022/06/30 06:27:38;;;;;;;;;4.25;4.00;;;;;;;;5117947;27;45372;-66
2022/06/30 06:30:05;;;;;;;;;3.25;3.25;;;;;;;;5116914;27;45494;-67
2022/06/30 06:32:30;;;;;;;;;3.75;3.00;;;;;;;;5133730;27;45507;-67
2022/06/30 06:34:56;;;;;;;;;5.50;4.25;;;;;;;;5132875;27;45400;-66
2022/06/30 06:37:21;;;;;;;;;3.00;3.00;;;;;;;;5130769;27;45521;-68
2022/06/30 06:39:46;;;;;;;;;2.00;2.00;;;;;;;;5099671;27;47343;-67
2022/06/30 06:42:11;;;;;;;;;3.25;1.75;;;;;;;;5116610;27;45520;-66
2022/06/30 06:44:37;;;;;;;;;3.75;3.75;;;;;;;;5120459;27;45363;-67
2022/06/30 06:47:02;;;;;;;;;3.75;2.75;;;;;;;;5102514;27;45485;-67
2022/06/30 06:49:27;;;;;;;;;2.75;2.75;;;;;;;;5121307;27;45957;-66
2022/06/30 06:51:53;;;;;;;;;4.50;4.50;;;;;;;;5100684;27;45363;-67
2022/06/30 06:54:18;;;;;;;;;3.25;1.75;;;;;;;;5098478;27;45429;-66
2022/06/30 06:56:43;;;;;;;;;2.00;1.50;;;;;;;;5119531;27;45386;-66
2022/06/30 06:59:08;;;;;;;;;3.75;2.75;;;;;;;;5101633;27;47624;-68
2022/06/30 07:01:33;;;;;;;;;3.75;3.75;;;;;;;;5120800;27;45590;-67
2022/06/30 07:03:59;;;;;;;;;5.00;3.00;;;;;;;;5120047;27;45344;-67
2022/06/30 07:06:24;;;;;;;;;2.00;2.00;;;;;;;;5116030;27;45399;-68
2022/06/30 07:08:49;;;;;;;;;8.25;3.75;;;;;;;;5118391;27;46057;-68
2022/06/30 07:11:15;;;;;;;;;1.50;1.00;;;;;;;;5102494;27;45432;-67
2022/06/30 07:13:40;;;;;;;;;6.75;4.25;;;;;;;;5102457;27;45525;-66
2022/06/30 07:16:05;;;;;;;;;4.25;3.00;;;;;;;;5121077;27;45817;-66
2022/06/30 07:18:30;;;;;;;;;2.75;2.75;;;;;;;;5119368;27;46441;-66
2022/06/30 07:20:56;;;;;;;;;5.00;4.00;;;;;;;;5120983;27;45432;-67
2022/06/30 07:23:21;;;;;;;;;2.50;2.50;;;;;;;;5105459;27;45547;-66
2022/06/30 07:25:46;;;;;;;;;4.00;4.00;;;;;;;;5124520;27;45362;-66
2022/06/30 07:28:11;;;;;;;;;3.00;3.00;;;;;;;;5124018;27;45826;-67
2022/06/30 07:30:37;;;;;;;;;6.00;5.00;;;;;;;;5120396;27;45807;-67
2022/06/30 07:33:02;;;;;;;;;5.00;4.00;;;;;;;;5120338;27;45419;-69
2022/06/30 07:35:27;;;;;;;;;4.75;4.25;;;;;;;;5124276;27;45566;-71
2022/06/30 07:37:53;;;;;;;;;4.00;4.00;;;;;;;;5124063;27;46461;-69
2022/06/30 07:40:18;;;;;;;;;4.25;4.25;;;;;;;;5105320;27;45910;-70
2022/06/30 07:42:43;;;;;;;;;2.75;2.75;;;;;;;;5121025;27;45518;-68
2022/06/30 07:45:10;;;;;;;;;5.75;5.00;;;;;;;;5100708;27;45481;-68
2022/06/30 07:47:36;;;;;;;;;6.50;5.50;;;;;;;;5135328;27;45646;-68
2022/06/30 07:50:01;;;;;;;;;6.25;5.25;;;;;;;;5108804;27;45443;-68
2022/06/30 07:52:26;;;;;;;;;5.50;4.00;;;;;;;;5105237;27;45418;-67
2022/06/30 07:54:52;;;;;;;;;5.25;4.00;;;;;;;;5121852;27;45414;-68
2022/06/30 07:57:17;;;;;;;;;4.50;3.00;;;;;;;;5136426;27;47838;-68
2022/06/30 07:59:42;;;;;;;;;2.75;2.75;;;;;;;;5118456;27;45413;-69
2022/06/30 08:02:08;;;;;;;;;3.00;3.00;;;;;;;;5104655;27;45274;-69
2022/06/30 08:04:33;;;;;;;;;3.00;3.00;;;;;;;;5123797;27;45356;-69
2022/06/30 08:07:01;;;;;;;;;4.00;3.00;;;;;;;;5122737;27;45493;-70
2022/06/30 08:09:26;;;;;;;;;3.25;3.25;;;;;;;;5118900;27;45490;-70
2022/06/30 08:11:53;;;;;;;;;5.00;2.75;;;;;;;;5121061;27;45474;-71
2022/06/30 08:14:18;;;;;;;;;4.25;3.25;;;;;;;;5114804;27;45650;-71
2022/06/30 08:16:44;;;;;;;;;3.75;3.75;;;;;;;;5143404;27;45438;-70
2022/06/30 08:19:09;;;;;;;;;3.00;3.00;;;;;;;;5135620;27;45391;-70
2022/06/30 08:21:34;;;;;;;;;3.50;3.50;;;;;;;;5135774;27;45707;-70
2022/06/30 08:23:59;;;;;;;;;4.00;4.00;;;;;;;;5120363;27;45958;-70
2022/06/30 08:26:24;;;;;;;;;3.25;3.25;;;;;;;;5124090;27;45557;-69
2022/06/30 08:28:50;;;;;;;;;3.75;3.50;;;;;;;;5123790;27;45488;-70
2022/06/30 08:31:16;;;;;;;;;3.00;3.00;;;;;;;;5104383;27;45485;-69
2022/06/30 08:33:41;;;;;;;;;2.50;2.00;;;;;;;;5119506;27;45562;-69
2022/06/30 08:36:08;;;;;;;;;3.00;2.00;;;;;;;;5118246;27;46508;-70
2022/06/30 08:38:33;;;;;;;;;2.50;2.50;;;;;;;;5122892;27;45811;-68
2022/06/30 08:43:45;;;;;;;;;2.00;2.00;;;;;;;;5123145;27;45406;-69
2022/06/30 08:46:15;;;;;;;;;2.25;2.25;;;;;;;;5122883;27;46166;-70
2022/06/30 08:48:40;;;;;;;;;3.00;2.00;;;;;;;;5100455;27;46359;-70
2022/06/30 08:51:06;;;;;;;;;2.75;2.75;;;;;;;;5118441;27;45410;-71
2022/06/30 08:53:37;;;;;;;;;3.00;3.00;;;;;;;;5122556;27;45367;-70
2022/06/30 08:56:04;;;;;;;;;5.00;3.00;;;;;;;;5122460;27;45440;-71
2022/06/30 08:58:29;;;;;;;;;2.00;2.00;;;;;;;;5103938;27;46126;-70
2022/06/30 09:00:54;;;;;;;;;6.50;4.00;;;;;;;;5121200;27;45485;-70
2022/06/30 09:03:20;;;;;;;;;3.50;3.50;;;;;;;;5118000;27;45469;-69
2022/06/30 09:05:46;;;;;;;;;2.75;2.75;;;;;;;;5102334;27;48350;-69
2022/06/30 09:08:11;;;;;;;;;1.75;1.75;;;;;;;;5123193;27;45406;-69
2022/06/30 09:10:45;;;;;;;;;2.75;2.00;;;;;;;;5103822;27;45481;-69
2022/06/30 09:13:10;;;;;;;;;2.00;2.00;;;;;;;;5104039;27;46031;-68
2022/06/30 09:15:39;;;;;;;;;2.75;2.00;;;;;;;;5118401;27;45577;-68
2022/06/30 09:18:04;;;;;;;;;3.00;3.00;;;;;;;;5118041;27;45408;-70
2022/06/30 09:20:34;;;;;;;;;4.00;4.00;;;;;;;;5122926;27;45371;-69
2022/06/30 09:22:59;;;;;;;;;2.50;2.50;;;;;;;;5103959;27;45628;-68
2022/06/30 09:25:30;;;;;;;;;2.00;2.00;;;;;;;;5122597;27;45477;-68
2022/06/30 09:27:55;;;;;;;;;2.50;2.00;;;;;;;;5120951;27;45527;-68
2022/06/30 09:30:23;;;;;;;;;4.25;2.00;;;;;;;;5099047;27;45467;-67
2022/06/30 09:32:48;;;;;;;;;4.00;3.00;;;;;;;;5120530;27;45426;-70
2022/06/30 09:35:13;;;;;;;;;1.75;1.75;;;;;;;;5099379;27;47585;-70
2022/06/30 09:37:39;;;;;;;;;0.50;0.50;;;;;;;;5100487;27;45548;-69
2022/06/30 09:40:06;;;;;;;;;3.75;1.75;;;;;;;;5099412;27;45709;-70
2022/06/30 09:42:39;;;;;;;;;4.00;2.75;;;;;;;;5095618;27;45308;-68
2022/06/30 09:45:08;;;;;;;;;2.50;1.00;;;;;;;;5108820;27;46683;-69
2022/06/30 09:47:34;;;;;;;;;2.50;2.50;;;;;;;;5101267;27;45452;-68
2022/06/30 09:50:01;;;;;;;;;3.00;3.00;;;;;;;;5100048;27;45436;-69
2022/06/30 09:52:26;;;;;;;;;3.25;3.25;;;;;;;;5099881;27;48405;-68
2022/06/30 09:54:55;;;;;;;;;3.25;3.25;;;;;;;;5099208;27;45983;-69
2022/06/30 09:57:22;;;;;;;;;2.75;2.00;;;;;;;;5096687;27;45907;-68
2022/06/30 09:59:56;;;;;;;;;4.25;3.00;;;;;;;;5099476;27;45985;-66
2022/06/30 10:02:21;;;;;;;;;1.25;1.25;;;;;;;;5101519;27;45430;-66
2022/06/30 10:04:54;;;;;;;;;3.25;3.00;;;;;;;;5101026;27;46037;-67
2022/06/30 10:07:19;;;;;;;;;3.25;2.25;;;;;;;;5100932;27;45351;-67
2022/06/30 10:09:45;;;;;;;;;1.00;1.00;;;;;;;;5096899;27;46248;-67
2022/06/30 10:12:11;;;;;;;;;2.75;1.75;;;;;;;;5094713;27;45442;-68
2022/06/30 10:14:37;;;;;;;;;4.25;2.00;;;;;;;;5111799;27;48617;-68
2022/06/30 10:17:05;;;;;;;;;3.00;3.00;;;;;;;;5104650;27;45536;-67
2022/06/30 10:19:30;;;;;;;;;1.75;1.75;;;;;;;;5100292;27;45402;-68
2022/06/30 10:21:56;;;;;;;;;2.25;2.00;;;;;;;;5099572;27;45859;-68
2022/06/30 10:24:21;;;;;;;;;4.50;3.00;;;;;;;;5096062;27;46405;-68
2022/06/30 10:29:31;;;;;;;;;2.25;2.25;;;;;;;;5112915;27;45407;-67
2022/06/30 10:32:08;;;;;;;;;2.75;2.75;;;;;;;;5103995;27;45351;-66
2022/06/30 10:34:37;;;;;;;;;7.00;3.00;;;;;;;;5110871;27;45546;-67
2022/06/30 10:37:25;;;;;;;;;2.00;2.00;;;;;;;;5120923;27;45475;-68
2022/06/30 10:40:02;;;;;;;;;5.50;2.00;;;;;;;;5116277;27;45561;-68
2022/06/30 10:42:46;;;;;;;;;2.75;2.75;;;;;;;;5097676;27;45647;-67
2022/06/30 10:45:27;;;;;;;;;2.00;2.00;;;;;;;;5130282;27;45899;-68
2022/06/30 10:48:03;;;;;;;;;1.25;1.25;;;;;;;;5117465;27;45449;-68
2022/06/30 10:50:34;;;;;;;;;2.50;2.50;;;;;;;;5103260;27;45449;-68
2022/06/30 10:53:00;;;;;;;;;5.00;3.75;;;;;;;;5125242;27;45382;-68
2022/06/30 10:55:25;;;;;;;;;2.75;2.00;;;;;;;;5124504;27;46530;-69
2022/06/30 10:58:07;;;;;;;;;2.00;2.00;;;;;;;;5111777;27;45411;-68
2022/06/30 11:00:47;;;;;;;;;2.75;2.75;;;;;;;;5123738;27;45627;-68
2022/06/30 11:03:34;;;;;;;;;5.25;4.00;;;;;;;;5133680;27;45971;-68
2022/06/30 11:06:05;;;;;;;;;2.00;2.00;;;;;;;;5131962;27;46447;-67
2022/06/30 11:08:39;;;;;;;;;3.75;3.50;;;;;;;;5125482;27;45554;-66
2022/06/30 11:11:19;;;;;;;;;3.00;1.75;;;;;;;;5135805;27;45584;-67
2022/06/30 11:13:45;;;;;;;;;5.00;4.00;;;;;;;;5130183;27;45514;-67
2022/06/30 11:16:13;;;;;;;;;3.00;3.00;;;;;;;;5111900;27;47555;-67
2022/06/30 11:18:38;;;;;;;;;4.25;4.00;;;;;;;;5135989;27;45571;-67
2022/06/30 11:21:04;;;;;;;;;2.00;2.00;;;;;;;;5126017;27;45463;-68
2022/06/30 11:23:36;;;;;;;;;3.00;2.50;;;;;;;;5133951;27;45921;-66
2022/06/30 11:28:46;;;;;;;;;2.00;2.00;;;;;;;;5132900;27;45419;-65
2022/06/30 11:31:31;;;;;;;;;4.25;2.00;;;;;;;;5133086;27;45406;-68
2022/06/30 11:34:05;;;;;;;;;1.00;1.00;;;;;;;;5134229;27;45562;-67
2022/06/30 11:36:31;;;;;;;;;3.00;2.50;;;;;;;;5114895;27;47531;-67
2022/06/30 11:38:58;;;;;;;;;2.75;2.00;;;;;;;;5135455;27;45466;-69
2022/06/30 11:44:13;;;;;;;;;5.00;4.00;;;;;;;;5133578;27;45509;-67
2022/06/30 11:46:53;;;;;;;;;3.00;3.00;;;;;;;;5127612;27;46532;-69
2022/06/30 11:49:19;;;;;;;;;1.25;1.25;;;;;;;;5126950;27;45418;-68
2022/06/30 11:51:44;;;;;;;;;2.50;2.50;;;;;;;;5113257;27;45868;-68
2022/06/30 11:54:11;;;;;;;;;2.75;2.50;;;;;;;;5126767;27;45426;-68
2022/06/30 11:56:51;;;;;;;;;2.00;2.00;;;;;;;;5115858;27;47858;-68
2022/06/30 11:59:16;;;;;;;;;2.75;1.50;;;;;;;;5108258;27;45442;-67
2022/06/30 12:01:57;;;;;;;;;4.50;3.50;;;;;;;;5111917;27;45708;-67
2022/06/30 12:04:22;;;;;;;;;2.50;2.00;;;;;;;;5128427;27;45419;-66
2022/06/30 12:06:47;;;;;;;;;0.50;0.00;;;;;;;;5131363;27;45937;-66
2022/06/30 12:09:12;;;;;;;;;2.00;2.00;;;;;;;;5126537;27;45700;-66
2022/06/30 12:11:38;;;;;;;;;3.00;1.00;;;;;;;;5120525;27;45706;-66
2022/06/30 12:14:03;;;;;;;;;2.00;1.00;;;;;;;;5130161;27;45878;-67
2022/06/30 12:16:29;;;;;;;;;0.00;0.00;;;;;;;;5105787;27;47480;-68
2022/06/30 12:18:54;;;;;;;;;0.25;0.25;;;;;;;;5110749;27;46076;-67
2022/06/30 12:21:19;;;;;;;;;0.75;0.75;;;;;;;;5114977;27;45503;-65
2022/06/30 12:23:45;;;;;;;;;2.00;2.00;;;;;;;;5134117;27;45551;-66
2022/06/30 12:26:10;;;;;;;;;0.50;0.50;;;;;;;;5130193;27;46286;-67
2022/06/30 12:28:45;;;;;;;;;1.25;1.25;;;;;;;;5134130;27;45505;-66
2022/06/30 12:31:11;;;;;;;;;1.00;1.00;;;;;;;;5128323;27;45346;-67
2022/06/30 12:33:39;;;;;;;;;1.00;1.00;;;;;;;;5134382;27;45977;-66
2022/06/30 12:36:07;;;;;;;;;0.50;0.25;;;;;;;;5132296;27;46231;-67
2022/06/30 12:38:33;;;;;;;;;0.00;0.00;;;;;;;;5129475;27;45498;-67
2022/06/30 12:41:06;;;;;;;;;1.75;0.75;;;;;;;;5128822;27;45430;-66
2022/06/30 12:43:41;;;;;;;;;1.00;1.00;;;;;;;;5130591;27;45373;-66
2022/06/30 12:46:06;;;;;;;;;1.00;1.00;;;;;;;;5109695;27;48046;-66
2022/06/30 12:48:43;;;;;;;;;0.50;0.50;;;;;;;;5134357;27;45884;-67
2022/06/30 12:51:10;;;;;;;;;1.00;0.00;;;;;;;;5112328;27;45411;-66
2022/06/30 12:53:35;;;;;;;;;2.00;1.00;;;;;;;;5115711;27;45640;-67
2022/06/30 12:56:00;;;;;;;;;2.25;1.50;;;;;;;;5113975;27;46825;-66
2022/06/30 12:58:26;;;;;;;;;1.75;1.00;;;;;;;;5130299;27;45457;-66
2022/06/30 13:00:55;;;;;;;;;2.00;2.00;;;;;;;;5130942;27;45626;-67
2022/06/30 13:03:20;;;;;;;;;1.00;1.00;;;;;;;;5114290;27;45586;-66
2022/06/30 13:05:45;;;;;;;;;0.25;0.25;;;;;;;;5113326;27;46535;-67
2022/06/30 13:08:10;;;;;;;;;2.00;2.00;;;;;;;;5110541;27;45455;-67
2022/06/30 13:13:19;;;;;;;;;1.75;0.75;;;;;;;;5133545;27;45426;-66
2022/06/30 13:15:45;;;;;;;;;3.00;1.75;;;;;;;;5130166;27;47307;-67
2022/06/30 13:18:10;;;;;;;;;0.75;0.75;;;;;;;;5131836;27;45975;-67
2022/06/30 13:20:35;;;;;;;;;0.75;0.75;;;;;;;;5132802;27;45435;-68
2022/06/30 13:23:00;;;;;;;;;1.00;1.00;;;;;;;;5125688;27;45418;-66
2022/06/30 13:25:26;;;;;;;;;0.75;0.75;;;;;;;;5110260;27;47376;-67
2022/06/30 13:27:51;;;;;;;;;1.00;1.00;;;;;;;;5125556;27;45537;-65
2022/06/30 13:30:16;;;;;;;;;1.50;0.25;;;;;;;;5124333;27;45711;-65
2022/06/30 13:32:41;;;;;;;;;1.75;1.75;;;;;;;;5127517;27;45807;-65
2022/06/30 13:35:07;;;;;;;;;1.00;1.00;;;;;;;;5132176;27;45830;-63
2022/06/30 13:37:33;;;;;;;;;4.00;1.00;;;;;;;;5117499;27;45815;-67
2022/06/30 13:39:59;;;;;;;;;1.00;1.00;;;;;;;;5127344;27;46087;-69
2022/06/30 13:42:24;;;;;;;;;0.75;0.75;;;;;;;;5110361;27;46667;-68
2022/06/30 13:44:49;;;;;;;;;1.75;1.75;;;;;;;;5111255;27;48616;-67
2022/06/30 13:47:15;;;;;;;;;1.25;1.25;;;;;;;;5128909;27;46078;-66
2022/06/30 13:49:43;;;;;;;;;1.00;1.00;;;;;;;;5130846;27;46140;-64
2022/06/30 13:52:09;;;;;;;;;1.00;1.00;;;;;;;;5128573;27;45591;-66
2022/06/30 13:54:35;;;;;;;;;3.25;1.00;;;;;;;;5123750;27;46010;-65
2022/06/30 13:57:01;;;;;;;;;1.00;1.00;;;;;;;;5132627;27;45350;-65
2022/06/30 13:59:30;;;;;;;;;2.25;1.25;;;;;;;;5122090;27;45562;-65
2022/06/30 14:01:55;;;;;;;;;1.00;1.00;;;;;;;;5103314;27;45827;-65
2022/06/30 14:04:21;;;;;;;;;1.25;1.25;;;;;;;;5121897;27;46606;-65
2022/06/30 14:06:46;;;;;;;;;0.00;0.00;;;;;;;;5119236;27;47265;-65
2022/06/30 14:09:11;;;;;;;;;2.00;1.00;;;;;;;;5116479;27;45311;-65
2022/06/30 14:11:36;;;;;;;;;1.50;0.75;;;;;;;;5121677;27;45487;-65
2022/06/30 14:14:01;;;;;;;;;1.00;1.00;;;;;;;;5121499;27;45452;-64
2022/06/30 14:16:27;;;;;;;;;2.25;2.00;;;;;;;;5121534;27;45765;-64
2022/06/30 14:18:52;;;;;;;;;0.50;0.50;;;;;;;;5119882;27;45327;-64
2022/06/30 14:21:17;;;;;;;;;0.75;0.75;;;;;;;;5117118;27;45502;-65
2022/06/30 14:23:42;;;;;;;;;0.50;0.50;;;;;;;;5120220;27;45825;-65
2022/06/30 14:26:09;;;;;;;;;1.00;1.00;;;;;;;;5121035;27;45418;-65
2022/06/30 14:28:34;;;;;;;;;1.00;1.00;;;;;;;;5121704;27;45444;-64
2022/06/30 14:30:59;;;;;;;;;1.75;1.75;;;;;;;;5120403;27;45426;-65
2022/06/30 14:33:24;;;;;;;;;1.00;1.00;;;;;;;;5096829;27;48435;-65
2022/06/30 14:35:51;;;;;;;;;2.00;2.00;;;;;;;;5093431;27;45464;-66
2022/06/30 14:38:16;;;;;;;;;1.75;1.75;;;;;;;;5090233;27;45475;-66
2022/06/30 14:40:41;;;;;;;;;0.00;0.00;;;;;;;;5107274;27;45367;-64
2022/06/30 14:43:08;;;;;;;;;1.00;1.00;;;;;;;;5107997;27;45423;-65
2022/06/30 14:45:34;;;;;;;;;2.25;1.00;;;;;;;;5098830;27;45881;-65
2022/06/30 14:48:00;;;;;;;;;1.50;1.50;;;;;;;;5108464;27;45555;-67
2022/06/30 14:50:25;;;;;;;;;1.00;1.00;;;;;;;;5112374;27;45494;-66
2022/06/30 14:52:51;;;;;;;;;1.00;1.00;;;;;;;;5120814;27;46118;-65
2022/06/30 14:55:17;;;;;;;;;1.00;1.00;;;;;;;;5121848;27;45486;-66
2022/06/30 14:57:45;;;;;;;;;1.00;1.00;;;;;;;;5117261;27;45627;-65
2022/06/30 15:00:12;;;;;;;;;1.00;1.00;;;;;;;;5127182;27;45431;-65
2022/06/30 15:02:38;;;;;;;;;2.75;1.00;;;;;;;;5114281;27;45850;-65
2022/06/30 15:05:04;;;;;;;;;0.67;0.67;;;;;;;;5120530;27;45494;-65
2022/06/30 15:07:29;;;;;;;;;1.00;1.00;;;;;;;;5101352;27;45508;-65