Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:59;;;;;;;17.33;7.57;;;4.80;99.90;;;;;;5015288;28;20037;-84
2023/04/30 00:04:25;;;;;;;11.65;6.07;;;4.70;99.90;;;;;;5031438;28;20037;-84
2023/04/30 00:06:51;;;;;;;12.38;6.90;;;4.70;99.90;;;;;;5014681;28;20520;-85
2023/04/30 00:09:16;;;;;;;18.52;7.60;;;4.60;99.90;;;;;;5030467;28;20052;-85
2023/04/30 00:11:42;;;;;;;13.23;7.15;;;4.60;99.90;;;;;;5033124;28;20144;-85
2023/04/30 00:14:09;;;;;;;13.88;7.10;;;4.60;99.90;;;;;;5032771;28;20144;-86
2023/04/30 00:16:36;;;;;;;11.15;7.00;;;4.60;99.90;;;;;;5034921;28;20508;-85
2023/04/30 00:19:01;;;;;;;8.13;6.30;;;4.60;99.90;;;;;;5014823;28;20048;-85
2023/04/30 00:21:27;;;;;;;13.07;7.07;;;4.60;99.90;;;;;;5011984;28;20416;-85
2023/04/30 00:23:53;;;;;;;14.75;7.22;;;4.60;99.90;;;;;;5030807;28;20428;-85
2023/04/30 00:26:21;;;;;;;11.60;6.88;;;4.60;99.90;;;;;;5017368;28;20526;-85
2023/04/30 00:28:47;;;;;;;9.68;6.10;;;4.60;99.90;;;;;;5035753;28;20037;-85
2023/04/30 00:31:13;;;;;;;10.60;6.13;;;4.40;99.90;;;;;;5018183;28;20040;-85
2023/04/30 00:33:38;;;;;;;10.02;6.00;;;4.50;99.90;;;;;;5032640;28;20098;-85
2023/04/30 00:36:04;;;;;;;12.52;5.88;;;4.40;99.90;;;;;;5013325;28;20048;-85
2023/04/30 00:38:30;;;;;;;12.27;6.93;;;4.30;99.90;;;;;;5016932;28;20033;-85
2023/04/30 00:40:56;;;;;;;30.55;6.30;;;4.30;99.90;;;;;;5034208;28;20399;-85
2023/04/30 00:43:22;;;;;;;11.95;6.97;;;4.30;99.90;;;;;;5016406;28;20043;-85
2023/04/30 00:45:47;;;;;;;11.32;6.28;;;4.30;99.90;;;;;;5034305;28;20032;-85
2023/04/30 00:48:13;;;;;;;18.60;8.60;;;4.20;99.90;;;;;;5032205;28;20036;-85
2023/04/30 00:50:39;;;;;;;15.38;8.63;;;4.30;99.90;;;;;;5033426;28;20040;-85
2023/04/30 00:53:05;;;;;;;13.20;7.57;;;4.30;99.90;;;;;;5015745;28;20038;-85
2023/04/30 00:55:31;;;;;;;16.42;9.05;;;4.30;99.90;;;;;;5016218;28;20135;-85
2023/04/30 00:57:58;;;;;;;13.23;7.82;;;4.30;99.90;;;;;;5013319;28;20178;-85
2023/04/30 01:00:24;;;;;;;17.83;8.82;;;4.30;99.90;;;;;;5015153;28;20040;-85
2023/04/30 01:02:50;;;;;;;17.58;9.30;;;4.30;99.90;;;;;;5035657;28;20044;-85
2023/04/30 01:05:15;;;;;;;15.80;8.50;;;4.30;99.90;;;;;;5031974;28;20028;-84
2023/04/30 01:07:44;;;;;;;15.45;8.27;;;4.30;99.90;;;;;;5014694;28;20131;-85
2023/04/30 01:10:11;;;;;;;17.15;9.13;;;4.20;99.90;;;;;;5032146;28;20117;-85
2023/04/30 01:12:43;;;;;;;17.20;8.80;;;4.20;99.90;;;;;;5019163;28;20091;-85
2023/04/30 01:15:31;;;;;;;13.10;7.97;;;4.20;99.90;;;;;;5021486;28;20103;-84
2023/04/30 01:18:05;;;;;;;16.88;9.02;;;4.30;99.90;;;;;;5020690;28;20057;-85
2023/04/30 01:20:32;;;;;;;13.38;8.45;;;4.20;99.90;;;;;;5025597;28;20445;-85
2023/04/30 01:23:27;;;;;;;16.67;8.35;;;4.10;99.90;;;;;;5015856;28;20481;-84
2023/04/30 01:26:26;;;;;;;11.68;8.27;;;4.10;99.90;;;;;;5020299;28;20049;-84
2023/04/30 01:28:53;;;;;;;12.20;8.43;;;4.10;99.90;;;;;;5011975;28;20054;-84
2023/04/30 01:31:19;;;;;;;13.35;7.50;;;4.10;99.90;;;;;;5018246;28;20037;-85
2023/04/30 01:33:45;;;;;;;16.92;8.52;;;4.00;99.90;;;;;;5018698;28;20135;-85
2023/04/30 01:36:34;;;;;;;13.45;8.32;;;4.00;99.90;;;;;;5021225;28;20128;-85
2023/04/30 01:39:31;;;;;;;15.45;7.70;;;4.00;99.90;;;;;;5035737;28;20029;-84
2023/04/30 01:42:15;;;;;;;17.45;8.40;;;4.00;99.90;;;;;;5019277;28;20041;-84
2023/04/30 01:45:15;;;;;;;11.80;6.57;;;4.00;99.90;;;;;;5036259;28;20041;-84
2023/04/30 01:47:43;;;;;;;11.75;6.40;;;3.80;99.90;;;;;;5014142;28;21049;-84
2023/04/30 01:50:32;;;;;;;13.10;7.95;;;3.80;99.90;;;;;;5015066;28;20225;-84
2023/04/30 01:53:06;;;;;;;17.33;8.98;;;3.80;99.90;;;;;;5017177;28;20079;-85
2023/04/30 01:55:36;;;;;;;14.50;7.20;;;3.90;99.90;;;;;;5034874;28;20044;-84
2023/04/30 01:58:11;;;;;;;14.07;7.53;;;3.90;99.90;;;;;;5036655;28;20077;-84
2023/04/30 02:00:37;;;;;;;19.60;7.20;;;3.80;99.90;;;;;;5034293;28;20064;-84
2023/04/30 02:03:02;;;;;;;13.63;6.35;;;3.90;99.90;;;;;;5016899;28;20039;-84
2023/04/30 02:05:28;;;;;;;10.32;6.32;;;3.90;99.90;;;;;;5032410;28;20439;-84
2023/04/30 02:07:54;;;;;;;10.68;6.78;;;4.00;99.90;;;;;;5018335;28;20103;-84
2023/04/30 02:10:22;;;;;;;14.90;7.18;;;3.90;99.90;;;;;;5035590;28;20234;-84
2023/04/30 02:12:48;;;;;;;11.70;7.50;;;3.90;99.90;;;;;;5034700;28;20087;-84
2023/04/30 02:15:14;;;;;;;12.63;8.48;;;4.00;99.90;;;;;;5019244;28;20069;-84
2023/04/30 02:17:39;;;;;;;17.23;8.40;;;3.90;99.90;;;;;;5035380;28;20144;-84
2023/04/30 02:20:07;;;;;;;17.98;7.35;;;3.90;99.90;;;;;;5016610;28;20119;-84
2023/04/30 02:22:32;;;;;;;12.75;7.47;;;4.00;99.90;;;;;;5034504;28;20497;-85
2023/04/30 02:24:58;;;;;;;13.30;6.88;;;4.10;99.90;;;;;;5020639;28;20048;-84
2023/04/30 02:27:25;;;;;;;10.88;7.10;;;4.10;99.90;;;;;;5035191;28;20064;-84
2023/04/30 02:29:51;;;;;;;13.75;8.38;;;4.20;99.90;;;;;;5024014;28;20503;-84
2023/04/30 02:32:16;;;;;;;12.27;7.10;;;4.10;99.90;;;;;;5020239;28;20040;-84
2023/04/30 02:34:43;;;;;;;8.00;5.65;;;4.10;99.90;;;;;;5017983;28;20063;-84
2023/04/30 02:37:09;;;;;;;8.55;5.97;;;4.20;99.90;;;;;;5049022;28;20044;-84
2023/04/30 02:39:35;;;;;;;6.90;5.13;;;4.20;99.90;;;;;;5011684;28;20906;-84
2023/04/30 02:42:00;;;;;;;5.93;4.95;;;4.10;99.90;;;;;;5031547;28;20045;-84
2023/04/30 02:44:27;;;;;;;8.38;6.32;;;4.10;99.90;;;;;;5017120;28;20520;-84
2023/04/30 02:46:52;;;;;;;11.85;7.65;;;4.10;99.90;;;;;;5034905;28;20355;-84
2023/04/30 02:49:18;;;;;;;11.80;7.68;;;4.20;99.90;;;;;;5016936;28;20693;-82
2023/04/30 02:51:44;;;;;;;17.42;8.00;;;4.20;99.90;;;;;;5028701;28;20057;-84
2023/04/30 02:54:09;;;;;;;12.75;9.10;;;4.20;99.90;;;;;;5033204;28;20042;-84
2023/04/30 02:56:35;;;;;;;15.30;8.52;;;4.20;99.90;;;;;;5016619;28;20136;-84
2023/04/30 02:59:01;;;;;;;12.02;8.40;;;4.20;99.90;;;;;;5034117;28;20036;-84
2023/04/30 03:01:26;;;;;;;12.13;7.97;;;4.20;99.90;;;;;;5032737;28;20487;-84
2023/04/30 03:03:52;;;;;;;14.73;8.95;;;4.20;99.90;;;;;;5036388;28;20439;-84
2023/04/30 03:06:18;;;;;;;11.27;7.43;;;4.30;99.90;;;;;;5033416;28;20064;-84
2023/04/30 03:08:44;;;;;;;10.27;6.22;;;4.20;99.90;;;;;;5035856;28;20049;-84
2023/04/30 03:11:09;;;;;;;162.30;13.30;;;4.20;99.90;;;;;;5015986;28;20041;-84
2023/04/30 03:13:35;;;;;;;76.20;7.43;;;4.20;99.90;;;;;;5014933;28;20057;-84
2023/04/30 03:16:05;;;;;;;7.32;5.38;;;4.20;99.90;;;;;;5036801;28;20052;-84
2023/04/30 03:18:31;;;;;;;7.18;5.95;;;4.20;99.90;;;;;;5019854;28;20396;-84
2023/04/30 03:20:57;;;;;;;7.10;5.70;;;4.20;99.90;;;;;;5033440;28;20040;-84
2023/04/30 03:23:26;;;;;;;7.95;6.07;;;4.30;99.90;;;;;;5018640;28;20045;-84
2023/04/30 03:25:51;;;;;;;10.15;6.20;;;4.30;99.90;;;;;;5018554;28;20471;-84
2023/04/30 03:28:17;;;;;;;9.40;6.63;;;4.40;99.90;;;;;;5016611;28;20041;-84
2023/04/30 03:30:43;;;;;;;9.55;6.75;;;4.40;99.90;;;;;;5032471;28;20091;-84
2023/04/30 03:33:08;;;;;;;11.68;7.25;;;4.40;99.90;;;;;;5036769;28;20044;-83
2023/04/30 03:35:34;;;;;;;13.70;8.10;;;4.50;99.90;;;;;;5034084;28;20049;-84
2023/04/30 03:38:01;;;;;;;13.20;8.15;;;4.50;99.90;;;;;;5016502;28;20041;-84
2023/04/30 03:40:29;;;;;;;13.65;8.50;;;4.50;99.90;;;;;;5035672;28;20033;-84
2023/04/30 03:42:55;;;;;;;16.17;8.93;;;4.50;99.90;;;;;;5030093;28;20069;-84
2023/04/30 03:45:20;;;;;;;12.70;8.32;;;4.50;99.90;;;;;;5015073;28;20079;-84
2023/04/30 03:47:47;;;;;;;11.93;8.43;;;4.50;99.90;;;;;;5014961;28;20051;-84
2023/04/30 03:50:13;;;;;;;14.40;8.43;;;4.50;99.90;;;;;;5013261;28;20362;-84
2023/04/30 03:52:39;;;;;;;12.07;8.88;;;4.50;99.90;;;;;;5029759;28;20052;-84
2023/04/30 03:55:06;;;;;;;14.45;7.75;;;4.40;99.90;;;;;;5034761;28;20143;-84
2023/04/30 03:57:32;;;;;;;11.70;8.40;;;4.40;99.90;;;;;;5016532;28;20076;-84
2023/04/30 03:59:58;;;;;;;14.43;8.63;;;4.40;99.90;;;;;;5033051;28;20519;-84
2023/04/30 04:02:24;;;;;;;14.32;9.05;;;4.40;99.90;;;;;;5020913;28;20076;-84
2023/04/30 04:04:50;;;;;;;13.95;8.70;;;4.40;99.90;;;;;;5035515;28;20037;-84
2023/04/30 04:07:16;;;;;;;14.25;7.80;;;4.40;99.90;;;;;;5032726;28;20091;-84
2023/04/30 04:09:42;;;;;;;10.88;8.27;;;4.30;99.90;;;;;;5017621;28;20049;-84
2023/04/30 04:12:07;;;;;;;14.15;9.23;;;4.40;99.90;;;;;;5014128;28;20051;-84
2023/04/30 04:14:34;;;;;;;12.80;7.88;;;4.40;99.90;;;;;;5034088;28;20096;-84
2023/04/30 04:17:00;;;;;;;41.17;8.23;;;4.30;99.90;;;;;;5031734;28;20407;-84
2023/04/30 04:19:27;;;;;;;8.95;6.28;;;4.10;99.90;;;;;;5031849;28;20174;-84
2023/04/30 04:21:53;;;;;;;10.63;7.20;;;4.00;99.90;;;;;;5016624;28;20562;-84
2023/04/30 04:24:18;;;;;;;12.23;7.68;;;4.00;99.90;;;;;;5014549;28;20041;-83
2023/04/30 04:26:44;;;;;;;8.82;6.72;;;4.00;99.90;;;;;;5032957;28;20128;-84
2023/04/30 04:29:11;;;;;;;10.80;7.50;;;4.10;99.90;;;;;;5017991;28;20044;-84
2023/04/30 04:31:37;;;;;;;9.75;7.45;;;4.10;99.90;;;;;;5035994;28;20393;-84
2023/04/30 04:34:04;;;;;;;22.95;7.18;;;4.10;99.90;;;;;;5030617;28;20080;-84
2023/04/30 04:36:30;;;;;;;13.05;8.38;;;4.00;99.90;;;;;;5016302;28;20072;-84
2023/04/30 04:39:00;;;;;;;13.80;8.88;;;4.10;99.90;;;;;;5034177;28;20048;-84
2023/04/30 04:41:26;;;;;;;15.88;8.68;;;4.20;99.90;;;;;;5017055;28;20083;-84
2023/04/30 04:43:52;;;;;;;13.82;9.02;;;4.40;99.90;;;;;;5016902;28;20033;-84
2023/04/30 04:46:19;;;;;;;13.50;8.90;;;4.40;99.90;;;;;;5019115;28;20947;-84
2023/04/30 04:48:45;;;;;;;13.25;8.43;;;4.50;99.90;;;;;;5035785;28;20045;-84
2023/04/30 04:51:11;;;;;;;15.75;10.02;;;4.50;99.90;;;;;;5019554;28;20127;-84
2023/04/30 04:53:37;;;;;;;15.27;9.57;;;4.60;99.90;;;;;;5037342;28;20170;-84
2023/04/30 04:56:03;;;;;;;12.43;8.18;;;4.70;99.90;;;;;;5020112;28;20112;-84
2023/04/30 04:58:29;;;;;;;8.77;6.95;;;4.70;99.90;;;;;;5021626;28;20368;-84
2023/04/30 05:00:54;;;;;;;16.83;8.85;;;4.60;99.90;;;;;;5035193;28;20037;-84
2023/04/30 05:03:20;;;;;;;13.23;8.68;;;4.70;99.90;;;;;;5036430;28;20037;-84
2023/04/30 05:05:46;;;;;;;13.23;8.43;;;4.80;99.90;;;;;;5033995;28;20041;-84
2023/04/30 05:08:12;;;;;;;10.43;7.25;;;4.90;99.90;;;;;;5019460;28;20041;-84
2023/04/30 05:10:38;;;;;;;13.38;7.97;;;4.90;99.90;;;;;;5037802;28;20374;-84
2023/04/30 05:13:03;;;;;;;14.18;8.52;;;5.10;99.90;;;;;;5019810;28;20045;-84
2023/04/30 05:15:29;;;;;;;16.17;8.73;;;5.30;99.90;;;;;;5017241;28;20086;-84
2023/04/30 05:17:55;;;;;;;12.90;8.68;;;5.30;99.90;;;;;;5021299;28;20045;-84
2023/04/30 05:20:21;;;;;;;15.20;8.35;;;5.40;99.90;;;;;;5031909;28;20075;-85
2023/04/30 05:22:46;;;;;;;14.00;8.82;;;5.70;99.90;;;;;;5017938;28;20053;-85
2023/04/30 05:25:12;;;;;;;15.77;9.32;;;5.90;99.90;;;;;;5015906;28;20473;-85
2023/04/30 05:27:41;;;;;;;14.02;8.85;;;6.10;99.90;;;;;;5036916;28;20128;-84
2023/04/30 05:30:08;;;;;;;16.63;9.55;;;6.10;99.90;;;;;;5024250;28;20271;-84
2023/04/30 05:32:34;;;;;;;17.90;9.60;;;6.10;99.90;;;;;;5018914;28;20049;-85
2023/04/30 05:35:00;;;;;;;14.10;9.38;;;6.10;99.90;;;;;;5017357;28;20059;-85
2023/04/30 05:37:26;;;;;;;18.98;9.65;;;6.20;99.90;;;;;;5029700;28;20405;-85
2023/04/30 05:39:54;;;;;;;16.50;9.80;;;6.30;99.90;;;;;;5017152;28;20041;-85
2023/04/30 05:42:20;;;;;;;13.60;9.13;;;6.50;99.90;;;;;;5032931;28;20449;-85
2023/04/30 05:44:47;;;;;;;17.15;8.68;;;6.60;99.90;;;;;;5035573;28;20348;-85
2023/04/30 05:47:13;;;;;;;15.10;8.95;;;6.70;99.90;;;;;;5022421;28;20037;-85
2023/04/30 05:49:38;;;;;;;16.45;9.00;;;6.80;99.90;;;;;;5013692;28;20045;-86
2023/04/30 05:52:04;;;;;;;18.05;7.65;;;6.90;99.90;;;;;;5033651;28;20049;-85
2023/04/30 05:54:30;;;;;;;11.82;6.93;;;7.00;99.90;;;;;;5020010;28;20072;-85
2023/04/30 05:56:56;;;;;;;10.80;6.60;;;7.20;99.90;;;;;;5035540;28;20068;-85
2023/04/30 05:59:21;;;;;;;20.58;7.50;;;7.30;99.90;;;;;;5035828;28;20280;-86
2023/04/30 06:01:48;;;;;;;17.27;7.13;;;7.50;99.90;;;;;;5018088;28;20532;-85
2023/04/30 06:04:13;;;;;;;15.52;7.25;;;7.50;99.90;;;;;;5018858;28;20041;-85
2023/04/30 06:06:39;;;;;;;14.23;6.13;;;7.60;99.90;;;;;;5015795;28;20098;-86
2023/04/30 06:09:05;;;;;;;13.25;6.50;;;7.70;99.90;;;;;;5020372;28;20053;-86
2023/04/30 06:11:30;;;;;;;14.57;6.25;;;7.80;99.90;;;;;;5036754;28;20049;-85
2023/04/30 06:13:57;;;;;;;12.30;6.22;;;8.00;99.90;;;;;;5018167;28;20050;-86
2023/04/30 06:16:23;;;;;;;15.38;6.25;;;8.00;99.90;;;;;;5054820;28;20337;-85
2023/04/30 06:18:49;;;;;;;18.30;6.28;;;8.00;99.90;;;;;;5036165;28;20033;-86
2023/04/30 06:21:15;;;;;;;11.63;5.60;;;8.00;99.90;;;;;;5035011;28;20044;-85
2023/04/30 06:23:40;;;;;;;12.88;5.13;;;8.20;99.90;;;;;;5053020;28;20036;-85
2023/04/30 06:26:06;;;;;;;14.65;5.00;;;8.30;99.90;;;;;;5035298;28;20041;-85
2023/04/30 06:28:32;;;;;;;11.48;5.60;;;8.50;99.90;;;;;;5034763;28;20037;-86
2023/04/30 06:30:58;;;;;;;16.73;5.60;;;8.70;99.90;;;;;;5036238;28;20044;-86
2023/04/30 06:33:24;;;;;;;12.30;5.28;;;8.70;99.90;;;;;;5017804;28;20273;-85
2023/04/30 06:35:53;;;;;;;12.90;5.55;;;8.80;99.90;;;;;;5018009;28;20072;-85
2023/04/30 06:38:28;;;;;;;11.60;4.28;;;8.80;99.90;;;;;;5020326;28;20041;-86
2023/04/30 06:40:54;;;;;;;10.45;5.00;;;9.00;99.90;;;;;;5034986;28;20044;-86
2023/04/30 06:43:20;;;;;;;9.30;4.40;;;9.40;99.90;;;;;;5016207;28;20062;-85
2023/04/30 06:45:45;;;;;;;10.88;4.20;;;9.30;99.90;;;;;;5020509;28;20047;-85
2023/04/30 06:48:11;;;;;;;11.73;3.92;;;9.50;99.90;;;;;;5015814;28;20037;-85
2023/04/30 06:50:43;;;;;;;14.18;4.18;;;9.60;99.90;;;;;;5032584;28;20044;-86
2023/04/30 06:53:10;;;;;;;12.40;4.57;;;9.60;99.90;;;;;;5019293;28;20524;-86
2023/04/30 06:55:36;;;;;;;7.72;3.60;;;9.60;99.90;;;;;;5020182;28;20045;-86
2023/04/30 06:58:01;;;;;;;15.45;3.90;;;9.60;99.90;;;;;;5034498;28;20087;-85
2023/04/30 07:00:27;;;;;;;10.45;3.72;;;9.50;99.90;;;;;;5019786;28;20033;-85
2023/04/30 07:02:53;;;;;;;7.97;3.22;;;9.50;99.90;;;;;;5032774;28;20072;-86
2023/04/30 07:05:18;;;;;;;11.77;4.00;;;9.70;99.90;;;;;;5013502;28;20060;-86
2023/04/30 07:07:44;;;;;;;9.93;3.28;;;9.70;99.90;;;;;;5033545;28;20060;-86
2023/04/30 07:10:10;;;;;;;11.55;3.63;;;9.80;99.90;;;;;;5018178;28;20445;-86
2023/04/30 07:12:36;;;;;;;11.23;3.70;;;9.90;99.90;;;;;;5017460;28;20032;-86
2023/04/30 07:15:02;;;;;;;12.63;3.88;;;9.80;99.90;;;;;;5031870;28;20088;-87
2023/04/30 07:17:28;;;;;;;8.57;3.28;;;10.00;99.90;;;;;;5030289;28;20508;-87
2023/04/30 07:19:53;;;;;;;10.07;3.83;;;10.10;99.90;;;;;;5018514;28;20072;-86
2023/04/30 07:22:19;;;;;;;12.63;4.18;;;10.20;99.90;;;;;;5034282;28;20057;-86
2023/04/30 07:24:45;;;;;;;17.75;4.40;;;10.30;99.90;;;;;;5019954;28;20140;-86
2023/04/30 07:27:11;;;;;;;10.40;3.38;;;10.40;99.90;;;;;;5033003;28;20095;-86
2023/04/30 07:29:37;;;;;;;11.60;3.50;;;10.50;99.90;;;;;;5020503;28;20053;-86
2023/04/30 07:32:02;;;;;;;10.13;3.42;;;10.60;99.90;;;;;;5013961;28;20456;-86
2023/04/30 07:34:28;;;;;;;6.18;3.15;;;10.70;99.90;;;;;;5033291;28;20043;-86
2023/04/30 07:36:54;;;;;;;12.88;3.47;;;10.90;99.90;;;;;;5033853;28;20136;-86
2023/04/30 07:39:20;;;;;;;10.95;3.38;;;10.80;99.90;;;;;;5040270;28;20677;-86
2023/04/30 07:41:45;;;;;;;12.45;3.28;;;10.90;99.90;;;;;;5036213;28;20227;-86
2023/04/30 07:44:11;;;;;;;9.05;3.08;;;10.90;99.90;;;;;;5054707;28;20033;-85
2023/04/30 07:46:36;;;;;;;10.32;3.08;;;11.00;99.90;;;;;;5033335;28;20107;-86
2023/04/30 07:49:03;;;;;;;13.55;3.17;;;11.30;99.90;;;;;;5030258;28;20641;-86
2023/04/30 07:51:28;;;;;;;14.68;3.22;;;11.40;99.90;;;;;;5034372;28;20041;-86
2023/04/30 07:53:54;;;;;;;7.32;3.40;;;11.40;99.90;;;;;;5018929;28;20431;-86
2023/04/30 07:56:20;;;;;;;10.00;3.47;;;11.50;99.90;;;;;;5018005;28;20084;-86
2023/04/30 07:58:46;;;;;;;9.98;3.78;;;11.40;99.90;;;;;;5034804;28;20041;-86
2023/04/30 08:01:12;;;;;;;12.68;3.78;;;11.80;99.90;;;;;;5017784;28;20033;-87
2023/04/30 08:03:37;;;;;;;13.98;3.58;;;11.70;99.90;;;;;;5034325;28;20552;-87
2023/04/30 08:06:04;;;;;;;6.95;3.22;;;11.90;99.90;;;;;;4989033;28;20179;-86
2023/04/30 08:08:30;;;;;;;9.40;3.35;;;11.70;99.90;;;;;;4980191;28;20107;-87
2023/04/30 08:10:55;;;;;;;10.57;3.03;;;11.60;99.90;;;;;;4994032;28;20033;-87
2023/04/30 08:13:21;;;;;;;13.68;3.83;;;11.80;99.90;;;;;;4980442;28;20207;-86
2023/04/30 08:15:47;;;;;;;11.15;3.10;;;12.10;99.90;;;;;;4997575;28;20049;-87
2023/04/30 08:18:12;;;;;;;10.48;3.53;;;12.20;99.90;;;;;;4991719;28;20050;-87
2023/04/30 08:20:41;;;;;;;9.48;3.20;;;12.40;99.90;;;;;;4978286;28;20046;-87
2023/04/30 08:23:09;;;;;;;10.52;3.42;;;12.20;99.90;;;;;;4991359;28;20045;-87
2023/04/30 08:25:35;;;;;;;10.68;3.28;;;12.50;99.90;;;;;;4994673;28;20037;-87
2023/04/30 08:28:01;;;;;;;8.00;3.40;;;12.70;99.90;;;;;;4994212;28;20520;-86
2023/04/30 08:30:27;;;;;;;7.75;3.10;;;12.80;99.90;;;;;;4977935;28;20038;-87
2023/04/30 08:32:52;;;;;;;10.55;3.40;;;12.40;99.90;;;;;;4993390;28;20042;-87
2023/04/30 08:35:18;;;;;;;8.13;2.95;;;12.30;99.90;;;;;;4977544;28;20338;-87
2023/04/30 08:37:44;;;;;;;10.70;3.40;;;12.40;99.90;;;;;;4991006;28;20129;-87
2023/04/30 08:40:11;;;;;;;7.60;2.90;;;12.60;99.90;;;;;;4975041;28;20125;-87
2023/04/30 08:42:42;;;;;;;8.98;3.35;;;12.60;99.90;;;;;;4973789;28;20042;-87
2023/04/30 08:45:11;;;;;;;9.00;3.25;;;12.20;99.90;;;;;;4978949;28;20493;-87
2023/04/30 08:47:37;;;;;;;8.00;2.88;;;12.50;99.90;;;;;;4974420;28;20053;-87
2023/04/30 08:50:07;;;;;;;11.63;3.50;;;12.60;99.90;;;;;;4991864;28;20050;-87
2023/04/30 08:52:35;;;;;;;9.63;3.10;;;12.80;99.90;;;;;;4992255;28;20684;-87
2023/04/30 08:55:00;;;;;;;9.18;3.22;;;13.10;99.90;;;;;;4992442;28;20042;-87
2023/04/30 08:57:26;;;;;;;11.07;3.53;;;13.20;99.90;;;;;;4981910;28;20780;-87
2023/04/30 08:59:55;;;;;;;6.90;2.80;;;13.00;99.90;;;;;;4989150;28;20044;-87
2023/04/30 09:02:21;;;;;;;9.40;3.15;;;13.30;99.90;;;;;;4977031;28;20088;-87
2023/04/30 09:04:48;;;;;;;8.43;3.40;;;12.90;99.90;;;;;;4977343;28;20042;-87
2023/04/30 09:07:14;;;;;;;13.68;3.15;;;12.80;99.90;;;;;;4993834;28;20034;-87
2023/04/30 09:09:40;;;;;;;8.50;3.15;;;13.20;99.90;;;;;;4993306;28;20065;-87
2023/04/30 09:12:16;;;;;;;7.35;3.28;;;13.20;99.90;;;;;;4990220;28;20049;-86
2023/04/30 09:14:58;;;;;;;7.97;3.28;;;13.40;99.90;;;;;;4972383;28;20054;-87
2023/04/30 09:17:24;;;;;;;7.72;2.70;;;13.60;99.90;;;;;;4976453;28;20046;-88
2023/04/30 09:19:51;;;;;;;7.45;3.10;;;13.30;95.00;;;;;;4978089;28;20033;-88
2023/04/30 09:22:21;;;;;;;11.00;3.08;;;13.50;99.90;;;;;;4991699;28;20078;-87
2023/04/30 09:24:49;;;;;;;8.82;3.28;;;13.70;99.90;;;;;;4993498;28;20478;-88
2023/04/30 09:27:20;;;;;;;9.80;3.40;;;13.80;99.90;;;;;;4976697;28;20409;-87
2023/04/30 09:29:49;;;;;;;8.77;2.92;;;14.00;99.90;;;;;;4993131;28;20126;-87
2023/04/30 09:32:15;;;;;;;6.68;2.85;;;14.10;99.90;;;;;;4993915;28;20221;-88
2023/04/30 09:34:42;;;;;;;9.30;3.45;;;13.40;99.90;;;;;;4978268;28;20063;-88
2023/04/30 09:37:09;;;;;;;6.32;3.20;;;13.60;99.90;;;;;;4996995;28;20053;-88
2023/04/30 09:39:46;;;;;;;7.70;2.80;;;13.90;1.00;;;;;;4981062;28;20049;-90
2023/04/30 09:42:12;;;;;;;10.40;2.92;;;14.30;99.90;;;;;;4990701;28;20038;-90
2023/04/30 09:44:40;;;;;;;5.90;2.75;;;14.60;1.00;;;;;;4999827;28;20516;-91
2023/04/30 09:47:14;;;;;;;8.02;3.00;;;14.40;99.90;;;;;;4983462;28;20050;-91
2023/04/30 09:49:46;;;;;;;5.47;2.80;;;14.30;99.90;;;;;;4999790;28;20473;-92
2023/04/30 09:52:14;;;;;;;5.90;2.67;;;14.90;99.90;;;;;;4982405;28;20053;-90
2023/04/30 09:54:42;;;;;;;5.72;2.60;;;14.40;16.70;;;;;;5005753;28;20042;-90
2023/04/30 09:57:10;;;;;;;8.55;2.85;;;14.90;99.90;;;;;;4979183;28;20105;-91
2023/04/30 09:59:38;;;;;;;8.88;2.92;;;15.00;99.90;;;;;;4997409;28;20046;-90
2023/04/30 10:02:08;;;;;;;8.98;2.85;;;15.20;1.00;;;;;;4998177;28;20077;-91
2023/04/30 10:04:45;;;;;;;7.65;3.30;;;15.50;99.90;;;;;;4986232;28;20038;-90
2023/04/30 10:07:23;;;;;;;7.32;2.80;;;15.70;1.00;;;;;;4998593;28;20564;-91
2023/04/30 10:10:06;;;;;;;9.18;3.15;;;15.80;99.90;;;;;;4986404;28;20132;-91
2023/04/30 10:12:43;;;;;;;5.50;2.95;;;16.00;99.90;;;;;;4983931;28;20431;-91
2023/04/30 10:15:17;;;;;;;6.47;2.90;;;16.30;1.00;;;;;;4994721;28;20132;-90
2023/04/30 10:17:48;;;;;;;7.82;2.63;;;15.70;99.90;;;;;;4998787;28;20060;-91
2023/04/30 10:20:22;;;;;;;7.63;3.15;;;16.00;32.70;;;;;;4983506;28;20519;-90
2023/04/30 10:22:55;;;;;;;6.90;3.08;;;16.10;99.90;;;;;;4985562;28;20041;-91
2023/04/30 10:25:22;;;;;;;7.80;2.90;;;15.90;99.90;;;;;;4984628;28;20042;-90
2023/04/30 10:27:53;;;;;;;9.05;3.25;;;15.80;99.90;;;;;;4981752;28;20069;-90
2023/04/30 10:30:21;;;;;;;6.25;2.78;;;16.00;36.30;;;;;;4980368;28;20277;-90
2023/04/30 10:32:56;;;;;;;6.47;2.88;;;15.80;99.90;;;;;;5001004;28;20054;-91
2023/04/30 10:35:30;;;;;;;8.50;2.90;;;16.10;1.00;;;;;;4995444;28;20044;-90
2023/04/30 10:38:26;;;;;;;7.38;2.88;;;16.00;1.00;;;;;;4978499;28;20042;-90
2023/04/30 10:40:57;;;;;;;6.72;3.55;;;16.10;1.00;;;;;;5014441;28;20044;-91
2023/04/30 10:43:28;;;;;;;6.97;2.97;;;16.30;99.90;;;;;;4997409;28;20187;-89
2023/04/30 10:45:57;;;;;;;10.43;3.30;;;16.30;99.90;;;;;;4997173;28;20050;-91
2023/04/30 10:48:24;;;;;;;9.63;3.40;;;16.10;99.90;;;;;;4979919;28;20092;-90
2023/04/30 10:50:58;;;;;;;6.90;3.20;;;16.20;33.20;;;;;;4984317;28;20042;-91
2023/04/30 10:53:27;;;;;;;5.60;2.80;;;16.20;99.90;;;;;;4995504;28;20133;-91
2023/04/30 10:55:59;;;;;;;5.07;2.90;;;16.10;99.90;;;;;;5013748;28;20049;-91
2023/04/30 10:58:35;;;;;;;7.68;3.00;;;16.60;1.00;;;;;;4977160;28;20123;-90
2023/04/30 11:01:12;;;;;;;9.27;2.85;;;16.30;99.90;;;;;;4995386;28;20034;-91
2023/04/30 11:03:41;;;;;;;6.28;3.30;;;16.50;1.00;;;;;;4980635;28;20038;-91
2023/04/30 11:06:18;;;;;;;9.45;2.88;;;16.80;99.90;;;;;;4993831;28;20115;-91
2023/04/30 11:08:45;;;;;;;8.15;2.90;;;16.50;99.90;;;;;;4980005;28;20511;-91
2023/04/30 11:11:16;;;;;;;6.68;2.85;;;16.90;99.90;;;;;;4994564;28;20057;-90
2023/04/30 11:13:47;;;;;;;6.82;3.00;;;16.10;99.90;;;;;;4986435;28;20072;-91
2023/04/30 11:16:15;;;;;;;7.75;2.92;;;16.50;99.90;;;;;;4997583;28;20045;-89
2023/04/30 11:18:46;;;;;;;5.75;3.20;;;16.80;1.00;;;;;;4978212;28;20045;-90
2023/04/30 11:21:12;;;;;;;5.18;2.97;;;16.80;76.00;;;;;;4993255;28;20038;-90
2023/04/30 11:23:42;;;;;;;8.38;3.22;;;16.90;1.00;;;;;;4978008;28;20043;-89
2023/04/30 11:26:09;;;;;;;6.88;2.95;;;16.50;99.90;;;;;;4995550;28;20046;-91
2023/04/30 11:28:37;;;;;;;4.18;2.45;;;17.00;99.90;;;;;;4998166;28;20502;-90
2023/04/30 11:31:03;;;;;;;4.75;2.65;;;17.20;1.00;;;;;;4994043;28;20319;-90
2023/04/30 11:33:31;;;;;;;5.30;3.10;;;16.70;99.90;;;;;;4993977;28;20048;-92
2023/04/30 11:35:58;;;;;;;6.43;3.28;;;16.80;99.90;;;;;;4976298;28;20045;-91
2023/04/30 11:38:36;;;;;;;6.07;3.10;;;17.20;1.00;;;;;;4976186;28;20038;-90
2023/04/30 11:41:03;;;;;;;6.60;3.05;;;17.50;1.00;;;;;;4981071;28;20489;-91
2023/04/30 11:43:31;;;;;;;3.75;3.00;;;17.50;99.90;;;;;;4981257;28;20913;-90
2023/04/30 11:46:04;;;;;;;5.63;2.95;;;17.50;99.90;;;;;;4984164;28;20076;-92
2023/04/30 11:48:31;;;;;;;5.13;2.70;;;17.50;99.90;;;;;;4978087;28;20046;-91
2023/04/30 11:50:57;;;;;;;5.68;2.72;;;17.80;35.30;;;;;;4983713;28;20038;-91
2023/04/30 11:53:28;;;;;;;5.38;2.70;;;18.00;99.90;;;;;;4985271;28;20535;-91
2023/04/30 11:55:57;;;;;;;3.78;2.67;;;18.00;99.90;;;;;;4983899;28;20665;-93
2023/04/30 11:58:22;;;;;;;6.32;3.00;;;18.50;99.90;;;;;;4983645;28;20314;-91
2023/04/30 12:00:51;;;;;;;5.47;2.92;;;18.20;99.90;;;;;;4995745;28;20405;-91
2023/04/30 12:03:16;;;;;;;4.43;2.88;;;17.50;1.00;;;;;;4981616;28;20030;-92
2023/04/30 12:05:42;;;;;;;4.72;2.85;;;17.50;99.90;;;;;;4978571;28;20038;-91
2023/04/30 12:08:08;;;;;;;5.30;2.90;;;17.80;99.90;;;;;;4983833;28;20077;-93
2023/04/30 12:10:37;;;;;;;5.75;3.00;;;17.80;1.00;;;;;;4980983;28;20050;-91
2023/04/30 12:13:03;;;;;;;5.78;2.72;;;17.70;99.90;;;;;;4983216;28;20049;-89
2023/04/30 12:15:29;;;;;;;3.80;2.47;;;18.10;99.90;;;;;;4993216;28;20042;-90
2023/04/30 12:17:58;;;;;;;5.20;2.85;;;18.00;99.90;;;;;;4995454;28;20050;-91
2023/04/30 12:20:27;;;;;;;6.60;2.90;;;18.10;99.90;;;;;;4977489;28;20056;-90
2023/04/30 12:22:53;;;;;;;5.45;2.92;;;18.00;99.90;;;;;;4981350;28;20087;-90
2023/04/30 12:25:21;;;;;;;6.07;3.00;;;18.40;1.00;;;;;;4980234;28;20064;-89
2023/04/30 12:27:49;;;;;;;6.85;3.13;;;18.20;99.90;;;;;;4980344;28;20072;-89
2023/04/30 12:30:20;;;;;;;4.82;2.83;;;17.70;16.10;;;;;;4978569;28;20147;-90
2023/04/30 12:32:48;;;;;;;3.70;2.65;;;18.10;99.90;;;;;;4981636;28;20045;-89
2023/04/30 12:35:16;;;;;;;4.75;2.92;;;18.60;99.90;;;;;;4994116;28;20042;-89
2023/04/30 12:37:52;;;;;;;4.63;2.83;;;18.50;99.90;;;;;;4994203;28;20049;-89
2023/04/30 12:40:26;;;;;;;6.82;3.13;;;18.50;99.90;;;;;;4981087;28;20408;-88
2023/04/30 12:43:08;;;;;;;6.00;3.03;;;18.30;87.70;;;;;;4980542;28;20073;-89
2023/04/30 12:45:53;;;;;;;6.47;3.75;;;18.90;99.90;;;;;;4995798;28;20044;-89
2023/04/30 12:48:23;;;;;;;4.22;3.05;;;18.70;98.40;;;;;;4981072;28;20115;-89
2023/04/30 12:50:55;;;;;;;5.57;2.78;;;18.90;99.90;;;;;;4979089;28;20038;-90
2023/04/30 12:53:22;;;;;;;3.60;2.72;;;19.40;99.90;;;;;;4993382;28;20046;-88