Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:01;;;;;;;52.33;48.23;;;35.50;59.30;;;;;;5056805;28;20520;-39
2021/08/14 00:03:32;;;;;;;55.37;50.70;;;35.40;60.80;;;;;;5053073;27;20457;-37
2021/08/14 00:06:03;;;;;;;54.57;49.67;;;35.30;58.90;;;;;;5036085;27;21195;-38
2021/08/14 00:08:34;;;;;;;53.20;48.60;;;35.20;59.20;;;;;;5041299;28;20496;-37
2021/08/14 00:11:06;;;;;;;52.87;48.57;;;35.20;58.90;;;;;;5040054;28;20441;-37
2021/08/14 00:13:39;;;;;;;55.87;51.57;;;35.10;61.30;;;;;;5042052;28;20452;-37
2021/08/14 00:16:10;;;;;;;54.80;50.30;;;35.10;59.80;;;;;;5047911;28;20463;-36
2021/08/14 00:18:41;;;;;;;54.37;49.97;;;35.00;61.00;;;;;;5046490;28;20582;-38
2021/08/14 00:21:12;;;;;;;52.70;48.57;;;35.00;59.30;;;;;;5039158;28;20557;-37
2021/08/14 00:23:46;;;;;;;53.07;48.97;;;35.00;59.70;;;;;;5039474;28;20512;-38
2021/08/14 00:26:17;;;;;;;49.03;45.30;;;35.00;59.60;;;;;;5050033;28;20469;-38
2021/08/14 00:28:50;;;;;;;50.00;45.97;;;34.90;62.00;;;;;;5053581;28;20520;-38
2021/08/14 00:31:21;;;;;;;50.63;46.53;;;34.70;65.50;;;;;;5033873;28;20452;-38
2021/08/14 00:33:52;;;;;;;50.60;46.90;;;34.70;62.50;;;;;;5042482;28;20449;-38
2021/08/14 00:36:24;;;;;;;48.57;44.50;;;34.60;63.80;;;;;;5045105;28;20464;-38
2021/08/14 00:38:55;;;;;;;46.53;42.27;;;34.50;67.10;;;;;;5039968;28;20484;-38
2021/08/14 00:41:26;;;;;;;45.53;41.93;;;34.40;69.60;;;;;;5035397;28;20438;-37
2021/08/14 00:44:01;;;;;;;46.33;42.57;;;34.40;66.20;;;;;;5048268;28;20500;-37
2021/08/14 00:46:33;;;;;;;45.87;41.70;;;34.50;67.50;;;;;;5039203;28;20461;-37
2021/08/14 00:49:04;;;;;;;47.37;42.77;;;34.40;67.00;;;;;;5052663;28;20482;-37
2021/08/14 00:51:35;;;;;;;45.77;42.13;;;34.20;67.70;;;;;;5044270;28;20455;-39
2021/08/14 00:54:06;;;;;;;47.47;43.33;;;34.10;65.90;;;;;;5052016;28;20471;-41
2021/08/14 00:56:37;;;;;;;46.73;42.73;;;34.20;65.50;;;;;;5056038;28;20540;-39
2021/08/14 00:59:11;;;;;;;45.27;41.67;;;34.30;64.60;;;;;;5050065;28;20817;-38
2021/08/14 01:01:42;;;;;;;44.97;41.17;;;34.30;64.30;;;;;;5043363;28;20460;-39
2021/08/14 01:04:14;;;;;;;44.20;40.70;;;34.30;65.50;;;;;;5045062;28;20453;-39
2021/08/14 01:06:46;;;;;;;44.90;40.93;;;34.30;65.50;;;;;;5043085;28;20462;-39
2021/08/14 01:09:17;;;;;;;44.37;40.87;;;34.20;67.30;;;;;;5044757;28;20471;-38
2021/08/14 01:11:48;;;;;;;42.77;39.37;;;34.20;67.70;;;;;;5038343;28;20475;-39
2021/08/14 01:14:20;;;;;;;42.70;39.10;;;34.10;67.60;;;;;;5044269;28;20847;-39
2021/08/14 01:16:51;;;;;;;40.33;37.13;;;34.00;69.60;;;;;;5044100;28;20460;-40
2021/08/14 01:19:24;;;;;;;40.70;37.50;;;34.00;67.40;;;;;;5043859;28;20491;-39
2021/08/14 01:21:55;;;;;;;38.00;34.90;;;34.00;69.30;;;;;;5042336;28;20448;-40
2021/08/14 01:24:26;;;;;;;36.77;33.77;;;33.90;71.40;;;;;;5059591;28;20456;-38
2021/08/14 01:27:00;;;;;;;35.87;32.67;;;33.90;69.60;;;;;;5043313;28;20496;-43
2021/08/14 01:29:31;;;;;;;35.93;32.93;;;33.80;71.40;;;;;;5050355;28;20456;-38
2021/08/14 01:32:02;;;;;;;35.37;32.43;;;33.70;71.70;;;;;;5048081;28;20460;-38
2021/08/14 01:34:33;;;;;;;35.07;32.27;;;33.60;70.30;;;;;;5039177;28;20531;-39
2021/08/14 01:37:04;;;;;;;35.17;32.37;;;33.60;70.20;;;;;;5052458;28;20568;-39
2021/08/14 01:39:35;;;;;;;34.90;31.87;;;33.60;71.30;;;;;;5043861;28;20459;-40
2021/08/14 01:42:09;;;;;;;35.50;32.37;;;33.50;72.20;;;;;;5043974;28;20452;-42
2021/08/14 01:44:40;;;;;;;35.30;32.43;;;33.40;74.00;;;;;;5048681;28;20485;-42
2021/08/14 01:47:12;;;;;;;33.80;31.10;;;33.20;75.50;;;;;;5054833;28;20456;-39
2021/08/14 01:49:42;;;;;;;33.10;30.37;;;33.20;74.90;;;;;;5051242;28;20487;-38
2021/08/14 01:52:16;;;;;;;30.43;27.90;;;33.10;75.40;;;;;;5041327;28;20489;-40
2021/08/14 01:54:49;;;;;;;28.83;26.30;;;33.00;75.80;;;;;;5043716;28;20953;-40
2021/08/14 01:57:21;;;;;;;27.53;25.20;;;32.90;76.70;;;;;;5062337;28;20448;-39
2021/08/14 01:59:52;;;;;;;24.60;22.70;;;32.80;77.60;;;;;;5031678;28;20491;-39
2021/08/14 02:02:23;;;;;;;25.57;23.23;;;32.70;77.50;;;;;;5047810;28;20472;-39
2021/08/14 02:04:54;;;;;;;24.20;22.20;;;32.80;76.90;;;;;;5044804;28;20457;-39
2021/08/14 02:07:25;;;;;;;25.37;23.10;;;32.80;77.50;;;;;;5054763;28;20456;-39
2021/08/14 02:09:56;;;;;;;25.90;23.60;;;32.80;77.10;;;;;;5041751;28;20439;-39
2021/08/14 02:12:29;;;;;;;24.80;22.73;;;32.70;79.80;;;;;;5043040;28;20503;-38
2021/08/14 02:15:00;;;;;;;23.80;21.80;;;32.60;80.60;;;;;;5042539;28;20497;-39
2021/08/14 02:17:33;;;;;;;24.17;22.27;;;32.40;80.10;;;;;;5037246;28;20463;-37
2021/08/14 02:20:04;;;;;;;23.40;21.53;;;32.30;80.10;;;;;;5041829;28;20485;-38
2021/08/14 02:22:35;;;;;;;23.90;21.80;;;32.20;80.20;;;;;;5042647;28;20451;-38
2021/08/14 02:25:07;;;;;;;25.20;23.20;;;32.10;81.60;;;;;;5059057;28;20447;-38
2021/08/14 02:27:40;;;;;;;26.23;24.13;;;32.00;81.70;;;;;;5044515;28;20481;-38
2021/08/14 02:30:12;;;;;;;24.57;22.70;;;31.80;82.10;;;;;;5043717;28;20456;-38
2021/08/14 02:32:43;;;;;;;25.30;23.07;;;31.80;81.20;;;;;;5042787;28;20471;-38
2021/08/14 02:35:14;;;;;;;24.77;22.77;;;31.80;81.80;;;;;;5047200;28;20521;-40
2021/08/14 02:37:45;;;;;;;25.17;22.97;;;31.70;82.30;;;;;;5050558;28;20459;-40
2021/08/14 02:40:17;;;;;;;24.23;22.03;;;31.60;81.90;;;;;;5049743;28;20463;-36
2021/08/14 02:42:49;;;;;;;24.97;23.00;;;31.50;82.60;;;;;;5051429;28;20443;-37
2021/08/14 02:45:21;;;;;;;25.23;23.23;;;31.40;82.70;;;;;;5043240;28;20532;-38
2021/08/14 02:47:54;;;;;;;24.93;22.77;;;31.40;82.90;;;;;;5044492;28;20480;-37
2021/08/14 02:50:25;;;;;;;24.77;22.77;;;31.30;83.10;;;;;;5053390;28;20549;-37
2021/08/14 02:52:57;;;;;;;25.43;23.43;;;31.20;83.90;;;;;;5042712;28;20488;-37
2021/08/14 02:55:28;;;;;;;24.53;22.43;;;31.10;84.20;;;;;;5040832;28;20472;-37
2021/08/14 02:58:01;;;;;;;25.83;23.63;;;31.00;84.80;;;;;;5041653;28;20452;-37
2021/08/14 03:00:32;;;;;;;27.17;24.90;;;30.90;84.50;;;;;;5044289;28;20447;-37
2021/08/14 03:03:03;;;;;;;26.30;23.93;;;30.80;85.20;;;;;;5053392;28;20451;-37
2021/08/14 03:05:38;;;;;;;25.73;23.53;;;30.70;84.80;;;;;;5043635;28;20458;-38
2021/08/14 03:08:10;;;;;;;25.57;23.40;;;30.60;85.40;;;;;;5036908;28;20460;-37
2021/08/14 03:10:42;;;;;;;25.10;23.00;;;30.50;85.70;;;;;;5044440;28;20443;-39
2021/08/14 03:13:16;;;;;;;23.97;22.07;;;30.50;86.80;;;;;;5043287;28;20439;-37
2021/08/14 03:15:47;;;;;;;26.20;24.10;;;30.40;87.60;;;;;;5040442;28;20493;-37
2021/08/14 03:18:19;;;;;;;25.67;23.47;;;30.40;87.10;;;;;;5039955;28;20481;-36
2021/08/14 03:20:49;;;;;;;26.13;23.83;;;30.40;87.80;;;;;;5042277;28;20517;-36
2021/08/14 03:23:20;;;;;;;24.67;22.60;;;30.30;87.80;;;;;;5048581;28;20451;-36
2021/08/14 03:25:51;;;;;;;24.90;23.00;;;30.30;87.40;;;;;;5042652;28;20477;-37
2021/08/14 03:28:24;;;;;;;24.07;22.20;;;30.20;87.70;;;;;;5040406;28;20445;-37
2021/08/14 03:30:55;;;;;;;26.83;24.47;;;30.20;88.00;;;;;;5046593;28;20526;-38
2021/08/14 03:33:26;;;;;;;25.97;23.77;;;30.00;89.20;;;;;;5037612;28;20471;-37
2021/08/14 03:35:57;;;;;;;25.90;23.70;;;29.80;90.10;;;;;;5039500;28;20482;-37
2021/08/14 03:38:28;;;;;;;26.53;24.20;;;29.70;90.00;;;;;;5039610;28;20488;-38
2021/08/14 03:40:59;;;;;;;25.50;23.20;;;29.50;90.60;;;;;;5039295;28;20469;-38
2021/08/14 03:43:31;;;;;;;25.60;23.60;;;29.40;91.00;;;;;;5058092;28;20437;-38
2021/08/14 03:46:02;;;;;;;25.90;23.97;;;29.30;91.00;;;;;;5046277;28;20447;-37
2021/08/14 03:48:34;;;;;;;27.17;25.00;;;29.20;91.40;;;;;;5040128;28;20511;-38
2021/08/14 03:51:05;;;;;;;26.10;23.97;;;29.10;92.00;;;;;;5040335;28;20439;-39
2021/08/14 03:53:36;;;;;;;27.30;24.70;;;29.00;92.20;;;;;;5050345;28;20487;-44
2021/08/14 03:56:07;;;;;;;26.37;24.20;;;28.90;92.50;;;;;;5040448;28;20857;-38
2021/08/14 03:58:39;;;;;;;26.23;23.90;;;28.80;92.70;;;;;;5041179;28;20958;-38
2021/08/14 04:01:11;;;;;;;28.10;25.53;;;28.70;93.00;;;;;;5043012;28;20491;-39
2021/08/14 04:03:42;;;;;;;27.67;25.20;;;28.70;93.40;;;;;;5040327;28;20447;-39
2021/08/14 04:06:13;;;;;;;26.60;24.50;;;28.60;93.70;;;;;;5039654;28;20458;-37
2021/08/14 04:08:44;;;;;;;26.83;24.17;;;28.60;93.50;;;;;;5055704;28;20450;-41
2021/08/14 04:11:15;;;;;;;26.17;23.97;;;28.50;93.60;;;;;;5040413;28;20457;-38
2021/08/14 04:13:48;;;;;;;27.50;25.10;;;28.40;93.00;;;;;;5040435;28;20499;-41
2021/08/14 04:16:25;;;;;;;25.07;22.97;;;28.50;93.20;;;;;;5041591;28;20808;-39
2021/08/14 04:19:08;;;;;;;25.60;23.50;;;28.50;92.90;;;;;;5039563;28;20855;-38
2021/08/14 04:24:29;;;;;;;25.90;23.70;;;28.50;93.10;;;;;;5046212;27;20449;-38
2021/08/14 04:27:04;;;;;;;26.43;24.13;;;28.40;94.50;;;;;;5052601;28;20500;-40
2021/08/14 04:29:40;;;;;;;27.10;24.90;;;28.20;93.90;;;;;;5118414;27;20468;-38
2021/08/14 04:32:21;;;;;;;26.50;24.37;;;28.10;95.00;;;;;;5026372;28;20477;-38
2021/08/14 04:34:55;;;;;;;26.77;24.57;;;28.00;95.00;;;;;;5060424;28;20494;-40
2021/08/14 04:37:26;;;;;;;26.43;24.33;;;27.90;95.20;;;;;;5091282;27;21006;-37
2021/08/14 04:39:57;;;;;;;25.27;23.37;;;27.90;95.60;;;;;;5052292;27;20532;-38
2021/08/14 04:42:28;;;;;;;27.13;24.90;;;27.80;96.30;;;;;;5039968;28;20505;-38
2021/08/14 04:45:00;;;;;;;25.37;23.27;;;27.70;96.10;;;;;;5049067;28;20447;-39
2021/08/14 04:47:31;;;;;;;25.63;23.63;;;27.70;96.50;;;;;;5045329;28;20469;-38
2021/08/14 04:50:02;;;;;;;26.77;24.57;;;27.60;96.80;;;;;;5040410;28;20461;-38
2021/08/14 04:52:33;;;;;;;25.20;23.27;;;27.50;97.30;;;;;;5042160;28;20488;-38
2021/08/14 04:55:05;;;;;;;26.03;23.80;;;27.50;98.30;;;;;;5059979;28;20461;-38
2021/08/14 04:57:36;;;;;;;26.07;24.00;;;27.50;98.00;;;;;;5057689;28;20512;-37
2021/08/14 05:00:10;;;;;;;24.20;22.30;;;27.40;98.00;;;;;;5033262;28;20443;-37
2021/08/14 05:02:41;;;;;;;27.70;24.93;;;27.30;98.80;;;;;;5039542;28;20457;-38
2021/08/14 05:05:12;;;;;;;25.50;23.30;;;27.30;99.50;;;;;;5040798;28;20450;-40
2021/08/14 05:07:43;;;;;;;25.73;23.53;;;27.20;99.20;;;;;;5038673;28;20480;-38
2021/08/14 05:10:16;;;;;;;25.57;23.27;;;27.10;99.80;;;;;;5034716;28;20890;-38
2021/08/14 05:12:47;;;;;;;25.00;22.97;;;27.10;99.90;;;;;;5039998;28;20458;-39
2021/08/14 05:15:20;;;;;;;23.73;21.73;;;27.10;99.50;;;;;;5038592;28;20527;-40
2021/08/14 05:17:51;;;;;;;23.97;21.60;;;27.00;99.70;;;;;;5035909;28;20501;-38
2021/08/14 05:20:23;;;;;;;23.87;21.70;;;27.00;99.80;;;;;;5041061;28;20455;-37
2021/08/14 05:22:53;;;;;;;24.40;22.50;;;27.00;99.50;;;;;;5039246;28;20498;-38
2021/08/14 05:25:26;;;;;;;24.57;22.40;;;27.00;99.50;;;;;;5039905;28;20507;-38
2021/08/14 05:27:57;;;;;;;24.23;22.13;;;27.00;99.70;;;;;;5039260;28;20457;-37
2021/08/14 05:30:29;;;;;;;25.20;23.10;;;27.10;99.90;;;;;;5035161;28;20512;-37
2021/08/14 05:33:03;;;;;;;24.93;22.63;;;27.00;99.90;;;;;;5039892;28;20435;-38
2021/08/14 05:35:34;;;;;;;24.13;22.03;;;26.90;99.90;;;;;;5039186;28;20469;-37
2021/08/14 05:38:05;;;;;;;24.30;22.10;;;26.80;99.90;;;;;;5038686;28;20491;-37
2021/08/14 05:40:36;;;;;;;24.00;21.93;;;26.80;99.90;;;;;;5056113;28;20461;-38
2021/08/14 05:43:07;;;;;;;23.93;21.93;;;26.70;99.90;;;;;;5055035;28;20478;-37
2021/08/14 05:45:40;;;;;;;24.40;22.23;;;26.60;99.90;;;;;;5051716;28;20790;-38
2021/08/14 05:48:11;;;;;;;22.97;21.07;;;26.50;99.90;;;;;;5062583;28;20467;-37
2021/08/14 05:50:42;;;;;;;22.87;20.73;;;26.50;99.90;;;;;;5043578;28;20460;-37
2021/08/14 05:53:13;;;;;;;20.67;18.93;;;26.40;99.90;;;;;;5042310;28;20478;-38
2021/08/14 05:55:44;;;;;;;21.90;19.90;;;26.30;99.90;;;;;;5042801;28;20839;-37
2021/08/14 05:58:15;;;;;;;21.37;19.67;;;26.20;99.90;;;;;;5042534;28;20532;-37
2021/08/14 06:00:47;;;;;;;18.90;17.30;;;26.20;99.90;;;;;;5060601;28;20450;-37
2021/08/14 06:03:19;;;;;;;19.60;18.00;;;26.10;99.90;;;;;;5062571;28;20474;-38
2021/08/14 06:05:50;;;;;;;19.70;17.90;;;26.10;99.90;;;;;;5061718;28;20485;-37
2021/08/14 06:08:21;;;;;;;19.07;17.30;;;26.00;99.90;;;;;;5061283;28;20493;-37
2021/08/14 06:10:51;;;;;;;18.20;16.53;;;25.90;99.90;;;;;;5045281;28;20554;-37
2021/08/14 06:13:22;;;;;;;18.60;16.90;;;25.80;99.90;;;;;;5062187;28;20475;-37
2021/08/14 06:15:56;;;;;;;17.77;16.03;;;25.70;99.90;;;;;;5062042;28;20982;-37
2021/08/14 06:18:27;;;;;;;16.30;14.90;;;25.60;99.90;;;;;;5061906;28;20546;-37
2021/08/14 06:20:58;;;;;;;17.40;15.90;;;25.70;99.90;;;;;;5042216;28;20458;-37
2021/08/14 06:23:29;;;;;;;15.70;14.33;;;25.60;99.90;;;;;;5042275;28;20592;-37
2021/08/14 06:26:00;;;;;;;15.53;14.07;;;25.60;99.90;;;;;;5042385;28;20454;-38
2021/08/14 06:28:32;;;;;;;15.87;14.27;;;25.50;99.90;;;;;;5042432;28;20526;-38
2021/08/14 06:31:05;;;;;;;14.50;13.20;;;25.50;99.90;;;;;;5047983;28;20493;-37
2021/08/14 06:33:36;;;;;;;14.60;13.20;;;25.40;99.90;;;;;;5042351;28;20503;-39
2021/08/14 06:36:07;;;;;;;15.13;13.13;;;25.30;99.90;;;;;;5041307;28;20926;-37
2021/08/14 06:38:38;;;;;;;13.87;12.53;;;25.20;99.90;;;;;;5049817;28;20523;-38
2021/08/14 06:41:09;;;;;;;13.13;11.77;;;25.30;99.90;;;;;;5049279;28;20449;-38
2021/08/14 06:43:40;;;;;;;11.67;10.67;;;25.30;99.90;;;;;;5042068;28;20463;-37
2021/08/14 06:46:12;;;;;;;12.30;11.20;;;25.30;99.90;;;;;;5038943;28;20462;-38
2021/08/14 06:48:43;;;;;;;11.40;10.43;;;25.30;99.90;;;;;;5061988;28;20452;-37
2021/08/14 06:51:15;;;;;;;11.37;10.47;;;25.20;99.90;;;;;;5043256;28;20514;-38
2021/08/14 06:53:48;;;;;;;11.07;9.97;;;25.20;99.90;;;;;;5041646;28;20475;-38
2021/08/14 06:56:19;;;;;;;13.83;11.30;;;25.10;99.90;;;;;;5041440;28;20794;-38
2021/08/14 06:58:50;;;;;;;10.80;9.80;;;25.00;99.90;;;;;;5041765;28;20480;-38
2021/08/14 07:01:22;;;;;;;10.50;9.60;;;24.90;99.90;;;;;;5058238;28;20448;-38
2021/08/14 07:03:54;;;;;;;11.37;10.07;;;24.70;99.90;;;;;;5044852;28;20464;-39
2021/08/14 07:06:25;;;;;;;10.90;9.87;;;24.70;99.90;;;;;;5060805;28;20513;-38
2021/08/14 07:08:56;;;;;;;12.20;10.87;;;24.60;99.90;;;;;;5061198;28;20473;-38
2021/08/14 07:11:27;;;;;;;12.30;9.87;;;24.50;99.90;;;;;;5042965;28;20936;-38
2021/08/14 07:13:58;;;;;;;13.03;10.23;;;24.50;99.90;;;;;;5041647;28;20454;-37
2021/08/14 07:16:31;;;;;;;10.57;9.50;;;24.40;99.90;;;;;;5042107;28;20461;-36
2021/08/14 07:19:02;;;;;;;11.00;9.90;;;24.40;99.90;;;;;;5041659;28;20479;-35
2021/08/14 07:21:34;;;;;;;10.43;9.53;;;24.30;99.90;;;;;;5057856;28;20517;-36
2021/08/14 07:24:05;;;;;;;9.93;9.03;;;24.30;99.90;;;;;;5057894;28;20457;-36
2021/08/14 07:26:36;;;;;;;9.67;8.67;;;24.10;99.90;;;;;;5060942;28;20449;-36
2021/08/14 07:29:07;;;;;;;9.70;8.80;;;24.10;99.90;;;;;;5059731;28;20505;-37
2021/08/14 07:31:40;;;;;;;9.07;8.30;;;24.00;99.90;;;;;;5048133;28;20855;-37
2021/08/14 07:34:11;;;;;;;9.07;8.27;;;24.00;99.90;;;;;;5061264;28;20570;-37
2021/08/14 07:36:42;;;;;;;9.90;8.50;;;23.90;99.90;;;;;;5059645;28;20830;-36
2021/08/14 07:39:13;;;;;;;9.83;8.83;;;23.90;99.90;;;;;;5061055;28;20504;-37
2021/08/14 07:41:44;;;;;;;7.97;7.27;;;23.90;99.90;;;;;;5043879;28;20822;-37
2021/08/14 07:44:15;;;;;;;7.93;7.23;;;23.80;99.90;;;;;;5061406;28;20445;-37
2021/08/14 07:46:51;;;;;;;7.80;7.10;;;23.70;99.90;;;;;;5060661;28;20476;-37
2021/08/14 07:49:23;;;;;;;10.53;7.07;;;23.70;99.90;;;;;;5060713;28;20473;-37
2021/08/14 07:51:54;;;;;;;7.83;6.57;;;23.60;99.90;;;;;;5027626;28;20534;-37
2021/08/14 07:54:25;;;;;;;10.77;7.97;;;23.50;99.90;;;;;;5060868;28;20419;-36
2021/08/14 07:56:56;;;;;;;7.53;6.87;;;23.50;99.90;;;;;;5048930;28;20919;-36
2021/08/14 07:59:27;;;;;;;7.83;7.03;;;23.40;99.90;;;;;;5041137;28;20489;-37
2021/08/14 08:02:02;;;;;;;8.77;7.10;;;23.40;99.90;;;;;;5045395;28;20472;-37
2021/08/14 08:04:33;;;;;;;7.77;6.90;;;23.30;99.90;;;;;;5060261;28;20472;-36
2021/08/14 08:07:05;;;;;;;8.70;7.20;;;23.30;99.90;;;;;;5059398;28;21026;-36
2021/08/14 08:09:36;;;;;;;7.60;6.80;;;23.30;99.90;;;;;;5060280;28;20470;-37
2021/08/14 08:12:08;;;;;;;7.80;7.00;;;23.20;99.90;;;;;;5054746;28;20498;-37
2021/08/14 08:14:39;;;;;;;7.50;6.57;;;23.10;99.90;;;;;;5041265;28;20449;-36
2021/08/14 08:17:11;;;;;;;6.97;5.97;;;23.10;99.90;;;;;;5040657;28;20442;-38
2021/08/14 08:19:42;;;;;;;9.47;7.07;;;23.10;99.90;;;;;;5056811;28;20459;-38
2021/08/14 08:22:13;;;;;;;7.80;6.20;;;23.00;99.90;;;;;;5044078;28;20445;-37
2021/08/14 08:24:44;;;;;;;8.17;6.77;;;23.00;99.90;;;;;;5060349;28;20525;-38
2021/08/14 08:27:15;;;;;;;6.87;6.13;;;22.90;99.90;;;;;;5060104;28;20440;-37
2021/08/14 08:29:46;;;;;;;7.67;6.87;;;22.90;99.90;;;;;;5059625;28;20492;-37
2021/08/14 08:32:19;;;;;;;6.77;6.17;;;22.80;99.90;;;;;;5039984;28;20441;-38
2021/08/14 08:34:50;;;;;;;7.47;6.03;;;22.80;99.90;;;;;;5040669;28;20464;-38
2021/08/14 08:37:21;;;;;;;7.20;6.50;;;22.80;99.90;;;;;;5039377;28;20428;-38
2021/08/14 08:39:52;;;;;;;6.70;6.10;;;22.70;99.90;;;;;;5040750;28;20497;-37
2021/08/14 08:42:23;;;;;;;7.20;6.50;;;22.60;99.90;;;;;;5039950;28;20499;-36
2021/08/14 08:44:54;;;;;;;7.83;6.90;;;22.60;99.90;;;;;;5049727;28;20760;-38
2021/08/14 08:47:30;;;;;;;8.60;5.77;;;22.60;99.90;;;;;;5047114;28;20454;-37
2021/08/14 08:50:01;;;;;;;9.00;5.90;;;22.60;99.90;;;;;;5055927;28;20545;-37
2021/08/14 08:52:32;;;;;;;7.63;6.63;;;22.50;99.90;;;;;;5038495;28;20442;-37
2021/08/14 08:55:05;;;;;;;8.00;6.40;;;22.50;99.90;;;;;;5040590;28;20428;-38
2021/08/14 08:57:36;;;;;;;7.90;6.67;;;22.50;99.90;;;;;;5040113;28;20509;-37
2021/08/14 09:00:14;;;;;;;9.33;6.87;;;22.40;99.90;;;;;;5050360;28;20451;-38
2021/08/14 09:02:48;;;;;;;6.70;6.00;;;22.40;99.90;;;;;;5058673;28;20452;-38
2021/08/14 09:05:22;;;;;;;7.17;6.30;;;22.30;99.90;;;;;;5060119;28;20419;-38
2021/08/14 09:07:55;;;;;;;7.67;5.93;;;22.30;99.90;;;;;;5059051;28;20462;-38
2021/08/14 09:10:27;;;;;;;6.70;5.53;;;22.20;99.90;;;;;;5057668;28;20427;-38
2021/08/14 09:12:58;;;;;;;7.10;6.40;;;22.10;99.90;;;;;;5058780;28;20454;-38
2021/08/14 09:15:34;;;;;;;7.13;6.50;;;22.10;99.90;;;;;;5054869;28;20424;-37
2021/08/14 09:18:09;;;;;;;9.23;6.00;;;22.10;99.90;;;;;;5041302;28;21071;-38
2021/08/14 09:20:50;;;;;;;7.53;6.50;;;22.10;99.90;;;;;;5058817;28;20492;-38
2021/08/14 09:23:23;;;;;;;7.83;6.30;;;22.10;99.90;;;;;;5030542;28;20437;-37
2021/08/14 09:25:55;;;;;;;7.63;6.20;;;22.00;99.90;;;;;;5063314;28;20422;-37
2021/08/14 09:28:34;;;;;;;6.97;6.20;;;22.00;99.90;;;;;;5051511;28;20468;-38
2021/08/14 09:31:06;;;;;;;6.40;5.80;;;22.00;99.90;;;;;;5050628;28;20423;-37
2021/08/14 09:33:39;;;;;;;9.07;7.00;;;21.90;99.90;;;;;;5062856;28;20536;-37
2021/08/14 09:36:12;;;;;;;7.67;7.00;;;21.90;99.90;;;;;;5062273;28;20448;-37
2021/08/14 09:38:44;;;;;;;6.53;5.83;;;21.90;99.90;;;;;;5062283;28;20497;-37
2021/08/14 09:41:17;;;;;;;6.93;6.30;;;21.90;99.90;;;;;;5061319;28;20464;-37
2021/08/14 09:43:50;;;;;;;7.40;6.80;;;21.80;99.90;;;;;;5045717;28;20436;-38
2021/08/14 09:46:21;;;;;;;7.10;6.00;;;21.80;99.90;;;;;;5040630;28;20420;-38
2021/08/14 09:48:57;;;;;;;10.10;5.80;;;21.80;99.90;;;;;;5043670;28;20449;-38
2021/08/14 09:51:31;;;;;;;8.53;6.37;;;21.70;99.90;;;;;;5053845;28;20477;-39
2021/08/14 09:54:04;;;;;;;6.40;5.80;;;21.60;99.90;;;;;;5062146;28;20809;-39
2021/08/14 09:56:36;;;;;;;6.97;6.33;;;21.60;99.90;;;;;;5062001;28;20475;-37
2021/08/14 09:59:08;;;;;;;6.60;5.97;;;21.60;99.90;;;;;;5050815;28;20455;-38
2021/08/14 10:01:40;;;;;;;5.93;5.40;;;21.70;99.90;;;;;;5056177;28;20444;-38
2021/08/14 10:04:13;;;;;;;7.17;6.43;;;21.70;99.90;;;;;;5062051;28;20460;-38
2021/08/14 10:06:47;;;;;;;6.13;5.60;;;21.60;99.90;;;;;;5061211;28;20452;-37
2021/08/14 10:09:18;;;;;;;7.43;6.07;;;21.60;99.90;;;;;;5052594;28;20773;-39
2021/08/14 10:11:49;;;;;;;9.73;7.10;;;21.50;99.90;;;;;;5056681;28;20458;-38
2021/08/14 10:14:21;;;;;;;7.57;5.60;;;21.40;99.90;;;;;;5061531;28;20503;-39
2021/08/14 10:16:52;;;;;;;10.10;6.17;;;21.50;99.90;;;;;;5062035;28;20489;-38
2021/08/14 10:19:25;;;;;;;8.10;6.40;;;21.40;99.90;;;;;;5061892;28;20505;-38
2021/08/14 10:21:57;;;;;;;6.90;6.30;;;21.40;99.90;;;;;;5045479;28;20513;-38
2021/08/14 10:24:35;;;;;;;7.23;6.57;;;21.40;99.90;;;;;;5042023;28;20457;-38
2021/08/14 10:27:07;;;;;;;6.73;6.13;;;21.30;99.90;;;;;;5048594;28;20438;-37
2021/08/14 10:29:51;;;;;;;7.77;6.70;;;21.30;99.90;;;;;;5060793;28;20456;-37
2021/08/14 10:32:47;;;;;;;6.83;6.20;;;21.20;99.90;;;;;;5051399;28;20480;-38
2021/08/14 10:35:37;;;;;;;7.10;6.10;;;21.20;99.90;;;;;;5061807;28;20536;-37
2021/08/14 10:38:39;;;;;;;8.03;6.43;;;21.20;99.90;;;;;;5061001;28;20476;-37
2021/08/14 10:41:11;;;;;;;6.03;5.43;;;21.20;99.90;;;;;;5054432;28;20485;-37
2021/08/14 10:44:04;;;;;;;5.60;5.03;;;21.10;99.90;;;;;;5051119;28;20435;-38
2021/08/14 10:46:43;;;;;;;7.90;6.40;;;21.10;99.90;;;;;;5061330;28;20460;-37
2021/08/14 10:49:16;;;;;;;8.40;6.40;;;21.10;99.90;;;;;;5061916;28;20476;-38
2021/08/14 10:52:25;;;;;;;7.83;5.43;;;21.10;99.90;;;;;;5059002;28;20448;-37
2021/08/14 10:55:12;;;;;;;6.70;6.00;;;21.00;99.90;;;;;;5027192;28;20468;-38
2021/08/14 10:57:51;;;;;;;8.00;6.10;;;21.00;99.90;;;;;;5041654;28;20473;-38
2021/08/14 11:00:30;;;;;;;7.03;5.60;;;21.00;99.90;;;;;;5042299;28;20467;-38
2021/08/14 11:03:09;;;;;;;6.70;5.77;;;21.00;99.90;;;;;;5025898;28;20449;-37
2021/08/14 11:05:43;;;;;;;6.40;5.80;;;21.00;99.90;;;;;;5041587;28;20448;-37
2021/08/14 11:08:33;;;;;;;9.70;5.87;;;20.90;99.90;;;;;;5041016;28;20513;-37
2021/08/14 11:11:46;;;;;;;7.30;5.77;;;20.90;99.90;;;;;;5056315;28;20496;-37
2021/08/14 11:14:17;;;;;;;5.80;5.20;;;20.80;99.90;;;;;;5043897;28;20489;-37
2021/08/14 11:17:00;;;;;;;6.70;5.73;;;20.90;99.90;;;;;;5041148;28;20425;-37
2021/08/14 11:19:50;;;;;;;6.77;5.40;;;20.90;99.90;;;;;;5048173;28;20480;-37
2021/08/14 11:22:24;;;;;;;6.37;5.77;;;20.80;99.90;;;;;;5044560;28;20451;-38
2021/08/14 11:24:56;;;;;;;5.67;5.00;;;20.70;99.90;;;;;;5041428;28;20420;-37
2021/08/14 11:27:31;;;;;;;11.13;5.53;;;20.80;99.90;;;;;;5041569;28;20445;-38
2021/08/14 11:30:09;;;;;;;7.50;5.37;;;20.80;99.90;;;;;;5048531;28;20456;-38
2021/08/14 11:32:40;;;;;;;10.43;5.90;;;20.80;99.90;;;;;;5036869;28;20461;-36
2021/08/14 11:35:12;;;;;;;7.30;5.87;;;20.80;99.90;;;;;;5040963;28;20439;-36
2021/08/14 11:37:56;;;;;;;6.77;5.10;;;20.70;99.90;;;;;;5039908;28;20487;-36
2021/08/14 11:40:29;;;;;;;7.10;5.30;;;20.60;99.90;;;;;;5040389;28;20485;-36
2021/08/14 11:43:04;;;;;;;7.50;6.07;;;20.60;99.90;;;;;;5041143;28;20613;-37
2021/08/14 11:45:37;;;;;;;7.07;5.23;;;20.60;99.90;;;;;;5047722;28;20456;-37
2021/08/14 11:48:09;;;;;;;7.40;5.07;;;20.60;99.90;;;;;;5049134;28;20458;-36
2021/08/14 11:50:43;;;;;;;8.10;5.23;;;20.60;99.90;;;;;;5056442;28;20453;-36
2021/08/14 11:53:15;;;;;;;6.13;4.83;;;20.60;99.90;;;;;;5024653;28;20771;-37
2021/08/14 11:55:46;;;;;;;8.00;5.60;;;20.60;99.90;;;;;;5040272;28;20450;-37
2021/08/14 11:58:29;;;;;;;9.43;5.87;;;20.60;99.90;;;;;;5040734;28;20464;-36
2021/08/14 12:01:01;;;;;;;6.07;4.47;;;20.60;99.90;;;;;;5044211;28;20467;-37
2021/08/14 12:03:32;;;;;;;5.83;5.10;;;20.60;99.90;;;;;;5040778;28;20424;-38
2021/08/14 12:06:13;;;;;;;5.67;5.17;;;20.50;99.90;;;;;;5039899;28;20428;-36
2021/08/14 12:08:47;;;;;;;6.53;4.97;;;20.40;99.90;;;;;;5040402;28;20551;-36
2021/08/14 12:11:24;;;;;;;9.30;5.30;;;20.40;99.90;;;;;;5056585;28;20457;-37
2021/08/14 12:14:20;;;;;;;5.43;4.80;;;20.40;99.90;;;;;;5040684;28;20468;-37
2021/08/14 12:16:52;;;;;;;9.03;5.47;;;20.40;99.90;;;;;;5039870;28;20479;-36
2021/08/14 12:19:25;;;;;;;5.87;5.33;;;20.40;99.90;;;;;;5056584;28;20477;-36
2021/08/14 12:22:08;;;;;;;5.87;5.30;;;20.40;99.90;;;;;;5039199;28;20902;-37
2021/08/14 12:24:40;;;;;;;6.23;5.20;;;20.30;99.90;;;;;;5040555;28;20461;-36
2021/08/14 12:27:25;;;;;;;5.97;5.30;;;20.30;99.90;;;;;;5039849;28;20758;-36
2021/08/14 12:30:16;;;;;;;7.67;4.93;;;20.20;99.90;;;;;;5041873;28;20424;-37
2021/08/14 12:32:47;;;;;;;6.13;5.50;;;20.20;99.90;;;;;;5034140;28;20445;-36
2021/08/14 12:35:20;;;;;;;6.20;5.50;;;20.20;99.90;;;;;;5039948;28;21793;-36
2021/08/14 12:37:52;;;;;;;5.57;4.93;;;20.20;99.90;;;;;;5044601;28;20415;-37
2021/08/14 12:40:24;;;;;;;6.23;5.63;;;20.10;99.90;;;;;;5050394;28;20445;-37
2021/08/14 12:42:55;;;;;;;8.83;6.30;;;20.20;99.90;;;;;;5040181;28;20478;-37
2021/08/14 12:45:30;;;;;;;5.73;5.00;;;20.20;99.90;;;;;;5040629;28;20513;-37
2021/08/14 12:48:09;;;;;;;6.53;5.40;;;20.10;99.90;;;;;;5040709;28;20420;-37
2021/08/14 12:50:41;;;;;;;7.20;5.33;;;20.10;99.90;;;;;;5050794;28;20921;-37
2021/08/14 12:53:16;;;;;;;8.07;5.30;;;20.10;99.90;;;;;;5058378;28;20420;-37
2021/08/14 12:55:48;;;;;;;9.20;5.47;;;20.10;99.90;;;;;;5059080;28;20478;-37
2021/08/14 12:58:21;;;;;;;6.43;5.30;;;20.00;99.90;;;;;;5054182;28;20485;-37
2021/08/14 13:00:55;;;;;;;6.30;5.00;;;20.00;99.90;;;;;;5052497;28;20503;-37
2021/08/14 13:03:26;;;;;;;6.13;5.07;;;20.00;99.90;;;;;;5058831;28;20430;-37
2021/08/14 13:05:57;;;;;;;6.30;5.60;;;20.00;99.90;;;;;;5043143;28;20472;-37
2021/08/14 13:08:28;;;;;;;6.40;4.90;;;19.80;99.90;;;;;;5059147;28;20441;-37