Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:18;;;;;;;22.00;7.27;;;;;;;;;;5027494;28;20041;-68
2022/01/07 00:02:45;;;;;;;19.83;7.27;;;;;;;;;;5027372;28;20049;-68
2022/01/07 00:05:11;;;;;;;20.10;8.30;;;;;;;;;;5027348;28;20041;-68
2022/01/07 00:07:37;;;;;;;18.23;6.93;;;;;;;;;;5026380;28;20045;-68
2022/01/07 00:10:03;;;;;;;14.53;5.97;;;;;;;;;;5028930;28;20106;-68
2022/01/07 00:12:29;;;;;;;14.53;6.60;;;;;;;;;;5029268;28;20523;-68
2022/01/07 00:14:55;;;;;;;23.33;7.93;;;;;;;;;;5028983;28;20128;-68
2022/01/07 00:17:21;;;;;;;17.57;6.93;;;;;;;;;;5029300;28;20061;-69
2022/01/07 00:19:48;;;;;;;17.27;6.20;;;;;;;;;;5029139;28;20411;-69
2022/01/07 00:22:14;;;;;;;16.00;5.83;;;;;;;;;;5029260;28;20045;-68
2022/01/07 00:24:40;;;;;;;16.80;6.80;;;;;;;;;;5027553;28;20050;-68
2022/01/07 00:27:06;;;;;;;24.23;7.17;;;;;;;;;;5028751;28;20052;-68
2022/01/07 00:29:32;;;;;;;21.47;6.70;;;;;;;;;;5027639;28;20057;-69
2022/01/07 00:31:58;;;;;;;20.97;7.83;;;;;;;;;;5028325;28;20042;-69
2022/01/07 00:34:24;;;;;;;21.63;7.00;;;;;;;;;;5028490;28;20046;-69
2022/01/07 00:36:50;;;;;;;23.00;7.33;;;;;;;;;;5028503;28;20056;-68
2022/01/07 00:39:16;;;;;;;21.43;8.07;;;;;;;;;;5028188;28;20417;-70
2022/01/07 00:41:42;;;;;;;16.83;7.40;;;;;;;;;;5026775;28;20045;-69
2022/01/07 00:44:08;;;;;;;20.47;8.07;;;;;;;;;;5028402;28;20041;-70
2022/01/07 00:46:34;;;;;;;18.47;7.10;;;;;;;;;;5027651;28;20045;-70
2022/01/07 00:49:00;;;;;;;18.03;7.13;;;;;;;;;;5027461;28;20132;-70
2022/01/07 00:51:26;;;;;;;24.07;7.87;;;;;;;;;;5026930;28;20037;-70
2022/01/07 00:53:52;;;;;;;22.73;7.93;;;;;;;;;;5026571;28;20132;-69
2022/01/07 00:56:18;;;;;;;17.83;7.10;;;;;;;;;;5027507;28;20042;-70
2022/01/07 00:58:44;;;;;;;23.97;7.73;;;;;;;;;;5027078;28;20049;-70
2022/01/07 01:01:10;;;;;;;19.23;8.13;;;;;;;;;;5028550;28;20050;-69
2022/01/07 01:03:36;;;;;;;21.10;8.10;;;;;;;;;;5028636;28;20042;-69
2022/01/07 01:06:03;;;;;;;21.13;8.30;;;;;;;;;;5028423;28;20045;-69
2022/01/07 01:08:29;;;;;;;25.40;9.20;;;;;;;;;;5027703;28;20389;-69
2022/01/07 01:10:55;;;;;;;21.77;7.63;;;;;;;;;;5027393;28;20046;-68
2022/01/07 01:13:22;;;;;;;23.67;9.63;;;;;;;;;;5027290;28;20500;-69
2022/01/07 01:15:48;;;;;;;23.00;8.93;;;;;;;;;;5027042;28;20080;-69
2022/01/07 01:18:14;;;;;;;29.60;10.00;;;;;;;;;;5010653;28;20050;-68
2022/01/07 01:20:40;;;;;;;21.00;9.23;;;;;;;;;;5032401;28;20107;-69
2022/01/07 01:23:06;;;;;;;23.13;10.43;;;;;;;;;;5030978;28;20685;-69
2022/01/07 01:25:32;;;;;;;24.33;10.03;;;;;;;;;;5032359;28;20060;-68
2022/01/07 01:27:58;;;;;;;24.37;10.00;;;;;;;;;;5030579;28;20045;-69
2022/01/07 01:30:31;;;;;;;22.30;9.87;;;;;;;;;;5032027;28;20049;-69
2022/01/07 01:32:57;;;;;;;25.00;10.50;;;;;;;;;;5030424;28;20510;-68
2022/01/07 01:35:23;;;;;;;28.53;11.70;;;;;;;;;;5030516;28;20052;-69
2022/01/07 01:37:50;;;;;;;31.97;11.23;;;;;;;;;;5030842;28;20046;-68
2022/01/07 01:40:16;;;;;;;31.63;11.93;;;;;;;;;;5031436;28;20088;-68
2022/01/07 01:42:43;;;;;;;37.03;13.13;;;;;;;;;;5031778;28;20482;-68
2022/01/07 01:45:11;;;;;;;31.20;13.67;;;;;;;;;;5030172;28;20045;-68
2022/01/07 01:47:37;;;;;;;28.03;13.93;;;;;;;;;;5030086;28;20053;-68
2022/01/07 01:50:03;;;;;;;26.80;12.67;;;;;;;;;;5031035;28;20310;-68
2022/01/07 01:52:29;;;;;;;32.50;14.63;;;;;;;;;;5030418;28;20132;-68
2022/01/07 01:54:56;;;;;;;33.77;14.30;;;;;;;;;;5030523;28;20132;-68
2022/01/07 01:57:22;;;;;;;38.63;14.87;;;;;;;;;;5031571;28;20100;-68
2022/01/07 01:59:48;;;;;;;39.47;15.43;;;;;;;;;;5031069;28;20041;-69
2022/01/07 02:02:14;;;;;;;30.93;15.00;;;;;;;;;;5031565;28;20057;-68
2022/01/07 02:04:41;;;;;;;30.77;14.17;;;;;;;;;;5030187;28;20057;-68
2022/01/07 02:07:08;;;;;;;36.20;15.53;;;;;;;;;;5030208;28;20053;-68
2022/01/07 02:09:35;;;;;;;28.97;13.97;;;;;;;;;;5031251;28;20045;-68
2022/01/07 02:12:03;;;;;;;37.20;15.60;;;;;;;;;;5013762;28;20296;-68
2022/01/07 02:14:29;;;;;;;35.47;17.10;;;;;;;;;;5031422;28;20046;-69
2022/01/07 02:16:55;;;;;;;41.33;17.43;;;;;;;;;;5031214;28;20466;-68
2022/01/07 02:19:21;;;;;;;38.93;17.27;;;;;;;;;;5029903;28;20284;-68
2022/01/07 02:21:47;;;;;;;37.97;17.93;;;;;;;;;;5029656;28;20665;-68
2022/01/07 02:24:13;;;;;;;40.27;18.33;;;;;;;;;;5029913;28;20312;-68
2022/01/07 02:26:39;;;;;;;50.03;20.07;;;;;;;;;;5031207;28;20458;-68
2022/01/07 02:29:05;;;;;;;41.03;18.33;;;;;;;;;;5029889;28;20046;-69
2022/01/07 02:31:31;;;;;;;38.83;18.90;;;;;;;;;;5029585;28;20115;-68
2022/01/07 02:33:57;;;;;;;33.63;18.27;;;;;;;;;;5031359;28;20088;-68
2022/01/07 02:36:23;;;;;;;42.07;20.13;;;;;;;;;;5030938;28;20389;-68
2022/01/07 02:38:49;;;;;;;38.13;18.73;;;;;;;;;;5031021;28;20155;-70
2022/01/07 02:41:15;;;;;;;37.67;18.77;;;;;;;;;;5029718;28;20650;-68
2022/01/07 02:43:41;;;;;;;39.77;19.87;;;;;;;;;;5012943;28;20132;-68
2022/01/07 02:46:07;;;;;;;44.63;21.40;;;;;;;;;;5030472;28;20052;-68
2022/01/07 02:48:33;;;;;;;35.40;18.97;;;;;;;;;;5030596;28;20037;-68
2022/01/07 02:50:59;;;;;;;36.67;19.60;;;;;;;;;;5030482;28;20033;-68
2022/01/07 02:53:25;;;;;;;37.37;20.60;;;;;;;;;;5030448;28;20038;-68
2022/01/07 02:55:51;;;;;;;46.17;21.60;;;;;;;;;;5029220;28;20403;-70
2022/01/07 02:58:17;;;;;;;37.73;19.20;;;;;;;;;;5030757;28;20065;-68
2022/01/07 03:00:43;;;;;;;40.27;20.57;;;;;;;;;;5029464;28;20316;-68
2022/01/07 03:03:09;;;;;;;39.27;20.30;;;;;;;;;;5035043;28;20168;-69
2022/01/07 03:05:39;;;;;;;45.37;20.63;;;;;;;;;;5038362;28;20136;-68
2022/01/07 03:08:05;;;;;;;40.20;19.97;;;;;;;;;;5039348;28;20040;-68
2022/01/07 03:10:31;;;;;;;43.37;21.17;;;;;;;;;;5039935;28;20414;-69
2022/01/07 03:12:58;;;;;;;43.37;20.13;;;;;;;;;;5029231;28;20554;-68
2022/01/07 03:15:24;;;;;;;36.17;20.57;;;;;;;;;;5029888;28;20073;-68
2022/01/07 03:17:50;;;;;;;49.50;20.80;;;;;;;;;;5029467;28;20045;-68
2022/01/07 03:20:18;;;;;;;42.30;21.77;;;;;;;;;;5030248;28;20049;-68
2022/01/07 03:22:45;;;;;;;37.37;19.20;;;;;;;;;;5030021;28;20288;-68
2022/01/07 03:25:11;;;;;;;39.60;19.23;;;;;;;;;;5030157;28;20044;-68
2022/01/07 03:27:37;;;;;;;43.30;21.40;;;;;;;;;;5039220;28;20088;-68
2022/01/07 03:30:05;;;;;;;34.40;18.93;;;;;;;;;;5037409;28;20375;-68
2022/01/07 03:32:31;;;;;;;36.50;19.43;;;;;;;;;;5039183;28;20526;-68
2022/01/07 03:34:57;;;;;;;36.87;19.23;;;;;;;;;;5037888;28;20099;-68
2022/01/07 03:37:23;;;;;;;48.07;20.97;;;;;;;;;;5037255;28;20076;-68
2022/01/07 03:39:49;;;;;;;28.93;19.17;;;;;;;;;;5040479;28;20041;-68
2022/01/07 03:42:15;;;;;;;41.00;19.63;;;;;;;;;;5038108;28;20045;-69
2022/01/07 03:44:41;;;;;;;38.43;19.13;;;;;;;;;;5035808;28;20127;-68
2022/01/07 03:47:07;;;;;;;36.00;18.60;;;;;;;;;;5040669;28;20086;-69
2022/01/07 03:49:33;;;;;;;31.17;16.80;;;;;;;;;;5048430;28;20072;-69
2022/01/07 03:51:59;;;;;;;35.07;19.00;;;;;;;;;;5049657;28;20482;-68
2022/01/07 03:54:25;;;;;;;31.47;17.97;;;;;;;;;;5038722;28;20040;-69
2022/01/07 03:56:51;;;;;;;31.57;17.73;;;;;;;;;;5038426;28;20044;-68
2022/01/07 03:59:17;;;;;;;32.23;18.37;;;;;;;;;;5036441;28;20051;-69
2022/01/07 04:01:43;;;;;;;34.00;17.13;;;;;;;;;;5038317;28;20041;-69
2022/01/07 04:04:09;;;;;;;30.63;17.83;;;;;;;;;;5033470;28;20535;-68
2022/01/07 04:06:35;;;;;;;28.67;15.83;;;;;;;;;;5038963;28;20311;-68
2022/01/07 04:09:01;;;;;;;29.93;15.07;;;;;;;;;;5039733;28;20037;-68
2022/01/07 04:11:27;;;;;;;34.73;18.50;;;;;;;;;;5032039;28;20458;-68
2022/01/07 04:13:53;;;;;;;28.33;17.50;;;;;;;;;;5027325;28;20625;-68
2022/01/07 04:16:19;;;;;;;38.63;19.23;;;;;;;;;;5027532;28;20041;-68
2022/01/07 04:18:45;;;;;;;35.70;17.47;;;;;;;;;;5027634;28;20444;-67
2022/01/07 04:21:11;;;;;;;36.57;17.97;;;;;;;;;;5028642;28;20042;-68
2022/01/07 04:23:37;;;;;;;30.33;17.30;;;;;;;;;;5027796;28;20476;-68
2022/01/07 04:26:03;;;;;;;31.50;17.23;;;;;;;;;;5027662;28;20083;-69
2022/01/07 04:28:29;;;;;;;32.87;18.53;;;;;;;;;;5028696;28;20045;-68
2022/01/07 04:30:55;;;;;;;34.97;17.43;;;;;;;;;;5026272;28;20045;-68
2022/01/07 04:33:26;;;;;;;34.87;17.30;;;;;;;;;;5028042;28;20052;-68
2022/01/07 04:35:54;;;;;;;32.37;17.97;;;;;;;;;;5027432;28;20531;-69
2022/01/07 04:38:20;;;;;;;27.27;16.60;;;;;;;;;;5028493;28;20515;-68
2022/01/07 04:40:46;;;;;;;25.67;16.07;;;;;;;;;;5028616;28;20519;-68
2022/01/07 04:43:12;;;;;;;30.97;16.53;;;;;;;;;;5027212;28;20045;-68
2022/01/07 04:45:38;;;;;;;32.03;15.93;;;;;;;;;;5027954;28;20045;-68
2022/01/07 04:48:05;;;;;;;25.63;15.97;;;;;;;;;;5028818;28;20048;-68
2022/01/07 04:50:31;;;;;;;38.37;16.90;;;;;;;;;;5029191;28;20794;-68
2022/01/07 04:52:57;;;;;;;29.33;16.37;;;;;;;;;;5027662;28;20151;-69
2022/01/07 04:55:29;;;;;;;25.13;16.13;;;;;;;;;;5031518;28;20483;-68
2022/01/07 04:57:55;;;;;;;27.50;16.33;;;;;;;;;;5031368;28;20058;-68
2022/01/07 05:00:23;;;;;;;23.70;14.83;;;;;;;;;;5032286;28;20060;-69
2022/01/07 05:02:49;;;;;;;22.90;15.13;;;;;;;;;;5031986;28;20045;-68
2022/01/07 05:05:15;;;;;;;23.47;15.23;;;;;;;;;;5031270;28;20622;-68
2022/01/07 05:07:41;;;;;;;27.00;15.67;;;;;;;;;;5032414;28;20073;-69
2022/01/07 05:10:09;;;;;;;23.10;14.73;;;;;;;;;;5031440;28;20052;-69
2022/01/07 05:12:35;;;;;;;19.03;13.90;;;;;;;;;;5031606;28;20073;-69
2022/01/07 05:15:01;;;;;;;26.17;15.47;;;;;;;;;;5029415;28;20292;-67
2022/01/07 05:17:27;;;;;;;26.13;14.70;;;;;;;;;;5031954;28;20056;-69
2022/01/07 05:19:53;;;;;;;26.97;16.10;;;;;;;;;;5032317;28;20049;-68
2022/01/07 05:22:19;;;;;;;29.67;15.90;;;;;;;;;;5031489;28;20045;-69
2022/01/07 05:24:45;;;;;;;25.20;13.93;;;;;;;;;;5031058;28;20077;-68
2022/01/07 05:27:11;;;;;;;21.30;14.47;;;;;;;;;;5032015;28;20128;-68
2022/01/07 05:29:37;;;;;;;23.90;14.60;;;;;;;;;;5030958;28;20532;-68
2022/01/07 05:32:04;;;;;;;22.33;13.80;;;;;;;;;;5030261;28;20507;-69
2022/01/07 05:34:30;;;;;;;21.00;12.37;;;;;;;;;;5032144;28;20052;-68
2022/01/07 05:36:57;;;;;;;20.63;12.73;;;;;;;;;;5032067;28;20057;-68
2022/01/07 05:39:23;;;;;;;18.03;13.00;;;;;;;;;;5031757;28;20084;-68
2022/01/07 05:41:49;;;;;;;16.70;11.87;;;;;;;;;;5030671;28;20135;-68
2022/01/07 05:44:15;;;;;;;19.63;14.10;;;;;;;;;;5030848;28;20045;-68
2022/01/07 05:46:41;;;;;;;18.97;12.37;;;;;;;;;;5031445;28;20049;-68
2022/01/07 05:49:07;;;;;;;19.17;11.73;;;;;;;;;;5030548;28;20048;-68
2022/01/07 05:51:33;;;;;;;23.20;12.60;;;;;;;;;;5030413;28;20049;-69
2022/01/07 05:53:59;;;;;;;17.83;11.00;;;;;;;;;;5030061;28;20164;-68
2022/01/07 05:56:26;;;;;;;19.33;13.13;;;;;;;;;;5031682;28;20041;-68
2022/01/07 05:58:52;;;;;;;19.97;12.17;;;;;;;;;;5031876;28;20053;-68
2022/01/07 06:01:18;;;;;;;17.00;10.60;;;;;;;;;;5013750;28;20484;-69
2022/01/07 06:03:44;;;;;;;18.30;11.83;;;;;;;;;;5031620;28;20416;-68
2022/01/07 06:06:10;;;;;;;15.93;11.07;;;;;;;;;;5029778;28;20041;-69
2022/01/07 06:08:37;;;;;;;16.53;11.53;;;;;;;;;;5030279;28;20045;-69
2022/01/07 06:11:03;;;;;;;19.07;11.33;;;;;;;;;;5031345;28;20045;-68
2022/01/07 06:13:29;;;;;;;19.83;12.10;;;;;;;;;;5031113;28;20084;-68
2022/01/07 06:15:55;;;;;;;18.63;11.83;;;;;;;;;;5029752;28;20077;-68
2022/01/07 06:18:21;;;;;;;18.30;13.20;;;;;;;;;;5030873;28;20053;-68
2022/01/07 06:20:47;;;;;;;17.60;11.23;;;;;;;;;;5030252;28;20646;-68
2022/01/07 06:23:14;;;;;;;18.87;11.47;;;;;;;;;;5031364;28;20045;-69
2022/01/07 06:25:42;;;;;;;14.40;11.17;;;;;;;;;;5029644;28;20049;-69
2022/01/07 06:28:08;;;;;;;17.67;10.33;;;;;;;;;;5029479;28;20081;-68
2022/01/07 06:30:34;;;;;;;15.50;11.90;;;;;;;;;;5030678;28;20073;-69
2022/01/07 06:33:00;;;;;;;16.03;11.70;;;;;;;;;;5029825;28;20083;-69
2022/01/07 06:35:26;;;;;;;19.00;12.47;;;;;;;;;;5029687;28;20507;-68
2022/01/07 06:37:52;;;;;;;21.20;13.23;;;;;;;;;;5030829;28;20084;-69
2022/01/07 06:40:18;;;;;;;23.00;14.13;;;;;;;;;;5029969;28;20073;-68
2022/01/07 06:42:44;;;;;;;19.73;14.00;;;;;;;;;;5013092;28;20132;-68
2022/01/07 06:45:10;;;;;;;18.93;13.90;;;;;;;;;;5028511;28;20049;-68
2022/01/07 06:47:36;;;;;;;19.30;14.83;;;;;;;;;;5029237;28;20124;-68
2022/01/07 06:50:03;;;;;;;21.17;14.90;;;;;;;;;;5030728;28;20132;-68
2022/01/07 06:52:30;;;;;;;22.23;14.03;;;;;;;;;;5029483;28;20502;-68
2022/01/07 06:54:56;;;;;;;26.13;15.20;;;;;;;;;;5012564;28;20407;-68
2022/01/07 06:57:22;;;;;;;19.57;14.90;;;;;;;;;;5029304;28;20041;-68
2022/01/07 06:59:48;;;;;;;24.70;15.50;;;;;;;;;;5030128;28;20041;-68
2022/01/07 07:02:14;;;;;;;25.30;16.60;;;;;;;;;;5030228;28;20045;-68
2022/01/07 07:04:40;;;;;;;25.67;17.07;;;;;;;;;;5017940;28;20519;-68
2022/01/07 07:07:07;;;;;;;28.03;16.77;;;;;;;;;;5013266;28;20037;-68
2022/01/07 07:09:33;;;;;;;28.93;19.23;;;;;;;;;;5029055;28;20041;-68
2022/01/07 07:11:59;;;;;;;25.83;17.33;;;;;;;;;;5030011;28;20045;-68
2022/01/07 07:14:25;;;;;;;27.03;17.93;;;;;;;;;;5030237;28;20462;-68
2022/01/07 07:16:51;;;;;;;25.63;18.67;;;;;;;;;;5028708;28;20045;-68
2022/01/07 07:19:17;;;;;;;38.53;19.97;;;;;;;;;;5030261;28;20049;-68
2022/01/07 07:21:43;;;;;;;32.23;19.30;;;;;;;;;;5028480;28;20050;-69
2022/01/07 07:24:09;;;;;;;33.37;19.37;;;;;;;;;;5029349;28;20088;-68
2022/01/07 07:26:35;;;;;;;35.73;21.30;;;;;;;;;;5029996;28;20065;-68
2022/01/07 07:29:01;;;;;;;33.10;21.23;;;;;;;;;;5029221;28;20539;-68
2022/01/07 07:31:27;;;;;;;36.67;20.60;;;;;;;;;;5028225;28;20049;-68
2022/01/07 07:34:07;;;;;;;39.30;21.70;;;;;;;;;;5027225;28;20057;-68
2022/01/07 07:36:33;;;;;;;34.90;21.20;;;;;;;;;;5027964;28;20045;-68
2022/01/07 07:39:07;;;;;;;35.63;21.80;;;;;;;;;;5010867;28;20484;-68
2022/01/07 07:41:34;;;;;;;39.57;22.43;;;;;;;;;;5026926;28;20060;-69
2022/01/07 07:44:00;;;;;;;32.53;21.27;;;;;;;;;;5027924;28;20042;-68
2022/01/07 07:46:28;;;;;;;36.27;22.80;;;;;;;;;;5028398;28;20096;-69
2022/01/07 07:48:55;;;;;;;36.33;21.47;;;;;;;;;;5024725;28;21708;-69
2022/01/07 07:51:21;;;;;;;44.90;22.73;;;;;;;;;;5036410;28;20414;-69
2022/01/07 07:53:47;;;;;;;31.37;23.23;;;;;;;;;;5049078;28;20053;-68
2022/01/07 07:56:15;;;;;;;38.10;23.57;;;;;;;;;;5046942;28;20691;-69
2022/01/07 07:58:42;;;;;;;41.10;24.87;;;;;;;;;;5032347;28;20068;-69
2022/01/07 08:01:08;;;;;;;31.93;22.13;;;;;;;;;;5035609;28;20048;-69
2022/01/07 08:03:34;;;;;;;44.17;25.87;;;;;;;;;;5029800;28;20483;-69
2022/01/07 08:06:00;;;;;;;38.13;25.77;;;;;;;;;;5029934;28;20067;-69
2022/01/07 08:08:27;;;;;;;47.97;27.47;;;;;;;;;;5028624;28;20091;-69
2022/01/07 08:10:56;;;;;;;43.63;25.80;;;;;;;;;;5031944;28;20041;-69
2022/01/07 08:15:58;;;;;;;47.13;26.10;;;;;;;;;;5026924;28;20057;-69
2022/01/07 08:18:24;;;;;;;43.03;28.27;;;;;;;;;;5020820;28;20060;-68
2022/01/07 08:20:51;;;;;;;49.73;28.03;;;;;;;;;;5010330;28;20052;-68
2022/01/07 08:23:17;;;;;;;43.13;28.70;;;;;;;;;;5027926;28;20061;-69
2022/01/07 08:25:43;;;;;;;47.17;29.03;;;;;;;;;;5033178;28;20435;-69
2022/01/07 08:28:10;;;;;;;65.97;32.93;;;;;;;;;;5030440;28;20050;-69
2022/01/07 08:30:38;;;;;;;54.00;30.00;;;;;;;;;;5026996;28;20437;-68
2022/01/07 08:35:49;;;;;;;55.17;31.37;;;;;;;;;;5027932;28;20508;-68
2022/01/07 08:38:15;;;;;;;55.77;29.97;;;;;;;;;;5027773;28;20183;-68
2022/01/07 08:40:41;;;;;;;58.93;31.97;;;;;;;;;;5031098;28;20127;-69
2022/01/07 08:43:08;;;;;;;48.70;29.13;;;;;;;;;;5039811;28;20511;-69
2022/01/07 08:45:34;;;;;;;50.47;29.30;;;;;;;;;;5027944;28;20049;-68
2022/01/07 08:48:00;;;;;;;51.20;29.53;;;;;;;;;;5028222;28;20045;-69
2022/01/07 08:50:26;;;;;;;50.10;28.83;;;;;;;;;;5027984;28;20056;-68
2022/01/07 08:52:53;;;;;;;55.77;31.30;;;;;;;;;;5028075;28;20093;-68
2022/01/07 08:55:19;;;;;;;48.23;27.70;;;;;;;;;;5027580;28;20131;-69
2022/01/07 08:57:46;;;;;;;45.57;28.53;;;;;;;;;;5027461;28;20518;-69
2022/01/07 09:00:12;;;;;;;50.50;29.43;;;;;;;;;;5027684;28;20491;-68
2022/01/07 09:02:38;;;;;;;44.37;28.60;;;;;;;;;;5028277;28;20088;-68
2022/01/07 09:05:04;;;;;;;50.90;30.57;;;;;;;;;;5028241;28;20077;-69
2022/01/07 09:07:30;;;;;;;57.97;30.43;;;;;;;;;;5026544;28;20128;-69
2022/01/07 09:09:56;;;;;;;48.97;30.10;;;;;;;;;;5028214;28;20206;-68
2022/01/07 09:12:22;;;;;;;50.50;30.67;;;;;;;;;;5026556;28;20053;-69
2022/01/07 09:14:48;;;;;;;46.93;29.33;;;;;;;;;;5027174;28;20052;-68
2022/01/07 09:17:14;;;;;;;48.43;29.20;;;;;;;;;;5026164;28;20053;-68
2022/01/07 09:19:40;;;;;;;46.50;28.70;;;;;;;;;;5027889;28;20583;-68
2022/01/07 09:22:06;;;;;;;48.47;28.33;;;;;;;;;;5028025;28;20451;-68
2022/01/07 09:24:32;;;;;;;57.77;30.67;;;;;;;;;;5027944;28;20618;-68
2022/01/07 09:26:59;;;;;;;45.50;28.57;;;;;;;;;;5026755;28;20041;-68
2022/01/07 09:29:27;;;;;;;51.90;30.43;;;;;;;;;;5026725;28;20048;-68
2022/01/07 09:31:53;;;;;;;49.40;28.03;;;;;;;;;;5026683;28;20495;-69
2022/01/07 09:34:19;;;;;;;42.43;26.60;;;;;;;;;;5027105;28;20044;-69
2022/01/07 09:36:45;;;;;;;40.70;26.90;;;;;;;;;;5026038;28;20523;-69
2022/01/07 09:39:12;;;;;;;48.93;28.57;;;;;;;;;;5026764;28;20128;-68
2022/01/07 09:41:38;;;;;;;39.27;27.17;;;;;;;;;;5030521;28;20055;-69
2022/01/07 09:44:08;;;;;;;50.70;28.00;;;;;;;;;;5029617;28;20103;-68
2022/01/07 09:46:34;;;;;;;47.27;29.27;;;;;;;;;;5031502;28;20051;-68
2022/01/07 09:49:00;;;;;;;45.40;29.73;;;;;;;;;;5030311;28;20092;-68
2022/01/07 09:51:27;;;;;;;53.53;31.50;;;;;;;;;;5031123;28;20049;-68
2022/01/07 09:53:53;;;;;;;51.17;28.07;;;;;;;;;;5031616;28;20049;-68
2022/01/07 09:56:19;;;;;;;47.40;28.23;;;;;;;;;;5031415;28;20124;-68
2022/01/07 09:58:46;;;;;;;40.27;26.77;;;;;;;;;;5031050;28;20041;-68
2022/01/07 10:01:17;;;;;;;41.23;26.77;;;;;;;;;;5031456;28;20128;-68
2022/01/07 10:03:44;;;;;;;40.40;26.90;;;;;;;;;;5031245;28;20049;-68
2022/01/07 10:06:19;;;;;;;52.90;27.63;;;;;;;;;;5029964;28;20083;-68
2022/01/07 10:08:46;;;;;;;58.57;30.63;;;;;;;;;;5031137;28;20084;-68
2022/01/07 10:11:18;;;;;;;43.53;28.30;;;;;;;;;;5030261;28;20055;-67
2022/01/07 10:13:47;;;;;;;42.50;26.93;;;;;;;;;;5030066;28;20045;-68
2022/01/07 10:16:18;;;;;;;44.17;27.03;;;;;;;;;;5029650;28;20080;-67
2022/01/07 10:18:45;;;;;;;41.33;25.27;;;;;;;;;;5031126;28;20057;-68
2022/01/07 10:21:11;;;;;;;43.13;24.80;;;;;;;;;;5030893;28;20084;-68
2022/01/07 10:23:38;;;;;;;36.40;19.67;;;;;;;;;;5030304;28;20042;-69
2022/01/07 10:26:11;;;;;;;38.60;22.07;;;;;;;;;;5029095;28;20048;-68
2022/01/07 10:28:37;;;;;;;47.20;23.10;;;;;;;;;;5029458;28;20050;-67
2022/01/07 10:31:03;;;;;;;34.87;19.77;;;;;;;;;;5029689;28;20054;-68
2022/01/07 10:33:37;;;;;;;29.10;17.40;;;;;;;;;;5029333;28;20092;-67
2022/01/07 10:36:03;;;;;;;;;;;;;;;;;;5031257;28;20523;-67
2022/01/07 10:38:29;;;;;;;28.37;17.07;;;;;;;;;;5029536;28;19921;-68
2022/01/07 10:40:59;;;;;;;36.43;17.50;;;;;;;;;;5030158;28;20051;-68
2022/01/07 10:43:29;;;;;;;32.57;16.73;;;;;;;;;;5030500;28;20057;-68
2022/01/07 10:45:57;;;;;;;25.13;15.87;;;;;;;;;;5030521;28;20053;-67
2022/01/07 10:48:25;;;;;;;31.30;16.73;;;;;;;;;;5030265;28;20099;-68
2022/01/07 10:50:52;;;;;;;30.13;16.63;;;;;;;;;;5029780;28;20049;-68
2022/01/07 10:53:19;;;;;;;25.50;16.47;;;;;;;;;;5029552;28;20111;-68
2022/01/07 10:56:00;;;;;;;31.03;18.40;;;;;;;;;;5030326;28;20053;-67
2022/01/07 10:58:27;;;;;;;33.07;17.93;;;;;;;;;;5030383;28;20084;-68
2022/01/07 11:00:53;;;;;;;32.40;18.63;;;;;;;;;;5028775;28;20594;-68
2022/01/07 11:03:19;;;;;;;29.77;18.67;;;;;;;;;;5029210;28;20447;-68
2022/01/07 11:05:46;;;;;;;38.33;19.70;;;;;;;;;;5028830;28;20128;-68
2022/01/07 11:08:14;;;;;;;43.27;22.30;;;;;;;;;;5029369;28;20057;-68
2022/01/07 11:10:40;;;;;;;49.17;24.43;;;;;;;;;;5028820;28;20504;-69
2022/01/07 11:13:06;;;;;;;38.67;24.53;;;;;;;;;;5030151;28;20091;-68
2022/01/07 11:15:32;;;;;;;41.80;24.50;;;;;;;;;;5029857;28;20049;-68
2022/01/07 11:17:58;;;;;;;52.63;26.23;;;;;;;;;;5028530;28;20215;-68
2022/01/07 11:20:24;;;;;;;47.90;23.63;;;;;;;;;;5028283;28;20049;-69
2022/01/07 11:22:51;;;;;;;28.73;18.23;;;;;;;;;;5028330;28;20041;-67
2022/01/07 11:25:18;;;;;;;38.80;17.87;;;;;;;;;;5029968;28;20128;-68
2022/01/07 11:27:47;;;;;;;24.13;12.40;;;;;;;;;;5029861;28;20042;-68
2022/01/07 11:30:15;;;;;;;20.90;10.13;;;;;;;;;;5029537;28;20053;-68
2022/01/07 11:32:44;;;;;;;8.03;4.50;;;;;;;;;;5029700;28;20053;-68
2022/01/07 11:35:19;;;;;;;8.37;3.67;;;;;;;;;;5029636;28;20772;-68
2022/01/07 11:37:48;;;;;;;9.40;3.10;;;;;;;;;;5028068;28;20653;-68
2022/01/07 11:40:42;;;;;;;10.80;3.77;;;;;;;;;;5028146;28;20388;-68
2022/01/07 11:43:14;;;;;;;12.50;2.80;;;;;;;;;;5029540;28;20112;-67
2022/01/07 11:45:42;;;;;;;5.60;2.40;;;;;;;;;;5028844;28;20111;-68
2022/01/07 11:48:12;;;;;;;8.57;1.60;;;;;;;;;;5027556;28;20470;-68
2022/01/07 11:50:58;;;;;;;7.03;1.70;;;;;;;;;;5028884;28;20050;-68
2022/01/07 11:53:36;;;;;;;6.57;1.87;;;;;;;;;;5028080;28;20065;-68
2022/01/07 11:56:03;;;;;;;6.37;1.60;;;;;;;;;;5029370;28;20068;-68
2022/01/07 11:58:40;;;;;;;8.43;1.37;;;;;;;;;;5029533;28;20128;-68
2022/01/07 12:01:06;;;;;;;9.90;2.20;;;;;;;;;;5027523;28;20045;-68
2022/01/07 12:03:39;;;;;;;9.17;1.50;;;;;;;;;;5027152;28;20049;-68
2022/01/07 12:06:19;;;;;;;10.88;1.60;;;;;;;;;;5029008;28;20125;-68
2022/01/07 12:08:57;;;;;;;8.60;1.40;;;;;;;;;;5027640;28;20087;-68
2022/01/07 12:11:24;;;;;;;6.93;1.20;;;;;;;;;;5023956;28;20050;-69
2022/01/07 12:13:50;;;;;;;7.57;1.33;;;;;;;;;;5026824;28;20057;-68
2022/01/07 12:16:23;;;;;;;12.60;1.40;;;;;;;;;;5027733;28;20492;-68
2022/01/07 12:18:49;;;;;;;10.75;1.80;;;;;;;;;;5028019;28;20084;-68
2022/01/07 12:21:15;;;;;;;12.63;2.50;;;;;;;;;;5024304;28;20045;-68
2022/01/07 12:23:42;;;;;;;7.90;1.83;;;;;;;;;;5025253;28;20103;-68
2022/01/07 12:26:08;;;;;;;6.60;1.40;;;;;;;;;;5022642;28;20084;-68
2022/01/07 12:28:40;;;;;;;12.03;2.27;;;;;;;;;;5021354;28;20480;-68
2022/01/07 12:31:07;;;;;;;7.83;1.87;;;;;;;;;;5026896;28;20049;-68
2022/01/07 12:33:33;;;;;;;6.40;2.13;;;;;;;;;;5026864;28;20057;-68
2022/01/07 12:35:59;;;;;;;11.10;1.87;;;;;;;;;;5027720;28;20542;-68
2022/01/07 12:38:25;;;;;;;9.47;1.63;;;;;;;;;;5026776;28;20516;-68
2022/01/07 12:40:56;;;;;;;13.20;2.70;;;;;;;;;;5025833;28;20053;-67
2022/01/07 12:43:23;;;;;;;13.13;2.33;;;;;;;;;;5027182;28;20041;-68
2022/01/07 12:45:57;;;;;;;9.50;2.03;;;;;;;;;;5025475;28;20053;-67
2022/01/07 12:48:33;;;;;;;15.07;2.50;;;;;;;;;;5027937;28;20128;-68
2022/01/07 12:51:03;;;;;;;8.40;3.00;;;;;;;;;;5026236;28;20052;-68
2022/01/07 12:53:29;;;;;;;10.43;3.67;;;;;;;;;;5026905;28;20046;-68
2022/01/07 12:55:55;;;;;;;12.97;4.47;;;;;;;;;;5026040;28;20081;-68
2022/01/07 12:58:28;;;;;;;14.67;4.20;;;;;;;;;;5027710;28;20069;-68
2022/01/07 13:00:54;;;;;;;13.93;4.60;;;;;;;;;;5027056;28;20144;-68
2022/01/07 13:03:25;;;;;;;12.90;5.23;;;;;;;;;;5010372;28;20500;-68
2022/01/07 13:05:51;;;;;;;12.87;5.90;;;;;;;;;;5029645;28;20041;-68
2022/01/07 13:08:18;;;;;;;13.27;5.90;;;;;;;;;;5028005;28;20040;-68
2022/01/07 13:10:46;;;;;;;11.27;4.97;;;;;;;;;;5028028;28;20045;-68
2022/01/07 13:13:12;;;;;;;12.27;5.70;;;;;;;;;;5027845;28;20081;-69
2022/01/07 13:15:51;;;;;;;20.10;5.40;;;;;;;;;;5029212;28;20510;-68
2022/01/07 13:18:25;;;;;;;13.77;5.27;;;;;;;;;;5031268;28;20057;-68
2022/01/07 13:20:51;;;;;;;;;;;;;;;;;;5032567;28;20050;-69
2022/01/07 13:23:17;;;;;;;15.23;5.37;;;;;;;;;;5030809;28;19921;-68
2022/01/07 13:25:44;;;;;;;19.20;6.93;;;;;;;;;;5031934;28;20080;-69
2022/01/07 13:28:10;;;;;;;13.13;7.10;;;;;;;;;;5030745;28;20499;-68
2022/01/07 13:30:46;;;;;;;15.60;6.60;;;;;;;;;;5031483;28;20056;-69
2022/01/07 13:33:13;;;;;;;14.47;7.27;;;;;;;;;;5030635;28;20076;-68
2022/01/07 13:35:40;;;;;;;14.07;6.37;;;;;;;;;;5030884;28;20518;-68
2022/01/07 13:38:14;;;;;;;15.33;6.17;;;;;;;;;;5030398;28;20072;-69
2022/01/07 13:40:40;;;;;;;;;;;;;;;;;;5030591;28;20067;-69
2022/01/07 13:43:07;;;;;;;24.57;7.70;;;;;;;;;;5030331;28;19921;-68
2022/01/07 13:45:33;;;;;;;15.73;5.00;;;;;;;;;;5029955;28;20054;-68
2022/01/07 13:48:09;;;;;;;17.57;6.33;;;;;;;;;;5031907;28;20115;-69
2022/01/07 13:50:38;;;;;;;18.40;6.83;;;;;;;;;;5031400;28;20088;-68
2022/01/07 13:53:15;;;;;;;18.80;6.70;;;;;;;;;;5031157;28;20042;-68
2022/01/07 13:55:41;;;;;;;17.07;7.13;;;;;;;;;;5030205;28;20839;-69
2022/01/07 13:58:08;;;;;;;17.67;6.73;;;;;;;;;;5030074;28;20053;-68
2022/01/07 14:00:35;;;;;;;17.57;7.97;;;;;;;;;;5030073;28;20091;-68
2022/01/07 14:03:02;;;;;;;13.27;6.80;;;;;;;;;;5031231;28;20049;-69
2022/01/07 14:05:28;;;;;;;15.50;7.23;;;;;;;;;;5031256;28;20072;-68
2022/01/07 14:07:54;;;;;;;19.87;7.90;;;;;;;;;;5013328;28;20049;-69
2022/01/07 14:10:20;;;;;;;19.10;7.77;;;;;;;;;;5031465;28;20099;-69
2022/01/07 14:12:55;;;;;;;20.07;8.50;;;;;;;;;;5029048;28;20042;-69
2022/01/07 14:15:31;;;;;;;21.10;7.27;;;;;;;;;;5030638;28;20052;-69
2022/01/07 14:18:06;;;;;;;26.70;8.10;;;;;;;;;;5029779;28;20091;-68
2022/01/07 14:21:03;;;;;;;26.77;9.33;;;;;;;;;;5026732;28;20144;-68
2022/01/07 14:23:36;;;;;;;23.07;7.83;;;;;;;;;;5022926;28;20061;-68
2022/01/07 14:26:02;;;;;;;23.17;7.78;;;;;;;;;;5025251;28;20053;-68
2022/01/07 14:28:29;;;;;;;19.87;8.30;;;;;;;;;;5029764;28;20049;-68