Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:00;;;;;;;8.80;5.30;;;5.70;99.90;;;;;;4929337;29;20186;-67
2022/11/22 00:02:25;;;;;;;8.67;4.90;;;5.80;99.90;;;;;;4934868;29;20186;-67
2022/11/22 00:04:51;;;;;;;6.00;4.80;;;5.70;99.90;;;;;;4939397;29;20189;-67
2022/11/22 00:07:16;;;;;;;6.63;4.77;;;5.80;99.90;;;;;;4942677;29;20539;-67
2022/11/22 00:09:42;;;;;;;5.70;4.00;;;5.90;99.90;;;;;;4941636;28;20225;-67
2022/11/22 00:12:08;;;;;;;4.50;4.10;;;6.00;99.90;;;;;;4933450;29;20872;-68
2022/11/22 00:14:33;;;;;;;7.43;3.60;;;6.00;99.90;;;;;;4934849;29;20268;-68
2022/11/22 00:16:59;;;;;;;5.33;3.83;;;6.00;99.90;;;;;;4933980;29;20185;-68
2022/11/22 00:19:24;;;;;;;6.20;4.17;;;6.00;99.90;;;;;;4935122;29;20261;-67
2022/11/22 00:21:50;;;;;;;5.70;4.70;;;5.90;99.90;;;;;;4931978;29;20205;-67
2022/11/22 00:24:15;;;;;;;7.10;4.63;;;5.90;99.90;;;;;;4933676;29;20241;-67
2022/11/22 00:26:41;;;;;;;11.30;4.27;;;5.80;99.90;;;;;;4934068;29;20200;-68
2022/11/22 00:29:06;;;;;;;5.47;4.30;;;5.80;99.90;;;;;;4934474;29;20190;-67
2022/11/22 00:31:32;;;;;;;6.13;4.10;;;5.80;99.90;;;;;;4935130;29;20201;-67
2022/11/22 00:33:58;;;;;;;9.00;4.00;;;5.80;99.90;;;;;;4934337;29;20185;-67
2022/11/22 00:36:23;;;;;;;6.63;5.00;;;5.80;99.90;;;;;;4934132;29;20212;-67
2022/11/22 00:38:49;;;;;;;5.17;4.77;;;5.70;99.90;;;;;;4934510;29;20181;-68
2022/11/22 00:41:15;;;;;;;6.53;4.73;;;5.70;99.90;;;;;;4933862;29;20201;-67
2022/11/22 00:43:40;;;;;;;7.43;4.40;;;5.70;99.90;;;;;;4933288;29;20216;-67
2022/11/22 00:46:06;;;;;;;6.23;4.03;;;5.70;99.90;;;;;;4934165;29;20468;-68
2022/11/22 00:48:32;;;;;;;7.00;4.23;;;5.70;99.90;;;;;;4934363;29;20196;-67
2022/11/22 00:50:57;;;;;;;7.00;3.50;;;5.70;99.90;;;;;;4926433;29;20292;-67
2022/11/22 00:53:23;;;;;;;4.60;3.80;;;5.70;99.90;;;;;;4931637;29;20271;-67
2022/11/22 00:55:48;;;;;;;3.53;3.23;;;5.70;99.90;;;;;;4934134;29;20192;-67
2022/11/22 00:58:14;;;;;;;4.77;3.43;;;5.70;99.90;;;;;;4934646;29;20186;-68
2022/11/22 01:00:40;;;;;;;5.27;3.53;;;5.80;99.90;;;;;;4931708;29;20269;-67
2022/11/22 01:03:05;;;;;;;5.20;3.87;;;5.80;99.90;;;;;;4933943;29;20240;-67
2022/11/22 01:05:31;;;;;;;3.60;3.20;;;5.80;99.90;;;;;;4929562;29;20276;-68
2022/11/22 01:07:57;;;;;;;3.87;3.57;;;5.80;99.90;;;;;;4940136;29;20664;-67
2022/11/22 01:10:23;;;;;;;6.50;4.13;;;5.80;99.90;;;;;;4951745;23;20213;-67
2022/11/22 01:12:48;;;;;;;5.90;3.50;;;5.90;99.90;;;;;;4990870;28;20211;-68
2022/11/22 01:15:14;;;;;;;3.57;3.27;;;5.90;99.90;;;;;;4990582;28;20489;-68
2022/11/22 01:17:39;;;;;;;4.20;3.00;;;5.90;99.90;;;;;;4990963;28;20172;-68
2022/11/22 01:20:06;;;;;;;6.87;3.57;;;5.90;99.90;;;;;;4989641;28;20171;-68
2022/11/22 01:22:31;;;;;;;5.37;3.33;;;5.90;99.90;;;;;;4991305;28;20191;-68
2022/11/22 01:24:57;;;;;;;3.90;3.17;;;5.90;99.90;;;;;;4984620;28;20435;-68
2022/11/22 01:27:22;;;;;;;7.30;4.00;;;5.90;99.90;;;;;;4989751;28;20266;-67
2022/11/22 01:29:48;;;;;;;5.80;4.00;;;6.00;99.90;;;;;;4989347;28;20203;-69
2022/11/22 01:32:14;;;;;;;4.20;3.40;;;6.10;99.90;;;;;;4991918;28;20242;-69
2022/11/22 01:34:39;;;;;;;5.60;2.90;;;6.10;99.90;;;;;;4997629;28;20199;-70
2022/11/22 01:37:05;;;;;;;4.00;3.03;;;6.10;99.90;;;;;;4998118;28;20191;-68
2022/11/22 01:39:30;;;;;;;6.00;3.30;;;6.10;99.90;;;;;;4998380;28;20176;-68
2022/11/22 01:41:56;;;;;;;4.30;3.10;;;6.10;99.90;;;;;;4999988;28;20215;-67
2022/11/22 01:44:27;;;;;;;3.97;3.27;;;6.10;99.90;;;;;;5001567;28;20283;-69
2022/11/22 01:47:13;;;;;;;3.73;2.87;;;6.10;99.90;;;;;;4991094;28;20179;-67
2022/11/22 01:49:46;;;;;;;3.23;2.93;;;6.10;99.90;;;;;;4991647;28;20437;-69
2022/11/22 01:52:19;;;;;;;6.10;3.00;;;6.10;99.90;;;;;;4989895;28;20471;-69
2022/11/22 01:54:53;;;;;;;3.10;2.87;;;6.10;99.90;;;;;;4990946;28;20467;-68
2022/11/22 01:57:24;;;;;;;4.30;3.30;;;6.20;99.90;;;;;;4991997;28;20435;-69
2022/11/22 01:59:55;;;;;;;3.73;2.97;;;6.10;99.90;;;;;;4991589;28;20438;-67
2022/11/22 02:02:21;;;;;;;3.70;3.10;;;6.20;99.90;;;;;;4991816;28;20467;-69
2022/11/22 02:04:49;;;;;;;2.90;2.60;;;6.20;99.90;;;;;;4991439;28;20493;-68
2022/11/22 02:07:22;;;;;;;3.63;3.00;;;6.30;99.90;;;;;;4991136;28;20180;-68
2022/11/22 02:09:51;;;;;;;4.90;2.87;;;6.30;99.90;;;;;;4991485;28;20483;-67
2022/11/22 02:12:21;;;;;;;4.97;2.90;;;6.30;99.90;;;;;;4991629;28;20498;-68
2022/11/22 02:14:48;;;;;;;3.77;2.83;;;6.30;99.90;;;;;;4990617;28;20805;-68
2022/11/22 02:17:13;;;;;;;3.70;2.70;;;6.40;99.90;;;;;;4990141;28;20434;-68
2022/11/22 02:19:42;;;;;;;2.60;2.40;;;6.40;99.90;;;;;;4991600;28;20439;-67
2022/11/22 02:22:34;;;;;;;6.80;3.73;;;6.40;99.90;;;;;;4990730;28;20203;-68
2022/11/22 02:25:03;;;;;;;4.23;2.87;;;6.40;99.90;;;;;;4991353;28;20438;-64
2022/11/22 02:27:28;;;;;;;2.93;2.40;;;6.50;99.90;;;;;;4990436;28;20808;-68
2022/11/22 02:29:54;;;;;;;3.53;2.80;;;6.40;99.90;;;;;;4989130;28;20533;-69
2022/11/22 02:32:20;;;;;;;3.80;2.20;;;6.50;99.90;;;;;;4989018;28;20568;-68
2022/11/22 02:34:49;;;;;;;4.00;3.00;;;6.50;99.90;;;;;;4984797;28;20171;-68
2022/11/22 02:37:21;;;;;;;6.07;2.97;;;6.50;99.90;;;;;;4990628;28;20219;-68
2022/11/22 02:39:49;;;;;;;3.70;3.00;;;6.40;99.90;;;;;;4991835;28;20480;-68
2022/11/22 02:42:14;;;;;;;4.37;2.40;;;6.40;99.90;;;;;;4994160;28;20956;-68
2022/11/22 02:44:41;;;;;;;2.60;2.30;;;6.40;99.90;;;;;;4993787;28;20470;-68
2022/11/22 02:47:06;;;;;;;3.50;2.70;;;6.40;99.90;;;;;;4994437;28;20183;-68
2022/11/22 02:49:32;;;;;;;5.93;2.50;;;6.40;99.90;;;;;;4997054;28;20438;-68
2022/11/22 02:51:57;;;;;;;4.30;2.97;;;6.40;99.90;;;;;;4994862;28;20223;-66
2022/11/22 02:54:23;;;;;;;6.87;3.20;;;6.30;99.90;;;;;;4993768;28;20314;-67
2022/11/22 02:56:48;;;;;;;3.00;2.50;;;6.30;99.90;;;;;;4993408;28;20274;-67
2022/11/22 02:59:14;;;;;;;5.83;2.87;;;6.30;99.90;;;;;;4993918;28;20180;-67
2022/11/22 03:01:40;;;;;;;5.70;3.10;;;6.30;99.90;;;;;;4993841;28;20199;-68
2022/11/22 03:04:05;;;;;;;4.47;2.40;;;6.20;99.90;;;;;;4994090;28;20265;-67
2022/11/22 03:06:31;;;;;;;2.97;2.70;;;6.20;99.90;;;;;;4990859;28;20469;-68
2022/11/22 03:08:57;;;;;;;3.17;2.87;;;6.20;99.90;;;;;;4991813;28;20201;-66
2022/11/22 03:11:23;;;;;;;3.47;3.17;;;6.20;99.90;;;;;;4994102;28;20215;-68
2022/11/22 03:13:48;;;;;;;5.13;2.80;;;6.10;99.90;;;;;;4994759;28;20592;-68
2022/11/22 03:16:14;;;;;;;3.77;3.07;;;6.10;99.90;;;;;;4992743;28;20438;-67
2022/11/22 03:18:39;;;;;;;3.27;2.97;;;6.10;99.90;;;;;;4993360;28;20184;-67
2022/11/22 03:21:09;;;;;;;3.00;2.70;;;6.20;99.90;;;;;;4994403;28;20195;-67
2022/11/22 03:23:35;;;;;;;6.70;3.10;;;6.10;99.90;;;;;;4995457;28;20645;-68
2022/11/22 03:26:11;;;;;;;4.00;3.00;;;6.10;99.90;;;;;;4992508;28;20466;-67
2022/11/22 03:28:37;;;;;;;3.13;2.30;;;6.10;99.90;;;;;;4987043;28;20449;-67
2022/11/22 03:31:06;;;;;;;3.73;2.60;;;6.10;99.90;;;;;;4994215;28;20478;-65
2022/11/22 03:33:32;;;;;;;4.80;3.13;;;6.10;99.90;;;;;;4993215;28;20570;-68
2022/11/22 03:35:58;;;;;;;8.93;2.80;;;6.10;99.90;;;;;;4993389;28;20442;-68
2022/11/22 03:38:24;;;;;;;3.90;3.07;;;6.10;99.90;;;;;;4992915;28;20430;-67
2022/11/22 03:40:49;;;;;;;5.50;3.20;;;6.10;99.90;;;;;;4995551;28;20704;-68
2022/11/22 03:43:15;;;;;;;3.57;2.77;;;6.10;99.90;;;;;;4995125;28;20512;-67
2022/11/22 03:45:47;;;;;;;2.40;2.20;;;6.20;99.90;;;;;;4996745;28;20198;-68
2022/11/22 03:48:13;;;;;;;3.23;2.53;;;6.20;99.90;;;;;;5002791;28;20202;-66
2022/11/22 03:50:38;;;;;;;5.20;2.50;;;6.20;99.90;;;;;;4992621;28;20470;-67
2022/11/22 03:53:04;;;;;;;2.63;2.43;;;6.20;99.90;;;;;;4992236;28;20581;-68
2022/11/22 03:55:30;;;;;;;3.50;2.90;;;6.20;99.90;;;;;;4993042;28;20613;-68
2022/11/22 03:57:55;;;;;;;6.93;2.50;;;6.20;99.90;;;;;;4993571;28;20218;-68
2022/11/22 04:00:22;;;;;;;2.70;2.40;;;6.20;99.90;;;;;;4993574;28;20187;-66
2022/11/22 04:02:48;;;;;;;4.30;2.57;;;6.20;99.90;;;;;;4992808;28;20199;-68
2022/11/22 04:05:13;;;;;;;3.77;2.30;;;6.20;99.90;;;;;;4991444;28;20447;-65
2022/11/22 04:07:39;;;;;;;4.50;3.07;;;6.10;99.90;;;;;;4988630;28;20231;-68
2022/11/22 04:10:05;;;;;;;5.57;2.50;;;6.10;99.90;;;;;;4990189;28;20661;-67
2022/11/22 04:12:31;;;;;;;6.23;3.27;;;6.10;99.90;;;;;;4999637;28;20218;-68
2022/11/22 04:15:05;;;;;;;6.87;2.90;;;6.10;99.90;;;;;;5003515;28;20575;-68
2022/11/22 04:17:44;;;;;;;3.90;2.37;;;6.10;99.90;;;;;;5003538;28;20222;-68
2022/11/22 04:23:19;;;;;;;4.40;2.30;;;6.00;99.90;;;;;;5009795;28;20432;-64
2022/11/22 04:25:48;;;;;;;5.77;2.27;;;6.00;99.90;;;;;;4992406;28;20434;-66
2022/11/22 04:28:15;;;;;;;3.53;2.03;;;6.00;99.90;;;;;;4999132;28;21026;-66
2022/11/22 04:33:25;;;;;;;4.33;3.03;;;5.90;99.90;;;;;;5001491;28;20448;-67
2022/11/22 04:35:51;;;;;;;2.87;2.53;;;5.90;99.90;;;;;;4995643;28;20431;-68
2022/11/22 04:38:18;;;;;;;5.03;2.67;;;5.80;99.90;;;;;;5000327;28;20183;-68
2022/11/22 04:40:44;;;;;;;4.50;2.20;;;5.80;99.90;;;;;;5003285;28;21022;-68
2022/11/22 04:46:01;;;;;;;4.10;2.70;;;5.70;99.90;;;;;;4994528;28;20454;-68
2022/11/22 04:48:27;;;;;;;3.93;2.00;;;5.70;99.90;;;;;;4999805;28;20438;-66
2022/11/22 04:53:36;;;;;;;6.90;2.37;;;5.70;99.90;;;;;;4992706;28;20588;-68
2022/11/22 04:56:02;;;;;;;3.90;2.40;;;5.60;99.90;;;;;;4989469;28;20439;-68
2022/11/22 04:58:27;;;;;;;5.50;2.83;;;5.60;99.90;;;;;;4989852;28;20238;-68
2022/11/22 05:00:53;;;;;;;5.80;2.37;;;5.50;99.90;;;;;;4991355;28;20208;-68
2022/11/22 05:03:19;;;;;;;2.90;2.13;;;5.50;99.90;;;;;;4991592;28;20538;-67
2022/11/22 05:05:44;;;;;;;6.90;3.70;;;5.40;99.90;;;;;;4988113;28;20339;-66
2022/11/22 05:08:11;;;;;;;6.83;3.00;;;5.40;99.90;;;;;;4990309;28;20186;-68
2022/11/22 05:11:19;;;;;;;10.83;3.40;;;5.40;99.90;;;;;;4996946;28;20277;-67
2022/11/22 05:13:36;;;;;;;3.73;2.90;;;5.40;99.90;;;;;;5005628;28;20536;-65
2022/11/22 05:16:04;;;;;;;10.87;5.30;;;5.40;99.90;;;;;;4993922;28;20441;-68
2022/11/22 05:18:30;;;;;;;5.53;3.80;;;5.50;99.90;;;;;;5002572;28;20477;-67
2022/11/22 05:20:56;;;;;;;5.63;3.20;;;5.50;99.90;;;;;;4995387;28;20485;-67
2022/11/22 05:26:08;;;;;;;7.47;2.87;;;5.50;99.90;;;;;;5000346;28;20453;-68
2022/11/22 05:28:35;;;;;;;4.63;2.67;;;5.60;99.90;;;;;;4995718;28;20438;-69
2022/11/22 05:31:12;;;;;;;12.50;4.13;;;5.60;99.90;;;;;;4988613;28;20478;-68
2022/11/22 05:33:40;;;;;;;7.10;2.73;;;5.60;99.90;;;;;;4985305;28;20935;-68
2022/11/22 05:36:06;;;;;;;3.33;3.03;;;5.60;99.90;;;;;;4990871;28;20451;-67
2022/11/22 05:38:34;;;;;;;4.33;3.00;;;5.60;99.90;;;;;;4990914;28;20434;-68
2022/11/22 05:41:04;;;;;;;6.90;3.50;;;5.60;99.90;;;;;;4990904;28;20465;-69
2022/11/22 05:43:30;;;;;;;4.13;3.00;;;5.60;99.90;;;;;;4989712;28;20473;-68
2022/11/22 05:46:14;;;;;;;3.70;2.60;;;5.50;99.90;;;;;;4987452;28;20446;-67
2022/11/22 05:48:42;;;;;;;5.10;2.60;;;5.60;99.90;;;;;;4986712;28;20439;-69
2022/11/22 05:51:11;;;;;;;6.10;2.80;;;5.60;99.90;;;;;;4990161;28;20536;-67
2022/11/22 05:53:37;;;;;;;5.73;2.70;;;5.70;99.90;;;;;;4997668;28;20430;-67
2022/11/22 05:56:08;;;;;;;5.83;2.90;;;5.70;99.90;;;;;;5001190;28;20431;-68
2022/11/22 05:58:34;;;;;;;5.00;3.20;;;5.70;99.90;;;;;;4997326;28;20532;-68
2022/11/22 06:01:08;;;;;;;6.27;3.53;;;5.70;99.90;;;;;;4993369;28;20484;-68
2022/11/22 06:03:34;;;;;;;7.27;5.17;;;5.60;99.90;;;;;;4995686;28;20810;-67
2022/11/22 06:06:00;;;;;;;3.63;3.33;;;5.50;99.90;;;;;;4989471;28;20529;-68
2022/11/22 06:08:28;;;;;;;6.37;2.70;;;5.40;99.90;;;;;;5002987;28;20959;-66
2022/11/22 06:10:54;;;;;;;4.03;2.57;;;5.40;99.90;;;;;;4993024;28;20214;-68
2022/11/22 06:13:20;;;;;;;3.93;2.00;;;5.50;99.90;;;;;;4993935;28;20438;-66
2022/11/22 06:15:45;;;;;;;5.83;2.53;;;5.50;99.90;;;;;;4992912;28;20184;-68
2022/11/22 06:18:11;;;;;;;4.00;1.90;;;5.60;99.90;;;;;;4999551;28;20253;-68
2022/11/22 06:20:36;;;;;;;3.57;2.30;;;5.60;99.90;;;;;;5005931;28;20202;-65
2022/11/22 06:23:02;;;;;;;5.30;2.70;;;5.60;99.90;;;;;;4994804;28;20179;-69
2022/11/22 06:25:27;;;;;;;7.03;2.60;;;5.70;99.90;;;;;;5004615;28;20181;-67
2022/11/22 06:27:56;;;;;;;5.70;2.47;;;5.70;99.90;;;;;;4996484;28;20302;-67
2022/11/22 06:30:22;;;;;;;7.43;3.50;;;5.70;99.90;;;;;;4997682;28;20211;-68
2022/11/22 06:32:47;;;;;;;5.53;3.83;;;5.60;99.90;;;;;;5005253;28;20585;-67
2022/11/22 06:35:13;;;;;;;3.63;2.73;;;5.60;99.90;;;;;;5005966;28;20185;-68
2022/11/22 06:37:38;;;;;;;10.10;4.13;;;5.60;99.90;;;;;;4995127;28;20657;-68
2022/11/22 06:40:06;;;;;;;5.73;2.47;;;5.60;99.90;;;;;;5005489;28;20185;-65
2022/11/22 06:42:31;;;;;;;6.13;3.40;;;5.60;99.90;;;;;;5009952;28;20196;-68
2022/11/22 06:44:57;;;;;;;12.50;4.33;;;5.60;99.90;;;;;;4998751;28;20430;-68
2022/11/22 06:47:22;;;;;;;12.43;4.17;;;5.60;99.90;;;;;;5000280;28;20238;-66
2022/11/22 06:49:48;;;;;;;9.70;3.50;;;5.60;99.90;;;;;;5000647;28;20598;-67
2022/11/22 06:52:13;;;;;;;20.00;9.67;;;5.70;99.90;;;;;;4996076;28;20211;-68
2022/11/22 06:54:39;;;;;;;6.03;3.00;;;5.70;99.90;;;;;;4994930;28;20196;-68
2022/11/22 06:57:04;;;;;;;8.20;3.43;;;5.70;99.90;;;;;;5007153;28;20241;-68
2022/11/22 06:59:30;;;;;;;7.87;3.47;;;5.70;99.90;;;;;;5003380;28;20668;-67
2022/11/22 07:01:55;;;;;;;7.07;3.87;;;5.70;99.90;;;;;;5001871;28;20210;-68
2022/11/22 07:04:21;;;;;;;6.63;3.60;;;5.70;99.90;;;;;;5007026;28;20181;-67
2022/11/22 07:06:46;;;;;;;11.73;3.53;;;5.70;99.90;;;;;;5007425;28;20653;-67
2022/11/22 07:09:12;;;;;;;4.37;3.50;;;5.80;99.90;;;;;;5001835;28;20190;-69
2022/11/22 07:11:39;;;;;;;9.60;4.97;;;5.80;99.90;;;;;;5009563;23;20707;-67
2022/11/22 07:14:05;;;;;;;9.87;3.57;;;5.80;99.90;;;;;;4995281;28;20205;-67
2022/11/22 07:16:31;;;;;;;6.93;3.80;;;5.80;99.90;;;;;;4996911;28;20516;-67
2022/11/22 07:18:59;;;;;;;6.50;3.83;;;5.80;99.90;;;;;;5003094;28;20230;-67
2022/11/22 07:21:25;;;;;;;7.73;3.37;;;5.80;99.90;;;;;;4993710;28;20625;-67
2022/11/22 07:23:52;;;;;;;8.13;4.17;;;5.80;99.90;;;;;;5001080;28;20445;-67
2022/11/22 07:26:20;;;;;;;15.10;3.80;;;5.90;99.90;;;;;;4992394;28;20203;-67
2022/11/22 07:28:47;;;;;;;7.00;3.80;;;5.90;99.90;;;;;;4989339;28;20530;-67
2022/11/22 07:31:14;;;;;;;6.03;3.40;;;5.90;99.90;;;;;;4991721;28;20470;-67
2022/11/22 07:33:40;;;;;;;14.63;3.90;;;5.90;99.90;;;;;;4989369;28;20804;-67
2022/11/22 07:36:14;;;;;;;5.00;3.67;;;5.90;99.90;;;;;;4992023;28;20450;-67
2022/11/22 07:38:40;;;;;;;14.13;3.93;;;5.90;99.90;;;;;;4993756;28;20497;-67
2022/11/22 07:41:07;;;;;;;4.20;3.00;;;5.90;99.90;;;;;;4987655;28;20467;-67
2022/11/22 07:43:33;;;;;;;9.80;4.00;;;5.90;99.90;;;;;;4990027;28;20227;-67
2022/11/22 07:46:00;;;;;;;10.07;5.20;;;5.90;99.90;;;;;;4986035;28;20447;-67
2022/11/22 07:48:25;;;;;;;6.00;3.00;;;5.90;99.90;;;;;;4988424;28;20479;-67
2022/11/22 07:50:51;;;;;;;5.83;2.80;;;5.90;99.90;;;;;;4988344;28;20505;-67
2022/11/22 07:53:17;;;;;;;7.70;3.53;;;5.80;99.90;;;;;;4992243;28;20189;-67
2022/11/22 07:55:42;;;;;;;5.13;2.60;;;5.90;99.90;;;;;;4987669;28;20175;-67
2022/11/22 07:58:08;;;;;;;7.43;3.43;;;5.90;99.90;;;;;;5006157;28;20742;-67
2022/11/22 08:00:33;;;;;;;5.43;3.07;;;5.90;99.90;;;;;;4997840;28;20195;-67
2022/11/22 08:02:59;;;;;;;6.40;3.30;;;5.90;99.90;;;;;;5002036;28;20215;-67
2022/11/22 08:05:24;;;;;;;6.67;3.43;;;5.90;99.90;;;;;;4990614;28;20206;-67
2022/11/22 08:07:51;;;;;;;3.13;2.87;;;5.90;99.90;;;;;;4992446;28;20202;-68
2022/11/22 08:10:17;;;;;;;7.43;3.70;;;5.90;99.90;;;;;;4994523;28;20191;-73
2022/11/22 08:12:43;;;;;;;7.90;3.67;;;6.00;99.90;;;;;;4992464;28;20482;-68
2022/11/22 08:15:11;;;;;;;13.10;6.67;;;6.00;99.90;;;;;;4992050;28;20184;-68
2022/11/22 08:17:37;;;;;;;7.27;5.10;;;6.00;99.90;;;;;;4995945;28;20433;-68
2022/11/22 08:20:04;;;;;;;11.40;5.10;;;6.10;99.90;;;;;;4993593;28;20449;-68
2022/11/22 08:22:30;;;;;;;6.57;4.40;;;6.10;99.90;;;;;;5003917;28;20552;-67
2022/11/22 08:24:55;;;;;;;12.30;3.67;;;6.10;99.90;;;;;;5012196;28;20521;-67
2022/11/22 08:27:22;;;;;;;6.23;3.53;;;6.20;99.90;;;;;;5013128;28;20644;-67
2022/11/22 08:29:48;;;;;;;4.10;2.70;;;6.20;99.90;;;;;;5013326;28;20607;-68
2022/11/22 08:32:13;;;;;;;9.23;4.00;;;6.40;99.90;;;;;;5012857;28;20489;-67
2022/11/22 08:34:39;;;;;;;5.33;3.60;;;6.50;99.90;;;;;;5013511;28;20171;-67
2022/11/22 08:37:04;;;;;;;6.13;3.37;;;6.60;99.90;;;;;;5013072;28;20186;-67
2022/11/22 08:39:30;;;;;;;11.67;4.30;;;6.70;99.90;;;;;;5012720;28;20175;-67
2022/11/22 08:41:55;;;;;;;6.40;4.03;;;6.70;99.90;;;;;;5013270;28;20186;-67
2022/11/22 08:44:21;;;;;;;5.40;3.60;;;6.90;99.90;;;;;;5013501;28;20189;-67
2022/11/22 08:46:46;;;;;;;6.77;3.57;;;7.00;99.90;;;;;;5013350;28;20274;-68
2022/11/22 08:49:12;;;;;;;8.73;4.40;;;7.10;99.90;;;;;;5013077;28;20329;-67
2022/11/22 08:51:43;;;;;;;8.10;3.80;;;7.10;99.90;;;;;;5013009;28;20682;-67
2022/11/22 08:54:13;;;;;;;11.43;4.73;;;7.20;99.90;;;;;;5013092;28;20193;-67
2022/11/22 08:56:39;;;;;;;22.20;9.10;;;7.20;99.90;;;;;;5013062;28;20433;-67
2022/11/22 08:59:05;;;;;;;22.37;10.20;;;7.30;99.90;;;;;;5012781;28;20426;-67
2022/11/22 09:01:31;;;;;;;8.23;4.60;;;7.40;99.90;;;;;;5012884;28;20945;-67
2022/11/22 09:03:56;;;;;;;5.20;3.40;;;7.40;99.90;;;;;;5012963;28;20244;-68
2022/11/22 09:06:22;;;;;;;3.73;2.70;;;7.40;99.90;;;;;;5012969;28;20581;-67
2022/11/22 09:08:48;;;;;;;8.20;3.33;;;7.50;99.90;;;;;;5012543;28;20261;-67
2022/11/22 09:11:16;;;;;;;9.63;5.30;;;7.40;99.90;;;;;;5012619;28;20465;-67
2022/11/22 09:13:42;;;;;;;6.80;3.67;;;7.50;99.90;;;;;;5012816;28;20628;-67
2022/11/22 09:16:09;;;;;;;10.23;3.50;;;7.60;99.90;;;;;;5012894;28;20472;-67
2022/11/22 09:18:35;;;;;;;8.37;3.00;;;7.80;99.90;;;;;;5012504;28;20788;-67
2022/11/22 09:21:03;;;;;;;7.57;3.30;;;7.90;99.90;;;;;;5012656;28;20837;-67
2022/11/22 09:23:30;;;;;;;7.67;2.90;;;8.00;99.90;;;;;;5012624;28;20794;-67
2022/11/22 09:26:01;;;;;;;6.23;4.43;;;8.10;99.90;;;;;;5012619;28;20929;-67
2022/11/22 09:28:27;;;;;;;10.80;2.87;;;8.20;99.90;;;;;;5012348;28;20475;-69
2022/11/22 09:31:05;;;;;;;3.80;2.80;;;8.00;99.90;;;;;;5012391;28;20453;-68
2022/11/22 09:33:32;;;;;;;4.37;3.20;;;8.00;99.90;;;;;;5012634;28;20766;-69
2022/11/22 09:36:00;;;;;;;5.00;4.00;;;8.00;99.90;;;;;;5012388;28;20422;-67
2022/11/22 09:38:25;;;;;;;7.50;2.83;;;8.00;99.90;;;;;;5010863;28;20418;-69
2022/11/22 09:40:51;;;;;;;6.23;2.63;;;7.90;99.90;;;;;;5012473;28;20777;-66
2022/11/22 09:43:32;;;;;;;12.53;3.90;;;7.90;99.90;;;;;;5012423;28;20183;-69
2022/11/22 09:46:07;;;;;;;8.20;2.33;;;7.80;99.90;;;;;;5012415;28;20543;-68
2022/11/22 09:48:41;;;;;;;9.10;2.83;;;7.80;99.90;;;;;;5012174;28;20460;-69
2022/11/22 09:51:28;;;;;;;6.90;3.07;;;7.70;99.90;;;;;;5010984;28;20472;-69
2022/11/22 09:54:20;;;;;;;10.43;2.83;;;7.60;99.90;;;;;;5012340;28;20501;-69
2022/11/22 09:56:49;;;;;;;4.30;2.40;;;7.50;99.90;;;;;;5012301;28;20421;-68
2022/11/22 09:59:20;;;;;;;5.83;2.53;;;7.50;99.90;;;;;;5011936;28;20473;-68
2022/11/22 10:01:56;;;;;;;6.87;2.30;;;7.50;99.90;;;;;;5012172;28;20438;-68
2022/11/22 10:04:59;;;;;;;5.30;3.20;;;7.40;99.90;;;;;;5012340;28;20476;-68
2022/11/22 10:07:34;;;;;;;8.13;2.60;;;7.40;99.90;;;;;;4999602;28;20437;-68
2022/11/22 10:10:02;;;;;;;9.30;3.33;;;7.40;99.90;;;;;;5011879;28;20512;-68
2022/11/22 10:13:05;;;;;;;5.27;2.33;;;7.40;99.90;;;;;;5011865;28;20465;-68
2022/11/22 10:16:02;;;;;;;5.33;2.77;;;7.50;99.90;;;;;;5012053;28;20402;-68
2022/11/22 10:18:38;;;;;;;6.80;3.07;;;7.50;99.90;;;;;;5011875;28;20418;-68
2022/11/22 10:21:08;;;;;;;7.13;2.80;;;7.50;99.90;;;;;;5012026;28;20429;-67
2022/11/22 10:23:34;;;;;;;12.93;4.23;;;7.60;99.90;;;;;;5011838;28;20449;-67
2022/11/22 10:26:16;;;;;;;7.07;2.63;;;7.70;99.90;;;;;;5012000;28;20515;-68
2022/11/22 10:29:00;;;;;;;5.53;2.03;;;7.70;99.90;;;;;;5011730;28;20171;-67
2022/11/22 10:31:31;;;;;;;6.53;2.10;;;7.70;99.90;;;;;;5011780;28;20457;-67
2022/11/22 10:34:25;;;;;;;5.23;2.23;;;7.60;99.90;;;;;;5011956;28;20410;-67
2022/11/22 10:37:06;;;;;;;4.70;2.30;;;7.60;99.90;;;;;;5011891;28;20513;-67
2022/11/22 10:40:14;;;;;;;5.03;3.13;;;7.60;99.90;;;;;;5011618;28;20440;-67
2022/11/22 10:43:24;;;;;;;10.70;3.03;;;7.70;99.90;;;;;;5011849;28;20429;-67
2022/11/22 10:46:00;;;;;;;4.43;2.10;;;7.80;99.90;;;;;;5011810;28;20476;-67
2022/11/22 10:48:41;;;;;;;7.43;3.47;;;7.80;99.90;;;;;;5011535;28;20914;-67
2022/11/22 10:51:24;;;;;;;4.50;1.90;;;7.90;99.90;;;;;;5011623;28;20588;-67
2022/11/22 10:54:08;;;;;;;6.80;2.13;;;7.90;99.90;;;;;;5011855;28;20782;-69
2022/11/22 10:56:40;;;;;;;4.43;1.90;;;7.90;99.90;;;;;;5011847;28;20414;-69
2022/11/22 10:59:27;;;;;;;6.70;2.57;;;8.00;99.90;;;;;;5011496;28;20405;-68
2022/11/22 11:01:57;;;;;;;6.87;2.30;;;8.00;99.90;;;;;;5013927;28;20448;-69
2022/11/22 11:04:26;;;;;;;8.70;2.67;;;7.90;99.90;;;;;;5014284;28;20769;-68
2022/11/22 11:06:58;;;;;;;10.03;1.90;;;7.90;99.90;;;;;;5015155;28;20774;-68
2022/11/22 11:09:26;;;;;;;6.90;1.83;;;7.90;99.90;;;;;;5014775;28;20417;-68
2022/11/22 11:11:53;;;;;;;4.60;1.67;;;7.90;99.90;;;;;;5014834;28;20465;-68
2022/11/22 11:14:45;;;;;;;5.43;1.73;;;7.90;99.90;;;;;;5015010;28;20413;-68
2022/11/22 11:17:19;;;;;;;2.20;1.37;;;7.90;99.90;;;;;;5014984;28;20424;-68
2022/11/22 11:19:48;;;;;;;5.37;2.00;;;7.90;99.90;;;;;;5014573;28;20425;-69
2022/11/22 11:22:21;;;;;;;6.23;2.23;;;8.00;99.90;;;;;;5014942;28;20537;-69
2022/11/22 11:24:47;;;;;;;3.50;1.80;;;8.00;99.90;;;;;;5014876;28;20516;-68
2022/11/22 11:27:15;;;;;;;2.67;1.57;;;8.00;99.90;;;;;;5014771;28;20458;-68
2022/11/22 11:29:50;;;;;;;6.77;1.77;;;8.10;99.90;;;;;;5014411;28;20786;-68
2022/11/22 11:32:21;;;;;;;4.33;1.53;;;8.20;99.90;;;;;;5014260;28;20465;-68
2022/11/22 11:35:06;;;;;;;5.00;1.40;;;8.40;99.90;;;;;;5014662;28;20458;-68
2022/11/22 11:37:37;;;;;;;5.40;2.70;;;8.30;99.90;;;;;;5014555;28;20418;-68
2022/11/22 11:40:29;;;;;;;5.23;2.67;;;8.10;99.90;;;;;;5014332;28;20405;-68
2022/11/22 11:43:19;;;;;;;5.23;1.80;;;8.20;99.90;;;;;;5014445;28;20445;-68
2022/11/22 11:45:45;;;;;;;6.43;2.17;;;8.10;99.90;;;;;;5014361;28;20487;-68
2022/11/22 11:48:36;;;;;;;8.60;4.30;;;8.20;99.90;;;;;;5014137;28;20891;-68
2022/11/22 11:51:35;;;;;;;4.63;2.80;;;8.50;99.90;;;;;;5014178;28;20202;-68
2022/11/22 11:54:08;;;;;;;5.00;1.50;;;8.60;99.90;;;;;;5014097;28;20414;-68
2022/11/22 11:56:50;;;;;;;5.97;2.03;;;8.50;99.90;;;;;;5014293;28;20414;-68
2022/11/22 11:59:20;;;;;;;4.90;2.20;;;8.60;99.90;;;;;;5013871;28;20448;-68
2022/11/22 12:01:54;;;;;;;5.67;2.10;;;8.60;99.90;;;;;;5014072;28;20434;-68
2022/11/22 12:04:33;;;;;;;2.37;1.40;;;8.70;99.90;;;;;;5014078;28;20440;-68
2022/11/22 12:07:17;;;;;;;2.80;1.13;;;8.80;99.90;;;;;;5013928;28;20417;-68
2022/11/22 12:09:45;;;;;;;4.87;1.60;;;9.00;99.90;;;;;;5013742;28;20414;-68
2022/11/22 12:12:37;;;;;;;4.33;1.77;;;9.00;99.90;;;;;;5011483;28;20477;-68
2022/11/22 12:15:12;;;;;;;6.07;1.90;;;8.90;99.90;;;;;;5012708;28;20422;-68
2022/11/22 12:17:51;;;;;;;4.93;1.40;;;8.90;99.90;;;;;;5012759;28;20993;-68
2022/11/22 12:20:23;;;;;;;2.50;1.63;;;8.90;99.90;;;;;;5013544;28;20414;-68
2022/11/22 12:23:11;;;;;;;2.53;1.60;;;9.00;99.90;;;;;;5013679;28;20488;-68
2022/11/22 12:25:38;;;;;;;6.43;1.37;;;9.20;99.90;;;;;;5013722;28;20453;-68
2022/11/22 12:28:18;;;;;;;6.63;1.40;;;9.30;99.90;;;;;;5013575;28;20493;-68
2022/11/22 12:30:53;;;;;;;5.93;1.93;;;9.40;99.90;;;;;;5013468;28;20454;-68
2022/11/22 12:33:26;;;;;;;6.67;1.80;;;9.60;99.90;;;;;;5013204;28;20502;-68
2022/11/22 12:35:53;;;;;;;6.07;1.80;;;9.50;99.90;;;;;;5013452;28;20410;-68
2022/11/22 12:38:48;;;;;;;7.10;1.87;;;9.80;99.90;;;;;;5013131;28;20418;-68
2022/11/22 12:41:17;;;;;;;4.60;1.60;;;9.60;99.90;;;;;;5012709;28;20445;-68
2022/11/22 12:43:52;;;;;;;2.70;1.40;;;9.50;99.90;;;;;;5013342;28;20422;-68
2022/11/22 12:46:22;;;;;;;4.50;1.30;;;9.40;99.90;;;;;;5013313;28;20417;-68
2022/11/22 12:48:53;;;;;;;6.13;1.70;;;9.50;99.90;;;;;;5013096;28;20769;-68
2022/11/22 12:51:43;;;;;;;4.30;1.40;;;9.50;99.90;;;;;;5013143;28;20469;-68
2022/11/22 12:54:18;;;;;;;4.23;1.60;;;9.50;99.90;;;;;;5013210;28;20759;-68
2022/11/22 12:56:52;;;;;;;4.90;2.13;;;10.00;99.90;;;;;;5013336;28;20460;-68
2022/11/22 12:59:33;;;;;;;2.70;1.67;;;10.60;99.90;;;;;;5012927;28;20409;-68
2022/11/22 13:02:17;;;;;;;3.40;1.90;;;10.80;99.90;;;;;;5012984;28;20437;-68
2022/11/22 13:04:49;;;;;;;2.70;1.20;;;11.10;99.90;;;;;;5013036;28;20424;-68
2022/11/22 13:07:20;;;;;;;6.23;1.90;;;11.60;99.90;;;;;;5012981;28;20410;-68
2022/11/22 13:10:00;;;;;;;6.80;2.00;;;12.00;99.90;;;;;;5012572;28;20564;-68
2022/11/22 13:12:35;;;;;;;6.40;1.87;;;12.10;99.90;;;;;;5013112;28;20469;-68
2022/11/22 13:15:01;;;;;;;4.93;1.40;;;11.80;99.90;;;;;;5012752;28;20452;-68
2022/11/22 13:17:33;;;;;;;6.70;1.60;;;11.30;99.90;;;;;;5012767;28;20429;-68
2022/11/22 13:20:05;;;;;;;6.87;2.37;;;10.90;99.90;;;;;;5012448;28;20456;-68
2022/11/22 13:22:39;;;;;;;4.73;2.07;;;10.60;99.90;;;;;;5012593;28;20528;-68