Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:29;;;;;;;112.27;37.17;;;-4.70;99.90;;;;;;5042268;28;20037;-80
2024/01/11 00:02:55;;;;;;;128.03;38.47;;;-4.70;99.90;;;;;;5042464;28;20017;-78
2024/01/11 00:05:21;;;;;;;120.63;35.40;;;-4.70;99.90;;;;;;5042321;28;20034;-79
2024/01/11 00:07:48;;;;;;;111.40;37.23;;;-4.70;99.90;;;;;;5042135;28;20064;-79
2024/01/11 00:10:15;;;;;;;116.90;35.17;;;-4.80;99.90;;;;;;5043129;28;20017;-79
2024/01/11 00:12:41;;;;;;;116.43;36.30;;;-4.80;99.90;;;;;;5042648;28;20047;-79
2024/01/11 00:15:07;;;;;;;115.37;36.03;;;-4.80;99.90;;;;;;5042225;28;21436;-81
2024/01/11 00:17:32;;;;;;;123.20;35.93;;;-4.80;99.90;;;;;;5042214;28;20299;-79
2024/01/11 00:19:58;;;;;;;130.67;37.97;;;-4.80;99.90;;;;;;5043025;28;20033;-79
2024/01/11 00:22:23;;;;;;;118.43;34.70;;;-4.80;99.90;;;;;;5042545;28;20045;-78
2024/01/11 00:24:49;;;;;;;105.60;34.53;;;-4.80;99.90;;;;;;5044086;28;20025;-78
2024/01/11 00:27:15;;;;;;;131.17;36.50;;;-4.90;99.90;;;;;;5042803;28;20059;-80
2024/01/11 00:29:40;;;;;;;107.77;34.83;;;-4.90;99.90;;;;;;5041832;28;21030;-79
2024/01/11 00:32:06;;;;;;;105.50;32.77;;;-4.80;99.90;;;;;;5042685;28;20104;-79
2024/01/11 00:34:31;;;;;;;104.30;33.73;;;-4.80;99.90;;;;;;5041993;28;20013;-79
2024/01/11 00:36:57;;;;;;;120.50;36.13;;;-4.90;99.90;;;;;;5042046;28;20104;-80
2024/01/11 00:39:22;;;;;;;113.63;33.53;;;-4.90;99.90;;;;;;5041688;28;20029;-79
2024/01/11 00:41:48;;;;;;;112.23;35.50;;;-4.90;99.90;;;;;;5040288;28;20029;-79
2024/01/11 00:44:13;;;;;;;112.63;34.63;;;-4.90;99.90;;;;;;5042046;28;20037;-80
2024/01/11 00:46:40;;;;;;;138.37;34.90;;;-5.00;99.90;;;;;;5041813;28;20021;-79
2024/01/11 00:49:06;;;;;;;107.23;33.73;;;-5.00;99.90;;;;;;5042332;28;20040;-79
2024/01/11 00:51:32;;;;;;;127.33;34.30;;;-5.00;99.90;;;;;;5043199;28;20406;-79
2024/01/11 00:53:58;;;;;;;133.20;34.27;;;-5.00;99.90;;;;;;5042088;28;20079;-79
2024/01/11 00:56:25;;;;;;;114.57;34.50;;;-5.00;99.90;;;;;;5041870;28;20029;-80
2024/01/11 00:58:50;;;;;;;116.30;33.67;;;-5.00;99.90;;;;;;5041132;28;20021;-80
2024/01/11 01:01:16;;;;;;;103.90;31.93;;;-5.00;99.90;;;;;;5042871;28;20028;-79
2024/01/11 01:03:41;;;;;;;114.13;32.63;;;-5.00;99.90;;;;;;5045349;28;20056;-79
2024/01/11 01:06:07;;;;;;;107.70;31.73;;;-5.00;99.90;;;;;;5045352;28;20033;-79
2024/01/11 01:08:32;;;;;;;100.30;33.53;;;-5.00;99.90;;;;;;5040993;28;20086;-80
2024/01/11 01:10:58;;;;;;;109.27;34.03;;;-5.10;99.90;;;;;;5041451;28;20033;-79
2024/01/11 01:13:23;;;;;;;98.63;33.27;;;-5.10;99.90;;;;;;5045461;28;20029;-79
2024/01/11 01:15:49;;;;;;;110.60;33.73;;;-5.10;99.90;;;;;;5046528;28;20119;-79
2024/01/11 01:18:14;;;;;;;107.90;36.67;;;-5.10;99.90;;;;;;5046650;28;20034;-79
2024/01/11 01:20:40;;;;;;;105.50;34.67;;;-5.10;99.90;;;;;;5046554;28;20029;-79
2024/01/11 01:23:06;;;;;;;114.17;35.20;;;-5.20;99.90;;;;;;5044952;28;20064;-80
2024/01/11 01:25:32;;;;;;;104.73;32.67;;;-5.20;99.90;;;;;;5045991;28;20404;-80
2024/01/11 01:27:59;;;;;;;107.47;35.80;;;-5.20;99.90;;;;;;5044812;28;20029;-79
2024/01/11 01:30:25;;;;;;;110.53;35.90;;;-5.20;99.90;;;;;;5046497;28;20031;-79
2024/01/11 01:32:50;;;;;;;103.07;35.80;;;-5.20;99.90;;;;;;5045245;28;20668;-80
2024/01/11 01:35:16;;;;;;;106.80;35.23;;;-5.20;99.90;;;;;;5045689;28;20044;-79
2024/01/11 01:37:42;;;;;;;98.83;32.77;;;-5.30;99.90;;;;;;5046939;28;20013;-79
2024/01/11 01:40:08;;;;;;;109.77;34.80;;;-5.30;99.90;;;;;;5045765;28;20040;-80
2024/01/11 01:42:34;;;;;;;100.63;31.33;;;-5.30;99.90;;;;;;5044336;28;21313;-79
2024/01/11 01:45:00;;;;;;;106.20;33.97;;;-5.30;99.90;;;;;;5045043;28;20037;-79
2024/01/11 01:47:27;;;;;;;108.10;34.40;;;-5.30;99.90;;;;;;5044935;28;20037;-80
2024/01/11 01:49:54;;;;;;;111.73;34.93;;;-5.30;99.90;;;;;;5044302;28;20033;-79
2024/01/11 01:52:21;;;;;;;102.30;32.97;;;-5.30;99.90;;;;;;5045530;28;20134;-79
2024/01/11 01:54:49;;;;;;;103.83;33.20;;;-5.40;99.90;;;;;;5045761;28;20264;-79
2024/01/11 01:57:17;;;;;;;104.33;33.63;;;-5.40;99.90;;;;;;5045164;28;20287;-80
2024/01/11 01:59:43;;;;;;;96.27;31.90;;;-5.40;99.90;;;;;;5045844;28;20282;-79
2024/01/11 02:02:10;;;;;;;101.37;34.73;;;-5.40;99.90;;;;;;5045690;28;20263;-79
2024/01/11 02:04:36;;;;;;;89.30;32.63;;;-5.40;99.90;;;;;;5046368;28;20028;-79
2024/01/11 02:07:02;;;;;;;100.07;34.30;;;-5.40;99.90;;;;;;5045403;28;20268;-79
2024/01/11 02:09:28;;;;;;;124.63;35.53;;;-5.40;99.90;;;;;;5045500;28;20370;-79
2024/01/11 02:11:54;;;;;;;105.70;34.60;;;-5.50;99.90;;;;;;5045801;28;20021;-80
2024/01/11 02:14:20;;;;;;;112.50;32.63;;;-5.50;99.90;;;;;;5045469;28;20256;-79
2024/01/11 02:16:46;;;;;;;108.07;35.07;;;-5.60;99.90;;;;;;5043734;28;20340;-79
2024/01/11 02:19:15;;;;;;;100.47;33.60;;;-5.50;99.90;;;;;;5045853;28;20036;-79
2024/01/11 02:21:43;;;;;;;112.10;33.40;;;-5.50;99.90;;;;;;5045942;28;21717;-79
2024/01/11 02:24:09;;;;;;;102.27;34.47;;;-5.60;99.90;;;;;;5045034;28;20267;-80
2024/01/11 02:26:35;;;;;;;108.40;33.57;;;-5.60;99.90;;;;;;5044897;28;20331;-79
2024/01/11 02:29:00;;;;;;;106.73;34.37;;;-5.60;99.90;;;;;;5045672;28;20374;-79
2024/01/11 02:31:26;;;;;;;110.20;35.77;;;-5.60;99.90;;;;;;5045495;28;20024;-80
2024/01/11 02:33:55;;;;;;;105.70;36.23;;;-5.60;99.90;;;;;;5046587;28;20147;-80
2024/01/11 02:36:21;;;;;;;109.37;34.97;;;-5.60;99.90;;;;;;5044471;28;20029;-79
2024/01/11 02:38:48;;;;;;;99.30;33.83;;;-5.60;99.90;;;;;;5045097;28;20783;-79
2024/01/11 02:41:16;;;;;;;104.80;34.67;;;-5.60;99.90;;;;;;5044503;28;20033;-80
2024/01/11 02:43:46;;;;;;;101.37;34.47;;;-5.60;99.90;;;;;;5044819;28;20108;-80
2024/01/11 02:46:13;;;;;;;104.40;35.37;;;-5.60;99.90;;;;;;5047060;28;20029;-80
2024/01/11 02:48:38;;;;;;;111.03;35.67;;;-5.60;99.90;;;;;;5047033;28;20359;-79
2024/01/11 02:51:04;;;;;;;108.67;35.40;;;-5.60;99.90;;;;;;5044367;28;20031;-80
2024/01/11 02:53:34;;;;;;;106.53;37.00;;;-5.60;99.90;;;;;;5044440;28;20100;-79
2024/01/11 02:56:00;;;;;;;102.13;34.70;;;-5.60;99.90;;;;;;5048648;28;20020;-79
2024/01/11 02:58:25;;;;;;;110.17;35.73;;;-5.50;99.90;;;;;;5050092;28;20025;-79
2024/01/11 03:00:51;;;;;;;113.53;36.83;;;-5.50;99.90;;;;;;5044960;28;20278;-80
2024/01/11 03:03:16;;;;;;;102.83;34.40;;;-5.50;99.90;;;;;;5047303;28;20041;-80
2024/01/11 03:05:42;;;;;;;110.20;35.87;;;-5.50;99.90;;;;;;5044847;28;20032;-80
2024/01/11 03:08:07;;;;;;;113.37;34.47;;;-5.50;99.90;;;;;;5044496;28;20028;-79
2024/01/11 03:10:33;;;;;;;107.27;34.03;;;-5.50;99.90;;;;;;5044876;28;21749;-79
2024/01/11 03:12:58;;;;;;;105.07;35.23;;;-5.60;99.90;;;;;;5042892;28;20039;-79
2024/01/11 03:15:23;;;;;;;111.87;37.33;;;-5.60;99.90;;;;;;5044549;28;20024;-81
2024/01/11 03:17:49;;;;;;;107.53;35.53;;;-5.60;99.90;;;;;;5045110;28;20025;-79
2024/01/11 03:20:15;;;;;;;101.93;33.20;;;-5.60;99.90;;;;;;5044646;28;20005;-83
2024/01/11 03:22:46;;;;;;;103.73;34.57;;;-5.60;99.90;;;;;;5043446;28;20035;-80
2024/01/11 03:25:12;;;;;;;103.60;34.33;;;-5.60;99.90;;;;;;5040848;28;20052;-79
2024/01/11 03:27:37;;;;;;;97.67;33.90;;;-5.60;99.90;;;;;;5042847;28;20057;-79
2024/01/11 03:30:04;;;;;;;105.33;35.67;;;-5.60;99.90;;;;;;5044408;28;20967;-80
2024/01/11 03:32:30;;;;;;;117.80;34.87;;;-5.60;99.90;;;;;;5044246;28;20095;-80
2024/01/11 03:34:56;;;;;;;100.97;35.20;;;-5.60;99.90;;;;;;5043749;28;20047;-80
2024/01/11 03:37:23;;;;;;;117.10;38.10;;;-5.60;99.90;;;;;;5043343;28;20040;-79
2024/01/11 03:39:49;;;;;;;122.63;36.70;;;-5.60;99.90;;;;;;5043474;28;20032;-80
2024/01/11 03:42:15;;;;;;;123.57;39.67;;;-5.60;99.90;;;;;;5042102;28;20029;-79
2024/01/11 03:44:40;;;;;;;110.80;35.83;;;-5.60;99.90;;;;;;5043281;28;20055;-79
2024/01/11 03:47:06;;;;;;;112.23;36.23;;;-5.60;99.90;;;;;;5044087;28;20025;-79
2024/01/11 03:49:33;;;;;;;105.30;36.43;;;-5.70;99.90;;;;;;5044012;28;20106;-79
2024/01/11 03:51:58;;;;;;;106.33;36.93;;;-5.60;99.90;;;;;;5044654;28;20040;-79
2024/01/11 03:54:24;;;;;;;116.63;36.60;;;-5.60;99.90;;;;;;5043853;28;20033;-79
2024/01/11 03:56:49;;;;;;;102.20;34.77;;;-5.60;99.90;;;;;;5044231;28;20027;-80
2024/01/11 03:59:15;;;;;;;97.47;34.70;;;-5.60;99.90;;;;;;5042863;28;20024;-79
2024/01/11 04:01:41;;;;;;;94.33;32.50;;;-5.50;99.90;;;;;;5045040;28;20021;-79
2024/01/11 04:04:07;;;;;;;93.90;33.97;;;-5.50;99.90;;;;;;5044923;28;20037;-79
2024/01/11 04:06:33;;;;;;;90.97;33.07;;;-5.50;99.90;;;;;;5043780;28;20025;-79
2024/01/11 04:08:59;;;;;;;84.77;31.83;;;-5.50;99.90;;;;;;5044353;28;20118;-79
2024/01/11 04:11:28;;;;;;;92.33;31.37;;;-5.50;99.90;;;;;;5044231;28;20092;-79
2024/01/11 04:13:54;;;;;;;83.87;30.47;;;-5.40;99.90;;;;;;5043856;28;20027;-79
2024/01/11 04:16:20;;;;;;;103.53;34.53;;;-5.50;99.90;;;;;;5044059;28;20022;-79
2024/01/11 04:18:46;;;;;;;79.27;29.73;;;-5.40;99.90;;;;;;5043292;28;20032;-80
2024/01/11 04:21:24;;;;;;;77.67;29.40;;;-5.40;99.90;;;;;;5043330;28;20017;-79
2024/01/11 04:23:50;;;;;;;96.10;31.90;;;-5.40;99.90;;;;;;5042728;28;20033;-79
2024/01/11 04:26:17;;;;;;;84.97;29.33;;;-5.40;99.90;;;;;;5044104;28;20040;-80
2024/01/11 04:28:44;;;;;;;101.83;35.27;;;-5.50;99.90;;;;;;5046489;28;20868;-79
2024/01/11 04:31:10;;;;;;;100.23;35.37;;;-5.50;99.90;;;;;;5043949;28;20028;-79
2024/01/11 04:33:35;;;;;;;100.17;35.13;;;-5.50;99.90;;;;;;5043203;28;20047;-77
2024/01/11 04:36:01;;;;;;;100.03;35.37;;;-5.60;99.90;;;;;;5042703;28;20036;-79
2024/01/11 04:38:26;;;;;;;96.83;33.83;;;-5.60;99.90;;;;;;5042227;28;20040;-80
2024/01/11 04:40:52;;;;;;;87.27;32.97;;;-5.60;99.90;;;;;;5040881;28;20029;-79
2024/01/11 04:43:17;;;;;;;88.00;33.37;;;-5.60;99.90;;;;;;5042695;28;20029;-79
2024/01/11 04:45:43;;;;;;;92.73;34.70;;;-5.60;99.90;;;;;;5042159;28;20035;-79
2024/01/11 04:48:08;;;;;;;104.83;36.27;;;-5.70;99.90;;;;;;5046023;28;20045;-78
2024/01/11 04:50:34;;;;;;;111.63;37.27;;;-5.70;99.90;;;;;;5051630;28;20032;-80
2024/01/11 04:52:59;;;;;;;117.67;39.10;;;-5.70;99.90;;;;;;5054822;28;20499;-79
2024/01/11 04:55:25;;;;;;;105.53;37.07;;;-5.70;99.90;;;;;;5047733;28;20040;-80
2024/01/11 04:57:50;;;;;;;112.10;38.77;;;-5.70;99.90;;;;;;5045399;28;20100;-78
2024/01/11 05:00:16;;;;;;;103.50;36.10;;;-5.80;99.90;;;;;;5046308;28;22177;-79
2024/01/11 05:02:42;;;;;;;107.73;37.40;;;-5.80;99.90;;;;;;5047819;28;20819;-79
2024/01/11 05:05:07;;;;;;;103.87;38.47;;;-5.80;99.90;;;;;;5047394;28;20084;-77
2024/01/11 05:07:34;;;;;;;101.63;35.53;;;-5.80;99.90;;;;;;5047126;28;20044;-79
2024/01/11 05:10:00;;;;;;;106.87;38.27;;;-5.80;99.90;;;;;;5046726;28;20036;-80
2024/01/11 05:12:25;;;;;;;99.33;37.13;;;-5.90;99.90;;;;;;5047925;28;20029;-79
2024/01/11 05:14:51;;;;;;;88.83;35.17;;;-5.90;99.90;;;;;;5045402;28;20052;-80
2024/01/11 05:17:16;;;;;;;102.73;38.03;;;-5.90;99.90;;;;;;5045222;28;20033;-80
2024/01/11 05:19:42;;;;;;;110.40;36.83;;;-5.90;99.90;;;;;;5046633;28;20499;-80
2024/01/11 05:22:07;;;;;;;115.73;37.27;;;-6.00;99.90;;;;;;5044999;28;20111;-80
2024/01/11 05:24:33;;;;;;;116.60;39.37;;;-6.00;99.90;;;;;;5046411;28;20183;-79
2024/01/11 05:26:59;;;;;;;116.23;38.67;;;-6.00;99.90;;;;;;5045554;28;20025;-80
2024/01/11 05:29:24;;;;;;;117.03;38.03;;;-5.90;99.90;;;;;;5047316;28;20089;-79
2024/01/11 05:31:51;;;;;;;105.43;36.73;;;-5.90;99.90;;;;;;5046750;28;20119;-78
2024/01/11 05:34:17;;;;;;;105.73;36.53;;;-5.90;99.90;;;;;;5041970;28;20040;-78
2024/01/11 05:36:42;;;;;;;100.57;35.17;;;-5.90;99.90;;;;;;5041968;28;20256;-77
2024/01/11 05:39:08;;;;;;;101.73;37.67;;;-5.90;99.90;;;;;;5040302;28;20097;-77
2024/01/11 05:41:33;;;;;;;112.00;36.63;;;-5.90;99.90;;;;;;5043204;28;20037;-78
2024/01/11 05:43:59;;;;;;;155.90;38.77;;;-5.90;99.90;;;;;;5041599;28;20122;-78
2024/01/11 05:46:24;;;;;;;143.30;37.60;;;-5.90;99.90;;;;;;5040958;28;20025;-78
2024/01/11 05:48:50;;;;;;;123.67;35.93;;;-6.00;99.90;;;;;;5041427;28;20057;-78
2024/01/11 05:51:15;;;;;;;106.83;34.80;;;-6.00;99.90;;;;;;5042592;28;20115;-78
2024/01/11 05:53:41;;;;;;;344.77;105.60;;;-6.00;99.90;;;;;;5040697;28;20029;-78
2024/01/11 05:56:10;;;;;;;203.10;78.03;;;-6.00;99.90;;;;;;5042940;28;20154;-78
2024/01/11 05:58:39;;;;;;;103.57;39.30;;;-6.00;99.90;;;;;;5040770;28;20134;-78
2024/01/11 06:01:04;;;;;;;174.17;51.87;;;-6.00;99.90;;;;;;5039951;28;20158;-78
2024/01/11 06:03:33;;;;;;;155.73;59.97;;;-6.00;99.90;;;;;;5036253;28;20021;-78
2024/01/11 06:05:59;;;;;;;108.00;38.53;;;-6.00;99.90;;;;;;5041844;28;20041;-78
2024/01/11 06:08:25;;;;;;;108.73;36.13;;;-6.00;99.90;;;;;;5041174;28;20296;-78
2024/01/11 06:10:51;;;;;;;103.03;37.27;;;-6.00;99.90;;;;;;5041244;28;20321;-79
2024/01/11 06:13:18;;;;;;;102.70;37.77;;;-6.00;99.90;;;;;;5041302;28;20033;-78
2024/01/11 06:15:43;;;;;;;112.00;36.93;;;-5.90;99.90;;;;;;5041865;28;20311;-78
2024/01/11 06:18:09;;;;;;;110.30;36.73;;;-5.90;99.90;;;;;;5041768;28;20355;-79
2024/01/11 06:20:35;;;;;;;120.53;35.93;;;-5.90;99.90;;;;;;5040931;28;20021;-79
2024/01/11 06:23:00;;;;;;;101.37;36.40;;;-6.00;99.90;;;;;;5039974;28;20028;-78
2024/01/11 06:25:26;;;;;;;103.57;37.23;;;-6.00;99.90;;;;;;5039731;28;20029;-79
2024/01/11 06:27:51;;;;;;;98.40;36.10;;;-6.00;99.90;;;;;;5041291;28;20103;-77
2024/01/11 06:30:17;;;;;;;109.00;36.60;;;-6.00;99.90;;;;;;5040486;28;20759;-78
2024/01/11 06:32:43;;;;;;;107.90;37.57;;;-6.10;99.90;;;;;;5041161;28;20033;-79
2024/01/11 06:35:08;;;;;;;101.90;37.30;;;-6.20;99.90;;;;;;5039158;28;20051;-78
2024/01/11 06:37:34;;;;;;;109.90;39.13;;;-6.20;99.90;;;;;;5038343;28;20036;-78
2024/01/11 06:39:59;;;;;;;103.03;35.93;;;-6.20;99.90;;;;;;5036818;28;20044;-78
2024/01/11 06:42:25;;;;;;;104.57;38.13;;;-6.20;99.90;;;;;;5041764;28;20029;-79
2024/01/11 06:44:50;;;;;;;112.37;34.20;;;-6.20;99.90;;;;;;5041730;28;20044;-78
2024/01/11 06:47:16;;;;;;;99.33;35.17;;;-6.30;99.90;;;;;;5042570;28;21026;-78
2024/01/11 06:49:41;;;;;;;109.73;36.53;;;-6.30;99.90;;;;;;5043450;28;20064;-78
2024/01/11 06:52:07;;;;;;;116.07;39.97;;;-6.30;99.90;;;;;;5041591;28;20249;-78
2024/01/11 06:54:32;;;;;;;118.53;38.70;;;-6.30;99.90;;;;;;5043556;28;20033;-81
2024/01/11 06:56:58;;;;;;;102.50;37.97;;;-6.30;99.90;;;;;;5045158;28;20112;-82
2024/01/11 06:59:24;;;;;;;107.63;37.97;;;-6.30;99.90;;;;;;5047306;28;20047;-80
2024/01/11 07:01:49;;;;;;;111.57;36.70;;;-6.20;99.90;;;;;;5045199;28;20030;-80
2024/01/11 07:04:15;;;;;;;110.77;38.53;;;-6.20;99.90;;;;;;5043948;28;20037;-80
2024/01/11 07:06:41;;;;;;;104.97;38.53;;;-6.20;99.90;;;;;;5045852;28;20416;-79
2024/01/11 07:09:06;;;;;;;111.20;39.87;;;-6.20;99.90;;;;;;5044894;28;20032;-79
2024/01/11 07:11:32;;;;;;;109.63;38.33;;;-6.20;99.90;;;;;;5043659;28;20036;-80
2024/01/11 07:13:58;;;;;;;102.97;38.77;;;-6.10;99.90;;;;;;5042808;28;20140;-81
2024/01/11 07:16:23;;;;;;;105.93;38.33;;;-6.10;99.90;;;;;;5043584;28;20025;-80
2024/01/11 07:18:49;;;;;;;121.00;41.77;;;-6.10;99.90;;;;;;5043583;28;20117;-80
2024/01/11 07:21:31;;;;;;;113.37;40.17;;;-6.10;99.90;;;;;;5042300;28;20097;-80
2024/01/11 07:23:59;;;;;;;105.87;39.40;;;-6.10;99.90;;;;;;5044930;28;20119;-81
2024/01/11 07:26:25;;;;;;;100.43;38.50;;;-6.10;99.90;;;;;;5045405;28;20297;-79
2024/01/11 07:28:51;;;;;;;127.17;42.93;;;-6.10;99.90;;;;;;5045226;28;20283;-76
2024/01/11 07:31:17;;;;;;;102.03;38.43;;;-6.20;99.90;;;;;;5037778;28;20275;-77
2024/01/11 07:33:43;;;;;;;113.67;40.93;;;-6.20;99.90;;;;;;5036229;28;20033;-76
2024/01/11 07:36:09;;;;;;;105.20;40.03;;;-6.10;99.90;;;;;;5036371;28;20037;-76
2024/01/11 07:38:34;;;;;;;116.70;40.63;;;-6.10;99.90;;;;;;5037294;28;20270;-76
2024/01/11 07:41:00;;;;;;;103.17;37.83;;;-6.10;99.90;;;;;;5036643;28;20036;-77
2024/01/11 07:43:26;;;;;;;107.70;38.33;;;-6.10;99.90;;;;;;5036948;28;20021;-77
2024/01/11 07:45:51;;;;;;;112.23;39.47;;;-6.10;99.90;;;;;;5036250;28;20025;-77
2024/01/11 07:48:17;;;;;;;98.23;36.27;;;-6.10;99.90;;;;;;5035612;28;20037;-76
2024/01/11 07:50:42;;;;;;;94.43;34.37;;;-6.00;99.90;;;;;;5035375;28;20155;-77
2024/01/11 07:53:09;;;;;;;108.77;37.27;;;-6.00;99.90;;;;;;5031281;28;20053;-76
2024/01/11 07:55:35;;;;;;;126.40;37.00;;;-5.90;99.90;;;;;;5036273;28;20653;-76
2024/01/11 07:58:00;;;;;;;112.37;35.53;;;-5.90;99.90;;;;;;5036396;28;20494;-77
2024/01/11 08:00:26;;;;;;;99.70;34.97;;;-5.90;99.90;;;;;;5037942;28;21039;-77
2024/01/11 08:02:54;;;;;;;109.23;35.03;;;-5.80;99.90;;;;;;5037670;28;20082;-76
2024/01/11 08:05:19;;;;;;;98.43;35.67;;;-5.80;99.90;;;;;;5037093;28;20041;-77
2024/01/11 08:07:45;;;;;;;102.67;36.07;;;-5.80;99.90;;;;;;5037660;28;20442;-76
2024/01/11 08:10:10;;;;;;;120.57;41.30;;;-5.80;99.90;;;;;;5036913;28;20132;-76
2024/01/11 08:12:37;;;;;;;129.43;38.60;;;-5.80;99.90;;;;;;5034775;28;20099;-76
2024/01/11 08:15:03;;;;;;;114.70;40.70;;;-5.70;99.90;;;;;;5036595;28;20117;-76
2024/01/11 08:17:28;;;;;;;125.57;39.73;;;-5.70;99.90;;;;;;5036632;28;20755;-77
2024/01/11 08:19:56;;;;;;;133.60;39.80;;;-5.70;99.90;;;;;;5037242;28;21393;-77
2024/01/11 08:22:23;;;;;;;122.80;38.33;;;-5.70;99.90;;;;;;5037188;28;20254;-84
2024/01/11 08:24:49;;;;;;;108.93;37.80;;;-5.60;99.90;;;;;;5043254;28;20836;-82
2024/01/11 08:27:17;;;;;;;105.27;37.73;;;-5.60;99.90;;;;;;5036501;28;20041;-81
2024/01/11 08:29:43;;;;;;;106.53;37.77;;;-5.60;99.90;;;;;;5039763;28;20033;-81
2024/01/11 08:32:08;;;;;;;114.20;38.37;;;-5.50;99.90;;;;;;5039268;28;20760;-81
2024/01/11 08:34:34;;;;;;;131.60;42.57;;;-5.50;99.90;;;;;;5038273;28;20074;-81
2024/01/11 08:37:00;;;;;;;109.13;37.37;;;-5.50;99.90;;;;;;5038417;28;20079;-82
2024/01/11 08:39:25;;;;;;;106.30;37.30;;;-5.50;99.90;;;;;;5037895;28;20092;-81
2024/01/11 08:41:52;;;;;;;104.37;38.20;;;-5.40;99.90;;;;;;5043825;28;20105;-80
2024/01/11 08:44:18;;;;;;;98.03;36.27;;;-5.40;99.90;;;;;;5051653;28;20033;-80
2024/01/11 08:46:43;;;;;;;105.00;38.47;;;-5.30;99.90;;;;;;5045594;28;20048;-81
2024/01/11 08:49:09;;;;;;;97.73;37.17;;;-5.30;99.90;;;;;;5036263;28;20029;-81
2024/01/11 08:51:35;;;;;;;98.00;36.37;;;-5.20;99.90;;;;;;5037387;28;20025;-81
2024/01/11 08:54:01;;;;;;;90.10;36.97;;;-5.20;99.90;;;;;;5034790;28;20032;-81
2024/01/11 08:56:26;;;;;;;97.20;36.30;;;-5.20;99.90;;;;;;5035614;28;20502;-83
2024/01/11 08:58:51;;;;;;;101.93;39.80;;;-5.20;99.90;;;;;;5037036;28;20144;-81
2024/01/11 09:01:20;;;;;;;95.40;37.93;;;-5.30;99.90;;;;;;5040173;28;21098;-81
2024/01/11 09:03:47;;;;;;;92.73;37.57;;;-5.30;99.90;;;;;;5040611;28;21131;-81
2024/01/11 09:06:13;;;;;;;89.93;36.07;;;-5.40;99.90;;;;;;5037719;28;20364;-69
2024/01/11 09:08:41;;;;;;;87.57;36.27;;;-5.40;99.90;;;;;;5033759;28;20097;-79
2024/01/11 09:11:06;;;;;;;87.40;34.63;;;-5.40;99.90;;;;;;5037668;28;20093;-80
2024/01/11 09:13:32;;;;;;;81.23;35.67;;;-5.40;99.90;;;;;;5036467;28;20126;-84
2024/01/11 09:15:58;;;;;;;86.83;36.23;;;-5.40;99.90;;;;;;5031896;28;20045;-78
2024/01/11 09:18:24;;;;;;;84.87;35.17;;;-5.40;99.90;;;;;;5026621;28;21375;-78
2024/01/11 09:20:49;;;;;;;95.93;38.90;;;-5.50;99.90;;;;;;5032342;28;20392;-78
2024/01/11 09:23:16;;;;;;;96.13;36.70;;;-5.50;99.90;;;;;;5032337;28;20036;-79
2024/01/11 09:25:42;;;;;;;94.23;35.47;;;-5.60;99.90;;;;;;5030427;28;20400;-78
2024/01/11 09:28:07;;;;;;;89.20;37.30;;;-5.60;99.90;;;;;;5027737;28;20029;-78
2024/01/11 09:30:33;;;;;;;89.87;37.47;;;-5.60;99.90;;;;;;5031931;28;20032;-79
2024/01/11 09:32:58;;;;;;;94.10;38.77;;;-5.60;99.90;;;;;;5034140;28;20041;-79
2024/01/11 09:35:24;;;;;;;97.53;41.10;;;-5.70;99.90;;;;;;5036317;28;20147;-79
2024/01/11 09:37:50;;;;;;;97.80;40.37;;;-5.60;99.90;;;;;;5033392;28;20044;-79
2024/01/11 09:40:17;;;;;;;99.03;38.00;;;-5.60;99.90;;;;;;5035722;28;20029;-79
2024/01/11 09:42:43;;;;;;;106.40;42.73;;;-5.50;99.90;;;;;;5037171;28;20025;-80
2024/01/11 09:45:16;;;;;;;113.17;42.83;;;-5.60;99.90;;;;;;5035220;28;21390;-79
2024/01/11 09:47:47;;;;;;;101.73;40.50;;;-5.60;99.90;;;;;;5035553;28;20040;-74
2024/01/11 09:50:17;;;;;;;102.17;40.63;;;-5.50;99.90;;;;;;5037259;28;20290;-81
2024/01/11 09:52:47;;;;;;;109.23;41.20;;;-5.50;99.90;;;;;;5040512;28;20041;-81
2024/01/11 09:55:13;;;;;;;102.27;40.90;;;-5.40;99.90;;;;;;5037406;28;20044;-81
2024/01/11 09:57:44;;;;;;;102.00;40.67;;;-5.40;99.90;;;;;;5043548;28;20033;-80
2024/01/11 10:00:12;;;;;;;100.87;41.83;;;-5.30;99.90;;;;;;5046160;28;20117;-79
2024/01/11 10:02:39;;;;;;;93.97;38.37;;;-5.30;99.90;;;;;;5044688;28;20113;-80
2024/01/11 10:05:05;;;;;;;105.63;40.87;;;-5.30;99.90;;;;;;5044120;28;20786;-79
2024/01/11 10:07:33;;;;;;;102.90;38.57;;;-5.10;99.90;;;;;;5038768;28;20041;-79
2024/01/11 10:10:00;;;;;;;96.63;38.30;;;-5.10;99.90;;;;;;5038846;28;20022;-80
2024/01/11 10:12:26;;;;;;;109.23;39.53;;;-5.00;99.90;;;;;;5040199;28;20082;-79
2024/01/11 10:14:52;;;;;;;99.93;39.07;;;-4.90;99.90;;;;;;5042981;28;20037;-85
2024/01/11 10:17:18;;;;;;;93.93;39.70;;;-4.90;99.90;;;;;;5045017;28;20047;-80
2024/01/11 10:19:43;;;;;;;99.80;38.97;;;-4.90;99.90;;;;;;5048467;28;20044;-80
2024/01/11 10:22:12;;;;;;;89.00;34.87;;;-4.80;99.90;;;;;;5042871;28;20998;-80
2024/01/11 10:24:38;;;;;;;84.33;36.70;;;-4.80;99.90;;;;;;5037582;28;20033;-80
2024/01/11 10:27:05;;;;;;;87.90;36.47;;;-4.70;99.90;;;;;;5040710;28;20048;-79
2024/01/11 10:29:33;;;;;;;83.97;33.40;;;-4.60;99.90;;;;;;5038203;28;20052;-80
2024/01/11 10:31:58;;;;;;;82.00;35.30;;;-4.50;99.90;;;;;;5041127;28;20112;-80
2024/01/11 10:34:24;;;;;;;90.33;36.67;;;-4.40;99.90;;;;;;5039564;28;20124;-80
2024/01/11 10:36:51;;;;;;;97.10;40.13;;;-4.50;99.90;;;;;;5041752;28;21342;-80
2024/01/11 10:39:17;;;;;;;98.03;40.97;;;-4.40;99.90;;;;;;5046053;28;20041;-82
2024/01/11 10:41:49;;;;;;;97.77;39.10;;;-4.40;99.90;;;;;;5043152;28;20692;-79
2024/01/11 10:44:22;;;;;;;100.07;39.83;;;-4.40;99.90;;;;;;5037661;28;20804;-80
2024/01/11 10:46:49;;;;;;;98.43;40.47;;;-4.30;99.90;;;;;;5038024;28;20037;-80
2024/01/11 10:49:19;;;;;;;90.57;39.33;;;-4.30;99.90;;;;;;5037009;28;20037;-80
2024/01/11 10:51:59;;;;;;;100.03;36.80;;;-4.30;99.90;;;;;;5038979;28;20143;-81
2024/01/11 10:54:27;;;;;;;87.43;34.80;;;-4.30;99.90;;;;;;5037745;28;20816;-80
2024/01/11 10:56:55;;;;;;;87.60;33.33;;;-4.20;99.90;;;;;;5038288;28;20032;-80
2024/01/11 10:59:25;;;;;;;87.20;35.03;;;-4.20;99.90;;;;;;5040174;28;20040;-80
2024/01/11 11:01:57;;;;;;;93.27;36.17;;;-4.20;99.90;;;;;;5041430;28;20029;-80
2024/01/11 11:04:24;;;;;;;86.63;32.77;;;-4.30;99.90;;;;;;5044700;28;20726;-81
2024/01/11 11:06:51;;;;;;;79.87;34.03;;;-4.30;99.90;;;;;;5045024;28;20107;-81
2024/01/11 11:09:18;;;;;;;86.87;33.10;;;-4.30;99.90;;;;;;5045381;28;20036;-80
2024/01/11 11:11:46;;;;;;;76.83;34.37;;;-4.20;99.90;;;;;;5044736;28;20024;-80
2024/01/11 11:14:17;;;;;;;83.00;33.13;;;-4.20;99.90;;;;;;5045196;28;20151;-80
2024/01/11 11:16:44;;;;;;;79.70;32.43;;;-4.10;99.90;;;;;;5043242;28;20035;-80
2024/01/11 11:19:12;;;;;;;86.10;35.40;;;-4.00;99.90;;;;;;5042821;28;20738;-80
2024/01/11 11:21:45;;;;;;;84.53;35.93;;;-3.90;99.90;;;;;;5044677;28;20036;-81
2024/01/11 11:24:13;;;;;;;90.77;38.30;;;-3.80;99.90;;;;;;5043406;28;20983;-81
2024/01/11 11:26:39;;;;;;;89.23;37.53;;;-3.80;99.90;;;;;;5042919;28;20035;-81
2024/01/11 11:29:06;;;;;;;84.47;35.60;;;-3.80;99.90;;;;;;5041370;28;20060;-78
2024/01/11 11:31:53;;;;;;;91.40;37.80;;;-3.80;99.90;;;;;;5041285;28;20037;-81
2024/01/11 11:34:45;;;;;;;89.60;35.80;;;-3.80;99.90;;;;;;5043110;28;20043;-81
2024/01/11 11:37:11;;;;;;;89.03;37.50;;;-3.80;99.90;;;;;;5043468;28;20085;-81
2024/01/11 11:39:37;;;;;;;99.77;39.90;;;-3.90;99.90;;;;;;5040695;28;20379;-81
2024/01/11 11:42:04;;;;;;;97.90;39.03;;;-4.00;99.90;;;;;;5042625;28;20048;-81
2024/01/11 11:44:30;;;;;;;93.97;39.33;;;-4.00;99.90;;;;;;5042122;28;20044;-81
2024/01/11 11:47:16;;;;;;;87.07;36.20;;;-4.00;99.90;;;;;;5041111;28;20028;-81
2024/01/11 11:50:10;;;;;;;81.95;36.90;;;-3.90;99.90;;;;;;5043589;28;20202;-81
2024/01/11 11:52:41;;;;;;;84.97;37.60;;;-3.90;99.90;;;;;;5041217;28;20040;-80
2024/01/11 11:55:08;;;;;;;87.47;38.90;;;-3.90;99.90;;;;;;5039803;28;20681;-81
2024/01/11 11:57:34;;;;;;;93.53;39.97;;;-3.90;99.90;;;;;;5041619;28;20029;-80
2024/01/11 12:00:05;;;;;;;89.60;37.93;;;-3.80;99.90;;;;;;5044071;28;20115;-80
2024/01/11 12:02:31;;;;;;;87.67;37.70;;;-3.80;99.90;;;;;;5044948;28;20078;-80
2024/01/11 12:04:56;;;;;;;83.43;37.17;;;-3.80;99.90;;;;;;5043225;28;20553;-81
2024/01/11 12:07:23;;;;;;;89.57;39.50;;;-3.70;99.90;;;;;;5043888;28;20025;-83
2024/01/11 12:09:49;;;;;;;91.70;38.87;;;-3.70;99.90;;;;;;5042808;28;20028;-83
2024/01/11 12:12:17;;;;;;;96.97;39.90;;;-3.70;99.90;;;;;;5041684;28;20033;-84
2024/01/11 12:14:46;;;;;;;87.77;39.10;;;-3.60;99.90;;;;;;5041964;28;20684;-83
2024/01/11 12:17:11;;;;;;;89.37;39.80;;;-3.50;99.90;;;;;;5043877;28;20087;-83