Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:20;;;;;;;3.17;0.77;;;23.80;57.60;;;;;;6159803;28;20030;-76
2022/09/15 00:03:22;;;;;;;2.10;1.15;;;23.70;57.70;;;;;;6194764;28;20402;-76
2022/09/15 00:06:23;;;;;;;5.88;1.48;;;23.70;57.80;;;;;;6195766;28;20375;-75
2022/09/15 00:09:25;;;;;;;3.13;1.05;;;23.70;58.00;;;;;;6171711;28;20039;-75
2022/09/15 00:12:27;;;;;;;4.50;0.90;;;23.70;58.00;;;;;;6184863;28;20117;-75
2022/09/15 00:15:28;;;;;;;1.92;0.88;;;23.70;58.00;;;;;;6177822;28;20530;-75
2022/09/15 00:18:29;;;;;;;1.17;1.05;;;23.70;58.00;;;;;;6195531;28;20038;-76
2022/09/15 00:21:33;;;;;;;3.47;1.50;;;23.70;58.00;;;;;;6169895;28;20035;-76
2022/09/15 00:24:35;;;;;;;1.58;1.00;;;23.70;58.00;;;;;;6175792;28;20094;-74
2022/09/15 00:27:36;;;;;;;5.45;0.98;;;23.70;58.00;;;;;;6176530;28;20045;-75
2022/09/15 00:30:46;;;;;;;2.70;0.90;;;23.70;58.80;;;;;;6172961;28;20075;-76
2022/09/15 00:33:52;;;;;;;3.42;1.15;;;23.70;58.20;;;;;;6189752;28;20037;-74
2022/09/15 00:36:53;;;;;;;8.18;1.40;;;23.70;58.80;;;;;;6196748;28;20440;-74
2022/09/15 00:39:54;;;;;;;8.15;1.23;;;23.70;58.20;;;;;;6173035;28;20115;-77
2022/09/15 00:42:55;;;;;;;3.50;1.20;;;23.70;58.30;;;;;;6180193;28;20049;-75
2022/09/15 00:45:56;;;;;;;6.30;1.08;;;23.70;58.40;;;;;;6198213;28;20038;-75
2022/09/15 00:49:00;;;;;;;2.20;1.10;;;23.60;58.40;;;;;;6199274;28;20474;-75
2022/09/15 00:52:39;;;;;;;1.52;1.05;;;23.70;58.40;;;;;;6198533;28;20120;-77
2022/09/15 00:55:47;;;;;;;2.22;0.93;;;23.60;58.70;;;;;;6160855;28;20035;-76
2022/09/15 00:58:54;;;;;;;1.50;1.00;;;23.60;58.80;;;;;;6198270;28;20113;-74
2022/09/15 01:02:07;;;;;;;2.72;0.82;;;23.60;58.90;;;;;;6176690;28;20530;-74
2022/09/15 01:05:13;;;;;;;4.22;1.17;;;23.60;59.10;;;;;;6174675;28;20490;-75
2022/09/15 01:08:36;;;;;;;1.95;0.90;;;23.60;59.30;;;;;;6173542;28;20109;-75
2022/09/15 01:11:38;;;;;;;2.40;0.95;;;23.60;59.40;;;;;;6176336;28;20034;-75
2022/09/15 01:14:39;;;;;;;1.65;0.93;;;23.50;59.50;;;;;;6193505;28;20070;-77
2022/09/15 01:18:14;;;;;;;4.22;1.08;;;23.50;59.80;;;;;;6196862;28;20048;-76
2022/09/15 01:21:34;;;;;;;1.55;0.80;;;23.50;60.70;;;;;;6169943;28;20205;-76
2022/09/15 01:24:51;;;;;;;2.58;0.93;;;23.40;59.90;;;;;;6169107;28;20069;-76
2022/09/15 01:28:36;;;;;;;2.65;1.02;;;23.40;59.90;;;;;;6169588;28;20121;-75
2022/09/15 01:35:33;;;;;;;3.00;1.02;;;23.30;60.00;;;;;;6093503;29;20047;-74
2022/09/15 01:38:37;;;;;;;1.05;0.70;;;23.30;60.20;;;;;;6096328;29;20044;-74
2022/09/15 01:41:42;;;;;;;3.17;0.93;;;23.30;60.10;;;;;;6082290;29;20126;-75
2022/09/15 01:44:51;;;;;;;1.02;0.70;;;23.30;60.20;;;;;;6098419;29;20045;-75
2022/09/15 01:47:55;;;;;;;2.22;0.80;;;23.30;60.30;;;;;;6082979;29;20115;-75
2022/09/15 01:51:01;;;;;;;2.20;1.10;;;23.30;60.30;;;;;;6097577;29;20092;-75
2022/09/15 01:54:05;;;;;;;2.30;0.93;;;23.30;60.40;;;;;;6097484;29;20043;-75
2022/09/15 01:57:06;;;;;;;8.20;1.10;;;23.20;60.50;;;;;;6081034;29;20048;-75
2022/09/15 02:00:08;;;;;;;2.00;1.05;;;23.20;60.50;;;;;;6079901;29;20147;-77
2022/09/15 02:03:33;;;;;;;13.00;1.50;;;23.20;60.50;;;;;;6081826;29;20131;-76
2022/09/15 02:07:06;;;;;;;5.75;1.10;;;23.20;60.10;;;;;;6109661;28;20468;-76
2022/09/15 02:10:13;;;;;;;3.50;1.77;;;23.30;59.80;;;;;;6147861;28;20062;-76
2022/09/15 02:13:23;;;;;;;3.10;1.20;;;23.30;59.20;;;;;;6158608;28;20062;-76
2022/09/15 02:16:28;;;;;;;4.53;1.10;;;23.40;58.90;;;;;;6171888;28;20043;-76
2022/09/15 02:19:35;;;;;;;2.67;1.13;;;23.40;58.90;;;;;;6172427;28;20531;-76
2022/09/15 02:22:39;;;;;;;3.95;0.93;;;23.40;59.00;;;;;;6175378;28;20064;-77
2022/09/15 02:25:46;;;;;;;7.00;1.40;;;23.50;59.00;;;;;;6179030;28;20499;-76
2022/09/15 02:28:48;;;;;;;2.40;1.25;;;23.50;59.00;;;;;;6170677;28;20057;-76
2022/09/15 02:31:52;;;;;;;2.95;0.90;;;23.50;59.00;;;;;;6171306;28;20066;-76
2022/09/15 02:34:55;;;;;;;3.22;1.17;;;23.50;59.00;;;;;;6170566;28;20113;-76
2022/09/15 02:37:58;;;;;;;4.60;1.20;;;23.50;59.10;;;;;;6185728;28;20070;-76
2022/09/15 02:41:00;;;;;;;2.00;0.82;;;23.50;59.20;;;;;;6171824;28;20039;-76
2022/09/15 02:44:02;;;;;;;3.25;1.10;;;23.50;59.60;;;;;;6173869;28;20039;-77
2022/09/15 02:47:03;;;;;;;2.92;1.17;;;23.40;59.80;;;;;;6175957;28;20097;-77
2022/09/15 02:50:05;;;;;;;4.90;1.10;;;23.40;60.70;;;;;;6185978;28;20053;-76
2022/09/15 02:53:06;;;;;;;3.00;1.10;;;23.40;60.10;;;;;;6194900;28;20379;-76
2022/09/15 02:56:07;;;;;;;7.70;0.98;;;23.30;60.10;;;;;;6184765;28;20050;-76
2022/09/15 02:59:08;;;;;;;2.17;1.00;;;23.30;60.00;;;;;;6179445;28;20034;-76
2022/09/15 03:02:11;;;;;;;2.20;1.10;;;23.40;60.00;;;;;;6160439;28;20364;-74
2022/09/15 03:05:14;;;;;;;2.53;1.10;;;23.40;59.90;;;;;;6170614;28;20050;-74
2022/09/15 03:08:15;;;;;;;3.22;1.13;;;23.30;59.80;;;;;;6164375;28;20105;-75
2022/09/15 03:11:18;;;;;;;6.53;1.80;;;23.30;59.70;;;;;;6178006;28;20053;-74
2022/09/15 03:14:19;;;;;;;2.33;1.30;;;23.40;59.60;;;;;;6182410;28;20038;-77
2022/09/15 03:17:20;;;;;;;3.03;1.23;;;23.30;59.50;;;;;;6190340;28;20046;-76
2022/09/15 03:20:24;;;;;;;2.33;1.02;;;23.30;59.50;;;;;;6169354;28;20027;-77
2022/09/15 03:23:25;;;;;;;3.17;1.00;;;23.30;59.50;;;;;;6175521;28;20367;-78
2022/09/15 03:26:26;;;;;;;2.33;1.00;;;23.30;59.40;;;;;;6171307;28;20050;-77
2022/09/15 03:29:27;;;;;;;1.70;1.02;;;23.30;59.70;;;;;;6173591;28;20035;-76
2022/09/15 03:32:28;;;;;;;4.95;1.27;;;23.30;59.90;;;;;;6170091;28;20066;-77
2022/09/15 03:35:29;;;;;;;2.42;1.10;;;23.30;60.00;;;;;;6169970;28;20094;-74
2022/09/15 03:38:30;;;;;;;3.13;1.30;;;23.20;60.10;;;;;;6174154;28;20039;-75
2022/09/15 03:41:31;;;;;;;2.05;1.15;;;23.20;60.40;;;;;;6186125;28;20039;-76
2022/09/15 03:44:32;;;;;;;2.53;1.08;;;23.10;60.60;;;;;;6170852;28;20045;-75
2022/09/15 03:47:33;;;;;;;5.88;1.20;;;23.00;60.80;;;;;;6163560;28;20039;-76
2022/09/15 03:50:34;;;;;;;4.72;1.85;;;23.00;61.10;;;;;;6145616;28;20062;-75
2022/09/15 03:53:38;;;;;;;6.75;1.63;;;23.00;61.30;;;;;;6169055;28;20412;-76
2022/09/15 03:56:38;;;;;;;7.85;1.08;;;22.90;61.50;;;;;;6188454;28;20165;-75
2022/09/15 03:59:39;;;;;;;1.75;1.20;;;22.90;61.80;;;;;;6176804;28;20042;-75
2022/09/15 04:02:40;;;;;;;1.98;0.90;;;22.80;61.90;;;;;;6198336;28;20037;-75
2022/09/15 04:05:42;;;;;;;5.55;1.15;;;22.70;62.00;;;;;;6208070;28;20056;-74
2022/09/15 04:08:43;;;;;;;7.32;1.13;;;22.60;62.00;;;;;;6206941;28;20049;-76
2022/09/15 04:11:44;;;;;;;1.58;0.88;;;22.60;62.30;;;;;;6197092;28;20039;-77
2022/09/15 04:14:45;;;;;;;3.58;1.10;;;22.60;62.40;;;;;;6181514;28;20125;-78
2022/09/15 04:17:47;;;;;;;2.85;0.95;;;22.60;62.60;;;;;;6190509;28;20097;-75
2022/09/15 04:20:48;;;;;;;3.45;1.30;;;22.50;62.80;;;;;;6174066;28;20030;-75
2022/09/15 04:23:50;;;;;;;4.28;1.55;;;22.50;63.00;;;;;;6176941;28;20034;-74
2022/09/15 04:26:51;;;;;;;3.47;2.13;;;22.50;63.00;;;;;;6186789;28;20038;-75
2022/09/15 04:29:52;;;;;;;4.95;1.45;;;22.40;63.10;;;;;;6186850;28;20067;-75
2022/09/15 04:32:53;;;;;;;9.15;1.48;;;22.40;63.30;;;;;;6187720;28;20062;-75
2022/09/15 04:36:01;;;;;;;3.25;1.30;;;22.40;63.30;;;;;;6168777;28;20046;-75
2022/09/15 04:39:04;;;;;;;1.70;1.17;;;22.40;63.60;;;;;;6189338;28;20125;-76
2022/09/15 04:42:06;;;;;;;4.60;1.85;;;22.40;63.70;;;;;;6182711;28;20042;-75
2022/09/15 04:45:08;;;;;;;3.25;1.20;;;22.40;63.90;;;;;;6192697;28;20046;-75
2022/09/15 04:48:09;;;;;;;2.70;1.50;;;22.30;64.00;;;;;;6192852;28;20149;-76
2022/09/15 04:51:13;;;;;;;5.75;1.65;;;22.30;64.10;;;;;;6174659;28;20735;-75
2022/09/15 04:54:14;;;;;;;7.43;1.52;;;22.30;64.20;;;;;;6176112;28;20042;-75
2022/09/15 04:57:14;;;;;;;4.90;1.10;;;22.30;64.20;;;;;;6175033;28;20395;-76
2022/09/15 05:00:16;;;;;;;5.15;1.60;;;22.30;64.30;;;;;;6187945;28;20257;-76
2022/09/15 05:03:16;;;;;;;5.28;1.67;;;22.30;64.40;;;;;;6159402;28;20062;-75
2022/09/15 05:06:20;;;;;;;12.55;2.20;;;22.30;64.50;;;;;;6162247;28;20031;-75
2022/09/15 05:09:25;;;;;;;4.60;1.40;;;22.20;64.50;;;;;;6180596;28;20070;-75
2022/09/15 05:12:26;;;;;;;6.57;1.65;;;22.20;64.50;;;;;;6186515;28;20035;-75
2022/09/15 05:15:27;;;;;;;3.05;1.60;;;22.20;64.60;;;;;;6188830;28;20407;-75
2022/09/15 05:18:29;;;;;;;6.45;1.33;;;22.20;64.60;;;;;;6175214;28;20464;-74
2022/09/15 05:21:30;;;;;;;7.55;1.80;;;22.20;64.60;;;;;;6186035;28;20038;-75
2022/09/15 05:24:31;;;;;;;9.23;1.52;;;22.20;64.60;;;;;;6188797;28;20518;-74
2022/09/15 05:27:32;;;;;;;3.00;1.50;;;22.20;64.70;;;;;;6200225;28;20038;-75
2022/09/15 05:30:33;;;;;;;3.95;1.70;;;22.20;64.90;;;;;;6187158;28;20030;-74
2022/09/15 05:33:35;;;;;;;2.22;1.50;;;22.10;65.00;;;;;;6183279;28;20035;-74
2022/09/15 05:36:35;;;;;;;2.63;1.20;;;22.10;65.20;;;;;;6177111;28;20121;-76
2022/09/15 05:39:38;;;;;;;6.38;1.70;;;22.10;65.30;;;;;;6183449;28;20050;-76
2022/09/15 05:42:39;;;;;;;3.58;1.50;;;22.10;65.40;;;;;;6182316;28;20031;-76
2022/09/15 05:45:41;;;;;;;8.65;1.40;;;22.00;65.50;;;;;;6188085;28;20027;-75
2022/09/15 05:48:43;;;;;;;10.30;1.27;;;22.10;65.50;;;;;;6182986;28;20487;-76
2022/09/15 05:51:44;;;;;;;5.78;1.80;;;22.10;65.50;;;;;;6175695;28;20046;-76
2022/09/15 05:54:46;;;;;;;5.43;1.30;;;22.20;65.20;;;;;;6179640;28;20050;-76
2022/09/15 05:57:47;;;;;;;4.28;1.40;;;22.20;65.00;;;;;;6185831;28;20046;-75
2022/09/15 06:00:48;;;;;;;8.05;1.40;;;22.30;64.80;;;;;;6169342;28;20104;-75
2022/09/15 06:03:49;;;;;;;6.57;1.30;;;22.30;64.40;;;;;;6173457;28;20109;-76
2022/09/15 06:06:51;;;;;;;4.32;1.63;;;22.40;64.30;;;;;;6171174;28;20054;-76
2022/09/15 06:09:52;;;;;;;3.42;1.50;;;22.50;64.20;;;;;;6176837;28;20505;-76
2022/09/15 06:12:54;;;;;;;8.57;1.75;;;22.50;64.00;;;;;;6176161;28;20126;-76
2022/09/15 06:16:09;;;;;;;2.80;1.40;;;22.60;64.10;;;;;;6170423;28;20173;-76
2022/09/15 06:19:10;;;;;;;7.35;1.75;;;22.60;63.80;;;;;;6161952;28;20042;-76
2022/09/15 06:22:12;;;;;;;5.95;1.30;;;22.70;63.50;;;;;;6175603;28;20456;-76
2022/09/15 06:25:14;;;;;;;9.32;1.70;;;22.70;63.20;;;;;;6173459;28;20193;-76
2022/09/15 06:28:15;;;;;;;4.03;1.73;;;22.80;63.90;;;;;;6186273;28;20077;-76
2022/09/15 06:31:17;;;;;;;8.93;1.80;;;22.80;62.70;;;;;;6180972;28;20042;-75
2022/09/15 06:34:19;;;;;;;5.53;1.25;;;22.90;62.50;;;;;;6180471;28;20088;-76
2022/09/15 06:37:20;;;;;;;5.50;1.83;;;22.90;62.30;;;;;;6195501;28;20411;-76
2022/09/15 06:40:21;;;;;;;6.75;1.85;;;23.00;62.10;;;;;;6176192;28;20030;-76
2022/09/15 06:43:23;;;;;;;5.07;1.63;;;23.00;61.80;;;;;;6193396;28;20396;-76
2022/09/15 06:46:27;;;;;;;6.10;1.40;;;23.10;61.60;;;;;;6154653;28;20117;-75
2022/09/15 06:49:28;;;;;;;6.57;1.50;;;23.20;61.20;;;;;;6171512;28;20371;-74
2022/09/15 06:52:29;;;;;;;2.55;1.55;;;23.30;60.40;;;;;;6171981;28;20157;-77
2022/09/15 06:55:30;;;;;;;3.75;1.40;;;23.30;59.70;;;;;;6179384;28;20060;-76
2022/09/15 06:58:34;;;;;;;3.70;1.63;;;23.30;59.30;;;;;;6193919;28;20027;-77
2022/09/15 07:01:35;;;;;;;5.60;1.50;;;23.30;58.90;;;;;;6176525;28;20047;-76
2022/09/15 07:04:36;;;;;;;12.35;1.63;;;23.30;58.70;;;;;;6170242;28;20499;-76
2022/09/15 07:07:37;;;;;;;8.80;1.50;;;23.30;58.60;;;;;;6169873;28;20063;-77
2022/09/15 07:10:38;;;;;;;3.97;1.20;;;23.30;58.50;;;;;;6160331;28;20038;-76
2022/09/15 07:13:39;;;;;;;9.43;1.65;;;23.30;58.50;;;;;;6175851;28;20479;-76
2022/09/15 07:16:40;;;;;;;12.43;1.88;;;23.30;58.40;;;;;;6155758;28;20117;-76
2022/09/15 07:19:42;;;;;;;3.13;1.20;;;23.30;58.50;;;;;;6171774;28;20523;-76
2022/09/15 07:22:43;;;;;;;4.30;1.50;;;23.30;58.50;;;;;;6194832;28;20599;-76
2022/09/15 07:25:44;;;;;;;3.65;1.48;;;23.40;58.50;;;;;;6209104;28;20038;-76
2022/09/15 07:28:50;;;;;;;5.43;1.40;;;23.40;58.30;;;;;;6172522;28;20193;-77
2022/09/15 07:31:51;;;;;;;7.55;1.77;;;23.40;58.30;;;;;;6155627;28;20042;-75
2022/09/15 07:34:52;;;;;;;5.13;2.28;;;23.50;58.30;;;;;;6170057;28;20121;-76
2022/09/15 07:37:53;;;;;;;10.55;1.65;;;23.60;58.20;;;;;;6170864;28;20434;-75
2022/09/15 07:41:01;;;;;;;3.38;1.75;;;23.60;58.10;;;;;;6163394;28;20035;-75
2022/09/15 07:44:02;;;;;;;4.18;1.80;;;23.70;57.90;;;;;;6185577;28;20482;-75
2022/09/15 07:47:03;;;;;;;2.20;1.33;;;23.80;57.70;;;;;;6173467;28;20118;-75
2022/09/15 07:50:05;;;;;;;7.03;1.27;;;23.90;57.40;;;;;;6171030;28;20039;-76
2022/09/15 07:53:07;;;;;;;7.22;1.40;;;24.00;57.00;;;;;;6186542;28;20125;-76
2022/09/15 07:56:09;;;;;;;8.32;2.28;;;24.00;56.60;;;;;;6194999;28;20038;-76
2022/09/15 07:59:10;;;;;;;3.38;1.42;;;24.10;56.30;;;;;;6178686;28;20042;-75
2022/09/15 08:02:16;;;;;;;14.65;2.08;;;24.10;56.30;;;;;;6186847;28;20444;-77
2022/09/15 08:05:17;;;;;;;7.20;2.08;;;24.20;56.60;;;;;;6187629;28;20125;-76
2022/09/15 08:08:18;;;;;;;6.25;1.70;;;24.30;56.60;;;;;;6189006;28;20038;-76
2022/09/15 08:11:20;;;;;;;2.95;1.30;;;24.40;56.50;;;;;;6168975;28;20503;-75
2022/09/15 08:14:21;;;;;;;6.88;1.52;;;24.50;56.30;;;;;;6171435;28;20039;-77
2022/09/15 08:17:22;;;;;;;5.93;1.95;;;24.70;56.00;;;;;;6168793;28;20039;-76
2022/09/15 08:20:23;;;;;;;7.68;1.50;;;24.70;55.80;;;;;;6153398;28;20039;-75
2022/09/15 08:23:24;;;;;;;7.72;1.98;;;24.90;55.60;;;;;;6170161;28;20396;-75
2022/09/15 08:26:26;;;;;;;9.25;1.90;;;24.90;55.50;;;;;;6168448;28;20034;-75
2022/09/15 08:29:28;;;;;;;2.85;1.35;;;25.00;55.50;;;;;;6168776;28;20031;-77
2022/09/15 08:32:28;;;;;;;3.72;1.60;;;25.00;55.50;;;;;;6165990;28;20356;-76
2022/09/15 08:35:31;;;;;;;5.60;1.45;;;25.20;55.40;;;;;;6152688;28;20122;-77
2022/09/15 08:38:32;;;;;;;8.88;1.83;;;25.50;54.80;;;;;;6169667;28;20316;-77
2022/09/15 08:41:38;;;;;;;3.88;1.60;;;25.60;54.50;;;;;;6169044;28;20412;-77
2022/09/15 08:44:43;;;;;;;2.30;1.55;;;25.70;54.30;;;;;;6173504;28;20031;-76
2022/09/15 08:47:54;;;;;;;4.18;1.42;;;25.80;53.90;;;;;;6175089;28;20031;-76
2022/09/15 08:50:58;;;;;;;7.80;1.70;;;25.70;53.80;;;;;;6174429;28;20479;-76
2022/09/15 08:54:06;;;;;;;3.13;1.60;;;25.70;53.90;;;;;;6171781;28;20038;-77
2022/09/15 08:57:14;;;;;;;8.77;2.20;;;25.70;54.00;;;;;;6173602;28;20142;-77
2022/09/15 09:00:15;;;;;;;5.75;2.35;;;25.70;53.80;;;;;;6174149;28;20054;-76
2022/09/15 09:03:54;;;;;;;7.50;1.95;;;25.80;53.80;;;;;;6174336;28;20042;-76
2022/09/15 09:07:17;;;;;;;15.53;1.80;;;25.90;53.50;;;;;;6175738;28;20486;-77
2022/09/15 09:10:38;;;;;;;8.50;2.25;;;26.00;53.30;;;;;;6171753;28;20340;-77
2022/09/15 09:13:55;;;;;;;9.65;3.33;;;26.00;53.20;;;;;;6173429;28;20472;-76
2022/09/15 09:17:16;;;;;;;5.53;1.95;;;26.10;53.10;;;;;;6185651;28;20262;-76
2022/09/15 09:20:28;;;;;;;5.93;2.13;;;26.10;53.00;;;;;;6169470;28;20034;-77
2022/09/15 09:23:32;;;;;;;8.45;1.70;;;26.10;53.00;;;;;;6171779;28;20114;-76
2022/09/15 09:26:35;;;;;;;1.88;1.30;;;26.10;53.00;;;;;;6165066;28;20118;-77
2022/09/15 09:29:43;;;;;;;6.97;1.60;;;26.10;53.00;;;;;;6172055;28;20403;-75
2022/09/15 09:33:07;;;;;;;3.20;1.60;;;26.10;52.90;;;;;;6173506;28;20031;-76
2022/09/15 09:36:10;;;;;;;9.25;1.65;;;26.10;52.80;;;;;;6175615;28;20046;-78
2022/09/15 09:39:14;;;;;;;5.03;1.40;;;26.10;52.70;;;;;;6173477;28;20041;-76
2022/09/15 09:42:17;;;;;;;6.13;1.40;;;26.10;52.80;;;;;;6139759;28;20034;-78
2022/09/15 09:45:18;;;;;;;5.40;1.50;;;26.10;52.90;;;;;;6192387;28;20046;-76
2022/09/15 09:48:23;;;;;;;8.32;1.63;;;26.10;53.10;;;;;;6180425;28;20141;-76
2022/09/15 09:51:51;;;;;;;9.93;1.83;;;26.00;53.10;;;;;;6184735;28;20041;-77
2022/09/15 09:55:00;;;;;;;5.75;1.73;;;25.80;53.30;;;;;;6187759;28;20061;-75
2022/09/15 09:58:24;;;;;;;5.45;1.60;;;25.70;53.50;;;;;;6172477;28;20042;-77
2022/09/15 10:01:25;;;;;;;7.43;1.70;;;25.60;53.70;;;;;;6174279;28;20043;-76
2022/09/15 10:04:26;;;;;;;10.55;1.90;;;25.50;53.70;;;;;;6185620;28;20057;-76
2022/09/15 10:07:31;;;;;;;10.07;1.90;;;25.50;53.60;;;;;;6168505;28;20482;-76
2022/09/15 10:10:32;;;;;;;5.63;1.55;;;25.50;53.40;;;;;;6193521;28;20042;-75
2022/09/15 10:13:34;;;;;;;6.18;1.40;;;25.60;53.10;;;;;;6194767;28;20038;-76
2022/09/15 10:16:36;;;;;;;8.68;1.48;;;25.70;52.60;;;;;;6186897;28;20030;-75
2022/09/15 10:19:52;;;;;;;6.60;2.55;;;25.80;52.30;;;;;;6193270;28;20046;-76
2022/09/15 10:23:02;;;;;;;4.25;1.45;;;25.80;52.30;;;;;;6192139;28;20035;-77
2022/09/15 10:26:20;;;;;;;7.35;2.50;;;25.80;52.30;;;;;;6175537;28;20120;-78
2022/09/15 10:29:22;;;;;;;7.55;1.58;;;25.80;52.30;;;;;;6153852;28;20054;-76
2022/09/15 10:32:29;;;;;;;9.70;1.50;;;25.90;52.10;;;;;;6170691;28;20042;-76
2022/09/15 10:35:32;;;;;;;6.47;1.90;;;26.10;51.50;;;;;;6170241;28;20067;-77
2022/09/15 10:38:37;;;;;;;9.93;1.65;;;26.50;50.60;;;;;;6169169;28;20388;-76
2022/09/15 10:41:56;;;;;;;4.13;1.45;;;26.80;50.00;;;;;;6186030;28;20113;-76
2022/09/15 10:45:23;;;;;;;2.15;1.33;;;27.00;49.30;;;;;;6186689;28;20371;-77
2022/09/15 10:48:39;;;;;;;3.17;1.35;;;27.40;48.80;;;;;;6186051;28;20038;-76
2022/09/15 10:51:58;;;;;;;6.28;1.40;;;27.70;48.10;;;;;;6190842;28;20414;-76
2022/09/15 10:55:07;;;;;;;2.55;1.50;;;27.80;47.40;;;;;;6189484;28;20530;-77
2022/09/15 10:58:41;;;;;;;9.05;1.85;;;28.00;47.00;;;;;;6161818;28;20062;-76
2022/09/15 11:02:02;;;;;;;4.75;1.40;;;28.20;47.10;;;;;;6161429;28;20066;-75
2022/09/15 11:05:12;;;;;;;2.95;1.30;;;28.40;47.00;;;;;;6175015;28;20158;-77
2022/09/15 11:08:31;;;;;;;3.78;1.27;;;28.70;46.60;;;;;;6170026;28;20130;-77
2022/09/15 11:12:07;;;;;;;5.00;1.80;;;28.80;46.20;;;;;;6174744;28;20081;-76
2022/09/15 11:15:26;;;;;;;4.57;1.30;;;29.00;45.70;;;;;;6182550;28;20051;-75
2022/09/15 11:18:33;;;;;;;8.15;1.77;;;29.10;45.40;;;;;;6184160;28;20125;-76
2022/09/15 11:21:46;;;;;;;3.47;1.15;;;29.30;45.30;;;;;;6189476;28;20428;-77
2022/09/15 11:24:59;;;;;;;4.88;2.70;;;29.50;44.80;;;;;;6184802;28;20147;-77
2022/09/15 11:28:21;;;;;;;5.72;1.70;;;29.70;44.30;;;;;;6185154;28;20120;-78
2022/09/15 11:31:33;;;;;;;3.90;1.80;;;29.90;43.90;;;;;;6175724;28;20045;-77
2022/09/15 11:34:51;;;;;;;7.63;1.35;;;30.10;43.80;;;;;;6169146;28;20077;-77
2022/09/15 11:37:55;;;;;;;;;;;30.40;43.00;;;;;;6169816;28;20125;-75
2022/09/15 11:41:10;;;;;;;3.78;1.50;;;30.70;42.80;;;;;;6167179;28;19953;-77
2022/09/15 11:44:22;;;;;;;10.27;1.33;;;31.00;42.10;;;;;;6165896;28;20046;-77
2022/09/15 11:47:49;;;;;;;7.00;1.83;;;31.30;41.50;;;;;;6166514;28;20117;-76
2022/09/15 11:50:54;;;;;;;5.63;1.58;;;31.50;41.10;;;;;;6086299;29;20040;-77
2022/09/15 11:54:06;;;;;;;2.88;1.50;;;31.80;40.70;;;;;;6072653;29;20065;-78
2022/09/15 11:57:16;;;;;;;2.83;1.38;;;32.00;40.50;;;;;;6101268;29;20044;-77
2022/09/15 12:00:19;;;;;;;6.03;2.17;;;32.30;39.80;;;;;;6100998;29;20539;-76
2022/09/15 12:03:52;;;;;;;3.58;1.60;;;32.60;39.20;;;;;;6090263;29;20059;-77
2022/09/15 12:06:57;;;;;;;3.75;1.20;;;32.90;38.40;;;;;;6096974;29;20040;-76
2022/09/15 12:10:13;;;;;;;4.18;1.52;;;33.20;37.80;;;;;;6091732;29;20153;-76
2022/09/15 12:13:23;;;;;;;10.90;1.60;;;33.60;37.30;;;;;;6090895;29;20134;-75
2022/09/15 12:16:25;;;;;;;6.78;1.20;;;34.10;36.60;;;;;;6086285;29;20032;-76
2022/09/15 12:19:32;;;;;;;6.28;1.33;;;34.80;35.70;;;;;;6104323;29;20343;-76
2022/09/15 12:22:56;;;;;;;4.07;1.80;;;35.40;34.70;;;;;;6096800;29;20044;-75
2022/09/15 12:26:13;;;;;;;6.35;1.75;;;36.20;33.40;;;;;;6092448;29;20087;-76
2022/09/15 12:29:26;;;;;;;4.87;2.23;;;36.90;32.20;;;;;;6170969;28;20062;-76
2022/09/15 12:32:32;;;;;;;4.45;1.27;;;37.50;31.10;;;;;;6170701;28;20089;-76
2022/09/15 12:35:32;;;;;;;4.20;1.38;;;38.20;30.20;;;;;;6172451;28;20043;-77
2022/09/15 12:38:34;;;;;;;2.33;1.30;;;38.90;29.50;;;;;;6137840;28;20503;-77
2022/09/15 12:41:35;;;;;;;3.85;1.38;;;39.20;28.60;;;;;;6173615;28;20424;-77
2022/09/15 12:44:54;;;;;;;1.83;0.88;;;38.60;28.80;;;;;;6171528;28;20031;-76
2022/09/15 12:48:04;;;;;;;3.55;1.20;;;37.60;29.40;;;;;;6177689;28;20065;-77
2022/09/15 12:51:11;;;;;;;10.93;1.30;;;36.50;30.40;;;;;;6171822;28;20472;-77
2022/09/15 12:54:22;;;;;;;1.98;1.30;;;35.70;31.50;;;;;;6173668;28;20475;-77
2022/09/15 12:57:31;;;;;;;3.83;1.20;;;34.80;32.30;;;;;;6168951;28;20042;-76
2022/09/15 13:00:43;;;;;;;2.80;1.20;;;34.20;33.10;;;;;;6166644;28;20042;-75
2022/09/15 13:03:44;;;;;;;3.22;1.20;;;33.60;34.50;;;;;;6169266;28;20110;-76
2022/09/15 13:07:14;;;;;;;5.53;1.50;;;33.20;34.20;;;;;;6164908;28;20745;-76
2022/09/15 13:10:26;;;;;;;2.95;1.23;;;33.00;34.70;;;;;;6174099;28;20043;-77
2022/09/15 13:13:37;;;;;;;6.78;1.55;;;33.80;33.90;;;;;;6155832;28;20038;-76
2022/09/15 13:16:47;;;;;;;1.80;0.80;;;35.10;32.50;;;;;;6164005;28;20030;-76
2022/09/15 13:19:55;;;;;;;4.05;1.13;;;36.50;30.30;;;;;;6194879;28;20034;-76
2022/09/15 13:22:56;;;;;;;2.33;1.15;;;37.60;28.30;;;;;;6185623;28;20049;-76
2022/09/15 13:26:00;;;;;;;2.92;0.90;;;38.50;27.30;;;;;;6166103;28;20113;-76
2022/09/15 13:29:03;;;;;;;4.18;1.10;;;39.10;26.50;;;;;;6187699;28;20042;-75
2022/09/15 13:32:32;;;;;;;1.63;0.98;;;39.50;25.90;;;;;;6187275;28;20531;-76
2022/09/15 13:35:58;;;;;;;4.47;0.80;;;39.00;26.00;;;;;;6170455;28;20460;-75
2022/09/15 13:39:05;;;;;;;3.03;1.00;;;37.90;26.80;;;;;;6152458;28;20050;-76
2022/09/15 13:42:32;;;;;;;3.30;1.17;;;36.80;27.70;;;;;;6172494;28;20123;-76
2022/09/15 13:46:15;;;;;;;3.85;1.80;;;35.80;28.80;;;;;;6171522;28;20038;-75
2022/09/15 13:49:41;;;;;;;3.45;1.17;;;35.10;30.00;;;;;;6080655;29;20147;-76
2022/09/15 13:53:19;;;;;;;5.18;1.40;;;34.50;31.10;;;;;;6065547;29;20354;-75
2022/09/15 13:56:47;;;;;;;9.32;1.70;;;34.00;31.60;;;;;;6072048;29;20052;-77
2022/09/15 13:59:50;;;;;;;5.65;1.75;;;33.60;32.40;;;;;;6092767;29;20107;-77
2022/09/15 14:02:55;;;;;;;4.57;1.75;;;33.40;33.00;;;;;;6093774;29;20095;-77
2022/09/15 14:05:56;;;;;;;2.50;1.70;;;33.20;33.20;;;;;;6076312;29;20083;-77
2022/09/15 14:09:00;;;;;;;3.40;1.42;;;33.10;33.50;;;;;;6079662;29;20144;-76
2022/09/15 14:12:07;;;;;;;2.05;1.20;;;33.00;33.80;;;;;;6047001;29;20075;-77
2022/09/15 14:15:13;;;;;;;4.40;1.05;;;32.90;34.10;;;;;;6082421;29;20123;-77
2022/09/15 14:18:19;;;;;;;2.03;1.00;;;32.70;34.10;;;;;;6081345;29;20118;-77
2022/09/15 14:21:40;;;;;;;2.83;1.00;;;32.50;34.20;;;;;;6079709;29;20103;-76
2022/09/15 14:24:41;;;;;;;7.47;1.55;;;32.10;34.70;;;;;;6090619;28;20035;-76
2022/09/15 14:27:45;;;;;;;6.07;1.80;;;31.80;35.10;;;;;;6167748;28;20039;-77
2022/09/15 14:30:47;;;;;;;1.65;1.00;;;31.60;35.70;;;;;;6167984;28;20081;-75
2022/09/15 14:33:48;;;;;;;5.15;1.23;;;31.50;36.10;;;;;;6167758;28;20038;-75
2022/09/15 14:37:06;;;;;;;3.25;1.10;;;31.30;36.50;;;;;;6167811;28;20035;-75
2022/09/15 14:40:37;;;;;;;4.97;2.07;;;31.20;36.80;;;;;;6152528;28;20042;-77
2022/09/15 14:43:40;;;;;;;3.85;1.77;;;31.20;36.90;;;;;;6079215;29;20070;-76
2022/09/15 14:46:42;;;;;;;2.22;1.40;;;31.30;36.90;;;;;;6094082;29;20059;-76
2022/09/15 14:49:43;;;;;;;1.52;1.15;;;31.30;36.80;;;;;;6094631;29;20052;-76
2022/09/15 14:53:03;;;;;;;3.28;1.20;;;31.20;37.40;;;;;;6064604;29;20040;-76
2022/09/15 14:56:06;;;;;;;3.53;1.30;;;31.00;37.00;;;;;;6094966;29;20050;-76
2022/09/15 14:59:15;;;;;;;3.88;1.30;;;31.00;37.20;;;;;;6093596;29;20044;-76
2022/09/15 15:02:25;;;;;;;6.82;1.27;;;30.90;37.40;;;;;;6077291;29;20028;-76
2022/09/15 15:05:39;;;;;;;3.05;1.17;;;30.70;37.60;;;;;;6071707;29;20064;-78
2022/09/15 15:08:48;;;;;;;4.13;1.40;;;30.60;37.80;;;;;;6096090;29;20127;-76
2022/09/15 15:11:54;;;;;;;2.55;1.30;;;30.50;38.00;;;;;;6076718;29;20044;-75
2022/09/15 15:14:57;;;;;;;2.58;1.42;;;30.40;38.10;;;;;;6094951;29;20036;-76
2022/09/15 15:17:59;;;;;;;1.70;1.13;;;30.40;38.20;;;;;;6080300;29;20051;-76
2022/09/15 15:21:00;;;;;;;3.78;1.42;;;30.40;38.20;;;;;;6156470;28;20034;-75
2022/09/15 15:24:13;;;;;;;5.40;1.05;;;30.40;38.20;;;;;;6178494;28;20511;-76
2022/09/15 15:27:33;;;;;;;2.67;1.15;;;30.50;38.10;;;;;;6178855;28;20096;-76
2022/09/15 15:30:45;;;;;;;1.98;1.20;;;30.50;37.90;;;;;;6174822;28;20407;-76
2022/09/15 15:34:20;;;;;;;4.85;1.38;;;30.50;37.80;;;;;;6182079;28;20450;-76
2022/09/15 15:37:30;;;;;;;6.93;1.60;;;30.50;37.80;;;;;;6168598;28;20118;-76
2022/09/15 15:40:34;;;;;;;12.60;3.28;;;30.40;37.70;;;;;;6165714;28;20109;-75
2022/09/15 15:43:35;;;;;;;4.28;1.60;;;30.40;37.80;;;;;;6160607;28;20039;-76
2022/09/15 15:46:54;;;;;;;2.13;1.20;;;30.40;37.90;;;;;;6166189;28;20390;-76
2022/09/15 15:50:00;;;;;;;1.33;1.00;;;30.30;37.90;;;;;;6167948;28;20116;-77
2022/09/15 15:53:01;;;;;;;1.48;0.95;;;30.30;37.80;;;;;;6200938;28;20041;-77
2022/09/15 15:56:02;;;;;;;3.47;1.08;;;30.30;37.90;;;;;;6164078;28;20042;-77
2022/09/15 15:59:04;;;;;;;1.00;0.70;;;30.30;37.90;;;;;;6177220;28;20034;-77
2022/09/15 16:02:09;;;;;;;4.63;1.10;;;30.30;37.80;;;;;;6191100;28;20081;-77
2022/09/15 16:05:11;;;;;;;1.35;0.90;;;30.40;37.80;;;;;;6198141;28;20121;-76
2022/09/15 16:08:36;;;;;;;1.67;0.70;;;30.40;37.80;;;;;;6179951;28;20480;-76
2022/09/15 16:11:39;;;;;;;4.68;1.40;;;30.30;37.60;;;;;;6181575;28;20165;-76
2022/09/15 16:14:40;;;;;;;3.72;1.38;;;30.20;37.60;;;;;;6196365;28;20125;-76