Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:31;;;;;;;0.50;0.50;;;;;;;;;;5059841;28;20179;-64
2021/12/15 00:03:57;;;;;;;0.50;0.50;;;;;;;;;;5052861;28;20197;-64
2021/12/15 00:06:24;;;;;;;0.40;0.40;;;;;;;;;;5061704;28;20171;-66
2021/12/15 00:08:53;;;;;;;0.50;0.50;;;;;;;;;;5060783;28;20569;-66
2021/12/15 00:11:19;;;;;;;0.40;0.40;;;;;;;;;;5060111;28;20181;-64
2021/12/15 00:13:46;;;;;;;0.60;0.60;;;;;;;;;;5062592;28;20195;-64
2021/12/15 00:16:13;;;;;;;0.50;0.50;;;;;;;;;;5050551;28;20184;-65
2021/12/15 00:18:41;;;;;;;0.40;0.40;;;;;;;;;;5062036;28;20281;-64
2021/12/15 00:21:08;;;;;;;0.40;0.40;;;;;;;;;;5061193;28;20175;-66
2021/12/15 00:23:34;;;;;;;0.45;0.45;;;;;;;;;;5050297;28;20229;-64
2021/12/15 00:26:00;;;;;;;0.45;0.45;;;;;;;;;;5061750;28;20170;-66
2021/12/15 00:28:26;;;;;;;0.50;0.50;;;;;;;;;;5051428;28;20199;-66
2021/12/15 00:30:52;;;;;;;0.40;0.40;;;;;;;;;;5050925;28;20513;-66
2021/12/15 00:33:18;;;;;;;0.40;0.40;;;;;;;;;;5051730;28;20777;-65
2021/12/15 00:35:44;;;;;;;0.50;0.50;;;;;;;;;;5052010;28;20416;-65
2021/12/15 00:38:10;;;;;;;0.50;0.50;;;;;;;;;;5051482;28;20191;-65
2021/12/15 00:40:37;;;;;;;0.50;0.50;;;;;;;;;;5051032;28;20417;-65
2021/12/15 00:43:03;;;;;;;0.50;0.50;;;;;;;;;;5051611;28;20184;-64
2021/12/15 00:45:29;;;;;;;0.40;0.40;;;;;;;;;;5051358;28;20275;-66
2021/12/15 00:47:55;;;;;;;0.40;0.40;;;;;;;;;;5051480;28;20274;-65
2021/12/15 00:50:27;;;;;;;0.40;0.40;;;;;;;;;;5050957;28;20175;-65
2021/12/15 00:52:53;;;;;;;0.50;0.50;;;;;;;;;;5051701;28;20265;-66
2021/12/15 00:55:21;;;;;;;0.50;0.50;;;;;;;;;;5051172;28;20168;-65
2021/12/15 00:57:47;;;;;;;0.50;0.50;;;;;;;;;;5051146;28;20282;-66
2021/12/15 01:00:22;;;;;;;0.50;0.50;;;;;;;;;;5050675;28;20263;-65
2021/12/15 01:02:48;;;;;;;0.50;0.50;;;;;;;;;;5051607;28;20654;-65
2021/12/15 01:05:15;;;;;;;0.50;0.50;;;;;;;;;;5051203;28;20203;-66
2021/12/15 01:07:42;;;;;;;0.40;0.40;;;;;;;;;;5051275;28;20192;-65
2021/12/15 01:10:09;;;;;;;0.50;0.50;;;;;;;;;;5050540;28;20672;-64
2021/12/15 01:20:45;;;;;;;0.40;0.40;;;;;;;;;;5051005;28;20263;-65
2021/12/15 01:23:13;;;;;;;0.40;0.40;;;;;;;;;;5050367;28;20605;-66
2021/12/15 01:25:41;;;;;;;0.50;0.50;;;;;;;;;;5051544;28;20647;-65
2021/12/15 01:28:08;;;;;;;0.50;0.50;;;;;;;;;;5054848;28;20196;-64
2021/12/15 01:30:36;;;;;;;0.40;0.40;;;;;;;;;;5054135;28;20187;-66
2021/12/15 01:33:03;;;;;;;0.50;0.50;;;;;;;;;;5054721;28;20175;-66
2021/12/15 01:35:29;;;;;;;0.40;0.40;;;;;;;;;;5054458;28;20183;-66
2021/12/15 01:37:55;;;;;;;0.50;0.50;;;;;;;;;;5054561;28;20218;-66
2021/12/15 01:40:33;;;;;;;0.40;0.40;;;;;;;;;;5053912;28;20172;-67
2021/12/15 01:42:59;;;;;;;0.50;0.50;;;;;;;;;;5054625;28;20233;-65
2021/12/15 01:48:13;;;;;;;0.50;0.50;;;;;;;;;;5054361;28;20253;-64
2021/12/15 01:50:40;;;;;;;0.40;0.40;;;;;;;;;;5053175;28;20236;-64
2021/12/15 01:53:06;;;;;;;0.50;0.50;;;;;;;;;;5054286;28;20202;-65
2021/12/15 01:55:32;;;;;;;0.40;0.40;;;;;;;;;;5054171;28;20179;-65
2021/12/15 01:57:58;;;;;;;0.40;0.40;;;;;;;;;;5054127;28;20218;-64
2021/12/15 02:00:30;;;;;;;0.40;0.40;;;;;;;;;;5053602;28;20186;-65
2021/12/15 02:02:56;;;;;;;0.50;0.50;;;;;;;;;;5054182;28;20603;-66
2021/12/15 02:05:23;;;;;;;0.50;0.50;;;;;;;;;;5054192;28;20242;-65
2021/12/15 02:07:49;;;;;;;0.40;0.40;;;;;;;;;;5054082;28;20562;-65
2021/12/15 02:10:16;;;;;;;0.40;0.40;;;;;;;;;;5053487;28;20206;-64
2021/12/15 02:12:43;;;;;;;0.50;0.50;;;;;;;;;;5056408;28;20653;-64
2021/12/15 02:15:11;;;;;;;0.40;0.40;;;;;;;;;;5065837;28;20182;-65
2021/12/15 02:17:38;;;;;;;0.40;0.40;;;;;;;;;;5074338;28;20201;-64
2021/12/15 02:20:04;;;;;;;0.40;0.40;;;;;;;;;;5073677;28;20175;-64
2021/12/15 02:22:31;;;;;;;0.40;0.40;;;;;;;;;;5073955;28;20225;-65
2021/12/15 02:24:57;;;;;;;0.40;0.40;;;;;;;;;;5073676;28;20198;-65
2021/12/15 02:27:30;;;;;;;0.40;0.40;;;;;;;;;;5073700;28;20174;-65
2021/12/15 02:30:02;;;;;;;0.40;0.40;;;;;;;;;;5073834;28;20653;-65
2021/12/15 02:32:53;;;;;;;0.50;0.50;;;;;;;;;;5073569;28;20203;-66
2021/12/15 02:38:03;;;;;;;0.50;0.50;;;;;;;;;;5073446;28;20577;-64
2021/12/15 02:40:30;;;;;;;0.40;0.40;;;;;;;;;;5072908;28;20179;-64
2021/12/15 02:42:56;;;;;;;0.60;0.60;;;;;;;;;;5073547;28;20209;-65
2021/12/15 02:45:26;;;;;;;0.40;0.40;;;;;;;;;;5073903;28;20213;-65
2021/12/15 02:47:52;;;;;;;0.40;0.40;;;;;;;;;;5056090;28;20201;-65
2021/12/15 02:50:20;;;;;;;0.50;0.50;;;;;;;;;;5071032;28;20179;-65
2021/12/15 02:52:46;;;;;;;0.50;0.50;;;;;;;;;;5072088;28;20182;-64
2021/12/15 02:55:13;;;;;;;0.50;0.50;;;;;;;;;;5073251;28;20227;-65
2021/12/15 02:57:39;;;;;;;0.50;0.50;;;;;;;;;;5072846;28;20277;-63
2021/12/15 03:00:22;;;;;;;0.50;0.50;;;;;;;;;;5072737;28;20292;-65
2021/12/15 03:05:55;;;;;;;0.47;0.47;;;;;;;;;;5073152;28;20530;-65
2021/12/15 03:08:45;;;;;;;0.40;0.40;;;;;;;;;;5072579;28;20302;-66
2021/12/15 03:16:44;;;;;;;0.47;0.47;;;;;;;;;;5018090;28;20190;-65
2021/12/15 03:19:11;;;;;;;0.45;0.45;;;;;;;;;;5055254;28;20254;-65
2021/12/15 03:21:37;;;;;;;0.50;0.50;;;;;;;;;;5072520;28;20174;-65
2021/12/15 03:24:17;;;;;;;0.50;0.50;;;;;;;;;;5072996;28;20206;-66
2021/12/15 03:26:52;;;;;;;0.50;0.50;;;;;;;;;;5073145;28;20653;-66
2021/12/15 03:37:37;;;;;;;0.50;0.50;;;;;;;;;;5073274;28;20213;-66
2021/12/15 03:40:35;;;;;;;0.50;0.50;;;;;;;;;;5072073;28;20181;-64
2021/12/15 03:43:03;;;;;;;0.50;0.50;;;;;;;;;;5072312;28;20190;-67
2021/12/15 03:45:37;;;;;;;0.50;0.50;;;;;;;;;;5072270;28;20261;-66
2021/12/15 03:48:06;;;;;;;0.50;0.50;;;;;;;;;;5072052;28;20684;-66
2021/12/15 03:50:32;;;;;;;0.50;0.50;;;;;;;;;;5071114;28;20580;-67
2021/12/15 03:52:58;;;;;;;0.50;0.50;;;;;;;;;;5072102;28;20655;-66
2021/12/15 03:55:26;;;;;;;0.40;0.40;;;;;;;;;;5072222;28;20249;-66
2021/12/15 03:57:53;;;;;;;0.50;0.50;;;;;;;;;;5095107;22;20210;-64
2021/12/15 04:00:19;;;;;;;0.40;0.40;;;;;;;;;;5050649;28;20183;-64
2021/12/15 04:02:46;;;;;;;0.50;0.50;;;;;;;;;;5050067;28;20547;-64
2021/12/15 04:05:14;;;;;;;0.50;0.50;;;;;;;;;;5050415;28;20692;-64
2021/12/15 04:07:40;;;;;;;0.40;0.40;;;;;;;;;;5051784;28;20195;-64
2021/12/15 04:10:07;;;;;;;0.50;0.50;;;;;;;;;;5031418;28;20595;-64
2021/12/15 04:12:33;;;;;;;0.47;0.47;;;;;;;;;;5031833;28;20221;-65
2021/12/15 04:17:44;;;;;;;0.50;0.50;;;;;;;;;;5032220;28;20457;-65
2021/12/15 04:20:12;;;;;;;0.50;0.50;;;;;;;;;;5031398;28;20196;-65
2021/12/15 04:22:38;;;;;;;0.50;0.50;;;;;;;;;;5030387;28;20180;-64
2021/12/15 04:25:06;;;;;;;0.40;0.40;;;;;;;;;;5031663;28;20238;-64
2021/12/15 04:27:32;;;;;;;0.50;0.50;;;;;;;;;;5031761;28;20662;-65
2021/12/15 04:29:58;;;;;;;0.47;0.47;;;;;;;;;;5031643;28;20200;-64
2021/12/15 04:32:27;;;;;;;0.40;0.40;;;;;;;;;;5031155;28;20844;-64
2021/12/15 04:34:53;;;;;;;0.40;0.40;;;;;;;;;;5031726;28;20400;-65
2021/12/15 04:37:19;;;;;;;0.40;0.40;;;;;;;;;;5031622;28;20246;-64
2021/12/15 04:39:45;;;;;;;0.50;0.50;;;;;;;;;;5031750;28;20204;-64
2021/12/15 04:42:11;;;;;;;0.40;0.40;;;;;;;;;;5030986;28;20168;-64
2021/12/15 04:44:38;;;;;;;0.50;0.50;;;;;;;;;;5031463;28;20253;-65
2021/12/15 04:47:08;;;;;;;0.50;0.50;;;;;;;;;;5031675;28;20175;-65
2021/12/15 04:49:37;;;;;;;0.50;0.50;;;;;;;;;;5031455;28;20190;-65
2021/12/15 04:52:04;;;;;;;0.50;0.50;;;;;;;;;;5030847;28;20172;-64
2021/12/15 04:54:30;;;;;;;0.50;0.50;;;;;;;;;;5029541;28;20200;-65
2021/12/15 04:56:57;;;;;;;0.50;0.50;;;;;;;;;;5030914;28;20188;-65
2021/12/15 04:59:23;;;;;;;0.40;0.40;;;;;;;;;;5031391;28;20208;-65
2021/12/15 05:01:49;;;;;;;0.40;0.40;;;;;;;;;;5031909;28;20655;-64
2021/12/15 05:04:16;;;;;;;0.50;0.50;;;;;;;;;;5035174;28;20239;-65
2021/12/15 05:06:42;;;;;;;0.50;0.50;;;;;;;;;;5035349;28;20164;-64
2021/12/15 05:09:08;;;;;;;0.50;0.50;;;;;;;;;;5035310;28;20188;-64
2021/12/15 05:11:34;;;;;;;0.50;0.50;;;;;;;;;;5034566;28;20163;-65
2021/12/15 05:14:01;;;;;;;0.40;0.40;;;;;;;;;;5035109;28;20183;-65
2021/12/15 05:16:27;;;;;;;0.40;0.40;;;;;;;;;;5035169;28;20578;-64
2021/12/15 05:18:53;;;;;;;0.40;0.40;;;;;;;;;;5034964;28;20191;-65
2021/12/15 05:21:22;;;;;;;0.50;0.50;;;;;;;;;;5034410;28;20172;-65
2021/12/15 05:23:54;;;;;;;0.50;0.50;;;;;;;;;;5033648;28;20287;-65
2021/12/15 05:26:20;;;;;;;0.50;0.50;;;;;;;;;;5035115;28;20165;-65
2021/12/15 05:28:46;;;;;;;0.50;0.50;;;;;;;;;;5034839;28;20196;-64
2021/12/15 05:31:12;;;;;;;0.50;0.50;;;;;;;;;;5034043;28;20164;-65
2021/12/15 05:33:38;;;;;;;0.50;0.50;;;;;;;;;;5034773;28;21001;-65
2021/12/15 05:36:04;;;;;;;0.40;0.40;;;;;;;;;;5034738;28;20176;-65
2021/12/15 05:38:30;;;;;;;0.50;0.50;;;;;;;;;;5034929;28;20707;-65
2021/12/15 05:40:59;;;;;;;0.50;0.50;;;;;;;;;;5034251;28;20255;-64
2021/12/15 05:43:25;;;;;;;0.50;0.50;;;;;;;;;;5034524;28;20545;-64
2021/12/15 05:45:51;;;;;;;0.50;0.50;;;;;;;;;;5034503;28;20259;-65
2021/12/15 05:48:18;;;;;;;0.40;0.40;;;;;;;;;;5034540;28;20422;-64
2021/12/15 05:50:45;;;;;;;0.50;0.50;;;;;;;;;;5033781;28;20552;-65
2021/12/15 05:53:11;;;;;;;0.35;0.35;;;;;;;;;;5034673;28;20523;-64
2021/12/15 05:55:38;;;;;;;0.47;0.47;;;;;;;;;;5034408;28;20168;-64
2021/12/15 05:58:04;;;;;;;0.47;0.47;;;;;;;;;;5034202;28;20629;-65
2021/12/15 06:00:32;;;;;;;0.50;0.50;;;;;;;;;;5033047;28;20247;-64
2021/12/15 06:02:58;;;;;;;0.50;0.50;;;;;;;;;;5028280;28;20175;-65
2021/12/15 06:05:25;;;;;;;0.50;0.50;;;;;;;;;;5033720;28;20629;-65
2021/12/15 06:07:51;;;;;;;0.50;0.50;;;;;;;;;;5032563;28;20176;-64
2021/12/15 06:10:19;;;;;;;0.50;0.50;;;;;;;;;;5029626;28;20175;-64
2021/12/15 06:12:47;;;;;;;0.50;0.50;;;;;;;;;;5020664;28;20173;-65
2021/12/15 06:15:20;;;;;;;0.60;0.60;;;;;;;;;;5014143;28;20268;-65
2021/12/15 06:17:46;;;;;;;0.50;0.50;;;;;;;;;;5033822;28;20611;-65
2021/12/15 06:20:12;;;;;;;0.50;0.50;;;;;;;;;;5022593;28;20208;-65
2021/12/15 06:22:40;;;;;;;0.50;0.50;;;;;;;;;;5029571;28;20906;-65
2021/12/15 06:25:06;;;;;;;0.50;0.50;;;;;;;;;;5020486;28;20458;-65
2021/12/15 06:27:35;;;;;;;0.50;0.50;;;;;;;;;;5031990;28;20616;-65
2021/12/15 06:30:01;;;;;;;0.50;0.50;;;;;;;;;;5027084;28;20664;-64
2021/12/15 06:32:27;;;;;;;0.50;0.50;;;;;;;;;;5014622;28;20184;-64
2021/12/15 06:34:53;;;;;;;0.40;0.40;;;;;;;;;;5013707;28;20177;-64
2021/12/15 06:37:20;;;;;;;0.50;0.50;;;;;;;;;;5020218;28;20415;-65
2021/12/15 06:39:46;;;;;;;0.50;0.50;;;;;;;;;;5023183;28;20737;-65
2021/12/15 06:42:12;;;;;;;0.50;0.50;;;;;;;;;;5025620;28;20181;-65
2021/12/15 06:44:40;;;;;;;0.50;0.50;;;;;;;;;;5019723;28;20495;-65
2021/12/15 06:47:37;;;;;;;0.50;0.50;;;;;;;;;;5017612;28;20188;-64
2021/12/15 06:58:23;;;;;;;0.50;0.50;;;;;;;;;;5033308;28;20257;-65
2021/12/15 07:00:52;;;;;;;0.40;0.40;;;;;;;;;;5025629;28;20172;-65
2021/12/15 07:03:18;;;;;;;0.40;0.40;;;;;;;;;;5014177;28;20187;-64
2021/12/15 07:05:44;;;;;;;0.50;0.50;;;;;;;;;;5026312;28;20180;-65
2021/12/15 07:08:11;;;;;;;0.50;0.50;;;;;;;;;;5027370;28;20207;-65
2021/12/15 07:10:38;;;;;;;0.40;0.40;;;;;;;;;;5020111;28;20430;-65
2021/12/15 07:13:05;;;;;;;0.50;0.50;;;;;;;;;;5012988;28;20169;-64
2021/12/15 07:15:33;;;;;;;0.45;0.45;;;;;;;;;;5012604;28;20567;-65
2021/12/15 07:18:03;;;;;;;0.50;0.50;;;;;;;;;;5016703;28;20204;-64
2021/12/15 07:23:00;;;;;;;0.40;0.40;;;;;;;;;;5023102;28;20185;-65
2021/12/15 07:25:26;;;;;;;0.43;0.43;;;;;;;;;;5029902;28;20239;-64
2021/12/15 07:27:52;;;;;;;0.50;0.50;;;;;;;;;;5012890;28;20189;-64
2021/12/15 07:30:19;;;;;;;0.50;0.50;;;;;;;;;;5022308;28;20169;-64
2021/12/15 07:32:44;;;;;;;0.50;0.50;;;;;;;;;;5018313;28;20186;-65
2021/12/15 07:35:11;;;;;;;0.50;0.50;;;;;;;;;;5017236;28;20647;-64
2021/12/15 07:37:37;;;;;;;0.50;0.50;;;;;;;;;;5027048;28;20923;-64
2021/12/15 07:40:06;;;;;;;0.50;0.50;;;;;;;;;;5019505;28;20214;-64
2021/12/15 07:42:42;;;;;;;0.50;0.50;;;;;;;;;;5019377;28;20173;-64
2021/12/15 07:45:09;;;;;;;0.50;0.50;;;;;;;;;;5023703;28;20286;-65
2021/12/15 07:47:35;;;;;;;0.50;0.50;;;;;;;;;;5016164;28;20172;-64
2021/12/15 07:50:02;;;;;;;0.50;0.50;;;;;;;;;;5022621;28;20215;-64
2021/12/15 07:52:29;;;;;;;0.50;0.50;;;;;;;;;;5031672;28;20502;-65
2021/12/15 07:54:55;;;;;;;0.50;0.50;;;;;;;;;;5028785;28;20188;-64
2021/12/15 07:57:22;;;;;;;0.50;0.50;;;;;;;;;;5020423;28;20194;-64
2021/12/15 07:59:49;;;;;;;0.50;0.50;;;;;;;;;;5019057;28;20216;-65
2021/12/15 08:02:15;;;;;;;0.50;0.50;;;;;;;;;;5027713;28;20690;-64
2021/12/15 08:04:41;;;;;;;0.50;0.50;;;;;;;;;;5010383;28;20734;-65
2021/12/15 08:07:07;;;;;;;0.50;0.50;;;;;;;;;;5023629;28;20177;-65
2021/12/15 08:09:33;;;;;;;0.50;0.50;;;;;;;;;;5018429;28;20204;-65
2021/12/15 08:11:59;;;;;;;0.50;0.50;;;;;;;;;;5010269;28;20179;-65
2021/12/15 08:14:25;;;;;;;0.50;0.50;;;;;;;;;;5019050;28;20237;-65
2021/12/15 08:16:51;;;;;;;0.50;0.50;;;;;;;;;;5030362;28;20535;-65
2021/12/15 08:19:19;;;;;;;0.50;0.50;;;;;;;;;;5015763;28;20827;-65
2021/12/15 08:21:45;;;;;;;0.60;0.60;;;;;;;;;;5023586;28;20194;-65
2021/12/15 08:24:11;;;;;;;0.50;0.50;;;;;;;;;;5011797;28;20243;-65
2021/12/15 08:26:37;;;;;;;0.50;0.50;;;;;;;;;;5014502;28;20209;-64
2021/12/15 08:29:03;;;;;;;0.50;0.50;;;;;;;;;;5013567;28;20246;-65
2021/12/15 08:31:29;;;;;;;0.50;0.50;;;;;;;;;;5010050;28;20242;-65
2021/12/15 08:33:55;;;;;;;0.40;0.40;;;;;;;;;;5012249;28;20177;-65
2021/12/15 08:36:21;;;;;;;0.50;0.50;;;;;;;;;;5029408;28;20898;-65
2021/12/15 08:38:49;;;;;;;0.50;0.50;;;;;;;;;;5031586;28;20254;-65
2021/12/15 08:41:23;;;;;;;0.50;0.50;;;;;;;;;;5022171;28;20192;-65
2021/12/15 08:43:49;;;;;;;0.50;0.50;;;;;;;;;;5013772;28;20195;-64
2021/12/15 08:46:17;;;;;;;0.50;0.50;;;;;;;;;;5029181;28;20179;-65
2021/12/15 08:48:44;;;;;;;0.50;0.50;;;;;;;;;;5031132;28;20605;-66
2021/12/15 08:51:11;;;;;;;0.40;0.40;;;;;;;;;;5030028;28;20176;-65
2021/12/15 08:53:39;;;;;;;0.40;0.40;;;;;;;;;;5028415;28;20184;-65
2021/12/15 08:56:06;;;;;;;0.60;0.60;;;;;;;;;;5029380;28;20182;-65
2021/12/15 08:58:32;;;;;;;0.50;0.50;;;;;;;;;;5029316;28;20241;-65
2021/12/15 09:00:58;;;;;;;0.50;0.50;;;;;;;;;;5028604;28;20176;-65
2021/12/15 09:03:25;;;;;;;0.50;0.50;;;;;;;;;;5030681;28;20490;-65
2021/12/15 09:05:53;;;;;;;0.50;0.50;;;;;;;;;;5029515;28;20188;-65
2021/12/15 09:08:20;;;;;;;0.50;0.50;;;;;;;;;;5031224;28;20192;-65
2021/12/15 09:10:46;;;;;;;0.50;0.50;;;;;;;;;;5029434;28;20180;-65
2021/12/15 09:13:12;;;;;;;0.50;0.50;;;;;;;;;;5030324;28;20685;-65
2021/12/15 09:15:39;;;;;;;0.50;0.50;;;;;;;;;;5029749;28;20235;-65
2021/12/15 09:18:06;;;;;;;0.50;0.50;;;;;;;;;;5029299;28;20291;-65
2021/12/15 09:20:33;;;;;;;0.50;0.50;;;;;;;;;;5030365;28;20581;-65
2021/12/15 09:23:01;;;;;;;0.40;0.40;;;;;;;;;;5029750;28;20176;-65
2021/12/15 09:25:27;;;;;;;0.50;0.50;;;;;;;;;;5031319;28;20258;-65
2021/12/15 09:27:58;;;;;;;0.50;0.50;;;;;;;;;;5030835;28;20209;-65
2021/12/15 09:30:24;;;;;;;0.50;0.50;;;;;;;;;;5028919;28;20180;-65
2021/12/15 09:32:50;;;;;;;0.50;0.50;;;;;;;;;;5013173;28;20266;-65
2021/12/15 09:35:17;;;;;;;0.40;0.40;;;;;;;;;;5029479;28;20234;-65
2021/12/15 09:37:43;;;;;;;0.40;0.40;;;;;;;;;;5029560;28;20238;-65
2021/12/15 09:40:10;;;;;;;0.45;0.45;;;;;;;;;;5028998;28;20179;-65
2021/12/15 09:42:39;;;;;;;0.40;0.40;;;;;;;;;;5030701;28;20179;-65
2021/12/15 09:45:24;;;;;;;0.50;0.50;;;;;;;;;;5030655;28;20215;-65
2021/12/15 10:12:20;;;;;;;0.50;0.50;;;;;;;;;;5053620;28;20275;-64
2021/12/15 10:17:44;;;;;;;0.50;0.50;;;;;;;;;;5054353;28;20320;-64
2021/12/15 10:20:15;;;;;;;0.40;0.40;;;;;;;;;;5053219;28;20678;-64
2021/12/15 10:22:47;;;;;;;0.40;0.40;;;;;;;;;;5053928;28;20654;-64
2021/12/15 10:25:20;;;;;;;0.50;0.50;;;;;;;;;;5053409;28;20726;-64
2021/12/15 10:27:51;;;;;;;0.50;0.50;;;;;;;;;;5053331;28;20174;-64
2021/12/15 10:30:21;;;;;;;0.50;0.50;;;;;;;;;;5052466;28;20211;-64
2021/12/15 10:32:48;;;;;;;0.50;0.50;;;;;;;;;;5053675;28;20623;-64
2021/12/15 10:35:18;;;;;;;0.50;0.50;;;;;;;;;;5053376;28;20175;-63
2021/12/15 10:38:03;;;;;;;0.50;0.50;;;;;;;;;;5053511;28;20266;-63
2021/12/15 10:40:29;;;;;;;0.50;0.50;;;;;;;;;;5052769;28;20199;-63
2021/12/15 10:43:03;;;;;;;0.40;0.40;;;;;;;;;;5035570;28;20175;-64
2021/12/15 10:45:34;;;;;;;0.60;0.60;;;;;;;;;;5053641;28;20202;-64
2021/12/15 10:48:01;;;;;;;0.50;0.50;;;;;;;;;;5036028;28;20171;-65
2021/12/15 10:50:27;;;;;;;0.43;0.43;;;;;;;;;;5052784;28;20180;-64
2021/12/15 10:52:55;;;;;;;0.50;0.50;;;;;;;;;;5035728;28;20180;-64
2021/12/15 10:55:27;;;;;;;0.50;0.50;;;;;;;;;;5053046;28;20172;-64
2021/12/15 10:57:53;;;;;;;0.50;0.50;;;;;;;;;;5052764;28;20531;-64
2021/12/15 11:00:20;;;;;;;0.60;0.60;;;;;;;;;;5051852;28;20209;-65
2021/12/15 11:02:47;;;;;;;0.50;0.50;;;;;;;;;;5053182;28;20956;-64
2021/12/15 11:05:19;;;;;;;0.40;0.40;;;;;;;;;;5053012;28;20211;-64
2021/12/15 11:07:47;;;;;;;0.50;0.50;;;;;;;;;;5052901;28;20201;-64
2021/12/15 11:10:24;;;;;;;0.50;0.50;;;;;;;;;;5052427;28;20191;-64
2021/12/15 11:12:57;;;;;;;0.40;0.40;;;;;;;;;;5053105;28;20182;-64
2021/12/15 11:15:26;;;;;;;0.50;0.50;;;;;;;;;;5052851;28;20626;-64
2021/12/15 11:17:56;;;;;;;0.60;0.60;;;;;;;;;;5053063;28;20658;-64
2021/12/15 11:20:30;;;;;;;0.50;0.50;;;;;;;;;;5051673;28;20196;-64
2021/12/15 11:23:01;;;;;;;0.50;0.50;;;;;;;;;;5051074;28;20167;-64
2021/12/15 11:25:35;;;;;;;0.50;0.50;;;;;;;;;;5051942;28;20196;-64
2021/12/15 11:28:03;;;;;;;0.50;0.50;;;;;;;;;;5052549;28;20175;-64
2021/12/15 11:30:34;;;;;;;0.50;0.50;;;;;;;;;;5051868;28;20187;-64
2021/12/15 11:33:03;;;;;;;0.50;0.50;;;;;;;;;;5052513;28;20174;-64
2021/12/15 11:35:35;;;;;;;0.40;0.40;;;;;;;;;;5052540;28;20195;-64
2021/12/15 11:38:04;;;;;;;0.40;0.40;;;;;;;;;;5052556;28;20199;-64
2021/12/15 11:40:38;;;;;;;0.50;0.50;;;;;;;;;;5049176;28;20191;-64
2021/12/15 11:43:04;;;;;;;0.50;0.50;;;;;;;;;;5052292;28;20175;-64
2021/12/15 11:45:30;;;;;;;0.40;0.40;;;;;;;;;;5058671;28;20199;-64
2021/12/15 11:48:17;;;;;;;0.50;0.50;;;;;;;;;;5053802;28;20192;-63
2021/12/15 11:50:44;;;;;;;0.50;0.50;;;;;;;;;;5050755;28;20183;-63
2021/12/15 11:53:21;;;;;;;0.40;0.40;;;;;;;;;;5051405;28;20230;-64
2021/12/15 11:55:47;;;;;;;0.40;0.40;;;;;;;;;;5052368;28;20171;-65
2021/12/15 11:58:13;;;;;;;0.50;0.50;;;;;;;;;;5052102;28;20171;-64
2021/12/15 12:00:39;;;;;;;0.50;0.50;;;;;;;;;;5051636;28;20645;-64
2021/12/15 12:03:05;;;;;;;0.40;0.40;;;;;;;;;;5051984;28;21245;-64
2021/12/15 12:05:33;;;;;;;0.60;0.60;;;;;;;;;;5051910;28;20445;-64
2021/12/15 12:08:00;;;;;;;0.40;0.40;;;;;;;;;;5052156;28;20178;-64
2021/12/15 12:10:32;;;;;;;0.50;0.50;;;;;;;;;;5051086;28;20233;-64
2021/12/15 12:13:07;;;;;;;0.50;0.50;;;;;;;;;;5052246;28;20176;-64
2021/12/15 12:15:36;;;;;;;0.40;0.40;;;;;;;;;;5051623;28;20178;-64
2021/12/15 12:18:05;;;;;;;0.45;0.45;;;;;;;;;;5051981;28;20186;-65
2021/12/15 12:20:33;;;;;;;0.50;0.50;;;;;;;;;;5051329;28;20210;-64
2021/12/15 12:23:00;;;;;;;0.40;0.40;;;;;;;;;;5051898;28;20190;-64
2021/12/15 12:25:39;;;;;;;0.50;0.50;;;;;;;;;;5051737;28;20202;-64
2021/12/15 12:28:07;;;;;;;0.50;0.50;;;;;;;;;;5051703;28;20292;-64
2021/12/15 12:30:35;;;;;;;0.40;0.40;;;;;;;;;;5051093;28;20558;-64
2021/12/15 12:33:01;;;;;;;0.40;0.40;;;;;;;;;;5033947;28;20708;-64
2021/12/15 12:35:28;;;;;;;0.50;0.50;;;;;;;;;;5051526;28;20178;-64
2021/12/15 12:37:56;;;;;;;0.50;0.50;;;;;;;;;;5050660;28;20178;-64
2021/12/15 12:40:24;;;;;;;0.40;0.40;;;;;;;;;;5033298;28;20199;-64
2021/12/15 12:42:50;;;;;;;0.50;0.50;;;;;;;;;;5053987;28;20172;-64
2021/12/15 12:45:19;;;;;;;0.50;0.50;;;;;;;;;;5052200;28;20202;-64
2021/12/15 12:48:10;;;;;;;0.50;0.50;;;;;;;;;;5051902;28;20164;-64
2021/12/15 13:01:11;;;;;;;0.50;0.50;;;;;;;;;;5050892;28;20176;-64
2021/12/15 13:03:38;;;;;;;0.50;0.50;;;;;;;;;;5051212;28;20170;-64
2021/12/15 13:06:15;;;;;;;0.50;0.50;;;;;;;;;;5051276;28;20569;-64
2021/12/15 13:08:41;;;;;;;0.50;0.50;;;;;;;;;;5051508;28;20190;-64
2021/12/15 13:11:10;;;;;;;0.60;0.60;;;;;;;;;;5032799;28;20806;-64
2021/12/15 13:13:38;;;;;;;0.40;0.40;;;;;;;;;;5051343;28;20410;-64
2021/12/15 13:16:11;;;;;;;0.50;0.50;;;;;;;;;;5051522;28;20207;-64
2021/12/15 13:18:57;;;;;;;0.50;0.50;;;;;;;;;;5051461;28;20183;-64
2021/12/15 13:21:40;;;;;;;0.50;0.50;;;;;;;;;;5050705;28;20171;-64
2021/12/15 13:24:11;;;;;;;0.50;0.50;;;;;;;;;;5055063;28;20224;-65
2021/12/15 13:29:35;;;;;;;0.50;0.50;;;;;;;;;;5055275;28;20578;-64
2021/12/15 13:32:02;;;;;;;0.50;0.50;;;;;;;;;;5054573;28;20221;-64
2021/12/15 13:34:48;;;;;;;0.60;0.60;;;;;;;;;;5054746;28;20179;-64
2021/12/15 13:37:33;;;;;;;0.50;0.50;;;;;;;;;;5054852;28;20172;-64
2021/12/15 13:39:59;;;;;;;0.50;0.50;;;;;;;;;;5054632;28;20199;-64
2021/12/15 13:42:41;;;;;;;0.50;0.50;;;;;;;;;;5054194;28;20176;-64
2021/12/15 13:45:24;;;;;;;0.50;0.50;;;;;;;;;;5054771;28;20457;-64
2021/12/15 13:47:50;;;;;;;0.55;0.55;;;;;;;;;;5059352;28;20262;-64
2021/12/15 13:50:18;;;;;;;0.50;0.50;;;;;;;;;;5065668;28;20279;-64
2021/12/15 13:52:45;;;;;;;0.50;0.50;;;;;;;;;;5073917;28;20923;-64
2021/12/15 13:55:20;;;;;;;0.50;0.50;;;;;;;;;;5073302;28;20182;-64
2021/12/15 13:57:46;;;;;;;0.50;0.50;;;;;;;;;;5074782;28;20177;-64
2021/12/15 14:00:15;;;;;;;0.50;0.50;;;;;;;;;;5073954;28;20225;-65
2021/12/15 14:02:43;;;;;;;0.50;0.50;;;;;;;;;;5077165;28;20412;-64
2021/12/15 14:05:21;;;;;;;0.40;0.40;;;;;;;;;;5074171;28;20225;-64
2021/12/15 14:07:49;;;;;;;0.50;0.50;;;;;;;;;;5074329;28;20198;-64
2021/12/15 14:10:18;;;;;;;0.50;0.50;;;;;;;;;;5073265;28;20187;-64
2021/12/15 14:12:47;;;;;;;0.50;0.50;;;;;;;;;;5056114;28;20260;-64
2021/12/15 14:15:13;;;;;;;0.50;0.50;;;;;;;;;;5074114;28;20261;-64
2021/12/15 14:17:39;;;;;;;0.50;0.50;;;;;;;;;;5073882;28;20254;-64
2021/12/15 14:20:12;;;;;;;0.50;0.50;;;;;;;;;;5055401;28;20436;-65
2021/12/15 14:22:38;;;;;;;0.50;0.50;;;;;;;;;;5073810;28;20577;-64
2021/12/15 14:25:04;;;;;;;0.60;0.60;;;;;;;;;;5073568;28;20255;-64
2021/12/15 14:27:30;;;;;;;0.50;0.50;;;;;;;;;;5073890;28;20416;-64
2021/12/15 14:29:56;;;;;;;0.50;0.50;;;;;;;;;;5073666;28;20190;-64
2021/12/15 14:32:25;;;;;;;0.50;0.50;;;;;;;;;;5072731;28;20482;-64
2021/12/15 14:34:53;;;;;;;0.50;0.50;;;;;;;;;;5073498;28;20413;-64
2021/12/15 14:37:20;;;;;;;0.50;0.50;;;;;;;;;;5073599;28;20167;-64
2021/12/15 14:39:47;;;;;;;0.40;0.40;;;;;;;;;;5073680;28;20194;-64
2021/12/15 14:42:20;;;;;;;0.50;0.50;;;;;;;;;;5072761;28;20178;-64
2021/12/15 14:44:48;;;;;;;0.50;0.50;;;;;;;;;;5055643;28;20199;-64
2021/12/15 14:47:15;;;;;;;0.40;0.40;;;;;;;;;;5073406;28;20220;-64
2021/12/15 14:49:45;;;;;;;0.50;0.50;;;;;;;;;;5073939;28;20194;-64
2021/12/15 14:52:19;;;;;;;0.50;0.50;;;;;;;;;;5072640;28;20196;-65
2021/12/15 14:54:46;;;;;;;0.40;0.40;;;;;;;;;;5073245;28;20170;-64
2021/12/15 14:57:13;;;;;;;0.50;0.50;;;;;;;;;;5073307;28;20533;-65
2021/12/15 14:59:47;;;;;;;0.40;0.40;;;;;;;;;;5072907;28;20221;-64
2021/12/15 15:02:15;;;;;;;0.50;0.50;;;;;;;;;;5072330;28;20174;-64
2021/12/15 15:04:43;;;;;;;0.50;0.50;;;;;;;;;;5072893;28;20649;-64
2021/12/15 15:07:11;;;;;;;0.50;0.50;;;;;;;;;;5073282;28;20190;-65
2021/12/15 15:09:39;;;;;;;0.50;0.50;;;;;;;;;;5072951;28;20194;-64
2021/12/15 15:12:08;;;;;;;0.40;0.40;;;;;;;;;;5072578;28;20163;-64
2021/12/15 15:14:37;;;;;;;0.50;0.50;;;;;;;;;;5072858;28;20177;-65
2021/12/15 15:17:04;;;;;;;0.50;0.50;;;;;;;;;;5072865;28;20181;-64
2021/12/15 15:19:33;;;;;;;0.50;0.50;;;;;;;;;;5072794;28;20225;-64
2021/12/15 15:22:00;;;;;;;0.40;0.40;;;;;;;;;;5072115;28;20664;-64
2021/12/15 15:24:29;;;;;;;0.50;0.50;;;;;;;;;;5072450;28;20196;-64
2021/12/15 15:27:00;;;;;;;0.40;0.40;;;;;;;;;;5043090;28;20222;-64
2021/12/15 15:29:33;;;;;;;0.47;0.47;;;;;;;;;;5032655;28;20520;-63
2021/12/15 15:32:17;;;;;;;0.50;0.50;;;;;;;;;;5031610;28;20168;-65
2021/12/15 15:34:44;;;;;;;0.50;0.50;;;;;;;;;;5032546;28;20183;-64
2021/12/15 15:37:39;;;;;;;0.43;0.43;;;;;;;;;;5032555;28;20527;-64
2021/12/15 15:40:23;;;;;;;0.40;0.40;;;;;;;;;;5010817;28;20234;-64
2021/12/15 15:42:53;;;;;;;0.50;0.50;;;;;;;;;;5032488;28;20175;-64
2021/12/15 15:45:24;;;;;;;0.50;0.50;;;;;;;;;;5013557;28;20282;-64
2021/12/15 15:47:50;;;;;;;0.40;0.40;;;;;;;;;;5036121;28;20216;-64
2021/12/15 15:50:17;;;;;;;0.40;0.40;;;;;;;;;;5058328;28;20218;-64
2021/12/15 15:52:46;;;;;;;0.50;0.50;;;;;;;;;;5052029;28;20175;-64
2021/12/15 15:55:12;;;;;;;0.40;0.40;;;;;;;;;;5051815;28;20171;-64
2021/12/15 15:57:38;;;;;;;0.40;0.40;;;;;;;;;;5052084;28;20225;-64
2021/12/15 16:00:06;;;;;;;0.50;0.50;;;;;;;;;;5087764;22;20846;-64
2021/12/15 16:02:32;;;;;;;0.40;0.40;;;;;;;;;;5071736;28;20245;-65
2021/12/15 16:05:02;;;;;;;0.40;0.40;;;;;;;;;;5071813;28;20280;-65
2021/12/15 16:07:28;;;;;;;0.40;0.40;;;;;;;;;;5070292;28;20417;-65
2021/12/15 16:09:54;;;;;;;0.50;0.50;;;;;;;;;;5071498;28;20244;-65
2021/12/15 16:12:22;;;;;;;0.50;0.50;;;;;;;;;;5071227;28;20401;-65
2021/12/15 16:14:50;;;;;;;0.50;0.50;;;;;;;;;;5071589;28;20416;-64
2021/12/15 16:17:25;;;;;;;0.40;0.40;;;;;;;;;;5071608;28;20227;-64