Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:55;;;;;;;;;;;3.90;99.90;;;;;;5058380;28;19921;-63
2022/01/14 00:04:21;;;;;;;;;;;3.80;99.90;;;;;;5058096;28;19920;-60
2022/01/14 00:06:47;;;;;;;;;;;3.90;99.90;;;;;;5066726;28;19913;-60
2022/01/14 00:09:14;;;;;;;;;;;3.90;99.90;;;;;;5069667;28;20027;-62
2022/01/14 00:11:50;;;;;;;;;;;3.80;99.90;;;;;;5070859;28;19916;-62
2022/01/14 00:16:41;;;;;;;;;;;3.80;99.90;;;;;;5064563;28;20409;-62
2022/01/14 00:19:07;;;;;;;;;;;3.80;99.90;;;;;;5066235;28;19916;-60
2022/01/14 00:21:35;;;;;;;;;;;3.80;99.90;;;;;;5069759;28;19923;-62
2022/01/14 00:24:14;;;;;;;;;;;3.80;99.90;;;;;;5053718;28;20416;-62
2022/01/14 00:32:15;;;;;;;;;;;3.70;99.90;;;;;;5058324;28;19919;-61
2022/01/14 00:34:40;;;;;;;;;;;3.70;99.90;;;;;;5057754;28;19913;-62
2022/01/14 00:37:06;;;;;;;;;;;3.70;99.90;;;;;;5073563;28;20370;-62
2022/01/14 00:39:32;;;;;;;;;;;3.70;99.90;;;;;;5056694;28;19929;-61
2022/01/14 00:41:58;;;;;;;;;;;3.60;99.90;;;;;;5069416;28;20010;-61
2022/01/14 00:44:24;;;;;;;;;;;3.60;99.90;;;;;;5057490;28;19919;-62
2022/01/14 00:46:49;;;;;;;;;;;3.60;99.90;;;;;;5057404;28;19912;-62
2022/01/14 00:49:16;;;;;;;;;;;3.60;99.90;;;;;;5057938;28;20401;-62
2022/01/14 00:51:41;;;;;;;;;;;3.60;99.90;;;;;;5057988;28;20606;-62
2022/01/14 00:54:08;;;;;;;;;;;3.60;99.90;;;;;;5057286;28;19920;-63
2022/01/14 00:56:46;;;;;;;;;;;3.60;99.90;;;;;;5068373;28;19933;-61
2022/01/14 00:59:16;;;;;;;;;;;3.60;99.90;;;;;;5069518;28;19919;-61
2022/01/14 01:01:42;;;;;;;;;;;3.50;99.90;;;;;;5059615;28;19920;-62
2022/01/14 01:04:09;;;;;;;;;;;3.50;99.90;;;;;;5058981;28;19912;-61
2022/01/14 01:06:35;;;;;;;;;;;3.50;99.90;;;;;;5068291;28;19920;-61
2022/01/14 01:09:00;;;;;;;;;;;3.50;99.90;;;;;;5053297;28;19912;-62
2022/01/14 01:11:31;;;;;;;;;;;3.50;99.90;;;;;;5057090;28;19988;-61
2022/01/14 01:14:06;;;;;;;;;;;3.50;99.90;;;;;;5056887;28;19912;-61
2022/01/14 01:16:31;;;;;;;;;;;3.50;99.90;;;;;;5056895;28;20372;-60
2022/01/14 01:18:57;;;;;;;;;;;3.60;99.90;;;;;;5057134;28;20393;-61
2022/01/14 01:21:23;;;;;;;;;;;3.60;99.90;;;;;;5055494;28;20308;-62
2022/01/14 01:23:48;;;;;;;;;;;3.50;99.90;;;;;;5053387;28;19913;-62
2022/01/14 01:26:21;;;;;;;;;;;3.60;99.90;;;;;;5067894;28;20553;-62
2022/01/14 01:31:36;;;;;;;;;;;3.50;99.90;;;;;;5061250;28;19916;-62
2022/01/14 01:34:02;;;;;;;;;;;3.50;99.90;;;;;;5057831;28;19956;-61
2022/01/14 01:36:28;;;;;;;;;;;3.50;99.90;;;;;;5067820;28;19912;-62
2022/01/14 01:38:53;;;;;;;;;;;3.50;99.90;;;;;;5064292;28;19978;-63
2022/01/14 01:41:19;;;;;;;;;;;3.50;99.90;;;;;;5056202;28;20643;-61
2022/01/14 01:43:50;;;;;;;;;;;3.50;99.90;;;;;;5063769;28;20007;-62
2022/01/14 01:46:16;;;;;;;;;;;3.40;99.90;;;;;;5062046;28;19912;-62
2022/01/14 01:48:41;;;;;;;;;;;3.40;99.90;;;;;;5056381;28;19970;-62
2022/01/14 01:51:07;;;;;;;;;;;3.40;99.90;;;;;;5053143;28;20003;-60
2022/01/14 01:53:32;;;;;;;;;;;3.40;99.90;;;;;;5067742;28;19915;-61
2022/01/14 01:55:58;;;;;;;;;;;3.40;99.90;;;;;;5064775;28;20456;-62
2022/01/14 01:58:23;;;;;;;;;;;3.40;99.90;;;;;;5067719;28;19916;-59
2022/01/14 02:00:49;;;;;;;;;;;3.40;99.90;;;;;;5065547;28;20027;-61
2022/01/14 02:03:14;;;;;;;;;;;3.40;99.90;;;;;;5063095;28;20393;-61
2022/01/14 02:05:40;;;;;;;;;;;3.40;99.90;;;;;;5069490;28;19920;-60
2022/01/14 02:08:05;;;;;;;;;;;3.40;99.90;;;;;;5063465;28;19909;-61
2022/01/14 02:10:31;;;;;;;;;;;3.40;99.90;;;;;;5059855;28;19913;-61
2022/01/14 02:12:56;;;;;;;;;;;3.40;99.90;;;;;;5056281;28;20349;-62
2022/01/14 02:15:29;;;;;;;;;;;3.40;99.90;;;;;;5066458;28;19935;-61
2022/01/14 02:23:24;;;;;;;;;;;3.30;99.90;;;;;;5055624;28;19924;-62
2022/01/14 02:25:50;;;;;;;;;;;3.30;99.90;;;;;;5055537;28;19917;-61
2022/01/14 02:28:17;;;;;;;;;;;3.30;99.90;;;;;;5056178;28;19913;-62
2022/01/14 02:30:44;;;;;;;;;;;3.30;99.90;;;;;;5058331;28;20365;-62
2022/01/14 02:33:11;;;;;;;;;;;3.30;99.90;;;;;;5052463;28;19948;-63
2022/01/14 02:35:37;;;;;;;;;;;3.30;99.90;;;;;;5053412;28;19909;-62
2022/01/14 02:38:03;;;;;;;;;;;3.30;99.90;;;;;;5062972;28;19962;-61
2022/01/14 02:40:29;;;;;;;;;;;3.20;99.90;;;;;;5059574;28;19917;-63
2022/01/14 02:42:58;;;;;;;;;;;3.20;99.90;;;;;;5056013;28;19929;-60
2022/01/14 02:45:28;;;;;;;;;;;3.20;99.90;;;;;;5054233;28;19920;-62
2022/01/14 02:47:54;;;;;;;;;;;3.20;99.90;;;;;;5051802;28;19998;-61
2022/01/14 02:50:22;;;;;;;;;;;3.20;99.90;;;;;;5064467;28;20395;-61
2022/01/14 02:55:27;;;;;;;;;;;3.10;99.90;;;;;;5055838;28;20007;-60
2022/01/14 02:57:53;;;;;;;;;;;3.20;99.90;;;;;;5055504;28;20438;-61
2022/01/14 03:00:23;;;;;;;;;;;3.20;99.90;;;;;;5053826;28;19915;-60
2022/01/14 03:02:50;;;;;;;;;;;3.20;99.90;;;;;;5052408;28;19999;-62
2022/01/14 03:05:16;;;;;;;;;;;3.20;99.90;;;;;;5072079;28;19909;-61
2022/01/14 03:07:42;;;;;;;;;;;3.20;99.90;;;;;;5061839;28;20435;-62
2022/01/14 03:10:08;;;;;;;;;;;3.20;99.90;;;;;;5059393;28;19917;-60
2022/01/14 03:12:34;;;;;;;;;;;3.20;99.90;;;;;;5059309;28;20035;-62
2022/01/14 03:14:59;;;;;;;;;;;3.20;99.90;;;;;;5055171;28;19966;-61
2022/01/14 03:17:27;;;;;;;;;;;3.30;99.90;;;;;;5070014;28;19916;-62
2022/01/14 03:19:53;;;;;;;;;;;3.30;99.90;;;;;;5068144;28;19969;-62
2022/01/14 03:22:22;;;;;;;;;;;3.30;99.90;;;;;;5067429;28;19924;-61
2022/01/14 03:27:13;;;;;;;;;;;3.30;99.90;;;;;;5056415;28;20294;-61
2022/01/14 03:29:39;;;;;;;;;;;3.30;99.90;;;;;;5057267;28;19916;-62
2022/01/14 03:32:05;;;;;;;;;;;3.20;99.90;;;;;;5068295;28;19923;-61
2022/01/14 03:34:31;;;;;;;;;;;3.20;99.90;;;;;;5067940;28;20360;-61
2022/01/14 03:36:56;;;;;;;;;;;3.30;99.90;;;;;;5067050;28;19920;-61
2022/01/14 03:39:22;;;;;;;;;;;3.30;99.90;;;;;;5056827;28;19999;-60
2022/01/14 03:41:48;;;;;;;;;;;3.30;99.90;;;;;;5071157;28;20305;-61
2022/01/14 03:44:14;;;;;;;;;;;3.30;99.90;;;;;;5058517;28;19915;-61
2022/01/14 03:46:40;;;;;;;;;;;3.30;99.90;;;;;;5057969;28;19963;-61
2022/01/14 03:49:05;;;;;;;;;;;3.30;99.90;;;;;;5059018;28;20358;-62
2022/01/14 03:51:31;;;;;;;;;;;3.30;99.90;;;;;;5058193;28;20360;-62
2022/01/14 03:53:56;;;;;;;;;;;3.30;99.90;;;;;;5054813;28;20336;-62
2022/01/14 03:56:28;;;;;;;;;;;3.20;99.90;;;;;;5058447;28;19909;-62
2022/01/14 03:58:54;;;;;;;;;;;3.20;99.90;;;;;;5068977;28;19913;-61
2022/01/14 04:01:20;;;;;;;;;;;3.20;99.90;;;;;;5067167;28;19912;-62
2022/01/14 04:03:46;;;;;;;;;;;3.20;99.90;;;;;;5069700;28;19920;-62
2022/01/14 04:06:12;;;;;;;;;;;3.20;99.90;;;;;;5069873;28;19917;-62
2022/01/14 04:08:37;;;;;;;;;;;3.20;99.90;;;;;;5056716;28;19917;-62
2022/01/14 04:11:04;;;;;;;;;;;3.10;99.90;;;;;;5067804;28;19915;-62
2022/01/14 04:13:46;;;;;;;;;;;3.10;99.90;;;;;;5066858;28;19912;-62
2022/01/14 04:16:12;;;;;;;;;;;3.10;99.90;;;;;;5067744;28;19965;-60
2022/01/14 04:18:38;;;;;;;;;;;3.10;99.90;;;;;;5069415;28;19948;-62
2022/01/14 04:21:04;;;;;;;;;;;3.10;99.90;;;;;;5054059;28;19952;-61
2022/01/14 04:23:29;;;;;;;;;;;3.10;99.90;;;;;;5056447;28;19917;-62
2022/01/14 04:25:55;;;;;;;;;;;3.10;99.90;;;;;;5062943;28;19912;-61
2022/01/14 04:28:21;;;;;;;;;;;3.10;99.90;;;;;;5063473;28;19913;-62
2022/01/14 04:30:48;;;;;;;;;;;3.20;99.90;;;;;;5057967;28;20369;-61
2022/01/14 04:33:13;;;;;;;;;;;3.10;99.90;;;;;;5054762;28;19932;-63
2022/01/14 04:35:39;;;;;;;;;;;3.10;99.90;;;;;;5072076;28;20050;-61
2022/01/14 04:38:05;;;;;;;;;;;3.10;99.90;;;;;;5058364;28;19913;-61
2022/01/14 04:40:31;;;;;;;;;;;3.10;99.90;;;;;;5058163;28;20344;-62
2022/01/14 04:42:58;;;;;;;;;;;3.10;99.90;;;;;;5057559;28;20397;-62
2022/01/14 04:48:04;;;;;;;;;;;3.00;99.90;;;;;;5053407;28;19967;-62
2022/01/14 04:50:29;;;;;;;;;;;3.00;99.90;;;;;;5057038;28;19909;-62
2022/01/14 04:52:55;;;;;;;;;;;3.00;99.90;;;;;;5064403;28;19935;-62
2022/01/14 04:55:21;;;;;;;;;;;3.00;99.90;;;;;;5065939;28;19913;-61
2022/01/14 04:57:47;;;;;;;;;;;3.00;99.90;;;;;;5066365;28;19913;-62
2022/01/14 05:00:16;;;;;;;;;;;3.00;99.90;;;;;;5068008;28;19913;-63
2022/01/14 05:02:42;;;;;;;;;;;3.00;99.90;;;;;;5055048;28;19917;-61
2022/01/14 05:05:09;;;;;;;;;;;3.00;99.90;;;;;;5064217;28;19908;-60
2022/01/14 05:07:35;;;;;;;;;;;3.00;99.90;;;;;;5060390;28;19917;-61
2022/01/14 05:12:29;;;;;;;;;;;3.00;99.90;;;;;;5052906;28;19920;-62
2022/01/14 05:14:55;;;;;;;;;;;3.00;99.90;;;;;;5068669;28;19921;-62
2022/01/14 05:17:20;;;;;;;;;;;3.00;99.90;;;;;;5056841;28;19913;-62
2022/01/14 05:19:46;;;;;;;;;;;3.00;99.90;;;;;;5063341;28;19966;-60
2022/01/14 05:22:12;;;;;;;;;;;3.00;99.90;;;;;;5063070;28;19981;-61
2022/01/14 05:24:37;;;;;;;;;;;3.00;99.90;;;;;;5057076;28;19913;-61
2022/01/14 05:27:03;;;;;;;;;;;2.90;99.90;;;;;;5051773;28;20385;-62
2022/01/14 05:29:28;;;;;;;;;;;2.90;99.90;;;;;;5075874;28;19984;-61
2022/01/14 05:32:02;;;;;;;;;;;2.90;99.90;;;;;;5080324;28;19919;-61
2022/01/14 05:34:28;;;;;;;;;;;2.90;99.90;;;;;;5072890;28;19917;-63
2022/01/14 05:36:53;;;;;;;;;;;2.90;99.90;;;;;;5072240;28;19912;-62
2022/01/14 05:39:20;;;;;;;;;;;2.90;99.90;;;;;;5057409;28;20037;-63
2022/01/14 05:41:46;;;;;;;;;;;2.90;99.90;;;;;;5070802;28;20293;-61
2022/01/14 05:44:11;;;;;;;;;;;2.90;99.90;;;;;;5056239;28;20395;-62
2022/01/14 05:46:37;;;;;;;;;;;2.90;99.90;;;;;;5056464;28;19939;-62
2022/01/14 05:49:02;;;;;;;;;;;2.90;99.90;;;;;;5055579;28;19949;-60
2022/01/14 05:51:28;;;;;;;;;;;2.90;99.90;;;;;;5055230;28;19995;-62
2022/01/14 05:53:54;;;;;;;;;;;2.90;99.90;;;;;;5069466;28;19921;-62
2022/01/14 05:56:19;;;;;;;;;;;2.80;99.90;;;;;;5056253;28;19909;-62
2022/01/14 05:58:44;;;;;;;;;;;2.80;99.90;;;;;;5058252;28;19923;-61
2022/01/14 06:01:10;;;;;;;;;;;2.80;99.90;;;;;;5065029;28;19960;-62
2022/01/14 06:03:35;;;;;;;;;;;2.80;99.90;;;;;;5067397;28;19924;-62
2022/01/14 06:06:01;;;;;;;;;;;2.80;99.90;;;;;;5052490;28;19927;-62
2022/01/14 06:08:26;;;;;;;;;;;2.80;99.90;;;;;;5066734;28;19909;-61
2022/01/14 06:10:52;;;;;;;;;;;2.80;99.90;;;;;;5063735;28;19916;-62
2022/01/14 06:13:17;;;;;;;;;;;2.80;99.90;;;;;;5061391;28;19936;-59
2022/01/14 06:15:43;;;;;;;;;;;2.80;99.90;;;;;;5063720;28;19954;-62
2022/01/14 06:18:08;;;;;;;;;;;2.80;99.90;;;;;;5051926;28;19913;-61
2022/01/14 06:20:34;;;;;;;;;;;2.70;99.90;;;;;;5066683;28;19912;-61
2022/01/14 06:22:59;;;;;;;;;;;2.80;99.90;;;;;;5055655;28;19966;-61
2022/01/14 06:25:25;;;;;;;;;;;2.80;99.90;;;;;;5055118;28;19924;-61
2022/01/14 06:27:50;;;;;;;;;;;2.80;99.90;;;;;;5055526;28;19917;-61
2022/01/14 06:30:16;;;;;;;;;;;2.80;99.90;;;;;;5051957;28;19913;-61
2022/01/14 06:32:42;;;;;;;;;;;2.80;99.90;;;;;;5053268;28;19915;-61
2022/01/14 06:35:08;;;;;;;;;;;2.70;99.90;;;;;;5068191;28;19908;-62
2022/01/14 06:37:34;;;;;;;;;;;2.70;99.90;;;;;;5063548;28;19916;-61
2022/01/14 06:39:59;;;;;;;;;;;2.70;99.90;;;;;;5063766;28;19913;-61
2022/01/14 06:42:25;;;;;;;;;;;2.80;99.90;;;;;;5053712;28;19964;-60
2022/01/14 06:44:50;;;;;;;;;;;2.70;99.90;;;;;;5052962;28;20321;-61
2022/01/14 06:47:16;;;;;;;;;;;2.70;99.90;;;;;;5054615;28;19924;-62
2022/01/14 06:49:41;;;;;;;;;;;2.70;99.90;;;;;;5060897;28;20419;-61
2022/01/14 06:52:07;;;;;;;;;;;2.70;99.90;;;;;;5076174;28;19912;-62
2022/01/14 06:54:33;;;;;;;;;;;2.70;99.90;;;;;;5066058;28;20267;-60
2022/01/14 06:56:58;;;;;;;;;;;2.70;99.90;;;;;;5059680;28;19919;-62
2022/01/14 06:59:23;;;;;;;;;;;2.70;99.90;;;;;;5080735;28;19912;-63
2022/01/14 07:01:49;;;;;;;;;;;2.70;99.90;;;;;;5058067;28;20302;-66
2022/01/14 07:04:15;;;;;;;;;;;2.70;99.90;;;;;;5058343;28;19917;-65
2022/01/14 07:06:40;;;;;;;;;;;2.70;99.90;;;;;;5073550;28;20304;-64
2022/01/14 07:09:06;;;;;;;;;;;2.70;99.90;;;;;;5066451;28;19935;-65
2022/01/14 07:11:36;;;;;;;;;;;2.70;99.90;;;;;;5055463;28;19909;-65
2022/01/14 07:14:02;;;;;;;;;;;2.70;99.90;;;;;;5074737;28;20377;-63
2022/01/14 07:16:28;;;;;;;;;;;2.70;99.90;;;;;;5076017;28;19912;-63
2022/01/14 07:18:53;;;;;;;;;;;2.70;99.90;;;;;;5074822;28;19923;-64
2022/01/14 07:21:19;;;;;;;;;;;2.70;99.90;;;;;;5066728;28;19913;-64
2022/01/14 07:23:45;;;;;;;;;;;2.70;99.90;;;;;;5052338;28;19920;-64
2022/01/14 07:26:10;;;;;;;;;;;2.70;99.90;;;;;;5059183;28;19912;-65
2022/01/14 07:28:36;;;;;;;;;;;2.70;99.90;;;;;;5055260;28;19921;-65
2022/01/14 07:31:01;;;;;;;;;;;2.70;99.90;;;;;;5058131;28;19967;-64
2022/01/14 07:33:27;;;;;;;;;;;2.70;99.90;;;;;;5057527;28;19928;-64
2022/01/14 07:35:52;;;;;;;;;;;2.70;99.90;;;;;;5056027;28;20006;-64
2022/01/14 07:38:18;;;;;;;;;;;2.70;99.90;;;;;;5059822;28;20004;-65
2022/01/14 07:40:43;;;;;;;;;;;2.70;99.90;;;;;;5059924;28;20001;-65
2022/01/14 07:43:09;;;;;;;;;;;2.80;99.90;;;;;;5056250;28;19927;-65
2022/01/14 07:45:34;;;;;;;;;;;2.80;99.90;;;;;;5055195;28;19937;-62
2022/01/14 07:48:00;;;;;;;;;;;2.80;99.90;;;;;;5056528;28;19994;-65
2022/01/14 07:50:25;;;;;;;;;;;2.80;99.90;;;;;;5060367;28;19912;-64
2022/01/14 07:52:51;;;;;;;;;;;2.90;99.90;;;;;;5062629;28;19967;-64
2022/01/14 07:55:16;;;;;;;;;;;2.90;99.90;;;;;;5060295;28;20262;-64
2022/01/14 07:57:42;;;;;;;;;;;2.90;99.90;;;;;;5062953;28;19935;-65
2022/01/14 08:00:08;;;;;;;;;;;2.90;99.90;;;;;;5061507;28;19947;-64
2022/01/14 08:02:33;;;;;;;;;;;2.90;99.90;;;;;;5058612;28;19976;-63
2022/01/14 08:04:59;;;;;;;;;;;2.90;99.90;;;;;;5060100;28;20027;-64
2022/01/14 08:07:27;;;;;;;;;;;3.00;99.90;;;;;;5063540;28;19921;-64
2022/01/14 08:09:53;;;;;;;;;;;3.00;99.90;;;;;;5065473;28;20358;-62
2022/01/14 08:12:19;;;;;;;;;;;3.00;99.90;;;;;;5069719;28;19913;-63
2022/01/14 08:14:45;;;;;;;;;;;3.00;99.90;;;;;;5063522;28;19935;-64
2022/01/14 08:17:12;;;;;;;;;;;3.00;99.90;;;;;;5058509;28;19959;-64
2022/01/14 08:19:37;;;;;;;;;;;3.00;99.90;;;;;;5062075;28;19916;-64
2022/01/14 08:22:04;;;;;;;;;;;3.00;99.90;;;;;;5069130;28;20393;-65
2022/01/14 08:24:30;;;;;;;;;;;3.10;99.90;;;;;;5069549;28;20395;-64
2022/01/14 08:26:55;;;;;;;;;;;3.00;99.90;;;;;;5055017;28;20007;-63
2022/01/14 08:29:21;;;;;;;;;;;3.10;99.90;;;;;;5058310;28;19913;-63
2022/01/14 08:31:47;;;;;;;;;;;3.10;99.90;;;;;;5062342;28;19912;-65
2022/01/14 08:34:12;;;;;;;;;;;3.10;99.90;;;;;;5066795;28;19999;-63
2022/01/14 08:36:38;;;;;;;;;;;3.10;99.90;;;;;;5068973;28;19920;-64
2022/01/14 08:39:03;;;;;;;;;;;3.10;99.90;;;;;;5053789;28;19952;-64
2022/01/14 08:41:30;;;;;;;;;;;3.10;99.90;;;;;;5057303;28;19963;-63
2022/01/14 08:43:59;;;;;;;;;;;3.20;99.90;;;;;;5057624;28;19977;-64
2022/01/14 08:46:26;;;;;;;;;;;3.20;99.90;;;;;;5061328;28;20316;-63
2022/01/14 08:48:51;;;;;;;;;;;3.20;99.90;;;;;;5067701;28;20046;-64
2022/01/14 08:51:17;;;;;;;;;;;3.20;99.90;;;;;;5054644;28;20039;-62
2022/01/14 08:53:43;;;;;;;;;;;3.30;99.90;;;;;;5068278;28;19978;-63
2022/01/14 08:56:08;;;;;;;;;;;3.30;99.90;;;;;;5058162;28;19912;-62
2022/01/14 08:58:34;;;;;;;;;;;3.30;99.90;;;;;;5057604;28;20361;-64
2022/01/14 09:01:00;;;;;;;;;;;3.30;99.90;;;;;;5056373;28;19920;-63
2022/01/14 09:03:25;;;;;;;;;;;3.40;99.90;;;;;;5055653;28;19931;-63
2022/01/14 09:05:50;;;;;;;;;;;3.40;99.90;;;;;;5054449;28;20159;-65
2022/01/14 09:08:16;;;;;;;;;;;3.40;99.90;;;;;;5056955;28;19952;-63
2022/01/14 09:10:42;;;;;;;;;;;3.40;99.90;;;;;;5057080;28;20043;-63
2022/01/14 09:13:07;;;;;;;;;;;3.50;99.90;;;;;;5057584;28;19912;-63
2022/01/14 09:15:33;;;;;;;;;;;3.50;99.90;;;;;;5051957;28;19913;-64
2022/01/14 09:17:59;;;;;;;;;;;3.50;99.90;;;;;;5068803;28;20070;-64
2022/01/14 09:20:24;;;;;;;;;;;3.60;99.90;;;;;;5062479;28;20388;-64
2022/01/14 09:22:51;;;;;;;;;;;3.60;99.90;;;;;;5058843;28;19928;-64
2022/01/14 09:25:18;;;;;;;;;;;3.70;99.90;;;;;;5059302;28;19919;-64
2022/01/14 09:27:43;;;;;;;;;;;3.70;99.90;;;;;;5067272;28;20252;-64
2022/01/14 09:30:10;;;;;;;;;;;3.80;99.90;;;;;;5054411;28;20431;-63
2022/01/14 09:32:35;;;;;;;;;;;3.80;99.90;;;;;;5068524;28;19921;-63
2022/01/14 09:35:06;;;;;;;;;;;3.80;99.90;;;;;;5065319;28;19920;-64
2022/01/14 09:37:31;;;;;;;;;;;3.90;99.90;;;;;;5060733;28;19909;-64
2022/01/14 09:39:57;;;;;;;;;;;3.80;99.90;;;;;;5056998;28;19991;-63
2022/01/14 09:42:23;;;;;;;;;;;3.90;99.90;;;;;;5054785;28;19952;-63
2022/01/14 09:44:48;;;;;;;;;;;3.90;99.90;;;;;;5054329;28;20333;-62
2022/01/14 09:47:18;;;;;;;;;;;3.90;99.90;;;;;;5056015;28;19917;-64
2022/01/14 09:49:44;;;;;;;;;;;3.90;99.90;;;;;;5056208;28;19939;-65
2022/01/14 09:52:11;;;;;;;;;;;4.00;99.90;;;;;;5057975;28;20331;-63
2022/01/14 09:54:37;;;;;;;;;;;4.00;99.90;;;;;;5067237;28;20261;-64
2022/01/14 09:57:03;;;;;;;;;;;4.00;99.90;;;;;;5052016;28;20750;-64
2022/01/14 09:59:28;;;;;;;;;;;4.00;99.90;;;;;;5070327;28;19952;-63
2022/01/14 10:01:54;;;;;;;;;;;4.00;99.90;;;;;;5063493;28;19959;-63
2022/01/14 10:04:22;;;;;;;;;;;4.10;99.90;;;;;;5064747;28;19999;-64
2022/01/14 10:06:50;;;;;;;;;;;4.00;99.90;;;;;;5066302;28;19973;-63
2022/01/14 10:09:21;;;;;;;;;;;4.10;99.90;;;;;;5060443;28;19920;-64
2022/01/14 10:12:01;;;;;;;;;;;4.10;99.90;;;;;;5054375;28;20293;-62
2022/01/14 10:14:27;;;;;;;;;;;4.10;99.90;;;;;;5056050;28;19908;-63
2022/01/14 10:16:53;;;;;;;;;;;4.20;99.90;;;;;;5056112;28;19924;-62
2022/01/14 10:19:20;;;;;;;;;;;4.20;99.90;;;;;;5055633;28;19952;-63
2022/01/14 10:21:45;;;;;;;;;;;4.20;99.90;;;;;;5056324;28;20484;-64
2022/01/14 10:24:11;;;;;;;;;;;4.20;99.90;;;;;;5052159;28;19925;-63
2022/01/14 10:26:50;;;;;;;;;;;4.20;99.90;;;;;;5054276;28;19909;-64
2022/01/14 10:29:25;;;;;;;;;;;4.30;99.90;;;;;;5055332;28;20578;-64
2022/01/14 10:31:50;;;;;;;;;;;4.30;99.90;;;;;;5055767;28;19913;-62
2022/01/14 10:34:16;;;;;;;;;;;4.30;99.90;;;;;;5055268;28;19963;-63
2022/01/14 10:36:43;;;;;;;;;;;4.30;99.90;;;;;;5055763;28;19924;-63
2022/01/14 10:39:25;;;;;;;;;;;4.40;99.90;;;;;;5051815;28;19926;-64
2022/01/14 10:41:51;;;;;;;;;;;4.40;99.90;;;;;;5052730;28;19951;-62
2022/01/14 10:44:28;;;;;;;;;;;4.50;99.90;;;;;;5059952;28;19917;-63
2022/01/14 10:47:09;;;;;;;;;;;4.50;99.90;;;;;;5056734;28;19982;-63
2022/01/14 10:49:34;;;;;;;;;;;4.50;99.90;;;;;;5060550;28;19916;-63
2022/01/14 10:52:13;;;;;;;;;;;4.60;99.90;;;;;;5066452;28;20449;-65
2022/01/14 10:54:47;;;;;;;;;;;4.60;99.90;;;;;;5066932;28;19958;-61
2022/01/14 10:57:15;;;;;;;;;;;4.60;99.90;;;;;;5052265;28;19924;-62
2022/01/14 10:59:41;;;;;;;;;;;4.60;99.90;;;;;;5069671;28;19943;-63
2022/01/14 11:02:26;;;;;;;;;;;4.70;99.90;;;;;;5064425;28;19978;-64
2022/01/14 11:05:11;;;;;;;;;;;4.70;99.90;;;;;;5056198;28;19935;-63
2022/01/14 11:07:36;;;;;;;;;;;4.70;99.90;;;;;;5059842;28;20007;-64
2022/01/14 11:10:13;;;;;;;;;;;4.70;99.90;;;;;;5063414;28;20660;-64
2022/01/14 11:12:40;;;;;;;;;;;4.80;99.90;;;;;;5066638;28;20003;-63
2022/01/14 11:15:06;;;;;;;;;;;4.80;99.90;;;;;;5050002;28;19917;-61
2022/01/14 11:17:32;;;;;;;;;;;4.90;99.90;;;;;;5054514;28;19916;-62
2022/01/14 11:19:58;;;;;;;;;;;4.90;99.90;;;;;;5062326;28;20285;-62
2022/01/14 11:25:12;;;;;;;;;;;4.90;99.90;;;;;;5065246;28;20391;-63
2022/01/14 11:27:38;;;;;;;;;;;4.90;99.90;;;;;;5067511;28;19963;-62
2022/01/14 11:30:04;;;;;;;;;;;4.90;99.90;;;;;;5071374;28;20355;-63
2022/01/14 11:32:49;;;;;;;;;;;5.00;99.90;;;;;;5069674;28;19915;-64
2022/01/14 11:35:22;;;;;;;;;;;5.00;99.90;;;;;;5084383;28;20328;-64
2022/01/14 11:37:47;;;;;;;;;;;5.00;99.90;;;;;;5059735;28;19920;-63
2022/01/14 11:40:15;;;;;;;;;;;5.00;99.90;;;;;;5058399;28;19913;-64
2022/01/14 11:42:41;;;;;;;;;;;5.00;99.90;;;;;;5058504;28;19991;-62
2022/01/14 11:45:07;;;;;;;;;;;5.00;99.90;;;;;;5054391;28;19923;-63
2022/01/14 11:47:41;;;;;;;;;;;5.00;99.90;;;;;;5072920;28;20300;-64
2022/01/14 11:50:26;;;;;;;;;;;5.00;99.90;;;;;;5063194;28;20069;-62
2022/01/14 11:52:52;;;;;;;;;;;5.00;99.90;;;;;;5062951;28;19921;-63
2022/01/14 11:55:20;;;;;;;;;;;5.00;99.90;;;;;;5059956;28;19928;-63
2022/01/14 11:57:56;;;;;;;;;;;5.10;99.90;;;;;;5060690;28;19924;-64
2022/01/14 12:00:28;;;;;;;;;;;5.10;99.90;;;;;;5061972;28;20304;-64
2022/01/14 12:02:54;;;;;;;;;;;5.20;99.90;;;;;;5056780;28;19931;-63
2022/01/14 12:05:23;;;;;;;;;;;5.20;99.90;;;;;;5061123;28;19913;-64
2022/01/14 12:08:01;;;;;;;;;;;5.20;99.90;;;;;;5088691;28;19916;-64
2022/01/14 12:10:49;;;;;;;;;;;5.20;99.90;;;;;;5060200;28;19921;-62
2022/01/14 12:13:49;;;;;;;;;;;5.20;99.90;;;;;;5056276;28;19916;-63
2022/01/14 12:16:18;;;;;;;;;;;5.20;99.90;;;;;;5061889;28;19966;-65
2022/01/14 12:18:44;;;;;;;;;;;5.30;99.90;;;;;;5064513;28;19923;-64
2022/01/14 12:21:09;;;;;;;;;;;5.30;99.90;;;;;;5060138;28;19916;-63
2022/01/14 12:23:35;;;;;;;;;;;5.30;99.90;;;;;;5056283;28;19921;-64
2022/01/14 12:26:13;;;;;;;;;;;5.40;99.90;;;;;;5060049;28;19913;-64
2022/01/14 12:28:39;;;;;;;;;;;5.40;99.90;;;;;;5055759;28;20035;-64
2022/01/14 12:31:04;;;;;;;;;;;5.40;99.90;;;;;;5056771;28;19999;-65
2022/01/14 12:33:45;;;;;;;;;;;5.40;99.90;;;;;;5063088;28;19917;-62
2022/01/14 12:36:15;;;;;;;;;;;5.40;99.90;;;;;;5060336;28;19913;-61
2022/01/14 12:38:41;;;;;;;;;;;5.50;99.90;;;;;;5076798;28;19912;-62
2022/01/14 12:41:17;;;;;;;;;;;5.50;99.90;;;;;;5076057;28;19912;-63
2022/01/14 12:44:02;;;;;;;;;;;5.50;99.90;;;;;;5054586;28;20019;-64
2022/01/14 12:46:39;;;;;;;;;;;5.50;99.90;;;;;;5060769;28;19958;-61
2022/01/14 12:49:25;;;;;;;;;;;5.50;99.90;;;;;;5055918;28;20428;-61
2022/01/14 12:52:04;;;;;;;;;;;5.50;99.90;;;;;;5063719;28;19912;-64
2022/01/14 12:54:33;;;;;;;;;;;5.60;99.90;;;;;;5066922;28;19924;-63
2022/01/14 12:56:59;;;;;;;;;;;5.60;99.90;;;;;;5068759;28;19916;-64
2022/01/14 12:59:25;;;;;;;;;;;5.60;99.90;;;;;;5057002;28;20286;-64
2022/01/14 13:01:54;;;;;;;;;;;5.70;99.90;;;;;;5058613;28;20456;-62
2022/01/14 13:04:21;;;;;;;;;;;5.80;99.90;;;;;;5054602;28;20302;-64
2022/01/14 13:06:53;;;;;;;;;;;5.80;99.90;;;;;;5055408;28;19917;-65
2022/01/14 13:09:21;;;;;;;;;;;5.80;99.90;;;;;;5059604;28;20373;-64
2022/01/14 13:11:58;;;;;;;;;;;5.80;99.90;;;;;;5059605;28;19916;-64
2022/01/14 13:14:28;;;;;;;;;;;5.80;99.90;;;;;;5058366;28;20373;-63
2022/01/14 13:17:00;;;;;;;;;;;5.90;99.90;;;;;;5054636;28;20375;-61
2022/01/14 13:19:30;;;;;;;;;;;5.90;99.90;;;;;;5059946;28;19912;-62
2022/01/14 13:21:57;;;;;;;;;;;5.90;99.90;;;;;;5056247;28;20282;-62
2022/01/14 13:24:24;;;;;;;;;;;5.90;99.90;;;;;;5054098;28;19920;-62
2022/01/14 13:27:05;;;;;;;;;;;5.90;99.90;;;;;;5055007;28;19958;-64
2022/01/14 13:29:50;;;;;;;;;;;5.90;99.90;;;;;;5055100;28;19939;-63
2022/01/14 13:32:19;;;;;;;;;;;6.00;99.90;;;;;;5062684;28;19959;-63
2022/01/14 13:34:55;;;;;;;;;;;6.00;99.90;;;;;;5057264;28;19917;-64
2022/01/14 13:37:23;;;;;;;;;;;6.10;99.90;;;;;;5057156;28;19912;-62
2022/01/14 13:40:05;;;;;;;;;;;6.10;99.90;;;;;;5054192;28;19935;-63
2022/01/14 13:42:31;;;;;;;;;;;6.10;99.90;;;;;;5056572;28;19925;-65
2022/01/14 13:45:04;;;;;;;;;;;6.20;99.90;;;;;;5057249;28;19920;-64
2022/01/14 13:47:34;;;;;;;;;;;6.20;99.90;;;;;;5061672;28;19920;-64
2022/01/14 13:50:06;;;;;;;;;;;6.20;99.90;;;;;;5055280;28;19916;-64
2022/01/14 13:52:32;;;;;;;;;;;6.30;99.90;;;;;;5052546;28;19917;-64
2022/01/14 13:54:57;;;;;;;;;;;6.20;99.90;;;;;;5062387;28;20321;-64
2022/01/14 13:57:23;;;;;;;;;;;6.20;99.90;;;;;;5055041;28;19919;-65
2022/01/14 13:59:49;;;;;;;;;;;6.20;99.90;;;;;;5054713;28;19962;-64
2022/01/14 14:02:26;;;;;;;;;;;6.30;99.90;;;;;;5055803;28;19942;-64
2022/01/14 14:04:54;;;;;;;;;;;6.30;99.90;;;;;;5057315;28;19916;-63
2022/01/14 14:07:22;;;;;;;;;;;6.30;99.90;;;;;;5060591;28;19913;-64
2022/01/14 14:10:08;;;;;;;;;;;6.30;99.90;;;;;;5054783;28;20000;-63
2022/01/14 14:12:44;;;;;;;;;;;6.30;99.90;;;;;;5054961;28;19913;-62
2022/01/14 14:18:00;;;;;;;;;;;6.40;99.90;;;;;;5060142;28;20008;-63
2022/01/14 14:20:25;;;;;;;;;;;6.40;99.90;;;;;;5061206;28;20362;-63
2022/01/14 14:22:52;;;;;;;;;;;6.40;99.90;;;;;;5089568;28;19927;-63
2022/01/14 14:25:24;;;;;;;;;;;6.40;99.90;;;;;;5059318;28;19948;-64
2022/01/14 14:27:58;;;;;;;;;;;6.50;99.90;;;;;;5059840;28;19912;-64
2022/01/14 14:30:26;;;;;;;;;;;6.40;99.90;;;;;;5056904;28;19920;-67
2022/01/14 14:32:53;;;;;;;;;;;6.40;99.90;;;;;;5059858;28;19916;-64
2022/01/14 14:35:19;;;;;;;;;;;6.40;99.90;;;;;;5065947;28;19916;-64
2022/01/14 14:37:55;;;;;;;;;;;6.50;99.90;;;;;;5058539;28;19919;-64
2022/01/14 14:40:24;;;;;;;;;;;6.50;99.90;;;;;;5057548;28;19913;-65
2022/01/14 14:42:50;;;;;;;;;;;6.50;99.90;;;;;;5058646;28;20285;-64
2022/01/14 14:45:16;;;;;;;;;;;6.50;99.90;;;;;;5062019;28;19919;-62
2022/01/14 14:47:41;;;;;;;;;;;6.60;99.90;;;;;;5059385;28;19925;-64
2022/01/14 14:50:08;;;;;;;;;;;6.60;99.90;;;;;;5058893;28;20019;-63
2022/01/14 14:52:34;;;;;;;;;;;6.60;99.90;;;;;;5055331;28;19921;-65
2022/01/14 14:55:00;;;;;;;;;;;6.60;99.90;;;;;;5064252;28;20375;-63
2022/01/14 14:57:26;;;;;;;;;;;6.70;99.90;;;;;;5063752;28;20138;-63
2022/01/14 14:59:51;;;;;;;;;;;6.60;99.90;;;;;;5060503;28;20046;-63
2022/01/14 15:02:17;;;;;;;;;;;6.60;99.90;;;;;;5068430;28;19920;-64
2022/01/14 15:04:42;;;;;;;;;;;6.60;99.90;;;;;;5068510;28;19982;-64
2022/01/14 15:07:08;;;;;;;;;;;6.60;99.90;;;;;;5076707;28;20053;-63