Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:19;;;;;;;0.47;0.40;;;;;;;11.69;74.34;97850.98;1700679;83;21171;-66
2021/06/15 00:03:46;;;;;;;1.15;0.55;;;;;;;11.78;73.15;97850.59;1701036;83;21048;-63
2021/06/15 00:06:13;;;;;;;0.57;0.40;;;;;;;11.81;73.65;97848.50;1701048;84;21048;-63
2021/06/15 00:08:41;;;;;;;0.42;0.35;;;;;;;11.85;73.79;97849.82;1700747;83;21096;-64
2021/06/15 00:11:08;;;;;;;0.68;0.50;;;;;;;11.90;73.41;97842.86;1701002;84;21589;-64
2021/06/15 00:13:36;;;;;;;0.45;0.30;;;;;;;11.98;73.33;97846.81;1696711;84;21132;-65
2021/06/15 00:16:03;;;;;;;1.30;0.60;;;;;;;12.02;73.18;97847.32;1687822;84;21526;-65
2021/06/15 00:18:30;;;;;;;1.72;0.50;;;;;;;12.07;72.70;97849.77;1681173;84;21041;-65
2021/06/15 00:20:57;;;;;;;0.37;0.30;;;;;;;12.15;72.20;97855.02;1680856;84;21069;-65
2021/06/15 00:23:23;;;;;;;1.02;0.72;;;;;;;12.17;72.11;97852.28;1680846;84;21565;-64
2021/06/15 00:25:50;;;;;;;0.72;0.53;;;;;;;12.20;71.90;97848.88;1681066;84;21141;-64
2021/06/15 00:28:19;;;;;;;2.37;0.20;;;;;;;12.22;71.76;97835.69;1681073;85;21026;-64
2021/06/15 00:30:47;;;;;;;0.65;0.40;;;;;;;12.22;71.49;97839.59;1681055;85;21101;-64
2021/06/15 00:33:14;;;;;;;0.70;0.50;;;;;;;12.21;71.82;97844.49;1681154;85;21519;-64
2021/06/15 00:35:41;;;;;;;1.20;0.30;;;;;;;12.26;71.60;97846.13;1681039;85;21086;-64
2021/06/15 00:38:08;;;;;;;1.00;0.42;;;;;;;12.21;71.80;97841.89;1681127;85;21345;-64
2021/06/15 00:40:36;;;;;;;0.40;0.30;;;;;;;12.24;71.42;97842.39;1681200;84;21109;-63
2021/06/15 00:43:03;;;;;;;0.65;0.40;;;;;;;12.25;71.26;97840.61;1681157;84;21014;-63
2021/06/15 00:45:32;;;;;;;0.40;0.30;;;;;;;12.27;71.23;97838.16;1681136;85;21030;-64
2021/06/15 00:48:00;;;;;;;0.62;0.30;;;;;;;12.23;71.03;97842.05;1681174;84;21026;-64
2021/06/15 00:50:30;;;;;;;1.10;0.65;;;;;;;12.21;71.13;97834.08;1680974;85;21014;-64
2021/06/15 00:52:58;;;;;;;0.20;0.20;;;;;;;12.22;71.01;97840.41;1681075;85;21069;-64
2021/06/15 00:55:26;;;;;;;0.75;0.57;;;;;;;12.23;71.10;97834.72;1681028;85;21038;-64
2021/06/15 00:57:53;;;;;;;0.70;0.35;;;;;;;12.24;70.98;97833.76;1682571;84;21542;-65
2021/06/15 01:00:22;;;;;;;0.30;0.30;;;;;;;12.27;70.97;97830.35;1680772;84;21085;-65
2021/06/15 01:02:50;;;;;;;0.75;0.37;;;;;;;12.28;70.84;97835.08;1681178;84;21018;-64
2021/06/15 01:05:18;;;;;;;0.20;0.20;;;;;;;12.28;70.81;97834.59;1681261;84;21136;-64
2021/06/15 01:07:58;;;;;;;0.88;0.68;;;;;;;12.30;70.76;97833.94;1681011;84;21002;-64
2021/06/15 01:10:42;;;;;;;0.47;0.47;;;;;;;12.26;71.02;97833.92;1680784;84;21054;-64
2021/06/15 01:13:53;;;;;;;0.45;0.40;;;;;;;12.23;71.05;97830.34;1680868;84;21502;-66
2021/06/15 01:16:26;;;;;;;0.80;0.40;;;;;;;12.23;71.30;97832.12;1680931;85;21073;-65
2021/06/15 01:18:58;;;;;;;0.68;0.60;;;;;;;12.26;71.09;97831.80;1680974;85;21077;-63
2021/06/15 01:21:26;;;;;;;0.53;0.40;;;;;;;12.24;71.10;97829.85;1681123;84;21058;-63
2021/06/15 01:23:59;;;;;;;0.85;0.82;;;;;;;12.24;71.21;97831.16;1681192;85;21089;-66
2021/06/15 01:26:46;;;;;;;0.80;0.65;;;;;;;12.18;71.46;97836.48;1681066;84;21605;-66
2021/06/15 01:29:28;;;;;;;1.30;0.60;;;;;;;12.19;71.23;97838.61;1680340;85;21124;-66
2021/06/15 01:32:00;;;;;;;1.27;0.98;;;;;;;12.13;71.15;97828.83;1681128;85;21446;-66
2021/06/15 01:34:32;;;;;;;0.60;0.40;;;;;;;12.13;71.23;97825.74;1680045;85;21092;-65
2021/06/15 01:37:27;;;;;;;1.02;0.33;;;;;;;12.10;71.00;97829.94;1680953;84;21021;-66
2021/06/15 01:40:09;;;;;;;0.70;0.70;;;;;;;12.05;71.36;97819.20;1681093;84;21050;-66
2021/06/15 01:42:54;;;;;;;0.62;0.40;;;;;;;12.04;70.98;97825.84;1660318;85;20998;-65
2021/06/15 01:45:30;;;;;;;0.40;0.30;;;;;;;11.94;71.44;97816.87;1680858;85;21041;-65
2021/06/15 01:48:21;;;;;;;0.53;0.30;;;;;;;11.95;71.31;97819.77;1681126;85;21018;-66
2021/06/15 01:50:50;;;;;;;2.70;0.50;;;;;;;11.94;71.50;97826.45;1659945;85;21057;-65
2021/06/15 01:53:21;;;;;;;1.12;0.35;;;;;;;11.89;71.68;97819.11;1681140;84;21078;-65
2021/06/15 01:55:53;;;;;;;0.30;0.30;;;;;;;11.90;71.57;97811.13;1680977;85;21021;-65
2021/06/15 01:58:24;;;;;;;0.47;0.30;;;;;;;11.84;72.33;97818.74;1680900;85;21022;-64
2021/06/15 02:01:14;;;;;;;0.90;0.40;;;;;;;11.86;72.03;97818.12;1681020;84;21467;-65
2021/06/15 02:03:47;;;;;;;0.60;0.25;;;;;;;11.82;72.56;97821.52;1686956;84;21550;-63
2021/06/15 02:06:22;;;;;;;0.65;0.30;;;;;;;11.84;72.16;97818.27;1687091;85;21049;-63
2021/06/15 02:08:50;;;;;;;1.02;0.50;;;;;;;11.83;72.04;97823.61;1686370;83;21505;-63
2021/06/15 02:11:36;;;;;;;0.40;0.30;;;;;;;11.83;72.42;97828.81;1687057;84;21125;-64
2021/06/15 02:14:23;;;;;;;0.55;0.55;;;;;;;11.83;72.34;97821.83;1686525;84;21090;-67
2021/06/15 02:17:08;;;;;;;1.27;0.40;;;;;;;11.82;72.32;97827.20;1687289;84;21144;-63
2021/06/15 02:19:38;;;;;;;0.57;0.40;;;;;;;11.84;71.86;97825.25;1685579;85;21032;-65
2021/06/15 02:22:11;;;;;;;0.62;0.40;;;;;;;11.83;72.35;97824.42;1667629;85;21065;-65
2021/06/15 02:24:42;;;;;;;0.30;0.30;;;;;;;11.86;71.56;97825.45;1686973;85;21017;-63
2021/06/15 02:27:14;;;;;;;3.42;0.50;;;;;;;11.90;71.89;97824.65;1687101;85;21108;-64
2021/06/15 02:29:41;;;;;;;0.20;0.20;;;;;;;11.89;71.96;97816.50;1687221;85;21010;-65
2021/06/15 02:32:11;;;;;;;0.42;0.40;;;;;;;11.90;71.66;97813.73;1686869;85;21049;-63
2021/06/15 02:34:48;;;;;;;0.72;0.35;;;;;;;11.94;71.53;97816.87;1687201;85;21116;-65
2021/06/15 02:37:29;;;;;;;0.50;0.40;;;;;;;11.93;71.41;97815.70;1687139;84;21179;-64
2021/06/15 02:39:58;;;;;;;2.00;0.40;;;;;;;11.97;71.29;97818.33;1687009;85;21045;-64
2021/06/15 02:42:26;;;;;;;0.23;0.23;;;;;;;11.98;71.10;97820.80;1667630;85;21025;-64
2021/06/15 02:44:57;;;;;;;0.40;0.30;;;;;;;11.98;71.17;97819.49;1687125;84;20998;-64
2021/06/15 02:47:27;;;;;;;0.30;0.30;;;;;;;12.00;70.88;97800.62;1687272;85;21541;-64
2021/06/15 02:49:58;;;;;;;1.00;0.50;;;;;;;12.00;70.77;97801.09;1687253;85;21045;-63
2021/06/15 02:52:44;;;;;;;0.47;0.45;;;;;;;11.99;70.93;97803.36;1687161;85;21085;-65
2021/06/15 02:55:36;;;;;;;0.47;0.30;;;;;;;12.01;71.07;97799.66;1687189;85;21103;-65
2021/06/15 02:58:05;;;;;;;0.47;0.42;;;;;;;11.98;70.88;97810.38;1687055;84;21187;-63
2021/06/15 03:00:33;;;;;;;0.65;0.35;;;;;;;12.02;70.62;97825.20;1667758;85;21006;-63
2021/06/15 03:03:04;;;;;;;1.75;0.50;;;;;;;12.05;70.53;97825.70;1677337;84;22201;-63
2021/06/15 03:05:32;;;;;;;0.42;0.37;;;;;;;12.05;71.00;97830.09;1672567;84;21550;-64
2021/06/15 03:07:59;;;;;;;0.30;0.30;;;;;;;12.11;70.80;97835.48;1672686;86;21053;-66
2021/06/15 03:10:29;;;;;;;2.75;0.72;;;;;;;12.14;70.80;97831.26;1672727;85;21148;-66
2021/06/15 03:13:11;;;;;;;0.37;0.30;;;;;;;12.19;70.71;97840.73;1672957;86;21016;-66
2021/06/15 03:15:53;;;;;;;0.80;0.35;;;;;;;12.19;70.67;97839.91;1672572;84;21113;-66
2021/06/15 03:18:29;;;;;;;0.53;0.40;;;;;;;12.27;70.26;97841.25;1696932;83;21040;-66
2021/06/15 03:21:04;;;;;;;0.30;0.30;;;;;;;12.32;70.22;97842.91;1668762;84;21056;-66
2021/06/15 03:23:57;;;;;;;1.25;0.50;;;;;;;12.44;69.87;97848.17;1674349;86;21028;-66
2021/06/15 03:26:32;;;;;;;0.28;0.28;;;;;;;12.48;69.61;97842.16;1672701;84;21308;-66
2021/06/15 03:29:02;;;;;;;0.47;0.37;;;;;;;12.52;69.17;97837.78;1651667;85;21147;-65
2021/06/15 03:31:34;;;;;;;0.47;0.30;;;;;;;12.58;68.83;97835.84;1672892;85;21112;-66
2021/06/15 03:34:02;;;;;;;0.65;0.53;;;;;;;12.62;68.67;97842.36;1673184;86;21668;-65
2021/06/15 03:36:31;;;;;;;0.30;0.25;;;;;;;12.68;68.56;97846.14;1652089;86;21094;-65
2021/06/15 03:39:02;;;;;;;1.12;0.45;;;;;;;12.76;68.49;97852.16;1672820;84;21215;-66
2021/06/15 03:41:30;;;;;;;0.33;0.28;;;;;;;12.84;68.03;97849.58;1673024;84;21166;-65
2021/06/15 03:44:02;;;;;;;0.40;0.25;;;;;;;12.87;67.83;97847.65;1672999;84;21101;-66
2021/06/15 03:46:32;;;;;;;10.48;4.35;;;;;;;12.88;67.60;97843.56;1672548;84;21080;-66
2021/06/15 03:49:03;;;;;;;5.40;3.10;;;;;;;12.90;67.64;97842.92;1672962;84;21072;-66
2021/06/15 03:51:41;;;;;;;2.22;0.88;;;;;;;12.92;67.61;97834.96;1672673;84;21566;-66
2021/06/15 03:54:12;;;;;;;4.90;1.57;;;;;;;12.85;67.74;97830.38;1673045;84;21116;-70
2021/06/15 03:56:46;;;;;;;2.37;1.20;;;;;;;12.86;67.79;97836.41;1672724;84;21108;-66
2021/06/15 03:59:20;;;;;;;1.60;0.82;;;;;;;12.90;67.87;97848.62;1673121;84;21558;-65
2021/06/15 04:01:51;;;;;;;1.75;0.60;;;;;;;12.95;67.61;97851.09;1674110;83;21131;-66
2021/06/15 04:04:20;;;;;;;0.80;0.40;;;;;;;12.98;67.63;97850.77;1700156;83;21514;-69
2021/06/15 04:06:53;;;;;;;0.42;0.42;;;;;;;13.02;67.41;97857.77;1700208;83;20974;-65
2021/06/15 04:09:27;;;;;;;0.72;0.37;;;;;;;13.05;67.20;97854.84;1699869;83;21002;-65
2021/06/15 04:11:59;;;;;;;0.65;0.40;;;;;;;13.09;67.19;97850.45;1699839;83;21013;-66
2021/06/15 04:14:27;;;;;;;1.00;0.50;;;;;;;13.05;67.34;97857.45;1699748;83;21109;-66
2021/06/15 04:16:56;;;;;;;0.28;0.28;;;;;;;13.13;67.26;97858.80;1699907;83;21006;-64
2021/06/15 04:19:34;;;;;;;0.78;0.57;;;;;;;13.21;67.05;97879.19;1699846;83;21517;-64
2021/06/15 04:22:04;;;;;;;0.40;0.35;;;;;;;13.24;67.23;97871.03;1699556;83;21002;-65
2021/06/15 04:24:33;;;;;;;0.20;0.20;;;;;;;13.32;67.02;97870.22;1678860;84;21538;-64
2021/06/15 04:27:00;;;;;;;0.35;0.35;;;;;;;13.38;67.00;97872.69;1698430;84;21126;-65
2021/06/15 04:29:32;;;;;;;0.50;0.40;;;;;;;13.42;66.81;97870.08;1698943;84;21241;-65
2021/06/15 04:32:07;;;;;;;0.42;0.40;;;;;;;13.48;66.86;97855.89;1699050;83;21025;-64
2021/06/15 04:34:39;;;;;;;0.30;0.30;;;;;;;13.48;66.55;97851.97;1679663;84;21038;-64
2021/06/15 04:37:10;;;;;;;0.30;0.30;;;;;;;13.51;66.55;97854.73;1683386;83;21558;-66
2021/06/15 04:39:47;;;;;;;0.85;0.55;;;;;;;13.54;66.69;97853.13;1684750;84;21131;-65
2021/06/15 04:42:19;;;;;;;0.95;0.40;;;;;;;13.63;66.39;97855.55;1684680;84;21547;-66
2021/06/15 04:44:49;;;;;;;0.88;0.40;;;;;;;13.67;66.43;97856.86;1683894;84;21709;-66
2021/06/15 04:47:30;;;;;;;2.20;0.40;;;;;;;13.77;66.13;97863.22;1684363;85;21039;-65
2021/06/15 04:50:11;;;;;;;0.82;0.50;;;;;;;13.85;65.87;97857.17;1684201;84;21038;-65
2021/06/15 04:52:41;;;;;;;0.30;0.30;;;;;;;13.85;66.01;97861.09;1675586;84;21153;-66
2021/06/15 04:55:10;;;;;;;0.28;0.25;;;;;;;13.88;65.50;97860.27;1667132;85;21093;-65
2021/06/15 04:57:41;;;;;;;0.72;0.70;;;;;;;13.92;65.61;97859.44;1700108;84;21049;-65
2021/06/15 05:00:09;;;;;;;0.30;0.30;;;;;;;14.03;65.50;97859.91;1699792;84;21518;-65
2021/06/15 05:02:39;;;;;;;3.05;0.53;;;;;;;14.11;65.33;97867.72;1691116;84;21061;-65
2021/06/15 05:05:10;;;;;;;0.60;0.42;;;;;;;14.22;64.99;97852.18;1668101;86;21529;-65
2021/06/15 05:07:39;;;;;;;0.93;0.40;;;;;;;14.18;64.87;97849.09;1668144;85;21070;-68
2021/06/15 05:10:09;;;;;;;0.60;0.50;;;;;;;14.33;64.50;97856.22;1668211;85;21088;-66
2021/06/15 05:12:45;;;;;;;2.50;0.40;;;;;;;14.38;64.39;97857.38;1668195;85;21031;-65
2021/06/15 05:15:15;;;;;;;0.42;0.37;;;;;;;14.47;64.40;97852.95;1668290;85;21041;-64
2021/06/15 05:17:48;;;;;;;1.22;0.55;;;;;;;14.52;64.12;97854.05;1667834;85;21037;-64
2021/06/15 05:20:17;;;;;;;0.33;0.33;;;;;;;14.72;65.62;97859.19;1668520;85;21045;-64
2021/06/15 05:22:58;;;;;;;0.35;0.35;;;;;;;14.83;64.92;97854.55;1667691;85;21636;-64
2021/06/15 05:25:26;;;;;;;1.95;0.40;;;;;;;15.00;64.76;97854.30;1667771;86;21064;-63
2021/06/15 05:27:54;;;;;;;0.57;0.50;;;;;;;15.13;63.97;97851.13;1667876;85;21092;-63
2021/06/15 05:30:23;;;;;;;0.78;0.42;;;;;;;15.30;63.10;97852.62;1667802;85;21054;-64
2021/06/15 05:32:50;;;;;;;0.80;0.50;;;;;;;15.50;62.55;97848.57;1667767;86;21558;-64
2021/06/15 05:35:18;;;;;;;0.20;0.20;;;;;;;15.63;61.65;97859.27;1667407;85;21117;-64
2021/06/15 05:37:47;;;;;;;0.50;0.23;;;;;;;15.88;62.32;97861.64;1667719;85;21581;-64
2021/06/15 05:40:34;;;;;;;4.20;0.20;;;;;;;16.11;62.21;97861.90;1668069;85;21018;-66
2021/06/15 05:43:02;;;;;;;2.15;0.98;;;;;;;16.22;60.24;97859.84;1696992;84;21511;-64
2021/06/15 05:45:30;;;;;;;0.60;0.50;;;;;;;16.28;60.42;97869.59;1708518;83;21133;-64
2021/06/15 05:47:58;;;;;;;0.65;0.50;;;;;;;16.38;60.50;97862.28;1708547;83;21089;-64
2021/06/15 05:50:25;;;;;;;1.57;0.70;;;;;;;16.52;60.54;97858.34;1708285;84;21534;-65
2021/06/15 05:52:52;;;;;;;1.37;0.53;;;;;;;16.69;60.66;97860.80;1709088;84;21102;-64
2021/06/15 05:55:19;;;;;;;0.72;0.50;;;;;;;16.75;59.00;97860.05;1708965;83;21126;-64
2021/06/15 05:57:46;;;;;;;1.07;0.62;;;;;;;16.76;59.39;97856.44;1708863;84;21086;-64
2021/06/15 06:00:15;;;;;;;3.30;0.55;;;;;;;16.82;59.29;97865.68;1708874;84;21216;-64
2021/06/15 06:02:41;;;;;;;0.62;0.40;;;;;;;16.86;59.69;97861.70;1708994;84;21622;-64
2021/06/15 06:10:30;;;;;;;0.37;0.30;;;;;;;17.20;59.53;97865.50;1708782;84;21158;-64
2021/06/15 06:12:57;;;;;;;1.40;0.30;;;;;;;17.30;58.46;97874.69;1708915;84;21190;-64
2021/06/15 06:15:24;;;;;;;0.57;0.40;;;;;;;17.28;58.74;97871.42;1709030;84;21102;-64
2021/06/15 06:17:53;;;;;;;0.40;0.20;;;;;;;17.28;58.42;97872.73;1709075;84;21070;-64
2021/06/15 06:20:20;;;;;;;0.28;0.20;;;;;;;17.40;58.76;97867.80;1709078;84;21077;-65
2021/06/15 06:22:46;;;;;;;0.42;0.30;;;;;;;17.46;58.77;97860.50;1709172;83;21050;-64
2021/06/15 06:25:15;;;;;;;0.28;0.15;;;;;;;17.64;59.01;97867.94;1708944;84;21134;-64
2021/06/15 06:27:42;;;;;;;1.95;0.30;;;;;;;17.80;58.35;97868.98;1709047;84;21518;-64
2021/06/15 06:30:11;;;;;;;0.40;0.40;;;;;;;17.91;57.74;97873.72;1708742;84;21069;-64
2021/06/15 06:32:39;;;;;;;0.62;0.37;;;;;;;17.89;57.83;97869.17;1709204;84;21108;-64
2021/06/15 06:35:08;;;;;;;0.68;0.33;;;;;;;18.07;57.40;97861.61;1708669;84;21157;-64
2021/06/15 06:37:35;;;;;;;0.80;0.28;;;;;;;18.22;58.21;97853.60;1709167;83;21081;-66
2021/06/15 06:40:05;;;;;;;0.90;0.40;;;;;;;18.44;57.96;97858.58;1708747;84;21157;-63
2021/06/15 06:42:32;;;;;;;0.28;0.28;;;;;;;18.67;57.92;97862.28;1722102;83;21046;-64
2021/06/15 06:44:59;;;;;;;0.20;0.20;;;;;;;18.85;57.26;97855.97;1726957;83;21072;-63
2021/06/15 06:47:26;;;;;;;0.35;0.30;;;;;;;19.02;57.03;97852.98;1727022;83;21085;-63
2021/06/15 06:49:53;;;;;;;0.62;0.33;;;;;;;19.06;55.65;97861.61;1727208;83;21649;-64
2021/06/15 06:52:20;;;;;;;0.28;0.28;;;;;;;19.08;56.21;97869.28;1727370;83;21116;-64
2021/06/15 06:54:47;;;;;;;0.20;0.20;;;;;;;19.05;55.26;97874.95;1727144;83;21029;-63
2021/06/15 06:57:14;;;;;;;0.40;0.20;;;;;;;19.18;56.20;97875.78;1726945;83;21053;-63
2021/06/15 06:59:41;;;;;;;1.00;0.33;;;;;;;19.29;55.91;97872.59;1727299;83;21040;-64
2021/06/15 07:02:08;;;;;;;0.53;0.30;;;;;;;19.37;55.42;97867.14;1727230;83;21052;-63
2021/06/15 07:04:35;;;;;;;2.02;0.30;;;;;;;19.49;55.77;97860.80;1727383;83;21531;-64
2021/06/15 07:07:03;;;;;;;1.05;0.40;;;;;;;19.63;56.06;97870.83;1727311;83;21121;-63
2021/06/15 07:09:30;;;;;;;1.15;0.40;;;;;;;19.69;55.48;97872.64;1726935;83;21061;-64
2021/06/15 07:11:57;;;;;;;0.40;0.30;;;;;;;19.72;55.45;97863.04;1727330;83;21041;-64
2021/06/15 07:14:24;;;;;;;0.42;0.20;;;;;;;19.74;55.14;97860.50;1727244;83;21557;-65
2021/06/15 07:16:51;;;;;;;0.30;0.20;;;;;;;19.76;55.08;97865.57;1726845;83;21118;-64
2021/06/15 07:19:18;;;;;;;0.65;0.30;;;;;;;19.77;54.88;97869.80;1726777;83;21101;-64
2021/06/15 07:21:45;;;;;;;0.50;0.30;;;;;;;19.75;54.07;97866.58;1727273;83;21147;-64
2021/06/15 07:24:12;;;;;;;0.10;0.10;;;;;;;19.76;54.59;97861.63;1727283;83;21058;-65
2021/06/15 07:26:38;;;;;;;0.37;0.30;;;;;;;19.82;55.20;97861.61;1727229;83;21044;-64
2021/06/15 07:29:05;;;;;;;0.42;0.30;;;;;;;19.89;54.55;97852.37;1727298;83;21033;-64
2021/06/15 07:31:32;;;;;;;0.62;0.40;;;;;;;19.97;54.35;97845.58;1726922;83;21053;-65
2021/06/15 07:33:59;;;;;;;0.57;0.30;;;;;;;20.16;54.56;97836.83;1726983;83;21546;-65
2021/06/15 07:36:26;;;;;;;0.30;0.30;;;;;;;20.47;54.33;97830.06;1727262;83;21113;-65
2021/06/15 07:38:53;;;;;;;0.30;0.20;;;;;;;20.69;53.90;97835.38;1727208;83;21131;-65
2021/06/15 07:41:21;;;;;;;0.50;0.33;;;;;;;20.78;52.93;97834.91;1725374;83;21561;-64
2021/06/15 07:43:48;;;;;;;0.47;0.40;;;;;;;20.80;52.93;97831.58;1714204;84;21058;-64
2021/06/15 07:46:16;;;;;;;0.85;0.23;;;;;;;20.82;52.47;97831.34;1714662;84;21014;-64
2021/06/15 07:48:44;;;;;;;0.35;0.30;;;;;;;20.84;52.27;97837.23;1714220;83;21002;-64
2021/06/15 07:51:11;;;;;;;0.33;0.20;;;;;;;20.89;52.08;97840.56;1714566;84;21069;-65
2021/06/15 07:53:38;;;;;;;0.45;0.40;;;;;;;20.89;52.12;97844.53;1713363;83;21156;-64
2021/06/15 07:56:05;;;;;;;0.45;0.20;;;;;;;20.87;51.84;97843.41;1687982;83;21597;-63
2021/06/15 07:58:32;;;;;;;2.08;0.30;;;;;;;20.87;51.90;97842.59;1671411;86;21565;-64
2021/06/15 08:00:59;;;;;;;0.78;0.20;;;;;;;20.87;51.65;97846.05;1671275;86;21081;-64
2021/06/15 08:03:26;;;;;;;0.50;0.20;;;;;;;20.91;51.88;97841.97;1671485;86;21108;-63
2021/06/15 08:05:53;;;;;;;2.55;0.20;;;;;;;20.96;52.24;97837.37;1671471;86;21132;-64
2021/06/15 08:08:20;;;;;;;0.30;0.20;;;;;;;21.05;52.41;97831.63;1671313;86;21085;-64
2021/06/15 08:10:47;;;;;;;0.33;0.25;;;;;;;21.16;52.10;97828.36;1671346;84;21229;-64
2021/06/15 08:13:14;;;;;;;0.42;0.35;;;;;;;21.04;50.35;97821.30;1671518;86;21493;-64
2021/06/15 08:15:41;;;;;;;0.20;0.20;;;;;;;21.20;51.40;97819.50;1671333;86;21082;-64
2021/06/15 08:18:08;;;;;;;1.00;0.40;;;;;;;21.33;50.42;97825.19;1671408;85;21061;-64
2021/06/15 08:20:35;;;;;;;0.40;0.30;;;;;;;21.42;51.22;97824.72;1671336;86;21814;-65
2021/06/15 08:23:01;;;;;;;0.50;0.40;;;;;;;21.62;50.49;97824.57;1671335;85;21081;-64
2021/06/15 08:25:29;;;;;;;0.25;0.25;;;;;;;21.86;49.34;97826.91;1671384;86;21056;-64
2021/06/15 08:27:55;;;;;;;0.82;0.40;;;;;;;21.68;48.52;97828.98;1671311;86;21065;-64
2021/06/15 08:30:23;;;;;;;2.30;0.65;;;;;;;21.71;48.77;97832.00;1642457;86;21105;-64
2021/06/15 08:32:50;;;;;;;0.40;0.25;;;;;;;21.45;49.28;97834.86;1671015;84;21175;-64
2021/06/15 08:35:18;;;;;;;0.15;0.15;;;;;;;21.61;50.26;97825.08;1671532;86;21084;-64
2021/06/15 08:37:46;;;;;;;0.30;0.20;;;;;;;21.78;49.55;97830.64;1671402;86;21094;-64
2021/06/15 08:40:14;;;;;;;0.37;0.30;;;;;;;21.86;49.20;97833.01;1671184;86;21228;-64
2021/06/15 08:42:41;;;;;;;0.57;0.40;;;;;;;21.96;48.87;97835.98;1686062;84;21031;-64
2021/06/15 08:45:11;;;;;;;0.33;0.33;;;;;;;21.88;47.88;97834.91;1697988;84;21051;-64
2021/06/15 08:47:42;;;;;;;0.30;0.23;;;;;;;22.05;48.02;97836.52;1698223;84;20987;-64
2021/06/15 08:50:13;;;;;;;0.40;0.30;;;;;;;22.24;48.35;97843.44;1698344;84;21074;-64
2021/06/15 08:52:41;;;;;;;0.82;0.23;;;;;;;22.28;48.19;97839.34;1698331;84;21484;-64
2021/06/15 08:55:09;;;;;;;0.35;0.35;;;;;;;22.12;47.24;97843.36;1698115;84;21078;-64
2021/06/15 08:57:38;;;;;;;0.20;0.20;;;;;;;22.09;48.11;97841.67;1697998;84;21102;-64
2021/06/15 09:00:09;;;;;;;0.20;0.20;;;;;;;22.26;47.79;97837.41;1698405;84;21491;-65
2021/06/15 09:02:46;;;;;;;0.60;0.40;;;;;;;22.24;47.10;97833.67;1698159;84;21020;-64
2021/06/15 09:05:19;;;;;;;0.20;0.20;;;;;;;22.36;48.03;97828.97;1698393;83;21042;-64
2021/06/15 09:08:07;;;;;;;0.35;0.33;;;;;;;22.57;47.65;97828.50;1698349;84;21444;-64
2021/06/15 09:10:41;;;;;;;0.40;0.30;;;;;;;22.73;47.92;97828.45;1698382;84;21002;-65
2021/06/15 09:13:33;;;;;;;0.60;0.30;;;;;;;22.65;46.21;97828.20;1698046;84;21100;-65
2021/06/15 09:16:02;;;;;;;0.62;0.40;;;;;;;22.60;46.72;97824.12;1698483;84;21018;-64
2021/06/15 09:18:30;;;;;;;0.40;0.40;;;;;;;22.92;45.75;97820.77;1678561;84;21074;-64
2021/06/15 09:21:05;;;;;;;0.30;0.30;;;;;;;22.81;44.97;97820.20;1698219;84;21059;-64
2021/06/15 09:23:36;;;;;;;0.55;0.40;;;;;;;22.92;45.69;97822.90;1698251;84;21468;-64
2021/06/15 09:26:06;;;;;;;0.50;0.30;;;;;;;23.01;45.23;97808.32;1698227;84;21366;-64
2021/06/15 09:28:33;;;;;;;0.20;0.20;;;;;;;23.33;46.38;97810.20;1698201;84;21038;-64
2021/06/15 09:31:06;;;;;;;0.28;0.28;;;;;;;23.59;47.03;97810.32;1698517;84;20993;-64
2021/06/15 09:33:44;;;;;;;0.80;0.60;;;;;;;23.82;45.65;97814.83;1698352;84;21026;-64
2021/06/15 09:36:22;;;;;;;0.30;0.30;;;;;;;24.11;45.47;97817.89;1698297;84;21483;-64
2021/06/15 09:38:58;;;;;;;0.57;0.28;;;;;;;24.27;45.42;97813.75;1697909;84;21059;-64
2021/06/15 09:41:44;;;;;;;0.30;0.30;;;;;;;24.58;44.89;97808.03;1698257;84;21014;-64
2021/06/15 09:44:26;;;;;;;0.30;0.30;;;;;;;24.85;44.40;97803.00;1698244;84;21519;-66
2021/06/15 09:46:57;;;;;;;0.40;0.40;;;;;;;25.01;44.70;97807.03;1697506;84;21073;-64
2021/06/15 09:49:37;;;;;;;0.35;0.35;;;;;;;25.04;43.68;97795.92;1698206;84;21065;-65
2021/06/15 09:52:17;;;;;;;0.75;0.40;;;;;;;25.24;43.80;97810.09;1698296;84;21030;-65
2021/06/15 09:54:55;;;;;;;0.37;0.30;;;;;;;25.35;44.71;97804.41;1698286;84;21054;-65
2021/06/15 09:57:32;;;;;;;0.40;0.40;;;;;;;25.50;44.02;97816.11;1698223;84;21082;-64
2021/06/15 10:00:22;;;;;;;0.40;0.40;;;;;;;25.74;43.98;97806.14;1697728;84;21051;-65
2021/06/15 10:02:54;;;;;;;0.37;0.37;;;;;;;25.87;43.22;97807.15;1698305;84;21019;-64
2021/06/15 10:05:29;;;;;;;0.40;0.40;;;;;;;25.87;42.79;97805.01;1698111;84;21114;-64
2021/06/15 10:08:02;;;;;;;0.50;0.40;;;;;;;25.95;43.06;97801.94;1698422;84;21461;-64
2021/06/15 10:10:37;;;;;;;0.40;0.33;;;;;;;26.11;42.52;97804.29;1698182;84;21034;-65
2021/06/15 10:13:06;;;;;;;0.62;0.40;;;;;;;26.43;43.66;97795.41;1698602;84;21467;-64
2021/06/15 10:15:35;;;;;;;0.40;0.40;;;;;;;26.53;38.74;97795.27;1698155;84;21125;-65
2021/06/15 10:18:03;;;;;;;2.05;0.33;;;;;;;26.50;38.46;97792.55;1698101;84;21125;-65
2021/06/15 10:20:33;;;;;;;2.05;0.40;;;;;;;27.10;40.04;97787.11;1698450;84;21072;-65
2021/06/15 10:23:03;;;;;;;0.45;0.40;;;;;;;27.69;41.23;97794.58;1698881;84;21054;-67
2021/06/15 10:25:32;;;;;;;0.93;0.40;;;;;;;27.90;40.06;97790.72;1698140;84;21106;-67
2021/06/15 10:28:11;;;;;;;0.35;0.35;;;;;;;28.18;39.23;97791.69;1698328;84;21099;-66
2021/06/15 10:30:40;;;;;;;2.22;0.50;;;;;;;28.68;34.39;97785.74;1698233;84;21495;-66
2021/06/15 10:33:25;;;;;;;0.40;0.40;;;;;;;29.44;37.45;97783.26;1698117;84;21137;-66
2021/06/15 10:35:58;;;;;;;0.65;0.30;;;;;;;30.03;34.51;97786.97;1698311;84;21007;-65
2021/06/15 10:38:35;;;;;;;0.40;0.40;;;;;;;30.58;34.49;97779.84;1698216;84;21038;-65
2021/06/15 10:41:03;;;;;;;0.47;0.47;;;;;;;30.88;30.94;97782.88;1697740;84;21246;-66
2021/06/15 10:43:42;;;;;;;0.30;0.30;;;;;;;31.35;33.62;97771.59;1679988;83;21133;-65
2021/06/15 10:46:20;;;;;;;0.28;0.28;;;;;;;31.87;30.77;97769.52;1671265;84;21184;-66
2021/06/15 10:49:04;;;;;;;0.40;0.40;;;;;;;31.87;30.77;97769.52;1671338;86;21156;-66
2021/06/15 10:51:45;;;;;;;1.02;0.40;;;;;;;31.82;32.63;97772.27;1671178;86;21155;-65
2021/06/15 10:54:40;;;;;;;0.30;0.30;;;;;;;31.81;30.34;97769.32;1653773;84;21058;-66
2021/06/15 10:57:24;;;;;;;0.70;0.50;;;;;;;31.75;29.50;97759.16;1671449;86;21078;-65
2021/06/15 11:00:08;;;;;;;0.80;0.40;;;;;;;31.65;30.00;97759.81;1671370;85;21125;-63
2021/06/15 11:02:37;;;;;;;0.30;0.30;;;;;;;32.25;30.90;97753.03;1671298;86;21090;-64
2021/06/15 11:05:40;;;;;;;0.40;0.40;;;;;;;32.74;30.95;97751.33;1671262;86;21597;-65
2021/06/15 11:08:19;;;;;;;1.07;0.50;;;;;;;32.93;28.21;97752.13;1671057;86;21053;-65
2021/06/15 11:11:18;;;;;;;0.50;0.50;;;;;;;32.47;30.35;97739.30;1671073;86;21161;-65
2021/06/15 11:13:51;;;;;;;0.40;0.40;;;;;;;32.93;30.23;97742.17;1671272;86;21097;-65
2021/06/15 11:16:34;;;;;;;1.95;0.50;;;;;;;33.15;30.50;97742.16;1671100;84;21569;-65
2021/06/15 11:19:20;;;;;;;0.57;0.57;;;;;;;33.34;29.10;97731.61;1671030;85;21078;-66
2021/06/15 11:21:51;;;;;;;0.50;0.50;;;;;;;33.45;27.99;97735.47;1671473;86;21216;-67
2021/06/15 11:24:39;;;;;;;1.05;0.45;;;;;;;33.32;26.72;97735.13;1671376;86;20994;-65
2021/06/15 11:27:19;;;;;;;1.00;0.57;;;;;;;32.85;30.41;97729.37;1670997;86;21018;-68
2021/06/15 11:29:50;;;;;;;1.20;0.45;;;;;;;32.74;29.68;97720.41;1670933;85;21034;-66
2021/06/15 11:32:36;;;;;;;1.07;0.50;;;;;;;32.70;30.10;97715.36;1671051;86;21045;-66
2021/06/15 11:35:06;;;;;;;;;;;;;;;32.45;31.16;97717.27;1674000;86;21085;-66
2021/06/15 11:37:47;;;;;;;0.60;0.40;;;;;;;31.87;28.24;97719.30;1671216;84;20136;-70
2021/06/15 11:40:34;;;;;;;0.62;0.33;;;;;;;31.47;30.59;97720.50;1671424;86;21049;-73
2021/06/15 11:43:17;;;;;;;9.80;7.30;;;;;;;31.04;31.36;97720.06;1677703;84;21543;-70
2021/06/15 11:45:52;;;;;;;9.55;5.85;;;;;;;30.72;31.39;97712.48;1690301;85;21542;-71
2021/06/15 11:48:32;;;;;;;4.40;2.05;;;;;;;30.61;31.93;97709.60;1690645;85;21467;-71
2021/06/15 11:51:09;;;;;;;14.95;8.45;;;;;;;30.71;32.68;97704.70;1690353;85;21062;-71
2021/06/15 11:53:39;;;;;;;18.35;10.10;;;;;;;30.99;31.62;97695.95;1659545;84;21061;-71
2021/06/15 11:56:10;;;;;;;2.45;1.75;;;;;;;31.40;31.72;97702.56;1645048;87;21100;-72
2021/06/15 11:58:44;;;;;;;1.15;0.60;;;;;;;31.45;31.45;97694.47;1690444;85;21069;-71
2021/06/15 12:01:13;;;;;;;0.35;0.35;;;;;;;31.87;31.02;97683.59;1692884;83;21123;-72
2021/06/15 12:03:45;;;;;;;0.80;0.30;;;;;;;32.01;29.66;97677.80;1720310;83;21082;-70