Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:20;;;;;;;50.37;31.70;;;2.00;99.90;;;;;;4997654;28;20491;-83
2022/12/10 00:04:46;;;;;;;53.77;34.97;;;2.00;99.90;;;;;;5015363;28;20046;-84
2022/12/10 00:07:12;;;;;;;48.60;32.00;;;2.00;99.90;;;;;;4982108;28;20471;-85
2022/12/10 00:09:38;;;;;;;44.27;29.80;;;1.90;99.90;;;;;;4981629;28;20045;-84
2022/12/10 00:12:04;;;;;;;44.33;28.40;;;1.90;99.90;;;;;;5014050;28;20363;-84
2022/12/10 00:14:30;;;;;;;47.63;29.53;;;1.90;99.90;;;;;;4998058;28;20494;-84
2022/12/10 00:16:57;;;;;;;43.23;29.00;;;1.80;99.90;;;;;;4997371;28;20045;-87
2022/12/10 00:19:23;;;;;;;41.03;26.90;;;1.80;99.90;;;;;;4976984;28;20054;-87
2022/12/10 00:21:49;;;;;;;38.60;27.47;;;1.80;99.90;;;;;;4993930;28;20049;-87
2022/12/10 00:24:15;;;;;;;41.63;27.77;;;1.80;99.90;;;;;;4994437;28;20061;-86
2022/12/10 00:26:41;;;;;;;41.93;26.40;;;1.80;99.90;;;;;;5010818;28;20057;-86
2022/12/10 00:29:10;;;;;;;43.43;27.87;;;1.80;99.90;;;;;;5010660;28;20042;-87
2022/12/10 00:31:36;;;;;;;38.90;27.00;;;1.70;99.90;;;;;;5026450;28;20034;-87
2022/12/10 00:34:05;;;;;;;46.73;28.10;;;1.80;99.90;;;;;;5010595;28;20118;-86
2022/12/10 00:36:38;;;;;;;42.77;26.87;;;1.70;99.90;;;;;;5026990;28;20022;-86
2022/12/10 00:39:04;;;;;;;42.63;28.10;;;1.70;99.90;;;;;;5010388;28;20499;-86
2022/12/10 00:41:30;;;;;;;44.27;27.47;;;1.80;99.90;;;;;;5027277;28;20043;-87
2022/12/10 00:43:56;;;;;;;38.10;27.40;;;1.70;99.90;;;;;;5010312;28;20046;-86
2022/12/10 00:46:22;;;;;;;44.23;28.03;;;1.70;99.90;;;;;;5009863;28;20030;-86
2022/12/10 00:48:48;;;;;;;35.73;26.60;;;1.60;99.90;;;;;;5010450;28;20042;-87
2022/12/10 00:51:19;;;;;;;39.93;26.37;;;1.60;99.90;;;;;;4994089;28;20407;-86
2022/12/10 00:53:46;;;;;;;;;;;1.70;99.90;;;;;;5027124;28;20507;-86
2022/12/10 00:56:13;;;;;;;36.53;25.63;;;1.70;99.90;;;;;;5036447;28;20355;-87
2022/12/10 00:58:39;;;;;;;38.73;26.73;;;1.60;99.90;;;;;;4997131;28;20053;-86
2022/12/10 01:01:11;;;;;;;41.20;26.00;;;1.60;99.90;;;;;;4996351;28;20030;-87
2022/12/10 01:03:37;;;;;;;40.27;26.07;;;1.60;99.90;;;;;;5013320;28;20038;-86
2022/12/10 01:06:15;;;;;;;39.53;26.00;;;1.60;99.90;;;;;;4980622;28;20037;-87
2022/12/10 01:08:42;;;;;;;41.83;26.87;;;1.60;99.90;;;;;;4997130;28;20383;-87
2022/12/10 01:11:09;;;;;;;43.90;27.73;;;1.60;99.90;;;;;;4996813;28;20034;-87
2022/12/10 01:13:35;;;;;;;37.90;27.67;;;1.50;99.90;;;;;;4980852;28;20520;-87
2022/12/10 01:16:02;;;;;;;37.67;26.40;;;1.50;99.90;;;;;;4980324;28;20029;-86
2022/12/10 01:18:28;;;;;;;36.83;25.20;;;1.50;99.90;;;;;;4996814;28;20149;-86
2022/12/10 01:20:54;;;;;;;40.33;25.30;;;1.50;99.90;;;;;;4979199;28;20170;-87
2022/12/10 01:23:21;;;;;;;33.60;25.33;;;1.40;99.90;;;;;;5025848;28;20035;-86
2022/12/10 01:25:47;;;;;;;38.17;26.17;;;1.40;99.90;;;;;;5025883;28;20046;-87
2022/12/10 01:28:13;;;;;;;43.00;27.37;;;1.40;99.90;;;;;;4993347;28;20038;-87
2022/12/10 01:30:39;;;;;;;40.17;27.37;;;1.40;99.90;;;;;;5008980;28;20039;-88
2022/12/10 01:33:05;;;;;;;42.17;27.03;;;1.40;99.90;;;;;;5009697;28;20391;-87
2022/12/10 01:35:31;;;;;;;35.17;26.27;;;1.40;99.90;;;;;;5009161;28;20038;-87
2022/12/10 01:37:57;;;;;;;39.03;27.33;;;1.30;99.90;;;;;;5009467;28;20042;-88
2022/12/10 01:40:23;;;;;;;37.50;26.30;;;1.30;99.90;;;;;;4993260;28;20049;-86
2022/12/10 01:42:49;;;;;;;37.37;26.23;;;1.40;99.90;;;;;;5009614;28;20045;-86
2022/12/10 01:45:15;;;;;;;39.37;26.30;;;1.40;99.90;;;;;;5008892;28;20050;-87
2022/12/10 01:47:42;;;;;;;37.63;26.53;;;1.40;99.90;;;;;;5025699;28;20033;-87
2022/12/10 01:50:08;;;;;;;41.23;27.00;;;1.40;99.90;;;;;;5008968;28;20041;-88
2022/12/10 01:52:34;;;;;;;37.20;25.93;;;1.40;99.90;;;;;;5009134;28;20031;-88
2022/12/10 01:55:00;;;;;;;33.63;23.97;;;1.40;99.90;;;;;;4994059;28;20039;-87
2022/12/10 01:57:27;;;;;;;31.80;24.33;;;1.40;99.90;;;;;;5012331;28;20475;-87
2022/12/10 01:59:58;;;;;;;37.97;26.33;;;1.30;99.90;;;;;;5012363;28;20378;-88
2022/12/10 02:03:01;;;;;;;38.27;24.90;;;1.30;99.90;;;;;;4995630;28;20056;-87
2022/12/10 02:05:52;;;;;;;36.40;24.27;;;1.30;99.90;;;;;;4998830;28;20042;-87
2022/12/10 02:08:25;;;;;;;34.05;24.50;;;1.20;99.90;;;;;;4998040;28;20026;-87
2022/12/10 02:11:03;;;;;;;40.13;26.13;;;1.20;99.90;;;;;;4996638;28;20471;-87
2022/12/10 02:13:45;;;;;;;36.53;24.13;;;1.30;99.90;;;;;;5012422;28;20034;-87
2022/12/10 02:16:15;;;;;;;34.10;24.93;;;1.20;99.90;;;;;;4996744;28;20420;-87
2022/12/10 02:18:51;;;;;;;37.87;25.00;;;1.20;99.90;;;;;;4995634;28;20418;-88
2022/12/10 02:21:24;;;;;;;34.67;24.37;;;1.20;99.90;;;;;;4957167;28;20384;-88
2022/12/10 02:23:54;;;;;;;35.40;23.33;;;1.20;99.90;;;;;;4973270;28;20051;-88
2022/12/10 02:26:29;;;;;;;33.65;23.70;;;1.20;99.90;;;;;;4988759;28;20061;-87
2022/12/10 02:29:17;;;;;;;34.77;23.73;;;1.10;99.90;;;;;;4989840;28;20492;-87
2022/12/10 02:31:49;;;;;;;36.37;24.47;;;1.00;99.90;;;;;;4973645;28;20403;-87
2022/12/10 02:34:16;;;;;;;35.27;24.47;;;1.00;99.90;;;;;;4972833;28;20367;-87
2022/12/10 02:36:42;;;;;;;34.97;23.90;;;1.00;99.90;;;;;;4988933;28;20034;-87
2022/12/10 02:39:11;;;;;;;39.37;24.07;;;1.00;99.90;;;;;;4973435;28;20038;-88
2022/12/10 02:41:40;;;;;;;40.17;26.43;;;1.00;99.90;;;;;;4989053;28;20030;-87
2022/12/10 02:44:09;;;;;;;51.87;31.53;;;1.00;99.90;;;;;;4972128;28;20047;-89
2022/12/10 02:46:35;;;;;;;49.37;31.27;;;1.00;99.90;;;;;;4988652;28;20042;-88
2022/12/10 02:49:01;;;;;;;45.83;29.70;;;0.90;99.90;;;;;;4988817;28;20361;-88
2022/12/10 02:51:27;;;;;;;40.90;26.57;;;0.90;99.90;;;;;;4988909;28;20026;-86
2022/12/10 02:54:00;;;;;;;40.13;28.03;;;0.90;99.90;;;;;;4973531;28;20396;-87
2022/12/10 02:56:33;;;;;;;36.80;28.27;;;0.90;99.90;;;;;;4997250;28;20030;-88
2022/12/10 02:59:09;;;;;;;41.07;28.70;;;0.90;99.90;;;;;;5011745;28;20026;-88
2022/12/10 03:01:53;;;;;;;43.77;31.03;;;1.00;99.90;;;;;;5010808;28;20064;-89
2022/12/10 03:04:25;;;;;;;51.47;34.53;;;1.00;99.90;;;;;;4989894;28;20034;-87
2022/12/10 03:06:53;;;;;;;53.50;35.50;;;0.90;99.90;;;;;;4998453;28;20043;-89
2022/12/10 03:09:25;;;;;;;37.03;26.67;;;0.90;99.90;;;;;;4984025;28;20026;-87
2022/12/10 03:12:01;;;;;;;36.67;25.63;;;0.90;99.90;;;;;;4987257;28;20031;-88
2022/12/10 03:14:29;;;;;;;38.90;25.33;;;0.90;99.90;;;;;;4971381;28;20380;-88
2022/12/10 03:17:00;;;;;;;33.37;24.67;;;0.90;99.90;;;;;;4955802;28;20718;-88
2022/12/10 03:19:35;;;;;;;37.03;25.48;;;0.80;99.90;;;;;;4960418;28;20035;-89
2022/12/10 03:22:03;;;;;;;37.97;25.03;;;0.80;99.90;;;;;;5023655;28;20475;-89
2022/12/10 03:24:29;;;;;;;48.07;29.57;;;0.80;99.90;;;;;;5007397;28;20057;-89
2022/12/10 03:26:55;;;;;;;46.87;29.67;;;0.90;99.90;;;;;;5006571;28;20055;-88
2022/12/10 03:29:24;;;;;;;43.67;26.57;;;0.80;99.90;;;;;;4955283;28;20511;-88
2022/12/10 03:31:50;;;;;;;41.23;25.93;;;0.80;99.90;;;;;;4954724;28;20050;-88
2022/12/10 03:34:16;;;;;;;33.70;24.53;;;0.70;99.90;;;;;;4955226;28;20035;-89
2022/12/10 03:36:43;;;;;;;33.70;25.10;;;0.70;99.90;;;;;;4964811;28;20045;-89
2022/12/10 03:39:09;;;;;;;38.97;26.97;;;0.60;99.90;;;;;;4972981;28;20487;-90
2022/12/10 03:41:35;;;;;;;40.10;27.70;;;0.60;99.90;;;;;;4972902;28;20313;-89
2022/12/10 03:44:01;;;;;;;48.00;32.47;;;0.50;99.90;;;;;;4972830;28;20031;-88
2022/12/10 03:46:29;;;;;;;41.27;29.67;;;0.50;99.90;;;;;;4972181;28;20046;-90
2022/12/10 03:48:55;;;;;;;40.27;27.77;;;0.50;99.90;;;;;;4972839;28;20023;-88
2022/12/10 03:51:22;;;;;;;39.43;26.53;;;0.60;99.90;;;;;;4972738;28;20027;-87
2022/12/10 03:53:51;;;;;;;38.97;28.17;;;0.60;99.90;;;;;;4972846;28;20031;-89
2022/12/10 03:56:17;;;;;;;39.97;27.47;;;0.60;99.90;;;;;;4980478;28;20049;-89
2022/12/10 03:58:44;;;;;;;37.40;26.37;;;0.60;99.90;;;;;;4999225;28;20041;-88
2022/12/10 04:01:10;;;;;;;38.03;26.77;;;0.50;99.90;;;;;;5014577;28;20033;-89
2022/12/10 04:03:37;;;;;;;34.70;27.43;;;0.50;99.90;;;;;;4998923;28;20038;-88
2022/12/10 04:06:04;;;;;;;38.60;27.93;;;0.50;99.90;;;;;;4983030;28;20057;-88
2022/12/10 04:08:30;;;;;;;35.43;26.87;;;0.50;99.90;;;;;;4982489;28;20034;-87
2022/12/10 04:11:04;;;;;;;43.90;28.40;;;0.50;99.90;;;;;;4998115;28;20061;-87
2022/12/10 04:16:27;;;;;;;48.50;31.87;;;0.50;99.90;;;;;;5002065;28;20438;-87
2022/12/10 04:19:05;;;;;;;52.47;33.53;;;0.50;99.90;;;;;;4983382;28;20065;-87
2022/12/10 04:27:07;;;;;;;39.37;29.43;;;0.60;99.90;;;;;;5023916;28;20053;-88
2022/12/10 04:29:33;;;;;;;38.07;27.50;;;0.60;99.90;;;;;;5010102;28;20475;-87
2022/12/10 04:32:00;;;;;;;40.20;28.53;;;0.60;99.90;;;;;;4995071;28;20031;-86
2022/12/10 04:34:26;;;;;;;45.80;26.60;;;0.60;99.90;;;;;;5027311;28;20037;-86
2022/12/10 04:36:52;;;;;;;44.33;29.77;;;0.60;99.90;;;;;;4994262;28;20042;-87
2022/12/10 04:39:18;;;;;;;48.63;31.43;;;0.60;99.90;;;;;;5026920;28;20041;-87
2022/12/10 04:41:45;;;;;;;45.80;31.80;;;0.60;99.90;;;;;;5027457;28;20041;-86
2022/12/10 04:44:11;;;;;;;46.13;31.47;;;0.60;99.90;;;;;;5010292;28;20050;-86
2022/12/10 04:46:38;;;;;;;46.40;31.73;;;0.50;99.90;;;;;;5010363;28;20069;-86
2022/12/10 04:49:04;;;;;;;44.97;30.63;;;0.60;99.90;;;;;;5026948;28;20040;-87
2022/12/10 04:51:30;;;;;;;41.63;29.50;;;0.60;99.90;;;;;;5026709;28;20376;-86
2022/12/10 04:53:57;;;;;;;47.03;30.93;;;0.60;99.90;;;;;;5010499;28;20046;-87
2022/12/10 04:56:23;;;;;;;45.53;30.03;;;0.60;99.90;;;;;;5038086;28;20387;-86
2022/12/10 04:58:49;;;;;;;49.60;31.07;;;0.60;99.90;;;;;;4996907;28;20038;-86
2022/12/10 05:01:15;;;;;;;47.57;29.07;;;0.50;99.90;;;;;;4996873;28;20034;-86
2022/12/10 05:03:41;;;;;;;42.03;29.40;;;0.40;99.90;;;;;;4997331;28;20037;-87
2022/12/10 05:06:09;;;;;;;43.10;27.30;;;0.30;99.90;;;;;;4981291;28;20046;-86
2022/12/10 05:08:36;;;;;;;43.70;29.10;;;0.30;99.90;;;;;;4996835;28;20029;-86
2022/12/10 05:11:06;;;;;;;38.80;28.20;;;0.30;99.90;;;;;;4997162;28;20049;-86
2022/12/10 05:13:33;;;;;;;43.78;32.38;;;0.30;99.90;;;;;;4980804;28;20034;-86
2022/12/10 05:16:01;;;;;;;49.13;33.53;;;0.30;99.90;;;;;;4996635;28;20026;-86
2022/12/10 05:18:27;;;;;;;48.20;31.57;;;0.30;99.90;;;;;;4997169;28;20033;-87
2022/12/10 05:20:54;;;;;;;45.43;30.93;;;0.30;99.90;;;;;;4960798;28;20046;-86
2022/12/10 05:23:28;;;;;;;41.57;28.17;;;0.20;99.90;;;;;;4990151;28;20035;-87
2022/12/10 05:26:22;;;;;;;39.30;26.43;;;0.20;99.90;;;;;;4990048;28;20043;-88
2022/12/10 05:28:55;;;;;;;38.03;26.57;;;0.20;99.90;;;;;;4973273;28;20034;-87
2022/12/10 05:31:26;;;;;;;46.47;31.47;;;0.20;99.90;;;;;;4989644;28;20035;-86
2022/12/10 05:33:52;;;;;;;;;;;0.20;99.90;;;;;;4990662;28;20366;-87
2022/12/10 05:36:19;;;;;;;37.40;27.37;;;0.30;99.90;;;;;;4990347;28;20351;-85
2022/12/10 05:38:45;;;;;;;42.10;26.13;;;0.20;99.90;;;;;;4990068;28;20030;-88
2022/12/10 05:41:19;;;;;;;40.67;27.63;;;0.20;99.90;;;;;;4989738;28;20031;-88
2022/12/10 05:43:46;;;;;;;47.70;27.67;;;0.20;99.90;;;;;;4989703;28;20035;-87
2022/12/10 05:46:14;;;;;;;37.97;27.13;;;0.20;99.90;;;;;;4989000;28;20049;-87
2022/12/10 05:48:40;;;;;;;41.50;27.07;;;0.20;99.90;;;;;;4989743;28;20034;-86
2022/12/10 05:51:07;;;;;;;39.10;27.23;;;0.20;99.90;;;;;;4973899;28;20046;-86
2022/12/10 05:53:33;;;;;;;40.07;27.97;;;0.10;99.90;;;;;;4989645;28;20027;-86
2022/12/10 05:56:00;;;;;;;38.10;27.63;;;0.00;99.90;;;;;;4996025;28;20033;-86
2022/12/10 05:58:28;;;;;;;39.47;27.47;;;0.00;99.90;;;;;;4996368;28;20038;-87
2022/12/10 06:00:56;;;;;;;41.13;27.87;;;0.00;99.90;;;;;;4995726;28;20061;-87
2022/12/10 06:03:22;;;;;;;40.73;26.77;;;0.00;99.90;;;;;;4996088;28;20387;-86
2022/12/10 06:05:48;;;;;;;40.43;25.63;;;0.00;99.90;;;;;;4995885;28;20501;-87
2022/12/10 06:08:14;;;;;;;38.10;25.70;;;0.00;99.90;;;;;;4996116;28;20036;-86
2022/12/10 06:10:40;;;;;;;39.33;26.77;;;0.00;99.90;;;;;;5011802;28;20387;-86
2022/12/10 06:13:06;;;;;;;34.90;24.93;;;0.00;99.90;;;;;;4980042;28;20121;-86
2022/12/10 06:15:32;;;;;;;37.20;25.43;;;0.00;99.90;;;;;;4995367;28;20026;-86
2022/12/10 06:17:59;;;;;;;36.10;26.37;;;0.10;99.90;;;;;;5013291;28;20033;-86
2022/12/10 06:20:25;;;;;;;39.87;28.13;;;0.10;99.90;;;;;;4962856;28;20038;-87
2022/12/10 06:22:51;;;;;;;35.10;26.20;;;0.10;99.90;;;;;;4989591;28;20042;-85
2022/12/10 06:25:18;;;;;;;39.10;26.93;;;0.10;99.90;;;;;;4988764;28;20042;-86
2022/12/10 06:27:44;;;;;;;38.43;26.30;;;0.20;99.90;;;;;;4988905;28;20037;-86
2022/12/10 06:30:10;;;;;;;38.57;26.77;;;0.20;99.90;;;;;;4988544;28;20031;-86
2022/12/10 06:32:37;;;;;;;37.30;25.43;;;0.20;99.90;;;;;;4989144;28;20039;-87
2022/12/10 06:35:03;;;;;;;37.83;26.83;;;0.10;99.90;;;;;;4989052;28;20400;-86
2022/12/10 06:37:30;;;;;;;39.70;26.27;;;0.10;99.90;;;;;;4989072;28;20039;-87
2022/12/10 06:39:56;;;;;;;36.67;26.50;;;0.10;99.90;;;;;;4973035;28;20067;-87
2022/12/10 06:42:22;;;;;;;32.80;23.87;;;0.00;99.90;;;;;;4973960;28;20023;-85
2022/12/10 06:44:48;;;;;;;34.17;24.93;;;0.00;99.90;;;;;;4988853;28;20049;-87
2022/12/10 06:47:14;;;;;;;36.97;24.53;;;0.00;99.90;;;;;;4972775;28;20492;-87
2022/12/10 06:49:40;;;;;;;35.47;25.07;;;0.00;99.90;;;;;;4989141;28;20035;-87
2022/12/10 06:52:07;;;;;;;33.10;26.90;;;0.00;99.90;;;;;;4988835;28;20049;-86
2022/12/10 06:54:33;;;;;;;39.77;28.40;;;-0.10;99.90;;;;;;4988480;28;20022;-86
2022/12/10 06:56:59;;;;;;;37.60;26.60;;;-0.10;99.90;;;;;;5005779;28;20056;-85
2022/12/10 06:59:25;;;;;;;41.97;27.70;;;-0.10;99.90;;;;;;4995452;28;20034;-86
2022/12/10 07:01:51;;;;;;;36.50;25.67;;;-0.10;99.90;;;;;;4979112;28;20426;-86
2022/12/10 07:04:17;;;;;;;37.43;27.63;;;-0.10;99.90;;;;;;4995275;28;20026;-86
2022/12/10 07:06:44;;;;;;;41.63;27.47;;;-0.10;99.90;;;;;;4995526;28;20380;-86
2022/12/10 07:09:10;;;;;;;43.57;27.87;;;-0.10;99.90;;;;;;5011573;28;20034;-86
2022/12/10 07:11:36;;;;;;;45.00;27.60;;;-0.10;99.90;;;;;;4995351;28;20050;-86
2022/12/10 07:14:02;;;;;;;42.50;27.73;;;-0.10;99.90;;;;;;4995337;28;20029;-86
2022/12/10 07:16:30;;;;;;;39.00;28.67;;;-0.10;99.90;;;;;;5011165;28;20030;-87
2022/12/10 07:18:57;;;;;;;45.03;28.03;;;-0.20;99.90;;;;;;4978376;28;20847;-87
2022/12/10 07:21:42;;;;;;;41.17;27.67;;;-0.20;99.90;;;;;;4975923;28;20019;-86
2022/12/10 07:24:13;;;;;;;36.93;27.63;;;-0.20;99.90;;;;;;4991782;28;20023;-87
2022/12/10 07:26:39;;;;;;;;;;;-0.10;99.90;;;;;;4976422;28;20042;-88
2022/12/10 07:29:06;;;;;;;40.90;27.93;;;-0.10;99.90;;;;;;4992521;28;19910;-88
2022/12/10 07:31:33;;;;;;;44.10;27.80;;;-0.10;99.90;;;;;;4978299;28;20046;-87
2022/12/10 07:33:59;;;;;;;48.47;30.23;;;0.00;99.90;;;;;;4979878;28;20038;-87
2022/12/10 07:36:25;;;;;;;42.30;27.77;;;0.00;99.90;;;;;;4963916;28;20030;-87
2022/12/10 07:38:52;;;;;;;43.77;29.77;;;-0.10;99.90;;;;;;4963185;28;20041;-86
2022/12/10 07:41:18;;;;;;;44.73;31.17;;;-0.10;99.90;;;;;;4979684;28;20022;-88
2022/12/10 07:43:44;;;;;;;42.10;29.80;;;0.00;99.90;;;;;;4979648;28;20026;-88
2022/12/10 07:46:17;;;;;;;43.53;30.47;;;-0.10;99.90;;;;;;4978941;28;20443;-87
2022/12/10 07:48:44;;;;;;;45.27;29.47;;;-0.20;99.90;;;;;;4995523;28;20468;-87
2022/12/10 07:51:10;;;;;;;44.43;30.80;;;-0.20;99.90;;;;;;4995877;28;20042;-87
2022/12/10 07:53:36;;;;;;;43.80;29.63;;;-0.10;99.90;;;;;;4979082;28;20046;-86
2022/12/10 07:56:03;;;;;;;41.87;28.33;;;-0.10;99.90;;;;;;4988006;28;20502;-87
2022/12/10 07:58:29;;;;;;;39.87;27.63;;;-0.10;99.90;;;;;;5015272;28;20034;-87
2022/12/10 08:00:55;;;;;;;46.17;28.07;;;0.00;99.90;;;;;;4998484;28;20483;-88
2022/12/10 08:03:21;;;;;;;43.47;27.97;;;0.00;99.90;;;;;;4998859;28;20041;-87
2022/12/10 08:05:47;;;;;;;41.33;28.27;;;0.00;99.90;;;;;;4998562;28;20034;-87
2022/12/10 08:08:13;;;;;;;44.23;28.30;;;0.00;99.90;;;;;;4998414;28;20034;-87
2022/12/10 08:10:39;;;;;;;43.47;27.13;;;0.00;99.90;;;;;;5014794;28;20033;-88
2022/12/10 08:13:06;;;;;;;44.10;29.33;;;0.00;99.90;;;;;;5015011;28;20455;-88
2022/12/10 08:15:32;;;;;;;40.97;27.73;;;0.10;99.90;;;;;;4981908;28;20033;-87
2022/12/10 08:17:58;;;;;;;42.67;29.43;;;0.10;99.90;;;;;;4982214;28;20034;-88
2022/12/10 08:20:24;;;;;;;48.30;29.50;;;0.10;99.90;;;;;;5001634;28;20034;-86
2022/12/10 08:22:51;;;;;;;47.27;31.23;;;0.10;99.90;;;;;;5011351;28;20395;-86
2022/12/10 08:25:17;;;;;;;43.63;30.43;;;0.00;99.90;;;;;;5011346;28;20046;-88
2022/12/10 08:27:43;;;;;;;42.87;29.40;;;0.00;99.90;;;;;;5027862;28;20046;-87
2022/12/10 08:30:10;;;;;;;49.03;30.53;;;0.00;99.90;;;;;;5026999;28;20026;-87
2022/12/10 08:32:36;;;;;;;41.83;29.63;;;0.00;99.90;;;;;;5028544;28;20038;-87
2022/12/10 08:35:02;;;;;;;54.43;36.63;;;-0.10;99.90;;;;;;5011225;28;20041;-87
2022/12/10 08:37:28;;;;;;;59.90;40.80;;;-0.10;99.90;;;;;;5010769;28;20399;-87
2022/12/10 08:39:54;;;;;;;45.50;30.70;;;0.00;99.90;;;;;;5027467;28;20037;-87
2022/12/10 08:42:20;;;;;;;49.00;31.93;;;0.10;99.90;;;;;;5026435;28;20035;-86
2022/12/10 08:44:46;;;;;;;51.17;31.77;;;0.10;99.90;;;;;;4994532;28;20475;-87
2022/12/10 08:47:12;;;;;;;47.97;30.70;;;0.20;99.90;;;;;;4994373;28;20053;-87
2022/12/10 08:49:38;;;;;;;47.53;30.73;;;0.30;99.90;;;;;;5010577;28;20372;-87
2022/12/10 08:52:04;;;;;;;53.20;33.10;;;0.30;99.90;;;;;;5026941;28;20041;-89
2022/12/10 08:54:31;;;;;;;48.70;32.80;;;0.30;99.90;;;;;;5027648;28;20039;-87
2022/12/10 08:56:57;;;;;;;48.50;32.67;;;0.40;99.90;;;;;;5026837;28;20045;-86
2022/12/10 08:59:23;;;;;;;55.20;34.80;;;0.30;99.90;;;;;;4997828;28;20029;-87
2022/12/10 09:01:51;;;;;;;49.20;33.60;;;0.40;99.90;;;;;;5014528;28;20049;-88
2022/12/10 09:04:17;;;;;;;50.07;33.87;;;0.50;99.90;;;;;;4997121;28;20026;-87
2022/12/10 09:06:43;;;;;;;54.10;32.67;;;0.50;99.90;;;;;;5013818;28;20037;-88
2022/12/10 09:09:09;;;;;;;49.10;33.07;;;0.50;99.90;;;;;;5013885;28;20030;-86
2022/12/10 09:11:35;;;;;;;55.63;35.67;;;0.60;99.90;;;;;;4981350;28;20184;-87
2022/12/10 09:14:02;;;;;;;53.67;35.03;;;0.60;99.90;;;;;;4997332;28;20025;-86
2022/12/10 09:16:35;;;;;;;52.87;35.17;;;0.60;99.90;;;;;;4996765;28;20038;-87
2022/12/10 09:19:01;;;;;;;51.00;35.17;;;0.70;99.90;;;;;;4995266;28;20483;-87
2022/12/10 09:21:28;;;;;;;55.80;36.77;;;0.70;99.90;;;;;;5010218;28;20495;-88
2022/12/10 09:23:54;;;;;;;57.80;36.33;;;0.70;99.90;;;;;;5010194;28;20030;-87
2022/12/10 09:26:20;;;;;;;53.87;37.47;;;0.80;99.90;;;;;;4993364;28;20046;-88
2022/12/10 09:28:46;;;;;;;58.97;38.67;;;0.80;99.90;;;;;;5010450;28;20034;-88
2022/12/10 09:31:13;;;;;;;56.20;36.93;;;0.70;99.90;;;;;;5009639;28;20041;-88
2022/12/10 09:33:39;;;;;;;58.13;40.63;;;0.80;99.90;;;;;;5009914;28;20423;-89
2022/12/10 09:36:06;;;;;;;92.87;51.67;;;0.80;99.90;;;;;;5026551;28;20483;-88
2022/12/10 09:38:40;;;;;;;77.33;48.20;;;1.00;99.90;;;;;;5009867;28;20373;-87
2022/12/10 09:41:09;;;;;;;59.33;40.30;;;1.00;99.90;;;;;;5026151;28;20037;-87
2022/12/10 09:43:48;;;;;;;62.53;41.60;;;1.10;99.90;;;;;;4994708;28;20026;-87
2022/12/10 09:46:24;;;;;;;58.93;38.10;;;1.10;99.90;;;;;;4993996;28;20054;-87
2022/12/10 09:48:56;;;;;;;59.23;41.40;;;1.20;99.90;;;;;;5025902;28;20026;-87
2022/12/10 09:51:24;;;;;;;55.10;39.30;;;1.30;99.90;;;;;;5025704;28;20042;-87
2022/12/10 09:53:58;;;;;;;55.60;37.10;;;1.30;99.90;;;;;;5009639;28;20400;-86
2022/12/10 09:56:33;;;;;;;62.73;40.27;;;1.40;99.90;;;;;;5020128;28;20088;-87
2022/12/10 09:59:02;;;;;;;53.77;37.83;;;1.40;99.90;;;;;;4996643;28;20038;-87
2022/12/10 10:01:28;;;;;;;55.93;37.60;;;1.50;99.90;;;;;;4996235;28;20034;-87
2022/12/10 10:03:54;;;;;;;53.87;36.83;;;1.50;99.90;;;;;;4996165;28;20049;-87
2022/12/10 10:06:20;;;;;;;52.83;37.33;;;1.60;99.90;;;;;;5012505;28;20034;-88
2022/12/10 10:08:54;;;;;;;58.03;38.47;;;1.70;99.90;;;;;;4996454;28;20360;-87
2022/12/10 10:11:23;;;;;;;46.73;36.20;;;1.90;99.90;;;;;;4997208;28;20509;-88
2022/12/10 10:13:59;;;;;;;59.93;40.97;;;2.20;99.90;;;;;;5012833;28;20375;-88
2022/12/10 10:16:27;;;;;;;51.87;33.87;;;2.20;99.90;;;;;;4995991;28;20030;-87
2022/12/10 10:19:01;;;;;;;49.60;35.57;;;2.40;99.90;;;;;;5010987;28;20029;-87
2022/12/10 10:21:35;;;;;;;49.57;33.63;;;2.50;99.90;;;;;;4993880;28;20034;-87
2022/12/10 10:24:02;;;;;;;45.57;33.40;;;2.60;99.90;;;;;;5025363;28;20038;-87
2022/12/10 10:26:28;;;;;;;41.53;31.80;;;2.70;99.90;;;;;;5025073;28;20053;-87
2022/12/10 10:29:00;;;;;;;42.53;32.10;;;3.00;99.90;;;;;;5025086;28;20030;-87
2022/12/10 10:31:28;;;;;;;41.77;33.47;;;3.00;99.90;;;;;;5024513;28;20061;-88
2022/12/10 10:34:00;;;;;;;42.93;34.53;;;3.00;99.90;;;;;;5009050;28;20399;-87
2022/12/10 10:36:28;;;;;;;41.30;31.77;;;2.90;99.90;;;;;;5009233;28;20034;-88
2022/12/10 10:38:54;;;;;;;44.87;33.43;;;2.80;99.90;;;;;;5009103;28;20391;-88
2022/12/10 10:41:20;;;;;;;50.57;34.47;;;2.80;99.90;;;;;;5025479;28;20395;-89
2022/12/10 10:43:58;;;;;;;46.10;32.83;;;2.80;99.90;;;;;;5025354;28;20034;-87
2022/12/10 10:46:24;;;;;;;37.87;29.90;;;3.00;99.90;;;;;;5024208;28;20046;-86
2022/12/10 10:48:50;;;;;;;40.77;31.93;;;3.20;99.90;;;;;;5025081;28;20038;-87
2022/12/10 10:51:23;;;;;;;41.77;31.17;;;3.40;99.90;;;;;;5008450;28;20518;-85
2022/12/10 10:53:52;;;;;;;41.43;30.67;;;3.40;99.90;;;;;;5008663;28;20041;-87
2022/12/10 10:56:22;;;;;;;42.20;32.30;;;3.30;99.90;;;;;;5035045;28;20387;-87
2022/12/10 10:59:05;;;;;;;43.90;32.17;;;3.30;99.90;;;;;;5011969;28;20022;-86
2022/12/10 11:01:47;;;;;;;44.77;31.63;;;3.20;99.90;;;;;;4994759;28;20394;-86
2022/12/10 11:04:14;;;;;;;42.33;31.83;;;3.20;99.90;;;;;;5011633;28;20041;-87
2022/12/10 11:06:41;;;;;;;43.87;33.23;;;3.20;99.90;;;;;;4982398;28;20514;-86
2022/12/10 11:09:07;;;;;;;39.30;30.93;;;3.30;99.90;;;;;;4999370;28;20037;-87
2022/12/10 11:11:34;;;;;;;41.90;29.33;;;3.40;99.90;;;;;;4983281;28;20486;-87
2022/12/10 11:14:25;;;;;;;43.93;30.77;;;3.50;99.90;;;;;;4999315;28;20037;-86
2022/12/10 11:17:08;;;;;;;39.17;30.70;;;3.70;99.90;;;;;;5015804;28;20026;-86
2022/12/10 11:19:34;;;;;;;36.03;31.63;;;4.00;99.90;;;;;;5008984;28;20471;-87
2022/12/10 11:22:29;;;;;;;41.73;31.10;;;4.30;99.90;;;;;;5012283;28;20041;-87
2022/12/10 11:24:55;;;;;;;35.83;30.33;;;4.50;99.90;;;;;;5028541;28;20035;-84
2022/12/10 11:27:46;;;;;;;38.63;32.60;;;4.30;99.90;;;;;;5011745;28;20062;-87
2022/12/10 11:30:17;;;;;;;42.83;33.67;;;4.20;99.90;;;;;;5008867;28;20372;-86
2022/12/10 11:33:21;;;;;;;37.30;31.27;;;4.30;99.90;;;;;;5027661;28;20037;-84
2022/12/10 11:36:02;;;;;;;34.53;30.30;;;4.50;99.90;;;;;;4996698;28;20026;-84
2022/12/10 11:38:45;;;;;;;37.30;32.33;;;4.50;99.90;;;;;;5028161;28;20065;-84
2022/12/10 11:41:32;;;;;;;39.97;32.97;;;4.80;99.90;;;;;;5028150;28;20446;-84
2022/12/10 11:44:17;;;;;;;34.10;30.60;;;5.10;99.90;;;;;;5027802;28;20384;-84
2022/12/10 11:47:05;;;;;;;38.13;32.60;;;5.50;99.90;;;;;;5009479;28;20526;-84
2022/12/10 11:49:37;;;;;;;38.17;29.77;;;5.60;99.90;;;;;;4996251;28;20030;-83
2022/12/10 11:52:06;;;;;;;36.57;32.57;;;5.20;99.90;;;;;;5027647;28;20034;-83
2022/12/10 11:54:47;;;;;;;35.77;29.40;;;5.30;99.90;;;;;;5011401;28;20033;-84
2022/12/10 11:57:22;;;;;;;34.65;29.90;;;5.80;99.90;;;;;;5045979;28;20045;-85
2022/12/10 12:00:02;;;;;;;33.33;29.83;;;6.20;99.90;;;;;;5014291;28;20034;-83
2022/12/10 12:02:47;;;;;;;34.47;30.50;;;6.50;99.90;;;;;;4997683;28;20030;-83
2022/12/10 12:05:36;;;;;;;32.30;28.30;;;6.60;99.90;;;;;;5015662;28;20028;-83
2022/12/10 12:08:19;;;;;;;33.93;28.87;;;6.70;99.90;;;;;;4998195;28;20053;-83
2022/12/10 12:11:10;;;;;;;32.60;29.07;;;6.40;99.90;;;;;;4998016;28;20037;-83
2022/12/10 12:14:02;;;;;;;33.33;29.08;;;6.40;99.90;;;;;;5000520;28;20619;-85
2022/12/10 12:16:56;;;;;;;31.87;28.57;;;6.70;99.90;;;;;;4996361;28;20034;-83
2022/12/10 12:19:43;;;;;;;29.70;26.67;;;6.90;99.90;;;;;;5009299;28;20042;-85
2022/12/10 12:22:23;;;;;;;29.73;26.57;;;7.20;99.90;;;;;;5010468;28;20034;-85
2022/12/10 12:24:49;;;;;;;31.10;27.77;;;7.20;99.90;;;;;;5010792;28;20027;-86
2022/12/10 12:27:29;;;;;;;30.23;27.23;;;7.40;99.90;;;;;;5026758;28;20065;-86
2022/12/10 12:30:00;;;;;;;31.13;27.83;;;7.70;99.90;;;;;;5010815;28;20041;-86
2022/12/10 12:32:43;;;;;;;31.17;27.80;;;7.80;99.90;;;;;;5026742;28;20045;-86
2022/12/10 12:35:25;;;;;;;30.13;27.02;;;7.80;99.90;;;;;;5027214;28;20034;-86
2022/12/10 12:37:57;;;;;;;31.87;28.27;;;8.10;99.90;;;;;;5010756;28;20049;-85
2022/12/10 12:40:39;;;;;;;31.23;27.93;;;8.10;99.90;;;;;;5027157;28;20026;-86
2022/12/10 12:43:40;;;;;;;31.00;27.97;;;8.30;99.90;;;;;;5010456;28;20038;-86
2022/12/10 12:46:15;;;;;;;;;;;8.50;99.90;;;;;;4999672;28;20041;-85
2022/12/10 12:48:44;;;;;;;31.13;27.65;;;8.70;99.90;;;;;;5015859;28;20008;-86
2022/12/10 12:51:23;;;;;;;32.78;29.40;;;8.80;99.90;;;;;;5032334;28;20094;-86
2022/12/10 12:53:49;;;;;;;31.43;28.23;;;8.80;99.90;;;;;;4998863;28;20034;-86
2022/12/10 12:56:40;;;;;;;30.25;27.23;;;8.50;99.90;;;;;;5025568;28;20048;-86
2022/12/10 12:59:13;;;;;;;30.85;27.52;;;8.50;99.90;;;;;;5018612;28;20124;-85
2022/12/10 13:01:47;;;;;;;29.83;26.93;;;8.50;99.90;;;;;;5034377;28;20029;-85