Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:30;;;;;;;13.40;9.13;;;;;;;;;;5065979;28;20256;-15
2022/03/25 00:02:57;;;;;;;16.67;10.10;;;;;;;;;;5066765;28;20233;-15
2022/03/25 00:05:25;;;;;;;15.77;10.05;;;;;;;;;;5065510;28;20264;-15
2022/03/25 00:07:52;;;;;;;14.32;9.93;;;;;;;;;;5067130;28;21000;-15
2022/03/25 00:10:20;;;;;;;15.35;10.35;;;;;;;;;;5065139;28;20237;-15
2022/03/25 00:12:48;;;;;;;15.73;9.50;;;;;;;;;;5066045;28;20229;-15
2022/03/25 00:15:17;;;;;;;12.93;9.68;;;;;;;;;;5065382;28;20241;-16
2022/03/25 00:17:44;;;;;;;13.65;10.00;;;;;;;;;;5067156;28;20238;-15
2022/03/25 00:20:11;;;;;;;13.50;10.35;;;;;;;;;;5067092;28;20233;-16
2022/03/25 00:22:39;;;;;;;14.35;10.70;;;;;;;;;;5066117;28;20280;-15
2022/03/25 00:25:08;;;;;;;12.63;10.47;;;;;;;;;;5074292;28;20797;-14
2022/03/25 00:27:35;;;;;;;28.70;18.27;;;;;;;;;;5076810;28;20795;-15
2022/03/25 00:30:03;;;;;;;22.13;15.88;;;;;;;;;;5078759;28;20234;-14
2022/03/25 00:32:31;;;;;;;25.92;15.57;;;;;;;;;;5078570;28;20810;-14
2022/03/25 00:34:59;;;;;;;47.00;17.02;;;;;;;;;;5075322;28;20410;-14
2022/03/25 00:37:26;;;;;;;24.70;14.20;;;;;;;;;;5073822;28;20841;-14
2022/03/25 00:39:53;;;;;;;24.83;14.30;;;;;;;;;;5065585;28;20971;-15
2022/03/25 00:42:21;;;;;;;23.70;14.00;;;;;;;;;;5072799;28;20226;-14
2022/03/25 00:44:48;;;;;;;24.65;13.63;;;;;;;;;;5079129;28;20237;-14
2022/03/25 00:47:16;;;;;;;26.42;13.73;;;;;;;;;;5073118;28;20241;-14
2022/03/25 00:49:45;;;;;;;20.33;12.77;;;;;;;;;;5076235;28;20237;-14
2022/03/25 00:52:12;;;;;;;29.10;14.25;;;;;;;;;;5072253;28;20771;-14
2022/03/25 00:54:39;;;;;;;23.02;13.60;;;;;;;;;;5073544;28;20237;-14
2022/03/25 00:57:07;;;;;;;22.55;12.75;;;;;;;;;;5073282;28;20316;-14
2022/03/25 00:59:34;;;;;;;18.92;13.23;;;;;;;;;;5073831;28;21021;-15
2022/03/25 01:02:02;;;;;;;23.25;13.93;;;;;;;;;;5073535;28;20617;-14
2022/03/25 01:04:29;;;;;;;22.48;12.75;;;;;;;;;;5061029;28;20234;-14
2022/03/25 01:06:59;;;;;;;20.70;12.85;;;;;;;;;;5068163;28;20320;-14
2022/03/25 01:09:26;;;;;;;21.45;13.65;;;;;;;;;;5073415;28;20272;-14
2022/03/25 01:11:54;;;;;;;20.20;12.80;;;;;;;;;;5073396;28;20229;-14
2022/03/25 01:14:21;;;;;;;19.27;12.73;;;;;;;;;;5073807;28;20805;-14
2022/03/25 01:16:49;;;;;;;19.00;12.68;;;;;;;;;;5073341;28;20329;-14
2022/03/25 01:19:16;;;;;;;17.25;12.85;;;;;;;;;;5072555;28;20729;-14
2022/03/25 01:21:43;;;;;;;19.40;13.95;;;;;;;;;;5072694;28;20245;-15
2022/03/25 01:24:12;;;;;;;18.75;13.48;;;;;;;;;;5073492;28;20265;-14
2022/03/25 01:26:40;;;;;;;17.05;13.15;;;;;;;;;;5071928;28;20277;-14
2022/03/25 01:29:07;;;;;;;18.90;13.38;;;;;;;;;;5072276;28;21082;-15
2022/03/25 01:31:34;;;;;;;17.55;12.52;;;;;;;;;;5071752;28;20225;-14
2022/03/25 01:34:02;;;;;;;16.92;12.63;;;;;;;;;;5072082;28;20730;-14
2022/03/25 01:36:30;;;;;;;16.63;12.95;;;;;;;;;;5074049;28;21103;-14
2022/03/25 01:38:58;;;;;;;17.45;13.38;;;;;;;;;;5076880;28;20272;-14
2022/03/25 01:41:26;;;;;;;18.80;13.13;;;;;;;;;;5073164;28;20666;-14
2022/03/25 01:43:54;;;;;;;17.40;13.65;;;;;;;;;;5073254;28;20222;-14
2022/03/25 01:46:21;;;;;;;18.60;14.43;;;;;;;;;;5073004;28;20217;-15
2022/03/25 01:48:49;;;;;;;18.73;12.80;;;;;;;;;;5072396;28;20229;-14
2022/03/25 01:51:17;;;;;;;17.85;13.05;;;;;;;;;;5073089;28;20256;-14
2022/03/25 01:53:44;;;;;;;18.13;14.15;;;;;;;;;;5072312;28;20217;-14
2022/03/25 01:56:12;;;;;;;17.23;13.10;;;;;;;;;;5072814;28;20324;-14
2022/03/25 01:58:41;;;;;;;18.50;13.63;;;;;;;;;;5072910;28;20209;-14
2022/03/25 02:01:08;;;;;;;17.42;13.27;;;;;;;;;;5072451;28;20646;-14
2022/03/25 02:03:37;;;;;;;17.27;13.48;;;;;;;;;;5072380;28;20264;-14
2022/03/25 02:06:06;;;;;;;18.55;13.23;;;;;;;;;;5068757;28;20238;-14
2022/03/25 02:08:33;;;;;;;15.95;13.55;;;;;;;;;;5066177;28;20226;-14
2022/03/25 02:11:00;;;;;;;16.50;12.85;;;;;;;;;;5059099;28;20368;-14
2022/03/25 02:13:28;;;;;;;17.48;13.70;;;;;;;;;;5072914;28;20225;-15
2022/03/25 02:15:57;;;;;;;17.20;13.82;;;;;;;;;;5072248;28;20336;-14
2022/03/25 02:18:25;;;;;;;19.35;13.35;;;;;;;;;;5072597;28;20256;-14
2022/03/25 02:20:52;;;;;;;17.75;14.05;;;;;;;;;;5072113;28;20206;-15
2022/03/25 02:23:21;;;;;;;16.67;13.50;;;;;;;;;;5071404;28;20234;-15
2022/03/25 02:25:49;;;;;;;17.27;13.48;;;;;;;;;;5072595;28;20214;-15
2022/03/25 02:28:16;;;;;;;19.15;15.23;;;;;;;;;;5072187;28;20244;-15
2022/03/25 02:30:44;;;;;;;16.85;13.07;;;;;;;;;;5071901;28;20731;-15
2022/03/25 02:33:12;;;;;;;17.65;14.27;;;;;;;;;;5071797;28;20229;-15
2022/03/25 02:35:39;;;;;;;21.38;14.35;;;;;;;;;;5072559;28;20272;-14
2022/03/25 02:38:07;;;;;;;23.50;14.85;;;;;;;;;;5072243;28;20769;-14
2022/03/25 02:40:36;;;;;;;22.55;15.18;;;;;;;;;;5071809;28;20693;-14
2022/03/25 02:43:03;;;;;;;18.33;14.60;;;;;;;;;;5072471;28;20291;-14
2022/03/25 02:45:31;;;;;;;19.58;14.88;;;;;;;;;;5071620;28;20707;-14
2022/03/25 02:47:59;;;;;;;20.05;15.10;;;;;;;;;;5071943;28;20300;-14
2022/03/25 02:50:27;;;;;;;17.98;13.70;;;;;;;;;;5071821;28;20283;-14
2022/03/25 02:52:54;;;;;;;17.25;13.80;;;;;;;;;;5071841;28;20996;-14
2022/03/25 02:55:21;;;;;;;19.10;14.80;;;;;;;;;;5071347;28;20237;-14
2022/03/25 02:57:50;;;;;;;20.30;14.60;;;;;;;;;;5072327;28;20224;-14
2022/03/25 03:00:20;;;;;;;17.35;14.40;;;;;;;;;;5071617;28;20616;-14
2022/03/25 03:02:47;;;;;;;20.73;15.20;;;;;;;;;;5071783;28;20229;-14
2022/03/25 03:05:17;;;;;;;18.85;15.55;;;;;;;;;;5070631;28;20683;-14
2022/03/25 03:07:45;;;;;;;19.50;13.77;;;;;;;;;;5072130;28;20585;-14
2022/03/25 03:10:12;;;;;;;16.42;14.30;;;;;;;;;;5071793;28;20592;-14
2022/03/25 03:12:41;;;;;;;18.20;15.40;;;;;;;;;;5071781;28;20221;-14
2022/03/25 03:15:10;;;;;;;19.45;16.02;;;;;;;;;;5070920;28;20232;-14
2022/03/25 03:17:37;;;;;;;19.20;15.73;;;;;;;;;;5051927;28;20242;-14
2022/03/25 03:20:05;;;;;;;18.73;15.32;;;;;;;;;;5051302;28;20257;-14
2022/03/25 03:22:33;;;;;;;21.25;15.02;;;;;;;;;;5077496;22;20750;-13
2022/03/25 03:25:00;;;;;;;20.27;15.55;;;;;;;;;;5063629;28;20233;-13
2022/03/25 03:27:28;;;;;;;20.65;15.25;;;;;;;;;;5070801;28;20232;-14
2022/03/25 03:29:55;;;;;;;22.65;16.35;;;;;;;;;;5071326;28;20236;-13
2022/03/25 03:32:25;;;;;;;22.23;15.82;;;;;;;;;;5071058;28;20234;-14
2022/03/25 03:34:53;;;;;;;20.40;15.93;;;;;;;;;;5071367;28;20214;-14
2022/03/25 03:37:21;;;;;;;20.02;15.48;;;;;;;;;;5068568;28;20229;-13
2022/03/25 03:39:48;;;;;;;22.65;17.27;;;;;;;;;;5065010;28;21055;-13
2022/03/25 03:42:15;;;;;;;18.55;15.88;;;;;;;;;;5070178;28;20244;-13
2022/03/25 03:44:43;;;;;;;24.98;17.25;;;;;;;;;;5070133;28;20221;-13
2022/03/25 03:47:11;;;;;;;20.77;16.45;;;;;;;;;;5070054;28;20226;-13
2022/03/25 03:49:40;;;;;;;21.23;16.38;;;;;;;;;;5069911;28;20266;-14
2022/03/25 03:52:08;;;;;;;20.77;16.05;;;;;;;;;;5070902;28;20213;-13
2022/03/25 03:54:36;;;;;;;19.40;16.05;;;;;;;;;;5070906;28;20978;-13
2022/03/25 03:57:04;;;;;;;23.35;16.38;;;;;;;;;;5071152;28;20241;-13
2022/03/25 03:59:31;;;;;;;21.55;16.63;;;;;;;;;;5070536;28;20237;-13
2022/03/25 04:01:59;;;;;;;20.95;16.83;;;;;;;;;;5071380;28;20229;-14
2022/03/25 04:04:26;;;;;;;22.17;16.85;;;;;;;;;;5070723;28;20213;-15
2022/03/25 04:06:55;;;;;;;22.23;17.67;;;;;;;;;;5071190;28;20640;-15
2022/03/25 04:09:22;;;;;;;19.90;16.70;;;;;;;;;;5070823;28;20221;-15
2022/03/25 04:11:49;;;;;;;20.92;16.55;;;;;;;;;;5070442;28;20237;-15
2022/03/25 04:14:17;;;;;;;20.15;16.85;;;;;;;;;;5070911;28;20206;-15
2022/03/25 04:16:44;;;;;;;22.10;17.08;;;;;;;;;;5072092;28;20593;-15
2022/03/25 04:19:11;;;;;;;22.60;16.48;;;;;;;;;;5074356;28;20239;-15
2022/03/25 04:21:39;;;;;;;19.67;16.10;;;;;;;;;;5072947;28;20252;-15
2022/03/25 04:24:08;;;;;;;21.83;18.08;;;;;;;;;;5074490;28;20696;-15
2022/03/25 04:26:35;;;;;;;22.23;17.45;;;;;;;;;;5074161;28;20228;-15
2022/03/25 04:29:02;;;;;;;21.42;17.90;;;;;;;;;;5074259;28;20233;-15
2022/03/25 04:31:30;;;;;;;21.35;17.85;;;;;;;;;;5073728;28;20241;-15
2022/03/25 04:33:57;;;;;;;24.52;18.38;;;;;;;;;;5073526;28;20229;-15
2022/03/25 04:36:24;;;;;;;24.35;17.58;;;;;;;;;;5073887;28;21652;-15
2022/03/25 04:38:52;;;;;;;22.75;17.88;;;;;;;;;;5074079;28;20233;-15
2022/03/25 04:41:22;;;;;;;22.88;18.73;;;;;;;;;;5073926;28;20217;-15
2022/03/25 04:43:51;;;;;;;23.08;18.40;;;;;;;;;;5073467;28;20236;-15
2022/03/25 04:46:18;;;;;;;22.27;18.30;;;;;;;;;;5074093;28;20735;-15
2022/03/25 04:48:45;;;;;;;22.30;18.00;;;;;;;;;;5073946;28;20225;-15
2022/03/25 04:51:13;;;;;;;23.02;18.33;;;;;;;;;;5073783;28;20221;-15
2022/03/25 04:53:40;;;;;;;26.30;18.35;;;;;;;;;;5073647;28;20233;-15
2022/03/25 04:56:08;;;;;;;22.85;18.42;;;;;;;;;;5072744;28;21027;-15
2022/03/25 04:58:37;;;;;;;22.40;18.13;;;;;;;;;;5073598;28;20225;-15
2022/03/25 05:01:04;;;;;;;23.40;19.75;;;;;;;;;;5073516;28;20229;-15
2022/03/25 05:03:31;;;;;;;25.05;18.55;;;;;;;;;;5073755;28;20218;-15
2022/03/25 05:05:59;;;;;;;25.65;19.42;;;;;;;;;;5073031;28;20225;-15
2022/03/25 05:08:26;;;;;;;22.83;18.60;;;;;;;;;;5054010;28;20218;-15
2022/03/25 05:10:54;;;;;;;25.48;18.83;;;;;;;;;;5053359;28;20640;-15
2022/03/25 05:13:28;;;;;;;22.10;18.70;;;;;;;;;;5053394;28;20213;-15
2022/03/25 05:15:57;;;;;;;25.77;18.85;;;;;;;;;;5068201;28;20376;-14
2022/03/25 05:18:24;;;;;;;21.88;18.25;;;;;;;;;;5071913;28;20708;-15
2022/03/25 05:20:52;;;;;;;22.92;18.83;;;;;;;;;;5073395;28;20232;-15
2022/03/25 05:23:19;;;;;;;23.95;19.15;;;;;;;;;;5073303;28;21065;-15
2022/03/25 05:25:46;;;;;;;22.83;19.10;;;;;;;;;;5073365;28;20234;-15
2022/03/25 05:28:14;;;;;;;23.45;19.20;;;;;;;;;;5072323;28;20240;-15
2022/03/25 05:30:41;;;;;;;23.08;18.65;;;;;;;;;;5073278;28;20232;-15
2022/03/25 05:33:10;;;;;;;24.77;19.00;;;;;;;;;;5073187;28;20248;-15
2022/03/25 05:35:38;;;;;;;24.77;19.67;;;;;;;;;;5073186;28;20304;-15
2022/03/25 05:38:05;;;;;;;24.30;20.05;;;;;;;;;;5073035;28;20230;-14
2022/03/25 05:40:33;;;;;;;26.30;19.23;;;;;;;;;;5072888;28;20226;-14
2022/03/25 05:43:00;;;;;;;22.52;19.08;;;;;;;;;;5072503;28;20239;-15
2022/03/25 05:45:28;;;;;;;24.98;20.42;;;;;;;;;;5073005;28;20225;-15
2022/03/25 05:47:56;;;;;;;23.65;19.95;;;;;;;;;;5073132;28;20225;-15
2022/03/25 05:50:24;;;;;;;23.77;19.63;;;;;;;;;;5072491;28;20226;-15
2022/03/25 05:52:52;;;;;;;22.35;19.17;;;;;;;;;;5073023;28;20230;-15
2022/03/25 05:55:19;;;;;;;24.45;18.95;;;;;;;;;;5077862;28;20230;-15
2022/03/25 05:57:47;;;;;;;25.00;19.10;;;;;;;;;;5079929;28;20719;-15
2022/03/25 06:00:14;;;;;;;25.33;20.48;;;;;;;;;;5067588;28;20234;-15
2022/03/25 06:02:42;;;;;;;24.40;20.35;;;;;;;;;;5060162;28;20229;-15
2022/03/25 06:05:10;;;;;;;25.45;20.05;;;;;;;;;;5061118;28;20237;-15
2022/03/25 06:07:39;;;;;;;25.23;19.63;;;;;;;;;;5060061;28;20226;-15
2022/03/25 06:10:07;;;;;;;24.95;20.02;;;;;;;;;;5059195;28;20234;-15
2022/03/25 06:12:34;;;;;;;29.17;21.35;;;;;;;;;;5060865;28;20708;-15
2022/03/25 06:15:02;;;;;;;28.35;21.77;;;;;;;;;;5066489;28;20233;-15
2022/03/25 06:17:30;;;;;;;24.77;20.77;;;;;;;;;;5065708;28;20237;-15
2022/03/25 06:19:57;;;;;;;27.25;21.92;;;;;;;;;;5067913;28;20233;-15
2022/03/25 06:22:25;;;;;;;28.05;21.77;;;;;;;;;;5065128;28;20705;-15
2022/03/25 06:24:53;;;;;;;28.40;22.13;;;;;;;;;;5068503;28;20230;-15
2022/03/25 06:27:21;;;;;;;26.80;21.20;;;;;;;;;;5069513;28;20225;-15
2022/03/25 06:29:48;;;;;;;31.40;21.13;;;;;;;;;;5063782;28;21080;-15
2022/03/25 06:32:15;;;;;;;29.25;23.23;;;;;;;;;;5071648;28;20236;-15
2022/03/25 06:34:43;;;;;;;29.63;24.08;;;;;;;;;;5071118;28;21903;-15
2022/03/25 06:37:10;;;;;;;28.63;23.23;;;;;;;;;;5071882;28;20275;-15
2022/03/25 06:39:37;;;;;;;27.17;21.73;;;;;;;;;;5076241;28;20228;-15
2022/03/25 06:42:07;;;;;;;28.20;22.63;;;;;;;;;;5070373;28;20240;-15
2022/03/25 06:44:34;;;;;;;23.90;19.83;;;;;;;;;;5068438;28;20244;-15
2022/03/25 06:47:01;;;;;;;24.58;20.30;;;;;;;;;;5071494;28;20234;-15
2022/03/25 06:49:29;;;;;;;22.55;18.45;;;;;;;;;;5071225;28;20706;-15
2022/03/25 06:51:57;;;;;;;21.90;18.33;;;;;;;;;;5074066;28;20264;-15
2022/03/25 06:54:24;;;;;;;22.95;18.83;;;;;;;;;;5074612;28;20228;-14
2022/03/25 06:56:52;;;;;;;19.85;17.42;;;;;;;;;;5071493;28;20256;-14
2022/03/25 06:59:21;;;;;;;22.63;17.38;;;;;;;;;;5071823;28;20264;-15
2022/03/25 07:01:49;;;;;;;23.38;17.80;;;;;;;;;;5071478;28;20346;-15
2022/03/25 07:04:16;;;;;;;21.80;17.67;;;;;;;;;;5071648;28;20221;-15
2022/03/25 07:06:44;;;;;;;19.35;17.02;;;;;;;;;;5071254;28;20778;-15
2022/03/25 07:09:11;;;;;;;21.48;17.73;;;;;;;;;;5071841;28;20225;-15
2022/03/25 07:11:39;;;;;;;20.25;17.15;;;;;;;;;;5071826;28;20210;-15
2022/03/25 07:14:07;;;;;;;19.98;16.83;;;;;;;;;;5071023;28;20229;-15
2022/03/25 07:16:37;;;;;;;20.13;16.42;;;;;;;;;;5071348;28;20225;-15
2022/03/25 07:19:04;;;;;;;20.92;16.73;;;;;;;;;;5070952;28;20704;-15
2022/03/25 07:21:31;;;;;;;20.15;17.05;;;;;;;;;;5070889;28;20249;-15
2022/03/25 07:23:59;;;;;;;20.42;17.38;;;;;;;;;;5071338;28;20265;-15
2022/03/25 07:26:26;;;;;;;20.38;17.20;;;;;;;;;;5071335;28;20333;-15
2022/03/25 07:28:53;;;;;;;27.45;17.65;;;;;;;;;;5070781;28;20236;-16
2022/03/25 07:31:21;;;;;;;23.13;16.88;;;;;;;;;;5076610;28;20714;-15
2022/03/25 07:33:50;;;;;;;27.30;16.88;;;;;;;;;;5079534;28;20262;-15
2022/03/25 07:36:17;;;;;;;30.48;18.40;;;;;;;;;;5076740;28;21097;-14
2022/03/25 07:38:44;;;;;;;36.65;20.52;;;;;;;;;;5079045;28;20245;-15
2022/03/25 07:41:12;;;;;;;33.10;20.75;;;;;;;;;;5067762;28;20233;-15
2022/03/25 07:43:40;;;;;;;31.60;21.00;;;;;;;;;;5070593;28;21152;-15
2022/03/25 07:46:07;;;;;;;26.40;19.15;;;;;;;;;;5070782;28;20236;-15
2022/03/25 07:48:39;;;;;;;28.23;19.15;;;;;;;;;;5074996;28;20287;-15
2022/03/25 07:51:08;;;;;;;27.98;19.92;;;;;;;;;;5073845;28;20229;-15
2022/03/25 07:53:35;;;;;;;34.42;25.77;;;;;;;;;;5082538;28;20226;-15
2022/03/25 07:56:05;;;;;;;34.38;23.95;;;;;;;;;;5079942;28;20244;-16
2022/03/25 07:58:33;;;;;;;32.22;25.25;;;;;;;;;;5085072;28;20963;-16
2022/03/25 08:01:00;;;;;;;31.58;24.33;;;;;;;;;;5077110;28;20232;-15
2022/03/25 08:03:28;;;;;;;30.38;24.25;;;;;;;;;;5073600;28;21031;-14
2022/03/25 08:05:55;;;;;;;34.83;26.25;;;;;;;;;;5079688;28;20225;-14
2022/03/25 08:08:24;;;;;;;41.95;30.88;;;;;;;;;;5080682;28;21517;-15
2022/03/25 08:10:55;;;;;;;32.40;25.40;;;;;;;;;;5082568;28;20233;-15
2022/03/25 08:13:23;;;;;;;34.90;24.67;;;;;;;;;;5079809;28;20685;-15
2022/03/25 08:15:50;;;;;;;31.13;23.17;;;;;;;;;;5079304;28;20305;-15
2022/03/25 08:18:18;;;;;;;33.40;23.08;;;;;;;;;;5082583;28;20229;-15
2022/03/25 08:20:46;;;;;;;29.40;23.48;;;;;;;;;;5077461;28;20225;-15
2022/03/25 08:27:48;;;;;;;34.92;24.52;;;;;;;;;;5072856;28;20447;-16
2022/03/25 08:28:47;;;;;;;29.88;24.65;;;;;;;;;;5053679;28;20234;-14
2022/03/25 08:31:35;;;;;;;29.40;21.58;;;;;;;;;;5069098;28;21049;-15
2022/03/25 08:34:03;;;;;;;28.00;23.30;;;;;;;;;;5073360;28;20419;-15
2022/03/25 08:36:30;;;;;;;29.35;19.88;;;;;;;;;;5072810;28;20597;-15
2022/03/25 08:38:58;;;;;;;27.40;20.48;;;;;;;;;;5073337;28;20232;-15
2022/03/25 08:41:26;;;;;;;26.30;20.38;;;;;;;;;;5073008;28;20224;-15
2022/03/25 08:43:53;;;;;;;22.45;18.92;;;;;;;;;;5073727;28;20726;-15
2022/03/25 08:46:21;;;;;;;28.08;21.35;;;;;;;;;;5073007;28;20301;-15
2022/03/25 08:48:48;;;;;;;29.50;21.25;;;;;;;;;;5073825;28;20233;-15
2022/03/25 08:51:16;;;;;;;27.67;18.55;;;;;;;;;;5074060;28;20229;-16
2022/03/25 08:53:43;;;;;;;23.08;19.15;;;;;;;;;;5073663;28;20308;-14
2022/03/25 08:56:11;;;;;;;27.83;22.23;;;;;;;;;;5072944;28;20225;-15
2022/03/25 08:58:39;;;;;;;26.52;21.60;;;;;;;;;;5059695;28;20440;-15
2022/03/25 09:01:07;;;;;;;29.92;22.95;;;;;;;;;;5078681;28;20240;-15
2022/03/25 09:03:34;;;;;;;29.75;22.48;;;;;;;;;;5076291;28;20240;-16
2022/03/25 09:06:01;;;;;;;31.80;23.65;;;;;;;;;;5081758;28;20524;-15
2022/03/25 09:08:33;;;;;;;29.92;22.88;;;;;;;;;;5066585;28;20286;-16
2022/03/25 09:11:02;;;;;;;39.88;33.53;;;;;;;;;;5065579;28;21267;-15
2022/03/25 09:13:29;;;;;;;47.53;37.15;;;;;;;;;;5072598;28;20235;-15
2022/03/25 09:15:58;;;;;;;43.97;34.22;;;;;;;;;;5069990;28;20454;-15
2022/03/25 09:18:26;;;;;;;39.90;31.20;;;;;;;;;;5067082;28;20239;-15
2022/03/25 09:20:53;;;;;;;38.30;29.65;;;;;;;;;;5065839;28;20245;-15
2022/03/25 09:23:20;;;;;;;40.88;31.05;;;;;;;;;;5068229;28;20995;-15
2022/03/25 09:25:48;;;;;;;34.63;28.05;;;;;;;;;;5070308;28;20234;-15
2022/03/25 09:28:15;;;;;;;36.70;29.00;;;;;;;;;;5069444;28;20238;-15
2022/03/25 09:30:43;;;;;;;35.40;28.70;;;;;;;;;;5068555;28;20279;-15
2022/03/25 09:33:11;;;;;;;39.35;29.15;;;;;;;;;;5060930;28;20244;-15
2022/03/25 09:35:41;;;;;;;40.75;30.38;;;;;;;;;;5068578;28;20479;-14
2022/03/25 09:38:08;;;;;;;44.58;26.58;;;;;;;;;;5069046;28;20234;-15
2022/03/25 09:40:36;;;;;;;40.22;27.70;;;;;;;;;;5070044;28;20271;-16
2022/03/25 09:43:03;;;;;;;48.78;27.65;;;;;;;;;;5069789;28;20241;-16
2022/03/25 09:45:33;;;;;;;36.65;26.80;;;;;;;;;;5070261;28;20232;-15
2022/03/25 09:48:01;;;;;;;31.50;26.83;;;;;;;;;;5069901;28;20248;-14
2022/03/25 09:50:30;;;;;;;46.80;35.53;;;;;;;;;;5070330;28;20364;-14
2022/03/25 09:52:57;;;;;;;68.10;42.22;;;;;;;;;;5069114;28;20229;-15
2022/03/25 09:55:40;;;;;;;59.45;45.90;;;;;;;;;;5067095;28;20500;-15
2022/03/25 09:58:09;;;;;;;64.03;43.70;;;;;;;;;;5069830;28;20291;-15
2022/03/25 10:00:36;;;;;;;59.65;38.38;;;;;;;;;;5068907;28;20720;-14
2022/03/25 10:03:04;;;;;;;47.65;36.55;;;;;;;;;;5067874;28;20241;-15
2022/03/25 10:05:34;;;;;;;52.35;35.58;;;;;;;;;;5069032;28;20237;-15
2022/03/25 10:08:01;;;;;;;48.85;35.00;;;;;;;;;;5069486;28;20234;-15
2022/03/25 10:10:28;;;;;;;48.22;36.22;;;;;;;;;;5069330;28;21072;-15
2022/03/25 10:12:59;;;;;;;48.88;36.38;;;;;;;;;;5070322;28;20233;-15
2022/03/25 10:15:28;;;;;;;50.80;37.25;;;;;;;;;;5067863;28;20272;-16
2022/03/25 10:17:56;;;;;;;48.08;36.30;;;;;;;;;;5067803;28;20240;-15
2022/03/25 10:20:24;;;;;;;42.13;32.53;;;;;;;;;;5061300;28;20629;-15
2022/03/25 10:23:04;;;;;;;44.90;33.90;;;;;;;;;;5071365;28;20614;-15
2022/03/25 10:25:36;;;;;;;67.65;47.05;;;;;;;;;;5068191;28;20279;-16
2022/03/25 10:28:04;;;;;;;66.32;40.80;;;;;;;;;;5068849;28;20727;-15
2022/03/25 10:30:36;;;;;;;51.88;36.13;;;;;;;;;;5068809;28;20237;-15
2022/03/25 10:33:10;;;;;;;50.85;37.72;;;;;;;;;;5068421;28;20229;-15
2022/03/25 10:36:08;;;;;;;46.40;34.50;;;;;;;;;;5068855;28;20236;-15
2022/03/25 10:38:44;;;;;;;50.15;34.17;;;;;;;;;;5002819;28;20235;-15
2022/03/25 10:41:11;;;;;;;45.70;33.33;;;;;;;;;;5050714;28;20245;-15
2022/03/25 10:43:48;;;;;;;46.17;35.15;;;;;;;;;;5068711;28;20248;-15
2022/03/25 10:46:30;;;;;;;45.83;33.45;;;;;;;;;;5060652;28;20259;-15
2022/03/25 10:48:58;;;;;;;43.90;31.50;;;;;;;;;;5065827;28;20600;-15
2022/03/25 10:51:25;;;;;;;54.08;44.08;;;;;;;;;;5066397;28;20413;-15
2022/03/25 10:53:57;;;;;;;51.00;37.95;;;;;;;;;;5073164;28;20243;-15
2022/03/25 10:56:25;;;;;;;48.88;35.08;;;;;;;;;;5069468;28;20715;-15
2022/03/25 10:58:52;;;;;;;52.17;38.65;;;;;;;;;;5066878;28;20656;-15
2022/03/25 11:01:20;;;;;;;46.72;35.95;;;;;;;;;;5069351;28;20272;-15
2022/03/25 11:03:48;;;;;;;44.28;35.10;;;;;;;;;;5069088;28;20243;-17
2022/03/25 11:06:17;;;;;;;42.88;33.63;;;;;;;;;;5074858;28;20320;-15
2022/03/25 11:08:44;;;;;;;44.42;33.60;;;;;;;;;;5070052;28;20268;-15
2022/03/25 11:11:13;;;;;;;45.22;32.83;;;;;;;;;;5075237;28;20230;-15
2022/03/25 11:13:40;;;;;;;43.67;32.33;;;;;;;;;;5068905;28;20229;-15
2022/03/25 11:16:08;;;;;;;41.33;31.20;;;;;;;;;;5068190;28;20720;-16
2022/03/25 11:18:36;;;;;;;40.78;30.25;;;;;;;;;;5073710;28;20320;-15
2022/03/25 11:21:03;;;;;;;42.30;31.50;;;;;;;;;;5068615;28;20314;-15
2022/03/25 11:23:31;;;;;;;38.70;29.20;;;;;;;;;;5073144;28;20233;-16
2022/03/25 11:26:01;;;;;;;36.83;28.08;;;;;;;;;;5070127;28;20236;-16
2022/03/25 11:28:30;;;;;;;38.30;29.48;;;;;;;;;;5071100;28;20229;-14
2022/03/25 11:30:58;;;;;;;37.00;28.17;;;;;;;;;;5067796;28;20241;-16
2022/03/25 11:33:25;;;;;;;35.80;27.50;;;;;;;;;;5073923;28;20229;-15
2022/03/25 11:36:07;;;;;;;37.30;27.42;;;;;;;;;;5066424;28;20238;-15
2022/03/25 11:38:35;;;;;;;39.13;27.70;;;;;;;;;;5067557;28;20233;-15
2022/03/25 11:41:20;;;;;;;44.15;33.08;;;;;;;;;;5068041;28;20237;-15
2022/03/25 11:43:54;;;;;;;48.55;34.17;;;;;;;;;;5064357;28;20595;-15
2022/03/25 11:46:21;;;;;;;43.65;33.38;;;;;;;;;;5067360;28;20231;-15
2022/03/25 11:48:48;;;;;;;42.90;30.45;;;;;;;;;;5066842;28;21063;-15
2022/03/25 11:51:33;;;;;;;41.58;30.40;;;;;;;;;;5068045;28;20229;-15
2022/03/25 11:54:02;;;;;;;38.03;29.38;;;;;;;;;;5065115;28;20233;-16
2022/03/25 11:56:44;;;;;;;37.53;26.92;;;;;;;;;;5069446;28;20251;-15
2022/03/25 11:59:13;;;;;;;35.80;27.40;;;;;;;;;;5064065;28;20241;-15
2022/03/25 12:01:40;;;;;;;33.42;26.10;;;;;;;;;;5066253;28;20254;-15
2022/03/25 12:04:08;;;;;;;33.15;25.48;;;;;;;;;;5066124;28;20243;-15
2022/03/25 12:06:58;;;;;;;34.72;25.55;;;;;;;;;;5068804;28;20361;-15
2022/03/25 12:09:31;;;;;;;31.75;24.75;;;;;;;;;;5062745;28;20240;-14
2022/03/25 12:11:59;;;;;;;49.17;35.97;;;;;;;;;;5067749;28;20262;-15
2022/03/25 12:14:32;;;;;;;46.17;31.25;;;;;;;;;;5068638;28;20759;-15
2022/03/25 12:17:00;;;;;;;42.20;31.67;;;;;;;;;;5065751;28;20946;-15
2022/03/25 12:19:46;;;;;;;51.97;33.42;;;;;;;;;;5067046;28;20392;-14
2022/03/25 12:22:38;;;;;;;54.63;34.78;;;;;;;;;;5061359;28;20624;-13
2022/03/25 12:25:06;;;;;;;48.55;35.65;;;;;;;;;;5046970;28;20236;-13
2022/03/25 12:27:34;;;;;;;51.80;33.60;;;;;;;;;;5066758;28;20235;-14
2022/03/25 12:30:02;;;;;;;49.80;35.33;;;;;;;;;;5066097;28;20233;-13
2022/03/25 12:32:32;;;;;;;49.10;31.92;;;;;;;;;;5063573;28;20225;-14
2022/03/25 12:35:00;;;;;;;46.40;31.05;;;;;;;;;;5067739;28;20236;-14
2022/03/25 12:37:29;;;;;;;43.45;29.75;;;;;;;;;;5065839;28;20261;-13
2022/03/25 12:39:56;;;;;;;45.92;29.90;;;;;;;;;;5068940;28;20272;-14
2022/03/25 12:42:23;;;;;;;40.70;28.50;;;;;;;;;;5067925;28;20437;-14
2022/03/25 12:44:54;;;;;;;51.35;32.35;;;;;;;;;;5070077;28;20363;-13
2022/03/25 12:47:30;;;;;;;48.20;32.40;;;;;;;;;;5070641;28;20240;-13
2022/03/25 12:49:58;;;;;;;48.97;32.05;;;;;;;;;;5068884;28;20434;-14
2022/03/25 12:52:26;;;;;;;41.90;29.05;;;;;;;;;;5070617;28;20240;-14
2022/03/25 12:54:53;;;;;;;36.38;27.48;;;;;;;;;;5068075;28;20236;-14
2022/03/25 12:57:30;;;;;;;41.03;26.40;;;;;;;;;;5065581;28;20253;-14
2022/03/25 12:59:57;;;;;;;36.80;25.83;;;;;;;;;;5066731;28;20240;-14
2022/03/25 13:02:33;;;;;;;35.60;23.88;;;;;;;;;;5069573;28;20240;-13
2022/03/25 13:05:04;;;;;;;34.30;24.27;;;;;;;;;;5068687;28;20237;-14
2022/03/25 13:07:32;;;;;;;32.80;23.20;;;;;;;;;;5068521;28;21170;-13
2022/03/25 13:10:00;;;;;;;30.52;22.25;;;;;;;;;;5069615;28;20237;-13
2022/03/25 13:12:27;;;;;;;29.40;21.98;;;;;;;;;;5069038;28;20229;-13
2022/03/25 13:14:55;;;;;;;33.83;21.90;;;;;;;;;;5067142;28;20240;-13
2022/03/25 13:17:25;;;;;;;28.48;21.10;;;;;;;;;;5068477;28;20952;-13
2022/03/25 13:19:58;;;;;;;28.92;20.48;;;;;;;;;;5067507;28;20235;-14
2022/03/25 13:22:25;;;;;;;26.15;19.50;;;;;;;;;;5069231;28;20245;-13
2022/03/25 13:24:52;;;;;;;26.27;18.92;;;;;;;;;;5067583;28;20233;-14
2022/03/25 13:27:20;;;;;;;26.92;18.08;;;;;;;;;;5070918;28;21688;-14
2022/03/25 13:29:47;;;;;;;24.30;18.45;;;;;;;;;;5067455;28;20225;-15
2022/03/25 13:32:28;;;;;;;26.35;17.40;;;;;;;;;;5068857;28;20756;-14
2022/03/25 13:35:07;;;;;;;23.50;16.80;;;;;;;;;;5069341;28;20623;-14
2022/03/25 13:37:34;;;;;;;21.08;16.65;;;;;;;;;;5068613;28;20272;-13
2022/03/25 13:40:02;;;;;;;24.17;17.83;;;;;;;;;;5068574;28;20237;-13
2022/03/25 13:42:32;;;;;;;21.60;16.08;;;;;;;;;;5067037;28;20329;-14
2022/03/25 13:45:10;;;;;;;22.45;15.25;;;;;;;;;;5068820;28;20244;-13
2022/03/25 13:47:37;;;;;;;20.60;15.43;;;;;;;;;;5064528;28;20237;-13
2022/03/25 13:50:16;;;;;;;21.60;15.70;;;;;;;;;;5069778;28;20739;-14
2022/03/25 13:52:53;;;;;;;20.85;14.60;;;;;;;;;;5066181;28;20233;-13
2022/03/25 13:55:21;;;;;;;27.58;15.73;;;;;;;;;;5069765;28;20240;-14
2022/03/25 13:57:55;;;;;;;20.92;14.70;;;;;;;;;;5065800;28;20238;-13
2022/03/25 14:00:29;;;;;;;21.60;14.68;;;;;;;;;;5069599;28;20233;-13
2022/03/25 14:02:56;;;;;;;19.92;14.27;;;;;;;;;;5067166;28;20263;-13
2022/03/25 14:05:25;;;;;;;18.73;14.15;;;;;;;;;;5068535;28;20233;-13
2022/03/25 14:07:54;;;;;;;18.92;13.40;;;;;;;;;;5066360;28;20235;-14
2022/03/25 14:10:22;;;;;;;18.23;13.20;;;;;;;;;;5070608;28;20235;-14
2022/03/25 14:12:56;;;;;;;16.55;12.60;;;;;;;;;;5068323;28;20236;-13
2022/03/25 14:15:25;;;;;;;17.55;12.48;;;;;;;;;;5066985;28;20237;-13
2022/03/25 14:17:59;;;;;;;17.80;12.77;;;;;;;;;;5068719;28;20957;-13
2022/03/25 14:20:32;;;;;;;19.23;12.23;;;;;;;;;;5068059;28;20237;-13
2022/03/25 14:23:00;;;;;;;15.25;12.55;;;;;;;;;;5068600;28;20237;-13
2022/03/25 14:25:30;;;;;;;19.83;13.38;;;;;;;;;;5067533;28;20249;-13
2022/03/25 14:27:59;;;;;;;18.33;12.55;;;;;;;;;;5067522;28;20313;-14