Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:27;;;;;;;35.58;20.13;;;;;;;;;;5031902;28;20025;-80
2023/04/19 00:03:54;;;;;;;36.60;20.52;;;;;;;;;;5034801;28;20013;-80
2023/04/19 00:06:20;;;;;;;40.65;21.35;;;;;;;;;;5031695;28;20477;-80
2023/04/19 00:08:46;;;;;;;36.05;20.45;;;;;;;;;;5031721;28;20018;-80
2023/04/19 00:11:11;;;;;;;38.28;21.55;;;;;;;;;;5031709;28;20037;-80
2023/04/19 00:13:37;;;;;;;44.67;21.20;;;;;;;;;;5033256;28;20029;-80
2023/04/19 00:16:03;;;;;;;34.40;19.98;;;;;;;;;;5031572;28;20139;-80
2023/04/19 00:18:29;;;;;;;37.80;21.58;;;;;;;;;;5031856;28;20037;-80
2023/04/19 00:20:55;;;;;;;33.22;18.95;;;;;;;;;;5031102;28;20036;-80
2023/04/19 00:23:21;;;;;;;36.22;19.08;;;;;;;;;;5030103;28;20476;-80
2023/04/19 00:25:48;;;;;;;32.95;20.58;;;;;;;;;;5031165;28;20061;-80
2023/04/19 00:28:13;;;;;;;36.50;19.92;;;;;;;;;;5031200;28;20067;-80
2023/04/19 00:30:39;;;;;;;36.70;21.33;;;;;;;;;;5032825;28;20401;-80
2023/04/19 00:33:04;;;;;;;34.75;19.13;;;;;;;;;;5032170;28;20033;-82
2023/04/19 00:35:30;;;;;;;31.70;17.50;;;;;;;;;;5054778;28;20346;-80
2023/04/19 00:37:55;;;;;;;33.67;18.80;;;;;;;;;;5033692;28;20025;-81
2023/04/19 00:40:21;;;;;;;37.10;18.73;;;;;;;;;;5032370;28;20036;-78
2023/04/19 00:42:46;;;;;;;33.95;20.17;;;;;;;;;;5048596;28;20034;-79
2023/04/19 00:45:12;;;;;;;32.10;18.60;;;;;;;;;;5031824;28;20022;-79
2023/04/19 00:47:37;;;;;;;33.35;19.13;;;;;;;;;;5032801;28;20064;-78
2023/04/19 00:50:04;;;;;;;33.70;19.20;;;;;;;;;;5031949;28;20080;-79
2023/04/19 00:52:32;;;;;;;34.85;18.40;;;;;;;;;;5033688;28;20040;-80
2023/04/19 00:54:58;;;;;;;31.25;18.50;;;;;;;;;;5035313;28;20070;-80
2023/04/19 00:57:24;;;;;;;34.53;18.35;;;;;;;;;;5033670;28;20026;-81
2023/04/19 00:59:50;;;;;;;34.75;19.00;;;;;;;;;;5033415;28;20048;-81
2023/04/19 01:02:16;;;;;;;31.48;18.98;;;;;;;;;;5033837;28;20079;-79
2023/04/19 01:04:42;;;;;;;32.30;19.23;;;;;;;;;;5030007;28;20092;-79
2023/04/19 01:07:08;;;;;;;34.58;18.88;;;;;;;;;;5031607;28;20315;-81
2023/04/19 01:09:34;;;;;;;30.50;18.27;;;;;;;;;;5033467;28;20029;-80
2023/04/19 01:12:01;;;;;;;34.40;19.05;;;;;;;;;;5034091;28;20064;-80
2023/04/19 01:14:27;;;;;;;35.00;19.85;;;;;;;;;;5034116;28;20481;-81
2023/04/19 01:16:53;;;;;;;30.83;18.75;;;;;;;;;;5033966;28;20182;-80
2023/04/19 01:19:20;;;;;;;31.77;16.92;;;;;;;;;;5031917;28;20079;-81
2023/04/19 01:21:45;;;;;;;36.05;19.10;;;;;;;;;;5032760;28;20031;-81
2023/04/19 01:24:11;;;;;;;32.00;18.38;;;;;;;;;;5033944;28;20175;-81
2023/04/19 01:26:36;;;;;;;38.13;19.73;;;;;;;;;;5031476;28;20405;-82
2023/04/19 01:29:02;;;;;;;33.03;18.15;;;;;;;;;;5033093;28;20030;-81
2023/04/19 01:31:28;;;;;;;31.63;18.02;;;;;;;;;;5032244;28;20068;-81
2023/04/19 01:33:53;;;;;;;26.02;17.40;;;;;;;;;;5031848;28;20086;-81
2023/04/19 01:36:19;;;;;;;33.90;17.58;;;;;;;;;;5035307;28;20112;-80
2023/04/19 01:38:46;;;;;;;34.08;18.92;;;;;;;;;;5035929;28;20049;-81
2023/04/19 01:41:12;;;;;;;29.70;17.45;;;;;;;;;;5035433;28;20462;-81
2023/04/19 01:43:38;;;;;;;28.88;17.25;;;;;;;;;;5035012;28;20029;-79
2023/04/19 01:46:03;;;;;;;28.30;17.63;;;;;;;;;;5034734;28;20064;-80
2023/04/19 01:48:29;;;;;;;33.63;17.88;;;;;;;;;;5035720;28;20056;-82
2023/04/19 01:50:54;;;;;;;29.70;17.42;;;;;;;;;;5036342;28;20033;-80
2023/04/19 01:53:20;;;;;;;29.95;16.30;;;;;;;;;;5035485;28;20025;-81
2023/04/19 01:55:45;;;;;;;28.52;16.65;;;;;;;;;;5034989;28;20044;-80
2023/04/19 01:58:11;;;;;;;30.35;16.33;;;;;;;;;;5034794;28;20029;-80
2023/04/19 02:00:36;;;;;;;30.42;17.02;;;;;;;;;;5035065;28;20378;-80
2023/04/19 02:03:02;;;;;;;28.40;16.40;;;;;;;;;;5036508;28;20025;-80
2023/04/19 02:05:27;;;;;;;30.08;16.98;;;;;;;;;;5035259;28;20052;-80
2023/04/19 02:07:53;;;;;;;31.42;16.63;;;;;;;;;;5035536;28;20037;-80
2023/04/19 02:10:18;;;;;;;29.38;17.88;;;;;;;;;;5035821;28;20029;-80
2023/04/19 02:12:44;;;;;;;35.35;18.98;;;;;;;;;;5035192;28;20523;-80
2023/04/19 02:15:09;;;;;;;32.95;18.58;;;;;;;;;;5037034;28;20047;-79
2023/04/19 02:17:35;;;;;;;26.70;17.13;;;;;;;;;;5037364;28;20033;-79
2023/04/19 02:20:00;;;;;;;30.00;17.85;;;;;;;;;;5034978;28;20458;-79
2023/04/19 02:22:26;;;;;;;31.73;18.77;;;;;;;;;;5034970;28;20128;-80
2023/04/19 02:24:52;;;;;;;29.98;18.08;;;;;;;;;;5033563;28;20103;-80
2023/04/19 02:27:17;;;;;;;33.20;19.77;;;;;;;;;;5033917;28;20048;-79
2023/04/19 02:29:43;;;;;;;36.95;20.95;;;;;;;;;;5033775;28;20033;-80
2023/04/19 02:32:10;;;;;;;38.20;20.70;;;;;;;;;;5033507;28;20029;-80
2023/04/19 02:34:36;;;;;;;36.58;20.40;;;;;;;;;;5033761;28;20437;-81
2023/04/19 02:37:02;;;;;;;34.42;20.77;;;;;;;;;;5050579;28;20112;-80
2023/04/19 02:39:27;;;;;;;41.78;22.02;;;;;;;;;;5035832;28;20045;-80
2023/04/19 02:41:54;;;;;;;34.20;19.50;;;;;;;;;;5035899;28;20060;-80
2023/04/19 02:44:19;;;;;;;36.40;19.90;;;;;;;;;;5035078;28;20522;-80
2023/04/19 02:46:49;;;;;;;38.55;20.45;;;;;;;;;;5033185;28;20333;-79
2023/04/19 02:49:15;;;;;;;37.03;22.02;;;;;;;;;;5035996;28;20061;-81
2023/04/19 02:51:40;;;;;;;33.88;20.85;;;;;;;;;;5033823;28;20030;-79
2023/04/19 02:54:05;;;;;;;35.47;19.92;;;;;;;;;;5034725;28;20067;-80
2023/04/19 02:56:31;;;;;;;36.33;20.48;;;;;;;;;;5034136;28;20075;-80
2023/04/19 02:58:59;;;;;;;39.35;22.10;;;;;;;;;;5034895;28;20029;-79
2023/04/19 03:01:25;;;;;;;33.80;20.52;;;;;;;;;;5034953;28;20381;-80
2023/04/19 03:03:51;;;;;;;36.65;20.25;;;;;;;;;;5035556;28;20033;-80
2023/04/19 03:06:16;;;;;;;36.13;21.15;;;;;;;;;;5033598;28;20029;-79
2023/04/19 03:08:42;;;;;;;37.08;20.40;;;;;;;;;;5033839;28;20021;-80
2023/04/19 03:11:07;;;;;;;38.55;21.30;;;;;;;;;;5033576;28;20138;-80
2023/04/19 03:13:33;;;;;;;38.95;20.95;;;;;;;;;;5034180;28;20032;-78
2023/04/19 03:15:58;;;;;;;37.35;20.98;;;;;;;;;;5034178;28;20068;-80
2023/04/19 03:18:24;;;;;;;42.17;21.35;;;;;;;;;;5034359;28;20056;-80
2023/04/19 03:20:49;;;;;;;41.58;21.90;;;;;;;;;;5034010;28;20056;-80
2023/04/19 03:23:15;;;;;;;35.60;20.40;;;;;;;;;;5035327;28;20041;-80
2023/04/19 03:25:40;;;;;;;38.50;21.42;;;;;;;;;;5034673;28;20030;-80
2023/04/19 03:28:06;;;;;;;34.88;21.65;;;;;;;;;;5035097;28;20331;-80
2023/04/19 03:30:31;;;;;;;30.42;19.15;;;;;;;;;;5033062;28;20342;-80
2023/04/19 03:32:58;;;;;;;36.58;19.17;;;;;;;;;;5034140;28;20033;-80
2023/04/19 03:35:25;;;;;;;31.92;19.40;;;;;;;;;;5033859;28;20065;-79
2023/04/19 03:37:51;;;;;;;33.78;19.38;;;;;;;;;;5034797;28;20045;-80
2023/04/19 03:40:16;;;;;;;36.10;20.20;;;;;;;;;;5033740;28;20025;-80
2023/04/19 03:42:42;;;;;;;33.75;19.95;;;;;;;;;;5032999;28;20029;-80
2023/04/19 03:45:08;;;;;;;37.22;21.05;;;;;;;;;;5033101;28;20059;-80
2023/04/19 03:47:34;;;;;;;35.13;20.05;;;;;;;;;;5032055;28;20124;-80
2023/04/19 03:49:59;;;;;;;30.60;19.02;;;;;;;;;;5034810;28;20025;-79
2023/04/19 03:52:25;;;;;;;30.83;19.38;;;;;;;;;;5035209;28;20077;-80
2023/04/19 03:54:50;;;;;;;33.45;19.40;;;;;;;;;;5033472;28;20025;-80
2023/04/19 03:57:16;;;;;;;33.70;19.45;;;;;;;;;;5032865;28;20047;-80
2023/04/19 03:59:42;;;;;;;34.55;19.65;;;;;;;;;;5033216;28;20180;-81
2023/04/19 04:02:07;;;;;;;34.08;19.17;;;;;;;;;;5034503;28;20083;-81
2023/04/19 04:04:33;;;;;;;31.38;18.40;;;;;;;;;;5034621;28;20025;-79
2023/04/19 04:06:58;;;;;;;30.98;19.42;;;;;;;;;;5034449;28;20021;-81
2023/04/19 04:09:24;;;;;;;35.10;20.13;;;;;;;;;;5034262;28;20469;-81
2023/04/19 04:11:51;;;;;;;31.40;19.02;;;;;;;;;;5033050;28;20025;-79
2023/04/19 04:14:16;;;;;;;38.95;20.35;;;;;;;;;;5015066;28;20128;-82
2023/04/19 04:16:41;;;;;;;36.90;20.17;;;;;;;;;;5032226;28;20057;-81
2023/04/19 04:19:07;;;;;;;35.65;20.55;;;;;;;;;;5032109;28;20468;-81
2023/04/19 04:21:32;;;;;;;32.55;19.27;;;;;;;;;;5032200;28;20025;-81
2023/04/19 04:24:00;;;;;;;29.70;18.42;;;;;;;;;;5033307;28;20127;-80
2023/04/19 04:26:29;;;;;;;32.90;18.65;;;;;;;;;;5032736;28;20044;-81
2023/04/19 04:28:55;;;;;;;33.88;18.95;;;;;;;;;;5032364;28;20026;-80
2023/04/19 04:31:21;;;;;;;29.83;18.30;;;;;;;;;;5036914;28;20032;-80
2023/04/19 04:33:48;;;;;;;31.02;17.63;;;;;;;;;;5052264;28;20398;-80
2023/04/19 04:36:14;;;;;;;27.80;17.13;;;;;;;;;;5052176;28;20139;-80
2023/04/19 04:38:40;;;;;;;26.50;16.05;;;;;;;;;;5051752;28;20108;-79
2023/04/19 04:41:06;;;;;;;29.75;17.70;;;;;;;;;;5052916;28;20044;-80
2023/04/19 04:43:32;;;;;;;38.30;19.67;;;;;;;;;;5052798;28;20028;-81
2023/04/19 04:45:58;;;;;;;29.90;16.92;;;;;;;;;;5052499;28;20090;-81
2023/04/19 04:48:24;;;;;;;30.92;17.60;;;;;;;;;;5055121;28;20526;-81
2023/04/19 04:50:49;;;;;;;28.67;16.83;;;;;;;;;;5053350;28;20009;-80
2023/04/19 04:53:15;;;;;;;28.17;16.48;;;;;;;;;;5052484;28;20039;-81
2023/04/19 04:55:40;;;;;;;28.27;16.17;;;;;;;;;;5054002;28;20033;-80
2023/04/19 04:58:06;;;;;;;27.48;16.33;;;;;;;;;;5051169;28;20081;-80
2023/04/19 05:00:31;;;;;;;28.25;17.60;;;;;;;;;;5051418;28;20028;-79
2023/04/19 05:02:57;;;;;;;29.20;16.58;;;;;;;;;;5053412;28;20023;-80
2023/04/19 05:05:23;;;;;;;28.52;16.33;;;;;;;;;;5053671;28;20079;-81
2023/04/19 05:07:49;;;;;;;29.98;16.50;;;;;;;;;;5052099;28;20025;-78
2023/04/19 05:10:14;;;;;;;22.63;15.10;;;;;;;;;;5055696;28;20082;-81
2023/04/19 05:12:40;;;;;;;29.08;15.30;;;;;;;;;;5057995;28;20095;-81
2023/04/19 05:15:06;;;;;;;27.80;15.13;;;;;;;;;;5058430;28;20067;-82
2023/04/19 05:17:32;;;;;;;26.58;15.20;;;;;;;;;;5057919;28;20124;-81
2023/04/19 05:19:57;;;;;;;28.88;16.13;;;;;;;;;;5058534;28;20154;-82
2023/04/19 05:22:23;;;;;;;23.95;14.20;;;;;;;;;;5072205;28;20492;-80
2023/04/19 05:24:49;;;;;;;29.83;15.50;;;;;;;;;;5056561;28;20095;-79
2023/04/19 05:27:14;;;;;;;23.52;14.80;;;;;;;;;;5057406;28;20048;-81
2023/04/19 05:29:40;;;;;;;27.15;16.13;;;;;;;;;;5056651;28;20256;-79
2023/04/19 05:32:06;;;;;;;24.85;14.68;;;;;;;;;;5058125;28;20036;-81
2023/04/19 05:34:32;;;;;;;22.30;14.02;;;;;;;;;;5056612;28;20056;-81
2023/04/19 05:36:58;;;;;;;25.48;13.98;;;;;;;;;;5055578;28;20075;-81
2023/04/19 05:39:24;;;;;;;25.08;14.75;;;;;;;;;;5057160;28;20166;-82
2023/04/19 05:41:50;;;;;;;29.08;14.95;;;;;;;;;;5038900;28;20476;-80
2023/04/19 05:44:15;;;;;;;28.70;14.98;;;;;;;;;;5056558;28;20032;-80
2023/04/19 05:46:41;;;;;;;24.35;14.85;;;;;;;;;;5058295;28;20044;-79
2023/04/19 05:49:06;;;;;;;23.15;14.25;;;;;;;;;;5056858;28;20110;-80
2023/04/19 05:51:32;;;;;;;23.48;13.95;;;;;;;;;;5074443;28;20118;-78
2023/04/19 05:53:59;;;;;;;24.92;14.90;;;;;;;;;;5055504;28;20029;-81
2023/04/19 05:56:25;;;;;;;23.58;14.00;;;;;;;;;;5037524;28;20030;-83
2023/04/19 05:58:50;;;;;;;24.08;13.10;;;;;;;;;;5043453;28;20051;-82
2023/04/19 06:01:16;;;;;;;22.77;13.82;;;;;;;;;;5052408;28;20028;-80
2023/04/19 06:03:41;;;;;;;20.13;13.23;;;;;;;;;;5057910;28;20032;-82
2023/04/19 06:06:07;;;;;;;20.08;12.07;;;;;;;;;;5056883;28;20083;-80
2023/04/19 06:08:32;;;;;;;22.55;12.00;;;;;;;;;;5055643;28;20314;-83
2023/04/19 06:10:59;;;;;;;22.15;13.27;;;;;;;;;;5053370;28;20095;-81
2023/04/19 06:13:24;;;;;;;24.10;13.90;;;;;;;;;;5060013;28;20017;-80
2023/04/19 06:15:50;;;;;;;20.25;12.55;;;;;;;;;;5049537;28;20366;-80
2023/04/19 06:18:16;;;;;;;23.75;13.38;;;;;;;;;;5055550;28;20025;-79
2023/04/19 06:20:41;;;;;;;21.02;13.88;;;;;;;;;;5052749;28;20035;-80
2023/04/19 06:23:07;;;;;;;22.10;13.00;;;;;;;;;;5053390;28;20035;-81
2023/04/19 06:25:33;;;;;;;24.27;13.43;;;;;;;;;;5051724;28;20059;-80
2023/04/19 06:27:59;;;;;;;20.42;12.60;;;;;;;;;;5037291;28;20078;-78
2023/04/19 06:30:30;;;;;;;23.75;14.07;;;;;;;;;;5026116;28;20076;-80
2023/04/19 06:32:55;;;;;;;21.92;14.05;;;;;;;;;;5038491;28;20030;-81
2023/04/19 06:35:21;;;;;;;23.08;13.10;;;;;;;;;;5044791;28;20044;-79
2023/04/19 06:37:46;;;;;;;22.10;13.75;;;;;;;;;;5041731;28;20051;-79
2023/04/19 06:40:12;;;;;;;20.98;13.05;;;;;;;;;;5043346;28;20032;-80
2023/04/19 06:42:37;;;;;;;21.48;13.32;;;;;;;;;;5054643;28;20491;-79
2023/04/19 06:45:04;;;;;;;22.13;12.77;;;;;;;;;;5041531;28;20072;-81
2023/04/19 06:47:29;;;;;;;21.23;12.35;;;;;;;;;;5045189;28;20045;-81
2023/04/19 06:49:56;;;;;;;25.13;14.68;;;;;;;;;;5041747;28;20025;-80
2023/04/19 06:52:22;;;;;;;21.30;13.00;;;;;;;;;;5059149;28;20515;-80
2023/04/19 06:54:51;;;;;;;21.88;12.80;;;;;;;;;;5043094;28;20057;-81
2023/04/19 06:57:17;;;;;;;23.08;13.23;;;;;;;;;;5044751;28;20040;-80
2023/04/19 06:59:43;;;;;;;21.15;11.93;;;;;;;;;;5033845;28;20033;-82
2023/04/19 07:02:09;;;;;;;21.38;11.70;;;;;;;;;;5038779;28;20073;-81
2023/04/19 07:04:35;;;;;;;16.20;11.18;;;;;;;;;;5041535;28;20100;-80
2023/04/19 07:07:02;;;;;;;17.85;9.82;;;;;;;;;;5043232;28;20025;-82
2023/04/19 07:09:27;;;;;;;16.33;10.13;;;;;;;;;;5042582;28;20393;-79
2023/04/19 07:11:53;;;;;;;15.57;9.95;;;;;;;;;;5036150;28;20033;-79
2023/04/19 07:14:19;;;;;;;16.95;10.13;;;;;;;;;;5045221;28;20063;-81
2023/04/19 07:16:46;;;;;;;19.73;11.32;;;;;;;;;;5046939;28;20033;-81
2023/04/19 07:19:19;;;;;;;21.83;11.95;;;;;;;;;;5047331;28;20037;-81
2023/04/19 07:21:44;;;;;;;20.73;11.30;;;;;;;;;;5060855;28;20026;-78
2023/04/19 07:24:10;;;;;;;18.58;11.00;;;;;;;;;;5047549;28;20091;-80
2023/04/19 07:26:36;;;;;;;27.13;12.02;;;;;;;;;;5039649;28;20408;-80
2023/04/19 07:29:01;;;;;;;27.40;11.50;;;;;;;;;;5044183;28;20128;-79
2023/04/19 07:31:27;;;;;;;15.07;11.02;;;;;;;;;;5042802;28;20149;-81
2023/04/19 07:33:53;;;;;;;20.30;11.90;;;;;;;;;;5045567;28;20048;-78
2023/04/19 07:36:20;;;;;;;18.15;10.40;;;;;;;;;;5048991;28;20465;-79
2023/04/19 07:38:45;;;;;;;19.08;10.73;;;;;;;;;;5046429;28;20037;-80
2023/04/19 07:41:11;;;;;;;17.40;10.23;;;;;;;;;;5046043;28;20040;-80
2023/04/19 07:43:36;;;;;;;13.77;9.25;;;;;;;;;;5060561;28;20041;-80
2023/04/19 07:46:09;;;;;;;20.65;11.45;;;;;;;;;;5044716;28;20108;-81
2023/04/19 07:48:35;;;;;;;20.75;10.27;;;;;;;;;;5043025;28;20112;-81
2023/04/19 07:51:10;;;;;;;21.40;11.32;;;;;;;;;;5061902;28;20100;-80
2023/04/19 07:53:38;;;;;;;21.02;9.80;;;;;;;;;;5049584;28;20033;-81
2023/04/19 07:56:04;;;;;;;23.10;11.02;;;;;;;;;;5047097;28;20229;-80
2023/04/19 07:58:30;;;;;;;19.05;11.02;;;;;;;;;;5044315;28;20420;-80
2023/04/19 08:00:55;;;;;;;17.27;9.90;;;;;;;;;;5041295;28;20028;-79
2023/04/19 08:03:22;;;;;;;17.85;10.13;;;;;;;;;;5040645;28;20063;-81
2023/04/19 08:05:48;;;;;;;13.75;9.02;;;;;;;;;;5041135;28;20086;-82
2023/04/19 08:08:13;;;;;;;14.27;9.57;;;;;;;;;;5041460;28;20041;-80
2023/04/19 08:10:39;;;;;;;17.08;10.52;;;;;;;;;;5043949;28;20064;-79
2023/04/19 08:13:04;;;;;;;14.40;9.63;;;;;;;;;;5041411;28;20546;-80
2023/04/19 08:15:30;;;;;;;12.38;8.23;;;;;;;;;;5059834;28;20588;-80
2023/04/19 08:17:56;;;;;;;11.27;7.53;;;;;;;;;;5047740;28;20036;-82
2023/04/19 08:20:22;;;;;;;17.17;8.70;;;;;;;;;;5046782;28;20029;-84
2023/04/19 08:22:47;;;;;;;15.88;7.90;;;;;;;;;;5042873;28;20041;-80
2023/04/19 08:25:13;;;;;;;11.52;7.25;;;;;;;;;;5046267;28;20115;-78
2023/04/19 08:27:38;;;;;;;20.92;8.88;;;;;;;;;;5047143;28;20032;-81
2023/04/19 08:30:06;;;;;;;11.82;7.78;;;;;;;;;;5044093;28;20068;-81
2023/04/19 08:32:32;;;;;;;11.82;7.57;;;;;;;;;;5040418;28;20029;-79
2023/04/19 08:34:59;;;;;;;14.20;6.10;;;;;;;;;;5042260;28;20048;-80
2023/04/19 08:37:25;;;;;;;10.23;5.60;;;;;;;;;;5045045;28;20173;-80
2023/04/19 08:39:51;;;;;;;15.57;5.70;;;;;;;;;;5041680;28;20171;-79
2023/04/19 08:42:18;;;;;;;12.02;6.20;;;;;;;;;;5042996;28;20701;-79
2023/04/19 08:44:44;;;;;;;8.98;5.40;;;;;;;;;;5047488;28;20028;-79
2023/04/19 08:47:11;;;;;;;11.35;5.53;;;;;;;;;;5062994;28;20040;-81
2023/04/19 08:49:38;;;;;;;9.15;4.95;;;;;;;;;;5040192;28;20052;-80
2023/04/19 08:52:07;;;;;;;9.57;4.68;;;;;;;;;;5046020;28;20028;-79
2023/04/19 08:54:34;;;;;;;11.35;5.90;;;;;;;;;;5029846;28;20059;-80
2023/04/19 08:57:00;;;;;;;8.13;4.15;;;;;;;;;;5041077;28;20025;-82
2023/04/19 08:59:30;;;;;;;9.38;4.40;;;;;;;;;;5047510;28;20532;-81
2023/04/19 09:01:59;;;;;;;8.05;3.83;;;;;;;;;;5046920;28;20093;-78
2023/04/19 09:04:25;;;;;;;4.95;3.00;;;;;;;;;;5052267;28;20130;-81
2023/04/19 09:06:53;;;;;;;5.97;3.40;;;;;;;;;;5043767;28;20121;-79
2023/04/19 09:09:22;;;;;;;7.30;3.92;;;;;;;;;;5046507;28;20396;-78
2023/04/19 09:11:48;;;;;;;11.70;2.90;;;;;;;;;;5044782;28;20512;-80
2023/04/19 09:14:15;;;;;;;6.70;2.25;;;;;;;;;;5047631;28;20418;-80
2023/04/19 09:16:41;;;;;;;5.88;2.45;;;;;;;;;;5048692;28;20017;-81
2023/04/19 09:19:08;;;;;;;6.70;2.83;;;;;;;;;;5046572;28;20029;-80
2023/04/19 09:21:34;;;;;;;4.57;2.30;;;;;;;;;;5047025;28;20064;-80
2023/04/19 09:24:01;;;;;;;6.10;2.75;;;;;;;;;;5045996;28;20021;-78
2023/04/19 09:26:30;;;;;;;3.00;2.15;;;;;;;;;;5030053;28;20028;-80
2023/04/19 09:29:06;;;;;;;2.33;1.80;;;;;;;;;;5044823;28;20021;-82
2023/04/19 09:31:36;;;;;;;4.60;2.55;;;;;;;;;;5048410;28;20127;-82
2023/04/19 09:34:13;;;;;;;4.20;2.00;;;;;;;;;;5043696;28;20087;-80
2023/04/19 09:36:39;;;;;;;5.78;2.53;;;;;;;;;;5048221;28;20029;-79
2023/04/19 09:39:14;;;;;;;3.65;1.90;;;;;;;;;;5040589;28;20043;-79
2023/04/19 09:41:53;;;;;;;4.32;2.35;;;;;;;;;;5047106;28;20059;-79
2023/04/19 09:44:20;;;;;;;7.07;1.80;;;;;;;;;;5040027;28;20025;-79
2023/04/19 09:46:48;;;;;;;5.53;1.92;;;;;;;;;;5050016;28;20476;-80
2023/04/19 09:49:16;;;;;;;3.38;2.17;;;;;;;;;;5046566;28;20122;-78
2023/04/19 09:51:43;;;;;;;7.97;2.15;;;;;;;;;;5047735;28;20423;-79
2023/04/19 09:54:27;;;;;;;3.83;2.20;;;;;;;;;;5042255;28;20023;-80
2023/04/19 09:56:54;;;;;;;4.68;2.33;;;;;;;;;;5051166;28;20027;-80
2023/04/19 09:59:20;;;;;;;2.92;1.85;;;;;;;;;;5049829;28;20036;-79
2023/04/19 10:01:51;;;;;;;8.20;2.65;;;;;;;;;;5052642;28;20037;-78
2023/04/19 10:04:21;;;;;;;4.88;2.92;;;;;;;;;;5054310;28;20029;-80
2023/04/19 10:06:52;;;;;;;5.22;2.42;;;;;;;;;;5054630;28;20120;-80
2023/04/19 10:09:19;;;;;;;5.68;2.67;;;;;;;;;;5043200;28;20045;-80
2023/04/19 10:11:53;;;;;;;5.00;2.83;;;;;;;;;;5055536;28;20048;-79
2023/04/19 10:14:24;;;;;;;4.75;3.10;;;;;;;;;;5056799;28;20040;-80
2023/04/19 10:16:50;;;;;;;5.43;2.70;;;;;;;;;;5036342;28;20118;-81
2023/04/19 10:19:19;;;;;;;8.88;3.35;;;;;;;;;;5030904;28;20041;-80
2023/04/19 10:21:47;;;;;;;7.47;3.47;;;;;;;;;;5052059;28;20469;-80
2023/04/19 10:24:27;;;;;;;4.95;2.60;;;;;;;;;;5047071;28;20029;-82
2023/04/19 10:27:02;;;;;;;11.75;3.10;;;;;;;;;;5044487;28;20021;-81
2023/04/19 10:30:12;;;;;;;10.48;4.50;;;;;;;;;;5047334;28;20025;-79
2023/04/19 10:32:43;;;;;;;7.45;3.28;;;;;;;;;;5004088;28;20095;-81
2023/04/19 10:35:36;;;;;;;4.72;3.00;;;;;;;;;;5033765;28;20044;-82
2023/04/19 10:38:11;;;;;;;7.00;4.30;;;;;;;;;;5043061;28;20152;-79
2023/04/19 10:40:55;;;;;;;7.32;3.88;;;;;;;;;;5047370;28;20563;-80
2023/04/19 10:43:34;;;;;;;11.40;3.88;;;;;;;;;;5053253;28;20037;-81
2023/04/19 10:46:20;;;;;;;4.60;3.20;;;;;;;;;;5059159;28;20028;-80
2023/04/19 10:48:53;;;;;;;6.07;3.10;;;;;;;;;;5038446;28;20136;-82
2023/04/19 10:51:46;;;;;;;6.07;3.13;;;;;;;;;;5056457;28;20025;-82
2023/04/19 10:54:37;;;;;;;3.97;3.10;;;;;;;;;;5054352;28;20108;-79
2023/04/19 10:57:07;;;;;;;4.68;3.50;;;;;;;;;;5069713;28;20063;-80
2023/04/19 10:59:37;;;;;;;6.05;3.20;;;;;;;;;;5047628;28;20058;-82
2023/04/19 11:02:04;;;;;;;5.63;3.33;;;;;;;;;;5050468;28;20056;-81
2023/04/19 11:04:30;;;;;;;4.85;2.53;;;;;;;;;;5043327;28;20050;-80
2023/04/19 11:07:01;;;;;;;6.72;3.80;;;;;;;;;;5052392;28;20116;-81
2023/04/19 11:09:37;;;;;;;5.78;3.10;;;;;;;;;;5048149;28;20021;-80
2023/04/19 11:12:08;;;;;;;7.22;4.03;;;;;;;;;;5048829;28;20115;-80
2023/04/19 11:14:39;;;;;;;8.38;3.97;;;;;;;;;;5052126;28;20058;-80
2023/04/19 11:17:19;;;;;;;4.28;3.03;;;;;;;;;;5042570;28;20041;-81
2023/04/19 11:19:58;;;;;;;9.65;2.97;;;;;;;;;;5047594;28;20029;-82
2023/04/19 11:22:25;;;;;;;4.60;2.65;;;;;;;;;;5053401;28;20033;-81
2023/04/19 11:24:51;;;;;;;2.75;2.40;;;;;;;;;;5045123;28;20040;-82
2023/04/19 11:27:16;;;;;;;7.03;3.20;;;;;;;;;;5031739;28;20040;-79
2023/04/19 11:29:42;;;;;;;12.18;3.60;;;;;;;;;;5042741;28;20028;-81
2023/04/19 11:32:08;;;;;;;6.00;3.72;;;;;;;;;;5058932;28;20756;-80
2023/04/19 11:34:39;;;;;;;6.40;3.85;;;;;;;;;;5054897;28;20021;-80
2023/04/19 11:37:05;;;;;;;6.63;3.42;;;;;;;;;;5054454;28;20619;-80
2023/04/19 11:39:30;;;;;;;7.15;3.47;;;;;;;;;;5050058;28;20128;-79
2023/04/19 11:41:56;;;;;;;5.00;3.33;;;;;;;;;;5051262;28;20025;-80
2023/04/19 11:44:22;;;;;;;10.32;3.33;;;;;;;;;;5050720;28;20021;-80
2023/04/19 11:47:03;;;;;;;5.22;2.85;;;;;;;;;;5046392;28;20024;-81
2023/04/19 11:49:31;;;;;;;6.77;3.37;;;;;;;;;;5048074;28;20122;-82
2023/04/19 11:51:59;;;;;;;5.20;2.95;;;;;;;;;;5047692;28;20274;-81
2023/04/19 11:54:25;;;;;;;4.10;2.90;;;;;;;;;;5043769;28;20456;-79
2023/04/19 11:57:04;;;;;;;4.03;2.80;;;;;;;;;;5051299;28;20063;-79
2023/04/19 11:59:35;;;;;;;3.67;2.70;;;;;;;;;;5040951;28;20529;-79
2023/04/19 12:02:10;;;;;;;7.80;2.72;;;;;;;;;;5048603;28;20033;-79
2023/04/19 12:04:37;;;;;;;3.10;2.17;;;;;;;;;;5039194;28;20355;-80
2023/04/19 12:07:04;;;;;;;7.13;2.45;;;;;;;;;;5050592;28;20051;-81
2023/04/19 12:09:33;;;;;;;7.82;3.92;;;;;;;;;;5044710;28;20079;-80
2023/04/19 12:12:01;;;;;;;5.78;2.50;;;;;;;;;;5044417;28;20036;-80
2023/04/19 12:14:26;;;;;;;4.13;2.20;;;;;;;;;;5050465;28;20024;-80
2023/04/19 12:17:08;;;;;;;4.78;2.13;;;;;;;;;;5054503;28;20087;-84
2023/04/19 12:19:41;;;;;;;4.63;2.90;;;;;;;;;;5048605;28;20029;-80
2023/04/19 12:22:14;;;;;;;4.70;2.15;;;;;;;;;;5050419;28;20037;-81
2023/04/19 12:24:41;;;;;;;3.03;2.00;;;;;;;;;;5051338;28;20033;-82
2023/04/19 12:27:07;;;;;;;3.95;1.95;;;;;;;;;;5027425;28;20056;-82
2023/04/19 12:29:33;;;;;;;3.15;2.30;;;;;;;;;;5046868;28;20025;-82
2023/04/19 12:32:00;;;;;;;5.10;2.40;;;;;;;;;;5042061;28;20171;-80
2023/04/19 12:34:26;;;;;;;4.93;2.67;;;;;;;;;;5047123;28;20384;-80
2023/04/19 12:36:51;;;;;;;6.47;2.88;;;;;;;;;;5044702;28;20082;-81
2023/04/19 12:39:17;;;;;;;5.88;2.75;;;;;;;;;;5046730;28;20057;-79
2023/04/19 12:41:42;;;;;;;7.78;3.60;;;;;;;;;;5053565;28;20025;-81
2023/04/19 12:44:08;;;;;;;6.78;2.90;;;;;;;;;;5047540;28;20129;-81
2023/04/19 12:46:34;;;;;;;5.20;2.25;;;;;;;;;;5049045;28;20026;-80
2023/04/19 12:48:59;;;;;;;6.10;2.50;;;;;;;;;;5053394;28;20041;-81
2023/04/19 12:51:25;;;;;;;4.10;2.60;;;;;;;;;;5051227;28;20036;-82
2023/04/19 12:53:51;;;;;;;6.10;2.63;;;;;;;;;;5052022;28;20428;-81
2023/04/19 12:56:17;;;;;;;4.15;2.30;;;;;;;;;;5049211;28;20139;-80
2023/04/19 12:58:43;;;;;;;8.32;2.35;;;;;;;;;;5051804;28;20029;-82
2023/04/19 13:01:08;;;;;;;5.13;2.22;;;;;;;;;;5051259;28;20025;-81
2023/04/19 13:03:35;;;;;;;5.80;2.78;;;;;;;;;;5051537;28;20017;-79
2023/04/19 13:06:02;;;;;;;2.67;2.20;;;;;;;;;;5049113;28;20045;-79
2023/04/19 13:08:28;;;;;;;5.18;3.20;;;;;;;;;;5046539;28;20563;-80
2023/04/19 13:10:54;;;;;;;4.13;2.55;;;;;;;;;;5046845;28;20091;-82
2023/04/19 13:13:20;;;;;;;3.90;2.50;;;;;;;;;;5047627;28;20029;-79
2023/04/19 13:15:46;;;;;;;6.35;2.92;;;;;;;;;;5046872;28;20025;-82
2023/04/19 13:18:12;;;;;;;4.95;2.60;;;;;;;;;;5044528;28;20032;-80
2023/04/19 13:20:38;;;;;;;4.00;2.60;;;;;;;;;;5045554;28;20104;-80
2023/04/19 13:23:04;;;;;;;6.47;3.15;;;;;;;;;;5034929;28;20110;-81
2023/04/19 13:25:29;;;;;;;6.30;3.25;;;;;;;;;;5052392;28;20094;-81
2023/04/19 13:27:55;;;;;;;5.03;2.72;;;;;;;;;;5051045;28;20124;-79
2023/04/19 13:30:20;;;;;;;4.68;2.92;;;;;;;;;;5056989;28;20093;-81
2023/04/19 13:32:46;;;;;;;12.52;3.47;;;;;;;;;;5045690;28;20022;-82
2023/04/19 13:35:11;;;;;;;5.43;2.67;;;;;;;;;;5043607;28;20053;-83
2023/04/19 13:37:39;;;;;;;6.18;4.10;;;;;;;;;;5039916;28;20102;-81
2023/04/19 13:40:06;;;;;;;4.07;3.13;;;;;;;;;;5055806;28;20029;-82
2023/04/19 13:42:32;;;;;;;2.53;2.30;;;;;;;;;;5054231;28;20143;-82
2023/04/19 13:44:57;;;;;;;4.47;2.60;;;;;;;;;;5056270;28;20048;-82
2023/04/19 13:47:23;;;;;;;4.95;2.72;;;;;;;;;;5055338;28;20102;-80
2023/04/19 13:49:51;;;;;;;3.53;2.10;;;;;;;;;;5054374;28;20021;-82
2023/04/19 13:52:19;;;;;;;5.20;2.75;;;;;;;;;;5056205;28;20021;-81
2023/04/19 13:55:03;;;;;;;4.50;2.20;;;;;;;;;;5058365;28;20060;-81
2023/04/19 13:57:29;;;;;;;4.90;2.90;;;;;;;;;;5051826;28;20074;-79
2023/04/19 13:59:56;;;;;;;2.50;2.30;;;;;;;;;;5051082;28;20029;-82
2023/04/19 14:02:22;;;;;;;5.47;2.95;;;;;;;;;;5048702;28;20044;-83
2023/04/19 14:04:47;;;;;;;5.57;3.15;;;;;;;;;;5047683;28;20493;-81
2023/04/19 14:07:13;;;;;;;2.83;2.45;;;;;;;;;;5052856;28;20086;-80
2023/04/19 14:09:39;;;;;;;7.15;3.53;;;;;;;;;;5051228;28;20029;-81
2023/04/19 14:12:07;;;;;;;5.10;3.22;;;;;;;;;;5053333;28;20585;-81
2023/04/19 14:14:34;;;;;;;8.98;3.28;;;;;;;;;;5052139;28;20036;-84
2023/04/19 14:17:00;;;;;;;3.33;2.00;;;;;;;;;;5058128;28;20055;-81
2023/04/19 14:19:25;;;;;;;3.88;2.80;;;;;;;;;;5048627;28;20029;-82
2023/04/19 14:21:51;;;;;;;3.72;2.30;;;;;;;;;;5044828;28;20029;-82
2023/04/19 14:24:17;;;;;;;3.13;2.03;;;;;;;;;;5047187;28;20074;-81
2023/04/19 14:26:42;;;;;;;3.20;2.00;;;;;;;;;;5050756;28;20021;-81
2023/04/19 14:29:08;;;;;;;6.72;2.38;;;;;;;;;;5048193;28;20082;-83