Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:35;;;;;;;15.47;7.80;;;;;;;;;;5045930;28;20524;-75
2022/09/29 00:03:00;;;;;;;16.40;8.13;;;;;;;;;;5039826;28;20170;-74
2022/09/29 00:05:26;;;;;;;14.23;8.40;;;;;;;;;;5045195;28;20032;-75
2022/09/29 00:07:52;;;;;;;14.77;8.37;;;;;;;;;;5039733;28;20033;-74
2022/09/29 00:10:18;;;;;;;17.33;10.27;;;;;;;;;;5043311;28;20035;-75
2022/09/29 00:12:43;;;;;;;20.30;10.53;;;;;;;;;;5040696;28;20451;-75
2022/09/29 00:15:09;;;;;;;17.77;10.00;;;;;;;;;;5044844;28;20032;-74
2022/09/29 00:17:36;;;;;;;20.07;10.03;;;;;;;;;;5039655;28;20033;-74
2022/09/29 00:20:03;;;;;;;23.37;10.33;;;;;;;;;;5039450;28;20021;-74
2022/09/29 00:22:28;;;;;;;16.63;10.43;;;;;;;;;;5046254;28;20018;-75
2022/09/29 00:24:54;;;;;;;18.73;10.47;;;;;;;;;;5044307;28;20028;-75
2022/09/29 00:27:19;;;;;;;18.27;10.20;;;;;;;;;;5041037;28;20021;-75
2022/09/29 00:29:46;;;;;;;17.57;9.17;;;;;;;;;;5025554;28;20060;-73
2022/09/29 00:32:11;;;;;;;20.53;10.70;;;;;;;;;;5040451;28;20029;-74
2022/09/29 00:34:37;;;;;;;17.43;9.20;;;;;;;;;;5037437;28;20458;-74
2022/09/29 00:37:03;;;;;;;21.43;11.00;;;;;;;;;;5025214;28;20119;-74
2022/09/29 00:39:28;;;;;;;19.90;9.57;;;;;;;;;;5034424;28;20136;-76
2022/09/29 00:41:55;;;;;;;24.57;9.07;;;;;;;;;;5022124;28;20060;-75
2022/09/29 00:44:21;;;;;;;20.00;9.40;;;;;;;;;;5005568;28;20057;-74
2022/09/29 00:47:15;;;;;;;20.43;9.67;;;;;;;;;;5021167;28;20076;-74
2022/09/29 00:50:03;;;;;;;18.77;9.10;;;;;;;;;;5014315;28;20370;-76
2022/09/29 00:52:31;;;;;;;18.07;8.50;;;;;;;;;;5035686;28;20034;-76
2022/09/29 00:55:23;;;;;;;19.47;8.73;;;;;;;;;;5037806;28;20362;-75
2022/09/29 00:58:04;;;;;;;16.70;8.15;;;;;;;;;;5039988;28;20041;-74
2022/09/29 01:00:31;;;;;;;19.27;9.97;;;;;;;;;;5022001;28;20513;-74
2022/09/29 01:03:06;;;;;;;18.87;10.10;;;;;;;;;;5036958;28;20131;-73
2022/09/29 01:05:35;;;;;;;21.83;9.47;;;;;;;;;;5035975;28;20034;-74
2022/09/29 01:08:23;;;;;;;18.40;8.93;;;;;;;;;;5021259;28;20021;-74
2022/09/29 01:10:51;;;;;;;18.57;9.37;;;;;;;;;;5013271;28;20112;-73
2022/09/29 01:13:17;;;;;;;19.93;9.53;;;;;;;;;;5026199;28;20030;-75
2022/09/29 01:15:43;;;;;;;18.03;8.63;;;;;;;;;;5039700;28;20095;-74
2022/09/29 01:18:09;;;;;;;20.97;8.53;;;;;;;;;;5045975;28;20033;-74
2022/09/29 01:20:45;;;;;;;13.33;8.03;;;;;;;;;;5027256;28;20029;-75
2022/09/29 01:23:23;;;;;;;17.07;8.97;;;;;;;;;;5038404;28;20029;-74
2022/09/29 01:26:10;;;;;;;16.43;8.77;;;;;;;;;;5017507;28;20050;-75
2022/09/29 01:28:51;;;;;;;17.90;7.63;;;;;;;;;;5016988;28;20025;-74
2022/09/29 01:31:22;;;;;;;21.37;8.90;;;;;;;;;;5038331;28;20026;-75
2022/09/29 01:34:00;;;;;;;17.38;8.68;;;;;;;;;;5019354;28;20121;-75
2022/09/29 01:36:38;;;;;;;12.97;7.73;;;;;;;;;;5040008;28;20041;-77
2022/09/29 01:39:06;;;;;;;17.17;8.13;;;;;;;;;;5039815;28;20080;-75
2022/09/29 01:41:42;;;;;;;20.20;8.13;;;;;;;;;;5018847;28;20033;-74
2022/09/29 01:44:08;;;;;;;16.10;8.40;;;;;;;;;;5012286;28;20029;-74
2022/09/29 01:46:39;;;;;;;18.43;9.03;;;;;;;;;;5040596;28;20033;-74
2022/09/29 01:49:07;;;;;;;15.10;7.33;;;;;;;;;;5040935;28;20513;-74
2022/09/29 01:51:51;;;;;;;17.50;7.03;;;;;;;;;;5038795;28;20124;-76
2022/09/29 01:54:21;;;;;;;14.83;8.80;;;;;;;;;;5036348;28;20149;-73
2022/09/29 01:57:09;;;;;;;12.20;7.53;;;;;;;;;;5029463;28;20083;-74
2022/09/29 01:59:52;;;;;;;14.33;7.67;;;;;;;;;;5017714;28;20087;-73
2022/09/29 02:02:29;;;;;;;15.87;8.10;;;;;;;;;;5026374;28;20029;-75
2022/09/29 02:05:00;;;;;;;17.07;7.57;;;;;;;;;;5021668;28;20037;-74
2022/09/29 02:07:37;;;;;;;14.35;7.47;;;;;;;;;;5027757;28;20048;-75
2022/09/29 02:10:11;;;;;;;16.13;8.43;;;;;;;;;;5038955;28;20492;-75
2022/09/29 02:12:39;;;;;;;13.30;6.47;;;;;;;;;;5017180;28;20432;-74
2022/09/29 02:15:08;;;;;;;14.23;8.20;;;;;;;;;;5038894;28;20029;-75
2022/09/29 02:17:38;;;;;;;14.47;7.03;;;;;;;;;;5018209;28;20382;-74
2022/09/29 02:20:04;;;;;;;12.73;7.10;;;;;;;;;;5021571;28;20033;-76
2022/09/29 02:22:31;;;;;;;14.90;7.43;;;;;;;;;;5018081;28;20026;-74
2022/09/29 02:25:00;;;;;;;15.40;7.47;;;;;;;;;;5037620;28;20037;-75
2022/09/29 02:27:28;;;;;;;17.67;7.87;;;;;;;;;;5032402;28;20417;-76
2022/09/29 02:29:54;;;;;;;16.13;6.87;;;;;;;;;;5017815;28;20045;-75
2022/09/29 02:32:20;;;;;;;20.07;7.80;;;;;;;;;;5036478;28;20025;-74
2022/09/29 02:34:49;;;;;;;16.87;7.03;;;;;;;;;;5033616;28;20379;-75
2022/09/29 02:37:33;;;;;;;13.10;7.27;;;;;;;;;;5036297;28;20025;-73
2022/09/29 02:40:05;;;;;;;12.70;7.17;;;;;;;;;;5033674;28;20056;-74
2022/09/29 02:42:52;;;;;;;13.60;7.03;;;;;;;;;;5037723;28;20108;-73
2022/09/29 02:45:33;;;;;;;10.53;6.73;;;;;;;;;;5037365;28;20025;-73
2022/09/29 02:48:13;;;;;;;14.67;7.43;;;;;;;;;;5042343;28;20112;-75
2022/09/29 02:51:04;;;;;;;14.70;7.30;;;;;;;;;;5037856;28;20034;-74
2022/09/29 02:54:10;;;;;;;14.33;8.37;;;;;;;;;;5046279;28;20024;-74
2022/09/29 02:56:40;;;;;;;13.50;7.33;;;;;;;;;;5036840;28;20056;-74
2022/09/29 02:59:17;;;;;;;13.70;7.17;;;;;;;;;;5042200;28;20047;-73
2022/09/29 03:01:56;;;;;;;17.73;8.10;;;;;;;;;;5038327;28;20025;-73
2022/09/29 03:04:24;;;;;;;13.60;7.67;;;;;;;;;;5037563;28;20079;-74
2022/09/29 03:06:50;;;;;;;14.23;6.57;;;;;;;;;;5040018;28;20535;-74
2022/09/29 03:09:16;;;;;;;13.83;7.47;;;;;;;;;;5037543;28;20029;-74
2022/09/29 03:11:43;;;;;;;11.87;6.43;;;;;;;;;;5038446;28;20056;-74
2022/09/29 03:14:09;;;;;;;16.93;7.43;;;;;;;;;;5037010;28;20067;-74
2022/09/29 03:16:34;;;;;;;14.27;7.57;;;;;;;;;;5038274;28;20060;-76
2022/09/29 03:19:00;;;;;;;13.60;7.37;;;;;;;;;;5041257;28;20045;-74
2022/09/29 03:21:26;;;;;;;15.00;7.80;;;;;;;;;;5038390;28;20025;-75
2022/09/29 03:23:51;;;;;;;13.93;7.20;;;;;;;;;;5038325;28;20127;-75
2022/09/29 03:26:17;;;;;;;14.13;6.77;;;;;;;;;;5034903;28;20116;-75
2022/09/29 03:28:43;;;;;;;14.97;6.87;;;;;;;;;;5037888;28;20052;-75
2022/09/29 03:31:09;;;;;;;16.37;6.80;;;;;;;;;;5042315;28;20033;-74
2022/09/29 03:33:37;;;;;;;14.50;7.40;;;;;;;;;;5038091;28;20099;-75
2022/09/29 03:36:04;;;;;;;13.90;7.50;;;;;;;;;;5042565;28;20028;-74
2022/09/29 03:38:30;;;;;;;14.87;7.47;;;;;;;;;;5038312;28;20028;-74
2022/09/29 03:40:56;;;;;;;19.63;9.30;;;;;;;;;;5037839;28;20112;-74
2022/09/29 03:43:21;;;;;;;17.50;6.93;;;;;;;;;;5034486;28;20112;-75
2022/09/29 03:45:52;;;;;;;14.43;7.83;;;;;;;;;;5038832;28;20037;-75
2022/09/29 03:48:18;;;;;;;18.70;8.10;;;;;;;;;;5035226;28;20033;-74
2022/09/29 03:50:45;;;;;;;11.73;7.33;;;;;;;;;;5034675;28;20052;-75
2022/09/29 03:53:11;;;;;;;29.33;14.07;;;;;;;;;;5036989;28;20031;-74
2022/09/29 03:55:36;;;;;;;26.60;13.23;;;;;;;;;;5038105;28;20057;-74
2022/09/29 03:58:02;;;;;;;20.30;8.67;;;;;;;;;;5038959;28;20056;-75
2022/09/29 04:00:27;;;;;;;16.63;8.03;;;;;;;;;;5040953;28;20029;-74
2022/09/29 04:02:53;;;;;;;13.87;8.03;;;;;;;;;;5033877;28;20052;-74
2022/09/29 04:05:19;;;;;;;18.80;8.00;;;;;;;;;;5037951;28;20087;-74
2022/09/29 04:07:44;;;;;;;17.70;8.17;;;;;;;;;;5042292;28;20033;-75
2022/09/29 04:10:10;;;;;;;10.80;6.27;;;;;;;;;;5039008;28;20041;-75
2022/09/29 04:12:35;;;;;;;14.00;7.57;;;;;;;;;;5034466;28;20155;-75
2022/09/29 04:15:03;;;;;;;13.77;7.03;;;;;;;;;;5017540;28;20416;-74
2022/09/29 04:17:28;;;;;;;14.93;7.23;;;;;;;;;;5037935;28;20051;-75
2022/09/29 04:19:54;;;;;;;12.97;7.40;;;;;;;;;;5035656;28;20650;-73
2022/09/29 04:22:19;;;;;;;15.17;6.90;;;;;;;;;;5037729;28;20132;-74
2022/09/29 04:24:46;;;;;;;13.40;7.73;;;;;;;;;;5039961;28;20029;-73
2022/09/29 04:27:13;;;;;;;14.23;7.33;;;;;;;;;;5036368;28;20578;-73
2022/09/29 04:29:38;;;;;;;14.97;7.90;;;;;;;;;;5039911;28;20116;-73
2022/09/29 04:32:05;;;;;;;16.30;7.43;;;;;;;;;;5045029;28;20125;-75
2022/09/29 04:34:32;;;;;;;14.40;7.13;;;;;;;;;;5033308;28;20615;-75
2022/09/29 04:36:57;;;;;;;12.43;6.60;;;;;;;;;;5037050;28;20042;-75
2022/09/29 04:39:23;;;;;;;14.93;8.53;;;;;;;;;;5041418;28;20119;-75
2022/09/29 04:41:48;;;;;;;16.13;6.83;;;;;;;;;;5039630;28;20029;-75
2022/09/29 04:44:14;;;;;;;13.23;8.53;;;;;;;;;;5039132;28;20436;-76
2022/09/29 04:46:40;;;;;;;20.53;10.23;;;;;;;;;;5038029;28;20041;-77
2022/09/29 04:49:05;;;;;;;15.60;8.33;;;;;;;;;;5039558;28;20037;-74
2022/09/29 04:51:31;;;;;;;14.73;8.07;;;;;;;;;;5041398;28;20083;-75
2022/09/29 04:53:57;;;;;;;15.43;8.70;;;;;;;;;;5026430;28;20478;-75
2022/09/29 04:56:23;;;;;;;14.83;8.17;;;;;;;;;;5052161;28;20496;-75
2022/09/29 04:58:49;;;;;;;14.97;7.87;;;;;;;;;;5031694;28;20041;-75
2022/09/29 05:01:15;;;;;;;14.50;6.63;;;;;;;;;;5038014;28;20029;-74
2022/09/29 05:03:41;;;;;;;20.13;8.83;;;;;;;;;;5039209;28;20038;-74
2022/09/29 05:06:08;;;;;;;12.67;6.50;;;;;;;;;;5052095;28;20064;-74
2022/09/29 05:08:36;;;;;;;11.07;6.60;;;;;;;;;;5050907;28;20028;-76
2022/09/29 05:11:05;;;;;;;16.73;7.47;;;;;;;;;;5045277;28;20032;-75
2022/09/29 05:13:31;;;;;;;10.80;6.73;;;;;;;;;;5038903;28;20033;-76
2022/09/29 05:15:57;;;;;;;15.30;7.90;;;;;;;;;;5043390;28;20061;-75
2022/09/29 05:18:23;;;;;;;11.60;7.17;;;;;;;;;;5020343;28;20073;-74
2022/09/29 05:20:49;;;;;;;13.23;6.67;;;;;;;;;;5040583;28;20163;-75
2022/09/29 05:23:15;;;;;;;13.67;7.00;;;;;;;;;;5035960;28;20119;-73
2022/09/29 05:25:40;;;;;;;18.93;7.27;;;;;;;;;;5033283;28;20163;-74
2022/09/29 05:28:07;;;;;;;18.00;9.53;;;;;;;;;;5023574;28;20480;-74
2022/09/29 05:30:33;;;;;;;17.43;8.77;;;;;;;;;;5043438;28;20472;-77
2022/09/29 05:32:59;;;;;;;11.67;8.03;;;;;;;;;;5040119;28;20029;-74
2022/09/29 05:35:24;;;;;;;14.30;7.87;;;;;;;;;;5041080;28;20466;-76
2022/09/29 05:37:50;;;;;;;15.53;7.93;;;;;;;;;;5034132;28;20559;-74
2022/09/29 05:40:16;;;;;;;11.80;6.67;;;;;;;;;;5036792;28;20421;-74
2022/09/29 05:42:41;;;;;;;14.90;7.83;;;;;;;;;;5030330;28;20034;-76
2022/09/29 05:45:10;;;;;;;15.43;7.53;;;;;;;;;;5041349;28;20304;-76
2022/09/29 05:47:45;;;;;;;24.70;8.07;;;;;;;;;;5034386;28;20045;-78
2022/09/29 05:50:11;;;;;;;14.17;8.20;;;;;;;;;;5038746;28;20026;-77
2022/09/29 05:52:38;;;;;;;15.57;8.87;;;;;;;;;;5018171;28;20033;-76
2022/09/29 05:55:05;;;;;;;13.97;8.10;;;;;;;;;;5039030;28;20041;-76
2022/09/29 05:57:30;;;;;;;16.33;9.23;;;;;;;;;;5030275;28;20122;-77
2022/09/29 05:59:56;;;;;;;14.37;8.20;;;;;;;;;;5027560;28;20067;-77
2022/09/29 06:02:22;;;;;;;13.13;7.67;;;;;;;;;;5036449;28;20078;-75
2022/09/29 06:04:50;;;;;;;17.30;7.23;;;;;;;;;;5041643;28;20175;-79
2022/09/29 06:07:19;;;;;;;12.57;7.73;;;;;;;;;;5035728;28;20045;-76
2022/09/29 06:09:46;;;;;;;14.63;7.93;;;;;;;;;;5037001;28;20171;-77
2022/09/29 06:12:14;;;;;;;16.10;8.53;;;;;;;;;;5037672;28;20025;-79
2022/09/29 06:14:40;;;;;;;15.10;8.10;;;;;;;;;;5016805;28;20043;-76
2022/09/29 06:17:05;;;;;;;21.83;11.70;;;;;;;;;;5038041;28;20033;-75
2022/09/29 06:19:31;;;;;;;17.47;8.60;;;;;;;;;;5036624;28;20044;-75
2022/09/29 06:21:56;;;;;;;13.43;7.77;;;;;;;;;;5039534;28;20029;-75
2022/09/29 06:24:22;;;;;;;15.73;7.60;;;;;;;;;;5041617;28;20477;-79
2022/09/29 06:26:48;;;;;;;17.10;7.33;;;;;;;;;;5040077;28;20044;-77
2022/09/29 06:29:15;;;;;;;14.63;8.30;;;;;;;;;;5024860;28;20083;-77
2022/09/29 06:31:41;;;;;;;16.13;8.37;;;;;;;;;;5012153;28;20041;-78
2022/09/29 06:34:08;;;;;;;16.07;7.53;;;;;;;;;;5030476;28;20032;-80
2022/09/29 06:39:22;;;;;;;16.70;8.27;;;;;;;;;;5026309;28;20086;-77
2022/09/29 06:41:52;;;;;;;18.20;9.13;;;;;;;;;;5028581;28;20060;-78
2022/09/29 06:44:19;;;;;;;14.77;7.60;;;;;;;;;;5027826;28;20469;-77
2022/09/29 06:46:45;;;;;;;17.43;7.60;;;;;;;;;;5011751;28;20041;-79
2022/09/29 06:49:13;;;;;;;12.33;7.57;;;;;;;;;;5000610;28;20583;-76
2022/09/29 06:51:38;;;;;;;18.87;9.47;;;;;;;;;;5028188;28;20517;-76
2022/09/29 06:54:09;;;;;;;15.87;9.10;;;;;;;;;;5029330;28;20040;-78
2022/09/29 06:56:34;;;;;;;18.00;7.87;;;;;;;;;;5034566;28;20030;-76
2022/09/29 06:59:00;;;;;;;28.27;8.53;;;;;;;;;;5028982;28;20044;-76
2022/09/29 07:01:29;;;;;;;13.87;8.17;;;;;;;;;;5019524;28;20037;-80
2022/09/29 07:03:54;;;;;;;16.23;8.53;;;;;;;;;;5032956;28;20033;-80
2022/09/29 07:06:20;;;;;;;13.57;7.53;;;;;;;;;;5026779;28;20126;-77
2022/09/29 07:08:46;;;;;;;15.37;7.50;;;;;;;;;;5021904;28;20033;-78
2022/09/29 07:11:11;;;;;;;13.43;8.63;;;;;;;;;;5032202;28;20036;-76
2022/09/29 07:13:38;;;;;;;17.63;8.70;;;;;;;;;;5036051;28;20041;-74
2022/09/29 07:16:09;;;;;;;21.40;9.13;;;;;;;;;;5022980;28;20869;-76
2022/09/29 07:18:37;;;;;;;12.88;7.93;;;;;;;;;;5016809;28;20144;-76
2022/09/29 07:21:08;;;;;;;13.13;7.63;;;;;;;;;;5024375;28;20465;-75
2022/09/29 07:23:35;;;;;;;13.23;8.68;;;;;;;;;;5027142;28;20053;-75
2022/09/29 07:26:01;;;;;;;17.60;9.67;;;;;;;;;;5032525;28;20034;-76
2022/09/29 07:28:28;;;;;;;14.83;8.93;;;;;;;;;;5022855;28;20041;-77
2022/09/29 07:31:19;;;;;;;15.43;8.47;;;;;;;;;;5017472;28;20059;-79
2022/09/29 07:33:47;;;;;;;11.65;7.75;;;;;;;;;;5021772;28;20142;-74
2022/09/29 07:36:19;;;;;;;14.40;8.57;;;;;;;;;;5018521;28;20033;-75
2022/09/29 07:38:46;;;;;;;21.77;10.00;;;;;;;;;;5029519;28;20028;-78
2022/09/29 07:41:12;;;;;;;18.60;8.67;;;;;;;;;;5025328;28;20025;-77
2022/09/29 07:43:40;;;;;;;16.37;9.27;;;;;;;;;;5015932;28;20811;-76
2022/09/29 07:46:07;;;;;;;16.73;8.63;;;;;;;;;;5015501;28;20052;-77
2022/09/29 07:48:36;;;;;;;14.03;8.57;;;;;;;;;;5026746;28;20025;-78
2022/09/29 07:51:04;;;;;;;18.27;8.50;;;;;;;;;;5023254;28;20048;-77
2022/09/29 07:53:31;;;;;;;14.73;8.30;;;;;;;;;;5021280;28;20068;-80
2022/09/29 07:56:05;;;;;;;13.27;8.73;;;;;;;;;;5028960;28;20485;-79
2022/09/29 07:58:37;;;;;;;18.80;9.33;;;;;;;;;;5024838;28;20120;-78
2022/09/29 08:01:05;;;;;;;15.82;8.57;;;;;;;;;;5024043;28;20032;-78
2022/09/29 08:03:32;;;;;;;18.60;10.03;;;;;;;;;;5017302;28;20107;-79
2022/09/29 08:05:58;;;;;;;14.10;8.33;;;;;;;;;;5026459;28;20643;-79
2022/09/29 08:08:24;;;;;;;24.83;11.03;;;;;;;;;;5020372;28;20025;-79
2022/09/29 08:10:51;;;;;;;17.40;9.10;;;;;;;;;;5023385;28;20363;-78
2022/09/29 08:13:18;;;;;;;16.73;8.00;;;;;;;;;;5029566;28;20025;-77
2022/09/29 08:15:44;;;;;;;13.80;8.73;;;;;;;;;;5030274;28;20033;-79
2022/09/29 08:18:09;;;;;;;15.67;8.07;;;;;;;;;;5016638;28;20063;-77
2022/09/29 08:20:36;;;;;;;15.90;8.47;;;;;;;;;;5027373;28;20542;-78
2022/09/29 08:23:01;;;;;;;18.47;9.10;;;;;;;;;;5032220;28;20037;-81
2022/09/29 08:25:27;;;;;;;15.77;8.17;;;;;;;;;;5031310;28;20060;-76
2022/09/29 08:27:52;;;;;;;15.80;9.17;;;;;;;;;;5033653;28;20043;-78
2022/09/29 08:30:19;;;;;;;14.20;7.53;;;;;;;;;;5036549;28;20436;-78
2022/09/29 08:32:51;;;;;;;14.37;7.80;;;;;;;;;;5033558;28;20040;-78
2022/09/29 08:35:16;;;;;;;;;;;;;;;;;;5032771;28;20095;-78
2022/09/29 08:37:42;;;;;;;12.40;7.47;;;;;;;;;;5026123;28;20363;-77
2022/09/29 08:40:08;;;;;;;12.47;7.73;;;;;;;;;;5029055;28;20107;-78
2022/09/29 08:42:57;;;;;;;9.90;6.60;;;;;;;;;;5030396;28;20028;-76
2022/09/29 08:45:30;;;;;;;13.60;7.13;;;;;;;;;;5023889;28;20028;-78
2022/09/29 08:48:18;;;;;;;17.20;8.95;;;;;;;;;;5033207;28;20098;-79
2022/09/29 08:50:49;;;;;;;10.17;7.03;;;;;;;;;;5027458;28;20036;-79
2022/09/29 08:53:17;;;;;;;18.88;9.55;;;;;;;;;;5033445;28;20033;-78
2022/09/29 08:55:55;;;;;;;14.38;7.82;;;;;;;;;;5029436;28;20060;-78
2022/09/29 08:58:21;;;;;;;15.35;7.40;;;;;;;;;;5030616;28;20033;-80
2022/09/29 09:00:49;;;;;;;13.60;7.93;;;;;;;;;;5036420;28;20369;-80
2022/09/29 09:03:55;;;;;;;10.73;6.63;;;;;;;;;;5034983;28;20025;-79
2022/09/29 09:06:42;;;;;;;12.05;7.20;;;;;;;;;;4941630;28;20039;-78
2022/09/29 09:09:33;;;;;;;12.90;7.40;;;;;;;;;;5029100;28;20067;-80
2022/09/29 09:12:15;;;;;;;11.85;6.78;;;;;;;;;;5016973;28;20398;-77
2022/09/29 09:15:22;;;;;;;11.48;7.70;;;;;;;;;;5031249;28;20492;-79
2022/09/29 09:18:16;;;;;;;16.40;7.57;;;;;;;;;;5035636;28;20174;-79
2022/09/29 09:20:52;;;;;;;8.65;5.55;;;;;;;;;;5028076;28;20101;-78
2022/09/29 09:23:29;;;;;;;18.48;6.45;;;;;;;;;;5029808;28;20033;-77
2022/09/29 09:26:01;;;;;;;10.45;4.60;;;;;;;;;;5027977;28;20277;-77
2022/09/29 09:28:32;;;;;;;6.85;4.70;;;;;;;;;;5016912;28;20117;-76
2022/09/29 09:31:08;;;;;;;8.98;6.22;;;;;;;;;;5027663;28;20034;-77
2022/09/29 09:33:42;;;;;;;8.15;5.82;;;;;;;;;;5031677;28;20056;-78
2022/09/29 09:36:13;;;;;;;9.32;6.80;;;;;;;;;;5027975;28;20029;-80
2022/09/29 09:39:10;;;;;;;10.98;7.10;;;;;;;;;;5022224;28;20721;-76
2022/09/29 09:41:37;;;;;;;12.13;7.07;;;;;;;;;;5028242;28;20511;-78
2022/09/29 09:44:23;;;;;;;10.70;7.30;;;;;;;;;;5038927;28;20021;-78
2022/09/29 09:46:57;;;;;;;13.57;8.18;;;;;;;;;;5018105;28;20040;-79
2022/09/29 09:49:28;;;;;;;9.93;6.60;;;;;;;;;;5021429;28;20880;-79
2022/09/29 09:52:10;;;;;;;9.68;6.65;;;;;;;;;;5034639;28;20081;-77
2022/09/29 09:54:49;;;;;;;6.63;4.97;;;;;;;;;;5031443;28;20504;-78
2022/09/29 09:57:20;;;;;;;8.82;5.68;;;;;;;;;;5031744;28;20055;-78
2022/09/29 10:00:06;;;;;;;8.50;5.03;;;;;;;;;;5027509;28;20551;-79
2022/09/29 10:02:32;;;;;;;5.47;4.22;;;;;;;;;;5035725;28;20037;-79
2022/09/29 10:04:57;;;;;;;6.60;4.55;;;;;;;;;;5032563;28;20113;-80
2022/09/29 10:07:27;;;;;;;11.85;5.07;;;;;;;;;;5029840;28;20035;-80
2022/09/29 10:09:54;;;;;;;7.72;4.95;;;;;;;;;;5030649;28;20040;-79
2022/09/29 10:12:22;;;;;;;8.02;4.50;;;;;;;;;;5028675;28;20041;-80
2022/09/29 10:15:11;;;;;;;8.98;4.43;;;;;;;;;;5032408;28;20067;-80
2022/09/29 10:17:45;;;;;;;8.15;5.50;;;;;;;;;;5030942;28;20029;-80
2022/09/29 10:20:11;;;;;;;7.72;3.88;;;;;;;;;;5029462;28;20044;-78
2022/09/29 10:22:37;;;;;;;8.23;4.22;;;;;;;;;;5029812;28;20053;-78
2022/09/29 10:25:15;;;;;;;5.18;3.58;;;;;;;;;;5032956;28;20059;-79
2022/09/29 10:27:54;;;;;;;4.32;2.40;;;;;;;;;;5028448;28;20029;-79
2022/09/29 10:30:38;;;;;;;4.38;2.53;;;;;;;;;;5027844;28;20128;-81
2022/09/29 10:33:05;;;;;;;4.05;2.35;;;;;;;;;;5028268;28;20080;-78
2022/09/29 10:35:42;;;;;;;5.43;3.08;;;;;;;;;;5031757;28;20127;-79
2022/09/29 10:38:17;;;;;;;4.00;3.00;;;;;;;;;;5026604;28;20457;-76
2022/09/29 10:40:56;;;;;;;9.50;3.30;;;;;;;;;;5025484;28;20037;-78
2022/09/29 10:43:25;;;;;;;5.82;2.70;;;;;;;;;;5027807;28;20029;-79
2022/09/29 10:45:57;;;;;;;4.50;2.38;;;;;;;;;;5018591;28;20036;-78
2022/09/29 10:48:24;;;;;;;2.28;2.08;;;;;;;;;;5033934;28;20068;-78
2022/09/29 10:50:57;;;;;;;4.03;2.67;;;;;;;;;;5036149;28;20041;-78
2022/09/29 10:53:39;;;;;;;4.50;2.35;;;;;;;;;;5034174;28;20182;-80
2022/09/29 10:56:15;;;;;;;6.63;2.65;;;;;;;;;;5015631;28;20033;-81
2022/09/29 10:58:42;;;;;;;2.65;2.13;;;;;;;;;;5016476;28;20041;-80
2022/09/29 11:01:11;;;;;;;4.88;1.90;;;;;;;;;;5026808;28;20116;-80
2022/09/29 11:03:41;;;;;;;3.28;2.53;;;;;;;;;;5026709;28;20075;-82
2022/09/29 11:06:13;;;;;;;3.72;2.22;;;;;;;;;;5012711;28;20028;-82
2022/09/29 11:08:57;;;;;;;4.55;2.33;;;;;;;;;;5029551;28;20056;-81
2022/09/29 11:11:54;;;;;;;5.00;2.28;;;;;;;;;;5029374;28;20055;-81
2022/09/29 11:14:37;;;;;;;1.92;1.73;;;;;;;;;;5002749;28;20095;-80
2022/09/29 11:17:24;;;;;;;6.00;3.42;;;;;;;;;;5022049;28;20087;-79
2022/09/29 11:19:52;;;;;;;2.55;1.40;;;;;;;;;;5012106;28;20084;-83
2022/09/29 11:22:20;;;;;;;2.67;1.88;;;;;;;;;;5029978;28;20029;-81
2022/09/29 11:25:17;;;;;;;2.72;1.50;;;;;;;;;;5038075;28;20319;-78
2022/09/29 11:28:10;;;;;;;2.35;1.45;;;;;;;;;;5026924;28;20021;-79
2022/09/29 11:31:08;;;;;;;3.35;2.05;;;;;;;;;;5030655;28;20061;-79
2022/09/29 11:34:01;;;;;;;1.48;1.38;;;;;;;;;;5031649;28;20120;-78
2022/09/29 11:36:55;;;;;;;1.10;1.00;;;;;;;;;;5017842;28;20043;-78
2022/09/29 11:39:33;;;;;;;1.40;1.10;;;;;;;;;;5024953;28;20134;-77
2022/09/29 11:42:31;;;;;;;3.50;1.50;;;;;;;;;;5029930;28;20030;-81
2022/09/29 11:45:06;;;;;;;4.22;1.13;;;;;;;;;;5029904;28;20036;-78
2022/09/29 11:47:46;;;;;;;0.80;0.80;;;;;;;;;;5015119;28;20054;-77
2022/09/29 11:50:35;;;;;;;2.33;1.15;;;;;;;;;;5026659;28;20120;-80
2022/09/29 11:53:16;;;;;;;5.15;1.40;;;;;;;;;;5029049;28;20068;-75
2022/09/29 11:56:01;;;;;;;;;;;;;;;;;;5034459;28;20029;-78
2022/09/29 11:58:50;;;;;;;1.63;1.15;;;;;;;;;;5028407;28;19917;-79
2022/09/29 12:01:16;;;;;;;1.33;1.13;;;;;;;;;;5034236;28;20818;-76
2022/09/29 12:03:58;;;;;;;3.03;1.80;;;;;;;;;;5025424;28;20029;-79
2022/09/29 12:06:47;;;;;;;5.32;2.38;;;;;;;;;;5029362;28;20786;-76
2022/09/29 12:09:32;;;;;;;1.20;0.93;;;;;;;;;;5030826;28;20025;-79
2022/09/29 12:12:26;;;;;;;5.07;2.45;;;;;;;;;;5042827;28;20041;-79
2022/09/29 12:15:22;;;;;;;4.95;1.90;;;;;;;;;;5041366;28;20062;-80
2022/09/29 12:17:55;;;;;;;1.83;1.10;;;;;;;;;;5032374;28;20037;-80
2022/09/29 12:20:26;;;;;;;2.72;1.40;;;;;;;;;;5012620;28;20040;-78
2022/09/29 12:22:54;;;;;;;2.40;1.05;;;;;;;;;;5030925;28;20029;-79
2022/09/29 12:25:25;;;;;;;2.63;1.02;;;;;;;;;;5030110;28;20036;-80
2022/09/29 12:27:55;;;;;;;1.58;0.90;;;;;;;;;;5010682;28;20039;-79
2022/09/29 12:30:28;;;;;;;2.70;1.10;;;;;;;;;;5034131;28;20156;-79
2022/09/29 12:33:00;;;;;;;3.20;2.20;;;;;;;;;;5032517;28;20037;-79
2022/09/29 12:35:52;;;;;;;4.28;2.08;;;;;;;;;;5024443;28;20033;-80
2022/09/29 12:38:41;;;;;;;3.03;0.90;;;;;;;;;;5030945;28;20099;-79
2022/09/29 12:41:13;;;;;;;1.25;1.10;;;;;;;;;;5030141;28;20235;-79
2022/09/29 12:44:01;;;;;;;1.63;1.27;;;;;;;;;;5012813;28;20036;-80
2022/09/29 12:46:41;;;;;;;2.25;1.00;;;;;;;;;;5035009;28;20064;-79
2022/09/29 12:49:32;;;;;;;1.30;1.20;;;;;;;;;;5028874;28;20030;-79
2022/09/29 12:52:00;;;;;;;3.38;1.40;;;;;;;;;;5031362;28;20033;-80
2022/09/29 12:54:45;;;;;;;5.28;1.65;;;;;;;;;;5036432;28;20040;-78
2022/09/29 12:57:17;;;;;;;4.15;1.70;;;;;;;;;;5031404;28;20033;-79
2022/09/29 13:00:04;;;;;;;2.65;1.65;;;;;;;;;;5030069;28;20747;-80
2022/09/29 13:02:49;;;;;;;3.13;2.35;;;;;;;;;;5031827;28;20025;-80
2022/09/29 13:05:15;;;;;;;2.53;1.95;;;;;;;;;;5029993;28;20037;-77
2022/09/29 13:08:13;;;;;;;4.93;2.17;;;;;;;;;;5026911;28;20437;-79
2022/09/29 13:11:13;;;;;;;3.92;1.80;;;;;;;;;;5028405;28;20771;-79
2022/09/29 13:13:57;;;;;;;6.63;2.47;;;;;;;;;;5032051;28;20128;-80
2022/09/29 13:16:51;;;;;;;4.28;2.17;;;;;;;;;;5031796;28;20022;-80
2022/09/29 13:19:40;;;;;;;1.90;1.70;;;;;;;;;;5037888;28;20988;-78
2022/09/29 13:22:34;;;;;;;3.47;3.17;;;;;;;;;;5030917;28;20028;-78
2022/09/29 13:25:32;;;;;;;5.03;2.60;;;;;;;;;;5040060;28;20087;-79
2022/09/29 13:27:58;;;;;;;5.57;2.40;;;;;;;;;;5027562;28;20036;-80
2022/09/29 13:30:34;;;;;;;4.72;1.92;;;;;;;;;;5016474;28;20040;-82
2022/09/29 13:33:20;;;;;;;7.38;2.30;;;;;;;;;;5022216;28;20048;-80
2022/09/29 13:35:48;;;;;;;3.70;2.20;;;;;;;;;;5031815;28;20464;-78
2022/09/29 13:38:21;;;;;;;1.95;1.85;;;;;;;;;;5027624;28;20127;-78
2022/09/29 13:41:21;;;;;;;3.78;1.80;;;;;;;;;;4998033;28;20054;-78
2022/09/29 13:43:50;;;;;;;2.70;2.15;;;;;;;;;;5009629;28;20166;-71
2022/09/29 13:46:39;;;;;;;4.35;2.50;;;;;;;;;;5014312;28;20470;-78
2022/09/29 13:49:07;;;;;;;5.95;2.47;;;;;;;;;;5013499;28;20481;-75
2022/09/29 13:51:59;;;;;;;4.93;2.33;;;;;;;;;;4998212;28;20040;-77
2022/09/29 13:54:31;;;;;;;;;;;;;;;;;;5012688;28;20034;-77
2022/09/29 13:56:58;;;;;;;4.63;3.53;;;;;;;;;;4988259;28;19975;-76
2022/09/29 13:59:28;;;;;;;8.95;4.05;;;;;;;;;;5001594;28;20068;-77
2022/09/29 14:01:56;;;;;;;6.50;2.72;;;;;;;;;;4994602;28;20152;-77
2022/09/29 14:04:53;;;;;;;23.38;12.63;;;;;;;;;;4999353;28;20797;-78
2022/09/29 14:07:48;;;;;;;4.63;2.67;;;;;;;;;;4989465;28;20399;-78
2022/09/29 14:10:40;;;;;;;5.80;3.28;;;;;;;;;;5014524;28;20029;-75
2022/09/29 14:13:30;;;;;;;6.32;3.25;;;;;;;;;;4996443;28;20088;-79
2022/09/29 14:16:14;;;;;;;12.35;3.85;;;;;;;;;;4995421;28;20125;-79
2022/09/29 14:18:43;;;;;;;4.55;3.30;;;;;;;;;;4994558;28;20062;-77
2022/09/29 14:21:11;;;;;;;7.28;3.50;;;;;;;;;;4987749;28;20018;-79
2022/09/29 14:23:43;;;;;;;7.57;4.32;;;;;;;;;;5027047;28;20041;-80
2022/09/29 14:26:27;;;;;;;;;;;;;;;;;;5014838;28;20041;-79
2022/09/29 14:28:55;;;;;;;6.88;3.25;;;;;;;;;;4994837;28;20024;-83
2022/09/29 14:31:23;;;;;;;18.10;6.90;;;;;;;;;;5017725;28;20034;-79
2022/09/29 14:33:52;;;;;;;8.77;3.17;;;;;;;;;;5010527;28;20082;-82
2022/09/29 14:36:20;;;;;;;9.43;4.50;;;;;;;;;;5000785;28;20307;-76
2022/09/29 14:38:49;;;;;;;8.43;3.38;;;;;;;;;;5016706;28;20026;-79
2022/09/29 14:41:33;;;;;;;5.53;2.92;;;;;;;;;;5023464;28;20024;-80
2022/09/29 14:44:12;;;;;;;4.00;2.80;;;;;;;;;;5028995;28;20021;-79
2022/09/29 14:54:00;;;;;;;6.68;3.83;;;;;;;;;;5034256;28;20095;-81
2022/09/29 14:56:59;;;;;;;3.95;2.63;;;;;;;;;;4963177;28;20046;-78
2022/09/29 14:59:52;;;;;;;5.80;3.05;;;;;;;;;;5036704;28;20120;-83
2022/09/29 15:02:23;;;;;;;5.88;3.50;;;;;;;;;;5039837;28;20440;-82
2022/09/29 15:04:49;;;;;;;4.43;2.90;;;;;;;;;;5038393;28;20021;-82
2022/09/29 15:07:19;;;;;;;4.43;3.00;;;;;;;;;;5037980;28;20033;-81
2022/09/29 15:09:49;;;;;;;6.32;2.88;;;;;;;;;;5037765;28;20032;-82
2022/09/29 15:12:37;;;;;;;3.38;2.35;;;;;;;;;;5022958;28;20038;-82
2022/09/29 15:15:03;;;;;;;5.75;2.40;;;;;;;;;;5028471;28;20060;-84
2022/09/29 15:17:52;;;;;;;5.80;2.30;;;;;;;;;;5041520;28;20477;-81
2022/09/29 15:20:49;;;;;;;2.75;2.50;;;;;;;;;;5032424;28;20080;-82