Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 06:10:02;;;;;;;11.70;9.00;;;12.30;82.50;;;;;;4586328;19;20425;-29
2022/12/11 06:15:24;;;;;;;11.20;9.20;;;12.30;82.30;;;;;;4593051;19;20488;-27
2022/12/11 06:16:57;;;;;;;11.10;8.33;;;12.30;82.20;;;;;;4593383;19;20437;-29
2022/12/11 06:18:28;;;;;;;12.15;9.55;;;12.30;82.10;;;;;;4592550;19;20499;-29
2022/12/11 06:20:00;;;;;;;10.47;8.73;;;12.30;82.30;;;;;;4590654;19;20017;-30
2022/12/11 06:21:32;;;;;;;;;;;12.30;82.30;;;;;;4593501;19;20465;-29
2022/12/11 06:23:03;;;;;;;12.07;9.33;;;12.30;82.90;;;;;;4589584;19;19980;-33
2022/12/11 06:24:34;;;;;;;24.15;14.55;;;12.30;82.30;;;;;;4591498;19;20465;-30
2022/12/11 06:26:07;;;;;;;13.50;10.07;;;12.30;82.40;;;;;;4592882;19;20340;-32
2022/12/11 06:27:40;;;;;;;10.60;8.87;;;12.30;82.40;;;;;;4590500;19;20480;-31
2022/12/11 06:29:12;;;;;;;11.95;10.05;;;12.30;82.40;;;;;;4591483;19;20514;-29
2022/12/11 06:30:43;;;;;;;11.25;9.52;;;12.30;82.30;;;;;;4592753;19;20029;-29
2022/12/11 06:32:16;;;;;;;10.07;8.53;;;12.30;82.50;;;;;;4591103;19;20010;-28
2022/12/11 06:33:47;;;;;;;12.93;10.30;;;12.30;82.90;;;;;;4591482;19;20457;-33
2022/12/11 06:35:19;;;;;;;20.08;15.45;;;12.30;82.70;;;;;;4593064;19;20781;-29
2022/12/11 06:36:51;;;;;;;13.37;10.53;;;12.20;82.60;;;;;;4590376;19;20070;-38
2022/12/11 06:38:23;;;;;;;11.43;9.63;;;12.30;82.50;;;;;;4590738;19;20584;-37
2022/12/11 06:39:55;;;;;;;;;;;12.20;82.40;;;;;;4592929;19;20437;-31
2022/12/11 06:41:26;;;;;;;13.03;10.10;;;12.30;82.30;;;;;;4593573;19;19914;-31
2022/12/11 06:43:00;;;;;;;13.13;10.73;;;12.30;82.20;;;;;;4590664;19;20568;-29
2022/12/11 06:44:32;;;;;;;;;;;12.30;82.20;;;;;;4593313;19;20441;-29
2022/12/11 06:46:15;;;;;;;13.52;10.52;;;12.30;82.30;;;;;;4593397;19;19918;-28
2022/12/11 06:47:47;;;;;;;13.00;9.80;;;12.30;82.20;;;;;;4589733;19;20082;-34
2022/12/11 06:49:18;;;;;;;13.35;11.27;;;12.30;82.40;;;;;;4591869;19;20457;-31
2022/12/11 06:50:49;;;;;;;12.43;9.63;;;12.30;82.50;;;;;;4590502;19;20013;-39
2022/12/11 06:52:24;;;;;;;17.67;14.60;;;12.30;82.40;;;;;;4590494;19;20014;-34
2022/12/11 06:53:56;;;;;;;13.07;10.87;;;12.30;82.30;;;;;;4590216;19;20086;-32
2022/12/11 06:55:27;;;;;;;13.20;11.52;;;12.30;82.30;;;;;;4589342;19;20491;-33
2022/12/11 06:56:59;;;;;;;;;;;12.30;82.10;;;;;;4591537;19;20111;-32
2022/12/11 06:58:30;;;;;;;12.73;10.80;;;12.30;82.30;;;;;;4590380;19;19966;-29
2022/12/11 07:00:02;;;;;;;15.00;12.52;;;12.30;82.10;;;;;;4590759;19;20540;-34
2022/12/11 07:01:33;;;;;;;18.00;14.60;;;12.30;81.90;;;;;;4590697;19;20014;-29
2022/12/11 07:03:04;;;;;;;18.08;14.93;;;12.40;81.60;;;;;;4589606;19;20025;-28
2022/12/11 07:04:36;;;;;;;15.70;12.95;;;12.40;81.30;;;;;;4590638;19;20018;-29
2022/12/11 07:06:08;;;;;;;14.50;11.07;;;12.40;81.40;;;;;;4589950;19;20355;-34
2022/12/11 07:07:39;;;;;;;13.60;10.93;;;12.40;81.10;;;;;;4592771;19;20452;-34
2022/12/11 07:09:12;;;;;;;13.10;11.07;;;12.40;81.20;;;;;;4590266;19;20013;-35
2022/12/11 07:10:43;;;;;;;13.18;10.98;;;12.50;81.30;;;;;;4590529;19;20513;-32
2022/12/11 07:12:15;;;;;;;12.52;9.82;;;12.50;81.00;;;;;;4590244;19;20476;-26
2022/12/11 07:15:33;;;;;;;13.83;11.97;;;12.60;80.80;;;;;;4589064;19;20408;-31
2022/12/11 07:17:05;;;;;;;14.13;12.00;;;12.70;80.70;;;;;;4589533;19;20487;-30
2022/12/11 07:18:38;;;;;;;11.13;9.67;;;12.60;80.30;;;;;;4589829;19;20441;-34
2022/12/11 07:20:10;;;;;;;12.27;10.03;;;12.70;80.30;;;;;;4589678;19;20456;-35
2022/12/11 07:21:42;;;;;;;12.70;10.63;;;12.70;80.60;;;;;;4589758;19;20482;-34
2022/12/11 07:23:13;;;;;;;13.90;11.80;;;12.70;81.00;;;;;;4589789;19;20043;-28
2022/12/11 07:24:45;;;;;;;12.70;10.50;;;12.60;80.20;;;;;;4589632;19;20014;-30
2022/12/11 07:26:19;;;;;;;13.23;11.30;;;12.60;80.30;;;;;;4587653;19;20031;-32
2022/12/11 07:27:50;;;;;;;11.03;9.90;;;12.70;80.30;;;;;;4587571;19;20579;-30
2022/12/11 07:29:22;;;;;;;11.50;10.30;;;12.60;80.20;;;;;;4588716;19;20549;-29
2022/12/11 07:30:53;;;;;;;12.45;10.45;;;12.60;80.30;;;;;;4589299;19;20461;-29
2022/12/11 07:32:25;;;;;;;13.00;11.07;;;12.60;80.20;;;;;;4589276;19;20015;-35
2022/12/11 07:33:59;;;;;;;12.07;10.73;;;12.50;80.20;;;;;;4588673;19;20445;-32
2022/12/11 07:35:33;;;;;;;11.60;10.40;;;12.60;80.40;;;;;;4587357;19;20437;-31
2022/12/11 07:37:04;;;;;;;12.93;11.00;;;10.90;81.60;;;;;;4588975;19;20481;-30
2022/12/11 07:38:35;;;;;;;13.38;11.38;;;9.10;85.70;;;;;;4587926;19;20482;-35
2022/12/11 07:40:07;;;;;;;;;;;8.20;88.20;;;;;;4588514;19;20002;-33
2022/12/11 07:41:38;;;;;;;15.03;12.17;;;7.70;90.10;;;;;;4587731;19;20033;-27
2022/12/11 07:43:09;;;;;;;14.18;12.05;;;7.50;90.40;;;;;;4586863;19;20456;-33
2022/12/11 07:44:41;;;;;;;14.23;12.32;;;7.30;90.70;;;;;;4587154;19;20020;-31
2022/12/11 07:46:14;;;;;;;14.63;12.32;;;7.20;90.80;;;;;;4588610;19;20048;-28
2022/12/11 07:47:45;;;;;;;14.80;12.07;;;7.10;90.70;;;;;;4589548;19;20096;-28
2022/12/11 07:49:17;;;;;;;14.60;12.02;;;7.10;91.00;;;;;;4589038;19;20445;-29
2022/12/11 07:50:49;;;;;;;14.97;12.70;;;7.00;91.00;;;;;;4586978;19;20486;-28
2022/12/11 07:52:20;;;;;;;15.52;12.73;;;6.90;91.30;;;;;;4589404;19;20464;-28
2022/12/11 07:53:54;;;;;;;15.85;12.27;;;6.90;91.50;;;;;;4589048;19;20014;-30
2022/12/11 07:55:26;;;;;;;15.73;12.33;;;6.90;91.80;;;;;;4586146;19;20425;-29
2022/12/11 07:56:57;;;;;;;16.42;12.45;;;6.90;91.40;;;;;;4586673;19;20468;-28
2022/12/11 07:58:29;;;;;;;15.77;13.13;;;6.90;91.70;;;;;;4586973;19;20348;-28
2022/12/11 08:00:03;;;;;;;15.57;13.60;;;6.80;91.60;;;;;;4588376;19;20352;-26
2022/12/11 08:01:37;;;;;;;15.80;13.03;;;6.80;91.50;;;;;;4587719;19;21044;-27
2022/12/11 08:03:08;;;;;;;15.97;12.63;;;6.80;91.80;;;;;;4588707;19;21111;-26
2022/12/11 08:04:39;;;;;;;14.82;12.52;;;6.80;91.90;;;;;;4588790;19;20498;-28
2022/12/11 08:06:11;;;;;;;13.77;11.77;;;6.80;92.00;;;;;;4589442;19;20369;-28
2022/12/11 08:07:44;;;;;;;14.93;12.67;;;6.80;91.80;;;;;;4589461;19;20441;-28
2022/12/11 08:09:21;;;;;;;14.47;11.63;;;6.80;91.90;;;;;;4590270;19;20465;-27
2022/12/11 08:10:52;;;;;;;16.00;13.00;;;6.80;92.00;;;;;;4589731;19;20547;-26
2022/12/11 08:12:24;;;;;;;16.92;14.35;;;6.80;92.10;;;;;;4593088;19;20491;-28
2022/12/11 08:13:58;;;;;;;17.67;13.70;;;6.80;92.10;;;;;;4594984;19;20018;-26
2022/12/11 08:15:29;;;;;;;15.17;12.27;;;6.80;91.90;;;;;;4593023;19;20482;-26
2022/12/11 08:17:01;;;;;;;17.00;13.65;;;6.80;92.00;;;;;;4595638;19;21060;-28
2022/12/11 08:18:33;;;;;;;14.00;12.45;;;6.80;92.10;;;;;;4593827;19;20494;-27
2022/12/11 08:20:04;;;;;;;13.65;11.73;;;6.80;92.00;;;;;;4594262;19;20070;-30
2022/12/11 08:21:36;;;;;;;12.90;11.13;;;6.80;91.80;;;;;;4593788;19;20013;-27
2022/12/11 08:23:07;;;;;;;11.85;10.10;;;6.80;92.00;;;;;;4593621;19;20496;-28
2022/12/11 08:24:38;;;;;;;13.27;10.30;;;6.80;91.90;;;;;;4595276;19;20018;-28
2022/12/11 08:26:14;;;;;;;13.55;12.07;;;6.80;91.80;;;;;;4595379;19;20467;-27
2022/12/11 08:27:45;;;;;;;13.40;11.13;;;6.80;92.00;;;;;;4594128;19;20010;-26
2022/12/11 08:29:17;;;;;;;;;;;6.80;92.10;;;;;;4595121;19;20460;-29
2022/12/11 08:30:48;;;;;;;14.88;11.40;;;6.70;91.90;;;;;;4592899;19;19942;-27
2022/12/11 08:32:19;;;;;;;13.73;11.30;;;6.70;91.90;;;;;;4592479;19;20470;-30
2022/12/11 08:33:51;;;;;;;12.73;10.95;;;6.60;92.00;;;;;;4595567;19;20015;-30
2022/12/11 08:35:24;;;;;;;12.67;11.33;;;6.60;92.00;;;;;;4593413;19;20094;-28
2022/12/11 08:36:56;;;;;;;15.47;11.93;;;6.60;92.30;;;;;;4576413;19;21202;-28
2022/12/11 08:38:29;;;;;;;13.27;11.53;;;6.60;92.10;;;;;;4590952;19;20543;-28
2022/12/11 08:40:00;;;;;;;15.07;11.45;;;6.60;92.40;;;;;;4592272;19;20469;-28
2022/12/11 08:41:32;;;;;;;14.20;12.00;;;6.50;92.50;;;;;;4592652;19;20048;-31
2022/12/11 08:43:03;;;;;;;14.57;12.45;;;6.50;92.50;;;;;;4595189;19;20452;-31
2022/12/11 08:44:35;;;;;;;16.98;13.60;;;6.50;92.80;;;;;;4593408;19;20019;-31
2022/12/11 08:46:06;;;;;;;16.45;13.02;;;6.50;92.60;;;;;;4591658;19;20015;-27
2022/12/11 08:47:37;;;;;;;16.38;13.55;;;6.50;92.60;;;;;;4592788;19;20014;-29
2022/12/11 08:49:09;;;;;;;15.03;13.20;;;6.50;92.20;;;;;;4593563;19;20348;-28
2022/12/11 08:50:41;;;;;;;14.80;11.97;;;6.40;92.70;;;;;;4590363;19;20429;-29
2022/12/11 08:52:12;;;;;;;16.48;13.43;;;6.50;92.30;;;;;;4593469;19;20449;-29
2022/12/11 08:53:44;;;;;;;17.65;14.20;;;6.40;92.60;;;;;;4593127;19;20025;-29
2022/12/11 08:55:15;;;;;;;17.50;15.50;;;6.40;92.60;;;;;;4591252;19;20007;-29
2022/12/11 08:56:47;;;;;;;17.40;13.43;;;6.40;92.30;;;;;;4594046;19;20014;-27
2022/12/11 08:58:19;;;;;;;16.60;13.02;;;6.40;92.70;;;;;;4592689;19;20441;-29
2022/12/11 08:59:50;;;;;;;17.45;13.77;;;6.30;92.90;;;;;;4591867;19;20131;-32
2022/12/11 09:01:24;;;;;;;15.00;12.98;;;6.30;93.00;;;;;;4592256;19;20009;-30
2022/12/11 09:02:56;;;;;;;15.97;12.77;;;6.40;92.90;;;;;;4593307;19;20019;-31
2022/12/11 09:04:27;;;;;;;15.50;12.77;;;6.40;92.90;;;;;;4590514;19;20597;-29
2022/12/11 09:06:05;;;;;;;14.63;13.00;;;6.40;92.70;;;;;;4589794;19;20461;-29
2022/12/11 09:07:38;;;;;;;16.70;13.70;;;6.40;92.70;;;;;;4593000;19;20041;-29
2022/12/11 09:09:09;;;;;;;15.95;13.85;;;6.30;92.70;;;;;;4593623;19;20453;-30
2022/12/11 09:10:40;;;;;;;17.00;14.13;;;6.30;92.90;;;;;;4593392;19;20042;-29
2022/12/11 09:12:12;;;;;;;16.83;14.20;;;6.30;92.90;;;;;;4593658;19;20715;-30
2022/12/11 09:13:45;;;;;;;16.70;13.90;;;6.20;92.80;;;;;;4590452;19;20010;-27
2022/12/11 09:15:16;;;;;;;19.52;15.40;;;6.30;93.10;;;;;;4592191;19;21018;-31
2022/12/11 09:20:19;;;;;;;17.63;14.33;;;6.20;93.10;;;;;;4593416;19;20468;-30
2022/12/11 09:21:50;;;;;;;20.33;15.88;;;6.20;93.10;;;;;;4592301;19;20432;-29
2022/12/11 09:23:21;;;;;;;17.43;14.57;;;6.20;92.90;;;;;;4591457;19;20061;-26
2022/12/11 09:24:53;;;;;;;18.67;15.85;;;6.20;93.00;;;;;;4593358;19;20787;-28
2022/12/11 09:26:24;;;;;;;22.77;17.98;;;6.20;93.30;;;;;;4592334;19;20490;-31
2022/12/11 09:27:55;;;;;;;19.15;15.38;;;6.20;93.20;;;;;;4592044;19;20345;-27
2022/12/11 09:29:26;;;;;;;19.80;15.55;;;6.20;93.10;;;;;;4592249;19;20012;-28
2022/12/11 09:30:58;;;;;;;19.75;15.50;;;6.20;93.30;;;;;;4593002;19;20086;-30
2022/12/11 09:32:30;;;;;;;18.53;15.07;;;6.20;93.20;;;;;;4593420;19;20026;-30
2022/12/11 09:34:03;;;;;;;21.75;16.85;;;6.20;93.40;;;;;;4593141;19;21020;-28
2022/12/11 09:35:34;;;;;;;19.43;15.13;;;6.60;93.00;;;;;;4587103;19;20025;-31
2022/12/11 09:37:06;;;;;;;18.70;14.60;;;7.60;92.00;;;;;;4590385;19;20472;-28
2022/12/11 09:38:37;;;;;;;16.92;14.57;;;8.50;91.10;;;;;;4591475;19;20497;-28
2022/12/11 09:40:10;;;;;;;16.63;14.32;;;9.00;90.50;;;;;;4593468;19;20022;-27
2022/12/11 09:42:02;;;;;;;17.30;13.40;;;9.40;89.80;;;;;;4590564;19;20019;-28
2022/12/11 09:43:41;;;;;;;17.30;14.17;;;9.70;88.80;;;;;;4591723;19;20409;-28
2022/12/11 09:45:16;;;;;;;16.65;14.48;;;10.00;88.30;;;;;;4590534;19;20445;-28
2022/12/11 09:46:47;;;;;;;14.90;13.00;;;10.20;87.60;;;;;;4593071;19;20360;-28
2022/12/11 09:48:21;;;;;;;15.27;12.80;;;10.40;87.00;;;;;;4591808;19;20423;-28
2022/12/11 09:50:02;;;;;;;16.20;13.90;;;10.50;86.50;;;;;;4591290;19;20457;-28
2022/12/11 09:51:39;;;;;;;17.00;12.53;;;10.60;86.10;;;;;;4592592;19;20479;-28
2022/12/11 09:53:16;;;;;;;16.03;12.63;;;10.70;85.90;;;;;;4590610;19;20452;-28
2022/12/11 09:54:51;;;;;;;14.27;12.40;;;10.80;85.80;;;;;;4591041;19;20424;-28
2022/12/11 09:56:34;;;;;;;14.13;11.90;;;10.90;85.10;;;;;;4590478;19;20433;-28
2022/12/11 09:58:21;;;;;;;14.53;12.00;;;11.00;85.30;;;;;;4590385;19;20417;-28
2022/12/11 09:59:58;;;;;;;22.93;18.10;;;11.10;85.50;;;;;;4588703;19;20429;-28
2022/12/11 10:01:48;;;;;;;18.97;15.00;;;11.20;84.90;;;;;;4590156;19;21063;-28
2022/12/11 10:03:38;;;;;;;17.83;15.57;;;11.30;84.60;;;;;;4589629;19;20445;-28
2022/12/11 10:05:12;;;;;;;19.40;16.10;;;11.30;84.60;;;;;;4590340;19;20476;-28
2022/12/11 10:06:56;;;;;;;18.87;16.23;;;11.30;84.10;;;;;;4591190;19;20032;-28
2022/12/11 10:08:33;;;;;;;15.30;13.47;;;11.40;84.20;;;;;;4590938;19;21008;-28
2022/12/11 10:10:34;;;;;;;17.20;14.53;;;11.30;83.80;;;;;;4593069;19;20464;-28
2022/12/11 10:12:19;;;;;;;15.43;13.00;;;11.30;83.60;;;;;;4589074;19;20433;-28
2022/12/11 10:14:04;;;;;;;14.47;11.87;;;11.30;83.40;;;;;;4589079;19;20011;-28
2022/12/11 10:15:38;;;;;;;15.07;12.63;;;11.40;83.50;;;;;;4587467;19;21229;-28
2022/12/11 10:17:20;;;;;;;12.90;11.20;;;11.40;83.60;;;;;;4588070;19;20479;-28
2022/12/11 10:18:51;;;;;;;15.13;13.40;;;11.50;83.50;;;;;;4588823;19;20540;-28
2022/12/11 16:47:47;;;;;;;9.77;8.43;;;12.20;80.70;;;;;;4589849;19;20433;-28
2022/12/11 16:49:19;;;;;;;12.27;8.65;;;12.20;80.70;;;;;;4591939;19;20453;-28
2022/12/11 16:50:53;;;;;;;10.27;8.88;;;12.10;80.30;;;;;;4593856;19;20019;-28
2022/12/11 16:52:27;;;;;;;9.97;7.83;;;12.10;80.50;;;;;;4592340;19;20038;-28
2022/12/11 16:54:01;;;;;;;12.27;8.63;;;12.10;80.60;;;;;;4594153;19;20461;-28
2022/12/11 16:55:32;;;;;;;10.73;9.37;;;12.10;80.50;;;;;;4593441;19;20421;-28
2022/12/11 16:57:07;;;;;;;10.83;8.60;;;12.10;80.40;;;;;;4592104;19;20536;-28
2022/12/11 16:58:39;;;;;;;;;;;12.20;80.50;;;;;;4593136;19;20441;-28
2022/12/11 17:00:12;;;;;;;10.83;8.77;;;12.20;80.50;;;;;;4592978;19;19923;-28
2022/12/11 17:01:43;;;;;;;;;;;12.20;80.50;;;;;;4593979;19;20445;-28
2022/12/11 17:03:17;;;;;;;14.10;11.38;;;12.20;80.60;;;;;;4593511;19;19914;-28
2022/12/11 17:04:49;;;;;;;11.40;8.77;;;12.20;80.50;;;;;;4589988;19;20384;-28
2022/12/11 17:06:21;;;;;;;8.73;7.82;;;12.10;80.50;;;;;;4592274;19;20425;-28
2022/12/11 17:07:54;;;;;;;9.47;7.57;;;12.00;80.50;;;;;;4591649;19;20018;-28
2022/12/11 17:09:25;;;;;;;8.48;7.20;;;12.10;80.40;;;;;;4592292;19;20448;-28
2022/12/11 17:10:56;;;;;;;8.90;7.97;;;12.20;80.70;;;;;;4594247;19;20006;-28
2022/12/11 17:12:28;;;;;;;9.38;7.95;;;12.20;80.70;;;;;;4593217;19;20022;-28
2022/12/11 17:13:59;;;;;;;9.77;8.07;;;12.20;80.70;;;;;;4592133;19;20003;-28
2022/12/11 17:15:32;;;;;;;9.93;7.53;;;12.10;80.40;;;;;;4591155;19;20501;-28
2022/12/11 17:17:03;;;;;;;10.00;7.95;;;12.20;80.60;;;;;;4592135;19;20758;-28
2022/12/11 17:18:35;;;;;;;9.60;7.83;;;12.20;80.50;;;;;;4591272;19;20010;-28
2022/12/11 17:20:07;;;;;;;9.27;7.55;;;12.20;80.70;;;;;;4592370;19;20549;-28
2022/12/11 17:21:39;;;;;;;12.93;9.30;;;12.20;80.60;;;;;;4592288;19;20070;-28
2022/12/11 17:23:12;;;;;;;11.50;8.93;;;12.20;80.70;;;;;;4590960;19;20498;-28
2022/12/11 17:24:44;;;;;;;12.63;9.90;;;12.30;80.90;;;;;;4590676;19;20515;-28
2022/12/11 17:26:17;;;;;;;20.57;17.33;;;12.20;80.90;;;;;;4590091;19;20483;-28
2022/12/11 17:27:49;;;;;;;26.50;19.27;;;12.20;80.70;;;;;;4590653;19;20841;-28
2022/12/11 17:29:20;;;;;;;16.88;11.88;;;12.20;80.80;;;;;;4591067;19;20465;-28
2022/12/11 17:30:52;;;;;;;68.60;38.25;;;12.20;80.80;;;;;;4592101;19;20010;-28
2022/12/11 17:32:23;;;;;;;20.25;13.45;;;12.20;81.00;;;;;;4592020;19;20017;-28
2022/12/11 17:33:56;;;;;;;31.02;17.95;;;12.20;81.00;;;;;;4593278;19;20013;-28
2022/12/11 17:35:27;;;;;;;83.43;45.57;;;12.20;80.90;;;;;;4591298;19;20125;-28
2022/12/11 17:36:58;;;;;;;67.13;38.40;;;12.20;80.70;;;;;;4591999;19;20473;-28
2022/12/11 17:38:29;;;;;;;52.72;32.45;;;12.30;80.80;;;;;;4591994;19;20015;-28
2022/12/11 17:40:02;;;;;;;57.77;35.30;;;12.40;80.90;;;;;;4590028;19;20355;-28
2022/12/11 17:41:33;;;;;;;33.13;22.00;;;12.40;80.60;;;;;;4591030;19;20472;-28
2022/12/11 17:43:08;;;;;;;26.75;17.55;;;12.40;80.60;;;;;;4589457;19;20027;-28
2022/12/11 17:44:39;;;;;;;114.37;65.07;;;12.50;80.60;;;;;;4587696;19;20038;-28
2022/12/11 17:46:11;;;;;;;55.23;35.80;;;12.50;80.60;;;;;;4591616;19;21273;-28
2022/12/11 18:05:19;;;;;;;27.27;21.43;;;12.50;80.70;;;;;;4589022;19;20054;-28
2022/12/11 18:06:50;;;;;;;20.05;17.05;;;12.40;80.70;;;;;;4590801;19;20445;-28
2022/12/11 18:08:24;;;;;;;19.92;14.85;;;12.40;80.80;;;;;;4590412;19;20070;-28
2022/12/11 18:09:55;;;;;;;18.03;13.97;;;12.40;80.80;;;;;;4590167;19;20007;-28
2022/12/11 18:11:27;;;;;;;16.38;12.27;;;12.40;80.80;;;;;;4590732;19;20479;-28
2022/12/11 18:12:59;;;;;;;16.63;13.57;;;12.50;80.90;;;;;;4590440;19;20427;-28
2022/12/11 18:14:30;;;;;;;12.13;10.38;;;12.40;80.80;;;;;;4591014;19;20005;-28
2022/12/11 18:16:06;;;;;;;14.32;10.63;;;12.40;80.80;;;;;;4591784;19;20025;-28
2022/12/11 18:17:38;;;;;;;13.90;11.23;;;12.40;81.00;;;;;;4589741;19;20455;-28
2022/12/11 18:19:10;;;;;;;;;;;12.40;80.90;;;;;;4591134;19;20468;-28
2022/12/11 18:20:41;;;;;;;12.97;10.40;;;12.30;80.80;;;;;;4591972;19;20359;-28
2022/12/11 18:22:15;;;;;;;12.33;10.70;;;12.30;80.90;;;;;;4591511;19;20448;-28
2022/12/11 18:23:46;;;;;;;15.13;12.43;;;12.30;80.80;;;;;;4590079;19;20472;-28
2022/12/11 18:25:19;;;;;;;13.77;11.60;;;12.30;80.90;;;;;;4590308;19;20018;-28
2022/12/11 18:26:50;;;;;;;17.80;15.90;;;12.40;81.10;;;;;;4591180;19;20992;-28
2022/12/11 18:28:21;;;;;;;11.20;9.82;;;12.30;81.10;;;;;;4590692;19;20010;-28
2022/12/11 18:29:52;;;;;;;15.88;13.52;;;12.30;81.20;;;;;;4589752;19;20024;-28
2022/12/11 18:31:25;;;;;;;15.53;11.50;;;12.30;81.20;;;;;;4590593;19;20018;-28
2022/12/11 18:32:58;;;;;;;13.10;11.70;;;12.30;81.20;;;;;;4591739;19;20417;-28
2022/12/11 18:34:29;;;;;;;15.52;12.57;;;12.20;81.20;;;;;;4593041;19;20488;-28
2022/12/11 18:36:01;;;;;;;14.20;11.75;;;12.20;81.30;;;;;;4590880;19;20014;-28
2022/12/11 18:37:34;;;;;;;14.63;11.37;;;12.30;81.30;;;;;;4587223;19;20356;-29
2022/12/11 18:39:07;;;;;;;22.10;16.97;;;12.30;81.40;;;;;;4589060;19;21156;-31
2022/12/11 18:40:38;;;;;;;45.35;31.02;;;12.30;81.50;;;;;;4590271;19;20495;-30
2022/12/11 18:42:09;;;;;;;36.03;23.85;;;12.40;81.30;;;;;;4589290;19;20349;-27
2022/12/11 18:43:41;;;;;;;23.25;18.98;;;12.40;81.20;;;;;;4589300;19;20026;-27
2022/12/11 18:45:12;;;;;;;20.13;17.50;;;12.50;81.30;;;;;;4589762;19;20389;-31
2022/12/11 18:46:44;;;;;;;16.27;14.52;;;12.50;81.10;;;;;;4590005;19;20023;-32
2022/12/11 18:48:15;;;;;;;15.93;13.03;;;12.60;81.00;;;;;;4589868;19;20017;-29
2022/12/11 18:49:47;;;;;;;12.80;10.70;;;12.70;81.20;;;;;;4591162;19;20417;-29
2022/12/11 18:51:22;;;;;;;12.90;11.10;;;12.70;81.00;;;;;;4590235;19;20489;-28
2022/12/11 18:52:54;;;;;;;18.50;14.67;;;12.70;81.00;;;;;;4590265;19;20817;-28
2022/12/11 18:54:27;;;;;;;15.83;13.83;;;12.80;81.00;;;;;;4589494;19;20464;-29
2022/12/11 18:55:58;;;;;;;16.92;15.02;;;12.80;81.20;;;;;;4589360;19;21090;-30
2022/12/11 18:57:31;;;;;;;19.23;16.20;;;12.80;81.10;;;;;;4589827;19;20021;-32
2022/12/11 18:59:03;;;;;;;18.87;16.23;;;12.80;81.00;;;;;;4590384;19;20440;-30
2022/12/11 19:00:37;;;;;;;19.95;15.75;;;12.80;80.90;;;;;;4590505;19;20425;-31
2022/12/11 19:02:11;;;;;;;14.77;12.50;;;12.80;81.00;;;;;;4590819;19;20460;-31
2022/12/11 19:03:43;;;;;;;17.73;13.63;;;12.80;81.10;;;;;;4587352;19;20528;-28
2022/12/11 19:05:17;;;;;;;14.33;11.87;;;12.80;81.10;;;;;;4587366;19;20429;-28
2022/12/11 19:26:49;;;;;;;14.07;10.37;;;12.60;82.30;;;;;;4588980;19;20455;-29
2022/12/11 19:28:21;;;;;;;14.67;11.60;;;12.60;82.50;;;;;;4587876;19;20441;-28
2022/12/11 19:29:53;;;;;;;12.80;10.53;;;12.50;82.50;;;;;;4587961;19;20489;-28
2022/12/11 19:31:27;;;;;;;17.00;12.60;;;12.60;82.70;;;;;;4587880;19;20445;-28
2022/12/11 19:32:58;;;;;;;17.20;14.17;;;12.50;82.70;;;;;;4588424;19;20491;-28
2022/12/11 19:34:31;;;;;;;27.40;18.43;;;12.50;82.90;;;;;;4587687;19;20448;-28
2022/12/11 19:36:06;;;;;;;24.07;15.57;;;12.50;83.00;;;;;;4588562;19;20508;-29
2022/12/11 19:37:37;;;;;;;22.93;15.40;;;12.50;83.00;;;;;;4588189;19;20510;-28
2022/12/11 19:39:10;;;;;;;21.15;13.73;;;12.50;83.10;;;;;;4588986;19;20437;-29
2022/12/11 19:40:42;;;;;;;24.77;15.13;;;12.50;83.70;;;;;;4587677;19;20015;-28
2022/12/11 19:42:13;;;;;;;41.30;22.03;;;12.50;83.30;;;;;;4588718;19;20445;-28
2022/12/11 19:43:45;;;;;;;33.83;18.98;;;12.50;83.40;;;;;;4587825;19;20437;-28
2022/12/11 19:45:16;;;;;;;35.67;22.38;;;12.50;83.50;;;;;;4586115;19;20017;-28
2022/12/11 19:46:49;;;;;;;45.43;25.30;;;12.50;83.60;;;;;;4588449;19;20373;-28
2022/12/11 19:48:20;;;;;;;47.20;29.40;;;12.50;83.60;;;;;;4587241;19;20487;-29
2022/12/11 19:49:53;;;;;;;48.63;26.40;;;12.50;83.80;;;;;;4589055;19;20018;-28
2022/12/11 19:51:27;;;;;;;41.28;23.33;;;12.40;83.80;;;;;;4588538;19;20449;-28
2022/12/11 19:52:59;;;;;;;38.73;22.03;;;12.40;83.80;;;;;;4588982;19;20022;-28
2022/12/11 19:54:31;;;;;;;;;;;12.40;83.80;;;;;;4588592;19;20421;-28
2022/12/11 19:56:03;;;;;;;28.90;17.90;;;12.40;84.40;;;;;;4588680;19;19934;-28
2022/12/11 19:57:34;;;;;;;;;;;12.40;84.00;;;;;;4587967;19;20021;-28
2022/12/11 19:59:07;;;;;;;36.80;21.50;;;12.40;83.90;;;;;;4587509;19;20270;-28
2022/12/11 20:00:38;;;;;;;38.07;21.97;;;12.40;84.00;;;;;;4587681;19;20011;-28
2022/12/11 20:02:10;;;;;;;35.88;21.00;;;12.40;84.10;;;;;;4587008;19;21020;-29
2022/12/11 20:03:41;;;;;;;39.42;22.02;;;12.40;84.10;;;;;;4587263;19;20021;-28
2022/12/11 20:05:13;;;;;;;62.60;35.70;;;12.40;84.00;;;;;;4587271;19;20042;-28
2022/12/11 20:06:45;;;;;;;44.70;25.35;;;12.40;84.00;;;;;;4588231;19;20011;-28
2022/12/11 20:08:18;;;;;;;67.07;37.20;;;12.40;84.10;;;;;;4592336;19;20017;-28
2022/12/11 20:09:49;;;;;;;64.93;35.72;;;12.50;84.10;;;;;;4591930;19;20444;-28
2022/12/11 20:11:22;;;;;;;51.10;27.45;;;12.50;84.20;;;;;;4592567;19;20006;-28
2022/12/11 20:12:55;;;;;;;44.97;26.43;;;12.40;84.10;;;;;;4592143;19;20329;-28
2022/12/11 20:14:27;;;;;;;88.93;45.47;;;12.40;84.20;;;;;;4592392;19;20462;-29
2022/12/11 20:15:59;;;;;;;49.53;28.10;;;12.40;84.20;;;;;;4592944;19;20552;-28
2022/12/11 20:17:32;;;;;;;47.58;28.40;;;12.40;84.30;;;;;;4592788;19;20763;-28
2022/12/11 20:19:04;;;;;;;60.57;32.57;;;12.40;84.30;;;;;;4592946;19;20066;-28
2022/12/11 20:20:37;;;;;;;44.17;28.27;;;12.40;84.30;;;;;;4590392;19;20444;-28
2022/12/11 20:22:09;;;;;;;62.60;36.60;;;12.40;84.50;;;;;;4591386;19;20827;-28
2022/12/11 20:23:42;;;;;;;43.93;29.90;;;12.40;84.50;;;;;;4592438;19;20485;-28
2022/12/11 20:25:18;;;;;;;46.33;29.77;;;12.40;84.70;;;;;;4591829;19;20411;-28
2022/12/11 21:56:39;;;;;;;18.07;13.90;;;12.40;86.00;;;;;;4588486;19;20549;-28
2022/12/11 21:58:11;;;;;;;16.25;13.13;;;12.40;86.00;;;;;;4591610;19;20445;-29
2022/12/11 21:59:42;;;;;;;19.60;13.90;;;12.40;86.00;;;;;;4590237;19;20021;-28
2022/12/11 22:01:18;;;;;;;18.48;13.63;;;12.40;86.00;;;;;;4590690;19;20010;-28
2022/12/11 22:02:51;;;;;;;18.80;13.70;;;12.50;86.00;;;;;;4591865;19;20010;-28
2022/12/11 22:04:23;;;;;;;16.43;12.13;;;12.50;86.00;;;;;;4589156;19;20445;-28
2022/12/11 22:05:57;;;;;;;14.50;11.57;;;12.40;86.00;;;;;;4589196;19;20449;-28
2022/12/11 22:07:29;;;;;;;18.60;13.18;;;12.50;85.90;;;;;;4589791;19;21130;-28
2022/12/11 22:09:01;;;;;;;17.00;11.87;;;12.50;86.00;;;;;;4589241;19;20033;-28
2022/12/11 22:10:33;;;;;;;16.43;11.83;;;12.50;85.90;;;;;;4590108;19;20452;-28
2022/12/11 22:12:04;;;;;;;17.80;12.77;;;12.50;85.90;;;;;;4589538;19;20459;-28
2022/12/11 22:13:36;;;;;;;16.27;11.77;;;12.50;86.10;;;;;;4590174;19;20038;-28
2022/12/11 22:15:09;;;;;;;15.50;12.37;;;12.50;86.10;;;;;;4590264;19;21198;-28
2022/12/11 22:16:42;;;;;;;18.20;13.43;;;12.50;86.10;;;;;;4589423;19;20433;-28
2022/12/11 22:18:13;;;;;;;18.00;12.97;;;12.50;86.00;;;;;;4589938;19;20013;-28
2022/12/11 22:19:45;;;;;;;18.20;13.82;;;12.50;86.00;;;;;;4590608;19;20524;-28
2022/12/11 22:21:16;;;;;;;15.68;12.48;;;12.50;86.00;;;;;;4590342;19;20014;-28
2022/12/11 22:22:47;;;;;;;16.25;12.18;;;12.50;86.00;;;;;;4589370;19;20018;-28
2022/12/11 22:24:20;;;;;;;;;;;12.50;85.80;;;;;;4590595;19;20050;-28
2022/12/11 22:25:52;;;;;;;17.25;11.70;;;12.50;85.70;;;;;;4590052;19;20233;-28
2022/12/11 22:27:24;;;;;;;17.83;14.30;;;12.50;85.70;;;;;;4589184;19;20059;-28
2022/12/11 22:28:57;;;;;;;18.23;12.33;;;12.50;85.80;;;;;;4588677;19;20456;-28
2022/12/11 22:30:28;;;;;;;17.60;12.40;;;12.50;85.80;;;;;;4587883;19;20467;-28
2022/12/11 22:32:00;;;;;;;16.95;12.75;;;12.50;85.80;;;;;;4588792;19;20021;-28
2022/12/11 22:33:31;;;;;;;16.48;12.43;;;12.50;85.70;;;;;;4589812;19;20471;-28
2022/12/11 22:35:03;;;;;;;15.93;13.27;;;12.50;85.60;;;;;;4590230;19;20011;-28
2022/12/11 22:36:34;;;;;;;15.73;12.70;;;12.50;85.60;;;;;;4590320;19;20470;-28
2022/12/11 22:38:06;;;;;;;;;;;12.60;85.70;;;;;;4589465;19;20437;-28
2022/12/11 22:39:38;;;;;;;18.60;15.70;;;12.50;85.60;;;;;;4589838;19;20402;-28
2022/12/11 22:41:12;;;;;;;17.40;13.80;;;12.50;85.60;;;;;;4590122;19;20010;-28
2022/12/11 22:42:43;;;;;;;15.47;10.77;;;12.50;85.70;;;;;;4589098;19;20477;-28
2022/12/11 22:44:16;;;;;;;18.10;11.77;;;12.50;85.70;;;;;;4589077;19;20479;-28
2022/12/11 22:45:48;;;;;;;15.30;10.80;;;12.50;85.60;;;;;;4588356;19;20497;-28
2022/12/11 22:47:20;;;;;;;14.57;11.20;;;12.60;85.80;;;;;;4589300;19;20421;-28
2022/12/11 22:48:53;;;;;;;14.97;10.90;;;12.50;85.60;;;;;;4589746;19;20445;-28