Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:06;;;;;;;;;;;;;;;25.84;39.46;100374.44;5063976;28;1094;-41
2023/05/30 00:03:35;;;;;;;;;;;;;;;25.88;39.22;100378.41;5077101;28;1054;-40
2023/05/30 00:06:01;;;;;;;;;;;;;;;25.79;39.58;100383.88;5062142;28;1047;-40
2023/05/30 00:08:27;;;;;;;;;;;;;;;25.94;39.45;100377.69;5065025;28;1119;-40
2023/05/30 00:10:52;;;;;;;;;;;;;;;25.82;39.47;100379.16;5077103;28;1062;-39
2023/05/30 00:13:19;;;;;;;;;;;;;;;25.80;39.30;100382.88;5069196;28;1118;-40
2023/05/30 00:15:44;;;;;;;;;;;;;;;25.83;39.23;100389.75;5071651;28;1205;-39
2023/05/30 00:18:11;;;;;;;;;;;;;;;25.82;39.38;100388.09;5059047;28;2048;-39
2023/05/30 00:20:36;;;;;;;;;;;;;;;25.85;39.32;100392.25;5065951;28;1079;-39
2023/05/30 00:23:02;;;;;;;;;;;;;;;25.89;39.23;100386.31;5069212;28;1039;-39
2023/05/30 00:25:27;;;;;;;;;;;;;;;25.88;38.89;100392.72;5070896;28;1058;-39
2023/05/30 00:27:53;;;;;;;;;;;;;;;25.78;39.47;100387.59;5067647;28;1113;-40
2023/05/30 00:30:18;;;;;;;;;;;;;;;25.80;39.17;100384.72;5056515;28;1237;-38
2023/05/30 00:32:44;;;;;;;;;;;;;;;25.74;39.72;100383.59;5064295;28;1125;-40
2023/05/30 00:35:09;;;;;;;;;;;;;;;25.84;39.27;100394.09;5076445;28;1050;-39
2023/05/30 00:37:35;;;;;;;;;;;;;;;25.87;39.06;100387.53;5051342;28;1905;-41
2023/05/30 00:40:00;;;;;;;;;;;;;;;25.82;39.30;100392.63;5069850;28;1023;-39
2023/05/30 00:42:27;;;;;;;;;;;;;;;25.83;39.09;100391.59;5064135;28;1071;-38
2023/05/30 00:44:52;;;;;;;;;;;;;;;25.74;39.33;100391.66;5063204;28;1329;-40
2023/05/30 00:47:18;;;;;;;;;;;;;;;25.72;39.40;100384.81;5058739;28;1170;-42
2023/05/30 00:49:44;;;;;;;;;;;;;;;25.73;39.46;100387.31;5063377;28;1130;-40
2023/05/30 00:52:09;;;;;;;;;;;;;;;25.78;39.32;100390.28;5069484;28;1141;-39
2023/05/30 00:54:36;;;;;;;;;;;;;;;25.79;39.46;100394.66;5057017;28;1027;-39
2023/05/30 00:57:01;;;;;;;;;;;;;;;25.81;39.49;100391.78;5055905;28;1961;-39
2023/05/30 00:59:27;;;;;;;;;;;;;;;25.79;39.45;100391.97;5075983;28;1158;-39
2023/05/30 01:01:52;;;;;;;;;;;;;;;25.72;39.41;100391.03;5045583;28;1092;-40
2023/05/30 01:04:18;;;;;;;;;;;;;;;25.78;39.48;100393.00;5057810;28;1047;-39
2023/05/30 01:06:46;;;;;;;;;;;;;;;25.89;39.08;100396.28;5063635;28;1080;-39
2023/05/30 01:09:12;;;;;;;;;;;;;;;25.76;39.45;100397.72;5067283;28;1086;-40
2023/05/30 01:11:56;;;;;;;;;;;;;;;25.75;39.42;100392.50;5050985;28;1230;-38
2023/05/30 01:14:26;;;;;;;;;;;;;;;25.73;39.65;100397.25;5069814;28;1067;-39
2023/05/30 01:16:57;;;;;;;;;;;;;;;25.65;39.36;100395.47;5056020;28;1898;-40
2023/05/30 01:19:23;;;;;;;;;;;;;;;25.79;39.49;100391.97;5060770;28;1096;-40
2023/05/30 01:21:50;;;;;;;;;;;;;;;25.67;39.59;100385.34;5056733;28;1238;-38
2023/05/30 01:24:19;;;;;;;;;;;;;;;25.64;39.54;100380.34;5053454;28;1191;-39
2023/05/30 01:27:01;;;;;;;;;;;;;;;25.68;39.61;100387.00;5050107;28;1075;-39
2023/05/30 01:29:28;;;;;;;;;;;;;;;25.73;39.63;100383.78;5050909;28;1128;-40
2023/05/30 01:31:54;;;;;;;;;;;;;;;25.65;39.56;100380.16;5038266;28;1091;-39
2023/05/30 01:34:20;;;;;;;;;;;;;;;25.79;39.12;100386.56;5043554;28;1224;-39
2023/05/30 01:36:46;;;;;;;;;;;;;;;25.79;39.01;100386.56;5051502;28;1894;-40
2023/05/30 01:39:11;;;;;;;;;;;;;;;25.66;39.59;100381.81;5067098;28;1162;-39
2023/05/30 01:41:44;;;;;;;;;;;;;;;25.65;39.60;100384.69;5079050;28;1042;-39
2023/05/30 01:44:09;;;;;;;;;;;;;;;25.72;39.26;100388.34;5051037;28;1138;-40
2023/05/30 01:46:39;;;;;;;;;;;;;;;25.59;39.53;100380.00;5061140;28;1166;-38
2023/05/30 01:49:14;;;;;;;;;;;;;;;25.70;39.66;100382.28;5036589;28;1327;-40
2023/05/30 01:51:51;;;;;;;;;;;;;;;25.75;39.38;100387.97;5045484;28;1198;-40
2023/05/30 01:54:17;;;;;;;;;;;;;;;25.59;39.81;100388.09;5061999;28;1257;-40
2023/05/30 01:56:44;;;;;;;;;;;;;;;25.60;39.56;100385.22;5048430;28;1961;-39
2023/05/30 01:59:10;;;;;;;;;;;;;;;25.65;39.47;100382.00;5061627;28;1233;-40
2023/05/30 02:01:36;;;;;;;;;;;;;;;25.86;38.89;100391.25;5056429;28;1153;-39
2023/05/30 02:04:01;;;;;;;;;;;;;;;25.72;39.44;100384.81;5071267;28;1043;-39
2023/05/30 02:06:27;;;;;;;;;;;;;;;25.72;38.97;100393.72;5045286;28;1225;-39
2023/05/30 02:08:53;;;;;;;;;;;;;;;25.71;39.39;100402.00;5079278;28;1089;-40
2023/05/30 02:11:18;;;;;;;;;;;;;;;25.58;39.71;100406.09;5047651;28;1114;-39
2023/05/30 02:13:44;;;;;;;;;;;;;;;25.64;39.49;100408.09;5067932;28;1123;-39
2023/05/30 02:16:10;;;;;;;;;;;;;;;25.63;39.54;100409.13;5072485;28;1945;-40
2023/05/30 02:18:35;;;;;;;;;;;;;;;25.71;39.58;100412.78;5050910;28;1131;-39
2023/05/30 02:21:01;;;;;;;;;;;;;;;25.68;39.38;100419.34;5049853;28;1055;-41
2023/05/30 02:23:27;;;;;;;;;;;;;;;25.60;39.43;100417.53;5070923;28;865;-39
2023/05/30 02:25:52;;;;;;;;;;;;;;;25.63;39.54;100416.34;5042991;28;1195;-39
2023/05/30 02:28:18;;;;;;;;;;;;;;;25.60;39.68;100419.38;5053263;28;1148;-39
2023/05/30 02:30:43;;;;;;;;;;;;;;;25.43;40.11;100416.81;5042544;28;1198;-40
2023/05/30 02:33:09;;;;;;;;;;;;;;;25.48;39.93;100424.34;5053309;28;1227;-40
2023/05/30 02:35:34;;;;;;;;;;;;;;;25.62;39.56;100418.19;5078601;28;853;-40
2023/05/30 02:38:00;;;;;;;;;;;;;;;25.71;39.50;100421.66;5061053;28;1985;-39
2023/05/30 02:40:26;;;;;;;;;;;;;;;25.64;39.55;100418.84;5060858;28;1131;-40
2023/05/30 02:42:52;;;;;;;;;;;;;;;25.64;39.46;100421.56;5040926;28;1354;-40
2023/05/30 02:45:17;;;;;;;;;;;;;;;25.68;39.29;100427.44;5058117;28;1284;-39
2023/05/30 02:47:45;;;;;;;;;;;;;;;25.60;39.73;100430.16;5060709;28;1186;-39
2023/05/30 02:50:10;;;;;;;;;;;;;;;25.49;39.90;100428.72;5072565;28;1070;-40
2023/05/30 02:52:36;;;;;;;;;;;;;;;25.59;39.56;100426.63;5040485;28;1239;-40
2023/05/30 02:55:02;;;;;;;;;;;;;;;25.49;39.86;100434.13;5044264;28;1379;-40
2023/05/30 02:57:45;;;;;;;;;;;;;;;25.56;39.74;100425.13;5077695;28;1902;-39
2023/05/30 03:00:20;;;;;;;;;;;;;;;25.59;39.68;100429.31;5047917;28;2169;-39
2023/05/30 03:03:09;;;;;;;;;;;;;;;25.51;39.86;100438.28;5073442;28;1249;-39
2023/05/30 03:05:36;;;;;;;;;;;;;;;25.48;39.94;100435.97;5040206;28;1242;-39
2023/05/30 03:08:04;;;;;;;;;;;;;;;25.48;39.69;100432.44;5053537;28;1242;-39
2023/05/30 03:10:30;;;;;;;;;;;;;;;25.58;39.77;100440.25;5050946;28;1158;-40
2023/05/30 03:12:55;;;;;;;;;;;;;;;25.50;39.73;100428.56;5060009;28;1063;-37
2023/05/30 03:15:21;;;;;;;;;;;;;;;25.48;40.03;100443.19;5078088;28;1071;-39
2023/05/30 03:17:47;;;;;;;;;;;;;;;25.94;38.80;100445.06;5041567;28;1906;-40
2023/05/30 03:20:12;;;;;;;;;;;;;;;25.78;38.99;100451.41;5047809;28;1233;-40
2023/05/30 03:22:38;;;;;;;;;;;;;;;25.62;39.02;100455.91;5058632;28;1393;-40
2023/05/30 03:25:05;;;;;;;;;;;;;;;25.47;39.31;100452.31;5047504;28;1370;-40
2023/05/30 03:27:30;;;;;;;;;;;;;;;25.52;39.00;100448.06;5059378;28;1266;-41
2023/05/30 03:29:56;;;;;;;;;;;;;;;25.63;38.84;100452.22;5070411;28;1086;-40
2023/05/30 03:32:22;;;;;;;;;;;;;;;25.98;38.34;100457.16;5053561;28;1139;-41
2023/05/30 03:34:48;;;;;;;;;;;;;;;25.66;40.21;100453.69;5077120;28;1058;-41
2023/05/30 03:37:17;;;;;;;;;;;;;;;24.87;43.43;100459.00;5058958;28;1971;-40
2023/05/30 03:39:43;;;;;;;;;;;;;;;24.73;43.49;100459.72;5077680;28;1046;-41
2023/05/30 03:42:08;;;;;;;;;;;;;;;24.47;45.07;100458.97;5059399;28;1210;-40
2023/05/30 03:44:34;;;;;;;;;;;;;;;24.27;45.79;100456.66;5065350;28;1025;-40
2023/05/30 03:46:59;;;;;;;;;;;;;;;24.26;46.33;100463.03;5046215;28;1218;-40
2023/05/30 03:49:25;;;;;;;;;;;;;;;24.14;46.25;100459.81;5057340;28;1289;-41
2023/05/30 03:51:54;;;;;;;;;;;;;;;24.29;46.12;100460.00;5040065;28;1043;-41
2023/05/30 03:54:19;;;;;;;;;;;;;;;23.98;46.92;100466.06;5074586;28;1079;-41
2023/05/30 03:56:46;;;;;;;;;;;;;;;24.40;46.10;100466.88;5047926;28;1898;-41
2023/05/30 03:59:11;;;;;;;;;;;;;;;25.09;45.24;100464.63;5070157;28;1151;-40
2023/05/30 04:01:37;;;;;;;;;;;;;;;25.19;44.53;100470.63;5056905;28;1151;-39
2023/05/30 04:04:03;;;;;;;;;;;;;;;24.71;45.62;100467.97;5054093;28;1159;-39
2023/05/30 04:06:29;;;;;;;;;;;;;;;24.89;45.53;100466.91;5029179;28;1268;-38
2023/05/30 04:08:56;;;;;;;;;;;;;;;24.43;46.44;100471.06;5056547;28;1223;-39
2023/05/30 04:11:21;;;;;;;;;;;;;;;23.56;49.04;100465.19;5058600;28;1225;-40
2023/05/30 04:13:48;;;;;;;;;;;;;;;23.28;50.08;100469.00;5045480;28;1214;-41
2023/05/30 04:16:14;;;;;;;;;;;;;;;23.75;48.19;100476.63;5058807;28;1906;-40
2023/05/30 04:18:43;;;;;;;;;;;;;;;24.64;45.58;100467.81;5054478;28;1176;-41
2023/05/30 04:21:12;;;;;;;;;;;;;;;25.09;43.53;100472.69;5050526;28;1100;-40
2023/05/30 04:23:40;;;;;;;;;;;;;;;25.46;42.01;100474.88;5053246;28;1223;-40
2023/05/30 04:26:09;;;;;;;;;;;;;;;25.22;43.37;100472.16;5049996;28;1151;-41
2023/05/30 04:28:44;;;;;;;;;;;;;;;25.43;42.40;100462.59;5057074;28;982;-31
2023/05/30 04:31:10;;;;;;;;;;;;;;;25.71;41.37;100469.34;5041504;28;1147;-30
2023/05/30 04:33:36;;;;;;;;;;;;;;;25.96;40.67;100467.25;5038725;28;1044;-29
2023/05/30 04:36:02;;;;;;;;;;;;;;;26.00;40.81;100465.03;5037975;28;1914;-29
2023/05/30 04:38:28;;;;;;;;;;;;;;;25.98;40.81;100464.38;5038062;28;1263;-28
2023/05/30 04:40:54;;;;;;;;;;;;;;;25.82;41.68;100470.75;5046899;28;1317;-31
2023/05/30 04:43:22;;;;;;;;;;;;;;;26.03;41.06;100476.31;5073624;28;1167;-27
2023/05/30 04:45:49;;;;;;;;;;;;;;;26.08;41.41;100473.06;5047582;28;1239;-31
2023/05/30 04:48:15;;;;;;;;;;;;;;;26.15;40.53;100473.16;5051521;28;941;-30
2023/05/30 04:50:46;;;;;;;;;;;;;;;25.95;41.79;100479.06;5046244;28;1262;-31
2023/05/30 04:53:17;;;;;;;;;;;;;;;26.13;41.50;100480.59;5054318;28;1262;-32
2023/05/30 04:55:44;;;;;;;;;;;;;;;26.15;41.13;100481.25;5045141;28;1227;-32
2023/05/30 04:58:10;;;;;;;;;;;;;;;25.88;42.14;100491.59;5045485;28;1909;-30
2023/05/30 05:00:36;;;;;;;;;;;;;;;25.99;41.77;100479.56;5071333;28;917;-29
2023/05/30 05:03:02;;;;;;;;;;;;;;;26.30;41.14;100486.66;5064057;28;1008;-40
2023/05/30 05:05:28;;;;;;;;;;;;;;;26.34;40.51;100487.19;5057889;28;1178;-40
2023/05/30 05:07:53;;;;;;;;;;;;;;;26.39;40.14;100490.97;5075892;28;1018;-42
2023/05/30 05:10:19;;;;;;;;;;;;;;;26.58;40.10;100482.53;5073830;28;1219;-41
2023/05/30 05:12:44;;;;;;;;;;;;;;;26.44;40.22;100489.59;5066425;28;928;-39
2023/05/30 05:15:10;;;;;;;;;;;;;;;26.51;39.87;100487.81;5058436;28;1586;-40
2023/05/30 05:17:36;;;;;;;;;;;;;;;26.38;40.00;100488.47;5055289;28;1979;-40
2023/05/30 05:20:05;;;;;;;;;;;;;;;26.55;39.67;100483.75;5060286;28;1159;-40
2023/05/30 05:22:31;;;;;;;;;;;;;;;26.61;39.14;100483.00;5056184;28;1019;-40
2023/05/30 05:24:57;;;;;;;;;;;;;;;26.52;39.52;100484.13;5068315;28;1026;-40
2023/05/30 05:27:22;;;;;;;;;;;;;;;26.63;40.21;100486.34;5066611;28;1162;-39
2023/05/30 05:29:48;;;;;;;;;;;;;;;26.47;40.43;100497.31;5055367;28;1004;-40
2023/05/30 05:32:13;;;;;;;;;;;;;;;26.56;39.87;100492.69;5058981;28;1098;-41
2023/05/30 05:34:39;;;;;;;;;;;;;;;26.67;39.53;100494.91;5066765;28;1079;-39
2023/05/30 05:37:05;;;;;;;;;;;;;;;26.87;39.26;100499.75;5068684;28;1980;-41
2023/05/30 05:39:30;;;;;;;;;;;;;;;26.72;39.54;100494.34;5058336;28;1027;-39
2023/05/30 05:41:56;;;;;;;;;;;;;;;26.90;39.59;100497.50;5068858;28;1047;-41
2023/05/30 05:44:22;;;;;;;;;;;;;;;26.68;39.67;100491.19;5055618;28;1060;-39
2023/05/30 05:46:47;;;;;;;;;;;;;;;26.64;39.84;100501.50;5069167;28;1130;-40
2023/05/30 05:49:13;;;;;;;;;;;;;;;26.75;39.70;100489.44;5054807;28;1142;-40
2023/05/30 05:51:38;;;;;;;;;;;;;;;26.77;39.28;100491.94;5057265;28;1215;-41
2023/05/30 05:54:04;;;;;;;;;;;;;;;26.85;39.39;100508.03;5066310;28;1030;-41
2023/05/30 05:56:29;;;;;;;;;;;;;;;26.89;39.80;100497.69;5062046;28;1964;-40
2023/05/30 05:58:55;;;;;;;;;;;;;;;26.72;39.96;100497.91;5066286;28;1035;-40
2023/05/30 06:01:20;;;;;;;;;;;;;;;26.95;39.37;100494.25;5072118;28;1218;-44
2023/05/30 06:03:45;;;;;;;;;;;;;;;27.01;39.31;100493.50;5055170;28;1111;-29
2023/05/30 06:06:11;;;;;;;;;;;;;;;26.75;39.81;100489.44;5070118;28;1183;-27
2023/05/30 06:08:37;;;;;;;;;;;;;;;26.67;40.18;100491.38;5063074;28;1072;-29
2023/05/30 06:11:02;;;;;;;;;;;;;;;26.44;40.50;100492.31;5059061;28;1229;-31
2023/05/30 06:13:28;;;;;;;;;;;;;;;26.64;40.25;100493.41;5055379;28;1273;-30
2023/05/30 06:15:53;;;;;;;;;;;;;;;26.59;40.34;100501.22;5070779;28;1047;-31
2023/05/30 06:18:19;;;;;;;;;;;;;;;26.94;40.08;100499.84;5066196;28;1901;-29
2023/05/30 06:20:44;;;;;;;;;;;;;;;26.88;40.14;100499.56;5070933;28;1167;-28
2023/05/30 06:23:10;;;;;;;;;;;;;;;26.67;40.29;100505.72;5066340;28;1184;-29
2023/05/30 06:25:35;;;;;;;;;;;;;;;26.65;40.23;100500.50;5058713;28;919;-31
2023/05/30 06:28:01;;;;;;;;;;;;;;;26.61;40.44;100501.88;5068161;28;1219;-31
2023/05/30 06:30:26;;;;;;;;;;;;;;;26.75;40.36;100499.38;5064370;28;1056;-30
2023/05/30 06:32:52;;;;;;;;;;;;;;;26.65;40.39;100505.06;5064050;28;1062;-28
2023/05/30 06:35:17;;;;;;;;;;;;;;;26.72;40.39;100502.44;5071602;28;1114;-42
2023/05/30 06:37:43;;;;;;;;;;;;;;;26.80;40.25;100504.19;5067313;28;1913;-40
2023/05/30 06:40:08;;;;;;;;;;;;;;;26.73;40.23;100499.56;5065481;28;1130;-41
2023/05/30 06:42:35;;;;;;;;;;;;;;;26.73;39.88;100496.84;5078289;28;1031;-41
2023/05/30 06:45:00;;;;;;;;;;;;;;;26.76;40.01;100504.56;5076856;28;1102;-42
2023/05/30 06:47:26;;;;;;;;;;;;;;;26.69;40.16;100508.22;5060917;28;1184;-42
2023/05/30 06:49:51;;;;;;;;;;;;;;;26.88;39.46;100506.81;5071365;28;971;-41
2023/05/30 06:52:17;;;;;;;;;;;;;;;26.86;39.87;100508.88;5066647;28;1066;-41
2023/05/30 06:54:42;;;;;;;;;;;;;;;26.77;39.76;100508.13;5047038;28;1214;-41
2023/05/30 06:57:08;;;;;;;;;;;;;;;26.77;40.01;100511.66;5070089;28;1902;-41
2023/05/30 06:59:34;;;;;;;;;;;;;;;26.78;40.12;100504.38;5071253;28;1195;-41
2023/05/30 07:02:00;;;;;;;;;;;;;;;26.82;40.03;100510.25;5071338;28;1187;-42
2023/05/30 07:04:26;;;;;;;;;;;;;;;26.69;40.29;100509.06;5057738;28;1055;-40
2023/05/30 07:06:52;;;;;;;;;;;;;;;26.90;39.34;100513.69;5075150;28;1147;-41
2023/05/30 07:09:18;;;;;;;;;;;;;;;26.92;39.52;100515.38;5077894;28;1035;-41
2023/05/30 07:11:43;;;;;;;;;;;;;;;26.85;39.97;100518.81;5073517;28;1053;-40
2023/05/30 07:14:11;;;;;;;;;;;;;;;26.82;39.70;100511.09;5067877;28;1091;-41
2023/05/30 07:16:37;;;;;;;;;;;;;;;26.65;40.43;100510.44;5064499;28;1985;-41
2023/05/30 07:19:02;;;;;;;;;;;;;;;26.86;39.89;100517.78;5049275;28;1171;-40
2023/05/30 07:21:29;;;;;;;;;;;;;;;27.06;39.81;100513.72;5061640;28;1058;-40
2023/05/30 07:23:55;;;;;;;;;;;;;;;27.06;39.27;100514.53;5076967;28;1038;-42
2023/05/30 07:26:21;;;;;;;;;;;;;;;27.32;38.16;100517.75;5064114;28;1154;-40
2023/05/30 07:28:46;;;;;;;;;;;;;;;27.34;38.76;100518.41;5077491;28;1050;-41
2023/05/30 07:31:12;;;;;;;;;;;;;;;27.38;38.07;100519.69;5077332;28;1036;-40
2023/05/30 07:33:37;;;;;;;;;;;;;;;27.67;37.93;100520.63;5064282;28;1527;-41
2023/05/30 07:36:03;;;;;;;;;;;;;;;27.50;36.69;100528.13;5068286;28;1974;-41
2023/05/30 07:38:28;;;;;;;;;;;;;;;27.56;38.09;100527.38;5057685;28;1046;-41
2023/05/30 07:40:54;;;;;;;;;;;;;;;27.63;38.06;100522.88;5066244;28;1151;-40
2023/05/30 07:43:19;;;;;;;;;;;;;;;27.63;37.65;100528.28;5076899;28;1201;-40
2023/05/30 07:45:45;;;;;;;;;;;;;;;27.87;37.44;100531.69;5068838;28;1019;-40
2023/05/30 07:48:10;;;;;;;;;;;;;;;27.42;39.73;100529.09;5070290;28;1158;-41
2023/05/30 07:50:36;;;;;;;;;;;;;;;27.47;39.81;100528.53;5064796;28;1147;-41
2023/05/30 07:53:01;;;;;;;;;;;;;;;27.62;38.96;100526.63;5062262;28;1038;-41
2023/05/30 07:55:27;;;;;;;;;;;;;;;27.25;39.62;100536.59;5070514;28;1163;-41
2023/05/30 07:57:52;;;;;;;;;;;;;;;27.13;40.22;100530.81;5067087;28;1902;-41
2023/05/30 08:00:18;;;;;;;;;;;;;;;27.01;40.34;100534.00;5072678;28;1138;-40
2023/05/30 08:02:43;;;;;;;;;;;;;;;27.32;39.77;100531.25;5062616;28;1103;-40
2023/05/30 08:05:09;;;;;;;;;;;;;;;27.56;39.43;100529.25;5066746;28;1137;-41
2023/05/30 08:07:34;;;;;;;;;;;;;;;27.23;40.39;100539.47;5064591;28;1039;-41
2023/05/30 08:10:00;;;;;;;;;;;;;;;27.51;39.79;100524.41;5063622;28;1097;-40
2023/05/30 08:12:31;;;;;;;;;;;;;;;27.66;40.08;100531.63;5057361;28;1028;-42
2023/05/30 08:14:57;;;;;;;;;;;;;;;27.61;39.92;100524.13;5070677;28;1123;-41
2023/05/30 08:17:25;;;;;;;;;;;;;;;27.39;40.82;100521.38;5062856;28;1965;-41
2023/05/30 08:19:52;;;;;;;;;;;;;;;27.70;40.04;100528.38;5064323;28;1103;-41
2023/05/30 08:22:21;;;;;;;;;;;;;;;27.89;38.93;100530.63;5074447;28;1110;-42
2023/05/30 08:24:50;;;;;;;;;;;;;;;27.80;39.34;100519.09;5068279;28;1209;-41
2023/05/30 08:27:16;;;;;;;;;;;;;;;27.92;38.66;100522.13;5056502;28;1166;-41
2023/05/30 08:29:42;;;;;;;;;;;;;;;27.85;39.12;100522.06;5075579;28;1288;-41
2023/05/30 08:32:07;;;;;;;;;;;;;;;27.30;40.25;100522.50;5064292;28;1278;-41
2023/05/30 08:34:34;;;;;;;;;;;;;;;27.61;40.08;100524.94;5066157;28;1134;-40
2023/05/30 08:37:00;;;;;;;;;;;;;;;27.17;40.22;100517.78;5066132;28;1984;-41
2023/05/30 08:39:26;;;;;;;;;;;;;;;27.06;40.23;100519.13;5065255;28;1122;-40
2023/05/30 08:41:52;;;;;;;;;;;;;;;26.97;40.64;100516.50;5072313;28;1046;-41
2023/05/30 08:44:17;;;;;;;;;;;;;;;27.01;40.52;100523.22;5055081;28;1141;-42
2023/05/30 08:46:43;;;;;;;;;;;;;;;27.04;40.23;100521.16;5068739;28;1060;-41
2023/05/30 08:49:13;;;;;;;;;;;;;;;26.96;40.67;100525.59;5064396;28;1142;-41
2023/05/30 08:51:38;;;;;;;;;;;;;;;27.06;39.83;100524.53;5058735;28;1129;-42
2023/05/30 08:54:04;;;;;;;;;;;;;;;27.20;39.03;100522.81;5048639;28;1076;-42
2023/05/30 08:56:32;;;;;;;;;;;;;;;26.98;39.43;100522.72;5058100;28;1898;-42
2023/05/30 08:58:57;;;;;;;;;;;;;;;26.96;39.93;100527.47;5058035;28;1075;-40
2023/05/30 09:01:23;;;;;;;;;;;;;;;26.98;39.82;100523.56;5057812;28;1063;-40
2023/05/30 09:03:48;;;;;;;;;;;;;;;26.95;39.83;100529.34;5076193;28;1094;-41
2023/05/30 09:06:14;;;;;;;;;;;;;;;27.01;39.65;100525.91;5072569;28;1051;-41
2023/05/30 09:08:41;;;;;;;;;;;;;;;27.12;39.07;100537.25;5048476;28;1016;-41
2023/05/30 09:11:06;;;;;;;;;;;;;;;26.89;40.08;100530.91;5062406;28;1123;-41
2023/05/30 09:13:33;;;;;;;;;;;;;;;27.17;39.12;100529.44;5065205;28;895;-41
2023/05/30 09:15:58;;;;;;;;;;;;;;;27.03;39.57;100531.13;5073233;28;1059;-40
2023/05/30 09:18:24;;;;;;;;;;;;;;;27.06;39.27;100533.44;5075935;28;1913;-41
2023/05/30 09:20:49;;;;;;;;;;;;;;;27.33;38.94;100530.22;5073494;28;1071;-42
2023/05/30 09:23:15;;;;;;;;;;;;;;;27.48;37.60;100533.72;5039743;28;1143;-41
2023/05/30 09:25:41;;;;;;;;;;;;;;;27.26;37.99;100541.78;5058302;28;1146;-41
2023/05/30 09:28:06;;;;;;;;;;;;;;;27.31;38.48;100538.50;5055915;28;1143;-41
2023/05/30 09:30:32;;;;;;;;;;;;;;;27.32;38.15;100537.50;5055981;28;1319;-40
2023/05/30 09:33:03;;;;;;;;;;;;;;;27.45;38.24;100533.28;5059436;28;1115;-41
2023/05/30 09:35:29;;;;;;;;;;;;;;;27.45;37.86;100533.28;5054829;28;1179;-40
2023/05/30 09:37:55;;;;;;;;;;;;;;;27.38;38.14;100536.75;5065190;28;1988;-41
2023/05/30 09:40:22;;;;;;;;;;;;;;;27.40;37.59;100544.66;5062362;28;1107;-39
2023/05/30 09:42:48;;;;;;;;;;;;;;;27.32;38.15;100534.81;5047513;28;1071;-40
2023/05/30 09:45:15;;;;;;;;;;;;;;;27.51;37.90;100533.34;5055118;28;1080;-41
2023/05/30 09:47:41;;;;;;;;;;;;;;;27.37;38.31;100532.38;5062268;28;1080;-40
2023/05/30 09:50:07;;;;;;;;;;;;;;;27.29;38.54;100527.09;5068533;28;1251;-41
2023/05/30 09:52:33;;;;;;;;;;;;;;;27.24;38.74;100530.34;5074521;28;1159;-40
2023/05/30 09:54:58;;;;;;;;;;;;;;;27.27;37.99;100521.03;5056423;28;1108;-41
2023/05/30 09:57:25;;;;;;;;;;;;;;;27.30;38.17;100536.00;5066673;28;1905;-42
2023/05/30 09:59:50;;;;;;;;;;;;;;;27.20;38.00;100529.06;5070274;28;1147;-41
2023/05/30 10:02:22;;;;;;;;;;;;;;;27.23;37.78;100523.28;5049301;28;941;-41
2023/05/30 10:04:50;;;;;;;;;;;;;;;27.13;38.52;100526.28;5065711;28;1114;-40
2023/05/30 10:07:16;;;;;;;;;;;;;;;27.12;38.35;100523.75;5078664;28;1067;-40
2023/05/30 10:09:42;;;;;;;;;;;;;;;27.10;38.73;100523.09;5078386;28;1043;-41
2023/05/30 10:12:07;;;;;;;;;;;;;;;27.35;37.92;100529.03;5060195;28;1059;-41
2023/05/30 10:14:34;;;;;;;;;;;;;;;27.43;37.50;100525.34;5060404;28;964;-41
2023/05/30 10:17:00;;;;;;;;;;;;;;;27.41;37.70;100518.50;5071345;28;1983;-41
2023/05/30 10:19:30;;;;;;;;;;;;;;;27.29;38.03;100519.00;5059968;28;1088;-41
2023/05/30 10:21:55;;;;;;;;;;;;;;;27.24;38.27;100518.72;5060994;28;1153;-40
2023/05/30 10:24:21;;;;;;;;;;;;;;;27.21;37.96;100513.69;5045959;28;1036;-41
2023/05/30 10:26:47;;;;;;;;;;;;;;;27.13;38.54;100509.22;5053612;28;1206;-41
2023/05/30 10:29:13;;;;;;;;;;;;;;;27.23;37.79;100506.22;5058220;28;1340;-41
2023/05/30 10:31:38;;;;;;;;;;;;;;;27.46;37.56;100505.25;5072933;28;1095;-41
2023/05/30 10:34:05;;;;;;;;;;;;;;;27.43;37.52;100498.34;5076834;28;1120;-41
2023/05/30 10:36:31;;;;;;;;;;;;;;;27.47;37.43;100502.34;5055129;28;1902;-41
2023/05/30 10:39:04;;;;;;;;;;;;;;;27.56;35.49;100505.75;5051864;28;841;-41
2023/05/30 10:41:33;;;;;;;;;;;;;;;27.07;36.59;100505.44;5054432;28;1067;-40
2023/05/30 10:44:21;;;;;;;;;;;;;;;27.28;36.48;100505.69;5053552;28;1019;-40
2023/05/30 10:46:51;;;;;;;;;;;;;;;27.22;37.56;100500.00;5044924;28;1173;-41
2023/05/30 10:49:18;;;;;;;;;;;;;;;27.08;38.44;100503.53;5057953;28;1099;-41
2023/05/30 10:51:59;;;;;;;;;;;;;;;27.20;37.21;100501.19;5060620;28;1106;-40
2023/05/30 10:54:25;;;;;;;;;;;;;;;26.94;37.63;100497.13;5076479;28;1042;-41
2023/05/30 10:56:51;;;;;;;;;;;;;;;27.04;38.28;100497.72;5063926;28;1969;-41
2023/05/30 10:59:20;;;;;;;;;;;;;;;26.96;38.00;100501.31;5065394;28;1151;-42
2023/05/30 11:02:01;;;;;;;;;;;;;;;26.94;38.45;100497.97;5075753;28;1027;-40
2023/05/30 11:04:32;;;;;;;;;;;;;;;26.90;38.05;100497.50;5057322;28;1058;-41
2023/05/30 11:06:58;;;;;;;;;;;;;;;27.00;38.36;100499.91;5070965;28;1071;-40
2023/05/30 11:09:23;;;;;;;;;;;;;;;27.47;36.16;100499.66;5059896;28;1102;-40
2023/05/30 11:11:52;;;;;;;;;;;;;;;27.49;35.63;100497.56;5052065;28;1054;-40
2023/05/30 11:14:17;;;;;;;;;;;;;;;27.18;35.63;100498.69;5074612;28;1024;-41
2023/05/30 11:16:49;;;;;;;;;;;;;;;27.27;36.13;100502.13;5039550;28;1906;-41
2023/05/30 11:19:15;;;;;;;;;;;;;;;27.39;36.64;100505.19;5038885;28;1325;-40
2023/05/30 11:21:59;;;;;;;;;;;;;;;27.33;38.27;100522.97;5057828;28;1066;-40
2023/05/30 11:24:24;;;;;;;;;;;;;;;27.41;37.18;100515.78;5076903;28;1031;-41
2023/05/30 11:27:09;;;;;;;;;;;;;;;27.36;39.14;100519.06;5046646;28;833;-40
2023/05/30 11:29:36;;;;;;;;;;;;;;;27.55;38.10;100522.16;5057250;28;1140;-38
2023/05/30 11:32:06;;;;;;;;;;;;;;;27.65;37.83;100519.97;5070970;28;1110;-41
2023/05/30 11:34:31;;;;;;;;;;;;;;;27.61;39.65;100524.94;5066654;28;1165;-42
2023/05/30 11:36:57;;;;;;;;;;;;;;;27.61;40.12;100522.22;5058714;28;1902;-41
2023/05/30 11:39:23;;;;;;;;;;;;;;;27.53;40.65;100522.34;5057116;28;865;-41
2023/05/30 11:41:49;;;;;;;;;;;;;;;27.35;40.90;100523.63;5062194;28;1043;-41
2023/05/30 11:44:14;;;;;;;;;;;;;;;27.13;41.40;100533.53;5077281;28;1035;-41
2023/05/30 11:46:40;;;;;;;;;;;;;;;27.20;40.94;100539.84;5042855;28;1094;-39
2023/05/30 11:49:06;;;;;;;;;;;;;;;27.22;41.60;100535.09;5068170;28;1086;-41
2023/05/30 11:51:32;;;;;;;;;;;;;;;26.81;43.06;100541.78;5063318;28;1079;-41
2023/05/30 11:53:57;;;;;;;;;;;;;;;27.16;42.18;100540.44;5065171;28;1022;-41
2023/05/30 11:56:29;;;;;;;;;;;;;;;27.12;41.83;100543.50;5057177;28;1977;-40
2023/05/30 11:58:55;;;;;;;;;;;;;;;26.84;42.89;100543.31;5057465;28;1106;-40
2023/05/30 12:01:21;;;;;;;;;;;;;;;27.17;42.19;100542.09;5057010;28;1063;-41
2023/05/30 12:03:47;;;;;;;;;;;;;;;27.19;42.00;100534.66;5039238;28;931;-41
2023/05/30 12:06:13;;;;;;;;;;;;;;;27.56;41.47;100526.53;5070253;28;1011;-42
2023/05/30 12:08:39;;;;;;;;;;;;;;;27.37;42.36;100520.72;5065395;28;1039;-41
2023/05/30 12:11:05;;;;;;;;;;;;;;;27.54;41.15;100525.91;5066861;28;1273;-40
2023/05/30 12:13:30;;;;;;;;;;;;;;;27.33;41.86;100522.13;5076677;28;1250;-41
2023/05/30 12:15:56;;;;;;;;;;;;;;;27.59;41.31;100524.28;5068035;28;946;-41
2023/05/30 12:18:21;;;;;;;;;;;;;;;27.25;41.98;100521.22;5058108;28;1985;-40
2023/05/30 12:20:47;;;;;;;;;;;;;;;26.88;44.18;100523.84;5056169;28;1210;-40
2023/05/30 12:23:13;;;;;;;;;;;;;;;26.74;44.72;100520.09;5056361;28;1242;-41
2023/05/30 12:25:39;;;;;;;;;;;;;;;26.70;44.83;100529.63;5056067;28;1175;-40
2023/05/30 12:28:05;;;;;;;;;;;;;;;27.16;43.59;100525.03;5059188;28;1016;-41
2023/05/30 12:30:33;;;;;;;;;;;;;;;27.54;42.83;100532.16;5070899;28;1290;-41
2023/05/30 12:32:59;;;;;;;;;;;;;;;27.33;43.44;100530.22;5069130;28;1246;-42
2023/05/30 12:35:25;;;;;;;;;;;;;;;27.42;42.01;100534.50;5058026;28;1331;-41
2023/05/30 12:37:54;;;;;;;;;;;;;;;27.75;40.54;100542.16;5067609;28;1906;-40
2023/05/30 12:40:24;;;;;;;;;;;;;;;27.73;41.48;100540.66;5069259;28;1298;-41
2023/05/30 12:42:49;;;;;;;;;;;;;;;27.74;41.21;100547.75;5062626;28;1060;-40
2023/05/30 12:45:15;;;;;;;;;;;;;;;27.51;42.48;100538.75;5072755;28;1303;-41