Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:49;;;;;;;17.42;10.80;;;;;;;16.62;100.00;100780.75;5049855;28;20037;-73
2023/07/16 00:04:15;;;;;;;18.65;10.98;;;;;;;16.54;100.00;100784.47;5051331;28;20033;-73
2023/07/16 00:06:40;;;;;;;16.90;11.00;;;;;;;16.43;100.00;100777.72;5051323;28;20037;-74
2023/07/16 00:09:05;;;;;;;20.67;11.23;;;;;;;16.38;100.00;100784.34;5051288;28;20035;-73
2023/07/16 00:11:31;;;;;;;18.40;11.25;;;;;;;16.34;100.00;100789.00;5051253;28;20437;-73
2023/07/16 00:13:56;;;;;;;19.90;11.30;;;;;;;16.19;100.00;100790.47;5051306;28;20405;-73
2023/07/16 00:16:21;;;;;;;20.58;11.25;;;;;;;16.16;100.00;100785.56;5051202;28;20070;-73
2023/07/16 00:18:47;;;;;;;18.98;11.43;;;;;;;16.15;100.00;100792.34;5051069;28;20074;-73
2023/07/16 00:21:12;;;;;;;19.63;11.27;;;;;;;16.13;100.00;100794.66;5050998;28;20032;-73
2023/07/16 00:23:37;;;;;;;20.83;11.30;;;;;;;16.06;100.00;100798.81;5051103;28;20079;-73
2023/07/16 00:26:03;;;;;;;21.88;11.50;;;;;;;16.13;100.00;100794.66;5050894;28;20067;-74
2023/07/16 00:28:29;;;;;;;19.20;11.63;;;;;;;16.07;100.00;100796.84;5050698;28;20086;-73
2023/07/16 00:30:55;;;;;;;19.98;12.20;;;;;;;16.03;100.00;100791.16;5050898;28;20354;-73
2023/07/16 00:33:20;;;;;;;19.23;11.30;;;;;;;15.96;100.00;100790.91;5050906;28;20025;-73
2023/07/16 00:35:49;;;;;;;19.25;11.20;;;;;;;15.96;100.00;100801.22;5051043;28;20037;-74
2023/07/16 00:38:16;;;;;;;19.52;11.13;;;;;;;15.96;100.00;100796.50;5051074;28;20057;-73
2023/07/16 00:40:42;;;;;;;18.33;11.35;;;;;;;15.95;100.00;100794.03;5050914;28;20037;-73
2023/07/16 00:43:07;;;;;;;19.95;11.48;;;;;;;16.00;100.00;100799.41;5049618;28;20021;-73
2023/07/16 00:45:32;;;;;;;19.60;12.00;;;;;;;15.97;100.00;100795.28;5050760;28;20029;-74
2023/07/16 00:47:58;;;;;;;21.25;11.93;;;;;;;15.95;100.00;100789.28;5050758;28;20041;-73
2023/07/16 00:50:23;;;;;;;19.13;11.68;;;;;;;15.92;100.00;100794.72;5050803;28;20557;-73
2023/07/16 00:52:49;;;;;;;21.77;11.95;;;;;;;15.93;100.00;100799.13;5050627;28;20560;-73
2023/07/16 00:55:15;;;;;;;21.05;11.48;;;;;;;15.90;100.00;100801.47;5050735;28;20028;-74
2023/07/16 00:57:41;;;;;;;21.02;11.43;;;;;;;15.85;100.00;100796.09;5050692;28;20037;-73
2023/07/16 01:00:07;;;;;;;18.92;10.80;;;;;;;15.84;100.00;100799.22;5050746;28;20047;-73
2023/07/16 01:02:33;;;;;;;21.50;11.25;;;;;;;15.78;100.00;100804.16;5050789;28;20114;-73
2023/07/16 01:04:59;;;;;;;20.48;10.98;;;;;;;15.72;100.00;100794.41;5050763;28;20070;-72
2023/07/16 01:07:27;;;;;;;18.90;10.98;;;;;;;15.67;100.00;100791.81;5050741;28;20036;-74
2023/07/16 01:09:54;;;;;;;18.27;11.13;;;;;;;15.59;100.00;100782.34;5050677;28;20029;-74
2023/07/16 01:12:21;;;;;;;19.08;11.05;;;;;;;15.57;100.00;100799.44;5052458;28;20021;-74
2023/07/16 01:14:47;;;;;;;19.08;11.32;;;;;;;15.52;100.00;100802.44;5052444;28;20143;-72
2023/07/16 01:17:13;;;;;;;20.23;11.40;;;;;;;15.49;100.00;100791.97;5051311;28;20032;-73
2023/07/16 01:19:38;;;;;;;17.67;10.93;;;;;;;15.44;100.00;100797.75;5051045;28;20021;-72
2023/07/16 01:22:07;;;;;;;18.95;11.20;;;;;;;15.40;100.00;100788.44;5050649;28;20032;-73
2023/07/16 01:25:00;;;;;;;21.15;10.63;;;;;;;15.36;100.00;100790.25;5051201;28;20029;-73
2023/07/16 01:27:41;;;;;;;18.90;10.98;;;;;;;15.30;100.00;100795.25;5049272;28;20053;-73
2023/07/16 01:30:11;;;;;;;18.10;10.63;;;;;;;15.24;100.00;100780.69;5050953;28;20447;-73
2023/07/16 01:32:37;;;;;;;18.65;10.63;;;;;;;15.23;100.00;100776.28;5050857;28;20041;-73
2023/07/16 01:35:05;;;;;;;18.23;10.40;;;;;;;15.16;100.00;100780.75;5050964;28;20032;-73
2023/07/16 01:37:31;;;;;;;18.10;11.00;;;;;;;15.19;100.00;100785.66;5050816;28;20064;-73
2023/07/16 01:39:57;;;;;;;20.27;11.50;;;;;;;15.15;100.00;100788.31;5050819;28;20056;-74
2023/07/16 01:42:22;;;;;;;17.52;10.63;;;;;;;15.23;100.00;100794.94;5054413;28;20083;-73
2023/07/16 01:44:47;;;;;;;20.10;11.32;;;;;;;15.24;100.00;100791.84;5054206;28;20108;-73
2023/07/16 01:47:28;;;;;;;19.48;11.40;;;;;;;15.28;100.00;100790.00;5054148;28;20029;-74
2023/07/16 01:49:54;;;;;;;19.58;11.45;;;;;;;15.23;100.00;100786.59;5054182;28;20040;-72
2023/07/16 01:52:19;;;;;;;19.48;11.20;;;;;;;15.18;100.00;100792.38;5052620;28;20361;-73
2023/07/16 01:54:45;;;;;;;18.98;10.82;;;;;;;15.16;100.00;100789.91;5053901;28;20025;-73
2023/07/16 01:57:10;;;;;;;19.85;11.45;;;;;;;15.13;100.00;100787.81;5054106;28;20032;-72
2023/07/16 01:59:35;;;;;;;19.73;11.32;;;;;;;15.15;100.00;100791.09;5053935;28;20487;-74
2023/07/16 02:02:01;;;;;;;20.02;11.18;;;;;;;15.13;100.00;100785.03;5054072;28;20109;-73
2023/07/16 02:04:26;;;;;;;19.35;11.70;;;;;;;15.08;100.00;100779.66;5053844;28;20111;-73
2023/07/16 02:06:51;;;;;;;20.25;11.68;;;;;;;15.01;100.00;100779.38;5053807;28;20480;-73
2023/07/16 02:09:17;;;;;;;20.70;12.07;;;;;;;14.98;100.00;100794.81;5053635;28;20112;-72
2023/07/16 02:11:42;;;;;;;20.25;11.95;;;;;;;14.95;100.00;100787.94;5053488;28;20384;-72
2023/07/16 02:14:07;;;;;;;19.58;12.00;;;;;;;14.94;100.00;100791.88;5053363;28;20377;-73
2023/07/16 02:16:33;;;;;;;21.60;11.80;;;;;;;14.93;100.00;100798.59;5053517;28;20081;-73
2023/07/16 02:18:58;;;;;;;18.00;11.50;;;;;;;14.92;100.00;100799.75;5053434;28;20017;-73
2023/07/16 02:21:23;;;;;;;18.20;11.65;;;;;;;14.91;100.00;100797.31;5053581;28;20484;-73
2023/07/16 02:23:49;;;;;;;18.27;11.63;;;;;;;14.92;100.00;100790.59;5053398;28;20049;-73
2023/07/16 02:26:14;;;;;;;19.08;12.48;;;;;;;14.91;100.00;100792.53;5053173;28;20095;-73
2023/07/16 02:28:39;;;;;;;19.55;11.98;;;;;;;14.90;100.00;100790.91;5053266;28;20099;-73
2023/07/16 02:31:05;;;;;;;19.52;11.82;;;;;;;14.91;100.00;100800.09;5053455;28;20064;-73
2023/07/16 02:33:30;;;;;;;21.58;11.95;;;;;;;14.90;100.00;100801.25;5054476;28;20033;-73
2023/07/16 02:35:55;;;;;;;17.70;11.88;;;;;;;14.92;100.00;100810.09;5053313;28;20111;-73
2023/07/16 02:38:21;;;;;;;20.38;12.32;;;;;;;14.89;100.00;100807.97;5052982;28;20138;-72
2023/07/16 02:40:47;;;;;;;20.65;12.50;;;;;;;14.89;100.00;100802.41;5052937;28;20040;-73
2023/07/16 02:43:14;;;;;;;21.15;11.93;;;;;;;14.89;100.00;100805.19;5053053;28;20017;-72
2023/07/16 02:45:40;;;;;;;21.27;12.30;;;;;;;14.89;100.00;100813.53;5052871;28;20072;-73
2023/07/16 02:48:06;;;;;;;20.40;12.25;;;;;;;14.88;100.00;100806.31;5052712;28;20103;-74
2023/07/16 02:50:35;;;;;;;20.80;12.43;;;;;;;14.89;100.00;100830.25;5052447;28;20151;-73
2023/07/16 02:53:03;;;;;;;19.52;11.95;;;;;;;14.85;100.00;100818.13;5052367;28;20101;-74
2023/07/16 02:55:28;;;;;;;20.17;12.32;;;;;;;14.87;100.00;100829.75;5052629;28;20029;-72
2023/07/16 02:57:53;;;;;;;22.00;12.55;;;;;;;14.86;100.00;100828.13;5052595;28;20029;-73
2023/07/16 03:00:19;;;;;;;21.00;12.40;;;;;;;14.86;100.00;100819.75;5052738;28;20032;-73
2023/07/16 03:02:44;;;;;;;20.10;13.00;;;;;;;14.87;100.00;100825.03;5052579;28;20032;-72
2023/07/16 03:05:10;;;;;;;19.52;12.80;;;;;;;14.87;100.00;100821.41;5052409;28;20126;-74
2023/07/16 03:07:35;;;;;;;19.02;12.00;;;;;;;14.87;100.00;100819.44;5051030;28;20025;-73
2023/07/16 03:10:00;;;;;;;19.02;12.02;;;;;;;14.86;100.00;100816.97;5052283;28;20025;-72
2023/07/16 03:12:26;;;;;;;19.48;12.32;;;;;;;14.86;100.00;100823.38;5052104;28;20052;-72
2023/07/16 03:14:54;;;;;;;20.10;12.85;;;;;;;14.85;100.00;100818.13;5052087;28;20641;-73
2023/07/16 03:17:19;;;;;;;24.75;12.52;;;;;;;14.85;100.00;100826.47;5052192;28;20028;-72
2023/07/16 03:19:45;;;;;;;21.75;13.18;;;;;;;14.86;100.00;100831.75;5052142;28;20334;-72
2023/07/16 03:22:10;;;;;;;19.17;12.35;;;;;;;14.86;100.00;100833.69;5052211;28;20041;-73
2023/07/16 03:24:35;;;;;;;20.80;12.77;;;;;;;14.83;100.00;100832.41;5052063;28;20033;-73
2023/07/16 03:27:01;;;;;;;19.80;12.32;;;;;;;14.82;100.00;100841.91;5050438;28;20056;-72
2023/07/16 03:29:26;;;;;;;20.65;12.57;;;;;;;14.79;100.00;100845.34;5051933;28;20036;-72
2023/07/16 03:31:51;;;;;;;19.55;12.00;;;;;;;14.79;100.00;100845.34;5051660;28;20021;-72
2023/07/16 03:34:17;;;;;;;20.17;12.60;;;;;;;14.78;100.00;100846.53;5051949;28;20028;-73
2023/07/16 03:36:42;;;;;;;21.48;12.68;;;;;;;14.80;100.00;100838.63;5051768;28;20025;-74
2023/07/16 03:39:07;;;;;;;21.27;12.13;;;;;;;14.78;100.00;100841.75;5051551;28;20534;-72
2023/07/16 03:41:32;;;;;;;21.30;12.52;;;;;;;14.81;100.00;100843.88;5051319;28;20033;-72
2023/07/16 03:43:58;;;;;;;20.88;12.20;;;;;;;14.81;100.00;100848.63;5051522;28;20029;-72
2023/07/16 03:46:23;;;;;;;21.98;12.65;;;;;;;14.80;100.00;100849.78;5051467;28;20120;-73
2023/07/16 03:48:48;;;;;;;20.27;12.02;;;;;;;14.81;100.00;100860.59;5050181;28;20104;-72
2023/07/16 03:51:14;;;;;;;18.70;12.13;;;;;;;14.78;100.00;100864.03;5050046;28;20334;-72
2023/07/16 03:53:39;;;;;;;21.60;12.30;;;;;;;14.76;100.00;100868.31;5051513;28;20021;-72
2023/07/16 03:56:05;;;;;;;20.85;11.75;;;;;;;14.71;100.00;100865.69;5051411;28;20052;-72
2023/07/16 03:58:30;;;;;;;19.98;11.52;;;;;;;14.68;100.00;100863.59;5051305;28;20107;-73
2023/07/16 04:00:55;;;;;;;21.13;11.40;;;;;;;14.67;100.00;100879.47;5051391;28;20086;-72
2023/07/16 04:03:21;;;;;;;19.27;11.43;;;;;;;14.69;100.00;100882.75;5050760;28;20511;-71
2023/07/16 04:05:46;;;;;;;19.73;10.45;;;;;;;14.70;100.00;100884.38;5051290;28;20041;-72
2023/07/16 04:08:11;;;;;;;20.33;11.32;;;;;;;14.65;100.00;100882.56;5049883;28;20021;-73
2023/07/16 04:10:37;;;;;;;20.90;10.98;;;;;;;14.62;100.00;100886.00;5051316;28;20029;-73
2023/07/16 04:13:02;;;;;;;19.52;11.48;;;;;;;14.57;100.00;100880.63;5050924;28;20087;-73
2023/07/16 04:15:28;;;;;;;19.40;11.35;;;;;;;14.55;100.00;100884.91;5049782;28;20028;-72
2023/07/16 04:17:53;;;;;;;18.65;10.77;;;;;;;14.53;100.00;100890.78;5051138;28;20119;-73
2023/07/16 04:20:18;;;;;;;18.85;11.02;;;;;;;14.55;100.00;100896.06;5051071;28;20059;-73
2023/07/16 04:22:44;;;;;;;21.15;11.10;;;;;;;14.57;100.00;100902.06;5051107;28;20036;-71
2023/07/16 04:25:09;;;;;;;19.92;11.05;;;;;;;14.56;100.00;100904.06;5051082;28;20443;-72
2023/07/16 04:27:35;;;;;;;20.35;10.73;;;;;;;14.60;100.00;100907.78;5050760;28;20103;-73
2023/07/16 04:30:01;;;;;;;20.60;11.52;;;;;;;14.60;100.00;100905.00;5050937;28;20057;-72
2023/07/16 04:32:26;;;;;;;19.60;10.95;;;;;;;14.63;100.00;100909.13;5050914;28;20053;-72
2023/07/16 04:34:51;;;;;;;21.08;11.35;;;;;;;14.63;100.00;100911.91;5050939;28;20025;-72
2023/07/16 04:37:17;;;;;;;20.63;11.25;;;;;;;14.64;100.00;100910.75;5051000;28;20507;-73
2023/07/16 04:39:42;;;;;;;20.77;11.50;;;;;;;14.63;100.00;100918.28;5049533;28;20437;-72
2023/07/16 04:42:07;;;;;;;21.48;11.57;;;;;;;14.62;100.00;100919.44;5050907;28;20075;-72
2023/07/16 04:44:33;;;;;;;20.58;11.50;;;;;;;14.62;100.00;100925.00;5050961;28;20021;-72
2023/07/16 04:46:58;;;;;;;20.25;11.13;;;;;;;14.62;100.00;100927.78;5050905;28;20078;-72
2023/07/16 04:49:23;;;;;;;22.60;11.77;;;;;;;14.66;100.00;100939.06;5049398;28;20079;-73
2023/07/16 04:51:48;;;;;;;20.73;11.65;;;;;;;14.66;100.00;100928.78;5050720;28;20099;-72
2023/07/16 04:54:14;;;;;;;20.73;12.23;;;;;;;14.67;100.00;100926.81;5050766;28;20033;-74
2023/07/16 04:56:39;;;;;;;21.20;11.27;;;;;;;14.74;99.84;100943.00;5050779;28;20080;-74
2023/07/16 04:59:04;;;;;;;21.45;11.48;;;;;;;14.77;99.93;100939.56;5050707;28;20029;-73
2023/07/16 05:01:30;;;;;;;22.15;11.73;;;;;;;14.78;99.74;100938.44;5050716;28;20039;-72
2023/07/16 05:03:55;;;;;;;20.00;11.32;;;;;;;14.80;98.50;100941.69;5050833;28;20051;-73
2023/07/16 05:06:20;;;;;;;22.05;11.52;;;;;;;14.80;99.57;100945.28;5050794;28;20021;-72
2023/07/16 05:08:46;;;;;;;20.27;11.35;;;;;;;14.81;99.21;100952.50;5050762;28;20115;-72
2023/07/16 05:11:12;;;;;;;21.00;12.18;;;;;;;14.87;98.28;100952.31;5050610;28;20110;-73
2023/07/16 05:13:37;;;;;;;23.70;12.15;;;;;;;14.89;98.31;100948.03;5049186;28;20056;-72
2023/07/16 05:16:03;;;;;;;20.27;11.95;;;;;;;14.89;98.10;100948.03;5052192;28;20045;-73
2023/07/16 05:18:28;;;;;;;23.33;12.05;;;;;;;14.94;99.32;100958.16;5054298;28;20052;-72
2023/07/16 05:20:53;;;;;;;22.23;12.23;;;;;;;14.93;97.42;100940.66;5054493;28;20027;-72
2023/07/16 05:23:19;;;;;;;22.48;11.55;;;;;;;15.04;96.76;100946.66;5052853;28;20032;-73
2023/07/16 05:25:48;;;;;;;23.90;12.00;;;;;;;15.10;96.89;100950.09;5054297;28;20053;-72
2023/07/16 05:28:15;;;;;;;21.98;11.65;;;;;;;15.17;94.54;100950.38;5054475;28;20063;-74
2023/07/16 05:30:40;;;;;;;20.48;12.35;;;;;;;15.16;95.35;100945.94;5054375;28;20029;-73
2023/07/16 05:33:05;;;;;;;21.77;12.32;;;;;;;15.21;95.46;100956.94;5054081;28;20312;-73
2023/07/16 05:35:31;;;;;;;21.50;11.50;;;;;;;15.26;93.53;100956.72;5054144;28;20044;-74
2023/07/16 05:37:56;;;;;;;21.13;11.90;;;;;;;15.30;93.71;100954.09;5054018;28;20029;-71
2023/07/16 05:40:21;;;;;;;22.30;12.10;;;;;;;15.36;92.51;100961.13;5053948;28;20120;-72
2023/07/16 05:42:47;;;;;;;22.52;12.05;;;;;;;15.43;92.45;100964.19;5054102;28;20029;-72
2023/07/16 05:45:12;;;;;;;23.45;12.32;;;;;;;15.46;92.62;100965.47;5054187;28;20044;-72
2023/07/16 05:47:37;;;;;;;21.73;12.27;;;;;;;15.50;91.93;100971.19;5053766;28;20384;-72
2023/07/16 05:50:03;;;;;;;24.85;13.13;;;;;;;15.52;91.04;100969.72;5052366;28;20044;-72
2023/07/16 05:52:28;;;;;;;22.35;12.00;;;;;;;15.56;90.81;100976.25;5053903;28;20051;-72
2023/07/16 05:54:54;;;;;;;21.08;11.60;;;;;;;15.58;90.29;100973.13;5053674;28;20025;-73
2023/07/16 05:57:19;;;;;;;19.65;11.73;;;;;;;15.65;90.44;100981.78;5053727;28;20032;-74
2023/07/16 05:59:44;;;;;;;22.27;12.40;;;;;;;15.70;91.20;100989.13;5053662;28;20036;-75
2023/07/16 06:02:10;;;;;;;25.17;12.65;;;;;;;15.73;90.71;100991.22;5053595;28;20040;-74
2023/07/16 06:04:35;;;;;;;24.95;12.10;;;;;;;15.77;89.66;100986.63;5053557;28;20029;-72
2023/07/16 06:07:00;;;;;;;20.67;12.32;;;;;;;15.82;89.59;100993.97;5052015;28;20025;-73
2023/07/16 06:09:26;;;;;;;23.25;12.75;;;;;;;15.81;89.16;100987.59;5053376;28;20489;-72
2023/07/16 06:11:51;;;;;;;24.20;13.30;;;;;;;15.85;88.72;100996.94;5053177;28;20033;-73
2023/07/16 06:14:17;;;;;;;23.05;12.55;;;;;;;15.87;89.00;100999.41;5051827;28;20370;-72
2023/07/16 06:16:42;;;;;;;22.15;12.60;;;;;;;15.91;88.89;100997.56;5053235;28;20028;-73
2023/07/16 06:19:08;;;;;;;22.60;12.23;;;;;;;15.98;89.10;101014.56;5053169;28;20025;-71
2023/07/16 06:21:33;;;;;;;23.80;12.27;;;;;;;16.01;88.10;101007.50;5053123;28;20025;-71
2023/07/16 06:23:58;;;;;;;22.83;12.68;;;;;;;16.09;88.82;101011.38;5053181;28;20116;-72
2023/07/16 06:26:24;;;;;;;21.02;12.73;;;;;;;16.14;87.37;101002.81;5052221;28;20041;-72
2023/07/16 06:28:49;;;;;;;22.90;12.55;;;;;;;16.19;87.36;101008.19;5053119;28;20043;-72
2023/07/16 06:31:18;;;;;;;22.90;12.90;;;;;;;16.11;86.95;100992.31;5053029;28;20775;-73
2023/07/16 06:33:46;;;;;;;20.95;11.73;;;;;;;16.27;86.06;101017.66;5052920;28;20526;-74
2023/07/16 06:36:12;;;;;;;22.38;12.48;;;;;;;16.29;86.69;101010.56;5053076;28;20043;-74
2023/07/16 06:38:37;;;;;;;24.67;12.43;;;;;;;16.31;85.53;101019.41;5052877;28;20087;-72
2023/07/16 06:41:03;;;;;;;22.08;12.35;;;;;;;16.37;85.26;101028.41;5052846;28;20041;-72
2023/07/16 06:43:28;;;;;;;22.95;12.50;;;;;;;16.40;85.59;101026.91;5052665;28;20354;-72
2023/07/16 06:45:53;;;;;;;21.92;11.65;;;;;;;16.40;84.87;101030.50;5052755;28;20064;-74
2023/07/16 06:48:19;;;;;;;22.95;12.38;;;;;;;16.44;84.78;101027.81;5052590;28;20108;-74
2023/07/16 06:50:45;;;;;;;22.90;12.52;;;;;;;16.50;85.95;101030.06;5052631;28;20017;-72
2023/07/16 06:53:10;;;;;;;22.15;12.02;;;;;;;16.59;84.73;101038.38;5051001;28;20150;-72
2023/07/16 06:55:36;;;;;;;23.08;12.45;;;;;;;16.64;85.15;101034.56;5052631;28;20033;-72
2023/07/16 06:58:02;;;;;;;24.10;12.05;;;;;;;16.68;83.71;101030.75;5052342;28;20360;-74
2023/07/16 07:00:28;;;;;;;23.90;12.25;;;;;;;16.69;83.35;101037.13;5052311;28;20052;-73
2023/07/16 07:02:54;;;;;;;22.13;12.57;;;;;;;16.69;83.05;101042.72;5050857;28;20028;-75
2023/07/16 07:05:19;;;;;;;22.20;12.45;;;;;;;16.73;82.72;101048.44;5050915;28;20028;-74
2023/07/16 07:07:45;;;;;;;24.65;12.35;;;;;;;16.80;83.39;101045.91;5052213;28;20035;-72
2023/07/16 07:10:11;;;;;;;21.40;12.10;;;;;;;16.86;83.32;101046.53;5052153;28;20116;-74
2023/07/16 07:12:37;;;;;;;21.52;12.63;;;;;;;16.91;83.26;101052.69;5052104;28;20033;-74
2023/07/16 07:15:08;;;;;;;23.45;12.30;;;;;;;16.96;82.10;101048.88;5052155;28;20028;-73
2023/07/16 07:17:33;;;;;;;23.55;13.02;;;;;;;17.07;83.60;101058.47;5050733;28;20021;-71
2023/07/16 07:19:59;;;;;;;23.55;12.57;;;;;;;17.11;81.30;101056.63;5052169;28;20028;-72
2023/07/16 07:22:25;;;;;;;23.40;12.80;;;;;;;17.10;81.71;101056.97;5052109;28;20139;-72
2023/07/16 07:24:50;;;;;;;20.80;11.68;;;;;;;17.18;81.12;101060.81;5051967;28;20095;-70
2023/07/16 07:27:15;;;;;;;21.58;12.32;;;;;;;17.23;80.73;101069.00;5051770;28;20136;-73
2023/07/16 07:29:41;;;;;;;22.63;12.80;;;;;;;17.26;81.50;101068.28;5051954;28;20032;-72
2023/07/16 07:32:07;;;;;;;23.33;12.57;;;;;;;17.32;81.20;101064.13;5050549;28;20186;-71
2023/07/16 07:34:33;;;;;;;22.17;12.52;;;;;;;17.43;80.42;101062.50;5051845;28;20480;-71
2023/07/16 07:36:58;;;;;;;21.80;12.40;;;;;;;17.51;80.32;101063.56;5051788;28;20021;-71
2023/07/16 07:39:23;;;;;;;23.13;12.63;;;;;;;17.56;81.43;101068.94;5050864;28;20033;-71
2023/07/16 07:41:49;;;;;;;22.45;12.85;;;;;;;17.70;79.24;101068.59;5051841;28;20104;-73
2023/07/16 07:44:14;;;;;;;23.05;11.82;;;;;;;17.74;78.35;101065.91;5051707;28;20124;-72
2023/07/16 07:46:39;;;;;;;23.73;12.68;;;;;;;17.80;77.79;101063.69;5051569;28;20102;-72
2023/07/16 07:49:05;;;;;;;22.65;12.50;;;;;;;17.85;78.10;101069.88;5051663;28;20041;-72
2023/07/16 07:51:30;;;;;;;23.00;12.88;;;;;;;17.88;76.76;101069.16;5051277;28;20029;-74
2023/07/16 07:53:55;;;;;;;23.92;12.75;;;;;;;17.98;77.04;101083.88;5051439;28;20056;-71
2023/07/16 07:56:20;;;;;;;23.65;12.60;;;;;;;18.00;77.00;101085.13;5051590;28;20041;-74
2023/07/16 07:58:46;;;;;;;21.75;12.38;;;;;;;18.04;77.69;101074.09;5051595;28;20662;-71
2023/07/16 08:01:11;;;;;;;22.17;12.50;;;;;;;18.11;76.95;101071.50;5050082;28;20037;-71
2023/07/16 08:03:37;;;;;;;24.27;12.73;;;;;;;18.20;76.02;101071.34;5051504;28;20112;-74
2023/07/16 08:06:02;;;;;;;21.98;12.27;;;;;;;18.29;76.22;101082.44;5051515;28;20465;-72
2023/07/16 08:08:27;;;;;;;22.60;11.73;;;;;;;18.39;76.01;101074.34;5051557;28;20109;-74
2023/07/16 08:10:54;;;;;;;22.90;12.43;;;;;;;18.45;76.52;101076.91;5051525;28;20040;-71
2023/07/16 08:13:20;;;;;;;21.67;11.98;;;;;;;18.48;74.36;101082.63;5051255;28;20488;-74
2023/07/16 08:15:45;;;;;;;23.35;12.75;;;;;;;18.53;73.60;101082.34;5051478;28;20029;-72
2023/07/16 08:18:11;;;;;;;20.52;11.75;;;;;;;18.57;73.93;101079.66;5051266;28;20036;-73
2023/07/16 08:20:36;;;;;;;23.67;12.15;;;;;;;18.53;73.29;101081.56;5051801;28;20025;-74
2023/07/16 08:23:02;;;;;;;21.58;11.00;;;;;;;18.43;72.68;101091.25;5051137;28;20056;-73
2023/07/16 08:25:27;;;;;;;23.27;11.20;;;;;;;18.42;72.01;101083.22;5051594;28;20111;-73
2023/07/16 08:27:53;;;;;;;21.52;12.07;;;;;;;18.45;74.86;101090.91;5049626;28;20055;-74
2023/07/16 08:30:18;;;;;;;21.55;11.98;;;;;;;18.55;73.30;101085.63;5051113;28;20047;-76
2023/07/16 08:32:43;;;;;;;20.67;12.25;;;;;;;18.64;73.21;101088.28;5050825;28;20068;-74
2023/07/16 08:35:15;;;;;;;24.20;12.43;;;;;;;18.77;73.24;101077.00;5049571;28;20041;-74
2023/07/16 08:37:41;;;;;;;21.05;12.18;;;;;;;18.87;72.11;101084.91;5051181;28;20041;-73
2023/07/16 08:40:07;;;;;;;22.67;11.85;;;;;;;19.01;72.44;101087.31;5050877;28;20122;-71
2023/07/16 08:42:32;;;;;;;24.00;12.10;;;;;;;19.13;71.49;101097.66;5050848;28;20033;-70
2023/07/16 08:44:58;;;;;;;22.55;11.48;;;;;;;19.18;71.39;101089.78;5050745;28;20445;-72
2023/07/16 08:47:23;;;;;;;20.38;11.68;;;;;;;19.18;71.23;101095.41;5050835;28;20040;-74
2023/07/16 08:49:55;;;;;;;22.00;11.43;;;;;;;19.21;70.92;101093.06;5052061;28;20037;-72
2023/07/16 08:52:21;;;;;;;21.80;11.52;;;;;;;19.29;70.35;101092.06;5054840;28;20033;-73
2023/07/16 08:54:46;;;;;;;21.30;12.25;;;;;;;19.37;70.00;101102.31;5054990;28;20230;-72
2023/07/16 08:57:13;;;;;;;22.10;12.13;;;;;;;19.51;69.42;101098.25;5054923;28;20116;-72
2023/07/16 08:59:38;;;;;;;22.90;12.30;;;;;;;19.73;69.43;101097.63;5054838;28;20060;-71
2023/07/16 09:02:04;;;;;;;23.70;12.32;;;;;;;20.07;70.17;101114.09;5054825;28;20060;-74
2023/07/16 09:04:30;;;;;;;20.85;11.95;;;;;;;20.14;67.91;101110.63;5054644;28;20091;-72
2023/07/16 09:06:55;;;;;;;21.27;11.60;;;;;;;20.18;68.16;101100.31;5054686;28;20028;-71
2023/07/16 09:09:24;;;;;;;21.23;11.60;;;;;;;20.28;68.28;101099.72;5054844;28;20112;-71
2023/07/16 09:11:50;;;;;;;19.75;10.75;;;;;;;20.40;67.87;101110.03;5054590;28;20072;-73
2023/07/16 09:14:19;;;;;;;20.77;11.68;;;;;;;20.42;66.94;101104.84;5054758;28;20029;-71
2023/07/16 09:16:52;;;;;;;20.52;11.82;;;;;;;20.66;66.77;101109.38;5054486;28;20094;-71
2023/07/16 09:19:18;;;;;;;20.73;11.02;;;;;;;20.78;63.83;101110.47;5054402;28;20033;-73
2023/07/16 09:21:48;;;;;;;22.48;11.35;;;;;;;20.96;65.67;101114.44;5054480;28;20377;-71
2023/07/16 09:24:14;;;;;;;20.20;10.82;;;;;;;20.97;62.50;101129.31;5054391;28;20159;-73
2023/07/16 09:26:56;;;;;;;21.13;11.15;;;;;;;20.77;62.56;101120.06;5054252;28;20140;-71
2023/07/16 09:29:24;;;;;;;19.73;10.88;;;;;;;20.80;63.36;101122.13;5054479;28;20098;-72
2023/07/16 09:31:59;;;;;;;20.35;10.95;;;;;;;20.94;63.93;101127.22;5054077;28;20040;-71
2023/07/16 09:34:27;;;;;;;21.45;11.13;;;;;;;20.87;62.64;101134.34;5054208;28;20086;-72
2023/07/16 09:36:53;;;;;;;20.90;11.13;;;;;;;20.84;64.30;101123.84;5054217;28;20025;-71
2023/07/16 09:39:21;;;;;;;20.60;10.75;;;;;;;20.77;63.26;101120.06;5054181;28;20021;-71
2023/07/16 09:41:50;;;;;;;21.95;11.45;;;;;;;20.78;63.72;101135.75;5054123;28;20587;-71
2023/07/16 09:44:17;;;;;;;19.75;10.80;;;;;;;20.80;64.73;101141.81;5053883;28;20032;-72
2023/07/16 09:46:43;;;;;;;19.92;10.75;;;;;;;20.92;63.13;101140.88;5053953;28;20429;-72
2023/07/16 09:49:09;;;;;;;19.77;10.80;;;;;;;21.01;63.56;101133.81;5054215;28;20106;-72
2023/07/16 09:51:36;;;;;;;19.80;11.00;;;;;;;20.95;63.88;101134.47;5053741;28;20032;-72
2023/07/16 09:54:02;;;;;;;19.38;10.68;;;;;;;20.88;62.14;101138.78;5053878;28;20051;-73
2023/07/16 09:56:35;;;;;;;21.55;11.20;;;;;;;20.92;62.70;101140.88;5053830;28;20112;-75
2023/07/16 09:59:01;;;;;;;20.48;10.98;;;;;;;20.93;61.55;101139.66;5053829;28;20044;-73
2023/07/16 10:01:29;;;;;;;19.60;10.60;;;;;;;20.86;62.29;101148.78;5052907;28;20036;-73
2023/07/16 10:03:54;;;;;;;21.20;11.15;;;;;;;20.88;62.31;101147.22;5053627;28;20458;-72
2023/07/16 10:06:19;;;;;;;20.38;10.80;;;;;;;20.94;61.37;101152.53;5053700;28;20067;-72
2023/07/16 10:08:49;;;;;;;21.88;10.48;;;;;;;20.93;61.88;101157.38;5053652;28;20120;-72
2023/07/16 10:11:18;;;;;;;19.98;10.43;;;;;;;20.87;61.85;101168.09;5053392;28;20033;-74
2023/07/16 10:13:50;;;;;;;19.85;10.60;;;;;;;20.88;62.24;101161.28;5053451;28;20029;-72
2023/07/16 10:16:23;;;;;;;22.52;11.07;;;;;;;20.98;62.29;101171.13;5053400;28;20115;-70
2023/07/16 10:18:54;;;;;;;21.45;10.75;;;;;;;21.01;62.35;101176.00;5053258;28;20029;-70
2023/07/16 10:21:24;;;;;;;20.80;10.27;;;;;;;21.13;62.70;101168.59;5053430;28;20491;-72
2023/07/16 10:23:58;;;;;;;19.38;10.05;;;;;;;21.25;61.28;101162.84;5051756;28;20044;-70
2023/07/16 10:26:26;;;;;;;;;;;;;;;21.47;62.04;101177.28;5052246;28;20037;-71
2023/07/16 10:28:51;;;;;;;19.83;10.30;;;;;;;21.34;60.69;101185.91;5053224;28;19958;-73
2023/07/16 10:31:25;;;;;;;18.38;9.82;;;;;;;21.47;59.41;101182.91;5053111;28;20029;-71
2023/07/16 10:34:06;;;;;;;;;;;;;;;21.70;60.03;101185.78;5053395;28;20029;-72
2023/07/16 10:36:40;;;;;;;19.65;10.18;;;;;;;21.69;59.18;101181.34;5052956;28;20016;-71
2023/07/16 10:39:06;;;;;;;19.70;10.40;;;;;;;21.76;59.04;101180.66;5053540;28;20056;-70
2023/07/16 10:41:34;;;;;;;20.80;10.60;;;;;;;21.92;59.93;101184.16;5053204;28;20497;-71
2023/07/16 10:44:00;;;;;;;20.50;11.85;;;;;;;22.00;59.46;101187.91;5052904;28;20037;-71
2023/07/16 10:46:25;;;;;;;21.50;11.35;;;;;;;22.19;58.96;101178.56;5051435;28;20052;-71
2023/07/16 10:48:51;;;;;;;20.70;11.35;;;;;;;22.39;59.67;101173.63;5052882;28;20044;-72
2023/07/16 10:51:16;;;;;;;19.27;10.23;;;;;;;22.50;57.23;101173.00;5052782;28;20029;-72
2023/07/16 10:53:45;;;;;;;20.65;10.85;;;;;;;22.56;56.94;101182.75;5052681;28;20382;-72
2023/07/16 10:56:10;;;;;;;19.55;10.68;;;;;;;22.70;58.34;101176.50;5052655;28;20029;-71
2023/07/16 10:58:37;;;;;;;19.70;10.10;;;;;;;22.83;58.79;101186.38;5052682;28;20032;-69
2023/07/16 11:01:02;;;;;;;20.75;10.40;;;;;;;22.66;56.17;101181.28;5052523;28;20035;-71
2023/07/16 11:03:28;;;;;;;20.27;10.55;;;;;;;22.63;57.61;101184.88;5052472;28;20451;-71