Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:45;;;;;;;;;;;;;;;;;;5106791;28;19916;-82
2022/09/12 00:05:32;;;;;;;;;;;;;;;;;;5107514;28;19922;-83
2022/09/12 00:08:18;;;;;;;;;;;;;;;;;;5113813;28;19919;-82
2022/09/12 00:11:05;;;;;;;;;;;;;;;;;;5108093;28;19951;-82
2022/09/12 00:13:51;;;;;;;;;;;;;;;;;;5116595;28;20220;-82
2022/09/12 00:16:38;;;;;;;;;;;;;;;;;;5108264;28;19908;-81
2022/09/12 00:19:24;;;;;;;;;;;;;;;;;;5108309;28;19920;-81
2022/09/12 00:22:11;;;;;;;;;;;;;;;;;;5106520;28;20298;-82
2022/09/12 00:24:57;;;;;;;;;;;;;;;;;;5103557;28;19908;-82
2022/09/12 00:27:44;;;;;;;;;;;;;;;;;;5100748;28;20390;-82
2022/09/12 00:30:30;;;;;;;;;;;;;;;;;;5090748;28;20454;-82
2022/09/12 00:33:17;;;;;;;;;;;;;;;;;;5110406;28;19923;-82
2022/09/12 00:36:03;;;;;;;;;;;;;;;;;;5110480;28;20283;-82
2022/09/12 00:38:50;;;;;;;;;;;;;;;;;;5111885;28;19925;-82
2022/09/12 00:41:36;;;;;;;;;;;;;;;;;;5107195;28;19934;-83
2022/09/12 00:44:23;;;;;;;;;;;;;;;;;;5105282;28;19916;-82
2022/09/12 00:47:09;;;;;;;;;;;;;;;;;;5106015;28;19916;-83
2022/09/12 00:49:56;;;;;;;;;;;;;;;;;;5106966;27;19946;-83
2022/09/12 00:52:42;;;;;;;;;;;;;;;;;;5104853;27;19920;-82
2022/09/12 00:55:29;;;;;;;;;;;;;;;;;;5113630;27;19915;-83
2022/09/12 00:58:15;;;;;;;;;;;;;;;;;;5109992;27;19919;-83
2022/09/12 01:01:02;;;;;;;;;;;;;;;;;;5114368;27;19912;-81
2022/09/12 01:03:48;;;;;;;;;;;;;;;;;;5097495;27;19922;-83
2022/09/12 01:06:35;;;;;;;;;;;;;;;;;;5112695;27;19934;-83
2022/09/12 01:09:21;;;;;;;;;;;;;;;;;;5104798;28;19927;-82
2022/09/12 01:12:08;;;;;;;;;;;;;;;;;;5116306;27;20388;-83
2022/09/12 01:14:54;;;;;;;;;;;;;;;;;;5110541;27;19916;-82
2022/09/12 01:17:41;;;;;;;;;;;;;;;;;;5101178;27;19922;-82
2022/09/12 01:20:28;;;;;;;;;;;;;;;;;;5105936;27;19939;-82
2022/09/12 01:23:14;;;;;;;;;;;;;;;;;;5112156;27;19920;-83
2022/09/12 01:26:00;;;;;;;;;;;;;;;;;;5111131;27;19911;-83
2022/09/12 01:28:47;;;;;;;;;;;;;;;;;;5123364;27;19915;-83
2022/09/12 01:31:33;;;;;;;;;;;;;;;;;;5113984;27;20660;-83
2022/09/12 01:34:20;;;;;;;;;;;;;;;;;;5124040;27;19912;-83
2022/09/12 01:37:06;;;;;;;;;;;;;;;;;;5113125;27;19912;-82
2022/09/12 01:39:53;;;;;;;;;;;;;;;;;;5111947;27;20003;-83
2022/09/12 01:42:40;;;;;;;;;;;;;;;;;;5108726;27;19916;-82
2022/09/12 01:45:27;;;;;;;;;;;;;;;;;;5118269;27;19916;-82
2022/09/12 01:48:13;;;;;;;;;;;;;;;;;;5109874;27;19912;-82
2022/09/12 01:51:01;;;;;;;;;;;;;;;;;;5093272;28;20368;-83
2022/09/12 01:53:47;;;;;;;;;;;;;;;;;;5118065;27;19912;-82
2022/09/12 01:56:34;;;;;;;;;;;;;;;;;;5123910;27;19915;-83
2022/09/12 01:59:20;;;;;;;;;;;;;;;;;;5119320;27;19912;-84
2022/09/12 02:02:07;;;;;;;;;;;;;;;;;;5120044;27;19920;-82
2022/09/12 02:04:53;;;;;;;;;;;;;;;;;;5114594;27;19911;-82
2022/09/12 02:07:40;;;;;;;;;;;;;;;;;;5116486;27;19943;-82
2022/09/12 02:10:26;;;;;;;;;;;;;;;;;;5113619;27;19923;-82
2022/09/12 02:13:13;;;;;;;;;;;;;;;;;;5103841;28;19928;-82
2022/09/12 02:15:59;;;;;;;;;;;;;;;;;;5108145;27;19912;-83
2022/09/12 02:18:46;;;;;;;;;;;;;;;;;;5105688;28;19916;-83
2022/09/12 02:21:32;;;;;;;;;;;;;;;;;;5106979;27;20129;-82
2022/09/12 02:24:19;;;;;;;;;;;;;;;;;;5105968;27;19928;-83
2022/09/12 02:27:06;;;;;;;;;;;;;;;;;;5109066;27;19915;-83
2022/09/12 02:29:52;;;;;;;;;;;;;;;;;;5098719;27;19919;-82
2022/09/12 02:32:39;;;;;;;;;;;;;;;;;;5121669;27;19915;-82
2022/09/12 02:35:25;;;;;;;;;;;;;;;;;;5103858;27;19919;-81
2022/09/12 02:38:12;;;;;;;;;;;;;;;;;;5107236;27;19916;-81
2022/09/12 02:40:58;;;;;;;;;;;;;;;;;;5118837;27;19912;-81
2022/09/12 02:43:45;;;;;;;;;;;;;;;;;;5116800;27;19912;-81
2022/09/12 02:46:31;;;;;;;;;;;;;;;;;;5122714;27;19911;-81
2022/09/12 02:49:17;;;;;;;;;;;;;;;;;;5117225;27;19903;-82
2022/09/12 02:52:04;;;;;;;;;;;;;;;;;;5114106;27;19926;-83
2022/09/12 02:54:50;;;;;;;;;;;;;;;;;;5117031;27;19979;-80
2022/09/12 02:57:37;;;;;;;;;;;;;;;;;;5113785;27;19925;-83
2022/09/12 03:00:24;;;;;;;;;;;;;;;;;;5114235;27;19927;-83
2022/09/12 03:03:10;;;;;;;;;;;;;;;;;;5090989;28;19918;-84
2022/09/12 03:05:57;;;;;;;;;;;;;;;;;;5110222;27;19923;-84
2022/09/12 03:08:44;;;;;;;;;;;;;;;;;;5113592;27;20291;-84
2022/09/12 03:11:30;;;;;;;;;;;;;;;;;;5091589;28;20424;-84
2022/09/12 03:14:16;;;;;;;;;;;;;;;;;;5113113;27;19911;-84
2022/09/12 03:17:03;;;;;;;;;;;;;;;;;;5109227;28;19926;-84
2022/09/12 03:19:50;;;;;;;;;;;;;;;;;;5106367;27;19941;-84
2022/09/12 03:22:36;;;;;;;;;;;;;;;;;;5076961;28;19920;-83
2022/09/12 03:25:23;;;;;;;;;;;;;;;;;;5073016;28;20660;-83
2022/09/12 03:28:10;;;;;;;;;;;;;;;;;;5086082;28;20392;-83
2022/09/12 03:30:58;;;;;;;;;;;;;;;;;;5087004;28;19920;-83
2022/09/12 03:33:44;;;;;;;;;;;;;;;;;;5083895;28;19916;-83
2022/09/12 03:36:31;;;;;;;;;;;;;;;;;;5086719;28;19916;-83
2022/09/12 03:39:17;;;;;;;;;;;;;;;;;;5091046;28;19908;-83
2022/09/12 03:42:04;;;;;;;;;;;;;;;;;;5089713;28;19912;-84
2022/09/12 03:44:50;;;;;;;;;;;;;;;;;;5086474;28;19916;-84
2022/09/12 03:47:37;;;;;;;;;;;;;;;;;;5087312;28;20257;-84
2022/09/12 03:50:23;;;;;;;;;;;;;;;;;;5088116;28;19928;-84
2022/09/12 03:53:10;;;;;;;;;;;;;;;;;;5087583;28;19916;-82
2022/09/12 03:55:57;;;;;;;;;;;;;;;;;;5073953;28;19912;-83
2022/09/12 03:58:43;;;;;;;;;;;;;;;;;;5093319;28;20371;-84
2022/09/12 04:01:30;;;;;;;;;;;;;;;;;;5080585;28;19923;-78
2022/09/12 04:04:16;;;;;;;;;;;;;;;;;;5076421;28;19920;-79
2022/09/12 04:07:03;;;;;;;;;;;;;;;;;;5086528;28;20142;-77
2022/09/12 04:09:49;;;;;;;;;;;;;;;;;;5076000;28;19915;-80
2022/09/12 04:12:36;;;;;;;;;;;;;;;;;;5069522;28;19917;-77
2022/09/12 04:15:22;;;;;;;;;;;;;;;;;;5076130;28;19909;-78
2022/09/12 04:18:08;;;;;;;;;;;;;;;;;;5081740;28;19914;-78
2022/09/12 04:20:55;;;;;;;;;;;;;;;;;;5079764;28;19916;-78
2022/09/12 04:23:41;;;;;;;;;;;;;;;;;;5095061;28;20460;-77
2022/09/12 04:26:28;;;;;;;;;;;;;;;;;;5096741;27;20394;-77
2022/09/12 04:29:15;;;;;;;;;;;;;;;;;;5107677;27;20458;-76
2022/09/12 04:32:02;;;;;;;;;;;;;;;;;;5103015;27;19912;-77
2022/09/12 04:34:48;;;;;;;;;;;;;;;;;;5106085;27;19912;-78
2022/09/12 04:37:35;;;;;;;;;;;;;;;;;;5106151;27;19914;-77
2022/09/12 04:40:21;;;;;;;;;;;;;;;;;;5093124;28;19923;-77
2022/09/12 04:43:08;;;;;;;;;;;;;;;;;;5097979;27;19916;-77
2022/09/12 04:45:54;;;;;;;;;;;;;;;;;;5101787;27;20354;-77
2022/09/12 04:48:41;;;;;;;;;;;;;;;;;;5110717;27;19911;-78
2022/09/12 04:51:27;;;;;;;;;;;;;;;;;;5119899;27;20378;-78
2022/09/12 04:54:14;;;;;;;;;;;;;;;;;;5113412;27;20015;-77
2022/09/12 04:57:00;;;;;;;;;;;;;;;;;;5103731;27;19912;-77
2022/09/12 04:59:47;;;;;;;;;;;;;;;;;;5092253;27;19908;-78
2022/09/12 05:02:33;;;;;;;;;;;;;;;;;;5099442;28;19973;-77
2022/09/12 05:05:20;;;;;;;;;;;;;;;;;;5106636;27;19911;-77
2022/09/12 05:08:07;;;;;;;;;;;;;;;;;;5107709;27;19914;-78
2022/09/12 05:10:54;;;;;;;;;;;;;;;;;;5109898;27;19919;-77
2022/09/12 05:13:40;;;;;;;;;;;;;;;;;;5094314;28;20390;-79
2022/09/12 05:16:27;;;;;;;;;;;;;;;;;;5118097;27;19916;-78
2022/09/12 05:19:13;;;;;;;;;;;;;;;;;;5097693;27;19919;-79
2022/09/12 05:22:00;;;;;;;;;;;;;;;;;;5103718;28;19920;-79
2022/09/12 05:24:47;;;;;;;;;;;;;;;;;;5120681;27;19919;-79
2022/09/12 05:27:33;;;;;;;;;;;;;;;;;;5118662;27;19920;-79
2022/09/12 05:30:20;;;;;;;;;;;;;;;;;;5098831;28;19915;-78
2022/09/12 05:33:06;;;;;;;;;;;;;;;;;;5106710;27;20011;-78
2022/09/12 05:35:53;;;;;;;;;;;;;;;;;;5110652;27;19907;-77
2022/09/12 05:38:39;;;;;;;;;;;;;;;;;;5118996;27;19911;-78
2022/09/12 05:41:26;;;;;;;;;;;;;;;;;;5113615;27;20227;-78
2022/09/12 05:44:13;;;;;;;;;;;;;;;;;;5109253;27;19923;-77
2022/09/12 05:46:59;;;;;;;;;;;;;;;;;;5115035;27;19911;-78
2022/09/12 05:49:46;;;;;;;;;;;;;;;;;;5110857;27;19926;-78
2022/09/12 05:52:33;;;;;;;;;;;;;;;;;;5110497;27;19912;-78
2022/09/12 05:55:20;;;;;;;;;;;;;;;;;;5114049;27;19912;-77
2022/09/12 05:58:06;;;;;;;;;;;;;;;;;;5102683;27;19919;-78
2022/09/12 06:00:58;;;;;;;;;;;;;;;;;;5110194;27;19943;-77
2022/09/12 06:03:44;;;;;;;;;;;;;;;;;;5111940;27;20359;-77
2022/09/12 06:06:31;;;;;;;;;;;;;;;;;;5091806;28;20283;-77
2022/09/12 06:09:17;;;;;;;;;;;;;;;;;;5105522;28;20360;-77
2022/09/12 06:12:04;;;;;;;;;;;;;;;;;;5113861;27;19942;-76
2022/09/12 06:14:50;;;;;;;;;;;;;;;;;;5105288;27;19916;-76
2022/09/12 06:17:37;;;;;;;;;;;;;;;;;;5116459;27;19916;-78
2022/09/12 06:20:23;;;;;;;;;;;;;;;;;;5096241;27;19931;-77
2022/09/12 06:23:10;;;;;;;;;;;;;;;;;;5092330;28;19919;-77
2022/09/12 06:25:56;;;;;;;;;;;;;;;;;;5111443;27;19908;-77
2022/09/12 06:28:43;;;;;;;;;;;;;;;;;;5108308;27;19912;-78
2022/09/12 06:31:30;;;;;;;;;;;;;;;;;;5097225;28;19930;-77
2022/09/12 06:34:16;;;;;;;;;;;;;;;;;;5109153;27;19912;-77
2022/09/12 06:37:03;;;;;;;;;;;;;;;;;;5108496;27;19928;-78
2022/09/12 06:39:49;;;;;;;;;;;;;;;;;;5098138;27;20018;-79
2022/09/12 06:42:36;;;;;;;;;;;;;;;;;;5110428;27;19911;-78
2022/09/12 06:45:22;;;;;;;;;;;;;;;;;;5111879;27;19918;-78
2022/09/12 06:48:09;;;;;;;;;;;;;;;;;;5100511;27;20009;-78
2022/09/12 06:50:56;;;;;;;;;;;;;;;;;;5113850;27;19920;-77
2022/09/12 06:53:43;;;;;;;;;;;;;;;;;;5115060;27;20282;-77
2022/09/12 06:56:30;;;;;;;;;;;;;;;;;;5101946;27;19925;-79
2022/09/12 06:59:17;;;;;;;;;;;;;;;;;;5105124;27;20263;-78
2022/09/12 07:02:03;;;;;;;;;;;;;;;;;;5089152;28;19918;-78
2022/09/12 07:04:50;;;;;;;;;;;;;;;;;;5112999;27;20226;-78
2022/09/12 07:07:37;;;;;;;;;;;;;;;;;;5104201;27;19918;-78
2022/09/12 07:10:23;;;;;;;;;;;;;;;;;;5102304;27;19923;-78
2022/09/12 07:13:10;;;;;;;;;;;;;;;;;;5100307;27;19912;-78
2022/09/12 07:15:56;;;;;;;;;;;;;;;;;;5110973;27;19938;-78
2022/09/12 07:18:45;;;;;;;;;;;;;;;;;;5112727;27;19923;-78
2022/09/12 07:21:31;;;;;;;;;;;;;;;;;;5099741;27;19927;-78
2022/09/12 07:24:18;;;;;;;;;;;;;;;;;;5097959;27;19927;-78
2022/09/12 07:27:06;;;;;;;;;;;;;;;;;;5098799;28;20550;-78
2022/09/12 07:29:52;;;;;;;;;;;;;;;;;;5101396;28;19915;-78
2022/09/12 07:32:39;;;;;;;;;;;;;;;;;;5116880;27;19938;-78
2022/09/12 07:35:25;;;;;;;;;;;;;;;;;;5102444;28;19919;-80
2022/09/12 07:38:12;;;;;;;;;;;;;;;;;;5084578;28;20034;-79
2022/09/12 07:40:59;;;;;;;;;;;;;;;;;;5102562;27;19918;-79
2022/09/12 07:43:46;;;;;;;;;;;;;;;;;;5097075;28;19908;-80
2022/09/12 07:46:33;;;;;;;;;;;;;;;;;;5088017;28;19908;-79
2022/09/12 07:49:19;;;;;;;;;;;;;;;;;;5097822;28;19919;-78
2022/09/12 07:52:06;;;;;;;;;;;;;;;;;;5107254;27;20342;-78
2022/09/12 07:54:52;;;;;;;;;;;;;;;;;;5105779;28;19908;-81
2022/09/12 07:57:39;;;;;;;;;;;;;;;;;;5092086;28;19912;-78
2022/09/12 08:00:34;;;;;;;;;;;;;;;;;;5112139;28;19963;-83
2022/09/12 08:03:21;;;;;;;;;;;;;;;;;;5094359;28;19915;-80
2022/09/12 08:06:10;;;;;;;;;;;;;;;;;;5095747;28;19991;-81
2022/09/12 08:08:56;;;;;;;;;;;;;;;;;;5102599;28;19912;-83
2022/09/12 08:11:43;;;;;;;;;;;;;;;;;;5081569;28;19916;-79
2022/09/12 08:14:29;;;;;;;;;;;;;;;;;;5096978;28;19919;-79
2022/09/12 08:17:19;;;;;;;;;;;;;;;;;;5107525;28;20388;-80
2022/09/12 08:20:17;;;;;;;;;;;;;;;;;;5091062;28;19909;-85
2022/09/12 08:23:07;;;;;;;;;;;;;;;;;;5097173;28;19920;-81
2022/09/12 08:25:53;;;;;;;;;;;;;;;;;;5098842;28;19916;-81
2022/09/12 08:28:40;;;;;;;;;;;;;;;;;;5107534;28;19908;-81
2022/09/12 08:31:35;;;;;;;;;;;;;;;;;;5089782;28;19932;-78
2022/09/12 08:34:25;;;;;;;;;;;;;;;;;;5100494;28;19912;-83
2022/09/12 08:37:11;;;;;;;;;;;;;;;;;;5097680;28;19965;-79
2022/09/12 08:39:58;;;;;;;;;;;;;;;;;;5099743;28;19919;-79
2022/09/12 08:42:44;;;;;;;;;;;;;;;;;;5098525;28;20342;-78
2022/09/12 08:45:31;;;;;;;;;;;;;;;;;;5101956;28;20385;-78
2022/09/12 08:48:17;;;;;;;;;;;;;;;;;;5091251;28;19916;-79
2022/09/12 08:51:04;;;;;;;;;;;;;;;;;;5084709;28;19939;-79
2022/09/12 08:53:51;;;;;;;;;;;;;;;;;;5087465;28;19918;-77
2022/09/12 08:56:37;;;;;;;;;;;;;;;;;;5107082;28;19907;-79
2022/09/12 08:59:24;;;;;;;;;;;;;;;;;;5102119;28;19911;-80
2022/09/12 09:02:12;;;;;;;;;;;;;;;;;;5088161;28;19912;-79
2022/09/12 09:04:58;;;;;;;;;;;;;;;;;;5109314;28;19915;-79
2022/09/12 09:07:45;;;;;;;;;;;;;;;;;;5099135;28;19915;-79
2022/09/12 09:10:32;;;;;;;;;;;;;;;;;;5100901;27;19930;-79
2022/09/12 09:14:46;;;;;;;;;;;;;;;;;;5098522;27;20290;-80
2022/09/12 09:16:24;;;;;;;;;;;;;;;;;;5113586;27;19923;-79
2022/09/12 09:19:11;;;;;;;;;;;;;;;;;;5109263;27;19908;-80
2022/09/12 09:21:57;;;;;;;;;;;;;;;;;;5112247;27;19926;-79
2022/09/12 09:24:44;;;;;;;;;;;;;;;;;;5112530;27;20343;-79
2022/09/12 09:27:30;;;;;;;;;;;;;;;;;;5120642;27;19916;-78
2022/09/12 09:30:17;;;;;;;;;;;;;;;;;;5108357;27;19912;-80
2022/09/12 09:33:03;;;;;;;;;;;;;;;;;;5088253;28;20394;-80
2022/09/12 09:35:51;;;;;;;;;;;;;;;;;;5089201;27;19916;-78
2022/09/12 09:38:37;;;;;;;;;;;;;;;;;;5105585;27;19918;-79
2022/09/12 09:41:24;;;;;;;;;;;;;;;;;;5099389;27;19927;-79
2022/09/12 09:44:10;;;;;;;;;;;;;;;;;;5104486;27;19922;-78
2022/09/12 09:46:57;;;;;;;;;;;;;;;;;;5109327;27;19907;-78
2022/09/12 09:49:43;;;;;;;;;;;;;;;;;;5106485;27;19908;-78
2022/09/12 09:52:30;;;;;;;;;;;;;;;;;;5107947;27;19912;-79
2022/09/12 09:55:16;;;;;;;;;;;;;;;;;;5109872;27;19943;-79
2022/09/12 09:58:03;;;;;;;;;;;;;;;;;;5092113;28;19919;-78
2022/09/12 10:00:49;;;;;;;;;;;;;;;;;;5092778;27;19994;-78
2022/09/12 10:03:36;;;;;;;;;;;;;;;;;;5095307;27;19928;-78
2022/09/12 10:06:22;;;;;;;;;;;;;;;;;;5108998;27;19912;-79
2022/09/12 10:09:09;;;;;;;;;;;;;;;;;;5094763;27;19918;-78
2022/09/12 10:11:55;;;;;;;;;;;;;;;;;;5098921;27;19927;-78
2022/09/12 10:14:42;;;;;;;;;;;;;;;;;;5095089;28;19916;-78
2022/09/12 10:17:28;;;;;;;;;;;;;;;;;;5100737;27;19911;-77
2022/09/12 10:20:15;;;;;;;;;;;;;;;;;;5098199;27;19920;-78
2022/09/12 10:23:01;;;;;;;;;;;;;;;;;;5111837;27;19927;-80
2022/09/12 10:25:48;;;;;;;;;;;;;;;;;;5107726;27;20287;-78
2022/09/12 10:28:35;;;;;;;;;;;;;;;;;;5093863;27;20290;-79
2022/09/12 10:31:23;;;;;;;;;;;;;;;;;;5103950;28;19924;-79
2022/09/12 10:34:09;;;;;;;;;;;;;;;;;;5097385;27;19989;-78
2022/09/12 10:36:55;;;;;;;;;;;;;;;;;;5090043;27;19923;-78
2022/09/12 10:39:42;;;;;;;;;;;;;;;;;;5113961;27;19918;-79
2022/09/12 10:42:28;;;;;;;;;;;;;;;;;;5103830;27;19927;-79
2022/09/12 10:45:15;;;;;;;;;;;;;;;;;;5106383;27;19919;-79
2022/09/12 10:48:02;;;;;;;;;;;;;;;;;;5094925;27;20367;-77
2022/09/12 10:50:48;;;;;;;;;;;;;;;;;;5100150;27;20022;-78
2022/09/12 10:53:35;;;;;;;;;;;;;;;;;;5110230;27;19916;-77
2022/09/12 10:56:21;;;;;;;;;;;;;;;;;;5109650;27;20301;-77
2022/09/12 10:59:10;;;;;;;;;;;;;;;;;;5108927;28;19912;-76
2022/09/12 11:01:57;;;;;;;;;;;;;;;;;;5093918;28;20273;-77
2022/09/12 11:04:43;;;;;;;;;;;;;;;;;;5092513;28;19908;-76
2022/09/12 11:07:30;;;;;;;;;;;;;;;;;;5114616;27;19912;-77
2022/09/12 11:10:16;;;;;;;;;;;;;;;;;;5112387;27;20021;-78
2022/09/12 11:13:03;;;;;;;;;;;;;;;;;;5100402;28;19919;-76
2022/09/12 11:15:49;;;;;;;;;;;;;;;;;;5100974;27;19922;-78
2022/09/12 11:18:35;;;;;;;;;;;;;;;;;;5101722;28;19927;-78
2022/09/12 11:21:22;;;;;;;;;;;;;;;;;;5087719;27;20394;-78
2022/09/12 11:24:09;;;;;;;;;;;;;;;;;;5084100;28;19915;-78
2022/09/12 11:26:55;;;;;;;;;;;;;;;;;;5080682;28;20572;-78
2022/09/12 11:29:42;;;;;;;;;;;;;;;;;;5078346;28;19923;-78
2022/09/12 11:32:28;;;;;;;;;;;;;;;;;;5083855;28;19916;-77
2022/09/12 11:35:14;;;;;;;;;;;;;;;;;;5077331;28;19912;-79
2022/09/12 11:38:01;;;;;;;;;;;;;;;;;;5078121;28;19908;-80
2022/09/12 11:40:47;;;;;;;;;;;;;;;;;;5069401;28;20305;-78
2022/09/12 11:43:34;;;;;;;;;;;;;;;;;;5091041;28;19912;-79
2022/09/12 11:46:20;;;;;;;;;;;;;;;;;;5089624;28;19927;-77
2022/09/12 11:49:07;;;;;;;;;;;;;;;;;;5085027;28;19919;-77
2022/09/12 11:51:53;;;;;;;;;;;;;;;;;;5094302;28;20299;-77
2022/09/12 11:54:40;;;;;;;;;;;;;;;;;;5073541;28;19935;-77
2022/09/12 11:57:27;;;;;;;;;;;;;;;;;;5071839;28;19926;-77
2022/09/12 12:00:13;;;;;;;;;;;;;;;;;;5094776;28;19918;-76
2022/09/12 12:03:00;;;;;;;;;;;;;;;;;;5068377;28;20394;-78
2022/09/12 12:05:48;;;;;;;;;;;;;;;;;;5098074;28;19912;-79
2022/09/12 12:08:35;;;;;;;;;;;;;;;;;;5110393;28;19912;-79
2022/09/12 12:11:24;;;;;;;;;;;;;;;;;;5093670;28;19925;-78
2022/09/12 12:14:11;;;;;;;;;;;;;;;;;;5093209;28;19914;-79
2022/09/12 12:16:57;;;;;;;;;;;;;;;;;;5079164;28;19922;-78
2022/09/12 12:19:44;;;;;;;;;;;;;;;;;;5078371;28;19912;-78
2022/09/12 12:22:30;;;;;;;;;;;;;;;;;;5103956;28;19927;-78
2022/09/12 12:25:17;;;;;;;;;;;;;;;;;;5110908;28;20371;-78
2022/09/12 12:28:05;;;;;;;;;;;;;;;;;;5099312;28;19920;-79
2022/09/12 12:30:51;;;;;;;;;;;;;;;;;;5101589;28;20295;-78
2022/09/12 12:33:38;;;;;;;;;;;;;;;;;;5095178;28;19943;-78
2022/09/12 12:36:25;;;;;;;;;;;;;;;;;;5109169;28;19916;-77
2022/09/12 12:39:11;;;;;;;;;;;;;;;;;;5102699;28;19916;-79
2022/09/12 12:41:57;;;;;;;;;;;;;;;;;;5104655;28;19920;-79
2022/09/12 12:44:44;;;;;;;;;;;;;;;;;;5101880;28;19926;-78
2022/09/12 12:47:30;;;;;;;;;;;;;;;;;;5111547;27;19964;-78
2022/09/12 12:50:20;;;;;;;;;;;;;;;;;;5114379;27;19923;-78
2022/09/12 12:53:06;;;;;;;;;;;;;;;;;;5108085;27;19967;-77
2022/09/12 12:55:53;;;;;;;;;;;;;;;;;;5094083;27;19931;-78
2022/09/12 12:58:41;;;;;;;;;;;;;;;;;;5099122;27;19912;-78
2022/09/12 13:01:28;;;;;;;;;;;;;;;;;;5107152;28;20297;-77
2022/09/12 13:04:14;;;;;;;;;;;;;;;;;;5102410;27;19912;-77
2022/09/12 13:07:01;;;;;;;;;;;;;;;;;;5108370;27;19918;-77
2022/09/12 13:09:48;;;;;;;;;;;;;;;;;;5110349;27;20363;-78
2022/09/12 13:12:34;;;;;;;;;;;;;;;;;;5106706;27;19919;-77
2022/09/12 13:15:21;;;;;;;;;;;;;;;;;;5101799;27;19916;-78
2022/09/12 13:18:07;;;;;;;;;;;;;;;;;;5108779;27;19922;-83
2022/09/12 13:20:54;;;;;;;;;;;;;;;;;;5104953;27;19916;-78
2022/09/12 13:23:41;;;;;;;;;;;;;;;;;;5093685;28;19919;-78
2022/09/12 13:26:27;;;;;;;;;;;;;;;;;;5107382;27;19911;-78
2022/09/12 13:29:13;;;;;;;;;;;;;;;;;;5109088;27;20314;-78
2022/09/12 13:32:00;;;;;;;;;;;;;;;;;;5100354;28;19919;-78
2022/09/12 13:34:46;;;;;;;;;;;;;;;;;;5101303;27;19912;-78
2022/09/12 13:37:33;;;;;;;;;;;;;;;;;;5099580;27;19918;-78
2022/09/12 13:40:19;;;;;;;;;;;;;;;;;;5097111;28;19918;-78
2022/09/12 13:43:06;;;;;;;;;;;;;;;;;;5109244;27;19916;-77
2022/09/12 13:45:53;;;;;;;;;;;;;;;;;;5109451;27;21335;-78
2022/09/12 13:48:39;;;;;;;;;;;;;;;;;;5103242;27;19922;-77
2022/09/12 13:51:25;;;;;;;;;;;;;;;;;;5102613;27;20453;-77
2022/09/12 13:54:12;;;;;;;;;;;;;;;;;;5110512;27;19927;-78
2022/09/12 13:56:58;;;;;;;;;;;;;;;;;;5116050;27;19918;-78
2022/09/12 13:59:45;;;;;;;;;;;;;;;;;;5117530;27;19915;-77
2022/09/12 14:02:31;;;;;;;;;;;;;;;;;;5109645;28;19912;-77
2022/09/12 14:05:18;;;;;;;;;;;;;;;;;;5107036;27;19912;-78
2022/09/12 14:08:05;;;;;;;;;;;;;;;;;;5104348;28;19911;-77
2022/09/12 14:10:53;;;;;;;;;;;;;;;;;;5113346;27;20535;-80
2022/09/12 14:13:40;;;;;;;;;;;;;;;;;;5095378;28;19943;-78
2022/09/12 14:16:27;;;;;;;;;;;;;;;;;;5105717;27;19922;-80
2022/09/12 14:19:16;;;;;;;;;;;;;;;;;;5110152;28;19912;-79
2022/09/12 14:22:02;;;;;;;;;;;;;;;;;;5112772;27;19930;-79
2022/09/12 14:24:50;;;;;;;;;;;;;;;;;;5112130;27;19909;-79
2022/09/12 14:27:36;;;;;;;;;;;;;;;;;;5106721;27;20310;-78
2022/09/12 14:30:23;;;;;;;;;;;;;;;;;;5113787;27;19960;-80
2022/09/12 14:33:09;;;;;;;;;;;;;;;;;;5113084;27;19912;-79
2022/09/12 14:35:56;;;;;;;;;;;;;;;;;;5104969;28;20287;-80
2022/09/12 14:38:42;;;;;;;;;;;;;;;;;;5092658;27;19912;-79
2022/09/12 14:41:29;;;;;;;;;;;;;;;;;;5107936;27;19915;-79
2022/09/12 14:44:15;;;;;;;;;;;;;;;;;;5108494;27;19907;-78
2022/09/12 14:47:02;;;;;;;;;;;;;;;;;;5092199;28;19916;-80
2022/09/12 14:49:50;;;;;;;;;;;;;;;;;;5110833;27;20426;-78
2022/09/12 14:52:37;;;;;;;;;;;;;;;;;;5110421;27;19924;-79
2022/09/12 14:55:24;;;;;;;;;;;;;;;;;;5113950;27;19911;-80
2022/09/12 14:58:11;;;;;;;;;;;;;;;;;;5106932;28;19930;-80
2022/09/12 15:00:58;;;;;;;;;;;;;;;;;;5109238;27;20276;-80
2022/09/12 15:03:44;;;;;;;;;;;;;;;;;;5097729;27;19916;-80
2022/09/12 15:06:31;;;;;;;;;;;;;;;;;;5104947;28;19987;-80
2022/09/12 15:09:17;;;;;;;;;;;;;;;;;;5094250;28;19914;-80
2022/09/12 15:12:04;;;;;;;;;;;;;;;;;;5101982;28;19916;-80
2022/09/12 15:14:50;;;;;;;;;;;;;;;;;;5100811;27;19916;-78
2022/09/12 15:17:37;;;;;;;;;;;;;;;;;;5098701;27;19940;-81
2022/09/12 15:20:24;;;;;;;;;;;;;;;;;;5096462;28;19916;-78
2022/09/12 15:23:10;;;;;;;;;;;;;;;;;;5097640;27;19936;-80
2022/09/12 15:25:57;;;;;;;;;;;;;;;;;;5098745;27;19938;-79
2022/09/12 15:28:44;;;;;;;;;;;;;;;;;;5102908;27;19920;-78
2022/09/12 15:31:30;;;;;;;;;;;;;;;;;;5106364;27;19916;-80
2022/09/12 15:34:17;;;;;;;;;;;;;;;;;;5099364;27;19919;-81
2022/09/12 15:37:03;;;;;;;;;;;;;;;;;;5085942;28;19912;-80
2022/09/12 15:39:49;;;;;;;;;;;;;;;;;;5086481;28;19915;-79
2022/09/12 15:42:36;;;;;;;;;;;;;;;;;;5102397;28;19926;-81
2022/09/12 15:45:22;;;;;;;;;;;;;;;;;;5097760;27;19918;-79
2022/09/12 15:48:09;;;;;;;;;;;;;;;;;;5103725;28;19923;-79
2022/09/12 15:51:00;;;;;;;;;;;;;;;;;;5089640;28;19919;-81
2022/09/12 15:53:46;;;;;;;;;;;;;;;;;;5090970;27;19946;-78
2022/09/12 15:56:33;;;;;;;;;;;;;;;;;;5102220;28;19909;-78
2022/09/12 15:59:19;;;;;;;;;;;;;;;;;;5100832;28;19918;-79
2022/09/12 16:02:06;;;;;;;;;;;;;;;;;;5112707;27;19915;-79
2022/09/12 16:04:54;;;;;;;;;;;;;;;;;;5091047;28;19916;-76
2022/09/12 16:07:41;;;;;;;;;;;;;;;;;;5101233;28;19952;-77
2022/09/12 16:10:28;;;;;;;;;;;;;;;;;;5095977;28;19958;-77
2022/09/12 16:13:14;;;;;;;;;;;;;;;;;;5087131;28;19958;-77
2022/09/12 16:16:01;;;;;;;;;;;;;;;;;;5109544;28;19918;-77
2022/09/12 16:18:48;;;;;;;;;;;;;;;;;;5106929;27;19931;-76
2022/09/12 16:21:34;;;;;;;;;;;;;;;;;;5087312;28;19924;-75
2022/09/12 16:24:21;;;;;;;;;;;;;;;;;;5108427;27;19912;-78
2022/09/12 16:27:07;;;;;;;;;;;;;;;;;;5097071;27;19927;-78
2022/09/12 16:29:55;;;;;;;;;;;;;;;;;;5088511;27;21238;-78
2022/09/12 16:32:42;;;;;;;;;;;;;;;;;;5123800;27;19939;-79
2022/09/12 16:35:28;;;;;;;;;;;;;;;;;;5117765;27;20271;-78
2022/09/12 16:38:15;;;;;;;;;;;;;;;;;;5114107;27;20029;-78
2022/09/12 16:41:01;;;;;;;;;;;;;;;;;;5111264;27;20289;-78
2022/09/12 16:43:48;;;;;;;;;;;;;;;;;;5126476;27;19941;-76
2022/09/12 16:46:34;;;;;;;;;;;;;;;;;;5115557;27;19916;-80
2022/09/12 16:49:21;;;;;;;;;;;;;;;;;;5103429;27;19934;-80
2022/09/12 16:52:07;;;;;;;;;;;;;;;;;;5096164;28;19924;-81
2022/09/12 16:54:54;;;;;;;;;;;;;;;;;;5118185;27;19908;-81
2022/09/12 16:57:40;;;;;;;;;;;;;;;;;;5095443;27;19978;-81
2022/09/12 17:00:26;;;;;;;;;;;;;;;;;;5110748;28;19939;-82
2022/09/12 17:03:15;;;;;;;;;;;;;;;;;;5105703;28;19916;-83
2022/09/12 17:06:02;;;;;;;;;;;;;;;;;;5108759;27;19919;-82
2022/09/12 17:08:48;;;;;;;;;;;;;;;;;;5100319;27;19912;-82
2022/09/12 17:11:35;;;;;;;;;;;;;;;;;;5108392;27;19920;-82
2022/09/12 17:14:21;;;;;;;;;;;;;;;;;;5112568;28;19918;-82
2022/09/12 17:17:08;;;;;;;;;;;;;;;;;;5100570;28;20319;-83
2022/09/12 17:19:54;;;;;;;;;;;;;;;;;;5101602;27;19908;-82
2022/09/12 17:22:41;;;;;;;;;;;;;;;;;;5097952;28;19920;-82
2022/09/12 17:25:27;;;;;;;;;;;;;;;;;;5101415;28;20343;-82
2022/09/12 17:28:14;;;;;;;;;;;;;;;;;;5097091;27;19908;-82
2022/09/12 17:31:00;;;;;;;;;;;;;;;;;;5110124;28;19927;-82
2022/09/12 17:33:47;;;;;;;;;;;;;;;;;;5090856;28;20260;-81
2022/09/12 17:36:33;;;;;;;;;;;;;;;;;;5109008;27;20402;-81
2022/09/12 17:39:20;;;;;;;;;;;;;;;;;;5110777;27;19916;-80
2022/09/12 17:42:06;;;;;;;;;;;;;;;;;;5105646;27;20378;-79
2022/09/12 17:44:54;;;;;;;;;;;;;;;;;;5111595;27;19934;-80
2022/09/12 17:47:41;;;;;;;;;;;;;;;;;;5105544;27;19916;-80
2022/09/12 17:50:28;;;;;;;;;;;;;;;;;;5092213;28;19984;-81
2022/09/12 17:53:14;;;;;;;;;;;;;;;;;;5098987;27;19926;-81
2022/09/12 17:56:01;;;;;;;;;;;;;;;;;;5115188;27;20365;-81
2022/09/12 17:58:48;;;;;;;;;;;;;;;;;;5101906;28;19915;-80
2022/09/12 18:04:40;;;;;;;;;;;;;;;;;;5121318;27;19912;-80
2022/09/12 18:07:26;;;;;;;;;;;;;;;;;;5111602;27;20010;-82
2022/09/12 18:10:13;;;;;;;;;;;;;;;;;;5100500;28;20400;-84
2022/09/12 18:13:00;;;;;;;;;;;;;;;;;;5116381;28;19934;-84
2022/09/12 18:15:47;;;;;;;;;;;;;;;;;;5102512;27;20379;-83
2022/09/12 18:18:33;;;;;;;;;;;;;;;;;;5105876;28;19908;-79
2022/09/12 18:21:21;;;;;;;;;;;;;;;;;;5103696;28;19915;-80
2022/09/12 18:24:09;;;;;;;;;;;;;;;;;;5100879;27;20298;-81
2022/09/12 18:26:55;;;;;;;;;;;;;;;;;;5117757;27;19998;-82
2022/09/12 18:29:42;;;;;;;;;;;;;;;;;;5115844;27;20298;-80
2022/09/12 18:32:28;;;;;;;;;;;;;;;;;;5099592;27;19927;-81
2022/09/12 18:35:15;;;;;;;;;;;;;;;;;;5091378;28;20490;-80
2022/09/12 18:38:01;;;;;;;;;;;;;;;;;;5092967;28;19912;-79
2022/09/12 18:40:48;;;;;;;;;;;;;;;;;;5094678;27;20267;-81
2022/09/12 18:43:34;;;;;;;;;;;;;;;;;;5098174;28;19915;-81
2022/09/12 18:46:21;;;;;;;;;;;;;;;;;;5098413;28;19923;-77
2022/09/12 18:49:08;;;;;;;;;;;;;;;;;;5111753;27;20355;-77
2022/09/12 18:51:54;;;;;;;;;;;;;;;;;;5102080;27;19930;-78
2022/09/12 18:54:41;;;;;;;;;;;;;;;;;;5111233;27;19915;-75
2022/09/12 18:57:29;;;;;;;;;;;;;;;;;;5113418;27;19966;-77
2022/09/12 19:00:15;;;;;;;;;;;;;;;;;;5115058;27;19908;-77
2022/09/12 19:03:02;;;;;;;;;;;;;;;;;;5085835;28;19912;-78