Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:00;;;;;;;;;;;6.40;99.90;;;;;;5068293;28;19924;-79
2022/11/27 00:04:27;;;;;;;;;;;6.50;99.90;;;;;;5059448;28;19931;-81
2022/11/27 00:06:54;;;;;;;;;;;6.50;99.90;;;;;;5057613;28;19956;-80
2022/11/27 00:09:20;;;;;;;;;;;6.50;99.90;;;;;;5062147;28;19932;-79
2022/11/27 00:11:47;;;;;;;;;;;6.50;99.90;;;;;;5071420;28;20470;-79
2022/11/27 00:14:16;;;;;;;;;;;6.40;99.90;;;;;;5037489;28;19947;-80
2022/11/27 00:16:42;;;;;;;;;;;6.40;99.90;;;;;;5064584;28;19933;-79
2022/11/27 00:19:11;;;;;;;;;;;6.40;99.90;;;;;;5045357;28;20002;-80
2022/11/27 00:21:38;;;;;;;;;;;6.40;99.90;;;;;;5068925;28;20619;-79
2022/11/27 00:24:06;;;;;;;;;;;6.40;99.90;;;;;;5071079;28;19928;-79
2022/11/27 00:26:32;;;;;;;;;;;6.40;99.90;;;;;;5062703;28;19998;-79
2022/11/27 00:29:00;;;;;;;;;;;6.40;99.90;;;;;;5050906;28;19952;-78
2022/11/27 00:31:29;;;;;;;;;;;6.40;99.90;;;;;;5042979;28;19929;-79
2022/11/27 00:33:57;;;;;;;;;;;6.40;99.90;;;;;;5058489;28;20272;-79
2022/11/27 00:36:27;;;;;;;;;;;6.40;99.90;;;;;;5052117;28;19940;-79
2022/11/27 00:38:53;;;;;;;;;;;6.40;99.90;;;;;;5050145;28;19992;-79
2022/11/27 00:41:21;;;;;;;;;;;6.40;99.90;;;;;;5049551;28;19936;-78
2022/11/27 00:43:48;;;;;;;;;;;6.40;99.90;;;;;;5036183;28;19940;-79
2022/11/27 00:46:15;;;;;;;;;;;6.40;99.90;;;;;;5050228;28;19983;-80
2022/11/27 00:48:42;;;;;;;;;;;6.40;99.90;;;;;;5049047;28;19939;-81
2022/11/27 00:51:10;;;;;;;;;;;6.40;99.90;;;;;;5047750;28;19928;-80
2022/11/27 00:53:38;;;;;;;;;;;6.30;99.90;;;;;;5037995;28;19932;-81
2022/11/27 00:56:05;;;;;;;;;;;6.30;99.90;;;;;;5041969;28;19929;-81
2022/11/27 00:58:32;;;;;;;;;;;6.30;99.90;;;;;;5051550;28;20279;-79
2022/11/27 01:01:00;;;;;;;;;;;6.30;99.90;;;;;;5043217;28;20428;-80
2022/11/27 01:03:27;;;;;;;;;;;6.40;99.90;;;;;;5043808;28;19924;-80
2022/11/27 01:05:54;;;;;;;;;;;6.40;99.90;;;;;;5049079;28;19979;-81
2022/11/27 01:08:21;;;;;;;;;;;6.40;99.90;;;;;;5044940;28;19925;-80
2022/11/27 01:10:50;;;;;;;;;;;6.30;99.90;;;;;;5047239;28;19935;-79
2022/11/27 01:13:17;;;;;;;;;;;6.30;99.90;;;;;;5044264;28;20561;-79
2022/11/27 01:15:44;;;;;;;;;;;6.30;99.90;;;;;;5051545;28;20058;-79
2022/11/27 01:18:12;;;;;;;;;;;6.30;99.90;;;;;;5050426;28;19932;-81
2022/11/27 01:20:38;;;;;;;;;;;6.30;99.90;;;;;;5048548;28;19986;-78
2022/11/27 01:23:05;;;;;;;;;;;6.30;99.90;;;;;;5040141;28;20385;-78
2022/11/27 01:25:33;;;;;;;;;;;6.30;99.90;;;;;;5044546;28;19926;-79
2022/11/27 01:28:02;;;;;;;;;;;6.20;99.90;;;;;;5041156;28;20302;-79
2022/11/27 01:30:28;;;;;;;;;;;6.30;99.90;;;;;;5061456;28;20003;-78
2022/11/27 01:32:55;;;;;;;;;;;6.30;99.90;;;;;;5036259;28;19925;-79
2022/11/27 01:35:22;;;;;;;;;;;6.30;99.90;;;;;;5064755;28;20459;-80
2022/11/27 01:37:49;;;;;;;;;;;6.20;99.90;;;;;;5023897;28;19929;-80
2022/11/27 01:40:16;;;;;;;;;;;6.20;99.90;;;;;;5067263;28;19954;-78
2022/11/27 01:42:44;;;;;;;;;;;6.30;99.90;;;;;;5072197;28;19924;-81
2022/11/27 01:45:14;;;;;;;;;;;6.20;99.90;;;;;;5061027;28;19925;-80
2022/11/27 01:47:45;;;;;;;;;;;6.20;99.90;;;;;;5072658;28;20384;-81
2022/11/27 01:50:14;;;;;;;;;;;6.20;99.90;;;;;;5069428;28;19928;-80
2022/11/27 01:52:44;;;;;;;;;;;6.20;99.90;;;;;;5066535;28;19931;-79
2022/11/27 01:55:17;;;;;;;;;;;6.20;99.90;;;;;;5067037;28;19932;-79
2022/11/27 01:57:46;;;;;;;;;;;6.20;99.90;;;;;;5080671;28;20270;-80
2022/11/27 02:00:16;;;;;;;;;;;6.20;99.90;;;;;;5065875;28;19951;-79
2022/11/27 02:02:44;;;;;;;;;;;6.20;99.90;;;;;;5044898;28;20138;-79
2022/11/27 02:05:12;;;;;;;;;;;6.10;99.90;;;;;;5050791;28;19936;-79
2022/11/27 02:07:47;;;;;;;;;;;6.10;99.90;;;;;;5066447;28;19932;-79
2022/11/27 02:10:14;;;;;;;;;;;6.10;99.90;;;;;;5078229;28;19932;-83
2022/11/27 02:12:47;;;;;;;;;;;6.10;99.90;;;;;;5062877;28;19931;-80
2022/11/27 02:15:18;;;;;;;;;;;6.10;99.90;;;;;;5054625;28;19929;-79
2022/11/27 02:17:49;;;;;;;;;;;6.10;99.90;;;;;;5065240;28;20006;-79
2022/11/27 02:20:24;;;;;;;;;;;6.10;99.90;;;;;;5058785;28;19928;-80
2022/11/27 02:22:59;;;;;;;;;;;6.10;99.90;;;;;;5063498;28;19925;-79
2022/11/27 02:25:30;;;;;;;;;;;6.10;99.90;;;;;;5065573;28;19949;-79
2022/11/27 02:28:04;;;;;;;;;;;6.10;99.90;;;;;;5058566;28;20007;-81
2022/11/27 02:30:34;;;;;;;;;;;6.00;99.90;;;;;;5041171;28;19929;-80
2022/11/27 02:33:03;;;;;;;;;;;6.00;99.90;;;;;;5061272;28;19929;-79
2022/11/27 02:35:31;;;;;;;;;;;6.00;99.90;;;;;;5053533;28;19925;-79
2022/11/27 02:38:00;;;;;;;;;;;6.00;99.90;;;;;;5059651;28;19931;-78
2022/11/27 02:40:31;;;;;;;;;;;6.00;99.90;;;;;;5065364;28;20031;-80
2022/11/27 02:42:59;;;;;;;;;;;6.00;99.90;;;;;;5059283;28;20023;-81
2022/11/27 02:45:28;;;;;;;;;;;5.90;99.90;;;;;;5069058;28;20297;-79
2022/11/27 02:47:56;;;;;;;;;;;5.90;99.90;;;;;;5064986;28;19971;-82
2022/11/27 02:50:24;;;;;;;;;;;5.90;99.90;;;;;;5073738;28;20005;-80
2022/11/27 02:52:54;;;;;;;;;;;5.90;99.90;;;;;;5076124;28;19928;-80
2022/11/27 02:55:23;;;;;;;;;;;5.90;99.90;;;;;;5073923;28;19986;-80
2022/11/27 02:57:51;;;;;;;;;;;5.80;99.90;;;;;;5066455;28;19925;-80
2022/11/27 03:00:18;;;;;;;;;;;5.80;99.90;;;;;;5066789;28;19936;-80
2022/11/27 03:02:49;;;;;;;;;;;5.80;99.90;;;;;;5051859;28;19928;-80
2022/11/27 03:05:18;;;;;;;;;;;5.90;99.90;;;;;;5075352;28;19928;-79
2022/11/27 03:07:48;;;;;;;;;;;5.70;99.90;;;;;;5058714;28;19943;-80
2022/11/27 03:10:18;;;;;;;;;;;5.80;99.90;;;;;;5063411;28;19929;-80
2022/11/27 03:12:45;;;;;;;;;;;5.80;99.90;;;;;;5064267;28;19925;-79
2022/11/27 03:15:12;;;;;;;;;;;5.80;99.90;;;;;;5071738;28;19929;-79
2022/11/27 03:17:45;;;;;;;;;;;5.80;99.90;;;;;;5084158;28;20362;-80
2022/11/27 03:20:15;;;;;;;;;;;5.80;99.90;;;;;;5079726;28;19982;-80
2022/11/27 03:22:43;;;;;;;;;;;5.80;99.90;;;;;;5067865;28;19936;-81
2022/11/27 03:25:10;;;;;;;;;;;5.70;99.90;;;;;;5053945;28;19928;-79
2022/11/27 03:27:39;;;;;;;;;;;5.70;99.90;;;;;;5043419;28;19932;-79
2022/11/27 03:30:09;;;;;;;;;;;5.70;99.90;;;;;;5059974;28;19928;-78
2022/11/27 03:32:36;;;;;;;;;;;5.70;99.90;;;;;;5071354;28;20020;-78
2022/11/27 03:35:05;;;;;;;;;;;5.70;99.90;;;;;;5053846;28;19928;-81
2022/11/27 03:37:32;;;;;;;;;;;5.70;99.90;;;;;;5076367;28;20027;-82
2022/11/27 03:40:00;;;;;;;;;;;5.80;99.90;;;;;;5077682;28;19925;-80
2022/11/27 03:42:28;;;;;;;;;;;5.80;99.90;;;;;;5047973;28;20317;-80
2022/11/27 03:45:01;;;;;;;;;;;5.80;99.90;;;;;;5062991;28;19924;-80
2022/11/27 03:47:34;;;;;;;;;;;5.80;99.90;;;;;;5062855;28;19925;-80
2022/11/27 03:50:07;;;;;;;;;;;5.90;99.90;;;;;;5067819;28;19935;-80
2022/11/27 03:52:36;;;;;;;;;;;5.90;99.90;;;;;;5058505;28;20023;-79
2022/11/27 03:55:08;;;;;;;;;;;5.90;99.90;;;;;;5051550;28;19928;-80
2022/11/27 03:57:37;;;;;;;;;;;5.90;99.90;;;;;;5067042;28;19940;-78
2022/11/27 04:00:05;;;;;;;;;;;5.90;99.90;;;;;;5063548;28;19928;-80
2022/11/27 04:02:39;;;;;;;;;;;5.90;99.90;;;;;;5080022;28;19928;-81
2022/11/27 04:05:06;;;;;;;;;;;5.90;99.90;;;;;;5079048;28;19964;-78
2022/11/27 04:07:32;;;;;;;;;;;5.90;99.90;;;;;;5060017;28;19929;-81
2022/11/27 04:09:59;;;;;;;;;;;6.00;99.90;;;;;;5060688;28;19928;-79
2022/11/27 04:12:27;;;;;;;;;;;6.00;99.90;;;;;;5066715;28;19928;-79
2022/11/27 04:14:54;;;;;;;;;;;6.00;99.90;;;;;;5063551;28;19933;-79
2022/11/27 04:17:20;;;;;;;;;;;6.00;99.90;;;;;;5067708;28;20284;-79
2022/11/27 04:19:47;;;;;;;;;;;6.10;99.90;;;;;;5066126;28;19928;-80
2022/11/27 04:22:14;;;;;;;;;;;6.10;99.90;;;;;;5053711;28;19925;-80
2022/11/27 04:24:41;;;;;;;;;;;6.20;99.90;;;;;;5064538;28;19944;-80
2022/11/27 04:27:07;;;;;;;;;;;6.20;99.90;;;;;;5077421;28;19928;-80
2022/11/27 04:29:36;;;;;;;;;;;6.20;99.90;;;;;;5057023;28;19943;-80
2022/11/27 04:32:03;;;;;;;;;;;6.30;99.90;;;;;;5070926;28;19951;-81
2022/11/27 04:34:30;;;;;;;;;;;6.30;99.90;;;;;;5075891;28;20436;-81
2022/11/27 04:36:56;;;;;;;;;;;6.30;99.90;;;;;;5065055;28;19928;-81
2022/11/27 04:39:23;;;;;;;;;;;6.40;99.90;;;;;;5075685;28;20028;-81
2022/11/27 04:41:50;;;;;;;;;;;6.30;99.90;;;;;;5087071;28;19996;-81
2022/11/27 04:44:17;;;;;;;;;;;6.40;99.90;;;;;;5077278;28;19920;-80
2022/11/27 04:46:45;;;;;;;;;;;6.40;99.90;;;;;;5053851;28;20011;-80
2022/11/27 04:49:12;;;;;;;;;;;6.40;99.90;;;;;;5068632;28;19982;-80
2022/11/27 04:51:38;;;;;;;;;;;6.40;99.90;;;;;;5066990;28;19924;-81
2022/11/27 04:54:05;;;;;;;;;;;6.50;99.90;;;;;;5066433;28;19937;-80
2022/11/27 04:56:32;;;;;;;;;;;6.50;99.90;;;;;;5071382;28;19944;-80
2022/11/27 04:58:59;;;;;;;;;;;6.50;99.90;;;;;;5066047;28;19924;-81
2022/11/27 05:01:25;;;;;;;;;;;6.50;99.90;;;;;;5066727;28;19962;-81
2022/11/27 05:03:53;;;;;;;;;;;6.50;99.90;;;;;;5068245;28;19960;-79
2022/11/27 05:06:21;;;;;;;;;;;6.50;99.90;;;;;;5070931;28;19936;-80
2022/11/27 05:08:49;;;;;;;;;;;6.50;99.90;;;;;;5068335;28;20484;-79
2022/11/27 05:11:17;;;;;;;;;;;6.50;99.90;;;;;;5043790;28;20011;-79
2022/11/27 05:13:44;;;;;;;;;;;6.50;99.90;;;;;;5062996;28;19932;-78
2022/11/27 05:16:11;;;;;;;;;;;6.50;99.90;;;;;;5065181;28;19975;-78
2022/11/27 05:18:38;;;;;;;;;;;6.60;99.90;;;;;;5072513;28;19978;-80
2022/11/27 05:21:06;;;;;;;;;;;6.60;99.90;;;;;;5073940;28;19924;-80
2022/11/27 05:23:34;;;;;;;;;;;6.60;99.90;;;;;;5073814;28;19936;-80
2022/11/27 05:26:02;;;;;;;;;;;6.60;99.90;;;;;;5070770;28;19951;-79
2022/11/27 05:28:29;;;;;;;;;;;6.60;99.90;;;;;;5054674;28;19928;-80
2022/11/27 05:30:56;;;;;;;;;;;6.60;99.90;;;;;;5059729;28;19928;-79
2022/11/27 05:33:22;;;;;;;;;;;6.60;99.90;;;;;;5060290;28;19968;-79
2022/11/27 05:35:49;;;;;;;;;;;6.60;99.90;;;;;;5071615;28;19929;-80
2022/11/27 05:38:17;;;;;;;;;;;6.60;99.90;;;;;;5056400;28;19967;-80
2022/11/27 05:40:44;;;;;;;;;;;6.60;99.90;;;;;;5047865;28;19928;-81
2022/11/27 05:43:10;;;;;;;;;;;6.70;99.90;;;;;;5073026;28;19936;-81
2022/11/27 05:45:37;;;;;;;;;;;6.70;99.90;;;;;;5063275;28;19933;-81
2022/11/27 05:48:04;;;;;;;;;;;6.70;99.90;;;;;;5072433;28;20026;-80
2022/11/27 05:50:31;;;;;;;;;;;6.60;99.90;;;;;;5059459;28;19932;-80
2022/11/27 05:52:58;;;;;;;;;;;6.70;99.90;;;;;;5068745;28;19951;-80
2022/11/27 05:55:27;;;;;;;;;;;6.70;99.90;;;;;;5057552;28;19925;-80
2022/11/27 05:57:53;;;;;;;;;;;6.70;99.90;;;;;;5079044;28;19935;-80
2022/11/27 06:00:20;;;;;;;;;;;6.60;99.90;;;;;;5075906;28;19987;-80
2022/11/27 06:02:47;;;;;;;;;;;6.70;99.90;;;;;;5069047;28;19968;-80
2022/11/27 06:05:14;;;;;;;;;;;6.70;99.90;;;;;;5057533;28;19928;-80
2022/11/27 06:07:40;;;;;;;;;;;6.70;99.90;;;;;;5064597;28;20419;-80
2022/11/27 06:10:07;;;;;;;;;;;6.60;99.90;;;;;;5048846;28;20455;-79
2022/11/27 06:12:36;;;;;;;;;;;6.70;99.90;;;;;;5072992;28;20003;-79
2022/11/27 06:15:03;;;;;;;;;;;6.70;99.90;;;;;;5056089;28;19928;-80
2022/11/27 06:17:29;;;;;;;;;;;6.70;99.90;;;;;;5071785;28;19929;-80
2022/11/27 06:19:56;;;;;;;;;;;6.70;99.90;;;;;;5057689;28;19928;-79
2022/11/27 06:22:23;;;;;;;;;;;6.70;99.90;;;;;;5065718;28;19932;-80
2022/11/27 06:24:50;;;;;;;;;;;6.80;99.90;;;;;;5074450;28;19928;-81
2022/11/27 06:27:17;;;;;;;;;;;6.80;99.90;;;;;;5067708;28;19925;-81
2022/11/27 06:29:45;;;;;;;;;;;6.80;99.90;;;;;;5063946;28;19960;-81
2022/11/27 06:32:11;;;;;;;;;;;6.80;99.90;;;;;;5077422;28;19925;-81
2022/11/27 06:34:38;;;;;;;;;;;6.80;99.90;;;;;;5080519;28;19932;-79
2022/11/27 06:37:05;;;;;;;;;;;6.90;99.90;;;;;;5069185;28;19936;-80
2022/11/27 06:39:32;;;;;;;;;;;6.90;99.90;;;;;;5067680;28;19979;-80
2022/11/27 06:41:58;;;;;;;;;;;6.90;99.90;;;;;;5066517;28;19932;-79
2022/11/27 06:44:25;;;;;;;;;;;6.80;99.90;;;;;;5046132;28;19928;-79
2022/11/27 06:46:55;;;;;;;;;;;6.90;99.90;;;;;;5055273;28;21346;-79
2022/11/27 06:49:21;;;;;;;;;;;6.90;99.90;;;;;;5060127;28;19932;-80
2022/11/27 06:51:49;;;;;;;;;;;6.90;99.90;;;;;;5060507;28;19935;-79
2022/11/27 06:54:16;;;;;;;;;;;6.90;99.90;;;;;;5064947;28;20144;-79
2022/11/27 06:56:43;;;;;;;;;;;6.90;99.90;;;;;;5062086;28;19965;-82
2022/11/27 06:59:11;;;;;;;;;;;6.90;99.90;;;;;;5073910;28;19925;-81
2022/11/27 07:01:38;;;;;;;;;;;6.90;99.90;;;;;;5072647;28;19934;-80
2022/11/27 07:04:06;;;;;;;;;;;6.90;99.90;;;;;;5067485;28;19936;-81
2022/11/27 07:06:33;;;;;;;;;;;6.90;99.90;;;;;;5060483;28;19939;-79
2022/11/27 07:08:59;;;;;;;;;;;6.90;99.90;;;;;;5071267;28;20266;-82
2022/11/27 07:11:27;;;;;;;;;;;7.00;99.90;;;;;;5056786;28;20185;-80
2022/11/27 07:13:54;;;;;;;;;;;7.00;99.90;;;;;;5045114;28;19929;-79
2022/11/27 07:16:21;;;;;;;;;;;7.00;99.90;;;;;;5041775;28;20309;-80
2022/11/27 07:18:49;;;;;;;;;;;7.00;99.90;;;;;;5059424;28;19932;-81
2022/11/27 07:21:17;;;;;;;;;;;7.00;99.90;;;;;;5044239;28;19928;-80
2022/11/27 07:23:44;;;;;;;;;;;7.10;99.90;;;;;;5061920;28;20000;-80
2022/11/27 07:26:12;;;;;;;;;;;7.10;99.90;;;;;;5052704;28;19924;-80
2022/11/27 07:28:39;;;;;;;;;;;7.10;99.90;;;;;;5063815;28;20019;-80
2022/11/27 07:31:06;;;;;;;;;;;7.20;99.90;;;;;;5076189;28;19929;-84
2022/11/27 07:33:32;;;;;;;;;;;7.20;99.90;;;;;;5056903;28;19935;-83
2022/11/27 07:36:00;;;;;;;;;;;7.20;99.90;;;;;;5065354;28;19942;-81
2022/11/27 07:38:28;;;;;;;;;;;7.30;99.90;;;;;;5065057;28;19928;-82
2022/11/27 07:40:55;;;;;;;;;;;7.30;99.90;;;;;;5072809;28;19971;-82
2022/11/27 07:43:21;;;;;;;;;;;7.30;99.90;;;;;;5069122;28;19940;-81
2022/11/27 07:45:51;;;;;;;;;;;7.40;99.90;;;;;;5063912;28;19928;-81
2022/11/27 07:48:18;;;;;;;;;;;7.40;99.90;;;;;;5050977;28;19928;-82
2022/11/27 07:50:45;;;;;;;;;;;7.40;99.90;;;;;;5071438;28;19994;-82
2022/11/27 07:53:12;;;;;;;;;;;7.50;99.90;;;;;;5067936;28;19928;-81
2022/11/27 07:55:40;;;;;;;;;;;7.50;99.90;;;;;;5071753;28;19935;-79
2022/11/27 07:58:07;;;;;;;;;;;7.50;99.90;;;;;;5049831;28;20408;-79
2022/11/27 08:00:34;;;;;;;;;;;7.60;99.90;;;;;;5067009;28;21511;-80
2022/11/27 08:03:02;;;;;;;;;;;7.60;99.90;;;;;;5070789;28;19925;-81
2022/11/27 08:05:28;;;;;;;;;;;7.70;99.90;;;;;;5067097;28;19932;-82
2022/11/27 08:07:55;;;;;;;;;;;7.80;99.90;;;;;;5068732;28;19928;-79
2022/11/27 08:10:23;;;;;;;;;;;7.80;99.90;;;;;;5064087;28;19967;-80
2022/11/27 08:12:51;;;;;;;;;;;7.90;99.90;;;;;;5070374;28;19974;-79
2022/11/27 08:15:20;;;;;;;;;;;8.00;99.90;;;;;;5077254;28;19933;-80
2022/11/27 08:17:46;;;;;;;;;;;8.10;99.90;;;;;;5068265;28;19995;-80
2022/11/27 08:20:14;;;;;;;;;;;8.20;99.90;;;;;;5061201;28;20000;-80
2022/11/27 08:22:41;;;;;;;;;;;8.30;99.90;;;;;;5066408;28;20076;-80
2022/11/27 08:25:08;;;;;;;;;;;8.40;99.90;;;;;;5061823;28;19939;-81
2022/11/27 08:27:35;;;;;;;;;;;8.50;99.90;;;;;;5054610;28;19925;-80
2022/11/27 08:30:03;;;;;;;;;;;8.70;99.90;;;;;;5066022;28;20023;-81
2022/11/27 08:32:30;;;;;;;;;;;8.70;99.90;;;;;;5054709;28;19929;-80
2022/11/27 08:34:58;;;;;;;;;;;8.80;99.90;;;;;;5064630;28;19928;-81
2022/11/27 08:37:24;;;;;;;;;;;8.90;99.90;;;;;;5051125;28;19936;-80
2022/11/27 08:39:51;;;;;;;;;;;8.90;99.90;;;;;;5066704;28;19928;-81
2022/11/27 08:42:18;;;;;;;;;;;9.00;99.90;;;;;;5045241;28;20522;-80
2022/11/27 08:44:44;;;;;;;;;;;9.00;99.90;;;;;;5048846;28;19928;-79
2022/11/27 08:47:14;;;;;;;;;;;9.00;99.90;;;;;;5071636;28;20301;-82
2022/11/27 08:49:42;;;;;;;;;;;9.10;99.90;;;;;;5067487;28;19994;-79
2022/11/27 08:52:09;;;;;;;;;;;9.10;99.90;;;;;;5047149;28;20069;-80
2022/11/27 08:54:35;;;;;;;;;;;9.20;99.90;;;;;;5072933;28;19958;-80
2022/11/27 08:57:02;;;;;;;;;;;9.30;99.90;;;;;;5066965;28;19929;-79
2022/11/27 08:59:29;;;;;;;;;;;9.40;99.90;;;;;;5051833;28;19940;-80
2022/11/27 09:01:56;;;;;;;;;;;9.40;99.90;;;;;;5048318;28;19926;-80
2022/11/27 09:04:24;;;;;;;;;;;9.40;99.90;;;;;;5068196;28;19928;-79
2022/11/27 09:06:50;;;;;;;;;;;9.50;99.90;;;;;;5071254;28;19929;-79
2022/11/27 09:09:18;;;;;;;;;;;9.40;99.90;;;;;;5041690;28;20019;-79
2022/11/27 09:11:45;;;;;;;;;;;9.40;99.90;;;;;;5066061;28;19928;-78
2022/11/27 09:14:12;;;;;;;;;;;9.40;99.90;;;;;;5065486;28;19951;-78
2022/11/27 09:16:39;;;;;;;;;;;9.40;99.90;;;;;;5062358;28;19928;-79
2022/11/27 09:19:06;;;;;;;;;;;9.40;99.90;;;;;;5060248;28;19925;-79
2022/11/27 09:21:34;;;;;;;;;;;9.40;99.90;;;;;;5049744;28;20007;-79
2022/11/27 09:24:01;;;;;;;;;;;9.50;99.90;;;;;;5052821;28;19929;-79
2022/11/27 09:26:28;;;;;;;;;;;9.50;99.90;;;;;;5050509;28;19932;-78
2022/11/27 09:28:57;;;;;;;;;;;9.60;99.90;;;;;;5047951;28;19983;-79
2022/11/27 09:31:24;;;;;;;;;;;9.70;99.90;;;;;;5073684;28;19998;-78
2022/11/27 09:33:51;;;;;;;;;;;9.90;99.90;;;;;;5057922;28;20019;-79
2022/11/27 09:36:18;;;;;;;;;;;9.90;99.90;;;;;;5069091;28;20420;-79
2022/11/27 09:38:47;;;;;;;;;;;9.90;99.90;;;;;;5063819;28;19932;-80
2022/11/27 09:41:26;;;;;;;;;;;10.00;99.90;;;;;;5068482;28;19935;-80
2022/11/27 09:43:55;;;;;;;;;;;10.20;99.90;;;;;;5067897;28;19924;-78
2022/11/27 09:46:25;;;;;;;;;;;10.20;99.90;;;;;;5062873;28;20445;-78
2022/11/27 09:48:53;;;;;;;;;;;10.20;99.90;;;;;;5060960;28;19948;-78
2022/11/27 09:51:23;;;;;;;;;;;10.20;99.90;;;;;;5063032;28;19936;-78
2022/11/27 09:53:52;;;;;;;;;;;10.40;99.90;;;;;;5057159;28;20020;-79
2022/11/27 09:56:20;;;;;;;;;;;10.40;99.90;;;;;;5058854;28;20376;-81
2022/11/27 09:58:47;;;;;;;;;;;10.40;99.90;;;;;;5070111;28;19940;-78
2022/11/27 10:01:16;;;;;;;;;;;10.40;99.90;;;;;;5052189;28;20381;-80
2022/11/27 10:03:43;;;;;;;;;;;10.50;99.90;;;;;;5051780;28;19929;-80
2022/11/27 10:06:19;;;;;;;;;;;10.50;99.90;;;;;;5057582;28;19925;-80
2022/11/27 10:08:49;;;;;;;;;;;10.60;99.90;;;;;;5051287;28;20361;-80
2022/11/27 10:11:24;;;;;;;;;;;10.60;99.90;;;;;;5062574;28;19928;-80
2022/11/27 10:13:59;;;;;;;;;;;10.60;99.90;;;;;;5060581;28;20283;-80
2022/11/27 10:16:32;;;;;;;;;;;10.60;99.90;;;;;;5067727;28;19939;-80
2022/11/27 10:19:00;;;;;;;;;;;10.60;99.90;;;;;;5066592;28;19940;-80
2022/11/27 10:21:32;;;;;;;;;;;10.60;99.90;;;;;;5070193;28;19933;-80
2022/11/27 10:24:02;;;;;;;;;;;10.70;99.90;;;;;;5066929;28;19931;-80
2022/11/27 10:26:34;;;;;;;;;;;10.80;99.90;;;;;;5072232;28;19948;-80
2022/11/27 10:29:04;;;;;;;;;;;10.70;99.90;;;;;;5044778;28;19952;-80
2022/11/27 10:31:36;;;;;;;;;;;10.80;99.90;;;;;;5054467;28;20011;-80
2022/11/27 10:34:05;;;;;;;;;;;10.70;99.90;;;;;;5032931;28;19979;-81
2022/11/27 10:36:35;;;;;;;;;;;10.70;99.90;;;;;;5027930;28;19995;-81
2022/11/27 10:39:03;;;;;;;;;;;10.70;99.90;;;;;;5045515;28;19933;-80
2022/11/27 10:41:34;;;;;;;;;;;10.70;99.90;;;;;;5048111;28;19936;-80
2022/11/27 10:44:16;;;;;;;;;;;10.70;99.90;;;;;;5051761;28;19928;-80
2022/11/27 10:46:43;;;;;;;;;;;10.70;99.90;;;;;;5040175;28;19940;-81
2022/11/27 10:49:10;;;;;;;;;;;10.60;99.90;;;;;;5054656;28;19928;-81
2022/11/27 10:51:38;;;;;;;;;;;10.60;99.90;;;;;;5054323;28;19951;-81
2022/11/27 10:54:11;;;;;;;;;;;10.50;99.90;;;;;;5061722;28;19929;-80
2022/11/27 10:56:51;;;;;;;;;;;10.40;99.90;;;;;;5055095;28;19929;-80
2022/11/27 10:59:22;;;;;;;;;;;10.30;99.90;;;;;;5027322;28;19983;-80
2022/11/27 11:01:51;;;;;;;;;;;10.30;99.90;;;;;;5035561;28;19932;-79
2022/11/27 11:04:20;;;;;;;;;;;10.30;99.90;;;;;;5051434;28;19928;-79
2022/11/27 11:06:48;;;;;;;;;;;10.30;99.90;;;;;;5044899;28;19933;-79
2022/11/27 11:09:16;;;;;;;;;;;10.30;99.90;;;;;;5042115;28;19928;-79
2022/11/27 11:11:45;;;;;;;;;;;10.20;99.90;;;;;;5049961;28;20370;-78
2022/11/27 11:14:16;;;;;;;;;;;10.20;99.90;;;;;;5033743;28;19933;-79
2022/11/27 11:16:43;;;;;;;;;;;10.20;99.90;;;;;;5038645;28;19929;-79
2022/11/27 11:19:21;;;;;;;;;;;10.20;99.90;;;;;;5045709;28;20404;-79
2022/11/27 11:21:48;;;;;;;;;;;10.20;99.90;;;;;;5051743;28;19928;-78
2022/11/27 11:24:17;;;;;;;;;;;10.20;99.90;;;;;;5047979;28;19990;-79
2022/11/27 11:26:47;;;;;;;;;;;10.20;99.90;;;;;;5045539;28;19925;-79
2022/11/27 11:29:24;;;;;;;;;;;10.20;99.90;;;;;;5042033;28;20007;-79
2022/11/27 11:31:51;;;;;;;;;;;10.20;99.90;;;;;;5040422;28;19937;-79
2022/11/27 11:34:19;;;;;;;;;;;10.20;99.90;;;;;;5050946;28;20263;-79
2022/11/27 11:36:54;;;;;;;;;;;10.40;99.90;;;;;;5049083;28;20015;-78
2022/11/27 11:39:24;;;;;;;;;;;10.30;99.90;;;;;;5035990;28;19947;-80
2022/11/27 11:41:52;;;;;;;;;;;10.40;99.90;;;;;;5035969;28;19964;-79
2022/11/27 11:44:22;;;;;;;;;;;10.40;99.90;;;;;;5049310;28;19925;-80
2022/11/27 11:46:51;;;;;;;;;;;10.50;99.90;;;;;;5048523;28;19929;-80
2022/11/27 11:49:23;;;;;;;;;;;10.60;99.90;;;;;;5049841;28;19957;-79
2022/11/27 11:52:01;;;;;;;;;;;10.70;99.90;;;;;;5049028;28;20000;-78
2022/11/27 11:54:38;;;;;;;;;;;10.80;99.90;;;;;;5045409;28;19929;-79
2022/11/27 11:57:22;;;;;;;;;;;10.90;99.90;;;;;;5031286;28;19931;-79
2022/11/27 11:59:51;;;;;;;;;;;11.00;99.90;;;;;;5053206;28;19928;-79
2022/11/27 12:02:30;;;;;;;;;;;11.10;99.90;;;;;;5033946;28;20406;-79
2022/11/27 12:05:05;;;;;;;;;;;11.20;99.90;;;;;;5054716;28;19933;-80
2022/11/27 12:07:39;;;;;;;;;;;11.20;99.90;;;;;;5048267;28;20012;-81
2022/11/27 12:10:12;;;;;;;;;;;11.30;99.90;;;;;;5053706;28;19929;-81
2022/11/27 12:12:48;;;;;;;;;;;11.30;99.90;;;;;;5055768;28;19935;-82
2022/11/27 12:15:19;;;;;;;;;;;11.30;99.90;;;;;;5049072;28;19987;-83
2022/11/27 12:17:52;;;;;;;;;;;11.30;99.90;;;;;;5050116;28;20005;-84
2022/11/27 12:20:21;;;;;;;;;;;11.40;99.90;;;;;;5043873;28;19937;-81
2022/11/27 12:23:03;;;;;;;;;;;11.40;99.90;;;;;;5051040;28;19937;-81
2022/11/27 12:25:33;;;;;;;;;;;11.40;99.90;;;;;;5046876;28;20625;-83
2022/11/27 12:28:08;;;;;;;;;;;11.50;99.90;;;;;;5049767;28;19928;-83
2022/11/27 12:30:44;;;;;;;;;;;11.60;99.90;;;;;;5076525;28;19928;-82
2022/11/27 12:33:38;;;;;;;;;;;11.60;99.90;;;;;;5064869;28;20378;-81
2022/11/27 12:36:08;;;;;;;;;;;11.70;99.90;;;;;;5023466;28;19925;-79
2022/11/27 12:38:48;;;;;;;;;;;11.70;99.90;;;;;;5076612;28;19973;-82
2022/11/27 12:41:24;;;;;;;;;;;11.70;99.90;;;;;;5051756;28;19924;-81
2022/11/27 12:43:58;;;;;;;;;;;11.70;99.90;;;;;;5074569;28;19950;-81
2022/11/27 12:46:28;;;;;;;;;;;11.70;99.90;;;;;;5071757;28;20024;-81
2022/11/27 12:48:57;;;;;;;;;;;11.70;99.90;;;;;;5073697;28;19936;-82
2022/11/27 12:51:26;;;;;;;;;;;11.70;99.90;;;;;;5058169;28;20406;-79
2022/11/27 12:53:55;;;;;;;;;;;11.60;99.90;;;;;;5070185;28;19932;-79
2022/11/27 12:56:24;;;;;;;;;;;11.60;99.90;;;;;;5057639;28;19936;-81
2022/11/27 12:58:54;;;;;;;;;;;11.50;99.90;;;;;;5071810;28;20000;-83
2022/11/27 13:01:24;;;;;;;;;;;11.50;99.90;;;;;;5052678;28;19944;-83
2022/11/27 13:03:59;;;;;;;;;;;11.40;99.90;;;;;;5072644;28;19956;-83
2022/11/27 13:06:27;;;;;;;;;;;11.70;99.90;;;;;;5071948;28;19932;-81
2022/11/27 13:08:57;;;;;;;;;;;11.40;99.90;;;;;;5054939;28;19928;-83
2022/11/27 13:11:26;;;;;;;;;;;11.40;99.90;;;;;;5066928;28;20373;-81
2022/11/27 13:13:57;;;;;;;;;;;11.40;99.90;;;;;;5048243;28;19963;-80
2022/11/27 13:16:27;;;;;;;;;;;11.40;99.90;;;;;;5075927;28;19928;-81
2022/11/27 13:18:56;;;;;;;;;;;11.40;99.90;;;;;;5070774;28;19933;-80
2022/11/27 13:21:32;;;;;;;;;;;11.40;99.90;;;;;;5072121;28;19929;-86
2022/11/27 13:23:59;;;;;;;;;;;11.40;99.90;;;;;;5053910;28;19925;-86
2022/11/27 13:26:29;;;;;;;;;;;11.40;99.90;;;;;;5080140;28;19947;-85
2022/11/27 13:29:00;;;;;;;;;;;11.40;99.90;;;;;;5067460;28;19924;-87
2022/11/27 13:31:28;;;;;;;;;;;11.40;99.90;;;;;;5080432;28;19992;-85
2022/11/27 13:33:58;;;;;;;;;;;11.30;99.90;;;;;;5067957;28;19932;-88
2022/11/27 13:36:28;;;;;;;;;;;11.30;99.90;;;;;;5088947;28;19944;-89
2022/11/27 13:38:58;;;;;;;;;;;11.30;99.90;;;;;;5086005;28;20021;-85
2022/11/27 13:41:31;;;;;;;;;;;12.30;99.90;;;;;;5086304;28;19934;-81
2022/11/27 13:44:00;;;;;;;;;;;11.40;99.90;;;;;;5089031;22;19916;-78
2022/11/27 13:46:28;;;;;;;;;;;11.40;99.90;;;;;;5050754;28;19932;-78
2022/11/27 13:48:59;;;;;;;;;;;12.30;99.90;;;;;;5045440;28;20036;-78
2022/11/27 13:51:27;;;;;;;;;;;11.30;99.90;;;;;;5036640;28;20081;-78
2022/11/27 13:54:06;;;;;;;;;;;11.40;99.90;;;;;;5047052;28;19951;-78
2022/11/27 13:56:33;;;;;;;;;;;11.30;99.90;;;;;;5042133;28;19946;-78
2022/11/27 13:59:12;;;;;;;;;;;11.20;99.90;;;;;;5035864;28;20326;-78
2022/11/27 14:01:39;;;;;;;;;;;11.20;99.90;;;;;;5028683;28;19929;-78
2022/11/27 14:04:07;;;;;;;;;;;11.10;99.90;;;;;;5043820;28;19929;-79
2022/11/27 14:06:34;;;;;;;;;;;11.00;99.90;;;;;;5072780;28;19952;-79
2022/11/27 14:09:01;;;;;;;;;;;11.00;99.90;;;;;;5036905;28;19928;-79
2022/11/27 14:11:34;;;;;;;;;;;10.90;99.90;;;;;;5055526;28;20019;-79
2022/11/27 14:14:12;;;;;;;;;;;10.90;99.90;;;;;;5038820;28;19979;-78
2022/11/27 14:16:39;;;;;;;;;;;10.80;99.90;;;;;;5037863;28;20337;-79
2022/11/27 14:19:22;;;;;;;;;;;10.80;99.90;;;;;;5036947;28;19929;-79
2022/11/27 14:21:50;;;;;;;;;;;10.70;99.90;;;;;;5032112;28;19929;-79
2022/11/27 14:24:25;;;;;;;;;;;10.70;99.90;;;;;;5032643;28;19932;-78
2022/11/27 14:26:52;;;;;;;;;;;10.70;99.90;;;;;;5035837;28;19928;-79
2022/11/27 14:29:21;;;;;;;;;;;10.60;99.90;;;;;;5037157;28;20248;-79
2022/11/27 14:31:55;;;;;;;;;;;10.60;99.90;;;;;;5058005;28;20510;-79
2022/11/27 14:34:26;;;;;;;;;;;10.60;99.90;;;;;;5050079;28;19939;-79
2022/11/27 14:36:53;;;;;;;;;;;10.60;99.90;;;;;;5040772;28;19940;-78