Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:41;;;;;;;4.75;2.63;;;;;;;-1.89;100.00;102139.16;4994189;28;20257;-90
2024/01/21 00:04:07;;;;;;;3.85;2.53;;;;;;;-1.96;100.00;102135.63;4975791;28;20560;-90
2024/01/21 00:06:32;;;;;;;6.50;2.58;;;;;;;-1.95;100.00;102132.06;4991080;28;20038;-90
2024/01/21 00:08:58;;;;;;;4.45;2.58;;;;;;;-1.99;100.00;102127.59;4983475;28;20444;-91
2024/01/21 00:11:24;;;;;;;3.30;2.88;;;;;;;-1.98;100.00;102120.44;4982929;28;20118;-90
2024/01/21 00:13:50;;;;;;;3.40;3.10;;;;;;;-2.09;100.00;102109.78;4980130;28;20109;-90
2024/01/21 00:16:16;;;;;;;3.50;2.22;;;;;;;-2.13;100.00;102116.97;4973918;28;20575;-90
2024/01/21 00:18:41;;;;;;;4.63;2.63;;;;;;;-2.20;100.00;102100.91;4977257;28;20492;-90
2024/01/21 00:21:08;;;;;;;3.88;2.30;;;;;;;-2.18;100.00;102097.34;5013334;28;20387;-90
2024/01/21 00:23:34;;;;;;;2.60;2.40;;;;;;;-2.17;100.00;102093.72;4976826;28;20034;-90
2024/01/21 00:25:59;;;;;;;3.95;2.42;;;;;;;-2.16;100.00;102094.66;4983535;28;20550;-90
2024/01/21 00:28:31;;;;;;;3.05;2.75;;;;;;;-2.14;100.00;102095.50;4978346;28;20030;-90
2024/01/21 00:30:57;;;;;;;3.20;2.72;;;;;;;-2.16;100.00;102100.00;4979458;28;20154;-90
2024/01/21 00:33:22;;;;;;;3.40;2.72;;;;;;;-2.22;100.00;102093.75;4964703;28;20041;-90
2024/01/21 00:35:48;;;;;;;4.40;2.85;;;;;;;-2.26;100.00;102097.38;4969692;28;20043;-90
2024/01/21 00:38:13;;;;;;;4.55;3.17;;;;;;;-2.28;100.00;102099.19;4979409;28;20057;-90
2024/01/21 00:40:40;;;;;;;5.38;3.20;;;;;;;-2.32;100.00;102089.34;4978756;28;20562;-91
2024/01/21 00:43:05;;;;;;;3.47;3.17;;;;;;;-2.34;100.00;102077.75;4960802;28;20027;-90
2024/01/21 00:45:33;;;;;;;6.22;2.97;;;;;;;-2.41;100.00;102082.25;4961223;28;20050;-91
2024/01/21 00:47:59;;;;;;;3.47;2.80;;;;;;;-2.46;100.00;102080.47;4958160;28;20030;-90
2024/01/21 00:50:24;;;;;;;3.20;2.38;;;;;;;-2.42;100.00;102071.53;4985207;28;20490;-90
2024/01/21 00:52:49;;;;;;;2.90;2.50;;;;;;;-2.46;100.00;102064.41;4980988;28;20035;-90
2024/01/21 00:55:15;;;;;;;3.47;2.33;;;;;;;-2.47;100.00;102068.00;4991381;28;20059;-83
2024/01/21 00:57:41;;;;;;;3.53;2.17;;;;;;;-2.46;100.00;102065.31;4968437;28;20396;-83
2024/01/21 01:00:08;;;;;;;4.38;2.70;;;;;;;-2.52;100.00;102061.78;4975131;28;20523;-83
2024/01/21 01:02:33;;;;;;;4.40;2.53;;;;;;;-2.42;100.00;102063.50;4970460;28;20047;-83
2024/01/21 01:05:01;;;;;;;4.10;2.65;;;;;;;-2.41;100.00;102066.16;4954884;28;20492;-83
2024/01/21 01:07:28;;;;;;;2.83;2.53;;;;;;;-2.40;100.00;102051.84;4990436;28;20034;-83
2024/01/21 01:09:54;;;;;;;3.08;1.98;;;;;;;-2.43;100.00;102051.88;4984593;28;20035;-83
2024/01/21 01:12:20;;;;;;;4.03;2.67;;;;;;;-2.45;100.00;102048.28;4980127;28;20027;-84
2024/01/21 01:14:45;;;;;;;3.42;2.35;;;;;;;-2.27;100.00;102054.47;4955344;28;20559;-83
2024/01/21 01:17:12;;;;;;;5.20;2.80;;;;;;;-2.31;100.00;102052.69;4970550;28;20117;-82
2024/01/21 01:19:38;;;;;;;2.90;2.28;;;;;;;-2.36;100.00;102030.38;4958213;28;20523;-83
2024/01/21 01:22:04;;;;;;;4.60;2.67;;;;;;;-2.34;100.00;102037.53;4967977;28;20062;-84
2024/01/21 01:24:29;;;;;;;4.75;3.08;;;;;;;-2.34;100.00;102029.47;4989705;28;20158;-83
2024/01/21 01:26:55;;;;;;;4.60;2.30;;;;;;;-2.32;100.00;102038.41;4952590;28;20051;-83
2024/01/21 01:29:22;;;;;;;4.07;1.92;;;;;;;-2.36;100.00;102039.34;4955598;28;20085;-83
2024/01/21 01:31:47;;;;;;;3.40;1.92;;;;;;;-2.44;100.00;102025.97;4985666;28;20025;-84
2024/01/21 01:34:13;;;;;;;3.88;2.30;;;;;;;-2.40;100.00;102024.16;4991058;28;20045;-83
2024/01/21 01:36:39;;;;;;;2.17;1.70;;;;;;;-2.42;100.00;102017.91;4972126;28;20466;-83
2024/01/21 01:39:04;;;;;;;4.90;2.53;;;;;;;-2.44;100.00;102009.88;4979012;28;20030;-83
2024/01/21 01:41:30;;;;;;;4.97;2.40;;;;;;;-2.43;100.00;102000.94;4987321;28;20149;-84
2024/01/21 01:43:55;;;;;;;4.95;2.58;;;;;;;-2.45;100.00;101997.34;4996651;28;20042;-83
2024/01/21 01:46:22;;;;;;;7.15;2.95;;;;;;;-2.43;100.00;101992.91;4981554;28;20045;-83
2024/01/21 01:48:49;;;;;;;7.47;4.22;;;;;;;-2.49;100.00;101987.56;4962918;28;20037;-83
2024/01/21 01:51:16;;;;;;;5.20;3.25;;;;;;;-2.46;100.00;101986.63;4994796;28;20100;-83
2024/01/21 01:53:42;;;;;;;5.13;3.25;;;;;;;-2.50;100.00;101991.13;4986928;28;20053;-83
2024/01/21 01:56:08;;;;;;;13.45;6.45;;;;;;;-2.48;100.00;101967.88;4972198;28;20140;-83
2024/01/21 01:58:37;;;;;;;9.50;4.93;;;;;;;-2.46;100.00;101959.81;4991101;28;20133;-84
2024/01/21 02:01:02;;;;;;;10.93;6.60;;;;;;;-2.41;100.00;101974.09;4975296;28;20042;-83
2024/01/21 02:03:28;;;;;;;12.52;5.13;;;;;;;-2.40;100.00;101957.09;5010293;28;20032;-83
2024/01/21 02:05:54;;;;;;;13.00;6.68;;;;;;;-2.34;100.00;101948.13;4980392;28;20036;-91
2024/01/21 02:08:19;;;;;;;5.65;2.92;;;;;;;-2.30;100.00;101940.03;4990509;28;20029;-91
2024/01/21 02:10:46;;;;;;;3.95;2.90;;;;;;;-2.31;100.00;101940.03;5014919;28;20064;-91
2024/01/21 02:13:11;;;;;;;6.57;2.95;;;;;;;-2.30;100.00;101942.72;5000771;28;20049;-92
2024/01/21 02:15:38;;;;;;;3.45;2.45;;;;;;;-2.27;100.00;101944.50;5000970;28;20034;-92
2024/01/21 02:18:06;;;;;;;4.78;2.65;;;;;;;-2.28;100.00;101948.06;4992757;28;20037;-92
2024/01/21 02:20:33;;;;;;;6.22;2.50;;;;;;;-2.24;100.00;101937.31;5002219;28;20026;-92
2024/01/21 02:23:00;;;;;;;2.80;1.80;;;;;;;-2.26;100.00;101939.13;4993747;28;20022;-92
2024/01/21 02:25:25;;;;;;;3.63;1.50;;;;;;;-2.27;100.00;101937.31;4968891;28;20503;-92
2024/01/21 02:27:51;;;;;;;3.08;1.48;;;;;;;-2.24;100.00;101931.94;4966902;28;20030;-90
2024/01/21 02:30:18;;;;;;;1.77;1.65;;;;;;;-2.27;100.00;101929.28;4993430;28;20084;-91
2024/01/21 02:32:43;;;;;;;2.38;1.80;;;;;;;-2.26;100.00;101925.72;4985449;28;20025;-91
2024/01/21 02:35:08;;;;;;;4.13;1.70;;;;;;;-2.30;100.00;101915.00;4998048;28;20044;-91
2024/01/21 02:37:34;;;;;;;2.60;1.70;;;;;;;-2.31;100.00;101915.91;4971385;28;20376;-91
2024/01/21 02:39:59;;;;;;;2.15;1.92;;;;;;;-2.27;100.00;101923.03;4981202;28;20033;-91
2024/01/21 02:42:26;;;;;;;2.17;1.55;;;;;;;-2.31;100.00;101900.72;4999334;28;20049;-91
2024/01/21 02:44:52;;;;;;;1.80;1.70;;;;;;;-2.25;100.00;101906.03;4998281;28;20014;-91
2024/01/21 02:47:17;;;;;;;1.90;1.55;;;;;;;-2.22;100.00;101895.25;4983030;28;20041;-91
2024/01/21 02:49:43;;;;;;;4.72;1.42;;;;;;;-2.22;100.00;101889.88;4982036;28;20037;-90
2024/01/21 02:52:09;;;;;;;2.88;1.50;;;;;;;-2.19;100.00;101888.09;4983769;28;20022;-91
2024/01/21 02:54:34;;;;;;;1.98;1.52;;;;;;;-2.11;100.00;101881.75;4985324;28;20033;-91
2024/01/21 02:57:00;;;;;;;1.63;1.48;;;;;;;-2.11;100.00;101880.88;4993467;28;20057;-91
2024/01/21 02:59:25;;;;;;;1.67;1.38;;;;;;;-2.10;100.00;101888.00;4982300;28;20513;-92
2024/01/21 03:01:50;;;;;;;1.73;1.45;;;;;;;-2.14;100.00;101873.72;4963024;28;20113;-92
2024/01/21 03:04:16;;;;;;;1.33;1.23;;;;;;;-2.12;100.00;101871.91;4976958;28;20038;-91
2024/01/21 03:06:42;;;;;;;2.60;1.55;;;;;;;-2.10;100.00;101866.53;4967378;28;20065;-91
2024/01/21 03:09:07;;;;;;;2.85;1.50;;;;;;;-2.06;100.00;101858.44;4990591;28;20027;-91
2024/01/21 03:11:34;;;;;;;2.03;1.60;;;;;;;-2.01;100.00;101855.72;4976320;28;20141;-91
2024/01/21 03:14:00;;;;;;;2.42;1.40;;;;;;;-2.02;100.00;101843.19;4963526;28;20030;-92
2024/01/21 03:16:26;;;;;;;3.35;1.50;;;;;;;-1.92;100.00;101838.63;4980137;28;20040;-91
2024/01/21 03:18:51;;;;;;;2.13;1.55;;;;;;;-1.97;100.00;101846.72;4988554;28;20090;-92
2024/01/21 03:21:17;;;;;;;1.42;1.27;;;;;;;-1.98;100.00;101836.91;4974020;28;20127;-92
2024/01/21 03:23:45;;;;;;;2.67;1.42;;;;;;;-1.93;100.00;101837.72;4992004;28;20045;-92
2024/01/21 03:26:11;;;;;;;2.00;1.40;;;;;;;-1.89;100.00;101842.16;4976808;28;20113;-91
2024/01/21 03:28:36;;;;;;;1.73;1.30;;;;;;;-1.89;100.00;101831.41;4963418;28;20038;-92
2024/01/21 03:31:02;;;;;;;2.03;1.15;;;;;;;-1.84;100.00;101823.31;4963965;28;20030;-92
2024/01/21 03:33:27;;;;;;;2.63;1.63;;;;;;;-1.77;100.00;101819.66;4969065;28;20037;-91
2024/01/21 03:35:54;;;;;;;1.92;1.20;;;;;;;-1.82;100.00;101815.25;4971765;28;20039;-92
2024/01/21 03:38:20;;;;;;;2.47;1.75;;;;;;;-1.78;100.00;101815.19;4980435;28;20041;-93
2024/01/21 03:40:46;;;;;;;1.67;1.10;;;;;;;-1.73;100.00;101821.38;4982436;28;20026;-92
2024/01/21 03:43:12;;;;;;;1.45;1.15;;;;;;;-1.79;100.00;101815.22;4994486;28;20045;-92
2024/01/21 03:45:38;;;;;;;1.95;1.15;;;;;;;-1.75;100.00;101817.84;4977952;28;20143;-92
2024/01/21 03:48:05;;;;;;;3.58;1.60;;;;;;;-1.67;100.00;101817.75;4979623;28;20026;-92
2024/01/21 03:50:31;;;;;;;3.03;1.40;;;;;;;-1.64;100.00;101812.34;4979511;28;20037;-92
2024/01/21 03:52:57;;;;;;;1.73;1.20;;;;;;;-1.68;100.00;101821.34;4995850;28;20124;-93
2024/01/21 03:55:24;;;;;;;2.67;1.30;;;;;;;-1.59;100.00;101815.84;4993198;28;20034;-92
2024/01/21 03:57:51;;;;;;;2.30;1.60;;;;;;;-1.62;100.00;101805.16;4975981;28;20047;-93
2024/01/21 04:00:16;;;;;;;1.85;1.20;;;;;;;-1.61;100.00;101806.91;4975984;28;20034;-93
2024/01/21 04:02:42;;;;;;;1.17;1.08;;;;;;;-1.49;100.00;101814.81;4986256;28;20031;-93
2024/01/21 04:05:07;;;;;;;2.20;1.38;;;;;;;-1.52;100.00;101805.91;4995768;28;20030;-92
2024/01/21 04:07:33;;;;;;;0.90;0.90;;;;;;;-1.43;100.00;101799.53;4977605;28;20055;-93
2024/01/21 04:09:59;;;;;;;1.45;1.00;;;;;;;-1.44;100.00;101797.72;4994452;28;20026;-93
2024/01/21 04:12:25;;;;;;;2.10;1.20;;;;;;;-1.40;100.00;101794.09;4992339;28;20420;-93
2024/01/21 04:14:51;;;;;;;4.18;1.50;;;;;;;-1.38;100.00;101782.41;4962977;28;20506;-93
2024/01/21 04:17:17;;;;;;;1.30;1.10;;;;;;;-1.32;100.00;101781.47;4995445;28;20038;-92
2024/01/21 04:19:43;;;;;;;1.38;1.15;;;;;;;-1.34;100.00;101775.22;4995647;28;20065;-93
2024/01/21 04:22:09;;;;;;;1.50;1.35;;;;;;;-1.31;100.00;101783.25;4966389;28;20091;-93
2024/01/21 04:24:34;;;;;;;2.03;1.40;;;;;;;-1.26;100.00;101767.94;4975512;28;20118;-92
2024/01/21 04:27:00;;;;;;;1.88;1.27;;;;;;;-1.02;100.00;101769.31;4984110;28;20026;-94
2024/01/21 04:29:26;;;;;;;1.33;1.08;;;;;;;-1.06;100.00;101766.75;4969265;28;20042;-93
2024/01/21 04:31:52;;;;;;;1.00;0.90;;;;;;;-0.95;100.00;101775.53;4960889;28;20081;-93
2024/01/21 04:34:17;;;;;;;1.83;0.98;;;;;;;-0.84;100.00;101767.25;4978157;28;20452;-93
2024/01/21 04:36:43;;;;;;;1.75;1.17;;;;;;;-0.89;100.00;101753.00;4991723;28;20488;-94
2024/01/21 04:39:09;;;;;;;1.10;1.00;;;;;;;-0.83;100.00;101752.91;4982480;28;20026;-94
2024/01/21 04:41:34;;;;;;;1.60;1.10;;;;;;;-0.81;100.00;101745.69;4965356;28;20520;-93
2024/01/21 04:44:00;;;;;;;1.80;1.60;;;;;;;-0.88;100.00;101750.31;4988486;28;20085;-94
2024/01/21 04:46:26;;;;;;;2.97;1.20;;;;;;;-0.80;100.00;101748.38;4995249;28;20048;-93
2024/01/21 04:48:52;;;;;;;2.17;1.05;;;;;;;-0.83;100.00;101744.84;4994120;28;20030;-92
2024/01/21 04:51:17;;;;;;;2.50;1.30;;;;;;;-0.84;100.00;101738.56;4977280;28;20054;-92
2024/01/21 04:53:44;;;;;;;1.40;1.13;;;;;;;-0.87;100.00;101719.81;4982738;28;20033;-92
2024/01/21 04:56:16;;;;;;;1.73;1.35;;;;;;;-0.72;100.00;101729.41;4978006;28;20031;-91
2024/01/21 04:58:42;;;;;;;3.95;1.15;;;;;;;-0.79;100.00;101717.88;5010013;28;20038;-91
2024/01/21 05:01:07;;;;;;;1.55;1.08;;;;;;;-0.77;100.00;101715.16;4998087;28;20037;-91
2024/01/21 05:03:32;;;;;;;2.22;1.10;;;;;;;-0.77;100.00;101705.28;4981245;28;20041;-91
2024/01/21 05:05:58;;;;;;;1.85;1.40;;;;;;;-0.67;100.00;101702.41;4963372;28;20033;-93
2024/01/21 05:08:23;;;;;;;2.20;1.02;;;;;;;-0.68;100.00;101696.16;4981210;28;20026;-93
2024/01/21 05:10:49;;;;;;;1.23;0.98;;;;;;;-0.53;100.00;101686.91;4965833;28;20026;-93
2024/01/21 05:13:14;;;;;;;1.67;1.15;;;;;;;-0.46;100.00;101679.59;4967727;28;20411;-93
2024/01/21 05:15:39;;;;;;;1.80;1.30;;;;;;;-0.53;100.00;101664.53;4964412;28;20033;-94
2024/01/21 05:18:05;;;;;;;1.40;1.20;;;;;;;-0.51;100.00;101657.28;4965394;28;20022;-94
2024/01/21 05:20:30;;;;;;;2.47;1.70;;;;;;;-0.38;100.00;101666.88;4982217;28;20096;-93
2024/01/21 05:22:56;;;;;;;2.30;2.05;;;;;;;-0.30;100.00;101647.91;4978703;28;20026;-94
2024/01/21 05:25:22;;;;;;;1.50;1.27;;;;;;;-0.33;100.00;101664.97;4973820;28;20045;-95
2024/01/21 05:27:47;;;;;;;2.22;1.40;;;;;;;-0.17;100.00;101662.88;4980936;28;20395;-94
2024/01/21 05:30:15;;;;;;;2.15;1.40;;;;;;;-0.24;100.00;101659.41;4972337;28;20129;-93
2024/01/21 05:32:40;;;;;;;1.77;1.38;;;;;;;-0.15;100.00;101674.47;4993840;28;20105;-94
2024/01/21 05:35:07;;;;;;;1.40;1.10;;;;;;;-0.05;100.00;101669.78;4966636;28;20026;-95
2024/01/21 05:37:32;;;;;;;1.35;1.23;;;;;;;0.08;100.00;101659.63;4968754;28;20022;-94
2024/01/21 05:39:58;;;;;;;1.75;1.20;;;;;;;0.16;100.00;101658.56;4990976;28;20103;-94
2024/01/21 05:42:25;;;;;;;1.38;1.27;;;;;;;0.17;100.00;101679.16;5000019;28;20514;-94
2024/01/21 05:44:50;;;;;;;2.20;1.23;;;;;;;0.27;100.00;101674.44;5003041;28;20034;-93
2024/01/21 05:47:15;;;;;;;2.35;1.20;;;;;;;0.29;100.00;101677.09;4970173;28;20699;-93
2024/01/21 05:49:41;;;;;;;2.38;1.30;;;;;;;0.41;100.00;101659.75;4970627;28;20038;-93
2024/01/21 05:52:06;;;;;;;3.30;1.80;;;;;;;0.41;100.00;101649.91;4991862;28;20048;-94
2024/01/21 05:54:32;;;;;;;1.70;1.30;;;;;;;0.41;100.00;101647.19;4980338;28;20045;-94
2024/01/21 05:56:58;;;;;;;2.85;1.90;;;;;;;0.46;100.00;101647.97;4996951;28;20130;-93
2024/01/21 05:59:23;;;;;;;2.47;1.40;;;;;;;0.44;100.00;101640.84;4979261;28;20152;-94
2024/01/21 06:01:51;;;;;;;3.83;1.83;;;;;;;0.45;100.00;101639.94;4969461;28;20034;-93
2024/01/21 06:04:17;;;;;;;2.45;1.88;;;;;;;0.50;100.00;101646.97;5008793;28;20034;-94
2024/01/21 06:06:42;;;;;;;3.83;2.10;;;;;;;0.57;100.00;101660.28;4972334;28;20060;-93
2024/01/21 06:09:08;;;;;;;2.05;1.70;;;;;;;0.46;100.00;101664.13;5001907;28;20110;-93
2024/01/21 06:11:34;;;;;;;3.22;1.33;;;;;;;0.64;100.00;101678.97;4999725;28;20041;-92
2024/01/21 06:13:59;;;;;;;1.88;1.67;;;;;;;0.66;100.00;101681.63;5000595;28;20072;-90
2024/01/21 06:16:26;;;;;;;2.92;2.08;;;;;;;0.74;100.00;101679.63;4990287;28;20484;-90
2024/01/21 06:18:53;;;;;;;8.40;1.98;;;;;;;0.68;100.00;101680.66;4983823;28;20037;-90
2024/01/21 06:21:18;;;;;;;2.08;1.73;;;;;;;0.75;100.00;101669.72;4984829;28;20089;-91
2024/01/21 06:23:44;;;;;;;2.38;1.60;;;;;;;0.73;100.00;101672.47;4986895;28;20030;-90
2024/01/21 06:26:20;;;;;;;2.75;1.85;;;;;;;0.72;100.00;101687.75;4961310;28;20052;-90
2024/01/21 06:28:51;;;;;;;3.08;2.00;;;;;;;0.78;100.00;101673.22;4996390;28;20065;-90
2024/01/21 06:31:18;;;;;;;2.40;2.00;;;;;;;0.82;100.00;101669.53;4984257;28;20496;-95
2024/01/21 06:33:44;;;;;;;2.55;1.60;;;;;;;0.78;100.00;101677.75;5000339;28;20026;-90
2024/01/21 06:36:11;;;;;;;2.13;1.88;;;;;;;0.79;100.00;101680.41;5024997;28;20097;-92
2024/01/21 06:38:41;;;;;;;4.55;2.25;;;;;;;0.74;100.00;101679.63;4971628;28;20081;-92
2024/01/21 06:41:07;;;;;;;6.25;1.70;;;;;;;0.81;100.00;101669.56;4968291;28;20034;-92
2024/01/21 06:43:32;;;;;;;3.17;1.48;;;;;;;0.88;99.93;101679.25;4970458;28;20044;-91
2024/01/21 06:45:57;;;;;;;2.92;1.92;;;;;;;0.83;100.00;101675.81;4969038;28;20450;-84
2024/01/21 06:48:23;;;;;;;3.85;2.08;;;;;;;0.85;99.84;101684.72;4971089;28;20037;-85
2024/01/21 06:50:51;;;;;;;2.47;1.77;;;;;;;0.91;99.38;101677.38;4993154;28;20053;-85
2024/01/21 06:53:16;;;;;;;3.58;2.22;;;;;;;0.86;98.78;101675.72;4981887;28;20030;-83
2024/01/21 06:55:45;;;;;;;2.83;1.80;;;;;;;1.02;96.75;101677.09;4980085;28;20049;-82
2024/01/21 06:58:11;;;;;;;2.45;1.90;;;;;;;0.97;97.77;101688.91;4963530;28;20055;-82
2024/01/21 07:00:38;;;;;;;3.03;2.10;;;;;;;0.99;97.33;101687.97;4993543;28;20046;-83
2024/01/21 07:03:04;;;;;;;1.13;1.00;;;;;;;1.09;95.69;101700.28;4995368;28;20056;-83
2024/01/21 07:05:29;;;;;;;2.55;1.83;;;;;;;1.13;94.73;101702.91;4966626;28;20487;-83
2024/01/21 07:07:54;;;;;;;3.65;2.08;;;;;;;1.10;94.91;101698.50;4995820;28;20369;-84
2024/01/21 07:10:20;;;;;;;2.17;1.80;;;;;;;1.18;94.63;101726.16;4982733;28;20120;-83
2024/01/21 07:12:46;;;;;;;2.85;1.80;;;;;;;1.24;93.23;101725.97;4981554;28;20026;-82
2024/01/21 07:15:12;;;;;;;1.95;1.70;;;;;;;1.16;93.94;101701.00;4995759;28;20178;-85
2024/01/21 07:17:39;;;;;;;3.50;2.30;;;;;;;1.21;93.65;101687.41;4996002;28;20082;-82
2024/01/21 07:20:12;;;;;;;1.77;1.58;;;;;;;1.17;94.17;101685.72;5013354;28;21457;-83
2024/01/21 07:22:37;;;;;;;2.28;1.70;;;;;;;1.17;94.02;101673.13;4977555;28;20041;-82
2024/01/21 07:25:04;;;;;;;3.28;1.60;;;;;;;1.14;93.90;101667.81;4959112;28;20038;-83
2024/01/21 07:27:29;;;;;;;5.45;2.20;;;;;;;1.16;93.87;101635.41;4963078;28;20051;-83
2024/01/21 07:29:55;;;;;;;2.25;1.48;;;;;;;1.16;93.45;101625.50;4981651;28;20041;-83
2024/01/21 07:32:21;;;;;;;1.80;1.40;;;;;;;1.23;92.25;101635.19;4977217;28;20121;-83
2024/01/21 07:34:46;;;;;;;1.95;1.50;;;;;;;1.10;94.07;101640.03;4974683;28;20129;-84
2024/01/21 07:37:12;;;;;;;3.22;1.80;;;;;;;1.16;93.86;101660.56;4986864;28;20449;-83
2024/01/21 07:39:37;;;;;;;1.90;1.58;;;;;;;1.25;92.75;101644.13;4964006;28;20029;-83
2024/01/21 07:42:03;;;;;;;1.70;1.60;;;;;;;1.18;93.35;101630.84;4961156;28;20037;-83
2024/01/21 07:44:29;;;;;;;2.70;1.95;;;;;;;1.22;93.13;101635.25;4980082;28;20537;-83
2024/01/21 07:46:54;;;;;;;2.53;1.60;;;;;;;1.24;92.65;101644.16;4960467;28;20037;-84
2024/01/21 07:49:20;;;;;;;1.90;1.73;;;;;;;1.24;93.16;101646.88;4967148;28;20034;-83
2024/01/21 07:51:46;;;;;;;2.33;1.83;;;;;;;1.25;92.84;101643.25;4988584;28;20042;-83
2024/01/21 07:54:12;;;;;;;2.20;1.27;;;;;;;1.31;91.86;101655.66;4982790;28;20183;-83
2024/01/21 07:56:40;;;;;;;2.35;1.60;;;;;;;1.31;91.57;101636.78;4977263;28;20044;-83
2024/01/21 07:59:06;;;;;;;2.78;1.60;;;;;;;1.28;90.84;101633.25;4994189;28;20072;-85
2024/01/21 08:01:32;;;;;;;2.25;1.67;;;;;;;1.22;92.31;101636.13;4960409;28;20504;-83
2024/01/21 08:03:58;;;;;;;2.33;1.98;;;;;;;1.21;92.00;101655.91;4971796;28;20117;-83
2024/01/21 08:06:23;;;;;;;2.90;2.05;;;;;;;1.20;92.74;101682.94;4957059;28;20035;-84
2024/01/21 08:08:49;;;;;;;4.05;1.75;;;;;;;1.17;93.18;101669.53;4966279;28;20026;-83
2024/01/21 08:11:16;;;;;;;3.03;1.90;;;;;;;1.29;91.96;101680.84;4955613;28;20026;-84
2024/01/21 08:13:41;;;;;;;2.00;1.58;;;;;;;1.30;91.93;101679.06;4988934;28;20031;-83
2024/01/21 08:16:08;;;;;;;2.22;1.45;;;;;;;1.31;92.01;101691.63;4977958;28;20041;-84
2024/01/21 08:18:34;;;;;;;2.78;2.08;;;;;;;1.35;92.19;101720.28;4972349;28;20045;-84
2024/01/21 08:21:01;;;;;;;2.05;1.60;;;;;;;1.39;91.33;101723.78;4971676;28;20126;-86
2024/01/21 08:23:26;;;;;;;1.85;1.75;;;;;;;1.38;91.86;101724.75;4972758;28;20042;-85
2024/01/21 08:25:52;;;;;;;3.90;1.65;;;;;;;1.37;93.01;101736.44;4952269;28;20195;-84
2024/01/21 08:28:17;;;;;;;1.88;1.50;;;;;;;1.42;91.85;101732.69;4972682;28;20400;-84
2024/01/21 08:30:44;;;;;;;2.15;1.70;;;;;;;1.42;92.24;101726.41;4953453;28;20125;-83
2024/01/21 08:33:14;;;;;;;3.35;1.95;;;;;;;1.45;92.32;101726.34;4973690;28;20042;-85
2024/01/21 08:35:40;;;;;;;2.65;1.92;;;;;;;1.44;92.15;101722.75;4973919;28;20112;-84
2024/01/21 08:38:05;;;;;;;2.25;1.70;;;;;;;1.57;91.60;101720.56;4973396;28;20072;-84
2024/01/21 08:40:31;;;;;;;1.85;1.60;;;;;;;1.59;91.52;101726.84;4970918;28;20440;-84
2024/01/21 08:42:57;;;;;;;3.45;2.05;;;;;;;1.61;91.95;101730.38;4957210;28;20042;-83
2024/01/21 08:45:24;;;;;;;3.88;1.55;;;;;;;1.65;92.23;101733.88;4969889;28;20046;-84
2024/01/21 08:47:49;;;;;;;2.83;2.10;;;;;;;1.70;90.97;101740.03;4970817;28;20042;-84
2024/01/21 08:50:16;;;;;;;2.05;1.80;;;;;;;1.68;92.42;101741.00;4955593;28;20408;-84
2024/01/21 08:52:41;;;;;;;1.88;1.40;;;;;;;1.73;91.04;101741.75;4987083;28;20030;-85
2024/01/21 08:55:08;;;;;;;4.93;2.00;;;;;;;1.71;91.97;101744.50;4971303;28;20041;-84
2024/01/21 08:57:34;;;;;;;2.05;1.80;;;;;;;1.69;92.31;101740.06;4972470;28;20473;-84
2024/01/21 08:59:59;;;;;;;3.03;1.80;;;;;;;1.76;91.78;101747.09;4969865;28;20081;-85
2024/01/21 09:02:25;;;;;;;1.55;1.45;;;;;;;1.78;93.01;101745.22;4989201;28;20052;-85
2024/01/21 09:04:51;;;;;;;2.28;1.88;;;;;;;1.83;92.52;101745.97;4985476;28;20033;-84
2024/01/21 09:07:16;;;;;;;2.08;1.70;;;;;;;1.82;93.09;101737.00;4947056;28;20034;-85
2024/01/21 09:09:42;;;;;;;2.25;1.27;;;;;;;1.82;94.07;101741.47;4966531;28;20464;-85
2024/01/21 09:12:08;;;;;;;2.22;1.83;;;;;;;1.91;94.52;101748.47;4981750;28;20030;-84
2024/01/21 09:14:34;;;;;;;2.45;1.70;;;;;;;1.97;94.64;101746.47;4965350;28;20038;-86
2024/01/21 09:17:02;;;;;;;2.22;1.80;;;;;;;1.99;96.41;101739.19;4969650;28;20088;-85
2024/01/21 09:19:28;;;;;;;2.58;1.92;;;;;;;2.05;97.31;101737.25;4975756;28;20034;-85
2024/01/21 09:21:54;;;;;;;1.98;1.80;;;;;;;2.06;98.17;101725.53;4973995;28;20748;-85
2024/01/21 09:24:21;;;;;;;3.58;1.85;;;;;;;2.04;99.33;101732.78;4970819;28;20048;-85
2024/01/21 09:26:46;;;;;;;3.28;1.70;;;;;;;2.05;100.00;101723.75;4973155;28;20042;-84
2024/01/21 09:29:12;;;;;;;1.58;1.40;;;;;;;2.06;100.00;101745.31;4984781;28;20038;-85
2024/01/21 09:31:37;;;;;;;2.65;1.50;;;;;;;2.10;100.00;101755.09;4953707;28;20034;-84
2024/01/21 09:34:03;;;;;;;1.75;1.65;;;;;;;2.08;100.00;101756.94;4969722;28;20133;-84
2024/01/21 09:36:29;;;;;;;1.67;1.50;;;;;;;2.12;100.00;101747.84;4983606;28;20046;-84
2024/01/21 09:38:54;;;;;;;1.63;1.50;;;;;;;2.18;100.00;101757.56;4973637;28;20527;-83
2024/01/21 09:41:43;;;;;;;1.70;1.35;;;;;;;2.15;100.00;101771.19;4972441;28;20149;-83
2024/01/21 09:44:08;;;;;;;2.00;1.67;;;;;;;2.18;100.00;101762.97;4987481;28;20550;-84
2024/01/21 09:46:35;;;;;;;6.55;1.98;;;;;;;2.19;100.00;101764.75;4969942;28;20126;-86
2024/01/21 09:49:03;;;;;;;2.80;1.50;;;;;;;2.17;100.00;101793.63;4982437;28;20049;-84
2024/01/21 09:51:31;;;;;;;1.67;1.33;;;;;;;2.19;100.00;101781.81;4973640;28;20034;-84
2024/01/21 09:53:56;;;;;;;2.33;1.50;;;;;;;2.14;100.00;101783.78;4983379;28;20031;-84
2024/01/21 09:56:25;;;;;;;1.38;1.20;;;;;;;2.16;100.00;101790.00;4995851;28;20050;-84
2024/01/21 09:58:52;;;;;;;5.00;2.38;;;;;;;2.16;100.00;101776.50;4975173;28;20113;-83
2024/01/21 10:01:19;;;;;;;1.77;1.52;;;;;;;2.19;100.00;101781.81;4982638;28;20053;-86
2024/01/21 10:03:47;;;;;;;4.72;1.75;;;;;;;2.14;100.00;101785.59;4975373;28;20030;-84
2024/01/21 10:06:13;;;;;;;1.17;1.05;;;;;;;2.16;100.00;101791.84;4975898;28;20034;-84
2024/01/21 10:08:46;;;;;;;4.97;1.67;;;;;;;2.13;100.00;101789.22;4975002;28;20385;-85
2024/01/21 10:11:12;;;;;;;3.88;1.52;;;;;;;2.17;100.00;101794.50;4986854;28;20029;-84
2024/01/21 10:13:38;;;;;;;1.75;1.52;;;;;;;2.17;100.00;101788.22;4975402;28;20030;-84
2024/01/21 10:16:08;;;;;;;4.57;1.80;;;;;;;2.12;100.00;101787.47;4999132;28;20114;-93
2024/01/21 10:18:34;;;;;;;2.10;1.48;;;;;;;2.13;100.00;101778.41;4982574;28;20196;-90
2024/01/21 10:21:04;;;;;;;3.00;1.55;;;;;;;2.12;100.00;101782.06;4998114;28;20029;-92
2024/01/21 10:23:29;;;;;;;5.55;2.17;;;;;;;2.12;100.00;101771.28;4999454;28;20053;-92
2024/01/21 10:25:55;;;;;;;1.60;1.40;;;;;;;2.13;100.00;101778.41;4961073;28;20094;-93
2024/01/21 10:28:22;;;;;;;2.65;2.10;;;;;;;2.18;100.00;101785.47;4962832;28;20038;-93
2024/01/21 10:30:50;;;;;;;5.47;2.55;;;;;;;2.20;100.00;101766.53;5008598;28;20038;-95
2024/01/21 10:33:17;;;;;;;5.10;2.10;;;;;;;2.17;100.00;101766.63;5012111;28;20041;-96
2024/01/21 10:35:42;;;;;;;1.85;1.50;;;;;;;2.15;100.00;101757.69;4995769;28;20030;-94
2024/01/21 10:38:10;;;;;;;3.25;2.20;;;;;;;2.18;100.00;101744.97;4984862;28;20040;-91
2024/01/21 10:40:39;;;;;;;2.28;2.03;;;;;;;2.26;100.00;101735.72;4994779;28;20049;-95
2024/01/21 10:43:05;;;;;;;2.20;2.00;;;;;;;2.32;100.00;101731.00;4991902;28;20030;-96
2024/01/21 10:45:32;;;;;;;2.53;2.08;;;;;;;2.35;100.00;101730.06;4971713;28;20276;-94
2024/01/21 10:48:03;;;;;;;1.70;1.60;;;;;;;2.41;100.00;101739.78;5020061;28;20029;-95
2024/01/21 10:50:29;;;;;;;2.85;2.10;;;;;;;2.48;100.00;101741.38;4995605;28;20042;-95
2024/01/21 10:52:55;;;;;;;2.88;1.50;;;;;;;2.47;100.00;101739.59;4974880;28;20121;-92
2024/01/21 10:55:21;;;;;;;2.65;2.08;;;;;;;2.48;100.00;101731.44;4971881;28;20044;-91
2024/01/21 10:57:47;;;;;;;2.40;2.20;;;;;;;2.54;100.00;101733.94;4967409;28;20038;-93
2024/01/21 11:00:15;;;;;;;2.20;1.85;;;;;;;2.58;100.00;101734.75;4982195;28;20046;-94
2024/01/21 11:02:40;;;;;;;2.72;1.73;;;;;;;2.63;100.00;101723.78;4983235;28;20452;-95
2024/01/21 11:05:06;;;;;;;2.80;1.88;;;;;;;2.64;100.00;101703.91;4984746;28;20057;-96
2024/01/21 11:07:32;;;;;;;2.85;1.90;;;;;;;2.72;100.00;101700.03;4992088;28;20038;-96
2024/01/21 11:09:57;;;;;;;2.40;2.00;;;;;;;2.71;100.00;101692.84;4987920;28;20038;-96
2024/01/21 11:12:23;;;;;;;2.10;1.90;;;;;;;2.75;100.00;101691.81;4989408;28;20038;-96
2024/01/21 11:14:50;;;;;;;2.00;1.80;;;;;;;2.81;100.00;101695.25;4991629;28;20098;-96
2024/01/21 11:17:23;;;;;;;2.60;2.35;;;;;;;2.89;100.00;101685.06;4999037;28;20030;-96