Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:35;;;;;;;0.10;0.10;;;;;;;;;;5020093;28;21233;-69
2022/04/21 00:03:03;;;;;;;0.10;0.10;;;;;;;;;;5020732;28;20630;-70
2022/04/21 00:05:31;;;;;;;0.20;0.20;;;;;;;;;;5021030;28;20626;-70
2022/04/21 00:07:59;;;;;;;0.10;0.10;;;;;;;;;;5019880;28;20789;-70
2022/04/21 00:10:27;;;;;;;0.10;0.10;;;;;;;;;;5021224;28;20623;-70
2022/04/21 00:12:55;;;;;;;0.10;0.10;;;;;;;;;;5023191;28;20626;-70
2022/04/21 00:15:23;;;;;;;0.20;0.20;;;;;;;;;;5023561;28;20767;-69
2022/04/21 00:17:51;;;;;;;0.10;0.10;;;;;;;;;;5023934;28;20642;-69
2022/04/21 00:20:18;;;;;;;0.10;0.10;;;;;;;;;;5021008;28;20705;-69
2022/04/21 00:25:31;;;;;;;0.10;0.10;;;;;;;;;;5018758;28;20603;-70
2022/04/21 00:27:58;;;;;;;0.17;0.17;;;;;;;;;;5020458;28;20654;-70
2022/04/21 00:30:27;;;;;;;0.10;0.10;;;;;;;;;;5025022;28;20626;-70
2022/04/21 00:32:54;;;;;;;0.10;0.10;;;;;;;;;;5021165;28;20634;-70
2022/04/21 00:35:21;;;;;;;0.10;0.10;;;;;;;;;;5020158;28;20672;-70
2022/04/21 00:37:49;;;;;;;0.10;0.10;;;;;;;;;;5020379;28;21140;-69
2022/04/21 00:40:18;;;;;;;0.10;0.10;;;;;;;;;;5021025;28;20636;-69
2022/04/21 00:42:45;;;;;;;0.10;0.10;;;;;;;;;;5023913;28;20737;-69
2022/04/21 00:45:13;;;;;;;0.10;0.10;;;;;;;;;;5020617;28;20654;-69
2022/04/21 00:47:42;;;;;;;0.10;0.10;;;;;;;;;;5020301;28;20627;-69
2022/04/21 00:50:11;;;;;;;0.10;0.10;;;;;;;;;;5022573;28;21082;-70
2022/04/21 00:52:40;;;;;;;0.10;0.10;;;;;;;;;;5021336;28;20638;-70
2022/04/21 00:55:07;;;;;;;0.10;0.10;;;;;;;;;;5020732;28;20650;-70
2022/04/21 00:57:35;;;;;;;0.10;0.10;;;;;;;;;;5021536;28;20634;-69
2022/04/21 01:00:02;;;;;;;0.10;0.10;;;;;;;;;;5018276;28;20655;-69
2022/04/21 01:02:49;;;;;;;0.10;0.10;;;;;;;;;;5023113;28;20618;-70
2022/04/21 01:05:26;;;;;;;0.10;0.10;;;;;;;;;;5024995;28;20733;-70
2022/04/21 01:07:54;;;;;;;0.10;0.10;;;;;;;;;;5029340;28;20644;-69
2022/04/21 01:10:22;;;;;;;0.10;0.10;;;;;;;;;;5025195;28;20623;-69
2022/04/21 01:12:50;;;;;;;0.10;0.10;;;;;;;;;;5024720;28;20641;-70
2022/04/21 01:15:17;;;;;;;0.10;0.10;;;;;;;;;;5023635;28;20666;-70
2022/04/21 01:17:45;;;;;;;0.10;0.10;;;;;;;;;;5024662;28;20636;-70
2022/04/21 01:20:16;;;;;;;0.10;0.10;;;;;;;;;;5025015;28;20615;-70
2022/04/21 01:22:44;;;;;;;0.10;0.10;;;;;;;;;;5025455;28;20716;-70
2022/04/21 01:25:11;;;;;;;0.10;0.10;;;;;;;;;;5025420;28;20665;-69
2022/04/21 01:27:39;;;;;;;0.10;0.10;;;;;;;;;;5023522;28;20637;-70
2022/04/21 01:30:07;;;;;;;0.10;0.10;;;;;;;;;;5024049;28;20662;-69
2022/04/21 01:32:38;;;;;;;0.10;0.10;;;;;;;;;;5024427;28;20642;-70
2022/04/21 01:35:06;;;;;;;0.10;0.10;;;;;;;;;;5024879;28;20646;-69
2022/04/21 01:43:06;;;;;;;0.10;0.10;;;;;;;;;;5019190;28;20650;-74
2022/04/21 01:45:33;;;;;;;0.10;0.10;;;;;;;;;;5021912;28;21210;-70
2022/04/21 01:48:02;;;;;;;0.10;0.10;;;;;;;;;;5026927;28;20645;-69
2022/04/21 01:50:30;;;;;;;0.10;0.10;;;;;;;;;;5024003;28;20707;-70
2022/04/21 01:52:59;;;;;;;0.10;0.10;;;;;;;;;;5023674;28;20634;-70
2022/04/21 01:55:26;;;;;;;0.17;0.17;;;;;;;;;;5023190;28;20692;-70
2022/04/21 01:57:53;;;;;;;0.10;0.10;;;;;;;;;;5024692;28;20621;-69
2022/04/21 02:00:21;;;;;;;0.10;0.10;;;;;;;;;;5024279;28;20630;-69
2022/04/21 02:02:48;;;;;;;0.10;0.10;;;;;;;;;;5020915;28;20634;-70
2022/04/21 02:05:16;;;;;;;0.10;0.10;;;;;;;;;;5023222;28;20661;-69
2022/04/21 02:07:44;;;;;;;0.10;0.10;;;;;;;;;;5024575;28;20645;-70
2022/04/21 02:10:13;;;;;;;0.10;0.10;;;;;;;;;;5025849;28;20658;-70
2022/04/21 02:12:41;;;;;;;0.10;0.10;;;;;;;;;;5020475;28;20622;-70
2022/04/21 02:15:08;;;;;;;0.10;0.10;;;;;;;;;;5022964;28;20706;-69
2022/04/21 02:17:36;;;;;;;0.10;0.10;;;;;;;;;;5024358;28;20716;-69
2022/04/21 02:20:05;;;;;;;0.10;0.10;;;;;;;;;;5025943;28;20615;-70
2022/04/21 02:22:32;;;;;;;0.10;0.10;;;;;;;;;;5026499;28;20648;-69
2022/04/21 02:24:59;;;;;;;0.10;0.10;;;;;;;;;;5024004;28;20642;-69
2022/04/21 02:27:28;;;;;;;0.10;0.10;;;;;;;;;;5027489;28;20724;-69
2022/04/21 02:29:55;;;;;;;0.10;0.10;;;;;;;;;;5022622;28;20757;-69
2022/04/21 02:32:22;;;;;;;0.10;0.10;;;;;;;;;;5023955;28;20637;-69
2022/04/21 02:34:51;;;;;;;0.10;0.10;;;;;;;;;;5022588;28;20708;-69
2022/04/21 02:37:19;;;;;;;0.10;0.10;;;;;;;;;;5022701;28;20619;-69
2022/04/21 02:39:46;;;;;;;0.10;0.10;;;;;;;;;;5024751;28;21167;-69
2022/04/21 02:42:13;;;;;;;0.10;0.10;;;;;;;;;;5023651;28;20623;-69
2022/04/21 02:44:42;;;;;;;0.10;0.10;;;;;;;;;;5023683;28;20643;-70
2022/04/21 02:47:09;;;;;;;0.10;0.10;;;;;;;;;;5022079;28;20690;-69
2022/04/21 02:49:37;;;;;;;0.10;0.10;;;;;;;;;;5023679;28;20663;-70
2022/04/21 02:52:05;;;;;;;0.10;0.10;;;;;;;;;;5027290;28;21171;-69
2022/04/21 02:57:21;;;;;;;0.10;0.10;;;;;;;;;;5023302;28;20614;-70
2022/04/21 02:59:50;;;;;;;0.10;0.10;;;;;;;;;;5024651;28;20610;-69
2022/04/21 03:02:18;;;;;;;0.10;0.10;;;;;;;;;;5018617;28;20634;-69
2022/04/21 03:04:45;;;;;;;0.10;0.10;;;;;;;;;;5023585;28;20694;-70
2022/04/21 03:07:14;;;;;;;0.10;0.10;;;;;;;;;;5018236;28;20618;-70
2022/04/21 03:09:41;;;;;;;0.10;0.10;;;;;;;;;;5027526;28;20661;-70
2022/04/21 03:12:10;;;;;;;0.10;0.10;;;;;;;;;;5026435;28;20619;-70
2022/04/21 03:14:38;;;;;;;0.10;0.10;;;;;;;;;;5023944;28;20647;-70
2022/04/21 03:17:07;;;;;;;0.10;0.10;;;;;;;;;;5023030;28;20650;-69
2022/04/21 03:19:34;;;;;;;0.10;0.10;;;;;;;;;;5024632;28;20630;-69
2022/04/21 03:24:47;;;;;;;0.10;0.10;;;;;;;;;;5031574;28;20659;-70
2022/04/21 03:27:14;;;;;;;0.10;0.10;;;;;;;;;;5017178;28;20718;-70
2022/04/21 03:29:42;;;;;;;0.10;0.10;;;;;;;;;;5021798;28;20658;-69
2022/04/21 03:32:12;;;;;;;0.10;0.10;;;;;;;;;;5022083;28;20709;-69
2022/04/21 03:34:43;;;;;;;0.10;0.10;;;;;;;;;;5019897;28;20658;-70
2022/04/21 03:37:11;;;;;;;0.10;0.10;;;;;;;;;;5017849;28;20615;-69
2022/04/21 03:39:39;;;;;;;0.10;0.10;;;;;;;;;;5023402;28;20693;-69
2022/04/21 03:42:07;;;;;;;0.10;0.10;;;;;;;;;;5022791;28;20621;-70
2022/04/21 03:44:35;;;;;;;0.10;0.10;;;;;;;;;;5021373;28;20757;-69
2022/04/21 03:47:03;;;;;;;0.10;0.10;;;;;;;;;;5027504;28;20713;-68
2022/04/21 03:49:32;;;;;;;0.10;0.10;;;;;;;;;;5021196;28;20708;-69
2022/04/21 03:51:59;;;;;;;0.10;0.10;;;;;;;;;;5017172;28;20631;-69
2022/04/21 03:54:26;;;;;;;0.10;0.10;;;;;;;;;;5017970;28;20660;-69
2022/04/21 03:56:54;;;;;;;0.10;0.10;;;;;;;;;;5021486;28;20677;-69
2022/04/21 03:59:23;;;;;;;0.10;0.10;;;;;;;;;;5023672;28;20715;-69
2022/04/21 04:01:51;;;;;;;0.10;0.10;;;;;;;;;;5024072;28;20638;-70
2022/04/21 04:04:18;;;;;;;0.10;0.10;;;;;;;;;;5019500;28;20643;-69
2022/04/21 04:12:17;;;;;;;0.10;0.10;;;;;;;;;;5022513;28;20717;-69
2022/04/21 04:14:44;;;;;;;0.10;0.10;;;;;;;;;;5021437;28;20657;-68
2022/04/21 04:17:12;;;;;;;0.10;0.10;;;;;;;;;;5023585;28;20626;-70
2022/04/21 04:19:39;;;;;;;0.10;0.10;;;;;;;;;;5020691;28;20633;-70
2022/04/21 04:22:08;;;;;;;0.10;0.10;;;;;;;;;;5014760;28;20631;-69
2022/04/21 04:24:35;;;;;;;0.10;0.10;;;;;;;;;;5019938;28;20712;-69
2022/04/21 04:27:03;;;;;;;0.10;0.10;;;;;;;;;;5019525;28;20630;-70
2022/04/21 04:29:30;;;;;;;0.10;0.10;;;;;;;;;;5025762;28;20665;-70
2022/04/21 04:32:00;;;;;;;0.10;0.10;;;;;;;;;;5020310;28;20720;-70
2022/04/21 04:34:28;;;;;;;0.10;0.10;;;;;;;;;;5021782;28;20737;-69
2022/04/21 04:36:55;;;;;;;0.10;0.10;;;;;;;;;;5017053;28;20640;-72
2022/04/21 04:39:23;;;;;;;0.10;0.10;;;;;;;;;;5017861;28;20615;-70
2022/04/21 04:44:36;;;;;;;0.10;0.10;;;;;;;;;;5021128;28;20672;-67
2022/04/21 04:47:03;;;;;;;0.10;0.10;;;;;;;;;;5022188;28;20631;-69
2022/04/21 04:49:30;;;;;;;0.10;0.10;;;;;;;;;;5022448;28;20650;-68
2022/04/21 04:51:57;;;;;;;0.10;0.10;;;;;;;;;;5022633;28;20717;-77
2022/04/21 04:54:28;;;;;;;0.10;0.10;;;;;;;;;;5018896;28;20670;-68
2022/04/21 04:56:56;;;;;;;0.10;0.10;;;;;;;;;;5017292;28;20638;-68
2022/04/21 04:59:24;;;;;;;0.10;0.10;;;;;;;;;;5018844;28;20622;-67
2022/04/21 05:01:51;;;;;;;0.10;0.10;;;;;;;;;;5021292;28;20634;-69
2022/04/21 05:04:20;;;;;;;0.20;0.20;;;;;;;;;;5019320;28;20662;-69
2022/04/21 05:06:48;;;;;;;0.10;0.10;;;;;;;;;;5022452;28;20622;-69
2022/04/21 05:09:15;;;;;;;0.10;0.10;;;;;;;;;;5016982;28;20660;-70
2022/04/21 05:11:46;;;;;;;0.20;0.20;;;;;;;;;;5018854;28;21191;-69
2022/04/21 05:14:14;;;;;;;0.10;0.10;;;;;;;;;;5017800;28;20654;-69
2022/04/21 05:16:41;;;;;;;0.13;0.13;;;;;;;;;;5016917;28;20626;-69
2022/04/21 05:19:09;;;;;;;0.10;0.10;;;;;;;;;;5022825;28;20618;-68
2022/04/21 05:21:36;;;;;;;0.17;0.17;;;;;;;;;;5018985;28;20688;-69
2022/04/21 05:24:04;;;;;;;0.10;0.10;;;;;;;;;;5019532;28;20665;-69
2022/04/21 05:26:32;;;;;;;0.20;0.20;;;;;;;;;;5020588;28;20726;-68
2022/04/21 05:30:55;;;;;;;0.10;0.10;;;;;;;;;;5018566;28;20742;-68
2022/04/21 05:31:49;;;;;;;0.10;0.10;;;;;;;;;;5019090;28;20633;-69
2022/04/21 05:34:16;;;;;;;0.10;0.10;;;;;;;;;;5019032;28;20670;-68
2022/04/21 05:36:44;;;;;;;0.10;0.10;;;;;;;;;;5018600;28;20646;-69
2022/04/21 05:39:12;;;;;;;0.13;0.13;;;;;;;;;;5018283;28;20730;-68
2022/04/21 05:41:40;;;;;;;0.10;0.10;;;;;;;;;;5015963;28;20614;-68
2022/04/21 05:44:10;;;;;;;0.10;0.10;;;;;;;;;;5020042;28;20663;-68
2022/04/21 05:46:37;;;;;;;0.10;0.10;;;;;;;;;;5020992;28;20614;-69
2022/04/21 05:49:05;;;;;;;0.10;0.10;;;;;;;;;;5021558;28;20622;-69
2022/04/21 05:51:33;;;;;;;0.10;0.10;;;;;;;;;;5027377;28;20736;-69
2022/04/21 05:54:00;;;;;;;0.20;0.20;;;;;;;;;;5023078;28;20665;-69
2022/04/21 05:56:28;;;;;;;0.10;0.10;;;;;;;;;;5021551;28;20657;-69
2022/04/21 05:58:55;;;;;;;0.10;0.10;;;;;;;;;;5022970;28;20688;-69
2022/04/21 06:01:24;;;;;;;0.10;0.10;;;;;;;;;;5025255;28;20629;-68
2022/04/21 06:03:52;;;;;;;0.20;0.20;;;;;;;;;;5023357;28;20745;-68
2022/04/21 06:06:20;;;;;;;0.10;0.10;;;;;;;;;;5021219;28;20757;-68
2022/04/21 06:08:47;;;;;;;0.10;0.10;;;;;;;;;;5030593;28;20637;-69
2022/04/21 06:11:14;;;;;;;0.10;0.10;;;;;;;;;;5023188;28;20704;-68
2022/04/21 06:13:42;;;;;;;0.10;0.10;;;;;;;;;;5022741;28;20650;-69
2022/04/21 06:16:10;;;;;;;0.20;0.20;;;;;;;;;;5019909;28;20661;-69
2022/04/21 06:18:39;;;;;;;0.13;0.13;;;;;;;;;;5022448;28;20622;-69
2022/04/21 06:21:07;;;;;;;0.10;0.10;;;;;;;;;;5027924;28;20652;-69
2022/04/21 06:23:35;;;;;;;0.10;0.10;;;;;;;;;;5022139;28;20669;-68
2022/04/21 06:26:03;;;;;;;0.10;0.10;;;;;;;;;;5022984;28;20669;-68
2022/04/21 06:28:31;;;;;;;0.13;0.13;;;;;;;;;;5021162;28;20637;-68
2022/04/21 06:30:59;;;;;;;0.10;0.10;;;;;;;;;;5024569;28;20750;-68
2022/04/21 06:33:27;;;;;;;0.10;0.10;;;;;;;;;;5021372;28;20669;-68
2022/04/21 06:35:56;;;;;;;0.13;0.13;;;;;;;;;;5022960;28;20627;-69
2022/04/21 06:38:23;;;;;;;0.10;0.10;;;;;;;;;;5022949;28;20630;-69
2022/04/21 06:40:51;;;;;;;0.10;0.10;;;;;;;;;;5022226;28;20627;-69
2022/04/21 06:48:49;;;;;;;0.10;0.10;;;;;;;;;;5020832;28;20619;-69
2022/04/21 06:51:18;;;;;;;0.10;0.10;;;;;;;;;;5025845;28;20665;-69
2022/04/21 06:53:45;;;;;;;0.20;0.20;;;;;;;;;;5016371;28;20693;-69
2022/04/21 06:56:13;;;;;;;0.10;0.10;;;;;;;;;;5020726;28;20729;-69
2022/04/21 06:58:41;;;;;;;0.10;0.10;;;;;;;;;;5023764;28;20603;-68
2022/04/21 07:01:08;;;;;;;0.10;0.10;;;;;;;;;;5019231;28;20610;-68
2022/04/21 07:03:36;;;;;;;0.10;0.10;;;;;;;;;;5028575;28;20634;-68
2022/04/21 07:06:03;;;;;;;0.10;0.10;;;;;;;;;;5020513;28;20717;-68
2022/04/21 07:08:32;;;;;;;0.13;0.13;;;;;;;;;;5022716;28;20622;-68
2022/04/21 07:10:59;;;;;;;0.10;0.10;;;;;;;;;;5018345;28;20707;-69
2022/04/21 07:13:27;;;;;;;0.10;0.10;;;;;;;;;;5019294;28;20666;-69
2022/04/21 07:15:54;;;;;;;0.10;0.10;;;;;;;;;;5024715;28;20715;-69
2022/04/21 07:18:22;;;;;;;0.10;0.10;;;;;;;;;;5015045;28;20632;-68
2022/04/21 07:23:18;;;;;;;0.10;0.10;;;;;;;;;;4941625;28;20703;-68
2022/04/21 07:25:47;;;;;;;0.10;0.10;;;;;;;;;;4951157;28;20621;-69
2022/04/21 07:28:14;;;;;;;0.10;0.10;;;;;;;;;;4931074;28;20637;-69
2022/04/21 07:30:41;;;;;;;0.10;0.10;;;;;;;;;;4928900;29;20660;-69
2022/04/21 07:33:08;;;;;;;0.10;0.10;;;;;;;;;;4952148;28;20613;-68
2022/04/21 07:35:36;;;;;;;0.10;0.10;;;;;;;;;;4931644;28;20621;-68
2022/04/21 07:38:04;;;;;;;0.10;0.10;;;;;;;;;;4935611;28;20638;-69
2022/04/21 07:40:32;;;;;;;0.10;0.10;;;;;;;;;;4924202;28;20618;-69
2022/04/21 07:43:03;;;;;;;0.20;0.20;;;;;;;;;;4928618;28;20631;-69
2022/04/21 07:45:32;;;;;;;0.10;0.10;;;;;;;;;;4926964;28;20702;-69
2022/04/21 07:47:59;;;;;;;0.10;0.10;;;;;;;;;;4943940;28;21179;-68
2022/04/21 07:50:27;;;;;;;0.10;0.10;;;;;;;;;;4944438;28;20658;-69
2022/04/21 07:55:39;;;;;;;0.10;0.10;;;;;;;;;;4924844;29;20650;-69
2022/04/21 07:58:08;;;;;;;0.10;0.10;;;;;;;;;;4929927;29;20661;-68
2022/04/21 08:00:38;;;;;;;0.10;0.10;;;;;;;;;;4930297;28;20661;-69
2022/04/21 08:03:06;;;;;;;0.10;0.10;;;;;;;;;;4927943;29;21184;-69
2022/04/21 08:05:34;;;;;;;0.10;0.10;;;;;;;;;;4926613;28;20637;-69
2022/04/21 08:08:02;;;;;;;0.10;0.10;;;;;;;;;;4922848;28;20631;-69
2022/04/21 08:10:30;;;;;;;0.10;0.10;;;;;;;;;;4951922;28;20665;-69
2022/04/21 08:12:59;;;;;;;0.10;0.10;;;;;;;;;;4945364;28;20614;-69
2022/04/21 08:15:28;;;;;;;0.10;0.10;;;;;;;;;;4952891;28;20678;-69
2022/04/21 08:17:56;;;;;;;0.10;0.10;;;;;;;;;;4926751;29;20634;-70
2022/04/21 08:20:25;;;;;;;0.10;0.10;;;;;;;;;;4932683;28;21064;-69
2022/04/21 08:22:52;;;;;;;0.10;0.10;;;;;;;;;;4959238;28;20643;-69
2022/04/21 08:33:37;;;;;;;0.10;0.10;;;;;;;;;;4946094;28;20660;-69
2022/04/21 08:36:05;;;;;;;0.10;0.10;;;;;;;;;;4969235;28;20626;-69
2022/04/21 08:38:33;;;;;;;0.10;0.10;;;;;;;;;;4938256;28;21268;-69
2022/04/21 08:41:04;;;;;;;0.10;0.10;;;;;;;;;;4965132;28;21154;-70
2022/04/21 08:43:33;;;;;;;0.10;0.10;;;;;;;;;;4949552;28;20667;-70
2022/04/21 08:46:03;;;;;;;0.10;0.10;;;;;;;;;;4940561;28;20665;-69
2022/04/21 08:48:30;;;;;;;0.10;0.10;;;;;;;;;;4963092;28;20645;-69
2022/04/21 08:50:58;;;;;;;0.10;0.10;;;;;;;;;;4944504;28;20696;-69
2022/04/21 08:53:26;;;;;;;0.10;0.10;;;;;;;;;;4951138;28;20657;-70
2022/04/21 08:55:53;;;;;;;0.10;0.10;;;;;;;;;;4946180;28;20630;-70
2022/04/21 08:58:21;;;;;;;0.10;0.10;;;;;;;;;;4946528;28;20645;-70
2022/04/21 09:00:51;;;;;;;0.10;0.10;;;;;;;;;;4948511;28;20637;-69
2022/04/21 09:03:20;;;;;;;0.10;0.10;;;;;;;;;;4950806;28;20661;-69
2022/04/21 09:05:47;;;;;;;0.10;0.10;;;;;;;;;;4968820;28;20625;-69
2022/04/21 09:08:22;;;;;;;0.10;0.10;;;;;;;;;;4944495;28;21205;-70
2022/04/21 09:11:03;;;;;;;0.10;0.10;;;;;;;;;;4950467;28;20656;-70
2022/04/21 09:13:37;;;;;;;0.10;0.10;;;;;;;;;;4944413;28;21066;-69
2022/04/21 09:16:06;;;;;;;0.10;0.10;;;;;;;;;;4951053;28;20628;-69
2022/04/21 09:18:42;;;;;;;0.10;0.10;;;;;;;;;;4950534;28;20716;-70
2022/04/21 09:21:11;;;;;;;0.10;0.10;;;;;;;;;;4944161;28;20680;-69
2022/04/21 09:23:39;;;;;;;0.10;0.10;;;;;;;;;;4944428;28;20656;-69
2022/04/21 09:26:10;;;;;;;0.10;0.10;;;;;;;;;;4947745;28;20641;-70
2022/04/21 09:28:38;;;;;;;0.20;0.20;;;;;;;;;;4951890;28;20784;-70
2022/04/21 09:31:07;;;;;;;0.10;0.10;;;;;;;;;;4945347;28;20658;-69
2022/04/21 09:33:36;;;;;;;0.10;0.10;;;;;;;;;;4950187;28;20827;-69
2022/04/21 09:36:05;;;;;;;0.10;0.10;;;;;;;;;;4971413;28;20570;-69
2022/04/21 09:38:33;;;;;;;0.10;0.10;;;;;;;;;;4964796;28;20612;-69
2022/04/21 09:41:06;;;;;;;0.10;0.10;;;;;;;;;;4964942;28;20636;-69
2022/04/21 09:43:37;;;;;;;0.10;0.10;;;;;;;;;;4950188;28;20314;-69
2022/04/21 09:46:13;;;;;;;0.10;0.10;;;;;;;;;;4948821;28;20214;-69
2022/04/21 09:48:41;;;;;;;0.10;0.10;;;;;;;;;;4970206;28;20274;-70
2022/04/21 09:51:11;;;;;;;0.10;0.10;;;;;;;;;;4946225;28;20232;-69
2022/04/21 09:53:50;;;;;;;0.10;0.10;;;;;;;;;;4958050;28;20221;-70
2022/04/21 09:56:18;;;;;;;0.10;0.10;;;;;;;;;;4946874;28;20300;-69
2022/04/21 09:58:47;;;;;;;0.10;0.10;;;;;;;;;;4968468;28;20617;-69
2022/04/21 10:01:14;;;;;;;0.13;0.13;;;;;;;;;;4962728;28;20207;-69
2022/04/21 10:03:43;;;;;;;0.10;0.10;;;;;;;;;;4957410;28;20317;-69
2022/04/21 10:06:12;;;;;;;0.10;0.10;;;;;;;;;;4965265;28;20790;-69
2022/04/21 10:08:42;;;;;;;0.10;0.10;;;;;;;;;;4945994;28;20746;-69
2022/04/21 10:11:09;;;;;;;0.10;0.10;;;;;;;;;;4955085;28;20240;-69
2022/04/21 10:13:37;;;;;;;0.10;0.10;;;;;;;;;;4947695;28;20244;-69
2022/04/21 10:16:08;;;;;;;0.10;0.10;;;;;;;;;;4947224;28;20208;-70
2022/04/21 10:18:36;;;;;;;0.10;0.10;;;;;;;;;;4942529;28;20296;-69
2022/04/21 10:21:04;;;;;;;0.10;0.10;;;;;;;;;;4941901;28;20285;-69
2022/04/21 10:23:36;;;;;;;0.10;0.10;;;;;;;;;;4949918;28;20256;-69
2022/04/21 10:26:07;;;;;;;0.10;0.10;;;;;;;;;;4957769;28;20297;-69
2022/04/21 10:28:39;;;;;;;0.10;0.10;;;;;;;;;;4947548;28;20280;-69
2022/04/21 10:31:26;;;;;;;0.10;0.10;;;;;;;;;;4966291;28;20308;-68
2022/04/21 10:33:56;;;;;;;0.10;0.10;;;;;;;;;;4955160;28;20237;-68
2022/04/21 10:36:41;;;;;;;0.20;0.20;;;;;;;;;;4956367;28;20224;-69
2022/04/21 10:39:23;;;;;;;0.10;0.10;;;;;;;;;;4951043;28;20581;-69
2022/04/21 10:42:06;;;;;;;0.10;0.10;;;;;;;;;;4939779;28;20214;-69
2022/04/21 10:44:42;;;;;;;0.10;0.10;;;;;;;;;;4953924;28;20233;-69
2022/04/21 10:47:25;;;;;;;0.10;0.10;;;;;;;;;;4945341;28;20229;-70
2022/04/21 10:49:54;;;;;;;0.10;0.10;;;;;;;;;;4943217;28;20297;-69
2022/04/21 10:58:24;;;;;;;0.10;0.10;;;;;;;;;;4962501;28;20271;-69
2022/04/21 11:01:07;;;;;;;0.10;0.10;;;;;;;;;;4949972;28;20213;-69
2022/04/21 11:03:36;;;;;;;0.10;0.10;;;;;;;;;;4956834;28;20233;-69
2022/04/21 11:06:06;;;;;;;0.10;0.10;;;;;;;;;;4971158;28;20194;-70
2022/04/21 11:08:33;;;;;;;0.10;0.10;;;;;;;;;;4949451;28;20201;-69
2022/04/21 11:11:03;;;;;;;0.10;0.10;;;;;;;;;;4957824;28;20378;-69
2022/04/21 11:13:51;;;;;;;0.10;0.10;;;;;;;;;;4963030;28;20217;-70
2022/04/21 11:16:34;;;;;;;0.10;0.10;;;;;;;;;;4957707;28;20228;-69
2022/04/21 11:19:16;;;;;;;0.10;0.10;;;;;;;;;;4963668;28;20202;-70
2022/04/21 11:21:52;;;;;;;0.10;0.10;;;;;;;;;;4953807;28;20213;-69
2022/04/21 11:24:20;;;;;;;0.10;0.10;;;;;;;;;;4953113;28;20312;-70
2022/04/21 11:26:54;;;;;;;0.10;0.10;;;;;;;;;;4944793;28;20209;-70
2022/04/21 11:29:22;;;;;;;0.10;0.10;;;;;;;;;;4951772;28;20213;-68
2022/04/21 11:31:49;;;;;;;0.10;0.10;;;;;;;;;;4946386;28;20357;-69
2022/04/21 11:34:22;;;;;;;0.10;0.10;;;;;;;;;;4947296;28;20226;-69
2022/04/21 11:36:50;;;;;;;0.10;0.10;;;;;;;;;;4946989;28;20209;-69
2022/04/21 11:39:17;;;;;;;0.20;0.20;;;;;;;;;;4947818;28;20221;-69
2022/04/21 11:41:48;;;;;;;0.00;0.00;;;;;;;;;;4966090;28;20206;-69
2022/04/21 11:44:22;;;;;;;0.10;0.10;;;;;;;;;;4960688;28;20240;-70
2022/04/21 11:46:50;;;;;;;0.10;0.10;;;;;;;;;;4945025;28;20214;-70
2022/04/21 11:49:17;;;;;;;0.00;0.00;;;;;;;;;;4943244;28;20206;-70
2022/04/21 11:51:45;;;;;;;0.10;0.10;;;;;;;;;;4950076;28;20236;-70
2022/04/21 11:54:12;;;;;;;0.10;0.10;;;;;;;;;;4950914;28;20226;-69
2022/04/21 11:56:40;;;;;;;0.10;0.10;;;;;;;;;;4968805;28;20208;-70
2022/04/21 11:59:08;;;;;;;0.10;0.10;;;;;;;;;;4963775;28;20201;-70
2022/04/21 12:07:09;;;;;;;0.10;0.10;;;;;;;;;;4936301;28;20190;-69
2022/04/21 12:09:40;;;;;;;0.10;0.10;;;;;;;;;;4938123;28;20717;-69
2022/04/21 12:12:09;;;;;;;0.10;0.10;;;;;;;;;;4943016;28;20230;-70
2022/04/21 12:14:40;;;;;;;0.10;0.10;;;;;;;;;;4960523;28;20280;-70
2022/04/21 12:17:11;;;;;;;0.10;0.10;;;;;;;;;;4946277;28;20222;-70
2022/04/21 12:19:39;;;;;;;0.10;0.10;;;;;;;;;;4948798;28;20201;-70
2022/04/21 12:22:07;;;;;;;0.10;0.10;;;;;;;;;;4939834;28;20218;-70
2022/04/21 12:24:36;;;;;;;0.10;0.10;;;;;;;;;;4951281;28;20229;-71
2022/04/21 12:27:04;;;;;;;0.10;0.10;;;;;;;;;;4944101;28;20256;-70
2022/04/21 12:29:32;;;;;;;0.10;0.10;;;;;;;;;;4951690;28;20311;-69
2022/04/21 12:32:03;;;;;;;0.10;0.10;;;;;;;;;;4963190;28;20245;-70
2022/04/21 12:34:33;;;;;;;0.00;0.00;;;;;;;;;;4946491;28;20232;-71
2022/04/21 12:37:02;;;;;;;0.10;0.10;;;;;;;;;;4951548;28;20276;-70
2022/04/21 12:39:30;;;;;;;0.10;0.10;;;;;;;;;;4962192;28;20201;-71
2022/04/21 12:42:01;;;;;;;0.00;0.00;;;;;;;;;;4962544;28;20284;-70
2022/04/21 12:44:29;;;;;;;0.10;0.10;;;;;;;;;;4961264;28;20228;-70
2022/04/21 12:47:04;;;;;;;0.10;0.10;;;;;;;;;;4942642;28;20225;-70
2022/04/21 12:49:56;;;;;;;0.10;0.10;;;;;;;;;;4948388;28;20210;-70
2022/04/21 12:52:34;;;;;;;0.10;0.10;;;;;;;;;;4950791;28;20252;-70
2022/04/21 12:55:02;;;;;;;0.10;0.10;;;;;;;;;;4946329;28;20350;-70
2022/04/21 12:57:29;;;;;;;0.10;0.10;;;;;;;;;;4944944;28;20274;-70
2022/04/21 12:59:57;;;;;;;0.10;0.10;;;;;;;;;;4966360;28;20301;-70
2022/04/21 13:02:24;;;;;;;0.10;0.10;;;;;;;;;;4952875;28;20269;-70
2022/04/21 13:04:52;;;;;;;0.00;0.00;;;;;;;;;;4952492;28;20257;-70
2022/04/21 13:07:21;;;;;;;0.10;0.10;;;;;;;;;;4951136;28;20203;-69
2022/04/21 13:09:50;;;;;;;0.10;0.10;;;;;;;;;;4941094;28;20205;-69
2022/04/21 13:12:18;;;;;;;0.10;0.10;;;;;;;;;;4943347;28;20232;-69
2022/04/21 13:14:45;;;;;;;0.10;0.10;;;;;;;;;;4961486;28;20292;-69
2022/04/21 13:17:12;;;;;;;0.10;0.10;;;;;;;;;;4964377;28;20293;-68
2022/04/21 13:19:40;;;;;;;0.10;0.10;;;;;;;;;;4968379;28;20244;-69
2022/04/21 13:22:06;;;;;;;0.10;0.10;;;;;;;;;;4964503;28;20268;-70
2022/04/21 13:24:35;;;;;;;0.10;0.10;;;;;;;;;;4947288;28;20252;-68
2022/04/21 13:27:03;;;;;;;0.10;0.10;;;;;;;;;;4940455;28;20202;-69
2022/04/21 13:29:33;;;;;;;0.10;0.10;;;;;;;;;;4941056;28;20205;-69
2022/04/21 13:34:46;;;;;;;0.10;0.10;;;;;;;;;;4943475;28;20300;-69
2022/04/21 13:37:15;;;;;;;0.10;0.10;;;;;;;;;;4946205;28;20206;-76
2022/04/21 13:39:43;;;;;;;0.10;0.10;;;;;;;;;;4938786;28;20207;-71
2022/04/21 13:42:10;;;;;;;0.10;0.10;;;;;;;;;;4946013;28;20241;-71
2022/04/21 13:44:38;;;;;;;0.10;0.10;;;;;;;;;;4941944;28;20233;-70
2022/04/21 13:47:06;;;;;;;0.10;0.10;;;;;;;;;;4964257;28;20197;-71
2022/04/21 13:49:34;;;;;;;0.10;0.10;;;;;;;;;;4943532;28;20202;-71
2022/04/21 13:52:01;;;;;;;0.07;0.07;;;;;;;;;;4947049;28;20208;-70
2022/04/21 13:54:29;;;;;;;0.10;0.10;;;;;;;;;;4965808;28;20226;-71
2022/04/21 13:56:58;;;;;;;0.10;0.10;;;;;;;;;;4968814;28;20212;-71
2022/04/21 13:59:25;;;;;;;0.10;0.10;;;;;;;;;;4969852;28;20210;-70
2022/04/21 14:01:52;;;;;;;0.10;0.10;;;;;;;;;;4969156;28;20197;-71
2022/04/21 14:04:20;;;;;;;0.10;0.10;;;;;;;;;;4937606;28;20261;-71
2022/04/21 14:06:47;;;;;;;0.10;0.10;;;;;;;;;;4963879;28;20230;-72
2022/04/21 14:09:14;;;;;;;0.10;0.10;;;;;;;;;;4938504;28;20221;-71
2022/04/21 14:11:42;;;;;;;0.10;0.10;;;;;;;;;;4946451;28;20238;-71
2022/04/21 14:14:10;;;;;;;0.10;0.10;;;;;;;;;;4967264;28;20225;-71
2022/04/21 14:16:38;;;;;;;0.10;0.10;;;;;;;;;;4954844;28;20236;-71
2022/04/21 14:19:07;;;;;;;0.00;0.00;;;;;;;;;;4972078;28;20294;-71
2022/04/21 14:21:34;;;;;;;0.10;0.10;;;;;;;;;;4945463;28;20329;-71
2022/04/21 14:24:02;;;;;;;0.10;0.10;;;;;;;;;;4946695;28;20245;-71
2022/04/21 14:26:29;;;;;;;0.00;0.00;;;;;;;;;;4949498;28;20221;-71
2022/04/21 14:28:57;;;;;;;0.10;0.10;;;;;;;;;;4966347;28;20203;-71
2022/04/21 14:31:26;;;;;;;0.10;0.10;;;;;;;;;;4949574;28;20313;-71
2022/04/21 14:33:54;;;;;;;0.10;0.10;;;;;;;;;;4949750;28;20230;-71
2022/04/21 14:36:21;;;;;;;0.10;0.10;;;;;;;;;;4953257;28;20210;-72
2022/04/21 14:44:19;;;;;;;0.10;0.10;;;;;;;;;;4961274;28;20219;-71
2022/04/21 14:46:48;;;;;;;0.10;0.10;;;;;;;;;;4964696;28;20213;-71
2022/04/21 14:49:17;;;;;;;0.10;0.10;;;;;;;;;;4939308;28;20211;-71
2022/04/21 14:51:44;;;;;;;0.10;0.10;;;;;;;;;;4949160;28;20299;-71
2022/04/21 14:54:12;;;;;;;0.10;0.10;;;;;;;;;;4946653;28;20249;-71
2022/04/21 14:56:41;;;;;;;0.10;0.10;;;;;;;;;;4946808;28;20202;-71
2022/04/21 14:59:09;;;;;;;0.00;0.00;;;;;;;;;;4950074;28;20240;-71
2022/04/21 15:01:37;;;;;;;0.10;0.10;;;;;;;;;;4961834;28;20244;-71
2022/04/21 15:04:06;;;;;;;0.03;0.03;;;;;;;;;;4963695;28;20238;-71
2022/04/21 15:06:33;;;;;;;0.10;0.10;;;;;;;;;;4964197;28;20269;-70
2022/04/21 15:09:01;;;;;;;0.10;0.10;;;;;;;;;;4950619;28;20296;-70
2022/04/21 15:11:28;;;;;;;0.00;0.00;;;;;;;;;;4949663;28;20272;-70
2022/04/21 15:13:56;;;;;;;0.00;0.00;;;;;;;;;;4958846;28;20246;-70
2022/04/21 15:16:24;;;;;;;0.10;0.10;;;;;;;;;;4969939;28;20305;-70
2022/04/21 15:18:52;;;;;;;0.10;0.10;;;;;;;;;;4965362;28;20202;-72
2022/04/21 15:21:21;;;;;;;0.10;0.10;;;;;;;;;;4945363;28;20292;-70
2022/04/21 15:23:48;;;;;;;0.10;0.10;;;;;;;;;;4947875;28;20376;-70
2022/04/21 15:26:16;;;;;;;0.10;0.10;;;;;;;;;;4964135;28;20253;-70
2022/04/21 15:28:45;;;;;;;0.10;0.10;;;;;;;;;;4944489;28;20213;-71
2022/04/21 15:31:13;;;;;;;0.10;0.10;;;;;;;;;;4960274;28;20688;-69
2022/04/21 15:33:40;;;;;;;0.10;0.10;;;;;;;;;;4952473;28;20232;-71
2022/04/21 15:36:07;;;;;;;0.10;0.10;;;;;;;;;;4946276;28;20202;-70
2022/04/21 15:38:36;;;;;;;0.10;0.10;;;;;;;;;;4949190;28;20230;-68
2022/04/21 15:41:04;;;;;;;0.10;0.10;;;;;;;;;;4947484;28;20256;-67
2022/04/21 15:43:31;;;;;;;0.10;0.10;;;;;;;;;;4940452;28;20248;-71
2022/04/21 15:45:58;;;;;;;0.10;0.10;;;;;;;;;;4939761;28;20203;-73
2022/04/21 15:48:26;;;;;;;0.00;0.00;;;;;;;;;;4944640;28;20273;-69
2022/04/21 15:50:54;;;;;;;0.10;0.10;;;;;;;;;;4946546;28;20213;-70
2022/04/21 15:58:53;;;;;;;0.00;0.00;;;;;;;;;;4948095;28;20202;-70