Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:38;;;;;;;7.07;1.88;;;15.20;1.00;;;;;;5092172;28;20193;-83
2022/10/06 00:04:05;;;;;;;9.23;2.22;;;15.20;1.00;;;;;;5090810;28;20199;-83
2022/10/06 00:06:32;;;;;;;6.30;2.30;;;15.20;1.00;;;;;;5092563;28;20196;-83
2022/10/06 00:08:59;;;;;;;13.10;2.17;;;15.10;1.00;;;;;;5092239;28;20208;-82
2022/10/06 00:11:26;;;;;;;14.25;2.35;;;15.10;1.00;;;;;;5091987;28;20197;-82
2022/10/06 00:13:53;;;;;;;9.15;2.17;;;15.10;1.00;;;;;;5091839;28;20247;-82
2022/10/06 00:16:22;;;;;;;8.43;2.33;;;15.10;1.00;;;;;;5092058;28;20205;-81
2022/10/06 00:18:50;;;;;;;10.37;2.20;;;15.10;1.00;;;;;;5077103;28;20267;-81
2022/10/06 00:21:17;;;;;;;9.73;1.90;;;15.10;1.00;;;;;;5073040;28;20280;-80
2022/10/06 00:23:44;;;;;;;9.02;2.63;;;15.00;1.00;;;;;;5074742;28;20189;-80
2022/10/06 00:26:15;;;;;;;5.80;2.07;;;15.00;1.00;;;;;;5088976;28;20204;-81
2022/10/06 00:28:42;;;;;;;12.07;1.90;;;15.00;1.00;;;;;;5096130;28;20554;-79
2022/10/06 00:31:09;;;;;;;9.75;2.13;;;15.00;1.00;;;;;;5094680;28;20506;-81
2022/10/06 00:33:37;;;;;;;9.37;2.23;;;15.10;1.00;;;;;;5095319;28;20205;-86
2022/10/06 00:36:06;;;;;;;11.77;2.53;;;15.00;1.00;;;;;;5095249;28;20193;-80
2022/10/06 00:38:33;;;;;;;11.38;2.25;;;15.00;1.00;;;;;;5094650;28;20316;-80
2022/10/06 00:41:00;;;;;;;7.90;1.87;;;15.00;1.00;;;;;;5078739;28;20292;-79
2022/10/06 00:43:49;;;;;;;9.43;2.50;;;14.90;1.00;;;;;;5077651;28;20236;-78
2022/10/06 00:46:21;;;;;;;10.52;3.03;;;14.90;1.00;;;;;;5086512;28;20611;-80
2022/10/06 00:48:53;;;;;;;11.50;2.43;;;14.90;1.00;;;;;;5093847;28;20216;-79
2022/10/06 00:51:22;;;;;;;7.10;2.43;;;14.80;1.00;;;;;;5094999;28;20547;-83
2022/10/06 00:53:50;;;;;;;10.43;2.50;;;14.80;1.00;;;;;;5093297;28;20223;-81
2022/10/06 00:56:17;;;;;;;8.00;1.67;;;14.80;1.00;;;;;;5095053;28;20228;-82
2022/10/06 00:58:44;;;;;;;10.90;2.33;;;14.80;1.00;;;;;;5094038;28;20261;-82
2022/10/06 01:01:12;;;;;;;13.30;2.25;;;14.80;1.00;;;;;;5094514;28;20283;-81
2022/10/06 01:03:43;;;;;;;7.50;1.73;;;14.80;1.00;;;;;;5094233;28;20197;-80
2022/10/06 01:06:10;;;;;;;10.73;2.70;;;14.70;99.90;;;;;;5094189;28;20275;-79
2022/10/06 01:08:39;;;;;;;8.13;2.40;;;14.70;99.90;;;;;;5095244;28;20562;-82
2022/10/06 01:11:11;;;;;;;10.33;2.60;;;14.70;99.90;;;;;;5094205;28;20216;-79
2022/10/06 01:13:39;;;;;;;14.27;2.73;;;14.60;1.00;;;;;;5094104;28;20233;-84
2022/10/06 01:16:13;;;;;;;10.87;2.30;;;14.70;1.00;;;;;;5081672;28;20612;-82
2022/10/06 01:18:42;;;;;;;9.57;1.93;;;14.60;1.00;;;;;;5074663;28;20684;-79
2022/10/06 01:21:15;;;;;;;15.75;2.88;;;14.60;1.00;;;;;;5074030;28;20276;-80
2022/10/06 01:23:43;;;;;;;7.60;2.37;;;14.70;1.00;;;;;;5089934;28;20215;-83
2022/10/06 01:26:13;;;;;;;15.87;2.50;;;14.70;1.00;;;;;;5093252;28;20209;-82
2022/10/06 01:28:40;;;;;;;8.97;2.50;;;14.70;1.00;;;;;;5093799;28;20321;-80
2022/10/06 01:31:09;;;;;;;9.70;2.07;;;14.70;1.00;;;;;;5082990;28;20201;-81
2022/10/06 01:33:36;;;;;;;7.37;2.27;;;14.70;1.00;;;;;;5074138;28;20351;-80
2022/10/06 01:36:03;;;;;;;15.70;2.58;;;14.70;1.00;;;;;;5081553;28;20528;-82
2022/10/06 01:38:30;;;;;;;9.33;2.60;;;14.60;1.00;;;;;;5093676;28;20216;-81
2022/10/06 01:40:58;;;;;;;10.40;2.13;;;14.60;1.00;;;;;;5093258;28;20204;-82
2022/10/06 01:43:25;;;;;;;9.77;2.37;;;14.60;1.00;;;;;;5094201;28;20203;-81
2022/10/06 01:45:55;;;;;;;9.30;1.90;;;14.60;1.00;;;;;;5093830;28;20223;-80
2022/10/06 01:48:22;;;;;;;11.73;2.70;;;14.60;1.00;;;;;;5093149;28;20258;-81
2022/10/06 01:50:49;;;;;;;12.13;2.17;;;14.60;1.00;;;;;;5093815;28;20538;-81
2022/10/06 01:53:16;;;;;;;10.53;2.27;;;14.50;1.00;;;;;;5093700;28;20200;-83
2022/10/06 01:55:43;;;;;;;13.67;2.37;;;14.50;1.00;;;;;;5092118;28;20204;-79
2022/10/06 01:58:11;;;;;;;8.63;2.33;;;14.50;1.00;;;;;;5093688;28;20255;-80
2022/10/06 02:00:38;;;;;;;11.73;2.67;;;14.50;1.00;;;;;;5093689;28;20605;-82
2022/10/06 02:03:06;;;;;;;11.77;2.80;;;14.50;1.00;;;;;;5092347;28;20482;-81
2022/10/06 02:05:33;;;;;;;11.80;3.20;;;14.60;1.00;;;;;;5093360;28;20204;-81
2022/10/06 02:08:01;;;;;;;11.63;2.10;;;14.60;1.00;;;;;;5093907;28;20203;-82
2022/10/06 02:10:28;;;;;;;8.10;1.80;;;14.60;1.00;;;;;;5092539;28;20196;-83
2022/10/06 02:12:55;;;;;;;17.83;2.50;;;14.60;1.00;;;;;;5093066;28;20196;-83
2022/10/06 02:15:23;;;;;;;10.27;1.73;;;14.60;1.00;;;;;;5093472;28;20212;-82
2022/10/06 02:17:50;;;;;;;13.20;2.60;;;14.60;1.00;;;;;;5092724;28;20277;-82
2022/10/06 02:20:17;;;;;;;10.80;2.17;;;14.60;1.00;;;;;;5092103;28;20559;-79
2022/10/06 02:22:44;;;;;;;10.67;2.10;;;14.50;1.00;;;;;;5093810;28;20280;-81
2022/10/06 02:25:11;;;;;;;10.95;2.20;;;14.50;1.00;;;;;;5092164;28;20204;-81
2022/10/06 02:27:38;;;;;;;12.70;2.67;;;14.50;1.00;;;;;;5093396;28;20279;-82
2022/10/06 02:30:07;;;;;;;10.43;1.77;;;14.50;1.00;;;;;;5091326;28;20280;-78
2022/10/06 02:32:36;;;;;;;10.63;2.37;;;14.50;1.00;;;;;;5092923;28;20688;-80
2022/10/06 02:35:03;;;;;;;10.17;2.77;;;14.50;1.00;;;;;;5093215;28;20193;-81
2022/10/06 02:37:30;;;;;;;8.77;2.40;;;14.50;1.00;;;;;;5091088;28;20277;-81
2022/10/06 02:39:57;;;;;;;9.85;2.42;;;14.50;1.00;;;;;;5093220;28;20207;-81
2022/10/06 02:42:24;;;;;;;10.30;2.37;;;14.50;1.00;;;;;;5091665;28;20288;-78
2022/10/06 02:44:51;;;;;;;8.27;1.80;;;14.50;1.00;;;;;;5091724;28;20219;-81
2022/10/06 02:47:21;;;;;;;11.13;2.00;;;14.50;1.00;;;;;;5091193;28;20533;-80
2022/10/06 02:49:49;;;;;;;12.27;2.10;;;14.50;1.00;;;;;;5092647;28;20204;-78
2022/10/06 02:52:16;;;;;;;12.83;2.63;;;14.40;1.00;;;;;;5091955;28;20201;-78
2022/10/06 02:54:44;;;;;;;14.87;3.17;;;14.50;1.00;;;;;;5091197;28;20283;-82
2022/10/06 02:57:11;;;;;;;12.07;3.17;;;14.50;1.00;;;;;;5092588;28;20278;-80
2022/10/06 02:59:38;;;;;;;11.57;2.57;;;14.40;1.00;;;;;;5091650;28;20252;-83
2022/10/06 03:02:05;;;;;;;11.97;3.07;;;14.40;1.00;;;;;;5091466;28;20208;-80
2022/10/06 03:04:32;;;;;;;11.70;2.93;;;14.50;1.00;;;;;;5092400;28;20211;-80
2022/10/06 03:07:00;;;;;;;10.37;2.20;;;14.50;1.00;;;;;;5090688;28;20519;-80
2022/10/06 03:09:27;;;;;;;12.52;2.38;;;14.40;1.00;;;;;;5092302;28;20548;-78
2022/10/06 03:11:54;;;;;;;12.93;2.43;;;14.40;1.00;;;;;;5091393;28;20265;-81
2022/10/06 03:14:21;;;;;;;9.53;2.20;;;14.40;1.00;;;;;;5090728;28;20220;-79
2022/10/06 03:16:49;;;;;;;11.50;2.10;;;14.40;1.00;;;;;;5092538;28;20232;-80
2022/10/06 03:19:15;;;;;;;9.20;2.30;;;14.40;1.00;;;;;;5091810;28;20278;-78
2022/10/06 03:21:43;;;;;;;9.77;2.60;;;14.40;1.00;;;;;;5091719;28;20215;-81
2022/10/06 03:24:12;;;;;;;12.87;2.43;;;14.30;1.00;;;;;;5091062;28;20253;-81
2022/10/06 03:26:41;;;;;;;14.40;2.43;;;14.30;1.00;;;;;;5091405;28;20763;-80
2022/10/06 03:29:08;;;;;;;10.03;2.00;;;14.30;1.00;;;;;;5091807;28;20212;-79
2022/10/06 03:31:35;;;;;;;11.40;2.17;;;14.30;1.00;;;;;;5091044;28;20565;-79
2022/10/06 03:34:03;;;;;;;12.90;2.10;;;14.30;1.00;;;;;;5091659;28;20211;-80
2022/10/06 03:36:32;;;;;;;8.00;1.87;;;14.30;1.00;;;;;;5090771;28;20308;-79
2022/10/06 03:38:59;;;;;;;12.20;2.22;;;14.30;1.00;;;;;;5092006;28;20311;-79
2022/10/06 03:41:29;;;;;;;11.33;2.70;;;14.20;1.00;;;;;;5089728;28;20197;-79
2022/10/06 03:43:57;;;;;;;9.27;2.40;;;14.30;1.00;;;;;;5091790;28;20219;-81
2022/10/06 03:46:27;;;;;;;16.57;2.70;;;14.30;1.00;;;;;;5091101;28;20208;-82
2022/10/06 03:48:56;;;;;;;13.17;2.13;;;14.30;1.00;;;;;;5091263;28;20291;-80
2022/10/06 03:51:26;;;;;;;9.20;2.33;;;14.30;1.00;;;;;;5091842;28;20248;-80
2022/10/06 03:53:53;;;;;;;10.60;2.27;;;14.20;1.00;;;;;;5091840;28;20254;-81
2022/10/06 03:56:22;;;;;;;11.40;2.60;;;14.20;1.00;;;;;;5091678;28;20291;-81
2022/10/06 03:58:52;;;;;;;12.97;3.13;;;14.20;1.00;;;;;;5095899;28;20308;-78
2022/10/06 04:01:22;;;;;;;13.07;3.13;;;14.20;1.00;;;;;;5095781;28;20491;-79
2022/10/06 04:03:48;;;;;;;11.00;2.20;;;14.20;1.00;;;;;;5094618;28;20194;-81
2022/10/06 04:06:17;;;;;;;8.80;2.00;;;14.20;1.00;;;;;;5075599;28;20201;-80
2022/10/06 04:08:46;;;;;;;12.50;2.37;;;14.20;1.00;;;;;;5074747;28;20276;-82
2022/10/06 04:11:16;;;;;;;8.33;2.60;;;14.10;46.00;;;;;;5075580;28;20304;-77
2022/10/06 04:13:44;;;;;;;13.47;2.97;;;14.20;99.90;;;;;;5086537;28;20794;-82
2022/10/06 04:16:15;;;;;;;9.13;2.47;;;14.20;99.90;;;;;;5093932;28;20201;-83
2022/10/06 04:18:43;;;;;;;11.00;2.37;;;14.20;99.90;;;;;;5095680;28;20235;-81
2022/10/06 04:21:10;;;;;;;13.93;2.20;;;14.10;99.90;;;;;;5095260;28;20229;-80
2022/10/06 04:23:37;;;;;;;12.57;3.17;;;14.10;99.90;;;;;;5094814;28;20192;-81
2022/10/06 04:26:08;;;;;;;13.73;2.60;;;14.10;1.00;;;;;;5094175;28;20216;-78
2022/10/06 04:28:35;;;;;;;8.70;2.40;;;14.10;1.00;;;;;;5095114;28;20619;-79
2022/10/06 04:31:03;;;;;;;9.00;1.93;;;14.10;1.00;;;;;;5094297;28;20266;-79
2022/10/06 04:33:33;;;;;;;10.87;2.73;;;14.00;1.00;;;;;;5094116;28;20208;-82
2022/10/06 04:36:01;;;;;;;7.13;2.10;;;14.10;12.50;;;;;;5094884;28;20472;-80
2022/10/06 04:38:29;;;;;;;9.17;2.20;;;14.10;25.30;;;;;;5093526;28;20523;-79
2022/10/06 04:40:57;;;;;;;9.17;2.20;;;14.10;1.00;;;;;;5094525;28;20613;-79
2022/10/06 04:43:24;;;;;;;15.23;2.73;;;14.00;1.00;;;;;;5093602;28;20229;-78
2022/10/06 04:45:57;;;;;;;8.83;2.17;;;14.10;1.00;;;;;;5094446;28;20212;-79
2022/10/06 04:48:25;;;;;;;9.40;1.93;;;14.10;1.00;;;;;;5074863;28;20205;-80
2022/10/06 04:50:59;;;;;;;13.37;2.43;;;14.10;1.00;;;;;;5074062;28;20201;-79
2022/10/06 04:53:26;;;;;;;9.57;2.20;;;14.10;1.00;;;;;;5085045;28;20196;-81
2022/10/06 04:56:00;;;;;;;12.80;2.30;;;14.10;1.00;;;;;;5094863;28;20427;-79
2022/10/06 04:58:30;;;;;;;8.57;2.37;;;14.10;58.60;;;;;;5093777;28;20212;-80
2022/10/06 05:00:57;;;;;;;9.80;2.57;;;14.10;99.90;;;;;;5090716;28;20239;-79
2022/10/06 05:03:24;;;;;;;17.40;2.50;;;14.10;99.90;;;;;;5074187;28;20205;-80
2022/10/06 05:05:51;;;;;;;13.70;2.17;;;14.10;1.00;;;;;;5073667;28;20288;-80
2022/10/06 05:08:19;;;;;;;10.67;2.57;;;14.10;1.00;;;;;;5091912;28;20524;-79
2022/10/06 05:10:46;;;;;;;11.30;2.63;;;14.10;1.00;;;;;;5094004;28;20189;-79
2022/10/06 05:13:14;;;;;;;9.73;2.13;;;14.10;99.90;;;;;;5092885;28;20251;-82
2022/10/06 05:15:41;;;;;;;8.63;2.20;;;14.10;99.90;;;;;;5094490;28;20201;-80
2022/10/06 05:18:07;;;;;;;11.87;2.30;;;14.00;18.40;;;;;;5094469;28;20200;-80
2022/10/06 05:20:34;;;;;;;16.07;2.97;;;14.00;1.00;;;;;;5094184;28;20193;-80
2022/10/06 05:23:01;;;;;;;13.60;2.27;;;14.00;15.00;;;;;;5079480;28;20240;-82
2022/10/06 05:25:29;;;;;;;10.67;2.20;;;13.90;99.90;;;;;;5079656;28;20193;-82
2022/10/06 05:27:56;;;;;;;13.13;2.20;;;14.00;99.90;;;;;;5093785;28;20223;-83
2022/10/06 05:30:23;;;;;;;7.90;1.83;;;14.00;15.80;;;;;;5094022;28;20646;-79
2022/10/06 05:32:51;;;;;;;11.40;2.87;;;13.90;96.10;;;;;;5092795;28;20551;-81
2022/10/06 05:35:18;;;;;;;7.70;2.40;;;14.00;99.90;;;;;;5093295;28;20205;-82
2022/10/06 05:37:45;;;;;;;8.43;2.80;;;14.00;1.00;;;;;;5092722;28;20205;-80
2022/10/06 05:40:12;;;;;;;9.17;2.23;;;13.90;1.00;;;;;;5092327;28;20224;-81
2022/10/06 05:42:41;;;;;;;10.27;2.07;;;13.90;1.00;;;;;;5093903;28;20199;-81
2022/10/06 05:45:08;;;;;;;11.60;2.13;;;13.90;1.00;;;;;;5094038;28;20287;-81
2022/10/06 05:47:35;;;;;;;9.77;2.23;;;13.90;1.00;;;;;;5093335;28;20193;-81
2022/10/06 05:50:02;;;;;;;8.57;1.70;;;13.90;1.00;;;;;;5092365;28;20287;-81
2022/10/06 05:52:29;;;;;;;10.87;2.30;;;13.90;1.00;;;;;;5093695;28;20228;-79
2022/10/06 05:54:56;;;;;;;8.10;1.70;;;13.90;1.00;;;;;;5093093;28;20596;-79
2022/10/06 05:57:23;;;;;;;9.47;2.10;;;13.90;1.00;;;;;;5093088;28;20232;-80
2022/10/06 05:59:51;;;;;;;12.87;2.37;;;13.90;1.00;;;;;;5091924;28;20480;-81
2022/10/06 06:02:18;;;;;;;9.77;2.50;;;13.90;1.00;;;;;;5093123;28;20203;-81
2022/10/06 06:04:45;;;;;;;11.80;2.43;;;13.90;91.40;;;;;;5092467;28;20226;-81
2022/10/06 06:07:12;;;;;;;11.00;2.13;;;13.90;27.30;;;;;;5093152;28;20185;-81
2022/10/06 06:09:38;;;;;;;5.50;1.80;;;13.90;1.00;;;;;;5092890;28;20196;-80
2022/10/06 06:12:06;;;;;;;10.30;2.40;;;13.90;1.00;;;;;;5092740;28;20206;-81
2022/10/06 06:17:14;;;;;;;7.37;2.40;;;14.00;99.90;;;;;;5047879;28;20192;-80
2022/10/06 06:19:41;;;;;;;13.70;2.77;;;13.90;1.00;;;;;;5092146;28;20226;-79
2022/10/06 06:22:08;;;;;;;17.53;2.73;;;13.90;1.00;;;;;;5093017;28;20287;-81
2022/10/06 06:24:35;;;;;;;9.10;2.40;;;13.80;1.00;;;;;;5091857;28;20226;-80
2022/10/06 06:27:02;;;;;;;9.53;2.60;;;13.80;1.00;;;;;;5093114;28;20211;-81
2022/10/06 06:29:29;;;;;;;7.40;2.20;;;13.80;1.00;;;;;;5080946;28;20359;-79
2022/10/06 06:31:55;;;;;;;10.90;2.80;;;13.80;66.40;;;;;;5072299;28;20202;-78
2022/10/06 06:34:25;;;;;;;9.30;2.77;;;13.80;1.00;;;;;;5072539;28;20768;-81
2022/10/06 06:36:54;;;;;;;11.90;2.97;;;13.80;1.00;;;;;;5072575;28;20311;-80
2022/10/06 06:39:21;;;;;;;6.17;2.67;;;13.80;1.00;;;;;;5072585;28;20216;-80
2022/10/06 06:41:48;;;;;;;9.23;2.88;;;13.80;1.00;;;;;;5072476;28;20212;-81
2022/10/06 06:44:15;;;;;;;9.03;2.57;;;13.90;1.00;;;;;;5073754;28;20284;-80
2022/10/06 06:46:44;;;;;;;15.53;2.77;;;14.00;1.00;;;;;;5092879;28;20201;-82
2022/10/06 06:49:12;;;;;;;13.23;2.50;;;14.00;1.00;;;;;;5092651;28;20197;-80
2022/10/06 06:51:42;;;;;;;8.57;1.85;;;14.00;1.00;;;;;;5093517;28;20196;-81
2022/10/06 06:54:10;;;;;;;9.93;2.77;;;14.10;1.00;;;;;;5093162;28;20197;-80
2022/10/06 06:56:37;;;;;;;6.70;1.70;;;14.10;1.00;;;;;;5092676;28;20217;-82
2022/10/06 06:59:09;;;;;;;7.00;2.17;;;14.10;1.00;;;;;;5091215;28;20232;-79
2022/10/06 07:01:37;;;;;;;11.20;2.40;;;14.20;1.00;;;;;;5089712;28;20192;-80
2022/10/06 07:04:05;;;;;;;9.67;2.17;;;14.10;1.00;;;;;;5092735;28;20547;-81
2022/10/06 07:06:33;;;;;;;15.57;4.20;;;14.10;1.00;;;;;;5091824;28;20593;-80
2022/10/06 07:09:01;;;;;;;13.23;3.73;;;14.20;14.30;;;;;;5092627;28;20209;-84
2022/10/06 07:11:30;;;;;;;10.40;2.90;;;14.20;1.00;;;;;;5092158;28;20200;-79
2022/10/06 07:14:00;;;;;;;12.70;3.08;;;14.20;99.90;;;;;;5090206;28;20236;-79
2022/10/06 07:27:35;;;;;;;11.20;1.98;;;14.40;99.90;;;;;;5082912;28;20660;-80
2022/10/06 07:30:02;;;;;;;8.60;2.13;;;14.40;99.90;;;;;;5086950;28;20322;-79
2022/10/06 07:32:30;;;;;;;9.23;1.90;;;14.30;99.90;;;;;;5096274;28;20828;-79
2022/10/06 07:34:57;;;;;;;8.80;2.20;;;14.40;1.00;;;;;;5093101;28;20291;-79
2022/10/06 07:37:25;;;;;;;6.90;2.20;;;14.40;99.90;;;;;;5095585;28;20285;-78
2022/10/06 07:39:53;;;;;;;9.90;2.00;;;14.40;99.90;;;;;;5095429;28;20246;-79
2022/10/06 07:42:20;;;;;;;10.70;2.33;;;14.50;99.90;;;;;;5095978;28;20224;-79
2022/10/06 07:45:37;;;;;;;7.70;2.13;;;14.60;99.90;;;;;;5096308;28;20280;-80
2022/10/06 07:47:36;;;;;;;13.98;2.20;;;14.60;99.90;;;;;;5095778;28;20258;-78
2022/10/06 07:50:04;;;;;;;7.40;1.80;;;14.70;1.00;;;;;;5094977;28;20495;-81
2022/10/06 07:52:31;;;;;;;9.50;1.85;;;14.70;1.00;;;;;;5096321;28;20640;-78
2022/10/06 07:54:59;;;;;;;7.95;2.03;;;14.70;1.00;;;;;;5095961;28;20529;-80
2022/10/06 07:57:33;;;;;;;7.95;1.52;;;14.60;1.00;;;;;;5095278;28;20643;-79
2022/10/06 08:00:00;;;;;;;8.90;2.08;;;14.60;1.00;;;;;;5096373;28;20224;-79
2022/10/06 08:02:28;;;;;;;9.05;2.03;;;14.60;1.00;;;;;;5094932;28;20200;-80
2022/10/06 08:04:54;;;;;;;5.47;1.87;;;14.60;1.00;;;;;;5095825;28;20221;-82
2022/10/06 08:07:21;;;;;;;5.78;1.80;;;14.60;1.40;;;;;;5092586;28;20205;-80
2022/10/06 08:09:48;;;;;;;5.82;1.52;;;14.70;99.90;;;;;;5091052;28;20203;-77
2022/10/06 08:12:36;;;;;;;7.22;1.98;;;14.80;1.00;;;;;;5094852;28;20250;-79
2022/10/06 08:15:05;;;;;;;7.32;2.13;;;14.80;1.00;;;;;;5093997;28;20258;-80
2022/10/06 08:17:33;;;;;;;7.50;2.53;;;14.80;1.00;;;;;;5094115;28;20204;-79
2022/10/06 08:20:00;;;;;;;9.57;2.03;;;14.80;1.00;;;;;;5094968;28;20216;-79
2022/10/06 08:22:28;;;;;;;10.43;2.30;;;14.90;1.00;;;;;;5090999;28;20208;-81
2022/10/06 08:24:59;;;;;;;9.95;2.50;;;15.00;1.00;;;;;;5090995;28;20593;-81
2022/10/06 08:27:29;;;;;;;7.65;2.42;;;15.00;1.00;;;;;;5093821;28;20283;-79
2022/10/06 08:29:57;;;;;;;8.67;2.23;;;15.00;1.00;;;;;;5091337;28;20204;-81
2022/10/06 08:32:27;;;;;;;13.87;2.70;;;15.00;1.00;;;;;;5095095;28;20193;-80
2022/10/06 08:34:54;;;;;;;6.97;2.03;;;14.90;1.00;;;;;;5092441;28;20208;-80
2022/10/06 08:37:22;;;;;;;7.23;1.70;;;14.90;1.00;;;;;;5093900;28;20196;-80
2022/10/06 08:39:50;;;;;;;9.05;2.17;;;15.00;1.00;;;;;;5093890;28;20219;-80
2022/10/06 08:42:24;;;;;;;10.52;2.38;;;15.10;1.00;;;;;;5092668;28;20215;-80
2022/10/06 08:44:59;;;;;;;8.70;2.05;;;15.10;1.00;;;;;;5093647;28;20622;-76
2022/10/06 08:47:28;;;;;;;5.87;1.20;;;15.20;1.00;;;;;;5105347;28;20275;-80
2022/10/06 08:49:56;;;;;;;9.95;1.70;;;15.20;1.00;;;;;;5099298;28;20253;-78
2022/10/06 08:52:41;;;;;;;8.38;2.00;;;15.20;1.00;;;;;;5094613;28;20196;-81
2022/10/06 08:55:19;;;;;;;3.95;1.67;;;15.30;1.00;;;;;;5099596;28;20279;-79
2022/10/06 08:57:57;;;;;;;9.60;2.30;;;15.30;1.00;;;;;;5097833;28;20222;-81
2022/10/06 09:00:28;;;;;;;9.68;2.40;;;15.30;1.00;;;;;;5099151;28;20235;-78
2022/10/06 09:02:55;;;;;;;9.02;1.90;;;15.30;1.00;;;;;;5105581;28;20201;-79
2022/10/06 09:05:26;;;;;;;10.18;2.50;;;15.30;1.00;;;;;;5092505;28;20196;-78
2022/10/06 09:08:11;;;;;;;5.45;2.40;;;15.40;1.00;;;;;;5073502;28;20208;-78
2022/10/06 09:10:44;;;;;;;11.10;1.63;;;15.50;1.00;;;;;;5083841;28;20280;-80
2022/10/06 09:13:16;;;;;;;8.77;2.05;;;15.50;1.00;;;;;;5093636;28;20236;-80
2022/10/06 09:15:49;;;;;;;6.15;1.67;;;15.50;1.00;;;;;;5092637;22;20591;-80
2022/10/06 09:18:21;;;;;;;7.35;1.98;;;15.50;1.00;;;;;;5073394;28;20206;-79
2022/10/06 09:20:56;;;;;;;5.97;1.52;;;15.60;1.00;;;;;;5057733;28;20229;-79
2022/10/06 09:26:04;;;;;;;6.40;1.85;;;15.70;1.00;;;;;;5052536;28;20205;-79
2022/10/06 09:28:32;;;;;;;9.73;1.70;;;15.70;1.00;;;;;;5053401;28;20206;-80
2022/10/06 09:31:03;;;;;;;9.90;2.65;;;15.80;1.00;;;;;;5053710;28;20614;-81
2022/10/06 09:33:38;;;;;;;10.30;2.70;;;15.90;1.00;;;;;;5053426;28;20578;-79
2022/10/06 09:36:08;;;;;;;7.40;2.10;;;15.90;1.00;;;;;;5054389;28;20200;-79
2022/10/06 09:38:47;;;;;;;9.90;2.33;;;16.00;1.00;;;;;;5054061;28;20252;-80
2022/10/06 09:41:15;;;;;;;4.82;1.63;;;16.10;1.00;;;;;;5053219;28;20226;-80
2022/10/06 09:43:51;;;;;;;8.02;2.28;;;16.30;1.00;;;;;;5053245;28;20455;-83
2022/10/06 09:46:26;;;;;;;10.52;2.42;;;16.40;1.00;;;;;;5053198;28;20497;-79
2022/10/06 09:49:07;;;;;;;9.30;2.10;;;16.50;1.00;;;;;;5053860;28;20216;-81
2022/10/06 09:51:35;;;;;;;8.55;2.47;;;16.60;1.00;;;;;;5053001;28;20193;-80
2022/10/06 09:54:13;;;;;;;6.70;2.20;;;16.70;99.90;;;;;;5072378;28;20659;-81
2022/10/06 09:56:41;;;;;;;13.38;2.58;;;16.80;99.90;;;;;;5073613;28;20363;-83
2022/10/06 09:59:20;;;;;;;9.60;2.05;;;16.90;99.90;;;;;;5058607;28;20233;-82
2022/10/06 10:01:56;;;;;;;13.38;2.60;;;17.10;99.90;;;;;;5053665;28;20225;-81
2022/10/06 10:04:26;;;;;;;11.00;2.80;;;17.30;99.90;;;;;;5054530;28;20655;-83
2022/10/06 10:06:53;;;;;;;9.02;2.47;;;17.40;99.90;;;;;;5053888;28;20236;-82
2022/10/06 10:09:28;;;;;;;11.82;2.00;;;17.50;99.90;;;;;;5053528;28;20206;-81
2022/10/06 10:12:26;;;;;;;11.70;2.28;;;17.60;99.90;;;;;;5053481;28;20255;-82
2022/10/06 10:14:56;;;;;;;8.25;2.15;;;17.60;99.90;;;;;;5053246;28;20255;-81
2022/10/06 10:17:42;;;;;;;7.72;2.35;;;17.70;99.90;;;;;;5053827;28;20228;-81
2022/10/06 10:20:26;;;;;;;9.52;2.28;;;17.80;99.90;;;;;;5053163;28;20229;-82
2022/10/06 10:22:54;;;;;;;12.10;2.83;;;18.00;99.90;;;;;;5052726;28;20194;-82
2022/10/06 10:25:36;;;;;;;4.57;2.00;;;18.00;99.90;;;;;;5052990;28;20208;-81
2022/10/06 10:28:16;;;;;;;8.38;2.03;;;18.20;99.90;;;;;;5052628;28;20202;-83
2022/10/06 10:30:49;;;;;;;7.05;1.95;;;18.30;99.90;;;;;;5053817;28;20194;-81
2022/10/06 10:33:30;;;;;;;8.18;1.95;;;18.50;99.90;;;;;;5053363;28;20633;-84
2022/10/06 10:35:59;;;;;;;12.02;2.88;;;18.50;99.90;;;;;;5052648;28;20285;-78
2022/10/06 10:38:27;;;;;;;8.30;2.85;;;18.50;99.90;;;;;;5054117;28;20202;-84
2022/10/06 10:41:00;;;;;;;7.53;1.95;;;18.50;99.90;;;;;;5072285;28;20228;-82
2022/10/06 10:43:31;;;;;;;8.88;2.70;;;18.60;99.90;;;;;;5068595;28;20193;-81
2022/10/06 10:46:03;;;;;;;13.07;3.20;;;18.60;99.90;;;;;;5071145;28;20209;-81
2022/10/06 10:48:38;;;;;;;8.55;2.90;;;18.70;99.90;;;;;;5068007;28;20661;-80
2022/10/06 10:51:09;;;;;;;10.18;3.10;;;18.70;99.90;;;;;;5052890;28;20200;-84
2022/10/06 10:53:46;;;;;;;5.60;2.45;;;18.70;99.90;;;;;;5053042;28;20204;-83
2022/10/06 10:56:16;;;;;;;10.13;2.45;;;18.60;99.90;;;;;;5052789;28;20200;-80
2022/10/06 10:58:45;;;;;;;5.85;1.90;;;18.70;99.90;;;;;;5051378;28;20606;-80
2022/10/06 11:01:25;;;;;;;7.97;2.15;;;18.70;99.90;;;;;;5051819;28;20230;-81
2022/10/06 11:03:57;;;;;;;13.32;2.65;;;18.80;99.90;;;;;;5051990;28;20236;-84
2022/10/06 11:06:59;;;;;;;7.68;2.45;;;19.00;99.90;;;;;;5051217;28;20705;-77
2022/10/06 11:09:33;;;;;;;11.25;2.53;;;19.10;99.90;;;;;;5051483;28;20186;-78
2022/10/06 11:12:12;;;;;;;6.95;2.22;;;19.00;99.90;;;;;;5050933;28;20190;-79
2022/10/06 11:14:57;;;;;;;8.55;2.42;;;19.10;99.90;;;;;;5051625;28;20197;-78
2022/10/06 11:17:43;;;;;;;9.10;2.22;;;19.10;99.90;;;;;;5051864;28;20263;-78
2022/10/06 11:20:30;;;;;;;8.57;2.15;;;19.10;99.90;;;;;;5051229;28;20202;-79
2022/10/06 11:23:05;;;;;;;13.63;2.33;;;18.90;99.90;;;;;;5049259;28;20205;-78
2022/10/06 11:25:41;;;;;;;11.23;2.60;;;18.90;99.90;;;;;;5051213;28;20193;-79
2022/10/06 11:28:15;;;;;;;6.95;1.92;;;18.80;99.90;;;;;;5052004;28;20288;-79
2022/10/06 11:30:55;;;;;;;9.25;2.58;;;18.80;99.90;;;;;;5052864;28;20243;-83
2022/10/06 11:33:29;;;;;;;9.10;2.17;;;18.70;99.90;;;;;;5059053;28;20193;-85
2022/10/06 11:35:57;;;;;;;8.80;1.75;;;18.60;99.90;;;;;;5073704;28;20592;-85
2022/10/06 11:38:29;;;;;;;8.00;2.45;;;18.50;99.90;;;;;;5073153;28;20229;-81
2022/10/06 11:41:08;;;;;;;9.07;2.20;;;18.30;99.90;;;;;;5072088;28;20217;-83
2022/10/06 11:43:43;;;;;;;8.68;2.30;;;18.30;99.90;;;;;;5057214;28;20212;-81
2022/10/06 11:46:24;;;;;;;8.32;2.03;;;18.50;99.90;;;;;;5052289;28;20186;-87
2022/10/06 11:48:52;;;;;;;7.38;1.92;;;18.60;99.90;;;;;;5053751;28;20194;-83
2022/10/06 11:51:31;;;;;;;6.07;1.98;;;18.80;99.90;;;;;;5071457;28;20255;-83
2022/10/06 11:53:59;;;;;;;8.18;1.83;;;18.90;99.90;;;;;;5072099;28;20288;-79
2022/10/06 11:56:44;;;;;;;10.70;2.28;;;18.80;99.90;;;;;;5072170;28;20185;-80
2022/10/06 11:59:30;;;;;;;8.23;1.98;;;18.70;99.90;;;;;;5062688;28;20202;-82
2022/10/06 12:01:59;;;;;;;6.22;1.98;;;18.50;99.90;;;;;;5053359;28;20217;-81
2022/10/06 12:04:26;;;;;;;8.00;2.30;;;18.50;99.90;;;;;;5051937;28;20202;-80
2022/10/06 12:06:59;;;;;;;12.90;2.38;;;18.50;99.90;;;;;;5051018;28;20208;-81
2022/10/06 12:09:29;;;;;;;7.68;1.63;;;18.50;99.90;;;;;;5052408;28;20538;-79
2022/10/06 12:11:58;;;;;;;10.60;2.72;;;18.60;99.90;;;;;;5052599;28;20190;-84
2022/10/06 12:14:34;;;;;;;13.45;3.28;;;18.70;99.90;;;;;;5052339;28;20292;-82
2022/10/06 12:17:07;;;;;;;8.73;2.20;;;18.80;99.90;;;;;;5054278;28;20233;-84
2022/10/06 12:19:46;;;;;;;10.10;2.08;;;18.90;99.90;;;;;;5056885;28;20196;-84
2022/10/06 12:22:22;;;;;;;9.30;2.47;;;18.80;99.90;;;;;;5055341;28;20222;-80
2022/10/06 12:24:58;;;;;;;11.32;2.80;;;18.80;99.90;;;;;;5055934;28;20228;-80
2022/10/06 12:27:42;;;;;;;10.77;2.08;;;18.70;99.90;;;;;;5056104;28;20194;-81
2022/10/06 12:30:21;;;;;;;10.15;2.40;;;18.70;99.90;;;;;;5055760;28;20224;-81
2022/10/06 12:32:56;;;;;;;7.97;2.35;;;18.70;99.90;;;;;;5056770;28;20198;-82
2022/10/06 12:35:34;;;;;;;8.32;1.80;;;18.70;99.90;;;;;;5056125;28;20209;-82
2022/10/06 12:38:06;;;;;;;5.47;1.95;;;18.70;99.90;;;;;;5056065;28;20194;-83
2022/10/06 12:40:53;;;;;;;12.40;2.10;;;18.80;99.90;;;;;;5055553;28;20186;-82
2022/10/06 12:43:49;;;;;;;8.40;2.13;;;18.80;99.90;;;;;;5055167;28;20821;-81
2022/10/06 12:46:28;;;;;;;5.82;1.88;;;18.80;99.90;;;;;;5055709;28;20190;-80
2022/10/06 12:49:04;;;;;;;12.63;2.42;;;18.80;99.90;;;;;;5055502;28;20301;-81
2022/10/06 12:51:34;;;;;;;6.57;2.10;;;18.80;99.90;;;;;;5054510;28;20202;-81
2022/10/06 12:54:09;;;;;;;9.65;2.03;;;18.70;99.90;;;;;;5054560;28;20522;-82
2022/10/06 12:56:38;;;;;;;15.40;2.75;;;18.70;99.90;;;;;;5054616;28;20251;-80
2022/10/06 12:59:24;;;;;;;12.13;2.08;;;18.70;99.90;;;;;;5054700;28;20202;-81
2022/10/06 13:01:54;;;;;;;7.95;2.13;;;18.70;99.90;;;;;;5053953;28;20814;-80
2022/10/06 13:04:35;;;;;;;8.75;2.25;;;18.70;99.90;;;;;;5054070;28;20194;-80
2022/10/06 13:07:05;;;;;;;7.40;2.03;;;18.70;99.90;;;;;;5054226;28;20571;-78
2022/10/06 13:09:33;;;;;;;12.93;3.13;;;18.70;99.90;;;;;;5053925;28;20293;-78
2022/10/06 13:12:24;;;;;;;7.35;2.20;;;18.60;99.90;;;;;;5053648;28;20202;-77
2022/10/06 13:15:22;;;;;;;11.40;2.60;;;18.60;99.90;;;;;;5053820;28;20216;-79
2022/10/06 13:17:51;;;;;;;10.18;2.33;;;18.60;99.90;;;;;;5052536;28;20234;-80
2022/10/06 13:20:41;;;;;;;8.35;2.40;;;18.50;99.90;;;;;;5054394;28;20242;-79
2022/10/06 13:23:25;;;;;;;7.32;1.73;;;18.40;99.90;;;;;;5053925;28;20205;-79