Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:10;;;;;;;;;1.00;1.00;;;;;9.48;78.82;100271.16;5029916;28;45406;-84
2022/02/16 00:03:36;;;;;;;;;1.00;1.00;;;;;9.28;78.65;100239.06;5009170;28;45520;-84
2022/02/16 00:06:01;;;;;;;;;1.25;1.00;;;;;9.22;78.79;100220.53;5017469;28;45629;-84
2022/02/16 00:08:27;;;;;;;;;1.00;1.00;;;;;9.16;78.72;100190.59;5013729;28;46926;-84
2022/02/16 00:10:52;;;;;;;;;1.00;1.00;;;;;9.35;78.58;100239.25;5017238;28;46184;-83
2022/02/16 00:13:18;;;;;;;;;1.00;1.00;;;;;10.27;78.64;100376.84;5036969;28;45414;-84
2022/02/16 00:15:43;;;;;;;;;1.75;1.75;;;;;10.35;79.02;100390.22;5032885;28;45557;-84
2022/02/16 00:18:09;;;;;;;;;1.25;1.25;;;;;9.32;78.52;100197.22;5032382;28;45772;-84
2022/02/16 00:20:35;;;;;;;;;1.00;1.00;;;;;9.72;78.96;100280.66;5032395;28;45615;-84
2022/02/16 00:23:01;;;;;;;;;1.00;1.00;;;;;10.03;78.76;100324.44;5013706;28;44911;-86
2022/02/16 00:25:26;;;;;;;;;1.00;1.00;;;;;9.04;78.89;100152.69;5031906;28;45420;-86
2022/02/16 00:27:51;;;;;;;;;0.00;0.00;;;;;9.80;78.57;100277.41;5013521;28;47875;-86
2022/02/16 00:30:17;;;;;;;;;1.75;1.00;;;;;9.95;78.75;100305.84;5031790;28;45436;-87
2022/02/16 00:32:42;;;;;;;;;1.00;1.00;;;;;9.53;78.78;100205.72;5013396;28;45424;-86
2022/02/16 00:35:07;;;;;;;;;0.50;0.50;;;;;9.50;78.78;100216.13;5013612;28;45760;-86
2022/02/16 00:37:33;;;;;;;;;1.00;1.00;;;;;9.85;78.70;100271.38;5013668;28;46218;-86
2022/02/16 00:39:58;;;;;;;;;0.75;0.75;;;;;10.06;78.93;100304.44;5032475;28;45408;-84
2022/02/16 00:42:23;;;;;;;;;1.00;1.00;;;;;10.18;78.83;100318.75;5031618;28;45480;-84
2022/02/16 00:44:49;;;;;;;;;2.00;1.50;;;;;9.67;78.86;100220.16;5031227;28;45496;-84
2022/02/16 00:47:14;;;;;;;;;1.50;1.00;;;;;9.70;78.93;100235.97;5033149;28;45939;-84
2022/02/16 00:49:40;;;;;;;;;1.00;1.00;;;;;9.57;79.16;100210.22;5039854;28;45327;-84
2022/02/16 00:52:06;;;;;;;;;1.50;1.50;;;;;9.39;79.25;100180.81;5043561;28;45321;-84
2022/02/16 00:54:31;;;;;;;;;2.00;1.50;;;;;9.54;79.56;100189.16;5046264;28;45472;-85
2022/02/16 00:57:01;;;;;;;;;1.00;0.50;;;;;9.92;79.03;100257.63;5043978;28;47668;-83
2022/02/16 00:59:27;;;;;;;;;1.00;1.00;;;;;10.31;79.29;100310.44;5060109;28;45775;-83
2022/02/16 01:01:53;;;;;;;;;1.00;1.00;;;;;9.72;79.57;100234.31;5059847;28;45408;-83
2022/02/16 01:04:18;;;;;;;;;1.00;1.00;;;;;9.83;79.55;100229.38;5039067;28;45423;-84
2022/02/16 01:06:43;;;;;;;;;1.00;1.00;;;;;9.45;79.34;100155.66;5026353;28;47211;-83
2022/02/16 01:09:08;;;;;;;;;1.00;1.00;;;;;10.06;79.49;100269.41;5043528;28;45561;-84
2022/02/16 01:11:34;;;;;;;;;1.00;1.00;;;;;9.52;79.44;100172.47;5024339;28;45270;-83
2022/02/16 01:13:59;;;;;;;;;0.00;0.00;;;;;9.57;79.34;100177.00;5024447;28;45955;-83
2022/02/16 01:16:24;;;;;;;;;1.00;1.00;;;;;9.54;79.61;100157.66;5039063;28;45806;-84
2022/02/16 01:18:50;;;;;;;;;1.00;1.00;;;;;9.94;80.16;100241.06;5030391;28;45340;-83
2022/02/16 01:21:15;;;;;;;;;1.00;1.00;;;;;9.77;80.22;100211.69;5032341;28;45682;-85
2022/02/16 01:23:41;;;;;;;;;1.50;1.00;;;;;9.59;80.04;100174.44;5030470;28;45502;-83
2022/02/16 01:26:08;;;;;;;;;1.00;1.00;;;;;9.53;80.27;100164.66;5012457;28;47310;-84
2022/02/16 01:28:33;;;;;;;;;0.00;0.00;;;;;9.87;80.21;100193.59;5013202;28;45663;-84
2022/02/16 01:30:59;;;;;;;;;1.00;0.75;;;;;9.92;80.11;100227.00;5012706;28;45435;-84
2022/02/16 01:33:24;;;;;;;;;0.75;0.75;;;;;9.20;80.25;100084.97;5031451;28;45292;-83
2022/02/16 01:35:49;;;;;;;;;0.75;0.75;;;;;9.16;80.42;100089.25;5012559;28;46778;-84
2022/02/16 01:38:15;;;;;;;;;0.00;0.00;;;;;9.48;80.30;100141.75;5012241;28;45728;-84
2022/02/16 01:40:40;;;;;;;;;0.00;0.00;;;;;9.79;80.47;100188.13;5030432;28;45403;-84
2022/02/16 01:43:06;;;;;;;;;0.00;0.00;;;;;9.96;80.62;100223.63;5030250;28;45469;-84
2022/02/16 01:45:32;;;;;;;;;0.00;0.00;;;;;9.85;80.55;100197.91;5012063;28;47435;-85
2022/02/16 01:47:58;;;;;;;;;0.50;0.00;;;;;10.26;80.41;100254.25;5011876;28;45794;-84
2022/02/16 01:50:23;;;;;;;;;0.00;0.00;;;;;9.43;80.51;100112.75;5030564;28;45442;-84
2022/02/16 01:52:49;;;;;;;;;0.75;0.75;;;;;10.26;80.71;100236.75;5029883;28;45796;-86
2022/02/16 01:55:15;;;;;;;;;1.00;1.00;;;;;10.28;80.70;100239.41;5011984;28;47410;-86
2022/02/16 01:57:43;;;;;;;;;1.25;0.50;;;;;9.18;80.77;100031.63;5030076;28;45902;-84
2022/02/16 02:00:09;;;;;;;;;1.00;1.00;;;;;9.83;80.58;100156.75;5043098;28;45511;-85
2022/02/16 02:02:35;;;;;;;;;0.25;0.25;;;;;9.27;80.64;100038.00;5039752;28;45378;-84
2022/02/16 02:05:00;;;;;;;;;1.00;1.00;;;;;10.29;81.24;100217.56;5015212;28;47261;-86
2022/02/16 02:07:26;;;;;;;;;0.75;0.75;;;;;9.19;80.88;100025.53;5040601;28;45419;-84
2022/02/16 02:09:51;;;;;;;;;0.00;0.00;;;;;10.29;80.84;100207.94;5040277;28;45405;-84
2022/02/16 02:12:17;;;;;;;;;2.00;1.00;;;;;9.81;80.61;100129.59;5030002;28;45414;-86
2022/02/16 02:14:42;;;;;;;;;0.50;0.00;;;;;10.35;80.82;100201.97;5034718;28;45582;-84
2022/02/16 02:17:08;;;;;;;;;0.25;0.25;;;;;9.38;80.66;100027.81;5029340;28;45826;-86
2022/02/16 02:19:34;;;;;;;;;0.00;0.00;;;;;9.53;80.84;100064.06;5032439;28;45467;-85
2022/02/16 02:22:00;;;;;;;;;0.00;0.00;;;;;10.38;80.75;100183.66;5037979;28;45444;-86
2022/02/16 02:24:26;;;;;;;;;1.00;1.00;;;;;9.27;80.75;99997.81;5038189;28;45877;-88
2022/02/16 02:26:52;;;;;;;;;1.75;1.00;;;;;9.65;82.33;100068.75;5022802;28;46077;-84
2022/02/16 02:29:17;;;;;;;;;0.00;0.00;;;;;9.95;85.63;100111.59;5035602;28;45353;-88
2022/02/16 02:31:43;;;;;;;;;0.00;0.00;;;;;9.84;85.32;100073.66;5016865;28;45749;-88
2022/02/16 02:34:08;;;;;;;;;0.00;0.00;;;;;10.42;84.26;100167.13;5035408;28;46490;-87
2022/02/16 02:36:34;;;;;;;;;1.00;1.00;;;;;9.25;82.36;99962.75;5030011;28;45399;-86
2022/02/16 02:39:00;;;;;;;;;0.25;0.25;;;;;10.46;81.98;100157.59;5029914;28;45531;-85
2022/02/16 02:41:25;;;;;;;;;2.25;1.25;;;;;9.65;81.80;100027.66;5013852;28;45609;-88
2022/02/16 02:43:51;;;;;;;;;0.00;0.00;;;;;10.04;81.78;100089.94;5030586;28;45400;-88
2022/02/16 02:46:18;;;;;;;;;0.75;0.75;;;;;9.99;82.12;100070.53;5030666;28;45526;-88
2022/02/16 02:48:44;;;;;;;;;1.00;0.00;;;;;9.99;82.00;100074.06;5030056;28;45361;-87
2022/02/16 02:51:10;;;;;;;;;0.25;0.25;;;;;9.62;82.09;100005.72;5011733;28;45564;-86
2022/02/16 02:53:38;;;;;;;;;0.25;0.25;;;;;9.14;81.59;99912.66;5029559;28;46788;-86
2022/02/16 02:56:04;;;;;;;;;1.00;1.00;;;;;9.79;81.72;100022.78;5030062;28;45973;-87
2022/02/16 02:58:29;;;;;;;;;0.00;0.00;;;;;8.97;81.91;99883.41;5030601;28;45559;-88
2022/02/16 03:00:55;;;;;;;;;0.75;0.75;;;;;10.47;81.90;100128.72;5029946;28;45585;-86
2022/02/16 03:03:20;;;;;;;;;1.00;0.00;;;;;9.71;81.72;99996.38;5029144;28;46266;-86
2022/02/16 03:05:46;;;;;;;;;0.00;0.00;;;;;10.05;81.84;100054.97;5029916;28;45534;-89
2022/02/16 03:08:11;;;;;;;;;1.00;1.00;;;;;10.08;81.97;100044.53;5012480;28;45365;-87
2022/02/16 03:10:36;;;;;;;;;0.00;0.00;;;;;10.53;81.69;100109.59;5033562;28;45532;-86
2022/02/16 03:13:02;;;;;;;;;0.00;0.00;;;;;9.93;81.77;100010.91;5036018;28;45891;-86
2022/02/16 03:15:27;;;;;;;;;0.00;0.00;;;;;10.22;81.60;100043.16;5030828;28;45410;-87
2022/02/16 03:17:53;;;;;;;;;0.25;0.25;;;;;9.21;81.54;99862.19;5033548;28;45304;-87
2022/02/16 03:20:18;;;;;;;;;0.00;0.00;;;;;10.11;82.45;100006.97;5014994;28;45515;-86
2022/02/16 03:22:43;;;;;;;;;0.00;0.00;;;;;9.88;82.33;99973.16;5031167;28;45975;-87
2022/02/16 03:25:11;;;;;;;;;0.25;0.25;;;;;9.42;82.14;99869.72;5038337;28;45384;-87
2022/02/16 03:27:36;;;;;;;;;0.00;0.00;;;;;9.44;81.86;99886.34;5023478;28;45185;-86
2022/02/16 03:30:06;;;;;;;;;0.00;0.00;;;;;10.59;81.93;100075.59;5039530;28;45335;-85
2022/02/16 03:32:31;;;;;;;;;0.00;0.00;;;;;10.07;82.32;99985.00;5043175;28;45409;-86
2022/02/16 03:34:56;;;;;;;;;0.00;0.00;;;;;10.34;85.71;100047.81;5017358;28;45373;-85
2022/02/16 03:37:22;;;;;;;;;1.00;1.00;;;;;9.93;86.03;99960.16;5032992;28;45265;-87
2022/02/16 03:39:47;;;;;;;;;0.00;0.00;;;;;10.24;83.22;100009.06;5032397;28;45319;-85
2022/02/16 03:42:14;;;;;;;;;0.25;0.25;;;;;10.48;82.83;100061.31;5032527;28;45716;-87
2022/02/16 03:44:40;;;;;;;;;0.00;0.00;;;;;10.22;83.04;100008.13;5015577;28;45705;-86
2022/02/16 03:47:08;;;;;;;;;0.00;0.00;;;;;9.57;87.07;99903.31;5014572;28;45539;-86
2022/02/16 03:49:34;;;;;;;;;0.00;0.00;;;;;9.04;87.64;99808.44;5015398;28;45640;-88
2022/02/16 03:51:59;;;;;;;;;0.00;0.00;;;;;9.82;88.04;99934.53;5014100;28;47335;-85
2022/02/16 03:54:25;;;;;;;;;0.00;0.00;;;;;10.55;86.32;100047.47;5014534;28;45545;-87
2022/02/16 03:56:51;;;;;;;;;0.00;0.00;;;;;10.55;85.11;100048.38;5032356;28;45689;-87
2022/02/16 03:59:16;;;;;;;;;0.25;0.00;;;;;9.88;84.47;99941.66;5032614;28;45577;-88
2022/02/16 04:01:42;;;;;;;;;0.00;0.00;;;;;9.88;84.23;99939.03;5014298;28;48206;-87
2022/02/16 04:04:07;;;;;;;;;0.00;0.00;;;;;9.86;85.10;99934.63;5015145;28;45399;-86
2022/02/16 04:06:32;;;;;;;;;0.00;0.00;;;;;9.63;85.17;99879.84;5033051;28;45333;-87
2022/02/16 04:08:58;;;;;;;;;0.00;0.00;;;;;9.37;85.09;99857.34;5031882;28;45431;-86
2022/02/16 04:11:26;;;;;;;;;0.00;0.00;;;;;9.45;84.25;99854.03;5016892;28;47351;-87
2022/02/16 04:13:53;;;;;;;;;0.00;0.00;;;;;9.88;84.37;99912.78;5014217;28;45584;-88
2022/02/16 04:16:18;;;;;;;;;0.00;0.00;;;;;10.27;84.33;99993.41;5032060;28;45468;-87
2022/02/16 04:18:44;;;;;;;;;0.00;0.00;;;;;10.15;84.08;99948.41;5014617;28;45450;-85
2022/02/16 04:21:09;;;;;;;;;0.00;0.00;;;;;10.38;83.91;99980.50;5032456;28;45501;-86
2022/02/16 04:23:34;;;;;;;;;0.00;0.00;;;;;10.67;84.18;100015.31;5033740;28;45416;-87
2022/02/16 04:26:00;;;;;;;;;0.25;0.00;;;;;10.33;84.56;99962.00;5014399;28;45377;-86
2022/02/16 04:28:26;;;;;;;;;0.00;0.00;;;;;10.72;83.86;100024.19;5032528;28;45515;-88
2022/02/16 04:30:51;;;;;;;;;0.50;0.50;;;;;10.75;83.92;100025.16;5013387;28;47197;-87
2022/02/16 04:33:17;;;;;;;;;0.00;0.00;;;;;10.03;84.51;99913.16;5014064;28;45661;-87
2022/02/16 04:35:42;;;;;;;;;1.00;1.00;;;;;9.95;84.07;99883.25;5013661;28;45465;-87
2022/02/16 04:38:08;;;;;;;;;0.00;0.00;;;;;9.57;83.86;99808.88;5031907;28;45438;-85
2022/02/16 04:40:34;;;;;;;;;1.00;0.25;;;;;10.81;83.91;100033.19;5014784;28;47145;-88
2022/02/16 04:43:03;;;;;;;;;1.00;0.00;;;;;9.90;83.73;99882.25;5031709;28;45569;-86
2022/02/16 04:45:29;;;;;;;;;0.00;0.00;;;;;10.21;83.69;99914.44;5033513;28;45661;-87
2022/02/16 04:47:55;;;;;;;;;0.00;0.00;;;;;10.91;83.25;100029.00;5016696;28;45519;-85
2022/02/16 04:50:20;;;;;;;;;0.00;0.00;;;;;10.55;83.17;99960.78;5037405;28;45921;-86
2022/02/16 04:52:45;;;;;;;;;0.00;0.00;;;;;10.28;83.36;99914.63;5013207;28;45408;-84
2022/02/16 04:55:12;;;;;;;;;0.00;0.00;;;;;10.62;83.22;99965.28;5013306;28;45921;-86
2022/02/16 04:57:38;;;;;;;;;0.00;0.00;;;;;11.02;83.02;100019.59;5014061;28;45415;-84
2022/02/16 05:00:05;;;;;;;;;0.00;0.00;;;;;10.74;83.41;99964.69;5030556;28;46597;-84
2022/02/16 05:02:31;;;;;;;;;0.00;0.00;;;;;10.18;85.76;99862.72;5031244;28;45817;-84
2022/02/16 05:04:56;;;;;;;;;0.00;0.00;;;;;10.93;85.28;99997.47;5013170;28;45520;-88
2022/02/16 05:07:22;;;;;;;;;0.00;0.00;;;;;9.91;84.43;99830.63;5031387;28;45412;-85
2022/02/16 05:09:48;;;;;;;;;0.00;0.00;;;;;10.07;84.34;99853.75;5013920;28;47132;-87
2022/02/16 05:12:14;;;;;;;;;0.00;0.00;;;;;9.72;86.27;99771.59;5013561;28;45845;-87
2022/02/16 05:14:40;;;;;;;;;0.00;0.00;;;;;10.61;86.19;99944.25;5031535;28;45405;-86
2022/02/16 05:17:05;;;;;;;;;0.00;0.00;;;;;9.71;86.17;99801.31;5013426;28;45400;-88
2022/02/16 05:19:31;;;;;;;;;1.00;0.00;;;;;9.99;86.31;99858.81;5031411;28;45898;-88
2022/02/16 05:21:57;;;;;;;;;0.50;0.50;;;;;10.90;86.73;100014.09;5031401;28;46057;-86
2022/02/16 05:24:23;;;;;;;;;0.00;0.00;;;;;10.92;86.87;100008.84;5031312;28;45397;-84
2022/02/16 05:26:48;;;;;;;;;0.00;0.00;;;;;10.40;86.53;99910.53;5031378;28;45543;-87
2022/02/16 05:29:14;;;;;;;;;0.00;0.00;;;;;10.16;86.09;99884.56;5031145;28;45626;-87
2022/02/16 05:31:39;;;;;;;;;0.00;0.00;;;;;10.94;86.08;99999.28;5031644;28;45687;-85
2022/02/16 05:34:05;;;;;;;;;0.00;0.00;;;;;10.74;85.62;99960.31;5012747;28;45978;-88
2022/02/16 05:36:31;;;;;;;;;0.00;0.00;;;;;10.43;85.27;99902.69;5012903;28;45521;-86
2022/02/16 05:38:56;;;;;;;;;0.00;0.00;;;;;10.57;85.35;99924.88;5012007;28;46940;-86
2022/02/16 05:41:22;;;;;;;;;0.00;0.00;;;;;10.17;85.06;99839.06;5011652;28;45419;-89
2022/02/16 05:43:47;;;;;;;;;0.00;0.00;;;;;10.21;84.81;99843.53;5015700;28;45506;-87
2022/02/16 05:46:13;;;;;;;;;0.00;0.00;;;;;10.62;84.82;99899.59;5028124;28;45442;-89
2022/02/16 05:48:38;;;;;;;;;0.00;0.00;;;;;10.47;84.62;99867.75;5019262;28;48295;-87
2022/02/16 05:51:04;;;;;;;;;0.00;0.00;;;;;10.59;84.54;99882.03;5015808;28;45506;-87
2022/02/16 05:53:29;;;;;;;;;0.25;0.00;;;;;10.28;84.24;99819.19;5012850;28;45628;-88
2022/02/16 05:55:55;;;;;;;;;0.00;0.00;;;;;10.29;84.28;99807.84;5031008;28;45306;-88
2022/02/16 05:58:20;;;;;;;;;0.00;0.00;;;;;11.14;84.41;99963.75;5030017;28;46437;-88
2022/02/16 06:00:45;;;;;;;;;0.00;0.00;;;;;10.52;84.23;99847.72;5014255;28;45574;-86
2022/02/16 06:03:11;;;;;;;;;0.00;0.00;;;;;10.98;84.17;99928.34;5012563;28;45601;-86
2022/02/16 06:05:36;;;;;;;;;0.00;0.00;;;;;10.78;83.85;99887.66;5030475;28;45511;-86
2022/02/16 06:08:02;;;;;;;;;0.00;0.00;;;;;10.91;84.00;99915.06;5018304;28;47541;-87
2022/02/16 06:10:27;;;;;;;;;0.00;0.00;;;;;10.92;84.28;99901.06;5015100;28;45493;-87
2022/02/16 06:12:52;;;;;;;;;0.00;0.00;;;;;11.11;84.13;99956.69;5013417;28;45545;-87
2022/02/16 06:15:18;;;;;;;;;0.00;0.00;;;;;10.93;84.51;99913.34;5031927;28;45364;-87
2022/02/16 06:17:43;;;;;;;;;0.00;0.00;;;;;10.22;84.90;99783.16;5033383;28;45405;-86
2022/02/16 06:20:09;;;;;;;;;0.00;0.00;;;;;10.63;84.81;99851.44;5014701;28;45482;-86
2022/02/16 06:22:34;;;;;;;;;0.00;0.00;;;;;11.13;83.79;99959.31;5038836;28;45655;-86
2022/02/16 06:24:59;;;;;;;;;0.00;0.00;;;;;11.63;84.29;100026.09;5030129;28;45356;-88
2022/02/16 06:27:25;;;;;;;;;0.00;0.00;;;;;11.02;84.03;99917.03;5013011;28;48404;-87
2022/02/16 06:29:50;;;;;;;;;0.00;0.00;;;;;10.38;83.54;99792.28;5036968;28;45487;-88
2022/02/16 06:32:16;;;;;;;;;0.00;0.00;;;;;10.64;83.63;99828.66;5046778;28;45135;-89
2022/02/16 06:34:41;;;;;;;;;0.00;0.00;;;;;11.13;83.56;99922.50;5048157;28;45142;-85
2022/02/16 06:37:06;;;;;;;;;0.00;0.00;;;;;11.59;83.63;99987.41;5030929;28;45866;-87
2022/02/16 06:39:32;;;;;;;;;0.25;0.00;;;;;10.53;83.53;99796.94;5043082;28;45146;-86
2022/02/16 06:41:57;;;;;;;;;0.00;0.00;;;;;11.41;83.73;99970.38;5043820;28;45086;-84
2022/02/16 06:44:22;;;;;;;;;0.00;0.00;;;;;11.81;83.91;100020.25;5044850;28;45344;-88
2022/02/16 06:46:48;;;;;;;;;0.00;0.00;;;;;11.55;84.60;99975.03;5043034;28;45518;-87
2022/02/16 06:49:14;;;;;;;;;0.00;0.00;;;;;11.83;84.79;100028.25;5044281;28;45137;-84
2022/02/16 06:51:42;;;;;;;;;0.00;0.00;;;;;11.85;83.97;100032.66;5014325;28;45535;-85
2022/02/16 06:54:07;;;;;;;;;0.00;0.00;;;;;11.50;83.85;99965.31;5012394;28;45468;-86
2022/02/16 06:56:32;;;;;;;;;0.00;0.00;;;;;11.30;83.92;99934.25;5030191;28;45775;-85
2022/02/16 06:58:58;;;;;;;;;0.00;0.00;;;;;11.75;84.21;100017.53;5030061;28;45532;-84
2022/02/16 07:01:23;;;;;;;;;0.00;0.00;;;;;11.54;83.91;99985.56;5034709;28;45399;-87
2022/02/16 07:03:48;;;;;;;;;0.00;0.00;;;;;11.86;84.13;100057.22;5034076;28;45288;-84
2022/02/16 07:06:14;;;;;;;;;0.00;0.00;;;;;10.89;83.62;99895.78;5033871;28;45584;-83
2022/02/16 07:08:39;;;;;;;;;0.25;0.25;;;;;11.08;83.54;99908.38;5032584;28;45455;-83
2022/02/16 07:11:05;;;;;;;;;0.00;0.00;;;;;11.62;84.26;100023.41;5032555;28;45570;-84
2022/02/16 07:13:30;;;;;;;;;1.00;0.00;;;;;11.23;83.68;99948.16;5014860;28;45529;-84
2022/02/16 07:15:55;;;;;;;;;0.00;0.00;;;;;11.74;84.20;100015.75;5032114;28;46444;-84
2022/02/16 07:18:21;;;;;;;;;0.00;0.00;;;;;11.58;83.88;100006.69;5035902;28;45673;-83
2022/02/16 07:20:46;;;;;;;;;0.00;0.00;;;;;10.85;83.59;99863.28;5033730;28;45698;-87
2022/02/16 07:23:11;;;;;;;;;0.00;0.00;;;;;12.06;83.60;100078.66;5015094;28;45380;-82
2022/02/16 07:25:37;;;;;;;;;0.00;0.00;;;;;11.75;83.43;100011.38;5016227;28;46060;-85
2022/02/16 07:28:04;;;;;;;;;2.00;2.00;;;;;11.72;83.63;99995.50;5014065;28;45483;-84
2022/02/16 07:30:30;;;;;;;;;0.00;0.00;;;;;12.14;83.56;100077.94;5033372;28;45503;-86
2022/02/16 07:32:55;;;;;;;;;1.00;1.00;;;;;11.42;83.29;99930.06;5026117;28;45589;-85
2022/02/16 07:35:21;;;;;;;;;0.50;0.50;;;;;11.83;83.30;99987.00;5023851;28;45474;-85
2022/02/16 07:37:46;;;;;;;;;1.00;0.00;;;;;12.16;83.18;100034.94;5009029;28;45472;-83
2022/02/16 07:40:12;;;;;;;;;1.00;1.00;;;;;11.66;83.04;99954.19;5036736;28;45317;-86
2022/02/16 07:42:37;;;;;;;;;0.00;0.00;;;;;11.49;83.21;99910.91;5032009;28;45437;-85
2022/02/16 07:45:06;;;;;;;;;0.75;0.75;;;;;12.17;83.38;100026.16;5029984;28;45341;-86
2022/02/16 07:47:32;;;;;;;;;1.00;1.00;;;;;12.28;83.25;100048.31;5024718;28;46075;-85
2022/02/16 07:49:57;;;;;;;;;0.00;0.00;;;;;12.31;83.18;100049.22;5040310;28;45187;-84
2022/02/16 07:52:23;;;;;;;;;1.00;1.00;;;;;11.87;83.41;99980.94;5071953;28;45256;-86
2022/02/16 07:54:48;;;;;;;;;1.00;1.00;;;;;11.63;83.44;99939.22;5052511;28;47299;-87
2022/02/16 07:57:14;;;;;;;;;1.00;1.00;;;;;11.50;83.05;99928.47;5070781;28;45312;-86
2022/02/16 07:59:39;;;;;;;;;1.25;1.25;;;;;12.03;82.82;100004.88;5071416;28;45098;-84
2022/02/16 08:02:05;;;;;;;;;0.50;0.50;;;;;11.83;83.14;99963.28;5051442;28;45057;-87
2022/02/16 08:04:31;;;;;;;;;1.00;1.00;;;;;12.08;83.14;100005.84;5030120;28;45976;-87
2022/02/16 08:06:56;;;;;;;;;0.75;0.50;;;;;12.48;83.18;100077.63;5028218;28;45409;-81
2022/02/16 08:09:22;;;;;;;;;1.00;1.00;;;;;12.14;83.02;100013.84;5031418;28;45216;-82
2022/02/16 08:11:48;;;;;;;;;1.25;1.00;;;;;12.36;82.87;100030.84;5031863;28;45105;-84
2022/02/16 08:14:14;;;;;;;;;0.25;0.25;;;;;12.62;82.69;100071.72;5050438;28;45667;-83
2022/02/16 08:16:40;;;;;;;;;1.00;1.00;;;;;12.65;82.88;100055.03;5050428;28;45146;-88
2022/02/16 08:19:10;;;;;;;;;0.75;0.75;;;;;12.55;82.31;100026.75;5049857;28;45187;-84
2022/02/16 08:21:36;;;;;;;;;1.00;1.00;;;;;12.40;82.51;99999.31;5030368;28;45212;-82
2022/02/16 08:24:03;;;;;;;;;6.00;6.00;;;;;12.73;82.54;100063.97;5049306;28;45450;-86
2022/02/16 08:26:28;;;;;;;;;1.00;1.00;;;;;11.97;82.13;99947.72;5023807;28;45210;-85
2022/02/16 08:28:54;;;;;;;;;2.00;2.00;;;;;12.72;82.34;100078.00;5012286;28;44949;-86
2022/02/16 08:31:19;;;;;;;;;1.00;1.00;;;;;12.09;82.15;99960.19;5030352;28;44927;-85
2022/02/16 08:33:45;;;;;;;;;1.75;1.75;;;;;12.26;82.49;99981.53;5030749;28;45718;-85
2022/02/16 08:36:11;;;;;;;;;2.00;2.00;;;;;12.81;82.40;100082.53;5013837;28;45133;-84
2022/02/16 08:38:37;;;;;;;;;2.00;1.00;;;;;12.45;82.39;100019.59;5045749;28;45104;-83
2022/02/16 08:41:03;;;;;;;;;1.50;1.50;;;;;12.28;82.20;99991.22;5049634;28;45185;-85
2022/02/16 08:43:29;;;;;;;;;5.25;3.25;;;;;12.36;82.51;100010.69;5031978;28;45987;-87
2022/02/16 08:45:55;;;;;;;;;0.75;0.75;;;;;12.95;82.26;100101.19;5029569;28;45271;-82
2022/02/16 08:48:23;;;;;;;;;0.75;0.75;;;;;12.95;82.21;100095.91;5029522;28;45215;-83
2022/02/16 08:50:50;;;;;;;;;0.00;0.00;;;;;12.79;82.22;100058.75;5050038;28;45210;-83
2022/02/16 08:53:16;;;;;;;;;1.00;1.00;;;;;12.74;82.11;100065.72;5069619;28;45820;-84
2022/02/16 08:55:41;;;;;;;;;1.00;1.00;;;;;12.11;82.19;99940.91;5069716;28;45295;-81
2022/02/16 08:58:09;;;;;;;;;1.00;0.75;;;;;13.10;81.80;100098.75;5069829;28;45261;-82
2022/02/16 09:00:35;;;;;;;;;0.00;0.00;;;;;12.76;81.49;100021.81;5069703;28;45060;-82
2022/02/16 09:03:01;;;;;;;;;0.50;0.50;;;;;12.61;81.56;99993.50;5069144;28;46028;-82
2022/02/16 09:05:26;;;;;;;;;1.00;1.00;;;;;12.32;81.54;99947.38;5070209;28;45108;-82
2022/02/16 09:07:52;;;;;;;;;0.00;0.00;;;;;12.44;81.52;99960.72;5069544;28;45049;-84
2022/02/16 09:10:17;;;;;;;;;0.00;0.00;;;;;12.57;81.18;99972.34;5051097;28;45271;-81
2022/02/16 09:12:43;;;;;;;;;0.00;0.00;;;;;12.56;81.42;99960.00;5064217;28;45366;-86
2022/02/16 09:15:08;;;;;;;;;0.25;0.25;;;;;13.18;80.82;100036.44;5031421;28;45195;-83
2022/02/16 09:17:34;;;;;;;;;0.50;0.25;;;;;13.22;80.60;100027.72;5047917;28;45135;-80
2022/02/16 09:19:59;;;;;;;;;0.25;0.00;;;;;13.38;80.08;100064.00;5041516;28;45759;-81
2022/02/16 09:22:26;;;;;;;;;0.00;0.00;;;;;12.75;80.28;99955.88;5042667;28;46317;-80
2022/02/16 09:24:52;;;;;;;;;1.00;0.00;;;;;12.99;80.08;100000.13;5029288;28;45404;-82
2022/02/16 09:27:19;;;;;;;;;1.00;1.00;;;;;13.52;80.17;100092.31;5028769;28;45155;-83
2022/02/16 09:29:46;;;;;;;;;1.00;0.00;;;;;12.96;79.79;99989.56;5026987;28;45137;-82
2022/02/16 09:32:12;;;;;;;;;0.00;0.00;;;;;13.02;79.95;100022.16;5029179;28;45987;-82
2022/02/16 09:34:38;;;;;;;;;0.00;0.00;;;;;13.49;79.68;100111.63;5032718;28;45049;-82
2022/02/16 09:37:04;;;;;;;;;0.25;0.25;;;;;12.97;79.84;100017.69;5030803;28;44931;-86
2022/02/16 09:39:31;;;;;;;;;0.00;0.00;;;;;13.64;80.07;100132.97;5049157;28;45226;-82
2022/02/16 09:41:56;;;;;;;;;0.00;0.00;;;;;13.48;79.70;100096.66;5048113;28;45708;-81
2022/02/16 09:44:36;;;;;;;;;0.75;0.75;;;;;13.75;79.72;100143.66;5049026;28;45127;-81
2022/02/16 09:47:03;;;;;;;;;1.00;0.00;;;;;13.18;79.35;100042.59;5034070;28;45491;-86
2022/02/16 09:49:29;;;;;;;;;1.25;1.25;;;;;13.28;79.37;100059.47;5046263;28;45214;-85
2022/02/16 09:51:54;;;;;;;;;1.00;1.00;;;;;12.79;79.34;99973.50;5065048;28;45591;-84
2022/02/16 09:54:19;;;;;;;;;0.75;0.75;;;;;13.37;79.72;100058.69;5067455;28;45303;-86
2022/02/16 09:56:45;;;;;;;;;0.25;0.25;;;;;12.85;79.52;99963.03;5065009;28;45323;-86
2022/02/16 09:59:11;;;;;;;;;0.00;0.00;;;;;13.83;79.57;100119.97;5069015;28;45108;-85
2022/02/16 10:01:58;;;;;;;;;1.00;0.00;;;;;13.85;79.20;100103.28;5050950;28;47176;-86
2022/02/16 10:04:25;;;;;;;;;0.00;0.00;;;;;13.34;79.11;99998.84;5050556;28;45598;-86
2022/02/16 10:06:50;;;;;;;;;0.25;0.25;;;;;14.09;79.22;100102.66;5050767;28;45255;-86
2022/02/16 10:09:30;;;;;;;;;2.00;2.00;;;;;14.12;78.72;100099.13;5069132;28;45268;-87
2022/02/16 10:12:00;;;;;;;;;2.25;2.25;;;;;13.48;77.86;99987.53;5068114;28;45852;-86
2022/02/16 10:14:31;;;;;;;;;3.50;3.00;;;;;14.37;78.32;100145.19;5069092;28;45292;-87
2022/02/16 10:17:02;;;;;;;;;2.25;2.00;;;;;14.28;78.35;100090.47;5046072;28;45096;-86
2022/02/16 10:19:45;;;;;;;;;2.00;2.00;;;;;14.00;77.93;100036.50;5049713;28;45415;-85
2022/02/16 10:22:11;;;;;;;;;3.00;2.00;;;;;13.29;77.54;99924.00;5049632;28;46260;-88
2022/02/16 10:24:36;;;;;;;;;0.25;0.25;;;;;13.51;77.73;99942.72;5049808;28;45440;-86
2022/02/16 10:27:03;;;;;;;;;0.50;0.00;;;;;14.11;77.18;100032.19;5050096;28;45519;-87
2022/02/16 10:29:30;;;;;;;;;0.00;0.00;;;;;14.63;77.52;100119.91;5050572;28;45301;-87
2022/02/16 10:31:58;;;;;;;;;1.00;1.00;;;;;14.14;78.86;100047.19;5049350;28;45620;-84
2022/02/16 10:34:53;;;;;;;;;1.00;1.00;;;;;14.69;77.58;100142.88;5049782;28;45453;-87
2022/02/16 10:37:27;;;;;;;;;1.50;1.50;;;;;14.71;77.64;100131.41;5049862;28;45474;-87
2022/02/16 10:40:00;;;;;;;;;1.00;1.00;;;;;14.82;77.54;100125.31;5031007;28;45525;-87
2022/02/16 10:42:26;;;;;;;;;1.00;1.00;;;;;14.66;77.91;100092.59;5050529;28;46800;-87
2022/02/16 10:45:13;;;;;;;;;0.75;0.75;;;;;14.88;78.76;100139.50;5049752;28;45409;-87
2022/02/16 10:48:03;;;;;;;;;2.00;1.50;;;;;14.74;77.48;100138.50;5049805;28;45373;-87
2022/02/16 10:50:54;;;;;;;;;1.25;1.25;;;;;14.61;77.25;100136.63;5024692;28;45454;-86
2022/02/16 10:53:30;;;;;;;;;0.75;0.75;;;;;14.45;77.59;100132.94;5028771;28;45400;-87
2022/02/16 10:55:56;;;;;;;;;0.00;0.00;;;;;14.37;79.62;100124.91;5029071;28;45812;-86
2022/02/16 10:58:27;;;;;;;;;0.25;0.25;;;;;13.94;77.80;100071.69;5029733;28;45380;-88
2022/02/16 11:00:56;;;;;;;;;0.00;0.00;;;;;13.69;80.48;100045.84;5011779;28;45618;-88
2022/02/16 11:03:31;;;;;;;;;1.00;1.00;;;;;14.35;78.07;100147.81;5011569;28;47492;-86
2022/02/16 11:05:58;;;;;;;;;0.00;0.00;;;;;13.50;78.20;100005.19;5029343;28;45503;-88
2022/02/16 11:08:26;;;;;;;;;2.00;2.00;;;;;14.37;78.37;100159.28;5029458;28;45389;-85
2022/02/16 11:10:52;;;;;;;;;1.25;1.00;;;;;14.24;78.13;100136.28;5028925;28;45537;-87
2022/02/16 11:13:26;;;;;;;;;0.75;0.75;;;;;13.99;78.07;100084.94;5029579;28;46226;-87
2022/02/16 11:15:53;;;;;;;;;0.50;0.50;;;;;13.59;77.76;100010.53;5029249;28;45403;-84
2022/02/16 11:18:21;;;;;;;;;1.00;1.00;;;;;14.31;78.35;100153.94;5029400;28;45312;-86
2022/02/16 11:21:05;;;;;;;;;1.75;1.75;;;;;14.13;78.30;100120.28;5011437;28;45389;-82
2022/02/16 11:23:44;;;;;;;;;1.00;1.00;;;;;14.30;78.34;100152.19;5029380;28;46739;-86
2022/02/16 11:26:31;;;;;;;;;2.00;2.00;;;;;14.38;78.49;100165.47;5028842;28;45300;-81
2022/02/16 11:29:01;;;;;;;;;0.50;0.50;;;;;14.45;78.44;100172.59;5028889;28;45695;-82