Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:31;;;;;;;2.80;2.30;;;;;;;-145.69;57.93;52373.09;5041245;28;20219;-82
2023/12/02 00:02:59;;;;;;;3.17;2.17;;;;;;;-145.69;58.27;52392.91;5040655;28;20195;-82
2023/12/02 00:05:26;;;;;;;3.30;2.50;;;;;;;-145.69;57.64;52333.47;5040986;28;20199;-82
2023/12/02 00:07:53;;;;;;;4.27;2.87;;;;;;;-145.69;57.80;52384.97;5040942;28;20231;-82
2023/12/02 00:10:19;;;;;;;3.67;2.40;;;;;;;-145.69;58.14;52390.91;5040807;28;20572;-81
2023/12/02 00:12:46;;;;;;;2.87;1.90;;;;;;;-145.69;57.99;52355.28;5040768;28;20579;-82
2023/12/02 00:15:12;;;;;;;2.70;2.20;;;;;;;-145.69;57.78;52379.03;5040866;28;20515;-82
2023/12/02 00:17:38;;;;;;;4.20;2.63;;;;;;;-145.69;57.62;52357.25;5040964;28;20207;-82
2023/12/02 00:20:07;;;;;;;2.27;2.07;;;;;;;-145.69;57.83;52353.28;5040608;28;20199;-82
2023/12/02 00:22:33;;;;;;;3.50;2.60;;;;;;;-145.69;58.15;52369.13;5040612;28;20678;-82
2023/12/02 00:25:00;;;;;;;2.83;2.10;;;;;;;-145.69;58.13;52386.97;5040741;28;20202;-81
2023/12/02 00:27:26;;;;;;;3.00;2.53;;;;;;;-145.69;58.29;52388.94;5059080;28;20229;-82
2023/12/02 00:29:53;;;;;;;3.33;2.40;;;;;;;-145.69;57.74;52381.00;5060425;28;20227;-82
2023/12/02 00:32:19;;;;;;;4.27;2.60;;;;;;;-145.69;58.04;52392.91;5060527;28;20349;-82
2023/12/02 00:34:45;;;;;;;3.47;2.30;;;;;;;-145.69;57.35;52335.47;5060377;28;20202;-82
2023/12/02 00:37:14;;;;;;;4.57;2.57;;;;;;;-145.69;56.62;52367.16;5060584;28;20199;-82
2023/12/02 00:39:40;;;;;;;4.40;2.60;;;;;;;-145.69;56.95;52365.16;5060264;28;20241;-82
2023/12/02 00:42:07;;;;;;;2.73;2.30;;;;;;;-145.69;56.67;52365.16;5060238;28;20203;-81
2023/12/02 00:44:33;;;;;;;4.63;3.03;;;;;;;-145.69;56.66;52365.16;5060178;28;20206;-81
2023/12/02 00:47:00;;;;;;;4.80;3.00;;;;;;;-145.69;56.77;52381.00;5059455;28;20562;-82
2023/12/02 00:49:26;;;;;;;5.10;2.97;;;;;;;-145.69;57.10;52373.09;5059887;28;20226;-82
2023/12/02 00:51:53;;;;;;;3.60;2.50;;;;;;;-145.69;57.40;52379.03;5060094;28;20569;-82
2023/12/02 00:54:21;;;;;;;3.70;2.70;;;;;;;-145.69;57.26;52339.44;5059998;28;20210;-82
2023/12/02 00:56:47;;;;;;;5.80;3.33;;;;;;;-145.69;57.38;52349.31;5060045;28;20198;-82
2023/12/02 00:59:14;;;;;;;4.97;2.90;;;;;;;-145.69;58.14;52386.97;5060200;28;20199;-82
2023/12/02 01:01:40;;;;;;;3.97;2.87;;;;;;;-145.69;58.99;52367.16;5059785;28;20732;-81
2023/12/02 01:04:07;;;;;;;4.53;3.13;;;;;;;-145.69;58.76;52349.31;5059890;28;20199;-82
2023/12/02 01:06:33;;;;;;;4.27;3.00;;;;;;;-145.69;58.43;52396.84;5059644;28;20191;-81
2023/12/02 01:09:00;;;;;;;5.87;3.60;;;;;;;-145.69;59.03;52384.97;5059483;28;20641;-82
2023/12/02 01:11:28;;;;;;;4.40;3.17;;;;;;;-145.69;59.06;52408.75;5059453;28;20214;-81
2023/12/02 01:13:54;;;;;;;5.40;3.33;;;;;;;-145.69;59.18;52392.91;5059694;28;20611;-81
2023/12/02 01:16:20;;;;;;;4.40;2.97;;;;;;;-145.69;58.91;52416.66;5059286;28;20860;-82
2023/12/02 01:18:47;;;;;;;5.37;3.27;;;;;;;-145.69;59.56;52361.22;5059221;28;20198;-81
2023/12/02 01:21:14;;;;;;;5.40;3.43;;;;;;;-145.69;59.36;52404.78;5059559;28;20210;-81
2023/12/02 01:23:40;;;;;;;6.03;3.77;;;;;;;-145.69;59.26;52359.22;5059985;28;20198;-81
2023/12/02 01:26:07;;;;;;;8.33;4.70;;;;;;;-145.69;59.41;52371.13;5058963;28;20194;-81
2023/12/02 01:28:35;;;;;;;6.37;3.93;;;;;;;-145.69;59.68;52377.06;5058433;28;20209;-81
2023/12/02 01:31:02;;;;;;;5.80;3.77;;;;;;;-145.69;59.76;52383.00;5041591;28;20745;-81
2023/12/02 01:33:28;;;;;;;7.43;4.20;;;;;;;-145.69;59.42;52361.22;5039231;28;20200;-82
2023/12/02 01:35:55;;;;;;;7.93;3.77;;;;;;;-145.69;59.91;52361.22;5039441;28;20196;-82
2023/12/02 01:38:21;;;;;;;4.73;3.33;;;;;;;-145.69;59.38;52396.84;5039059;28;20203;-82
2023/12/02 01:40:48;;;;;;;7.03;3.97;;;;;;;-145.69;59.64;52384.97;5050689;28;20847;-81
2023/12/02 01:43:24;;;;;;;6.00;3.87;;;;;;;-145.69;59.38;52388.94;5058986;28;20206;-81
2023/12/02 01:45:53;;;;;;;10.03;4.97;;;;;;;-145.69;59.53;52383.00;5058678;28;20209;-81
2023/12/02 01:48:20;;;;;;;6.90;4.30;;;;;;;-145.69;59.01;52343.38;5058735;28;20198;-82
2023/12/02 01:50:47;;;;;;;7.07;4.33;;;;;;;-145.69;59.19;52379.03;5056665;28;20226;-81
2023/12/02 01:53:14;;;;;;;8.27;4.70;;;;;;;-145.69;59.56;52341.41;5058749;28;20214;-81
2023/12/02 01:55:40;;;;;;;10.03;5.20;;;;;;;-145.69;59.07;52394.88;5058987;28;20646;-81
2023/12/02 01:58:07;;;;;;;8.00;5.30;;;;;;;-145.69;59.42;52369.13;5058502;28;20858;-81
2023/12/02 02:00:33;;;;;;;11.43;6.23;;;;;;;-145.69;59.64;52369.13;5058248;28;20205;-82
2023/12/02 02:03:01;;;;;;;9.67;5.63;;;;;;;-145.69;60.12;52400.81;5058654;28;20194;-81
2023/12/02 02:05:28;;;;;;;10.37;5.47;;;;;;;-145.69;60.07;52361.22;5058764;28;20194;-81
2023/12/02 02:07:54;;;;;;;11.13;6.27;;;;;;;-145.69;60.32;52398.84;5058482;28;20438;-81
2023/12/02 02:10:21;;;;;;;9.67;6.20;;;;;;;-145.69;60.31;52390.91;5058598;28;20226;-82
2023/12/02 02:12:48;;;;;;;11.00;6.30;;;;;;;-145.69;60.04;52394.88;5058466;28;20207;-81
2023/12/02 02:15:14;;;;;;;10.87;6.13;;;;;;;-145.69;60.21;52381.00;5058358;28;20198;-81
2023/12/02 02:17:41;;;;;;;11.53;5.83;;;;;;;-145.69;59.99;52377.06;5058565;28;20201;-82
2023/12/02 02:20:10;;;;;;;12.67;6.23;;;;;;;-145.69;60.08;52400.81;5058795;28;20230;-81
2023/12/02 02:22:38;;;;;;;9.33;5.80;;;;;;;-145.69;60.36;52392.91;5058207;28;20213;-82
2023/12/02 02:25:05;;;;;;;10.83;6.23;;;;;;;-145.69;60.24;52384.97;5058311;28;20199;-81
2023/12/02 02:27:32;;;;;;;12.07;6.07;;;;;;;-145.69;60.02;52365.16;5039140;28;20617;-81
2023/12/02 02:29:59;;;;;;;10.17;5.63;;;;;;;-145.69;60.09;52398.84;5038263;28;20302;-81
2023/12/02 02:32:25;;;;;;;8.27;4.93;;;;;;;-145.69;59.13;52377.06;5038626;28;20239;-81
2023/12/02 02:34:52;;;;;;;7.53;4.33;;;;;;;-145.69;59.51;52353.28;5038386;28;20495;-81
2023/12/02 02:37:19;;;;;;;7.10;4.40;;;;;;;-145.69;59.27;52369.13;5038601;28;20458;-82
2023/12/02 02:39:47;;;;;;;8.10;4.60;;;;;;;-145.69;59.51;52396.84;5038500;28;20219;-81
2023/12/02 02:42:13;;;;;;;8.23;4.53;;;;;;;-145.69;59.80;52388.94;5038373;28;20199;-81
2023/12/02 02:44:39;;;;;;;8.93;5.23;;;;;;;-145.69;60.18;52402.78;5038286;28;20207;-81
2023/12/02 02:47:06;;;;;;;9.93;5.67;;;;;;;-145.69;60.71;52386.97;5038280;28;20211;-81
2023/12/02 02:49:33;;;;;;;9.00;5.10;;;;;;;-145.69;60.36;52375.06;5037900;28;20743;-81
2023/12/02 02:51:59;;;;;;;10.27;5.30;;;;;;;-145.69;60.82;52404.78;5038336;28;20203;-81
2023/12/02 02:54:26;;;;;;;9.60;5.33;;;;;;;-145.69;60.83;52400.81;5038341;28;20214;-82
2023/12/02 02:56:54;;;;;;;8.07;4.60;;;;;;;-145.69;61.11;52347.34;5038198;28;20203;-82
2023/12/02 02:59:21;;;;;;;10.60;5.53;;;;;;;-145.69;61.06;52408.75;5038228;28;20566;-82
2023/12/02 03:01:48;;;;;;;11.77;6.07;;;;;;;-145.69;60.59;52365.16;5038301;28;20375;-82
2023/12/02 03:04:15;;;;;;;10.87;5.60;;;;;;;-145.69;60.41;52383.00;5038371;28;20195;-82
2023/12/02 03:06:41;;;;;;;11.80;5.80;;;;;;;-145.69;60.56;52375.06;5038086;28;20207;-81
2023/12/02 03:09:11;;;;;;;11.20;6.47;;;;;;;-145.69;60.74;52394.88;5037886;28;20236;-82
2023/12/02 03:11:37;;;;;;;12.37;7.00;;;;;;;-145.69;59.84;52363.19;5041028;28;20348;-81
2023/12/02 03:14:05;;;;;;;11.27;6.57;;;;;;;-145.69;60.16;52394.88;5042099;28;20207;-81
2023/12/02 03:16:32;;;;;;;16.00;7.53;;;;;;;-145.69;59.79;52396.84;5042104;28;20202;-81
2023/12/02 03:18:58;;;;;;;14.47;8.10;;;;;;;-145.69;60.49;52390.91;5041896;28;20613;-81
2023/12/02 03:21:25;;;;;;;16.53;8.30;;;;;;;-145.69;59.99;52353.28;5041906;28;20211;-81
2023/12/02 03:23:51;;;;;;;18.03;9.77;;;;;;;-145.69;60.44;52388.94;5043576;28;20196;-82
2023/12/02 03:26:18;;;;;;;19.90;9.67;;;;;;;-145.69;60.46;52347.34;5050949;28;20199;-81
2023/12/02 03:28:44;;;;;;;25.97;10.70;;;;;;;-145.69;60.59;52396.84;5061973;28;20356;-82
2023/12/02 03:31:12;;;;;;;23.30;9.57;;;;;;;-145.69;60.23;52388.94;5061551;28;20443;-81
2023/12/02 03:33:39;;;;;;;24.47;10.47;;;;;;;-145.69;60.86;52400.81;5061596;28;20501;-81
2023/12/02 03:36:06;;;;;;;20.37;9.40;;;;;;;-145.69;61.09;52386.97;5061324;28;20207;-80
2023/12/02 03:38:32;;;;;;;21.43;9.97;;;;;;;-145.69;61.26;52381.00;5061434;28;20206;-81
2023/12/02 03:40:59;;;;;;;33.33;10.43;;;;;;;-145.69;61.60;52400.81;5061057;28;20199;-80
2023/12/02 03:43:26;;;;;;;25.00;9.60;;;;;;;-145.69;61.62;52424.59;5060860;28;20210;-81
2023/12/02 03:45:52;;;;;;;34.27;9.30;;;;;;;-145.69;61.38;52408.75;5061291;28;20191;-80
2023/12/02 03:48:20;;;;;;;31.53;10.00;;;;;;;-145.69;61.64;52377.06;5059609;28;20199;-81
2023/12/02 03:50:46;;;;;;;20.57;9.53;;;;;;;-145.69;61.18;52402.78;5060944;28;20645;-81
2023/12/02 03:53:13;;;;;;;21.27;9.67;;;;;;;-145.69;61.81;52398.84;5061445;28;20513;-81
2023/12/02 03:55:39;;;;;;;28.47;9.30;;;;;;;-145.69;62.45;52377.06;5061081;28;20199;-80
2023/12/02 03:58:06;;;;;;;19.43;9.13;;;;;;;-145.69;62.48;52390.91;5060955;28;20298;-80
2023/12/02 04:00:32;;;;;;;20.87;9.03;;;;;;;-145.69;62.51;52400.81;5061258;28;20207;-80
2023/12/02 04:03:00;;;;;;;19.37;9.43;;;;;;;-145.69;63.15;52375.06;5061095;28;20198;-81
2023/12/02 04:05:28;;;;;;;19.27;9.07;;;;;;;-145.69;62.54;52408.75;5060792;28;20199;-81
2023/12/02 04:07:54;;;;;;;18.20;8.47;;;;;;;-145.69;62.55;52353.28;5060685;28;20282;-80
2023/12/02 04:10:21;;;;;;;19.17;8.27;;;;;;;-145.69;62.21;52363.19;5060729;28;20843;-81
2023/12/02 04:12:48;;;;;;;15.00;7.23;;;;;;;-145.69;62.33;52388.94;5060680;28;20233;-80
2023/12/02 04:15:15;;;;;;;16.23;7.03;;;;;;;-145.69;62.69;52412.69;5060603;28;20205;-81
2023/12/02 04:17:42;;;;;;;16.37;7.67;;;;;;;-145.69;62.27;52390.91;5060716;28;20623;-80
2023/12/02 04:20:10;;;;;;;13.60;6.97;;;;;;;-145.69;62.54;52377.06;5060566;28;20724;-80
2023/12/02 04:22:38;;;;;;;14.70;7.13;;;;;;;-145.69;62.64;52412.69;5059773;28;20206;-81
2023/12/02 04:25:06;;;;;;;11.73;6.57;;;;;;;-145.69;62.71;52392.91;5060781;28;20222;-81
2023/12/02 04:27:32;;;;;;;13.43;7.00;;;;;;;-145.69;62.62;52404.78;5040870;28;20199;-80
2023/12/02 04:29:59;;;;;;;13.63;6.67;;;;;;;-145.69;62.51;52416.66;5040665;28;20384;-80
2023/12/02 04:32:25;;;;;;;15.63;7.07;;;;;;;-145.69;62.42;52377.06;5040455;28;20227;-81
2023/12/02 04:34:52;;;;;;;14.53;7.00;;;;;;;-145.69;62.42;52384.97;5040415;28;20214;-81
2023/12/02 04:37:18;;;;;;;15.50;7.60;;;;;;;-145.69;62.72;52394.88;5040336;28;20199;-81
2023/12/02 04:39:46;;;;;;;16.77;7.97;;;;;;;-145.69;63.14;52400.81;5040334;28;20204;-81
2023/12/02 04:42:13;;;;;;;16.47;8.60;;;;;;;-145.69;62.57;52424.59;5040295;28;20226;-81
2023/12/02 04:44:39;;;;;;;17.50;8.70;;;;;;;-145.69;62.64;52381.00;5040122;28;20211;-80
2023/12/02 04:47:06;;;;;;;20.83;9.47;;;;;;;-145.69;63.29;52369.13;5039975;28;20206;-81
2023/12/02 04:49:33;;;;;;;19.20;8.73;;;;;;;-145.69;62.73;52456.28;5040175;28;20257;-81
2023/12/02 04:51:59;;;;;;;19.10;9.00;;;;;;;-145.69;62.89;52406.75;5040055;28;20223;-81
2023/12/02 04:54:25;;;;;;;20.73;9.83;;;;;;;-145.69;62.89;52418.63;5040306;28;20202;-80
2023/12/02 04:56:53;;;;;;;17.93;9.13;;;;;;;-145.69;62.81;52394.88;5040120;28;20196;-81
2023/12/02 04:59:20;;;;;;;20.93;9.50;;;;;;;-145.69;62.91;52412.69;5040062;28;20705;-81
2023/12/02 05:01:46;;;;;;;21.20;9.67;;;;;;;-145.69;62.69;52392.91;5039949;28;20579;-80
2023/12/02 05:04:13;;;;;;;23.77;10.80;;;;;;;-145.69;62.51;52412.69;5039629;28;20195;-81
2023/12/02 05:06:40;;;;;;;21.57;10.43;;;;;;;-145.69;62.75;52377.06;5039661;28;20199;-81
2023/12/02 05:09:08;;;;;;;22.23;10.10;;;;;;;-145.69;62.88;52418.63;5039519;28;20524;-80
2023/12/02 05:11:35;;;;;;;24.13;10.97;;;;;;;-145.69;63.22;52396.84;5039605;28;20226;-80
2023/12/02 05:14:03;;;;;;;22.53;10.30;;;;;;;-145.69;63.16;52392.91;5039994;28;20753;-81
2023/12/02 05:16:29;;;;;;;23.93;11.40;;;;;;;-145.69;62.64;52408.75;5042378;28;20222;-80
2023/12/02 05:18:55;;;;;;;21.53;10.03;;;;;;;-145.69;63.03;52388.94;5039550;28;20210;-80
2023/12/02 05:21:22;;;;;;;22.03;9.90;;;;;;;-145.69;62.96;52394.88;5039629;28;20203;-81
2023/12/02 05:23:48;;;;;;;21.70;10.13;;;;;;;-145.69;62.90;52381.00;5039606;28;20497;-80
2023/12/02 05:26:15;;;;;;;20.77;9.43;;;;;;;-145.69;62.96;52412.69;5048202;28;20199;-81
2023/12/02 05:28:41;;;;;;;18.20;8.80;;;;;;;-145.69;63.14;52396.84;5059346;28;20225;-80
2023/12/02 05:31:10;;;;;;;21.23;9.73;;;;;;;-145.69;62.98;52402.78;5058907;28;20226;-81
2023/12/02 05:33:36;;;;;;;19.97;9.23;;;;;;;-145.69;62.69;52434.47;5059248;28;20203;-81
2023/12/02 05:36:03;;;;;;;20.47;9.47;;;;;;;-145.69;63.25;52424.59;5059014;28;20448;-81
2023/12/02 05:38:30;;;;;;;17.27;8.50;;;;;;;-145.69;63.05;52394.88;5059439;28;20206;-81
2023/12/02 05:40:56;;;;;;;18.23;8.00;;;;;;;-145.69;63.06;52398.84;5059673;28;20202;-81
2023/12/02 05:43:23;;;;;;;16.97;8.40;;;;;;;-145.69;62.87;52392.91;5059368;28;20202;-81
2023/12/02 05:45:49;;;;;;;16.93;8.17;;;;;;;-145.69;63.02;52422.59;5058426;28;20190;-80
2023/12/02 05:48:17;;;;;;;18.17;8.93;;;;;;;-145.69;62.46;52384.97;5058989;28;20202;-80
2023/12/02 05:50:44;;;;;;;15.20;7.87;;;;;;;-145.69;62.85;52416.66;5058856;28;20203;-80
2023/12/02 05:53:11;;;;;;;13.27;6.87;;;;;;;-145.69;63.15;52414.69;5059040;28;20486;-80
2023/12/02 05:55:37;;;;;;;15.20;7.73;;;;;;;-145.69;62.84;52396.84;5059153;28;20570;-80
2023/12/02 05:58:04;;;;;;;14.13;7.03;;;;;;;-145.69;62.83;52408.75;5049116;28;20196;-81
2023/12/02 06:00:31;;;;;;;14.77;6.67;;;;;;;-145.69;63.12;52412.69;5039138;28;20207;-80
2023/12/02 06:02:57;;;;;;;13.33;6.57;;;;;;;-145.69;62.42;52379.03;5038911;28;20285;-81
2023/12/02 06:05:25;;;;;;;10.70;6.03;;;;;;;-145.69;62.66;52379.03;5038860;28;20515;-81
2023/12/02 06:07:51;;;;;;;12.60;6.33;;;;;;;-145.69;63.00;52424.59;5038793;28;20730;-81
2023/12/02 06:10:18;;;;;;;11.70;5.70;;;;;;;-145.69;62.60;52424.59;5038765;28;20195;-81
2023/12/02 06:12:45;;;;;;;9.87;5.23;;;;;;;-145.69;62.88;52388.94;5038723;28;20223;-81
2023/12/02 06:15:11;;;;;;;10.63;5.10;;;;;;;-145.69;62.99;52392.91;5038613;28;20214;-81
2023/12/02 06:17:38;;;;;;;8.63;5.57;;;;;;;-145.69;63.09;52388.94;5038616;28;20508;-81
2023/12/02 06:20:06;;;;;;;12.37;5.37;;;;;;;-145.69;63.63;52410.72;5038885;28;20613;-81
2023/12/02 06:22:34;;;;;;;11.73;5.90;;;;;;;-145.69;63.54;52384.97;5038599;28;20233;-81
2023/12/02 06:25:00;;;;;;;9.97;5.33;;;;;;;-145.69;63.33;52416.66;5038143;28;20202;-81
2023/12/02 06:27:27;;;;;;;11.00;5.23;;;;;;;-145.69;62.93;52404.78;5057353;28;20577;-81
2023/12/02 06:29:54;;;;;;;9.57;5.13;;;;;;;-145.69;63.42;52440.44;5058572;28;20199;-81
2023/12/02 06:32:20;;;;;;;8.43;5.00;;;;;;;-145.69;63.11;52414.69;5058245;28;20226;-80
2023/12/02 06:34:47;;;;;;;9.00;4.83;;;;;;;-145.69;63.17;52408.75;5058229;28;20553;-81
2023/12/02 06:37:13;;;;;;;8.77;4.97;;;;;;;-145.69;63.01;52406.75;5058456;28;20195;-81
2023/12/02 06:39:41;;;;;;;8.97;5.17;;;;;;;-145.69;63.04;52396.84;5058665;28;20202;-81
2023/12/02 06:42:07;;;;;;;9.97;4.70;;;;;;;-145.69;62.44;52410.72;5058187;28;20201;-81
2023/12/02 06:44:34;;;;;;;9.37;4.93;;;;;;;-145.69;62.49;52404.78;5058454;28;20198;-81
2023/12/02 06:47:01;;;;;;;9.53;5.47;;;;;;;-145.69;61.83;52392.91;5062092;28;20202;-81
2023/12/02 06:49:27;;;;;;;9.07;5.10;;;;;;;-145.69;61.97;52416.66;5062114;28;20198;-81
2023/12/02 06:51:53;;;;;;;9.40;4.97;;;;;;;-145.69;63.02;52408.75;5062250;28;20230;-81
2023/12/02 06:54:20;;;;;;;10.97;4.97;;;;;;;-145.69;63.84;52442.41;5062094;28;20194;-81
2023/12/02 06:56:48;;;;;;;9.93;4.87;;;;;;;-145.69;64.02;52420.63;5062051;28;20390;-81
2023/12/02 06:59:14;;;;;;;11.20;5.30;;;;;;;-145.69;64.83;52416.66;5062452;28;20209;-81
2023/12/02 07:01:41;;;;;;;8.27;4.67;;;;;;;-145.69;64.99;52408.75;5061736;28;20194;-80
2023/12/02 07:04:08;;;;;;;11.00;5.53;;;;;;;-145.69;65.13;52400.81;5062179;28;20245;-81
2023/12/02 07:06:34;;;;;;;9.93;5.80;;;;;;;-145.69;65.03;52392.91;5061919;28;20803;-81
2023/12/02 07:09:00;;;;;;;9.23;5.13;;;;;;;-145.69;65.07;52392.91;5061856;28;20233;-82
2023/12/02 07:11:27;;;;;;;11.00;4.90;;;;;;;-145.69;64.56;52400.81;5061729;28;20215;-81
2023/12/02 07:13:55;;;;;;;8.77;4.97;;;;;;;-145.69;65.01;52414.69;5061845;28;20199;-81
2023/12/02 07:16:22;;;;;;;8.97;4.80;;;;;;;-145.69;64.19;52428.53;5062145;28;20218;-81
2023/12/02 07:18:48;;;;;;;10.47;5.70;;;;;;;-145.69;64.87;52428.53;5061733;28;20203;-82
2023/12/02 07:21:15;;;;;;;11.23;5.73;;;;;;;-145.69;64.46;52410.72;5062520;28;20494;-80
2023/12/02 07:23:42;;;;;;;11.03;5.43;;;;;;;-145.69;64.50;52440.44;5062554;28;20206;-81
2023/12/02 07:26:11;;;;;;;12.63;6.27;;;;;;;-145.69;64.89;52420.63;5058509;28;20199;-81
2023/12/02 07:28:38;;;;;;;10.40;5.30;;;;;;;-145.69;64.73;52392.91;5061748;28;20502;-81
2023/12/02 07:31:06;;;;;;;9.00;5.17;;;;;;;-145.69;64.83;52394.88;5061481;28;20206;-81
2023/12/02 07:33:33;;;;;;;9.13;5.10;;;;;;;-145.69;64.91;52394.88;5061741;28;20278;-81
2023/12/02 07:35:59;;;;;;;10.80;6.07;;;;;;;-145.69;65.13;52426.56;5061534;28;20303;-81
2023/12/02 07:38:26;;;;;;;13.40;7.30;;;;;;;-145.69;65.10;52412.69;5061634;28;20206;-81
2023/12/02 07:40:52;;;;;;;11.10;6.77;;;;;;;-145.69;64.67;52420.63;5061666;28;20592;-81
2023/12/02 07:43:19;;;;;;;13.10;6.67;;;;;;;-145.69;64.76;52408.75;5061489;28;20209;-81
2023/12/02 07:45:45;;;;;;;10.53;5.83;;;;;;;-145.69;64.94;52432.50;5061559;28;20526;-81
2023/12/02 07:48:13;;;;;;;10.90;6.00;;;;;;;-145.69;64.91;52396.84;5060338;28;20202;-81
2023/12/02 07:50:40;;;;;;;9.77;5.70;;;;;;;-145.69;64.59;52420.63;5061064;28;20210;-81
2023/12/02 07:53:06;;;;;;;11.13;5.83;;;;;;;-145.69;64.16;52390.91;5048721;28;20230;-81
2023/12/02 07:55:33;;;;;;;13.77;7.30;;;;;;;-145.69;64.91;52444.38;5041146;28;20199;-81
2023/12/02 07:57:59;;;;;;;11.23;5.17;;;;;;;-145.69;64.39;52400.81;5039780;28;20191;-81
2023/12/02 08:00:26;;;;;;;8.73;5.37;;;;;;;-145.69;64.31;52416.66;5040936;28;20679;-81
2023/12/02 08:02:52;;;;;;;6.83;4.17;;;;;;;-145.69;63.89;52408.75;5041043;28;20294;-81
2023/12/02 08:05:20;;;;;;;7.03;4.40;;;;;;;-145.69;63.84;52420.63;5040590;28;20210;-80
2023/12/02 08:07:47;;;;;;;6.70;3.70;;;;;;;-145.69;63.44;52410.72;5040784;28;20464;-81
2023/12/02 08:10:17;;;;;;;9.27;5.00;;;;;;;-145.69;63.71;52400.81;5041017;28;20238;-81
2023/12/02 08:12:43;;;;;;;8.87;4.60;;;;;;;-145.69;63.51;52396.84;5040661;28;20249;-81
2023/12/02 08:15:10;;;;;;;8.60;5.00;;;;;;;-145.69;64.28;52373.09;5041197;28;20195;-81
2023/12/02 08:17:37;;;;;;;10.77;5.00;;;;;;;-145.69;63.81;52448.34;5039219;28;20227;-81
2023/12/02 08:20:05;;;;;;;8.83;4.77;;;;;;;-145.69;63.87;52422.59;5040470;28;20410;-81
2023/12/02 08:22:33;;;;;;;10.50;5.60;;;;;;;-145.69;64.38;52418.63;5040768;28;20207;-82
2023/12/02 08:24:59;;;;;;;9.90;5.27;;;;;;;-145.69;63.62;52365.16;5040744;28;20200;-81
2023/12/02 08:27:26;;;;;;;8.17;4.83;;;;;;;-145.69;63.75;52426.56;5059410;28;20202;-81
2023/12/02 08:29:53;;;;;;;10.10;5.60;;;;;;;-145.69;63.86;52438.44;5060664;28;20199;-82
2023/12/02 08:32:19;;;;;;;9.67;5.30;;;;;;;-145.69;63.72;52410.72;5060367;28;20244;-82
2023/12/02 08:34:46;;;;;;;9.83;5.50;;;;;;;-145.69;63.61;52436.47;5060422;28;20203;-81
2023/12/02 08:37:13;;;;;;;10.90;5.93;;;;;;;-145.69;63.49;52377.06;5060742;28;20673;-82
2023/12/02 08:39:41;;;;;;;11.80;6.68;;;;;;;-145.69;64.27;52381.00;5062269;28;20450;-80
2023/12/02 08:42:07;;;;;;;16.17;7.37;;;;;;;-145.69;63.52;52396.84;5061756;28;20190;-80
2023/12/02 08:44:34;;;;;;;12.10;6.37;;;;;;;-145.69;63.63;52402.78;5061780;28;20849;-80
2023/12/02 08:47:01;;;;;;;11.83;6.33;;;;;;;-145.69;63.33;52396.84;5062027;28;20790;-80
2023/12/02 08:49:27;;;;;;;15.83;7.30;;;;;;;-145.69;63.17;52402.78;5061156;28;20274;-81
2023/12/02 08:51:54;;;;;;;11.97;6.60;;;;;;;-145.69;63.16;52456.28;5061273;28;20214;-80
2023/12/02 08:54:28;;;;;;;9.90;5.80;;;;;;;-145.69;63.47;52412.69;5061078;28;20218;-80
2023/12/02 08:56:56;;;;;;;14.13;7.03;;;;;;;-145.69;63.56;52394.88;5061889;28;20206;-80
2023/12/02 08:59:25;;;;;;;12.67;6.07;;;;;;;-145.69;62.45;52408.75;5060845;28;20437;-79
2023/12/02 09:01:51;;;;;;;11.00;6.07;;;;;;;-145.69;63.11;52388.94;5059799;28;20503;-79
2023/12/02 09:04:18;;;;;;;11.97;6.27;;;;;;;-145.69;63.23;52418.63;5059808;28;20199;-79
2023/12/02 09:06:44;;;;;;;12.13;6.40;;;;;;;-145.69;63.09;52412.69;5059768;28;20551;-79
2023/12/02 09:09:11;;;;;;;13.23;6.53;;;;;;;-145.69;62.92;52448.34;5059512;28;20234;-79
2023/12/02 09:11:37;;;;;;;11.73;6.00;;;;;;;-145.69;62.79;52442.41;5062463;28;20201;-80
2023/12/02 09:14:16;;;;;;;10.13;5.87;;;;;;;-145.69;61.96;52424.59;5060016;28;20511;-80
2023/12/02 09:16:46;;;;;;;14.77;6.23;;;;;;;-145.69;62.35;52394.88;5059630;28;20275;-79
2023/12/02 09:20:03;;;;;;;12.40;6.17;;;;;;;-145.69;62.32;52392.91;5059648;28;20290;-78
2023/12/02 09:22:47;;;;;;;13.40;6.50;;;;;;;-145.69;61.99;52404.78;5057669;28;20260;-79
2023/12/02 09:25:27;;;;;;;10.67;5.23;;;;;;;-145.69;61.84;52400.81;5046135;28;20199;-78
2023/12/02 09:28:14;;;;;;;13.07;5.80;;;;;;;-145.69;61.20;52390.91;5058501;28;20195;-78
2023/12/02 09:30:53;;;;;;;10.73;5.60;;;;;;;-145.69;61.68;52386.97;5044786;28;20195;-79
2023/12/02 09:33:20;;;;;;;14.33;6.60;;;;;;;-145.69;62.01;52400.81;5042664;28;20418;-78
2023/12/02 09:35:55;;;;;;;14.90;6.23;;;;;;;-145.69;61.93;52420.63;5041606;28;20209;-78
2023/12/02 09:38:22;;;;;;;10.80;5.93;;;;;;;-145.69;61.99;52392.91;5041501;28;20682;-78
2023/12/02 09:41:14;;;;;;;12.30;5.70;;;;;;;-145.69;61.57;52432.50;5041609;28;20507;-79
2023/12/02 09:43:53;;;;;;;10.47;5.53;;;;;;;-145.69;60.85;52410.72;5031788;28;20199;-78
2023/12/02 09:46:33;;;;;;;11.07;5.53;;;;;;;-145.69;60.98;52398.84;5056555;28;20520;-78
2023/12/02 09:49:15;;;;;;;11.03;5.60;;;;;;;-145.69;60.96;52377.06;5050540;28;20229;-79
2023/12/02 09:51:57;;;;;;;12.43;5.90;;;;;;;-145.69;60.83;52414.69;5054927;28;20686;-79
2023/12/02 09:54:36;;;;;;;10.87;5.83;;;;;;;-145.69;61.27;52416.66;5064510;28;20336;-80
2023/12/02 09:57:14;;;;;;;8.83;4.97;;;;;;;-145.69;59.98;52392.91;5055478;28;20211;-80
2023/12/02 10:00:12;;;;;;;9.40;5.40;;;;;;;-145.69;59.74;52408.75;5061704;28;20642;-83
2023/12/02 10:03:04;;;;;;;9.27;4.93;;;;;;;-145.69;61.06;52408.75;5061702;28;20194;-80
2023/12/02 10:05:40;;;;;;;9.63;5.60;;;;;;;-145.69;60.85;52402.78;5062923;28;20518;-79
2023/12/02 10:08:19;;;;;;;10.80;5.73;;;;;;;-145.69;60.69;52381.00;5045159;28;20231;-80
2023/12/02 10:10:57;;;;;;;11.20;6.07;;;;;;;-145.69;60.56;52420.63;5040578;28;20214;-81
2023/12/02 10:13:30;;;;;;;11.20;6.47;;;;;;;-145.69;59.73;52396.84;5040377;28;20649;-80
2023/12/02 10:16:05;;;;;;;9.13;5.57;;;;;;;-145.69;59.51;52398.84;5022399;28;20294;-80
2023/12/02 10:18:38;;;;;;;13.10;6.30;;;;;;;-145.69;59.54;52430.53;5057598;28;20631;-80
2023/12/02 10:21:08;;;;;;;10.00;5.83;;;;;;;-145.69;58.71;52394.88;5060765;28;20195;-80
2023/12/02 10:23:47;;;;;;;9.47;5.80;;;;;;;-145.69;59.30;52377.06;5063172;28;20202;-80
2023/12/02 10:26:19;;;;;;;13.18;7.88;;;;;;;-145.69;60.32;52396.84;5052729;28;20448;-80
2023/12/02 10:28:52;;;;;;;12.70;7.17;;;;;;;-145.69;59.22;52375.06;5040294;28;20199;-79
2023/12/02 10:31:27;;;;;;;12.00;6.13;;;;;;;-145.69;58.59;52355.28;5041404;28;20203;-80
2023/12/02 10:34:11;;;;;;;12.37;6.77;;;;;;;-145.69;57.91;52388.94;5039699;28;20842;-80
2023/12/02 10:36:39;;;;;;;13.70;6.03;;;;;;;-145.69;58.15;52377.06;5041412;28;20219;-79
2023/12/02 10:39:10;;;;;;;12.23;5.77;;;;;;;-145.69;58.00;52414.69;5038583;28;20199;-79
2023/12/02 10:41:47;;;;;;;11.43;6.43;;;;;;;-145.69;57.77;52418.63;5038568;28;20468;-79
2023/12/02 10:44:16;;;;;;;11.53;6.30;;;;;;;-145.69;57.08;52396.84;5038882;28;20379;-80
2023/12/02 10:46:44;;;;;;;10.17;5.90;;;;;;;-145.69;56.67;52377.06;5040527;28;20283;-79
2023/12/02 10:49:13;;;;;;;11.20;5.83;;;;;;;-145.69;57.69;52402.78;5038550;28;20667;-79
2023/12/02 10:51:42;;;;;;;10.20;6.10;;;;;;;-145.69;57.66;52392.91;5040367;28;20686;-79
2023/12/02 10:54:10;;;;;;;12.63;6.10;;;;;;;-145.69;57.08;52386.97;5056737;28;20245;-79
2023/12/02 10:56:39;;;;;;;11.20;6.00;;;;;;;-145.69;57.75;52404.78;5047305;28;20249;-80
2023/12/02 10:59:07;;;;;;;11.17;6.63;;;;;;;-145.69;57.17;52400.81;5040858;28;20614;-80
2023/12/02 11:01:39;;;;;;;11.27;6.60;;;;;;;-145.69;56.85;52412.69;5059066;28;20195;-80
2023/12/02 11:04:15;;;;;;;10.33;6.10;;;;;;;-145.69;57.08;52400.81;5061788;28;20211;-81
2023/12/02 11:06:48;;;;;;;12.23;6.53;;;;;;;-145.69;56.88;52404.78;5062167;28;20608;-80
2023/12/02 11:09:19;;;;;;;12.33;5.93;;;;;;;-145.69;56.20;52353.28;5064678;28;20651;-79
2023/12/02 11:11:57;;;;;;;11.37;5.87;;;;;;;-145.69;54.79;52383.00;5066214;28;20527;-79
2023/12/02 11:14:25;;;;;;;12.50;6.20;;;;;;;-145.69;55.76;52375.06;5069178;28;20288;-79
2023/12/02 11:17:07;;;;;;;10.43;5.60;;;;;;;-145.69;54.93;52349.31;5050724;28;20655;-79