Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5050755;28;20044;-82
2022/12/26 00:02:52;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5046598;28;20048;-81
2022/12/26 00:05:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5051080;28;20060;-81
2022/12/26 00:07:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052390;28;20406;-85
2022/12/26 00:10:11;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5050567;28;20037;-83
2022/12/26 00:12:37;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5047706;28;20036;-84
2022/12/26 00:15:03;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5044832;28;20021;-84
2022/12/26 00:17:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5051895;28;20033;-82
2022/12/26 00:19:55;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5050703;28;20036;-81
2022/12/26 00:22:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5050989;28;20037;-82
2022/12/26 00:24:46;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5050408;28;20037;-82
2022/12/26 00:27:12;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5050963;28;20857;-86
2022/12/26 00:29:37;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052329;28;20044;-83
2022/12/26 00:32:03;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5050509;28;20040;-86
2022/12/26 00:34:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5054122;28;20486;-82
2022/12/26 00:36:54;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5050906;28;20482;-85
2022/12/26 00:39:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052340;28;20031;-85
2022/12/26 00:41:46;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5055290;28;20025;-86
2022/12/26 00:44:11;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052096;28;20460;-84
2022/12/26 00:46:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5058684;28;20033;-83
2022/12/26 00:49:05;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052712;28;20025;-84
2022/12/26 00:51:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5050586;28;20033;-87
2022/12/26 00:53:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5050613;28;20024;-85
2022/12/26 00:56:22;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5053764;28;20745;-85
2022/12/26 00:58:48;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032668;28;20025;-85
2022/12/26 01:01:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052435;28;20127;-86
2022/12/26 01:03:48;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051775;28;20039;-84
2022/12/26 01:06:14;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053432;28;20044;-83
2022/12/26 01:08:40;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5039086;28;20135;-87
2022/12/26 01:11:09;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5048463;28;20231;-84
2022/12/26 01:13:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5057267;28;20108;-82
2022/12/26 01:16:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5059547;28;20021;-86
2022/12/26 01:18:28;;;;;;;1516.57;755.75;;;3.80;99.90;;;;;;5051511;28;20056;-86
2022/12/26 01:21:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5062470;28;20032;-86
2022/12/26 01:23:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5051893;28;20033;-85
2022/12/26 01:25:55;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5060349;28;20086;-84
2022/12/26 01:28:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5054640;28;20033;-86
2022/12/26 01:30:46;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5051823;28;20039;-85
2022/12/26 01:33:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5040742;28;20031;-83
2022/12/26 01:35:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5054330;28;20029;-83
2022/12/26 01:38:03;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053312;28;20394;-85
2022/12/26 01:40:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052996;28;20469;-84
2022/12/26 01:42:56;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5063806;28;20037;-86
2022/12/26 01:45:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5060149;28;20032;-82
2022/12/26 01:48:19;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5049183;28;20042;-86
2022/12/26 01:51:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5055014;28;20024;-85
2022/12/26 01:53:32;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5055701;28;20035;-80
2022/12/26 01:56:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5041020;28;20016;-84
2022/12/26 01:58:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035413;28;20032;-85
2022/12/26 02:01:03;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5039190;28;20412;-87
2022/12/26 02:06:21;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5009302;28;20045;-84
2022/12/26 02:08:47;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5020136;28;20078;-84
2022/12/26 02:11:21;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5041709;28;20043;-86
2022/12/26 02:13:47;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5035092;28;20098;-83
2022/12/26 02:16:15;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5032215;28;20527;-81
2022/12/26 02:18:42;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5013838;28;20057;-84
2022/12/26 02:21:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5034092;28;20037;-85
2022/12/26 02:24:38;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5021191;28;20036;-83
2022/12/26 02:27:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5028691;28;20026;-84
2022/12/26 02:30:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5039628;28;20033;-85
2022/12/26 02:33:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012393;28;20041;-87
2022/12/26 02:35:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5032795;28;20445;-82
2022/12/26 02:38:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031043;28;20504;-85
2022/12/26 02:41:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5042282;28;20024;-85
2022/12/26 02:43:54;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5037239;28;20028;-87
2022/12/26 03:13:09;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031944;28;20040;-84
2022/12/26 03:18:30;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5047474;28;20024;-84
2022/12/26 03:20:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5043652;28;20530;-85
2022/12/26 03:23:24;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5049781;28;20107;-82
2022/12/26 03:28:41;;;;;;;;;;;3.80;99.90;;;;;;5048716;28;20091;-82
2022/12/26 03:31:10;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5047636;28;19920;-85
2022/12/26 03:36:30;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5049439;28;20036;-84
2022/12/26 03:38:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5046387;28;20017;-83
2022/12/26 04:20:13;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5047061;28;20048;-84
2022/12/26 04:45:43;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5047616;28;20043;-84
2022/12/26 04:50:56;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5050363;28;20086;-84
2022/12/26 04:53:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052364;28;20516;-83
2022/12/26 04:55:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035045;28;20567;-84
2022/12/26 04:58:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5050948;28;20029;-80
2022/12/26 05:00:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5048905;28;20047;-83
2022/12/26 05:11:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5047136;28;20040;-83
2022/12/26 05:13:57;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5050626;28;20028;-84
2022/12/26 05:30:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053379;28;20035;-83
2022/12/26 05:35:34;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5050814;28;20088;-84
2022/12/26 05:38:00;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5050282;28;20025;-84
2022/12/26 05:40:25;;;;;;;1526.43;757.55;;;4.70;99.90;;;;;;5049131;28;20035;-85
2022/12/26 05:42:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5050722;28;20029;-85
2022/12/26 05:45:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5048237;28;20037;-85
2022/12/26 05:47:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5049729;28;20633;-83
2022/12/26 05:50:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5047898;28;20052;-85
2022/12/26 05:52:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5049506;28;20578;-83
2022/12/26 05:54:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5036651;28;20025;-81
2022/12/26 05:57:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5043721;28;20061;-84
2022/12/26 05:59:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5022857;28;20053;-84
2022/12/26 06:02:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5027738;28;20041;-84
2022/12/26 06:04:43;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5028645;28;20037;-82
2022/12/26 06:07:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5020137;28;20411;-83
2022/12/26 06:09:34;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5029601;28;20033;-84
2022/12/26 06:12:00;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5028303;28;20101;-85
2022/12/26 06:14:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5028980;28;20045;-85
2022/12/26 06:16:52;;;;;;;230.63;98.57;;;4.80;99.90;;;;;;5028606;28;20045;-85
2022/12/26 06:19:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5029230;28;20034;-84
2022/12/26 06:21:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5029962;28;20578;-83
2022/12/26 06:24:09;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5019620;28;20032;-81
2022/12/26 06:26:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5028442;28;20116;-83
2022/12/26 06:29:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5029759;28;20032;-84
2022/12/26 06:31:27;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5029038;28;20041;-85
2022/12/26 06:34:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011707;28;20033;-84
2022/12/26 06:36:27;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5028878;28;20045;-83
2022/12/26 06:38:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5017930;28;20113;-86
2022/12/26 06:41:21;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5020453;28;20033;-86
2022/12/26 06:43:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5028923;28;20045;-85
2022/12/26 06:46:16;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5027840;28;20082;-81
2022/12/26 06:48:42;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5028862;28;20033;-82
2022/12/26 06:51:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5028543;28;20039;-83
2022/12/26 06:53:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5023135;28;20527;-83
2022/12/26 06:56:15;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5026207;28;20036;-85
2022/12/26 06:58:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5018633;28;20116;-82
2022/12/26 07:01:12;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5046767;28;20112;-81
2022/12/26 07:03:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5050936;28;20041;-84
2022/12/26 07:06:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5048503;28;20028;-87
2022/12/26 07:08:53;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5046396;28;20127;-83
2022/12/26 07:11:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5046940;28;20037;-81
2022/12/26 07:13:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5044318;28;20041;-86
2022/12/26 07:16:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5046948;28;20315;-83
2022/12/26 07:18:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5046765;28;20656;-82
2022/12/26 07:21:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5049462;28;20033;-84
2022/12/26 07:23:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5048299;28;20023;-82
2022/12/26 07:26:04;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5049163;28;20071;-84
2022/12/26 07:28:30;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5047641;28;20037;-81
2022/12/26 07:30:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5045871;28;20044;-83
2022/12/26 07:33:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5027855;28;20748;-82
2022/12/26 07:35:48;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5037256;28;20083;-85
2022/12/26 07:38:14;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5037690;28;20029;-83
2022/12/26 07:40:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5047904;28;20032;-80
2022/12/26 07:43:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5046394;28;20033;-85
2022/12/26 07:45:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5046465;28;20560;-82
2022/12/26 07:47:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049946;28;20108;-82
2022/12/26 07:50:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5048599;28;20112;-86
2022/12/26 07:52:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5047693;28;20536;-83
2022/12/26 07:55:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5047401;28;20041;-81
2022/12/26 07:57:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5044752;28;20040;-86
2022/12/26 08:00:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5047034;28;20045;-85
2022/12/26 08:02:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5045022;28;20048;-83
2022/12/26 08:05:01;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5047559;28;20029;-81
2022/12/26 08:07:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5047693;28;20028;-84
2022/12/26 08:09:52;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5033523;28;20037;-85
2022/12/26 08:12:23;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053370;28;20394;-85
2022/12/26 08:14:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5035123;28;20033;-82
2022/12/26 08:17:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051306;28;20029;-81
2022/12/26 08:19:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052059;28;20096;-83
2022/12/26 08:22:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051148;28;20128;-83
2022/12/26 08:24:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050114;28;20033;-81
2022/12/26 08:26:57;;;;;;;1045.32;532.63;;;5.90;99.90;;;;;;5053476;28;20036;-83
2022/12/26 08:29:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052369;28;20037;-82
2022/12/26 08:31:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5047562;28;20037;-82
2022/12/26 08:34:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050853;28;20029;-82
2022/12/26 08:36:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050406;28;20029;-81
2022/12/26 08:39:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5050965;28;20014;-83
2022/12/26 08:41:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5053383;28;20111;-81
2022/12/26 08:44:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5049371;28;20104;-82
2022/12/26 08:46:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054559;28;20036;-81
2022/12/26 08:48:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054406;28;20102;-86
2022/12/26 08:51:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5030336;28;20409;-81
2022/12/26 08:53:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051804;28;20119;-82
2022/12/26 08:56:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5049368;28;20112;-80
2022/12/26 08:58:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5050110;28;20053;-81
2022/12/26 09:01:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5050133;28;20049;-83
2022/12/26 09:03:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057712;28;20034;-80
2022/12/26 09:06:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051417;28;20041;-85
2022/12/26 09:08:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5039964;28;20021;-83
2022/12/26 09:11:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051975;28;20047;-81
2022/12/26 09:13:31;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054900;28;20032;-81
2022/12/26 09:16:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5048525;28;20132;-82
2022/12/26 09:18:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5047615;28;20029;-82
2022/12/26 09:21:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5049919;28;20032;-83
2022/12/26 09:23:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033353;28;20037;-82
2022/12/26 09:26:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032811;28;20039;-83
2022/12/26 09:28:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5047978;28;20032;-85
2022/12/26 09:31:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5050921;28;20039;-81
2022/12/26 09:33:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035072;28;20033;-81
2022/12/26 09:36:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5050983;28;20108;-82
2022/12/26 09:38:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5048299;28;20025;-82
2022/12/26 09:41:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032361;28;20487;-82
2022/12/26 09:44:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032273;28;20498;-86
2022/12/26 09:47:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053157;28;20105;-84
2022/12/26 09:49:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029258;28;20946;-82
2022/12/26 09:52:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050089;28;20054;-84
2022/12/26 09:54:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045832;28;20036;-85
2022/12/26 09:57:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052087;28;20540;-81
2022/12/26 09:59:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5047717;28;20045;-82
2022/12/26 10:02:24;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052211;28;20052;-86
2022/12/26 10:04:51;;;;;;;760.55;355.42;;;8.50;99.90;;;;;;5032268;28;20025;-83
2022/12/26 10:07:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051619;28;20039;-82
2022/12/26 10:10:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049045;28;20043;-83
2022/12/26 10:12:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5026110;28;20489;-82
2022/12/26 10:15:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051940;28;20033;-82
2022/12/26 10:19:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5019880;28;20494;-84
2022/12/26 10:21:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051086;28;20041;-83
2022/12/26 10:24:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5050203;28;20040;-83
2022/12/26 10:26:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5047069;28;20438;-86
2022/12/26 10:29:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5048762;28;20028;-82
2022/12/26 10:32:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5048558;28;20131;-82
2022/12/26 10:34:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5046303;28;20036;-85
2022/12/26 10:37:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051627;28;20040;-85
2022/12/26 10:39:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049890;28;20033;-85
2022/12/26 10:42:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052583;28;20025;-84
2022/12/26 10:44:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049447;28;20029;-84
2022/12/26 10:47:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050977;28;20021;-83
2022/12/26 10:49:53;;;;;;;1133.97;545.20;;;8.80;99.90;;;;;;5049192;28;20064;-84
2022/12/26 10:52:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5048800;28;20024;-84
2022/12/26 10:54:55;;;;;;;1304.28;771.70;;;8.70;99.90;;;;;;5052255;28;20029;-82
2022/12/26 10:57:22;;;;;;;155.50;73.35;;;8.70;99.90;;;;;;5049119;28;20047;-83
2022/12/26 10:59:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5043005;28;20042;-84
2022/12/26 11:02:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5029681;28;20195;-83
2022/12/26 11:05:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016584;28;20400;-82
2022/12/26 11:07:47;;;;;;;1102.47;545.65;;;8.80;99.90;;;;;;5034808;28;20073;-84
2022/12/26 11:10:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037618;28;20831;-83
2022/12/26 11:12:53;;;;;;;1336.90;701.60;;;8.80;99.90;;;;;;5031575;28;20033;-86
2022/12/26 11:15:46;;;;;;;1590.22;796.30;;;8.70;99.90;;;;;;5035372;28;20340;-81
2022/12/26 11:18:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035181;28;20067;-81
2022/12/26 11:20:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035291;28;20033;-81
2022/12/26 11:23:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5033871;28;20041;-82
2022/12/26 11:26:28;;;;;;;1043.88;522.33;;;8.60;99.90;;;;;;5037128;28;20068;-83
2022/12/26 11:29:05;;;;;;;;;;;8.70;99.90;;;;;;5039125;28;20223;-85
2022/12/26 11:31:31;;;;;;;1566.72;792.53;;;8.80;99.90;;;;;;5032057;28;19913;-82
2022/12/26 11:33:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5038197;28;20037;-85
2022/12/26 11:36:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5032821;28;20484;-85
2022/12/26 11:39:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5037076;28;20026;-85
2022/12/26 11:41:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032885;28;20102;-86
2022/12/26 11:44:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5038288;28;20040;-84
2022/12/26 11:47:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5036238;28;20033;-83
2022/12/26 11:50:03;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035350;28;20028;-86
2022/12/26 11:52:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038033;28;20031;-86
2022/12/26 11:55:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033762;28;20397;-86
2022/12/26 11:57:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5022287;28;20450;-85
2022/12/26 12:00:21;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5039795;28;20045;-86
2022/12/26 12:02:47;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5046378;28;20502;-84
2022/12/26 12:05:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5045342;28;20534;-84
2022/12/26 12:08:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047775;28;20036;-85
2022/12/26 12:10:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5045919;28;20640;-87
2022/12/26 12:13:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5046469;28;20041;-85
2022/12/26 12:16:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5044595;28;20028;-85
2022/12/26 12:19:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047594;28;20029;-84
2022/12/26 12:21:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5045339;28;20034;-86
2022/12/26 12:24:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5047458;28;20890;-86
2022/12/26 12:27:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5045104;28;20029;-86
2022/12/26 12:30:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5047185;28;20027;-85
2022/12/26 12:33:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5046683;28;20037;-86
2022/12/26 12:36:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5027381;28;20037;-86
2022/12/26 12:38:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5047070;28;20112;-85
2022/12/26 12:41:37;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031390;28;20575;-87
2022/12/26 12:44:02;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5047193;28;20041;-87
2022/12/26 12:46:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5047567;28;20024;-87
2022/12/26 12:49:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5042916;28;20499;-86
2022/12/26 12:52:31;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5040034;28;20025;-86
2022/12/26 12:55:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4987759;28;20053;-87
2022/12/26 12:58:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5030955;28;20084;-86
2022/12/26 13:00:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049397;28;20082;-86
2022/12/26 13:03:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5051524;28;20029;-87
2022/12/26 13:05:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052089;28;20033;-86
2022/12/26 13:08:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5051812;28;20390;-85
2022/12/26 13:11:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5048149;28;20078;-84
2022/12/26 13:13:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048352;28;20021;-86
2022/12/26 13:16:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050298;28;20494;-86
2022/12/26 13:19:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049084;28;20415;-87
2022/12/26 13:21:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048073;28;20017;-84
2022/12/26 13:24:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5029896;28;20041;-82
2022/12/26 13:27:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5027766;28;20041;-83
2022/12/26 13:29:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5045045;28;20062;-86
2022/12/26 13:32:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049554;28;20034;-85
2022/12/26 13:34:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5048526;28;20603;-87
2022/12/26 13:36:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047148;28;20087;-85
2022/12/26 13:39:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5050372;28;20036;-87
2022/12/26 13:45:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5050545;28;20117;-85
2022/12/26 13:48:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049592;28;20497;-86
2022/12/26 13:50:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049557;28;20698;-84
2022/12/26 13:53:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5048243;28;20036;-87
2022/12/26 13:55:52;;;;;;;1156.80;549.85;;;8.60;99.90;;;;;;5048426;28;20040;-82
2022/12/26 13:59:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5046775;28;20021;-87
2022/12/26 14:01:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5002105;28;20504;-86
2022/12/26 14:04:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5058830;28;20040;-86
2022/12/26 14:07:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052069;28;20036;-86
2022/12/26 14:10:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5061456;28;20459;-86
2022/12/26 14:12:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052733;28;20748;-84
2022/12/26 14:15:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5064928;28;20024;-86
2022/12/26 14:18:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052360;28;20044;-84
2022/12/26 14:21:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5039749;28;20119;-86
2022/12/26 14:24:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5046967;28;20032;-85
2022/12/26 14:26:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5065137;28;20700;-87
2022/12/26 14:29:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052911;28;20033;-82
2022/12/26 14:32:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052146;28;20146;-86
2022/12/26 14:35:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054032;28;20056;-86
2022/12/26 14:37:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5033020;28;20591;-86
2022/12/26 14:40:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5046674;28;20025;-85
2022/12/26 14:43:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055304;28;20039;-85
2022/12/26 14:45:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049213;28;20041;-87