Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:18;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6215236;23;20169;-81
2021/03/28 00:03:56;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6215303;23;20546;-82
2021/03/28 00:06:27;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;6215944;23;20171;-82
2021/03/28 00:09:09;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;6214857;23;20188;-82
2021/03/28 00:11:51;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6219212;23;20199;-81
2021/03/28 00:14:21;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6224442;23;20186;-81
2021/03/28 00:16:49;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6215507;23;20168;-79
2021/03/28 00:19:25;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6218574;23;20180;-81
2021/03/28 00:21:53;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;6226595;23;20156;-81
2021/03/28 00:24:25;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;6229540;22;20173;-81
2021/03/28 00:30:00;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6268672;22;20217;-88
2021/03/28 02:11:14;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;6278248;22;20263;-89
2021/03/28 02:20:53;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;6251028;22;20174;-88
2021/03/28 02:23:50;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;6278301;22;20167;-88
2021/03/28 02:26:51;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;6278563;22;20170;-88
2021/03/28 02:33:00;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6269090;22;20677;-88
2021/03/28 02:36:25;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;6278555;22;20167;-88
2021/03/28 02:39:56;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6228224;22;20173;-88
2021/03/28 03:37:19;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;6001103;23;20176;-88
2021/03/28 03:40:17;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;6009352;23;20169;-88
2021/03/28 03:43:13;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;6017246;23;20201;-89
2021/03/28 03:45:57;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;6086855;23;20529;-88
2021/03/28 03:48:34;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;6152598;23;20194;-89
2021/03/28 03:51:55;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;6239257;22;20509;-88
2021/03/28 03:55:02;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;6154473;23;20174;-89
2021/03/28 03:57:47;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;6268354;22;20171;-90
2021/03/28 04:00:23;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;6278352;22;20191;-90
2021/03/28 04:02:56;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6278163;22;20174;-90
2021/03/28 04:06:01;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6278066;22;20167;-90
2021/03/28 04:08:55;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;6277726;22;20190;-90
2021/03/28 04:11:43;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;6278308;22;20171;-89
2021/03/28 04:14:34;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;6276905;22;20729;-90
2021/03/28 04:17:25;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6277915;22;20212;-89
2021/03/28 04:20:13;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;6279571;22;20167;-90
2021/03/28 04:23:06;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;6215244;23;20214;-90
2021/03/28 04:26:13;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;6196917;23;20193;-89
2021/03/28 04:28:57;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;6214215;23;20197;-91
2021/03/28 07:21:35;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6209254;22;20221;-81
2021/03/28 07:24:57;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;6113132;23;20666;-80
2021/03/28 07:28:11;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6117147;23;20167;-81
2021/03/28 07:31:08;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6117652;23;20172;-81
2021/03/28 07:34:22;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6117023;23;20178;-81
2021/03/28 07:37:25;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6117613;23;20499;-81
2021/03/28 07:40:15;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6117398;23;20162;-81
2021/03/28 07:43:07;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6117639;23;20186;-82
2021/03/28 07:46:06;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6123655;23;20163;-83
2021/03/28 07:49:06;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6118651;23;20183;-82
2021/03/28 07:52:00;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6118531;23;20572;-82
2021/03/28 07:54:52;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6118328;23;20175;-82
2021/03/28 07:58:02;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6135036;23;20163;-84
2021/03/28 08:00:59;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6118515;23;20154;-82
2021/03/28 08:03:59;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6118779;23;20190;-81
2021/03/28 08:06:47;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;6037161;23;20188;-81
2021/03/28 08:09:34;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6107243;23;20272;-82
2021/03/28 08:12:33;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6123182;23;20509;-81
2021/03/28 08:15:42;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6122303;23;20193;-82
2021/03/28 08:18:25;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6039999;23;20184;-81
2021/03/28 08:21:27;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;6124630;23;20207;-82
2021/03/28 08:24:38;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6113532;23;20530;-82
2021/03/28 08:27:49;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6130615;22;20193;-84
2021/03/28 08:31:03;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6135873;23;20182;-82
2021/03/28 08:34:14;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6042212;23;20221;-84
2021/03/28 08:37:01;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6140056;23;20241;-83
2021/03/28 08:39:57;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6133490;23;20213;-81
2021/03/28 08:42:56;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;6125540;23;20192;-84
2021/03/28 08:45:51;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;6127966;23;20170;-86
2021/03/28 08:48:44;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6140854;22;20209;-86
2021/03/28 08:52:12;;;;;;;;;;;;;;;;;;;;;
2021/03/28 08:54:51;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;6139004;22;20182;-85
2021/03/28 08:57:38;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;6140854;23;20167;-84
2021/03/28 09:00:36;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;6139964;23;20513;-84
2021/03/28 09:03:38;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6081636;22;20178;-83
2021/03/28 09:06:11;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;6136674;23;20189;-81
2021/03/28 09:08:49;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;6117864;23;20513;-82
2021/03/28 09:11:44;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;6117579;23;20257;-82
2021/03/28 09:14:33;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;6118005;23;20909;-82
2021/03/28 09:17:10;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;6119356;23;20163;-82
2021/03/28 09:20:07;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;6119239;23;20158;-83
2021/03/28 09:22:49;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;6111758;23;20256;-82
2021/03/28 09:25:23;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6117762;23;20178;-82
2021/03/28 09:27:59;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6117847;23;20159;-83
2021/03/28 09:30:29;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;6118179;23;20186;-83
2021/03/28 09:33:27;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;6117697;23;20313;-82
2021/03/28 09:36:20;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6094832;23;20182;-83
2021/03/28 09:39:25;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6118016;22;20163;-82
2021/03/28 09:42:30;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6118632;23;20228;-82
2021/03/28 09:45:36;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;6086100;23;20178;-82
2021/03/28 09:48:23;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6117727;23;20623;-82
2021/03/28 09:51:02;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6117665;23;20194;-82
2021/03/28 09:53:44;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6118766;23;20405;-82
2021/03/28 09:56:45;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6121440;23;20515;-82
2021/03/28 09:59:31;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;6120929;23;20173;-83
2021/03/28 10:02:29;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6121836;23;20171;-87
2021/03/28 10:05:08;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6119619;22;20535;-84
2021/03/28 10:07:58;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;6136580;22;20476;-87
2021/03/28 10:55:31;;;;;;;;;;;;;;;;;;;;;
2021/03/28 11:01:45;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;6089786;23;21376;-84
2021/03/28 11:07:51;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6122366;23;20214;-84
2021/03/28 11:10:42;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;6127527;23;20261;-82
2021/03/28 11:13:19;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;6131024;23;20155;-82
2021/03/28 11:15:58;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6129668;23;20166;-82
2021/03/28 11:19:03;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;6129452;23;20201;-82
2021/03/28 11:21:35;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;6119067;23;20182;-82
2021/03/28 11:24:26;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;6121386;23;20163;-81
2021/03/28 11:27:29;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;6121617;23;20650;-82
2021/03/28 11:30:21;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;6122732;23;20190;-83
2021/03/28 11:33:01;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;6118177;23;20174;-85
2021/03/28 11:35:40;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;6117492;23;20159;-84
2021/03/28 11:38:36;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;6119369;23;20171;-86
2021/03/28 11:41:26;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;6117597;23;20179;-86
2021/03/28 11:43:57;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;6117107;23;20623;-85
2021/03/28 11:46:29;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;6120561;23;20603;-82
2021/03/28 11:49:13;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;6118364;23;20186;-86
2021/03/28 11:52:15;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;6120076;23;20229;-85
2021/03/28 11:54:42;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;6117097;23;20384;-84
2021/03/28 11:57:27;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6117142;23;20737;-85
2021/03/28 11:59:57;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;6116922;23;20600;-85
2021/03/28 12:02:26;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;6119110;23;20186;-84
2021/03/28 12:05:34;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;6120423;23;20186;-85
2021/03/28 12:08:09;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;6121429;23;20217;-86
2021/03/28 12:10:37;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6124241;23;20261;-86
2021/03/28 12:16:02;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6109635;22;20217;-84
2021/03/28 12:18:40;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6116732;23;20178;-84
2021/03/28 12:21:44;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;6117158;23;20167;-85
2021/03/28 12:24:12;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;6117307;23;20175;-89
2021/03/28 12:26:52;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;6117790;23;20511;-84
2021/03/28 12:29:37;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;6116664;23;20193;-86
2021/03/28 12:32:43;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;6124767;23;20166;-84
2021/03/28 12:35:15;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6117171;23;20182;-85
2021/03/28 12:37:45;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6116686;23;20201;-85
2021/03/28 12:40:28;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6117031;23;20233;-84
2021/03/28 12:42:55;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;6115482;23;20159;-84
2021/03/28 12:45:40;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6117242;23;20183;-84
2021/03/28 12:48:32;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6116905;23;20167;-84
2021/03/28 12:51:00;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;6116416;23;20212;-83
2021/03/28 12:53:32;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;6116773;23;20174;-84
2021/03/28 12:56:00;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;6116954;23;20681;-84
2021/03/28 12:58:39;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;6115430;23;20192;-84
2021/03/28 13:01:23;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;6117129;23;20174;-84
2021/03/28 13:03:52;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;6117277;23;20163;-84
2021/03/28 13:06:41;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;6117649;23;20192;-84
2021/03/28 13:09:32;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6116878;23;20273;-84
2021/03/28 13:12:13;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6116613;23;20178;-85
2021/03/28 13:14:42;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6120427;23;20255;-84
2021/03/28 13:17:31;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;6116619;23;20669;-84
2021/03/28 13:20:24;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;6116876;23;20216;-84
2021/03/28 13:22:51;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6116861;23;20662;-85
2021/03/28 13:25:29;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6117483;23;20190;-85
2021/03/28 13:28:26;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;6119405;23;20700;-85
2021/03/28 13:31:11;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;6117081;23;20525;-84
2021/03/28 13:33:40;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;6116430;23;20647;-84
2021/03/28 13:36:15;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;6117203;23;20300;-85
2021/03/28 13:38:44;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;6116465;23;20658;-85
2021/03/28 13:41:23;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;6116498;23;20177;-84
2021/03/28 13:43:50;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6115937;23;20159;-84
2021/03/28 13:46:20;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;6116523;23;20179;-85
2021/03/28 13:48:48;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;6116950;23;20162;-84
2021/03/28 13:51:22;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;6118764;23;20194;-84
2021/03/28 13:54:02;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;6116953;23;20166;-84
2021/03/28 13:56:41;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;6116388;23;20170;-85
2021/03/28 13:59:26;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;6116585;23;20162;-84
2021/03/28 14:01:58;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;6118148;23;20169;-85
2021/03/28 14:04:29;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;6117400;23;20170;-85
2021/03/28 14:07:13;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;6117233;23;20238;-84
2021/03/28 14:09:44;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;6117606;23;20225;-85
2021/03/28 14:12:21;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;6118368;23;20565;-84
2021/03/28 14:14:49;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;6117430;23;20206;-83
2021/03/28 14:17:22;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;6117549;23;20213;-84
2021/03/28 14:19:50;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;6118459;23;20181;-84
2021/03/28 14:22:38;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;6118042;23;20178;-84
2021/03/28 14:25:08;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;6117996;23;20190;-85
2021/03/28 14:27:38;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;6116808;23;20166;-85
2021/03/28 14:30:12;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;6117962;23;20198;-83
2021/03/28 14:32:42;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;6117701;23;20173;-83
2021/03/28 14:35:51;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6118046;23;20183;-85
2021/03/28 14:38:40;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;6117969;23;20155;-84
2021/03/28 14:41:22;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;6118087;23;20167;-84
2021/03/28 14:44:22;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;6116912;23;20607;-84
2021/03/28 14:46:56;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6117997;23;20487;-84
2021/03/28 14:49:32;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6117334;23;20182;-85
2021/03/28 14:52:24;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;6117294;23;20232;-84
2021/03/28 14:54:59;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6093472;23;20178;-84
2021/03/28 14:57:32;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;6116241;23;20170;-85
2021/03/28 15:00:04;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6117454;23;20162;-85
2021/03/28 15:02:53;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6117340;23;20163;-85
2021/03/28 15:05:45;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;6118379;23;20167;-85
2021/03/28 15:08:20;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6116851;23;20170;-85
2021/03/28 15:10:53;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6117638;23;20194;-84
2021/03/28 15:13:28;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;6117040;23;20163;-85
2021/03/28 15:16:08;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6116909;23;20225;-85
2021/03/28 15:18:48;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6117143;23;20221;-85
2021/03/28 15:21:19;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;6117363;23;20162;-85
2021/03/28 15:24:07;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6117088;23;20162;-85
2021/03/28 15:26:44;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;6118279;23;20167;-85
2021/03/28 15:29:14;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6116055;23;20186;-85
2021/03/28 15:31:57;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6117374;23;20541;-85
2021/03/28 15:34:36;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6117354;23;20258;-84
2021/03/28 15:37:13;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6117386;23;20174;-85
2021/03/28 15:40:23;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;6117182;23;20212;-85
2021/03/28 15:42:59;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6116233;23;20603;-84
2021/03/28 15:45:39;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6117535;23;20163;-85
2021/03/28 15:48:24;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;6117298;23;20167;-85
2021/03/28 15:51:16;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;6117180;23;20659;-86
2021/03/28 15:54:14;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6116554;23;20537;-89
2021/03/28 15:56:49;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6078217;23;20623;-82
2021/03/28 15:59:44;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6116971;23;20215;-83
2021/03/28 16:02:23;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6117849;23;20205;-83
2021/03/28 16:05:19;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;6117909;23;20182;-82
2021/03/28 16:08:21;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6117568;23;20604;-84
2021/03/28 16:11:00;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6034906;23;20201;-82
2021/03/28 16:14:18;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6117240;23;20696;-84
2021/03/28 16:17:13;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5976238;24;20262;-85
2021/03/28 16:20:09;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6121952;23;20180;-85
2021/03/28 16:23:09;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6121198;23;20174;-82
2021/03/28 16:26:10;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;6129721;23;20182;-86
2021/03/28 16:31:29;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6120619;23;20214;-87
2021/03/28 16:34:13;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6125490;23;20170;-88
2021/03/28 16:37:14;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6134560;23;20197;-87
2021/03/28 16:39:43;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;6013541;23;20236;-86
2021/03/28 16:42:19;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6094078;23;20619;-83
2021/03/28 16:44:54;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6119804;23;20185;-83
2021/03/28 16:47:41;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6119953;23;20641;-84
2021/03/28 16:50:13;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6127699;23;20192;-85
2021/03/28 16:52:46;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6099847;23;20229;-85
2021/03/28 16:55:20;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6084051;23;20237;-85
2021/03/28 16:57:50;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6084595;23;20171;-84
2021/03/28 17:00:18;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6086579;23;20186;-84
2021/03/28 17:02:47;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6088853;23;20232;-83
2021/03/28 17:05:31;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;6088575;23;20210;-84
2021/03/28 17:08:02;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;6086574;23;20384;-83
2021/03/28 17:10:46;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;6086153;23;20815;-83
2021/03/28 17:13:45;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6086269;23;20174;-83
2021/03/28 17:16:41;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6086668;23;20171;-83
2021/03/28 17:19:41;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;6086522;23;20618;-84
2021/03/28 17:22:41;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6087933;23;20185;-84
2021/03/28 17:25:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6088235;23;20164;-83
2021/03/28 17:28:22;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6087603;23;20237;-84
2021/03/28 17:30:52;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6086851;23;20214;-84
2021/03/28 17:33:38;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6087180;23;20238;-83
2021/03/28 17:36:33;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6088571;23;20171;-83
2021/03/28 17:39:04;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;6089766;23;20184;-84
2021/03/28 17:41:48;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6087761;23;20163;-84
2021/03/28 17:44:50;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6087508;23;20159;-85
2021/03/28 17:47:18;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6088955;23;20185;-84
2021/03/28 17:50:03;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;6087775;23;20199;-84
2021/03/28 17:53:16;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6087230;23;20680;-84
2021/03/28 17:55:47;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;6087527;23;20187;-84
2021/03/28 17:58:17;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;6087223;23;20680;-84
2021/03/28 18:00:52;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6087901;23;20223;-85
2021/03/28 18:03:19;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6089218;23;20277;-84
2021/03/28 18:05:57;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6095095;23;20179;-85
2021/03/28 18:08:44;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6089334;23;20163;-84
2021/03/28 18:11:21;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6087232;23;20233;-85
2021/03/28 18:13:53;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;6087684;23;20415;-84
2021/03/28 18:16:28;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6087661;23;20160;-85
2021/03/28 18:19:01;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;6087103;23;20559;-84
2021/03/28 18:21:45;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;6086666;23;20393;-85
2021/03/28 18:24:37;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6086174;23;20183;-85
2021/03/28 18:27:09;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;6087694;23;20171;-84
2021/03/28 18:29:51;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6087276;23;20612;-85
2021/03/28 18:32:23;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6086856;23;20183;-85
2021/03/28 18:35:08;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;6087715;23;20178;-85
2021/03/28 18:37:49;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;6087415;23;20630;-86
2021/03/28 18:40:28;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6087262;23;20160;-85
2021/03/28 18:43:21;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;6087377;23;20498;-85
2021/03/28 18:46:09;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;6091526;23;20246;-86
2021/03/28 18:48:44;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;6091126;23;20175;-85
2021/03/28 18:51:35;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6086872;23;20663;-84
2021/03/28 18:54:29;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;6086906;23;20163;-85
2021/03/28 18:57:19;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6086746;23;20179;-84
2021/03/28 18:59:47;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6086410;23;20182;-84
2021/03/28 19:02:30;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;6086443;23;20183;-85
2021/03/28 19:04:58;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6086548;23;20167;-85
2021/03/28 19:07:33;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6086795;23;20175;-84
2021/03/28 19:10:34;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6086368;23;20249;-84
2021/03/28 19:13:10;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;6086110;23;20174;-85
2021/03/28 19:15:41;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6086892;23;20178;-85
2021/03/28 19:18:25;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6087195;23;20255;-85
2021/03/28 19:21:02;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6084957;23;20511;-85
2021/03/28 19:23:33;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6086700;23;20164;-86
2021/03/28 19:26:15;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6086656;23;20175;-85
2021/03/28 19:28:42;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6087539;23;20167;-85
2021/03/28 19:31:27;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6088170;23;20207;-85
2021/03/28 19:33:57;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;6086864;23;20175;-84
2021/03/28 19:36:29;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6086866;23;20171;-85
2021/03/28 19:39:01;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6086603;23;20698;-85
2021/03/28 19:41:43;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;6086818;23;20647;-85
2021/03/28 19:44:18;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;6086951;23;20167;-83
2021/03/28 19:47:03;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6087260;23;20186;-83
2021/03/28 19:49:31;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;6086734;23;20187;-83
2021/03/28 19:52:07;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;6084210;23;20199;-84
2021/03/28 19:54:51;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;6087666;23;20249;-84
2021/03/28 19:57:21;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;6087324;23;20254;-84
2021/03/28 19:59:49;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6087277;23;20179;-85
2021/03/28 20:02:26;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;6096474;23;20509;-83
2021/03/28 20:23:32;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;6112824;23;20198;-83
2021/03/28 20:26:29;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;6147898;23;20154;-83
2021/03/28 20:29:18;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;6130727;23;20159;-84
2021/03/28 20:32:00;;;;;;;;;;;;;;;;;;;;;
2021/03/28 20:34:35;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6134623;23;20171;-85
2021/03/28 20:37:04;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;6130371;23;20227;-85
2021/03/28 20:39:40;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6116891;23;20178;-85
2021/03/28 20:42:11;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;6124518;23;20166;-85
2021/03/28 20:44:47;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;6142417;23;20178;-84
2021/03/28 20:47:24;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6140128;23;20261;-84
2021/03/28 20:49:54;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6143044;23;20213;-84
2021/03/28 20:52:21;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;6141429;23;20403;-84
2021/03/28 20:54:56;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;6146432;23;20178;-83
2021/03/28 20:57:33;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;6145245;22;20185;-83
2021/03/28 21:00:13;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;6144212;23;20197;-84
2021/03/28 21:02:46;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;6142020;23;20190;-85
2021/03/28 21:05:13;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;6136107;23;20166;-85
2021/03/28 21:07:40;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6131950;23;20174;-85
2021/03/28 21:10:14;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6117091;23;20217;-84
2021/03/28 21:12:44;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;6116236;23;20246;-85
2021/03/28 21:15:12;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;6116608;23;20178;-85
2021/03/28 21:17:41;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;6117374;23;20714;-84