Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:39;;;;;;;6.70;2.47;;;;;;;5.76;100.00;99305.44;10416196;28;20091;-63
2023/01/09 00:07:39;;;;;;;2.95;1.75;;;;;;;5.66;100.00;99305.84;10416006;28;20091;-62
2023/01/09 00:12:40;;;;;;;3.38;1.90;;;;;;;5.70;100.00;99300.88;10415905;28;20465;-63
2023/01/09 00:17:40;;;;;;;4.13;1.77;;;;;;;5.72;100.00;99307.69;10398480;28;20061;-62
2023/01/09 00:22:41;;;;;;;1.75;1.65;;;;;;;5.75;100.00;99303.78;10397747;28;20546;-63
2023/01/09 00:27:41;;;;;;;7.28;2.42;;;;;;;5.79;100.00;99300.47;10397981;28;20049;-63
2023/01/09 00:32:41;;;;;;;1.75;1.63;;;;;;;5.63;100.00;99292.00;10414959;28;20045;-62
2023/01/09 00:37:42;;;;;;;3.47;1.98;;;;;;;5.54;100.00;99284.13;10415309;28;20044;-63
2023/01/09 00:42:44;;;;;;;6.05;2.25;;;;;;;5.54;100.00;99281.44;10416417;28;20053;-63
2023/01/09 00:47:47;;;;;;;13.20;3.00;;;;;;;5.46;100.00;99283.50;10414611;28;20484;-63
2023/01/09 00:52:48;;;;;;;2.67;2.35;;;;;;;5.42;100.00;99280.38;10397344;28;20029;-63
2023/01/09 00:57:48;;;;;;;3.95;2.63;;;;;;;5.34;100.00;99278.72;10397498;28;20033;-63
2023/01/09 01:02:48;;;;;;;8.93;3.60;;;;;;;5.29;100.00;99275.81;10397980;28;20034;-64
2023/01/09 01:07:49;;;;;;;3.60;2.72;;;;;;;5.44;100.00;99286.38;10415639;28;20041;-63
2023/01/09 01:12:49;;;;;;;3.72;2.30;;;;;;;5.65;100.00;99287.22;10415643;28;20065;-61
2023/01/09 01:17:50;;;;;;;9.55;2.55;;;;;;;5.69;100.00;99285.81;10397754;28;20060;-62
2023/01/09 01:22:50;;;;;;;6.22;2.70;;;;;;;5.80;100.00;99290.53;10414619;28;20088;-62
2023/01/09 01:27:51;;;;;;;9.35;3.20;;;;;;;5.86;100.00;99291.59;10418583;28;20393;-63
2023/01/09 01:32:51;;;;;;;3.13;2.28;;;;;;;5.76;100.00;99300.06;10422435;28;20042;-63
2023/01/09 01:37:51;;;;;;;1.95;1.77;;;;;;;5.65;100.00;99287.22;10421291;28;20446;-62
2023/01/09 01:42:53;;;;;;;3.22;2.55;;;;;;;5.58;100.00;99280.00;10423024;28;20138;-62
2023/01/09 01:48:00;;;;;;;3.53;3.22;;;;;;;5.49;100.00;99280.41;10404072;28;20025;-62
2023/01/09 01:53:18;;;;;;;5.18;2.35;;;;;;;5.48;100.00;99276.06;10404921;28;20036;-63
2023/01/09 01:58:18;;;;;;;2.55;2.35;;;;;;;5.52;100.00;99279.97;10410636;28;20488;-63
2023/01/09 02:03:20;;;;;;;4.20;2.70;;;;;;;5.57;100.00;99290.94;10412874;28;20096;-63
2023/01/09 02:08:21;;;;;;;18.70;4.50;;;;;;;5.69;100.00;99294.69;10387246;28;20025;-63
2023/01/09 02:13:21;;;;;;;6.63;2.63;;;;;;;5.90;100.00;99293.63;10386623;28;20037;-62
2023/01/09 02:18:46;;;;;;;2.60;2.40;;;;;;;5.76;100.00;99297.38;10402733;28;20037;-63
2023/01/09 02:24:05;;;;;;;5.85;2.95;;;;;;;5.67;100.00;99287.84;10420319;28;20050;-63
2023/01/09 02:29:11;;;;;;;4.45;3.13;;;;;;;5.59;100.00;99299.63;10420576;28;20467;-63
2023/01/09 02:34:23;;;;;;;3.58;3.00;;;;;;;5.58;100.00;99292.59;10420523;28;20065;-62
2023/01/09 02:39:50;;;;;;;8.70;3.75;;;;;;;5.64;100.00;99280.22;10403285;28;20056;-64
2023/01/09 02:44:50;;;;;;;5.60;3.00;;;;;;;5.58;100.00;99290.75;10389339;28;20490;-63
2023/01/09 02:49:55;;;;;;;4.32;2.90;;;;;;;5.69;100.00;99288.50;10419231;28;20045;-64
2023/01/09 02:55:10;;;;;;;4.97;2.47;;;;;;;5.65;100.00;99290.75;10401778;28;20502;-63
2023/01/09 03:00:17;;;;;;;6.47;2.85;;;;;;;5.59;100.00;99286.22;10419254;28;20445;-63
2023/01/09 03:05:27;;;;;;;3.30;2.72;;;;;;;5.53;100.00;99277.09;10417821;28;20359;-63
2023/01/09 03:10:30;;;;;;;6.40;2.78;;;;;;;5.60;100.00;99272.56;10401425;28;20362;-63
2023/01/09 03:15:35;;;;;;;18.65;3.88;;;;;;;5.67;100.00;99261.81;10416863;28;20461;-61
2023/01/09 03:20:35;;;;;;;3.65;2.30;;;;;;;5.70;100.00;99261.41;10383934;28;20079;-65
2023/01/09 03:25:36;;;;;;;4.68;2.72;;;;;;;5.82;100.00;99254.41;10399786;28;20107;-63
2023/01/09 03:30:36;;;;;;;3.97;3.10;;;;;;;5.88;100.00;99246.56;10400934;28;20076;-62
2023/01/09 03:35:37;;;;;;;5.60;2.15;;;;;;;5.88;100.00;99251.94;10417362;28;20041;-64
2023/01/09 03:40:37;;;;;;;2.13;2.03;;;;;;;5.88;100.00;99254.63;10399977;28;20042;-64
2023/01/09 03:45:38;;;;;;;7.63;3.13;;;;;;;5.88;100.00;99270.72;10416921;28;20129;-63
2023/01/09 03:50:41;;;;;;;5.05;3.05;;;;;;;5.89;100.00;99275.06;10416928;28;20363;-62
2023/01/09 03:55:45;;;;;;;5.38;3.67;;;;;;;5.86;100.00;99275.47;10400641;28;20037;-62
2023/01/09 04:00:47;;;;;;;8.02;2.83;;;;;;;5.83;100.00;99272.16;10398993;28;20128;-62
2023/01/09 04:05:50;;;;;;;6.07;3.22;;;;;;;5.80;100.00;99272.56;10416405;28;20462;-62
2023/01/09 04:10:51;;;;;;;8.80;3.80;;;;;;;5.74;100.00;99246.56;10416387;28;20034;-63
2023/01/09 04:15:51;;;;;;;16.40;3.38;;;;;;;5.79;100.00;99244.06;10398832;28;20122;-62
2023/01/09 04:20:52;;;;;;;10.95;3.05;;;;;;;5.86;100.00;99246.75;10417368;28;20049;-63
2023/01/09 04:25:52;;;;;;;11.20;3.85;;;;;;;5.90;100.00;99233.72;10422742;28;20107;-63
2023/01/09 04:30:52;;;;;;;15.13;3.15;;;;;;;5.90;100.00;99234.53;10416121;28;20461;-63
2023/01/09 04:35:53;;;;;;;3.38;3.17;;;;;;;5.95;100.00;99231.28;10428296;28;20385;-63
2023/01/09 04:40:53;;;;;;;4.00;2.55;;;;;;;5.98;100.00;99230.88;10403585;28;20029;-63
2023/01/09 04:45:54;;;;;;;7.63;2.42;;;;;;;5.97;100.00;99215.78;10429797;28;20075;-63
2023/01/09 04:50:54;;;;;;;5.78;2.22;;;;;;;5.99;100.00;99219.88;10436901;28;20042;-65
2023/01/09 04:55:54;;;;;;;2.70;2.50;;;;;;;5.99;100.00;99221.75;10417549;28;20064;-63
2023/01/09 05:00:55;;;;;;;3.28;3.00;;;;;;;5.99;100.00;99222.56;10436463;28;20048;-64
2023/01/09 05:05:55;;;;;;;7.97;3.17;;;;;;;5.87;100.00;99212.66;10448688;28;20037;-64
2023/01/09 05:10:56;;;;;;;9.40;3.47;;;;;;;5.87;100.00;99207.28;10451919;28;20038;-63
2023/01/09 05:15:56;;;;;;;0.20;0.20;;;;;;;5.82;100.00;99203.34;10443069;28;20045;-64
2023/01/09 05:20:57;;;;;;;0.40;0.40;;;;;;;5.80;100.00;99209.97;10435706;28;20056;-64
2023/01/09 05:25:57;;;;;;;0.50;0.50;;;;;;;5.87;100.00;99208.13;10436953;28;20058;-63
2023/01/09 05:30:57;;;;;;;0.63;0.63;;;;;;;5.86;100.00;99205.63;10447602;28;20041;-64
2023/01/09 05:35:58;;;;;;;0.70;0.70;;;;;;;5.85;100.00;99194.06;10447980;28;20501;-63
2023/01/09 05:40:58;;;;;;;0.40;0.40;;;;;;;5.81;100.00;99196.34;10449597;28;20045;-64
2023/01/09 05:45:59;;;;;;;0.60;0.60;;;;;;;5.88;100.00;99187.44;10447502;28;20045;-63
2023/01/09 05:50:59;;;;;;;0.60;0.60;;;;;;;5.92;100.00;99197.56;10424615;28;20457;-62
2023/01/09 05:55:59;;;;;;;0.40;0.40;;;;;;;5.91;100.00;99185.16;10442570;28;20042;-63
2023/01/09 06:01:00;;;;;;;0.90;0.90;;;;;;;5.95;100.00;99193.66;10429638;28;20052;-64
2023/01/09 06:06:00;;;;;;;0.50;0.50;;;;;;;5.99;100.00;99195.72;10420523;28;20093;-64
2023/01/09 06:11:00;;;;;;;1.70;1.60;;;;;;;6.02;100.00;99191.78;10421210;28;20034;-64
2023/01/09 06:16:01;;;;;;;0.50;0.50;;;;;;;6.06;100.00;99174.19;10422917;28;20044;-64
2023/01/09 06:21:01;;;;;;;0.68;0.68;;;;;;;6.09;100.00;99183.69;10406189;28;20456;-64
2023/01/09 06:26:02;;;;;;;0.50;0.50;;;;;;;6.16;100.00;99177.28;10272717;28;21627;-64
2023/01/09 06:31:04;;;;;;;0.43;0.43;;;;;;;6.27;100.00;99182.00;10423087;28;20046;-64
2023/01/09 06:36:04;;;;;;;0.50;0.50;;;;;;;6.27;100.00;99192.75;10403014;28;20034;-64
2023/01/09 06:41:05;;;;;;;0.40;0.40;;;;;;;6.31;100.00;99193.16;10420975;28;20049;-64
2023/01/09 06:46:05;;;;;;;0.50;0.50;;;;;;;6.34;100.00;99206.16;10404616;28;20036;-65
2023/01/09 06:51:06;;;;;;;0.20;0.20;;;;;;;6.46;100.00;99217.94;10406809;28;20401;-64
2023/01/09 06:56:06;;;;;;;0.50;0.50;;;;;;;6.55;100.00;99226.59;10422925;28;20531;-64
2023/01/09 07:01:07;;;;;;;0.45;0.45;;;;;;;6.60;100.00;99226.75;10419416;28;20037;-65
2023/01/09 07:06:07;;;;;;;0.50;0.50;;;;;;;6.68;100.00;99249.91;10419887;28;20041;-65
2023/01/09 07:11:08;;;;;;;0.30;0.30;;;;;;;6.68;100.00;99269.56;10401007;28;20034;-65
2023/01/09 07:16:08;;;;;;;0.30;0.30;;;;;;;6.76;100.00;99287.34;10417297;28;20033;-63
2023/01/09 07:21:09;;;;;;;0.40;0.40;;;;;;;6.75;100.00;99293.75;10418332;28;20072;-64
2023/01/09 07:26:09;;;;;;;1.15;1.15;;;;;;;6.71;100.00;99301.44;10419913;28;20492;-64
2023/01/09 07:31:09;;;;;;;1.40;1.40;;;;;;;6.69;100.00;99318.81;10417778;28;20072;-63
2023/01/09 07:36:10;;;;;;;0.45;0.45;;;;;;;6.68;100.00;99339.50;10399378;28;20492;-64
2023/01/09 07:41:11;;;;;;;3.95;3.65;;;;;;;6.66;100.00;99338.06;10418553;28;20115;-65
2023/01/09 07:46:11;;;;;;;0.35;0.35;;;;;;;6.71;100.00;99357.91;10399026;28;20037;-66
2023/01/09 07:51:12;;;;;;;0.50;0.50;;;;;;;6.78;100.00;99365.97;10416980;28;20037;-66
2023/01/09 07:56:12;;;;;;;0.47;0.47;;;;;;;6.82;100.00;99395.97;10416199;28;20512;-65
2023/01/09 08:01:13;;;;;;;0.75;0.75;;;;;;;6.86;100.00;99405.28;10416727;28;20044;-65
2023/01/09 08:06:13;;;;;;;0.20;0.20;;;;;;;6.92;100.00;99415.19;10409041;28;20389;-66
2023/01/09 08:11:13;;;;;;;0.40;0.40;;;;;;;6.96;100.00;99429.91;10417864;28;20068;-64
2023/01/09 08:16:14;;;;;;;0.20;0.20;;;;;;;7.02;100.00;99442.53;10417759;28;20112;-65
2023/01/09 08:21:15;;;;;;;0.30;0.30;;;;;;;7.07;100.00;99460.72;10399141;28;20373;-67
2023/01/09 08:26:15;;;;;;;0.98;0.98;;;;;;;7.09;100.00;99469.44;10423371;28;20053;-65
2023/01/09 08:31:16;;;;;;;0.52;0.52;;;;;;;7.13;100.00;99476.03;10398953;28;20053;-66
2023/01/09 08:36:16;;;;;;;0.43;0.43;;;;;;;7.16;100.00;99489.91;10397580;28;20112;-65
2023/01/09 08:51:54;;;;;;;0.57;0.57;;;;;;;7.21;100.00;99526.94;10385551;28;20478;-64
2023/01/09 08:56:55;;;;;;;0.40;0.40;;;;;;;7.21;100.00;99533.19;10415005;28;20037;-65
2023/01/09 09:01:56;;;;;;;0.30;0.30;;;;;;;7.33;100.00;99551.38;10414750;28;20520;-65
2023/01/09 09:06:56;;;;;;;0.60;0.60;;;;;;;7.43;100.00;99562.53;10400023;28;20044;-66
2023/01/09 09:11:56;;;;;;;0.40;0.40;;;;;;;7.49;100.00;99571.66;10402011;28;20389;-65
2023/01/09 09:16:57;;;;;;;0.40;0.40;;;;;;;7.46;100.00;99575.59;10420092;28;20049;-65
2023/01/09 09:21:57;;;;;;;0.40;0.40;;;;;;;7.37;100.00;99580.41;10414226;28;20451;-64
2023/01/09 09:26:58;;;;;;;0.40;0.40;;;;;;;7.40;100.00;99597.97;10415730;28;20461;-64
2023/01/09 09:31:59;;;;;;;0.50;0.50;;;;;;;7.44;100.00;99607.31;10414097;28;20073;-65
2023/01/09 09:36:59;;;;;;;1.40;1.30;;;;;;;7.42;100.00;99615.59;10414214;28;20057;-65
2023/01/09 09:47:48;;;;;;;0.50;0.50;;;;;;;7.34;100.00;99636.50;10386660;28;20037;-65
2023/01/09 09:52:53;;;;;;;0.45;0.45;;;;;;;7.46;100.00;99640.25;10421137;28;20033;-64
2023/01/09 09:57:53;;;;;;;0.30;0.30;;;;;;;7.51;100.00;99653.94;10420781;28;20052;-66
2023/01/09 10:02:56;;;;;;;0.38;0.38;;;;;;;7.44;100.00;99663.88;10403634;28;20037;-65
2023/01/09 10:08:00;;;;;;;0.43;0.43;;;;;;;7.53;100.00;99676.09;10418697;28;20030;-65
2023/01/09 10:14:03;;;;;;;0.40;0.40;;;;;;;7.67;100.00;99701.16;10404236;28;20025;-65
2023/01/09 10:18:29;;;;;;;0.50;0.50;;;;;;;7.93;100.00;99708.41;10405335;28;20041;-65
2023/01/09 10:23:51;;;;;;;0.47;0.47;;;;;;;8.47;100.00;99709.13;10386554;28;20048;-65
2023/01/09 10:29:04;;;;;;;0.28;0.28;;;;;;;8.11;100.00;99722.06;10387406;28;20148;-64
2023/01/09 10:34:11;;;;;;;0.40;0.40;;;;;;;7.96;100.00;99732.25;10418755;28;20088;-65
2023/01/09 10:39:19;;;;;;;0.30;0.30;;;;;;;7.99;100.00;99734.53;10401926;28;20033;-66
2023/01/09 10:44:22;;;;;;;0.30;0.30;;;;;;;8.07;100.00;99746.94;10385382;28;20040;-64
2023/01/09 10:49:22;;;;;;;0.68;0.68;;;;;;;8.22;100.00;99744.84;10418815;28;20037;-65
2023/01/09 10:54:23;;;;;;;3.95;3.50;;;;;;;8.19;100.00;99760.63;10418390;28;20088;-65
2023/01/09 10:59:24;;;;;;;0.40;0.40;;;;;;;8.14;100.00;99774.75;10400116;28;20116;-65
2023/01/09 11:04:26;;;;;;;0.60;0.60;;;;;;;8.09;100.00;99783.44;10384397;28;20033;-65
2023/01/09 11:09:26;;;;;;;0.32;0.32;;;;;;;8.24;100.00;99774.31;10418093;28;20030;-65
2023/01/09 11:14:29;;;;;;;1.35;1.25;;;;;;;8.28;100.00;99776.38;10418839;28;20377;-64
2023/01/09 11:19:32;;;;;;;0.40;0.40;;;;;;;8.32;100.00;99774.91;10400173;28;20367;-64
2023/01/09 11:24:32;;;;;;;0.40;0.40;;;;;;;8.57;100.00;99777.78;10383896;28;20418;-65
2023/01/09 11:29:32;;;;;;;0.40;0.40;;;;;;;8.67;100.00;99787.31;10421397;28;20037;-65
2023/01/09 11:34:33;;;;;;;0.30;0.30;;;;;;;8.64;100.00;99793.97;10425121;28;20057;-65
2023/01/09 11:39:36;;;;;;;0.20;0.20;;;;;;;8.80;100.00;99809.69;10399455;28;20029;-64
2023/01/09 11:44:37;;;;;;;1.27;1.27;;;;;;;8.68;100.00;99805.16;10399286;28;20021;-65
2023/01/09 11:49:37;;;;;;;11.35;2.97;;;;;;;8.96;100.00;99815.66;10400482;28;20041;-65
2023/01/09 11:54:39;;;;;;;4.93;3.25;;;;;;;8.71;100.00;99823.63;10398834;28;20432;-66
2023/01/09 11:59:39;;;;;;;8.05;3.20;;;;;;;8.58;100.00;99830.75;10385320;28;20030;-65
2023/01/09 12:04:53;;;;;;;14.82;4.47;;;;;;;8.58;100.00;99836.13;10420474;28;20037;-65
2023/01/09 12:09:59;;;;;;;10.27;4.18;;;;;;;8.48;100.00;99827.63;10419162;28;20029;-66
2023/01/09 12:15:21;;;;;;;14.05;2.95;;;;;;;8.59;100.00;99835.09;10416017;28;20036;-66
2023/01/09 12:20:31;;;;;;;10.80;4.00;;;;;;;8.79;100.00;99840.44;10414883;28;20062;-66
2023/01/09 12:26:17;;;;;;;9.73;2.47;;;;;;;8.82;100.00;99856.19;10383253;28;20053;-66
2023/01/09 12:31:50;;;;;;;14.13;4.90;;;;;;;9.03;100.00;99860.50;10395095;28;20120;-66
2023/01/09 12:36:51;;;;;;;17.55;3.95;;;;;;;9.10;100.00;99862.38;10415547;28;20025;-65
2023/01/09 12:42:16;;;;;;;13.18;3.80;;;;;;;9.43;100.00;99864.91;10415163;28;20232;-66
2023/01/09 12:47:45;;;;;;;12.88;3.72;;;;;;;9.13;100.00;99864.66;10414995;28;20034;-66
2023/01/09 12:52:48;;;;;;;9.93;3.78;;;;;;;8.86;100.00;99875.50;10397098;28;20037;-65
2023/01/09 12:57:50;;;;;;;21.58;4.55;;;;;;;9.01;100.00;99888.78;10397527;28;20128;-65
2023/01/09 13:02:53;;;;;;;5.15;3.05;;;;;;;8.78;100.00;99889.25;10397472;28;20483;-66
2023/01/09 13:07:57;;;;;;;5.90;3.50;;;;;;;8.55;100.00;99898.63;10398300;28;20116;-66
2023/01/09 13:13:05;;;;;;;7.57;4.43;;;;;;;8.40;100.00;99907.97;10413796;28;20051;-66
2023/01/09 13:18:26;;;;;;;13.23;4.07;;;;;;;8.40;100.00;99907.97;10415187;28;20029;-66
2023/01/09 13:23:31;;;;;;;14.73;2.90;;;;;;;8.19;100.00;99917.03;10418279;28;20049;-66
2023/01/09 13:28:45;;;;;;;7.53;3.60;;;;;;;8.45;100.00;99929.72;10404249;28;20034;-67
2023/01/09 13:33:50;;;;;;;17.17;4.47;;;;;;;8.30;100.00;99932.63;10422131;28;20041;-66
2023/01/09 13:38:51;;;;;;;15.90;3.75;;;;;;;8.16;100.00;99934.44;10405209;28;20045;-67
2023/01/09 13:43:53;;;;;;;9.63;3.42;;;;;;;8.04;100.00;99954.97;10405343;28;20081;-66
2023/01/09 13:48:53;;;;;;;10.45;3.47;;;;;;;8.01;100.00;99942.75;10406355;28;20037;-67
2023/01/09 13:53:54;;;;;;;11.13;4.20;;;;;;;7.83;100.00;99966.75;10426580;28;20033;-67
2023/01/09 13:58:54;;;;;;;17.70;5.50;;;;;;;7.66;100.00;99974.34;10413719;28;20038;-67
2023/01/09 14:04:14;;;;;;;4.50;2.63;;;;;;;7.68;100.00;99981.19;10422268;28;20049;-66
2023/01/09 14:09:19;;;;;;;20.20;5.63;;;;;;;7.71;100.00;99993.44;10420438;28;20273;-66
2023/01/09 14:14:30;;;;;;;7.57;2.63;;;;;;;7.69;100.00;99998.22;10402782;28;20041;-67
2023/01/09 14:19:37;;;;;;;13.43;3.55;;;;;;;7.58;100.00;100012.25;10387800;28;20030;-65
2023/01/09 14:24:45;;;;;;;15.88;4.55;;;;;;;7.50;100.00;100031.25;10386063;28;20504;-66
2023/01/09 14:29:46;;;;;;;16.02;4.43;;;;;;;7.46;100.00;100036.19;10420480;28;20029;-66
2023/01/09 14:35:04;;;;;;;15.00;2.63;;;;;;;7.63;100.00;100052.91;10385249;28;20029;-66
2023/01/09 14:40:06;;;;;;;13.00;3.95;;;;;;;7.61;100.00;100061.16;10402668;28;20033;-66
2023/01/09 14:45:13;;;;;;;11.13;3.05;;;;;;;7.61;100.00;100063.84;10418964;28;20037;-67
2023/01/09 14:50:23;;;;;;;16.67;3.83;;;;;;;7.48;100.00;100069.19;10385521;28;20116;-66
2023/01/09 14:55:39;;;;;;;8.15;3.00;;;;;;;7.26;100.00;100079.19;10401540;28;20036;-66
2023/01/09 15:01:10;;;;;;;12.43;2.97;;;;;;;7.32;100.00;100093.72;10419175;28;20030;-66
2023/01/09 15:06:16;;;;;;;4.68;2.90;;;;;;;7.53;100.00;100098.19;10417766;28;20025;-66
2023/01/09 15:11:16;;;;;;;12.43;4.03;;;;;;;7.55;100.00;100113.16;10384947;28;20033;-67
2023/01/09 15:16:21;;;;;;;13.93;3.53;;;;;;;7.46;100.00;100127.78;10399816;28;20182;-66
2023/01/09 15:21:26;;;;;;;10.45;3.05;;;;;;;7.45;100.00;100136.91;10400417;28;20056;-66
2023/01/09 15:26:30;;;;;;;15.70;3.78;;;;;;;7.50;100.00;100150.63;10417848;28;20038;-65
2023/01/09 15:31:30;;;;;;;10.98;3.65;;;;;;;7.60;100.00;100156.50;10400393;28;20454;-66
2023/01/09 15:36:30;;;;;;;6.70;2.80;;;;;;;7.57;100.00;100169.53;10417017;28;20041;-67
2023/01/09 15:46:50;;;;;;;6.82;3.22;;;;;;;7.14;100.00;100210.81;10401097;28;20033;-65
2023/01/09 15:51:51;;;;;;;5.90;2.28;;;;;;;6.96;100.00;100224.72;10383019;28;20030;-64
2023/01/09 15:56:51;;;;;;;10.80;3.72;;;;;;;6.87;100.00;100233.09;10398699;28;20496;-66
2023/01/09 16:07:29;;;;;;;5.07;2.67;;;;;;;6.78;100.00;100253.91;10400710;28;20045;-64
2023/01/09 16:12:29;;;;;;;18.60;3.88;;;;;;;6.85;100.00;100260.19;10424836;28;20101;-64
2023/01/09 16:17:30;;;;;;;6.07;3.13;;;;;;;6.92;100.00;100274.56;10403783;28;20037;-64
2023/01/09 16:22:32;;;;;;;13.32;4.45;;;;;;;6.94;100.00;100287.84;10400961;28;20060;-64
2023/01/09 16:27:32;;;;;;;19.65;4.40;;;;;;;6.98;100.00;100297.19;10381833;28;20053;-64
2023/01/09 16:32:34;;;;;;;19.95;3.33;;;;;;;6.99;100.00;100302.41;10399196;28;20365;-65
2023/01/09 16:37:36;;;;;;;5.20;3.25;;;;;;;7.04;100.00;100317.97;10398134;28;20048;-65
2023/01/09 16:47:56;;;;;;;10.55;2.20;;;;;;;7.02;100.00;100340.72;10414585;28;20465;-65
2023/01/09 16:52:57;;;;;;;10.60;2.33;;;;;;;6.98;100.00;100351.84;10397376;28;20485;-66
2023/01/09 16:57:57;;;;;;;13.60;3.92;;;;;;;7.03;100.00;100356.69;10383646;28;20068;-65
2023/01/09 17:02:59;;;;;;;7.70;3.13;;;;;;;7.05;100.00;100351.97;10424689;28;20442;-65
2023/01/09 17:07:59;;;;;;;11.65;4.05;;;;;;;7.14;100.00;100369.66;10431527;28;20033;-66
2023/01/09 17:13:00;;;;;;;8.80;3.03;;;;;;;7.15;100.00;100387.50;10422880;28;20342;-65
2023/01/09 17:18:02;;;;;;;10.18;3.17;;;;;;;7.16;100.00;100402.63;10423957;28;20045;-64
2023/01/09 17:23:03;;;;;;;13.25;3.72;;;;;;;7.19;100.00;100415.72;10422528;28;20041;-65
2023/01/09 17:33:23;;;;;;;13.27;4.43;;;;;;;6.97;100.00;100417.50;10392653;28;20128;-66
2023/01/09 17:38:23;;;;;;;14.88;4.75;;;;;;;6.89;100.00;100438.28;10404033;28;20045;-66
2023/01/09 17:43:24;;;;;;;14.38;3.58;;;;;;;6.89;100.00;100449.03;10422682;28;20033;-65
2023/01/09 17:48:24;;;;;;;13.40;4.35;;;;;;;6.88;100.00;100458.16;10420689;28;20082;-66
2023/01/09 17:53:24;;;;;;;13.13;2.67;;;;;;;6.74;100.00;100463.34;10421024;28;20449;-65
2023/01/09 17:58:27;;;;;;;8.25;3.40;;;;;;;6.63;100.00;100490.66;10421190;28;20038;-66
2023/01/09 18:03:32;;;;;;;8.18;3.85;;;;;;;6.68;100.00;100498.22;10420860;28;20030;-65
2023/01/09 18:08:32;;;;;;;11.45;4.22;;;;;;;6.68;100.00;100500.91;10419371;28;20381;-65
2023/01/09 18:13:33;;;;;;;19.20;4.38;;;;;;;6.87;100.00;100521.91;10420344;28;20037;-65
2023/01/09 18:18:34;;;;;;;18.48;5.68;;;;;;;6.90;100.00;100526.09;10419405;28;20096;-65
2023/01/09 18:23:34;;;;;;;17.35;6.25;;;;;;;7.01;100.00;100557.13;10402031;28;20112;-66
2023/01/09 18:28:38;;;;;;;15.10;5.53;;;;;;;7.10;100.00;100562.22;10420560;28;20458;-65
2023/01/09 18:33:38;;;;;;;12.00;4.78;;;;;;;7.11;100.00;100568.44;10402251;28;20358;-65
2023/01/09 18:38:39;;;;;;;19.40;4.50;;;;;;;7.15;100.00;100586.78;10402728;28;20038;-66
2023/01/09 18:43:39;;;;;;;17.27;4.82;;;;;;;7.22;100.00;100590.41;10419286;28;20121;-66
2023/01/09 18:48:39;;;;;;;17.23;4.57;;;;;;;7.20;100.00;100613.97;10420082;28;20041;-66
2023/01/09 18:53:40;;;;;;;27.05;6.00;;;;;;;7.26;100.00;100617.78;10419565;28;20115;-65
2023/01/09 18:58:40;;;;;;;12.88;4.65;;;;;;;7.21;100.00;100631.81;10401548;28;20030;-66
2023/01/09 19:03:41;;;;;;;14.52;4.43;;;;;;;7.08;100.00;100636.97;10401267;28;20381;-66
2023/01/09 19:08:41;;;;;;;6.20;3.35;;;;;;;7.08;100.00;100655.81;10418024;28;20095;-65
2023/01/09 19:13:41;;;;;;;12.13;5.00;;;;;;;7.03;100.00;100678.94;10417579;28;20477;-65
2023/01/09 19:18:42;;;;;;;15.18;5.13;;;;;;;7.04;100.00;100684.13;10400717;28;20120;-65
2023/01/09 19:23:42;;;;;;;18.30;3.88;;;;;;;6.93;100.00;100692.63;10399479;28;20061;-65
2023/01/09 19:28:45;;;;;;;13.18;4.30;;;;;;;6.76;100.00;100713.41;10417011;28;20030;-65
2023/01/09 19:33:45;;;;;;;11.35;3.50;;;;;;;6.62;100.00;100723.06;10417189;28;20042;-65
2023/01/09 19:38:46;;;;;;;22.80;4.93;;;;;;;6.55;100.00;100734.72;10416960;28;20050;-65
2023/01/09 19:43:46;;;;;;;16.92;4.63;;;;;;;6.44;100.00;100731.38;10398923;28;20569;-67
2023/01/09 19:48:47;;;;;;;18.90;5.50;;;;;;;6.50;100.00;100733.38;10398845;28;20038;-65
2023/01/09 19:53:52;;;;;;;11.32;4.28;;;;;;;6.43;100.00;100742.34;10399670;28;20081;-66
2023/01/09 19:58:57;;;;;;;11.55;3.53;;;;;;;6.35;100.00;100753.13;10417348;28;20041;-67
2023/01/09 20:04:02;;;;;;;13.45;4.25;;;;;;;6.28;100.00;100751.13;10399256;28;20033;-66
2023/01/09 20:09:03;;;;;;;16.83;3.50;;;;;;;6.24;100.00;100768.63;10399026;28;20455;-66
2023/01/09 20:14:03;;;;;;;9.20;4.53;;;;;;;6.22;100.00;100775.16;10416696;28;20040;-66
2023/01/09 20:19:06;;;;;;;7.30;4.45;;;;;;;6.20;100.00;100786.09;10381704;28;20042;-65
2023/01/09 20:24:07;;;;;;;11.77;3.85;;;;;;;6.09;100.00;100797.22;10416356;28;20042;-65
2023/01/09 20:29:07;;;;;;;15.43;4.63;;;;;;;6.06;100.00;100808.31;10398526;28;20053;-65
2023/01/09 20:34:09;;;;;;;7.90;3.63;;;;;;;6.09;100.00;100818.72;10397580;28;20501;-67
2023/01/09 20:39:10;;;;;;;18.38;4.82;;;;;;;6.25;100.00;100813.34;10398411;28;20037;-67
2023/01/09 20:44:11;;;;;;;10.25;3.58;;;;;;;6.35;100.00;100818.53;10398924;28;20025;-66
2023/01/09 20:49:12;;;;;;;11.30;3.92;;;;;;;6.32;100.00;100818.88;10418182;28;20041;-67
2023/01/09 20:54:13;;;;;;;18.02;4.72;;;;;;;6.28;100.00;100834.47;10417562;28;20045;-67
2023/01/09 20:59:16;;;;;;;18.45;3.92;;;;;;;6.28;100.00;100842.53;10412745;28;20075;-67
2023/01/09 21:04:17;;;;;;;15.90;4.55;;;;;;;6.24;100.00;100846.59;10401718;28;20025;-67
2023/01/09 21:09:17;;;;;;;28.15;4.85;;;;;;;6.19;100.00;100865.09;10415110;28;20033;-67
2023/01/09 21:14:18;;;;;;;15.60;3.42;;;;;;;6.16;100.00;100880.72;10414456;28;20388;-66
2023/01/09 21:19:19;;;;;;;12.05;4.03;;;;;;;6.17;100.00;100885.94;10414938;28;20029;-67
2023/01/09 21:24:19;;;;;;;22.65;5.68;;;;;;;6.11;100.00;100897.38;10414232;28;20068;-67
2023/01/09 21:29:20;;;;;;;18.55;4.28;;;;;;;6.04;100.00;100891.81;10414184;28;20413;-67
2023/01/09 21:34:20;;;;;;;12.80;4.22;;;;;;;6.02;100.00;100906.44;10413553;28;20405;-67
2023/01/09 21:39:21;;;;;;;16.98;3.33;;;;;;;5.90;100.00;100910.41;10415197;28;20058;-66
2023/01/09 21:49:41;;;;;;;13.95;4.90;;;;;;;5.81;100.00;100925.72;10422036;28;20045;-67
2023/01/09 21:54:42;;;;;;;21.27;5.95;;;;;;;5.73;100.00;100933.75;10403695;28;20025;-66
2023/01/09 21:59:42;;;;;;;10.38;4.00;;;;;;;5.70;100.00;100942.97;10422243;28;20146;-67
2023/01/09 22:04:47;;;;;;;20.17;4.43;;;;;;;5.63;100.00;100944.66;10421324;28;20057;-66
2023/01/09 22:09:47;;;;;;;20.58;4.85;;;;;;;5.60;100.00;100963.78;10404600;28;20044;-67
2023/01/09 22:14:48;;;;;;;13.13;4.35;;;;;;;5.54;100.00;100980.53;10420202;28;20061;-67
2023/01/09 22:19:48;;;;;;;18.50;5.07;;;;;;;5.69;100.00;100988.84;10423190;28;20041;-68
2023/01/09 22:24:49;;;;;;;18.30;5.10;;;;;;;5.60;100.00;100982.59;10423552;28;20473;-67
2023/01/09 22:29:49;;;;;;;21.75;5.25;;;;;;;5.51;100.00;101007.72;10433118;28;20058;-67
2023/01/09 22:34:49;;;;;;;16.60;4.55;;;;;;;5.39;100.00;101023.28;10430744;28;20033;-67
2023/01/09 22:39:50;;;;;;;16.30;4.30;;;;;;;5.32;100.00;101038.34;10403144;28;20100;-66
2023/01/09 22:44:50;;;;;;;22.55;4.63;;;;;;;5.33;100.00;101054.31;10420017;28;20037;-66
2023/01/09 22:49:51;;;;;;;18.83;5.53;;;;;;;5.45;100.00;101057.56;10419450;28;20037;-67
2023/01/09 22:54:51;;;;;;;20.02;5.38;;;;;;;5.53;100.00;101064.81;10418554;28;20076;-66
2023/01/09 22:59:51;;;;;;;18.05;3.80;;;;;;;5.65;100.00;101068.06;10417477;28;20041;-67
2023/01/09 23:04:53;;;;;;;15.18;4.32;;;;;;;5.85;100.00;101079.41;10419357;28;20033;-66
2023/01/09 23:09:59;;;;;;;20.63;5.93;;;;;;;6.09;100.00;101092.94;10419007;28;20037;-67
2023/01/09 23:14:59;;;;;;;15.93;4.53;;;;;;;6.27;100.00;101085.59;10422002;28;20033;-67
2023/01/09 23:20:00;;;;;;;18.75;4.07;;;;;;;6.42;100.00;101099.25;10423698;28;20044;-67
2023/01/09 23:25:00;;;;;;;14.18;4.20;;;;;;;6.63;100.00;101106.00;10422660;28;20033;-67
2023/01/09 23:30:00;;;;;;;10.70;3.08;;;;;;;6.79;100.00;101126.69;10421099;28;20065;-67
2023/01/09 23:35:01;;;;;;;21.90;4.35;;;;;;;6.91;100.00;101134.28;10417496;28;20041;-67
2023/01/09 23:40:01;;;;;;;11.55;4.43;;;;;;;6.95;100.00;101140.16;10416786;28;20033;-67
2023/01/09 23:45:02;;;;;;;15.35;4.18;;;;;;;7.04;100.00;101147.22;10417311;28;20064;-66
2023/01/09 23:50:03;;;;;;;10.77;5.50;;;;;;;7.10;100.00;101168.09;10399192;28;20037;-66
2023/01/09 23:55:04;;;;;;;10.75;3.70;;;;;;;7.16;100.00;101161.22;10416458;28;20470;-67
