Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:14;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;4365779;32;20125;-72
2023/12/28 00:04:40;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4362371;32;20127;-71
2023/12/28 00:07:05;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;4360744;32;20075;-72
2023/12/28 00:09:30;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4362204;32;20201;-71
2023/12/28 00:11:56;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4361155;32;20094;-71
2023/12/28 00:14:21;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;4361363;32;20530;-71
2023/12/28 00:16:47;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4363030;32;20092;-71
2023/12/28 00:19:12;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4360873;32;20138;-71
2023/12/28 00:21:38;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;4361163;32;20872;-72
2023/12/28 00:24:03;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4360716;32;20127;-70
2023/12/28 00:26:29;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4362973;32;20174;-71
2023/12/28 00:28:54;;;;;;;8.07;0.50;;;5.30;99.90;;;;;;4363184;32;20144;-71
2023/12/28 00:31:20;;;;;;;3.62;1.95;;;5.40;99.90;;;;;;4374576;32;20103;-71
2023/12/28 00:33:45;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4377346;32;20062;-73
2023/12/28 00:36:11;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4375515;32;20444;-74
2023/12/28 00:38:36;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4375571;32;20129;-73
2023/12/28 00:41:02;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4377018;32;20074;-73
2023/12/28 00:43:27;;;;;;;3.00;1.05;;;5.60;99.90;;;;;;4374193;32;20070;-73
2023/12/28 00:45:53;;;;;;;1.17;0.98;;;5.60;99.90;;;;;;4369646;32;20148;-73
2023/12/28 00:48:18;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4368825;32;20746;-74
2023/12/28 00:50:44;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4373262;32;20071;-74
2023/12/28 00:53:09;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;4374095;32;20126;-74
2023/12/28 00:55:34;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4376518;32;20070;-73
2023/12/28 00:58:00;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4376056;32;20586;-74
2023/12/28 01:00:25;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4373332;32;20125;-74
2023/12/28 01:02:51;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4374803;32;20138;-73
2023/12/28 01:05:17;;;;;;;0.32;0.32;;;5.70;99.90;;;;;;4376664;32;20396;-71
2023/12/28 01:07:42;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4373737;32;20087;-71
2023/12/28 01:10:08;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;4371682;32;20062;-72
2023/12/28 01:12:33;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4374384;32;20755;-71
2023/12/28 01:14:59;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;4372873;32;20133;-71
2023/12/28 01:17:24;;;;;;;1.00;0.65;;;5.90;99.90;;;;;;4373771;32;20126;-73
2023/12/28 01:19:50;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4375546;32;20074;-73
2023/12/28 01:22:15;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4372107;32;20090;-73
2023/12/28 01:24:41;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4376107;32;20091;-73
2023/12/28 01:27:06;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4373357;32;20470;-71
2023/12/28 01:29:32;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4374171;32;20074;-72
2023/12/28 01:31:58;;;;;;;0.50;0.43;;;6.10;99.90;;;;;;4374317;32;20090;-71
2023/12/28 01:34:23;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4375526;32;20078;-73
2023/12/28 01:36:49;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4375923;32;20078;-73
2023/12/28 01:39:15;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4376148;32;20534;-74
2023/12/28 01:41:41;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4375793;32;20173;-73
2023/12/28 01:44:06;;;;;;;1.67;1.20;;;6.10;99.90;;;;;;4373970;32;20133;-71
2023/12/28 01:46:33;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4377778;32;20137;-70
2023/12/28 01:48:59;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4377963;32;20086;-70
2023/12/28 01:51:25;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4380872;32;20086;-72
2023/12/28 01:53:51;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4378620;32;20099;-71
2023/12/28 01:56:18;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;4381083;32;20073;-71
2023/12/28 01:58:46;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;4376115;32;20063;-70
2023/12/28 02:01:11;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4378813;32;20110;-70
2023/12/28 02:03:38;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4377290;32;20561;-70
2023/12/28 02:06:06;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4378221;32;20513;-71
2023/12/28 02:08:31;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4376364;32;20086;-72
2023/12/28 02:10:57;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4377364;32;20066;-70
2023/12/28 02:13:23;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4376303;32;20463;-72
2023/12/28 02:16:01;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4372596;32;21156;-73
2023/12/28 02:18:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4370519;32;20079;-73
2023/12/28 02:21:02;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4373717;32;20640;-74
2023/12/28 02:23:27;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;4372182;32;20173;-74
2023/12/28 02:25:53;;;;;;;0.28;0.28;;;6.60;99.90;;;;;;4374885;32;20093;-74
2023/12/28 02:28:18;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4371634;32;20192;-74
2023/12/28 02:30:44;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;4371495;32;20137;-73
2023/12/28 02:33:24;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4374919;32;20083;-73
2023/12/28 02:35:57;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;4372457;32;20074;-73
2023/12/28 02:38:24;;;;;;;1.20;1.02;;;6.90;99.90;;;;;;4374855;32;20086;-73
2023/12/28 02:40:50;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4373958;32;20086;-73
2023/12/28 02:43:16;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;4376812;32;20078;-73
2023/12/28 02:45:41;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;4373490;32;20079;-73
2023/12/28 02:48:07;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4372968;32;20091;-73
2023/12/28 02:50:33;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4371995;32;20148;-74
2023/12/28 02:52:59;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4372619;32;20118;-73
2023/12/28 02:55:25;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4373292;32;20132;-73
2023/12/28 02:57:54;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4376373;32;20142;-74
2023/12/28 03:00:21;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;4373483;32;20090;-74
2023/12/28 03:02:46;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4376112;32;20530;-73
2023/12/28 03:05:12;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4376904;32;20066;-73
2023/12/28 03:07:38;;;;;;;0.35;0.35;;;7.80;99.90;;;;;;4374753;32;20058;-74
2023/12/28 03:10:03;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4376871;32;20067;-73
2023/12/28 03:12:30;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4374754;32;20516;-74
2023/12/28 03:14:55;;;;;;;1.08;0.70;;;7.90;99.90;;;;;;4372762;32;20077;-73
2023/12/28 03:17:21;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4373184;32;20118;-73
2023/12/28 03:19:47;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4375139;32;21576;-73
2023/12/28 03:22:12;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4377390;32;20070;-74
2023/12/28 03:24:38;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4376738;32;20082;-72
2023/12/28 03:27:05;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;4379100;32;20098;-70
2023/12/28 03:29:31;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4375590;32;20110;-71
2023/12/28 03:31:57;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4381310;32;20090;-70
2023/12/28 03:34:22;;;;;;;0.37;0.37;;;8.30;99.90;;;;;;4378018;32;20086;-71
2023/12/28 03:36:49;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;4378561;32;20518;-71
2023/12/28 03:39:14;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4379310;32;20109;-70
2023/12/28 03:41:40;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4376516;32;20067;-71
2023/12/28 03:44:05;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4376024;32;20486;-72
2023/12/28 03:46:31;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4378162;32;20057;-72
2023/12/28 03:48:57;;;;;;;6.03;1.00;;;8.40;99.90;;;;;;4376967;32;20451;-73
2023/12/28 03:51:22;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4378224;32;20117;-72
2023/12/28 03:53:47;;;;;;;0.37;0.37;;;8.40;99.90;;;;;;4375608;32;20155;-70
2023/12/28 03:56:30;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4379984;32;20078;-71
2023/12/28 03:58:55;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4378766;32;20075;-71
2023/12/28 04:01:22;;;;;;;7.28;2.33;;;8.30;99.90;;;;;;4380075;32;20070;-71
2023/12/28 04:03:48;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;4378851;32;20133;-74
2023/12/28 04:06:14;;;;;;;3.70;0.90;;;8.40;99.90;;;;;;4373362;32;20079;-74
2023/12/28 04:08:40;;;;;;;5.53;1.95;;;8.40;99.90;;;;;;4376145;32;20066;-74
2023/12/28 04:11:06;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4373225;32;20075;-73
2023/12/28 04:13:32;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4376354;32;20081;-74
2023/12/28 04:15:57;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4377805;32;20082;-73
2023/12/28 04:18:23;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;4371044;32;20569;-74
2023/12/28 04:20:48;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;4372694;32;20463;-74
2023/12/28 04:23:14;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4374504;32;20085;-73
2023/12/28 04:25:40;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4373677;32;20505;-74
2023/12/28 04:28:06;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4373392;32;20419;-74
2023/12/28 04:30:31;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;4373208;32;20094;-73
2023/12/28 04:32:57;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4374874;32;20062;-74
2023/12/28 04:35:22;;;;;;;0.75;0.35;;;8.50;99.90;;;;;;4374553;32;20173;-71
2023/12/28 04:37:48;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4372415;32;20074;-72
2023/12/28 04:40:14;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4375139;32;20078;-71
2023/12/28 04:42:40;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4376719;32;20118;-71
2023/12/28 04:45:07;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4374679;32;20070;-71
2023/12/28 04:47:32;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4375044;32;20079;-73
2023/12/28 04:49:58;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4374956;32;20110;-71
2023/12/28 04:52:23;;;;;;;8.30;0.85;;;8.70;99.90;;;;;;4375442;32;20077;-73
2023/12/28 04:54:49;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;4374776;32;20082;-73
2023/12/28 04:57:14;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4373385;32;20067;-72
2023/12/28 04:59:40;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4376513;32;20070;-71
2023/12/28 05:02:06;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4374298;32;20062;-72
2023/12/28 05:04:32;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;4374384;32;20106;-71
2023/12/28 05:06:57;;;;;;;15.48;2.47;;;8.70;99.90;;;;;;4373484;32;20091;-72
2023/12/28 05:09:23;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;4373087;32;20086;-71
2023/12/28 05:11:48;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4377201;32;20078;-72
2023/12/28 05:14:13;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;4371467;32;20074;-72
2023/12/28 05:16:39;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4370437;32;20319;-72
2023/12/28 05:19:04;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;4375419;32;20070;-72
2023/12/28 05:21:30;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4374240;32;20460;-73
2023/12/28 05:23:55;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4376557;32;20074;-71
2023/12/28 05:26:22;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4373005;32;20145;-72
2023/12/28 05:28:48;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;4372685;32;20123;-73
2023/12/28 05:31:13;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4374126;32;20078;-72
2023/12/28 05:33:39;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4379093;32;20069;-72
2023/12/28 05:36:05;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4374212;32;20071;-71
2023/12/28 05:38:31;;;;;;;0.98;0.60;;;8.80;99.90;;;;;;4375535;32;20070;-71
2023/12/28 05:40:56;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4375066;32;20090;-72
2023/12/28 05:43:22;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4373065;32;20070;-71
2023/12/28 05:45:47;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4377511;32;20062;-71
2023/12/28 05:48:13;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;4376392;32;20070;-71
2023/12/28 05:50:38;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4374901;32;20062;-70
2023/12/28 05:53:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4376541;32;20085;-71
2023/12/28 05:55:29;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4377067;32;20084;-70
2023/12/28 05:57:54;;;;;;;2.20;0.55;;;8.80;99.90;;;;;;4376139;32;20567;-71
2023/12/28 06:00:20;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;4375579;32;20078;-72
2023/12/28 06:02:46;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4378678;32;20118;-71
2023/12/28 06:05:12;;;;;;;1.02;0.45;;;9.00;99.90;;;;;;4377608;32;20062;-71
2023/12/28 06:07:37;;;;;;;0.62;0.62;;;9.00;99.90;;;;;;4377051;32;20210;-71
2023/12/28 06:10:04;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4376057;32;20157;-72
2023/12/28 06:12:29;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4375893;32;20343;-71
2023/12/28 06:14:55;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4377373;32;20078;-70
2023/12/28 06:17:20;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4375794;32;20145;-72
2023/12/28 06:19:46;;;;;;;1.17;0.50;;;9.20;99.90;;;;;;4376855;32;20078;-71
2023/12/28 06:22:11;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4377851;32;20074;-72
2023/12/28 06:24:39;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4376944;32;20526;-73
2023/12/28 06:27:05;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4374284;32;20074;-71
2023/12/28 06:29:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4374978;32;20467;-71
2023/12/28 06:31:55;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4376370;32;20146;-71
2023/12/28 06:34:21;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4377627;32;20077;-71
2023/12/28 06:36:46;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4379006;32;20226;-71
2023/12/28 06:39:12;;;;;;;7.43;2.10;;;9.00;99.90;;;;;;4377281;32;20081;-71
2023/12/28 06:41:38;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4377461;32;20086;-71
2023/12/28 06:44:03;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4377424;32;20085;-72
2023/12/28 06:46:29;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4375704;32;20814;-71
2023/12/28 06:48:54;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4375889;32;20632;-72
2023/12/28 06:51:21;;;;;;;0.62;0.40;;;8.90;99.90;;;;;;4378312;32;20149;-72
2023/12/28 06:53:48;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4376338;32;20078;-73
2023/12/28 06:56:14;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4374106;32;20479;-72
2023/12/28 06:58:39;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;4375059;32;20086;-72
2023/12/28 07:01:05;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4372642;32;20070;-73
2023/12/28 07:03:32;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;4374213;32;20132;-72
2023/12/28 07:05:59;;;;;;;1.00;0.85;;;8.90;99.90;;;;;;4375732;32;21584;-71
2023/12/28 07:08:25;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4375209;32;20070;-73
2023/12/28 07:10:50;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4374101;32;20086;-72
2023/12/28 07:13:16;;;;;;;0.93;0.85;;;8.80;99.90;;;;;;4375266;32;21110;-71
2023/12/28 07:15:41;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4374020;32;20499;-72
2023/12/28 07:18:07;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4374796;32;20138;-71
2023/12/28 07:20:32;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4372761;32;20581;-72
2023/12/28 07:22:58;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;4376454;32;20408;-71
2023/12/28 07:25:23;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;4374727;32;20141;-71
2023/12/28 07:27:49;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;4377904;32;20074;-73
2023/12/28 07:30:16;;;;;;;3.20;0.80;;;8.90;99.90;;;;;;4372855;32;20283;-72
2023/12/28 07:32:42;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4374636;32;20463;-71
2023/12/28 07:35:08;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4374007;32;20082;-73
2023/12/28 07:37:34;;;;;;;0.62;0.57;;;9.00;99.90;;;;;;4376502;32;20518;-73
2023/12/28 07:39:59;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4374107;32;20181;-73
2023/12/28 07:42:25;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4374505;32;20079;-74
2023/12/28 07:44:50;;;;;;;0.47;0.45;;;9.00;99.90;;;;;;4375408;32;20074;-74
2023/12/28 07:47:16;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;4373975;32;20129;-74
2023/12/28 07:49:41;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4375203;32;20428;-74
2023/12/28 07:52:07;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4375911;32;20181;-74
2023/12/28 07:54:32;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4372801;32;20067;-74
2023/12/28 07:56:59;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4374869;32;20063;-74
2023/12/28 07:59:25;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4371881;32;20075;-74
2023/12/28 08:01:50;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4376567;32;20562;-74
2023/12/28 08:04:15;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4374640;32;20062;-72
2023/12/28 08:06:41;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4374689;32;20133;-72
2023/12/28 08:09:07;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;4374673;32;20086;-72
2023/12/28 08:11:32;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4373647;32;20123;-73
2023/12/28 08:13:58;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4376038;32;20466;-73
2023/12/28 08:16:23;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4376140;32;20059;-71
2023/12/28 08:18:49;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;4375083;32;20082;-72
2023/12/28 08:21:14;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4377100;32;20506;-72
2023/12/28 08:23:39;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4374071;32;20083;-72
2023/12/28 08:26:06;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4372146;32;20066;-72
2023/12/28 08:28:32;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4372895;32;20066;-72
2023/12/28 08:30:58;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4372739;32;20087;-71
2023/12/28 08:33:23;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;4377064;32;20099;-71
2023/12/28 08:35:49;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4375086;32;20083;-72
2023/12/28 08:38:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4373879;32;20184;-73
2023/12/28 08:40:40;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4373003;32;20440;-73
2023/12/28 08:43:05;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4371411;32;20067;-74
2023/12/28 08:45:31;;;;;;;0.95;0.47;;;9.10;99.90;;;;;;4374335;32;20101;-71
2023/12/28 08:47:56;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4373560;32;20070;-70
2023/12/28 08:50:22;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4372144;32;20066;-74
2023/12/28 08:52:48;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4373462;32;20065;-71
2023/12/28 08:55:14;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4375125;32;20078;-73
2023/12/28 08:57:39;;;;;;;0.40;0.35;;;9.10;99.90;;;;;;4371570;32;20086;-72
2023/12/28 09:02:34;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4370543;32;20066;-70
2023/12/28 09:05:00;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4372918;32;20180;-71
2023/12/28 09:07:26;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4375683;32;20131;-72
2023/12/28 09:09:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4373121;32;20187;-70
2023/12/28 09:12:17;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4372533;32;20131;-71
2023/12/28 09:14:42;;;;;;;2.75;0.57;;;9.10;99.90;;;;;;4370476;32;20078;-72
2023/12/28 09:17:08;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4374731;32;20099;-71
2023/12/28 09:19:33;;;;;;;0.60;0.43;;;9.10;99.90;;;;;;4372772;32;20058;-71
2023/12/28 09:21:59;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4373000;32;20082;-72
2023/12/28 09:24:24;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4372368;32;20244;-72
2023/12/28 09:26:50;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4371095;32;20522;-71
2023/12/28 09:29:15;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4372406;32;20586;-72
2023/12/28 09:31:41;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4372432;32;20137;-71
2023/12/28 09:34:06;;;;;;;25.15;0.90;;;9.00;99.90;;;;;;4373194;32;20869;-73
2023/12/28 09:36:32;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4373938;32;20070;-71
2023/12/28 09:38:57;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4372250;32;20149;-72
2023/12/28 09:41:26;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4371495;32;20067;-72
2023/12/28 09:43:57;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4372169;32;20082;-71
2023/12/28 09:46:22;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4372933;32;20083;-70
2023/12/28 09:48:48;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;4373872;32;20066;-71
2023/12/28 09:51:14;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;4373089;32;20109;-70
2023/12/28 09:53:40;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;4373515;32;20420;-73
2023/12/28 09:56:06;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4372422;32;20494;-73
2023/12/28 09:58:35;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;4372388;32;20058;-73
2023/12/28 10:01:01;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4371756;32;20091;-73
2023/12/28 10:03:26;;;;;;;2.45;0.73;;;8.90;99.90;;;;;;4373705;32;20525;-73
2023/12/28 10:05:52;;;;;;;1.45;0.57;;;9.00;99.90;;;;;;4372591;32;20078;-73
2023/12/28 10:08:18;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4373807;32;20055;-73
2023/12/28 10:10:50;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4372225;32;20545;-73
2023/12/28 10:13:17;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4373487;32;20622;-73
2023/12/28 10:15:44;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4372344;32;20546;-73
2023/12/28 10:18:09;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4372561;32;20094;-73
2023/12/28 10:20:35;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4376388;32;20071;-73
2023/12/28 10:23:00;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4371281;32;20588;-73
2023/12/28 10:25:27;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4371783;32;20104;-73
2023/12/28 10:27:53;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4372126;32;20139;-73
2023/12/28 10:30:21;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4370456;32;20499;-73
2023/12/28 10:32:46;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4370467;32;20471;-73
2023/12/28 10:35:12;;;;;;;0.62;0.50;;;9.30;99.90;;;;;;4374615;32;20119;-72
2023/12/28 10:37:41;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4372817;32;20128;-74
2023/12/28 10:40:09;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4372447;32;20121;-73
2023/12/28 10:43:00;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4373327;32;20085;-73
2023/12/28 10:45:28;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4375604;32;20127;-74
2023/12/28 10:48:09;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4377431;32;20125;-74
2023/12/28 10:50:41;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4377824;32;20066;-75
2023/12/28 10:53:19;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4374790;32;20067;-74
2023/12/28 10:55:54;;;;;;;1.17;0.70;;;9.90;99.90;;;;;;4374583;32;20120;-74
2023/12/28 10:58:33;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4373431;32;20106;-72
2023/12/28 11:01:04;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4372769;32;20082;-72
2023/12/28 11:03:36;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4371421;32;20066;-74
2023/12/28 11:06:04;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4375293;32;20078;-73
2023/12/28 11:08:32;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;4372541;32;20066;-73
2023/12/28 11:11:01;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4375813;32;20066;-73
2023/12/28 11:13:30;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4373800;32;20070;-75
2023/12/28 11:15:56;;;;;;;7.55;0.70;;;10.50;99.90;;;;;;4376563;32;20130;-73
2023/12/28 11:18:23;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4374451;32;20074;-73
2023/12/28 11:20:50;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4376795;32;20066;-73
2023/12/28 11:23:16;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4378512;32;20133;-73
2023/12/28 11:25:42;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4377039;32;20067;-73
2023/12/28 11:28:10;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4377045;32;20086;-73
2023/12/28 11:30:36;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4373042;32;20070;-73
2023/12/28 11:33:05;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4374525;32;20610;-73
2023/12/28 11:35:36;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4373510;32;20087;-73
2023/12/28 11:38:08;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;4374169;32;20082;-73
2023/12/28 11:40:40;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4377069;32;20126;-73
2023/12/28 11:43:18;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4373064;32;20475;-73
2023/12/28 11:45:49;;;;;;;2.15;0.95;;;11.40;99.90;;;;;;4373496;32;20135;-73
2023/12/28 11:48:22;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4376172;32;20094;-73
2023/12/28 11:50:48;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4373049;32;85775;-73
2023/12/28 11:53:14;;;;;;;12.20;2.35;;;11.30;99.90;;;;;;4376092;32;20070;-73
2023/12/28 11:55:39;;;;;;;2.17;1.30;;;11.20;99.90;;;;;;4375767;32;20066;-73
2023/12/28 11:58:05;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;4374845;32;20106;-74
2023/12/28 12:00:30;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4372036;32;20139;-73
2023/12/28 12:02:56;;;;;;;0.43;0.40;;;11.40;99.90;;;;;;4376764;32;20542;-73
2023/12/28 12:05:22;;;;;;;1.95;0.82;;;11.60;99.90;;;;;;4374868;32;20094;-74
2023/12/28 12:07:49;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4375847;32;20078;-73
2023/12/28 12:10:15;;;;;;;1.50;0.77;;;12.40;99.90;;;;;;4376531;32;20070;-74
2023/12/28 12:12:42;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4375560;32;20129;-74
2023/12/28 12:15:08;;;;;;;0.45;0.45;;;12.80;99.90;;;;;;4374958;32;20454;-72
2023/12/28 12:17:34;;;;;;;0.62;0.62;;;13.10;99.90;;;;;;4374783;32;20450;-72
2023/12/28 12:19:59;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4372450;32;20535;-71
2023/12/28 12:22:25;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4373232;32;20122;-70
2023/12/28 12:24:53;;;;;;;1.25;0.70;;;13.10;99.90;;;;;;4372831;32;20093;-71
2023/12/28 12:27:18;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4375332;32;20117;-71
2023/12/28 12:29:44;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4372902;32;20075;-71
2023/12/28 12:32:10;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4373166;32;20074;-73
2023/12/28 12:34:35;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4372518;32;20546;-72
2023/12/28 12:37:01;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4374267;32;20086;-72
2023/12/28 12:39:27;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4373114;32;20070;-71
2023/12/28 12:41:53;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;4373514;32;20074;-72
2023/12/28 12:44:20;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;4374268;32;20093;-74
2023/12/28 12:46:46;;;;;;;0.62;0.62;;;13.40;99.90;;;;;;4373861;32;20137;-74
2023/12/28 12:49:11;;;;;;;0.77;0.68;;;13.40;99.90;;;;;;4372936;32;20139;-73
2023/12/28 12:51:38;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4376559;32;20094;-74
2023/12/28 12:54:04;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;4374864;32;20182;-74